Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:02:20;;;;;;;7.53;5.55;;;;;;;19.66;100.00;100221.41;5204726;54;1143366;-77
2023/06/27 00:07:27;;;;;;;13.22;6.70;;;;;;;19.62;100.00;100220.11;5165724;54;1140911;-72
2023/06/27 00:12:33;;;;;;;7.30;5.63;;;;;;;19.51;100.00;100214.70;5097561;55;1143178;-76
2023/06/27 00:17:40;;;;;;;12.63;5.45;;;;;;;19.37;100.00;100229.41;4992908;57;1141028;-73
2023/06/27 00:22:47;;;;;;;9.33;5.20;;;;;;;19.26;100.00;100232.83;5073375;56;1160781;-74
2023/06/27 00:27:53;;;;;;;10.20;4.45;;;;;;;19.15;100.00;100232.45;5076131;56;1231427;-77
2023/06/27 00:32:59;;;;;;;11.95;3.87;;;;;;;19.01;100.00;100237.27;5139504;55;1143195;-72
2023/06/27 00:38:05;;;;;;;8.33;4.40;;;;;;;18.87;100.00;100227.66;5085408;56;1142969;-81
2023/06/27 00:43:11;;;;;;;14.15;4.58;;;;;;;18.86;100.00;100230.02;4979905;57;1141466;-69
2023/06/27 00:48:17;;;;;;;10.68;4.25;;;;;;;18.80;100.00;100227.20;5104586;56;1143180;-67
2023/06/27 00:53:23;;;;;;;14.60;5.22;;;;;;;18.69;100.00;100239.69;5087332;56;1143101;-75
2023/06/27 00:58:30;;;;;;;19.73;4.70;;;;;;;18.66;100.00;100239.53;5085436;56;1143170;-76
2023/06/27 01:03:35;;;;;;;7.47;3.83;;;;;;;18.57;100.00;100245.92;5084228;55;1143236;-74
2023/06/27 01:08:45;;;;;;;16.50;3.83;;;;;;;18.40;100.00;100249.71;5116245;55;1141029;-75
2023/06/27 01:13:57;;;;;;;16.55;4.60;;;;;;;18.23;100.00;100265.86;5140164;54;1143011;-72
2023/06/27 01:19:13;;;;;;;6.83;3.60;;;;;;;18.10;100.00;100256.72;5116219;55;1143122;-73
2023/06/27 01:24:15;;;;;;;8.95;4.15;;;;;;;18.02;100.00;100246.90;5168688;54;1141004;-75
2023/06/27 01:29:21;;;;;;;6.50;4.08;;;;;;;18.02;100.00;100248.23;5155538;54;1141651;-74
2023/06/27 01:34:40;;;;;;;10.18;4.33;;;;;;;18.01;100.00;100246.56;5124200;55;1140987;-76
2023/06/27 01:40:00;;;;;;;11.97;4.03;;;;;;;17.92;100.00;100237.72;5092116;55;1243025;-72
2023/06/27 01:45:08;;;;;;;7.55;3.72;;;;;;;17.87;100.00;100226.69;5166744;55;1259987;-73
2023/06/27 01:50:14;;;;;;;9.43;3.98;;;;;;;17.81;100.00;100222.05;5125236;55;1181917;-77
2023/06/27 01:55:20;;;;;;;11.88;5.08;;;;;;;17.77;100.00;100215.37;5090139;55;1242576;-69
2023/06/27 02:00:27;;;;;;;8.53;3.75;;;;;;;17.72;100.00;100223.60;5178529;55;1254961;-73
2023/06/27 02:05:33;;;;;;;7.65;3.45;;;;;;;17.66;100.00;100226.45;5148242;55;1252006;-68
2023/06/27 02:10:38;;;;;;;13.28;3.60;;;;;;;17.58;100.00;100231.27;5124604;55;1249795;-75
2023/06/27 02:15:46;;;;;;;6.17;2.83;;;;;;;17.50;100.00;100227.80;5155240;55;1247329;-77
2023/06/27 02:20:51;;;;;;;10.70;3.60;;;;;;;17.39;100.00;100223.65;5072334;55;1248136;-77
2023/06/27 02:25:58;;;;;;;7.73;3.10;;;;;;;17.31;100.00;100237.52;5101520;55;1250916;-73
2023/06/27 02:31:04;;;;;;;11.82;2.32;;;;;;;17.25;100.00;100236.87;5161776;55;1238789;-77
2023/06/27 02:36:09;;;;;;;6.27;2.90;;;;;;;17.08;100.00;100221.34;5131692;55;1254880;-76
2023/06/27 02:41:15;;;;;;;16.53;3.23;;;;;;;17.02;100.00;100224.67;5101912;55;1180241;-69
2023/06/27 02:46:21;;;;;;;6.70;2.50;;;;;;;16.97;100.00;100235.86;5071825;56;1143325;-72
2023/06/27 02:51:27;;;;;;;10.95;3.37;;;;;;;16.98;100.00;100242.88;5027879;56;1140858;-73
2023/06/27 02:56:33;;;;;;;11.63;3.23;;;;;;;16.94;100.00;100248.73;4985092;56;1143288;-73
2023/06/27 03:01:39;;;;;;;8.63;3.33;;;;;;;16.88;100.00;100246.22;5072536;56;1148321;-68
2023/06/27 03:06:44;;;;;;;9.57;2.70;;;;;;;16.84;100.00;100251.55;5055948;56;1141104;-76
2023/06/27 03:11:50;;;;;;;6.53;2.30;;;;;;;16.68;100.00;100252.87;5162848;55;1180052;-71
2023/06/27 03:16:57;;;;;;;6.63;2.57;;;;;;;16.68;100.00;100252.87;5171962;55;1239513;-77
2023/06/27 03:22:04;;;;;;;12.00;2.60;;;;;;;16.66;100.00;100266.38;5055966;56;1220185;-74
2023/06/27 03:27:10;;;;;;;10.10;2.30;;;;;;;16.67;100.00;100269.88;5084268;55;1142906;-77
2023/06/27 03:32:17;;;;;;;10.50;3.17;;;;;;;16.59;100.00;100283.20;5181626;55;1143263;-73
2023/06/27 03:37:23;;;;;;;6.67;2.03;;;;;;;16.60;100.00;100293.72;5048922;56;1143134;-76
2023/06/27 03:42:28;;;;;;;10.10;2.37;;;;;;;16.62;100.00;100301.57;5042952;56;1140983;-72
2023/06/27 03:47:34;;;;;;;7.60;2.20;;;;;;;16.61;100.00;100308.75;5025838;56;1143180;-68
2023/06/27 03:52:40;;;;;;;12.23;3.72;;;;;;;16.56;100.00;100311.06;5034127;56;1141084;-71
2023/06/27 03:57:45;;;;;;;10.43;4.92;;;;;;;16.53;100.00;100313.55;5107497;56;1143543;-70
2023/06/27 04:02:51;;;;;;;14.27;4.03;;;;;;;16.50;100.00;100311.70;5156377;55;1143028;-72
2023/06/27 04:07:57;;;;;;;20.50;8.23;;;;;;;16.44;100.00;100312.36;5151729;55;1142934;-70
2023/06/27 04:13:04;;;;;;;14.40;5.43;;;;;;;16.44;100.00;100309.69;5098841;55;1142810;-75
2023/06/27 04:18:10;;;;;;;15.53;4.80;;;;;;;16.38;100.00;100305.83;5175240;54;1143177;-74
2023/06/27 04:23:16;;;;;;;15.20;2.37;;;;;;;16.35;100.00;100302.63;5212484;55;1143352;-72
2023/06/27 04:28:22;;;;;;;8.97;2.90;;;;;;;16.28;100.00;100317.14;5203297;54;1143412;-74
2023/06/27 04:33:30;;;;;;;18.77;7.33;;;;;;;16.22;100.00;100319.10;5132445;55;1140947;-70
2023/06/27 04:38:40;;;;;;;11.48;3.42;;;;;;;16.16;100.00;100325.94;5134526;55;1143396;-75
2023/06/27 04:43:46;;;;;;;11.18;3.35;;;;;;;16.14;100.00;100328.42;5100129;55;1143156;-71
2023/06/27 04:48:54;;;;;;;9.10;3.30;;;;;;;16.18;100.00;100330.62;5142331;55;1142917;-74
2023/06/27 04:53:59;;;;;;;11.80;2.80;;;;;;;16.25;100.00;100332.13;5147446;55;1141010;-77
2023/06/27 04:59:05;;;;;;;15.03;3.33;;;;;;;16.33;100.00;100334.85;5202073;54;1143939;-69
2023/06/27 05:04:10;;;;;;;8.20;3.57;;;;;;;16.41;100.00;100328.20;5088695;55;1143100;-74
2023/06/27 05:09:16;;;;;;;8.60;3.73;;;;;;;16.43;100.00;100332.05;5100544;55;1140816;-69
2023/06/27 05:14:21;;;;;;;13.53;3.57;;;;;;;16.46;100.00;100332.56;5123181;55;1140847;-69
2023/06/27 05:19:27;;;;;;;9.07;2.90;;;;;;;16.49;100.00;100338.92;5023430;56;1142944;-72
2023/06/27 05:24:33;;;;;;;18.57;5.10;;;;;;;16.49;100.00;100344.27;5068383;56;1140848;-69
2023/06/27 05:29:39;;;;;;;7.15;2.20;;;;;;;16.48;100.00;100342.58;5087773;56;1143091;-75
2023/06/27 05:34:45;;;;;;;6.65;2.40;;;;;;;16.53;100.00;100335.41;5060330;55;1141170;-72
2023/06/27 05:39:51;;;;;;;8.67;2.83;;;;;;;16.59;100.00;100338.77;5073017;55;1141260;-73
2023/06/27 05:44:56;;;;;;;10.83;3.23;;;;;;;16.70;100.00;100339.00;5161804;55;1141195;-68
2023/06/27 05:50:02;;;;;;;5.37;2.17;;;;;;;16.75;100.00;100342.02;5112045;55;1143106;-77
2023/06/27 05:55:09;;;;;;;13.93;2.50;;;;;;;16.66;100.00;100354.50;4994544;57;1140967;-72
2023/06/27 06:14:37;;;;;;;8.00;1.93;;;;;;;16.69;100.00;100348.84;5220554;56;47444;-66
2023/06/27 06:19:43;;;;;;;4.57;1.63;;;;;;;16.52;100.00;100364.43;4951115;57;1136973;-75
2023/06/27 06:24:48;;;;;;;8.23;1.90;;;;;;;16.82;100.00;100367.91;4947627;58;1140834;-69
2023/06/27 06:29:54;;;;;;;15.07;2.27;;;;;;;17.03;100.00;100368.80;4868286;59;1141115;-74
2023/06/27 06:34:59;;;;;;;12.17;3.07;;;;;;;17.00;100.00;100364.27;4884432;58;1143274;-71
2023/06/27 06:40:06;;;;;;;10.53;2.33;;;;;;;16.91;100.00;100365.27;4993292;56;1142669;-74
2023/06/27 06:45:12;;;;;;;5.70;1.93;;;;;;;17.05;100.00;100365.97;4964641;57;1142842;-72
2023/06/27 06:50:19;;;;;;;5.86;1.72;;;;;;;17.18;100.00;100373.00;4983462;57;1141101;-71
2023/06/27 06:55:25;;;;;;;8.30;1.92;;;;;;;17.27;100.00;100377.84;4916739;57;1141135;-69
2023/06/27 07:00:31;;;;;;;7.78;1.70;;;;;;;17.27;100.00;100376.00;4886585;57;1140823;-75
2023/06/27 07:05:41;;;;;;;4.85;1.65;;;;;;;17.21;100.00;100382.03;4884681;57;1140885;-75
2023/06/27 07:10:46;;;;;;;10.47;2.10;;;;;;;17.39;100.00;100373.36;4922376;57;1140738;-70
2023/06/27 07:15:52;;;;;;;15.10;2.27;;;;;;;17.62;100.00;100372.67;4864195;58;1142907;-72
2023/06/27 07:20:57;;;;;;;10.63;2.37;;;;;;;17.63;100.00;100380.53;4861315;58;1142987;-68
2023/06/27 07:26:04;;;;;;;13.87;2.17;;;;;;;17.64;100.00;100382.24;4890526;58;1143128;-71
2023/06/27 07:31:10;;;;;;;7.73;1.77;;;;;;;17.83;100.00;100369.86;4913920;58;1143044;-75
2023/06/27 07:36:15;;;;;;;10.35;2.67;;;;;;;18.12;100.00;100369.30;4939072;58;1141028;-72
2023/06/27 07:41:21;;;;;;;7.62;2.55;;;;;;;18.14;100.00;100366.45;4958842;57;1143316;-74
2023/06/27 07:46:27;;;;;;;9.73;1.85;;;;;;;18.32;100.00;100371.59;4935651;57;1141072;-75
2023/06/27 07:51:32;;;;;;;4.63;1.93;;;;;;;18.27;100.00;100365.41;5002644;57;1141138;-72
2023/06/27 07:56:38;;;;;;;4.12;1.65;;;;;;;18.09;100.00;100362.94;5023229;57;1141177;-72
2023/06/27 08:01:44;;;;;;;8.30;2.22;;;;;;;18.13;100.00;100368.80;5007201;57;1140873;-76
2023/06/27 08:06:49;;;;;;;7.58;1.98;;;;;;;18.30;100.00;100363.73;5017322;56;1140875;-74
2023/06/27 08:11:55;;;;;;;4.75;2.10;;;;;;;18.54;100.00;100359.60;4982031;57;1140886;-74
2023/06/27 08:17:01;;;;;;;6.00;2.15;;;;;;;18.69;100.00;100353.03;5022500;56;1140895;-77
2023/06/27 08:22:06;;;;;;;13.53;2.20;;;;;;;18.66;100.00;100368.62;4975634;57;1140829;-78
2023/06/27 08:27:12;;;;;;;8.54;2.40;;;;;;;18.79;100.00;100352.84;4961182;57;1143107;-77
2023/06/27 08:32:18;;;;;;;3.65;1.17;;;;;;;19.19;100.00;100357.09;4978552;57;1141002;-76
2023/06/27 08:37:23;;;;;;;10.32;1.72;;;;;;;19.44;100.00;100359.06;4961084;56;1140887;-81
2023/06/27 08:42:32;;;;;;;4.10;1.90;;;;;;;19.52;100.00;100349.66;4997842;57;1142997;-71
2023/06/27 08:47:38;;;;;;;5.62;2.80;;;;;;;19.58;100.00;100349.75;5055370;57;1140949;-77
2023/06/27 08:52:48;;;;;;;7.20;1.90;;;;;;;19.64;100.00;100353.06;5041953;56;1140861;-75
2023/06/27 08:57:55;;;;;;;6.87;1.52;;;;;;;19.78;100.00;100347.91;4975821;57;1141004;-73
2023/06/27 09:03:01;;;;;;;7.05;1.80;;;;;;;19.69;100.00;100342.30;4977061;58;1140782;-74
2023/06/27 09:08:08;;;;;;;7.70;1.35;;;;;;;19.79;100.00;100338.33;4962761;58;1141114;-75
2023/06/27 09:13:14;;;;;;;3.70;2.08;;;;;;;19.84;100.00;100338.63;4965938;57;1141156;-74
2023/06/27 09:18:20;;;;;;;6.83;1.82;;;;;;;19.68;100.00;100341.97;4980213;58;1140964;-73
2023/06/27 09:23:29;;;;;;;5.67;1.82;;;;;;;19.53;100.00;100346.80;5004598;57;1140981;-76
2023/06/27 09:28:49;;;;;;;6.72;2.02;;;;;;;19.53;100.00;100349.98;5013433;57;1140789;-80
2023/06/27 09:34:06;;;;;;;6.28;2.02;;;;;;;19.28;100.00;100368.91;4985635;57;1140791;-77
2023/06/27 09:39:13;;;;;;;8.48;2.15;;;;;;;18.92;100.00;100370.51;5004334;57;1140784;-80
2023/06/27 09:44:25;;;;;;;13.43;2.50;;;;;;;18.83;100.00;100357.64;5026305;57;1140841;-76
2023/06/27 09:49:32;;;;;;;7.47;1.87;;;;;;;18.98;100.00;100349.68;5035189;56;1143056;-81
2023/06/27 09:54:43;;;;;;;9.00;1.92;;;;;;;19.05;100.00;100357.86;4961416;57;1141103;-77
2023/06/27 09:59:49;;;;;;;4.27;1.73;;;;;;;19.01;100.00;100352.52;4985967;57;1141098;-75
2023/06/27 10:04:54;;;;;;;9.08;2.33;;;;;;;18.77;100.00;100363.73;5063335;57;1140983;-72
2023/06/27 10:10:01;;;;;;;6.28;1.98;;;;;;;18.49;100.00;100372.67;5108685;56;1140954;-78
2023/06/27 10:15:08;;;;;;;6.60;2.20;;;;;;;18.23;100.00;100362.23;5010741;57;1140966;-76
2023/06/27 10:20:14;;;;;;;5.33;1.70;;;;;;;18.45;100.00;100351.29;4962497;57;1140960;-75
2023/06/27 10:25:22;;;;;;;7.70;3.15;;;;;;;18.87;100.00;100346.91;4995369;57;1140982;-81
2023/06/27 10:30:29;;;;;;;6.60;2.55;;;;;;;19.16;100.00;100333.31;4962689;56;1140865;-82
2023/06/27 10:35:38;;;;;;;8.30;1.90;;;;;;;19.61;100.00;100353.42;5058982;56;1141187;-85
2023/06/27 10:41:09;;;;;;;10.50;1.95;;;;;;;19.53;100.00;100365.58;4987627;56;1141054;-81
2023/06/27 10:46:23;;;;;;;7.50;1.72;;;;;;;19.20;100.00;100386.41;5103003;55;1143022;-78
2023/06/27 10:51:42;;;;;;;4.70;1.70;;;;;;;18.29;100.00;100399.54;4964941;57;1141232;-74
2023/06/27 10:56:54;;;;;;;5.97;1.13;;;;;;;17.35;100.00;100408.11;4970391;56;1140884;-80
2023/06/27 11:02:08;;;;;;;6.00;1.57;;;;;;;16.76;100.00;100396.62;4952617;56;1140799;-82
2023/06/27 11:07:21;;;;;;;1.50;1.00;;;;;;;16.47;100.00;100391.63;4983978;55;1140974;-74
2023/06/27 11:12:36;;;;;;;7.53;1.98;;;;;;;16.34;100.00;100383.23;5021028;56;1140972;-72
2023/06/27 11:17:42;;;;;;;3.80;1.37;;;;;;;16.37;100.00;100387.39;5160184;56;1141068;-83
2023/06/27 11:22:48;;;;;;;5.30;1.87;;;;;;;16.47;100.00;100388.96;5138763;56;1141059;-77
2023/06/27 11:28:00;;;;;;;6.00;2.10;;;;;;;16.73;100.00;100393.42;5138318;56;1141408;-76
2023/06/27 11:33:06;;;;;;;4.20;1.50;;;;;;;17.00;100.00;100382.48;5158139;56;1140911;-68
2023/06/27 11:38:12;;;;;;;3.07;1.67;;;;;;;17.38;100.00;100378.38;5138459;56;1140915;-80
2023/06/27 11:43:18;;;;;;;5.83;2.00;;;;;;;17.74;100.00;100368.68;5084427;56;1140945;-74
2023/06/27 11:48:25;;;;;;;7.60;1.80;;;;;;;18.21;100.00;100356.21;5022666;57;1141195;-74
2023/06/27 11:53:30;;;;;;;5.72;2.40;;;;;;;18.61;100.00;100364.64;5002736;57;1140999;-71
2023/06/27 11:58:38;;;;;;;5.15;2.15;;;;;;;18.60;100.00;100370.17;4968554;58;1140962;-76
2023/06/27 12:03:51;;;;;;;5.93;2.20;;;;;;;18.39;100.00;100372.05;5056309;56;1141074;-81
2023/06/27 12:08:58;;;;;;;4.97;1.47;;;;;;;18.24;100.00;100359.89;4999772;57;1140989;-72
2023/06/27 12:14:05;;;;;;;2.85;1.30;;;;;;;18.25;100.00;100372.27;4982457;56;1141098;-77
2023/06/27 12:19:12;;;;;;;9.05;2.25;;;;;;;18.29;100.00;100375.45;5017153;56;1140985;-76
2023/06/27 12:24:17;;;;;;;3.37;1.45;;;;;;;18.56;100.00;100353.57;4976170;57;1141181;-76
2023/06/27 12:29:23;;;;;;;8.20;1.50;;;;;;;18.73;100.00;100345.48;5044849;56;1141159;-70
2023/06/27 12:34:28;;;;;;;7.10;1.62;;;;;;;18.53;100.00;100345.87;4942487;57;1141121;-80
2023/06/27 12:39:34;;;;;;;3.35;1.05;;;;;;;18.22;100.00;100350.35;4997331;56;1141129;-69
2023/06/27 12:44:41;;;;;;;2.00;1.13;;;;;;;18.04;100.00;100353.24;4952608;57;1140916;-69
2023/06/27 12:49:47;;;;;;;3.05;1.05;;;;;;;18.02;100.00;100345.08;4977964;57;1140999;-77
2023/06/27 12:54:52;;;;;;;4.05;1.55;;;;;;;18.27;100.00;100337.30;5070333;56;1140662;-72
2023/06/27 12:59:59;;;;;;;2.50;1.02;;;;;;;18.65;100.00;100338.31;4981881;55;1141212;-74
2023/06/27 13:05:07;;;;;;;1.80;1.10;;;;;;;19.13;100.00;100332.33;4980701;56;1140926;-69
2023/06/27 13:10:13;;;;;;;4.80;1.20;;;;;;;19.60;100.00;100319.55;4927664;58;1140980;-74
2023/06/27 13:15:19;;;;;;;2.15;0.95;;;;;;;19.96;100.00;100317.52;4982231;57;1141440;-69
2023/06/27 13:20:25;;;;;;;5.12;1.20;;;;;;;20.44;94.95;100311.28;4944093;57;1140963;-71
2023/06/27 13:25:31;;;;;;;2.18;1.46;;;;;;;20.75;80.07;100312.37;5033465;56;1138866;-71
2023/06/27 13:30:37;;;;;;;6.17;1.70;;;;;;;20.85;76.11;100307.50;4995000;57;1138754;-70
2023/06/27 13:35:42;;;;;;;4.08;1.20;;;;;;;20.90;78.42;100322.56;5024570;57;1138725;-74
2023/06/27 13:40:48;;;;;;;3.40;1.52;;;;;;;20.94;76.71;100313.07;4982124;56;1139312;-78
2023/06/27 13:45:54;;;;;;;4.12;1.35;;;;;;;20.87;76.06;100314.87;4971790;58;1138850;-75
2023/06/27 13:51:00;;;;;;;5.85;1.30;;;;;;;20.93;78.25;100318.95;4962433;58;1138984;-76
2023/06/27 13:56:06;;;;;;;3.62;1.40;;;;;;;21.17;72.69;100312.90;4962346;57;1138886;-71
2023/06/27 14:01:13;;;;;;;6.22;1.17;;;;;;;21.38;72.41;100301.66;4970299;57;1138945;-80
2023/06/27 14:06:19;;;;;;;13.10;1.87;;;;;;;21.60;72.28;100294.36;5015448;57;1138902;-72
2023/06/27 14:11:25;;;;;;;6.15;1.47;;;;;;;21.73;71.88;100289.58;4977759;57;1141268;-77
2023/06/27 14:16:31;;;;;;;3.70;1.20;;;;;;;21.31;71.12;100294.02;4988642;56;1138878;-72
2023/06/27 14:21:37;;;;;;;3.02;1.32;;;;;;;20.88;73.32;100309.82;4960656;57;1138757;-79
2023/06/27 14:26:43;;;;;;;7.80;1.40;;;;;;;20.69;75.28;100306.72;4993981;56;1138871;-78
2023/06/27 14:31:48;;;;;;;2.83;0.98;;;;;;;20.67;73.92;100302.04;4926203;58;1138860;-77
2023/06/27 14:36:55;;;;;;;9.82;1.16;;;;;;;20.65;75.08;100312.14;4841012;58;1138750;-76
2023/06/27 14:42:01;;;;;;;8.18;0.90;;;;;;;20.77;74.62;100317.05;4825759;59;1139103;-77
2023/06/27 14:47:07;;;;;;;8.18;1.22;;;;;;;20.96;71.09;100325.81;4927853;57;1138716;-78
2023/06/27 14:52:13;;;;;;;1.90;0.70;;;;;;;20.76;69.02;100329.66;4933372;58;1138836;-78
2023/06/27 14:57:18;;;;;;;2.27;0.88;;;;;;;20.45;69.70;100321.84;4927638;58;1138755;-84
2023/06/27 15:02:24;;;;;;;5.75;1.47;;;;;;;20.24;69.45;100305.61;4938185;58;1138941;-81
2023/06/27 15:07:31;;;;;;;4.50;1.30;;;;;;;20.16;73.10;100301.19;4937963;56;1138873;-75
2023/06/27 15:12:37;;;;;;;1.80;1.00;;;;;;;20.17;74.18;100306.86;4952944;57;1138918;-76
2023/06/27 15:17:43;;;;;;;5.10;1.10;;;;;;;20.11;75.37;100298.73;4887577;58;1139038;-77
2023/06/27 15:22:49;;;;;;;7.10;0.95;;;;;;;20.08;75.57;100282.98;4933357;57;1138555;-77
2023/06/27 15:27:55;;;;;;;1.37;0.75;;;;;;;20.20;76.49;100281.48;4972804;57;1138641;-75
2023/06/27 15:33:00;;;;;;;2.67;1.20;;;;;;;20.25;78.35;100281.27;5000429;56;1138709;-74
2023/06/27 15:38:10;;;;;;;4.95;1.35;;;;;;;20.40;80.30;100293.36;4973982;57;1138949;-81
2023/06/27 15:43:13;;;;;;;3.98;1.00;;;;;;;20.44;79.14;100281.22;5035128;56;1139142;-80
2023/06/27 15:48:20;;;;;;;4.47;0.80;;;;;;;20.40;79.38;100281.78;5071495;56;1138938;-74
2023/06/27 15:53:28;;;;;;;3.08;1.05;;;;;;;20.28;79.26;100278.72;5062795;56;1139134;-72
2023/06/27 15:58:34;;;;;;;3.08;0.80;;;;;;;20.29;80.44;100290.62;5016503;56;1139142;-71
2023/06/27 16:03:39;;;;;;;3.25;1.35;;;;;;;20.33;80.67;100297.25;5040985;57;1139000;-77
2023/06/27 16:08:45;;;;;;;7.57;3.17;;;;;;;20.26;80.66;100321.03;5048031;56;1138750;-80
2023/06/27 16:13:51;;;;;;;13.22;7.33;;;;;;;20.39;77.12;100339.20;5046661;56;1138640;-74
2023/06/27 16:18:56;;;;;;;5.65;2.37;;;;;;;20.26;74.11;100335.30;5071300;57;1140935;-75
2023/06/27 16:24:02;;;;;;;3.60;1.87;;;;;;;20.10;75.56;100328.77;5063311;56;1138962;-72
2023/06/27 16:29:08;;;;;;;12.28;2.30;;;;;;;20.05;76.77;100325.80;5061686;56;1138582;-75
2023/06/27 16:34:13;;;;;;;6.78;1.98;;;;;;;20.05;76.52;100330.33;5114628;56;1141125;-82
2023/06/27 16:39:19;;;;;;;10.43;3.58;;;;;;;20.02;76.97;100322.14;5113819;56;1138716;-73
2023/06/27 16:44:25;;;;;;;8.20;3.30;;;;;;;19.89;76.72;100328.66;5080470;56;1141006;-81
2023/06/27 16:49:31;;;;;;;2.17;1.10;;;;;;;19.80;76.76;100327.92;5105925;56;1138908;-78
2023/06/27 16:54:36;;;;;;;3.75;1.75;;;;;;;19.85;77.44;100326.88;5148062;56;1138756;-76
2023/06/27 16:59:42;;;;;;;2.65;0.80;;;;;;;19.85;76.93;100323.36;5127862;56;1139022;-83
2023/06/27 17:04:48;;;;;;;5.78;1.35;;;;;;;19.88;77.20;100318.43;5087112;56;1138797;-71
2023/06/27 17:09:53;;;;;;;0.85;0.80;;;;;;;19.83;76.51;100324.05;5063783;56;1138865;-79
2023/06/27 17:14:59;;;;;;;1.90;1.32;;;;;;;19.69;78.22;100324.35;5086458;56;1138909;-78
2023/06/27 17:20:06;;;;;;;3.20;1.18;;;;;;;19.47;78.45;100328.70;5118920;56;1138723;-78
2023/06/27 17:25:11;;;;;;;45.10;19.80;;;;;;;19.21;76.75;100320.21;5050394;57;1138790;-78
2023/06/27 17:30:17;;;;;;;2.98;1.30;;;;;;;19.06;78.27;100330.88;5059198;56;1143321;-69
2023/06/27 17:35:23;;;;;;;1.25;0.60;;;;;;;18.98;78.54;100329.58;5017917;56;1139189;-76
2023/06/27 17:40:28;;;;;;;3.80;1.03;;;;;;;18.76;78.96;100330.41;5003436;57;1138713;-72
2023/06/27 17:45:34;;;;;;;4.53;1.10;;;;;;;18.57;82.00;100323.60;5037305;57;1139034;-76
2023/06/27 17:50:40;;;;;;;3.10;0.57;;;;;;;18.34;83.83;100324.87;5039113;56;1138877;-72
2023/06/27 17:55:45;;;;;;;1.17;0.62;;;;;;;18.15;84.95;100327.47;5051316;57;1138947;-74
2023/06/27 18:00:52;;;;;;;1.00;0.55;;;;;;;17.99;84.11;100331.53;5114749;56;1139124;-76
2023/06/27 18:05:58;;;;;;;3.22;0.95;;;;;;;17.93;84.11;100318.33;5083192;56;1138749;-71
2023/06/27 18:11:03;;;;;;;3.60;0.60;;;;;;;17.93;84.02;100312.14;5126884;56;1138850;-70
2023/06/27 18:16:10;;;;;;;0.72;0.33;;;;;;;17.88;83.21;100305.11;5091441;56;1139047;-75
2023/06/27 18:21:16;;;;;;;4.42;1.20;;;;;;;17.68;83.35;100295.82;5099755;56;1138875;-78
2023/06/27 18:26:21;;;;;;;1.10;0.40;;;;;;;17.58;83.54;100281.24;5143246;56;1139007;-78
2023/06/27 18:31:27;;;;;;;4.62;1.15;;;;;;;17.51;84.17;100283.78;5097372;55;1138820;-73
2023/06/27 18:36:33;;;;;;;0.68;0.68;;;;;;;17.42;84.33;100287.45;5036625;56;1138928;-73
2023/06/27 18:41:41;;;;;;;2.42;0.98;;;;;;;17.33;85.14;100297.83;5102312;55;1138777;-78
2023/06/27 18:46:46;;;;;;;1.30;0.80;;;;;;;17.15;85.38;100289.14;5058686;54;1138667;-77
2023/06/27 18:51:52;;;;;;;6.13;0.77;;;;;;;16.89;87.38;100295.98;4985607;57;1138925;-76
2023/06/27 18:56:57;;;;;;;0.90;0.90;;;;;;;16.73;87.79;100299.45;4990752;57;1138885;-74
2023/06/27 19:02:04;;;;;;;1.37;0.80;;;;;;;16.60;89.50;100306.23;5049469;57;1138800;-75
2023/06/27 19:07:11;;;;;;;2.53;0.80;;;;;;;16.42;90.51;100309.84;5084353;56;1138995;-75
2023/06/27 19:12:17;;;;;;;1.20;0.70;;;;;;;16.33;91.78;100321.51;4991322;57;1138746;-77
2023/06/27 19:17:22;;;;;;;4.37;0.90;;;;;;;16.27;92.11;100328.81;5033316;57;1139209;-70
2023/06/27 19:22:28;;;;;;;0.90;0.70;;;;;;;16.20;93.91;100343.77;5061893;56;1138953;-76
2023/06/27 19:27:34;;;;;;;2.17;0.73;;;;;;;16.06;94.26;100344.37;5167146;56;1139280;-77
2023/06/27 19:32:41;;;;;;;0.93;0.60;;;;;;;16.06;95.34;100342.53;5037623;57;1138960;-74
2023/06/27 19:37:46;;;;;;;2.40;0.80;;;;;;;16.08;95.35;100339.71;5056978;57;1138734;-74
2023/06/27 19:42:52;;;;;;;2.97;1.77;;;;;;;16.03;96.55;100346.05;5078507;57;1138748;-78
2023/06/27 19:47:57;;;;;;;3.17;1.15;;;;;;;15.92;96.92;100355.63;5027517;56;1138963;-77
2023/06/27 19:53:03;;;;;;;2.83;0.85;;;;;;;15.80;98.03;100359.89;5042247;57;1138527;-71
2023/06/27 19:58:10;;;;;;;4.10;1.16;;;;;;;15.72;99.35;100365.19;5074790;57;1138743;-72
2023/06/27 20:03:16;;;;;;;2.30;0.77;;;;;;;15.67;100.00;100365.30;5013691;56;1138877;-77
2023/06/27 20:08:22;;;;;;;3.67;1.07;;;;;;;15.59;100.00;100362.05;5069298;56;1141069;-74
2023/06/27 20:13:31;;;;;;;2.92;0.80;;;;;;;15.55;100.00;100359.38;4995114;55;1140992;-75
2023/06/27 20:18:35;;;;;;;1.60;1.10;;;;;;;15.59;100.00;100361.22;5112090;57;1140961;-78
2023/06/27 20:23:44;;;;;;;2.37;1.10;;;;;;;15.66;100.00;100349.80;5049844;57;1140858;-74
2023/06/27 20:28:48;;;;;;;5.03;1.17;;;;;;;15.74;100.00;100361.00;5031876;58;1140978;-71
2023/06/27 20:33:54;;;;;;;4.77;0.97;;;;;;;15.75;100.00;100359.52;5050205;58;1141058;-74
2023/06/27 20:38:59;;;;;;;6.23;1.33;;;;;;;15.68;100.00;100362.97;5117230;56;1140988;-72
2023/06/27 20:44:06;;;;;;;2.80;1.33;;;;;;;15.64;100.00;100360.27;4897399;57;1140932;-80
2023/06/27 20:49:12;;;;;;;2.50;1.40;;;;;;;15.55;100.00;100359.38;4928130;57;1140915;-77
2023/06/27 20:54:17;;;;;;;3.23;1.07;;;;;;;15.46;100.00;100360.26;5119431;56;1140839;-79
2023/06/27 20:59:23;;;;;;;2.73;1.30;;;;;;;15.33;100.00;100362.48;5195906;56;1140860;-71
2023/06/27 21:04:29;;;;;;;3.07;1.20;;;;;;;15.27;100.00;100369.78;5121137;56;1141164;-73
2023/06/27 21:09:35;;;;;;;3.70;1.50;;;;;;;15.24;100.00;100366.92;5228514;56;1140725;-74
2023/06/27 21:14:41;;;;;;;4.40;1.40;;;;;;;15.23;100.00;100361.73;5179780;56;1140781;-77
2023/06/27 21:19:46;;;;;;;2.00;1.00;;;;;;;15.21;100.00;100354.39;5124148;56;1140658;-77
2023/06/27 21:24:52;;;;;;;3.33;1.60;;;;;;;15.17;100.00;100349.02;5145077;56;1141065;-76
2023/06/27 21:29:58;;;;;;;9.43;1.40;;;;;;;15.09;100.00;100346.64;5163133;56;1141330;-70
2023/06/27 21:35:03;;;;;;;5.23;1.93;;;;;;;15.00;100.00;100338.70;5176805;56;1140927;-80
2023/06/27 21:40:10;;;;;;;3.53;1.50;;;;;;;14.87;100.00;100347.06;5255715;56;1140740;-78
2023/06/27 21:45:16;;;;;;;1.43;1.20;;;;;;;14.84;100.00;100352.69;5253572;55;1140574;-73
2023/06/27 21:50:24;;;;;;;3.52;1.02;;;;;;;14.83;100.00;100351.50;5178323;57;1141047;-73
2023/06/27 21:55:30;;;;;;;7.80;1.30;;;;;;;14.85;100.00;100355.69;5125751;57;1141003;-77
2023/06/27 22:00:37;;;;;;;1.87;1.00;;;;;;;14.92;100.00;100347.95;5032401;57;1140809;-73
2023/06/27 22:05:42;;;;;;;1.13;1.07;;;;;;;14.93;100.00;100347.80;5035667;58;1140941;-78
2023/06/27 22:10:48;;;;;;;3.40;0.90;;;;;;;14.93;100.00;100346.47;5017894;58;1141158;-69
2023/06/27 22:15:54;;;;;;;3.87;1.10;;;;;;;14.90;100.00;100342.77;4952252;58;1140940;-76
2023/06/27 22:21:00;;;;;;;1.03;1.00;;;;;;;14.88;100.00;100343.91;4951010;59;1140952;-70
2023/06/27 22:26:06;;;;;;;1.87;1.00;;;;;;;14.84;100.00;100331.38;5015618;57;1141172;-75
2023/06/27 22:31:12;;;;;;;1.53;1.00;;;;;;;14.82;100.00;100336.02;5010560;57;1140719;-75
2023/06/27 22:36:18;;;;;;;0.80;0.80;;;;;;;14.77;100.00;100335.66;5159532;56;1141124;-73
2023/06/27 22:41:24;;;;;;;1.47;0.80;;;;;;;14.78;100.00;100338.17;5030522;57;1141203;-79
2023/06/27 22:46:30;;;;;;;1.17;0.87;;;;;;;14.78;100.00;100334.17;5108453;57;1140828;-73
2023/06/27 22:51:36;;;;;;;2.50;0.80;;;;;;;14.82;100.00;100334.69;5133767;57;1141025;-72
2023/06/27 22:56:42;;;;;;;1.50;0.80;;;;;;;14.86;100.00;100336.07;5153022;57;1140814;-73
2023/06/27 23:01:48;;;;;;;3.40;1.50;;;;;;;14.84;100.00;100342.53;5058210;57;1140906;-74
2023/06/27 23:06:54;;;;;;;6.00;1.07;;;;;;;14.86;100.00;100322.75;5053466;57;1140842;-74
2023/06/27 23:11:59;;;;;;;5.07;1.00;;;;;;;14.83;100.00;100331.04;5130934;57;1141118;-80