Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:03:05;;;;;;;6.05;2.28;;;19.50;99.90;;;;;;10067738;29;20053;-81
2022/06/23 00:08:14;;;;;;;10.27;3.10;;;19.50;99.90;;;;;;10069965;29;20424;-82
2022/06/23 00:13:36;;;;;;;7.13;2.83;;;19.40;99.90;;;;;;10065818;29;20067;-82
2022/06/23 00:18:38;;;;;;;8.80;2.50;;;19.30;99.90;;;;;;10087600;29;20064;-81
2022/06/23 00:23:44;;;;;;;11.13;3.13;;;19.10;99.90;;;;;;10069271;29;20144;-81
2022/06/23 00:29:04;;;;;;;7.83;2.07;;;18.90;99.90;;;;;;10068520;29;20057;-81
2022/06/23 00:34:20;;;;;;;7.70;2.38;;;18.90;99.90;;;;;;10063148;29;20100;-86
2022/06/23 00:39:34;;;;;;;5.72;3.03;;;18.80;99.90;;;;;;10087546;29;20079;-86
2022/06/23 00:44:40;;;;;;;7.40;3.20;;;18.60;99.90;;;;;;10067494;29;20600;-86
2022/06/23 00:49:41;;;;;;;8.47;2.30;;;18.60;99.90;;;;;;10077686;29;20992;-86
2022/06/23 00:54:47;;;;;;;5.75;3.13;;;18.50;99.90;;;;;;10073322;29;20113;-86
2022/06/23 01:00:13;;;;;;;6.43;2.75;;;18.40;99.90;;;;;;10075388;29;20463;-85
2022/06/23 01:05:33;;;;;;;10.45;3.95;;;18.30;99.90;;;;;;10056651;29;20145;-86
2022/06/23 01:10:47;;;;;;;11.80;3.53;;;18.30;99.90;;;;;;10077161;29;20068;-85
2022/06/23 01:15:59;;;;;;;11.38;4.15;;;18.20;99.90;;;;;;10057343;29;20045;-85
2022/06/23 01:21:16;;;;;;;10.65;3.35;;;18.20;99.90;;;;;;10077198;29;20160;-85
2022/06/23 01:26:17;;;;;;;10.00;2.63;;;18.10;99.90;;;;;;10070396;29;20131;-85
2022/06/23 01:31:24;;;;;;;9.05;3.70;;;18.00;99.90;;;;;;10056621;29;20055;-85
2022/06/23 01:36:41;;;;;;;6.30;3.60;;;18.00;99.90;;;;;;10056569;29;20063;-84
2022/06/23 01:41:47;;;;;;;7.33;2.97;;;18.00;99.90;;;;;;10059229;29;20104;-85
2022/06/23 01:46:52;;;;;;;8.23;3.80;;;17.80;99.90;;;;;;10056213;29;20132;-86
2022/06/23 01:52:02;;;;;;;5.60;2.50;;;17.90;99.90;;;;;;10059308;29;20796;-86
2022/06/23 01:57:14;;;;;;;8.30;2.67;;;17.90;99.90;;;;;;10063670;29;20049;-85
2022/06/23 02:02:21;;;;;;;12.20;2.92;;;17.80;99.90;;;;;;10071071;29;20084;-84
2022/06/23 02:07:38;;;;;;;9.13;3.47;;;17.80;99.90;;;;;;10046355;29;20086;-84
2022/06/23 02:12:48;;;;;;;9.50;2.95;;;17.70;99.90;;;;;;10054938;29;20053;-84
2022/06/23 02:18:30;;;;;;;9.27;3.58;;;17.60;99.90;;;;;;10072554;29;20541;-86
2022/06/23 02:23:41;;;;;;;5.70;3.13;;;17.40;99.90;;;;;;10079453;29;20052;-85
2022/06/23 02:28:57;;;;;;;7.43;2.58;;;17.40;99.90;;;;;;10038396;29;20477;-85
2022/06/23 02:34:13;;;;;;;3.38;2.25;;;17.30;99.90;;;;;;10055278;29;20062;-86
2022/06/23 02:39:21;;;;;;;4.70;2.20;;;17.30;99.90;;;;;;10056744;29;20081;-85
2022/06/23 02:44:52;;;;;;;7.00;2.45;;;17.00;99.90;;;;;;10053496;29;20596;-85
2022/06/23 02:50:38;;;;;;;5.03;2.78;;;17.00;99.90;;;;;;10065804;29;20064;-85
2022/06/23 02:55:48;;;;;;;5.50;2.22;;;17.00;99.90;;;;;;10042994;29;20068;-85
2022/06/23 03:01:13;;;;;;;6.10;2.47;;;17.00;99.90;;;;;;10066142;29;20062;-86
2022/06/23 03:06:22;;;;;;;5.43;1.95;;;17.00;99.90;;;;;;10043668;29;20061;-86
2022/06/23 03:11:53;;;;;;;6.45;2.90;;;17.00;99.90;;;;;;10075482;29;20592;-85
2022/06/23 03:17:14;;;;;;;4.93;2.65;;;16.90;99.90;;;;;;10071660;29;20040;-85
2022/06/23 03:22:22;;;;;;;12.52;3.05;;;16.90;99.90;;;;;;10063537;29;20076;-84
2022/06/23 03:27:32;;;;;;;8.27;3.42;;;16.90;99.90;;;;;;10056037;29;20058;-84
2022/06/23 03:32:42;;;;;;;8.32;2.83;;;16.90;99.90;;;;;;10057313;29;20061;-84
2022/06/23 03:38:06;;;;;;;7.25;3.42;;;16.90;99.90;;;;;;10056944;29;20060;-84
2022/06/23 03:43:15;;;;;;;8.00;3.05;;;16.90;99.90;;;;;;10040368;29;20049;-84
2022/06/23 03:48:30;;;;;;;5.15;2.95;;;16.90;99.90;;;;;;10041936;29;20064;-85
2022/06/23 03:53:39;;;;;;;6.88;3.35;;;17.00;99.90;;;;;;10044074;29;20064;-84
2022/06/23 03:58:52;;;;;;;6.68;3.40;;;16.90;99.90;;;;;;10046250;29;20528;-86
2022/06/23 04:04:11;;;;;;;3.80;2.17;;;16.90;99.90;;;;;;10039632;29;20109;-85
2022/06/23 04:09:21;;;;;;;5.40;2.75;;;17.00;99.90;;;;;;10069160;29;20059;-85
2022/06/23 04:14:46;;;;;;;6.25;2.95;;;16.90;99.90;;;;;;10069032;29;20065;-85
2022/06/23 04:19:54;;;;;;;4.82;2.60;;;17.00;99.90;;;;;;10066031;29;20559;-85
2022/06/23 04:25:00;;;;;;;7.90;3.25;;;17.10;99.90;;;;;;10102668;29;20053;-84
2022/06/23 04:30:03;;;;;;;11.57;2.70;;;17.20;99.90;;;;;;10080354;29;20052;-86
2022/06/23 04:35:05;;;;;;;12.65;3.17;;;17.30;99.90;;;;;;10099843;29;20049;-85
2022/06/23 04:40:20;;;;;;;5.85;2.85;;;17.30;99.90;;;;;;10086006;29;21500;-84
2022/06/23 04:45:36;;;;;;;5.63;2.55;;;17.30;99.90;;;;;;10101637;29;20061;-84
2022/06/23 04:50:40;;;;;;;8.70;2.47;;;17.50;99.90;;;;;;10099330;29;20148;-84
2022/06/23 04:55:56;;;;;;;3.80;2.30;;;17.60;99.90;;;;;;10070970;29;20525;-85
2022/06/23 05:00:58;;;;;;;6.53;2.50;;;17.70;99.90;;;;;;10100839;29;20500;-85
2022/06/23 05:06:05;;;;;;;2.83;2.17;;;17.70;99.90;;;;;;10086671;29;20059;-85
2022/06/23 05:11:33;;;;;;;10.43;2.40;;;17.90;99.90;;;;;;10053784;29;21051;-85
2022/06/23 05:16:45;;;;;;;3.67;2.20;;;18.00;99.90;;;;;;10044729;29;20065;-85
2022/06/23 05:21:55;;;;;;;7.28;2.20;;;18.20;99.90;;;;;;10061638;29;20784;-85
2022/06/23 05:27:02;;;;;;;6.28;2.25;;;18.30;99.90;;;;;;10049609;29;20069;-85
2022/06/23 05:32:15;;;;;;;5.57;2.05;;;18.50;99.90;;;;;;10040097;29;20049;-85
2022/06/23 05:37:35;;;;;;;4.45;1.95;;;18.70;99.90;;;;;;10039602;29;20064;-85
2022/06/23 05:42:41;;;;;;;4.35;2.30;;;18.80;99.90;;;;;;10064447;29;22616;-85
2022/06/23 05:47:43;;;;;;;5.35;1.95;;;18.90;99.90;;;;;;10047770;29;20065;-85
2022/06/23 05:53:03;;;;;;;8.40;2.50;;;19.10;99.90;;;;;;10057530;29;20050;-85
2022/06/23 05:58:16;;;;;;;7.38;2.95;;;19.20;99.90;;;;;;9987633;29;20118;-85
2022/06/23 06:03:25;;;;;;;9.40;3.55;;;19.40;99.90;;;;;;10029202;29;20189;-85
2022/06/23 06:08:31;;;;;;;5.57;3.08;;;19.50;99.90;;;;;;10089869;29;20092;-85
2022/06/23 06:13:37;;;;;;;7.17;3.70;;;19.60;99.90;;;;;;10084074;29;20057;-85
2022/06/23 06:18:42;;;;;;;8.13;3.05;;;19.70;99.90;;;;;;10085741;29;20436;-85
2022/06/23 06:23:54;;;;;;;9.50;3.95;;;19.80;99.90;;;;;;10095786;29;20412;-85
2022/06/23 06:29:05;;;;;;;12.35;4.28;;;19.90;99.90;;;;;;10095348;29;20089;-85
2022/06/23 06:34:39;;;;;;;9.30;4.00;;;20.10;99.90;;;;;;10083000;29;21589;-85
2022/06/23 06:39:50;;;;;;;10.18;3.67;;;20.10;99.90;;;;;;10097073;29;20051;-85
2022/06/23 06:44:56;;;;;;;9.52;4.13;;;20.30;99.90;;;;;;10068469;29;20077;-85
2022/06/23 06:50:05;;;;;;;10.25;3.53;;;20.30;99.90;;;;;;10081435;29;20060;-85
2022/06/23 06:55:14;;;;;;;10.05;4.78;;;20.50;99.90;;;;;;10093350;29;20080;-86
2022/06/23 07:00:35;;;;;;;8.15;4.57;;;20.70;99.90;;;;;;10085356;29;20057;-85
2022/06/23 07:06:12;;;;;;;9.15;3.95;;;20.80;99.90;;;;;;10082990;29;20408;-86
2022/06/23 07:11:27;;;;;;;10.05;5.13;;;21.00;99.90;;;;;;10035317;29;20515;-86
2022/06/23 07:16:53;;;;;;;16.23;5.25;;;21.20;99.90;;;;;;10053780;29;20068;-86
2022/06/23 07:22:26;;;;;;;10.38;3.88;;;21.30;99.90;;;;;;10036988;29;20065;-85
2022/06/23 07:27:52;;;;;;;11.35;4.78;;;21.50;99.90;;;;;;10056244;29;20497;-86
2022/06/23 07:33:12;;;;;;;5.57;3.88;;;21.70;99.90;;;;;;10038498;29;20053;-85
2022/06/23 07:38:30;;;;;;;14.98;5.38;;;22.10;99.90;;;;;;10033866;29;20044;-86
2022/06/23 07:43:39;;;;;;;9.77;4.60;;;22.20;99.90;;;;;;10054238;29;20057;-86
2022/06/23 07:48:42;;;;;;;6.97;4.03;;;22.20;99.90;;;;;;10055060;29;20080;-86
2022/06/23 07:53:47;;;;;;;9.30;3.92;;;22.40;99.90;;;;;;10059210;29;20058;-86
2022/06/23 07:58:55;;;;;;;8.05;4.13;;;22.60;99.90;;;;;;10050252;29;20064;-86
2022/06/23 08:03:57;;;;;;;4.47;3.47;;;22.60;99.90;;;;;;10065165;29;20128;-86
2022/06/23 08:09:04;;;;;;;9.48;3.45;;;22.90;99.90;;;;;;10047271;29;20061;-86
2022/06/23 08:14:19;;;;;;;7.60;3.78;;;23.20;99.90;;;;;;10063144;29;20030;-86
2022/06/23 08:19:43;;;;;;;9.40;3.65;;;23.50;99.90;;;;;;10059095;29;20069;-86
2022/06/23 08:24:48;;;;;;;7.10;3.17;;;23.60;99.90;;;;;;10061863;29;20049;-86
2022/06/23 08:30:14;;;;;;;7.82;4.43;;;23.90;99.90;;;;;;10078629;29;20110;-86
2022/06/23 08:35:31;;;;;;;11.07;3.40;;;24.00;99.90;;;;;;10065172;29;20088;-86
2022/06/23 08:41:14;;;;;;;5.28;3.33;;;24.00;99.90;;;;;;10055295;29;20063;-86
2022/06/23 08:46:39;;;;;;;7.95;3.70;;;24.40;99.90;;;;;;10078376;29;20061;-86
2022/06/23 08:52:07;;;;;;;4.45;2.95;;;24.50;99.90;;;;;;10064547;29;20056;-86
2022/06/23 08:57:43;;;;;;;4.35;2.38;;;24.80;99.90;;;;;;10070214;29;20060;-86
2022/06/23 09:03:00;;;;;;;9.95;2.55;;;25.10;99.90;;;;;;10048805;29;20048;-86
2022/06/23 09:08:18;;;;;;;6.57;3.20;;;25.10;99.90;;;;;;10061982;29;20060;-86
2022/06/23 09:13:50;;;;;;;5.15;2.00;;;25.50;99.90;;;;;;10048844;29;20065;-86
2022/06/23 09:19:19;;;;;;;5.43;2.42;;;25.70;99.90;;;;;;10068525;29;20481;-86
2022/06/23 09:24:42;;;;;;;11.15;2.75;;;26.00;99.90;;;;;;10078098;29;20068;-86
2022/06/23 09:29:55;;;;;;;6.32;2.30;;;26.20;99.90;;;;;;10078454;29;20061;-87
2022/06/23 09:35:21;;;;;;;7.57;2.17;;;26.50;99.90;;;;;;10062770;29;20647;-86
2022/06/23 09:40:46;;;;;;;5.38;2.17;;;26.70;99.40;;;;;;10057965;29;20065;-86
2022/06/23 09:46:03;;;;;;;7.30;2.10;;;27.00;98.90;;;;;;10060981;29;20048;-86
2022/06/23 09:51:18;;;;;;;12.02;2.17;;;27.20;98.10;;;;;;10063693;29;20129;-86
2022/06/23 09:56:50;;;;;;;3.25;1.50;;;27.50;97.20;;;;;;10062812;29;20057;-86
2022/06/23 10:02:11;;;;;;;4.32;1.45;;;27.70;96.50;;;;;;10050402;29;20088;-86
2022/06/23 10:07:31;;;;;;;9.90;1.85;;;27.90;95.80;;;;;;10078195;29;20057;-86
2022/06/23 10:13:17;;;;;;;6.65;1.42;;;27.90;94.70;;;;;;10048912;29;20181;-87
2022/06/23 10:18:32;;;;;;;9.43;1.73;;;28.20;95.70;;;;;;10046569;29;20060;-86
2022/06/23 10:24:04;;;;;;;9.02;2.05;;;28.40;94.70;;;;;;10059420;29;20156;-86
2022/06/23 10:29:14;;;;;;;7.53;1.77;;;28.60;94.60;;;;;;10049418;29;20053;-86
2022/06/23 10:34:27;;;;;;;3.63;1.38;;;28.90;94.40;;;;;;10065408;29;20049;-86
2022/06/23 10:39:54;;;;;;;4.88;1.48;;;28.80;94.80;;;;;;10065684;29;20049;-87
2022/06/23 10:45:25;;;;;;;5.57;1.33;;;29.20;93.60;;;;;;10053590;29;20423;-86
2022/06/23 10:50:41;;;;;;;5.18;1.40;;;29.50;92.60;;;;;;10049741;29;20095;-86
2022/06/23 10:56:11;;;;;;;5.13;1.33;;;30.10;91.20;;;;;;10054525;29;20061;-87
2022/06/23 11:01:52;;;;;;;3.92;1.38;;;30.50;90.80;;;;;;10048212;29;20045;-87
2022/06/23 11:07:19;;;;;;;4.88;1.10;;;30.60;88.60;;;;;;10059872;29;20559;-87
2022/06/23 11:12:24;;;;;;;5.82;0.90;;;31.10;88.50;;;;;;10057829;29;20072;-87
2022/06/23 11:17:53;;;;;;;4.82;1.35;;;31.10;84.60;;;;;;10062254;29;20464;-87
2022/06/23 11:23:14;;;;;;;3.58;1.17;;;31.30;85.00;;;;;;10067118;29;20512;-87
2022/06/23 11:28:42;;;;;;;4.72;0.98;;;31.70;82.80;;;;;;10046521;29;20110;-87
2022/06/23 11:33:59;;;;;;;3.90;1.10;;;32.00;81.20;;;;;;10034104;29;20053;-87
2022/06/23 11:39:25;;;;;;;9.18;1.75;;;31.80;77.40;;;;;;10049820;29;20136;-85
2022/06/23 11:44:56;;;;;;;3.90;1.50;;;31.80;79.60;;;;;;10046894;29;20188;-87
2022/06/23 11:50:13;;;;;;;3.42;0.90;;;31.90;78.70;;;;;;10064442;29;20983;-87
2022/06/23 11:55:44;;;;;;;5.72;1.13;;;31.90;79.00;;;;;;10059123;29;20053;-87
2022/06/23 12:01:03;;;;;;;2.05;0.98;;;31.50;77.30;;;;;;10063859;29;20069;-87
2022/06/23 12:06:16;;;;;;;4.40;1.20;;;31.70;78.60;;;;;;10060164;29;20420;-87
2022/06/23 12:11:18;;;;;;;3.13;1.10;;;31.60;77.50;;;;;;10056251;29;20417;-85
2022/06/23 12:16:20;;;;;;;4.35;0.77;;;31.60;76.80;;;;;;10060235;29;20144;-85
2022/06/23 12:21:49;;;;;;;6.35;0.73;;;31.70;75.40;;;;;;10057849;29;20587;-87
2022/06/23 12:27:15;;;;;;;6.35;1.10;;;31.90;74.80;;;;;;10049195;29;20058;-87
2022/06/23 12:32:27;;;;;;;4.40;1.00;;;32.10;75.10;;;;;;10055382;29;20067;-87
2022/06/23 12:37:44;;;;;;;5.65;1.05;;;32.50;72.40;;;;;;10028639;29;20060;-87
2022/06/23 12:42:54;;;;;;;2.75;0.90;;;32.80;71.00;;;;;;10050055;29;20148;-87
2022/06/23 12:48:18;;;;;;;4.38;1.17;;;33.10;71.20;;;;;;10055400;29;20060;-87
2022/06/23 12:54:04;;;;;;;4.65;0.95;;;32.40;69.70;;;;;;10055572;29;20055;-87
2022/06/23 12:59:29;;;;;;;3.53;0.85;;;32.80;70.80;;;;;;10052041;29;20053;-87
2022/06/23 13:04:46;;;;;;;4.18;0.93;;;33.10;68.40;;;;;;10049458;29;20064;-85
2022/06/23 13:10:05;;;;;;;5.05;1.15;;;33.10;67.80;;;;;;10063106;29;20523;-87
2022/06/23 13:15:31;;;;;;;3.05;0.80;;;33.20;69.10;;;;;;10064374;29;20049;-87
2022/06/23 13:20:36;;;;;;;1.13;0.63;;;33.10;68.00;;;;;;10047165;29;20053;-87
2022/06/23 13:25:55;;;;;;;3.70;0.82;;;33.40;66.40;;;;;;10065868;29;20386;-87
2022/06/23 13:31:07;;;;;;;2.58;0.82;;;33.20;65.80;;;;;;10050921;29;20069;-87
2022/06/23 13:36:27;;;;;;;5.63;1.00;;;33.50;66.10;;;;;;10054998;29;20410;-87
2022/06/23 13:41:36;;;;;;;4.72;0.80;;;33.60;66.40;;;;;;10047524;29;20060;-87
2022/06/23 13:46:54;;;;;;;3.22;0.75;;;33.70;63.30;;;;;;10032867;29;20053;-87
2022/06/23 13:52:08;;;;;;;5.55;0.75;;;34.40;61.60;;;;;;10065698;29;20417;-88
2022/06/23 13:57:33;;;;;;;4.00;0.90;;;34.20;62.10;;;;;;10065494;29;20053;-88
2022/06/23 14:02:34;;;;;;;1.95;0.55;;;34.70;61.00;;;;;;10057303;29;20283;-88
2022/06/23 14:07:41;;;;;;;2.70;0.70;;;35.30;58.90;;;;;;10061560;29;20069;-86
2022/06/23 14:13:02;;;;;;;2.65;0.60;;;35.80;59.20;;;;;;10082903;29;20057;-86
2022/06/23 14:18:12;;;;;;;1.40;0.65;;;36.00;57.70;;;;;;10078309;29;20057;-87
2022/06/23 14:23:18;;;;;;;6.00;0.90;;;35.40;57.20;;;;;;10070404;29;20059;-87
2022/06/23 14:28:38;;;;;;;1.58;0.63;;;35.10;57.60;;;;;;10061965;29;20065;-87
2022/06/23 14:33:48;;;;;;;3.13;0.60;;;35.30;57.90;;;;;;10047083;29;20101;-87
2022/06/23 14:39:25;;;;;;;4.18;0.55;;;36.00;55.70;;;;;;10063933;29;20061;-86
2022/06/23 14:44:56;;;;;;;4.03;0.95;;;36.20;56.20;;;;;;10056160;29;20067;-87
2022/06/23 14:50:20;;;;;;;9.32;0.93;;;36.80;54.40;;;;;;10057234;29;20065;-87
2022/06/23 14:55:38;;;;;;;2.65;0.50;;;37.10;53.40;;;;;;10045913;29;20061;-87
2022/06/23 15:00:59;;;;;;;4.78;1.20;;;37.10;53.00;;;;;;10068432;29;20091;-87
2022/06/23 15:06:16;;;;;;;5.53;0.70;;;37.20;53.50;;;;;;10064307;29;20051;-87
2022/06/23 15:11:35;;;;;;;2.95;0.52;;;37.40;53.10;;;;;;10048685;29;20128;-86
2022/06/23 15:16:57;;;;;;;9.88;1.50;;;37.60;52.00;;;;;;10050170;29;20065;-87
2022/06/23 15:27:50;;;;;;;2.88;0.50;;;36.80;52.40;;;;;;10053315;29;20113;-88
2022/06/23 15:33:04;;;;;;;5.45;0.90;;;36.80;51.00;;;;;;10056794;29;20069;-88
2022/06/23 15:38:12;;;;;;;2.55;0.50;;;36.80;52.10;;;;;;10045599;29;20079;-88
2022/06/23 15:43:26;;;;;;;1.08;0.50;;;37.40;51.00;;;;;;10062465;29;20505;-88
2022/06/23 15:48:59;;;;;;;3.65;0.50;;;37.40;51.10;;;;;;10056599;29;20068;-89
2022/06/23 15:54:08;;;;;;;3.58;0.50;;;37.80;50.80;;;;;;10059173;29;20057;-88
2022/06/23 15:59:19;;;;;;;2.88;0.60;;;37.30;49.30;;;;;;10053266;29;20054;-88
2022/06/23 16:04:33;;;;;;;2.95;1.00;;;36.70;50.30;;;;;;10040036;29;20465;-88
2022/06/23 16:09:46;;;;;;;7.53;0.63;;;36.00;51.80;;;;;;10055485;29;20501;-88
2022/06/23 16:15:03;;;;;;;6.50;0.60;;;36.20;52.20;;;;;;10083130;29;20136;-89
2022/06/23 16:20:16;;;;;;;3.08;0.50;;;35.90;52.00;;;;;;10068089;29;20140;-88
2022/06/23 16:25:59;;;;;;;3.33;0.70;;;36.50;51.60;;;;;;10090321;29;20060;-88
2022/06/23 16:31:16;;;;;;;2.57;0.60;;;35.80;52.00;;;;;;10080899;29;20065;-88
2022/06/23 16:36:42;;;;;;;1.83;0.63;;;35.40;52.10;;;;;;10085138;29;20564;-88
2022/06/23 16:42:11;;;;;;;5.85;0.60;;;34.80;52.90;;;;;;10080060;29;20053;-87
2022/06/23 16:47:28;;;;;;;3.20;0.75;;;34.40;54.20;;;;;;10087960;29;20061;-87
2022/06/23 16:52:36;;;;;;;1.80;0.50;;;34.50;54.30;;;;;;10071757;29;20067;-87
2022/06/23 16:58:06;;;;;;;2.25;0.50;;;35.10;54.00;;;;;;10099761;29;20053;-88
2022/06/23 17:03:45;;;;;;;8.77;0.75;;;35.30;53.50;;;;;;10068108;29;20113;-88
2022/06/23 17:08:59;;;;;;;1.75;0.40;;;35.40;53.00;;;;;;10083477;29;20482;-88
2022/06/23 17:14:08;;;;;;;7.80;0.70;;;35.00;52.30;;;;;;10086446;29;20061;-88
2022/06/23 17:19:35;;;;;;;6.93;0.68;;;34.50;52.70;;;;;;10080542;29;20053;-87
2022/06/23 17:24:41;;;;;;;2.88;0.50;;;34.00;53.80;;;;;;10079092;29;20083;-87
2022/06/23 17:30:09;;;;;;;2.47;0.50;;;33.60;54.90;;;;;;10084098;29;20091;-87
2022/06/23 17:35:29;;;;;;;2.10;0.63;;;33.10;56.00;;;;;;10080123;29;20064;-88
2022/06/23 17:46:13;;;;;;;4.82;0.52;;;32.40;57.70;;;;;;10074356;29;20064;-88
2022/06/23 17:51:26;;;;;;;2.50;0.50;;;32.10;57.60;;;;;;10090846;29;20065;-89
2022/06/23 17:56:58;;;;;;;4.78;0.88;;;31.90;58.30;;;;;;10087413;29;20083;-87
2022/06/23 18:02:08;;;;;;;3.42;1.10;;;31.70;58.90;;;;;;10058373;29;20069;-88
2022/06/23 18:07:27;;;;;;;5.18;0.60;;;31.50;59.80;;;;;;10070554;29;20083;-87
2022/06/23 18:12:36;;;;;;;6.57;0.90;;;31.30;60.60;;;;;;10073696;29;20053;-88
2022/06/23 18:17:42;;;;;;;3.35;0.65;;;31.20;61.70;;;;;;10067954;29;20084;-86
2022/06/23 18:23:09;;;;;;;5.47;1.13;;;31.00;62.20;;;;;;10062239;29;20073;-86
2022/06/23 18:28:22;;;;;;;4.88;0.85;;;30.80;62.80;;;;;;10043224;29;20074;-88
2022/06/23 18:33:40;;;;;;;2.42;0.73;;;30.60;63.50;;;;;;10044467;29;20113;-87
2022/06/23 18:38:59;;;;;;;10.63;0.80;;;30.40;64.30;;;;;;10064081;29;20076;-87
2022/06/23 18:44:17;;;;;;;7.70;1.30;;;30.20;65.50;;;;;;10076655;29;20539;-87
2022/06/23 18:49:30;;;;;;;6.53;1.05;;;29.90;66.60;;;;;;10060434;29;20045;-86
2022/06/23 18:54:39;;;;;;;1.77;0.75;;;29.70;68.50;;;;;;10065659;29;20049;-87
2022/06/23 18:59:52;;;;;;;6.63;0.55;;;29.50;70.20;;;;;;10088462;29;20168;-86
2022/06/23 19:05:28;;;;;;;2.97;0.70;;;29.20;70.80;;;;;;10059802;29;20073;-87
2022/06/23 19:10:56;;;;;;;3.10;0.93;;;28.90;71.60;;;;;;10046497;29;20469;-86
2022/06/23 19:16:32;;;;;;;2.88;0.95;;;28.90;73.80;;;;;;10045887;29;20060;-87
2022/06/23 19:22:04;;;;;;;8.43;1.02;;;28.70;74.70;;;;;;10063955;29;20055;-87
2022/06/23 19:27:16;;;;;;;3.75;0.88;;;28.50;76.10;;;;;;10036948;29;20060;-86
2022/06/23 19:32:29;;;;;;;4.85;1.10;;;28.30;76.90;;;;;;10056682;29;20489;-86
2022/06/23 19:37:58;;;;;;;0.95;0.60;;;28.10;78.00;;;;;;10062441;29;20460;-85
2022/06/23 19:43:05;;;;;;;1.63;0.70;;;27.90;78.60;;;;;;10055935;29;20112;-86
2022/06/23 19:48:34;;;;;;;3.45;0.77;;;27.60;80.40;;;;;;10069989;29;20485;-87
2022/06/23 19:53:42;;;;;;;5.07;1.10;;;27.50;82.40;;;;;;10061260;29;20152;-86
2022/06/23 19:59:05;;;;;;;4.18;1.33;;;27.30;82.30;;;;;;10066040;29;20404;-86
2022/06/23 20:04:26;;;;;;;8.77;1.00;;;27.10;83.50;;;;;;10082847;29;20029;-86
2022/06/23 20:09:57;;;;;;;4.45;1.08;;;26.80;85.00;;;;;;10065266;29;20056;-86
2022/06/23 20:15:08;;;;;;;2.75;0.88;;;26.60;85.80;;;;;;10062488;29;20055;-86
2022/06/23 20:20:39;;;;;;;6.40;1.35;;;26.40;87.70;;;;;;10079348;29;20053;-85
2022/06/23 20:25:54;;;;;;;4.57;1.20;;;26.20;89.70;;;;;;10061732;29;20049;-88
2022/06/23 20:31:17;;;;;;;4.45;1.00;;;26.00;90.30;;;;;;10038130;29;20078;-86
2022/06/23 20:36:44;;;;;;;4.72;1.17;;;25.80;91.20;;;;;;10052736;29;20109;-86
2022/06/23 20:41:53;;;;;;;5.55;1.23;;;25.50;91.30;;;;;;10061515;29;20057;-86
2022/06/23 20:47:38;;;;;;;3.25;1.02;;;25.40;91.60;;;;;;10057287;29;20049;-87
2022/06/23 20:53:03;;;;;;;5.45;1.10;;;25.20;92.50;;;;;;10057906;29;20247;-87
2022/06/23 20:58:21;;;;;;;2.65;0.95;;;25.00;93.20;;;;;;10048025;29;20101;-87
2022/06/23 21:03:32;;;;;;;4.78;1.00;;;24.80;94.00;;;;;;10103761;23;20064;-59
2022/06/23 21:09:15;;;;;;;5.00;1.48;;;24.80;94.60;;;;;;10149644;29;20058;-61
2022/06/23 21:14:26;;;;;;;2.67;1.38;;;24.70;96.10;;;;;;10180314;29;20048;-60
2022/06/23 21:20:06;;;;;;;6.22;1.40;;;24.60;97.00;;;;;;10181787;29;20142;-60
2022/06/23 21:25:15;;;;;;;4.65;1.33;;;24.50;97.60;;;;;;10181959;29;20470;-60
2022/06/23 21:36:47;;;;;;;4.25;1.08;;;24.20;98.90;;;;;;10183778;29;20048;-60
2022/06/23 21:42:23;;;;;;;3.92;1.30;;;24.20;99.80;;;;;;10184850;29;20110;-60
2022/06/23 21:47:50;;;;;;;6.73;1.40;;;24.10;99.90;;;;;;10168052;29;20063;-59
2022/06/23 21:53:33;;;;;;;3.15;1.23;;;23.80;99.90;;;;;;10152536;29;20115;-60
2022/06/23 21:58:45;;;;;;;3.85;1.85;;;23.70;99.90;;;;;;10122822;29;20444;-60
2022/06/23 22:03:57;;;;;;;4.07;1.50;;;23.60;99.90;;;;;;10143960;29;20060;-59
2022/06/23 22:09:23;;;;;;;9.30;3.10;;;23.60;99.90;;;;;;10145868;29;20118;-59
2022/06/23 22:14:38;;;;;;;5.28;2.50;;;23.50;99.90;;;;;;10144296;29;20059;-60
2022/06/23 22:19:56;;;;;;;13.85;5.07;;;23.50;99.90;;;;;;10147311;29;20058;-60
2022/06/23 22:30:49;;;;;;;6.53;2.85;;;23.20;99.90;;;;;;10127674;29;20096;-60
2022/06/23 22:36:22;;;;;;;7.53;3.17;;;23.20;99.90;;;;;;10146210;29;20123;-59
2022/06/23 22:41:26;;;;;;;6.20;2.35;;;23.20;99.90;;;;;;10142995;29;20566;-60
2022/06/23 22:47:05;;;;;;;5.70;1.85;;;23.10;99.90;;;;;;10144193;29;20091;-60
2022/06/23 22:52:20;;;;;;;3.97;1.40;;;22.90;99.90;;;;;;10152707;29;20380;-60
2022/06/23 22:57:34;;;;;;;4.38;1.55;;;22.90;99.90;;;;;;10144486;29;20064;-59
2022/06/23 23:02:50;;;;;;;4.30;2.03;;;22.80;99.90;;;;;;10146375;29;20055;-59
2022/06/23 23:08:05;;;;;;;2.30;1.07;;;22.70;99.90;;;;;;10146664;29;20096;-60
2022/06/23 23:13:10;;;;;;;2.75;1.48;;;22.90;99.90;;;;;;10144849;29;20063;-60
2022/06/23 23:18:38;;;;;;;3.72;1.17;;;23.20;99.90;;;;;;10142039;29;20415;-59
2022/06/23 23:24:30;;;;;;;5.45;0.80;;;23.50;99.90;;;;;;10146656;29;20054;-62
2022/06/23 23:29:37;;;;;;;5.45;0.90;;;23.60;99.90;;;;;;10142105;29;20063;-63
2022/06/23 23:34:42;;;;;;;4.28;1.05;;;23.70;99.90;;;;;;10143502;29;20119;-62
2022/06/23 23:40:22;;;;;;;9.65;1.95;;;23.60;99.90;;;;;;10133328;29;20144;-60
2022/06/23 23:45:24;;;;;;;5.35;0.47;;;23.50;99.90;;;;;;10144361;29;20500;-60
2022/06/23 23:50:29;;;;;;;1.33;0.30;;;23.40;99.90;;;;;;10144770;29;20068;-62
2022/06/23 23:55:32;;;;;;;2.80;0.30;;;23.20;99.90;;;;;;10142950;29;20147;-62
