Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:00:36;;;;;;;6.10;5.32;;;;;;;29.11;48.87;99081.47;5092082;28;20028;-43
2023/08/04 00:03:01;;;;;;;6.43;5.60;;;;;;;29.27;48.38;99081.59;5091988;28;20085;-41
2023/08/04 00:05:27;;;;;;;6.60;4.70;;;;;;;29.24;48.53;99077.59;5092101;28;20028;-51
2023/08/04 00:07:54;;;;;;;5.90;5.30;;;;;;;29.33;48.31;99087.63;5091991;28;20483;-43
2023/08/04 00:10:19;;;;;;;6.05;5.45;;;;;;;29.22;48.58;99077.13;5091902;28;20122;-41
2023/08/04 00:12:45;;;;;;;6.03;5.43;;;;;;;29.13;48.75;99081.94;5092304;28;20038;-42
2023/08/04 00:15:11;;;;;;;7.20;5.43;;;;;;;29.02;49.24;99076.09;5091927;28;20099;-43
2023/08/04 00:17:38;;;;;;;7.25;5.50;;;;;;;29.14;49.09;99083.53;5091744;28;20052;-42
2023/08/04 00:20:10;;;;;;;8.23;5.45;;;;;;;28.76;49.79;99081.91;5091602;28;20020;-43
2023/08/04 00:22:36;;;;;;;6.03;5.43;;;;;;;28.93;49.52;99075.41;5091363;28;20376;-42
2023/08/04 00:25:02;;;;;;;5.90;5.20;;;;;;;28.79;50.11;99083.16;5091434;28;20024;-42
2023/08/04 00:27:27;;;;;;;6.53;5.20;;;;;;;28.72;50.18;99078.25;5091289;28;20106;-41
2023/08/04 00:29:53;;;;;;;6.20;5.10;;;;;;;28.59;50.52;99076.63;5091532;28;20111;-42
2023/08/04 00:32:18;;;;;;;5.63;5.05;;;;;;;28.53;50.62;99076.06;5091446;28;20209;-44
2023/08/04 00:34:44;;;;;;;7.90;5.70;;;;;;;28.41;50.75;99076.81;5091056;28;20024;-42
2023/08/04 00:37:09;;;;;;;7.68;5.40;;;;;;;28.26;51.23;99080.19;5091171;28;20117;-45
2023/08/04 00:39:34;;;;;;;5.80;5.18;;;;;;;28.41;50.86;99071.34;5091363;28;20434;-44
2023/08/04 00:42:00;;;;;;;7.43;5.20;;;;;;;28.27;51.31;99068.91;5091017;28;20025;-43
2023/08/04 00:44:25;;;;;;;8.05;5.45;;;;;;;28.42;51.00;99077.59;5090893;28;20025;-43
2023/08/04 00:46:51;;;;;;;6.60;5.47;;;;;;;28.43;50.76;99074.53;5091184;28;20027;-43
2023/08/04 00:49:18;;;;;;;6.57;5.80;;;;;;;28.35;51.10;99083.63;5091004;28;20031;-45
2023/08/04 00:51:45;;;;;;;6.75;5.55;;;;;;;28.19;51.58;99086.19;5090983;28;20432;-43
2023/08/04 00:54:11;;;;;;;7.15;5.68;;;;;;;28.13;51.73;99079.34;5090883;28;20049;-43
2023/08/04 00:56:38;;;;;;;6.40;5.65;;;;;;;27.96;52.07;99079.50;5090983;28;20111;-44
2023/08/04 00:59:04;;;;;;;7.90;5.53;;;;;;;28.24;51.38;99079.72;5090933;28;20051;-45
2023/08/04 01:01:29;;;;;;;6.95;5.43;;;;;;;28.33;51.15;99074.16;5072269;28;20059;-46
2023/08/04 01:03:56;;;;;;;6.93;5.65;;;;;;;28.18;51.50;99078.31;5090617;28;20035;-42
2023/08/04 01:06:40;;;;;;;7.07;5.53;;;;;;;28.25;51.59;99090.34;5090626;28;20141;-42
2023/08/04 01:09:28;;;;;;;6.63;5.93;;;;;;;28.24;51.29;99082.47;5090644;28;20044;-42
2023/08/04 01:12:05;;;;;;;6.47;5.78;;;;;;;28.01;52.05;99087.53;5090755;28;20051;-42
2023/08/04 01:14:31;;;;;;;10.05;5.75;;;;;;;28.08;52.01;99085.00;5090634;28;20022;-41
2023/08/04 01:17:00;;;;;;;7.38;5.57;;;;;;;28.01;52.38;99084.78;5090392;28;20059;-41
2023/08/04 01:19:26;;;;;;;7.05;5.13;;;;;;;27.81;52.65;99087.16;5089896;28;20023;-42
2023/08/04 01:21:51;;;;;;;7.05;5.45;;;;;;;27.83;52.67;99086.81;5090267;28;20024;-42
2023/08/04 01:24:17;;;;;;;6.68;5.13;;;;;;;27.68;52.92;99099.97;5090317;28;20032;-41
2023/08/04 01:26:45;;;;;;;6.43;5.70;;;;;;;27.65;52.83;99097.09;5090585;28;20116;-42
2023/08/04 01:29:13;;;;;;;6.72;5.70;;;;;;;27.63;52.62;99100.16;5090790;28;20344;-42
2023/08/04 01:31:40;;;;;;;6.65;5.55;;;;;;;27.72;52.47;99107.50;5090693;28;20098;-42
2023/08/04 01:34:06;;;;;;;6.18;5.38;;;;;;;27.75;52.47;99093.97;5090594;28;20039;-41
2023/08/04 01:36:32;;;;;;;6.20;5.60;;;;;;;27.90;52.27;99100.78;5090334;28;20083;-41
2023/08/04 01:38:58;;;;;;;7.38;5.50;;;;;;;27.83;52.31;99100.50;5090263;28;20032;-42
2023/08/04 01:41:24;;;;;;;6.35;5.65;;;;;;;27.63;53.18;99110.31;5090240;28;20428;-43
2023/08/04 01:43:49;;;;;;;6.88;5.57;;;;;;;27.51;53.47;99111.00;5090343;28;20024;-42
2023/08/04 01:46:15;;;;;;;6.57;5.63;;;;;;;27.53;53.51;99114.22;5091095;28;20046;-41
2023/08/04 01:48:40;;;;;;;7.82;5.75;;;;;;;27.57;53.47;99117.06;5090815;28;20375;-42
2023/08/04 01:51:07;;;;;;;8.00;5.80;;;;;;;27.67;53.52;99119.44;5090629;28;20024;-42
2023/08/04 01:53:32;;;;;;;6.45;5.55;;;;;;;27.80;53.10;99125.78;5091117;28;20016;-43
2023/08/04 01:55:58;;;;;;;6.43;5.72;;;;;;;27.81;52.85;99119.94;5090944;28;20026;-42
2023/08/04 01:58:23;;;;;;;6.32;5.72;;;;;;;27.68;53.38;99121.84;5090573;28;20083;-44
2023/08/04 02:00:48;;;;;;;6.35;5.75;;;;;;;27.56;53.83;99129.16;5090901;28;20100;-44
2023/08/04 02:03:14;;;;;;;6.90;5.93;;;;;;;27.48;53.97;99131.59;5092169;28;20071;-42
2023/08/04 02:05:47;;;;;;;8.82;5.90;;;;;;;27.43;54.02;99125.53;5094696;28;20019;-43
2023/08/04 02:08:13;;;;;;;7.18;5.50;;;;;;;27.34;54.54;99135.69;5094728;28;20042;-44
2023/08/04 02:10:46;;;;;;;6.45;5.85;;;;;;;27.32;54.76;99130.56;5094676;28;20024;-43
2023/08/04 02:13:12;;;;;;;6.45;5.70;;;;;;;27.13;55.27;99139.19;5094536;28;20472;-42
2023/08/04 02:15:37;;;;;;;7.72;6.18;;;;;;;27.14;55.46;99139.97;5094505;28;20024;-44
2023/08/04 02:18:03;;;;;;;7.20;6.18;;;;;;;27.19;55.55;99142.50;5094502;28;20028;-42
2023/08/04 02:20:28;;;;;;;10.07;6.22;;;;;;;27.05;56.09;99142.72;5094862;28;20031;-42
2023/08/04 02:22:53;;;;;;;6.25;5.65;;;;;;;27.06;56.15;99147.06;5094323;28;20044;-44
2023/08/04 02:25:19;;;;;;;7.25;5.80;;;;;;;27.06;56.01;99147.06;5094195;28;20565;-44
2023/08/04 02:27:44;;;;;;;6.93;5.97;;;;;;;27.03;56.01;99151.22;5094430;28;20034;-42
2023/08/04 02:30:10;;;;;;;7.93;6.15;;;;;;;26.87;56.63;99150.19;5094732;28;20030;-46
2023/08/04 02:32:36;;;;;;;9.82;6.20;;;;;;;27.04;56.30;99152.06;5094488;28;20020;-43
2023/08/04 02:35:01;;;;;;;6.65;5.95;;;;;;;27.00;56.25;99153.84;5094501;28;20472;-41
2023/08/04 02:37:27;;;;;;;8.52;6.30;;;;;;;27.15;55.71;99155.19;5094024;28;20059;-42
2023/08/04 02:39:52;;;;;;;8.95;6.20;;;;;;;27.14;55.80;99151.69;5094328;28;20035;-43
2023/08/04 02:42:18;;;;;;;15.60;7.45;;;;;;;27.00;56.17;99153.84;5094097;28;20436;-44
2023/08/04 02:44:43;;;;;;;8.05;6.32;;;;;;;26.87;56.57;99150.97;5094278;28;20481;-42
2023/08/04 02:47:08;;;;;;;7.47;6.10;;;;;;;26.81;56.62;99151.50;5093866;28;20049;-41
2023/08/04 02:49:34;;;;;;;8.63;5.90;;;;;;;26.64;57.08;99158.59;5093562;28;20022;-42
2023/08/04 02:51:59;;;;;;;13.10;7.00;;;;;;;26.69;57.07;99157.63;5093817;28;20034;-45
2023/08/04 02:54:25;;;;;;;14.13;6.70;;;;;;;26.94;56.52;99161.41;5093869;28;20012;-45
2023/08/04 02:56:50;;;;;;;9.88;6.13;;;;;;;27.10;55.93;99167.91;5093906;28;20479;-45
2023/08/04 02:59:16;;;;;;;9.52;5.85;;;;;;;26.95;56.30;99167.66;5093669;28;20028;-43
2023/08/04 03:01:41;;;;;;;7.68;6.05;;;;;;;27.21;55.72;99159.38;5093856;28;20050;-40
2023/08/04 03:04:06;;;;;;;10.18;6.00;;;;;;;27.28;55.14;99171.41;5094048;28;20027;-42
2023/08/04 03:06:32;;;;;;;7.57;5.88;;;;;;;27.17;55.33;99170.16;5093596;28;20462;-43
2023/08/04 03:08:57;;;;;;;7.10;6.07;;;;;;;27.02;55.87;99167.97;5093646;28;20020;-45
2023/08/04 03:11:24;;;;;;;8.63;5.93;;;;;;;27.02;55.81;99159.78;5093221;28;20036;-43
2023/08/04 03:13:50;;;;;;;6.60;5.80;;;;;;;27.08;55.54;99170.19;5092246;28;20030;-41
2023/08/04 03:16:15;;;;;;;10.55;6.35;;;;;;;27.06;55.29;99155.25;5092444;28;20032;-44
2023/08/04 03:18:40;;;;;;;6.50;5.75;;;;;;;27.21;55.17;99181.22;5093520;28;20031;-41
2023/08/04 03:21:06;;;;;;;7.32;5.95;;;;;;;27.06;55.48;99177.91;5093496;28;20532;-41
2023/08/04 03:23:31;;;;;;;7.18;6.15;;;;;;;27.02;55.56;99176.16;5093181;28;20027;-43
2023/08/04 03:25:57;;;;;;;9.13;5.90;;;;;;;27.20;55.14;99185.84;5093145;28;20028;-45
2023/08/04 03:28:23;;;;;;;8.07;6.25;;;;;;;26.99;55.54;99191.25;5092961;28;20024;-45
2023/08/04 03:30:48;;;;;;;8.98;6.35;;;;;;;27.07;55.63;99184.16;5093276;28;20068;-41
2023/08/04 03:33:13;;;;;;;6.82;5.75;;;;;;;26.93;55.86;99181.63;5093034;28;20103;-47
2023/08/04 03:35:39;;;;;;;8.75;6.25;;;;;;;26.87;55.99;99188.41;5092831;28;20486;-43
2023/08/04 03:38:04;;;;;;;20.00;16.10;;;;;;;27.03;55.91;99180.47;5092367;28;20063;-45
2023/08/04 03:40:30;;;;;;;31.67;24.13;;;;;;;27.05;55.42;99192.66;5093164;28;20074;-44
2023/08/04 03:42:55;;;;;;;9.20;7.80;;;;;;;27.24;55.02;99186.00;5092538;28;20028;-43
2023/08/04 03:45:21;;;;;;;10.40;6.65;;;;;;;27.31;54.89;99197.25;5092756;28;20379;-42
2023/08/04 03:47:46;;;;;;;8.43;6.10;;;;;;;27.26;54.81;99198.25;5092969;28;20028;-41
2023/08/04 03:50:12;;;;;;;10.20;6.18;;;;;;;27.18;55.09;99193.59;5092542;28;20472;-42
2023/08/04 03:52:37;;;;;;;8.77;6.40;;;;;;;26.88;55.93;99196.28;5092427;28;20024;-43
2023/08/04 03:55:05;;;;;;;7.35;6.38;;;;;;;26.91;55.85;99197.53;5092934;28;20027;-41
2023/08/04 03:57:30;;;;;;;7.47;6.07;;;;;;;26.91;55.89;99211.97;5092949;28;20034;-43
2023/08/04 03:59:56;;;;;;;9.10;5.90;;;;;;;27.03;55.62;99208.56;5092358;28;20643;-42
2023/08/04 04:02:22;;;;;;;8.68;6.30;;;;;;;27.13;55.33;99212.91;5092278;28;20105;-42
2023/08/04 04:04:47;;;;;;;7.25;5.97;;;;;;;27.61;53.90;99213.69;5092445;28;20028;-43
2023/08/04 04:07:13;;;;;;;9.23;7.95;;;;;;;27.79;53.28;99211.63;5092596;28;20031;-44
2023/08/04 04:09:38;;;;;;;12.63;7.75;;;;;;;28.01;52.84;99213.28;5092444;28;20071;-46
2023/08/04 04:12:04;;;;;;;8.80;6.80;;;;;;;27.99;52.59;99210.09;5092633;28;20020;-42
2023/08/04 04:14:29;;;;;;;8.07;6.07;;;;;;;27.97;52.90;99204.94;5091135;28;20016;-42
2023/08/04 04:16:55;;;;;;;7.68;6.50;;;;;;;28.15;52.04;99213.81;5092097;28;20093;-44
2023/08/04 04:19:21;;;;;;;8.95;6.90;;;;;;;28.52;51.28;99211.28;5091620;28;20028;-42
2023/08/04 04:21:46;;;;;;;9.82;6.28;;;;;;;28.31;51.87;99216.75;5091507;28;20399;-44
2023/08/04 04:24:12;;;;;;;9.85;7.38;;;;;;;28.38;51.57;99216.22;5091388;28;20058;-44
2023/08/04 04:26:37;;;;;;;11.52;7.68;;;;;;;28.39;51.42;99217.81;5091229;28;20427;-43
2023/08/04 04:29:03;;;;;;;10.15;7.25;;;;;;;28.57;50.95;99211.06;5091512;28;20028;-44
2023/08/04 04:31:28;;;;;;;10.07;7.10;;;;;;;28.67;50.59;99218.06;5091598;28;20074;-44
2023/08/04 04:33:53;;;;;;;9.73;6.90;;;;;;;28.85;50.17;99216.75;5091994;28;20089;-43
2023/08/04 04:36:19;;;;;;;7.97;6.72;;;;;;;29.03;49.49;99224.75;5091479;28;20055;-47
2023/08/04 04:38:45;;;;;;;7.85;6.80;;;;;;;29.10;49.67;99229.69;5092047;28;20080;-44
2023/08/04 04:41:10;;;;;;;7.85;6.38;;;;;;;29.31;49.21;99224.94;5092164;28;20103;-44
2023/08/04 04:43:36;;;;;;;8.43;6.57;;;;;;;29.67;47.93;99233.53;5073523;28;20034;-47
2023/08/04 04:46:03;;;;;;;9.40;6.30;;;;;;;29.70;47.16;99227.34;5091640;28;20452;-44
2023/08/04 04:48:28;;;;;;;7.63;6.32;;;;;;;29.77;47.82;99230.34;5091510;28;20032;-46
2023/08/04 04:50:54;;;;;;;7.68;6.47;;;;;;;29.74;47.37;99229.09;5073115;28;20035;-44
2023/08/04 04:53:19;;;;;;;7.32;6.05;;;;;;;29.90;47.35;99236.63;5091338;28;20050;-44
2023/08/04 04:55:45;;;;;;;9.68;6.28;;;;;;;30.29;46.72;99235.03;5090681;28;20031;-43
2023/08/04 04:58:12;;;;;;;8.75;6.47;;;;;;;30.16;46.32;99242.50;5091056;28;20476;-44
2023/08/04 05:00:38;;;;;;;8.88;6.15;;;;;;;30.36;45.81;99238.00;5090510;28;20039;-44
2023/08/04 05:03:08;;;;;;;10.02;6.43;;;;;;;30.20;46.31;99242.63;5090719;28;20032;-43
2023/08/04 05:05:36;;;;;;;9.80;6.13;;;;;;;30.31;45.93;99245.66;5090720;28;20051;-42
2023/08/04 05:08:02;;;;;;;7.53;6.03;;;;;;;30.52;45.77;99242.75;5090722;28;20028;-43
2023/08/04 05:10:27;;;;;;;8.02;6.15;;;;;;;30.57;44.98;99239.75;5090797;28;20032;-46
2023/08/04 05:12:53;;;;;;;6.53;5.80;;;;;;;30.78;44.38;99251.31;5090597;28;20055;-42
2023/08/04 05:15:18;;;;;;;9.68;7.32;;;;;;;31.28;44.27;99249.13;5090737;28;20024;-43
2023/08/04 05:17:44;;;;;;;8.60;6.45;;;;;;;31.17;43.48;99245.31;5090477;28;20027;-43
2023/08/04 05:20:11;;;;;;;6.90;6.07;;;;;;;31.50;42.89;99250.47;5090143;28;20099;-43
2023/08/04 05:22:36;;;;;;;8.38;6.00;;;;;;;30.84;43.89;99251.88;5090488;28;20417;-45
2023/08/04 05:25:02;;;;;;;6.65;5.97;;;;;;;31.04;43.70;99250.09;5090458;28;20068;-43
2023/08/04 05:27:28;;;;;;;7.93;6.00;;;;;;;31.87;42.08;99246.59;5090620;28;20430;-43
2023/08/04 05:29:53;;;;;;;7.47;6.15;;;;;;;30.90;43.42;99255.19;5090890;28;20085;-45
2023/08/04 05:32:18;;;;;;;8.80;6.45;;;;;;;31.09;43.31;99252.56;5090176;28;20016;-44
2023/08/04 05:34:44;;;;;;;6.90;6.20;;;;;;;31.43;42.68;99254.97;5090510;28;20024;-43
2023/08/04 05:37:09;;;;;;;9.82;6.38;;;;;;;31.89;41.61;99252.53;5089556;28;20056;-45
2023/08/04 05:39:35;;;;;;;9.10;5.50;;;;;;;32.15;41.29;99236.25;5090367;28;20024;-43
2023/08/04 05:42:03;;;;;;;8.88;5.63;;;;;;;32.32;40.48;99250.75;5090267;28;20459;-43
2023/08/04 05:44:29;;;;;;;9.27;5.90;;;;;;;32.42;40.29;99247.41;5090475;28;20026;-44
2023/08/04 05:46:55;;;;;;;6.85;6.03;;;;;;;32.71;39.31;99246.06;5090374;28;20107;-46
2023/08/04 05:49:21;;;;;;;8.43;5.85;;;;;;;32.49;40.21;99252.28;5090156;28;20035;-45
2023/08/04 05:51:46;;;;;;;6.68;5.75;;;;;;;32.53;40.07;99248.41;5090119;28;20384;-44
2023/08/04 05:54:12;;;;;;;11.07;5.65;;;;;;;31.91;40.53;99256.53;5089979;28;20016;-43
2023/08/04 05:56:37;;;;;;;6.80;5.28;;;;;;;31.65;41.14;99259.06;5090118;28;20092;-46
2023/08/04 05:59:03;;;;;;;7.00;5.50;;;;;;;31.83;40.87;99254.75;5089948;28;20024;-46
2023/08/04 06:01:28;;;;;;;6.50;5.82;;;;;;;31.84;41.00;99241.81;5089550;28;20028;-44
2023/08/04 06:03:54;;;;;;;7.78;6.15;;;;;;;32.45;40.51;99243.94;5089678;28;20048;-43
2023/08/04 06:06:20;;;;;;;10.43;6.00;;;;;;;32.81;39.07;99252.94;5089662;28;20077;-42
2023/08/04 06:08:45;;;;;;;8.25;5.60;;;;;;;33.07;38.35;99252.22;5089634;28;20016;-44
2023/08/04 06:11:12;;;;;;;7.82;5.40;;;;;;;33.15;38.00;99249.59;5090081;28;20016;-43
2023/08/04 06:13:37;;;;;;;7.22;5.47;;;;;;;33.03;38.22;99253.31;5089450;28;20043;-43
2023/08/04 06:16:03;;;;;;;7.30;5.90;;;;;;;33.28;38.27;99248.25;5086157;28;20492;-45
2023/08/04 06:18:28;;;;;;;8.82;5.78;;;;;;;33.18;37.56;99252.41;5051402;28;20079;-43
2023/08/04 06:20:54;;;;;;;8.38;6.03;;;;;;;33.21;37.22;99251.69;5069559;28;20402;-42
2023/08/04 06:23:19;;;;;;;7.05;5.80;;;;;;;33.30;37.33;99251.44;5069531;28;20373;-46
2023/08/04 06:25:45;;;;;;;6.20;5.40;;;;;;;33.67;37.03;99259.94;5077510;28;20065;-44
2023/08/04 06:28:10;;;;;;;7.05;5.57;;;;;;;34.59;35.49;99256.06;5090071;28;20084;-44
2023/08/04 06:30:36;;;;;;;9.65;5.75;;;;;;;34.40;36.17;99250.72;5090210;28;20568;-43
2023/08/04 06:33:02;;;;;;;7.78;5.63;;;;;;;34.11;36.06;99257.81;5089651;28;20380;-43
2023/08/04 06:35:27;;;;;;;6.45;5.60;;;;;;;34.04;36.54;99252.97;5089743;28;20453;-45
2023/08/04 06:37:53;;;;;;;10.50;5.68;;;;;;;34.56;36.17;99248.53;5088899;28;20133;-45
2023/08/04 06:40:18;;;;;;;10.00;5.70;;;;;;;34.97;35.03;99245.81;5088912;28;20070;-45
2023/08/04 06:42:43;;;;;;;8.77;6.05;;;;;;;34.62;35.35;99249.00;5088875;28;20028;-42
2023/08/04 06:45:10;;;;;;;8.02;5.75;;;;;;;35.49;34.75;99258.94;5089206;28;20472;-47
2023/08/04 06:47:35;;;;;;;6.53;5.53;;;;;;;35.49;34.18;99248.69;5089109;28;20020;-43
2023/08/04 06:50:03;;;;;;;7.43;5.97;;;;;;;35.44;34.28;99251.81;5092222;28;20035;-44
2023/08/04 06:52:30;;;;;;;7.00;5.50;;;;;;;35.84;34.08;99246.56;5093146;28;20487;-43
2023/08/04 06:54:55;;;;;;;8.43;5.50;;;;;;;36.02;32.67;99241.91;5093392;28;20043;-46
2023/08/04 06:57:21;;;;;;;12.20;5.70;;;;;;;35.79;33.76;99231.13;5093198;28;20481;-44
2023/08/04 06:59:46;;;;;;;8.07;5.55;;;;;;;36.46;32.25;99229.88;5093210;28;20123;-45
2023/08/04 07:02:11;;;;;;;9.18;6.07;;;;;;;36.48;31.68;99233.06;5093064;28;20097;-44
2023/08/04 07:04:37;;;;;;;8.15;5.80;;;;;;;36.02;32.25;99228.06;5092908;28;20028;-45
2023/08/04 07:07:02;;;;;;;6.85;5.70;;;;;;;35.78;33.05;99233.09;5092622;28;20099;-46
2023/08/04 07:09:28;;;;;;;11.70;6.07;;;;;;;35.91;32.83;99232.75;5093108;28;20054;-42
2023/08/04 07:11:53;;;;;;;6.97;5.60;;;;;;;36.26;32.51;99226.63;5093100;28;20016;-45
2023/08/04 07:14:19;;;;;;;8.50;5.55;;;;;;;36.27;31.68;99231.00;5092949;28;20472;-44
2023/08/04 07:16:46;;;;;;;7.10;5.57;;;;;;;37.16;30.69;99230.44;5092753;28;20070;-45
2023/08/04 07:19:12;;;;;;;9.18;5.53;;;;;;;36.95;30.64;99227.63;5092737;28;20024;-47
2023/08/04 07:21:38;;;;;;;7.95;5.10;;;;;;;36.88;30.78;99228.44;5092614;28;20047;-46
2023/08/04 07:24:03;;;;;;;5.95;5.35;;;;;;;36.75;31.02;99230.00;5092847;28;20032;-45
2023/08/04 07:26:30;;;;;;;7.70;5.38;;;;;;;37.33;31.02;99234.41;5092453;28;20449;-43
2023/08/04 07:28:56;;;;;;;8.32;5.40;;;;;;;37.59;29.76;99231.63;5092661;28;20106;-43
2023/08/04 07:31:21;;;;;;;7.32;5.57;;;;;;;38.11;29.63;99227.16;5092676;28;20111;-47
2023/08/04 07:33:47;;;;;;;6.93;5.05;;;;;;;38.76;28.93;99226.84;5092414;28;20026;-44
2023/08/04 07:36:12;;;;;;;7.80;5.53;;;;;;;38.33;29.48;99230.63;5092261;28;20067;-44
2023/08/04 07:38:38;;;;;;;8.23;5.75;;;;;;;37.56;29.65;99225.66;5092853;28;20020;-46
2023/08/04 07:41:03;;;;;;;10.35;5.53;;;;;;;37.36;29.89;99216.97;5092482;28;20421;-44
2023/08/04 07:43:29;;;;;;;6.18;5.32;;;;;;;37.45;29.82;99224.09;5092356;28;20024;-44
2023/08/04 07:45:54;;;;;;;7.47;5.55;;;;;;;37.92;29.54;99219.25;5092366;28;20437;-45
2023/08/04 07:48:21;;;;;;;5.80;4.90;;;;;;;38.30;28.83;99217.53;5092277;28;20028;-46
2023/08/04 07:50:48;;;;;;;6.47;5.22;;;;;;;38.82;28.16;99211.34;5092295;28;20046;-47
2023/08/04 07:53:13;;;;;;;6.55;5.30;;;;;;;38.68;28.14;99203.09;5092282;28;20020;-43
2023/08/04 07:55:39;;;;;;;8.35;5.35;;;;;;;38.18;28.56;99211.69;5091976;28;20020;-43
2023/08/04 07:58:09;;;;;;;7.63;5.47;;;;;;;38.19;28.71;99208.47;5091783;28;20487;-44
2023/08/04 08:00:35;;;;;;;5.63;5.13;;;;;;;38.30;29.06;99203.66;5091744;28;20023;-45
2023/08/04 08:03:01;;;;;;;7.25;5.50;;;;;;;38.61;28.97;99212.25;5092285;28;20257;-46
2023/08/04 08:05:26;;;;;;;6.05;5.32;;;;;;;39.14;28.25;99218.66;5092206;28;20020;-45
2023/08/04 08:07:51;;;;;;;6.65;5.45;;;;;;;39.72;27.18;99204.22;5092712;28;20019;-44
2023/08/04 08:10:18;;;;;;;7.82;5.20;;;;;;;39.01;28.09;99204.44;5092387;28;20056;-46
2023/08/04 08:12:43;;;;;;;6.07;5.40;;;;;;;38.43;28.46;99198.44;5092613;28;20428;-43
2023/08/04 08:15:09;;;;;;;6.25;5.28;;;;;;;38.11;28.75;99196.59;5091579;28;20683;-45
2023/08/04 08:17:35;;;;;;;8.15;5.00;;;;;;;38.60;28.41;99204.34;5092303;28;20048;-45
2023/08/04 08:20:00;;;;;;;7.70;5.03;;;;;;;38.08;28.39;99202.97;5091857;28;20138;-44
2023/08/04 08:22:25;;;;;;;5.50;5.00;;;;;;;38.79;28.19;99194.69;5091337;28;20445;-44
2023/08/04 08:24:55;;;;;;;6.95;5.55;;;;;;;39.11;28.23;99197.25;5091592;28;20353;-45
2023/08/04 08:27:20;;;;;;;5.50;5.00;;;;;;;38.99;27.68;99190.16;5091434;28;20112;-43
2023/08/04 08:29:46;;;;;;;7.60;5.82;;;;;;;38.29;28.95;99185.41;5091229;28;20095;-46
2023/08/04 08:32:11;;;;;;;6.10;5.50;;;;;;;38.38;28.82;99189.72;5091267;28;20031;-47
2023/08/04 08:34:37;;;;;;;6.13;5.53;;;;;;;38.08;29.62;99191.88;5091422;28;20046;-43
2023/08/04 08:37:07;;;;;;;7.05;5.35;;;;;;;38.84;28.33;99175.56;5090701;28;20052;-45
2023/08/04 08:39:32;;;;;;;6.10;5.50;;;;;;;38.78;28.68;99177.19;5090662;28;20352;-45
2023/08/04 08:41:58;;;;;;;5.88;5.30;;;;;;;38.62;28.91;99185.25;5090865;28;20020;-48
2023/08/04 08:44:23;;;;;;;6.15;5.55;;;;;;;38.12;29.80;99177.97;5090651;28;20016;-48
2023/08/04 08:46:50;;;;;;;6.10;5.50;;;;;;;38.27;29.69;99178.66;5090910;28;20020;-48
2023/08/04 08:49:15;;;;;;;7.40;5.60;;;;;;;37.92;30.22;99175.63;5090899;28;20020;-45
2023/08/04 08:51:45;;;;;;;9.60;5.53;;;;;;;38.43;29.85;99165.09;5091313;28;20116;-46
2023/08/04 08:54:12;;;;;;;9.70;6.03;;;;;;;39.01;29.46;99164.72;5091169;28;20514;-46
2023/08/04 08:56:37;;;;;;;6.50;5.90;;;;;;;39.30;29.18;99163.28;5091321;28;20528;-46
2023/08/04 08:59:03;;;;;;;7.43;6.00;;;;;;;39.40;29.41;99163.59;5090752;28;20100;-46
2023/08/04 09:01:30;;;;;;;8.27;5.82;;;;;;;39.17;29.61;99167.78;5090818;28;20499;-46
2023/08/04 09:03:59;;;;;;;6.40;5.80;;;;;;;38.95;30.18;99164.34;5090784;28;20024;-45
2023/08/04 09:06:24;;;;;;;5.88;5.30;;;;;;;39.03;29.42;99157.56;5090655;28;20024;-47
2023/08/04 09:08:50;;;;;;;8.10;6.05;;;;;;;38.45;30.18;99156.34;5091534;28;20544;-45
2023/08/04 09:11:16;;;;;;;7.65;6.10;;;;;;;38.14;30.58;99154.16;5090896;28;20490;-45
2023/08/04 09:13:43;;;;;;;8.23;5.90;;;;;;;38.67;29.93;99148.69;5090624;28;20024;-44
2023/08/04 09:16:12;;;;;;;6.00;5.50;;;;;;;38.53;30.26;99144.81;5090451;28;20476;-46
2023/08/04 09:18:39;;;;;;;7.90;6.03;;;;;;;38.89;30.33;99143.75;5090436;28;20035;-44
2023/08/04 09:21:07;;;;;;;9.18;5.78;;;;;;;38.41;30.23;99136.16;5090806;28;20392;-46
2023/08/04 09:23:34;;;;;;;;;;;;;;;38.24;30.38;99138.63;5090801;28;20024;-44
2023/08/04 09:26:00;;;;;;;6.90;6.20;;;;;;;37.93;30.91;99132.81;5090320;28;19908;-46
2023/08/04 09:28:27;;;;;;;7.97;6.20;;;;;;;38.12;30.62;99126.00;5090165;28;20027;-45
2023/08/04 09:31:03;;;;;;;7.88;5.95;;;;;;;37.97;30.39;99116.13;5090539;28;20407;-44
2023/08/04 09:33:29;;;;;;;6.97;6.13;;;;;;;38.25;30.19;99123.53;5090692;28;20016;-48
2023/08/04 09:36:08;;;;;;;6.85;6.25;;;;;;;38.89;29.35;99119.50;5090430;28;20063;-44
2023/08/04 09:38:36;;;;;;;6.43;5.80;;;;;;;38.28;29.82;99121.94;5090637;28;20032;-46
2023/08/04 09:41:15;;;;;;;7.65;6.03;;;;;;;38.34;29.36;99128.63;5090340;28;20028;-44
2023/08/04 09:43:44;;;;;;;6.57;5.97;;;;;;;37.68;30.71;99123.75;5089802;28;20210;-45
2023/08/04 09:46:10;;;;;;;9.75;6.55;;;;;;;37.73;30.88;99117.81;5089961;28;20035;-45
2023/08/04 09:48:35;;;;;;;6.68;6.00;;;;;;;38.60;30.41;99116.19;5089728;28;20024;-44
2023/08/04 09:51:08;;;;;;;6.88;6.18;;;;;;;38.64;29.82;99107.81;5089621;28;20102;-46
2023/08/04 09:53:48;;;;;;;9.40;5.97;;;;;;;38.80;30.09;99112.84;5090169;28;20136;-45
2023/08/04 09:56:18;;;;;;;7.38;6.03;;;;;;;38.02;30.58;99114.91;5089536;28;20020;-47
2023/08/04 09:58:45;;;;;;;6.57;5.93;;;;;;;37.67;30.70;99114.66;5089012;28;20020;-46
2023/08/04 10:01:12;;;;;;;7.07;6.38;;;;;;;37.61;31.36;99096.06;5090231;28;20458;-45
2023/08/04 10:03:41;;;;;;;6.50;5.80;;;;;;;37.89;31.05;99098.72;5089990;28;20039;-43
2023/08/04 10:06:09;;;;;;;6.75;6.10;;;;;;;37.83;30.74;99094.75;5089767;28;20028;-46
2023/08/04 10:08:40;;;;;;;8.93;6.50;;;;;;;38.01;30.60;99100.25;5089682;28;20089;-44
2023/08/04 10:11:07;;;;;;;8.38;6.13;;;;;;;38.25;30.09;99098.56;5089661;28;20028;-46
2023/08/04 10:13:39;;;;;;;6.65;6.07;;;;;;;38.59;29.61;99092.34;5089842;28;20077;-45
2023/08/04 10:16:08;;;;;;;9.68;7.20;;;;;;;38.78;28.95;99091.00;5089377;28;20023;-46
2023/08/04 10:18:54;;;;;;;6.70;6.10;;;;;;;39.17;28.83;99087.09;5089702;28;20688;-43
2023/08/04 10:21:26;;;;;;;7.97;6.15;;;;;;;39.18;28.43;99077.53;5089597;28;20415;-48
2023/08/04 10:23:52;;;;;;;7.07;6.20;;;;;;;39.33;28.97;99080.97;5090294;28;20020;-49
2023/08/04 10:26:18;;;;;;;8.73;6.07;;;;;;;39.24;29.22;99089.81;5093019;28;20055;-46
2023/08/04 10:29:03;;;;;;;8.45;6.63;;;;;;;39.16;28.52;99071.59;5093578;28;20120;-44
2023/08/04 10:31:41;;;;;;;9.57;6.40;;;;;;;39.39;28.88;99070.16;5093466;28;20494;-48
2023/08/04 10:34:23;;;;;;;8.10;6.20;;;;;;;39.86;28.37;99062.06;5093323;28;20130;-44
2023/08/04 10:37:09;;;;;;;6.75;6.15;;;;;;;39.99;28.16;99065.88;5093210;28;20048;-46
2023/08/04 10:39:42;;;;;;;6.20;5.70;;;;;;;40.52;27.70;99055.16;5093693;28;20031;-44
2023/08/04 10:42:20;;;;;;;6.38;5.78;;;;;;;41.14;26.34;99047.28;5093454;28;20036;-46
2023/08/04 10:45:05;;;;;;;6.87;6.17;;;;;;;40.84;26.21;99040.69;5093766;28;20028;-44
2023/08/04 10:47:44;;;;;;;8.10;6.20;;;;;;;40.80;26.36;99037.16;5093185;28;20346;-46
2023/08/04 10:50:10;;;;;;;7.80;6.22;;;;;;;40.37;26.93;99031.50;5093113;28;20036;-45
2023/08/04 10:52:37;;;;;;;7.45;6.00;;;;;;;40.42;26.31;99029.03;5093269;28;20020;-45
2023/08/04 10:55:05;;;;;;;6.25;5.65;;;;;;;40.49;26.83;99030.13;5093151;28;20065;-43
2023/08/04 10:57:31;;;;;;;6.93;5.93;;;;;;;40.38;26.01;99039.44;5093278;28;20027;-47
2023/08/04 10:59:57;;;;;;;6.50;5.90;;;;;;;39.99;26.11;99012.19;5092920;28;20028;-49
2023/08/04 11:02:24;;;;;;;6.32;5.65;;;;;;;40.00;26.16;99013.75;5092855;28;20024;-45
2023/08/04 11:04:54;;;;;;;6.18;5.57;;;;;;;40.16;25.16;99005.53;5092362;28;20028;-46
2023/08/04 11:07:21;;;;;;;7.57;5.30;;;;;;;40.24;24.92;98998.63;5093058;28;20020;-44
2023/08/04 11:09:49;;;;;;;6.05;5.28;;;;;;;40.11;24.97;98988.50;5092610;28;20020;-45
2023/08/04 11:12:15;;;;;;;5.73;4.90;;;;;;;40.68;24.10;98990.34;5092849;28;20060;-47
2023/08/04 11:14:41;;;;;;;6.03;5.43;;;;;;;41.19;23.67;98991.00;5092864;28;20486;-48
2023/08/04 11:17:20;;;;;;;6.30;5.15;;;;;;;41.08;23.51;98981.25;5092957;28;20015;-45
2023/08/04 11:19:50;;;;;;;5.40;4.90;;;;;;;40.63;22.91;98986.06;5092531;28;20024;-46
2023/08/04 11:22:21;;;;;;;5.85;5.07;;;;;;;40.56;22.66;98968.69;5092811;28;20052;-44
2023/08/04 11:24:46;;;;;;;5.38;4.88;;;;;;;39.95;22.91;98981.59;5092701;28;20034;-42
2023/08/04 11:27:14;;;;;;;5.97;4.90;;;;;;;39.81;23.72;98960.31;5092674;28;20020;-44
2023/08/04 11:29:39;;;;;;;8.02;4.78;;;;;;;40.73;22.84;98952.84;5092714;28;20024;-47
2023/08/04 11:32:17;;;;;;;5.65;4.70;;;;;;;40.31;22.84;98966.28;5092563;28;20028;-44