Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:00:28;;;;;;;14.50;8.20;;;;;;;4.21;67.58;98121.31;2535860;29;20063;-78
2023/03/18 00:02:03;;;;;;;19.25;8.15;;;;;;;4.16;67.73;98120.47;2535273;29;20052;-78
2023/03/18 00:03:19;;;;;;;20.20;9.15;;;;;;;3.92;70.53;98120.63;2535193;29;20576;-79
2023/03/18 00:04:34;;;;;;;21.00;8.98;;;;;;;4.11;68.59;98117.91;2535843;29;20052;-79
2023/03/18 00:05:50;;;;;;;21.80;10.65;;;;;;;3.93;70.58;98129.28;2535837;29;20472;-78
2023/03/18 00:07:07;;;;;;;18.05;8.73;;;;;;;3.90;70.42;98131.88;2536000;29;20136;-78
2023/03/18 00:08:22;;;;;;;18.52;9.30;;;;;;;4.01;69.21;98129.22;2535429;29;20063;-79
2023/03/18 00:09:39;;;;;;;19.00;9.43;;;;;;;3.98;69.19;98131.81;2526083;29;20511;-78
2023/03/18 00:10:55;;;;;;;19.02;9.32;;;;;;;3.86;69.05;98137.94;2531207;29;20112;-79
2023/03/18 00:12:11;;;;;;;15.90;8.50;;;;;;;3.77;69.38;98137.16;2537435;29;20055;-78
2023/03/18 00:13:26;;;;;;;17.23;8.65;;;;;;;3.58;70.47;98135.50;2537541;29;20496;-79
2023/03/18 00:14:42;;;;;;;18.30;8.32;;;;;;;3.68;69.94;98140.63;2537572;29;20055;-79
2023/03/18 00:15:59;;;;;;;18.77;8.60;;;;;;;3.63;69.88;98141.50;2537469;29;20052;-79
2023/03/18 00:17:15;;;;;;;16.35;8.07;;;;;;;3.68;69.28;98135.44;2537644;29;20044;-78
2023/03/18 00:18:31;;;;;;;17.50;8.98;;;;;;;3.67;69.08;98141.50;2537663;29;20067;-78
2023/03/18 00:19:47;;;;;;;16.13;7.80;;;;;;;3.48;70.21;98142.47;2537266;29;20052;-78
2023/03/18 00:21:03;;;;;;;19.58;8.35;;;;;;;3.47;69.84;98140.75;2537310;29;20071;-79
2023/03/18 00:22:19;;;;;;;18.42;8.27;;;;;;;3.44;69.16;98149.38;2537751;29;20052;-78
2023/03/18 00:23:35;;;;;;;18.13;8.55;;;;;;;3.17;69.94;98147.75;2537205;29;20055;-78
2023/03/18 00:24:51;;;;;;;18.92;7.63;;;;;;;2.83;72.03;98143.50;2537492;29;20052;-79
2023/03/18 00:26:07;;;;;;;19.80;8.43;;;;;;;2.94;72.41;98146.06;2537431;29;20340;-81
2023/03/18 00:27:23;;;;;;;20.33;7.97;;;;;;;2.76;73.12;98134.91;2537547;29;20140;-79
2023/03/18 00:28:39;;;;;;;16.60;8.55;;;;;;;2.94;72.07;98141.78;2537198;29;20056;-79
2023/03/18 00:29:56;;;;;;;19.00;9.20;;;;;;;2.61;73.88;98140.94;2537512;29;20913;-81
2023/03/18 00:31:12;;;;;;;19.80;9.20;;;;;;;2.76;73.18;98139.19;2537352;29;20120;-79
2023/03/18 00:32:28;;;;;;;19.33;9.18;;;;;;;2.94;72.53;98143.47;2537340;29;20048;-78
2023/03/18 00:33:46;;;;;;;19.52;9.00;;;;;;;2.91;73.06;98134.00;2537121;29;20056;-86
2023/03/18 00:35:02;;;;;;;27.10;11.13;;;;;;;2.83;75.32;98139.19;2537296;29;20511;-78
2023/03/18 00:36:24;;;;;;;26.27;12.02;;;;;;;2.87;75.50;98136.63;2537116;29;20052;-80
2023/03/18 00:37:41;;;;;;;24.13;9.98;;;;;;;2.95;73.62;98140.91;2537493;29;20107;-78
2023/03/18 00:38:58;;;;;;;26.27;11.43;;;;;;;2.89;74.70;98143.47;2537028;29;20096;-79
2023/03/18 00:40:19;;;;;;;21.88;10.02;;;;;;;2.95;73.66;98134.84;2537460;29;20084;-78
2023/03/18 00:41:36;;;;;;;24.33;10.40;;;;;;;2.50;75.00;98134.91;2537342;29;20048;-79
2023/03/18 00:43:00;;;;;;;22.92;10.07;;;;;;;2.59;74.51;98136.66;2537196;29;20142;-79
2023/03/18 00:44:16;;;;;;;18.48;8.65;;;;;;;2.40;74.99;98128.88;2537110;29;20040;-78
2023/03/18 00:45:35;;;;;;;26.15;9.25;;;;;;;2.55;73.71;98128.03;2536675;29;20052;-80
2023/03/18 00:46:51;;;;;;;21.33;8.95;;;;;;;2.43;74.25;98125.44;2537175;29;20102;-79
2023/03/18 00:48:07;;;;;;;18.92;8.15;;;;;;;2.47;73.70;98138.38;2537372;29;20056;-79
2023/03/18 00:49:23;;;;;;;21.70;8.65;;;;;;;2.53;72.91;98135.78;2537112;29;20052;-79
2023/03/18 00:50:40;;;;;;;21.63;8.40;;;;;;;2.29;72.45;98130.59;2536824;29;20052;-79
2023/03/18 00:51:55;;;;;;;20.88;7.32;;;;;;;2.01;73.62;98134.03;2537200;29;20106;-79
2023/03/18 00:53:13;;;;;;;16.70;6.93;;;;;;;2.05;73.75;98134.91;2536967;29;20120;-79
2023/03/18 00:54:29;;;;;;;14.25;6.18;;;;;;;2.10;73.01;98130.59;2537140;29;20072;-79
2023/03/18 00:55:45;;;;;;;16.05;6.38;;;;;;;2.32;71.75;98139.22;2537377;29;20056;-81
2023/03/18 00:57:00;;;;;;;15.38;6.40;;;;;;;2.37;71.51;98131.47;2526571;29;20575;-79
2023/03/18 00:58:16;;;;;;;13.07;6.10;;;;;;;2.30;71.96;98133.19;2530997;29;20134;-79
2023/03/18 00:59:32;;;;;;;16.88;5.70;;;;;;;1.99;74.58;98130.59;2537169;29;20056;-79
2023/03/18 01:00:47;;;;;;;15.27;6.38;;;;;;;2.25;72.82;98124.59;2537452;29;20182;-80
2023/03/18 01:02:03;;;;;;;13.45;5.55;;;;;;;1.79;76.68;98126.25;2537211;29;20082;-80
2023/03/18 01:03:19;;;;;;;13.02;6.22;;;;;;;2.09;74.53;98127.16;2536871;29;20095;-79
2023/03/18 01:04:35;;;;;;;15.38;6.93;;;;;;;2.13;74.09;98129.75;2537215;29;20048;-79
2023/03/18 01:05:52;;;;;;;18.38;7.28;;;;;;;2.19;73.98;98129.75;2537382;29;20574;-79
2023/03/18 01:07:09;;;;;;;15.60;6.72;;;;;;;2.19;73.40;98122.88;2537053;29;20090;-78
2023/03/18 01:08:25;;;;;;;17.13;6.95;;;;;;;1.72;75.73;98127.09;2537295;29;20044;-79
2023/03/18 01:09:42;;;;;;;13.40;6.10;;;;;;;1.55;77.63;98129.63;2537238;29;20060;-78
2023/03/18 01:10:58;;;;;;;13.25;6.55;;;;;;;1.66;77.05;98130.53;2537071;29;20560;-79
2023/03/18 01:12:14;;;;;;;18.13;6.47;;;;;;;1.74;76.44;98127.09;2537324;29;20082;-79
2023/03/18 01:13:29;;;;;;;13.20;6.15;;;;;;;1.82;75.97;98128.84;2537109;29;20441;-78
2023/03/18 01:14:45;;;;;;;14.55;6.10;;;;;;;1.86;76.19;98118.53;2536898;29;20054;-82
2023/03/18 01:16:02;;;;;;;15.32;6.85;;;;;;;2.34;72.64;98121.16;2536648;29;20123;-79
2023/03/18 01:17:17;;;;;;;14.32;6.00;;;;;;;2.29;72.26;98112.53;2536861;29;20480;-79
2023/03/18 01:18:34;;;;;;;15.07;6.28;;;;;;;2.16;71.86;98115.09;2536943;29;20063;-79
2023/03/18 01:19:49;;;;;;;13.35;6.68;;;;;;;2.30;71.71;98119.41;2536681;29;20067;-79
2023/03/18 01:21:05;;;;;;;14.13;6.32;;;;;;;2.43;70.61;98118.53;2536694;29;20060;-78
2023/03/18 01:22:20;;;;;;;14.52;6.43;;;;;;;2.58;70.15;98119.41;2536988;29;20076;-80
2023/03/18 01:23:37;;;;;;;12.95;6.10;;;;;;;2.53;69.65;98117.69;2536773;29;20504;-83
2023/03/18 01:24:52;;;;;;;15.13;6.55;;;;;;;2.35;70.75;98121.13;2537080;29;20107;-80
2023/03/18 01:26:09;;;;;;;18.98;7.07;;;;;;;2.28;71.20;98116.84;2536997;29;20052;-79
2023/03/18 01:27:25;;;;;;;15.15;7.13;;;;;;;2.52;71.22;98120.28;2536715;29;20123;-79
2023/03/18 01:28:41;;;;;;;20.60;8.82;;;;;;;2.40;72.71;98113.38;2536801;29;20062;-80
2023/03/18 01:29:58;;;;;;;20.27;8.93;;;;;;;1.85;77.57;98121.97;2537278;29;20086;-78
2023/03/18 01:31:14;;;;;;;17.67;7.90;;;;;;;1.79;80.55;98127.97;2526342;29;20088;-79
2023/03/18 01:32:30;;;;;;;18.52;8.52;;;;;;;2.01;79.01;98126.28;2530741;29;20567;-82
2023/03/18 01:33:46;;;;;;;16.52;8.15;;;;;;;2.09;82.92;98134.06;2526356;29;20071;-79
2023/03/18 01:35:02;;;;;;;25.02;8.70;;;;;;;2.02;83.04;98128.00;2531076;29;20106;-79
2023/03/18 01:36:18;;;;;;;15.52;7.95;;;;;;;2.33;81.98;98138.38;2536968;29;20056;-79
2023/03/18 01:37:34;;;;;;;17.40;8.63;;;;;;;2.24;80.67;98128.03;2536799;29;20525;-79
2023/03/18 01:38:49;;;;;;;17.30;8.75;;;;;;;2.29;80.27;98131.47;2536633;29;20594;-78
2023/03/18 01:40:07;;;;;;;17.88;8.18;;;;;;;2.34;79.51;98132.34;2536896;29;20492;-79
2023/03/18 01:41:24;;;;;;;17.80;7.82;;;;;;;2.09;79.44;98126.31;2537189;29;20514;-79
2023/03/18 01:42:41;;;;;;;19.85;8.15;;;;;;;2.21;78.92;98126.31;2536471;29;20052;-80
2023/03/18 01:43:58;;;;;;;16.70;8.18;;;;;;;2.18;79.70;98125.44;2537051;29;20499;-79
2023/03/18 01:45:19;;;;;;;16.45;8.52;;;;;;;2.19;79.40;98130.63;2537035;29;20052;-78
2023/03/18 01:46:46;;;;;;;14.15;7.38;;;;;;;1.94;79.21;98128.00;2536614;29;20837;-79
2023/03/18 01:48:01;;;;;;;15.23;7.47;;;;;;;1.41;83.55;98122.69;2537029;29;20396;-79
2023/03/18 01:49:26;;;;;;;16.35;7.88;;;;;;;1.81;81.88;98126.25;2536794;29;20056;-80
2023/03/18 01:50:43;;;;;;;16.58;7.68;;;;;;;1.83;81.81;98125.41;2536823;29;20052;-78
2023/03/18 01:52:04;;;;;;;17.90;7.75;;;;;;;1.69;82.03;98125.38;2536826;29;20562;-79
2023/03/18 01:53:22;;;;;;;19.48;7.65;;;;;;;1.15;86.79;98125.19;2536594;29;20468;-80
2023/03/18 01:54:42;;;;;;;19.70;8.20;;;;;;;1.08;88.84;98120.84;2536754;29;20060;-79
2023/03/18 01:56:00;;;;;;;18.52;7.63;;;;;;;1.20;87.60;98115.75;2526061;29;20092;-79
2023/03/18 01:57:16;;;;;;;15.70;7.90;;;;;;;1.18;87.20;98120.03;2530509;29;20139;-78
2023/03/18 01:58:40;;;;;;;15.43;6.88;;;;;;;1.08;87.83;98121.72;2536682;29;20052;-79
2023/03/18 01:59:57;;;;;;;18.13;6.97;;;;;;;1.10;88.65;98117.41;2536680;29;20138;-79
2023/03/18 02:01:25;;;;;;;15.38;6.05;;;;;;;1.08;87.49;98123.41;2537025;29;20044;-79
2023/03/18 02:02:43;;;;;;;13.88;5.63;;;;;;;1.30;84.87;98114.06;2536439;29;20536;-79
2023/03/18 02:04:01;;;;;;;12.90;5.38;;;;;;;1.52;82.80;98114.13;2536603;29;20423;-79
2023/03/18 02:05:21;;;;;;;14.98;5.85;;;;;;;1.83;80.71;98117.66;2536472;29;20062;-79
2023/03/18 02:06:38;;;;;;;10.60;5.82;;;;;;;2.01;78.90;98112.50;2536844;29;20052;-79
2023/03/18 02:07:54;;;;;;;10.65;5.35;;;;;;;1.62;80.04;98122.75;2536622;29;20075;-79
2023/03/18 02:09:10;;;;;;;13.30;6.45;;;;;;;1.16;85.30;98129.47;2536429;29;20084;-79
2023/03/18 02:10:29;;;;;;;15.32;7.50;;;;;;;1.62;83.66;98133.09;2536575;29;20036;-79
2023/03/18 02:11:48;;;;;;;17.63;7.93;;;;;;;1.78;83.17;98126.25;2536286;29;20052;-79
2023/03/18 02:13:07;;;;;;;18.98;7.45;;;;;;;1.84;82.73;98121.09;2536364;29;20103;-79
2023/03/18 02:14:25;;;;;;;18.63;7.95;;;;;;;1.66;84.91;98124.50;2536423;29;20143;-80
2023/03/18 02:15:51;;;;;;;15.57;8.02;;;;;;;1.70;84.58;98121.09;2536629;29;20139;-80
2023/03/18 02:17:14;;;;;;;14.70;7.47;;;;;;;1.44;85.04;98124.44;2536360;29;20143;-79
2023/03/18 02:18:37;;;;;;;15.30;6.75;;;;;;;1.38;85.28;98129.56;2536702;29;20103;-80
2023/03/18 02:20:26;;;;;;;16.15;6.80;;;;;;;1.66;82.90;98127.94;2536242;29;20068;-79
2023/03/18 02:22:11;;;;;;;13.73;7.60;;;;;;;1.64;82.45;98131.38;2536438;29;20281;-79
2023/03/18 02:23:41;;;;;;;17.40;7.20;;;;;;;1.78;81.99;98132.25;2532189;29;20144;-79
2023/03/18 02:25:15;;;;;;;17.30;7.60;;;;;;;1.76;81.59;98138.31;2536572;29;20055;-79
2023/03/18 02:26:53;;;;;;;13.13;6.32;;;;;;;1.44;82.03;98132.19;2536298;29;20399;-79
2023/03/18 02:28:16;;;;;;;17.42;6.60;;;;;;;1.51;81.95;98133.06;2517665;29;20057;-79
2023/03/18 02:29:35;;;;;;;17.60;7.07;;;;;;;1.54;81.72;98138.22;2525883;29;20044;-79
2023/03/18 02:30:55;;;;;;;13.07;6.70;;;;;;;1.33;83.71;98131.28;2531112;29;20487;-79
2023/03/18 02:32:13;;;;;;;14.73;6.45;;;;;;;1.18;83.74;98135.50;2535311;29;20507;-79
2023/03/18 02:33:35;;;;;;;12.43;5.65;;;;;;;0.74;86.38;98134.38;2536147;29;20063;-80
2023/03/18 02:34:51;;;;;;;12.80;5.07;;;;;;;0.61;88.45;98135.16;2536105;29;20067;-79
2023/03/18 02:36:14;;;;;;;14.48;5.97;;;;;;;0.78;88.10;98132.69;2536675;29;20056;-79
2023/03/18 02:37:29;;;;;;;10.50;4.68;;;;;;;0.73;88.14;98137.81;2535944;29;20052;-79
2023/03/18 02:38:46;;;;;;;11.65;5.38;;;;;;;0.92;87.62;98140.53;2536147;29;20147;-79
2023/03/18 02:40:32;;;;;;;12.00;5.30;;;;;;;1.37;83.49;98144.19;2535903;29;20056;-79
2023/03/18 02:41:47;;;;;;;12.82;5.15;;;;;;;1.27;83.06;98143.28;2536165;29;20052;-79
2023/03/18 02:43:18;;;;;;;13.43;6.05;;;;;;;1.17;86.05;98141.53;2536124;29;20055;-79
2023/03/18 02:44:40;;;;;;;12.85;6.60;;;;;;;1.22;86.45;98136.38;2536097;29;20047;-80
2023/03/18 02:46:01;;;;;;;18.10;7.80;;;;;;;1.56;85.71;98139.09;2535798;29;20052;-82
2023/03/18 02:47:20;;;;;;;13.60;7.25;;;;;;;1.59;84.48;98141.66;2536325;29;20047;-80
2023/03/18 02:48:40;;;;;;;14.90;6.97;;;;;;;1.69;84.76;98134.84;2536279;29;20477;-80
2023/03/18 02:49:55;;;;;;;15.43;7.95;;;;;;;1.50;85.48;98129.59;2536052;29;20064;-79
2023/03/18 02:51:14;;;;;;;15.40;7.57;;;;;;;1.57;85.98;98130.50;2536350;29;20048;-81
2023/03/18 02:52:30;;;;;;;16.00;6.82;;;;;;;1.30;84.70;98124.38;2536460;29;20056;-80
2023/03/18 02:53:47;;;;;;;14.60;6.00;;;;;;;1.10;85.50;98135.47;2535757;29;20063;-83
2023/03/18 02:55:02;;;;;;;12.27;5.78;;;;;;;1.25;84.76;98142.41;2536225;29;20184;-80
2023/03/18 02:56:18;;;;;;;11.05;5.72;;;;;;;1.31;83.19;98144.16;2536155;29;20115;-80
2023/03/18 02:57:33;;;;;;;11.65;5.55;;;;;;;1.21;81.48;98145.81;2536333;29;20559;-80
2023/03/18 02:58:49;;;;;;;13.30;5.90;;;;;;;1.14;83.17;98149.25;2536081;29;20526;-80
2023/03/18 03:00:06;;;;;;;17.70;7.43;;;;;;;1.16;84.99;98152.69;2536055;29;20052;-80
2023/03/18 03:01:23;;;;;;;14.02;6.45;;;;;;;1.31;84.60;98148.47;2535944;29;20059;-80
2023/03/18 03:02:38;;;;;;;17.08;8.45;;;;;;;1.42;85.04;98149.38;2536019;29;20411;-78
2023/03/18 03:03:55;;;;;;;18.42;8.15;;;;;;;1.31;88.32;98157.03;2536263;29;20655;-80
2023/03/18 03:05:11;;;;;;;16.92;7.63;;;;;;;1.44;86.21;98160.56;2535972;29;20148;-80
2023/03/18 03:06:26;;;;;;;16.17;8.35;;;;;;;1.37;86.08;98157.09;2536168;29;20051;-83
2023/03/18 03:07:42;;;;;;;16.17;7.40;;;;;;;1.44;85.28;98164.84;2536341;29;20083;-78
2023/03/18 03:08:59;;;;;;;15.48;7.57;;;;;;;1.14;87.26;98164.72;2536059;29;20135;-80
2023/03/18 03:10:15;;;;;;;17.42;7.95;;;;;;;1.41;85.54;98174.28;2536222;29;20495;-79
2023/03/18 03:11:30;;;;;;;17.13;7.43;;;;;;;1.31;85.52;98172.50;2535857;29;20481;-80
2023/03/18 03:12:46;;;;;;;14.90;8.05;;;;;;;1.41;84.26;98174.28;2535812;29;20119;-80
2023/03/18 03:14:02;;;;;;;20.88;8.13;;;;;;;1.40;83.70;98164.84;2536241;29;20087;-79
2023/03/18 03:15:18;;;;;;;20.40;7.95;;;;;;;1.26;86.11;98163.91;2535851;29;20048;-79
2023/03/18 03:16:35;;;;;;;16.80;7.40;;;;;;;1.12;87.52;98171.59;2536125;29;20052;-80
2023/03/18 03:17:50;;;;;;;16.45;7.97;;;;;;;1.05;87.31;98169.81;2535818;29;20424;-85
2023/03/18 03:19:06;;;;;;;16.55;7.50;;;;;;;0.45;93.24;98172.84;2536118;29;20048;-77
2023/03/18 03:20:22;;;;;;;14.88;6.57;;;;;;;0.76;92.31;98178.22;2536137;29;20455;-81
2023/03/18 03:21:38;;;;;;;14.65;6.03;;;;;;;1.03;88.47;98168.94;2535959;29;20051;-81
2023/03/18 03:22:54;;;;;;;11.25;5.43;;;;;;;0.68;92.20;98171.28;2535909;29;20464;-80
2023/03/18 03:24:10;;;;;;;14.90;5.63;;;;;;;0.49;94.17;98177.16;2535979;29;20087;-80
2023/03/18 03:25:26;;;;;;;10.60;5.57;;;;;;;0.71;94.31;98175.59;2535548;29;20044;-77
2023/03/18 03:26:42;;;;;;;9.70;5.30;;;;;;;0.69;92.59;98174.75;2535859;29;20048;-79
2023/03/18 03:27:59;;;;;;;12.30;5.30;;;;;;;0.80;93.06;98175.69;2535825;29;20052;-78
2023/03/18 03:29:15;;;;;;;13.00;5.07;;;;;;;1.02;90.06;98178.38;2536041;29;20567;-77
2023/03/18 03:30:31;;;;;;;14.50;6.43;;;;;;;1.26;87.19;98177.69;2536014;29;20142;-80
2023/03/18 03:31:47;;;;;;;9.30;4.93;;;;;;;0.59;91.65;98178.97;2535768;29;20084;-80
2023/03/18 03:33:03;;;;;;;12.65;5.32;;;;;;;0.97;88.30;98178.34;2535638;29;20052;-80
2023/03/18 03:34:19;;;;;;;12.85;5.05;;;;;;;1.08;87.08;98191.31;2535675;29;20056;-81
2023/03/18 03:35:36;;;;;;;12.25;5.60;;;;;;;1.11;86.81;98186.19;2535812;29;20048;-77
2023/03/18 03:36:52;;;;;;;16.30;7.07;;;;;;;0.96;90.78;98186.94;2535319;29;20044;-78
2023/03/18 03:38:08;;;;;;;15.82;7.30;;;;;;;1.20;88.47;98182.78;2535321;29;20155;-78
2023/03/18 03:39:24;;;;;;;14.93;6.82;;;;;;;1.24;87.92;98188.84;2535859;29;20059;-77
2023/03/18 03:40:39;;;;;;;17.00;7.53;;;;;;;1.24;89.42;98191.41;2535757;29;20423;-78
2023/03/18 03:41:55;;;;;;;13.63;7.05;;;;;;;1.21;88.49;98188.81;2536253;29;20048;-79
2023/03/18 03:43:12;;;;;;;16.45;7.22;;;;;;;1.17;89.12;98189.63;2536043;29;20064;-80
2023/03/18 03:44:29;;;;;;;16.52;7.28;;;;;;;0.93;90.25;98188.66;2537968;29;20056;-78
2023/03/18 03:45:44;;;;;;;15.93;7.70;;;;;;;1.05;88.86;98186.16;2537785;29;20541;-80
2023/03/18 03:47:00;;;;;;;13.68;7.10;;;;;;;0.98;89.90;98187.84;2538112;29;20280;-78
2023/03/18 03:48:16;;;;;;;13.30;7.25;;;;;;;0.86;91.74;98195.47;2537640;29;20060;-82
2023/03/18 03:49:32;;;;;;;18.08;7.28;;;;;;;1.13;89.74;98193.94;2537781;29;20570;-78
2023/03/18 03:50:49;;;;;;;14.35;7.25;;;;;;;1.02;89.90;98195.59;2527393;29;20163;-78
2023/03/18 03:52:05;;;;;;;15.48;7.80;;;;;;;1.03;89.05;98194.72;2532063;29;20052;-78
2023/03/18 03:53:21;;;;;;;14.85;7.38;;;;;;;0.79;90.26;98191.13;2537897;29;20622;-77
2023/03/18 03:54:37;;;;;;;17.40;7.68;;;;;;;0.89;89.23;98200.66;2537486;29;20138;-78
2023/03/18 03:55:53;;;;;;;16.90;8.07;;;;;;;0.96;88.31;98198.97;2537751;29;20517;-78
2023/03/18 03:57:09;;;;;;;13.52;6.85;;;;;;;1.02;87.79;98200.75;2537823;29;20055;-79
2023/03/18 03:58:25;;;;;;;17.50;7.15;;;;;;;0.92;87.25;98195.50;2537811;29;20044;-77
2023/03/18 03:59:41;;;;;;;11.77;6.22;;;;;;;0.83;88.25;98196.31;2537758;29;20056;-79
2023/03/18 04:00:57;;;;;;;15.70;7.07;;;;;;;0.83;88.93;98205.75;2537732;29;20052;-81
2023/03/18 04:02:13;;;;;;;12.38;6.38;;;;;;;0.46;93.48;98202.91;2537579;29;20567;-80
2023/03/18 04:03:28;;;;;;;14.45;7.30;;;;;;;0.60;92.62;98192.69;2537868;29;20499;-80
2023/03/18 04:04:45;;;;;;;13.75;6.72;;;;;;;0.98;88.61;98200.72;2537815;29;20052;-79
2023/03/18 04:06:00;;;;;;;12.57;6.75;;;;;;;1.01;89.09;98199.84;2537463;29;20048;-80
2023/03/18 04:07:16;;;;;;;16.23;7.03;;;;;;;1.00;88.41;98200.72;2537675;29;20060;-81
2023/03/18 04:08:31;;;;;;;16.58;7.00;;;;;;;0.97;88.45;98198.13;2537760;29;20052;-79
2023/03/18 04:09:47;;;;;;;14.43;6.95;;;;;;;1.03;89.02;98202.47;2537838;29;20048;-80
2023/03/18 04:11:04;;;;;;;13.80;6.47;;;;;;;1.07;88.02;98201.63;2537697;29;20060;-79
2023/03/18 04:12:20;;;;;;;16.65;7.18;;;;;;;1.16;87.85;98203.38;2537833;29;20083;-82
2023/03/18 04:13:35;;;;;;;12.55;6.15;;;;;;;1.11;88.60;98206.81;2537874;29;20059;-80
2023/03/18 04:14:51;;;;;;;14.95;6.43;;;;;;;1.05;89.14;98206.78;2537531;29;20056;-80
2023/03/18 04:16:06;;;;;;;12.95;5.93;;;;;;;0.79;91.27;98216.88;2537680;29;20051;-80
2023/03/18 04:17:22;;;;;;;12.90;6.80;;;;;;;1.01;89.01;98211.91;2537606;29;20081;-79
2023/03/18 04:18:38;;;;;;;12.55;6.70;;;;;;;0.97;89.45;98211.84;2537426;29;20147;-80
2023/03/18 04:19:54;;;;;;;12.98;6.55;;;;;;;1.06;89.82;98207.63;2537543;29;20052;-79
2023/03/18 04:21:10;;;;;;;14.40;6.35;;;;;;;1.08;88.06;98205.91;2537336;29;20106;-80
2023/03/18 04:22:26;;;;;;;13.57;7.05;;;;;;;0.76;91.98;98215.13;2537575;29;20159;-81
2023/03/18 04:23:42;;;;;;;17.60;7.47;;;;;;;0.98;90.40;98216.19;2537238;29;20643;-79
2023/03/18 04:24:58;;;;;;;18.15;8.10;;;;;;;0.96;91.88;98211.88;2537578;29;20080;-80
2023/03/18 04:26:14;;;;;;;18.17;8.00;;;;;;;1.02;91.04;98211.06;2537260;29;20063;-79
2023/03/18 04:27:29;;;;;;;16.60;7.40;;;;;;;1.06;90.26;98208.50;2537733;29;20067;-79
2023/03/18 04:28:45;;;;;;;14.32;7.68;;;;;;;1.02;89.32;98211.91;2537684;29;20052;-80
2023/03/18 04:30:00;;;;;;;16.80;7.85;;;;;;;1.04;90.45;98215.34;2537436;29;20482;-81
2023/03/18 04:31:16;;;;;;;14.77;7.35;;;;;;;1.12;90.64;98213.69;2537795;29;20510;-79
2023/03/18 04:32:32;;;;;;;18.58;8.13;;;;;;;1.12;89.79;98216.25;2537564;29;20059;-80
2023/03/18 04:33:48;;;;;;;16.85;8.30;;;;;;;0.98;89.80;98212.72;2537409;29;20147;-79
2023/03/18 04:35:04;;;;;;;14.85;8.25;;;;;;;0.87;90.70;98219.53;2537482;29;20546;-79
2023/03/18 04:36:19;;;;;;;15.65;8.18;;;;;;;0.96;90.05;98215.28;2537930;29;20052;-78
2023/03/18 04:37:36;;;;;;;17.05;8.07;;;;;;;0.99;90.00;98217.03;2537192;29;20396;-77
2023/03/18 04:38:51;;;;;;;17.35;8.23;;;;;;;0.93;89.94;98217.84;2537393;29;20123;-80
2023/03/18 04:40:07;;;;;;;18.83;8.07;;;;;;;0.81;91.06;98217.75;2537644;29;20103;-78
2023/03/18 04:41:23;;;;;;;15.40;7.82;;;;;;;0.84;91.93;98220.38;2537178;29;20047;-82
2023/03/18 04:42:39;;;;;;;14.95;8.23;;;;;;;0.94;91.18;98224.72;2537174;29;20052;-78
2023/03/18 04:43:54;;;;;;;19.60;7.82;;;;;;;0.93;92.26;98223.00;2537036;29;20052;-78
2023/03/18 04:45:11;;;;;;;19.27;8.55;;;;;;;0.95;92.44;98226.47;2537048;29;20052;-78
2023/03/18 04:46:28;;;;;;;19.98;8.82;;;;;;;0.86;95.87;98231.56;2537375;29;20096;-78
2023/03/18 04:47:44;;;;;;;17.75;8.48;;;;;;;0.96;94.91;98223.03;2537096;29;20091;-78
2023/03/18 04:49:00;;;;;;;17.17;8.85;;;;;;;1.04;93.60;98223.06;2537426;29;20143;-78
2023/03/18 04:50:16;;;;;;;14.93;7.25;;;;;;;0.91;93.77;98219.56;2537580;29;20074;-78
2023/03/18 04:51:32;;;;;;;18.17;8.13;;;;;;;0.91;93.86;98216.09;2537182;29;20390;-81
2023/03/18 04:52:47;;;;;;;18.30;9.55;;;;;;;0.93;95.21;98222.16;2537412;29;20079;-79
2023/03/18 04:54:03;;;;;;;22.48;8.98;;;;;;;1.00;94.43;98223.91;2537180;29;20427;-79
2023/03/18 04:55:20;;;;;;;20.95;9.40;;;;;;;0.88;96.12;98219.53;2536336;29;20496;-78
2023/03/18 04:56:35;;;;;;;17.17;8.40;;;;;;;0.96;94.86;98215.28;2537136;29;20786;-79
2023/03/18 04:57:51;;;;;;;16.20;7.75;;;;;;;0.85;95.34;98209.22;2537254;29;20080;-79
2023/03/18 04:59:08;;;;;;;21.00;9.02;;;;;;;0.86;95.17;98222.94;2537578;29;20055;-78
2023/03/18 05:00:23;;;;;;;19.80;8.60;;;;;;;0.91;95.25;98219.56;2537101;29;20127;-80
2023/03/18 05:01:39;;;;;;;22.38;9.02;;;;;;;0.95;93.96;98210.16;2536960;29;20049;-79
2023/03/18 05:02:55;;;;;;;18.58;8.55;;;;;;;1.01;94.36;98225.63;2537210;29;20052;-79
2023/03/18 05:04:11;;;;;;;16.02;8.77;;;;;;;0.94;93.56;98214.41;2536727;29;20048;-79
2023/03/18 05:05:27;;;;;;;21.33;9.00;;;;;;;0.87;94.39;98212.66;2536623;29;20412;-79
2023/03/18 05:06:42;;;;;;;20.63;8.90;;;;;;;0.66;95.97;98219.38;2537164;29;20048;-79
2023/03/18 05:07:58;;;;;;;17.58;8.65;;;;;;;0.58;100.00;98222.72;2537294;29;20048;-78
2023/03/18 05:09:14;;;;;;;20.60;9.48;;;;;;;0.72;99.44;98222.88;2537104;29;20079;-78
2023/03/18 05:10:29;;;;;;;20.17;8.80;;;;;;;0.60;99.04;98226.19;2536910;29;20491;-78
2023/03/18 05:11:45;;;;;;;18.02;8.45;;;;;;;0.44;100.00;98220.91;2537179;29;20056;-78
2023/03/18 05:13:00;;;;;;;20.85;9.38;;;;;;;0.69;100.00;98229.69;2536982;29;20122;-78
2023/03/18 05:14:16;;;;;;;19.52;9.13;;;;;;;0.50;100.00;98225.25;2537032;29;20404;-80
2023/03/18 05:15:32;;;;;;;20.02;9.27;;;;;;;0.49;100.00;98229.56;2536709;29;20056;-78
2023/03/18 05:16:48;;;;;;;21.95;9.27;;;;;;;0.62;100.00;98225.34;2536861;29;20143;-79
2023/03/18 05:18:04;;;;;;;17.50;8.50;;;;;;;0.72;100.00;98225.44;2526420;29;20079;-79
2023/03/18 05:19:19;;;;;;;20.25;8.73;;;;;;;0.85;99.43;98229.84;2530686;29;20595;-79
2023/03/18 05:20:35;;;;;;;18.63;8.20;;;;;;;0.77;100.00;98231.47;2536427;29;20152;-78
2023/03/18 05:21:51;;;;;;;17.85;8.90;;;;;;;0.89;98.80;98234.16;2537171;29;20051;-78
2023/03/18 05:23:07;;;;;;;19.17;8.57;;;;;;;0.83;100.00;98232.41;2537197;29;20048;-78
2023/03/18 05:24:23;;;;;;;25.02;9.60;;;;;;;0.76;100.00;98240.06;2536718;29;20111;-78
2023/03/18 05:25:38;;;;;;;23.75;10.88;;;;;;;0.67;100.00;98238.28;2536499;29;20869;-80
2023/03/18 05:26:54;;;;;;;26.15;9.27;;;;;;;0.78;100.00;98244.41;2536555;29;20075;-78
2023/03/18 05:28:10;;;;;;;19.17;9.13;;;;;;;0.72;100.00;98246.91;2536487;29;20052;-79
2023/03/18 05:29:26;;;;;;;19.75;9.15;;;;;;;0.70;100.00;98239.19;2536018;29;20044;-79
2023/03/18 05:30:42;;;;;;;22.90;9.73;;;;;;;0.70;100.00;98239.19;2535987;29;20048;-78
2023/03/18 05:31:58;;;;;;;21.15;9.02;;;;;;;0.72;100.00;98243.47;2536777;29;20208;-78
2023/03/18 05:33:14;;;;;;;23.38;9.98;;;;;;;0.92;100.00;98241.06;2536756;29;20051;-79
2023/03/18 05:34:30;;;;;;;20.45;9.77;;;;;;;1.10;100.00;98240.31;2536233;29;20055;-81
2023/03/18 05:35:46;;;;;;;20.38;10.00;;;;;;;0.66;100.00;98239.13;2536734;29;20080;-78
2023/03/18 05:37:03;;;;;;;20.58;9.60;;;;;;;0.95;100.00;98241.91;2536896;29;20048;-79
2023/03/18 05:38:18;;;;;;;20.98;9.98;;;;;;;1.04;100.00;98235.13;2536374;29;20347;-79
2023/03/18 05:39:34;;;;;;;18.80;9.55;;;;;;;1.08;100.00;98234.28;2536498;29;20052;-78
2023/03/18 05:40:50;;;;;;;19.35;9.68;;;;;;;1.02;100.00;98236.84;2536544;29;20051;-78
2023/03/18 05:42:07;;;;;;;16.75;9.10;;;;;;;0.72;100.00;98246.91;2536682;29;20159;-79
2023/03/18 05:43:23;;;;;;;22.65;9.75;;;;;;;0.80;100.00;98249.53;2536013;29;20154;-79
2023/03/18 05:44:39;;;;;;;25.00;10.10;;;;;;;0.99;100.00;98242.81;2536410;29;20048;-78
2023/03/18 05:45:54;;;;;;;21.52;10.18;;;;;;;1.05;100.00;98245.47;2536733;29;20048;-78
2023/03/18 05:47:11;;;;;;;17.13;8.73;;;;;;;1.02;100.00;98248.00;2536654;29;20064;-78
2023/03/18 05:48:30;;;;;;;18.05;9.25;;;;;;;0.99;100.00;98242.81;2536039;29;20055;-79
2023/03/18 05:49:47;;;;;;;20.42;9.55;;;;;;;0.89;100.00;98241.00;2533846;29;20044;-80
2023/03/18 05:51:04;;;;;;;18.88;9.23;;;;;;;1.08;100.00;98236.84;2535552;29;20063;-79
2023/03/18 05:52:20;;;;;;;18.02;9.48;;;;;;;1.18;100.00;98238.66;2536242;29;20052;-79
2023/03/18 05:53:35;;;;;;;21.35;10.23;;;;;;;1.13;100.00;98240.34;2536772;29;20650;-79
2023/03/18 05:54:55;;;;;;;21.45;9.50;;;;;;;1.13;100.00;98241.19;2536463;29;20143;-80
2023/03/18 05:56:15;;;;;;;19.17;8.85;;;;;;;0.94;100.00;98247.94;2535736;29;20131;-80
2023/03/18 05:57:31;;;;;;;21.30;9.65;;;;;;;1.04;100.00;98250.59;2536456;29;20056;-79
2023/03/18 05:58:47;;;;;;;20.15;9.85;;;;;;;1.15;100.00;98242.91;2535074;29;20083;-78
2023/03/18 06:00:03;;;;;;;24.30;9.15;;;;;;;1.25;100.00;98252.44;2534253;29;20139;-78
2023/03/18 06:01:19;;;;;;;19.20;9.18;;;;;;;1.27;100.00;98248.16;2523322;29;20052;-78
2023/03/18 06:02:35;;;;;;;20.88;9.13;;;;;;;1.27;100.00;98256.78;2529471;29;20059;-77