Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/20 00:01:56;;;;;;;15.63;7.37;;;;;;;5.00;100.00;94185.81;10536802;28;20403;-83
2021/04/20 00:06:56;;;;;;;10.10;6.30;;;;;;;5.03;100.00;94186.09;10535040;28;20097;-83
2021/04/20 00:11:57;;;;;;;12.38;7.28;;;;;;;5.13;100.00;94180.06;10536447;28;20030;-83
2021/04/20 00:16:57;;;;;;;10.63;7.00;;;;;;;4.94;100.00;94188.41;10538512;28;20031;-82
2021/04/20 00:21:58;;;;;;;9.40;6.28;;;;;;;4.59;100.00;94184.31;10534513;28;20024;-82
2021/04/20 00:26:59;;;;;;;10.43;6.55;;;;;;;4.71;100.00;94194.03;10534819;28;20035;-82
2021/04/20 00:31:59;;;;;;;11.07;6.85;;;;;;;4.66;100.00;94197.44;10537025;28;20020;-82
2021/04/20 00:37:00;;;;;;;10.93;7.00;;;;;;;4.67;100.00;94196.38;10533778;28;20027;-82
2021/04/20 00:42:05;;;;;;;11.63;7.13;;;;;;;4.50;100.00;94193.78;10533913;28;20039;-82
2021/04/20 00:47:05;;;;;;;11.55;6.25;;;;;;;4.53;100.00;94203.13;10535992;28;20281;-82
2021/04/20 00:52:06;;;;;;;9.65;5.93;;;;;;;4.37;100.00;94210.13;10516512;28;610062;-83
2021/04/20 00:57:07;;;;;;;12.82;6.85;;;;;;;4.42;100.00;94212.84;10521702;28;20028;-82
2021/04/20 01:02:08;;;;;;;12.82;8.07;;;;;;;4.64;100.00;94204.06;10539554;28;20032;-84
2021/04/20 01:07:09;;;;;;;7.75;6.13;;;;;;;4.66;100.00;94201.94;10539344;28;20024;-84
2021/04/20 01:12:10;;;;;;;12.63;7.05;;;;;;;4.80;100.00;94211.16;10507842;28;20028;-84
2021/04/20 01:17:11;;;;;;;12.73;7.68;;;;;;;4.83;100.00;94217.81;10488594;28;20484;-83
2021/04/20 01:22:14;;;;;;;13.15;7.57;;;;;;;4.89;100.00;94217.63;10488026;28;20063;-83
2021/04/20 01:27:15;;;;;;;13.07;8.18;;;;;;;5.00;100.00;94215.09;10495310;28;20028;-83
2021/04/20 01:32:15;;;;;;;12.20;8.05;;;;;;;5.02;100.00;94220.97;10516434;28;20021;-84
2021/04/20 01:37:16;;;;;;;13.23;8.18;;;;;;;4.98;100.00;94231.31;10532097;28;20492;-84
2021/04/20 01:42:17;;;;;;;12.65;7.97;;;;;;;4.97;100.00;94235.03;10477325;28;20028;-83
2021/04/20 01:47:18;;;;;;;12.20;7.72;;;;;;;4.92;100.00;94238.44;10491909;28;20111;-83
2021/04/20 01:52:18;;;;;;;12.87;7.70;;;;;;;4.87;100.00;94241.06;10482211;28;20066;-83
2021/04/20 01:57:19;;;;;;;12.65;7.97;;;;;;;4.76;100.00;94234.81;10493480;28;20631;-83
2021/04/20 02:02:19;;;;;;;14.73;9.13;;;;;;;4.61;100.00;94230.09;10495180;28;20527;-82
2021/04/20 02:07:20;;;;;;;16.15;9.75;;;;;;;4.61;100.00;94239.97;10494924;28;20115;-82
2021/04/20 02:12:21;;;;;;;13.90;8.90;;;;;;;4.70;100.00;94242.97;10494563;28;20028;-82
2021/04/20 02:17:26;;;;;;;13.52;8.50;;;;;;;4.64;100.00;94241.31;10477276;28;20032;-85
2021/04/20 02:22:26;;;;;;;14.15;9.18;;;;;;;4.66;100.00;94232.03;10477169;28;20555;-83
2021/04/20 02:27:28;;;;;;;15.02;8.95;;;;;;;4.69;100.00;94239.53;10494879;28;20116;-84
2021/04/20 02:32:28;;;;;;;15.73;9.23;;;;;;;4.76;100.00;94242.00;10516595;28;20023;-84
2021/04/20 02:37:29;;;;;;;13.55;8.68;;;;;;;4.79;100.00;94247.63;10536995;28;20505;-83
2021/04/20 02:42:32;;;;;;;15.35;9.93;;;;;;;4.76;100.00;94247.31;10536362;28;20048;-83
2021/04/20 02:47:34;;;;;;;16.67;10.15;;;;;;;4.76;100.00;94252.66;10536091;28;20032;-83
2021/04/20 02:52:36;;;;;;;16.15;10.45;;;;;;;4.85;100.00;94248.47;10517692;28;20135;-82
2021/04/20 02:57:43;;;;;;;16.50;10.65;;;;;;;4.77;100.00;94246.25;10534959;28;20097;-81
2021/04/20 03:02:45;;;;;;;16.10;9.68;;;;;;;4.95;100.00;94255.78;10534467;28;20827;-82
2021/04/20 03:07:47;;;;;;;15.52;9.70;;;;;;;4.81;100.00;94251.91;10517093;28;20032;-83
2021/04/20 03:12:48;;;;;;;16.27;9.75;;;;;;;4.70;100.00;94251.78;10535047;28;20016;-83
2021/04/20 03:17:49;;;;;;;17.20;10.20;;;;;;;4.78;100.00;94258.53;10535576;28;20406;-83
2021/04/20 03:22:50;;;;;;;18.05;11.55;;;;;;;4.87;100.00;94261.53;10536323;28;20049;-84
2021/04/20 03:27:57;;;;;;;18.10;10.13;;;;;;;4.88;100.00;94257.84;10516968;28;20486;-84
2021/04/20 03:33:31;;;;;;;17.77;10.60;;;;;;;4.87;100.00;94273.00;10535060;28;20501;-84
2021/04/20 03:39:09;;;;;;;16.95;10.95;;;;;;;4.94;100.00;94264.84;10535225;28;20036;-83
2021/04/20 03:44:15;;;;;;;20.77;10.48;;;;;;;5.00;100.00;94268.38;10519671;28;20051;-84
2021/04/20 03:49:31;;;;;;;19.35;11.15;;;;;;;4.99;100.00;94286.19;10541544;28;20032;-83
2021/04/20 03:54:33;;;;;;;25.08;11.93;;;;;;;5.02;100.00;94274.22;10500261;28;20055;-83
2021/04/20 03:59:34;;;;;;;18.13;11.98;;;;;;;5.14;100.00;94286.34;10500313;28;20016;-85
2021/04/20 04:04:37;;;;;;;24.00;12.07;;;;;;;5.17;100.00;94301.03;10499514;28;20032;-84
2021/04/20 04:09:40;;;;;;;26.00;14.38;;;;;;;5.20;100.00;94294.41;10514623;28;20027;-77
2021/04/20 04:14:42;;;;;;;20.38;12.05;;;;;;;5.24;100.00;94308.84;10487613;28;20032;-76
2021/04/20 04:19:49;;;;;;;24.23;13.15;;;;;;;5.12;100.00;94304.47;10511047;28;20063;-80
