Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:00:17;;;;;;;9.50;3.60;;;;;;;;;;5089366;27;20123;-58
2023/09/01 00:02:44;;;;;;;8.27;3.10;;;;;;;;;;5094624;28;20052;-59
2023/09/01 00:05:10;;;;;;;6.68;3.75;;;;;;;;;;5084055;28;20574;-58
2023/09/01 00:07:37;;;;;;;5.95;3.05;;;;;;;;;;5088118;28;20070;-58
2023/09/01 00:10:05;;;;;;;8.43;3.65;;;;;;;;;;5093838;28;20398;-58
2023/09/01 00:12:31;;;;;;;5.97;2.90;;;;;;;;;;5084577;28;20040;-58
2023/09/01 00:14:58;;;;;;;7.03;3.17;;;;;;;;;;5087942;28;20097;-58
2023/09/01 00:17:24;;;;;;;5.97;3.60;;;;;;;;;;5097350;28;20082;-58
2023/09/01 00:19:50;;;;;;;7.22;2.80;;;;;;;;;;5096899;28;20126;-59
2023/09/01 00:22:16;;;;;;;6.40;3.30;;;;;;;;;;5091197;28;20044;-58
2023/09/01 00:24:42;;;;;;;6.15;2.97;;;;;;;;;;5092059;28;20115;-59
2023/09/01 00:27:09;;;;;;;8.00;2.95;;;;;;;;;;5093548;28;20118;-58
2023/09/01 00:29:35;;;;;;;8.40;3.47;;;;;;;;;;5100919;28;20032;-58
2023/09/01 00:32:01;;;;;;;6.78;3.35;;;;;;;;;;5088898;28;20326;-58
2023/09/01 00:34:30;;;;;;;7.53;3.95;;;;;;;;;;5087775;28;20090;-58
2023/09/01 00:36:56;;;;;;;6.38;4.05;;;;;;;;;;5097793;28;20051;-58
2023/09/01 00:39:22;;;;;;;8.73;4.00;;;;;;;;;;5102886;28;20186;-58
2023/09/01 00:41:48;;;;;;;6.18;3.97;;;;;;;;;;5094685;28;20117;-58
2023/09/01 00:44:15;;;;;;;11.85;3.80;;;;;;;;;;5096862;28;20126;-58
2023/09/01 00:46:46;;;;;;;10.40;4.15;;;;;;;;;;5095050;28;20100;-58
2023/09/01 00:49:12;;;;;;;9.05;4.40;;;;;;;;;;5099172;28;20448;-58
2023/09/01 00:51:39;;;;;;;11.75;4.53;;;;;;;;;;5077960;28;20391;-58
2023/09/01 00:54:05;;;;;;;9.77;4.18;;;;;;;;;;5095659;28;20230;-58
2023/09/01 00:56:31;;;;;;;7.57;4.70;;;;;;;;;;5096286;28;20979;-58
2023/09/01 00:58:58;;;;;;;7.63;4.40;;;;;;;;;;5095547;28;20100;-58
2023/09/01 01:01:24;;;;;;;7.07;4.32;;;;;;;;;;5094429;28;20051;-58
2023/09/01 01:03:52;;;;;;;8.57;4.45;;;;;;;;;;5094346;28;20047;-58
2023/09/01 01:06:36;;;;;;;7.07;4.15;;;;;;;;;;5086345;28;20047;-58
2023/09/01 01:09:17;;;;;;;6.75;4.38;;;;;;;;;;5107314;28;20043;-58
2023/09/01 01:12:06;;;;;;;6.72;4.72;;;;;;;;;;5094944;28;20124;-58
2023/09/01 01:14:44;;;;;;;7.10;3.80;;;;;;;;;;5087649;28;20048;-58
2023/09/01 01:17:12;;;;;;;7.03;3.55;;;;;;;;;;5101930;28;20046;-58
2023/09/01 01:19:45;;;;;;;7.38;3.97;;;;;;;;;;5088445;28;20055;-57
2023/09/01 01:22:12;;;;;;;7.63;4.10;;;;;;;;;;5094210;28;20040;-58
2023/09/01 01:24:38;;;;;;;8.77;4.38;;;;;;;;;;5090610;28;20556;-58
2023/09/01 01:27:05;;;;;;;7.53;4.03;;;;;;;;;;5093853;28;20039;-58
2023/09/01 01:29:31;;;;;;;6.50;3.63;;;;;;;;;;5091670;28;20127;-58
2023/09/01 01:31:57;;;;;;;6.88;3.88;;;;;;;;;;5091159;28;20097;-58
2023/09/01 01:34:36;;;;;;;6.95;4.00;;;;;;;;;;5093372;28;20438;-58
2023/09/01 01:37:06;;;;;;;6.50;3.10;;;;;;;;;;5088175;28;20075;-58
2023/09/01 01:39:33;;;;;;;7.18;3.38;;;;;;;;;;5097134;28;20570;-58
2023/09/01 01:42:02;;;;;;;5.00;3.05;;;;;;;;;;5099196;27;20044;-58
2023/09/01 01:44:31;;;;;;;4.35;2.92;;;;;;;;;;5094465;28;20120;-58
2023/09/01 01:46:58;;;;;;;3.75;2.25;;;;;;;;;;5096564;28;20371;-59
2023/09/01 01:49:24;;;;;;;7.30;3.95;;;;;;;;;;5094963;28;20490;-58
2023/09/01 01:51:50;;;;;;;9.07;3.17;;;;;;;;;;5095316;28;20035;-58
2023/09/01 01:54:16;;;;;;;8.10;3.40;;;;;;;;;;5092763;28;20143;-58
2023/09/01 01:56:43;;;;;;;9.30;3.33;;;;;;;;;;5100678;28;20099;-58
2023/09/01 01:59:09;;;;;;;5.40;3.45;;;;;;;;;;5090753;27;20048;-57
2023/09/01 02:01:35;;;;;;;4.82;2.80;;;;;;;;;;5088401;28;20050;-58
2023/09/01 02:04:05;;;;;;;5.35;2.72;;;;;;;;;;5098635;28;20036;-58
2023/09/01 02:06:31;;;;;;;5.40;2.88;;;;;;;;;;5100120;28;20063;-58
2023/09/01 02:08:57;;;;;;;4.45;2.00;;;;;;;;;;5094875;28;20039;-58
2023/09/01 02:11:24;;;;;;;3.95;1.75;;;;;;;;;;5093392;28;20047;-58
2023/09/01 02:13:50;;;;;;;2.67;1.13;;;;;;;;;;5091568;28;20094;-58
2023/09/01 02:16:17;;;;;;;3.65;1.35;;;;;;;;;;5095623;28;20357;-58
2023/09/01 02:18:43;;;;;;;3.28;1.55;;;;;;;;;;5093127;28;20065;-58
2023/09/01 02:21:09;;;;;;;5.38;2.40;;;;;;;;;;5095862;28;20032;-58
2023/09/01 02:23:35;;;;;;;6.68;3.15;;;;;;;;;;5096016;28;20066;-57
2023/09/01 02:26:04;;;;;;;4.85;3.15;;;;;;;;;;5094250;28;20040;-58
2023/09/01 02:28:30;;;;;;;6.65;3.22;;;;;;;;;;5093637;28;20048;-58
2023/09/01 02:30:57;;;;;;;9.48;3.10;;;;;;;;;;5095954;27;20032;-58
2023/09/01 02:33:23;;;;;;;5.40;2.95;;;;;;;;;;5089939;28;20044;-58
2023/09/01 02:35:49;;;;;;;4.68;2.78;;;;;;;;;;5094926;28;20032;-58
2023/09/01 02:38:15;;;;;;;4.22;2.28;;;;;;;;;;5093162;28;20055;-57
2023/09/01 02:40:41;;;;;;;4.30;2.03;;;;;;;;;;5101909;28;20039;-58
2023/09/01 02:43:08;;;;;;;4.85;2.22;;;;;;;;;;5094494;28;20371;-58
2023/09/01 02:45:34;;;;;;;19.98;3.42;;;;;;;;;;5096916;28;20359;-58
2023/09/01 02:48:00;;;;;;;7.07;2.85;;;;;;;;;;5095282;28;20035;-58
2023/09/01 02:50:26;;;;;;;5.88;2.28;;;;;;;;;;5095594;28;20775;-58
2023/09/01 02:52:52;;;;;;;4.22;1.70;;;;;;;;;;5095484;28;20055;-57
2023/09/01 02:55:18;;;;;;;8.25;2.65;;;;;;;;;;5092770;28;20052;-58
2023/09/01 02:57:45;;;;;;;6.13;2.88;;;;;;;;;;5090513;28;20399;-58
2023/09/01 03:00:17;;;;;;;5.97;2.78;;;;;;;;;;5092333;28;20050;-58
2023/09/01 03:02:44;;;;;;;6.85;3.22;;;;;;;;;;5094811;28;20470;-58
2023/09/01 03:05:11;;;;;;;6.10;2.80;;;;;;;;;;5090262;28;20123;-58
2023/09/01 03:07:41;;;;;;;3.67;2.10;;;;;;;;;;5093966;28;20051;-58
2023/09/01 03:10:08;;;;;;;3.30;1.85;;;;;;;;;;5097436;28;20047;-58
2023/09/01 03:12:35;;;;;;;4.95;2.38;;;;;;;;;;5093339;28;20043;-58
2023/09/01 03:15:01;;;;;;;4.35;2.95;;;;;;;;;;5096126;28;20056;-58
2023/09/01 03:17:28;;;;;;;4.43;2.60;;;;;;;;;;5092157;28;20047;-58
2023/09/01 03:19:54;;;;;;;4.85;2.60;;;;;;;;;;5096273;27;20356;-58
2023/09/01 03:22:20;;;;;;;7.50;2.63;;;;;;;;;;5096403;28;20055;-58
2023/09/01 03:24:46;;;;;;;7.95;3.40;;;;;;;;;;5091233;28;20040;-58
2023/09/01 03:27:14;;;;;;;10.30;4.25;;;;;;;;;;5093846;28;20391;-58
2023/09/01 03:29:42;;;;;;;9.82;4.40;;;;;;;;;;5091686;28;20438;-58
2023/09/01 03:32:10;;;;;;;7.50;3.78;;;;;;;;;;5093917;28;20047;-58
2023/09/01 03:34:37;;;;;;;6.43;3.85;;;;;;;;;;5095849;27;20118;-58
2023/09/01 03:37:03;;;;;;;6.57;4.35;;;;;;;;;;5088153;28;20046;-57
2023/09/01 03:39:29;;;;;;;5.60;3.88;;;;;;;;;;5092680;27;20040;-58
2023/09/01 03:41:56;;;;;;;5.47;3.65;;;;;;;;;;5103625;28;20050;-57
2023/09/01 03:44:22;;;;;;;8.20;3.30;;;;;;;;;;5090263;28;20073;-58
2023/09/01 03:46:48;;;;;;;5.50;2.80;;;;;;;;;;5104446;28;20032;-58
2023/09/01 03:49:15;;;;;;;5.13;2.30;;;;;;;;;;5097606;28;20040;-58
2023/09/01 03:51:41;;;;;;;6.13;2.55;;;;;;;;;;5090600;28;20126;-58
2023/09/01 03:54:07;;;;;;;8.45;3.55;;;;;;;;;;5091345;28;20040;-58
2023/09/01 03:56:33;;;;;;;6.68;3.70;;;;;;;;;;5090583;28;20141;-58
2023/09/01 03:58:59;;;;;;;7.03;3.50;;;;;;;;;;5094863;28;20036;-58
2023/09/01 04:01:25;;;;;;;3.88;2.40;;;;;;;;;;5090165;28;20040;-58
2023/09/01 04:03:52;;;;;;;4.03;2.47;;;;;;;;;;5091230;28;20567;-58
2023/09/01 04:06:18;;;;;;;4.88;2.50;;;;;;;;;;5092984;28;20074;-58
2023/09/01 04:08:44;;;;;;;5.50;3.55;;;;;;;;;;5091469;28;20059;-58
2023/09/01 04:11:11;;;;;;;6.10;3.90;;;;;;;;;;5094527;28;20033;-58
2023/09/01 04:13:37;;;;;;;7.75;3.65;;;;;;;;;;5090901;28;20059;-58
2023/09/01 04:16:04;;;;;;;7.65;4.50;;;;;;;;;;5094295;28;20049;-58
2023/09/01 04:18:31;;;;;;;7.35;4.40;;;;;;;;;;5095487;28;20057;-58
2023/09/01 04:20:57;;;;;;;12.50;5.28;;;;;;;;;;5092298;28;20361;-58
2023/09/01 04:23:24;;;;;;;10.10;4.72;;;;;;;;;;5090514;28;20047;-58
2023/09/01 04:25:50;;;;;;;9.52;5.47;;;;;;;;;;5094916;28;20046;-58
2023/09/01 04:28:17;;;;;;;8.23;4.80;;;;;;;;;;5091738;28;20143;-58
2023/09/01 04:30:43;;;;;;;9.65;4.90;;;;;;;;;;5094151;28;20469;-58
2023/09/01 04:33:10;;;;;;;7.60;4.35;;;;;;;;;;5089367;28;20044;-58
2023/09/01 04:35:36;;;;;;;10.20;5.68;;;;;;;;;;5092840;28;20051;-58
2023/09/01 04:38:02;;;;;;;7.20;4.50;;;;;;;;;;5089993;28;20530;-58
2023/09/01 04:40:29;;;;;;;9.52;4.55;;;;;;;;;;5091644;28;20079;-58
2023/09/01 04:42:55;;;;;;;10.05;4.28;;;;;;;;;;5099223;28;20046;-58
2023/09/01 04:45:22;;;;;;;7.40;4.63;;;;;;;;;;5092214;28;20046;-57
2023/09/01 04:47:49;;;;;;;7.60;5.15;;;;;;;;;;5094102;28;20062;-58
2023/09/01 04:50:15;;;;;;;9.95;5.22;;;;;;;;;;5096507;28;20521;-58
2023/09/01 04:52:41;;;;;;;10.80;4.60;;;;;;;;;;5090168;28;20056;-58
2023/09/01 04:55:08;;;;;;;8.50;3.78;;;;;;;;;;5087792;28;20119;-57
2023/09/01 04:57:35;;;;;;;8.27;4.25;;;;;;;;;;5082731;28;20438;-57
2023/09/01 05:00:02;;;;;;;7.65;4.10;;;;;;;;;;5087180;28;20040;-57
2023/09/01 05:02:28;;;;;;;8.77;3.95;;;;;;;;;;5087827;28;20073;-58
2023/09/01 05:04:54;;;;;;;5.72;3.25;;;;;;;;;;5088111;28;20043;-58
2023/09/01 05:07:21;;;;;;;8.52;3.95;;;;;;;;;;5089073;28;20101;-58
2023/09/01 05:09:47;;;;;;;6.90;3.55;;;;;;;;;;5088334;28;20475;-58
2023/09/01 05:12:13;;;;;;;6.28;3.45;;;;;;;;;;5091083;28;20050;-58
2023/09/01 05:14:39;;;;;;;6.18;3.88;;;;;;;;;;5093785;28;20355;-58
2023/09/01 05:17:06;;;;;;;7.20;3.50;;;;;;;;;;5093236;28;20050;-58
2023/09/01 05:19:32;;;;;;;6.90;2.83;;;;;;;;;;5093830;28;20036;-58
2023/09/01 05:21:58;;;;;;;5.85;3.28;;;;;;;;;;5092447;28;20453;-58
2023/09/01 05:24:24;;;;;;;8.48;4.03;;;;;;;;;;5095461;28;20058;-58
2023/09/01 05:26:50;;;;;;;6.63;3.40;;;;;;;;;;5095778;28;20479;-58
2023/09/01 05:29:17;;;;;;;6.55;3.85;;;;;;;;;;5095334;28;20047;-57
2023/09/01 05:31:43;;;;;;;8.27;4.32;;;;;;;;;;5088945;28;20474;-58
2023/09/01 05:34:09;;;;;;;8.60;4.78;;;;;;;;;;5092391;28;20141;-58
2023/09/01 05:36:36;;;;;;;9.13;4.70;;;;;;;;;;5102500;28;20154;-58
2023/09/01 05:39:03;;;;;;;7.57;4.15;;;;;;;;;;5093941;28;20036;-58
2023/09/01 05:41:30;;;;;;;8.65;4.65;;;;;;;;;;5093779;28;20044;-58
2023/09/01 05:43:56;;;;;;;8.60;4.25;;;;;;;;;;5090386;28;20560;-58
2023/09/01 05:46:22;;;;;;;10.13;4.18;;;;;;;;;;5088399;28;20464;-58
2023/09/01 05:48:48;;;;;;;8.55;4.20;;;;;;;;;;5089499;28;20040;-58
2023/09/01 05:51:15;;;;;;;6.78;4.10;;;;;;;;;;5091930;28;20044;-58
2023/09/01 05:53:41;;;;;;;7.20;4.03;;;;;;;;;;5092555;28;20131;-58
2023/09/01 05:56:07;;;;;;;8.48;4.55;;;;;;;;;;5091621;28;20135;-58
2023/09/01 05:58:35;;;;;;;7.07;3.95;;;;;;;;;;5091347;28;20455;-58
2023/09/01 06:01:01;;;;;;;7.22;3.97;;;;;;;;;;5092451;28;20047;-58
2023/09/01 06:03:27;;;;;;;8.30;4.20;;;;;;;;;;5089647;28;20095;-58
2023/09/01 06:05:54;;;;;;;10.95;4.70;;;;;;;;;;5090617;28;20369;-58
2023/09/01 06:08:20;;;;;;;10.48;4.80;;;;;;;;;;5091829;28;20048;-58
2023/09/01 06:10:46;;;;;;;9.35;4.50;;;;;;;;;;5093012;28;20047;-58
2023/09/01 06:13:12;;;;;;;11.40;5.32;;;;;;;;;;5089387;28;20453;-58
2023/09/01 06:15:39;;;;;;;7.70;5.10;;;;;;;;;;5087897;28;20035;-58
2023/09/01 06:18:05;;;;;;;10.63;4.50;;;;;;;;;;5090198;28;20048;-58
2023/09/01 06:20:31;;;;;;;7.18;4.55;;;;;;;;;;5097503;28;20028;-58
2023/09/01 06:22:57;;;;;;;8.57;4.72;;;;;;;;;;5096004;28;20032;-58
2023/09/01 06:25:24;;;;;;;11.77;5.53;;;;;;;;;;5094055;28;20472;-58
2023/09/01 06:27:50;;;;;;;10.10;5.57;;;;;;;;;;5094793;28;20456;-58
2023/09/01 06:30:16;;;;;;;9.30;4.95;;;;;;;;;;5092275;28;20534;-57
2023/09/01 06:32:42;;;;;;;9.93;5.43;;;;;;;;;;5089544;28;20170;-58
2023/09/01 06:35:09;;;;;;;14.93;5.85;;;;;;;;;;5089371;28;20157;-58
2023/09/01 06:37:35;;;;;;;9.32;5.95;;;;;;;;;;5090424;28;20056;-58
2023/09/01 06:40:03;;;;;;;8.48;5.57;;;;;;;;;;5091831;28;20040;-58
2023/09/01 06:42:29;;;;;;;14.70;5.38;;;;;;;;;;5091926;28;20040;-58
2023/09/01 06:44:55;;;;;;;8.20;4.45;;;;;;;;;;5092651;28;20044;-58
2023/09/01 06:47:21;;;;;;;10.07;5.07;;;;;;;;;;5091346;28;20088;-58
2023/09/01 06:49:48;;;;;;;11.00;4.93;;;;;;;;;;5091107;28;20066;-57
2023/09/01 06:52:16;;;;;;;8.90;4.55;;;;;;;;;;5089819;28;20544;-57
2023/09/01 06:54:42;;;;;;;8.82;5.32;;;;;;;;;;5097086;28;20407;-57
2023/09/01 06:57:08;;;;;;;9.10;4.90;;;;;;;;;;5106989;28;20039;-65
2023/09/01 06:59:35;;;;;;;11.90;5.07;;;;;;;;;;5112480;28;20093;-57
2023/09/01 07:02:01;;;;;;;8.65;4.93;;;;;;;;;;5098350;28;20046;-57
2023/09/01 07:04:27;;;;;;;6.90;4.63;;;;;;;;;;5105646;28;20059;-57
2023/09/01 07:06:53;;;;;;;11.32;5.45;;;;;;;;;;5112480;28;20040;-57
2023/09/01 07:09:19;;;;;;;9.90;4.90;;;;;;;;;;5106234;28;20028;-57
2023/09/01 07:11:46;;;;;;;10.82;4.53;;;;;;;;;;5101395;28;20131;-57
2023/09/01 07:14:12;;;;;;;8.43;4.50;;;;;;;;;;5107906;28;20116;-57
2023/09/01 07:16:38;;;;;;;10.85;4.53;;;;;;;;;;5110802;28;20090;-57
2023/09/01 07:19:04;;;;;;;9.73;4.35;;;;;;;;;;5099372;28;20032;-57
2023/09/01 07:21:30;;;;;;;9.32;4.60;;;;;;;;;;5112052;28;20050;-57
2023/09/01 07:23:56;;;;;;;9.80;4.20;;;;;;;;;;5100726;28;20040;-57
2023/09/01 07:26:23;;;;;;;8.23;3.67;;;;;;;;;;5104567;28;20055;-57
2023/09/01 07:28:49;;;;;;;8.02;3.70;;;;;;;;;;5112121;28;20035;-57
2023/09/01 07:31:15;;;;;;;8.07;3.60;;;;;;;;;;5098709;28;20044;-57
2023/09/01 07:33:41;;;;;;;10.85;3.92;;;;;;;;;;5098307;28;20097;-57
2023/09/01 07:36:10;;;;;;;10.13;4.05;;;;;;;;;;5090898;28;20036;-57
2023/09/01 07:38:40;;;;;;;10.50;3.70;;;;;;;;;;5090409;28;20044;-57
2023/09/01 07:41:07;;;;;;;12.05;3.95;;;;;;;;;;5091421;28;20032;-57
2023/09/01 07:43:34;;;;;;;7.15;3.40;;;;;;;;;;5091505;28;20044;-57
2023/09/01 07:46:01;;;;;;;7.97;3.17;;;;;;;;;;5090988;28;20434;-57
2023/09/01 07:48:27;;;;;;;10.52;3.30;;;;;;;;;;5089143;28;20356;-57
2023/09/01 07:50:53;;;;;;;6.68;2.95;;;;;;;;;;5089608;28;20444;-57
2023/09/01 07:53:19;;;;;;;4.95;3.15;;;;;;;;;;5087132;28;20454;-57
2023/09/01 07:55:46;;;;;;;6.68;2.90;;;;;;;;;;5091263;28;20438;-57
2023/09/01 07:58:12;;;;;;;7.22;2.92;;;;;;;;;;5091087;28;20064;-57
2023/09/01 08:00:39;;;;;;;5.47;2.75;;;;;;;;;;5087815;28;20437;-57
2023/09/01 08:03:10;;;;;;;13.20;3.20;;;;;;;;;;5090263;28;20036;-57
2023/09/01 08:05:37;;;;;;;8.25;3.08;;;;;;;;;;5090271;28;20079;-57
2023/09/01 08:08:04;;;;;;;9.35;2.90;;;;;;;;;;5089293;28;20040;-58
2023/09/01 08:10:30;;;;;;;5.18;2.42;;;;;;;;;;5089909;28;20044;-57
2023/09/01 08:12:56;;;;;;;6.32;2.55;;;;;;;;;;5090018;28;20071;-57
2023/09/01 08:15:22;;;;;;;6.97;2.92;;;;;;;;;;5091062;28;20037;-57
2023/09/01 08:17:50;;;;;;;6.70;2.22;;;;;;;;;;5086655;28;20135;-57
2023/09/01 08:20:19;;;;;;;9.75;1.90;;;;;;;;;;5085802;28;20111;-57
2023/09/01 08:22:45;;;;;;;4.28;1.30;;;;;;;;;;5089146;28;20068;-57
2023/09/01 08:25:11;;;;;;;6.60;1.75;;;;;;;;;;5090710;28;20051;-57
2023/09/01 08:27:38;;;;;;;8.10;1.80;;;;;;;;;;5090111;28;20508;-57
2023/09/01 08:30:04;;;;;;;7.82;1.90;;;;;;;;;;5089616;28;20378;-57
2023/09/01 08:32:30;;;;;;;7.20;2.47;;;;;;;;;;5087515;28;20062;-57
2023/09/01 08:34:56;;;;;;;7.85;1.90;;;;;;;;;;5087116;28;20040;-57
2023/09/01 08:37:23;;;;;;;9.82;1.85;;;;;;;;;;5090710;28;20048;-57
2023/09/01 08:39:49;;;;;;;6.68;1.90;;;;;;;;;;5089865;28;20502;-57
2023/09/01 08:42:17;;;;;;;9.30;2.33;;;;;;;;;;5087354;28;20043;-56
2023/09/01 08:44:44;;;;;;;5.93;2.15;;;;;;;;;;5090504;28;20044;-57
2023/09/01 08:47:10;;;;;;;5.55;1.67;;;;;;;;;;5090986;28;20052;-58
2023/09/01 08:49:36;;;;;;;5.75;1.73;;;;;;;;;;5094217;28;20451;-57
2023/09/01 08:52:03;;;;;;;7.88;2.95;;;;;;;;;;5093457;28;20451;-57
2023/09/01 08:54:31;;;;;;;5.68;2.15;;;;;;;;;;5081456;28;20049;-57
2023/09/01 08:56:57;;;;;;;9.07;1.80;;;;;;;;;;5091915;28;20044;-57
2023/09/01 08:59:24;;;;;;;5.13;2.05;;;;;;;;;;5092857;28;20040;-57
2023/09/01 09:01:51;;;;;;;5.75;2.95;;;;;;;;;;5092670;28;20492;-57
2023/09/01 09:04:17;;;;;;;4.50;2.25;;;;;;;;;;5094290;28;20088;-57
2023/09/01 09:06:43;;;;;;;8.82;2.28;;;;;;;;;;5094734;28;20047;-57
2023/09/01 09:09:14;;;;;;;5.20;1.88;;;;;;;;;;5091632;28;20040;-57
2023/09/01 09:11:56;;;;;;;5.47;2.00;;;;;;;;;;5092946;28;20048;-57
2023/09/01 09:14:22;;;;;;;3.95;1.30;;;;;;;;;;5093405;28;20052;-57
2023/09/01 09:16:52;;;;;;;5.55;1.60;;;;;;;;;;5093722;28;20036;-57
2023/09/01 09:19:19;;;;;;;5.85;1.67;;;;;;;;;;5094051;28;20153;-58
2023/09/01 09:21:45;;;;;;;5.15;1.40;;;;;;;;;;5091942;28;20044;-57
2023/09/01 09:24:11;;;;;;;5.72;1.77;;;;;;;;;;5091994;28;20044;-57
2023/09/01 09:26:38;;;;;;;5.60;1.85;;;;;;;;;;5092657;28;20063;-57
2023/09/01 09:29:10;;;;;;;7.00;2.00;;;;;;;;;;5093436;28;20052;-57
2023/09/01 09:31:37;;;;;;;4.70;1.83;;;;;;;;;;5090701;28;20495;-57
2023/09/01 09:34:19;;;;;;;7.28;1.67;;;;;;;;;;5093767;28;20198;-57
2023/09/01 09:36:46;;;;;;;5.93;1.85;;;;;;;;;;5092342;28;20044;-57
2023/09/01 09:39:25;;;;;;;6.57;1.70;;;;;;;;;;5093345;28;20115;-57
2023/09/01 09:41:52;;;;;;;8.38;1.67;;;;;;;;;;5092529;28;20055;-57
2023/09/01 09:44:26;;;;;;;5.47;1.73;;;;;;;;;;5079257;28;20126;-57
2023/09/01 09:46:52;;;;;;;4.75;1.70;;;;;;;;;;5093845;28;20082;-57
2023/09/01 09:49:19;;;;;;;6.97;1.98;;;;;;;;;;5093466;28;20079;-57
2023/09/01 09:51:48;;;;;;;5.72;1.75;;;;;;;;;;5091357;28;20047;-57
2023/09/01 09:54:15;;;;;;;3.83;1.70;;;;;;;;;;5093288;28;20143;-57
2023/09/01 09:56:42;;;;;;;7.25;1.80;;;;;;;;;;5088234;28;20054;-57
2023/09/01 09:59:13;;;;;;;6.60;2.10;;;;;;;;;;5091210;28;20056;-57
2023/09/01 10:01:40;;;;;;;4.63;2.03;;;;;;;;;;5091714;28;20068;-57
2023/09/01 10:04:07;;;;;;;6.18;2.25;;;;;;;;;;5092531;28;20059;-58
2023/09/01 10:06:34;;;;;;;5.28;1.75;;;;;;;;;;5091454;28;20528;-57
2023/09/01 10:09:04;;;;;;;3.45;1.20;;;;;;;;;;5093210;28;20040;-58
2023/09/01 10:11:30;;;;;;;6.00;1.50;;;;;;;;;;5090862;28;20408;-58
2023/09/01 10:13:57;;;;;;;4.40;1.40;;;;;;;;;;5092228;28;20047;-58
2023/09/01 10:16:24;;;;;;;5.30;1.55;;;;;;;;;;5093054;28;20532;-58
2023/09/01 10:18:52;;;;;;;5.05;1.45;;;;;;;;;;5092996;28;20131;-57
2023/09/01 10:21:19;;;;;;;4.40;1.50;;;;;;;;;;5090708;28;20467;-58
2023/09/01 10:23:45;;;;;;;6.40;1.48;;;;;;;;;;5091268;28;20180;-58
2023/09/01 10:26:24;;;;;;;7.43;1.30;;;;;;;;;;5088749;28;20505;-58
2023/09/01 10:29:04;;;;;;;3.80;1.27;;;;;;;;;;5087677;28;20047;-58
2023/09/01 10:31:31;;;;;;;3.63;1.00;;;;;;;;;;5091555;28;21010;-58
2023/09/01 10:34:07;;;;;;;4.32;1.40;;;;;;;;;;5092143;28;20361;-57
2023/09/01 10:36:34;;;;;;;4.03;1.40;;;;;;;;;;5084939;28;20044;-58
2023/09/01 10:39:18;;;;;;;6.13;1.33;;;;;;;;;;5085827;28;20329;-58
2023/09/01 10:41:51;;;;;;;5.47;1.52;;;;;;;;;;5088584;28;20119;-58
2023/09/01 10:44:17;;;;;;;7.05;1.58;;;;;;;;;;5078364;28;20127;-57
2023/09/01 10:46:43;;;;;;;8.20;1.20;;;;;;;;;;5092778;28;20040;-58
2023/09/01 10:49:10;;;;;;;3.05;1.13;;;;;;;;;;5089231;28;20050;-57
2023/09/01 10:51:37;;;;;;;3.75;1.25;;;;;;;;;;5089541;28;20132;-58
2023/09/01 10:54:15;;;;;;;6.28;1.38;;;;;;;;;;5087610;28;20067;-58
2023/09/01 10:57:02;;;;;;;9.30;1.70;;;;;;;;;;5083905;28;20488;-58
2023/09/01 10:59:34;;;;;;;5.57;1.30;;;;;;;;;;5089796;28;20469;-58
2023/09/01 11:02:22;;;;;;;4.30;1.10;;;;;;;;;;5091447;28;20040;-58
2023/09/01 11:04:48;;;;;;;6.03;1.50;;;;;;;;;;5092157;28;20554;-58
2023/09/01 11:07:14;;;;;;;3.80;1.13;;;;;;;;;;5092403;28;20406;-59
2023/09/01 11:09:42;;;;;;;3.13;1.25;;;;;;;;;;5088542;28;20044;-59
2023/09/01 11:12:09;;;;;;;4.30;1.20;;;;;;;;;;5089955;28;20040;-59
2023/09/01 11:14:36;;;;;;;5.30;1.40;;;;;;;;;;5090970;28;20059;-58
2023/09/01 11:17:03;;;;;;;3.65;1.40;;;;;;;;;;5089774;28;20128;-58
2023/09/01 11:19:33;;;;;;;3.88;1.00;;;;;;;;;;5091788;28;20506;-58
2023/09/01 11:22:00;;;;;;;5.40;1.42;;;;;;;;;;5091862;28;20044;-59
2023/09/01 11:24:26;;;;;;;4.90;1.60;;;;;;;;;;5089122;28;20044;-58
2023/09/01 11:26:52;;;;;;;5.43;1.60;;;;;;;;;;5091089;28;20436;-58
2023/09/01 11:29:19;;;;;;;5.40;1.63;;;;;;;;;;5090764;28;20096;-58
2023/09/01 11:31:45;;;;;;;5.90;1.73;;;;;;;;;;5089661;28;20046;-59
2023/09/01 11:34:13;;;;;;;5.45;1.90;;;;;;;;;;5091675;28;20036;-58
2023/09/01 11:36:46;;;;;;;7.22;1.50;;;;;;;;;;5089417;28;20045;-59
2023/09/01 11:39:13;;;;;;;6.35;1.60;;;;;;;;;;5079188;28;20036;-58
2023/09/01 11:41:40;;;;;;;4.85;1.50;;;;;;;;;;5091523;28;20051;-59
2023/09/01 11:44:06;;;;;;;9.77;2.25;;;;;;;;;;5088519;28;20032;-58
2023/09/01 11:46:33;;;;;;;5.80;1.83;;;;;;;;;;5091378;28;20141;-58
2023/09/01 11:48:59;;;;;;;5.55;1.63;;;;;;;;;;5091502;28;20412;-58
2023/09/01 11:51:32;;;;;;;5.28;1.50;;;;;;;;;;5090570;28;20044;-58
2023/09/01 11:53:58;;;;;;;4.40;1.30;;;;;;;;;;5090018;28;20048;-58
2023/09/01 11:56:25;;;;;;;4.72;1.23;;;;;;;;;;5091263;28;20087;-58
2023/09/01 11:58:58;;;;;;;5.32;1.23;;;;;;;;;;5088346;28;20039;-59
2023/09/01 12:01:25;;;;;;;5.30;1.55;;;;;;;;;;5084396;28;20044;-59
2023/09/01 12:03:52;;;;;;;6.15;1.77;;;;;;;;;;5090103;28;20105;-59
2023/09/01 12:06:19;;;;;;;4.55;1.70;;;;;;;;;;5088587;28;20045;-59
2023/09/01 12:08:46;;;;;;;5.32;1.70;;;;;;;;;;5088909;28;20051;-59
2023/09/01 12:11:16;;;;;;;6.80;1.98;;;;;;;;;;5086877;28;20067;-59
2023/09/01 12:13:45;;;;;;;4.82;1.70;;;;;;;;;;5090199;28;20502;-58
2023/09/01 12:16:22;;;;;;;5.10;1.35;;;;;;;;;;5090730;28;20089;-59
2023/09/01 12:18:48;;;;;;;4.35;1.73;;;;;;;;;;5087733;28;20145;-58
2023/09/01 12:21:15;;;;;;;5.65;1.98;;;;;;;;;;5090559;28;20100;-59
2023/09/01 12:23:42;;;;;;;5.78;2.33;;;;;;;;;;5090918;28;20044;-58
2023/09/01 12:26:08;;;;;;;7.28;2.22;;;;;;;;;;5089773;28;20440;-58
2023/09/01 12:28:35;;;;;;;4.78;1.92;;;;;;;;;;5089294;28;20122;-58
2023/09/01 12:31:02;;;;;;;9.13;2.25;;;;;;;;;;5089863;28;20088;-58
2023/09/01 12:33:29;;;;;;;7.05;2.35;;;;;;;;;;5089653;28;20036;-59
2023/09/01 12:35:55;;;;;;;5.80;2.13;;;;;;;;;;5089683;28;20450;-57
2023/09/01 12:38:21;;;;;;;5.97;2.20;;;;;;;;;;5090572;28;20487;-57
2023/09/01 12:40:48;;;;;;;7.53;2.20;;;;;;;;;;5084872;28;20037;-57
2023/09/01 12:43:14;;;;;;;8.15;2.63;;;;;;;;;;5080700;28;20078;-57
2023/09/01 12:45:41;;;;;;;6.55;1.85;;;;;;;;;;5088774;28;20392;-57
2023/09/01 12:48:07;;;;;;;5.53;2.30;;;;;;;;;;5088421;28;20040;-57
2023/09/01 12:50:33;;;;;;;6.35;2.03;;;;;;;;;;5089484;28;20106;-57
2023/09/01 12:53:00;;;;;;;5.72;2.30;;;;;;;;;;5090309;28;20058;-57
2023/09/01 12:55:27;;;;;;;8.52;1.92;;;;;;;;;;5089899;28;20101;-57
2023/09/01 12:57:56;;;;;;;10.32;2.55;;;;;;;;;;5081113;28;20074;-57
2023/09/01 13:00:23;;;;;;;7.43;2.28;;;;;;;;;;5089594;28;20059;-57
2023/09/01 13:02:51;;;;;;;6.80;2.58;;;;;;;;;;5088678;28;20373;-57
2023/09/01 13:05:18;;;;;;;7.65;2.22;;;;;;;;;;5090465;28;20048;-57
2023/09/01 13:07:47;;;;;;;7.28;2.42;;;;;;;;;;5090167;28;20519;-57
2023/09/01 13:10:14;;;;;;;8.48;2.00;;;;;;;;;;5089327;28;20360;-57
2023/09/01 13:12:40;;;;;;;6.75;2.10;;;;;;;;;;5089317;28;20121;-58
2023/09/01 13:15:07;;;;;;;7.50;2.15;;;;;;;;;;5087581;28;20032;-57
2023/09/01 13:17:33;;;;;;;6.95;2.22;;;;;;;;;;5090346;28;20043;-57
2023/09/01 13:20:00;;;;;;;4.40;1.77;;;;;;;;;;5090278;28;20032;-58
2023/09/01 13:22:26;;;;;;;5.75;2.50;;;;;;;;;;5089685;28;20040;-58
2023/09/01 13:24:55;;;;;;;5.30;2.10;;;;;;;;;;5089231;28;20044;-57
2023/09/01 13:27:21;;;;;;;6.57;2.25;;;;;;;;;;5088724;28;20139;-57
2023/09/01 13:29:47;;;;;;;5.00;2.28;;;;;;;;;;5087365;28;20040;-57
2023/09/01 13:32:15;;;;;;;5.07;2.17;;;;;;;;;;5090051;28;20047;-57
2023/09/01 13:34:42;;;;;;;4.95;1.75;;;;;;;;;;5091588;28;20048;-57
2023/09/01 13:37:11;;;;;;;6.30;2.20;;;;;;;;;;5093036;28;20202;-57
2023/09/01 13:39:38;;;;;;;5.38;2.13;;;;;;;;;;5092359;28;20444;-57
2023/09/01 13:42:05;;;;;;;7.75;2.30;;;;;;;;;;5090218;28;20083;-57
2023/09/01 13:44:31;;;;;;;4.40;1.77;;;;;;;;;;5092326;28;20040;-57
2023/09/01 13:46:57;;;;;;;7.78;2.22;;;;;;;;;;5086490;28;20043;-57
2023/09/01 13:49:25;;;;;;;7.00;2.17;;;;;;;;;;5079484;28;20036;-57
2023/09/01 13:51:51;;;;;;;8.13;2.45;;;;;;;;;;5092964;28;20136;-57
2023/09/01 13:54:17;;;;;;;6.68;1.88;;;;;;;;;;5092030;28;20055;-57
2023/09/01 13:56:44;;;;;;;8.07;2.42;;;;;;;;;;5091921;28;20085;-57
2023/09/01 13:59:10;;;;;;;7.13;2.38;;;;;;;;;;5092703;28;20040;-57
2023/09/01 14:01:37;;;;;;;5.82;2.30;;;;;;;;;;5090044;28;20097;-56
2023/09/01 14:04:04;;;;;;;7.90;2.40;;;;;;;;;;5092020;28;20048;-57
2023/09/01 14:06:30;;;;;;;7.07;2.10;;;;;;;;;;5084896;28;20136;-57
2023/09/01 14:08:58;;;;;;;5.82;2.28;;;;;;;;;;5089466;28;20032;-57
2023/09/01 14:11:24;;;;;;;6.97;2.30;;;;;;;;;;5088688;28;20051;-57
2023/09/01 14:13:50;;;;;;;5.95;2.20;;;;;;;;;;5092334;28;20040;-57
2023/09/01 14:16:17;;;;;;;9.07;2.35;;;;;;;;;;5093765;28;20082;-57
2023/09/01 14:18:43;;;;;;;7.57;2.63;;;;;;;;;;5091933;28;20036;-57
2023/09/01 14:21:09;;;;;;;8.82;2.35;;;;;;;;;;5095066;28;20043;-56
2023/09/01 14:23:35;;;;;;;6.65;1.92;;;;;;;;;;5100067;28;20067;-57
2023/09/01 14:26:01;;;;;;;5.90;2.00;;;;;;;;;;5089324;28;20151;-57
2023/09/01 14:28:28;;;;;;;5.47;1.75;;;;;;;;;;5093049;28;20103;-57
2023/09/01 14:30:54;;;;;;;6.00;2.20;;;;;;;;;;5094390;28;20418;-57
2023/09/01 14:33:21;;;;;;;5.45;2.00;;;;;;;;;;5097160;28;20110;-57
2023/09/01 14:35:51;;;;;;;7.05;1.92;;;;;;;;;;5093635;28;20127;-57
2023/09/01 14:38:18;;;;;;;7.18;2.10;;;;;;;;;;5102884;28;20047;-57
2023/09/01 14:40:44;;;;;;;6.25;2.13;;;;;;;;;;5085648;28;20044;-57