Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/11 00:01:07;;;;;;;;;6.00;5.25;;;;;-143.90;76.75;76208.13;5318088;25;103023;-70
2024/04/11 00:03:35;;;;;;;;;5.25;4.75;;;;;-143.90;77.41;76214.31;5318040;25;98472;-71
2024/04/11 00:06:02;;;;;;;;;3.25;3.25;;;;;-143.90;77.40;76212.25;5312447;25;99991;-71
2024/04/11 00:08:30;;;;;;;;;4.00;4.00;;;;;-143.90;77.70;76216.41;5316471;25;97970;-70
2024/04/11 00:10:56;;;;;;;;;3.00;2.00;;;;;-143.90;78.31;76214.31;5313006;26;97861;-71
2024/04/11 00:13:23;;;;;;;;;3.00;3.00;;;;;-143.90;78.95;76220.53;5324569;25;97954;-71
2024/04/11 00:15:53;;;;;;;;;3.25;3.25;;;;;-143.90;79.70;76222.59;5309954;26;99484;-71
2024/04/11 00:18:23;;;;;;;;;5.00;4.00;;;;;-143.90;80.12;76222.59;5313241;25;98396;-71
2024/04/11 00:20:54;;;;;;;;;2.50;2.50;;;;;-143.90;80.13;76226.72;5315306;25;98806;-71
2024/04/11 00:23:22;;;;;;;;;3.00;3.00;;;;;-143.90;80.35;76228.81;5320768;25;97946;-71
2024/04/11 00:26:07;;;;;;;;;3.75;2.50;;;;;-143.90;80.84;76222.59;5316262;25;99935;-71
2024/04/11 00:28:34;;;;;;;;;3.00;3.00;;;;;-143.90;80.92;76235.00;5319232;25;98832;-71
2024/04/11 00:31:01;;;;;;;;;2.00;2.00;;;;;-143.90;81.01;76230.88;5310212;25;99008;-71
2024/04/11 00:33:28;;;;;;;;;2.00;2.00;;;;;-143.90;80.74;76239.13;5316934;25;98365;-71
2024/04/11 00:35:55;;;;;;;;;3.00;3.00;;;;;-143.90;81.00;76251.53;5303688;25;99899;-71
2024/04/11 00:38:23;;;;;;;;;3.75;3.00;;;;;-143.90;81.33;76257.75;5311643;25;98563;-71
2024/04/11 00:40:59;;;;;;;;;1.00;1.00;;;;;-143.90;81.57;76263.97;5309975;25;97865;-71
2024/04/11 00:43:26;;;;;;;;;2.75;2.50;;;;;-143.90;82.16;76276.38;5303283;25;97824;-71
2024/04/11 00:45:56;;;;;;;;;1.00;1.00;;;;;-143.90;82.25;76284.63;5302175;26;99947;-71
2024/04/11 00:48:23;;;;;;;;;3.00;3.00;;;;;-143.90;82.49;76294.97;5300823;25;99630;-71
2024/04/11 00:50:52;;;;;;;;;2.00;1.50;;;;;-143.90;83.26;76305.31;5318061;25;98371;-71
2024/04/11 00:53:23;;;;;;;;;3.00;2.75;;;;;-143.90;83.69;76326.00;5315605;25;98064;-71
2024/04/11 00:55:50;;;;;;;;;3.00;2.00;;;;;-143.90;84.67;76334.25;5312356;25;104310;-71
2024/04/11 00:58:18;;;;;;;;;2.25;2.25;;;;;-143.90;85.58;76348.75;5306642;25;99133;-71
2024/04/11 01:00:45;;;;;;;;;3.75;3.75;;;;;-143.90;85.77;76359.09;5311073;25;99376;-73
2024/04/11 01:03:12;;;;;;;;;5.50;5.00;;;;;-143.90;86.17;76367.34;5310227;25;99048;-71
2024/04/11 01:05:39;;;;;;;;;0.00;0.00;;;;;-143.90;86.97;76381.84;5307326;25;100613;-71
2024/04/11 01:08:07;;;;;;;;;5.00;4.00;;;;;-143.90;89.01;76388.03;5299709;25;98675;-71
2024/04/11 01:10:34;;;;;;;;;5.75;5.50;;;;;-143.90;90.99;76400.44;5311582;25;97899;-72
2024/04/11 01:13:02;;;;;;;;;11.00;8.75;;;;;-143.90;93.62;76412.84;5307991;25;99438;-71
2024/04/11 01:15:29;;;;;;;;;6.75;6.00;;;;;-143.90;95.58;76429.41;5309440;25;99966;-72
2024/04/11 01:17:56;;;;;;;;;9.00;8.25;;;;;-143.90;96.64;76445.94;5299786;25;97938;-71
2024/04/11 01:20:23;;;;;;;;;9.75;9.00;;;;;-143.90;98.24;76454.22;5316593;25;100053;-72
2024/04/11 01:22:50;;;;;;;;;8.25;6.50;;;;;-143.90;99.25;76468.69;5315640;25;98578;-72
2024/04/11 01:25:18;;;;;;;;;8.00;7.50;;;;;-143.90;99.37;76470.75;5303282;25;99723;-72
2024/04/11 01:27:45;;;;;;;;;8.50;6.00;;;;;-143.90;99.58;76474.91;5302092;25;101169;-72
2024/04/11 01:30:12;;;;;;;;;5.00;5.00;;;;;-143.90;99.44;76491.44;5297953;25;99613;-72
2024/04/11 01:32:39;;;;;;;;;7.25;5.50;;;;;-143.90;99.60;76495.56;5313484;25;98109;-72
2024/04/11 01:35:08;;;;;;;;;4.50;4.25;;;;;-143.90;99.48;76499.72;5315262;25;99990;-72
2024/04/11 01:37:36;;;;;;;;;3.00;3.00;;;;;-143.90;99.48;76503.84;5313831;25;98155;-72
2024/04/11 01:40:07;;;;;;;;;7.25;3.50;;;;;-143.90;99.69;76505.91;5303183;25;97817;-72
2024/04/11 01:42:35;;;;;;;;;8.00;6.00;;;;;-143.90;99.50;76514.19;5316354;25;101549;-72
2024/04/11 01:45:02;;;;;;;;;8.75;7.00;;;;;-143.90;99.62;76512.13;5316370;25;99752;-72
2024/04/11 01:47:30;;;;;;;;;9.25;8.00;;;;;-143.90;100.00;76520.38;5297115;25;97904;-72
2024/04/11 01:49:57;;;;;;;;;12.50;11.75;;;;;-143.90;100.00;76528.66;5306032;25;97847;-72
2024/04/11 01:52:24;;;;;;;;;11.00;10.00;;;;;-143.90;100.00;76522.47;5317437;25;97938;-72
2024/04/11 01:54:51;;;;;;;;;9.00;9.00;;;;;-143.90;100.00;76518.31;5320020;25;99770;-72
2024/04/11 01:57:17;;;;;;;;;3.75;3.00;;;;;-143.90;100.00;76510.06;5309832;25;99715;-72
2024/04/11 01:59:44;;;;;;;;;11.25;10.25;;;;;-143.90;100.00;76503.84;5321295;25;97845;-72
2024/04/11 02:02:14;;;;;;;;;11.50;10.00;;;;;-143.90;100.00;76495.56;5310276;25;98361;-72
2024/04/11 02:04:41;;;;;;;;;10.75;9.50;;;;;-143.90;100.00;76491.44;5318364;25;103860;-72
2024/04/11 02:07:07;;;;;;;;;10.75;9.50;;;;;-143.90;100.00;76487.31;5315726;25;98468;-72
2024/04/11 02:09:34;;;;;;;;;8.75;6.25;;;;;-143.90;100.00;76483.16;5313872;26;97957;-72
2024/04/11 02:12:02;;;;;;;;;9.75;9.75;;;;;-143.90;100.00;76481.09;5299946;25;97899;-72
2024/04/11 02:14:29;;;;;;;;;15.50;13.00;;;;;-143.90;100.00;76481.09;5320378;25;99739;-72
2024/04/11 02:16:56;;;;;;;;;18.25;16.75;;;;;-143.90;100.00;76468.69;5315232;25;97938;-72
2024/04/11 02:19:26;;;;;;;;;14.00;12.25;;;;;-143.90;100.00;76462.47;5315563;26;97935;-72
2024/04/11 02:21:53;;;;;;;;;11.25;10.25;;;;;-143.90;100.00;76462.47;5313340;25;98194;-72
2024/04/11 02:24:22;;;;;;;;;8.00;5.00;;;;;-143.90;100.00;76462.47;5311050;25;102741;-72
2024/04/11 02:26:49;;;;;;;;;6.25;5.50;;;;;-143.90;100.00;76454.22;5315728;25;98332;-72
2024/04/11 02:29:17;;;;;;;;;8.00;7.00;;;;;-143.90;100.00;76448.00;5257269;26;98475;-72
2024/04/11 02:31:47;;;;;;;;;8.75;5.00;;;;;-143.90;100.00;76443.88;5315787;25;98119;-72
2024/04/11 02:34:14;;;;;;;;;6.50;5.00;;;;;-143.90;100.00;76433.53;5307274;25;100316;-72
2024/04/11 02:36:41;;;;;;;;;5.25;5.00;;;;;-143.90;100.00;76425.25;5314972;25;98350;-72
2024/04/11 02:39:12;;;;;;;;;4.00;3.25;;;;;-143.90;100.00;76427.31;5309465;25;99112;-72
2024/04/11 02:41:41;;;;;;;;;4.00;3.25;;;;;-143.90;100.00;76417.00;5310959;25;99617;-72
2024/04/11 02:44:09;;;;;;;;;6.75;6.75;;;;;-143.90;100.00;76417.00;5315744;25;100140;-72
2024/04/11 02:46:36;;;;;;;;;4.00;4.00;;;;;-143.90;100.00;76412.84;5317860;25;97870;-72
2024/04/11 02:49:05;;;;;;;;;12.25;10.00;;;;;-143.90;100.00;76421.13;5312199;25;98778;-72
2024/04/11 02:51:34;;;;;;;;;11.00;11.00;;;;;-143.90;100.00;76429.41;5320088;25;98312;-72
2024/04/11 02:54:05;;;;;;;;;10.50;9.75;;;;;-143.90;100.00;76427.31;5308128;25;99872;-72
2024/04/11 02:56:32;;;;;;;;;12.50;9.50;;;;;-143.90;100.00;76429.41;5318892;25;98014;-72
2024/04/11 02:58:59;;;;;;;;;11.25;11.00;;;;;-143.90;100.00;76433.53;5317940;25;97814;-72
2024/04/11 03:01:26;;;;;;;;;13.00;12.00;;;;;-143.90;100.00;76429.41;5295267;26;98196;-72
2024/04/11 03:03:58;;;;;;;;;17.50;14.25;;;;;-143.90;100.00;76443.88;5285514;26;104440;-72
2024/04/11 03:06:25;;;;;;;;;16.50;14.50;;;;;-143.90;100.00;76450.06;5318187;25;98189;-72
2024/04/11 03:08:56;;;;;;;;;13.00;11.00;;;;;-143.90;100.00;76458.34;5319949;26;98648;-72
2024/04/11 03:11:24;;;;;;;;;7.50;5.00;;;;;-143.90;100.00;76466.63;5317044;25;97983;-72
2024/04/11 03:13:56;;;;;;;;;10.00;9.00;;;;;-143.90;100.00;76470.75;5310637;25;99835;-72
2024/04/11 03:16:30;;;;;;;;;4.25;4.25;;;;;-143.90;100.00;76479.03;5319728;25;100131;-72
2024/04/11 03:18:57;;;;;;;;;10.75;8.25;;;;;-143.90;100.00;76483.16;5309555;25;98335;-72
2024/04/11 03:21:24;;;;;;;;;7.50;7.50;;;;;-143.90;100.00;76499.72;5311442;25;97863;-72
2024/04/11 03:23:52;;;;;;;;;10.50;9.75;;;;;-143.90;100.00;76516.25;5287633;26;99731;-72
2024/04/11 03:26:19;;;;;;;;;15.25;12.25;;;;;-143.90;100.00;76528.66;5322005;25;98831;-72
2024/04/11 03:28:46;;;;;;;;;14.25;14.00;;;;;-143.90;100.00;76539.00;5316346;25;98610;-72
2024/04/11 03:31:17;;;;;;;;;16.25;12.25;;;;;-143.90;100.00;76549.34;5313387;25;98425;-72
2024/04/11 03:33:46;;;;;;;;;10.75;9.25;;;;;-143.90;100.00;76553.47;5313402;25;99854;-72
2024/04/11 03:36:13;;;;;;;;;9.50;8.50;;;;;-143.90;100.00;76563.81;5310019;25;97905;-72
2024/04/11 03:38:41;;;;;;;;;6.00;5.00;;;;;-143.90;100.00;76570.03;5317209;25;97693;-72
2024/04/11 03:41:12;;;;;;;;;7.75;7.75;;;;;-143.90;100.00;76574.16;5316261;25;97987;-72
2024/04/11 03:43:41;;;;;;;;;6.50;5.00;;;;;-143.90;100.00;76586.56;5319746;25;99781;-73
2024/04/11 03:46:18;;;;;;;;;4.50;4.00;;;;;-143.90;100.00;76590.72;5307329;25;98170;-72
2024/04/11 03:48:56;;;;;;;;;7.75;5.00;;;;;-143.90;100.00;76598.97;5316386;26;99589;-72
2024/04/11 03:51:38;;;;;;;;;5.50;4.00;;;;;-143.90;100.00;76603.13;5315677;25;97984;-72
2024/04/11 03:54:07;;;;;;;;;7.50;7.25;;;;;-143.90;100.00;76607.25;5304874;25;104502;-72
2024/04/11 03:56:34;;;;;;;;;9.75;9.25;;;;;-143.90;100.00;76623.78;5316344;25;97745;-72
2024/04/11 03:59:03;;;;;;;;;12.25;10.50;;;;;-143.90;100.00;76623.78;5318452;26;98504;-72
2024/04/11 04:01:30;;;;;;;;;12.00;10.00;;;;;-143.90;100.00;76634.13;5311668;25;98255;-72
2024/04/11 04:04:02;;;;;;;;;15.00;14.00;;;;;-143.90;100.00;76640.34;5302020;25;99814;-72
2024/04/11 04:06:36;;;;;;;;;10.75;10.00;;;;;-143.90;100.00;76638.28;5312350;25;98151;-72
2024/04/11 04:09:09;;;;;;;;;10.50;9.75;;;;;-143.90;100.00;76644.47;5319619;25;98002;-72
2024/04/11 04:11:38;;;;;;;;;9.75;9.00;;;;;-143.90;100.00;76652.75;5286684;25;98410;-72
2024/04/11 04:14:09;;;;;;;;;8.50;8.00;;;;;-143.90;100.00;76650.69;5304697;25;100066;-72
2024/04/11 04:16:39;;;;;;;;;12.75;10.25;;;;;-143.90;100.00;76658.97;5312977;25;99017;-72
2024/04/11 04:19:07;;;;;;;;;7.00;5.75;;;;;-143.90;100.00;76661.03;5315833;25;98055;-72
2024/04/11 04:21:35;;;;;;;;;7.00;7.00;;;;;-143.90;100.00;76671.38;5309755;25;98559;-72
2024/04/11 04:24:05;;;;;;;;;8.00;7.25;;;;;-143.90;100.00;76669.28;5303299;25;99918;-72
2024/04/11 04:26:34;;;;;;;;;11.67;8.00;;;;;-143.90;100.00;76669.28;4550666;25;10000196;-72
2024/04/11 04:29:03;;;;;;;;;7.75;7.75;;;;;-143.90;100.00;76669.28;5333281;25;101743;-72
2024/04/11 04:31:32;;;;;;;;;8.50;8.25;;;;;-143.90;100.00;76673.44;5313957;25;98090;-72
2024/04/11 04:34:01;;;;;;;;;10.00;9.00;;;;;-143.90;100.00;76673.44;5299095;25;98620;-72
2024/04/11 04:36:41;;;;;;;;;9.00;7.75;;;;;-143.90;100.00;76673.44;5285306;26;98184;-72
2024/04/11 04:39:13;;;;;;;;;8.00;6.75;;;;;-143.90;100.00;76677.56;5308207;25;104395;-72
2024/04/11 04:41:43;;;;;;;;;4.25;1.50;;;;;-143.90;100.00;76675.50;5308996;25;98344;-72
2024/04/11 04:44:11;;;;;;;;;9.00;7.00;;;;;-143.90;100.00;76669.28;5249710;25;98433;-72
2024/04/11 04:46:39;;;;;;;;;7.50;6.25;;;;;-143.90;100.00;76663.09;5283664;26;98212;-72
2024/04/11 04:49:09;;;;;;;;;8.00;6.50;;;;;-143.90;100.00;76656.88;5278607;26;99768;-72
2024/04/11 04:51:38;;;;;;;;;5.00;5.00;;;;;-143.90;100.00;76646.53;5267756;26;98254;-72
2024/04/11 04:54:10;;;;;;;;;7.50;5.50;;;;;-143.90;100.00;76646.53;5259156;26;98406;-72
2024/04/11 04:56:41;;;;;;;;;6.75;5.50;;;;;-143.90;100.00;76638.28;5281625;26;98847;-72
2024/04/11 04:59:09;;;;;;;;;7.00;5.00;;;;;-143.90;100.00;76632.06;5280251;26;100694;-72
2024/04/11 05:01:36;;;;;;;;;5.00;4.00;;;;;-143.90;100.00;76634.13;5281920;26;98072;-72
2024/04/11 05:04:05;;;;;;;;;3.75;3.00;;;;;-143.90;100.00;76627.94;5270243;26;98858;-72
2024/04/11 05:06:33;;;;;;;;;4.00;4.00;;;;;-143.90;100.00;76615.53;5285016;26;99706;-72
2024/04/11 05:08:59;;;;;;;;;4.25;4.25;;;;;-143.90;100.00;76607.25;5281946;26;104426;-71
2024/04/11 05:11:31;;;;;;;;;5.00;5.00;;;;;-143.90;100.00;76603.13;5280479;26;99865;-72
2024/04/11 05:13:59;;;;;;;;;5.50;5.00;;;;;-143.90;100.00;76580.38;5267969;26;99191;-72
2024/04/11 05:16:26;;;;;;;;;5.25;4.00;;;;;-143.90;100.00;76578.31;5252520;26;97986;-72
2024/04/11 05:18:53;;;;;;;;;2.00;2.00;;;;;-143.90;100.00;76567.97;5273425;26;99765;-72
2024/04/11 05:21:24;;;;;;;;;8.00;8.00;;;;;-143.90;100.00;76547.28;5276494;26;98277;-72
2024/04/11 05:23:54;;;;;;;;;11.00;9.75;;;;;-143.90;100.00;76532.78;5271181;26;97965;-72
2024/04/11 05:26:25;;;;;;;;;11.00;10.00;;;;;-143.90;100.00;76512.13;5276970;26;98120;-72
2024/04/11 05:28:56;;;;;;;;;10.00;9.00;;;;;-143.90;100.00;76487.31;5282200;26;99894;-72
2024/04/11 05:31:26;;;;;;;;;12.00;11.00;;;;;-143.90;100.00;76464.56;5278160;26;98535;-72
2024/04/11 05:34:06;;;;;;;;;11.00;10.25;;;;;-143.90;100.00;76452.16;5276689;26;97911;-72
2024/04/11 05:36:39;;;;;;;;;11.25;9.75;;;;;-143.90;100.00;76421.13;5269320;26;97923;-72
2024/04/11 05:39:09;;;;;;;;;11.75;11.25;;;;;-143.90;100.00;76400.44;5281179;26;104461;-71
2024/04/11 05:41:37;;;;;;;;;9.00;9.00;;;;;-143.90;100.00;76385.97;5246495;26;103221;-72
2024/04/11 05:44:06;;;;;;;;;11.75;10.25;;;;;-143.90;100.00;76369.41;5273418;26;98449;-72
2024/04/11 05:46:34;;;;;;;;;15.00;12.25;;;;;-143.90;100.00;76346.69;5281330;26;100898;-72
2024/04/11 05:49:04;;;;;;;;;14.50;9.00;;;;;-143.90;100.00;76332.19;5279843;26;105785;-72
2024/04/11 05:51:35;;;;;;;;;8.00;7.25;;;;;-143.90;100.00;76307.38;5284891;26;97720;-72
2024/04/11 05:54:02;;;;;;;;;12.00;9.75;;;;;-143.90;100.00;76286.69;5270744;26;98027;-72
2024/04/11 05:56:29;;;;;;;;;10.00;9.75;;;;;-143.90;100.00;76261.88;5287569;26;98277;-72
2024/04/11 05:58:56;;;;;;;;;8.75;8.50;;;;;-143.90;100.00;76239.13;5281660;26;99806;-72
2024/04/11 06:01:24;;;;;;;;;13.50;11.25;;;;;-143.90;100.00;76226.72;5284107;26;98447;-72
2024/04/11 06:03:52;;;;;;;;;11.00;11.00;;;;;-143.90;100.00;76210.19;5280672;26;98168;-72
2024/04/11 06:06:21;;;;;;;;;17.25;15.75;;;;;-143.90;100.00;76195.72;5273578;26;98210;-72
2024/04/11 06:08:55;;;;;;;;;24.25;20.25;;;;;-143.90;100.00;76195.72;5285652;26;101025;-72
2024/04/11 06:11:22;;;;;;;;;18.75;17.75;;;;;-143.90;100.00;76193.66;5284423;26;98212;-72
2024/04/11 06:13:53;;;;;;;;;16.75;14.50;;;;;-143.90;100.00;76179.16;5276850;26;98527;-72
2024/04/11 06:16:20;;;;;;;;;14.00;14.00;;;;;-143.90;100.00;76162.63;5286614;26;98243;-72
2024/04/11 06:18:48;;;;;;;;;15.50;15.00;;;;;-143.90;100.00;76148.16;5282050;26;99911;-72
2024/04/11 06:21:18;;;;;;;;;13.50;13.00;;;;;-143.90;100.00;76135.75;5255867;26;98362;-72
2024/04/11 06:23:46;;;;;;;;;22.25;20.00;;;;;-143.90;100.00;76117.13;5279094;26;98021;-72
2024/04/11 06:26:14;;;;;;;;;23.75;21.25;;;;;-143.90;100.00;76106.78;5276376;26;98361;-72
2024/04/11 06:28:44;;;;;;;;;18.75;17.50;;;;;-143.90;100.00;76098.53;5285155;26;98880;-72
2024/04/11 06:31:14;;;;;;;;;17.50;16.25;;;;;-143.90;100.00;76090.25;5283827;26;99274;-72
2024/04/11 06:33:42;;;;;;;;;13.00;12.50;;;;;-143.90;100.00;76075.78;5285463;26;98188;-72
2024/04/11 06:36:13;;;;;;;;;11.00;10.25;;;;;-143.90;100.00;76069.56;5275671;26;98417;-71
2024/04/11 06:38:40;;;;;;;;;11.25;11.00;;;;;-143.90;100.00;76065.44;5278326;26;99921;-71
2024/04/11 06:41:08;;;;;;;;;15.25;14.00;;;;;-143.90;100.00;76071.63;5283828;26;98213;-71
2024/04/11 06:43:37;;;;;;;;;11.00;11.00;;;;;-143.90;100.00;76069.56;5279454;26;98381;-71
2024/04/11 06:46:10;;;;;;;;;15.75;14.00;;;;;-143.90;100.00;76059.22;5249164;26;98001;-72
2024/04/11 06:48:38;;;;;;;;;12.25;11.00;;;;;-143.90;100.00;76048.88;5275142;26;104586;-72
2024/04/11 06:51:06;;;;;;;;;13.75;13.00;;;;;-143.90;99.79;76050.97;5277093;26;98524;-72
2024/04/11 06:53:34;;;;;;;;;14.25;14.25;;;;;-143.90;96.60;76053.03;5285631;26;97905;-71
2024/04/11 06:56:07;;;;;;;;;12.25;11.50;;;;;-143.90;92.73;76065.44;5274879;26;98288;-72
2024/04/11 06:58:36;;;;;;;;;11.75;11.00;;;;;-143.90;95.45;76065.44;5285636;26;104518;-72
2024/04/11 07:01:05;;;;;;;;;14.25;13.00;;;;;-143.90;95.42;76059.22;5284219;26;98126;-71
2024/04/11 07:03:31;;;;;;;;;18.25;14.75;;;;;-143.90;94.69;76063.38;5276169;26;99493;-71
2024/04/11 07:06:09;;;;;;;;;13.00;11.75;;;;;-143.90;93.53;76069.56;5273449;26;97954;-72
2024/04/11 07:08:42;;;;;;;;;13.75;11.25;;;;;-143.90;95.03;76059.22;5282190;26;104285;-72
2024/04/11 07:11:18;;;;;;;;;7.75;6.75;;;;;-143.90;94.63;76040.63;5271339;26;97940;-72
2024/04/11 07:13:49;;;;;;;;;11.00;8.00;;;;;-143.90;92.63;76026.16;5277371;26;98116;-71
2024/04/11 07:16:17;;;;;;;;;12.00;11.00;;;;;-143.90;91.91;76011.66;5276095;26;102065;-71
2024/04/11 07:18:54;;;;;;;;;11.25;11.25;;;;;-143.90;90.13;76013.75;5284955;26;99602;-72
2024/04/11 07:21:29;;;;;;;;;13.25;11.75;;;;;-143.90;89.03;76013.75;5284472;26;98037;-72
2024/04/11 07:24:00;;;;;;;;;10.75;10.00;;;;;-143.90;89.66;75997.19;5271371;26;98520;-72
2024/04/11 07:26:31;;;;;;;;;12.75;10.25;;;;;-143.90;88.69;75993.06;5280323;26;98179;-72
2024/04/11 07:29:00;;;;;;;;;7.00;5.75;;;;;-143.90;88.86;75976.53;5274621;26;99818;-72
2024/04/11 07:31:31;;;;;;;;;13.25;11.25;;;;;-143.90;86.27;75966.19;5280261;26;97934;-73
2024/04/11 07:34:04;;;;;;;;;11.75;9.25;;;;;-143.90;85.94;75966.19;5272724;26;97971;-72
2024/04/11 07:36:38;;;;;;;;;11.50;9.00;;;;;-143.90;84.99;75951.69;5283057;26;99234;-71
2024/04/11 07:39:08;;;;;;;;;13.75;13.25;;;;;-143.90;84.76;75937.22;5281552;26;104440;-72
2024/04/11 07:41:45;;;;;;;;;17.75;12.75;;;;;-143.90;80.14;75941.38;5278467;26;97957;-72
2024/04/11 07:44:22;;;;;;;;;11.25;10.00;;;;;-143.90;82.06;75928.97;5274945;26;98485;-72
2024/04/11 07:46:53;;;;;;;;;9.50;7.50;;;;;-143.90;81.29;75928.97;5275753;26;99294;-71
2024/04/11 07:49:37;;;;;;;;;7.50;7.50;;;;;-143.90;82.24;75904.16;5276197;26;104465;-71
2024/04/11 07:52:04;;;;;;;;;8.00;7.00;;;;;-143.90;81.27;75902.06;5268970;26;97817;-71
2024/04/11 07:54:31;;;;;;;;;10.75;8.25;;;;;-143.90;81.06;75897.94;5278565;26;98495;-72
2024/04/11 07:57:12;;;;;;;;;10.25;7.50;;;;;-143.90;79.90;75891.75;5272859;26;98451;-72
2024/04/11 07:59:40;;;;;;;;;10.50;9.25;;;;;-143.90;78.28;75895.88;5281922;26;99728;-72
2024/04/11 08:02:07;;;;;;;;;7.25;6.00;;;;;-143.90;77.60;75873.13;5274002;26;101084;-72
2024/04/11 08:04:36;;;;;;;;;8.00;6.00;;;;;-143.90;78.06;75858.66;5283471;26;98369;-72
2024/04/11 08:07:06;;;;;;;;;10.50;8.25;;;;;-143.90;78.94;75835.91;5270603;26;98032;-72
2024/04/11 08:09:44;;;;;;;;;8.00;7.50;;;;;-143.90;74.48;75825.56;5265033;26;104435;-72
2024/04/11 08:12:13;;;;;;;;;5.50;4.00;;;;;-143.90;77.35;75809.03;5268425;26;98284;-72
2024/04/11 08:14:41;;;;;;;;;7.00;5.50;;;;;-143.90;75.83;75790.41;5286145;26;98022;-72
2024/04/11 08:17:13;;;;;;;;;10.75;7.75;;;;;-143.90;71.54;75790.41;5283623;26;97789;-72
2024/04/11 08:19:42;;;;;;;;;6.00;4.00;;;;;-143.90;73.49;75780.09;5280227;26;99829;-72
2024/04/11 08:22:23;;;;;;;;;5.75;5.75;;;;;-143.90;73.18;75771.81;5276875;26;98321;-71
2024/04/11 08:24:50;;;;;;;;;5.75;5.00;;;;;-143.90;72.69;75753.19;5281832;26;98104;-72
2024/04/11 08:27:17;;;;;;;;;3.00;3.00;;;;;-143.90;72.38;75732.53;5272929;26;98490;-71
2024/04/11 08:29:47;;;;;;;;;6.75;6.75;;;;;-143.90;69.19;75734.59;5279706;26;99737;-72
2024/04/11 08:32:13;;;;;;;;;7.75;7.50;;;;;-143.90;67.05;75736.66;5271274;26;97956;-71
2024/04/11 08:34:41;;;;;;;;;8.50;7.50;;;;;-143.90;65.92;75732.53;5281052;26;98891;-71
2024/04/11 08:37:08;;;;;;;;;5.00;5.00;;;;;-143.90;60.58;75726.31;5282351;26;98600;-71
2024/04/11 08:39:35;;;;;;;;;4.75;3.75;;;;;-143.90;58.55;75711.84;5283375;26;104380;-70
2024/04/11 08:42:02;;;;;;;;;6.00;5.00;;;;;-143.90;56.24;75689.09;5274700;26;98379;-71
2024/04/11 08:44:30;;;;;;;;;5.00;5.00;;;;;-143.90;56.69;75670.50;5282520;26;99122;-71
2024/04/11 08:46:58;;;;;;;;;7.50;7.00;;;;;-143.90;55.65;75656.03;5268811;26;98352;-71
2024/04/11 08:49:25;;;;;;;;;7.50;5.00;;;;;-143.90;55.67;75631.22;5282539;26;99747;-71
2024/04/11 08:51:56;;;;;;;;;5.75;5.50;;;;;-143.90;55.26;75612.59;5276427;26;97991;-71
2024/04/11 08:54:24;;;;;;;;;6.75;5.75;;;;;-143.90;53.18;75591.94;5277939;26;97935;-71
2024/04/11 08:56:52;;;;;;;;;4.00;4.00;;;;;-143.90;53.28;75577.44;5280783;26;98386;-71
2024/04/11 08:59:23;;;;;;;;;3.25;3.25;;;;;-143.90;52.92;75560.91;5280567;26;99536;-71
2024/04/11 09:01:51;;;;;;;;;4.00;4.00;;;;;-143.90;50.16;75552.63;5272023;26;98424;-71
2024/04/11 09:04:18;;;;;;;;;2.25;2.25;;;;;-143.90;50.73;75548.50;5276576;26;98549;-71
2024/04/11 09:06:53;;;;;;;;;2.25;2.25;;;;;-143.90;50.81;75542.31;5281177;26;97760;-71
2024/04/11 09:09:23;;;;;;;;;3.75;3.50;;;;;-143.90;51.22;75527.81;5274824;26;99912;-71
2024/04/11 09:11:52;;;;;;;;;2.25;2.00;;;;;-143.90;50.67;75509.22;5286729;26;98272;-71
2024/04/11 09:14:19;;;;;;;;;3.00;3.00;;;;;-143.90;49.21;75507.16;5284215;26;97880;-71
2024/04/11 09:16:46;;;;;;;;;5.50;4.25;;;;;-143.90;49.11;75498.88;5275774;26;98418;-72
2024/04/11 09:19:13;;;;;;;;;4.75;4.00;;;;;-143.90;47.93;75469.94;5277009;26;99682;-71
2024/04/11 09:21:45;;;;;;;;;5.25;5.25;;;;;-143.90;45.94;75467.88;5285356;26;98484;-71
2024/04/11 09:24:16;;;;;;;;;6.00;5.50;;;;;-143.90;46.00;75472.00;5271956;26;98000;-71
2024/04/11 09:26:46;;;;;;;;;5.00;4.25;;;;;-143.90;45.81;75467.88;5282912;26;97708;-71
2024/04/11 09:29:17;;;;;;;;;5.50;5.00;;;;;-143.90;46.25;75449.25;5282784;26;99811;-71
2024/04/11 09:31:48;;;;;;;;;4.50;4.00;;;;;-143.90;45.24;75436.84;5256630;26;99187;-72
2024/04/11 09:34:20;;;;;;;;;4.75;4.75;;;;;-143.90;45.57;75428.59;5276139;26;98200;-71
2024/04/11 09:36:49;;;;;;;;;6.00;5.00;;;;;-143.90;44.76;75424.44;5286757;26;97951;-72
2024/04/11 09:39:45;;;;;;;;;6.25;6.25;;;;;-143.90;43.55;75422.38;5286222;26;99889;-72
2024/04/11 09:42:26;;;;;;;;;5.50;5.00;;;;;-143.90;44.64;75420.31;5269867;26;98263;-72
2024/04/11 09:44:55;;;;;;;;;6.00;4.50;;;;;-143.90;44.56;75401.72;5285428;26;98472;-72
2024/04/11 09:47:28;;;;;;;;;4.00;4.00;;;;;-143.90;44.75;75381.03;5287454;26;97936;-72
2024/04/11 09:49:59;;;;;;;;;5.50;4.00;;;;;-143.90;43.82;75362.44;5279330;26;100218;-72
2024/04/11 09:52:30;;;;;;;;;5.75;4.75;;;;;-143.90;43.14;75354.16;5279721;26;100577;-72
2024/04/11 09:55:04;;;;;;;;;6.00;4.00;;;;;-143.90;43.37;75345.88;5277601;26;99115;-71
2024/04/11 09:57:41;;;;;;;;;4.00;3.00;;;;;-143.90;43.77;75345.88;5288228;26;98199;-71
2024/04/11 10:00:10;;;;;;;;;3.50;3.50;;;;;-143.90;43.75;75325.22;5271663;26;104341;-71
2024/04/11 10:02:40;;;;;;;;;8.25;5.75;;;;;-143.90;42.01;75323.16;5284132;26;97965;-71
2024/04/11 10:05:08;;;;;;;;;7.75;6.50;;;;;-143.90;42.44;75333.47;5282819;26;98238;-71
2024/04/11 10:07:43;;;;;;;;;7.00;5.50;;;;;-143.90;41.84;75329.34;5282902;26;98178;-71
2024/04/11 10:10:27;;;;;;;;;5.00;3.67;;;;;-143.90;42.76;75319.00;5271208;26;104374;-71
2024/04/11 10:13:00;;;;;;;;;7.00;6.50;;;;;-143.90;41.82;75294.19;5286679;26;97681;-71
2024/04/11 10:15:32;;;;;;;;;5.00;3.00;;;;;-143.90;42.58;75281.78;5278461;26;98282;-71
2024/04/11 10:18:16;;;;;;;;;3.33;3.33;;;;;-143.90;42.39;75267.31;5275891;26;98218;-71
2024/04/11 10:21:02;;;;;;;;;2.33;2.33;;;;;-143.90;42.30;75250.78;5280832;26;104502;-71
2024/04/11 10:23:32;;;;;;;;;3.00;3.00;;;;;-143.90;42.28;75232.19;5281788;26;97910;-71
2024/04/11 10:26:06;;;;;;;;;3.67;3.00;;;;;-143.90;42.34;75213.56;5271990;26;98168;-71
2024/04/11 10:28:46;;;;;;;;;3.00;2.00;;;;;-143.90;41.97;75209.44;5281896;26;98195;-71
2024/04/11 10:31:18;;;;;;;;;6.00;5.00;;;;;-143.90;40.17;75215.63;5274330;26;105086;-71
2024/04/11 10:33:58;;;;;;;;;9.00;8.00;;;;;-143.90;39.82;75254.91;5278766;26;103650;-72
2024/04/11 10:36:33;;;;;;;;;5.00;5.00;;;;;-143.90;41.19;75269.38;5284185;26;98394;-71
2024/04/11 10:39:00;;;;;;;;;6.00;6.00;;;;;-143.90;40.63;75285.94;5282642;26;99501;-71
2024/04/11 10:41:32;;;;;;;;;4.00;4.00;;;;;-143.90;40.97;75269.38;5283692;26;100041;-71
2024/04/11 10:44:03;;;;;;;;;3.00;3.00;;;;;-143.90;41.23;75254.91;5270548;26;98126;-71
2024/04/11 10:46:30;;;;;;;;;3.00;2.67;;;;;-143.90;41.42;75238.38;5285177;26;98032;-71
2024/04/11 10:49:28;;;;;;;;;3.33;3.00;;;;;-143.90;41.21;75221.84;5278691;26;98487;-71
2024/04/11 10:51:50;;;;;;;;;3.00;3.00;;;;;-143.90;41.26;75194.97;5278104;26;104392;-71
2024/04/11 10:54:17;;;;;;;;;6.67;6.67;;;;;-143.90;40.92;75178.41;5274821;26;97918;-71
2024/04/11 10:56:46;;;;;;;;;5.33;5.33;;;;;-143.90;41.21;75170.16;5285473;26;98164;-71
2024/04/11 10:59:22;;;;;;;;;7.00;6.00;;;;;-143.90;40.02;75163.94;5280827;26;98284;-71
2024/04/11 11:02:00;;;;;;;;;8.33;8.33;;;;;-143.90;39.85;75168.09;5284069;26;99738;-71
2024/04/11 11:04:33;;;;;;;;;8.00;7.33;;;;;-143.90;40.21;75182.56;5271149;26;99311;-73
2024/04/11 11:07:10;;;;;;;;;6.00;6.00;;;;;-143.90;40.12;75182.56;5281840;26;97957;-71
2024/04/11 11:09:42;;;;;;;;;4.33;4.33;;;;;-143.90;40.21;75186.69;5284730;26;101747;-71
2024/04/11 11:12:15;;;;;;;;;4.33;3.33;;;;;-143.90;40.42;75182.56;5269398;26;104648;-71
2024/04/11 11:14:43;;;;;;;;;7.00;7.00;;;;;-143.90;39.98;75192.91;5276885;26;98116;-71
2024/04/11 11:17:17;;;;;;;;;7.00;6.00;;;;;-143.90;40.26;75182.56;5278160;26;98266;-71
2024/04/11 11:19:49;;;;;;;;;4.00;3.00;;;;;-143.90;40.63;75172.22;5280635;26;98066;-71