Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:02:27;;;;;;;16.10;10.75;;;;;;;-144.05;89.32;56952.91;4995363;28;20109;-83
2023/10/20 00:04:54;;;;;;;17.00;11.40;;;;;;;-144.05;89.33;56972.03;4994558;28;20046;-81
2023/10/20 00:07:21;;;;;;;14.27;9.35;;;16.00;99.90;;;-144.05;89.44;56927.41;4994819;28;20029;-82
2023/10/20 00:09:49;;;;;;;15.82;10.13;;;16.00;99.90;;;-144.05;89.07;56961.41;4997194;28;20038;-84
2023/10/20 00:12:16;;;;;;;16.38;9.43;;;;;;;-144.05;89.81;56963.53;4994255;28;20045;-81
2023/10/20 00:14:42;;;;;;;18.05;10.77;;;16.00;99.90;;;-144.05;89.67;56982.66;4994287;28;20026;-82
2023/10/20 00:17:09;;;;;;;16.52;10.75;;;;;;;-144.05;89.28;56976.28;4992228;28;20181;-81
2023/10/20 00:19:35;;;;;;;18.73;11.05;;;;;;;-144.05;89.39;56965.66;4994716;28;20030;-82
2023/10/20 00:22:01;;;;;;;23.88;11.50;;;;;;;-144.05;90.42;56940.16;4996440;28;20461;-82
2023/10/20 00:24:27;;;;;;;18.55;11.85;;;;;;;-144.05;90.82;56959.28;4996159;28;20061;-83
2023/10/20 00:26:53;;;;;;;15.20;11.25;;;16.00;99.90;;;-144.05;91.11;56967.78;4997344;28;20036;-83
2023/10/20 00:29:19;;;;;;;16.15;11.18;;;;;;;-144.05;91.33;56938.03;4995970;28;20026;-83
2023/10/20 00:31:45;;;;;;;17.73;11.35;;;15.70;99.90;;;-144.05;91.73;56957.16;4997215;28;20120;-83
2023/10/20 00:34:11;;;;;;;14.55;10.18;;;;;;;-144.05;91.60;56967.78;4997180;28;20065;-84
2023/10/20 00:36:38;;;;;;;18.77;12.07;;;;;;;-144.05;91.83;56980.53;4997666;28;20392;-84
2023/10/20 00:39:06;;;;;;;17.73;11.07;;;15.80;99.90;;;-144.05;92.31;56946.53;4997764;28;20431;-82
2023/10/20 00:41:34;;;;;;;14.57;11.07;;;16.10;99.90;;;-144.05;92.04;56967.78;4996285;28;20089;-84
2023/10/20 00:44:01;;;;;;;16.85;11.20;;;;;;;-144.05;91.99;56963.53;4995285;28;20026;-81
2023/10/20 00:46:28;;;;;;;16.15;11.27;;;;;;;-144.05;92.31;56972.03;4996822;28;20117;-84
2023/10/20 00:48:56;;;;;;;16.15;11.13;;;;;;;-144.05;92.09;56950.78;4996123;28;20030;-83
2023/10/20 00:51:24;;;;;;;15.30;10.82;;;15.80;99.90;;;-144.05;92.24;56959.28;4996566;28;20022;-84
2023/10/20 00:53:51;;;;;;;17.15;11.43;;;;;;;-144.05;91.11;56955.03;4997522;28;20396;-83
2023/10/20 00:56:18;;;;;;;15.90;10.80;;;;;;;-144.05;90.54;56957.16;4996286;28;20080;-84
2023/10/20 00:58:43;;;;;;;14.38;11.20;;;16.00;99.90;;;-144.05;90.69;56982.66;4996004;28;20110;-84
2023/10/20 01:01:10;;;;;;;17.55;11.10;;;;;;;-144.05;91.33;56984.78;4997193;28;20080;-83
2023/10/20 01:03:36;;;;;;;18.58;12.50;;;16.30;99.90;;;-144.05;92.81;56963.53;4994947;28;20015;-83
2023/10/20 01:06:05;;;;;;;19.77;12.30;;;13.30;99.90;;;-144.05;93.19;56952.91;4995170;28;20026;-83
2023/10/20 01:08:31;;;;;;;20.67;12.98;;;;;;;-144.05;93.48;56959.28;4997737;28;20026;-84
2023/10/20 01:10:57;;;;;;;20.60;13.80;;;16.00;99.90;;;-144.05;93.53;56982.66;4998545;28;20034;-82
2023/10/20 01:13:23;;;;;;;19.80;12.35;;;9.20;99.90;;;-144.05;93.44;56959.28;4994350;28;20023;-81
2023/10/20 01:15:50;;;;;;;20.08;12.45;;;;;;;-144.05;93.28;56957.16;4994923;28;20034;-82
2023/10/20 01:18:17;;;;;;;19.83;11.82;;;;;;;-144.05;92.97;56974.16;4996147;28;20554;-84
2023/10/20 01:20:44;;;;;;;19.75;13.73;;;9.80;99.90;;;-144.05;91.93;56978.41;4994949;28;20045;-83
2023/10/20 01:23:10;;;;;;;20.70;13.35;;;9.50;99.90;;;-144.05;91.76;56967.78;4996395;28;20027;-82
2023/10/20 01:25:36;;;;;;;24.80;13.48;;;15.60;99.90;;;-144.05;91.32;56980.53;5000378;28;20509;-86
2023/10/20 01:28:03;;;;;;;18.83;13.55;;;9.80;99.90;;;-144.05;91.10;56978.41;5001732;28;20022;-84
2023/10/20 01:30:30;;;;;;;23.75;14.57;;;;;;;-144.05;91.22;56972.03;4995072;28;20025;-85
2023/10/20 01:32:56;;;;;;;23.42;14.50;;;;;;;-144.05;91.28;56955.03;4995154;28;20030;-83
2023/10/20 01:35:22;;;;;;;24.30;15.15;;;;;;;-144.05;91.28;56980.53;4997805;28;20036;-86
2023/10/20 01:37:48;;;;;;;18.65;14.27;;;;;;;-144.05;91.45;56972.03;4999065;28;20351;-84
2023/10/20 01:40:15;;;;;;;25.85;14.80;;;16.30;99.90;;;-144.05;91.27;56948.66;4997131;28;20612;-83
2023/10/20 01:42:41;;;;;;;22.42;14.02;;;;;;;-144.05;91.43;56978.41;4997490;28;20029;-84
2023/10/20 01:45:09;;;;;;;23.98;15.10;;;;;;;-144.05;91.92;56986.91;4997320;28;20518;-84
2023/10/20 01:47:35;;;;;;;25.67;16.30;;;15.80;99.90;;;-144.05;91.54;56957.16;4998479;28;20096;-84
2023/10/20 01:50:02;;;;;;;26.48;15.55;;;;;;;-144.05;91.52;56976.28;4996432;28;20491;-85
2023/10/20 01:52:27;;;;;;;26.25;14.10;;;15.90;99.90;;;-144.05;91.44;56967.78;4996437;28;20030;-84
2023/10/20 01:54:54;;;;;;;23.23;15.73;;;;;;;-144.05;91.73;56978.41;4996183;28;20348;-82
2023/10/20 01:57:20;;;;;;;26.40;16.98;;;9.70;99.90;;;-144.05;91.87;56984.78;4997843;28;20034;-86
2023/10/20 01:59:46;;;;;;;28.17;15.90;;;9.50;99.90;;;-144.05;92.19;56965.66;4996035;28;20434;-84
2023/10/20 02:02:13;;;;;;;25.75;16.35;;;;;;;-144.05;92.12;56972.03;4997717;28;20475;-83
2023/10/20 02:04:39;;;;;;;24.75;16.45;;;9.50;99.90;;;-144.05;91.48;56942.28;4997768;28;20018;-84
2023/10/20 02:07:05;;;;;;;23.88;16.27;;;;;;;-144.05;91.66;56967.78;4996606;28;20384;-85
2023/10/20 02:09:32;;;;;;;25.60;15.40;;;;;;;-144.05;91.90;56974.16;4999420;28;20115;-83
2023/10/20 02:11:58;;;;;;;24.88;17.00;;;;;;;-144.05;92.01;56961.41;4995572;28;20495;-83
2023/10/20 02:14:27;;;;;;;24.80;15.80;;;15.70;99.90;;;-144.05;91.77;56967.78;4995961;28;20030;-83
2023/10/20 02:16:54;;;;;;;25.02;15.57;;;15.90;99.90;;;-144.05;91.89;56963.53;4995094;28;20140;-84
2023/10/20 02:19:20;;;;;;;26.00;16.40;;;;;;;-144.05;91.68;56976.28;4994460;28;20022;-83
2023/10/20 02:21:47;;;;;;;25.45;16.30;;;15.80;99.90;;;-144.05;91.66;56980.53;4994202;28;20040;-82
2023/10/20 02:24:14;;;;;;;25.92;15.75;;;16.20;99.90;;;-144.05;91.86;56976.28;4995130;28;20451;-84
2023/10/20 02:26:40;;;;;;;22.70;15.15;;;9.60;99.90;;;-144.05;91.97;56967.78;4995978;28;20028;-83
2023/10/20 02:29:07;;;;;;;24.08;16.30;;;;;;;-144.05;91.82;56986.91;4994951;28;20450;-84
2023/10/20 02:31:33;;;;;;;23.75;16.65;;;;;;;-144.05;92.10;56989.00;4994682;28;20026;-82
2023/10/20 02:33:59;;;;;;;26.58;16.38;;;;;;;-144.05;92.13;56972.03;4994796;28;20038;-82
2023/10/20 02:36:25;;;;;;;28.58;17.20;;;16.00;99.90;;;-144.05;91.96;56967.78;4996153;28;20037;-85
2023/10/20 02:38:55;;;;;;;24.75;15.80;;;;;;;-144.05;92.32;56938.03;4994800;28;20034;-83
2023/10/20 02:41:21;;;;;;;23.90;16.45;;;;;;;-144.05;92.31;57008.13;4996211;28;20156;-83
2023/10/20 02:43:47;;;;;;;23.48;15.45;;;;;;;-144.05;92.06;56980.53;4994272;28;20035;-83
2023/10/20 02:46:13;;;;;;;23.77;15.88;;;9.90;99.90;;;-144.05;92.82;56959.28;4997806;28;20034;-84
2023/10/20 02:48:40;;;;;;;25.33;16.40;;;;;;;-144.05;92.98;56982.66;4997720;28;20570;-81
2023/10/20 02:51:15;;;;;;;24.67;17.13;;;13.20;99.90;;;-144.05;92.75;56993.25;4993068;28;20105;-82
2023/10/20 02:53:41;;;;;;;24.00;16.02;;;9.60;99.90;;;-144.05;92.61;56967.78;4994002;28;20084;-84
2023/10/20 02:56:19;;;;;;;23.63;17.27;;;9.50;99.90;;;-144.05;92.48;56974.16;5000075;28;20503;-84
2023/10/20 02:58:47;;;;;;;26.20;16.48;;;9.40;99.90;;;-144.05;92.66;56984.78;5016077;28;20029;-85
2023/10/20 03:01:17;;;;;;;27.63;16.85;;;;;;;-144.05;92.82;56976.28;5000942;28;20027;-86
2023/10/20 03:03:44;;;;;;;22.65;15.70;;;;;;;-144.05;93.17;56982.66;5001846;28;20497;-84
2023/10/20 03:06:10;;;;;;;27.98;17.80;;;16.00;99.90;;;-144.05;93.51;56946.53;5002870;28;20042;-84
2023/10/20 03:08:38;;;;;;;25.13;16.45;;;13.20;99.90;;;-144.05;93.81;56957.16;5004110;28;20041;-83
2023/10/20 03:11:06;;;;;;;27.08;16.55;;;13.30;99.90;;;-144.05;93.74;56967.78;5007924;28;20081;-82
2023/10/20 03:13:33;;;;;;;27.88;17.75;;;;;;;-144.05;93.19;56965.66;5001818;28;20102;-85
2023/10/20 03:15:59;;;;;;;30.23;18.70;;;16.20;99.90;;;-144.05;93.18;56946.53;5002086;28;20415;-86
2023/10/20 03:18:25;;;;;;;33.17;17.95;;;;;;;-144.05;93.15;56969.91;5002589;28;20022;-84
2023/10/20 03:20:51;;;;;;;27.27;16.83;;;;;;;-144.05;93.38;56963.53;5000381;28;20030;-86
2023/10/20 03:23:20;;;;;;;29.50;17.85;;;;;;;-144.05;93.37;56993.25;5000712;28;20451;-84
2023/10/20 03:25:47;;;;;;;29.23;18.05;;;;;;;-144.05;93.28;56976.28;4999540;28;20033;-85
2023/10/20 03:28:13;;;;;;;28.85;17.88;;;;;;;-144.05;93.64;56978.41;5000720;28;20040;-86
2023/10/20 03:30:41;;;;;;;30.13;19.42;;;13.40;99.90;;;-144.05;93.78;56948.66;4998482;28;20033;-85
2023/10/20 03:33:13;;;;;;;29.15;18.67;;;13.40;99.90;;;-144.05;94.14;56989.00;4998948;28;20037;-87
2023/10/20 03:35:40;;;;;;;30.35;19.23;;;13.40;99.90;;;-144.05;94.09;56969.91;5013267;28;20037;-85
2023/10/20 03:38:08;;;;;;;29.95;19.95;;;9.80;99.90;;;-144.05;94.41;56976.28;4998827;28;20521;-82
2023/10/20 03:40:38;;;;;;;35.08;20.60;;;;;;;-144.05;94.10;56986.91;4997225;28;20022;-83
2023/10/20 03:43:10;;;;;;;31.10;19.85;;;14.00;99.90;;;-144.05;94.11;56974.16;4999238;28;20060;-85
2023/10/20 03:45:51;;;;;;;30.63;19.65;;;13.40;99.90;;;-144.05;93.79;56959.28;4999429;28;20054;-85
2023/10/20 03:48:23;;;;;;;31.60;19.88;;;;;;;-144.05;93.75;56969.91;4997768;28;20113;-84
2023/10/20 03:50:51;;;;;;;35.60;21.67;;;;;;;-144.05;94.28;56955.03;4997551;28;20027;-86
2023/10/20 03:53:27;;;;;;;31.75;21.00;;;;;;;-144.05;94.29;56942.28;4996055;28;20117;-86
2023/10/20 03:56:02;;;;;;;34.67;20.70;;;9.60;99.90;;;-144.05;93.60;56989.00;5000980;28;20033;-83
2023/10/20 03:58:29;;;;;;;33.88;20.83;;;;;;;-144.05;94.00;56978.41;4995306;28;20103;-83
2023/10/20 04:01:03;;;;;;;35.65;21.42;;;13.50;99.90;;;-144.05;94.04;56982.66;4999161;28;20033;-84
2023/10/20 04:03:33;;;;;;;35.47;21.10;;;;;;;-144.05;93.93;56967.78;4999254;28;20030;-83
2023/10/20 04:06:02;;;;;;;34.42;21.38;;;;;;;-144.05;94.36;56967.78;5001002;28;20049;-85
2023/10/20 04:08:28;;;;;;;38.08;21.88;;;10.20;99.90;;;-144.05;94.38;56965.66;5000727;28;20094;-83
2023/10/20 04:11:01;;;;;;;38.75;23.15;;;13.50;99.90;;;-144.05;94.79;56938.03;4999492;28;20038;-83
2023/10/20 04:13:32;;;;;;;35.38;20.30;;;;;;;-144.05;94.42;56972.03;4991902;28;20065;-83
2023/10/20 04:15:58;;;;;;;36.47;20.77;;;;;;;-144.05;95.01;56938.03;5000901;28;20574;-83
2023/10/20 04:18:24;;;;;;;41.20;21.83;;;16.10;99.90;;;-144.05;94.73;56959.28;4999795;28;20026;-85
2023/10/20 04:20:57;;;;;;;39.78;22.42;;;;;;;-144.05;94.94;56991.13;4998857;28;20128;-84
2023/10/20 04:23:23;;;;;;;34.67;20.65;;;;;;;-144.05;94.70;56978.41;4999608;28;20125;-84
2023/10/20 04:25:52;;;;;;;37.55;22.63;;;;;;;-144.05;94.76;56963.53;5002444;28;20034;-82
2023/10/20 04:28:35;;;;;;;38.83;22.33;;;13.60;99.90;;;-144.05;95.18;56995.38;5003249;28;20031;-85
2023/10/20 04:57:57;;;;;;;32.00;20.38;;;;;;;-144.05;94.77;56978.41;5001217;28;20036;-82
2023/10/20 05:06:14;;;;;;;35.50;19.10;;;16.20;99.90;;;-144.05;95.65;56984.78;5001112;28;20042;-84
2023/10/20 05:10:40;;;;;;;30.85;18.40;;;;;;;-144.05;95.33;56955.03;5007138;28;20090;-84
2023/10/20 05:13:06;;;;;;;33.63;18.58;;;;;;;-144.05;94.74;56959.28;5007199;28;20026;-85
2023/10/20 05:15:38;;;;;;;28.20;17.35;;;;;;;-144.05;94.61;56976.28;5006448;28;20041;-85
2023/10/20 05:18:14;;;;;;;28.17;17.77;;;10.10;99.90;;;-144.05;94.87;56978.41;5008135;28;20027;-85
2023/10/20 05:20:42;;;;;;;29.33;17.55;;;9.80;99.90;;;-144.05;94.46;56950.78;5004521;28;20092;-85
2023/10/20 05:23:10;;;;;;;27.02;16.50;;;;;;;-144.05;94.67;56957.16;4998860;28;20031;-84
2023/10/20 05:25:44;;;;;;;27.38;16.38;;;;;;;-144.05;94.99;56959.28;4998334;28;20033;-83
2023/10/20 05:28:09;;;;;;;31.75;17.40;;;10.10;99.90;;;-144.05;94.61;56952.91;4999833;28;20058;-83
2023/10/20 05:30:44;;;;;;;32.15;17.88;;;;;;;-144.05;94.52;56957.16;4997576;28;20026;-84
2023/10/20 05:33:12;;;;;;;27.35;16.10;;;;;;;-144.05;94.10;56969.91;5000706;28;20049;-83
2023/10/20 05:35:39;;;;;;;27.50;17.15;;;;;;;-144.05;94.01;56952.91;4999144;28;20023;-86
2023/10/20 05:38:05;;;;;;;28.52;16.75;;;10.20;99.90;;;-144.05;95.10;56963.53;4998339;28;20042;-81
2023/10/20 05:40:35;;;;;;;26.02;16.85;;;9.90;99.90;;;-144.05;96.63;56955.03;4999220;28;20026;-81
2023/10/20 05:43:05;;;;;;;28.23;17.58;;;;;;;-144.05;96.90;56982.66;4999169;28;20026;-85
2023/10/20 05:45:38;;;;;;;27.75;17.95;;;16.20;99.90;;;-144.05;96.94;56972.03;4998605;28;20061;-82
2023/10/20 05:48:05;;;;;;;29.50;17.02;;;16.00;99.90;;;-144.05;97.00;56978.41;4998684;28;20476;-81
2023/10/20 05:50:40;;;;;;;29.80;17.70;;;13.70;99.90;;;-144.05;96.73;56982.66;4996880;28;20042;-83
2023/10/20 05:53:07;;;;;;;27.57;16.87;;;;;;;-144.05;96.09;56957.16;4997510;28;20118;-78
2023/10/20 05:55:34;;;;;;;26.48;16.15;;;;;;;-144.05;96.24;56961.41;4999283;28;20027;-83
2023/10/20 05:58:01;;;;;;;32.75;17.73;;;10.00;99.90;;;-144.05;96.50;56950.78;4999428;28;20023;-83
2023/10/20 06:00:27;;;;;;;27.00;16.42;;;;;;;-144.05;96.82;56967.78;4997794;28;20042;-78
2023/10/20 06:02:54;;;;;;;30.02;18.25;;;;;;;-144.05;96.29;56969.91;4997166;28;20253;-80
2023/10/20 06:05:22;;;;;;;27.50;17.00;;;10.10;99.90;;;-144.05;96.82;56963.53;4995546;28;20037;-81
2023/10/20 06:07:48;;;;;;;29.50;17.20;;;16.10;99.90;;;-144.05;96.14;56959.28;4996912;28;20470;-83
2023/10/20 06:10:24;;;;;;;25.88;16.90;;;9.80;99.90;;;-144.05;95.71;56963.53;5002228;28;20034;-84
2023/10/20 06:12:54;;;;;;;25.75;17.25;;;13.70;99.90;;;-144.05;96.18;56961.41;4995196;28;20099;-83
2023/10/20 06:15:21;;;;;;;28.75;17.88;;;13.70;99.90;;;-144.05;96.15;56963.53;5015563;28;20022;-81
2023/10/20 06:17:49;;;;;;;29.08;18.33;;;10.10;99.90;;;-144.05;95.27;56959.28;4999237;28;20058;-84
2023/10/20 06:20:16;;;;;;;27.05;16.73;;;9.70;99.90;;;-144.05;95.23;56982.66;4994989;28;20023;-83
2023/10/20 06:22:44;;;;;;;26.15;17.55;;;13.60;99.90;;;-144.05;95.49;56961.41;4999027;28;20507;-82
2023/10/20 06:25:14;;;;;;;27.88;17.70;;;15.90;99.90;;;-144.05;95.71;56965.66;4999314;28;20041;-84
2023/10/20 06:27:45;;;;;;;26.75;17.40;;;13.60;99.90;;;-144.05;95.18;56974.16;5000826;28;20041;-84
2023/10/20 06:30:15;;;;;;;25.90;16.90;;;13.60;99.90;;;-144.05;95.15;56997.50;4998593;28;20034;-83
2023/10/20 06:32:45;;;;;;;29.13;18.02;;;10.00;99.90;;;-144.05;95.13;56938.03;4998953;28;20027;-82
2023/10/20 06:35:13;;;;;;;23.48;15.90;;;13.60;99.90;;;-144.05;95.33;56976.28;5000361;28;20026;-83
2023/10/20 06:40:21;;;;;;;25.30;16.17;;;16.00;99.90;;;-144.05;94.88;56967.78;4999187;28;20049;-84
2023/10/20 06:42:46;;;;;;;24.15;15.13;;;15.70;99.90;;;-144.05;95.27;56965.66;5000514;28;20038;-82
2023/10/20 06:45:13;;;;;;;22.48;14.38;;;;;;;-144.05;95.07;56976.28;4998869;28;20030;-82
2023/10/20 06:47:40;;;;;;;27.90;15.38;;;;;;;-144.05;95.13;56957.16;5000984;28;20034;-82
2023/10/20 06:50:10;;;;;;;23.33;14.27;;;10.10;99.90;;;-144.05;95.44;56980.53;5026650;28;20117;-82
2023/10/20 06:52:36;;;;;;;23.60;14.73;;;10.30;99.90;;;-144.05;95.15;56984.78;5000692;28;20026;-82
2023/10/20 06:55:07;;;;;;;24.27;14.40;;;10.10;99.90;;;-144.05;95.81;56991.13;5000339;28;20022;-83
2023/10/20 06:57:33;;;;;;;22.27;14.52;;;;;;;-144.05;95.83;56978.41;5000415;28;20391;-83
2023/10/20 07:00:00;;;;;;;22.17;13.00;;;15.70;99.90;;;-144.05;95.34;56980.53;4997146;28;20034;-81
2023/10/20 07:02:27;;;;;;;21.88;14.02;;;;;;;-144.05;95.35;56967.78;5000469;28;20105;-85
2023/10/20 07:04:54;;;;;;;18.23;12.38;;;;;;;-144.05;95.88;56989.00;5001504;28;20022;-84
2023/10/20 07:07:19;;;;;;;21.85;12.93;;;16.20;99.90;;;-144.05;95.53;56963.53;5001473;28;20026;-82
2023/10/20 07:09:45;;;;;;;15.25;10.73;;;9.90;99.90;;;-144.05;95.85;56995.38;5004959;28;20049;-85
2023/10/20 07:12:12;;;;;;;17.77;11.93;;;9.70;99.90;;;-144.05;95.78;56978.41;4999927;28;20472;-80
2023/10/20 07:14:38;;;;;;;18.27;11.27;;;10.10;99.90;;;-144.05;95.60;56976.28;4998785;28;20018;-81
2023/10/20 07:17:06;;;;;;;14.35;10.90;;;;;;;-144.05;95.96;56967.78;4998903;28;20065;-81
2023/10/20 07:19:33;;;;;;;13.05;9.57;;;;;;;-144.05;96.13;56997.50;4998643;28;20026;-80
2023/10/20 07:22:02;;;;;;;15.02;9.60;;;9.60;99.90;;;-144.05;96.13;56955.03;4999113;28;20043;-79
2023/10/20 07:24:30;;;;;;;15.45;9.68;;;;;;;-144.05;96.39;56967.78;4998867;28;20042;-81
2023/10/20 07:26:56;;;;;;;15.27;8.90;;;9.80;99.90;;;-144.05;96.50;56959.28;4999706;28;20510;-81
2023/10/20 07:29:22;;;;;;;13.15;9.25;;;9.80;99.90;;;-144.05;96.68;56984.78;5000847;28;20034;-81
2023/10/20 07:31:48;;;;;;;15.13;10.00;;;9.90;99.90;;;-144.05;96.32;56963.53;5000690;28;20041;-81
2023/10/20 07:34:15;;;;;;;12.25;8.05;;;;;;;-144.05;96.62;56963.53;4999826;28;20088;-81
2023/10/20 07:36:43;;;;;;;15.25;8.88;;;16.10;99.90;;;-144.05;96.32;56972.03;5001250;28;20472;-80
2023/10/20 07:39:10;;;;;;;13.40;8.68;;;15.90;99.90;;;-144.05;96.47;56969.91;5000097;28;20121;-83
2023/10/20 07:41:40;;;;;;;14.00;8.30;;;;;;;-144.05;96.26;56959.28;4998502;28;20010;-79
2023/10/20 07:44:09;;;;;;;13.18;8.38;;;15.00;99.90;;;-144.05;96.09;56965.66;5003412;28;20073;-81
2023/10/20 07:46:35;;;;;;;11.38;7.85;;;9.90;99.90;;;-144.05;95.71;56982.66;4997731;28;20453;-82
2023/10/20 07:49:01;;;;;;;10.43;7.38;;;;;;;-144.05;95.75;56978.41;4996506;28;20031;-82
2023/10/20 07:51:28;;;;;;;12.63;8.25;;;15.90;99.90;;;-144.05;96.08;56972.03;4997818;28;20465;-82
2023/10/20 07:53:54;;;;;;;10.70;7.55;;;;;;;-144.05;96.12;56965.66;4998054;28;20036;-80
2023/10/20 07:56:20;;;;;;;8.77;6.53;;;;;;;-144.05;95.79;56946.53;4998871;28;20054;-80
2023/10/20 07:58:46;;;;;;;9.95;6.85;;;9.80;99.90;;;-144.05;95.54;56978.41;4997556;28;20223;-79
2023/10/20 08:01:12;;;;;;;8.05;6.82;;;;;;;-144.05;95.97;56989.00;4998061;28;20046;-79
2023/10/20 08:03:42;;;;;;;9.90;6.60;;;;;;;-144.05;96.72;56991.13;4998043;28;20040;-79
2023/10/20 08:06:07;;;;;;;8.88;6.00;;;15.90;99.90;;;-144.05;95.98;56984.78;4995763;28;20484;-82
2023/10/20 08:08:34;;;;;;;10.35;6.35;;;;;;;-144.05;96.06;56965.66;4999988;28;20092;-83
2023/10/20 08:11:04;;;;;;;8.93;6.38;;;13.20;99.90;;;-144.05;96.26;56995.38;5000678;28;20539;-82
2023/10/20 08:13:33;;;;;;;8.32;5.47;;;13.30;99.90;;;-144.05;95.98;56980.53;4997379;28;20030;-78
2023/10/20 08:16:07;;;;;;;7.63;5.95;;;15.60;99.90;;;-144.05;95.72;56980.53;4997958;28;20088;-81
2023/10/20 08:18:35;;;;;;;10.15;6.40;;;15.90;99.90;;;-144.05;95.47;56969.91;4997602;28;20031;-82
2023/10/20 08:21:09;;;;;;;10.10;6.03;;;16.20;99.90;;;-144.05;95.89;56972.03;4998189;28;20053;-82
2023/10/20 08:23:38;;;;;;;8.65;5.82;;;16.20;99.90;;;-144.05;96.09;56984.78;4998725;28;20033;-81
2023/10/20 08:26:05;;;;;;;8.10;6.25;;;;;;;-144.05;96.16;56982.66;4998651;28;20065;-82
2023/10/20 08:28:31;;;;;;;9.60;6.53;;;9.90;99.90;;;-144.05;95.23;56986.91;4997602;28;20081;-82
2023/10/20 08:31:25;;;;;;;8.18;6.05;;;9.80;99.90;;;-144.05;95.46;56974.16;4999142;28;20035;-81
2023/10/20 08:33:52;;;;;;;8.48;6.30;;;9.60;99.90;;;-144.05;95.50;56969.91;5011726;28;20045;-82
2023/10/20 08:36:21;;;;;;;7.65;5.90;;;13.20;99.90;;;-144.05;94.30;56991.13;4997387;28;20090;-81
2023/10/20 08:38:51;;;;;;;10.05;6.85;;;15.90;99.90;;;-144.05;93.85;56982.66;4998306;28;20487;-81
2023/10/20 08:41:22;;;;;;;11.07;6.18;;;13.10;99.90;;;-144.05;94.75;56984.78;4998206;28;20040;-79
2023/10/20 08:43:49;;;;;;;8.38;6.50;;;;;;;-144.05;95.24;56976.28;5002109;28;20029;-81
2023/10/20 08:46:18;;;;;;;9.45;5.85;;;13.10;99.90;;;-144.05;94.24;56955.03;4997519;28;20093;-82
2023/10/20 08:48:47;;;;;;;6.95;5.40;;;13.10;99.90;;;-144.05;93.33;56984.78;5000966;28;20033;-81
2023/10/20 08:51:16;;;;;;;6.70;5.32;;;13.10;99.90;;;-144.05;93.28;56976.28;5001168;28;20038;-79
2023/10/20 08:53:42;;;;;;;6.07;5.30;;;15.70;99.90;;;-144.05;94.57;56965.66;4996639;28;20038;-81
2023/10/20 08:56:11;;;;;;;5.57;4.90;;;15.50;99.90;;;-144.05;94.47;56984.78;5002064;28;20030;-82
2023/10/20 08:58:38;;;;;;;7.43;5.40;;;15.60;99.90;;;-144.05;93.21;56986.91;5002984;28;20394;-81
2023/10/20 09:01:05;;;;;;;7.00;4.95;;;;;;;-144.05;92.52;56976.28;5001637;28;20026;-81
2023/10/20 09:03:44;;;;;;;7.07;5.22;;;13.10;99.90;;;-144.05;93.38;56955.03;5000934;28;20097;-83
2023/10/20 09:06:16;;;;;;;6.70;4.65;;;13.00;99.90;;;-144.05;92.82;56967.78;5016340;28;20038;-80
2023/10/20 09:08:47;;;;;;;5.38;4.38;;;9.40;99.90;;;-144.05;93.05;56974.16;5000024;28;20026;-83
2023/10/20 09:11:13;;;;;;;6.15;4.57;;;9.80;99.90;;;-144.05;92.92;56959.28;5000762;28;20031;-83
2023/10/20 09:13:43;;;;;;;5.88;4.32;;;12.90;99.90;;;-144.05;92.54;56972.03;5000915;28;20030;-83
2023/10/20 09:16:13;;;;;;;6.03;4.50;;;9.50;99.90;;;-144.05;92.56;56963.53;5000819;28;20068;-82
2023/10/20 09:18:53;;;;;;;7.13;4.75;;;13.00;99.90;;;-144.05;92.40;56963.53;5000908;28;20399;-82
2023/10/20 09:21:25;;;;;;;5.80;4.13;;;13.00;99.90;;;-144.05;92.35;56961.41;5000625;28;20026;-83
2023/10/20 09:24:04;;;;;;;5.70;4.03;;;15.30;99.90;;;-144.05;92.51;56978.41;4999763;28;20395;-81
2023/10/20 09:26:38;;;;;;;6.60;3.78;;;13.80;99.90;;;-144.05;91.92;56965.66;4998273;28;20523;-84
2023/10/20 09:29:07;;;;;;;6.00;4.33;;;15.80;99.90;;;-144.05;92.14;56978.41;4999920;28;20098;-83
2023/10/20 09:31:35;;;;;;;5.03;4.53;;;12.90;99.90;;;-144.05;91.73;56989.00;5000178;28;20038;-82
2023/10/20 09:34:04;;;;;;;5.07;3.65;;;12.80;99.90;;;-144.05;92.06;56982.66;4999236;28;20037;-81
2023/10/20 09:36:32;;;;;;;5.72;4.40;;;9.50;99.90;;;-144.05;92.14;56957.16;4999551;28;20053;-81
2023/10/20 09:39:00;;;;;;;7.25;5.00;;;12.80;99.90;;;-144.05;92.47;56963.53;4999277;28;20076;-81
2023/10/20 09:41:29;;;;;;;6.18;4.50;;;12.80;99.90;;;-144.05;92.33;56974.16;4998123;28;20471;-80
2023/10/20 09:44:07;;;;;;;6.13;4.55;;;9.60;99.90;;;-144.05;92.19;56980.53;4998130;28;20057;-82
2023/10/20 09:46:59;;;;;;;7.30;5.10;;;15.80;99.90;;;-144.05;92.47;56991.13;4996252;28;20057;-78
2023/10/20 09:49:27;;;;;;;7.15;4.50;;;12.90;99.90;;;-144.05;92.35;56984.78;4995760;28;20031;-81
2023/10/20 09:51:56;;;;;;;5.78;4.53;;;9.10;99.90;;;-144.05;92.56;56989.00;4997074;28;20023;-74
2023/10/20 09:54:30;;;;;;;6.55;4.47;;;15.70;99.90;;;-144.05;92.10;56974.16;4996308;28;20369;-76
2023/10/20 09:56:58;;;;;;;6.80;4.53;;;15.90;99.90;;;-144.05;92.39;56982.66;4994977;28;20030;-76
2023/10/20 09:59:27;;;;;;;6.43;4.30;;;15.60;99.90;;;-144.05;92.36;56984.78;4995682;28;20030;-83
2023/10/20 10:01:59;;;;;;;5.43;4.03;;;;;;;-144.05;92.04;56967.78;4996627;28;20046;-84
2023/10/20 10:04:39;;;;;;;6.20;4.75;;;;;;;-144.05;92.47;56978.41;4999158;28;20026;-85
2023/10/20 10:07:09;;;;;;;4.82;4.03;;;15.90;99.90;;;-144.05;92.04;56972.03;5002069;28;20081;-84
2023/10/20 10:09:49;;;;;;;5.45;4.05;;;15.70;99.90;;;-144.05;91.93;56989.00;5003123;28;20030;-83
2023/10/20 10:12:20;;;;;;;5.65;4.50;;;12.70;99.90;;;-144.05;92.28;56984.78;5000132;28;20034;-83
2023/10/20 10:15:13;;;;;;;8.20;4.43;;;15.90;99.90;;;-144.05;91.96;56980.53;4995979;28;20042;-84
2023/10/20 10:17:48;;;;;;;4.60;3.67;;;15.90;99.90;;;-144.05;91.73;56993.25;5000394;28;20506;-83
2023/10/20 10:20:27;;;;;;;6.13;3.92;;;15.60;99.90;;;-144.05;92.34;56974.16;4999628;28;20031;-84
2023/10/20 10:23:05;;;;;;;5.78;4.43;;;15.90;99.90;;;-144.05;92.62;56974.16;5006079;28;20515;-84
2023/10/20 10:25:40;;;;;;;5.65;4.13;;;15.50;99.90;;;-144.05;92.76;56948.66;5011238;28;20034;-83
2023/10/20 10:28:15;;;;;;;4.80;4.00;;;15.50;99.90;;;-144.05;92.55;56965.66;5016224;28;20029;-83
2023/10/20 10:30:48;;;;;;;4.90;4.30;;;12.80;99.90;;;-144.05;92.33;56961.41;5006139;28;20041;-82
2023/10/20 10:33:20;;;;;;;6.00;4.22;;;;;;;-144.05;92.09;56976.28;5001126;28;20034;-82
2023/10/20 10:35:46;;;;;;;4.35;3.95;;;9.80;99.90;;;-144.05;91.61;57006.00;5003424;28;20437;-83
2023/10/20 10:38:21;;;;;;;5.60;4.32;;;9.30;99.90;;;-144.05;91.72;56989.00;5000375;28;20084;-82
2023/10/20 10:40:55;;;;;;;6.20;4.05;;;9.60;99.90;;;-144.05;92.39;56982.66;4998595;28;20058;-83
2023/10/20 10:43:21;;;;;;;4.95;3.65;;;;;;;-144.05;91.89;56984.78;5000368;28;20031;-83
2023/10/20 10:45:54;;;;;;;8.15;6.20;;;15.70;99.90;;;-144.05;91.82;56986.91;5001726;28;20034;-83
2023/10/20 10:48:25;;;;;;;5.25;4.00;;;9.40;99.90;;;-144.05;91.70;56967.78;4996307;28;20030;-83
2023/10/20 10:50:51;;;;;;;5.07;3.90;;;;;;;-144.05;91.33;56982.66;5011320;28;20042;-81
2023/10/20 10:53:17;;;;;;;4.70;3.58;;;15.90;99.90;;;-144.05;91.58;56976.28;5005514;28;20232;-83
2023/10/20 10:55:43;;;;;;;5.18;3.75;;;14.30;99.90;;;-144.05;91.00;56993.25;5002853;28;20022;-81
2023/10/20 10:58:14;;;;;;;6.07;3.72;;;12.80;99.90;;;-144.05;91.35;56984.78;5000914;28;20033;-82
2023/10/20 11:00:44;;;;;;;3.70;3.30;;;12.90;99.90;;;-144.05;91.30;56984.78;5001972;28;20033;-82
2023/10/20 11:03:13;;;;;;;6.38;3.67;;;9.60;99.90;;;-144.05;91.59;56965.66;5001644;28;20069;-82
2023/10/20 11:05:40;;;;;;;5.32;3.67;;;15.90;99.90;;;-144.05;91.17;56974.16;5001773;28;20026;-83
2023/10/20 11:08:11;;;;;;;4.25;3.75;;;12.90;99.90;;;-144.05;91.48;56978.41;4998019;28;20060;-82