Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:00:23;;;;;;;5.35;2.53;;;17.70;99.90;;;;;;4958379;28;20999;-64
2023/07/05 00:02:53;;;;;;;3.38;2.65;;;17.70;99.90;;;;;;4955580;28;20032;-65
2023/07/05 00:05:19;;;;;;;4.97;2.63;;;17.70;99.90;;;;;;4959016;28;20028;-64
2023/07/05 00:07:45;;;;;;;5.35;2.35;;;17.60;99.90;;;;;;4959889;28;20067;-67
2023/07/05 00:10:11;;;;;;;8.00;2.65;;;17.60;99.90;;;;;;4963758;28;20065;-65
2023/07/05 00:12:37;;;;;;;6.25;2.72;;;17.60;99.90;;;;;;4961188;28;20031;-65
2023/07/05 00:15:04;;;;;;;6.55;3.35;;;17.60;99.90;;;;;;4925583;28;20027;-64
2023/07/05 00:17:33;;;;;;;6.00;2.58;;;17.50;99.90;;;;;;4960182;28;20125;-64
2023/07/05 00:19:59;;;;;;;9.77;3.20;;;17.50;99.90;;;;;;4957462;28;20031;-65
2023/07/05 00:22:28;;;;;;;3.85;2.53;;;17.60;99.90;;;;;;4946232;28;20027;-64
2023/07/05 00:24:55;;;;;;;6.50;2.70;;;17.60;99.90;;;;;;4955406;28;20063;-65
2023/07/05 00:27:22;;;;;;;4.80;2.95;;;17.60;99.90;;;;;;4953196;28;20047;-65
2023/07/05 00:29:48;;;;;;;4.72;2.63;;;17.60;99.90;;;;;;4955948;28;20019;-64
2023/07/05 00:32:14;;;;;;;6.63;3.08;;;17.50;99.90;;;;;;4964761;28;20054;-64
2023/07/05 00:34:39;;;;;;;5.93;2.58;;;17.40;99.90;;;;;;4957646;28;20058;-65
2023/07/05 00:37:05;;;;;;;7.10;2.83;;;17.40;99.90;;;;;;4951784;28;20027;-63
2023/07/05 00:39:30;;;;;;;5.78;2.88;;;17.40;99.90;;;;;;4954802;28;20037;-66
2023/07/05 00:41:56;;;;;;;5.85;2.78;;;17.40;99.90;;;;;;4957807;28;20133;-64
2023/07/05 00:44:22;;;;;;;5.00;2.67;;;17.40;99.90;;;;;;4961019;28;20039;-63
2023/07/05 00:47:02;;;;;;;8.55;2.80;;;17.40;99.90;;;;;;4957868;28;20034;-65
2023/07/05 00:49:31;;;;;;;4.82;2.38;;;17.30;99.90;;;;;;4953759;28;20729;-64
2023/07/05 00:51:59;;;;;;;4.25;2.10;;;17.40;99.90;;;;;;4965555;28;20034;-65
2023/07/05 00:54:31;;;;;;;7.97;2.60;;;17.30;99.90;;;;;;4957333;28;20058;-65
2023/07/05 00:57:03;;;;;;;4.25;2.15;;;17.30;99.90;;;;;;4960131;28;20059;-65
2023/07/05 00:59:33;;;;;;;5.00;2.13;;;17.30;99.90;;;;;;4964268;28;20027;-64
2023/07/05 01:01:58;;;;;;;4.13;2.22;;;17.30;99.90;;;;;;4959419;28;20034;-62
2023/07/05 01:04:24;;;;;;;5.00;2.60;;;17.30;99.90;;;;;;4962261;28;20038;-63
2023/07/05 01:06:49;;;;;;;4.63;2.17;;;17.30;99.90;;;;;;4957584;28;20028;-65
2023/07/05 01:09:15;;;;;;;4.93;2.53;;;17.20;99.90;;;;;;4960232;28;20396;-64
2023/07/05 01:11:57;;;;;;;7.03;2.10;;;17.20;99.90;;;;;;4959952;28;22140;-63
2023/07/05 01:14:33;;;;;;;11.30;2.42;;;17.20;99.90;;;;;;4960372;28;20054;-64
2023/07/05 01:17:27;;;;;;;4.32;2.15;;;17.20;99.90;;;;;;4956199;28;20039;-62
2023/07/05 01:20:26;;;;;;;5.22;2.33;;;17.20;99.90;;;;;;4961384;28;20106;-65
2023/07/05 01:23:11;;;;;;;4.75;2.30;;;17.10;99.90;;;;;;4939741;28;20086;-64
2023/07/05 01:25:42;;;;;;;3.05;1.80;;;17.00;99.90;;;;;;4955272;28;20126;-64
2023/07/05 01:28:22;;;;;;;6.90;1.80;;;17.10;99.90;;;;;;4967352;28;20037;-63
2023/07/05 01:31:01;;;;;;;5.47;2.00;;;17.10;99.90;;;;;;4960658;28;20424;-63
2023/07/05 01:33:52;;;;;;;5.97;2.13;;;17.00;99.90;;;;;;4963499;28;20085;-63
2023/07/05 01:36:19;;;;;;;5.28;2.00;;;17.10;99.90;;;;;;4962190;28;20117;-62
2023/07/05 01:38:45;;;;;;;6.60;2.45;;;17.10;99.90;;;;;;4960215;28;20027;-65
2023/07/05 01:41:10;;;;;;;3.78;1.77;;;17.00;99.90;;;;;;4968770;28;20023;-64
2023/07/05 01:43:38;;;;;;;4.20;1.80;;;17.00;99.90;;;;;;4952047;28;20476;-65
2023/07/05 01:46:07;;;;;;;3.20;2.05;;;17.00;99.90;;;;;;4960930;28;20035;-65
2023/07/05 01:49:00;;;;;;;4.10;2.25;;;17.00;99.90;;;;;;4954393;28;20127;-64
2023/07/05 01:51:54;;;;;;;3.70;2.20;;;17.00;99.90;;;;;;4960002;28;20031;-65
2023/07/05 01:54:26;;;;;;;3.33;2.15;;;17.00;99.90;;;;;;4952656;28;20033;-65
2023/07/05 01:57:05;;;;;;;3.85;2.15;;;17.10;99.90;;;;;;4954699;28;20114;-66
2023/07/05 01:59:39;;;;;;;4.45;2.50;;;17.10;99.90;;;;;;4959922;28;20058;-64
2023/07/05 02:02:08;;;;;;;3.80;2.10;;;17.10;99.90;;;;;;4953886;28;20058;-65
2023/07/05 02:04:35;;;;;;;5.97;1.63;;;17.00;99.90;;;;;;4960389;28;20555;-64
2023/07/05 02:07:07;;;;;;;5.72;2.28;;;17.10;99.90;;;;;;4959488;28;20038;-60
2023/07/05 02:09:39;;;;;;;2.42;1.95;;;17.10;99.90;;;;;;4960358;28;20452;-64
2023/07/05 02:12:08;;;;;;;4.85;1.77;;;17.00;99.90;;;;;;4951144;28;20023;-62
2023/07/05 02:14:34;;;;;;;2.58;1.50;;;17.00;99.90;;;;;;4965349;28;20418;-64
2023/07/05 02:16:59;;;;;;;2.53;1.80;;;17.00;99.90;;;;;;4962892;28;20121;-61
2023/07/05 02:19:25;;;;;;;5.03;1.65;;;17.00;99.90;;;;;;4952590;28;20050;-65
2023/07/05 02:21:52;;;;;;;2.53;1.75;;;17.00;99.90;;;;;;4959015;28;20042;-66
2023/07/05 02:24:18;;;;;;;3.30;1.83;;;17.00;99.90;;;;;;4945237;28;20061;-65
2023/07/05 02:26:43;;;;;;;2.47;2.10;;;17.00;99.90;;;;;;4962296;28;20019;-64
2023/07/05 02:29:09;;;;;;;2.85;2.03;;;17.00;99.90;;;;;;4959474;28;20030;-65
2023/07/05 02:31:35;;;;;;;5.35;2.42;;;17.00;99.90;;;;;;4954190;28;20038;-65
2023/07/05 02:34:00;;;;;;;4.97;3.00;;;17.00;99.90;;;;;;4958403;28;20105;-61
2023/07/05 02:36:26;;;;;;;2.25;1.70;;;17.00;99.90;;;;;;4951709;28;20031;-63
2023/07/05 02:38:53;;;;;;;3.35;1.88;;;17.00;99.90;;;;;;4961169;28;20062;-66
2023/07/05 02:41:19;;;;;;;3.22;1.90;;;17.00;99.90;;;;;;4958453;28;20126;-65
2023/07/05 02:43:44;;;;;;;2.80;1.83;;;17.00;99.90;;;;;;4961168;28;20053;-65
2023/07/05 02:46:10;;;;;;;4.40;2.15;;;17.00;99.90;;;;;;4966263;28;20481;-65
2023/07/05 02:48:35;;;;;;;3.72;2.05;;;17.10;99.90;;;;;;4955535;28;20035;-66
2023/07/05 02:51:01;;;;;;;3.28;1.85;;;17.10;99.90;;;;;;4953888;28;20026;-60
2023/07/05 02:53:27;;;;;;;4.65;1.92;;;17.10;99.90;;;;;;4958405;28;20027;-64
2023/07/05 02:55:52;;;;;;;4.75;2.47;;;17.10;99.90;;;;;;4952758;28;20031;-62
2023/07/05 02:58:18;;;;;;;3.97;2.40;;;17.00;99.90;;;;;;4962507;28;20035;-64
2023/07/05 03:00:44;;;;;;;4.68;2.50;;;16.90;99.90;;;;;;4956284;28;20075;-64
2023/07/05 03:03:10;;;;;;;3.63;2.00;;;16.90;99.90;;;;;;4961887;28;20027;-64
2023/07/05 03:05:35;;;;;;;3.70;2.22;;;16.90;99.90;;;;;;4961419;28;20046;-65
2023/07/05 03:08:01;;;;;;;7.22;2.92;;;16.80;99.90;;;;;;4958031;28;20106;-66
2023/07/05 03:10:26;;;;;;;5.78;2.40;;;16.80;99.90;;;;;;4964913;28;20023;-65
2023/07/05 03:12:52;;;;;;;2.75;2.15;;;16.80;99.90;;;;;;4962949;28;20030;-67
2023/07/05 03:15:18;;;;;;;5.80;2.83;;;16.80;99.90;;;;;;4960334;28;20106;-65
2023/07/05 03:17:43;;;;;;;7.25;2.10;;;16.80;99.90;;;;;;4970071;28;20028;-65
2023/07/05 03:20:09;;;;;;;4.72;2.00;;;16.80;99.90;;;;;;4964707;28;20118;-65
2023/07/05 03:22:35;;;;;;;2.75;1.83;;;16.70;99.90;;;;;;4946045;28;20084;-65
2023/07/05 03:25:00;;;;;;;2.60;1.70;;;16.70;99.90;;;;;;4959873;28;20027;-62
2023/07/05 03:27:28;;;;;;;2.55;1.75;;;16.70;99.90;;;;;;4967650;28;20442;-64
2023/07/05 03:29:55;;;;;;;5.32;2.28;;;16.60;99.90;;;;;;4966355;28;20030;-66
2023/07/05 03:32:21;;;;;;;5.68;2.47;;;16.60;99.90;;;;;;4957617;28;20563;-64
2023/07/05 03:34:46;;;;;;;3.45;1.52;;;16.60;99.90;;;;;;4962502;28;20042;-64
2023/07/05 03:37:12;;;;;;;4.25;1.52;;;16.60;99.90;;;;;;4969782;28;20035;-66
2023/07/05 03:39:38;;;;;;;4.05;1.98;;;16.50;99.90;;;;;;4969105;28;20114;-65
2023/07/05 03:42:04;;;;;;;1.90;1.40;;;16.40;99.90;;;;;;4959283;28;20546;-65
2023/07/05 03:44:29;;;;;;;4.25;2.00;;;16.30;99.90;;;;;;4961391;28;20035;-65
2023/07/05 03:46:55;;;;;;;2.38;1.27;;;16.30;99.90;;;;;;4962874;28;20027;-65
2023/07/05 03:49:20;;;;;;;2.92;1.55;;;16.20;99.90;;;;;;4956807;28;20031;-66
2023/07/05 03:51:46;;;;;;;2.55;1.67;;;16.20;99.90;;;;;;4964268;28;20375;-65
2023/07/05 03:54:12;;;;;;;4.78;1.80;;;16.10;99.90;;;;;;4959469;28;20062;-63
2023/07/05 03:56:37;;;;;;;2.80;1.45;;;16.00;99.90;;;;;;4967372;28;20038;-66
2023/07/05 03:59:03;;;;;;;3.15;1.45;;;15.90;99.90;;;;;;4965423;28;20023;-63
2023/07/05 04:01:30;;;;;;;4.57;1.85;;;15.90;99.90;;;;;;4960461;28;20507;-64
2023/07/05 04:03:58;;;;;;;4.07;1.30;;;15.80;99.90;;;;;;4959403;28;20026;-65
2023/07/05 04:06:27;;;;;;;2.30;1.33;;;15.70;99.90;;;;;;4967786;28;20043;-64
2023/07/05 04:08:53;;;;;;;1.63;1.00;;;15.60;99.90;;;;;;4961909;28;20041;-65
2023/07/05 04:11:19;;;;;;;2.70;1.02;;;15.50;99.90;;;;;;4963979;28;20027;-65
2023/07/05 04:13:46;;;;;;;5.85;1.08;;;15.30;99.90;;;;;;4964305;28;20026;-65
2023/07/05 04:16:14;;;;;;;3.05;1.60;;;15.30;99.90;;;;;;4956049;28;20050;-66
2023/07/05 04:18:42;;;;;;;7.95;1.08;;;15.20;99.90;;;;;;4961631;28;20059;-66
2023/07/05 04:21:08;;;;;;;2.55;0.93;;;15.10;99.90;;;;;;4961636;28;20050;-64
2023/07/05 04:23:34;;;;;;;1.25;0.90;;;15.00;99.90;;;;;;4949100;28;20072;-64
2023/07/05 04:26:09;;;;;;;1.45;1.10;;;15.00;99.90;;;;;;4965040;28;20408;-65
2023/07/05 04:28:36;;;;;;;2.40;1.13;;;14.90;99.90;;;;;;4967840;28;20031;-66
2023/07/05 04:31:03;;;;;;;2.53;1.20;;;14.90;99.90;;;;;;4963620;28;20027;-59
2023/07/05 04:33:29;;;;;;;3.45;1.55;;;14.80;99.90;;;;;;4961944;28;20384;-64
2023/07/05 04:35:57;;;;;;;2.33;1.30;;;14.70;99.90;;;;;;4956943;28;20027;-64
2023/07/05 04:38:23;;;;;;;2.25;1.27;;;14.60;99.90;;;;;;4961674;28;20081;-64
2023/07/05 04:40:49;;;;;;;3.67;1.77;;;14.50;99.90;;;;;;4966400;28;20034;-63
2023/07/05 04:43:14;;;;;;;2.13;1.10;;;14.40;99.90;;;;;;4959007;28;20484;-63
2023/07/05 04:45:40;;;;;;;1.80;1.17;;;14.40;99.90;;;;;;4953825;28;20090;-63
2023/07/05 04:48:06;;;;;;;2.20;1.40;;;14.30;99.90;;;;;;4961364;28;20042;-63
2023/07/05 04:50:31;;;;;;;2.83;1.48;;;14.40;99.90;;;;;;4956019;28;20019;-65
2023/07/05 04:52:57;;;;;;;2.45;1.20;;;14.50;99.90;;;;;;4968220;28;20022;-64
2023/07/05 04:55:23;;;;;;;3.80;1.60;;;14.70;99.90;;;;;;4957940;28;20117;-64
2023/07/05 04:57:48;;;;;;;2.58;1.60;;;15.10;99.90;;;;;;4964286;28;20114;-64
2023/07/05 05:00:14;;;;;;;1.65;1.35;;;15.20;99.90;;;;;;4951935;28;20120;-65
2023/07/05 05:02:40;;;;;;;3.63;1.65;;;15.30;99.90;;;;;;4955734;28;20046;-64
2023/07/05 05:05:06;;;;;;;2.17;1.40;;;15.20;99.90;;;;;;4963705;28;20030;-65
2023/07/05 05:07:32;;;;;;;2.70;1.60;;;15.40;99.90;;;;;;4958539;28;20046;-64
2023/07/05 05:09:59;;;;;;;3.92;1.90;;;15.90;99.90;;;;;;4959642;28;20049;-66
2023/07/05 05:12:25;;;;;;;2.20;1.40;;;16.20;99.90;;;;;;4969989;28;20101;-64
2023/07/05 05:14:50;;;;;;;6.75;2.38;;;16.30;99.90;;;;;;4960569;28;20546;-64
2023/07/05 05:17:16;;;;;;;4.28;1.63;;;17.20;99.90;;;;;;4964795;28;20086;-66
2023/07/05 05:19:42;;;;;;;3.42;1.65;;;18.80;99.90;;;;;;4960016;28;20069;-66
2023/07/05 05:22:10;;;;;;;3.15;1.60;;;19.90;99.90;;;;;;4962846;28;20674;-66
2023/07/05 05:24:35;;;;;;;2.30;1.58;;;21.10;99.90;;;;;;4950518;28;20404;-64
2023/07/05 05:27:01;;;;;;;1.92;1.50;;;21.70;99.90;;;;;;4963872;28;20034;-62
2023/07/05 05:29:28;;;;;;;2.55;1.70;;;22.40;98.80;;;;;;4968003;28;20073;-66
2023/07/05 05:31:53;;;;;;;3.10;1.70;;;22.60;97.30;;;;;;4957850;28;20031;-65
2023/07/05 05:34:19;;;;;;;4.38;1.65;;;22.50;94.90;;;;;;4964670;28;20074;-66
2023/07/05 05:36:45;;;;;;;3.08;1.70;;;22.50;94.40;;;;;;4957071;28;20043;-66
2023/07/05 05:39:10;;;;;;;6.03;1.95;;;22.50;93.70;;;;;;4955740;28;20042;-65
2023/07/05 05:41:36;;;;;;;3.20;1.75;;;22.60;92.70;;;;;;4964480;28;20034;-66
2023/07/05 05:44:01;;;;;;;3.35;2.38;;;22.80;92.90;;;;;;4954767;28;20504;-66
2023/07/05 05:46:27;;;;;;;2.92;2.00;;;22.90;91.40;;;;;;4958465;28;20556;-66
2023/07/05 05:48:52;;;;;;;2.85;1.80;;;22.90;91.30;;;;;;4956301;28;20031;-66
2023/07/05 05:51:18;;;;;;;3.15;2.17;;;23.20;90.60;;;;;;4957169;28;20037;-66
2023/07/05 05:53:44;;;;;;;3.55;2.00;;;23.60;90.70;;;;;;4964326;28;20023;-66
2023/07/05 05:56:10;;;;;;;4.72;2.22;;;23.90;87.10;;;;;;4964781;28;20540;-67
2023/07/05 05:58:35;;;;;;;5.10;2.70;;;23.40;87.10;;;;;;4954744;28;20034;-66
2023/07/05 06:01:03;;;;;;;5.00;2.70;;;22.30;91.30;;;;;;4958800;28;20379;-62
2023/07/05 06:03:29;;;;;;;6.80;2.22;;;21.50;92.50;;;;;;4957605;28;20026;-63
2023/07/05 06:05:55;;;;;;;3.53;2.10;;;20.50;92.60;;;;;;4965449;28;20035;-62
2023/07/05 06:08:20;;;;;;;6.70;2.60;;;19.80;94.50;;;;;;4965489;28;20485;-66
2023/07/05 06:10:53;;;;;;;5.57;2.80;;;19.40;96.20;;;;;;4965660;28;20030;-65
2023/07/05 06:13:18;;;;;;;5.90;2.63;;;19.90;95.50;;;;;;4967686;28;20031;-63
2023/07/05 06:15:44;;;;;;;3.38;2.08;;;21.20;93.00;;;;;;4961969;28;20637;-65
2023/07/05 06:18:09;;;;;;;4.20;2.38;;;21.70;92.90;;;;;;4955653;28;20041;-63
2023/07/05 06:20:35;;;;;;;4.35;2.20;;;22.80;90.20;;;;;;4965969;28;20400;-64
2023/07/05 06:23:03;;;;;;;3.17;1.90;;;21.90;91.00;;;;;;4947474;28;20037;-66
2023/07/05 06:25:30;;;;;;;4.63;2.40;;;22.20;90.80;;;;;;4951567;28;20041;-66
2023/07/05 06:27:55;;;;;;;3.88;1.88;;;23.70;87.70;;;;;;4963012;28;20234;-65
2023/07/05 06:30:21;;;;;;;4.47;2.72;;;23.90;83.90;;;;;;4962956;28;20362;-66
2023/07/05 06:32:46;;;;;;;5.47;2.17;;;24.20;85.40;;;;;;4962278;28;20089;-65
2023/07/05 06:35:12;;;;;;;3.83;1.83;;;24.00;83.30;;;;;;4963245;28;20027;-65
2023/07/05 06:37:37;;;;;;;3.13;1.35;;;22.40;82.10;;;;;;4954281;28;20034;-66
2023/07/05 06:40:04;;;;;;;2.45;1.73;;;21.10;85.60;;;;;;4958558;28;20106;-66
2023/07/05 06:42:29;;;;;;;5.05;1.88;;;19.70;90.20;;;;;;4970679;28;20023;-64
2023/07/05 06:44:55;;;;;;;5.78;2.15;;;18.80;91.90;;;;;;4966035;28;20023;-65
2023/07/05 06:47:20;;;;;;;6.10;1.63;;;18.20;92.50;;;;;;4959807;28;20035;-64
2023/07/05 06:49:46;;;;;;;4.15;1.73;;;17.70;94.50;;;;;;4964106;28;20022;-65
2023/07/05 06:52:11;;;;;;;3.33;1.88;;;17.40;94.50;;;;;;4966071;28;20069;-64
2023/07/05 06:54:37;;;;;;;5.35;1.70;;;17.50;95.60;;;;;;4959131;28;20100;-65
2023/07/05 06:57:03;;;;;;;3.28;1.70;;;17.80;94.80;;;;;;4959658;28;20050;-61
2023/07/05 06:59:29;;;;;;;2.70;1.60;;;18.00;94.40;;;;;;4967450;28;20038;-65
2023/07/05 07:01:54;;;;;;;4.55;1.95;;;17.60;95.20;;;;;;4958440;28;20065;-66
2023/07/05 07:04:20;;;;;;;4.93;2.13;;;17.40;96.90;;;;;;4961354;28;20052;-64
2023/07/05 07:06:45;;;;;;;3.17;1.77;;;16.80;99.90;;;;;;4962281;28;20039;-65
2023/07/05 07:09:12;;;;;;;2.78;1.60;;;16.60;99.90;;;;;;4965119;28;20027;-66
2023/07/05 07:11:38;;;;;;;4.88;1.95;;;16.80;99.90;;;;;;4970162;28;20030;-66
2023/07/05 07:14:04;;;;;;;3.72;1.98;;;17.20;99.80;;;;;;4962589;28;20674;-64
2023/07/05 07:16:30;;;;;;;3.60;1.25;;;18.00;98.80;;;;;;4958149;28;20025;-65
2023/07/05 07:18:55;;;;;;;3.20;1.50;;;18.30;98.30;;;;;;4966958;28;20034;-66
2023/07/05 07:21:21;;;;;;;3.80;1.55;;;18.40;96.60;;;;;;4963188;28;20121;-64
2023/07/05 07:23:48;;;;;;;4.18;1.60;;;18.20;97.00;;;;;;4940967;28;20051;-66
2023/07/05 07:26:17;;;;;;;2.90;1.60;;;19.20;95.10;;;;;;4958085;28;20039;-67
2023/07/05 07:28:49;;;;;;;5.38;1.60;;;20.30;93.70;;;;;;4956571;28;20035;-65
2023/07/05 07:31:16;;;;;;;2.80;1.50;;;21.20;91.80;;;;;;4957574;28;20027;-65
2023/07/05 07:33:44;;;;;;;3.72;1.25;;;20.70;90.80;;;;;;4961404;28;20106;-65
2023/07/05 07:36:11;;;;;;;2.88;1.40;;;20.50;90.80;;;;;;4956333;28;20188;-65
2023/07/05 07:38:39;;;;;;;4.88;1.60;;;19.50;92.30;;;;;;4960899;28;20034;-66
2023/07/05 07:41:10;;;;;;;2.78;0.98;;;19.30;93.20;;;;;;4962010;28;20023;-64
2023/07/05 07:43:36;;;;;;;3.55;1.90;;;18.90;93.90;;;;;;4965495;28;20528;-65
2023/07/05 07:46:07;;;;;;;2.38;1.30;;;18.50;94.60;;;;;;4963506;28;20058;-63
2023/07/05 07:48:33;;;;;;;7.63;1.38;;;18.00;95.30;;;;;;4960516;28;20090;-65
2023/07/05 07:50:58;;;;;;;4.82;2.13;;;17.70;96.70;;;;;;4966793;28;20026;-66
2023/07/05 07:53:24;;;;;;;2.42;1.17;;;17.90;96.80;;;;;;4965062;28;20062;-66
2023/07/05 07:55:49;;;;;;;2.83;1.33;;;17.90;96.30;;;;;;4965052;28;20050;-64
2023/07/05 07:58:15;;;;;;;1.45;1.10;;;17.90;96.30;;;;;;4966025;28;20038;-66
2023/07/05 08:00:40;;;;;;;3.35;1.23;;;17.80;96.30;;;;;;4960677;28;20043;-65
2023/07/05 08:03:07;;;;;;;1.75;1.38;;;17.70;96.80;;;;;;4963882;28;20668;-62
2023/07/05 08:05:32;;;;;;;3.92;1.38;;;17.70;96.80;;;;;;4965337;28;20098;-65
2023/07/05 08:07:58;;;;;;;2.67;1.08;;;17.70;97.10;;;;;;4959315;28;20031;-64
2023/07/05 08:10:23;;;;;;;4.38;1.70;;;17.40;97.10;;;;;;4962812;28;20059;-66
2023/07/05 08:12:49;;;;;;;2.70;1.55;;;17.40;97.70;;;;;;4965232;28;20433;-65
2023/07/05 08:15:15;;;;;;;2.40;1.30;;;17.20;98.50;;;;;;4963783;28;20093;-66
2023/07/05 08:17:40;;;;;;;1.85;1.25;;;17.10;99.20;;;;;;4959944;28;20135;-65
2023/07/05 08:20:06;;;;;;;4.50;1.30;;;17.10;98.60;;;;;;4955660;28;20055;-66
2023/07/05 08:22:32;;;;;;;1.83;1.30;;;16.90;98.50;;;;;;4961867;28;20039;-66
2023/07/05 08:24:57;;;;;;;5.47;1.10;;;16.60;99.00;;;;;;4941044;28;20043;-65
2023/07/05 08:27:23;;;;;;;1.67;1.00;;;16.50;99.50;;;;;;4959432;28;20193;-63
2023/07/05 08:29:48;;;;;;;1.30;0.90;;;16.60;99.90;;;;;;4956219;28;20031;-64
2023/07/05 08:32:14;;;;;;;2.03;0.70;;;16.90;99.60;;;;;;4956686;28;20030;-66
2023/07/05 08:34:40;;;;;;;4.00;1.23;;;17.00;98.70;;;;;;4961508;28;20023;-64
2023/07/05 08:37:05;;;;;;;2.30;1.08;;;17.40;98.20;;;;;;4962053;28;20517;-63
2023/07/05 08:39:31;;;;;;;1.75;1.02;;;18.00;96.70;;;;;;4964504;28;20030;-64
2023/07/05 08:42:19;;;;;;;1.70;1.00;;;18.60;95.20;;;;;;4965659;28;20100;-65
2023/07/05 08:45:02;;;;;;;2.33;0.93;;;19.50;93.70;;;;;;4961783;28;20034;-65
2023/07/05 08:47:46;;;;;;;1.60;0.88;;;19.50;91.70;;;;;;4955585;28;20118;-65
2023/07/05 08:50:32;;;;;;;1.38;0.80;;;18.80;92.50;;;;;;4965714;28;20035;-64
2023/07/05 08:53:14;;;;;;;2.17;1.58;;;18.60;93.30;;;;;;4970277;28;20026;-65
2023/07/05 08:55:55;;;;;;;3.55;1.20;;;18.10;93.70;;;;;;4962337;28;20041;-67
2023/07/05 08:58:43;;;;;;;4.65;1.10;;;17.90;94.60;;;;;;4953922;28;20027;-64
2023/07/05 09:01:21;;;;;;;6.25;1.00;;;17.50;94.90;;;;;;4957145;28;20039;-65
2023/07/05 09:03:47;;;;;;;2.17;1.10;;;17.20;96.00;;;;;;4967354;28;20101;-65
2023/07/05 09:06:45;;;;;;;2.33;1.23;;;17.10;96.00;;;;;;4958970;28;20484;-65
2023/07/05 09:09:36;;;;;;;3.85;1.33;;;17.00;96.10;;;;;;4959677;28;20081;-64
2023/07/05 09:12:07;;;;;;;5.13;1.17;;;16.90;95.60;;;;;;4961188;28;20563;-65
2023/07/05 09:14:53;;;;;;;11.65;1.30;;;16.90;96.10;;;;;;4960154;28;20255;-65
2023/07/05 09:17:40;;;;;;;6.22;1.55;;;17.00;96.10;;;;;;4952575;28;20535;-64
2023/07/05 09:20:17;;;;;;;6.25;1.33;;;17.10;95.10;;;;;;4971734;28;20031;-65
2023/07/05 09:22:43;;;;;;;3.83;1.42;;;17.30;95.50;;;;;;4961505;28;20039;-66
2023/07/05 09:25:13;;;;;;;1.48;0.75;;;18.10;95.30;;;;;;4934050;28;20078;-64
2023/07/05 09:27:43;;;;;;;1.38;0.85;;;19.70;92.40;;;;;;4960655;28;20023;-61
2023/07/05 09:30:20;;;;;;;5.30;0.95;;;20.50;90.40;;;;;;4960556;28;20038;-66
2023/07/05 09:32:53;;;;;;;4.15;0.73;;;21.10;86.20;;;;;;4957724;28;20031;-67
2023/07/05 09:35:21;;;;;;;4.68;1.35;;;21.60;84.70;;;;;;4957606;28;20039;-65
2023/07/05 09:38:02;;;;;;;1.73;0.57;;;22.60;85.60;;;;;;4957707;28;20077;-65
2023/07/05 09:40:32;;;;;;;1.63;0.60;;;22.50;82.00;;;;;;4960668;28;20463;-64
2023/07/05 09:43:27;;;;;;;0.95;0.63;;;22.30;80.40;;;;;;4951164;28;20027;-66
2023/07/05 09:45:53;;;;;;;2.20;0.70;;;22.50;79.40;;;;;;4953853;28;20496;-65
2023/07/05 09:48:19;;;;;;;4.70;0.70;;;22.20;79.00;;;;;;4951760;28;20031;-66
2023/07/05 09:50:50;;;;;;;3.92;1.13;;;21.80;79.60;;;;;;4959713;28;20031;-66
2023/07/05 09:53:34;;;;;;;2.33;0.80;;;21.40;81.20;;;;;;4962305;28;20022;-66
2023/07/05 09:56:05;;;;;;;1.23;0.47;;;21.20;82.50;;;;;;4951658;28;20137;-66
2023/07/05 09:58:33;;;;;;;2.58;0.93;;;21.10;82.50;;;;;;4952809;28;20035;-65
2023/07/05 10:01:04;;;;;;;2.13;0.80;;;21.20;81.80;;;;;;4959401;28;20031;-67
2023/07/05 10:03:54;;;;;;;10.52;0.98;;;20.70;81.10;;;;;;4958138;28;20042;-64
2023/07/05 10:06:24;;;;;;;2.10;0.70;;;20.30;82.30;;;;;;4950264;28;20089;-67
2023/07/05 10:08:52;;;;;;;3.45;0.98;;;21.00;81.70;;;;;;4955888;28;20027;-65
2023/07/05 10:11:35;;;;;;;2.30;1.30;;;21.40;80.80;;;;;;4955969;28;20023;-64
2023/07/05 10:14:02;;;;;;;2.47;0.77;;;21.80;80.00;;;;;;4956640;28;20066;-67
2023/07/05 10:16:45;;;;;;;3.20;0.85;;;21.20;79.50;;;;;;4950909;28;20027;-64
2023/07/05 10:19:26;;;;;;;4.30;1.37;;;21.00;79.80;;;;;;4947006;28;20033;-66
2023/07/05 10:22:07;;;;;;;2.25;0.80;;;21.00;80.90;;;;;;4959846;28;20293;-65
2023/07/05 10:24:50;;;;;;;1.88;0.90;;;21.20;80.50;;;;;;4924713;28;20042;-64
2023/07/05 10:27:15;;;;;;;3.00;0.93;;;21.60;80.20;;;;;;4958233;28;20125;-64
2023/07/05 10:29:41;;;;;;;1.65;0.70;;;21.50;79.40;;;;;;4957400;28;20074;-64
2023/07/05 10:32:18;;;;;;;5.38;1.20;;;21.20;79.60;;;;;;4952226;28;20114;-64
2023/07/05 10:34:47;;;;;;;4.05;1.10;;;21.10;80.20;;;;;;4960510;28;20081;-65
2023/07/05 10:37:35;;;;;;;7.25;0.95;;;21.40;79.50;;;;;;4959196;28;20054;-65
2023/07/05 10:40:09;;;;;;;4.35;1.13;;;21.30;78.00;;;;;;4957200;28;20041;-65
2023/07/05 10:42:48;;;;;;;4.75;0.90;;;21.20;76.30;;;;;;4961366;28;20171;-65
2023/07/05 10:45:17;;;;;;;6.50;1.40;;;21.00;75.40;;;;;;4956845;28;20015;-66
2023/07/05 10:47:46;;;;;;;2.28;0.77;;;21.20;77.30;;;;;;4958151;28;20523;-65
2023/07/05 10:50:14;;;;;;;3.33;1.10;;;21.70;77.10;;;;;;4959282;28;20046;-65
2023/07/05 10:52:53;;;;;;;5.32;1.27;;;21.40;76.20;;;;;;4950345;28;20023;-66
2023/07/05 10:55:23;;;;;;;5.57;0.95;;;21.10;76.60;;;;;;4960641;28;20479;-65
2023/07/05 10:58:00;;;;;;;2.30;1.20;;;20.90;78.10;;;;;;4958549;28;20028;-64
2023/07/05 11:00:38;;;;;;;3.83;1.67;;;21.20;77.20;;;;;;4968597;28;20059;-65
2023/07/05 11:03:23;;;;;;;4.40;1.75;;;21.30;77.80;;;;;;4958588;28;20035;-66
2023/07/05 11:05:51;;;;;;;3.10;1.00;;;21.30;76.40;;;;;;4955187;28;20027;-65
2023/07/05 11:08:34;;;;;;;1.15;0.85;;;21.20;75.10;;;;;;4954831;28;20061;-65
2023/07/05 11:11:04;;;;;;;3.05;1.10;;;21.30;73.90;;;;;;4956685;28;20086;-64
2023/07/05 11:13:30;;;;;;;3.97;1.05;;;21.50;74.20;;;;;;4954416;28;20027;-65
2023/07/05 11:15:57;;;;;;;3.30;1.20;;;21.60;75.90;;;;;;4965220;28;20035;-64
2023/07/05 11:18:23;;;;;;;5.65;1.00;;;21.50;74.20;;;;;;4960067;28;20369;-63
2023/07/05 11:20:53;;;;;;;6.32;1.27;;;21.20;73.20;;;;;;4960989;28;20138;-64
2023/07/05 11:23:43;;;;;;;1.15;0.85;;;21.40;75.50;;;;;;4948084;28;20030;-65
2023/07/05 11:26:11;;;;;;;8.32;1.60;;;21.40;73.20;;;;;;4960652;28;20046;-63
2023/07/05 11:28:37;;;;;;;7.47;1.17;;;21.40;74.40;;;;;;4954779;28;20033;-66
2023/07/05 11:31:05;;;;;;;7.35;1.05;;;21.80;75.10;;;;;;4965597;28;20511;-64
2023/07/05 11:33:31;;;;;;;5.20;1.23;;;21.40;73.80;;;;;;4959608;28;20276;-62
2023/07/05 11:36:08;;;;;;;5.03;1.05;;;21.50;74.70;;;;;;4958824;28;20114;-62
2023/07/05 11:38:40;;;;;;;2.05;1.00;;;21.00;74.40;;;;;;4956400;28;20027;-66
2023/07/05 11:41:24;;;;;;;12.18;1.38;;;20.80;74.70;;;;;;4961961;28;20385;-63
2023/07/05 11:44:05;;;;;;;9.27;1.30;;;20.70;75.30;;;;;;4969344;28;20029;-65
2023/07/05 11:46:43;;;;;;;4.22;1.40;;;20.70;77.20;;;;;;4961491;28;20027;-65
2023/07/05 11:49:14;;;;;;;7.65;1.27;;;21.00;76.40;;;;;;4958031;28;20113;-62
2023/07/05 11:51:41;;;;;;;2.30;0.93;;;21.40;77.00;;;;;;4957611;28;20032;-66
2023/07/05 11:54:08;;;;;;;6.32;1.00;;;21.60;74.40;;;;;;4961002;28;20042;-65
2023/07/05 11:56:37;;;;;;;4.10;1.20;;;21.70;74.20;;;;;;4962890;28;20081;-65
2023/07/05 11:59:06;;;;;;;7.40;1.77;;;21.80;73.20;;;;;;4957505;28;20038;-67
2023/07/05 12:01:37;;;;;;;2.75;0.93;;;21.60;73.80;;;;;;4955577;28;20028;-63
2023/07/05 12:04:06;;;;;;;6.32;1.08;;;21.40;72.80;;;;;;4967230;28;20023;-66
2023/07/05 12:06:40;;;;;;;3.63;1.65;;;20.80;73.90;;;;;;4964502;28;20040;-65
2023/07/05 12:09:18;;;;;;;4.22;1.20;;;20.50;76.10;;;;;;4953104;28;20456;-64
2023/07/05 12:11:43;;;;;;;2.13;1.27;;;20.80;76.60;;;;;;4951629;28;20504;-65
2023/07/05 12:14:19;;;;;;;3.72;1.42;;;21.40;76.20;;;;;;4953176;28;20039;-64
2023/07/05 12:16:45;;;;;;;7.50;1.63;;;21.50;75.70;;;;;;4952097;28;20584;-63
2023/07/05 12:19:29;;;;;;;7.40;1.75;;;21.70;75.80;;;;;;4959382;28;20039;-65
2023/07/05 12:22:00;;;;;;;4.45;1.33;;;21.80;74.20;;;;;;4958585;28;20081;-64
2023/07/05 12:24:25;;;;;;;4.35;1.83;;;21.50;75.50;;;;;;4941463;28;20059;-64
2023/07/05 12:26:53;;;;;;;5.45;1.20;;;21.30;76.20;;;;;;4963617;28;20037;-64
2023/07/05 12:29:30;;;;;;;2.40;1.40;;;21.10;75.80;;;;;;4955194;28;20035;-65
2023/07/05 12:32:07;;;;;;;2.90;1.40;;;20.80;76.10;;;;;;4958523;28;20030;-64
2023/07/05 12:34:33;;;;;;;3.80;1.25;;;20.90;77.00;;;;;;4959848;28;20018;-64
2023/07/05 12:36:59;;;;;;;4.40;1.38;;;20.40;79.00;;;;;;4955953;28;20138;-65
2023/07/05 12:39:25;;;;;;;3.65;1.15;;;20.20;80.60;;;;;;4963611;28;20039;-64
2023/07/05 12:41:59;;;;;;;9.68;1.70;;;19.90;81.10;;;;;;4962749;28;20019;-64
2023/07/05 12:44:24;;;;;;;;;;;19.60;81.80;;;;;;4954745;28;20042;-64
2023/07/05 12:46:50;;;;;;;7.85;1.50;;;19.40;83.50;;;;;;4958340;28;20298;-64
2023/07/05 12:49:30;;;;;;;6.45;1.50;;;19.20;84.60;;;;;;4962881;28;20041;-63
2023/07/05 12:51:58;;;;;;;4.03;1.75;;;19.20;85.30;;;;;;4966878;28;20380;-64
2023/07/05 12:54:24;;;;;;;6.95;1.70;;;19.30;86.30;;;;;;4964503;28;20031;-65
2023/07/05 12:56:53;;;;;;;3.28;1.95;;;19.40;86.00;;;;;;4953038;28;20149;-67
2023/07/05 12:59:28;;;;;;;12.68;1.73;;;19.50;85.90;;;;;;4954613;28;20117;-64