Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:03:11;;;;;;;2.05;0.50;;;;;;;13.94;100.00;98750.94;15275862;19;20391;-75
2022/07/07 00:08:17;;;;;;;1.73;0.57;;;;;;;13.93;100.00;98749.28;15273372;19;20683;-74
2022/07/07 00:13:25;;;;;;;2.10;0.55;;;;;;;13.90;100.00;98739.59;15268047;19;20075;-77
2022/07/07 00:18:30;;;;;;;3.33;0.60;;;;;;;13.90;100.00;98744.19;15272555;19;20527;-74
2022/07/07 00:23:36;;;;;;;2.65;0.43;;;;;;;13.85;100.00;98744.72;15279370;19;20019;-74
2022/07/07 00:28:43;;;;;;;1.90;0.50;;;;;;;13.83;100.00;98742.16;15289360;19;20010;-75
2022/07/07 00:33:48;;;;;;;1.90;0.50;;;;;;;13.84;100.00;98726.78;15284698;19;20027;-75
2022/07/07 00:38:53;;;;;;;2.33;0.60;;;;;;;13.85;100.00;98731.19;15291582;19;20014;-75
2022/07/07 00:44:01;;;;;;;2.42;0.60;;;;;;;13.83;100.00;98733.22;15289782;19;20014;-75
2022/07/07 00:49:05;;;;;;;2.35;0.47;;;;;;;13.77;100.00;98729.34;15287361;19;20018;-75
2022/07/07 00:54:11;;;;;;;1.88;0.40;;;;;;;13.74;100.00;98726.97;15288071;19;20028;-75
2022/07/07 00:59:19;;;;;;;1.23;0.47;;;;;;;13.72;100.00;98729.00;15293705;19;20644;-75
2022/07/07 01:04:24;;;;;;;0.93;0.40;;;;;;;13.66;100.00;98722.41;15289154;19;20089;-74
2022/07/07 01:09:29;;;;;;;1.50;0.45;;;;;;;13.61;100.00;98719.41;15293605;19;20017;-75
2022/07/07 01:14:37;;;;;;;3.33;0.60;;;;;;;13.56;100.00;98714.53;15292313;19;20019;-75
2022/07/07 01:19:44;;;;;;;2.13;0.50;;;;;;;13.55;100.00;98711.97;15311164;19;20002;-77
2022/07/07 01:24:52;;;;;;;1.55;0.50;;;;;;;13.50;100.00;98711.66;15326475;19;20010;-76
2022/07/07 01:29:59;;;;;;;1.58;0.43;;;;;;;13.45;100.00;98708.63;15284968;19;20027;-75
2022/07/07 01:35:05;;;;;;;1.73;0.60;;;;;;;13.36;100.00;98713.16;15280557;19;20018;-75
2022/07/07 01:40:13;;;;;;;1.42;0.57;;;;;;;13.32;100.00;98696.44;15283204;19;20413;-75
2022/07/07 01:45:18;;;;;;;0.90;0.50;;;;;;;13.27;100.00;98696.13;15280158;19;20023;-75
2022/07/07 01:50:23;;;;;;;4.00;0.60;;;;;;;13.25;100.00;98687.31;15281668;19;20043;-76
2022/07/07 01:55:30;;;;;;;1.02;0.50;;;;;;;13.23;100.00;98687.47;15272650;19;20381;-75
2022/07/07 02:00:36;;;;;;;1.05;0.50;;;;;;;13.19;100.00;98677.16;15282765;19;20531;-76
2022/07/07 02:05:41;;;;;;;0.93;0.52;;;;;;;13.16;100.00;98677.53;15275562;19;20770;-76
2022/07/07 02:16:06;;;;;;;2.38;0.70;;;;;;;13.10;100.00;98684.47;15277391;19;20022;-76
2022/07/07 02:21:13;;;;;;;2.63;0.50;;;;;;;13.08;100.00;98684.63;15279101;19;20018;-75
2022/07/07 02:26:21;;;;;;;1.35;0.50;;;;;;;13.09;100.00;98666.56;15275222;19;20021;-75
2022/07/07 02:31:26;;;;;;;2.75;0.70;;;;;;;13.09;100.00;98667.38;15277896;19;20021;-76
2022/07/07 02:36:32;;;;;;;0.90;0.50;;;;;;;13.08;100.00;98659.47;15278112;19;20015;-77
2022/07/07 02:41:39;;;;;;;1.80;0.70;;;;;;;13.05;100.00;98662.50;15273661;19;20027;-76
2022/07/07 02:46:44;;;;;;;1.30;0.50;;;;;;;13.01;100.00;98662.00;15278119;19;20010;-76
2022/07/07 02:51:49;;;;;;;2.83;0.60;;;;;;;12.97;100.00;98652.53;15276978;19;20029;-76
2022/07/07 02:56:57;;;;;;;0.82;0.40;;;;;;;12.89;100.00;98649.84;15277878;19;20018;-76
2022/07/07 03:02:02;;;;;;;1.10;0.55;;;;;;;12.87;100.00;98646.47;15273219;19;20025;-78
2022/07/07 03:07:08;;;;;;;1.88;0.60;;;;;;;12.86;100.00;98634.81;15269631;19;20018;-76
2022/07/07 03:12:20;;;;;;;2.08;0.50;;;;;;;12.83;100.00;98635.16;15272798;19;20026;-76
2022/07/07 03:17:25;;;;;;;2.03;0.60;;;;;;;12.74;100.00;98636.19;15271208;19;20014;-77
2022/07/07 03:22:30;;;;;;;1.77;0.65;;;;;;;12.67;100.00;98632.44;15275044;19;20022;-77
2022/07/07 03:27:39;;;;;;;1.30;0.50;;;;;;;12.59;100.00;98622.47;15269295;19;20050;-74
2022/07/07 03:32:44;;;;;;;1.25;0.40;;;;;;;12.58;100.00;98627.06;15270478;19;20017;-78
2022/07/07 03:37:50;;;;;;;0.98;0.50;;;;;;;12.58;100.00;98621.66;15266728;19;20068;-75
2022/07/07 03:43:00;;;;;;;1.98;0.60;;;;;;;12.55;100.00;98613.88;15265257;19;20637;-77
2022/07/07 03:48:05;;;;;;;1.98;0.50;;;;;;;12.53;100.00;98613.19;15266650;19;20023;-77
2022/07/07 03:53:11;;;;;;;2.97;0.52;;;;;;;12.47;100.00;98608.47;15277071;19;20046;-73
2022/07/07 03:58:18;;;;;;;2.22;0.52;;;;;;;12.46;100.00;98612.19;15276788;19;20014;-74
2022/07/07 04:03:24;;;;;;;2.08;0.60;;;;;;;12.51;100.00;98612.53;15271534;19;20354;-74
2022/07/07 04:08:29;;;;;;;3.03;0.95;;;;;;;12.53;100.00;98615.06;15274839;19;20015;-74
2022/07/07 04:13:37;;;;;;;1.50;0.52;;;;;;;12.60;100.00;98616.91;15275884;19;20010;-75
2022/07/07 04:18:42;;;;;;;1.52;0.60;;;;;;;12.65;100.00;98611.00;15267906;19;20014;-73
2022/07/07 04:23:51;;;;;;;1.50;0.70;;;;;;;12.70;100.00;98618.59;15261791;19;20026;-72
2022/07/07 04:28:59;;;;;;;2.10;0.75;;;;;;;12.64;100.00;98620.13;15256225;19;20010;-73
2022/07/07 04:34:04;;;;;;;2.90;0.68;;;;;;;12.56;100.00;98612.84;15256121;19;20018;-73
2022/07/07 04:39:11;;;;;;;2.08;0.80;;;;;;;12.48;100.00;98604.75;15263319;19;20046;-73
2022/07/07 04:44:19;;;;;;;3.95;0.68;;;;;;;12.53;100.00;98604.25;15263975;19;20603;-72
2022/07/07 04:49:29;;;;;;;1.45;0.70;;;;;;;12.50;100.00;98591.94;15267228;19;20015;-73
2022/07/07 04:54:35;;;;;;;1.05;0.73;;;;;;;12.44;100.00;98592.59;15330322;19;20448;-72
2022/07/07 04:59:43;;;;;;;1.30;0.70;;;;;;;12.39;100.00;98603.06;15273994;19;20483;-73
2022/07/07 05:04:49;;;;;;;1.00;0.70;;;;;;;12.37;100.00;98591.59;15270433;19;20027;-74
2022/07/07 05:09:53;;;;;;;2.85;0.60;;;;;;;12.29;100.00;98590.56;15267964;19;20014;-75
2022/07/07 05:15:01;;;;;;;2.22;0.82;;;;;;;12.24;100.00;98590.22;15272097;19;20121;-76
2022/07/07 05:20:07;;;;;;;1.77;0.75;;;;;;;12.20;100.00;98598.84;15273824;19;20023;-75
2022/07/07 05:25:13;;;;;;;1.88;0.80;;;;;;;12.10;100.00;98607.94;15262310;19;20018;-75
2022/07/07 05:30:20;;;;;;;2.30;0.70;;;;;;;12.04;100.00;98610.47;15269690;19;20015;-75
2022/07/07 05:35:26;;;;;;;3.97;1.00;;;;;;;12.07;100.00;98607.41;15269046;19;20014;-73
2022/07/07 05:40:31;;;;;;;4.30;0.80;;;;;;;12.10;100.00;98617.88;15267933;19;20021;-74
2022/07/07 05:45:38;;;;;;;2.58;0.93;;;;;;;12.09;100.00;98618.91;15270802;19;20431;-73
2022/07/07 05:50:43;;;;;;;2.53;1.05;;;;;;;12.10;100.00;98628.69;15271099;19;20015;-74
2022/07/07 05:55:48;;;;;;;2.08;1.00;;;;;;;12.07;100.00;98629.88;15261877;19;20023;-73
2022/07/07 06:00:56;;;;;;;2.63;1.00;;;;;;;12.03;100.00;98631.22;15271619;19;20327;-73
2022/07/07 06:06:01;;;;;;;3.38;1.00;;;;;;;12.07;100.00;98627.19;15267510;19;20018;-74
2022/07/07 06:11:07;;;;;;;4.00;1.30;;;;;;;12.04;100.00;98624.81;15270073;19;20399;-75
2022/07/07 06:16:15;;;;;;;3.38;1.30;;;;;;;12.05;100.00;98631.06;15275590;19;20031;-74
2022/07/07 06:21:19;;;;;;;2.28;1.25;;;;;;;12.06;100.00;98633.59;15280712;19;20018;-74
2022/07/07 06:26:25;;;;;;;3.15;1.27;;;;;;;12.08;100.00;98628.88;15274459;19;20047;-75
2022/07/07 06:31:32;;;;;;;2.65;1.33;;;;;;;12.08;100.00;98644.22;15274493;19;20006;-75
2022/07/07 06:36:37;;;;;;;3.83;1.38;;;;;;;12.09;100.00;98635.09;15277388;19;20019;-75
2022/07/07 06:41:42;;;;;;;5.22;1.67;;;;;;;12.09;100.00;98633.25;15273078;19;20038;-75
2022/07/07 06:46:50;;;;;;;4.30;1.90;;;;;;;12.15;100.00;98626.34;15271683;19;20031;-75
2022/07/07 06:51:55;;;;;;;3.67;1.65;;;;;;;12.17;100.00;98635.13;15270771;19;20018;-75
2022/07/07 06:57:01;;;;;;;3.40;1.77;;;;;;;12.20;100.00;98632.09;15274815;19;20030;-75
2022/07/07 07:02:10;;;;;;;4.30;2.03;;;;;;;12.20;100.00;98640.19;15262767;19;20374;-74
2022/07/07 07:07:15;;;;;;;4.05;1.90;;;;;;;12.25;100.00;98637.84;15271521;19;20035;-75
2022/07/07 07:12:19;;;;;;;3.83;2.00;;;;;;;12.35;100.00;98640.38;15271027;19;20507;-75
2022/07/07 07:17:27;;;;;;;2.40;1.90;;;;;;;12.40;100.00;98635.31;15261946;19;20357;-75
2022/07/07 07:22:37;;;;;;;4.55;2.20;;;;;;;12.43;100.00;98634.13;15266930;19;20010;-76
2022/07/07 07:27:42;;;;;;;3.80;2.30;;;;;;;12.47;100.00;98624.69;15269185;19;20515;-75
2022/07/07 07:32:50;;;;;;;3.90;2.30;;;;;;;12.55;100.00;98623.84;15264354;19;20013;-75
2022/07/07 07:37:55;;;;;;;4.93;2.40;;;;;;;12.63;100.00;98627.41;15269615;19;20035;-76
2022/07/07 07:43:00;;;;;;;3.42;2.38;;;;;;;12.75;100.00;98618.94;15271141;19;20015;-77
2022/07/07 07:48:08;;;;;;;5.47;2.38;;;;;;;12.86;100.00;98617.72;15256086;19;20027;-76
2022/07/07 07:53:13;;;;;;;4.05;2.10;;;;;;;12.85;100.00;98616.91;15270625;19;20471;-75
2022/07/07 07:58:18;;;;;;;5.78;2.40;;;;;;;12.92;100.00;98617.06;15245292;19;20028;-76
2022/07/07 08:03:26;;;;;;;3.97;2.42;;;;;;;13.00;100.00;98619.75;15266659;19;20018;-76
2022/07/07 08:08:31;;;;;;;3.30;2.50;;;;;;;13.05;100.00;98621.94;15265920;19;20020;-76
2022/07/07 08:13:36;;;;;;;3.33;2.60;;;;;;;13.02;100.00;98619.56;15273746;19;20014;-76
2022/07/07 08:18:52;;;;;;;3.78;2.25;;;;;;;13.04;100.00;98623.81;15292951;19;20064;-77
2022/07/07 08:23:57;;;;;;;2.75;2.05;;;;;;;13.09;100.00;98612.47;15318679;19;20018;-75
2022/07/07 08:29:02;;;;;;;2.53;2.15;;;;;;;13.16;100.00;98618.84;15259786;19;20022;-75
2022/07/07 08:34:09;;;;;;;3.80;2.45;;;;;;;13.17;100.00;98615.13;15263536;19;20010;-75
2022/07/07 08:39:14;;;;;;;3.83;2.78;;;;;;;13.15;100.00;98610.91;15272945;19;20010;-75
2022/07/07 08:44:20;;;;;;;4.18;2.70;;;;;;;13.07;100.00;98607.19;15274973;19;20012;-76
2022/07/07 08:49:29;;;;;;;4.43;2.97;;;;;;;13.11;100.00;98615.84;15272683;19;20031;-76
2022/07/07 08:54:35;;;;;;;4.22;3.10;;;;;;;13.08;100.00;98619.72;15267904;19;20436;-76
2022/07/07 08:59:40;;;;;;;4.43;3.22;;;;;;;13.09;100.00;98620.56;15275970;19;20014;-75
2022/07/07 09:04:49;;;;;;;5.20;2.80;;;;;;;13.14;100.00;98618.19;15273664;19;20017;-76
2022/07/07 09:09:55;;;;;;;6.32;3.63;;;;;;;13.14;100.00;98615.47;15266983;19;20014;-76
2022/07/07 09:15:06;;;;;;;3.50;3.20;;;;;;;13.16;100.00;98612.63;15271183;19;20015;-75
2022/07/07 09:20:15;;;;;;;4.55;3.10;;;;;;;13.17;100.00;98623.25;15274851;19;20014;-76
2022/07/07 09:25:23;;;;;;;3.50;3.20;;;;;;;13.20;100.00;98624.75;15267582;19;20068;-77
2022/07/07 09:30:37;;;;;;;4.45;3.20;;;;;;;13.31;100.00;98621.69;15270127;19;20475;-77
2022/07/07 09:41:05;;;;;;;3.97;3.15;;;;;;;13.41;100.00;98621.53;15271102;19;20019;-77
2022/07/07 09:46:16;;;;;;;4.20;2.30;;;;;;;13.44;100.00;98629.28;15270682;19;20022;-76
2022/07/07 09:51:26;;;;;;;4.13;2.70;;;;;;;13.60;100.00;98624.81;15275499;19;20398;-76
2022/07/07 09:56:36;;;;;;;3.78;2.45;;;;;;;13.65;100.00;98619.72;15268605;19;20022;-76
2022/07/07 10:01:43;;;;;;;5.03;2.35;;;;;;;13.85;100.00;98614.72;15272058;19;20049;-76
2022/07/07 10:06:51;;;;;;;2.30;2.10;;;;;;;13.94;100.00;98610.09;15275761;19;20606;-75
2022/07/07 10:11:58;;;;;;;2.85;2.20;;;;;;;14.00;100.00;98615.63;15269621;19;20905;-76
2022/07/07 10:17:04;;;;;;;3.58;2.08;;;;;;;14.01;100.00;98635.47;15272050;19;20030;-76
2022/07/07 10:22:14;;;;;;;2.67;2.10;;;;;;;13.95;100.00;98628.03;15271642;19;20014;-76
2022/07/07 10:27:24;;;;;;;3.25;2.35;;;;;;;13.84;100.00;98634.72;15276226;19;20018;-76
2022/07/07 10:32:34;;;;;;;2.90;2.58;;;;;;;13.79;100.00;98640.66;15258509;19;20031;-77
2022/07/07 10:37:46;;;;;;;4.28;2.80;;;;;;;13.82;100.00;98639.44;15273007;19;20374;-76
2022/07/07 10:43:21;;;;;;;4.35;3.08;;;;;;;13.90;100.00;98641.28;15279159;19;20528;-76
2022/07/07 10:48:45;;;;;;;3.17;2.92;;;;;;;13.99;100.00;98645.63;15269707;19;20007;-76
2022/07/07 10:54:06;;;;;;;2.80;2.50;;;;;;;14.03;100.00;98636.13;15273510;19;20015;-76
2022/07/07 10:59:11;;;;;;;4.20;2.53;;;;;;;14.16;100.00;98639.09;15272841;19;20696;-76
2022/07/07 11:04:51;;;;;;;3.90;2.63;;;;;;;14.30;100.00;98640.19;15268533;19;20006;-76
2022/07/07 11:10:06;;;;;;;2.65;2.45;;;;;;;14.33;100.00;98630.84;15280507;19;20042;-74
2022/07/07 11:15:38;;;;;;;4.82;2.90;;;;;;;14.47;100.00;98627.34;15291258;19;20472;-76
2022/07/07 11:20:59;;;;;;;3.83;2.72;;;;;;;14.56;100.00;98638.13;15262631;19;20019;-76
2022/07/07 11:26:06;;;;;;;2.63;2.42;;;;;;;14.56;100.00;98636.28;15268992;19;20058;-76
2022/07/07 11:31:12;;;;;;;2.72;2.50;;;;;;;14.68;100.00;98638.59;15269472;19;20031;-76
2022/07/07 11:36:20;;;;;;;3.33;2.60;;;;;;;14.80;100.00;98639.84;15260898;19;20818;-76
2022/07/07 11:41:45;;;;;;;3.88;2.50;;;;;;;15.02;100.00;98629.13;15276766;19;20015;-76
2022/07/07 11:46:53;;;;;;;4.13;2.33;;;;;;;15.24;100.00;98630.06;15290393;19;20039;-75
2022/07/07 11:51:59;;;;;;;3.40;3.10;;;;;;;15.43;100.00;98620.50;15332141;19;20005;-76
2022/07/07 11:57:07;;;;;;;2.85;2.40;;;;;;;15.58;100.00;98623.25;15270166;19;20409;-75
2022/07/07 12:02:21;;;;;;;2.50;2.30;;;;;;;15.62;100.00;98613.66;15270168;19;20018;-75
2022/07/07 12:07:30;;;;;;;1.77;1.20;;;;;;;15.76;100.00;98616.56;15264408;19;20055;-75
2022/07/07 12:12:38;;;;;;;1.85;1.42;;;;;;;15.92;100.00;98615.50;15281407;19;20018;-76
2022/07/07 12:17:43;;;;;;;1.95;1.85;;;;;;;16.07;100.00;98602.72;15282776;19;20078;-74
2022/07/07 12:22:54;;;;;;;1.40;1.30;;;;;;;16.30;100.00;98607.97;15277990;19;20105;-74
2022/07/07 12:28:03;;;;;;;1.20;1.10;;;;;;;16.53;100.00;98584.34;15282929;19;20011;-75
2022/07/07 12:33:08;;;;;;;3.42;1.75;;;;;;;16.51;100.00;98592.72;15279830;19;20360;-76
2022/07/07 12:38:13;;;;;;;1.77;1.67;;;;;;;16.53;100.00;98589.78;15278081;19;20043;-76
2022/07/07 12:43:21;;;;;;;3.65;1.70;;;;;;;16.65;100.00;98585.50;15283121;19;20051;-74
2022/07/07 12:48:47;;;;;;;1.60;1.42;;;;;;;16.98;100.00;98575.94;15280446;19;20018;-76
2022/07/07 12:53:52;;;;;;;1.60;1.50;;;;;;;17.33;100.00;98575.94;15277902;19;20791;-77
2022/07/07 12:59:00;;;;;;;3.58;1.50;;;;;;;17.33;100.00;98574.03;15285176;19;20011;-77
2022/07/07 13:04:05;;;;;;;2.47;1.50;;;;;;;17.36;100.00;98565.47;15283649;19;20024;-77
2022/07/07 13:09:10;;;;;;;1.65;1.48;;;;;;;17.40;100.00;98576.81;15283765;19;20014;-76
2022/07/07 13:14:38;;;;;;;2.05;0.60;;;;;;;17.64;100.00;98577.34;15282338;19;20480;-77
2022/07/07 13:19:43;;;;;;;0.63;0.40;;;;;;;17.75;100.00;98544.06;15278939;19;20112;-77
2022/07/07 13:24:49;;;;;;;0.43;0.40;;;;;;;17.83;100.00;98532.94;15275292;19;20360;-76
2022/07/07 13:29:56;;;;;;;0.47;0.32;;;;;;;17.88;100.00;98551.41;15270286;19;20027;-75
2022/07/07 13:35:01;;;;;;;1.48;0.50;;;;;;;17.86;100.00;98564.44;15271982;19;20018;-75
2022/07/07 13:40:08;;;;;;;2.22;0.35;;;;;;;17.79;100.00;98558.97;15268832;19;20014;-77
2022/07/07 13:45:16;;;;;;;0.60;0.43;;;;;;;17.80;100.00;98559.78;15270994;19;20651;-77
2022/07/07 13:50:22;;;;;;;0.75;0.50;;;;;;;17.71;100.00;98565.44;15280533;19;20018;-77
2022/07/07 13:55:30;;;;;;;0.95;0.50;;;;;;;17.84;100.00;98561.88;15281386;19;20014;-75
2022/07/07 14:00:38;;;;;;;0.70;0.30;;;;;;;17.98;100.00;98571.00;15284608;19;20759;-75
2022/07/07 14:05:43;;;;;;;0.15;0.15;;;;;;;17.91;100.00;98555.63;15280650;19;20039;-77
2022/07/07 14:10:48;;;;;;;1.27;0.40;;;;;;;17.47;100.00;98594.00;15274030;19;20006;-77
2022/07/07 14:15:56;;;;;;;1.88;0.30;;;;;;;17.73;100.00;98597.91;15264018;19;20027;-76
2022/07/07 14:21:02;;;;;;;0.60;0.30;;;;;;;17.91;100.00;98589.16;15273535;19;20027;-76
2022/07/07 14:26:07;;;;;;;2.92;0.32;;;;;;;18.00;100.00;98584.41;15273277;19;20021;-78
2022/07/07 14:31:14;;;;;;;1.27;0.22;;;;;;;18.64;100.00;98583.03;15265524;19;20007;-78
2022/07/07 14:36:20;;;;;;;2.13;0.30;;;;;;;19.13;100.00;98560.97;15270727;19;20649;-77
2022/07/07 14:41:26;;;;;;;2.22;0.30;;;;;;;19.32;100.00;98559.25;15271918;19;20014;-77
2022/07/07 14:46:34;;;;;;;0.47;0.30;;;;;;;18.91;100.00;98560.34;15279329;19;20014;-73
2022/07/07 14:51:40;;;;;;;1.00;0.22;;;;;;;18.54;100.00;98592.66;15285285;19;20026;-77
2022/07/07 14:56:47;;;;;;;0.38;0.20;;;;;;;18.19;100.00;98585.50;15291707;19;20017;-76
2022/07/07 15:01:55;;;;;;;0.95;0.20;;;;;;;18.00;100.00;98609.78;15280620;19;20014;-74
2022/07/07 15:07:00;;;;;;;0.22;0.20;;;;;;;17.53;100.00;98614.16;15278722;19;20043;-74
2022/07/07 15:12:06;;;;;;;0.40;0.20;;;;;;;17.10;100.00;98636.97;15273479;19;20015;-74
2022/07/07 15:17:14;;;;;;;0.88;0.30;;;;;;;16.60;100.00;98666.84;15270061;19;20019;-76
2022/07/07 15:22:19;;;;;;;0.70;0.40;;;;;;;16.42;100.00;98681.75;15273390;19;20019;-78
2022/07/07 15:27:25;;;;;;;0.30;0.30;;;;;;;16.31;100.00;98702.09;15289251;19;20479;-79
2022/07/07 15:32:33;;;;;;;0.80;0.50;;;;;;;16.17;100.00;98714.72;15341079;19;20006;-75
2022/07/07 15:37:38;;;;;;;1.48;0.40;;;;;;;16.23;100.00;98712.28;15294848;19;20010;-77
2022/07/07 15:42:43;;;;;;;1.25;0.43;;;;;;;16.25;100.00;98716.47;15281797;19;20377;-74
2022/07/07 15:47:51;;;;;;;1.58;0.40;;;;;;;16.29;100.00;98723.19;15272320;19;20014;-76
2022/07/07 15:52:56;;;;;;;0.85;0.40;;;;;;;16.32;100.00;98716.56;15257255;19;20018;-75
2022/07/07 15:58:01;;;;;;;0.93;0.45;;;;;;;16.31;100.00;98704.81;15271836;19;20020;-77
2022/07/07 16:03:09;;;;;;;0.40;0.30;;;;;;;16.36;100.00;98704.25;15272271;19;20015;-76
2022/07/07 16:08:14;;;;;;;0.80;0.20;;;;;;;16.37;100.00;98724.13;15262899;19;20093;-75
2022/07/07 16:13:19;;;;;;;2.20;0.50;;;;;;;16.22;100.00;98725.00;15265644;19;20031;-76
2022/07/07 16:18:26;;;;;;;1.10;0.60;;;;;;;16.14;100.00;98733.28;15263311;19;20412;-74
2022/07/07 16:23:32;;;;;;;0.80;0.68;;;;;;;16.16;100.00;98728.50;15257168;19;20017;-75
2022/07/07 16:28:37;;;;;;;1.13;0.50;;;;;;;16.23;100.00;98713.09;15264943;19;20010;-77
2022/07/07 16:33:44;;;;;;;1.05;0.43;;;;;;;16.29;100.00;98719.66;15267533;19;20042;-78
2022/07/07 16:38:50;;;;;;;1.00;0.70;;;;;;;16.39;100.00;98738.38;15278427;19;20104;-74
2022/07/07 16:43:56;;;;;;;0.95;0.57;;;;;;;16.47;100.00;98751.84;15315773;19;20033;-73
2022/07/07 16:49:04;;;;;;;0.80;0.57;;;;;;;16.58;100.00;98743.19;14766831;19;10000682;-77
2022/07/07 16:54:09;;;;;;;1.15;0.50;;;;;;;16.66;100.00;98730.50;15271705;19;20015;-77
2022/07/07 16:59:14;;;;;;;2.78;0.43;;;;;;;16.93;100.00;98707.97;15283187;19;20007;-77
2022/07/07 17:04:22;;;;;;;0.43;0.40;;;;;;;17.32;100.00;98672.28;15296122;19;20015;-79
2022/07/07 17:09:27;;;;;;;1.63;0.68;;;;;;;17.44;100.00;98686.19;15282203;19;20026;-76
2022/07/07 17:14:32;;;;;;;2.85;0.50;;;;;;;17.45;100.00;98688.72;15265312;19;20078;-77
2022/07/07 17:19:40;;;;;;;2.03;0.60;;;;;;;17.49;100.00;98694.63;15273850;19;20017;-76
2022/07/07 17:24:45;;;;;;;1.45;0.52;;;;;;;17.28;100.00;98696.38;15270247;19;20039;-77
2022/07/07 17:29:50;;;;;;;2.38;0.70;;;;;;;17.14;100.00;98700.84;15264053;19;20032;-76
2022/07/07 17:34:58;;;;;;;1.27;0.50;;;;;;;17.00;100.00;98708.06;15271987;19;20015;-75
2022/07/07 17:40:03;;;;;;;1.88;0.60;;;;;;;17.01;100.00;98706.16;15273292;19;20096;-76
2022/07/07 17:45:09;;;;;;;0.95;0.50;;;;;;;16.94;100.00;98709.69;15265293;19;20429;-76
2022/07/07 17:50:17;;;;;;;1.33;0.43;;;;;;;16.86;100.00;98723.41;15270445;19;20532;-76
2022/07/07 17:55:22;;;;;;;1.67;0.40;;;;;;;16.82;100.00;98738.44;15268940;19;20015;-75
2022/07/07 18:00:27;;;;;;;1.65;0.40;;;;;;;16.78;100.00;98743.41;15263471;19;20487;-76
2022/07/07 18:05:35;;;;;;;0.93;0.50;;;;;;;16.71;100.00;98741.66;15268071;19;20018;-76
2022/07/07 18:10:41;;;;;;;1.27;0.43;;;;;;;16.64;100.00;98752.47;15269557;19;20035;-76
2022/07/07 18:15:46;;;;;;;1.38;0.40;;;;;;;16.63;100.00;98757.09;15266072;19;20035;-75
2022/07/07 18:20:54;;;;;;;1.63;0.40;;;;;;;16.52;100.00;98754.88;15265950;19;20021;-75
2022/07/07 18:25:59;;;;;;;1.20;0.38;;;;;;;16.40;100.00;98764.56;15268644;19;20503;-75
2022/07/07 18:31:05;;;;;;;1.50;0.38;;;;;;;16.29;100.00;98765.88;15265992;19;20015;-76
2022/07/07 18:36:12;;;;;;;3.03;0.40;;;;;;;16.13;100.00;98783.22;15259435;19;20018;-76
2022/07/07 18:41:19;;;;;;;1.63;0.52;;;;;;;15.74;100.00;98819.63;15266042;19;20743;-75
2022/07/07 18:46:24;;;;;;;2.05;0.70;;;;;;;15.37;100.00;98844.72;15268184;19;20023;-76
2022/07/07 18:51:40;;;;;;;2.05;0.70;;;;;;;15.24;100.00;98856.19;15257776;19;20014;-76
2022/07/07 18:56:45;;;;;;;1.95;0.77;;;;;;;15.18;100.00;98870.47;15267407;19;20011;-76
2022/07/07 19:01:52;;;;;;;3.38;1.20;;;;;;;15.01;100.00;98899.56;15270361;19;20025;-75
2022/07/07 19:07:05;;;;;;;3.40;1.40;;;;;;;14.96;100.00;98912.84;15299703;19;20007;-76
2022/07/07 19:12:11;;;;;;;4.03;1.20;;;;;;;14.85;100.00;98937.66;15309183;19;20014;-75
2022/07/07 19:17:16;;;;;;;4.38;1.38;;;;;;;14.73;100.00;98957.03;15261266;19;20721;-76
2022/07/07 19:22:24;;;;;;;2.17;1.10;;;;;;;14.65;100.00;98943.44;15256664;19;20018;-76
2022/07/07 19:27:29;;;;;;;4.25;0.88;;;;;;;14.61;100.00;98942.13;15263736;19;20035;-76
2022/07/07 19:32:35;;;;;;;2.42;1.00;;;;;;;14.57;100.00;98957.03;15264845;19;20007;-75
2022/07/07 19:37:43;;;;;;;3.42;1.02;;;;;;;14.55;100.00;98980.78;15260404;19;20010;-76
2022/07/07 19:42:51;;;;;;;2.88;1.02;;;;;;;14.32;100.00;98990.50;15264958;19;20503;-76
2022/07/07 19:47:57;;;;;;;7.88;1.65;;;;;;;14.17;100.00;98979.47;15269133;19;20007;-77
2022/07/07 19:53:04;;;;;;;4.82;1.70;;;;;;;13.93;100.00;98976.81;15258399;19;20882;-76
2022/07/07 19:58:10;;;;;;;6.35;1.70;;;;;;;13.76;100.00;99003.88;15271317;19;20027;-76
2022/07/07 20:03:15;;;;;;;8.00;1.95;;;;;;;13.63;100.00;98981.84;15263008;19;20051;-77
2022/07/07 20:08:23;;;;;;;8.57;1.70;;;;;;;13.56;100.00;98998.78;15241357;19;20702;-75
2022/07/07 20:13:28;;;;;;;7.13;1.73;;;;;;;13.51;100.00;99006.53;15258424;19;20018;-76
2022/07/07 20:18:33;;;;;;;5.45;1.58;;;;;;;13.44;100.00;99004.66;15260449;19;20508;-75
2022/07/07 20:23:41;;;;;;;6.38;1.52;;;;;;;13.41;100.00;99016.66;15256772;19;20014;-76
2022/07/07 20:28:46;;;;;;;7.03;1.80;;;;;;;13.39;100.00;99037.59;15256942;19;20015;-76
2022/07/07 20:33:52;;;;;;;6.82;1.60;;;;;;;13.29;100.00;99055.81;15272288;19;20047;-75
2022/07/07 20:39:00;;;;;;;7.55;1.80;;;;;;;13.22;100.00;99053.78;15278744;19;20023;-76
2022/07/07 20:44:05;;;;;;;4.47;1.38;;;;;;;13.23;100.00;99074.38;15273813;19;20022;-76
2022/07/07 20:49:10;;;;;;;6.10;1.80;;;;;;;13.29;100.00;99077.47;15277600;19;20006;-76
2022/07/07 20:54:18;;;;;;;6.90;1.83;;;;;;;13.25;100.00;99087.78;15269915;19;20018;-76
2022/07/07 20:59:23;;;;;;;6.65;1.85;;;;;;;13.17;100.00;99096.69;15271512;19;20471;-76
2022/07/07 21:04:28;;;;;;;8.80;1.90;;;;;;;13.14;100.00;99097.00;15274250;19;20014;-77
2022/07/07 21:09:37;;;;;;;6.80;1.70;;;;;;;13.07;100.00;99109.50;15273410;19;20035;-75
2022/07/07 21:14:42;;;;;;;6.03;1.65;;;;;;;13.03;100.00;99114.38;15267034;19;20035;-76
2022/07/07 21:19:47;;;;;;;8.27;1.80;;;;;;;12.92;100.00;99110.09;15273944;19;20021;-76
2022/07/07 21:24:55;;;;;;;7.13;1.95;;;;;;;12.83;100.00;99121.00;15270384;19;20018;-76
2022/07/07 21:30:00;;;;;;;8.10;2.05;;;;;;;12.78;100.00;99138.56;15266646;19;20018;-76
2022/07/07 21:35:06;;;;;;;7.80;1.75;;;;;;;12.73;100.00;99143.59;15271254;19;20010;-75
2022/07/07 21:40:14;;;;;;;8.88;2.00;;;;;;;12.71;100.00;99153.69;15273280;19;20018;-76
2022/07/07 21:45:19;;;;;;;8.57;2.03;;;;;;;12.75;100.00;99156.97;15262133;19;20897;-76
2022/07/07 21:50:24;;;;;;;5.20;1.85;;;;;;;12.76;100.00;99164.03;15271557;19;20479;-76
2022/07/07 21:55:32;;;;;;;6.47;2.00;;;;;;;12.72;100.00;99178.91;15269661;19;20050;-75
2022/07/07 22:00:37;;;;;;;9.88;1.80;;;;;;;12.72;100.00;99173.50;15273417;19;20010;-76
2022/07/07 22:11:02;;;;;;;8.02;1.95;;;;;;;12.64;100.00;99194.03;15282080;19;20038;-75
2022/07/07 22:16:08;;;;;;;8.75;1.95;;;;;;;12.65;100.00;99189.50;15296506;19;20764;-75
2022/07/07 22:21:13;;;;;;;7.43;1.55;;;;;;;12.61;100.00;99194.38;15267064;19;20010;-76
2022/07/07 22:26:21;;;;;;;5.95;1.70;;;;;;;12.60;100.00;99186.38;15266822;19;20014;-75
2022/07/07 22:31:26;;;;;;;8.38;1.80;;;;;;;12.60;100.00;99203.47;15270875;19;20031;-76
2022/07/07 22:36:33;;;;;;;7.30;1.67;;;;;;;12.54;100.00;99201.38;15324744;19;20011;-76
2022/07/07 22:41:42;;;;;;;8.50;2.00;;;;;;;12.45;100.00;99199.59;15297116;19;20022;-76
2022/07/07 22:46:47;;;;;;;10.10;2.10;;;;;;;12.45;100.00;99200.47;15268456;19;20007;-76
2022/07/07 22:51:52;;;;;;;8.43;1.75;;;;;;;12.41;100.00;99203.59;15258538;19;20010;-75
2022/07/07 22:57:00;;;;;;;7.68;1.88;;;;;;;12.38;100.00;99199.38;15263329;19;20601;-76
2022/07/07 23:02:06;;;;;;;7.22;1.75;;;;;;;12.41;100.00;99211.72;15264871;19;20081;-75
2022/07/07 23:07:11;;;;;;;8.55;1.70;;;;;;;12.40;100.00;99212.75;15263587;19;20014;-75
2022/07/07 23:12:18;;;;;;;7.15;1.77;;;;;;;12.39;100.00;99213.75;15273821;19;20624;-79
2022/07/07 23:17:23;;;;;;;6.72;1.60;;;;;;;12.41;100.00;99220.69;15275866;19;20459;-75
2022/07/07 23:22:28;;;;;;;8.35;1.70;;;;;;;12.45;100.00;99215.81;15272340;19;20027;-78
2022/07/07 23:27:36;;;;;;;6.63;1.70;;;;;;;12.50;100.00;99218.94;15276859;19;20023;-74
2022/07/07 23:32:41;;;;;;;8.68;1.80;;;;;;;12.50;100.00;99216.22;15275608;19;20031;-75
2022/07/07 23:37:47;;;;;;;8.77;1.80;;;;;;;12.53;100.00;99223.16;15279246;19;20022;-79
2022/07/07 23:42:54;;;;;;;5.15;1.50;;;;;;;12.51;100.00;99223.34;15274973;19;20483;-76
2022/07/07 23:47:59;;;;;;;10.02;1.88;;;;;;;12.49;100.00;99220.75;15277838;19;20049;-75