Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/26 00:01:54;;;;;;;12.00;11.00;;;;;;;19.80;82.80;95007.72;5094608;28;20441;-85
2021/05/26 00:04:20;;;;;;;12.57;11.43;;;;;;;19.87;82.64;95012.31;5094896;28;20479;-85
2021/05/26 00:06:47;;;;;;;12.97;11.70;;;;;;;19.88;82.61;95009.47;5094583;28;20439;-85
2021/05/26 00:09:13;;;;;;;12.70;11.70;;;;;;;19.85;82.76;94998.34;5094433;28;20442;-85
2021/05/26 00:11:40;;;;;;;13.37;12.20;;;;;;;19.86;82.57;95000.84;5094378;28;20442;-85
2021/05/26 00:14:07;;;;;;;15.70;12.70;;;;;;;19.83;82.72;95001.22;5094552;28;20529;-85
2021/05/26 00:16:33;;;;;;;13.17;12.07;;;;;;;19.86;82.79;95005.34;5094410;28;20507;-85
2021/05/26 00:18:59;;;;;;;14.87;12.43;;;;;;;19.79;82.61;95006.09;5094212;28;20906;-85
2021/05/26 00:21:26;;;;;;;14.03;11.90;;;;;;;19.73;82.95;94995.34;5094297;28;20931;-85
2021/05/26 00:23:52;;;;;;;13.33;12.23;;;;;;;19.77;82.92;95004.63;5094479;28;20454;-85
2021/05/26 00:26:18;;;;;;;13.50;12.27;;;;;;;19.76;82.86;95006.44;5094759;28;20481;-85
2021/05/26 00:28:46;;;;;;;13.97;12.67;;;;;;;19.76;82.93;94994.97;5094282;28;20456;-85
2021/05/26 00:31:13;;;;;;;14.77;13.33;;;;;;;19.74;82.67;95003.16;5094210;28;20917;-85
2021/05/26 00:33:39;;;;;;;14.40;13.00;;;;;;;19.66;83.18;95000.59;5094274;28;20429;-85
2021/05/26 00:36:06;;;;;;;15.40;13.90;;;;;;;19.67;83.52;95006.72;5094047;28;20481;-85
2021/05/26 00:38:33;;;;;;;17.80;13.73;;;;;;;19.62;83.79;94996.59;5093972;28;20442;-85
2021/05/26 00:40:59;;;;;;;14.73;13.43;;;;;;;19.66;83.20;95008.56;5094549;28;20961;-85
2021/05/26 00:43:25;;;;;;;15.60;14.10;;;;;;;19.63;83.69;95008.09;5094071;28;20447;-85
2021/05/26 00:45:53;;;;;;;15.67;14.37;;;;;;;19.61;83.50;95020.75;5093503;28;20474;-85
2021/05/26 00:48:19;;;;;;;20.37;13.53;;;;;;;19.59;83.48;95015.59;5094188;28;20436;-85
2021/05/26 00:50:45;;;;;;;16.17;14.57;;;;;;;19.56;83.00;95015.97;5094022;28;20773;-85
2021/05/26 00:53:14;;;;;;;14.80;13.40;;;;;;;19.58;83.34;95003.31;5093767;28;20935;-85
2021/05/26 00:55:42;;;;;;;14.87;13.57;;;;;;;19.52;83.56;95006.66;5093567;28;20452;-85
2021/05/26 00:58:09;;;;;;;14.10;12.90;;;;;;;19.54;83.63;95022.50;5094035;28;20910;-85
2021/05/26 01:00:37;;;;;;;14.00;12.90;;;;;;;19.49;83.48;95020.34;5093741;28;20863;-85
2021/05/26 01:03:06;;;;;;;15.77;14.00;;;;;;;19.43;83.62;95011.25;5093730;28;20759;-85
2021/05/26 01:05:33;;;;;;;15.73;13.90;;;;;;;19.39;83.84;95017.13;5093593;28;20481;-85
2021/05/26 01:07:59;;;;;;;15.10;13.80;;;;;;;19.35;84.35;95021.13;5092986;28;20456;-85
2021/05/26 01:10:27;;;;;;;15.33;14.00;;;;;;;19.28;84.48;95022.88;5093708;28;20436;-85
2021/05/26 01:12:54;;;;;;;15.87;14.27;;;;;;;19.22;84.71;95023.59;5093869;28;20809;-85
2021/05/26 01:15:23;;;;;;;15.50;13.90;;;;;;;19.22;84.65;95019.09;5093397;28;20469;-85
2021/05/26 01:17:50;;;;;;;17.63;14.50;;;;;;;19.23;84.58;95027.91;5074824;28;20438;-85
2021/05/26 01:20:23;;;;;;;14.83;13.43;;;;;;;19.26;84.02;95035.53;5093695;28;20778;-85
2021/05/26 01:22:50;;;;;;;16.17;14.50;;;;;;;19.18;84.61;95039.09;5058019;28;20445;-85
2021/05/26 01:25:17;;;;;;;14.10;12.70;;;;;;;19.21;84.45;95037.91;5093469;28;20482;-85
2021/05/26 01:27:44;;;;;;;16.27;14.87;;;;;;;19.23;84.39;95033.22;5093813;28;20427;-85
2021/05/26 01:30:11;;;;;;;16.17;14.60;;;;;;;19.25;84.64;95041.84;5093494;28;20473;-85
2021/05/26 01:32:41;;;;;;;15.37;13.97;;;;;;;19.24;84.30;95038.38;5093673;28;20855;-84
2021/05/26 01:35:09;;;;;;;15.70;14.20;;;;;;;19.22;84.32;95040.38;5057729;28;20482;-85
2021/05/26 01:37:38;;;;;;;14.23;13.03;;;;;;;19.24;84.13;95034.88;5058796;28;20454;-85
2021/05/26 01:40:07;;;;;;;15.73;14.23;;;;;;;19.24;83.94;95033.03;5093320;28;20477;-83
2021/05/26 01:42:34;;;;;;;17.43;13.20;;;;;;;19.22;83.94;95034.25;5092855;28;20437;-85
2021/05/26 01:45:01;;;;;;;15.67;14.23;;;;;;;19.24;84.14;95040.19;5092877;28;21017;-85
2021/05/26 01:47:28;;;;;;;16.70;14.13;;;;;;;19.18;83.80;95039.91;5093279;28;20479;-84
2021/05/26 01:49:55;;;;;;;15.47;13.93;;;;;;;19.17;84.75;95032.94;5092993;28;20444;-84
2021/05/26 01:52:21;;;;;;;16.50;14.73;;;;;;;19.15;84.50;95034.13;5093093;28;20436;-84
2021/05/26 01:54:48;;;;;;;15.90;14.50;;;;;;;19.12;84.12;95027.34;5093240;28;20441;-84
2021/05/26 01:57:15;;;;;;;16.43;14.83;;;;;;;19.08;84.16;95027.84;5092850;28;20534;-84
2021/05/26 01:59:41;;;;;;;18.27;14.20;;;;;;;19.05;84.38;95029.03;5074471;28;20434;-84
2021/05/26 02:02:08;;;;;;;17.53;15.50;;;;;;;19.02;84.83;95037.38;5092915;28;20446;-84
2021/05/26 02:04:35;;;;;;;19.20;15.53;;;;;;;18.99;84.57;95035.06;5092785;28;20498;-84
2021/05/26 02:07:03;;;;;;;18.17;16.30;;;;;;;18.87;84.66;95037.34;5093083;28;20445;-84
2021/05/26 02:09:30;;;;;;;16.87;15.03;;;;;;;18.82;85.02;95026.41;5093017;28;20481;-84
2021/05/26 02:14:42;;;;;;;20.37;17.40;;;;;;;18.73;86.05;95023.97;5092949;28;20498;-84
2021/05/26 02:17:08;;;;;;;17.73;16.07;;;;;;;18.64;86.11;95020.53;5093002;28;20430;-85
2021/05/26 02:19:35;;;;;;;18.17;16.47;;;;;;;18.64;85.93;95020.53;5093230;28;20439;-85
2021/05/26 02:22:01;;;;;;;19.47;17.60;;;;;;;18.57;85.96;95022.22;5061005;28;20449;-85
2021/05/26 02:24:28;;;;;;;19.43;17.40;;;;;;;18.53;86.34;95020.94;5096324;28;20473;-84
2021/05/26 02:26:54;;;;;;;17.17;15.37;;;;;;;18.51;86.34;95028.25;5096612;28;20521;-84
2021/05/26 02:29:23;;;;;;;18.87;14.87;;;;;;;18.50;86.21;95024.75;5096451;28;20932;-85
2021/05/26 02:31:51;;;;;;;16.10;14.70;;;;;;;18.42;86.52;95034.59;5096185;28;20449;-84
2021/05/26 02:34:17;;;;;;;17.20;15.40;;;;;;;18.40;86.55;95029.44;5096403;28;20465;-85
2021/05/26 02:36:43;;;;;;;19.50;16.60;;;;;;;18.33;86.83;95033.81;5096239;28;20847;-84
2021/05/26 02:39:10;;;;;;;17.20;15.57;;;;;;;18.32;87.45;95032.16;5096622;28;20437;-85
2021/05/26 02:41:37;;;;;;;17.13;15.40;;;;;;;18.35;86.88;95034.47;5096579;28;20452;-85
2021/05/26 02:44:04;;;;;;;18.07;16.23;;;;;;;18.36;87.21;95036.13;5095976;28;20432;-84
2021/05/26 02:46:30;;;;;;;18.83;16.83;;;;;;;18.35;87.45;95041.59;5095907;28;20471;-84
2021/05/26 02:48:58;;;;;;;15.33;13.83;;;;;;;18.33;87.74;95044.44;5096052;28;20428;-84
2021/05/26 02:51:24;;;;;;;17.70;15.13;;;;;;;18.36;87.25;95037.94;5096031;28;20917;-84
2021/05/26 02:53:50;;;;;;;22.73;16.27;;;;;;;18.41;87.50;95041.72;5096106;28;21201;-84
2021/05/26 02:56:17;;;;;;;20.17;15.37;;;;;;;18.46;86.70;95050.00;5095762;28;20453;-84
2021/05/26 02:58:43;;;;;;;16.80;14.83;;;;;;;18.46;86.64;95041.19;5095700;28;20444;-85
2021/05/26 03:01:09;;;;;;;16.90;15.40;;;;;;;18.52;86.40;95053.81;5095893;28;20455;-84
2021/05/26 03:03:36;;;;;;;16.47;14.80;;;;;;;18.52;86.28;95054.66;5095482;28;20445;-84
2021/05/26 03:06:03;;;;;;;17.07;15.33;;;;;;;18.53;85.93;95066.09;5077059;28;20475;-85
2021/05/26 03:08:29;;;;;;;18.83;15.40;;;;;;;18.53;85.79;95061.63;5095582;28;20444;-84
2021/05/26 03:14:47;;;;;;;17.80;16.00;;;;;;;18.46;85.85;95086.38;5095944;28;20953;-85
2021/05/26 03:17:13;;;;;;;16.90;15.40;;;;;;;18.34;86.63;95093.91;5095638;28;20440;-84
2021/05/26 03:19:40;;;;;;;20.33;15.90;;;;;;;18.02;88.71;95099.34;5096140;28;20796;-84
2021/05/26 03:22:07;;;;;;;18.27;16.43;;;;;;;18.12;89.04;95099.97;5095628;28;20770;-85
2021/05/26 03:24:34;;;;;;;17.10;15.30;;;;;;;18.17;89.06;95097.63;5095707;28;20529;-85
2021/05/26 03:27:01;;;;;;;17.93;16.10;;;;;;;18.24;88.70;95104.75;5095591;28;20875;-84
2021/05/26 03:29:27;;;;;;;18.97;16.87;;;;;;;18.31;88.52;95110.22;5096768;28;21006;-80
2021/05/26 03:31:54;;;;;;;19.47;17.47;;;;;;;18.23;89.24;95108.41;5094728;28;20437;-85
2021/05/26 03:34:21;;;;;;;19.33;17.33;;;;;;;18.30;88.85;95103.25;5059824;28;20482;-85
2021/05/26 03:36:48;;;;;;;19.70;17.48;;;;;;;18.46;90.82;95110.28;5094051;28;20436;-85
2021/05/26 03:39:15;;;;;;;20.00;18.10;;;;;;;18.50;88.74;95115.13;5095765;28;20253;-82
2021/05/26 03:41:42;;;;;;;20.40;17.97;;;;;;;18.57;88.88;95104.63;5095525;28;20507;-84
2021/05/26 03:44:09;;;;;;;19.23;17.33;;;;;;;18.70;88.78;95120.03;5095137;28;20449;-84
2021/05/26 03:46:36;;;;;;;18.87;17.00;;;;;;;18.81;87.84;95124.97;5094913;28;20493;-84
2021/05/26 03:49:02;;;;;;;21.93;17.43;;;;;;;18.90;87.01;95126.56;5094632;28;20450;-81
2021/05/26 03:51:29;;;;;;;17.57;15.93;;;;;;;18.95;86.58;95129.53;5094694;28;20454;-80
2021/05/26 03:53:55;;;;;;;17.60;15.53;;;;;;;18.97;86.04;95124.84;5094727;28;20444;-83
2021/05/26 03:56:22;;;;;;;16.07;14.53;;;;;;;19.00;85.43;95127.16;5094802;28;20439;-84
2021/05/26 03:58:49;;;;;;;18.77;16.87;;;;;;;18.98;84.76;95125.69;5094752;28;20449;-83
2021/05/26 04:01:15;;;;;;;16.47;14.90;;;;;;;18.95;84.01;95134.84;5094709;28;20430;-83
2021/05/26 04:03:41;;;;;;;17.77;16.07;;;;;;;18.83;84.83;95125.63;5094712;28;20438;-83
2021/05/26 04:06:09;;;;;;;18.03;16.10;;;;;;;18.81;85.51;95127.63;5094241;28;20476;-85
2021/05/26 04:08:36;;;;;;;18.60;16.80;;;;;;;18.78;86.17;95130.59;5094790;28;20441;-84
2021/05/26 04:11:03;;;;;;;19.00;17.20;;;;;;;18.76;86.52;95135.28;5094616;28;20418;-85
2021/05/26 04:13:31;;;;;;;22.10;18.37;;;;;;;18.74;87.17;95139.94;5094665;28;20447;-84
2021/05/26 04:15:57;;;;;;;23.50;17.53;;;;;;;18.70;87.47;95133.31;5094717;28;20429;-87
2021/05/26 04:18:23;;;;;;;22.90;18.83;;;;;;;18.72;88.23;95133.97;5095049;28;20426;-84
2021/05/26 04:20:50;;;;;;;23.77;21.17;;;;;;;18.69;91.28;95135.16;5094500;28;20448;-84
2021/05/26 04:23:16;;;;;;;27.60;22.03;;;;;;;18.57;93.75;95125.88;5094239;28;20424;-85
2021/05/26 04:25:48;;;;;;;24.43;21.17;;;;;;;18.52;95.19;95129.06;5094309;28;20478;-87
2021/05/26 04:28:14;;;;;;;24.80;22.20;;;;;;;18.49;96.18;95133.88;5094400;28;20459;-84
2021/05/26 04:30:42;;;;;;;29.60;21.03;;;;;;;18.46;96.92;95127.06;5094547;28;20425;-84
2021/05/26 04:33:08;;;;;;;29.90;23.43;;;;;;;18.47;97.23;95130.56;5093912;28;20437;-86
2021/05/26 04:35:34;;;;;;;27.80;22.30;;;;;;;18.45;97.73;95137.88;5094439;28;20482;-84
2021/05/26 04:38:01;;;;;;;26.10;20.70;;;;;;;18.42;98.48;95138.22;5094032;28;20452;-84
2021/05/26 04:40:27;;;;;;;27.10;22.07;;;;;;;18.36;98.88;95138.91;5094472;28;20456;-83
2021/05/26 04:42:53;;;;;;;25.33;21.00;;;;;;;18.33;99.50;95142.75;5093852;28;20527;-83
2021/05/26 04:45:20;;;;;;;27.63;22.20;;;;;;;18.27;100.00;95143.44;5094192;28;20808;-84
2021/05/26 04:47:47;;;;;;;26.20;21.43;;;;;;;18.36;100.00;95137.09;5094212;28;20858;-84
2021/05/26 04:50:14;;;;;;;27.00;20.27;;;;;;;18.37;100.00;95141.41;5093950;28;20467;-85
2021/05/26 04:52:40;;;;;;;23.17;20.57;;;;;;;18.44;99.99;95142.34;5093733;28;20970;-85
2021/05/26 04:55:08;;;;;;;23.00;19.30;;;;;;;18.51;100.00;95147.84;5093767;28;20453;-85
2021/05/26 04:57:34;;;;;;;17.77;16.07;;;;;;;18.45;98.47;95141.34;5058812;28;20429;-85
2021/05/26 05:00:00;;;;;;;22.10;17.33;;;;;;;18.31;98.25;95146.56;5093852;28;20453;-85
2021/05/26 05:02:26;;;;;;;24.83;16.07;;;;;;;18.26;98.35;95152.41;5093940;28;20429;-86
2021/05/26 05:04:54;;;;;;;17.90;16.00;;;;;;;18.25;97.93;95154.22;5093480;28;20998;-86
2021/05/26 05:07:20;;;;;;;18.60;13.97;;;;;;;18.07;95.08;95158.09;5093752;28;20497;-85
2021/05/26 05:09:47;;;;;;;14.97;13.57;;;;;;;18.10;94.75;95149.78;5093790;28;20448;-85
2021/05/26 05:12:13;;;;;;;17.53;13.23;;;;;;;18.08;93.53;95163.22;5093669;28;20438;-86
2021/05/26 05:14:39;;;;;;;15.20;13.60;;;;;;;17.96;93.33;95156.63;5074994;28;20474;-86
2021/05/26 05:17:06;;;;;;;16.60;14.13;;;;;;;17.87;94.14;95158.44;5093838;28;20436;-85
2021/05/26 05:19:32;;;;;;;19.60;15.60;;;;;;;17.86;94.86;95164.75;5093769;28;20428;-86
2021/05/26 05:21:59;;;;;;;23.13;15.70;;;;;;;17.79;94.47;95163.78;5058209;28;20974;-86
2021/05/26 05:24:26;;;;;;;16.80;13.43;;;;;;;17.79;94.94;95169.06;5093152;28;20442;-85
2021/05/26 05:26:52;;;;;;;17.70;14.03;;;;;;;17.75;94.70;95169.59;5093567;28;20448;-86
2021/05/26 05:29:18;;;;;;;16.70;13.90;;;;;;;17.75;94.44;95173.06;5093585;28;20447;-85
2021/05/26 05:31:45;;;;;;;23.57;15.73;;;;;;;17.73;94.49;95172.41;5093524;28;20448;-85
2021/05/26 05:34:11;;;;;;;16.50;13.30;;;;;;;17.73;93.33;95164.44;5093482;28;20432;-85
2021/05/26 05:36:37;;;;;;;15.03;13.40;;;;;;;17.75;94.26;95173.06;5093255;28;20538;-84
2021/05/26 05:39:06;;;;;;;16.67;13.63;;;;;;;17.81;93.62;95171.56;5093275;28;20445;-85
2021/05/26 05:41:32;;;;;;;15.47;13.67;;;;;;;17.94;93.03;95172.72;5093171;28;20816;-85
2021/05/26 05:43:58;;;;;;;17.93;12.87;;;;;;;17.99;91.20;95166.91;5074678;28;20454;-85
2021/05/26 05:46:25;;;;;;;16.90;13.07;;;;;;;18.02;91.30;95161.25;5093066;28;20996;-85
2021/05/26 05:48:51;;;;;;;15.30;12.33;;;;;;;18.17;91.02;95172.00;5093440;28;20447;-85
2021/05/26 05:51:17;;;;;;;17.57;12.60;;;;;;;18.08;88.85;95175.69;5093152;28;20883;-85
2021/05/26 05:53:44;;;;;;;15.57;13.10;;;;;;;18.06;89.72;95172.38;5093355;28;20432;-85
2021/05/26 05:56:11;;;;;;;15.00;13.30;;;;;;;18.02;89.45;95177.19;5096106;28;20809;-84
2021/05/26 05:58:38;;;;;;;14.47;12.93;;;;;;;18.10;89.50;95186.97;5096958;28;20420;-85
2021/05/26 06:01:04;;;;;;;21.93;12.40;;;;;;;18.13;89.49;95182.13;5097405;28;20448;-85
2021/05/26 06:03:30;;;;;;;15.83;13.17;;;;;;;18.19;89.10;95181.44;5078570;28;20444;-85
2021/05/26 06:05:57;;;;;;;16.83;12.00;;;;;;;18.01;87.45;95180.00;5096924;28;20476;-86
2021/05/26 06:08:23;;;;;;;15.50;10.60;;;;;;;18.06;87.75;95186.47;5096958;28;20437;-85
2021/05/26 06:10:49;;;;;;;21.60;11.80;;;;;;;18.10;87.81;95186.97;5097351;28;20486;-85
2021/05/26 06:13:18;;;;;;;11.03;9.60;;;;;;;17.98;87.05;95183.84;5097163;28;20929;-86
2021/05/26 06:15:45;;;;;;;19.33;11.70;;;;;;;18.01;87.00;95191.47;5097316;28;20445;-85
2021/05/26 06:18:11;;;;;;;12.23;9.73;;;;;;;17.91;86.41;95188.97;5097195;28;20960;-85
2021/05/26 06:20:37;;;;;;;14.40;12.13;;;;;;;17.97;87.14;95191.97;5096619;28;20440;-85
2021/05/26 06:23:04;;;;;;;11.87;10.50;;;;;;;17.95;86.65;95189.50;5096605;28;21027;-84
2021/05/26 06:25:30;;;;;;;11.90;10.50;;;;;;;17.92;86.08;95180.00;5096377;28;20467;-84
2021/05/26 06:27:56;;;;;;;10.93;9.37;;;;;;;17.98;86.12;95198.94;5077355;28;20497;-85
2021/05/26 06:30:24;;;;;;;10.73;9.60;;;;;;;18.04;85.24;95190.28;5096541;28;20446;-85
2021/05/26 06:32:51;;;;;;;10.30;9.20;;;;;;;18.07;85.09;95192.63;5096674;28;20550;-82
2021/05/26 06:35:17;;;;;;;12.50;9.93;;;;;;;18.05;85.48;95199.91;5096113;28;20472;-82
2021/05/26 06:37:43;;;;;;;13.23;10.27;;;;;;;18.14;86.49;95197.06;5061156;28;20785;-83
2021/05/26 06:40:11;;;;;;;13.70;9.90;;;;;;;18.10;84.44;95198.41;5096956;28;20815;-84
2021/05/26 06:42:37;;;;;;;16.20;10.37;;;;;;;18.07;85.31;95200.56;5028128;28;20444;-84
2021/05/26 06:45:04;;;;;;;17.63;9.63;;;;;;;18.01;85.03;95209.22;5061013;28;20487;-84
2021/05/26 06:47:32;;;;;;;14.23;10.27;;;;;;;17.98;84.76;95204.25;5096811;28;20445;-83
2021/05/26 06:49:58;;;;;;;14.70;10.83;;;;;;;17.94;85.61;95199.28;5096903;28;20435;-83
2021/05/26 06:52:24;;;;;;;10.80;9.27;;;;;;;17.99;85.16;95195.28;5060949;28;20436;-84
2021/05/26 06:54:51;;;;;;;13.03;8.83;;;;;;;18.03;84.49;95207.22;5096109;28;20440;-84
2021/05/26 06:57:18;;;;;;;12.03;10.10;;;;;;;18.01;84.62;95193.28;5096005;28;20432;-83
2021/05/26 06:59:45;;;;;;;16.13;9.97;;;;;;;18.02;86.30;95198.44;5096053;28;20442;-84
2021/05/26 07:02:11;;;;;;;12.77;8.10;;;;;;;18.06;84.73;95197.09;5095895;28;20455;-84
2021/05/26 07:04:38;;;;;;;15.97;9.73;;;;;;;18.08;84.76;95196.94;5095655;28;21129;-84
2021/05/26 07:07:05;;;;;;;9.67;8.67;;;;;;;18.13;84.19;95191.94;5095717;28;20457;-83
2021/05/26 07:09:31;;;;;;;14.30;10.10;;;;;;;18.23;84.38;95193.41;5095876;28;20443;-83
2021/05/26 07:11:57;;;;;;;13.53;11.27;;;;;;;18.33;83.76;95195.88;5060623;28;20444;-84
2021/05/26 07:14:24;;;;;;;12.27;9.93;;;;;;;18.43;83.64;95199.16;5095650;28;20429;-85
2021/05/26 07:16:50;;;;;;;13.57;10.53;;;;;;;18.63;85.03;95182.88;5027831;28;20446;-84
2021/05/26 07:19:17;;;;;;;20.33;9.00;;;;;;;18.82;83.09;95193.09;5095634;28;20441;-85
2021/05/26 07:21:44;;;;;;;16.80;10.10;;;;;;;18.92;81.61;95183.06;5095348;28;20454;-84
2021/05/26 07:24:10;;;;;;;9.90;8.90;;;;;;;18.95;81.03;95184.53;5095419;28;20444;-85
2021/05/26 07:26:38;;;;;;;15.23;9.27;;;;;;;19.02;81.13;95181.00;5095316;28;20862;-84
2021/05/26 07:29:04;;;;;;;12.73;9.67;;;;;;;19.08;80.48;95187.44;5095819;28;20441;-84
2021/05/26 07:31:31;;;;;;;10.80;8.93;;;;;;;19.07;79.47;95181.31;5095594;28;20428;-84
2021/05/26 07:33:58;;;;;;;11.60;9.07;;;;;;;19.10;80.06;95183.63;5095568;28;20809;-83
2021/05/26 07:36:25;;;;;;;12.17;9.13;;;;;;;19.22;79.60;95188.56;5060262;28;20469;-84
2021/05/26 07:38:52;;;;;;;10.00;8.03;;;;;;;19.38;79.29;95186.63;5095119;28;20809;-84
2021/05/26 07:41:19;;;;;;;13.03;8.63;;;;;;;19.43;78.30;95180.78;5095535;28;20463;-84
2021/05/26 07:43:45;;;;;;;9.83;8.73;;;;;;;19.49;77.73;95182.72;5094781;28;20867;-84
2021/05/26 07:46:13;;;;;;;67.27;17.23;;;;;;;19.51;78.31;95180.69;5076516;28;20528;-84
2021/05/26 07:48:39;;;;;;;9.87;8.47;;;;;;;19.55;77.49;95178.53;5076087;28;20498;-84
2021/05/26 07:51:06;;;;;;;14.23;9.90;;;;;;;19.64;77.84;95193.44;5094548;28;20452;-84
2021/05/26 07:53:32;;;;;;;11.33;8.87;;;;;;;19.58;76.10;95183.50;5094635;28;20492;-84
2021/05/26 07:56:00;;;;;;;11.90;7.90;;;;;;;19.57;76.38;95187.19;5094914;28;20444;-84
2021/05/26 07:58:26;;;;;;;9.63;8.33;;;;;;;19.63;77.84;95187.28;5095043;28;20442;-85
2021/05/26 08:00:52;;;;;;;20.43;8.10;;;;;;;19.60;77.14;95182.31;5094997;28;20444;-85
2021/05/26 08:03:19;;;;;;;15.50;9.30;;;;;;;19.68;77.71;95179.63;5094690;28;20453;-85
2021/05/26 08:05:46;;;;;;;11.30;8.27;;;;;;;19.75;75.64;95180.53;5095186;28;20486;-84
2021/05/26 08:08:13;;;;;;;133.47;20.60;;;;;;;19.81;75.85;95184.31;5094456;28;20496;-84
2021/05/26 08:10:40;;;;;;;24.80;10.13;;;;;;;19.85;76.01;95174.13;5094250;28;20449;-84
2021/05/26 08:13:08;;;;;;;8.00;7.30;;;;;;;19.76;76.02;95171.56;5094551;28;20448;-84
2021/05/26 08:15:35;;;;;;;10.00;9.00;;;;;;;19.75;75.60;95171.72;5094275;28;20864;-84
2021/05/26 08:18:04;;;;;;;34.20;10.40;;;;;;;19.70;76.31;95172.28;5094107;28;20478;-84
2021/05/26 08:20:31;;;;;;;9.37;8.50;;;;;;;19.58;75.70;95165.69;5094548;28;20794;-84
2021/05/26 08:22:57;;;;;;;13.10;7.97;;;;;;;19.53;76.96;95164.56;5094230;28;20449;-84
2021/05/26 08:25:23;;;;;;;8.40;6.90;;;;;;;19.51;75.82;95162.06;5094120;28;20985;-84
2021/05/26 08:27:50;;;;;;;13.13;7.83;;;;;;;19.45;76.58;95162.78;5094479;28;20441;-84
2021/05/26 08:30:18;;;;;;;7.93;7.03;;;;;;;19.44;76.66;95163.78;5075386;28;20813;-84
2021/05/26 08:32:45;;;;;;;9.60;7.53;;;;;;;19.46;77.31;95159.94;5094153;28;20963;-84
2021/05/26 08:35:11;;;;;;;8.67;7.97;;;;;;;19.53;77.14;95168.06;5094408;28;20536;-85
2021/05/26 08:37:38;;;;;;;13.83;8.20;;;;;;;19.57;76.58;95171.19;5094266;28;20441;-84
2021/05/26 08:40:05;;;;;;;9.53;7.77;;;;;;;19.64;75.99;95167.63;5094396;28;20516;-84
2021/05/26 08:42:32;;;;;;;11.97;8.40;;;;;;;19.70;76.39;95171.44;5093849;28;20442;-84
2021/05/26 08:44:58;;;;;;;28.47;8.83;;;;;;;19.77;76.15;95173.22;5093941;28;20446;-83
2021/05/26 08:47:27;;;;;;;7.77;7.00;;;;;;;19.89;75.37;95165.59;5094088;28;20465;-83
2021/05/26 08:49:54;;;;;;;8.47;7.57;;;;;;;20.01;75.25;95161.50;5093849;28;20430;-84
2021/05/26 08:52:20;;;;;;;11.20;7.83;;;;;;;20.17;74.79;95168.50;5093958;28;20467;-84
2021/05/26 08:54:47;;;;;;;14.83;8.63;;;;;;;20.29;74.12;95169.72;5093547;28;20443;-84
2021/05/26 08:57:14;;;;;;;10.43;7.63;;;;;;;20.42;74.51;95164.59;5093877;28;20435;-84
2021/05/26 08:59:40;;;;;;;28.20;10.03;;;;;;;20.60;73.94;95152.75;5093891;28;20459;-84
2021/05/26 09:02:10;;;;;;;11.63;8.03;;;;;;;20.75;73.26;95158.88;5093693;28;20526;-84
2021/05/26 09:04:37;;;;;;;12.77;8.10;;;;;;;20.83;72.77;95149.97;5093530;28;20448;-84
2021/05/26 09:07:08;;;;;;;11.57;8.03;;;;;;;20.99;72.09;95150.56;5093649;28;20533;-84
2021/05/26 09:09:47;;;;;;;10.77;8.60;;;;;;;21.18;72.39;95146.47;5058854;28;20449;-84
2021/05/26 09:12:15;;;;;;;14.27;7.43;;;;;;;21.42;70.58;95149.84;5093889;28;20771;-83
2021/05/26 09:14:41;;;;;;;9.03;7.90;;;;;;;21.63;71.46;95145.28;5093429;28;20445;-84
2021/05/26 09:17:11;;;;;;;18.97;10.00;;;;;;;21.85;70.32;95150.63;5093721;28;20447;-84
2021/05/26 09:19:38;;;;;;;10.20;9.30;;;;;;;22.00;69.74;95130.00;5093504;28;20494;-84
2021/05/26 09:22:12;;;;;;;12.33;8.50;;;;;;;22.22;68.62;95130.78;5093510;28;20434;-84
2021/05/26 09:24:39;;;;;;;10.37;7.90;;;;;;;22.49;69.31;95129.09;5093610;28;20445;-85
2021/05/26 09:27:07;;;;;;;9.77;8.87;;;;;;;22.70;68.05;95131.66;5093312;28;20524;-84
2021/05/26 09:29:35;;;;;;;11.67;9.00;;;;;;;22.80;67.75;95126.75;5093822;28;20779;-84
2021/05/26 09:32:16;;;;;;;10.83;8.80;;;;;;;23.03;68.48;95121.13;5097879;28;20445;-84
2021/05/26 09:34:45;;;;;;;9.97;8.97;;;;;;;23.15;66.95;95122.22;5097455;28;20479;-84
2021/05/26 09:37:17;;;;;;;11.43;9.83;;;;;;;23.25;66.15;95123.66;5097737;28;20442;-84
2021/05/26 09:39:49;;;;;;;10.03;9.03;;;;;;;23.27;66.66;95114.41;5097384;28;20471;-84
2021/05/26 09:42:26;;;;;;;9.77;8.83;;;;;;;23.29;67.03;95109.66;5097537;28;20937;-84
2021/05/26 09:45:11;;;;;;;10.13;8.50;;;;;;;23.38;nan;95104.94;5062488;28;20458;-84
2021/05/26 09:47:39;;;;;;;9.80;8.17;;;;;;;23.43;67.13;95105.16;5097322;28;20530;-84
2021/05/26 09:50:18;;;;;;;10.77;9.83;;;;;;;23.52;65.44;95111.16;5097830;28;20439;-84
2021/05/26 09:53:08;;;;;;;10.17;9.07;;;;;;;23.56;65.81;95099.03;5097560;28;20541;-84
2021/05/26 09:55:37;;;;;;;45.50;12.47;;;;;;;23.67;66.19;95093.03;5097303;28;20439;-85
2021/05/26 09:58:04;;;;;;;11.93;9.50;;;;;;;23.72;65.47;95094.09;5097444;28;20455;-84
2021/05/26 10:00:31;;;;;;;10.70;9.60;;;;;;;23.75;65.11;95093.69;5097909;28;20520;-85
2021/05/26 10:02:58;;;;;;;14.53;10.03;;;;;;;23.85;64.96;95093.25;5097460;28;20504;-85
2021/05/26 10:05:26;;;;;;;19.37;11.50;;;;;;;23.94;64.86;95092.00;5097494;28;20481;-84
2021/05/26 10:07:53;;;;;;;11.70;10.10;;;;;;;23.94;66.23;95086.63;5096890;28;20491;-85
2021/05/26 10:10:22;;;;;;;19.40;11.87;;;;;;;24.06;64.48;95085.00;5097008;28;20860;-84
2021/05/26 10:12:53;;;;;;;11.70;10.00;;;;;;;24.09;64.02;95078.38;5078157;28;21173;-84
2021/05/26 10:15:22;;;;;;;16.63;11.60;;;;;;;24.19;64.09;95077.94;5078580;28;20440;-84
2021/05/26 10:17:51;;;;;;;12.30;10.47;;;;;;;24.29;63.69;95073.84;5096885;28;20442;-84
2021/05/26 10:20:20;;;;;;;14.00;11.60;;;;;;;24.38;64.12;95069.91;5078165;28;20489;-84
2021/05/26 10:22:49;;;;;;;11.93;10.73;;;;;;;24.42;62.71;95062.25;5097205;28;20434;-84
2021/05/26 10:25:16;;;;;;;18.37;11.37;;;;;;;24.34;62.73;95059.81;5096528;28;20480;-84
2021/05/26 10:27:47;;;;;;;12.00;10.80;;;;;;;24.07;63.99;95059.81;5096783;28;20446;-84
2021/05/26 10:30:16;;;;;;;11.57;10.37;;;;;;;24.20;64.19;95058.13;5096823;28;20827;-84
2021/05/26 10:32:52;;;;;;;14.70;11.87;;;;;;;24.42;65.59;95043.47;5096589;28;21001;-84
2021/05/26 10:35:19;;;;;;;12.50;11.20;;;;;;;24.51;65.22;95039.50;5096573;28;20480;-84
2021/05/26 10:37:54;;;;;;;14.10;11.03;;;;;;;24.60;63.39;95035.56;5096540;28;20453;-84
2021/05/26 10:40:37;;;;;;;19.60;12.10;;;;;;;24.65;62.70;95030.38;5096147;28;20450;-85
2021/05/26 10:43:28;;;;;;;12.27;11.03;;;;;;;24.70;63.15;95030.56;5096426;28;20450;-83
2021/05/26 10:45:57;;;;;;;16.00;10.70;;;;;;;24.77;63.04;95021.63;5096502;28;20823;-85
2021/05/26 10:49:00;;;;;;;12.67;11.37;;;;;;;24.93;64.03;95011.22;5096250;28;20488;-84
2021/05/26 10:52:06;;;;;;;14.73;10.87;;;;;;;25.04;62.44;95009.75;5096022;28;21023;-84
2021/05/26 10:55:04;;;;;;;19.73;10.80;;;;;;;25.13;62.72;95007.59;5095996;28;20480;-84
2021/05/26 10:58:20;;;;;;;14.47;10.53;;;;;;;25.21;60.18;95002.00;5096333;28;20443;-84
2021/05/26 11:00:49;;;;;;;12.00;10.73;;;;;;;25.35;60.30;94994.66;5033823;28;20950;-85
2021/05/26 11:03:36;;;;;;;12.40;10.57;;;;;;;25.40;59.51;94994.81;5033782;28;20489;-83
2021/05/26 11:06:04;;;;;;;10.50;9.50;;;;;;;25.51;59.16;94991.44;5033931;28;20507;-84
2021/05/26 11:08:45;;;;;;;11.80;10.50;;;;;;;25.54;59.55;94983.75;5033580;28;20447;-85
2021/05/26 11:11:44;;;;;;;11.67;10.47;;;;;;;25.72;59.40;94982.97;5033693;28;20958;-84
2021/05/26 11:14:43;;;;;;;13.20;10.57;;;;;;;25.62;58.51;94978.06;5033598;28;20435;-84
2021/05/26 11:17:32;;;;;;;15.33;10.77;;;;;;;25.60;59.10;94976.66;5000665;28;20438;-84
2021/05/26 11:20:22;;;;;;;15.30;11.23;;;;;;;25.70;58.71;94968.94;5033318;28;20450;-84
2021/05/26 11:22:49;;;;;;;11.97;10.67;;;;;;;25.61;59.21;94963.00;4955417;29;20475;-83
2021/05/26 11:25:16;;;;;;;11.10;10.00;;;;;;;25.51;59.66;94957.31;4954911;29;20846;-84
2021/05/26 11:27:52;;;;;;;12.33;10.63;;;;;;;25.54;59.79;94951.50;4907281;29;20540;-83
2021/05/26 11:30:22;;;;;;;14.17;11.30;;;;;;;25.56;59.18;94945.91;4955069;29;20445;-85
2021/05/26 11:32:49;;;;;;;12.60;11.10;;;;;;;25.57;59.25;94944.84;4954991;29;20455;-84