Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/02 00:00:08;;;;;;;11.63;7.45;;;;;;;2.91;71.34;100689.59;689938;28;116354;-63
2021/01/02 00:00:29;;;;;;;10.73;7.10;;;;;;;2.89;71.16;100695.06;691473;28;91730;-64
2021/01/02 00:00:51;;;;;;;10.05;7.05;;;;;;;2.89;71.11;100690.56;694226;28;18690;-63
2021/01/02 00:01:15;;;;;;;10.88;7.15;;;;;;;2.89;71.21;100698.56;693480;28;32572;-63
2021/01/02 00:01:43;;;;;;;9.38;7.15;;;;;;;2.89;71.19;100693.22;694570;28;38939;-63
2021/01/02 00:02:09;;;;;;;10.27;7.03;;;;;;;2.91;71.19;100702.94;689431;28;157000;-63
2021/01/02 00:03:08;;;;;;;9.98;7.30;;;;;;;2.90;71.32;100691.44;690192;28;137866;-64
2021/01/02 00:04:05;;;;;;;10.57;7.38;;;;;;;2.87;71.18;100691.69;682174;28;137365;-63
2021/01/02 00:04:56;;;;;;;10.57;7.07;;;;;;;2.90;71.32;100699.44;690253;28;138331;-64
2021/01/02 00:05:19;;;;;;;9.68;7.25;;;;;;;2.91;71.86;100701.13;689392;28;137341;-64
2021/01/02 00:05:45;;;;;;;11.07;7.53;;;;;;;2.86;71.31;100693.50;692455;28;46458;-63
2021/01/02 00:06:08;;;;;;;12.17;7.67;;;;;;;2.91;71.16;100700.28;689356;28;161316;-64
2021/01/02 00:06:42;;;;;;;10.27;7.15;;;;;;;2.90;71.21;100694.09;693105;28;66577;-64
2021/01/02 00:07:40;;;;;;;9.60;7.22;;;;;;;2.88;71.32;100699.56;690142;28;136004;-63
2021/01/02 00:08:09;;;;;;;10.15;6.63;;;;;;;2.87;71.11;100697.03;687503;28;135351;-63
2021/01/02 00:08:32;;;;;;;9.65;6.78;;;;;;;2.87;71.30;100697.88;689828;28;135712;-63
2021/01/02 00:09:01;;;;;;;9.68;7.10;;;;;;;2.91;71.17;100700.28;693590;28;32648;-63
2021/01/02 00:09:24;;;;;;;8.73;6.43;;;;;;;2.91;71.05;100700.28;689916;28;135219;-64
2021/01/02 00:09:45;;;;;;;9.32;6.97;;;;;;;2.90;71.15;100699.44;691381;28;92132;-63
2021/01/02 00:10:09;;;;;;;9.48;7.30;;;;;;;2.89;71.06;100698.56;693709;28;22434;-64
2021/01/02 00:10:36;;;;;;;10.10;7.53;;;;;;;2.91;71.08;100700.28;691463;28;90372;-63
2021/01/02 00:11:12;;;;;;;8.90;6.75;;;;;;;2.91;70.95;100695.78;690034;28;126310;-63
2021/01/02 00:11:42;;;;;;;10.07;7.10;;;;;;;2.91;70.97;100702.94;690654;28;127992;-62
2021/01/02 00:12:15;;;;;;;9.60;7.00;;;;;;;2.86;70.92;100690.81;689392;28;137946;-61
2021/01/02 00:12:58;;;;;;;9.68;6.75;;;;;;;2.90;70.80;100694.09;689890;28;137656;-62
2021/01/02 00:13:25;;;;;;;7.90;6.53;;;;;;;2.89;70.80;100698.56;690068;28;137650;-62
2021/01/02 00:14:02;;;;;;;9.90;6.80;;;;;;;2.91;70.72;100690.44;689828;28;137761;-61
2021/01/02 00:14:31;;;;;;;9.15;6.75;;;;;;;2.91;70.98;100697.59;688325;28;137671;-64
2021/01/02 00:14:59;;;;;;;8.90;6.82;;;;;;;2.91;70.80;100705.63;689342;28;161603;-64
2021/01/02 00:15:29;;;;;;;8.85;6.45;;;;;;;2.89;70.67;100698.56;689201;28;137936;-64
2021/01/02 00:16:04;;;;;;;8.38;6.35;;;;;;;2.91;70.71;100702.94;689552;28;138003;-63
2021/01/02 00:16:59;;;;;;;8.40;6.38;;;;;;;2.91;70.77;100701.13;690306;28;136952;-64
2021/01/02 00:17:41;;;;;;;7.53;6.43;;;;;;;2.89;70.68;100697.72;683429;28;138339;-63
2021/01/02 00:18:08;;;;;;;8.88;6.68;;;;;;;2.90;70.61;100694.09;683842;28;137403;-63
2021/01/02 00:18:35;;;;;;;6.93;5.88;;;;;;;2.91;70.61;100705.63;689338;28;159639;-64
2021/01/02 00:19:03;;;;;;;7.40;5.80;;;;;;;2.91;70.63;100705.63;688483;28;138793;-63
2021/01/02 00:19:35;;;;;;;8.48;6.50;;;;;;;2.91;70.58;100701.13;687035;28;137949;-62
2021/01/02 00:20:12;;;;;;;7.40;6.45;;;;;;;2.93;70.39;100703.66;686569;28;135744;-61
2021/01/02 00:20:55;;;;;;;6.82;5.80;;;;;;;2.93;70.34;100696.50;686281;28;158544;-62
2021/01/02 00:21:27;;;;;;;8.50;6.20;;;;;;;2.95;70.26;100701.72;689908;28;135938;-62
2021/01/02 00:21:52;;;;;;;10.90;6.40;;;;;;;2.93;70.19;100703.66;689491;28;139281;-61
2021/01/02 00:22:23;;;;;;;10.00;5.93;;;;;;;2.95;70.38;100701.72;690858;28;115020;-61
2021/01/02 00:22:51;;;;;;;7.82;5.82;;;;;;;2.93;70.30;100696.50;689594;28;136130;-60
2021/01/02 00:23:21;;;;;;;6.97;5.40;;;;;;;2.94;70.21;100695.53;689662;28;138012;-62
2021/01/02 00:24:31;;;;;;;8.03;6.00;;;;;;;2.92;70.24;100699.31;689334;28;159249;-62
2021/01/02 00:24:54;;;;;;;7.63;5.90;;;;;;;2.93;70.42;100701.84;681606;28;137016;-62
2021/01/02 00:25:16;;;;;;;7.90;5.63;;;;;;;2.93;70.35;100698.31;685746;28;70481;-61
2021/01/02 00:25:38;;;;;;;6.75;5.90;;;;;;;2.91;70.29;100701.13;693391;28;45269;-61
2021/01/02 00:26:05;;;;;;;7.95;6.05;;;;;;;2.91;70.38;100693.09;693516;28;22471;-62
2021/01/02 00:26:34;;;;;;;6.90;5.82;;;;;;;2.94;70.34;100702.69;690697;28;138173;-62
2021/01/02 00:27:03;;;;;;;7.97;5.90;;;;;;;2.93;70.32;100703.66;690048;28;136362;-64
2021/01/02 00:27:27;;;;;;;8.88;6.03;;;;;;;2.93;70.22;100700.97;689893;28;137979;-63
2021/01/02 00:28:17;;;;;;;7.47;6.07;;;;;;;2.93;70.28;100698.31;691096;28;90741;-62
2021/01/02 00:28:39;;;;;;;7.88;5.75;;;;;;;2.90;70.27;100694.09;683743;28;137559;-61
2021/01/02 00:29:03;;;;;;;7.85;5.50;;;;;;;2.90;70.40;100694.09;688032;28;45254;-63
2021/01/02 00:29:24;;;;;;;8.23;5.82;;;;;;;2.91;70.36;100701.13;685527;28;92170;-61
2021/01/02 00:30:06;;;;;;;8.50;6.20;;;;;;;2.92;70.11;100696.66;688359;28;23401;-64
2021/01/02 00:30:53;;;;;;;6.95;6.03;;;;;;;2.92;70.33;100699.31;689949;28;137474;-63
2021/01/02 00:31:35;;;;;;;8.90;5.68;;;;;;;2.93;70.16;100700.97;689824;28;138322;-63
2021/01/02 00:32:03;;;;;;;7.07;5.53;;;;;;;2.92;70.08;100696.66;689422;28;129383;-62
2021/01/02 00:32:33;;;;;;;8.60;5.78;;;;;;;2.92;70.16;100692.16;689581;28;138062;-62
2021/01/02 00:33:00;;;;;;;6.28;5.60;;;;;;;2.91;70.01;100694.94;692501;28;62379;-62
2021/01/02 00:33:31;;;;;;;6.38;5.25;;;;;;;2.93;69.96;100704.53;690483;28;114642;-61
2021/01/02 00:34:26;;;;;;;7.97;5.38;;;;;;;2.94;69.94;100700.03;690129;28;133593;-62
2021/01/02 00:35:05;;;;;;;7.75;5.82;;;;;;;2.92;69.96;100705.47;689653;28;137412;-63
2021/01/02 00:35:27;;;;;;;8.50;5.88;;;;;;;2.93;69.95;100706.31;689501;28;137418;-62
2021/01/02 00:35:49;;;;;;;6.70;5.63;;;;;;;2.91;69.77;100694.94;693216;28;45352;-62
2021/01/02 00:36:13;;;;;;;7.17;5.80;;;;;;;2.91;69.98;100701.13;693708;28;23526;-62
2021/01/02 00:36:40;;;;;;;7.72;5.45;;;;;;;2.93;69.89;100699.19;691959;28;115088;-63
2021/01/02 00:37:04;;;;;;;7.30;5.68;;;;;;;2.91;69.79;100700.28;690134;28;136262;-63
2021/01/02 00:37:30;;;;;;;6.50;5.32;;;;;;;2.92;69.76;100701.97;691560;28;91514;-63
2021/01/02 00:38:00;;;;;;;6.07;5.47;;;;;;;2.91;69.92;100700.28;689642;28;137918;-63
2021/01/02 00:38:22;;;;;;;6.25;5.20;;;;;;;2.92;69.94;100704.66;689952;28;137824;-64
2021/01/02 00:38:45;;;;;;;5.55;4.80;;;;;;;2.91;69.92;100706.44;693216;28;40604;-62
2021/01/02 00:39:14;;;;;;;6.10;5.10;;;;;;;2.91;69.79;100701.13;694748;28;15888;-60
2021/01/02 00:39:43;;;;;;;7.20;5.75;;;;;;;2.89;69.84;100700.41;692181;28;60548;-62
2021/01/02 00:40:09;;;;;;;7.53;5.53;;;;;;;2.89;69.65;100703.91;689766;28;137696;-61
2021/01/02 00:40:31;;;;;;;6.85;5.32;;;;;;;2.91;69.74;100705.63;690770;28;114032;-62
2021/01/02 00:40:54;;;;;;;6.47;5.32;;;;;;;2.90;69.80;100715.44;693847;28;14050;-62
2021/01/02 00:41:15;;;;;;;5.72;5.10;;;;;;;2.87;69.74;100697.88;693791;28;24685;-61
2021/01/02 00:41:38;;;;;;;5.32;4.82;;;;;;;2.87;69.89;100700.53;694836;28;19083;-62
2021/01/02 00:42:01;;;;;;;5.65;5.03;;;;;;;2.90;69.80;100710.09;691942;28;69378;-63
2021/01/02 00:42:24;;;;;;;5.68;5.07;;;;;;;2.84;69.65;100694.63;692397;28;69451;-62
2021/01/02 00:42:47;;;;;;;6.18;5.38;;;;;;;2.91;69.76;100706.44;692261;28;70262;-62
2021/01/02 00:43:08;;;;;;;7.93;5.68;;;;;;;2.92;69.94;100707.31;691750;28;67521;-62
2021/01/02 00:43:30;;;;;;;7.00;5.40;;;;;;;2.92;69.78;100713.47;692916;28;45057;-62
2021/01/02 00:43:57;;;;;;;6.78;5.47;;;;;;;2.92;69.55;100712.66;693572;28;19259;-62
2021/01/02 00:44:19;;;;;;;5.97;5.15;;;;;;;2.91;69.54;100717.13;689701;28;138003;-62
2021/01/02 00:44:41;;;;;;;5.57;5.07;;;;;;;2.88;70.01;100701.38;689476;28;59402;-60
2021/01/02 00:45:04;;;;;;;5.78;5.28;;;;;;;2.92;69.66;100709.97;689880;28;45241;-62
2021/01/02 00:45:27;;;;;;;6.15;5.50;;;;;;;2.92;69.93;100712.66;689333;28;67446;-61
2021/01/02 00:45:50;;;;;;;6.05;5.15;;;;;;;2.92;69.75;100712.66;689320;28;69284;-60
2021/01/02 00:46:11;;;;;;;6.25;5.25;;;;;;;2.91;69.70;100714.44;687087;28;46415;-61
2021/01/02 00:46:33;;;;;;;7.28;5.53;;;;;;;2.91;69.83;100709.13;689577;28;46469;-63
2021/01/02 00:46:55;;;;;;;6.90;5.60;;;;;;;2.91;69.69;100711.78;690326;28;46406;-63
2021/01/02 00:47:18;;;;;;;7.45;5.57;;;;;;;2.91;69.80;100710.94;691097;28;23473;-63
2021/01/02 00:47:40;;;;;;;7.93;5.47;;;;;;;2.92;69.69;100715.31;686485;28;69274;-63
2021/01/02 00:48:04;;;;;;;5.75;5.15;;;;;;;2.88;69.73;100704.91;687251;28;67575;-63
2021/01/02 00:48:27;;;;;;;5.50;4.97;;;;;;;2.92;69.78;100712.66;688166;28;92426;-63
2021/01/02 00:48:49;;;;;;;5.95;4.93;;;;;;;2.88;69.67;100712.03;689597;28;44396;-64
2021/01/02 00:49:11;;;;;;;6.45;5.10;;;;;;;2.91;69.75;100713.63;689955;28;68161;-62
2021/01/02 00:49:32;;;;;;;8.45;5.40;;;;;;;2.92;69.69;100712.66;689582;28;22375;-62
2021/01/02 00:49:54;;;;;;;7.30;5.30;;;;;;;2.90;69.64;100710.09;690029;28;44329;-62
2021/01/02 00:50:18;;;;;;;6.43;4.95;;;;;;;2.91;69.59;100710.94;689993;28;46405;-62
2021/01/02 00:50:39;;;;;;;5.68;4.95;;;;;;;2.92;69.58;100715.31;684002;28;69452;-63
2021/01/02 00:51:01;;;;;;;5.82;5.25;;;;;;;2.92;69.42;100717.97;684684;28;44262;-62
2021/01/02 00:51:30;;;;;;;5.80;5.20;;;;;;;2.89;69.55;100703.06;685759;28;45263;-62
2021/01/02 00:52:02;;;;;;;5.75;5.13;;;;;;;2.91;69.52;100716.28;684406;28;129373;-61
2021/01/02 00:52:40;;;;;;;5.68;5.00;;;;;;;2.91;69.57;100708.28;684244;28;137950;-61
2021/01/02 00:53:33;;;;;;;5.95;5.35;;;;;;;2.89;69.49;100709.25;688714;28;76633;-60
2021/01/02 00:54:04;;;;;;;5.53;4.72;;;;;;;2.90;69.55;100710.09;687473;28;137435;-61
2021/01/02 00:54:31;;;;;;;5.53;4.90;;;;;;;2.91;69.49;100708.28;684014;28;135874;-62
2021/01/02 00:54:59;;;;;;;5.82;5.20;;;;;;;2.89;69.45;100709.25;685629;28;136228;-62
2021/01/02 00:55:31;;;;;;;4.90;4.38;;;;;;;2.90;69.61;100712.78;685868;28;91543;-62
2021/01/02 00:56:12;;;;;;;5.80;4.95;;;;;;;2.88;69.61;100702.22;684621;28;137205;-61
2021/01/02 00:56:34;;;;;;;5.50;5.00;;;;;;;2.88;69.69;100702.22;685486;28;137487;-62
2021/01/02 00:57:02;;;;;;;6.07;5.05;;;;;;;2.90;69.58;100718.13;683770;28;136361;-63
2021/01/02 00:57:44;;;;;;;7.00;5.05;;;;;;;2.89;69.60;100714.56;688827;28;92577;-63
2021/01/02 00:58:12;;;;;;;5.28;4.78;;;;;;;2.90;69.45;100707.44;683346;28;161466;-63
2021/01/02 00:59:15;;;;;;;5.78;4.97;;;;;;;2.90;69.37;100707.44;687228;28;139972;-65
2021/01/02 01:00:03;;;;;;;6.67;4.80;;;;;;;2.88;69.46;100710.25;673915;29;99439;-62
2021/01/02 01:00:28;;;;;;;6.43;4.77;;;;;;;2.88;69.57;100709.38;676171;28;160079;-62
2021/01/02 01:01:00;;;;;;;5.43;4.60;;;;;;;2.87;69.52;100719.19;677883;29;111061;-62
2021/01/02 01:01:29;;;;;;;6.35;4.88;;;;;;;2.88;69.51;100712.91;678967;28;136041;-60
2021/01/02 01:02:09;;;;;;;4.93;4.43;;;;;;;2.87;69.65;100713.88;679592;28;124467;-62
2021/01/02 01:02:56;;;;;;;5.40;4.90;;;;;;;2.87;69.53;100719.19;679652;28;150038;-61
2021/01/02 01:03:23;;;;;;;6.97;5.20;;;;;;;2.87;69.62;100716.53;681065;28;138700;-60
2021/01/02 01:04:01;;;;;;;6.35;4.70;;;;;;;2.87;69.54;100713.88;682564;28;137996;-62
2021/01/02 01:05:00;;;;;;;5.80;5.05;;;;;;;2.88;69.49;100718.25;681597;28;136254;-62
2021/01/02 01:05:23;;;;;;;5.50;4.97;;;;;;;2.89;69.55;100709.25;673052;29;137367;-62
2021/01/02 01:05:46;;;;;;;5.93;4.85;;;;;;;2.88;69.71;100715.56;684807;28;45970;-62
2021/01/02 01:06:11;;;;;;;8.38;5.25;;;;;;;2.88;69.59;100712.91;684595;28;70213;-61
2021/01/02 01:06:37;;;;;;;5.88;4.63;;;;;;;2.89;69.50;100713.75;682092;28;114391;-61
2021/01/02 01:06:59;;;;;;;4.88;4.40;;;;;;;2.89;69.50;100725.25;681568;28;138169;-61
2021/01/02 01:07:21;;;;;;;7.78;4.97;;;;;;;2.90;69.46;100715.44;684354;28;46363;-61
2021/01/02 01:07:51;;;;;;;7.00;4.90;;;;;;;2.89;69.49;100714.56;684757;28;44876;-59
2021/01/02 01:08:15;;;;;;;5.00;4.50;;;;;;;2.89;69.56;100719.06;681362;28;136285;-61
2021/01/02 01:08:42;;;;;;;5.22;4.68;;;;;;;2.88;69.31;100720.91;683021;28;92256;-62
2021/01/02 01:09:05;;;;;;;4.80;4.13;;;;;;;2.87;69.15;100713.88;681282;28;138071;-62
2021/01/02 01:09:27;;;;;;;5.07;4.57;;;;;;;2.89;69.03;100719.06;683408;28;68355;-61
2021/01/02 01:09:50;;;;;;;5.18;4.68;;;;;;;2.89;69.18;100716.41;684852;28;41186;-62
2021/01/02 01:10:12;;;;;;;5.30;4.40;;;;;;;2.88;69.07;100718.25;684159;28;62383;-61
2021/01/02 01:10:34;;;;;;;5.00;4.32;;;;;;;2.88;69.15;100718.25;684511;28;46413;-61
2021/01/02 01:10:59;;;;;;;4.95;4.32;;;;;;;2.88;69.09;100715.56;684732;28;45259;-62
2021/01/02 01:11:22;;;;;;;6.68;4.53;;;;;;;2.88;69.21;100720.91;683234;28;113698;-61
2021/01/02 01:11:45;;;;;;;6.63;4.43;;;;;;;2.88;69.19;100723.56;683946;28;69343;-62
2021/01/02 01:12:07;;;;;;;4.85;4.28;;;;;;;2.88;69.11;100720.03;683532;28;68448;-62
2021/01/02 01:12:29;;;;;;;5.38;4.35;;;;;;;2.87;69.24;100719.19;685248;28;35463;-61
2021/01/02 01:13:02;;;;;;;5.22;4.20;;;;;;;2.89;69.06;100721.75;684489;28;45583;-62
2021/01/02 01:13:24;;;;;;;5.10;4.40;;;;;;;2.89;69.29;100714.56;680546;28;160639;-62
2021/01/02 01:13:48;;;;;;;4.85;4.43;;;;;;;2.90;69.29;100715.44;685812;28;44400;-61
2021/01/02 01:14:10;;;;;;;5.40;4.45;;;;;;;2.91;69.07;100719.78;682236;28;113632;-62
2021/01/02 01:14:31;;;;;;;4.63;4.22;;;;;;;2.91;69.11;100717.13;685977;28;16305;-62
2021/01/02 01:14:52;;;;;;;4.88;4.38;;;;;;;2.92;68.86;100728.66;685626;28;23475;-62
2021/01/02 01:15:14;;;;;;;4.93;4.10;;;;;;;2.91;68.88;100726.94;685276;28;22429;-62
2021/01/02 01:15:36;;;;;;;4.70;4.22;;;;;;;2.90;68.87;100720.78;685100;28;45244;-62
2021/01/02 01:15:58;;;;;;;5.05;4.45;;;;;;;2.90;68.92;100723.44;684487;28;44403;-61
2021/01/02 01:16:21;;;;;;;5.82;4.53;;;;;;;2.88;68.88;100723.56;685635;28;40391;-61
2021/01/02 01:16:44;;;;;;;4.70;3.95;;;;;;;2.90;68.78;100715.44;683116;28;92122;-61
2021/01/02 01:17:10;;;;;;;5.60;4.10;;;;;;;2.91;68.84;100724.28;684711;28;44392;-62
2021/01/02 01:17:33;;;;;;;4.70;4.30;;;;;;;2.91;68.89;100718.94;681756;28;137939;-61
2021/01/02 01:18:03;;;;;;;4.60;4.15;;;;;;;2.88;68.94;100720.91;683736;28;69429;-62
2021/01/02 01:18:46;;;;;;;4.28;3.97;;;;;;;2.89;68.77;100717.25;680693;28;161042;-62
2021/01/02 01:19:08;;;;;;;5.75;4.40;;;;;;;2.91;68.72;100721.63;681725;28;137705;-61
2021/01/02 01:19:29;;;;;;;5.40;4.13;;;;;;;2.92;68.76;100720.66;685542;28;22430;-62
2021/01/02 01:19:54;;;;;;;4.38;3.97;;;;;;;2.91;68.95;100714.44;685168;28;23414;-62
2021/01/02 01:20:17;;;;;;;4.93;4.13;;;;;;;2.90;68.83;100715.44;682210;28;113468;-62
2021/01/02 01:20:44;;;;;;;4.82;4.00;;;;;;;2.91;68.97;100716.28;683929;28;69490;-62
2021/01/02 01:21:15;;;;;;;4.43;3.80;;;;;;;2.91;68.77;100718.94;681738;28;139198;-62
2021/01/02 01:21:40;;;;;;;5.43;3.85;;;;;;;2.91;68.83;100713.63;677878;29;119129;-58
2021/01/02 01:22:04;;;;;;;4.30;4.00;;;;;;;2.91;68.71;100714.44;678512;29;100826;-61
2021/01/02 01:22:26;;;;;;;5.05;3.90;;;;;;;2.89;68.78;100711.06;678854;29;92193;-60
2021/01/02 01:23:10;;;;;;;4.88;4.25;;;;;;;2.91;68.83;100714.44;680747;29;45261;-59
2021/01/02 01:23:48;;;;;;;3.75;3.38;;;;;;;2.90;68.67;100718.13;677182;28;135717;-59
2021/01/02 01:24:12;;;;;;;3.92;3.50;;;;;;;2.90;68.69;100715.44;680806;28;160744;-60
2021/01/02 01:24:41;;;;;;;3.88;3.58;;;;;;;2.90;68.71;100718.13;682260;28;114980;-62
2021/01/02 01:25:04;;;;;;;4.25;3.72;;;;;;;2.91;68.67;100718.94;680950;28;160900;-62
2021/01/02 01:25:39;;;;;;;4.97;3.45;;;;;;;2.92;68.60;100720.66;683187;28;90733;-61
2021/01/02 01:26:16;;;;;;;3.80;3.47;;;;;;;2.91;68.25;100727.78;681308;28;137540;-61
2021/01/02 01:26:46;;;;;;;3.83;3.42;;;;;;;2.90;68.42;100718.13;680947;28;160757;-58
2021/01/02 01:27:15;;;;;;;3.70;3.30;;;;;;;2.91;68.34;100721.63;681639;28;135896;-56
2021/01/02 01:27:48;;;;;;;4.80;3.40;;;;;;;2.92;68.36;100723.31;681186;28;137525;-59
2021/01/02 01:28:10;;;;;;;3.97;3.60;;;;;;;2.92;68.43;100715.31;681481;28;137553;-60
2021/01/02 01:28:32;;;;;;;4.00;3.70;;;;;;;2.91;68.28;100719.78;683897;28;69551;-59
2021/01/02 01:28:56;;;;;;;4.70;3.90;;;;;;;2.89;68.24;100717.25;685952;28;23403;-61
2021/01/02 01:29:21;;;;;;;5.20;3.72;;;;;;;2.91;68.02;100721.63;683346;28;92219;-62
2021/01/02 01:29:50;;;;;;;6.00;3.67;;;;;;;2.90;68.28;100720.78;681265;28;138112;-62
2021/01/02 01:30:13;;;;;;;3.85;3.47;;;;;;;2.89;68.13;100722.59;681829;28;137410;-61
2021/01/02 01:30:39;;;;;;;3.50;3.20;;;;;;;2.91;68.20;100727.78;683986;28;67336;-61
2021/01/02 01:31:04;;;;;;;5.28;3.88;;;;;;;2.91;67.94;100724.28;682045;28;115087;-62
2021/01/02 01:31:45;;;;;;;3.80;3.35;;;;;;;2.91;68.11;100716.28;683999;28;59127;-62
2021/01/02 01:32:07;;;;;;;3.55;3.25;;;;;;;2.91;68.00;100721.63;680986;28;138827;-62
2021/01/02 01:32:29;;;;;;;3.75;3.45;;;;;;;2.91;68.05;100721.63;684885;28;46357;-61
2021/01/02 01:33:00;;;;;;;3.80;3.50;;;;;;;2.90;68.06;100720.78;684956;28;46949;-61
2021/01/02 01:33:28;;;;;;;4.70;3.40;;;;;;;2.90;67.99;100726.13;681539;28;129581;-62
2021/01/02 01:33:51;;;;;;;3.97;3.58;;;;;;;2.91;67.99;100722.44;682137;28;137296;-62
2021/01/02 01:34:21;;;;;;;3.67;3.38;;;;;;;2.90;68.04;100723.44;683601;28;67498;-62
2021/01/02 01:34:45;;;;;;;3.67;3.38;;;;;;;2.89;67.90;100722.59;681317;28;136175;-60
2021/01/02 01:35:08;;;;;;;4.22;3.70;;;;;;;2.91;68.05;100724.28;683119;28;92370;-61
2021/01/02 01:35:30;;;;;;;4.07;3.67;;;;;;;2.89;68.07;100727.91;683396;28;92342;-62
2021/01/02 01:35:52;;;;;;;3.78;3.47;;;;;;;2.89;68.07;100727.06;685541;28;22811;-62
2021/01/02 01:36:15;;;;;;;4.03;3.58;;;;;;;2.89;67.99;100735.09;684320;28;67640;-62
2021/01/02 01:36:36;;;;;;;3.90;3.60;;;;;;;2.88;68.04;100730.72;684938;28;44397;-61
2021/01/02 01:37:02;;;;;;;5.20;3.50;;;;;;;2.87;67.84;100734.38;685233;28;22397;-62
2021/01/02 01:37:28;;;;;;;3.70;3.40;;;;;;;2.87;68.03;100723.69;681703;28;138398;-62
2021/01/02 01:37:50;;;;;;;3.85;3.47;;;;;;;2.86;68.25;100733.50;681658;28;138006;-61
2021/01/02 01:38:16;;;;;;;3.90;3.28;;;;;;;2.84;68.12;100724.78;684573;28;46352;-62
2021/01/02 01:38:43;;;;;;;3.95;3.58;;;;;;;2.84;68.08;100738.13;682820;28;115121;-60
2021/01/02 01:39:05;;;;;;;4.45;3.50;;;;;;;2.84;68.16;100739.97;681397;28;137503;-61
2021/01/02 01:39:28;;;;;;;4.15;3.45;;;;;;;2.83;68.03;100739.09;683773;28;67923;-60
2021/01/02 01:39:51;;;;;;;3.63;3.33;;;;;;;2.83;68.15;100740.94;683987;28;63697;-58
2021/01/02 01:40:15;;;;;;;4.05;3.33;;;;;;;2.84;68.25;100739.97;683449;28;69374;-60
2021/01/02 01:40:39;;;;;;;3.50;3.20;;;;;;;2.82;68.23;100728.56;683560;28;69291;-58
2021/01/02 01:41:10;;;;;;;3.78;3.40;;;;;;;2.82;68.20;100733.88;682877;28;91006;-57
2021/01/02 01:41:35;;;;;;;3.80;3.50;;;;;;;2.82;68.12;100736.56;681554;28;137535;-61
2021/01/02 01:41:59;;;;;;;3.95;3.55;;;;;;;2.81;68.29;100734.88;681626;28;129967;-61
2021/01/02 01:42:36;;;;;;;4.13;3.72;;;;;;;2.81;68.24;100737.53;683787;28;69302;-62
2021/01/02 01:43:03;;;;;;;3.75;3.45;;;;;;;2.79;68.15;100740.34;681305;28;137443;-62
2021/01/02 01:43:57;;;;;;;4.28;3.88;;;;;;;2.78;68.32;100733.31;681481;28;138530;-61
2021/01/02 01:44:52;;;;;;;4.57;4.00;;;;;;;2.78;68.28;100743.97;681095;28;137579;-59
2021/01/02 01:45:25;;;;;;;4.18;3.78;;;;;;;2.77;68.32;100744.94;681503;28;136346;-60
2021/01/02 01:46:12;;;;;;;4.55;4.15;;;;;;;2.76;68.25;100751.25;681549;28;137822;-59
2021/01/02 01:46:35;;;;;;;4.28;3.70;;;;;;;2.77;68.31;100744.09;681235;28;135721;-59
2021/01/02 01:47:04;;;;;;;4.13;3.72;;;;;;;2.76;68.48;100739.72;683918;28;69377;-59
2021/01/02 01:47:35;;;;;;;5.45;3.90;;;;;;;2.74;68.55;100745.19;678960;28;159046;-60
2021/01/02 01:48:04;;;;;;;5.13;4.20;;;;;;;2.74;68.27;100739.00;680066;28;137305;-61
2021/01/02 01:48:28;;;;;;;4.63;4.22;;;;;;;2.73;68.59;100740.84;680076;28;136636;-60
2021/01/02 01:49:05;;;;;;;4.80;4.07;;;;;;;2.74;68.49;100749.69;682290;28;92253;-62
2021/01/02 01:50:03;;;;;;;4.68;4.15;;;;;;;2.73;68.71;100739.97;681462;28;137785;-61
2021/01/02 01:50:26;;;;;;;5.13;3.95;;;;;;;2.72;68.46;100747.13;681150;28;136062;-62
2021/01/02 01:50:56;;;;;;;5.50;4.22;;;;;;;2.72;68.43;100744.47;683919;28;67517;-62
2021/01/02 01:51:35;;;;;;;4.38;3.97;;;;;;;2.72;68.56;100743.63;682645;28;137730;-58
2021/01/02 01:51:58;;;;;;;6.40;4.20;;;;;;;2.70;68.44;100741.94;681362;28;137376;-61
2021/01/02 01:52:48;;;;;;;5.10;4.60;;;;;;;2.69;68.51;100740.22;683630;28;68955;-58
2021/01/02 01:53:39;;;;;;;6.07;4.50;;;;;;;2.69;68.67;100742.06;681800;28;137695;-58
2021/01/02 01:54:29;;;;;;;5.30;4.68;;;;;;;2.67;68.46;100741.34;681368;28;135983;-60
2021/01/02 01:55:06;;;;;;;4.65;4.25;;;;;;;2.66;68.76;100745.81;683735;28;62362;-60
2021/01/02 01:55:29;;;;;;;5.03;4.47;;;;;;;2.66;68.63;100743.16;681830;28;133606;-61
2021/01/02 01:56:10;;;;;;;5.57;4.68;;;;;;;2.63;68.75;100743.44;683271;28;93340;-59
2021/01/02 01:56:31;;;;;;;5.68;4.60;;;;;;;2.64;68.85;100741.59;681349;28;137523;-60
2021/01/02 01:56:56;;;;;;;5.38;4.50;;;;;;;2.63;68.58;100742.56;685245;28;23102;-59
2021/01/02 01:57:23;;;;;;;6.22;4.90;;;;;;;2.63;68.85;100750.56;681647;28;136782;-59
2021/01/02 01:57:45;;;;;;;6.68;5.05;;;;;;;2.60;68.90;100734.81;681770;28;136706;-58
2021/01/02 01:58:10;;;;;;;7.30;5.25;;;;;;;2.64;68.84;100744.25;684422;28;41264;-61
2021/01/02 01:59:19;;;;;;;6.68;4.70;;;;;;;2.62;68.85;100741.72;682277;28;108502;-58
2021/01/02 02:01:02;;;;;;;5.78;4.85;;;;;;;2.54;68.72;100738.84;682422;28;114882;-61
2021/01/02 02:01:25;;;;;;;6.45;5.20;;;;;;;2.54;68.95;100744.16;679425;28;138040;-61
2021/01/02 02:01:48;;;;;;;7.05;4.95;;;;;;;2.52;68.75;100743.44;681388;28;57631;-62
2021/01/02 02:02:16;;;;;;;5.00;4.50;;;;;;;2.53;68.98;100739.81;681274;28;45899;-62
2021/01/02 02:02:53;;;;;;;6.38;5.18;;;;;;;2.50;68.88;100737.38;679061;28;121131;-62
2021/01/02 02:03:21;;;;;;;6.22;5.00;;;;;;;2.50;68.98;100740.88;679775;28;135832;-62
2021/01/02 02:03:47;;;;;;;6.90;5.10;;;;;;;2.51;69.02;100745.25;682131;28;134492;-61
2021/01/02 02:04:43;;;;;;;6.10;5.50;;;;;;;2.50;69.16;100748.88;681451;28;138002;-60
2021/01/02 02:05:07;;;;;;;6.78;5.30;;;;;;;2.50;69.23;100743.56;681531;28;131664;-61
2021/01/02 02:05:50;;;;;;;6.43;5.32;;;;;;;2.50;69.30;100743.56;683055;28;92317;-59
2021/01/02 02:06:23;;;;;;;8.43;5.80;;;;;;;2.50;69.40;100742.72;682759;28;137679;-62
2021/01/02 02:06:45;;;;;;;8.65;5.78;;;;;;;2.48;69.30;100740.19;681611;28;137581;-62
2021/01/02 02:07:14;;;;;;;7.72;5.50;;;;;;;2.47;69.16;100733.13;684590;28;45151;-62
2021/01/02 02:07:41;;;;;;;6.82;5.63;;;;;;;2.49;69.31;100741.00;679010;28;137959;-62
2021/01/02 02:08:04;;;;;;;7.43;5.80;;;;;;;2.48;69.24;100745.50;678570;28;138110;-62
2021/01/02 02:08:41;;;;;;;7.78;5.68;;;;;;;2.46;69.24;100742.13;680713;28;69363;-62
2021/01/02 02:09:02;;;;;;;6.22;4.93;;;;;;;2.46;69.32;100743.91;678724;28;135983;-61
2021/01/02 02:09:39;;;;;;;8.75;5.85;;;;;;;2.45;69.46;100744.91;682524;28;46500;-61
2021/01/02 02:10:01;;;;;;;6.60;5.70;;;;;;;2.45;69.25;100743.09;681784;28;136765;-62
2021/01/02 02:10:26;;;;;;;5.95;5.40;;;;;;;2.45;69.32;100745.75;684335;28;46419;-62
2021/01/02 02:11:02;;;;;;;7.50;5.68;;;;;;;2.44;69.46;100745.88;682555;28;113676;-61
2021/01/02 02:11:44;;;;;;;8.82;6.13;;;;;;;2.43;69.54;100739.72;682572;28;135978;-62
2021/01/02 02:12:14;;;;;;;7.65;6.70;;;;;;;2.43;69.44;100744.16;681138;28;136173;-61
2021/01/02 02:12:50;;;;;;;8.82;6.25;;;;;;;2.41;69.49;100740.78;681742;28;137837;-62
2021/01/02 02:13:14;;;;;;;8.82;6.15;;;;;;;2.41;69.38;100740.78;681438;28;137461;-62
2021/01/02 02:13:44;;;;;;;7.75;6.25;;;;;;;2.40;69.42;100739.97;682971;28;90688;-62
2021/01/02 02:14:10;;;;;;;7.85;6.32;;;;;;;2.39;69.45;100740.09;681721;28;137895;-61
2021/01/02 02:14:37;;;;;;;8.68;6.85;;;;;;;2.40;69.54;100739.09;681418;28;137957;-62
2021/01/02 02:15:08;;;;;;;7.25;6.18;;;;;;;2.38;69.56;100743.72;681349;28;137566;-61
2021/01/02 02:15:30;;;;;;;8.02;6.18;;;;;;;2.37;69.56;100744.66;681480;28;135877;-62
2021/01/02 02:15:53;;;;;;;8.07;6.50;;;;;;;2.35;69.53;100736.78;685525;28;23327;-62
2021/01/02 02:16:19;;;;;;;9.52;6.35;;;;;;;2.32;69.65;100737.91;684523;28;69475;-62
2021/01/02 02:16:44;;;;;;;8.57;6.20;;;;;;;2.33;69.60;100733.41;680924;28;162383;-62
2021/01/02 02:17:05;;;;;;;8.65;6.53;;;;;;;2.33;69.72;100736.06;682516;28;113589;-62
2021/01/02 02:17:28;;;;;;;9.30;6.70;;;;;;;2.32;69.73;100739.72;684775;28;46167;-62
2021/01/02 02:17:52;;;;;;;7.97;6.07;;;;;;;2.30;69.56;100741.66;683578;28;69451;-62
2021/01/02 02:18:18;;;;;;;7.18;6.00;;;;;;;2.31;69.87;100738.88;682830;28;92297;-61
2021/01/02 02:18:44;;;;;;;8.45;6.65;;;;;;;2.30;69.68;100741.66;682345;28;137861;-61
2021/01/02 02:19:15;;;;;;;8.32;6.28;;;;;;;2.27;69.64;100736.56;682511;28;115193;-62