Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:02:47;;;;;;;13.58;10.25;;;;;;;9.01;100.00;97842.42;1749789;82;21720;-81
2023/03/12 00:05:53;;;;;;;17.73;11.85;;;;;;;9.00;100.00;97832.05;1749813;82;21191;-84
2023/03/12 00:09:03;;;;;;;15.00;10.90;;;;;;;9.05;100.00;97826.75;1750055;82;21190;-82
2023/03/12 00:12:11;;;;;;;20.15;10.88;;;;;;;9.05;100.00;97819.94;1749870;82;21221;-84
2023/03/12 00:15:17;;;;;;;21.12;14.28;;;;;;;9.07;100.00;97821.06;1748122;82;21246;-84
2023/03/12 00:18:23;;;;;;;25.08;16.80;;;;;;;9.10;100.00;97815.16;1752541;80;21161;-81
2023/03/12 00:21:23;;;;;;;24.43;15.48;;;;;;;9.14;100.00;97806.83;1742863;81;21695;-84
2023/03/12 00:24:29;;;;;;;19.67;12.95;;;;;;;9.04;100.00;97811.99;1765911;81;22157;-85
2023/03/12 00:27:28;;;;;;;29.23;16.67;;;;;;;9.00;100.00;97795.25;1763294;81;21181;-81
2023/03/12 00:30:22;;;;;;;26.30;15.83;;;;;;;9.02;100.00;97790.91;1758599;81;21166;-81
2023/03/12 00:33:08;;;;;;;21.23;14.28;;;;;;;8.98;100.00;97793.26;1752389;81;21202;-85
2023/03/12 00:36:02;;;;;;;26.37;12.70;;;;;;;8.98;100.00;97786.44;1758597;81;21166;-84
2023/03/12 00:38:49;;;;;;;18.30;12.10;;;;;;;8.89;100.00;97768.22;1758741;81;21201;-81
2023/03/12 00:41:42;;;;;;;18.32;11.97;;;;;;;8.88;100.00;97779.33;1758716;81;21209;-81
2023/03/12 00:44:28;;;;;;;28.07;12.85;;;;;;;8.85;100.00;97769.73;1760049;81;21702;-81
2023/03/12 00:47:21;;;;;;;19.20;12.75;;;;;;;8.87;100.00;97767.59;1759374;81;21323;-81
2023/03/12 00:50:07;;;;;;;22.67;11.80;;;;;;;8.83;100.00;97763.66;1760031;81;21197;-81
2023/03/12 00:53:01;;;;;;;19.10;11.55;;;;;;;8.88;100.00;97758.34;1739709;81;21241;-83
2023/03/12 00:56:06;;;;;;;21.15;11.80;;;;;;;8.90;100.00;97763.06;1760003;81;21146;-81
2023/03/12 00:59:12;;;;;;;20.95;11.15;;;;;;;8.88;100.00;97755.63;1759992;81;21150;-84
2023/03/12 01:02:17;;;;;;;19.15;11.05;;;;;;;8.83;100.00;97760.92;1741919;81;21174;-84
2023/03/12 01:05:24;;;;;;;19.65;10.13;;;;;;;8.80;100.00;97756.45;1758401;81;21169;-80
2023/03/12 01:08:32;;;;;;;19.05;10.72;;;;;;;8.82;100.00;97752.45;1758357;81;21765;-84
2023/03/12 01:11:39;;;;;;;21.17;11.12;;;;;;;8.81;100.00;97752.69;1760077;81;21209;-85
2023/03/12 01:14:46;;;;;;;21.95;10.93;;;;;;;8.82;100.00;97749.73;1759934;81;21170;-81
2023/03/12 01:17:52;;;;;;;23.07;11.55;;;;;;;8.79;100.00;97746.61;1759936;81;21178;-81
2023/03/12 01:20:58;;;;;;;25.75;12.23;;;;;;;8.72;100.00;97750.79;1755001;81;21707;-81
2023/03/12 01:24:03;;;;;;;29.70;11.15;;;;;;;8.66;100.00;97755.26;1758123;81;21633;-84
2023/03/12 01:27:09;;;;;;;20.32;11.08;;;;;;;8.61;100.00;97740.13;1759572;81;21758;-81
2023/03/12 01:30:16;;;;;;;22.65;11.45;;;;;;;8.61;100.00;97735.17;1759457;81;21150;-84
2023/03/12 01:33:22;;;;;;;19.98;10.30;;;;;;;8.60;100.00;97735.70;1758867;81;21702;-84
2023/03/12 01:36:31;;;;;;;19.30;9.65;;;;;;;8.64;100.00;97721.94;1742983;81;21154;-81
2023/03/12 01:39:36;;;;;;;23.92;10.88;;;;;;;8.58;100.00;97728.30;1735505;81;21194;-82
2023/03/12 01:42:42;;;;;;;26.00;11.12;;;;;;;8.58;100.00;97717.41;1759774;81;21189;-85
2023/03/12 01:46:16;;;;;;;22.55;10.38;;;;;;;8.59;100.00;97728.59;1759756;81;21162;-81
2023/03/12 01:49:33;;;;;;;22.85;10.05;;;;;;;8.60;100.00;97728.06;1758260;81;21177;-83
2023/03/12 01:52:41;;;;;;;28.47;10.72;;;;;;;8.52;100.00;97721.58;1759374;81;21201;-81
2023/03/12 01:55:48;;;;;;;21.10;10.48;;;;;;;8.48;100.00;97718.99;1759507;81;21142;-81
2023/03/12 01:58:53;;;;;;;22.75;10.08;;;;;;;8.46;100.00;97712.39;1759636;81;21194;-81
2023/03/12 02:02:00;;;;;;;19.82;9.50;;;;;;;8.48;100.00;97705.38;1759767;81;21154;-81
2023/03/12 02:05:13;;;;;;;19.98;9.83;;;;;;;8.45;100.00;97704.75;1759954;81;21158;-83
2023/03/12 02:08:19;;;;;;;19.12;9.10;;;;;;;8.48;100.00;97703.48;1755139;81;21181;-79
2023/03/12 02:11:25;;;;;;;19.05;9.50;;;;;;;8.46;100.00;97691.95;1759358;81;21269;-79
2023/03/12 02:14:30;;;;;;;24.57;9.95;;;;;;;8.44;100.00;97688.11;1760788;81;21156;-84
2023/03/12 02:17:38;;;;;;;20.40;10.20;;;;;;;8.42;100.00;97692.09;1760732;81;21747;-83
2023/03/12 02:21:09;;;;;;;19.57;9.38;;;;;;;8.42;100.00;97687.52;1758726;81;21217;-81
2023/03/12 02:24:25;;;;;;;22.65;8.73;;;;;;;8.40;100.00;97688.25;1760063;81;21165;-86
2023/03/12 02:27:30;;;;;;;18.12;8.43;;;;;;;8.37;100.00;97689.23;1759847;81;21225;-84
2023/03/12 02:30:36;;;;;;;17.23;7.60;;;;;;;8.32;100.00;97690.41;1756649;81;21714;-86
2023/03/12 02:33:43;;;;;;;15.83;7.30;;;;;;;8.29;100.00;97688.98;1738896;81;21177;-86
2023/03/12 02:36:48;;;;;;;14.50;7.58;;;;;;;8.32;100.00;97688.51;1743254;81;21217;-80
2023/03/12 02:40:06;;;;;;;15.08;6.87;;;;;;;8.32;100.00;97691.77;1741844;81;21640;-79
2023/03/12 02:43:13;;;;;;;16.85;8.05;;;;;;;8.27;100.00;97686.16;1759094;81;21703;-79
2023/03/12 02:46:19;;;;;;;13.40;7.00;;;;;;;8.26;100.00;97683.14;1760238;81;21189;-80
2023/03/12 02:49:26;;;;;;;14.03;6.87;;;;;;;8.33;100.00;97680.66;1759074;81;21751;-80
2023/03/12 02:52:34;;;;;;;13.55;7.05;;;;;;;8.29;100.00;97683.53;1760087;81;21205;-84
2023/03/12 02:55:39;;;;;;;15.63;5.90;;;;;;;8.34;100.00;97679.59;1758569;81;21213;-84
2023/03/12 02:58:45;;;;;;;11.22;5.72;;;;;;;8.38;100.00;97675.94;1759814;81;21201;-80
2023/03/12 03:01:51;;;;;;;9.90;5.95;;;;;;;8.36;100.00;97687.53;1759808;81;21158;-84
2023/03/12 03:04:56;;;;;;;9.68;5.35;;;;;;;8.32;100.00;97676.78;1758966;81;21351;-84
2023/03/12 03:08:02;;;;;;;14.45;5.97;;;;;;;8.36;100.00;97682.95;1732066;81;21177;-80
2023/03/12 03:11:07;;;;;;;10.43;4.40;;;;;;;8.34;100.00;97682.33;1711417;81;21722;-80
2023/03/12 03:14:16;;;;;;;9.05;4.00;;;;;;;8.33;100.00;97685.28;1759957;81;21197;-84
2023/03/12 03:17:23;;;;;;;5.22;3.67;;;;;;;8.32;100.00;97695.84;1758827;81;21221;-81
2023/03/12 03:20:28;;;;;;;8.83;4.22;;;;;;;8.35;100.00;97686.70;1757644;81;21197;-81
2023/03/12 03:23:28;;;;;;;5.40;3.60;;;;;;;8.40;100.00;97688.25;1758508;81;21190;-85
2023/03/12 03:26:34;;;;;;;7.47;5.28;;;;;;;8.41;100.00;97689.08;1737569;81;21794;-85
2023/03/12 03:29:41;;;;;;;5.28;3.33;;;;;;;8.42;100.00;97697.05;1759047;81;21205;-80
2023/03/12 03:32:52;;;;;;;5.67;2.92;;;;;;;8.47;100.00;97700.95;1759039;81;21201;-85
2023/03/12 03:36:00;;;;;;;5.40;3.27;;;;;;;8.52;100.00;97703.86;1757790;81;21169;-80
2023/03/12 03:39:14;;;;;;;5.45;3.27;;;;;;;8.51;100.00;97696.72;1758090;81;21170;-85
2023/03/12 03:42:20;;;;;;;3.52;2.65;;;;;;;8.54;100.00;97707.19;1759136;81;21244;-85
2023/03/12 03:45:25;;;;;;;2.67;2.10;;;;;;;8.67;100.00;97705.14;1757967;81;21178;-80
2023/03/12 03:48:31;;;;;;;4.97;2.83;;;;;;;8.68;100.00;97712.25;1758733;81;21199;-84
2023/03/12 03:51:40;;;;;;;3.50;2.27;;;;;;;8.69;100.00;97715.80;1745518;81;21154;-83
2023/03/12 03:54:49;;;;;;;4.20;2.08;;;;;;;8.70;100.00;97712.88;1744110;81;21173;-85
2023/03/12 03:57:56;;;;;;;12.85;7.80;;;;;;;8.76;100.00;97717.11;1758124;81;21202;-81
2023/03/12 04:01:04;;;;;;;6.33;4.00;;;;;;;8.80;100.00;97723.23;1758798;81;21289;-80
2023/03/12 04:04:11;;;;;;;3.33;2.20;;;;;;;8.87;100.00;97728.06;1740736;81;21177;-80
2023/03/12 04:07:18;;;;;;;2.80;1.98;;;;;;;8.91;100.00;97736.09;1758025;81;21757;-84
2023/03/12 04:10:29;;;;;;;3.62;2.17;;;;;;;8.94;100.00;97735.65;1748053;81;21197;-79
2023/03/12 04:13:34;;;;;;;2.22;1.60;;;;;;;8.98;100.00;97739.27;1743319;81;21802;-79
2023/03/12 04:16:42;;;;;;;5.78;1.90;;;;;;;8.98;100.00;97746.91;1738325;81;21165;-86
2023/03/12 04:19:48;;;;;;;2.25;1.85;;;;;;;9.05;100.00;97753.66;1759562;81;21166;-84
2023/03/12 04:22:53;;;;;;;2.60;1.70;;;;;;;9.05;100.00;97759.95;1738374;82;21185;-85
2023/03/12 04:26:00;;;;;;;8.13;1.92;;;;;;;9.16;100.00;97774.70;1754696;82;21197;-86
2023/03/12 04:29:07;;;;;;;2.55;1.98;;;;;;;9.10;100.00;97793.34;1736050;82;21193;-79
2023/03/12 04:32:14;;;;;;;3.40;2.62;;;;;;;9.10;100.00;97805.62;1754729;82;21198;-86
2023/03/12 04:35:20;;;;;;;3.12;2.50;;;;;;;9.05;100.00;97821.83;1755003;82;21289;-84
2023/03/12 04:38:31;;;;;;;1.67;1.57;;;;;;;9.05;100.00;97823.19;1755005;82;21348;-84
2023/03/12 04:41:38;;;;;;;2.50;1.90;;;;;;;9.07;100.00;97820.53;1753353;81;21213;-84
2023/03/12 04:44:44;;;;;;;1.92;1.70;;;;;;;8.95;100.00;97844.17;1754882;82;21163;-80
2023/03/12 04:47:50;;;;;;;1.90;1.75;;;;;;;8.94;100.00;97871.97;1754134;82;21751;-81
2023/03/12 04:50:56;;;;;;;3.80;2.17;;;;;;;8.94;100.00;97880.14;1754490;82;21735;-81
2023/03/12 04:54:01;;;;;;;2.35;2.12;;;;;;;8.82;100.00;97898.28;1754747;82;21205;-80
2023/03/12 04:57:07;;;;;;;3.00;1.77;;;;;;;8.78;100.00;97910.69;1754825;82;21178;-86
2023/03/12 05:00:16;;;;;;;2.45;2.00;;;;;;;8.90;100.00;97902.09;1754606;82;21155;-84
2023/03/12 05:03:22;;;;;;;2.60;2.30;;;;;;;8.94;100.00;97907.41;1737248;82;21190;-85
2023/03/12 05:06:29;;;;;;;3.27;2.08;;;;;;;9.00;100.00;97913.02;1754400;82;21190;-81
2023/03/12 05:09:35;;;;;;;3.33;2.17;;;;;;;8.89;100.00;97914.56;1754896;82;21169;-84
2023/03/12 05:12:42;;;;;;;2.87;2.47;;;;;;;8.75;100.00;97942.50;1754848;82;21201;-84
2023/03/12 05:15:49;;;;;;;3.30;2.90;;;;;;;8.75;100.00;97969.75;1753978;82;21143;-84
2023/03/12 05:18:56;;;;;;;4.37;3.35;;;;;;;8.79;100.00;97987.30;1752811;82;21190;-84
2023/03/12 05:22:02;;;;;;;4.03;3.60;;;;;;;8.83;100.00;98004.06;1753400;82;21178;-81
2023/03/12 05:25:07;;;;;;;5.85;4.12;;;;;;;8.83;100.00;98019.89;1756734;81;21189;-84
2023/03/12 05:28:13;;;;;;;6.20;4.85;;;;;;;8.87;100.00;98029.30;1759540;81;21193;-81
2023/03/12 05:31:19;;;;;;;7.37;5.05;;;;;;;8.94;100.00;98038.28;1758971;81;21198;-85
2023/03/12 05:34:29;;;;;;;11.50;6.85;;;;;;;9.02;100.00;98040.41;1759287;81;21177;-81
2023/03/12 05:37:36;;;;;;;10.58;7.37;;;;;;;9.03;100.00;98062.52;1758120;81;21216;-81
2023/03/12 05:40:43;;;;;;;10.90;7.35;;;;;;;9.08;100.00;98077.69;1733276;81;21213;-85
2023/03/12 05:43:50;;;;;;;10.15;7.97;;;;;;;9.08;100.00;98089.97;1757762;81;21771;-80
2023/03/12 05:46:56;;;;;;;12.37;9.43;;;;;;;9.12;100.00;98101.58;1759602;81;21142;-81
2023/03/12 05:50:02;;;;;;;12.18;8.65;;;;;;;9.06;100.00;98119.36;1743203;81;21289;-80
2023/03/12 05:53:01;;;;;;;12.60;6.97;;;;;;;8.93;100.00;98142.91;1758804;81;21790;-81
2023/03/12 05:56:17;;;;;;;11.43;6.42;;;;;;;8.83;100.00;98143.92;1759081;81;21166;-85
2023/03/12 05:59:22;;;;;;;8.00;7.20;;;;;;;8.72;100.00;98166.95;1760160;81;21205;-84
2023/03/12 06:02:29;;;;;;;7.92;7.12;;;;;;;8.56;100.00;98160.94;1739369;81;21316;-84
2023/03/12 06:05:36;;;;;;;8.78;7.65;;;;;;;8.50;100.00;98166.40;1759674;81;21276;-84
2023/03/12 06:08:43;;;;;;;9.00;8.10;;;;;;;8.39;100.00;98181.00;1759453;81;21150;-84
2023/03/12 06:11:49;;;;;;;10.03;9.00;;;;;;;8.32;100.00;98180.66;1759986;81;21197;-80
2023/03/12 06:14:56;;;;;;;10.25;9.18;;;;;;;8.29;100.00;98186.03;1759411;81;21177;-85
2023/03/12 06:18:04;;;;;;;11.03;9.30;;;;;;;8.30;100.00;98191.78;1758781;81;21241;-85
2023/03/12 06:21:21;;;;;;;15.38;13.00;;;;;;;8.29;100.00;98196.92;1759447;81;21261;-85
2023/03/12 06:24:30;;;;;;;19.75;15.53;;;;;;;8.18;100.00;98196.20;1758864;80;21294;-81
2023/03/12 06:27:35;;;;;;;16.73;14.87;;;;;;;8.15;100.00;98211.62;1760117;81;21201;-85
2023/03/12 06:30:42;;;;;;;16.82;15.03;;;;;;;8.14;100.00;98233.09;1759364;81;21201;-85
2023/03/12 06:33:48;;;;;;;14.38;12.88;;;;;;;8.15;100.00;98266.08;1758728;81;21189;-80
2023/03/12 06:36:55;;;;;;;12.50;11.20;;;;;;;8.13;100.00;98271.72;1759467;81;21189;-81
2023/03/12 06:40:00;;;;;;;10.13;9.08;;;;;;;8.19;100.00;98289.96;1759217;81;21150;-80
2023/03/12 06:43:11;;;;;;;10.38;7.45;;;;;;;8.24;100.00;98293.94;1758685;81;21268;-80
2023/03/12 06:46:20;;;;;;;8.00;7.20;;;;;;;8.28;100.00;98301.48;1739355;81;21158;-85
2023/03/12 06:49:30;;;;;;;9.28;7.90;;;;;;;8.39;100.00;98310.40;1737703;81;21754;-84
2023/03/12 06:52:27;;;;;;;9.85;7.90;;;;;;;8.45;100.00;98305.98;1759360;81;21185;-81
2023/03/12 06:55:20;;;;;;;8.23;7.42;;;;;;;8.39;100.00;98317.74;1759793;81;21713;-81
2023/03/12 06:58:06;;;;;;;8.38;7.58;;;;;;;8.43;100.00;98324.45;1759140;81;21778;-81
2023/03/12 07:01:00;;;;;;;8.53;7.65;;;;;;;8.44;100.00;98317.94;1759846;81;21327;-84
2023/03/12 07:04:05;;;;;;;7.90;7.10;;;;;;;8.47;100.00;98316.66;1736590;81;21190;-84
2023/03/12 07:07:11;;;;;;;7.30;6.50;;;;;;;8.50;99.10;98326.63;1756134;81;21256;-85
2023/03/12 07:10:18;;;;;;;7.03;6.15;;;;;;;8.59;98.50;98336.26;1755130;81;21166;-81
2023/03/12 07:13:24;;;;;;;7.30;6.17;;;;;;;8.74;96.75;98363.28;1736217;81;21209;-81
2023/03/12 07:16:30;;;;;;;7.28;6.40;;;;;;;8.80;95.08;98388.84;1757851;81;21197;-84
2023/03/12 07:19:37;;;;;;;7.45;6.72;;;;;;;8.70;94.08;98399.69;1759709;81;21166;-80
2023/03/12 07:22:42;;;;;;;6.55;5.20;;;;;;;8.60;92.61;98408.78;1742064;81;21245;-84
2023/03/12 07:25:50;;;;;;;5.10;4.50;;;;;;;8.49;92.29;98412.67;1757108;81;21252;-80
2023/03/12 07:28:55;;;;;;;4.87;4.35;;;;;;;8.41;91.21;98424.08;1757642;81;21356;-82
2023/03/12 07:32:01;;;;;;;5.12;4.62;;;;;;;8.36;89.14;98444.30;1759231;81;21718;-84
2023/03/12 07:35:07;;;;;;;6.62;4.40;;;;;;;8.29;89.19;98451.60;1754579;81;21277;-84
2023/03/12 07:38:14;;;;;;;5.22;4.65;;;;;;;8.18;88.45;98453.03;1756704;81;21162;-83
2023/03/12 07:41:22;;;;;;;5.33;4.60;;;;;;;8.07;88.58;98467.78;1758901;81;21212;-83
2023/03/12 07:44:28;;;;;;;5.37;4.53;;;;;;;7.97;89.00;98478.22;1758706;81;21213;-84
2023/03/12 07:47:34;;;;;;;5.62;5.03;;;;;;;7.90;89.92;98488.58;1759133;81;21524;-82
2023/03/12 07:50:41;;;;;;;7.97;6.55;;;;;;;7.81;90.13;98497.09;1759372;81;21695;-84
2023/03/12 07:53:46;;;;;;;7.92;6.92;;;;;;;7.73;90.60;98498.13;1758199;81;21209;-83
2023/03/12 07:56:52;;;;;;;7.15;6.40;;;;;;;7.65;90.97;98514.61;1758088;81;21200;-84
2023/03/12 07:59:59;;;;;;;9.60;6.65;;;;;;;7.67;91.68;98522.07;1733545;81;21742;-81
2023/03/12 08:03:06;;;;;;;10.58;6.90;;;;;;;7.72;92.07;98530.47;1758669;81;21232;-82
2023/03/12 08:06:12;;;;;;;8.45;6.83;;;;;;;7.70;91.86;98518.92;1757997;81;21213;-83
2023/03/12 08:09:19;;;;;;;7.42;6.45;;;;;;;7.64;91.58;98536.91;1757835;81;21241;-83
2023/03/12 08:12:26;;;;;;;7.33;5.83;;;;;;;7.56;92.09;98547.10;1758065;81;21396;-81
2023/03/12 08:15:32;;;;;;;7.15;5.30;;;;;;;7.52;92.52;98545.30;1759386;81;21165;-80
2023/03/12 08:18:38;;;;;;;6.05;5.00;;;;;;;7.51;92.57;98559.95;1758044;81;21201;-81
2023/03/12 08:21:45;;;;;;;4.55;4.05;;;;;;;7.51;92.20;98567.27;1759225;81;21707;-80
2023/03/12 08:24:50;;;;;;;9.83;4.10;;;;;;;7.49;91.49;98572.08;1757954;81;21201;-84
2023/03/12 08:27:56;;;;;;;3.98;3.50;;;;;;;7.50;89.97;98584.11;1757625;81;21174;-83
2023/03/12 08:31:05;;;;;;;5.30;4.67;;;;;;;7.49;88.47;98587.05;1758261;81;21778;-84
2023/03/12 08:34:10;;;;;;;7.03;5.17;;;;;;;7.51;87.95;98595.31;1757874;81;21745;-80
2023/03/12 08:37:16;;;;;;;7.35;3.85;;;;;;;7.55;88.81;98599.84;1759584;81;21726;-84
2023/03/12 08:40:23;;;;;;;5.67;4.37;;;;;;;7.51;88.12;98602.64;1758286;81;21750;-81
2023/03/12 08:43:29;;;;;;;6.80;4.47;;;;;;;7.46;87.57;98607.83;1758896;81;21202;-85
2023/03/12 08:46:37;;;;;;;5.35;4.40;;;;;;;7.40;86.90;98623.91;1743828;81;21137;-83
2023/03/12 08:49:43;;;;;;;4.40;4.00;;;;;;;7.26;87.39;98629.44;1754555;81;21156;-84
2023/03/12 08:52:49;;;;;;;5.00;4.42;;;;;;;7.28;87.49;98630.91;1751578;81;21250;-82
2023/03/12 08:55:55;;;;;;;4.15;3.75;;;;;;;7.28;86.73;98634.14;1750016;82;21759;-83
2023/03/12 08:59:02;;;;;;;4.35;3.80;;;;;;;7.28;86.64;98642.30;1753516;81;21201;-82
2023/03/12 09:02:08;;;;;;;4.67;4.25;;;;;;;7.37;87.28;98641.97;1759910;81;21747;-84
2023/03/12 09:05:15;;;;;;;4.92;4.37;;;;;;;7.43;86.45;98649.86;1758741;81;21762;-83
2023/03/12 09:08:22;;;;;;;5.12;4.37;;;;;;;7.50;85.67;98645.85;1758367;81;21196;-84
2023/03/12 09:11:29;;;;;;;4.95;3.42;;;;;;;7.58;84.71;98649.80;1758512;81;21246;-85
2023/03/12 09:14:36;;;;;;;4.67;3.30;;;;;;;7.65;84.47;98669.72;1758178;81;21236;-82
2023/03/12 09:17:46;;;;;;;3.17;2.75;;;;;;;7.74;82.18;98666.34;1757559;81;21197;-84
2023/03/12 09:20:52;;;;;;;2.62;2.40;;;;;;;7.81;81.80;98673.52;1757755;81;21174;-84
2023/03/12 09:24:00;;;;;;;2.42;1.98;;;;;;;7.86;79.78;98685.18;1758573;81;21243;-83
2023/03/12 09:27:06;;;;;;;2.50;2.20;;;;;;;7.79;78.79;98689.19;1759679;81;21833;-84
2023/03/12 09:30:14;;;;;;;3.52;2.83;;;;;;;7.73;78.12;98691.36;1724711;83;21693;-82
2023/03/12 09:33:19;;;;;;;2.90;1.85;;;;;;;7.70;77.37;98699.91;1723842;83;21205;-83
2023/03/12 09:36:26;;;;;;;2.55;1.80;;;;;;;7.63;77.47;98705.30;1724677;83;21171;-82
2023/03/12 09:39:32;;;;;;;2.50;1.82;;;;;;;7.60;77.22;98696.69;1724592;83;21733;-82
2023/03/12 09:42:56;;;;;;;2.20;1.98;;;;;;;7.37;77.14;98714.58;1723259;83;21197;-83
2023/03/12 09:46:02;;;;;;;1.87;1.55;;;;;;;7.22;79.06;98724.16;1690714;83;21189;-85
2023/03/12 09:49:12;;;;;;;2.85;1.60;;;;;;;7.19;79.62;98750.37;1660544;86;21225;-82
2023/03/12 09:52:40;;;;;;;2.27;1.35;;;;;;;7.11;79.41;98745.91;1670433;85;21778;-84
2023/03/12 09:55:48;;;;;;;1.42;1.32;;;;;;;7.16;77.83;98756.21;1670031;86;21258;-84
2023/03/12 09:58:55;;;;;;;1.87;1.47;;;;;;;7.14;75.98;98774.58;1670121;86;21221;-84
2023/03/12 10:02:05;;;;;;;6.17;1.70;;;;;;;7.09;75.34;98781.11;1652694;86;21707;-84
2023/03/12 10:05:15;;;;;;;1.75;1.47;;;;;;;6.93;75.18;98787.63;1670499;86;21186;-83
2023/03/12 10:08:45;;;;;;;2.33;1.47;;;;;;;6.67;74.13;98792.17;1670197;86;21253;-83
2023/03/12 10:12:01;;;;;;;;;;;;;;;6.42;73.83;98805.72;1672709;86;21214;-82
2023/03/12 10:15:35;;;;;;;1.82;1.72;;;;;;;6.24;75.10;98807.43;1669785;86;20194;-84
2023/03/12 10:19:02;;;;;;;1.70;1.60;;;;;;;6.17;76.65;98819.55;1668241;86;21231;-82
2023/03/12 10:22:33;;;;;;;3.12;1.77;;;;;;;6.13;77.18;98825.02;1670119;86;21229;-83
2023/03/12 10:26:06;;;;;;;2.75;1.67;;;;;;;6.05;76.43;98835.42;1668983;86;21190;-81
2023/03/12 10:29:24;;;;;;;1.98;1.77;;;;;;;5.93;75.94;98838.75;1678901;84;21808;-82
2023/03/12 10:32:38;;;;;;;3.50;2.00;;;;;;;5.92;74.84;98847.92;1699726;84;21295;-83
2023/03/12 10:35:44;;;;;;;1.60;1.50;;;;;;;5.85;73.99;98845.91;1759073;81;21201;-82
2023/03/12 10:38:51;;;;;;;1.62;1.52;;;;;;;5.88;74.39;98841.98;1758587;81;21193;-82
2023/03/12 10:41:58;;;;;;;2.33;1.80;;;;;;;5.93;74.40;98854.55;1759117;81;21177;-83
2023/03/12 10:45:25;;;;;;;2.40;2.00;;;;;;;5.83;75.02;98840.33;1759579;81;21150;-84
2023/03/12 10:48:31;;;;;;;2.20;1.75;;;;;;;5.67;74.73;98857.58;1732829;81;21403;-84
2023/03/12 10:51:37;;;;;;;2.80;2.10;;;;;;;5.65;75.86;98861.00;1759878;81;21142;-82
2023/03/12 10:54:45;;;;;;;2.02;1.82;;;;;;;5.61;75.14;98854.24;1756778;81;21715;-84
2023/03/12 10:57:53;;;;;;;2.37;1.70;;;;;;;5.61;75.18;98863.73;1759759;81;21197;-82
2023/03/12 11:01:07;;;;;;;2.87;1.80;;;;;;;5.68;75.26;98868.76;1759870;81;21681;-82
2023/03/12 11:04:24;;;;;;;2.65;1.80;;;;;;;5.76;75.41;98870.06;1759188;81;21802;-82
2023/03/12 11:07:40;;;;;;;3.75;1.65;;;;;;;5.75;76.09;98890.09;1760027;81;21253;-84
2023/03/12 11:10:52;;;;;;;2.37;1.72;;;;;;;5.74;75.57;98885.69;1760008;81;21154;-84
2023/03/12 11:14:02;;;;;;;3.12;1.65;;;;;;;5.69;75.35;98896.73;1759753;81;21197;-84
2023/03/12 11:17:06;;;;;;;3.77;2.00;;;;;;;5.63;75.31;98892.88;1759863;81;21179;-84
2023/03/12 11:19:59;;;;;;;1.92;1.72;;;;;;;5.58;75.26;98899.34;1730817;81;21725;-82
2023/03/12 11:23:05;;;;;;;2.05;1.42;;;;;;;5.48;74.82;98891.44;1758406;81;21232;-84
2023/03/12 11:26:18;;;;;;;2.12;1.60;;;;;;;5.36;75.41;98900.50;1723411;81;21166;-83
2023/03/12 11:29:48;;;;;;;2.80;1.92;;;;;;;5.30;75.33;98901.19;1759710;81;21792;-84
2023/03/12 11:32:56;;;;;;;2.05;1.70;;;;;;;5.24;75.98;98908.67;1759100;81;22055;-84
2023/03/12 11:36:20;;;;;;;2.22;1.70;;;;;;;5.22;76.29;98912.09;1742211;81;21170;-82
2023/03/12 11:40:08;;;;;;;1.92;1.65;;;;;;;5.25;76.05;98921.20;1759450;81;21243;-83
2023/03/12 11:43:41;;;;;;;2.47;1.67;;;;;;;5.34;75.14;98929.64;1759518;81;21157;-84
2023/03/12 11:46:46;;;;;;;2.98;1.80;;;;;;;5.22;74.60;98932.42;1735961;81;21770;-84
2023/03/12 11:50:22;;;;;;;2.00;1.75;;;;;;;5.10;74.35;98941.42;1757796;81;21216;-82
2023/03/12 11:53:50;;;;;;;2.37;1.60;;;;;;;4.95;75.03;98955.37;1759989;81;21197;-84
2023/03/12 11:57:00;;;;;;;2.50;1.87;;;;;;;4.86;75.43;98964.02;1759547;81;21170;-84
2023/03/12 12:00:33;;;;;;;3.10;2.35;;;;;;;4.74;76.58;98974.02;1759652;81;21166;-84
2023/03/12 12:03:59;;;;;;;2.75;2.40;;;;;;;4.73;77.50;98984.02;1744413;81;21750;-84
2023/03/12 12:07:22;;;;;;;3.08;2.45;;;;;;;4.76;77.39;98982.84;1760464;81;21205;-82
2023/03/12 12:10:55;;;;;;;3.00;2.30;;;;;;;4.74;75.87;98999.76;1760921;81;21194;-83
2023/03/12 12:14:23;;;;;;;2.40;2.00;;;;;;;4.75;76.48;98995.55;1759891;81;21195;-82
2023/03/12 12:17:49;;;;;;;2.00;1.77;;;;;;;4.77;76.23;99008.91;1758355;81;21165;-84
2023/03/12 12:21:11;;;;;;;1.77;1.67;;;;;;;4.75;75.47;99006.38;1759387;81;21209;-83
2023/03/12 12:24:44;;;;;;;2.25;1.85;;;;;;;4.67;74.88;99023.14;1759592;81;21162;-84
2023/03/12 12:28:28;;;;;;;3.42;2.00;;;;;;;4.59;75.38;99036.16;1758732;81;21177;-83
2023/03/12 12:31:39;;;;;;;3.33;2.00;;;;;;;4.46;73.14;99042.58;1759367;80;21229;-85
2023/03/12 12:35:04;;;;;;;3.15;2.08;;;;;;;4.26;74.33;99045.61;1758095;81;21174;-83
2023/03/12 12:38:44;;;;;;;4.12;2.00;;;;;;;4.24;74.97;99056.28;1759514;81;21181;-84
2023/03/12 12:41:57;;;;;;;2.72;2.02;;;;;;;4.23;74.99;99062.17;1758791;81;21170;-83
2023/03/12 12:45:04;;;;;;;3.65;2.02;;;;;;;4.29;75.14;99071.00;1760190;81;21766;-83
2023/03/12 12:48:21;;;;;;;3.67;2.10;;;;;;;4.22;75.56;99078.08;1759400;81;21237;-84
2023/03/12 12:51:23;;;;;;;2.67;2.02;;;;;;;4.22;75.41;99094.32;1760132;81;21165;-84
2023/03/12 12:54:23;;;;;;;4.10;2.20;;;;;;;4.25;74.83;99100.77;1759560;81;21229;-83
2023/03/12 12:57:37;;;;;;;4.85;2.65;;;;;;;4.17;76.12;99103.44;1759811;81;21213;-84
2023/03/12 13:01:04;;;;;;;6.35;3.45;;;;;;;4.32;76.20;99115.32;1759871;81;21150;-83
2023/03/12 13:04:20;;;;;;;7.90;2.95;;;;;;;4.21;75.39;99131.87;1744370;81;21205;-83
2023/03/12 13:07:33;;;;;;;3.33;2.70;;;;;;;4.08;76.22;99132.84;1758612;81;21750;-84
2023/03/12 13:10:44;;;;;;;3.75;2.20;;;;;;;3.93;74.99;99129.06;1759775;81;21178;-84
2023/03/12 13:13:58;;;;;;;3.60;2.02;;;;;;;3.80;74.56;99146.58;1759266;81;21197;-83
2023/03/12 13:17:29;;;;;;;4.15;2.10;;;;;;;3.73;75.50;99148.25;1762461;81;21225;-83
2023/03/12 13:20:44;;;;;;;2.87;2.37;;;;;;;3.74;76.18;99170.23;1760008;81;21276;-84
2023/03/12 13:24:06;;;;;;;2.87;2.35;;;;;;;3.66;76.87;99176.09;1758719;81;21209;-84
2023/03/12 13:27:32;;;;;;;3.52;2.33;;;;;;;3.63;77.83;99185.89;1759746;81;21202;-84
2023/03/12 13:30:45;;;;;;;2.67;2.25;;;;;;;3.57;77.95;99194.95;1759788;81;21747;-82
2023/03/12 13:33:54;;;;;;;3.08;2.45;;;;;;;3.56;78.17;99198.67;1758446;81;21185;-84
2023/03/12 13:37:06;;;;;;;2.90;2.12;;;;;;;3.60;77.73;99199.21;1759604;81;21161;-84
2023/03/12 13:40:35;;;;;;;2.50;2.25;;;;;;;3.51;77.72;99198.30;1759916;81;21142;-84
2023/03/12 13:43:50;;;;;;;2.90;2.50;;;;;;;3.54;77.38;99218.78;1759426;81;21790;-84
2023/03/12 13:47:14;;;;;;;2.90;2.35;;;;;;;3.64;76.68;99203.30;1759673;81;21196;-84
2023/03/12 13:50:22;;;;;;;3.42;2.42;;;;;;;3.59;77.84;99222.70;1742052;81;21165;-83
2023/03/12 13:53:43;;;;;;;3.50;2.52;;;;;;;3.54;76.11;99218.27;1743180;81;21197;-83
2023/03/12 13:56:53;;;;;;;2.20;2.00;;;;;;;3.52;76.20;99215.37;1736664;81;21138;-83
2023/03/12 13:59:59;;;;;;;3.37;2.62;;;;;;;3.50;76.03;99221.45;1758715;81;21892;-83
2023/03/12 14:03:02;;;;;;;3.17;2.47;;;;;;;3.48;75.81;99234.26;1758342;81;21245;-83
2023/03/12 14:06:06;;;;;;;4.03;2.40;;;;;;;3.46;76.30;99233.58;1758075;81;21212;-83
2023/03/12 14:09:22;;;;;;;2.47;2.05;;;;;;;3.41;75.86;99242.67;1759833;81;21197;-84
2023/03/12 14:12:25;;;;;;;4.08;3.30;;;;;;;3.35;75.68;99258.17;1759430;81;21194;-84
2023/03/12 14:15:31;;;;;;;4.70;3.80;;;;;;;3.33;75.29;99274.02;1758974;81;21221;-84
2023/03/12 14:18:33;;;;;;;4.20;3.67;;;;;;;3.21;72.89;99280.68;1759154;81;21191;-84
2023/03/12 14:21:46;;;;;;;4.03;3.30;;;;;;;3.08;72.38;99287.81;1759745;81;21197;-84
2023/03/12 14:25:03;;;;;;;3.70;3.10;;;;;;;3.04;72.07;99296.38;1743553;81;21181;-83
2023/03/12 14:28:10;;;;;;;3.67;3.37;;;;;;;2.95;72.45;99299.98;1759929;81;21194;-84
2023/03/12 14:31:25;;;;;;;12.75;3.72;;;;;;;2.96;71.97;99324.64;1759279;81;21754;-84
2023/03/12 14:34:37;;;;;;;5.08;3.50;;;;;;;2.94;73.10;99324.80;1756785;81;21228;-84
2023/03/12 14:37:50;;;;;;;3.98;3.50;;;;;;;2.86;73.66;99324.70;1759667;81;21198;-84
2023/03/12 14:41:12;;;;;;;4.28;3.87;;;;;;;2.90;73.46;99324.75;1759710;81;21142;-83
2023/03/12 14:44:31;;;;;;;6.78;3.90;;;;;;;2.86;73.22;99342.77;1760064;81;21154;-84
2023/03/12 14:47:36;;;;;;;5.85;3.58;;;;;;;2.90;74.08;99348.22;1759848;81;21190;-84
2023/03/12 14:50:47;;;;;;;3.80;3.37;;;;;;;2.86;74.35;99357.61;1742875;81;21739;-83
2023/03/12 14:53:54;;;;;;;3.95;3.55;;;;;;;2.76;73.80;99368.47;1741074;81;21201;-84