Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/19 00:01:11;;;;;;;21.40;17.47;;;8.00;84.20;;;;;;5091978;28;20674;-52
2021/03/19 00:03:38;;;;;;;22.13;19.30;;;8.10;83.40;;;;;;5091924;28;20696;-54
2021/03/19 00:06:06;;;;;;;25.73;17.40;;;8.10;83.10;;;;;;5091323;28;20662;-53
2021/03/19 00:08:33;;;;;;;22.47;18.60;;;8.10;83.60;;;;;;5086868;28;21150;-54
2021/03/19 00:11:01;;;;;;;21.33;18.90;;;8.10;84.00;;;;;;5088091;28;20631;-55
2021/03/19 00:13:28;;;;;;;22.10;17.77;;;8.10;84.30;;;;;;5088600;28;20626;-56
2021/03/19 00:15:54;;;;;;;25.47;18.53;;;8.20;83.60;;;;;;5087253;28;21211;-56
2021/03/19 00:18:21;;;;;;;26.40;16.70;;;8.20;83.00;;;;;;5078010;28;20637;-53
2021/03/19 00:20:48;;;;;;;20.37;18.07;;;8.20;82.80;;;;;;5091393;28;20651;-53
2021/03/19 00:23:16;;;;;;;21.03;16.80;;;8.20;82.80;;;;;;5092706;28;21462;-53
2021/03/19 00:25:43;;;;;;;19.50;14.40;;;8.10;83.10;;;;;;5092146;28;20633;-54
2021/03/19 00:28:13;;;;;;;24.77;16.80;;;8.10;83.80;;;;;;5091660;28;20633;-52
2021/03/19 00:30:40;;;;;;;19.10;16.10;;;8.00;84.10;;;;;;5092768;28;20690;-54
2021/03/19 00:33:07;;;;;;;19.20;17.10;;;7.90;85.00;;;;;;5091355;28;20715;-53
2021/03/19 00:35:34;;;;;;;22.10;16.20;;;8.00;85.80;;;;;;5091819;28;20630;-53
2021/03/19 00:38:01;;;;;;;21.53;17.33;;;8.00;85.80;;;;;;5091482;28;20687;-55
2021/03/19 00:40:28;;;;;;;22.20;16.90;;;8.00;85.80;;;;;;5090880;28;20707;-53
2021/03/19 00:42:55;;;;;;;21.80;16.63;;;7.90;85.80;;;;;;5091691;28;20658;-53
2021/03/19 00:45:22;;;;;;;19.37;16.67;;;7.90;86.70;;;;;;5091433;28;20645;-54
2021/03/19 00:47:49;;;;;;;24.57;17.70;;;7.90;87.20;;;;;;5091160;28;21155;-52
2021/03/19 00:50:17;;;;;;;21.27;18.23;;;7.90;87.60;;;;;;5090939;28;20622;-54
2021/03/19 00:52:44;;;;;;;27.63;19.60;;;7.90;87.50;;;;;;5092223;28;20706;-54
2021/03/19 00:55:12;;;;;;;24.70;18.80;;;7.90;87.40;;;;;;5091701;28;20614;-54
2021/03/19 00:57:40;;;;;;;22.00;17.87;;;8.00;87.70;;;;;;5090911;28;20642;-55
2021/03/19 01:00:08;;;;;;;19.13;16.80;;;8.00;87.40;;;;;;5091524;28;20639;-53
2021/03/19 01:02:35;;;;;;;19.80;16.30;;;8.00;87.50;;;;;;5082474;28;20745;-54
2021/03/19 01:05:02;;;;;;;22.87;17.47;;;8.10;87.10;;;;;;5090646;28;20630;-52
2021/03/19 01:07:29;;;;;;;23.40;17.63;;;8.10;86.40;;;;;;5090903;28;20661;-52
2021/03/19 01:09:56;;;;;;;23.00;17.70;;;8.10;86.10;;;;;;5093225;28;21459;-51
2021/03/19 01:12:23;;;;;;;21.90;17.70;;;8.20;86.00;;;;;;5092657;28;20659;-53
2021/03/19 01:14:51;;;;;;;23.80;16.90;;;8.20;85.80;;;;;;5091581;28;20643;-53
2021/03/19 01:17:18;;;;;;;20.67;17.33;;;8.20;85.80;;;;;;5092584;28;20688;-53
2021/03/19 01:19:44;;;;;;;22.77;18.93;;;8.20;86.90;;;;;;5092820;28;20624;-53
2021/03/19 01:22:11;;;;;;;22.83;18.10;;;8.20;86.70;;;;;;5092158;28;21228;-55
2021/03/19 01:24:38;;;;;;;21.40;17.70;;;8.20;86.50;;;;;;5090280;28;20711;-53
2021/03/19 01:27:05;;;;;;;24.50;19.73;;;8.20;87.10;;;;;;5093213;28;20623;-53
2021/03/19 01:29:32;;;;;;;22.50;18.13;;;8.20;86.30;;;;;;5090608;28;20632;-54
2021/03/19 01:31:59;;;;;;;22.60;19.00;;;8.20;87.20;;;;;;5091055;28;20713;-54
2021/03/19 01:34:26;;;;;;;24.03;21.43;;;8.30;87.10;;;;;;5091549;28;20624;-54
2021/03/19 01:36:53;;;;;;;28.03;21.17;;;8.30;86.60;;;;;;5090714;28;20630;-53
2021/03/19 01:39:20;;;;;;;24.23;21.00;;;8.30;86.60;;;;;;5090130;28;20639;-54
2021/03/19 01:41:47;;;;;;;27.90;20.00;;;8.30;86.80;;;;;;5088860;28;20679;-53
2021/03/19 01:44:15;;;;;;;25.83;20.20;;;8.30;86.90;;;;;;5091101;28;20635;-53
2021/03/19 01:47:19;;;;;;;20.67;18.57;;;8.30;86.90;;;;;;5091079;28;20954;-53
2021/03/19 01:50:23;;;;;;;26.70;19.60;;;8.30;86.70;;;;;;5090366;28;20627;-52
2021/03/19 01:53:27;;;;;;;26.07;20.43;;;8.20;86.60;;;;;;5090253;28;20647;-53
2021/03/19 01:56:31;;;;;;;21.03;16.37;;;8.30;87.50;;;;;;5090646;28;21027;-53
2021/03/19 01:59:35;;;;;;;17.47;14.03;;;8.30;87.60;;;;;;5089999;28;20634;-54
2021/03/19 02:02:39;;;;;;;19.00;16.57;;;8.30;86.40;;;;;;5078283;28;21039;-53
2021/03/19 02:05:43;;;;;;;21.83;17.73;;;8.30;85.90;;;;;;5090164;28;20964;-53
2021/03/19 02:08:47;;;;;;;20.43;16.57;;;8.30;85.30;;;;;;5069764;28;20688;-52
2021/03/19 02:11:59;;;;;;;22.03;17.37;;;8.30;85.00;;;;;;5071289;28;21485;-53
2021/03/19 02:15:03;;;;;;;19.43;15.43;;;8.30;85.80;;;;;;5042003;28;20688;-52
2021/03/19 02:18:09;;;;;;;21.30;16.93;;;8.30;86.00;;;;;;5067820;28;20651;-53
2021/03/19 02:21:13;;;;;;;22.97;19.23;;;8.30;86.10;;;;;;5052444;28;20632;-53
2021/03/19 02:24:17;;;;;;;18.93;16.37;;;8.30;86.40;;;;;;5069907;28;20632;-53
2021/03/19 02:27:21;;;;;;;29.90;17.90;;;8.30;86.50;;;;;;5070693;28;20658;-53
2021/03/19 02:30:25;;;;;;;21.93;16.73;;;8.30;85.70;;;;;;5071409;28;21171;-54
2021/03/19 02:32:53;;;;;;;27.33;20.83;;;8.40;85.20;;;;;;5089961;28;20708;-52
2021/03/19 02:35:20;;;;;;;28.53;20.00;;;8.40;86.20;;;;;;5087501;28;20655;-54
2021/03/19 02:37:47;;;;;;;29.70;22.67;;;8.40;86.90;;;;;;5089693;28;20684;-54
2021/03/19 02:40:17;;;;;;;30.13;23.00;;;8.30;87.40;;;;;;5089963;28;20622;-52
2021/03/19 02:42:44;;;;;;;27.60;22.00;;;8.30;87.90;;;;;;5090000;28;21272;-53
2021/03/19 02:45:13;;;;;;;28.00;21.20;;;8.30;88.50;;;;;;5089836;28;20976;-53
2021/03/19 02:47:40;;;;;;;29.10;22.87;;;8.40;88.40;;;;;;5089597;28;20673;-53
2021/03/19 02:50:08;;;;;;;32.27;24.83;;;8.30;88.30;;;;;;5089663;28;20689;-53
2021/03/19 02:52:37;;;;;;;28.57;22.50;;;8.30;88.40;;;;;;5090000;28;20780;-53
2021/03/19 02:55:05;;;;;;;25.43;22.77;;;8.30;88.70;;;;;;5088424;28;20676;-53
2021/03/19 02:57:32;;;;;;;28.07;22.17;;;8.40;88.60;;;;;;5089226;28;20623;-53
2021/03/19 02:59:58;;;;;;;26.30;22.63;;;8.40;88.40;;;;;;5089794;28;21290;-52
2021/03/19 03:02:25;;;;;;;29.50;23.53;;;8.40;88.30;;;;;;5090047;28;21340;-53
2021/03/19 03:04:52;;;;;;;31.70;23.20;;;8.30;87.90;;;;;;5090609;28;20631;-53
2021/03/19 03:07:20;;;;;;;27.90;22.80;;;8.30;88.40;;;;;;5089690;28;20631;-53
2021/03/19 03:09:47;;;;;;;30.63;23.53;;;8.30;88.80;;;;;;5090053;28;20631;-53
2021/03/19 03:12:14;;;;;;;29.17;24.33;;;8.30;88.80;;;;;;5090337;28;20655;-53
2021/03/19 03:14:41;;;;;;;28.33;21.47;;;8.20;88.70;;;;;;5090080;28;20631;-53
2021/03/19 03:17:08;;;;;;;27.80;23.60;;;8.20;88.90;;;;;;5089756;28;21210;-53
2021/03/19 03:19:34;;;;;;;31.50;24.50;;;8.20;89.10;;;;;;5089060;28;20668;-53
2021/03/19 03:22:01;;;;;;;26.87;22.03;;;8.20;89.10;;;;;;5090314;28;20735;-52
2021/03/19 03:24:29;;;;;;;26.50;22.67;;;8.20;89.00;;;;;;5085850;28;20635;-53
2021/03/19 03:26:56;;;;;;;29.63;23.70;;;8.20;89.10;;;;;;5088551;28;20682;-54
2021/03/19 03:29:23;;;;;;;32.13;23.90;;;8.10;89.40;;;;;;5084695;28;20627;-51
2021/03/19 03:31:50;;;;;;;23.47;20.97;;;8.10;89.60;;;;;;5115099;22;21074;-50
2021/03/19 03:34:16;;;;;;;28.30;23.80;;;8.10;89.90;;;;;;5091649;28;20633;-51
2021/03/19 03:36:43;;;;;;;29.77;24.30;;;8.10;89.90;;;;;;5092791;28;20619;-50
2021/03/19 03:39:11;;;;;;;27.67;24.67;;;8.10;89.70;;;;;;5094694;28;20611;-50
2021/03/19 03:41:39;;;;;;;29.50;21.83;;;8.10;89.70;;;;;;5095033;28;21067;-51
2021/03/19 03:44:05;;;;;;;29.83;24.77;;;8.10;89.70;;;;;;5094623;28;20621;-50
2021/03/19 03:46:33;;;;;;;27.77;22.53;;;8.10;89.30;;;;;;5094963;28;21203;-50
2021/03/19 03:48:59;;;;;;;29.60;22.97;;;8.00;89.20;;;;;;5092893;28;21026;-49
2021/03/19 03:51:27;;;;;;;32.27;26.30;;;8.00;89.10;;;;;;5084468;28;21225;-50
2021/03/19 03:53:56;;;;;;;30.30;23.37;;;8.00;89.10;;;;;;5075657;28;20680;-49
2021/03/19 03:56:23;;;;;;;25.87;20.70;;;8.00;89.30;;;;;;5094220;28;21175;-49
2021/03/19 03:58:51;;;;;;;27.53;24.00;;;8.00;90.00;;;;;;5094193;28;20742;-49
2021/03/19 04:01:17;;;;;;;31.43;24.63;;;8.00;89.50;;;;;;5093971;28;20671;-50
2021/03/19 04:03:44;;;;;;;33.30;25.60;;;7.90;89.20;;;;;;5092423;28;20961;-50
2021/03/19 04:06:11;;;;;;;28.47;21.97;;;7.90;89.40;;;;;;5093988;28;20703;-50
2021/03/19 04:08:38;;;;;;;28.50;24.50;;;7.90;89.50;;;;;;5093925;28;20619;-48
2021/03/19 04:11:08;;;;;;;27.93;24.33;;;7.90;89.40;;;;;;5082256;28;20694;-51
2021/03/19 04:13:35;;;;;;;35.10;25.53;;;7.90;89.50;;;;;;5082042;28;20694;-51
2021/03/19 04:16:03;;;;;;;32.90;24.53;;;7.90;89.50;;;;;;5099982;28;20627;-49
2021/03/19 04:18:30;;;;;;;30.33;25.57;;;7.90;89.60;;;;;;5093466;28;20625;-50
2021/03/19 04:20:58;;;;;;;33.63;25.63;;;7.90;89.40;;;;;;5093933;28;20626;-50
2021/03/19 04:23:25;;;;;;;33.80;25.60;;;7.80;89.30;;;;;;5093469;28;20724;-50
2021/03/19 04:25:52;;;;;;;29.87;24.30;;;7.80;89.40;;;;;;5094184;28;20626;-52
2021/03/19 04:28:21;;;;;;;34.83;27.20;;;7.80;89.30;;;;;;5092285;28;20622;-52
2021/03/19 04:30:47;;;;;;;30.60;25.20;;;7.70;89.20;;;;;;5093632;28;21139;-51
2021/03/19 04:33:18;;;;;;;36.53;27.30;;;7.70;89.10;;;;;;5094130;28;21028;-51
2021/03/19 04:35:45;;;;;;;32.43;26.00;;;7.70;89.30;;;;;;5091387;28;20629;-50
2021/03/19 04:38:15;;;;;;;33.73;27.33;;;7.70;89.30;;;;;;5093449;28;20659;-50
2021/03/19 04:40:42;;;;;;;33.37;26.10;;;7.70;89.30;;;;;;5093492;28;21090;-50
2021/03/19 04:43:09;;;;;;;31.53;27.10;;;7.70;89.40;;;;;;5093057;28;20714;-50
2021/03/19 04:45:37;;;;;;;36.23;28.57;;;7.70;89.40;;;;;;5093531;28;20706;-51
2021/03/19 04:48:04;;;;;;;34.47;28.27;;;7.60;89.80;;;;;;5092911;28;20683;-50
2021/03/19 04:50:32;;;;;;;39.57;31.33;;;7.60;90.00;;;;;;5093124;28;20633;-49
2021/03/19 04:52:58;;;;;;;34.87;30.00;;;7.60;89.60;;;;;;5092899;28;20657;-51
2021/03/19 04:55:25;;;;;;;39.77;30.30;;;7.60;89.70;;;;;;5092670;28;20613;-49
2021/03/19 04:57:52;;;;;;;38.00;31.33;;;7.60;89.70;;;;;;5092744;28;21204;-49
2021/03/19 05:00:19;;;;;;;34.90;28.30;;;7.60;90.00;;;;;;5092564;28;20653;-50
2021/03/19 05:02:47;;;;;;;34.67;30.00;;;7.50;90.00;;;;;;5080834;28;20730;-51
2021/03/19 05:05:17;;;;;;;34.63;29.10;;;7.50;90.00;;;;;;5087623;28;20616;-53
2021/03/19 05:07:44;;;;;;;34.60;25.97;;;7.50;90.00;;;;;;5081755;28;20690;-50
2021/03/19 05:10:12;;;;;;;36.23;26.43;;;7.50;89.80;;;;;;5092687;28;20627;-50
2021/03/19 05:12:39;;;;;;;34.00;27.13;;;7.40;89.40;;;;;;5088807;28;21201;-51
2021/03/19 05:15:07;;;;;;;37.30;30.33;;;7.40;89.40;;;;;;5088964;28;20651;-50
2021/03/19 05:17:34;;;;;;;35.27;26.47;;;7.40;89.40;;;;;;5083280;28;20633;-50
2021/03/19 05:20:01;;;;;;;36.47;28.00;;;7.40;89.50;;;;;;5074953;28;20622;-50
2021/03/19 05:22:28;;;;;;;28.47;24.13;;;7.40;89.30;;;;;;5092270;28;20673;-51
2021/03/19 05:24:55;;;;;;;37.23;30.03;;;7.30;89.20;;;;;;5092592;28;20626;-53
2021/03/19 05:27:24;;;;;;;34.63;26.80;;;7.30;89.40;;;;;;5092497;28;20621;-52
2021/03/19 05:29:54;;;;;;;32.57;25.40;;;7.30;89.40;;;;;;5091259;28;20629;-52
2021/03/19 05:32:21;;;;;;;32.87;24.43;;;7.30;89.40;;;;;;5107747;28;20711;-52
2021/03/19 05:34:50;;;;;;;33.30;24.97;;;7.30;89.40;;;;;;5092355;28;20618;-52
2021/03/19 05:37:17;;;;;;;36.43;26.70;;;7.30;89.10;;;;;;5092194;28;20679;-53
2021/03/19 05:39:44;;;;;;;31.67;24.97;;;7.30;89.20;;;;;;5091512;28;20614;-52
2021/03/19 05:42:14;;;;;;;32.27;23.43;;;7.30;89.40;;;;;;5092277;28;20685;-52
2021/03/19 05:44:43;;;;;;;28.13;22.37;;;7.20;89.10;;;;;;5090484;28;20665;-52
2021/03/19 05:47:10;;;;;;;29.73;23.50;;;7.20;89.00;;;;;;5088602;28;20640;-52
2021/03/19 05:49:37;;;;;;;28.83;21.93;;;7.20;89.00;;;;;;5089436;28;20673;-52
2021/03/19 05:52:18;;;;;;;28.27;21.90;;;7.20;89.00;;;;;;5085996;28;20653;-52
2021/03/19 05:54:45;;;;;;;26.80;22.10;;;7.10;88.50;;;;;;5088287;28;20975;-52
2021/03/19 05:57:25;;;;;;;26.30;20.30;;;7.10;88.60;;;;;;5086061;28;20618;-53
2021/03/19 05:59:53;;;;;;;30.30;22.23;;;7.00;88.60;;;;;;5091198;28;20677;-51
2021/03/19 06:02:22;;;;;;;26.20;19.70;;;7.00;88.60;;;;;;5090130;28;20727;-49
2021/03/19 06:04:59;;;;;;;30.17;19.27;;;7.00;88.60;;;;;;5091600;28;20622;-50
2021/03/19 06:07:37;;;;;;;27.80;21.67;;;7.00;88.30;;;;;;5091172;28;20629;-51
2021/03/19 06:10:32;;;;;;;29.63;20.80;;;6.90;88.20;;;;;;5091666;28;20653;-50
2021/03/19 06:13:12;;;;;;;25.73;20.40;;;6.90;87.80;;;;;;5091688;28;20655;-51
2021/03/19 06:15:40;;;;;;;27.30;21.27;;;6.90;88.10;;;;;;5091016;28;20686;-50
2021/03/19 06:18:17;;;;;;;28.50;20.77;;;6.90;88.10;;;;;;5091108;28;21034;-51
2021/03/19 06:20:57;;;;;;;32.97;22.40;;;6.80;87.60;;;;;;5089025;28;20639;-50
2021/03/19 06:23:25;;;;;;;24.80;21.20;;;6.80;87.10;;;;;;5084006;28;20669;-50
2021/03/19 06:25:59;;;;;;;23.27;19.93;;;6.80;87.50;;;;;;5090719;28;20666;-50
2021/03/19 06:28:29;;;;;;;27.90;18.70;;;6.80;87.30;;;;;;5081951;28;20636;-52
2021/03/19 06:31:14;;;;;;;26.43;22.47;;;6.80;87.50;;;;;;5080447;28;20632;-51
2021/03/19 06:33:41;;;;;;;31.97;21.27;;;6.80;87.10;;;;;;5087561;28;21023;-54
2021/03/19 06:36:14;;;;;;;26.23;22.00;;;6.80;87.80;;;;;;5090279;28;20626;-52
2021/03/19 06:38:41;;;;;;;30.70;21.50;;;6.90;87.90;;;;;;5084138;28;20669;-53
2021/03/19 06:41:26;;;;;;;28.10;21.40;;;6.80;87.40;;;;;;5085950;28;20706;-53
2021/03/19 06:44:09;;;;;;;26.37;19.73;;;6.90;86.80;;;;;;5085732;28;20717;-52
2021/03/19 06:46:40;;;;;;;29.30;22.17;;;6.90;87.00;;;;;;5086674;28;20686;-52
2021/03/19 06:49:07;;;;;;;30.47;21.93;;;6.90;87.30;;;;;;5080136;28;20624;-51
2021/03/19 06:51:36;;;;;;;25.27;19.87;;;6.90;87.10;;;;;;5083032;28;20661;-52
2021/03/19 06:54:04;;;;;;;26.93;20.00;;;6.90;87.20;;;;;;5081274;28;20628;-54
2021/03/19 06:56:31;;;;;;;29.90;19.60;;;6.90;87.10;;;;;;5082567;28;20650;-52
2021/03/19 06:58:59;;;;;;;25.40;20.73;;;7.00;87.50;;;;;;5086061;28;20633;-52
2021/03/19 07:01:31;;;;;;;24.63;18.10;;;7.00;87.10;;;;;;5091641;28;20656;-52
2021/03/19 07:04:19;;;;;;;29.00;21.00;;;7.10;86.50;;;;;;5080844;28;20701;-52
2021/03/19 07:07:18;;;;;;;25.30;20.40;;;7.10;85.20;;;;;;5084486;28;20639;-51
2021/03/19 07:09:50;;;;;;;26.60;20.03;;;7.20;84.70;;;;;;5086851;28;20676;-49
2021/03/19 07:12:20;;;;;;;23.17;19.67;;;7.10;84.70;;;;;;5090410;28;21038;-51
2021/03/19 07:14:55;;;;;;;23.23;17.80;;;7.10;84.70;;;;;;5092466;28;21219;-51
2021/03/19 07:17:31;;;;;;;24.80;19.37;;;7.10;84.50;;;;;;5091392;28;21007;-50
2021/03/19 07:20:05;;;;;;;25.10;20.10;;;7.20;84.70;;;;;;5083681;28;20984;-49
2021/03/19 07:22:47;;;;;;;18.33;16.37;;;7.20;84.60;;;;;;5085702;28;20692;-50
2021/03/19 07:25:25;;;;;;;25.37;18.60;;;7.20;84.20;;;;;;5087752;28;20627;-52
2021/03/19 07:28:04;;;;;;;18.70;15.60;;;7.20;83.90;;;;;;5093826;28;20627;-49
2021/03/19 07:30:33;;;;;;;24.50;17.63;;;7.20;83.80;;;;;;5094319;28;20690;-50
2021/03/19 07:33:34;;;;;;;22.27;17.70;;;7.10;83.60;;;;;;5094577;28;20659;-52
2021/03/19 07:36:12;;;;;;;19.70;16.87;;;7.10;83.50;;;;;;5089003;28;20702;-50
2021/03/19 07:38:56;;;;;;;22.23;18.20;;;7.10;83.10;;;;;;5091024;28;20630;-51
2021/03/19 07:41:31;;;;;;;25.60;17.73;;;7.10;83.50;;;;;;5084695;28;21244;-51
2021/03/19 07:44:11;;;;;;;24.70;19.67;;;7.10;83.80;;;;;;5083151;28;20648;-51
2021/03/19 07:46:42;;;;;;;23.93;18.30;;;7.10;84.10;;;;;;5093656;28;20675;-49
2021/03/19 07:49:21;;;;;;;22.97;18.50;;;7.10;84.10;;;;;;5073884;28;20627;-51
2021/03/19 07:51:54;;;;;;;22.77;17.77;;;7.10;83.40;;;;;;5093815;28;20658;-50
2021/03/19 07:54:23;;;;;;;26.00;20.10;;;7.20;84.00;;;;;;5090129;28;20663;-52
2021/03/19 07:56:57;;;;;;;22.83;18.90;;;7.20;83.80;;;;;;5093167;28;20626;-49
2021/03/19 07:59:30;;;;;;;24.10;17.23;;;7.20;82.70;;;;;;5088047;28;20627;-48
2021/03/19 08:02:23;;;;;;;25.37;18.40;;;7.20;83.50;;;;;;5084013;28;21334;-49
2021/03/19 08:04:59;;;;;;;23.13;18.47;;;7.20;83.30;;;;;;5084480;28;20647;-49
2021/03/19 08:07:29;;;;;;;24.80;17.87;;;7.30;82.90;;;;;;5093737;28;20977;-49
2021/03/19 08:09:58;;;;;;;20.00;15.87;;;7.40;82.10;;;;;;5084521;28;20619;-49
2021/03/19 08:12:28;;;;;;;20.53;16.87;;;7.50;82.00;;;;;;5073315;28;20656;-49
2021/03/19 08:15:02;;;;;;;21.90;19.33;;;7.60;79.70;;;;;;5073510;28;21177;-49
2021/03/19 08:17:35;;;;;;;22.90;15.80;;;7.70;78.70;;;;;;5091155;28;20989;-51
2021/03/19 08:20:12;;;;;;;19.00;15.37;;;7.80;78.30;;;;;;5093296;28;20619;-50
2021/03/19 08:22:41;;;;;;;14.17;11.87;;;8.00;77.20;;;;;;5093192;28;20766;-51
2021/03/19 08:25:12;;;;;;;18.30;13.33;;;8.20;74.40;;;;;;5092921;28;21206;-50
2021/03/19 08:27:41;;;;;;;18.50;14.73;;;8.30;73.10;;;;;;5092789;28;20681;-50
2021/03/19 08:30:23;;;;;;;12.70;10.37;;;8.50;72.50;;;;;;5092242;28;20685;-49
2021/03/19 08:32:55;;;;;;;12.67;11.33;;;8.60;71.10;;;;;;5092487;28;20736;-49
2021/03/19 08:35:26;;;;;;;12.73;11.43;;;8.90;70.00;;;;;;5091665;28;20647;-52
2021/03/19 08:38:01;;;;;;;12.90;11.53;;;9.10;70.30;;;;;;5092238;28;21016;-51
2021/03/19 08:40:32;;;;;;;16.30;12.23;;;9.60;67.30;;;;;;5089645;28;20727;-51
2021/03/19 08:42:59;;;;;;;13.50;11.20;;;9.90;65.90;;;;;;5092272;28;20717;-49
2021/03/19 08:45:27;;;;;;;13.93;10.33;;;10.10;62.70;;;;;;5092749;28;20623;-51
2021/03/19 08:47:56;;;;;;;17.40;11.00;;;10.20;60.40;;;;;;5091609;28;20628;-51
2021/03/19 08:50:26;;;;;;;12.30;11.00;;;10.20;59.10;;;;;;5092121;28;20725;-51
2021/03/19 08:53:13;;;;;;;11.50;9.47;;;10.20;58.20;;;;;;5092325;28;20652;-52
2021/03/19 08:55:40;;;;;;;15.60;11.50;;;10.10;57.40;;;;;;5090819;28;20632;-51
2021/03/19 08:58:47;;;;;;;13.80;11.57;;;10.00;57.30;;;;;;5091318;28;20663;-52
2021/03/19 09:01:15;;;;;;;13.93;8.93;;;10.10;57.70;;;;;;5092664;28;20631;-51
2021/03/19 09:03:56;;;;;;;8.80;7.90;;;10.30;56.80;;;;;;5091881;28;20652;-51
2021/03/19 09:06:28;;;;;;;9.13;8.17;;;10.50;54.30;;;;;;5092480;28;20678;-51
2021/03/19 09:08:57;;;;;;;10.30;7.47;;;10.50;53.60;;;;;;5091655;28;20626;-49
2021/03/19 09:11:25;;;;;;;8.40;7.20;;;10.50;53.00;;;;;;5092261;28;20664;-50
2021/03/19 09:14:19;;;;;;;11.93;6.97;;;10.50;52.00;;;;;;5091922;28;21033;-49
2021/03/19 09:16:50;;;;;;;7.43;6.73;;;10.50;51.40;;;;;;5092370;28;20631;-49
2021/03/19 09:19:53;;;;;;;8.13;6.37;;;10.50;50.80;;;;;;5091558;28;20665;-50
2021/03/19 09:22:32;;;;;;;8.77;7.87;;;10.50;50.20;;;;;;5092485;28;21274;-49
2021/03/19 09:25:32;;;;;;;7.70;6.90;;;10.50;50.90;;;;;;5091273;28;20604;-50
2021/03/19 09:28:26;;;;;;;8.60;7.70;;;10.50;50.50;;;;;;5088178;28;20693;-50
2021/03/19 09:30:56;;;;;;;10.20;8.40;;;10.40;50.50;;;;;;5091793;28;20624;-49
2021/03/19 09:34:09;;;;;;;7.03;6.33;;;10.50;50.50;;;;;;5091901;28;20659;-50
2021/03/19 09:37:00;;;;;;;10.17;7.17;;;10.70;50.00;;;;;;5091751;28;20616;-51
2021/03/19 09:40:05;;;;;;;7.33;6.63;;;10.80;49.50;;;;;;5092348;28;20628;-51
2021/03/19 09:42:38;;;;;;;7.63;5.67;;;10.90;49.40;;;;;;5091720;28;21222;-48
2021/03/19 09:45:19;;;;;;;10.10;9.20;;;11.00;49.20;;;;;;5091257;28;21180;-49
2021/03/19 09:47:47;;;;;;;11.73;10.50;;;11.20;49.70;;;;;;5091047;28;20954;-52
2021/03/19 09:50:16;;;;;;;12.73;10.53;;;11.20;49.70;;;;;;5091707;28;20955;-52
2021/03/19 09:52:55;;;;;;;12.60;11.30;;;11.20;49.00;;;;;;5091466;28;20656;-51
2021/03/19 09:55:24;;;;;;;13.17;11.87;;;11.10;49.30;;;;;;5089873;28;20689;-51
2021/03/19 09:57:51;;;;;;;12.80;10.27;;;10.90;49.30;;;;;;5091284;28;21160;-52
2021/03/19 10:00:19;;;;;;;13.10;10.00;;;10.60;49.70;;;;;;5091144;28;20620;-51
2021/03/19 10:02:46;;;;;;;12.73;11.43;;;10.40;50.50;;;;;;5090682;28;20693;-52
2021/03/19 10:05:14;;;;;;;13.97;11.37;;;10.20;50.80;;;;;;5091842;28;20667;-50
2021/03/19 10:07:49;;;;;;;13.20;11.50;;;10.20;51.20;;;;;;5090880;28;20628;-51
2021/03/19 10:10:26;;;;;;;11.87;9.70;;;10.20;51.60;;;;;;5091731;28;20994;-53
2021/03/19 10:12:59;;;;;;;14.20;11.63;;;10.30;51.50;;;;;;5091058;28;20656;-51
2021/03/19 10:15:27;;;;;;;16.33;10.30;;;10.30;51.60;;;;;;5091207;28;21051;-52
2021/03/19 10:17:54;;;;;;;13.20;10.90;;;10.40;51.30;;;;;;5090814;28;20662;-52
2021/03/19 10:20:23;;;;;;;12.30;10.57;;;10.40;51.20;;;;;;5090741;28;20709;-53
2021/03/19 10:22:51;;;;;;;12.40;10.50;;;10.50;50.80;;;;;;5090742;28;20991;-55
2021/03/19 10:25:24;;;;;;;11.67;10.43;;;10.50;50.60;;;;;;5090604;28;20607;-51
2021/03/19 10:27:53;;;;;;;12.50;8.90;;;10.50;49.70;;;;;;5090381;28;20635;-53
2021/03/19 10:30:23;;;;;;;12.83;11.60;;;10.60;48.80;;;;;;5090882;28;20616;-50
2021/03/19 10:32:49;;;;;;;11.90;8.73;;;10.70;49.10;;;;;;5090734;28;20663;-51
2021/03/19 10:35:19;;;;;;;10.27;9.37;;;10.90;47.30;;;;;;5091436;28;20603;-50
2021/03/19 10:37:50;;;;;;;11.00;9.93;;;11.10;46.40;;;;;;5090049;28;20681;-50
2021/03/19 10:40:41;;;;;;;10.57;9.33;;;11.20;47.00;;;;;;5090525;28;20670;-50
2021/03/19 10:43:12;;;;;;;14.87;13.17;;;11.30;46.80;;;;;;5089941;28;20675;-49
2021/03/19 10:45:46;;;;;;;14.40;11.80;;;11.30;48.00;;;;;;5090669;28;20685;-49
2021/03/19 10:48:20;;;;;;;13.33;12.03;;;11.50;49.00;;;;;;5090127;28;20616;-50
2021/03/19 10:51:06;;;;;;;12.63;11.43;;;11.60;48.90;;;;;;5091484;28;21043;-50
2021/03/19 10:54:00;;;;;;;13.33;11.93;;;11.60;48.40;;;;;;5090372;28;20654;-49
2021/03/19 10:56:27;;;;;;;11.63;10.43;;;11.50;48.80;;;;;;5085350;28;20644;-50
2021/03/19 10:59:08;;;;;;;16.20;12.30;;;11.20;49.30;;;;;;5090275;28;20674;-51
2021/03/19 11:01:37;;;;;;;14.53;11.23;;;10.90;49.60;;;;;;5088331;28;20721;-51
2021/03/19 11:04:24;;;;;;;15.70;11.77;;;10.60;50.10;;;;;;5089901;28;20729;-51
2021/03/19 11:06:51;;;;;;;13.27;10.60;;;10.50;50.70;;;;;;5090391;28;21248;-51
2021/03/19 11:09:19;;;;;;;12.70;10.30;;;10.40;50.50;;;;;;5089888;28;21275;-51
2021/03/19 11:11:53;;;;;;;12.00;10.80;;;10.40;50.40;;;;;;5090037;28;20701;-51
2021/03/19 11:14:25;;;;;;;12.33;10.63;;;10.50;50.70;;;;;;5090188;28;20681;-51
2021/03/19 11:16:54;;;;;;;12.47;9.50;;;10.80;51.00;;;;;;5090469;28;20625;-51
2021/03/19 11:19:22;;;;;;;10.67;9.13;;;11.10;49.80;;;;;;5090260;28;21020;-51
2021/03/19 11:21:56;;;;;;;8.43;7.57;;;11.40;48.50;;;;;;5089527;28;20725;-51
2021/03/19 11:24:27;;;;;;;10.30;7.00;;;11.60;47.10;;;;;;5108556;28;20667;-49
2021/03/19 11:27:19;;;;;;;12.07;9.83;;;11.70;46.50;;;;;;5110606;28;20623;-51
2021/03/19 11:29:46;;;;;;;9.77;8.07;;;11.90;45.70;;;;;;5107126;28;20691;-51
2021/03/19 11:32:31;;;;;;;9.50;8.40;;;12.30;44.40;;;;;;5110025;28;20651;-51
2021/03/19 11:34:58;;;;;;;7.87;7.10;;;12.50;43.40;;;;;;5110305;28;20684;-51
2021/03/19 11:37:40;;;;;;;8.03;7.03;;;12.50;42.80;;;;;;5110214;28;21232;-50
2021/03/19 11:40:09;;;;;;;9.47;7.23;;;12.50;42.10;;;;;;5110473;28;20680;-52
2021/03/19 11:42:40;;;;;;;7.10;6.27;;;12.50;41.60;;;;;;5110030;28;20647;-53
2021/03/19 11:45:10;;;;;;;10.63;6.40;;;12.50;41.60;;;;;;5110513;28;20651;-51
2021/03/19 11:47:40;;;;;;;6.43;5.17;;;12.40;40.80;;;;;;5112397;28;20682;-53
2021/03/19 11:50:26;;;;;;;7.03;6.43;;;12.20;40.30;;;;;;5094488;27;20975;-53
2021/03/19 11:52:53;;;;;;;8.40;5.47;;;12.00;40.80;;;;;;5073393;28;20644;-50
2021/03/19 11:55:21;;;;;;;5.93;5.43;;;11.90;41.40;;;;;;5073359;28;21029;-49
2021/03/19 11:57:49;;;;;;;6.80;5.87;;;11.80;41.10;;;;;;5072682;28;20621;-50
2021/03/19 12:00:18;;;;;;;6.70;5.83;;;11.70;40.80;;;;;;5072975;28;20786;-52
2021/03/19 12:02:45;;;;;;;12.30;10.10;;;11.50;41.30;;;;;;5073305;28;20710;-49
2021/03/19 12:05:13;;;;;;;8.13;7.30;;;11.40;42.30;;;;;;5074092;28;20680;-50
2021/03/19 12:07:40;;;;;;;8.80;7.80;;;11.20;42.80;;;;;;5073178;28;20633;-50
2021/03/19 12:10:08;;;;;;;7.90;6.90;;;11.10;43.10;;;;;;5073292;28;20617;-50
2021/03/19 12:12:36;;;;;;;6.20;5.60;;;11.40;43.20;;;;;;5072735;28;20998;-51
2021/03/19 12:15:04;;;;;;;7.07;6.47;;;12.00;42.70;;;;;;5086768;28;20758;-52
2021/03/19 12:17:32;;;;;;;6.37;5.80;;;12.30;41.00;;;;;;5093499;28;20628;-52
2021/03/19 12:19:59;;;;;;;5.37;4.83;;;12.50;39.70;;;;;;5091296;28;21196;-52
2021/03/19 12:22:25;;;;;;;5.70;5.03;;;12.50;38.90;;;;;;5092749;28;21056;-50
2021/03/19 12:24:53;;;;;;;7.23;6.50;;;12.40;39.50;;;;;;5092769;28;21238;-52
2021/03/19 12:27:22;;;;;;;6.20;5.60;;;12.20;39.10;;;;;;5093001;28;20632;-50
2021/03/19 12:29:49;;;;;;;5.20;4.70;;;12.00;39.20;;;;;;5092774;28;20911;-52
2021/03/19 12:32:16;;;;;;;5.20;3.57;;;11.70;39.00;;;;;;5092912;28;20656;-50
2021/03/19 12:34:45;;;;;;;5.60;4.77;;;11.50;38.90;;;;;;5092742;28;20616;-51
2021/03/19 12:37:12;;;;;;;5.00;4.50;;;11.30;38.80;;;;;;5092669;28;21189;-50
2021/03/19 12:39:39;;;;;;;6.73;4.90;;;11.20;38.60;;;;;;5093073;28;20669;-50
2021/03/19 12:42:06;;;;;;;4.83;4.33;;;11.20;38.30;;;;;;5092846;28;21260;-51
2021/03/19 12:44:33;;;;;;;4.70;4.20;;;11.30;38.30;;;;;;5092873;28;20775;-51
2021/03/19 12:47:00;;;;;;;7.30;5.20;;;11.40;38.50;;;;;;5093071;28;20624;-51
2021/03/19 12:49:27;;;;;;;4.93;4.50;;;11.70;38.00;;;;;;5092648;28;20619;-51
2021/03/19 12:51:55;;;;;;;5.43;4.93;;;12.20;37.20;;;;;;5092633;28;20708;-50
2021/03/19 12:54:22;;;;;;;6.10;5.00;;;12.70;36.90;;;;;;5092933;28;20604;-51
2021/03/19 12:56:49;;;;;;;5.60;4.73;;;13.00;36.30;;;;;;5092796;28;20669;-51
2021/03/19 12:59:16;;;;;;;5.83;4.57;;;13.20;36.10;;;;;;5092845;28;20636;-50
2021/03/19 13:01:43;;;;;;;5.37;4.80;;;13.40;36.00;;;;;;5092196;28;20660;-50
2021/03/19 13:04:10;;;;;;;5.33;4.67;;;13.70;35.90;;;;;;5092366;28;20721;-51
2021/03/19 13:06:37;;;;;;;5.50;5.00;;;14.00;34.80;;;;;;5091858;28;20636;-50