Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:00:30;;;;;;;20.10;9.00;;;;;;;7.86;100.00;101533.59;5059246;28;20101;-75
2022/03/22 00:02:56;;;;;;;23.38;9.35;;;;;;;7.92;100.00;101533.03;5063955;28;20169;-75
2022/03/22 00:05:22;;;;;;;13.45;7.70;;;;;;;7.96;100.00;101521.03;5059583;28;20039;-76
2022/03/22 00:07:48;;;;;;;16.33;8.20;;;;;;;8.11;100.00;101524.16;5059285;28;20032;-76
2022/03/22 00:10:14;;;;;;;13.52;6.80;;;;;;;8.18;100.00;101521.72;5070699;28;20039;-76
2022/03/22 00:12:40;;;;;;;15.10;8.45;;;;;;;8.24;100.00;101518.50;5062616;28;20131;-76
2022/03/22 00:15:08;;;;;;;16.85;8.60;;;;;;;8.23;100.00;101516.78;5063455;28;20036;-76
2022/03/22 00:17:33;;;;;;;15.98;6.85;;;;;;;8.22;100.00;101509.75;5061851;28;20033;-75
2022/03/22 00:19:59;;;;;;;21.58;8.85;;;;;;;8.08;100.00;101495.81;5040102;28;20028;-76
2022/03/22 00:22:25;;;;;;;16.10;6.80;;;;;;;8.24;100.00;101513.16;5079440;28;20482;-76
2022/03/22 00:24:51;;;;;;;17.00;8.23;;;;;;;8.15;100.00;101507.66;5061888;28;20032;-76
2022/03/22 00:27:16;;;;;;;20.45;8.35;;;;;;;8.24;100.00;101511.31;5062692;28;20076;-75
2022/03/22 00:29:42;;;;;;;15.93;7.60;;;;;;;8.30;100.00;101512.56;5070139;28;20532;-76
2022/03/22 00:32:08;;;;;;;24.42;8.30;;;;;;;8.32;100.00;101503.41;5045930;28;20078;-75
2022/03/22 00:34:55;;;;;;;19.27;7.50;;;;;;;8.41;100.00;101517.78;5052187;28;20044;-76
2022/03/22 00:37:30;;;;;;;16.48;7.00;;;;;;;8.41;100.00;101519.63;5042808;28;20076;-76
2022/03/22 00:39:56;;;;;;;18.25;8.05;;;;;;;8.45;100.00;101513.03;5058819;28;20471;-76
2022/03/22 00:42:22;;;;;;;16.67;7.47;;;;;;;8.36;100.00;101512.00;5082316;28;20048;-76
2022/03/22 00:44:48;;;;;;;15.95;7.95;;;;;;;8.34;100.00;101520.19;5042184;28;20190;-76
2022/03/22 00:47:13;;;;;;;15.20;6.70;;;;;;;8.33;100.00;101517.63;5058895;28;20020;-76
2022/03/22 00:49:39;;;;;;;11.75;7.25;;;;;;;8.29;100.00;101518.94;5060607;28;20021;-76
2022/03/22 00:52:05;;;;;;;22.08;7.55;;;;;;;8.33;100.00;101528.34;5060571;28;20047;-76
2022/03/22 00:54:32;;;;;;;18.33;8.10;;;;;;;8.34;100.00;101519.34;5026908;28;20036;-76
2022/03/22 00:56:58;;;;;;;15.02;7.05;;;;;;;8.32;100.00;101522.16;5041610;28;20054;-76
2022/03/22 01:02:08;;;;;;;12.82;6.32;;;;;;;8.40;100.00;101523.31;5052785;28;20046;-76
2022/03/22 01:04:35;;;;;;;17.15;6.85;;;;;;;8.47;100.00;101519.94;5051280;28;20040;-76
2022/03/22 01:07:02;;;;;;;15.57;5.78;;;;;;;8.54;100.00;101514.81;5043935;28;20040;-75
2022/03/22 01:09:28;;;;;;;14.98;7.00;;;;;;;8.67;100.00;101526.09;5059379;28;20040;-76
2022/03/22 01:11:57;;;;;;;13.73;6.28;;;;;;;8.73;100.00;101522.84;5043193;28;20036;-76
2022/03/22 01:14:25;;;;;;;12.80;6.13;;;;;;;8.65;100.00;101528.06;5059544;28;20226;-76
2022/03/22 01:16:52;;;;;;;12.48;5.68;;;;;;;8.56;100.00;101521.72;5057077;28;20036;-76
2022/03/22 01:19:21;;;;;;;11.43;5.70;;;;;;;8.49;100.00;101517.09;5060439;28;20235;-75
2022/03/22 01:21:47;;;;;;;13.57;6.25;;;;;;;8.50;100.00;101524.16;5058388;28;20032;-76
2022/03/22 01:24:13;;;;;;;12.93;5.20;;;;;;;8.53;100.00;101516.66;5057972;28;20020;-76
2022/03/22 01:26:39;;;;;;;13.65;6.07;;;;;;;8.48;100.00;101510.88;5064636;28;20041;-76
2022/03/22 01:29:05;;;;;;;14.45;5.78;;;;;;;8.44;100.00;101530.94;5058953;28;20594;-76
2022/03/22 01:31:30;;;;;;;10.15;5.22;;;;;;;8.39;100.00;101517.13;5058004;28;20037;-76
2022/03/22 01:33:56;;;;;;;12.82;6.40;;;;;;;8.32;100.00;101506.06;5057316;28;20029;-75
2022/03/22 01:36:21;;;;;;;12.88;5.75;;;;;;;8.46;100.00;101517.38;5075041;28;20501;-75
2022/03/22 01:38:47;;;;;;;14.15;5.75;;;;;;;8.41;100.00;101517.78;5039391;28;20106;-76
2022/03/22 01:41:13;;;;;;;10.95;4.97;;;;;;;8.42;100.00;101513.31;5044750;28;20103;-76
2022/03/22 01:43:39;;;;;;;11.60;5.03;;;;;;;8.42;100.00;101519.50;5063842;28;20082;-75
2022/03/22 01:46:05;;;;;;;16.00;6.25;;;;;;;8.35;100.00;101513.81;5048397;28;20107;-75
2022/03/22 01:48:31;;;;;;;9.43;5.05;;;;;;;8.29;100.00;101513.56;5033318;28;20128;-76
2022/03/22 01:50:57;;;;;;;12.40;5.32;;;;;;;8.34;100.00;101520.19;5064480;28;20115;-76
2022/03/22 01:53:23;;;;;;;13.27;5.13;;;;;;;8.30;100.00;101513.41;5066840;28;20423;-76
2022/03/22 01:55:48;;;;;;;14.13;4.47;;;;;;;8.23;100.00;101519.47;5033517;28;20050;-75
2022/03/22 01:58:14;;;;;;;10.05;4.50;;;;;;;8.23;100.00;101520.34;5061045;28;20437;-76
2022/03/22 02:00:40;;;;;;;15.18;5.10;;;;;;;8.10;100.00;101506.38;5076056;28;20024;-76
2022/03/22 02:05:51;;;;;;;12.55;5.60;;;;;;;8.02;100.00;101500.88;5061596;28;20103;-75
2022/03/22 02:08:19;;;;;;;11.15;4.97;;;;;;;7.90;100.00;101497.50;5049303;28;20218;-75
2022/03/22 02:10:45;;;;;;;11.52;5.28;;;;;;;7.92;100.00;101511.59;5046796;28;20028;-75
2022/03/22 02:13:12;;;;;;;8.82;4.55;;;;;;;7.96;100.00;101507.63;5054836;28;20055;-75
2022/03/22 02:15:37;;;;;;;9.23;4.00;;;;;;;7.97;100.00;101504.00;5045180;28;20376;-75
2022/03/22 02:18:03;;;;;;;9.52;4.95;;;;;;;8.03;100.00;101507.94;5045660;28;20490;-75
2022/03/22 02:20:32;;;;;;;10.90;4.72;;;;;;;7.98;100.00;101502.16;5035890;28;20388;-75
2022/03/22 02:23:03;;;;;;;14.35;5.72;;;;;;;8.01;100.00;101504.53;5066899;28;20028;-75
2022/03/22 02:25:29;;;;;;;14.05;5.05;;;;;;;8.04;100.00;101498.91;5057033;28;20032;-75
2022/03/22 02:27:54;;;;;;;10.73;4.38;;;;;;;7.94;100.00;101480.19;5052146;28;20445;-75
2022/03/22 02:30:21;;;;;;;9.68;3.97;;;;;;;8.06;100.00;101495.09;5069740;28;20036;-75
2022/03/22 02:32:52;;;;;;;13.48;4.75;;;;;;;8.10;100.00;101495.69;5066450;28;20093;-75
2022/03/22 02:35:19;;;;;;;7.88;3.65;;;;;;;8.10;100.00;101487.63;5052119;28;20139;-75
2022/03/22 02:37:45;;;;;;;9.68;4.28;;;;;;;8.15;100.00;101490.75;5046420;28;20033;-75
2022/03/22 02:40:13;;;;;;;10.43;4.40;;;;;;;8.19;100.00;101494.81;5027480;28;20063;-75
2022/03/22 02:42:53;;;;;;;11.05;3.85;;;;;;;8.14;100.00;101481.00;5076625;28;20375;-76
2022/03/22 02:45:21;;;;;;;14.25;4.45;;;;;;;8.12;100.00;101489.19;5060091;28;20028;-75
2022/03/22 02:47:47;;;;;;;10.82;4.68;;;;;;;8.11;100.00;101486.63;5077468;28;20044;-75
2022/03/22 02:50:12;;;;;;;12.80;5.22;;;;;;;8.12;100.00;101493.69;5061078;28;20548;-75
2022/03/22 02:52:39;;;;;;;9.13;4.20;;;;;;;8.10;100.00;101493.84;5044470;28;20028;-76
2022/03/22 02:55:06;;;;;;;14.27;4.97;;;;;;;8.14;100.00;101481.00;5066821;28;20043;-75
2022/03/22 02:57:36;;;;;;;8.68;4.55;;;;;;;8.14;100.00;101489.03;5065090;28;20115;-75
2022/03/22 03:00:04;;;;;;;8.52;4.95;;;;;;;8.13;100.00;101480.16;5064255;28;20036;-75
2022/03/22 03:02:30;;;;;;;10.57;4.60;;;;;;;8.13;100.00;101484.69;5051377;28;20028;-74
2022/03/22 03:04:56;;;;;;;12.27;4.53;;;;;;;8.08;100.00;101486.94;5045132;28;20047;-75
2022/03/22 03:07:21;;;;;;;12.77;5.00;;;;;;;8.01;100.00;101469.72;5053385;28;20036;-76
2022/03/22 03:09:47;;;;;;;13.85;4.25;;;;;;;8.02;100.00;101483.00;5048298;28;20024;-75
2022/03/22 03:12:13;;;;;;;8.52;4.10;;;;;;;8.02;100.00;101477.63;5036237;28;20187;-76
2022/03/22 03:14:38;;;;;;;13.23;4.85;;;;;;;7.99;100.00;101475.25;5050989;28;20398;-76
2022/03/22 03:17:08;;;;;;;12.85;4.90;;;;;;;8.03;100.00;101473.13;5065534;28;20037;-75
2022/03/22 03:19:34;;;;;;;7.20;4.32;;;;;;;7.96;100.00;101470.16;5048194;28;20278;-75
2022/03/22 03:22:00;;;;;;;12.23;4.50;;;;;;;7.88;100.00;101470.00;5073077;28;20478;-75
2022/03/22 03:24:25;;;;;;;11.35;4.40;;;;;;;7.88;100.00;101473.53;5052134;28;20032;-75
2022/03/22 03:26:51;;;;;;;13.32;4.47;;;;;;;7.88;100.00;101468.16;5055707;28;20043;-75
2022/03/22 03:29:17;;;;;;;11.00;5.15;;;;;;;7.92;100.00;101472.28;5050846;28;20060;-75
2022/03/22 03:31:43;;;;;;;9.77;3.33;;;;;;;7.86;100.00;101462.13;5034997;28;20032;-75
2022/03/22 03:34:09;;;;;;;12.13;4.50;;;;;;;7.95;100.00;101471.13;5064850;28;20039;-75
2022/03/22 03:36:34;;;;;;;9.88;4.70;;;;;;;7.91;100.00;101465.22;5051497;28;20126;-75
2022/03/22 03:39:03;;;;;;;8.88;4.22;;;;;;;8.06;100.00;101467.47;5028160;28;20025;-75
2022/03/22 03:47:09;;;;;;;12.57;4.53;;;;;;;8.12;100.00;101466.88;5053378;28;20047;-75
2022/03/22 03:49:46;;;;;;;8.75;4.00;;;;;;;8.13;100.00;101457.88;5069764;28;20555;-75
2022/03/22 03:52:13;;;;;;;12.48;4.13;;;;;;;8.13;100.00;101455.22;5065786;28;20089;-75
2022/03/22 03:54:39;;;;;;;7.63;3.42;;;;;;;8.18;100.00;101450.28;5060386;28;20025;-75
2022/03/22 03:57:06;;;;;;;11.10;3.85;;;;;;;8.19;100.00;101451.94;5048550;28;20044;-75
2022/03/22 03:59:32;;;;;;;7.97;3.78;;;;;;;8.20;100.00;101450.94;5061642;28;20037;-75
2022/03/22 04:01:58;;;;;;;7.45;3.25;;;;;;;8.09;100.00;101459.16;5042838;28;20150;-75
2022/03/22 04:04:24;;;;;;;8.93;4.00;;;;;;;8.00;100.00;101457.34;5051755;28;20059;-75
2022/03/22 04:06:49;;;;;;;10.77;3.58;;;;;;;7.95;100.00;101448.88;5050523;28;20067;-75
2022/03/22 04:09:15;;;;;;;6.88;3.65;;;;;;;7.96;100.00;101445.19;5046701;28;20036;-75
2022/03/22 04:11:42;;;;;;;7.85;3.58;;;;;;;8.08;100.00;101454.78;5060555;28;20070;-74
2022/03/22 04:14:08;;;;;;;7.90;3.90;;;;;;;8.11;100.00;101451.81;5041871;28;20051;-76
2022/03/22 04:16:34;;;;;;;7.60;3.80;;;;;;;8.01;100.00;101448.31;5062592;28;20483;-75
2022/03/22 04:19:00;;;;;;;8.07;3.90;;;;;;;7.99;100.00;101447.59;5052987;28;20391;-75
2022/03/22 04:21:26;;;;;;;9.45;4.18;;;;;;;7.88;100.00;101446.75;5044598;28;20513;-75
2022/03/22 04:23:52;;;;;;;12.20;4.65;;;;;;;7.74;100.00;101436.47;5042164;28;20088;-76
2022/03/22 04:26:17;;;;;;;8.77;3.83;;;;;;;7.57;100.00;101427.31;5067820;28;20060;-75
2022/03/22 04:34:15;;;;;;;12.18;4.25;;;;;;;7.54;100.00;101435.63;5052030;28;20043;-75
2022/03/22 04:36:40;;;;;;;8.77;3.85;;;;;;;7.48;100.00;101428.16;5102600;28;20025;-75
2022/03/22 04:39:06;;;;;;;7.00;3.67;;;;;;;7.59;100.00;101444.06;5036088;28;20083;-75
2022/03/22 04:41:31;;;;;;;12.68;4.85;;;;;;;7.81;100.00;101452.84;5044992;28;20463;-75
2022/03/22 04:43:57;;;;;;;8.05;4.57;;;;;;;7.84;100.00;101444.50;5041371;28;20475;-74
2022/03/22 04:46:23;;;;;;;11.57;3.67;;;;;;;7.85;100.00;101446.19;5048929;28;20040;-75
2022/03/22 04:48:48;;;;;;;10.13;4.47;;;;;;;7.97;100.00;101454.94;5067663;28;20033;-75
2022/03/22 04:56:54;;;;;;;14.27;5.25;;;;;;;8.08;100.00;101460.16;5056438;28;20193;-75
2022/03/22 04:59:24;;;;;;;10.98;5.43;;;;;;;8.24;100.00;101455.03;5052345;28;20155;-75
2022/03/22 05:01:51;;;;;;;13.80;5.20;;;;;;;8.27;100.00;101460.09;5066620;28;20048;-75
2022/03/22 05:04:17;;;;;;;11.25;4.95;;;;;;;8.22;100.00;101454.34;5057129;28;20163;-76
2022/03/22 05:06:43;;;;;;;13.50;5.95;;;;;;;8.14;100.00;101455.03;5042627;28;20039;-75
2022/03/22 05:09:10;;;;;;;16.58;6.13;;;;;;;8.13;100.00;101466.75;5073317;28;20044;-75
2022/03/22 05:11:36;;;;;;;13.25;5.90;;;;;;;8.04;100.00;101458.72;5042595;28;20043;-75
2022/03/22 05:14:02;;;;;;;13.05;6.45;;;;;;;7.95;100.00;101463.09;5050124;28;20245;-76
2022/03/22 05:16:31;;;;;;;13.18;6.05;;;;;;;7.72;100.00;101470.56;5062106;28;20032;-75
2022/03/22 05:18:57;;;;;;;13.15;6.32;;;;;;;7.54;100.00;101469.56;5042805;28;20131;-75
2022/03/22 05:21:26;;;;;;;17.30;6.45;;;;;;;7.46;100.00;101460.41;5078227;28;20494;-76
2022/03/22 05:23:53;;;;;;;11.43;6.30;;;;;;;7.30;100.00;101462.75;5077534;28;20139;-75
2022/03/22 05:26:18;;;;;;;15.73;6.55;;;;;;;7.19;100.00;101447.66;5076773;28;20091;-76
2022/03/22 05:28:44;;;;;;;14.25;7.07;;;;;;;7.23;100.00;101462.47;5046743;28;20024;-76
2022/03/22 05:31:12;;;;;;;16.75;8.25;;;;;;;7.20;100.00;101462.75;5049061;28;20041;-75
2022/03/22 05:33:41;;;;;;;18.65;7.53;;;;;;;7.18;100.00;101464.69;5055957;28;20032;-75
2022/03/22 05:36:08;;;;;;;13.95;7.40;;;;;;;7.08;100.00;101465.66;5054872;28;20033;-75
2022/03/22 05:38:33;;;;;;;17.83;7.95;;;;;;;7.04;100.00;101465.94;5049509;28;20490;-75
2022/03/22 05:41:02;;;;;;;15.07;7.15;;;;;;;7.04;100.00;101471.28;5065097;28;20075;-75
2022/03/22 05:43:28;;;;;;;19.33;8.68;;;;;;;6.91;100.00;101449.28;5069107;28;20119;-75
2022/03/22 05:45:54;;;;;;;18.08;7.88;;;;;;;6.98;100.00;101460.25;5055989;28;20127;-75
2022/03/22 05:48:20;;;;;;;19.30;8.20;;;;;;;7.05;100.00;101467.59;5071513;28;20534;-75
2022/03/22 05:50:45;;;;;;;18.65;7.93;;;;;;;7.04;100.00;101465.09;5052853;28;20096;-75
2022/03/22 05:53:12;;;;;;;19.00;8.52;;;;;;;7.08;100.00;101465.66;5063689;28;20047;-75
2022/03/22 05:55:38;;;;;;;17.60;8.75;;;;;;;7.22;100.00;101468.81;5070790;28;20029;-75
2022/03/22 05:58:04;;;;;;;22.63;9.75;;;;;;;7.43;100.00;101476.72;5047957;28;20091;-75
2022/03/22 06:00:30;;;;;;;21.05;9.93;;;;;;;7.52;100.00;101479.56;5070717;28;20066;-75
2022/03/22 06:02:56;;;;;;;21.23;8.93;;;;;;;7.56;100.00;101480.97;5051139;28;20064;-76
2022/03/22 06:05:21;;;;;;;22.38;9.52;;;;;;;7.66;100.00;101482.69;5039576;28;20028;-75
2022/03/22 06:07:47;;;;;;;12.65;6.78;;;;;;;7.71;100.00;101476.91;5045256;28;20044;-75
2022/03/22 06:10:13;;;;;;;28.08;10.75;;;;;;;7.83;100.00;101473.13;5061937;28;20513;-76
2022/03/22 06:12:53;;;;;;;16.92;8.73;;;;;;;7.88;100.00;101470.00;5046178;28;20045;-76
2022/03/22 06:15:30;;;;;;;17.85;8.73;;;;;;;7.96;100.00;101483.53;5045068;28;20060;-76
2022/03/22 06:17:58;;;;;;;24.10;10.07;;;;;;;8.07;100.00;101483.41;5068347;28;20035;-75
2022/03/22 06:20:37;;;;;;;27.08;11.75;;;;;;;8.13;100.00;101484.69;5064235;28;20059;-76
2022/03/22 06:23:05;;;;;;;22.70;10.27;;;;;;;8.00;100.00;101458.19;5038245;28;20037;-75
2022/03/22 06:25:34;;;;;;;27.08;10.63;;;;;;;8.19;100.00;101478.75;5064180;28;20050;-76
2022/03/22 06:28:00;;;;;;;25.63;11.07;;;;;;;8.11;100.00;101470.56;5043740;28;20036;-76
2022/03/22 06:30:26;;;;;;;24.70;11.25;;;;;;;8.04;100.00;101462.25;5058053;28;20490;-76
2022/03/22 06:32:54;;;;;;;19.73;10.30;;;;;;;8.15;100.00;101485.38;5067470;28;20043;-75
2022/03/22 06:35:23;;;;;;;23.23;10.73;;;;;;;8.15;100.00;101482.72;5070220;28;20032;-75
2022/03/22 06:37:49;;;;;;;21.83;10.75;;;;;;;8.18;100.00;101482.41;5068865;28;20491;-75
2022/03/22 06:40:17;;;;;;;23.50;10.70;;;;;;;8.25;100.00;101486.19;5051236;28;20036;-75
2022/03/22 06:42:43;;;;;;;27.17;11.95;;;;;;;8.40;100.00;101483.97;5043449;28;20047;-75
2022/03/22 06:45:10;;;;;;;29.42;11.77;;;;;;;8.58;100.00;101489.44;5071508;28;20028;-76
2022/03/22 06:47:37;;;;;;;25.75;11.93;;;;;;;8.79;100.00;101492.75;5070370;28;20047;-75
2022/03/22 06:50:03;;;;;;;21.95;11.25;;;;;;;8.92;100.00;101472.81;5053504;28;20441;-76
2022/03/22 06:52:29;;;;;;;25.90;11.20;;;;;;;9.17;100.00;101490.06;5037534;28;20040;-75
2022/03/22 06:54:55;;;;;;;24.70;9.55;;;;;;;9.23;100.00;101489.44;5067572;28;20032;-75
2022/03/22 06:57:20;;;;;;;25.85;10.93;;;;;;;9.26;100.00;101483.78;5036900;28;20032;-75
2022/03/22 06:59:46;;;;;;;18.60;9.93;;;;;;;9.36;100.00;101491.78;5068208;28;20039;-75
2022/03/22 07:02:12;;;;;;;23.00;10.55;;;;;;;9.40;100.00;101495.88;5070661;28;20105;-76
2022/03/22 07:04:37;;;;;;;19.88;10.48;;;;;;;9.53;100.00;101504.41;5061123;28;21790;-75
2022/03/22 07:07:03;;;;;;;28.23;10.55;;;;;;;9.62;100.00;101500.81;5077467;28;20033;-76
2022/03/22 07:09:29;;;;;;;21.35;9.65;;;;;;;9.69;100.00;101501.91;5084092;28;20024;-75
2022/03/22 07:11:56;;;;;;;22.38;11.50;;;;;;;9.72;100.00;101494.53;5063216;28;20032;-75
2022/03/22 07:14:24;;;;;;;22.48;11.07;;;;;;;9.78;100.00;101493.94;5033687;28;20465;-76
2022/03/22 07:16:49;;;;;;;22.67;9.52;;;;;;;9.68;100.00;101473.38;5046314;28;20033;-75
2022/03/22 07:19:20;;;;;;;23.20;9.98;;;;;;;9.90;100.00;101492.72;5060294;28;20044;-75
2022/03/22 07:21:47;;;;;;;24.23;9.52;;;;;;;10.00;100.00;101495.31;5049905;28;20051;-75
2022/03/22 07:24:14;;;;;;;19.92;9.55;;;;;;;10.05;100.00;101496.53;5027602;28;20039;-75
2022/03/22 07:26:40;;;;;;;28.38;10.15;;;;;;;10.10;100.00;101507.66;5036435;28;20109;-74
2022/03/22 07:29:07;;;;;;;23.70;9.68;;;;;;;10.16;100.00;101508.03;5036648;28;20051;-75
2022/03/22 07:31:38;;;;;;;16.63;8.18;;;;;;;10.34;100.00;101509.72;5031693;28;20040;-76
2022/03/22 07:34:06;;;;;;;22.35;10.05;;;;;;;10.63;99.72;101515.84;5042936;28;20032;-75
2022/03/22 07:36:33;;;;;;;22.85;10.57;;;;;;;10.51;99.65;101499.97;5031891;28;20040;-75
2022/03/22 07:39:00;;;;;;;19.30;9.23;;;;;;;10.59;99.48;101517.16;5077332;28;20178;-74
2022/03/22 07:41:26;;;;;;;21.10;9.60;;;;;;;10.87;98.41;101524.06;5060782;28;20348;-76
2022/03/22 07:43:55;;;;;;;20.13;10.10;;;;;;;10.92;97.54;101516.34;5064337;28;20032;-75
2022/03/22 07:46:23;;;;;;;18.02;8.73;;;;;;;10.92;98.24;101523.59;5042225;28;20039;-76
2022/03/22 07:48:50;;;;;;;21.63;9.20;;;;;;;11.06;97.26;101520.31;5067493;28;20032;-75
2022/03/22 07:54:07;;;;;;;20.70;9.32;;;;;;;11.51;94.77;101531.75;5043837;28;20037;-75
2022/03/22 07:56:33;;;;;;;25.98;10.75;;;;;;;11.73;93.85;101531.16;5061324;28;20041;-75
2022/03/22 07:58:59;;;;;;;18.95;9.43;;;;;;;12.06;91.82;101528.56;5050126;28;20041;-75
2022/03/22 08:01:24;;;;;;;18.60;8.98;;;;;;;12.44;89.89;101532.47;5065041;28;20047;-75
2022/03/22 08:03:51;;;;;;;21.10;9.23;;;;;;;12.71;87.05;101538.50;5030141;28;20040;-75
2022/03/22 08:06:17;;;;;;;17.42;9.48;;;;;;;12.35;87.72;101492.16;5030198;28;20086;-75
2022/03/22 08:08:44;;;;;;;24.20;9.02;;;;;;;12.69;87.04;101532.44;5079164;28;20447;-75
2022/03/22 08:11:11;;;;;;;19.02;10.15;;;;;;;12.94;87.05;101530.56;5059885;28;20131;-75
2022/03/22 08:13:39;;;;;;;24.40;9.32;;;;;;;13.02;85.46;101532.34;5059321;28;20044;-75
2022/03/22 08:16:06;;;;;;;19.67;8.75;;;;;;;12.98;84.59;101539.97;5034749;28;20048;-75
2022/03/22 08:18:31;;;;;;;23.00;9.43;;;;;;;12.82;86.17;101537.31;5067017;28;20032;-76
2022/03/22 08:20:57;;;;;;;22.30;9.57;;;;;;;12.81;86.95;101530.22;5048223;28;20032;-75
2022/03/22 08:23:23;;;;;;;20.77;9.35;;;;;;;13.17;85.26;101534.16;5047871;28;20064;-76
2022/03/22 08:25:50;;;;;;;16.80;9.00;;;;;;;13.35;84.59;101543.94;5042893;28;20074;-76
2022/03/22 08:28:18;;;;;;;18.60;8.52;;;;;;;13.26;85.27;101535.03;5034065;28;20191;-75
2022/03/22 08:30:44;;;;;;;18.27;8.60;;;;;;;13.17;83.89;101539.56;5049517;28;20040;-76
2022/03/22 08:33:11;;;;;;;18.67;8.80;;;;;;;13.02;85.37;101540.47;5063361;28;20127;-75
2022/03/22 08:35:43;;;;;;;16.83;9.80;;;;;;;12.90;85.54;101546.22;5033000;28;20028;-75
2022/03/22 08:38:10;;;;;;;17.67;9.23;;;;;;;12.71;86.76;101543.91;5036239;28;20028;-75
2022/03/22 08:40:36;;;;;;;18.88;8.55;;;;;;;12.53;88.05;101544.09;5058810;28;20047;-76
2022/03/22 08:43:05;;;;;;;22.88;9.07;;;;;;;12.44;88.79;101543.25;5063630;28;20029;-76
2022/03/22 08:45:33;;;;;;;24.05;9.60;;;;;;;12.27;89.35;101526.22;5051898;28;20387;-75
2022/03/22 08:48:00;;;;;;;16.85;7.97;;;;;;;12.46;88.79;101553.84;5052449;28;20119;-75
2022/03/22 08:50:26;;;;;;;19.95;8.52;;;;;;;12.57;88.39;101544.56;5072839;28;20050;-75
2022/03/22 08:52:57;;;;;;;20.02;7.38;;;;;;;12.72;87.62;101548.28;5044246;28;20081;-75
2022/03/22 08:55:25;;;;;;;20.80;6.75;;;;;;;13.69;84.69;101553.59;5050169;28;20070;-75
2022/03/22 08:57:52;;;;;;;19.75;8.95;;;;;;;14.03;81.82;101564.03;5079366;28;20060;-75
2022/03/22 09:00:19;;;;;;;19.73;8.65;;;;;;;13.90;82.57;101559.22;5068226;28;20035;-76
2022/03/22 09:02:47;;;;;;;14.50;7.22;;;;;;;13.85;83.80;101556.19;5047160;28;20036;-76
2022/03/22 09:07:58;;;;;;;17.77;8.77;;;;;;;14.05;83.15;101567.38;5061540;28;20040;-76
2022/03/22 09:10:30;;;;;;;16.60;9.30;;;;;;;14.41;82.21;101577.63;5071757;28;20242;-75
2022/03/22 09:12:56;;;;;;;19.38;8.25;;;;;;;14.57;80.58;101571.25;5039455;28;20036;-76
2022/03/22 09:15:24;;;;;;;17.60;7.88;;;;;;;14.27;81.12;101584.66;5039178;28;20062;-75
2022/03/22 09:17:51;;;;;;;16.15;8.20;;;;;;;13.92;82.54;101580.63;5051995;28;20059;-76
2022/03/22 09:20:16;;;;;;;14.70;8.77;;;;;;;13.72;83.39;101583.78;5056924;28;20028;-75
2022/03/22 09:22:44;;;;;;;16.85;8.52;;;;;;;13.81;84.05;101577.34;5072178;28;20177;-76
2022/03/22 09:25:10;;;;;;;19.30;9.00;;;;;;;13.72;83.81;101567.56;5053734;28;20135;-75
2022/03/22 09:27:37;;;;;;;13.98;7.05;;;;;;;13.80;84.12;101580.22;5071513;28;20028;-76
2022/03/22 09:30:04;;;;;;;17.65;8.48;;;;;;;13.78;83.55;101576.84;5054278;28;20044;-76
2022/03/22 09:32:30;;;;;;;20.95;10.25;;;;;;;13.68;83.76;101577.06;5038988;28;20380;-76
2022/03/22 09:34:58;;;;;;;20.30;9.25;;;;;;;13.63;84.52;101585.69;5051512;28;20043;-75
2022/03/22 09:37:24;;;;;;;23.42;9.73;;;;;;;13.70;84.07;101579.59;5036966;28;20036;-75
2022/03/22 09:39:52;;;;;;;17.52;8.38;;;;;;;13.77;84.05;101572.47;5052875;28;20442;-76
2022/03/22 09:42:18;;;;;;;17.00;7.78;;;;;;;13.57;84.92;101567.47;5051903;28;20036;-75
2022/03/22 09:44:52;;;;;;;20.27;10.60;;;;;;;13.28;86.55;101570.78;5053817;28;20039;-76
2022/03/22 09:47:20;;;;;;;21.27;10.82;;;;;;;12.91;88.12;101565.97;5038425;28;20036;-75
2022/03/22 09:49:49;;;;;;;22.65;9.48;;;;;;;12.70;90.83;101578.16;5050585;28;20415;-76
2022/03/22 09:52:15;;;;;;;16.98;8.50;;;;;;;12.44;92.99;101569.38;5055619;28;20032;-76
2022/03/22 09:54:41;;;;;;;18.35;8.57;;;;;;;12.20;95.16;101572.88;5034827;28;20044;-76
2022/03/22 09:57:09;;;;;;;19.27;9.40;;;;;;;12.13;96.32;101569.19;5069902;28;20040;-77
2022/03/22 09:59:36;;;;;;;20.58;9.23;;;;;;;12.35;96.00;101564.97;5067496;28;20028;-77
2022/03/22 10:02:03;;;;;;;34.22;15.32;;;;;;;12.66;95.20;101575.94;5054395;28;20064;-76
2022/03/22 10:04:40;;;;;;;35.95;15.65;;;;;;;12.93;93.60;101577.44;5052717;28;20062;-76
2022/03/22 10:07:07;;;;;;;32.42;14.80;;;;;;;13.08;93.04;101591.94;5065731;28;20031;-76
2022/03/22 10:09:39;;;;;;;24.88;11.68;;;;;;;13.34;92.00;101572.81;5055128;28;20039;-76
2022/03/22 10:12:07;;;;;;;22.63;10.75;;;;;;;13.78;90.22;101593.88;5072805;28;20025;-76
2022/03/22 10:14:38;;;;;;;22.23;9.55;;;;;;;14.13;85.63;101585.41;5072031;28;20028;-77
2022/03/22 10:17:24;;;;;;;19.77;10.38;;;;;;;14.28;84.92;101583.63;5071020;28;20020;-76
2022/03/22 10:19:51;;;;;;;25.15;9.75;;;;;;;14.80;81.97;101595.59;5069132;28;20041;-76
2022/03/22 10:22:27;;;;;;;20.45;10.40;;;;;;;14.85;81.36;101598.59;5053458;28;20024;-77
2022/03/22 10:24:57;;;;;;;23.83;10.73;;;;;;;14.76;82.17;101605.94;5054036;28;20521;-76
2022/03/22 10:27:25;;;;;;;26.77;13.25;;;;;;;14.50;82.65;101593.63;5066726;28;20051;-75
2022/03/22 10:29:52;;;;;;;38.60;17.45;;;;;;;14.53;81.74;101605.97;5072524;28;20024;-77
2022/03/22 10:32:20;;;;;;;34.70;17.60;;;;;;;14.80;81.39;101607.28;5054203;28;20399;-76
2022/03/22 10:34:45;;;;;;;25.70;11.90;;;;;;;14.93;80.12;101599.38;5054707;28;20039;-76
2022/03/22 10:37:11;;;;;;;51.20;23.13;;;;;;;15.23;78.96;101618.34;5087929;28;20028;-76
2022/03/22 10:39:41;;;;;;;23.33;12.80;;;;;;;15.40;77.75;101619.03;5069926;28;20024;-76
2022/03/22 10:42:09;;;;;;;31.58;15.88;;;;;;;15.87;76.13;101606.13;5053569;28;20063;-76
2022/03/22 10:44:37;;;;;;;26.80;14.23;;;;;;;16.40;73.15;101577.66;5051589;28;20119;-76
2022/03/22 10:47:03;;;;;;;19.60;9.18;;;;;;;16.34;72.84;101589.31;5069149;28;20538;-76
2022/03/22 10:49:29;;;;;;;39.05;17.08;;;;;;;16.44;72.24;101594.44;5071361;28;20036;-76
2022/03/22 10:51:56;;;;;;;36.63;15.80;;;;;;;16.65;72.37;101594.41;5051398;28;20040;-77
2022/03/22 10:54:22;;;;;;;22.38;11.35;;;;;;;16.76;70.45;101606.63;5065717;28;20110;-77
2022/03/22 10:56:53;;;;;;;19.90;9.63;;;;;;;17.05;68.16;101597.47;5037829;28;20032;-76
2022/03/22 10:59:23;;;;;;;21.48;11.40;;;;;;;18.02;63.98;101602.00;5055241;28;20032;-76
2022/03/22 11:01:49;;;;;;;19.08;9.80;;;;;;;18.80;60.89;101603.38;5054078;28;20064;-76
2022/03/22 11:04:16;;;;;;;18.50;8.27;;;;;;;18.92;59.85;101609.91;5070570;28;20040;-76
2022/03/22 11:06:46;;;;;;;20.38;8.93;;;;;;;19.07;59.05;101617.84;5066032;28;20060;-77
2022/03/22 11:09:16;;;;;;;23.10;10.43;;;;;;;19.83;56.67;101602.78;5038122;28;20043;-76
2022/03/22 11:11:43;;;;;;;16.13;8.85;;;;;;;20.86;52.61;101611.59;5066312;28;20032;-76
2022/03/22 11:14:11;;;;;;;17.40;8.85;;;;;;;21.49;49.88;101610.56;5054174;28;20372;-76
2022/03/22 11:16:37;;;;;;;19.02;9.20;;;;;;;22.65;47.12;101604.16;5071314;28;20024;-77
2022/03/22 11:19:06;;;;;;;14.52;8.18;;;;;;;23.72;44.40;101620.44;5070181;28;20115;-76
2022/03/22 11:21:32;;;;;;;15.98;7.65;;;;;;;22.31;45.39;101617.56;5062138;28;20032;-76
2022/03/22 11:24:07;;;;;;;19.77;8.75;;;;;;;20.75;49.88;101609.59;5081115;28;20028;-76
2022/03/22 11:26:55;;;;;;;22.52;10.00;;;;;;;21.17;49.93;101611.72;5054070;28;20297;-76
2022/03/22 11:29:22;;;;;;;14.95;9.00;;;;;;;23.75;43.51;101614.44;5069051;28;20125;-76
2022/03/22 11:34:09;;;;;;;16.92;8.48;;;;;;;23.37;42.57;101613.06;5053862;28;20024;-77
2022/03/22 11:34:36;;;;;;;19.60;8.98;;;;;;;23.02;43.85;101611.19;5056065;28;20479;-77
2022/03/22 11:37:02;;;;;;;13.20;7.97;;;;;;;21.97;46.52;101608.94;5069908;28;20039;-76
2022/03/22 11:42:20;;;;;;;18.10;8.55;;;;;;;24.00;43.11;101627.03;5086073;28;20044;-76
2022/03/22 11:45:00;;;;;;;13.63;7.03;;;;;;;26.58;37.08;101617.63;5053560;28;20032;-76
2022/03/22 11:47:37;;;;;;;16.40;7.40;;;;;;;28.37;34.80;101605.63;5048547;28;20449;-73