Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/15 00:00:41;;;;;;;9.40;6.28;;;;;;;10.52;88.91;99634.03;5073741;28;20052;-68
2021/05/15 00:03:26;;;;;;;10.82;7.40;;;;;;;10.52;88.89;99634.03;5074029;28;20059;-68
2021/05/15 00:06:11;;;;;;;8.48;6.63;;;;;;;10.44;89.11;99634.56;5073894;28;20105;-70
2021/05/15 00:08:57;;;;;;;10.80;6.72;;;;;;;10.42;89.28;99638.28;5073965;28;20074;-69
2021/05/15 00:11:42;;;;;;;11.25;6.75;;;;;;;10.41;89.03;99641.91;5073511;28;20066;-68
2021/05/15 00:14:28;;;;;;;12.30;7.53;;;;;;;10.25;89.62;99626.97;5073801;28;20067;-69
2021/05/15 00:17:13;;;;;;;9.80;7.00;;;;;;;10.36;89.30;99644.06;5073698;28;20127;-68
2021/05/15 00:19:58;;;;;;;11.63;7.07;;;;;;;10.32;89.76;99652.25;5073792;28;20118;-67
2021/05/15 00:22:44;;;;;;;10.05;6.32;;;;;;;10.32;89.62;99646.06;5073451;28;20051;-70
2021/05/15 00:25:30;;;;;;;10.65;6.45;;;;;;;10.26;89.76;99644.69;5073621;28;20078;-69
2021/05/15 00:28:15;;;;;;;9.02;6.53;;;;;;;10.24;90.04;99643.09;5073543;28;20048;-68
2021/05/15 00:31:01;;;;;;;9.35;6.75;;;;;;;10.22;90.12;99637.84;5073471;28;20095;-68
2021/05/15 00:33:46;;;;;;;11.55;7.32;;;;;;;10.20;90.46;99639.72;5073030;28;20051;-69
2021/05/15 00:36:31;;;;;;;11.48;7.18;;;;;;;10.19;90.50;99632.69;5073205;28;20102;-75
2021/05/15 00:39:16;;;;;;;10.27;6.95;;;;;;;10.16;90.37;99632.91;5073356;28;20059;-70
2021/05/15 00:42:05;;;;;;;9.23;7.18;;;;;;;10.13;90.39;99629.56;5073238;28;20532;-68
2021/05/15 00:44:50;;;;;;;10.07;6.80;;;;;;;10.12;90.51;99635.88;5072966;28;20067;-69
2021/05/15 00:47:35;;;;;;;10.60;6.90;;;;;;;10.02;90.70;99635.63;5072919;28;20404;-70
2021/05/15 00:50:20;;;;;;;11.27;7.45;;;;;;;10.08;90.72;99647.72;5073206;28;20190;-67
2021/05/15 00:53:05;;;;;;;8.73;6.85;;;;;;;10.08;90.53;99637.06;5073516;28;20508;-67
2021/05/15 00:55:51;;;;;;;12.07;7.57;;;;;;;10.09;90.68;99639.59;5072562;28;20142;-67
2021/05/15 00:58:40;;;;;;;12.90;7.97;;;;;;;10.12;90.76;99644.72;5072719;28;20132;-68
2021/05/15 01:01:26;;;;;;;11.70;7.88;;;;;;;10.11;90.56;99635.03;5073023;28;20413;-68
2021/05/15 01:04:11;;;;;;;10.50;7.35;;;;;;;10.11;90.37;99640.34;5073066;28;20054;-68
2021/05/15 01:06:58;;;;;;;10.98;7.20;;;;;;;10.04;90.28;99639.94;5072699;28;20051;-71
2021/05/15 01:09:43;;;;;;;10.48;7.28;;;;;;;9.95;90.84;99637.03;5072674;28;20094;-70
2021/05/15 01:12:30;;;;;;;10.48;7.25;;;;;;;9.94;90.55;99636.19;5072965;28;20055;-69
2021/05/15 01:15:17;;;;;;;10.43;6.97;;;;;;;9.83;91.12;99628.03;5072865;28;20077;-69
2021/05/15 01:18:02;;;;;;;12.15;7.45;;;;;;;9.80;91.44;99635.38;5072987;28;20090;-69
2021/05/15 01:20:47;;;;;;;11.90;7.50;;;;;;;9.79;91.15;99631.88;5072251;28;20110;-69
2021/05/15 01:23:33;;;;;;;12.18;7.95;;;;;;;9.74;91.09;99636.63;5072740;28;20051;-69
2021/05/15 01:26:21;;;;;;;14.30;8.20;;;;;;;9.73;91.28;99630.44;5072804;28;20508;-70
2021/05/15 01:29:07;;;;;;;14.52;8.65;;;;;;;9.72;91.11;99630.56;5072953;28;20078;-70
2021/05/15 01:31:52;;;;;;;14.98;8.80;;;;;;;9.79;90.98;99634.53;5072378;28;20552;-69
2021/05/15 01:34:40;;;;;;;15.25;9.23;;;;;;;9.81;90.99;99631.75;5072475;28;20055;-70
2021/05/15 01:37:25;;;;;;;13.57;8.13;;;;;;;9.81;90.95;99629.94;5072662;28;20106;-71
2021/05/15 01:40:12;;;;;;;14.55;8.60;;;;;;;9.79;90.99;99631.03;5072829;28;20423;-69
2021/05/15 01:42:57;;;;;;;10.45;7.93;;;;;;;9.91;91.29;99636.38;5072368;28;20150;-68
2021/05/15 01:45:42;;;;;;;11.02;7.57;;;;;;;10.06;90.80;99630.97;5072549;28;20056;-70
2021/05/15 01:48:27;;;;;;;9.30;6.85;;;;;;;10.25;89.77;99628.78;5072604;28;20063;-69
2021/05/15 01:51:14;;;;;;;11.80;7.40;;;;;;;9.95;89.38;99575.75;5072499;28;20060;-69
2021/05/15 01:53:59;;;;;;;9.60;6.80;;;;;;;10.15;89.32;99625.88;5072364;28;20060;-69
2021/05/15 01:56:45;;;;;;;9.73;7.40;;;;;;;10.11;89.71;99624.34;5072299;28;20151;-70
2021/05/15 01:59:30;;;;;;;12.77;7.22;;;;;;;10.08;90.12;99624.59;5072607;28;20055;-71
2021/05/15 02:02:15;;;;;;;9.32;7.07;;;;;;;10.01;89.87;99617.94;5072494;28;20055;-70
2021/05/15 02:05:01;;;;;;;9.27;6.75;;;;;;;10.02;89.76;99630.31;5072081;28;20116;-70
2021/05/15 02:07:47;;;;;;;10.65;7.07;;;;;;;9.96;89.84;99618.28;5072316;28;20416;-71
2021/05/15 02:10:32;;;;;;;9.73;6.85;;;;;;;9.89;89.76;99618.78;5076226;28;20055;-70
2021/05/15 02:13:19;;;;;;;10.23;7.13;;;;;;;9.73;90.09;99602.97;5076142;28;20098;-69
2021/05/15 02:16:06;;;;;;;13.25;8.18;;;;;;;9.79;89.77;99623.03;5075999;28;20134;-69
2021/05/15 02:18:51;;;;;;;12.82;8.20;;;;;;;9.71;89.44;99624.38;5075773;28;20090;-70
2021/05/15 02:21:36;;;;;;;11.52;8.30;;;;;;;9.77;88.62;99614.28;5075825;28;20492;-70
2021/05/15 02:24:21;;;;;;;10.73;7.32;;;;;;;9.89;88.32;99624.13;5075947;28;20056;-70
2021/05/15 02:27:06;;;;;;;11.50;7.45;;;;;;;9.82;88.47;99617.47;5076016;28;20105;-70
2021/05/15 02:29:52;;;;;;;10.85;7.28;;;;;;;9.81;88.51;99615.78;5075553;28;20056;-69
2021/05/15 02:32:38;;;;;;;10.45;7.38;;;;;;;9.59;89.17;99606.56;5075673;28;20055;-76
2021/05/15 02:35:23;;;;;;;11.45;7.88;;;;;;;9.50;89.70;99623.16;5075748;28;20122;-68
2021/05/15 02:38:10;;;;;;;12.35;7.90;;;;;;;9.38;90.46;99621.28;5075620;28;20047;-68
2021/05/15 02:40:56;;;;;;;11.30;8.23;;;;;;;9.33;90.77;99628.72;5075288;28;20055;-68
2021/05/15 02:43:41;;;;;;;14.48;7.70;;;;;;;9.28;91.03;99628.16;5075289;28;20064;-71
2021/05/15 02:46:27;;;;;;;13.02;8.55;;;;;;;9.26;91.02;99620.25;5075571;28;20101;-68
2021/05/15 02:49:12;;;;;;;15.02;8.23;;;;;;;9.31;90.89;99630.63;5075500;28;20118;-69
2021/05/15 02:51:57;;;;;;;13.65;8.40;;;;;;;9.29;91.05;99619.22;5074995;28;20063;-68
2021/05/15 02:54:43;;;;;;;12.23;8.18;;;;;;;9.28;90.88;99625.50;5075051;28;20052;-69
2021/05/15 02:57:28;;;;;;;14.90;8.73;;;;;;;9.24;90.71;99627.50;5075328;28;20060;-69
2021/05/15 03:00:15;;;;;;;13.40;8.02;;;;;;;9.20;91.02;99633.13;5075241;28;20051;-67
2021/05/15 03:03:01;;;;;;;14.73;9.70;;;;;;;9.19;90.74;99634.94;5074860;28;20418;-68
2021/05/15 03:05:46;;;;;;;17.20;10.10;;;;;;;9.17;90.32;99632.38;5074768;28;20119;-67
2021/05/15 03:08:31;;;;;;;17.42;9.95;;;;;;;9.20;90.05;99635.78;5075108;28;20056;-67
2021/05/15 03:11:17;;;;;;;20.00;10.50;;;;;;;9.23;90.25;99635.56;5075076;28;20055;-68
2021/05/15 03:14:02;;;;;;;17.67;9.75;;;;;;;9.27;90.00;99637.09;5074685;28;20087;-67
2021/05/15 03:16:47;;;;;;;14.98;10.35;;;;;;;9.33;89.65;99631.38;5074599;28;20089;-69
2021/05/15 03:19:33;;;;;;;14.38;9.15;;;;;;;9.43;90.02;99637.81;5074835;28;20098;-68
2021/05/15 03:22:19;;;;;;;14.60;9.73;;;;;;;9.49;89.59;99642.75;5074948;28;20060;-68
2021/05/15 03:25:05;;;;;;;13.77;9.38;;;;;;;9.57;88.81;99639.59;5074567;28;20055;-69
2021/05/15 03:27:50;;;;;;;14.07;9.32;;;;;;;9.62;89.08;99643.63;5074615;28;20071;-71
2021/05/15 03:30:36;;;;;;;15.05;9.32;;;;;;;9.67;88.91;99644.19;5074712;28;20064;-71
2021/05/15 03:33:21;;;;;;;16.90;10.55;;;;;;;9.73;88.30;99650.91;5074732;28;20515;-69
2021/05/15 03:36:07;;;;;;;15.88;10.20;;;;;;;9.79;88.29;99637.19;5074357;28;20102;-69
2021/05/15 03:38:52;;;;;;;14.90;9.93;;;;;;;9.88;87.54;99639.25;5074226;28;20052;-68
2021/05/15 03:41:37;;;;;;;19.83;9.93;;;;;;;10.03;87.52;99640.00;5074448;28;20526;-69
2021/05/15 03:44:22;;;;;;;17.05;11.05;;;;;;;10.17;86.67;99642.59;5074532;28;20083;-68
2021/05/15 03:47:07;;;;;;;18.27;9.95;;;;;;;10.33;86.33;99645.13;5074080;28;20580;-70
2021/05/15 03:49:52;;;;;;;15.95;8.90;;;;;;;10.62;85.89;99640.44;5074033;28;20184;-68
2021/05/15 03:52:39;;;;;;;10.90;7.95;;;;;;;11.41;83.62;99640.06;5074062;28;20074;-68
2021/05/15 03:55:23;;;;;;;11.50;8.57;;;;;;;12.40;78.85;99646.91;5074174;28;20101;-70
2021/05/15 03:58:09;;;;;;;10.57;7.80;;;;;;;13.29;74.71;99632.72;5073893;28;20060;-69
2021/05/15 04:00:54;;;;;;;10.95;7.97;;;;;;;13.94;70.99;99623.75;5073878;28;20060;-69
2021/05/15 04:03:39;;;;;;;10.18;7.30;;;;;;;14.41;69.11;99634.97;5074057;28;20055;-69
2021/05/15 04:06:24;;;;;;;11.45;7.22;;;;;;;14.78;67.82;99630.84;5074022;28;20051;-69
2021/05/15 04:09:10;;;;;;;9.93;7.18;;;;;;;15.47;65.11;99632.78;5073612;28;20060;-69
2021/05/15 04:11:55;;;;;;;9.55;7.18;;;;;;;16.22;62.65;99640.22;5073530;28;20416;-71
2021/05/15 04:14:43;;;;;;;8.35;6.65;;;;;;;16.76;60.79;99632.47;5073818;28;20097;-70
2021/05/15 04:17:29;;;;;;;9.00;6.53;;;;;;;17.33;58.61;99630.53;5073801;28;20055;-70
2021/05/15 04:20:14;;;;;;;8.38;6.65;;;;;;;17.51;57.61;99634.09;5073688;28;20079;-70
2021/05/15 04:22:59;;;;;;;9.80;6.88;;;;;;;17.54;57.67;99639.19;5073354;28;20071;-71
2021/05/15 04:25:45;;;;;;;10.38;7.38;;;;;;;17.57;57.64;99644.28;5073546;28;20071;-69
2021/05/15 04:28:31;;;;;;;10.52;7.38;;;;;;;17.36;58.22;99644.53;5073574;28;20421;-69
2021/05/15 04:31:17;;;;;;;11.68;8.00;;;;;;;17.60;57.37;99643.97;5072997;28;20555;-68
2021/05/15 04:34:02;;;;;;;11.15;7.43;;;;;;;17.81;56.74;99641.03;5073163;28;20056;-67
2021/05/15 04:36:47;;;;;;;12.65;7.97;;;;;;;17.85;56.23;99641.56;5073102;28;20055;-74
2021/05/15 04:39:34;;;;;;;13.57;7.47;;;;;;;17.74;55.71;99638.09;5073291;28;20059;-67
2021/05/15 04:42:20;;;;;;;12.82;8.48;;;;;;;18.13;55.04;99639.63;5073269;28;20055;-68
2021/05/15 04:45:07;;;;;;;10.10;7.57;;;;;;;18.54;53.62;99646.22;5072895;28;20512;-68
2021/05/15 04:47:52;;;;;;;9.20;7.75;;;;;;;18.62;52.43;99640.84;5072835;28;20067;-68
2021/05/15 04:50:38;;;;;;;10.00;7.18;;;;;;;18.72;52.28;99638.97;5073152;28;20105;-68
2021/05/15 04:53:24;;;;;;;11.82;7.22;;;;;;;19.28;50.63;99633.97;5073314;28;20106;-67
2021/05/15 04:56:09;;;;;;;11.02;7.07;;;;;;;19.23;50.72;99623.66;5072830;28;20051;-68
2021/05/15 04:58:56;;;;;;;12.05;7.80;;;;;;;19.04;51.35;99626.63;5072800;28;20123;-68
2021/05/15 05:01:41;;;;;;;9.10;7.35;;;;;;;19.75;49.93;99622.66;5072984;28;20113;-68
2021/05/15 05:04:26;;;;;;;9.52;7.40;;;;;;;19.72;49.43;99623.84;5073016;28;20413;-68
2021/05/15 05:07:11;;;;;;;10.23;7.38;;;;;;;19.91;49.16;99628.97;5072662;28;20109;-68
2021/05/15 05:09:56;;;;;;;10.32;7.35;;;;;;;19.30;50.55;99624.72;5072595;28;20072;-69
2021/05/15 05:12:41;;;;;;;10.82;7.50;;;;;;;18.40;53.38;99635.97;5072814;28;20479;-70
2021/05/15 05:15:29;;;;;;;8.80;7.30;;;;;;;19.05;52.32;99628.31;5072824;28;20114;-68
2021/05/15 05:18:14;;;;;;;10.32;7.82;;;;;;;19.17;52.43;99635.13;5072518;28;20055;-68
2021/05/15 05:21:01;;;;;;;9.38;7.15;;;;;;;19.80;50.86;99634.69;5072292;28;20182;-69
2021/05/15 05:23:46;;;;;;;10.27;7.43;;;;;;;20.38;49.33;99633.72;5072679;28;20054;-68
2021/05/15 05:26:34;;;;;;;12.60;8.73;;;;;;;20.26;48.96;99643.19;5072840;28;20059;-68
2021/05/15 05:29:19;;;;;;;12.07;7.88;;;;;;;20.29;48.77;99641.00;5072749;28;20531;-68
2021/05/15 05:32:09;;;;;;;11.88;8.05;;;;;;;20.27;49.67;99640.31;5072433;28;20412;-70
2021/05/15 05:34:53;;;;;;;10.18;8.07;;;;;;;20.22;50.03;99636.41;5072377;28;20051;-70
2021/05/15 05:37:38;;;;;;;13.43;8.35;;;;;;;20.35;50.03;99650.28;5072569;28;20075;-70
2021/05/15 05:40:24;;;;;;;11.13;8.77;;;;;;;20.81;48.89;99662.31;5072591;28;20052;-69
2021/05/15 05:43:09;;;;;;;12.57;8.65;;;;;;;20.98;48.25;99665.00;5072970;28;20102;-72
2021/05/15 05:45:54;;;;;;;10.80;8.40;;;;;;;21.45;47.63;99665.03;5076379;28;20097;-71
2021/05/15 05:48:39;;;;;;;8.73;7.68;;;;;;;21.08;47.95;99662.94;5076686;28;20055;-69
2021/05/15 05:51:24;;;;;;;10.90;7.50;;;;;;;21.04;48.00;99672.44;5076550;28;20058;-69
2021/05/15 05:54:10;;;;;;;10.25;7.97;;;;;;;21.12;47.49;99665.09;5076140;28;20106;-69
2021/05/15 05:56:55;;;;;;;10.60;7.28;;;;;;;21.55;46.78;99673.81;5076069;28;20055;-69
2021/05/15 05:59:40;;;;;;;11.48;7.40;;;;;;;21.90;44.81;99671.56;5076312;28;20421;-69
2021/05/15 06:02:25;;;;;;;11.90;7.93;;;;;;;21.99;45.10;99678.63;5076116;28;20059;-69
2021/05/15 06:05:14;;;;;;;15.15;10.65;;;;;;;22.35;44.28;99665.34;5075881;28;20508;-69
2021/05/15 06:08:05;;;;;;;16.38;12.07;;;;;;;22.93;43.26;99668.41;5075803;28;20051;-70
2021/05/15 06:10:51;;;;;;;17.98;12.27;;;;;;;23.16;42.59;99666.44;5076068;28;20059;-69
2021/05/15 06:13:37;;;;;;;13.02;9.80;;;;;;;23.11;42.28;99668.91;5076043;28;20058;-68
2021/05/15 06:16:22;;;;;;;9.35;7.13;;;;;;;21.34;45.84;99679.81;5075935;28;20133;-70
2021/05/15 06:19:07;;;;;;;10.68;7.35;;;;;;;21.52;45.49;99682.31;5075473;28;20075;-69
2021/05/15 06:21:53;;;;;;;11.15;8.07;;;;;;;21.76;45.86;99680.47;5075555;28;20060;-69
2021/05/15 06:24:40;;;;;;;9.35;6.88;;;;;;;21.20;46.54;99685.09;5075887;28;20079;-70
2021/05/15 06:27:25;;;;;;;7.93;6.15;;;;;;;21.44;45.71;99668.78;5075731;28;20420;-69
2021/05/15 06:30:11;;;;;;;9.23;6.72;;;;;;;22.22;44.24;99668.69;5075445;28;20550;-69
2021/05/15 06:32:56;;;;;;;8.40;6.63;;;;;;;22.27;43.47;99662.69;5075416;28;20051;-74
2021/05/15 06:35:41;;;;;;;8.63;6.13;;;;;;;22.81;42.08;99660.69;5075668;28;20059;-69
2021/05/15 06:38:27;;;;;;;8.98;5.40;;;;;;;23.86;40.29;99657.75;5075645;28;20075;-69
2021/05/15 06:41:12;;;;;;;5.18;3.38;;;;;;;22.18;41.09;99656.47;5075215;28;20110;-70
2021/05/15 06:43:57;;;;;;;7.93;4.60;;;;;;;23.10;41.17;99659.91;5075486;28;20055;-72
2021/05/15 06:46:42;;;;;;;5.93;4.45;;;;;;;23.17;40.47;99657.28;5075432;28;20098;-69
2021/05/15 06:49:28;;;;;;;6.68;4.40;;;;;;;24.20;37.98;99648.03;5075412;28;20106;-69
2021/05/15 06:52:13;;;;;;;6.57;4.07;;;;;;;22.72;40.01;99652.78;5075320;28;20056;-71
2021/05/15 06:54:59;;;;;;;5.95;3.83;;;;;;;21.65;42.34;99666.28;5074751;28;20051;-74
2021/05/15 06:57:44;;;;;;;7.07;4.57;;;;;;;21.09;43.63;99635.63;5075118;28;20129;-69
2021/05/15 07:00:29;;;;;;;9.57;4.60;;;;;;;21.08;43.87;99658.34;5075448;28;20417;-70
2021/05/15 07:03:14;;;;;;;7.50;4.68;;;;;;;20.69;43.96;99660.13;5077405;28;20118;-69
2021/05/15 07:05:59;;;;;;;7.65;5.15;;;;;;;20.29;45.63;99649.13;5075221;28;20454;-69
2021/05/15 07:08:44;;;;;;;8.55;4.72;;;;;;;20.22;46.50;99658.94;5074987;28;20090;-69
2021/05/15 07:11:30;;;;;;;6.13;4.70;;;;;;;20.10;44.81;99651.31;5074736;28;20154;-71
2021/05/15 07:14:16;;;;;;;6.80;4.72;;;;;;;20.12;44.96;99662.81;5074728;28;20102;-70
2021/05/15 07:17:01;;;;;;;7.65;5.35;;;;;;;19.87;46.69;99654.66;5074863;28;20432;-70
2021/05/15 07:19:46;;;;;;;7.95;5.05;;;;;;;19.77;47.22;99659.34;5074915;28;20132;-69
2021/05/15 07:22:31;;;;;;;8.60;4.78;;;;;;;20.00;46.63;99660.44;5074970;28;20059;-72
2021/05/15 07:25:16;;;;;;;5.57;3.42;;;;;;;19.94;43.71;99666.50;5074923;28;20121;-68
2021/05/15 07:28:05;;;;;;;7.35;3.63;;;;;;;19.98;44.79;99672.44;5074619;28;20545;-69
2021/05/15 07:30:51;;;;;;;6.40;3.35;;;;;;;19.77;44.69;99626.88;5074383;28;20067;-69
2021/05/15 07:33:37;;;;;;;6.28;3.90;;;;;;;20.05;45.72;99657.22;5074384;28;20075;-70
2021/05/15 07:36:22;;;;;;;7.63;3.65;;;;;;;20.08;45.77;99673.16;5074324;28;20182;-71
2021/05/15 07:39:07;;;;;;;5.18;2.88;;;;;;;20.17;45.09;99650.47;5074066;28;20071;-71
2021/05/15 07:41:52;;;;;;;3.45;1.92;;;;;;;19.84;42.68;99668.50;5073953;28;20063;-71
2021/05/15 07:44:38;;;;;;;4.47;2.70;;;;;;;19.46;44.73;99669.88;5074344;28;20052;-71
2021/05/15 07:47:25;;;;;;;4.40;2.83;;;;;;;19.41;45.62;99666.84;5074336;28;20098;-70
2021/05/15 07:50:11;;;;;;;7.38;2.97;;;;;;;19.49;45.93;99669.56;5074105;28;20546;-70
2021/05/15 07:52:57;;;;;;;3.80;2.70;;;;;;;19.65;45.98;99663.41;5074364;28;20056;-71
2021/05/15 07:55:43;;;;;;;6.22;3.40;;;;;;;19.35;45.80;99676.44;5074269;28;20052;-72
2021/05/15 07:58:28;;;;;;;6.13;3.35;;;;;;;19.56;46.29;99669.78;5074001;28;20047;-70
2021/05/15 08:01:14;;;;;;;4.53;3.20;;;;;;;19.83;45.06;99661.41;5073998;28;20142;-73
2021/05/15 08:03:58;;;;;;;6.13;3.40;;;;;;;19.97;45.14;99671.56;5073656;28;20140;-74
2021/05/15 08:06:44;;;;;;;4.43;3.20;;;;;;;19.94;44.25;99666.50;5073098;28;20122;-72
2021/05/15 08:09:29;;;;;;;4.28;2.75;;;;;;;19.89;44.76;99659.91;5073854;28;20094;-70
2021/05/15 08:12:14;;;;;;;5.88;3.20;;;;;;;19.85;45.78;99672.91;5073837;28;20064;-71
2021/05/15 08:14:59;;;;;;;5.95;3.58;;;;;;;19.93;44.44;99670.22;5073395;28;20086;-69
2021/05/15 08:17:45;;;;;;;4.57;2.92;;;;;;;20.22;43.91;99674.34;5073767;28;20055;-70
2021/05/15 08:20:30;;;;;;;5.45;3.13;;;;;;;20.31;44.72;99673.31;5073780;28;20102;-69
2021/05/15 08:23:16;;;;;;;4.75;2.70;;;;;;;20.38;44.10;99668.94;5073448;28;20538;-69
2021/05/15 08:26:02;;;;;;;6.20;2.95;;;;;;;20.13;43.71;99669.91;5073294;28;20051;-69
2021/05/15 08:28:49;;;;;;;5.38;3.10;;;;;;;20.23;44.22;99674.16;5073374;28;20106;-70
2021/05/15 08:31:35;;;;;;;5.78;2.75;;;;;;;20.42;43.15;99667.56;5073340;28;20055;-69
2021/05/15 08:34:21;;;;;;;3.80;2.47;;;;;;;20.46;42.89;99668.97;5073308;28;20058;-69
2021/05/15 08:37:06;;;;;;;4.47;2.60;;;;;;;20.47;43.15;99667.94;5073042;28;20487;-68
2021/05/15 08:39:51;;;;;;;3.60;2.50;;;;;;;20.69;43.10;99665.56;5072936;28;20071;-68
2021/05/15 08:42:39;;;;;;;6.28;3.03;;;;;;;20.92;41.49;99669.22;5073065;28;20059;-67
2021/05/15 08:45:26;;;;;;;3.72;2.67;;;;;;;20.68;41.53;99669.28;5073261;28;20095;-66
2021/05/15 08:48:12;;;;;;;7.25;3.13;;;;;;;21.25;41.70;99666.44;5072650;28;20087;-65
2021/05/15 08:50:59;;;;;;;4.35;2.65;;;;;;;21.25;40.78;99667.28;5072773;28;20059;-67
2021/05/15 08:53:44;;;;;;;5.93;3.30;;;;;;;21.17;40.13;99667.31;5073120;28;20059;-66
2021/05/15 08:56:30;;;;;;;4.43;3.03;;;;;;;20.90;40.37;99655.00;5072955;28;20052;-68
2021/05/15 08:59:15;;;;;;;4.25;2.97;;;;;;;20.82;41.13;99660.44;5072706;28;20174;-67
2021/05/15 09:02:00;;;;;;;5.95;3.15;;;;;;;20.88;41.99;99664.34;5072603;28;20063;-66
2021/05/15 09:05:08;;;;;;;5.10;3.10;;;;;;;20.95;41.69;99668.91;5072546;28;20512;-68
2021/05/15 09:07:57;;;;;;;4.85;3.10;;;;;;;21.04;41.33;99661.59;5072638;28;20145;-68
2021/05/15 09:10:45;;;;;;;7.05;3.45;;;;;;;20.96;40.07;99662.47;5073023;28;20194;-68
2021/05/15 09:13:32;;;;;;;4.90;3.20;;;;;;;21.13;40.71;99652.38;5072846;28;20074;-68
2021/05/15 09:16:19;;;;;;;5.53;3.15;;;;;;;21.34;39.16;99651.88;5072784;28;20059;-69
2021/05/15 09:19:06;;;;;;;6.57;3.00;;;;;;;21.59;39.27;99648.00;5072504;28;20047;-70
2021/05/15 09:21:57;;;;;;;4.32;2.63;;;;;;;21.62;38.94;99639.50;5072613;28;20059;-74
2021/05/15 09:24:45;;;;;;;6.45;3.10;;;;;;;21.28;39.16;99647.13;5072734;28;20063;-71
2021/05/15 09:27:33;;;;;;;4.72;3.00;;;;;;;20.95;40.40;99644.50;5072163;28;20134;-69
2021/05/15 09:30:20;;;;;;;5.65;3.28;;;;;;;21.08;39.26;99644.78;5072008;28;20070;-69
2021/05/15 09:33:14;;;;;;;6.22;3.05;;;;;;;21.34;39.06;99641.00;5072405;28;20067;-68
2021/05/15 09:36:12;;;;;;;4.75;2.80;;;;;;;21.51;39.20;99639.88;5072281;28;20141;-70
2021/05/15 09:39:14;;;;;;;5.80;3.03;;;;;;;21.44;38.53;99638.94;5072234;28;20416;-68
2021/05/15 09:42:02;;;;;;;6.47;2.60;;;;;;;21.43;39.53;99642.66;5072342;28;20130;-67
2021/05/15 09:44:49;;;;;;;3.90;2.55;;;;;;;21.24;38.26;99637.63;5072580;28;20051;-71
2021/05/15 09:47:35;;;;;;;4.70;2.72;;;;;;;21.44;37.36;99636.22;5072572;28;20058;-70
2021/05/15 09:50:23;;;;;;;4.22;2.65;;;;;;;21.40;38.17;99643.00;5072588;28;20051;-70
2021/05/15 09:53:12;;;;;;;4.57;2.75;;;;;;;21.58;38.16;99640.88;5072147;28;20417;-70
2021/05/15 09:55:59;;;;;;;4.70;3.00;;;;;;;21.51;38.20;99639.03;5072049;28;20056;-70
2021/05/15 09:58:51;;;;;;;4.57;2.63;;;;;;;22.02;37.67;99634.00;5071718;28;20056;-73
2021/05/15 10:01:43;;;;;;;4.97;2.83;;;;;;;22.12;38.10;99632.75;5067384;28;20098;-75
2021/05/15 10:04:29;;;;;;;5.25;2.88;;;;;;;22.48;37.21;99632.09;5069206;28;20296;-74
2021/05/15 10:07:17;;;;;;;4.45;3.20;;;;;;;22.69;36.67;99634.13;5070155;28;20071;-72
2021/05/15 10:10:06;;;;;;;4.60;3.10;;;;;;;22.54;36.34;99623.22;5067051;28;20067;-72
2021/05/15 10:12:52;;;;;;;5.50;3.25;;;;;;;22.11;36.98;99593.06;5072745;28;20137;-69
2021/05/15 10:15:40;;;;;;;5.82;3.42;;;;;;;22.39;37.84;99633.19;5072590;28;20113;-69
2021/05/15 10:18:27;;;;;;;5.65;3.38;;;;;;;22.46;37.15;99629.56;5071704;28;20444;-73
2021/05/15 10:21:14;;;;;;;5.13;3.13;;;;;;;22.77;37.29;99626.72;5051530;28;20091;-70
2021/05/15 10:24:00;;;;;;;6.13;3.58;;;;;;;23.08;36.33;99617.59;5051853;28;20056;-70
2021/05/15 10:26:54;;;;;;;7.90;3.58;;;;;;;22.85;36.31;99599.47;5052097;28;20612;-70
2021/05/15 10:29:43;;;;;;;4.97;2.88;;;;;;;22.89;35.95;99626.31;5053650;28;20124;-70
2021/05/15 10:32:30;;;;;;;4.93;3.00;;;;;;;22.75;35.65;99617.06;5055868;28;20422;-70
2021/05/15 10:35:27;;;;;;;5.90;3.13;;;;;;;22.40;37.11;99608.59;5055319;28;20142;-69
2021/05/15 10:38:15;;;;;;;6.97;3.45;;;;;;;22.61;37.13;99615.19;5065219;28;20043;-69
2021/05/15 10:41:13;;;;;;;5.35;3.20;;;;;;;22.63;36.70;99608.53;5073221;28;20067;-70
2021/05/15 10:44:11;;;;;;;5.20;3.00;;;;;;;22.78;36.31;99609.41;5055213;28;20122;-71
2021/05/15 10:47:00;;;;;;;5.95;3.22;;;;;;;22.87;35.83;99601.16;5055340;28;20051;-75
2021/05/15 10:49:49;;;;;;;4.20;3.10;;;;;;;22.93;34.56;99600.44;5055341;28;20060;-73
2021/05/15 10:52:45;;;;;;;4.50;2.80;;;;;;;23.33;34.79;99599.91;5055583;28;20067;-73
2021/05/15 10:55:35;;;;;;;5.50;2.58;;;;;;;23.65;34.52;99584.22;5054552;28;20516;-72
2021/05/15 10:58:22;;;;;;;4.90;3.28;;;;;;;23.62;33.29;99590.03;5055016;28;20055;-73
2021/05/15 11:01:10;;;;;;;4.82;3.05;;;;;;;23.64;33.55;99593.41;5054658;28;20059;-73
2021/05/15 11:03:58;;;;;;;4.40;3.00;;;;;;;23.29;34.79;99579.56;5054933;28;20060;-73
2021/05/15 11:07:07;;;;;;;6.40;2.90;;;;;;;23.22;34.30;99578.66;5055311;28;20056;-73
2021/05/15 11:10:16;;;;;;;3.90;2.60;;;;;;;23.35;35.72;99576.06;5054809;28;20420;-73
2021/05/15 11:13:08;;;;;;;5.00;2.60;;;;;;;23.36;34.63;99571.50;5054940;28;20140;-73
2021/05/15 11:16:06;;;;;;;4.53;2.30;;;;;;;23.05;34.90;99574.44;5055008;28;20051;-73
2021/05/15 11:18:53;;;;;;;4.35;2.40;;;;;;;23.07;35.53;99577.84;5055092;28;20135;-74
2021/05/15 11:21:40;;;;;;;3.17;2.10;;;;;;;22.74;35.74;99567.28;5054670;28;20106;-73
2021/05/15 11:24:32;;;;;;;4.32;2.30;;;;;;;22.95;35.12;99572.00;5054805;28;20075;-73
2021/05/15 11:27:20;;;;;;;4.15;2.30;;;;;;;22.66;36.11;99570.09;5054540;28;20051;-73
2021/05/15 11:30:09;;;;;;;5.00;2.20;;;;;;;22.74;36.09;99561.00;5054620;28;20060;-74
2021/05/15 11:33:05;;;;;;;4.35;2.10;;;;;;;22.59;36.35;99569.19;5054775;28;20064;-74
2021/05/15 11:35:53;;;;;;;4.07;2.22;;;;;;;22.91;35.82;99569.88;5055396;28;20132;-74
2021/05/15 11:38:40;;;;;;;5.82;2.53;;;;;;;22.76;36.12;99557.06;5072494;28;20381;-72
2021/05/15 11:41:28;;;;;;;5.50;2.40;;;;;;;22.85;36.59;99564.13;5073417;28;20154;-68
2021/05/15 11:44:15;;;;;;;4.97;3.17;;;;;;;23.20;35.26;99556.22;5074126;28;20167;-70
2021/05/15 11:47:01;;;;;;;4.57;2.92;;;;;;;23.48;34.98;99552.78;5074494;28;20055;-69
2021/05/15 11:49:56;;;;;;;6.25;3.20;;;;;;;23.49;34.84;99549.88;5074239;28;20056;-69
2021/05/15 11:52:42;;;;;;;6.15;2.75;;;;;;;23.56;35.04;99552.69;5074362;28;20079;-68
2021/05/15 11:55:29;;;;;;;6.20;2.88;;;;;;;23.73;35.34;99556.84;5074128;28;20081;-68
2021/05/15 11:58:17;;;;;;;4.55;2.90;;;;;;;23.77;35.01;99550.00;5073871;28;20102;-68
2021/05/15 12:01:03;;;;;;;4.70;2.53;;;;;;;23.83;35.49;99546.47;5074193;28;20516;-69
2021/05/15 12:03:50;;;;;;;5.82;2.50;;;;;;;23.92;34.60;99545.31;5074123;28;20146;-69
2021/05/15 12:06:37;;;;;;;4.22;2.45;;;;;;;24.07;34.04;99542.53;5074001;28;20054;-69
2021/05/15 12:09:28;;;;;;;4.00;2.25;;;;;;;24.11;34.12;99534.78;5073744;28;20121;-69
2021/05/15 12:12:15;;;;;;;3.97;2.03;;;;;;;23.79;34.87;99530.75;5073743;28;20147;-68
2021/05/15 12:15:02;;;;;;;4.25;1.98;;;;;;;23.92;34.40;99525.41;5073970;28;20141;-69
2021/05/15 12:17:49;;;;;;;4.35;2.00;;;;;;;23.79;34.62;99528.84;5073589;28;20067;-69
2021/05/15 12:20:41;;;;;;;3.60;2.10;;;;;;;23.99;34.13;99523.59;5073650;28;20230;-69
2021/05/15 12:23:28;;;;;;;4.00;1.63;;;;;;;24.25;33.27;99522.97;5073164;28;20051;-69
2021/05/15 12:26:14;;;;;;;5.88;1.60;;;;;;;24.32;32.69;99523.91;5073183;28;20082;-68
2021/05/15 12:29:03;;;;;;;3.10;1.52;;;;;;;24.25;32.35;99517.53;5073294;28;20056;-69
2021/05/15 12:31:50;;;;;;;2.92;1.60;;;;;;;24.11;32.61;99516.56;5073486;28;20068;-69
2021/05/15 12:34:36;;;;;;;3.67;1.30;;;;;;;24.16;31.89;99518.69;5073582;28;20432;-68
2021/05/15 12:37:33;;;;;;;4.05;1.58;;;;;;;24.31;31.73;99516.75;5073079;28;20052;-69
2021/05/15 12:40:20;;;;;;;2.75;1.35;;;;;;;24.21;31.27;99510.75;5072970;28;20068;-69
2021/05/15 12:43:10;;;;;;;4.00;1.50;;;;;;;24.23;32.57;99503.25;5073425;28;20052;-69
2021/05/15 12:45:57;;;;;;;3.92;1.98;;;;;;;24.23;33.25;99509.53;5073383;28;20056;-68
2021/05/15 12:48:54;;;;;;;2.83;1.60;;;;;;;24.17;32.48;99504.03;5073232;28;20121;-66
2021/05/15 12:51:43;;;;;;;2.88;1.20;;;;;;;23.73;33.12;99499.66;5072970;28;20072;-69
2021/05/15 12:54:32;;;;;;;2.08;1.20;;;;;;;23.50;34.44;99490.84;5073304;28;20417;-73
2021/05/15 12:57:19;;;;;;;4.00;1.73;;;;;;;23.72;33.54;99495.28;5072850;28;20407;-71
2021/05/15 13:00:09;;;;;;;1.90;1.40;;;;;;;23.76;33.20;99485.69;5072180;28;20110;-76
2021/05/15 13:03:02;;;;;;;2.45;1.23;;;;;;;23.53;33.04;99468.66;5070043;28;20412;-74