Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:02:03;;;;;;;1.47;1.13;;;15.10;99.90;;;;;;5011731;28;20192;-91
2022/09/11 00:04:38;;;;;;;1.70;1.40;;;15.10;99.90;;;;;;5014747;28;20218;-90
2022/09/11 00:07:07;;;;;;;2.83;1.20;;;15.10;99.90;;;;;;5022935;28;20174;-90
2022/09/11 00:09:35;;;;;;;1.60;1.27;;;15.10;99.90;;;;;;5008409;28;20269;-91
2022/09/11 00:12:02;;;;;;;2.07;1.13;;;15.00;99.90;;;;;;5027822;28;20184;-91
2022/09/11 00:14:29;;;;;;;3.37;1.33;;;15.00;99.90;;;;;;5012018;28;20200;-91
2022/09/11 00:16:55;;;;;;;2.20;1.40;;;15.00;99.90;;;;;;5013417;28;20190;-91
2022/09/11 00:19:21;;;;;;;2.23;1.30;;;15.00;99.90;;;;;;5024659;28;20186;-91
2022/09/11 00:21:49;;;;;;;1.37;1.17;;;15.00;99.90;;;;;;5007265;28;20188;-91
2022/09/11 00:24:15;;;;;;;3.83;1.40;;;14.90;99.90;;;;;;5010829;28;20198;-90
2022/09/11 00:26:41;;;;;;;2.50;1.30;;;14.90;99.90;;;;;;5007354;28;20178;-92
2022/09/11 00:29:09;;;;;;;1.87;1.00;;;14.90;99.90;;;;;;5005659;28;20179;-90
2022/09/11 00:31:35;;;;;;;3.23;1.33;;;14.90;99.90;;;;;;4997717;28;20198;-91
2022/09/11 00:34:01;;;;;;;2.50;1.40;;;14.90;99.90;;;;;;5012702;28;20203;-91
2022/09/11 00:36:30;;;;;;;3.30;1.77;;;14.90;99.90;;;;;;4996989;28;20183;-91
2022/09/11 00:38:56;;;;;;;1.50;1.40;;;14.90;99.90;;;;;;4996859;28;20179;-90
2022/09/11 00:41:34;;;;;;;2.07;1.40;;;14.90;99.90;;;;;;4996612;28;20210;-91
2022/09/11 00:44:06;;;;;;;1.50;1.40;;;14.90;99.90;;;;;;4996463;28;20201;-91
2022/09/11 00:46:44;;;;;;;1.80;1.33;;;14.90;99.90;;;;;;4980600;28;20175;-91
2022/09/11 00:49:25;;;;;;;1.97;1.10;;;14.90;99.90;;;;;;5018313;28;20235;-91
2022/09/11 00:51:56;;;;;;;2.77;1.27;;;14.90;99.90;;;;;;5020425;28;20205;-89
2022/09/11 00:54:29;;;;;;;2.80;1.30;;;14.90;99.90;;;;;;5020405;28;20202;-89
2022/09/11 00:56:59;;;;;;;2.00;1.40;;;14.90;99.90;;;;;;5020612;28;20182;-90
2022/09/11 00:59:28;;;;;;;3.50;1.57;;;14.90;99.90;;;;;;5020335;28;20174;-89
2022/09/11 01:01:54;;;;;;;3.33;1.40;;;14.90;99.90;;;;;;5020434;28;20178;-90
2022/09/11 01:04:22;;;;;;;1.73;1.20;;;14.80;99.90;;;;;;5020334;28;20213;-90
2022/09/11 01:06:52;;;;;;;1.60;1.20;;;14.90;99.90;;;;;;5020406;28;20182;-89
2022/09/11 01:09:19;;;;;;;1.47;1.20;;;14.90;99.90;;;;;;5020303;28;20174;-89
2022/09/11 01:12:09;;;;;;;3.70;1.30;;;14.90;99.90;;;;;;5020705;28;20185;-90
2022/09/11 01:15:16;;;;;;;2.27;1.20;;;14.80;99.90;;;;;;5020467;28;20205;-90
2022/09/11 01:17:54;;;;;;;1.90;1.40;;;14.80;99.90;;;;;;5009416;28;20204;-90
2022/09/11 01:20:27;;;;;;;2.60;1.20;;;14.80;99.90;;;;;;5020828;28;20193;-90
2022/09/11 01:23:04;;;;;;;1.60;1.43;;;14.80;99.90;;;;;;5020377;28;20550;-90
2022/09/11 01:25:54;;;;;;;1.73;1.30;;;14.80;99.90;;;;;;5020202;28;20217;-90
2022/09/11 01:28:45;;;;;;;2.07;1.33;;;14.80;99.90;;;;;;5020337;28;20189;-90
2022/09/11 01:31:15;;;;;;;2.57;1.53;;;14.80;99.90;;;;;;5020390;28;20189;-90
2022/09/11 01:33:46;;;;;;;1.73;1.53;;;14.80;99.90;;;;;;5020151;28;20190;-89
2022/09/11 01:36:25;;;;;;;3.97;1.60;;;14.80;99.90;;;;;;5020119;28;20183;-89
2022/09/11 01:39:01;;;;;;;2.67;1.50;;;14.80;99.90;;;;;;5019889;28;20208;-90
2022/09/11 01:41:34;;;;;;;2.80;1.33;;;14.80;99.90;;;;;;5020805;28;20184;-89
2022/09/11 01:44:14;;;;;;;2.67;1.30;;;14.90;99.90;;;;;;5020612;28;20205;-90
2022/09/11 01:46:48;;;;;;;2.80;1.20;;;14.90;99.90;;;;;;5024217;28;20227;-89
2022/09/11 01:49:35;;;;;;;1.47;1.30;;;14.90;99.90;;;;;;5024182;28;20173;-89
2022/09/11 01:52:09;;;;;;;1.50;1.20;;;14.90;99.90;;;;;;5024248;28;20178;-90
2022/09/11 01:54:50;;;;;;;3.07;1.57;;;14.90;99.90;;;;;;5023911;28;20197;-89
2022/09/11 01:57:33;;;;;;;1.33;1.20;;;14.90;99.90;;;;;;5024211;28;20220;-90
2022/09/11 02:00:05;;;;;;;3.57;1.47;;;14.90;99.90;;;;;;5024003;28;20216;-90
2022/09/11 02:02:58;;;;;;;2.23;1.50;;;14.90;99.90;;;;;;5042127;28;20201;-90
2022/09/11 02:05:29;;;;;;;3.90;1.70;;;15.00;99.90;;;;;;5023497;28;20213;-90
2022/09/11 02:08:03;;;;;;;3.63;1.60;;;15.00;99.90;;;;;;5023902;28;20197;-90
2022/09/11 02:10:41;;;;;;;1.50;1.40;;;14.90;99.90;;;;;;5024056;28;20177;-90
2022/09/11 02:13:14;;;;;;;1.87;1.40;;;14.90;99.90;;;;;;5023723;28;20170;-89
2022/09/11 02:15:51;;;;;;;1.43;1.33;;;14.90;99.90;;;;;;5023591;28;20252;-90
2022/09/11 02:18:24;;;;;;;2.23;1.23;;;14.90;99.90;;;;;;5024003;28;20180;-90
2022/09/11 02:20:52;;;;;;;2.70;1.47;;;14.90;99.90;;;;;;5024174;28;20264;-90
2022/09/11 02:23:19;;;;;;;3.10;1.40;;;14.90;99.90;;;;;;5023483;28;20178;-90
2022/09/11 02:25:45;;;;;;;2.50;1.40;;;14.90;99.90;;;;;;5023793;28;20255;-90
2022/09/11 02:28:11;;;;;;;2.27;1.40;;;14.90;99.90;;;;;;5023410;28;20177;-90
2022/09/11 02:30:39;;;;;;;4.10;1.60;;;14.90;99.90;;;;;;5022712;28;20193;-90
2022/09/11 02:33:30;;;;;;;4.67;1.70;;;14.90;99.90;;;;;;5023626;28;20171;-90
2022/09/11 02:36:21;;;;;;;1.60;1.50;;;14.90;99.90;;;;;;5023751;28;20253;-90
2022/09/11 02:39:22;;;;;;;2.80;1.50;;;14.90;99.90;;;;;;5023351;28;20217;-90
2022/09/11 02:41:51;;;;;;;3.40;1.50;;;14.90;99.90;;;;;;4995328;28;20186;-90
2022/09/11 02:44:26;;;;;;;5.77;1.90;;;14.90;99.90;;;;;;5028355;28;20206;-89
2022/09/11 02:47:17;;;;;;;2.30;1.40;;;14.90;99.90;;;;;;5023249;28;20169;-90
2022/09/11 02:50:24;;;;;;;3.07;1.50;;;14.90;99.90;;;;;;5022903;28;20178;-89
2022/09/11 02:53:11;;;;;;;2.20;1.60;;;14.90;99.90;;;;;;5023359;28;20322;-90
2022/09/11 02:55:57;;;;;;;4.63;1.80;;;14.90;99.90;;;;;;5023607;28;20201;-89
2022/09/11 02:58:31;;;;;;;4.80;1.80;;;14.90;99.90;;;;;;5023521;28;20182;-89
2022/09/11 03:00:59;;;;;;;3.17;1.70;;;14.90;99.90;;;;;;5023126;28;20181;-89
2022/09/11 03:03:26;;;;;;;3.00;1.90;;;14.90;99.90;;;;;;5022898;28;20205;-90
2022/09/11 03:05:52;;;;;;;2.63;1.70;;;15.00;99.90;;;;;;5023453;28;20261;-89
2022/09/11 03:08:19;;;;;;;2.20;1.60;;;15.00;99.90;;;;;;5023272;28;20268;-89
2022/09/11 03:10:45;;;;;;;1.80;1.53;;;15.00;99.90;;;;;;5022882;28;20182;-89
2022/09/11 03:13:15;;;;;;;2.83;1.63;;;15.00;99.90;;;;;;5022639;28;20177;-89
2022/09/11 03:15:43;;;;;;;2.53;1.83;;;14.90;99.90;;;;;;5023117;28;20226;-89
2022/09/11 03:18:14;;;;;;;1.53;1.43;;;14.90;99.90;;;;;;5023217;28;20181;-89
2022/09/11 03:20:47;;;;;;;2.93;1.73;;;14.90;99.90;;;;;;5037925;28;20224;-91
2022/09/11 03:23:13;;;;;;;2.77;1.60;;;14.90;99.90;;;;;;5021364;28;20258;-90
2022/09/11 03:25:40;;;;;;;4.60;1.80;;;15.00;99.90;;;;;;5020852;28;20201;-90
2022/09/11 03:28:07;;;;;;;1.90;1.70;;;15.00;99.90;;;;;;5020886;28;20257;-90
2022/09/11 03:30:33;;;;;;;2.53;1.80;;;15.00;99.90;;;;;;5020791;28;20273;-90
2022/09/11 03:32:59;;;;;;;2.90;1.90;;;15.00;99.90;;;;;;5020883;28;20208;-90
2022/09/11 03:35:26;;;;;;;3.23;1.63;;;15.00;99.90;;;;;;5020631;28;20216;-91
2022/09/11 03:37:54;;;;;;;3.03;1.73;;;15.00;99.90;;;;;;5019991;28;20194;-90
2022/09/11 03:40:20;;;;;;;2.70;1.80;;;15.00;99.90;;;;;;5019894;28;20178;-91
2022/09/11 03:42:47;;;;;;;2.27;1.57;;;15.10;99.90;;;;;;5019162;28;20182;-90
2022/09/11 03:45:13;;;;;;;3.57;1.90;;;15.00;99.90;;;;;;5019015;28;20229;-90
2022/09/11 03:47:40;;;;;;;3.20;1.50;;;15.00;99.90;;;;;;5012897;28;20610;-90
2022/09/11 03:50:08;;;;;;;3.10;1.60;;;15.10;99.90;;;;;;4999788;28;20206;-90
2022/09/11 03:52:35;;;;;;;3.40;1.70;;;15.10;99.90;;;;;;4999588;28;20189;-90
2022/09/11 03:55:02;;;;;;;2.97;1.77;;;15.00;99.90;;;;;;4999706;28;20286;-90
2022/09/11 03:57:32;;;;;;;2.60;1.80;;;15.00;99.90;;;;;;4999083;28;20652;-90
2022/09/11 04:00:00;;;;;;;3.23;1.80;;;15.00;99.90;;;;;;5000555;28;20191;-91
2022/09/11 04:02:34;;;;;;;1.97;1.83;;;14.90;99.90;;;;;;5017785;28;20174;-90
2022/09/11 04:05:00;;;;;;;2.77;2.00;;;14.90;99.90;;;;;;5000810;28;20268;-90
2022/09/11 04:07:27;;;;;;;3.63;2.53;;;14.90;99.90;;;;;;4999804;28;20178;-90
2022/09/11 04:09:53;;;;;;;3.53;1.87;;;14.90;99.90;;;;;;5001081;28;20182;-90
2022/09/11 04:12:19;;;;;;;4.00;2.10;;;14.90;99.90;;;;;;4983728;28;20175;-90
2022/09/11 04:15:02;;;;;;;4.20;1.97;;;14.90;99.90;;;;;;4996835;28;20203;-91
2022/09/11 04:17:33;;;;;;;2.53;1.73;;;14.90;99.90;;;;;;4996734;28;20183;-90
2022/09/11 04:19:59;;;;;;;4.10;1.70;;;14.80;99.90;;;;;;4997170;28;20206;-91
2022/09/11 04:22:26;;;;;;;2.20;2.00;;;14.80;99.90;;;;;;4997039;28;20183;-90
2022/09/11 04:24:51;;;;;;;4.33;2.07;;;14.80;99.90;;;;;;4997032;28;20222;-91
2022/09/11 04:27:18;;;;;;;2.40;1.90;;;14.80;99.90;;;;;;4996994;28;20266;-90
2022/09/11 04:29:46;;;;;;;2.40;2.10;;;14.80;99.90;;;;;;4981353;28;20183;-90
2022/09/11 04:32:12;;;;;;;3.53;2.20;;;14.80;99.90;;;;;;4980940;28;20187;-90
2022/09/11 04:34:39;;;;;;;4.33;2.33;;;14.80;99.90;;;;;;4980744;28;20202;-90
2022/09/11 04:37:05;;;;;;;5.03;2.00;;;14.80;99.90;;;;;;5003549;28;20175;-91
2022/09/11 04:39:31;;;;;;;2.93;2.13;;;14.90;99.90;;;;;;4997926;28;20217;-90
2022/09/11 04:41:57;;;;;;;2.63;1.93;;;14.90;99.90;;;;;;4996720;28;20179;-90
2022/09/11 04:45:00;;;;;;;2.90;2.00;;;14.90;99.90;;;;;;4996380;28;20249;-90
2022/09/11 04:47:27;;;;;;;2.90;1.87;;;14.90;99.90;;;;;;5010662;28;20174;-90
2022/09/11 04:49:56;;;;;;;2.73;1.80;;;14.90;99.90;;;;;;5000008;28;20174;-90
2022/09/11 04:52:22;;;;;;;2.27;1.73;;;14.90;99.90;;;;;;4999843;28;20182;-90
2022/09/11 04:54:47;;;;;;;2.13;1.80;;;14.90;99.90;;;;;;4999768;28;20194;-90
2022/09/11 04:57:15;;;;;;;3.20;1.90;;;14.90;99.90;;;;;;4999803;28;20182;-90
2022/09/11 04:59:42;;;;;;;2.53;1.80;;;14.90;99.90;;;;;;4999645;28;20517;-90
2022/09/11 05:02:20;;;;;;;2.80;1.87;;;14.90;99.90;;;;;;4999331;28;20182;-90
2022/09/11 05:04:48;;;;;;;2.37;1.80;;;14.90;99.90;;;;;;4999631;28;20214;-90
2022/09/11 05:07:15;;;;;;;4.93;2.40;;;14.90;99.90;;;;;;4999299;28;20178;-90
2022/09/11 05:09:46;;;;;;;3.47;2.30;;;15.00;99.90;;;;;;4999915;28;20190;-90
2022/09/11 05:12:11;;;;;;;2.10;1.90;;;14.90;99.90;;;;;;4999714;28;20174;-90
2022/09/11 05:14:37;;;;;;;2.23;1.93;;;14.90;99.90;;;;;;4999390;28;20201;-91
2022/09/11 05:17:03;;;;;;;2.30;1.97;;;15.00;99.90;;;;;;4999429;28;20270;-90
2022/09/11 05:19:32;;;;;;;3.60;2.17;;;15.00;99.90;;;;;;4984553;28;20278;-91
2022/09/11 05:21:58;;;;;;;4.20;2.30;;;15.00;99.90;;;;;;4995846;28;20274;-90
2022/09/11 05:24:25;;;;;;;2.93;2.00;;;15.00;99.90;;;;;;4995500;28;20230;-90
2022/09/11 05:26:51;;;;;;;4.30;2.33;;;15.00;99.90;;;;;;4995882;28;20191;-90
2022/09/11 05:29:18;;;;;;;2.43;2.00;;;15.00;99.90;;;;;;4996325;28;20264;-90
2022/09/11 05:31:59;;;;;;;3.03;2.00;;;15.00;99.90;;;;;;4995990;28;20652;-90
2022/09/11 05:34:27;;;;;;;2.90;2.03;;;15.00;99.90;;;;;;4996094;28;20310;-90
2022/09/11 05:36:56;;;;;;;2.47;2.00;;;15.00;99.90;;;;;;4995922;28;20175;-90
2022/09/11 05:39:24;;;;;;;2.57;2.10;;;15.00;99.90;;;;;;4995869;28;20253;-90
2022/09/11 05:41:51;;;;;;;4.00;2.20;;;15.00;99.90;;;;;;5007296;28;20221;-90
2022/09/11 05:44:17;;;;;;;3.70;2.20;;;15.10;99.90;;;;;;4999250;28;20230;-90
2022/09/11 05:46:43;;;;;;;3.67;2.00;;;15.00;99.90;;;;;;4999045;28;20184;-90
2022/09/11 05:49:09;;;;;;;3.70;2.43;;;15.10;99.90;;;;;;4999094;28;20175;-90
2022/09/11 05:51:36;;;;;;;2.97;2.40;;;15.10;99.90;;;;;;4999422;28;20182;-90
2022/09/11 05:54:04;;;;;;;3.10;2.30;;;15.00;99.90;;;;;;4999027;28;20191;-90
2022/09/11 05:56:31;;;;;;;3.40;2.10;;;15.00;99.90;;;;;;4998999;28;20186;-90
2022/09/11 05:59:01;;;;;;;4.80;2.70;;;15.00;99.90;;;;;;4999493;28;20257;-91
2022/09/11 06:04:47;;;;;;;2.90;2.10;;;15.00;99.90;;;;;;4995334;28;20289;-91
2022/09/11 06:07:13;;;;;;;3.70;2.13;;;15.00;99.90;;;;;;4995470;28;20184;-90
2022/09/11 06:09:41;;;;;;;2.43;2.07;;;15.00;99.90;;;;;;4995516;28;20239;-91
2022/09/11 06:12:09;;;;;;;4.03;2.27;;;15.10;99.90;;;;;;5014313;28;20206;-90
2022/09/11 06:14:35;;;;;;;2.33;2.10;;;15.10;99.90;;;;;;5011001;28;20202;-91
2022/09/11 06:17:05;;;;;;;5.83;2.10;;;15.10;99.90;;;;;;4999348;28;20316;-90
2022/09/11 06:19:32;;;;;;;4.03;2.37;;;15.20;99.90;;;;;;4993263;28;20259;-91
2022/09/11 06:21:58;;;;;;;2.27;2.07;;;15.20;99.90;;;;;;4994958;28;20267;-90
2022/09/11 06:24:28;;;;;;;3.77;2.20;;;15.10;99.90;;;;;;5004670;28;20701;-90
2022/09/11 06:26:55;;;;;;;2.80;2.37;;;15.10;99.90;;;;;;5014777;28;20203;-91
2022/09/11 06:29:24;;;;;;;3.50;2.20;;;15.10;99.90;;;;;;5002015;28;20174;-90
2022/09/11 06:31:50;;;;;;;4.10;2.30;;;15.10;99.90;;;;;;5008999;28;20187;-90
2022/09/11 06:34:19;;;;;;;1.90;1.80;;;15.20;99.90;;;;;;5008240;28;20199;-91
2022/09/11 06:36:47;;;;;;;3.80;2.43;;;15.20;99.90;;;;;;5011064;28;20171;-91
2022/09/11 06:39:14;;;;;;;2.50;2.30;;;15.30;99.90;;;;;;5008822;28;20204;-91
2022/09/11 06:41:42;;;;;;;3.00;2.63;;;15.30;99.90;;;;;;5006113;28;20171;-91
2022/09/11 06:44:13;;;;;;;3.83;2.90;;;15.30;99.90;;;;;;5009218;28;20198;-91
2022/09/11 06:46:39;;;;;;;4.53;3.17;;;15.30;99.90;;;;;;5006511;28;20205;-92
2022/09/11 06:49:09;;;;;;;3.17;2.77;;;15.40;99.90;;;;;;5008836;28;20187;-91
2022/09/11 06:51:55;;;;;;;2.43;2.20;;;15.40;99.90;;;;;;5022934;28;20175;-91
2022/09/11 06:54:21;;;;;;;3.83;2.13;;;15.50;99.90;;;;;;5008341;28;20205;-91
2022/09/11 06:56:47;;;;;;;3.03;2.03;;;15.50;99.90;;;;;;4998568;28;20175;-91
2022/09/11 06:59:14;;;;;;;3.03;2.00;;;15.60;99.90;;;;;;5001399;28;20210;-91
2022/09/11 07:01:42;;;;;;;2.77;2.30;;;15.60;99.90;;;;;;4999056;28;20310;-91
2022/09/11 07:04:09;;;;;;;3.30;2.03;;;15.60;99.90;;;;;;4996976;28;20214;-91
2022/09/11 07:06:38;;;;;;;4.13;2.37;;;15.60;99.90;;;;;;4999774;28;20249;-89
2022/09/11 07:09:04;;;;;;;3.33;2.10;;;15.60;99.90;;;;;;4989084;28;20179;-92
2022/09/11 07:11:43;;;;;;;3.00;2.10;;;15.70;99.90;;;;;;4983926;28;20163;-91
2022/09/11 07:14:09;;;;;;;3.10;2.00;;;15.70;99.90;;;;;;5010202;28;20198;-92
2022/09/11 07:16:38;;;;;;;2.10;1.90;;;15.70;99.90;;;;;;5012369;28;20201;-91
2022/09/11 07:19:09;;;;;;;3.10;1.97;;;15.80;99.90;;;;;;5003326;28;20183;-91
2022/09/11 07:21:37;;;;;;;2.20;1.83;;;15.80;99.90;;;;;;5005249;28;20187;-91
2022/09/11 07:24:05;;;;;;;1.77;1.67;;;15.80;99.90;;;;;;5007913;28;20201;-91
2022/09/11 07:26:38;;;;;;;2.17;1.70;;;15.90;99.90;;;;;;5019703;28;20236;-91
2022/09/11 07:29:13;;;;;;;2.60;2.27;;;16.00;99.90;;;;;;5015821;28;20177;-91
2022/09/11 07:31:41;;;;;;;1.70;1.60;;;16.00;99.90;;;;;;5011333;28;20208;-91
2022/09/11 07:34:10;;;;;;;2.63;1.40;;;16.10;99.90;;;;;;5001385;28;20195;-91
2022/09/11 07:36:39;;;;;;;2.50;1.63;;;16.20;99.90;;;;;;5001209;28;20198;-91
2022/09/11 07:39:08;;;;;;;1.87;1.20;;;16.30;99.90;;;;;;4982637;28;20264;-91
2022/09/11 07:41:46;;;;;;;1.40;1.13;;;16.40;99.90;;;;;;4982314;28;20178;-91
2022/09/11 07:44:19;;;;;;;1.33;1.10;;;16.40;99.90;;;;;;4994376;28;20231;-91
2022/09/11 07:46:46;;;;;;;1.37;1.10;;;16.50;99.90;;;;;;5018995;28;20173;-92
2022/09/11 07:49:14;;;;;;;1.60;1.20;;;16.60;99.90;;;;;;5000933;28;20179;-91
2022/09/11 07:51:42;;;;;;;1.33;1.23;;;16.70;99.90;;;;;;5000941;28;20221;-92
2022/09/11 07:54:10;;;;;;;1.30;1.00;;;16.80;99.90;;;;;;4985517;28;20218;-91
2022/09/11 07:56:40;;;;;;;1.10;1.00;;;16.90;99.90;;;;;;4997345;28;20183;-92
2022/09/11 07:59:10;;;;;;;1.45;1.35;;;17.00;99.90;;;;;;4998912;28;20179;-91
2022/09/11 08:01:41;;;;;;;1.42;1.25;;;17.10;99.90;;;;;;5016570;28;20182;-92
2022/09/11 08:04:13;;;;;;;1.63;1.30;;;17.20;99.90;;;;;;5025919;28;20202;-92
2022/09/11 08:06:43;;;;;;;2.00;1.38;;;17.30;99.90;;;;;;5014197;28;20265;-93
2022/09/11 08:09:26;;;;;;;1.38;1.27;;;17.30;99.90;;;;;;5011441;28;20177;-91
2022/09/11 08:11:57;;;;;;;1.75;1.40;;;17.30;99.90;;;;;;4981128;28;20274;-93
2022/09/11 08:14:26;;;;;;;2.38;1.42;;;17.30;99.90;;;;;;5012485;28;20199;-92
2022/09/11 08:16:55;;;;;;;2.55;1.50;;;17.30;99.90;;;;;;5019074;28;20281;-92
2022/09/11 08:19:25;;;;;;;1.83;1.67;;;17.30;99.90;;;;;;5002570;28;20195;-91
2022/09/11 08:21:58;;;;;;;1.98;1.55;;;17.20;99.90;;;;;;5025774;28;20174;-92
2022/09/11 08:24:26;;;;;;;2.60;1.70;;;17.30;99.90;;;;;;5005559;28;20203;-92
2022/09/11 08:26:55;;;;;;;2.35;1.90;;;17.40;99.90;;;;;;4995673;28;20189;-91
2022/09/11 08:29:35;;;;;;;2.35;2.00;;;17.50;99.90;;;;;;5013015;28;20179;-92
2022/09/11 08:32:07;;;;;;;1.80;1.67;;;17.50;99.90;;;;;;5005541;28;20186;-91
2022/09/11 08:34:38;;;;;;;2.42;1.92;;;17.50;99.90;;;;;;4998766;28;20232;-93
2022/09/11 08:37:04;;;;;;;2.17;1.80;;;17.50;99.90;;;;;;5004390;28;20204;-92
2022/09/11 08:39:37;;;;;;;2.78;2.20;;;17.60;99.90;;;;;;5011475;28;20183;-91
2022/09/11 08:42:13;;;;;;;4.40;2.38;;;17.40;99.90;;;;;;5010421;28;20187;-92
2022/09/11 08:44:51;;;;;;;2.85;1.90;;;17.40;99.90;;;;;;4999942;28;20206;-91
2022/09/11 08:47:27;;;;;;;3.17;2.33;;;17.30;99.90;;;;;;5002613;28;20228;-92
2022/09/11 08:50:11;;;;;;;2.78;2.50;;;17.40;99.90;;;;;;5003599;28;20175;-92
2022/09/11 08:52:38;;;;;;;2.40;2.20;;;17.40;99.90;;;;;;5022688;28;20300;-91
2022/09/11 08:55:13;;;;;;;2.63;2.40;;;17.50;99.90;;;;;;5012856;28;20289;-91
2022/09/11 08:57:40;;;;;;;2.85;2.22;;;17.60;99.90;;;;;;5010374;28;20209;-92
2022/09/11 09:00:25;;;;;;;3.13;2.60;;;17.60;99.90;;;;;;5004511;28;20182;-92
2022/09/11 09:03:24;;;;;;;3.17;2.83;;;17.60;99.90;;;;;;5007724;28;20178;-92
2022/09/11 09:06:01;;;;;;;5.53;4.55;;;17.50;99.90;;;;;;5005451;28;20217;-92
2022/09/11 09:08:49;;;;;;;4.63;3.78;;;17.50;99.90;;;;;;5014753;28;20174;-91
2022/09/11 09:11:29;;;;;;;3.45;2.70;;;17.40;99.90;;;;;;4991823;28;20202;-92
2022/09/11 09:14:28;;;;;;;3.60;2.55;;;17.40;99.90;;;;;;5005606;28;20675;-92
2022/09/11 09:17:04;;;;;;;5.18;3.08;;;17.40;99.90;;;;;;5006172;28;20186;-92
2022/09/11 09:19:41;;;;;;;3.45;3.15;;;17.30;99.90;;;;;;5005257;28;20262;-92
2022/09/11 09:22:19;;;;;;;3.40;3.10;;;17.30;99.90;;;;;;5012696;28;20224;-92
2022/09/11 09:25:21;;;;;;;3.58;3.28;;;17.40;99.90;;;;;;5012245;28;20218;-92
2022/09/11 09:27:59;;;;;;;3.15;2.85;;;17.40;99.90;;;;;;5012444;28;20163;-91
2022/09/11 09:30:29;;;;;;;4.38;3.30;;;17.40;99.90;;;;;;5015629;28;20194;-92
2022/09/11 09:33:02;;;;;;;3.33;3.03;;;17.40;99.90;;;;;;4996437;28;20179;-92
2022/09/11 09:35:41;;;;;;;3.17;2.92;;;17.40;99.90;;;;;;5001816;28;20199;-92
2022/09/11 09:38:18;;;;;;;3.17;2.90;;;17.50;99.90;;;;;;5001364;28;20187;-92
2022/09/11 09:40:50;;;;;;;3.30;3.00;;;17.60;99.90;;;;;;5008388;28;20182;-92
2022/09/11 09:43:37;;;;;;;3.65;3.28;;;17.60;99.90;;;;;;5002812;28;20210;-92
2022/09/11 09:46:30;;;;;;;4.63;3.80;;;17.80;99.90;;;;;;4997655;28;20233;-92
2022/09/11 09:48:56;;;;;;;4.53;4.13;;;18.10;99.90;;;;;;4999193;28;20238;-92
2022/09/11 09:51:22;;;;;;;4.78;3.67;;;18.30;99.90;;;;;;4997593;28;20183;-92
2022/09/11 09:53:54;;;;;;;3.80;3.25;;;18.40;99.90;;;;;;5000037;28;20201;-92
2022/09/11 09:56:22;;;;;;;3.97;3.67;;;18.60;99.90;;;;;;4996840;28;20624;-92
2022/09/11 09:58:59;;;;;;;3.67;3.38;;;18.70;99.90;;;;;;4997075;28;20183;-92
2022/09/11 10:01:52;;;;;;;3.55;3.25;;;18.70;99.90;;;;;;5007395;28;20174;-92
2022/09/11 10:04:25;;;;;;;3.60;3.30;;;18.80;99.90;;;;;;4995920;28;20196;-91
2022/09/11 10:07:22;;;;;;;4.57;3.28;;;18.80;99.90;;;;;;5007074;28;20178;-92
2022/09/11 10:09:58;;;;;;;3.45;3.17;;;18.80;99.90;;;;;;4986278;28;20262;-93
2022/09/11 10:12:34;;;;;;;3.30;3.00;;;18.80;99.90;;;;;;4998979;28;20171;-93
2022/09/11 10:15:05;;;;;;;3.80;3.50;;;18.80;99.90;;;;;;5000520;28;20214;-93
2022/09/11 10:17:34;;;;;;;4.47;4.18;;;18.70;99.90;;;;;;5008274;28;20183;-93
2022/09/11 10:20:17;;;;;;;3.92;3.53;;;18.70;99.90;;;;;;5000340;28;20214;-92
2022/09/11 10:22:44;;;;;;;3.47;3.17;;;18.60;99.90;;;;;;5005276;28;20181;-92
2022/09/11 10:25:25;;;;;;;3.33;3.05;;;18.60;99.90;;;;;;5006501;28;20199;-93
2022/09/11 10:28:09;;;;;;;3.10;2.90;;;18.70;99.90;;;;;;5004458;28;20167;-93
2022/09/11 10:30:39;;;;;;;3.92;3.53;;;18.70;99.90;;;;;;5015223;28;20193;-92
2022/09/11 10:33:37;;;;;;;4.15;3.85;;;18.80;99.90;;;;;;5015347;28;20174;-92
2022/09/11 10:36:08;;;;;;;4.28;3.60;;;18.80;99.90;;;;;;4982616;28;20186;-92
2022/09/11 10:38:47;;;;;;;4.22;3.90;;;18.90;99.90;;;;;;5002507;28;20166;-92
2022/09/11 10:41:13;;;;;;;3.45;3.20;;;19.00;99.90;;;;;;5023980;28;20178;-92
2022/09/11 10:44:00;;;;;;;3.60;3.30;;;19.10;99.90;;;;;;5037862;28;20205;-93
2022/09/11 10:46:41;;;;;;;4.13;3.72;;;19.20;99.90;;;;;;5014052;28;20203;-92
2022/09/11 10:49:10;;;;;;;4.80;4.40;;;19.30;99.90;;;;;;5001303;28;20221;-91
2022/09/11 10:51:41;;;;;;;3.53;3.22;;;19.30;99.90;;;;;;5002243;28;20175;-91
2022/09/11 10:54:45;;;;;;;3.80;3.50;;;19.20;99.90;;;;;;4999753;28;20191;-91
2022/09/11 10:57:27;;;;;;;3.65;3.42;;;19.20;99.90;;;;;;5014969;28;20182;-92
2022/09/11 11:00:21;;;;;;;3.80;3.50;;;19.30;99.90;;;;;;5008864;28;20178;-91
2022/09/11 11:03:05;;;;;;;4.57;4.10;;;19.30;99.90;;;;;;5001929;28;20181;-91
2022/09/11 11:05:47;;;;;;;4.95;4.50;;;19.40;99.90;;;;;;5002522;28;20236;-91
2022/09/11 11:08:58;;;;;;;4.63;4.22;;;19.40;99.90;;;;;;5023039;28;20183;-91
2022/09/11 11:11:55;;;;;;;4.10;3.80;;;19.40;99.90;;;;;;5012700;28;20170;-91
2022/09/11 11:14:24;;;;;;;4.78;4.38;;;19.30;99.90;;;;;;5008128;28;20203;-91
2022/09/11 11:17:02;;;;;;;5.10;4.70;;;19.50;99.90;;;;;;4997199;28;20179;-91
2022/09/11 11:19:52;;;;;;;5.13;4.72;;;19.80;99.90;;;;;;5009399;28;20174;-91
2022/09/11 11:22:45;;;;;;;4.85;4.45;;;20.30;99.90;;;;;;5001666;28;20170;-91
2022/09/11 11:25:33;;;;;;;5.03;4.63;;;20.70;99.90;;;;;;4999771;28;20210;-91
2022/09/11 11:28:36;;;;;;;4.10;3.70;;;21.00;99.90;;;;;;5014280;28;20182;-91
2022/09/11 11:31:35;;;;;;;3.83;3.42;;;21.30;99.90;;;;;;5000400;28;20206;-91
2022/09/11 11:34:29;;;;;;;4.47;3.38;;;21.40;99.90;;;;;;5005976;28;20207;-91
2022/09/11 11:37:12;;;;;;;4.22;3.83;;;21.30;99.90;;;;;;5012502;28;20206;-91
2022/09/11 11:40:01;;;;;;;3.78;3.38;;;21.00;99.90;;;;;;5013314;28;20198;-91
2022/09/11 11:42:34;;;;;;;4.57;3.65;;;20.80;99.90;;;;;;4991086;28;20187;-91
2022/09/11 11:45:08;;;;;;;3.97;3.67;;;20.60;99.90;;;;;;4989177;28;20215;-91
2022/09/11 11:47:41;;;;;;;4.30;3.50;;;20.50;99.90;;;;;;5010598;28;20214;-91
2022/09/11 11:50:21;;;;;;;3.97;3.67;;;20.30;99.90;;;;;;4999432;28;20171;-91
2022/09/11 11:53:00;;;;;;;4.40;4.00;;;20.20;99.90;;;;;;5003911;28;20185;-91
2022/09/11 11:55:48;;;;;;;4.85;3.65;;;20.10;99.90;;;;;;4998083;28;20214;-88
2022/09/11 11:58:33;;;;;;;3.67;3.38;;;20.10;99.90;;;;;;4959123;28;20208;-90
2022/09/11 12:01:03;;;;;;;4.35;3.95;;;20.40;99.90;;;;;;4982391;28;20214;-88
2022/09/11 12:04:08;;;;;;;4.40;3.70;;;20.50;99.90;;;;;;5015674;28;20182;-89
2022/09/11 12:06:34;;;;;;;4.18;3.83;;;20.90;99.90;;;;;;4991339;28;20220;-91
2022/09/11 12:09:03;;;;;;;5.32;4.30;;;21.20;99.90;;;;;;5011240;28;20183;-81
2022/09/11 12:11:31;;;;;;;4.50;3.78;;;21.30;99.90;;;;;;4996489;28;20202;-91
2022/09/11 12:13:58;;;;;;;4.40;3.72;;;21.60;99.90;;;;;;5016789;28;20207;-92
2022/09/11 12:16:32;;;;;;;4.13;3.72;;;21.80;99.90;;;;;;5028320;28;20179;-92
2022/09/11 12:19:05;;;;;;;3.90;3.60;;;21.80;99.90;;;;;;4993526;28;20193;-92
2022/09/11 12:21:31;;;;;;;3.63;3.33;;;21.80;99.90;;;;;;5008453;28;20189;-92
2022/09/11 12:24:03;;;;;;;4.50;4.10;;;22.10;99.90;;;;;;5003975;28;20301;-91
2022/09/11 12:26:30;;;;;;;3.90;3.60;;;22.50;99.90;;;;;;5003505;28;20220;-92
2022/09/11 12:29:14;;;;;;;4.00;3.70;;;22.70;99.90;;;;;;5006981;28;20218;-92
2022/09/11 12:31:49;;;;;;;3.95;3.38;;;23.00;99.90;;;;;;4995938;28;20267;-92
2022/09/11 12:34:17;;;;;;;3.28;3.08;;;23.40;99.90;;;;;;4993112;28;20199;-92
2022/09/11 12:36:55;;;;;;;4.43;3.65;;;23.60;99.90;;;;;;4980928;28;20187;-92
2022/09/11 12:39:52;;;;;;;4.10;3.70;;;23.60;99.90;;;;;;4990898;28;20189;-92
2022/09/11 12:42:27;;;;;;;4.00;3.60;;;23.90;99.90;;;;;;5006264;28;20273;-92
2022/09/11 12:44:53;;;;;;;4.40;3.40;;;23.90;99.90;;;;;;4999968;28;20206;-91
2022/09/11 12:47:28;;;;;;;3.85;3.50;;;24.10;99.90;;;;;;5003407;28;20190;-92
2022/09/11 12:50:22;;;;;;;3.30;3.10;;;24.30;99.90;;;;;;5000505;28;20190;-92
2022/09/11 12:53:01;;;;;;;3.50;3.30;;;24.10;99.90;;;;;;4999141;28;20187;-92
2022/09/11 12:55:51;;;;;;;3.55;3.25;;;24.00;99.90;;;;;;5016792;28;20236;-94
2022/09/11 12:58:18;;;;;;;4.63;3.40;;;23.90;99.90;;;;;;5005024;28;20269;-86
2022/09/11 13:01:08;;;;;;;4.03;3.72;;;23.40;99.90;;;;;;4994590;28;20251;-91
2022/09/11 13:03:37;;;;;;;3.97;3.13;;;23.30;99.90;;;;;;5011445;28;20198;-88
2022/09/11 13:06:10;;;;;;;3.53;3.30;;;23.00;99.90;;;;;;4998537;28;20207;-92
2022/09/11 13:09:05;;;;;;;3.33;3.03;;;22.70;99.90;;;;;;5003451;28;20221;-91
2022/09/11 13:11:41;;;;;;;3.75;3.45;;;22.50;99.90;;;;;;5006023;28;20218;-91
2022/09/11 13:14:26;;;;;;;3.33;3.03;;;22.50;99.90;;;;;;5014798;28;20344;-91
2022/09/11 13:16:57;;;;;;;3.20;2.85;;;22.40;99.90;;;;;;4993582;28;20187;-94
2022/09/11 13:19:32;;;;;;;4.18;3.30;;;22.30;99.90;;;;;;4998111;28;20652;-93
2022/09/11 13:21:59;;;;;;;3.78;3.47;;;22.30;99.90;;;;;;4991425;28;20186;-90
2022/09/11 13:24:50;;;;;;;3.33;3.10;;;22.30;99.90;;;;;;5014734;28;20301;-90
2022/09/11 13:27:29;;;;;;;3.20;3.00;;;22.30;99.90;;;;;;5018242;28;20197;-89