Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:01:35;;;;;;;18.65;15.15;;;;;;;;;;5031064;28;20029;-65
2022/08/14 00:04:01;;;;;;;19.52;15.13;;;;;;;;;;5032296;28;20387;-63
2022/08/14 00:06:27;;;;;;;19.60;15.50;;;;;;;;;;5032010;28;20477;-64
2022/08/14 00:08:54;;;;;;;20.98;15.95;;;;;;;;;;5031328;28;20026;-64
2022/08/14 00:11:20;;;;;;;20.13;15.80;;;;;;;;;;5032327;28;20021;-65
2022/08/14 00:13:47;;;;;;;20.27;15.48;;;;;;;;;;5032138;28;20064;-65
2022/08/14 00:16:13;;;;;;;19.48;15.35;;;;;;;;;;5032217;28;20357;-65
2022/08/14 00:18:39;;;;;;;19.98;15.23;;;;;;;;;;5031202;28;20466;-65
2022/08/14 00:21:05;;;;;;;21.42;15.20;;;;;;;;;;5032020;28;20026;-62
2022/08/14 00:23:31;;;;;;;19.20;15.48;;;;;;;;;;5031722;28;20065;-64
2022/08/14 00:25:57;;;;;;;19.67;15.13;;;;;;;;;;5030819;28;20026;-63
2022/08/14 00:28:26;;;;;;;20.33;14.65;;;;;;;;;;5031109;28;20029;-63
2022/08/14 00:30:56;;;;;;;20.25;16.13;;;;;;;;;;5032050;28;20112;-63
2022/08/14 00:33:22;;;;;;;19.98;15.43;;;;;;;;;;5030660;28;20021;-64
2022/08/14 00:35:48;;;;;;;19.83;15.25;;;;;;;;;;5031857;28;20075;-66
2022/08/14 00:38:14;;;;;;;22.00;16.25;;;;;;;;;;5031142;28;20022;-63
2022/08/14 00:40:40;;;;;;;19.40;15.60;;;;;;;;;;5031816;28;20025;-64
2022/08/14 00:43:06;;;;;;;21.35;16.00;;;;;;;;;;5031926;28;20029;-63
2022/08/14 00:45:33;;;;;;;20.55;15.95;;;;;;;;;;5031888;28;20108;-64
2022/08/14 00:47:59;;;;;;;21.88;16.27;;;;;;;;;;5031062;28;20044;-64
2022/08/14 00:50:27;;;;;;;24.48;16.17;;;;;;;;;;5031569;28;20498;-64
2022/08/14 00:52:54;;;;;;;23.85;16.33;;;;;;;;;;5032107;28;20018;-64
2022/08/14 00:55:21;;;;;;;24.88;15.80;;;;;;;;;;5035810;28;20080;-63
2022/08/14 00:58:29;;;;;;;26.40;17.35;;;;;;;;;;5034739;28;20021;-64
2022/08/14 01:00:35;;;;;;;22.33;16.02;;;;;;;;;;5035504;28;20057;-64
2022/08/14 01:03:01;;;;;;;20.98;15.90;;;;;;;;;;5035444;28;20450;-63
2022/08/14 01:05:28;;;;;;;21.73;15.50;;;;;;;;;;5035361;28;20485;-63
2022/08/14 01:07:56;;;;;;;20.08;14.55;;;;;;;;;;5034792;28;20029;-62
2022/08/14 01:10:49;;;;;;;19.98;14.85;;;;;;;;;;5035046;28;20049;-64
2022/08/14 01:13:12;;;;;;;20.58;15.32;;;;;;;;;;5035385;28;20029;-64
2022/08/14 01:15:38;;;;;;;21.20;15.65;;;;;;;;;;5035096;28;20029;-64
2022/08/14 01:21:10;;;;;;;20.58;15.98;;;;;;;;;;5035382;28;20040;-64
2022/08/14 01:23:38;;;;;;;22.10;15.60;;;;;;;;;;5035180;28;20037;-63
2022/08/14 01:26:04;;;;;;;19.98;15.55;;;;;;;;;;5033818;28;20048;-63
2022/08/14 01:28:36;;;;;;;21.13;15.32;;;;;;;;;;5032922;28;20025;-63
2022/08/14 01:31:04;;;;;;;21.63;15.77;;;;;;;;;;5034927;28;20639;-63
2022/08/14 01:33:30;;;;;;;20.80;15.10;;;;;;;;;;5034903;28;20061;-63
2022/08/14 01:35:59;;;;;;;20.08;14.85;;;;;;;;;;5033585;28;20021;-64
2022/08/14 01:38:27;;;;;;;18.88;15.20;;;;;;;;;;5033988;28;20013;-63
2022/08/14 01:40:53;;;;;;;21.57;15.73;;;;;;;;;;5034692;28;20037;-64
2022/08/14 01:43:19;;;;;;;21.25;15.98;;;;;;;;;;5034665;28;20809;-64
2022/08/14 01:45:50;;;;;;;19.95;15.25;;;;;;;;;;5034760;28;20034;-64
2022/08/14 01:48:16;;;;;;;22.60;15.98;;;;;;;;;;5033885;28;20049;-64
2022/08/14 01:50:43;;;;;;;20.42;16.13;;;;;;;;;;5034566;28;20100;-64
2022/08/14 01:53:09;;;;;;;19.42;15.00;;;;;;;;;;5034526;28;20087;-63
2022/08/14 01:55:35;;;;;;;28.38;16.10;;;;;;;;;;5034529;28;20025;-64
2022/08/14 01:58:01;;;;;;;22.33;16.67;;;;;;;;;;5032441;28;20081;-63
2022/08/14 02:00:28;;;;;;;19.73;15.23;;;;;;;;;;5034465;28;20025;-63
2022/08/14 02:02:55;;;;;;;19.65;15.15;;;;;;;;;;5034372;28;20071;-63
2022/08/14 02:05:24;;;;;;;21.67;15.00;;;;;;;;;;5033011;28;20029;-64
2022/08/14 02:07:50;;;;;;;23.77;15.13;;;;;;;;;;5033554;28;20021;-64
2022/08/14 02:10:16;;;;;;;21.80;15.35;;;;;;;;;;5034148;28;20033;-64
2022/08/14 02:12:45;;;;;;;19.70;15.10;;;;;;;;;;5034118;28;20029;-65
2022/08/14 02:15:11;;;;;;;;;;;;;;;;;;5033289;28;20033;-63
2022/08/14 02:17:38;;;;;;;21.30;15.40;;;;;;;;;;5033135;28;19949;-63
2022/08/14 02:20:04;;;;;;;20.20;15.95;;;;;;;;;;5033934;28;20071;-64
2022/08/14 02:22:30;;;;;;;21.65;15.27;;;;;;;;;;5034129;28;20022;-63
2022/08/14 02:24:56;;;;;;;22.05;14.55;;;;;;;;;;5033784;28;20022;-64
2022/08/14 02:27:22;;;;;;;20.83;14.98;;;;;;;;;;5033074;28;20044;-63
2022/08/14 02:29:48;;;;;;;19.85;14.73;;;;;;;;;;5032382;28;20116;-64
2022/08/14 02:32:16;;;;;;;19.88;14.75;;;;;;;;;;5033811;28;20028;-63
2022/08/14 02:34:43;;;;;;;20.75;14.50;;;;;;;;;;5032372;28;20032;-63
2022/08/14 02:37:11;;;;;;;20.88;15.75;;;;;;;;;;5033455;28;20128;-60
2022/08/14 02:39:37;;;;;;;;;;;;;;;;;;5033997;28;20430;-63
2022/08/14 02:42:04;;;;;;;22.23;14.98;;;;;;;;;;5033578;28;19923;-63
2022/08/14 02:44:30;;;;;;;20.05;15.20;;;;;;;;;;5033418;28;20139;-63
2022/08/14 02:46:56;;;;;;;20.83;14.77;;;;;;;;;;5033594;28;20022;-63
2022/08/14 02:49:26;;;;;;;20.85;15.43;;;;;;;;;;5032715;28;20505;-63
2022/08/14 02:51:52;;;;;;;21.48;15.40;;;;;;;;;;5032121;28;20036;-64
2022/08/14 02:54:18;;;;;;;20.70;14.82;;;;;;;;;;5033495;28;20021;-64
2022/08/14 02:56:44;;;;;;;21.65;16.45;;;;;;;;;;5033744;28;20030;-64
2022/08/14 02:59:12;;;;;;;21.02;15.45;;;;;;;;;;5032912;28;20025;-65
2022/08/14 03:01:39;;;;;;;20.10;15.32;;;;;;;;;;5033235;28;20029;-64
2022/08/14 03:04:09;;;;;;;20.02;14.60;;;;;;;;;;5033471;28;20044;-65
2022/08/14 03:06:37;;;;;;;19.88;15.05;;;;;;;;;;5033365;28;20022;-67
2022/08/14 03:09:03;;;;;;;21.37;15.33;;;;;;;;;;5032527;28;20029;-64
2022/08/14 03:11:30;;;;;;;20.17;15.15;;;;;;;;;;5033291;28;20021;-64
2022/08/14 03:13:56;;;;;;;19.98;14.93;;;;;;;;;;5033278;28;20029;-65
2022/08/14 03:16:23;;;;;;;20.40;14.70;;;;;;;;;;5031474;28;20076;-65
2022/08/14 03:18:59;;;;;;;20.42;15.30;;;;;;;;;;5032820;28;20025;-65
2022/08/14 03:21:25;;;;;;;20.15;14.80;;;;;;;;;;5033116;28;20040;-62
2022/08/14 03:24:14;;;;;;;21.80;15.57;;;;;;;;;;5033197;28;20057;-64
2022/08/14 03:26:41;;;;;;;22.33;15.63;;;;;;;;;;5033157;28;20037;-63
2022/08/14 03:29:08;;;;;;;22.73;15.43;;;;;;;;;;5031495;28;20109;-64
2022/08/14 03:31:35;;;;;;;21.23;15.30;;;;;;;;;;5033418;28;20044;-64
2022/08/14 03:34:02;;;;;;;20.10;14.85;;;;;;;;;;5033247;28;20432;-63
2022/08/14 03:36:31;;;;;;;20.90;15.77;;;;;;;;;;5033379;28;20029;-63
2022/08/14 03:38:58;;;;;;;20.45;14.40;;;;;;;;;;5032107;28;20113;-64
2022/08/14 03:41:25;;;;;;;22.05;14.75;;;;;;;;;;5031171;28;20136;-64
2022/08/14 03:43:56;;;;;;;21.85;15.38;;;;;;;;;;5031302;28;20053;-64
2022/08/14 03:46:25;;;;;;;20.25;15.35;;;;;;;;;;5032690;28;20064;-64
2022/08/14 03:48:53;;;;;;;21.23;15.52;;;;;;;;;;5031987;28;20022;-64
2022/08/14 03:51:19;;;;;;;22.25;15.02;;;;;;;;;;5032514;28;20021;-62
2022/08/14 03:53:46;;;;;;;21.42;15.15;;;;;;;;;;5032602;28;20025;-66
2022/08/14 03:56:14;;;;;;;21.80;15.73;;;;;;;;;;5032230;28;20021;-65
2022/08/14 03:58:42;;;;;;;22.88;15.15;;;;;;;;;;5031697;28;20029;-65
2022/08/14 04:01:08;;;;;;;21.40;14.48;;;;;;;;;;5032257;28;20087;-65
2022/08/14 04:03:35;;;;;;;21.23;15.75;;;;;;;;;;5030879;28;20057;-65
2022/08/14 04:06:02;;;;;;;24.27;15.88;;;;;;;;;;5030920;28;20498;-65
2022/08/14 04:08:28;;;;;;;20.85;15.38;;;;;;;;;;5031485;28;20022;-65
2022/08/14 04:10:56;;;;;;;20.45;15.82;;;;;;;;;;5030838;28;20079;-65
2022/08/14 04:13:22;;;;;;;22.17;15.60;;;;;;;;;;5032265;28;20037;-62
2022/08/14 04:15:48;;;;;;;21.98;15.90;;;;;;;;;;5032249;28;20084;-65
2022/08/14 04:18:14;;;;;;;21.23;15.05;;;;;;;;;;5031296;28;20076;-65
2022/08/14 04:20:41;;;;;;;21.60;16.08;;;;;;;;;;5028736;28;20478;-65
2022/08/14 04:23:08;;;;;;;21.35;16.30;;;;;;;;;;5030642;28;20558;-65
2022/08/14 04:25:35;;;;;;;21.42;16.00;;;;;;;;;;5031851;28;20465;-65
2022/08/14 04:28:02;;;;;;;21.35;16.13;;;;;;;;;;5031601;28;20017;-64
2022/08/14 04:30:29;;;;;;;21.40;15.63;;;;;;;;;;5035348;28;20121;-64
2022/08/14 04:32:55;;;;;;;23.73;14.98;;;;;;;;;;5036661;28;20500;-65
2022/08/14 04:35:21;;;;;;;20.63;15.27;;;;;;;;;;5036830;28;20172;-65
2022/08/14 04:43:35;;;;;;;22.35;15.73;;;;;;;;;;5035998;28;20040;-65
2022/08/14 04:46:01;;;;;;;20.17;15.23;;;;;;;;;;5035954;28;20029;-65
2022/08/14 04:48:27;;;;;;;21.23;16.65;;;;;;;;;;5035228;28;20109;-65
2022/08/14 04:50:55;;;;;;;20.88;16.38;;;;;;;;;;5032815;28;20033;-64
2022/08/14 04:53:25;;;;;;;22.07;16.27;;;;;;;;;;5033304;28;20024;-65
2022/08/14 04:55:52;;;;;;;21.70;17.02;;;;;;;;;;5027846;28;20446;-64
2022/08/14 04:58:20;;;;;;;20.08;15.90;;;;;;;;;;5015071;28;20022;-65
2022/08/14 05:00:49;;;;;;;22.98;17.13;;;;;;;;;;5028613;28;20017;-65
2022/08/14 05:03:15;;;;;;;23.00;15.60;;;;;;;;;;5035457;28;20025;-65
2022/08/14 05:05:41;;;;;;;21.30;16.27;;;;;;;;;;5034100;28;20180;-62
2022/08/14 05:08:11;;;;;;;20.27;16.13;;;;;;;;;;5031104;28;20018;-63
2022/08/14 05:10:39;;;;;;;27.95;24.75;;;;;;;;;;5015313;28;20018;-61
2022/08/14 05:13:06;;;;;;;21.67;16.50;;;;;;;;;;5015397;28;20069;-64
2022/08/14 05:15:36;;;;;;;20.38;16.48;;;;;;;;;;5015489;28;20076;-63
2022/08/14 05:18:03;;;;;;;20.98;16.40;;;;;;;;;;5014761;28;20121;-62
2022/08/14 05:20:29;;;;;;;20.73;16.02;;;;;;;;;;5015577;28;20034;-62
2022/08/14 05:22:58;;;;;;;23.30;17.38;;;;;;;;;;5015604;28;20060;-63
2022/08/14 05:25:24;;;;;;;;;;;;;;;;;;5020678;28;20057;-64
2022/08/14 05:27:50;;;;;;;20.80;16.60;;;;;;;;;;5032976;28;19905;-64
2022/08/14 05:30:17;;;;;;;20.33;15.68;;;;;;;;;;5033639;28;20022;-64
2022/08/14 05:32:43;;;;;;;22.42;16.58;;;;;;;;;;5034862;28;20048;-64
2022/08/14 05:35:10;;;;;;;20.52;16.42;;;;;;;;;;5034842;28;20029;-63
2022/08/14 05:37:38;;;;;;;20.33;16.65;;;;;;;;;;5034092;28;20025;-64
2022/08/14 05:40:09;;;;;;;26.55;23.48;;;;;;;;;;5035246;28;20508;-63
2022/08/14 05:42:35;;;;;;;24.60;18.83;;;;;;;;;;5034670;28;20030;-64
2022/08/14 05:45:02;;;;;;;23.73;20.50;;;;;;;;;;5033304;28;20469;-63
2022/08/14 05:47:28;;;;;;;20.58;16.73;;;;;;;;;;5032442;28;20041;-64
2022/08/14 05:49:56;;;;;;;22.52;16.75;;;;;;;;;;5034694;28;20028;-65
2022/08/14 05:52:22;;;;;;;20.98;16.60;;;;;;;;;;5034557;28;20022;-64
2022/08/14 05:54:48;;;;;;;21.50;17.08;;;;;;;;;;5034586;28;20022;-64
2022/08/14 05:57:14;;;;;;;20.35;16.33;;;;;;;;;;5033871;28;20036;-64
2022/08/14 05:59:40;;;;;;;32.35;28.35;;;;;;;;;;5034165;28;20032;-64
2022/08/14 06:02:10;;;;;;;21.00;16.30;;;;;;;;;;5034626;28;20029;-64
2022/08/14 06:04:36;;;;;;;29.05;25.90;;;;;;;;;;5034457;28;20030;-64
2022/08/14 06:07:01;;;;;;;21.92;17.73;;;;;;;;;;5034208;28;20112;-64
2022/08/14 06:09:27;;;;;;;21.48;17.25;;;;;;;;;;5033290;28;20367;-64
2022/08/14 06:11:53;;;;;;;21.30;16.40;;;;;;;;;;5034269;28;20025;-64
2022/08/14 06:14:21;;;;;;;21.90;16.33;;;;;;;;;;5033999;28;20029;-64
2022/08/14 06:16:47;;;;;;;20.77;16.35;;;;;;;;;;5034155;28;20041;-64
2022/08/14 06:19:13;;;;;;;20.35;16.20;;;;;;;;;;5032191;28;20072;-65
2022/08/14 06:21:39;;;;;;;21.13;16.48;;;;;;;;;;5032704;28;20030;-64
2022/08/14 06:24:05;;;;;;;19.60;15.90;;;;;;;;;;5033956;28;20017;-64
2022/08/14 06:26:31;;;;;;;21.73;16.33;;;;;;;;;;5033852;28;20026;-64
2022/08/14 06:28:58;;;;;;;22.13;17.05;;;;;;;;;;5033088;28;20478;-63
2022/08/14 06:31:24;;;;;;;20.55;16.38;;;;;;;;;;5032593;28;20029;-64
2022/08/14 06:33:50;;;;;;;19.42;16.02;;;;;;;;;;5033899;28;20025;-64
2022/08/14 06:36:17;;;;;;;21.60;16.63;;;;;;;;;;5033951;28;20041;-64
2022/08/14 06:38:43;;;;;;;19.60;16.10;;;;;;;;;;5032906;28;20071;-64
2022/08/14 06:41:10;;;;;;;19.98;15.55;;;;;;;;;;5033493;28;20283;-64
2022/08/14 06:43:35;;;;;;;19.85;15.32;;;;;;;;;;5033630;28;20021;-64
2022/08/14 06:46:02;;;;;;;19.30;15.02;;;;;;;;;;5032701;28;20022;-63
2022/08/14 06:48:29;;;;;;;20.77;15.93;;;;;;;;;;5033102;28;20075;-62
2022/08/14 06:50:55;;;;;;;20.13;15.93;;;;;;;;;;5032715;28;20470;-67
2022/08/14 06:53:22;;;;;;;20.83;15.77;;;;;;;;;;5033669;28;20147;-67
2022/08/14 06:55:48;;;;;;;21.08;16.35;;;;;;;;;;5033658;28;20037;-68
2022/08/14 06:58:15;;;;;;;19.42;15.90;;;;;;;;;;5032456;28;20517;-67
2022/08/14 07:06:12;;;;;;;20.30;16.60;;;;;;;;;;5033260;28;20040;-67
2022/08/14 07:08:38;;;;;;;20.83;15.70;;;;;;;;;;5031351;28;20025;-68
2022/08/14 07:11:05;;;;;;;19.90;15.07;;;;;;;;;;5033205;28;20026;-65
2022/08/14 07:13:31;;;;;;;19.38;15.43;;;;;;;;;;5032846;28;20033;-66
2022/08/14 07:15:58;;;;;;;19.50;15.50;;;;;;;;;;5031833;28;20025;-66
2022/08/14 07:18:25;;;;;;;19.25;15.55;;;;;;;;;;5032057;28;20028;-68
2022/08/14 07:20:55;;;;;;;22.50;16.83;;;;;;;;;;5032820;28;20055;-68
2022/08/14 07:23:22;;;;;;;32.08;27.55;;;;;;;;;;5033192;28;20049;-67
2022/08/14 07:25:49;;;;;;;20.38;15.23;;;;;;;;;;5033272;28;20496;-69
2022/08/14 07:28:17;;;;;;;18.98;15.27;;;;;;;;;;5032003;28;20072;-68
2022/08/14 07:30:43;;;;;;;21.60;14.98;;;;;;;;;;5032902;28;20034;-68
2022/08/14 07:33:09;;;;;;;20.63;14.70;;;;;;;;;;5032594;28;20067;-69
2022/08/14 07:35:36;;;;;;;19.55;15.27;;;;;;;;;;5031282;28;20033;-68
2022/08/14 07:38:03;;;;;;;20.98;15.48;;;;;;;;;;5031883;28;20035;-69
2022/08/14 07:40:29;;;;;;;20.17;15.48;;;;;;;;;;5032508;28;20481;-68
2022/08/14 07:42:55;;;;;;;21.52;15.95;;;;;;;;;;5032592;28;20030;-66
2022/08/14 07:45:21;;;;;;;19.50;15.43;;;;;;;;;;5032392;28;20075;-68
2022/08/14 07:47:47;;;;;;;19.08;15.05;;;;;;;;;;5031458;28;20048;-69
2022/08/14 07:50:15;;;;;;;21.75;15.40;;;;;;;;;;5032211;28;20072;-68
2022/08/14 07:52:41;;;;;;;21.27;15.15;;;;;;;;;;5032676;28;20048;-64
2022/08/14 07:55:08;;;;;;;19.23;14.73;;;;;;;;;;5016578;28;20101;-64
2022/08/14 07:57:34;;;;;;;19.05;14.93;;;;;;;;;;5011741;28;20100;-64
2022/08/14 08:00:00;;;;;;;20.05;14.77;;;;;;;;;;5011404;28;20438;-65
2022/08/14 08:02:30;;;;;;;19.92;15.50;;;;;;;;;;5010810;28;20030;-65
2022/08/14 08:04:58;;;;;;;20.38;15.55;;;;;;;;;;5020998;28;20418;-65
2022/08/14 08:07:25;;;;;;;21.15;14.90;;;;;;;;;;5028423;28;20025;-65
2022/08/14 08:09:56;;;;;;;23.02;15.50;;;;;;;;;;5023884;28;20064;-64
2022/08/14 08:12:23;;;;;;;18.65;14.82;;;;;;;;;;5023161;28;20091;-65
2022/08/14 08:14:50;;;;;;;20.10;15.07;;;;;;;;;;5023888;28;20531;-65
2022/08/14 08:17:17;;;;;;;20.27;14.98;;;;;;;;;;5020150;28;20034;-65
2022/08/14 08:19:46;;;;;;;20.05;15.07;;;;;;;;;;5023144;28;20033;-65
2022/08/14 08:22:12;;;;;;;21.30;15.63;;;;;;;;;;5017250;28;20021;-65
2022/08/14 08:24:38;;;;;;;20.02;16.30;;;;;;;;;;5017447;28;20030;-65
2022/08/14 08:27:14;;;;;;;22.92;14.85;;;;;;;;;;5019696;28;20026;-64
2022/08/14 08:29:41;;;;;;;19.60;15.10;;;;;;;;;;5031409;28;20485;-65
2022/08/14 08:32:07;;;;;;;21.67;16.33;;;;;;;;;;5028768;28;20053;-63
2022/08/14 08:34:44;;;;;;;19.52;15.77;;;;;;;;;;5021705;28;20486;-65
2022/08/14 08:37:10;;;;;;;18.77;15.23;;;;;;;;;;5026393;28;20115;-64
2022/08/14 08:39:46;;;;;;;19.90;15.65;;;;;;;;;;5020291;28;20026;-64
2022/08/14 08:42:12;;;;;;;19.95;15.75;;;;;;;;;;5027210;28;20034;-65
2022/08/14 08:44:38;;;;;;;19.95;15.40;;;;;;;;;;5030609;28;20358;-65
2022/08/14 08:47:06;;;;;;;20.45;15.77;;;;;;;;;;5030285;28;20025;-64
2022/08/14 08:49:41;;;;;;;21.77;16.33;;;;;;;;;;5021036;28;20022;-65
2022/08/14 08:52:07;;;;;;;18.92;14.95;;;;;;;;;;5020623;28;20041;-65
2022/08/14 08:54:33;;;;;;;18.50;15.02;;;;;;;;;;5025016;28;20021;-65
2022/08/14 08:56:59;;;;;;;20.50;15.50;;;;;;;;;;5026081;28;20033;-65
2022/08/14 08:59:29;;;;;;;18.92;15.25;;;;;;;;;;5025901;28;20156;-64
2022/08/14 09:01:57;;;;;;;21.67;15.88;;;;;;;;;;5021855;28;20033;-64
2022/08/14 09:04:24;;;;;;;20.00;15.50;;;;;;;;;;5021382;28;20061;-64
2022/08/14 09:06:51;;;;;;;19.55;15.15;;;;;;;;;;5020044;28;20024;-65
2022/08/14 09:09:21;;;;;;;19.42;15.07;;;;;;;;;;5020742;28;20045;-64
2022/08/14 09:11:47;;;;;;;18.92;14.45;;;;;;;;;;5021700;28;20018;-65
2022/08/14 09:14:13;;;;;;;20.52;14.95;;;;;;;;;;5023030;28;20024;-53
2022/08/14 09:16:39;;;;;;;18.35;14.35;;;;;;;;;;5024197;28;20034;-52
2022/08/14 09:19:06;;;;;;;18.60;14.23;;;;;;;;;;5020098;28;20109;-54
2022/08/14 09:21:33;;;;;;;18.38;13.98;;;;;;;;;;5015472;28;20108;-55
2022/08/14 09:23:59;;;;;;;19.30;13.52;;;;;;;;;;5015340;28;20498;-55
2022/08/14 09:26:25;;;;;;;19.95;13.95;;;;;;;;;;5015410;28;20022;-56
2022/08/14 09:28:51;;;;;;;18.13;14.15;;;;;;;;;;5012942;28;20030;-53
2022/08/14 09:31:18;;;;;;;18.42;13.70;;;;;;;;;;5014977;28;20022;-53
2022/08/14 09:33:52;;;;;;;17.60;13.73;;;;;;;;;;5014991;28;20045;-52
2022/08/14 09:36:25;;;;;;;18.65;12.85;;;;;;;;;;5014920;28;20021;-54
2022/08/14 09:39:02;;;;;;;18.33;13.32;;;;;;;;;;5014309;28;20030;-52
2022/08/14 09:41:42;;;;;;;18.98;14.07;;;;;;;;;;5013591;28;20085;-51
2022/08/14 09:44:27;;;;;;;16.85;12.52;;;;;;;;;;5013500;28;20490;-50
2022/08/14 09:46:54;;;;;;;17.88;12.88;;;;;;;;;;5014546;28;20022;-52
2022/08/14 09:49:30;;;;;;;17.48;13.13;;;;;;;;;;5013340;28;20030;-49
2022/08/14 09:52:06;;;;;;;16.98;12.68;;;;;;;;;;5013626;28;20030;-51
2022/08/14 09:54:51;;;;;;;17.77;12.70;;;;;;;;;;5014484;28;20431;-49
2022/08/14 09:57:24;;;;;;;18.45;14.45;;;;;;;;;;5013873;28;20032;-49
2022/08/14 09:59:50;;;;;;;18.13;13.70;;;;;;;;;;5014538;28;20026;-50
2022/08/14 10:02:30;;;;;;;17.98;13.65;;;;;;;;;;5014741;28;20022;-49
2022/08/14 10:04:59;;;;;;;17.90;12.48;;;;;;;;;;5014202;28;20036;-48
2022/08/14 10:07:36;;;;;;;18.15;13.43;;;;;;;;;;5013528;28;20033;-49
2022/08/14 10:10:04;;;;;;;18.58;13.77;;;;;;;;;;5014227;28;20030;-49
2022/08/14 10:12:30;;;;;;;;;;;;;;;;;;5014680;28;20034;-49
2022/08/14 10:14:56;;;;;;;18.83;13.85;;;;;;;;;;5014088;28;20412;-47
2022/08/14 10:17:25;;;;;;;18.80;13.93;;;;;;;;;;5013238;28;20478;-48
2022/08/14 10:19:51;;;;;;;17.92;13.73;;;;;;;;;;5012612;28;20034;-47
2022/08/14 10:22:24;;;;;;;18.65;14.13;;;;;;;;;;5014068;28;20021;-49
2022/08/14 10:24:50;;;;;;;19.15;13.57;;;;;;;;;;5012728;28;20582;-51
2022/08/14 10:27:18;;;;;;;17.08;13.55;;;;;;;;;;5012247;28;20026;-50
2022/08/14 10:29:48;;;;;;;17.80;13.27;;;;;;;;;;5012350;28;20033;-52
2022/08/14 10:32:14;;;;;;;17.83;13.80;;;;;;;;;;5013675;28;20022;-47
2022/08/14 10:34:40;;;;;;;16.85;13.60;;;;;;;;;;5013992;28;20128;-49
2022/08/14 10:37:09;;;;;;;18.58;13.52;;;;;;;;;;5013824;28;20467;-48
2022/08/14 10:39:36;;;;;;;17.58;13.38;;;;;;;;;;5013571;28;20030;-46
2022/08/14 10:42:07;;;;;;;18.25;14.10;;;;;;;;;;5013524;28;20469;-49
2022/08/14 10:44:37;;;;;;;19.45;14.02;;;;;;;;;;5012526;28;20029;-49
2022/08/14 10:47:09;;;;;;;17.80;13.27;;;;;;;;;;5013717;28;20030;-50
2022/08/14 10:49:35;;;;;;;20.77;13.13;;;;;;;;;;5013207;28;20083;-51
2022/08/14 10:52:07;;;;;;;17.95;13.07;;;;;;;;;;5012396;28;20026;-47
2022/08/14 10:54:37;;;;;;;18.17;13.98;;;;;;;;;;5013317;28;20080;-50
2022/08/14 10:57:18;;;;;;;17.20;12.95;;;;;;;;;;5012142;28;20079;-48
2022/08/14 10:59:48;;;;;;;17.25;13.07;;;;;;;;;;5013253;28;20101;-47
2022/08/14 11:02:35;;;;;;;18.30;13.52;;;;;;;;;;5013231;28;20025;-50
2022/08/14 11:05:01;;;;;;;17.33;12.63;;;;;;;;;;5012980;28;20034;-51
2022/08/14 11:07:28;;;;;;;16.48;13.02;;;;;;;;;;5012840;28;20486;-55
2022/08/14 11:09:54;;;;;;;18.52;13.30;;;;;;;;;;5012493;28;20022;-49
2022/08/14 11:12:20;;;;;;;17.75;13.85;;;;;;;;;;5013334;28;20030;-51
2022/08/14 11:15:00;;;;;;;18.38;13.00;;;;;;;;;;5013077;28;20097;-48
2022/08/14 11:17:27;;;;;;;18.35;12.98;;;;;;;;;;5012710;28;20089;-52
2022/08/14 11:19:57;;;;;;;17.42;13.30;;;;;;;;;;5013098;28;20029;-51
2022/08/14 11:22:25;;;;;;;17.65;13.00;;;;;;;;;;5013038;28;20122;-48
2022/08/14 11:24:52;;;;;;;16.70;12.90;;;;;;;;;;5013402;28;20037;-47
2022/08/14 11:27:19;;;;;;;18.25;12.85;;;;;;;;;;5012446;28;20026;-50
2022/08/14 11:29:48;;;;;;;17.40;13.38;;;;;;;;;;5019214;28;20052;-49
2022/08/14 11:32:14;;;;;;;18.10;13.52;;;;;;;;;;5032171;28;20013;-63
2022/08/14 11:34:40;;;;;;;18.52;14.52;;;;;;;;;;5032689;28;20623;-56
2022/08/14 11:37:09;;;;;;;17.43;13.33;;;;;;;;;;4674302;28;10000163;-52
2022/08/14 11:39:36;;;;;;;17.67;13.23;;;;;;;;;;5012286;28;20406;-59
2022/08/14 11:42:02;;;;;;;17.05;12.82;;;;;;;;;;5027902;28;20044;-61
2022/08/14 11:44:28;;;;;;;18.27;13.20;;;;;;;;;;5028918;28;20030;-61
2022/08/14 11:46:54;;;;;;;16.85;12.80;;;;;;;;;;5009425;28;20026;-61
2022/08/14 11:49:27;;;;;;;16.85;12.95;;;;;;;;;;5008251;28;20565;-61
2022/08/14 11:51:54;;;;;;;18.52;13.13;;;;;;;;;;5023453;28;20029;-60
2022/08/14 11:54:21;;;;;;;17.60;12.38;;;;;;;;;;5020081;28;20033;-60
2022/08/14 11:56:51;;;;;;;16.17;12.02;;;;;;;;;;5009105;28;20045;-61
2022/08/14 11:59:18;;;;;;;16.17;12.38;;;;;;;;;;5008720;28;20505;-60
2022/08/14 12:01:45;;;;;;;18.13;12.90;;;;;;;;;;5007551;28;20072;-60
2022/08/14 12:04:18;;;;;;;16.52;12.65;;;;;;;;;;5007965;28;20037;-61
2022/08/14 12:07:04;;;;;;;18.42;13.13;;;;;;;;;;5009171;28;20030;-59
2022/08/14 12:09:31;;;;;;;16.45;13.15;;;;;;;;;;5008538;28;20034;-60
2022/08/14 12:11:57;;;;;;;17.80;13.20;;;;;;;;;;5023527;28;20647;-60
2022/08/14 12:14:23;;;;;;;18.73;13.75;;;;;;;;;;5028779;28;20026;-60
2022/08/14 12:16:59;;;;;;;18.65;13.60;;;;;;;;;;5028796;28;20108;-60
2022/08/14 12:19:26;;;;;;;17.88;13.77;;;;;;;;;;5028084;28;20025;-59
2022/08/14 12:21:53;;;;;;;16.47;12.83;;;;;;;;;;5028706;28;20056;-58
2022/08/14 12:24:26;;;;;;;18.08;13.90;;;;;;;;;;5027917;28;20343;-59
2022/08/14 12:26:56;;;;;;;17.23;13.30;;;;;;;;;;5028396;28;20029;-58
2022/08/14 12:29:22;;;;;;;18.17;13.57;;;;;;;;;;5030056;28;20026;-59
2022/08/14 12:31:57;;;;;;;16.45;13.02;;;;;;;;;;5030820;28;20024;-61
2022/08/14 12:34:30;;;;;;;17.30;13.70;;;;;;;;;;5031947;28;20052;-60
2022/08/14 12:37:05;;;;;;;18.88;13.13;;;;;;;;;;5031575;28;20040;-60
2022/08/14 12:39:32;;;;;;;16.40;13.02;;;;;;;;;;5031390;28;20030;-59
2022/08/14 12:42:05;;;;;;;16.67;13.05;;;;;;;;;;5031481;28;20065;-61
2022/08/14 12:44:38;;;;;;;16.95;12.88;;;;;;;;;;5031668;28;20508;-61
2022/08/14 12:47:13;;;;;;;17.15;12.63;;;;;;;;;;5031576;28;20105;-60
2022/08/14 12:49:48;;;;;;;17.30;13.43;;;;;;;;;;5031846;28;20027;-61
2022/08/14 12:52:14;;;;;;;17.35;13.27;;;;;;;;;;5035262;28;20394;-60
2022/08/14 12:54:40;;;;;;;16.40;13.15;;;;;;;;;;5035453;28;20083;-60
2022/08/14 12:57:12;;;;;;;17.75;13.23;;;;;;;;;;5035454;28;20029;-58
2022/08/14 12:59:38;;;;;;;17.00;13.68;;;;;;;;;;5035309;28;20026;-61
2022/08/14 13:02:05;;;;;;;16.77;13.57;;;;;;;;;;5033801;28;20037;-60
2022/08/14 13:04:31;;;;;;;17.85;13.27;;;;;;;;;;5035156;28;20036;-59
2022/08/14 13:07:07;;;;;;;17.30;13.50;;;;;;;;;;5035513;28;20030;-61
2022/08/14 13:09:33;;;;;;;18.67;13.57;;;;;;;;;;5034563;28;20025;-59
2022/08/14 13:12:01;;;;;;;16.52;12.90;;;;;;;;;;5034856;28;20025;-60
2022/08/14 13:14:29;;;;;;;18.27;13.77;;;;;;;;;;5033696;28;20030;-61
2022/08/14 13:16:56;;;;;;;16.80;13.25;;;;;;;;;;5035099;28;20560;-60
2022/08/14 13:19:23;;;;;;;16.50;13.23;;;;;;;;;;5034483;28;20116;-59
2022/08/14 13:21:52;;;;;;;17.33;13.05;;;;;;;;;;5035236;28;20033;-60
2022/08/14 13:24:19;;;;;;;17.13;13.45;;;;;;;;;;5034954;28;20115;-58
2022/08/14 13:26:53;;;;;;;18.65;13.48;;;;;;;;;;5034891;28;20389;-60
2022/08/14 13:29:24;;;;;;;17.63;13.80;;;;;;;;;;5034044;28;20033;-60
2022/08/14 13:31:52;;;;;;;16.83;14.43;;;;;;;;;;5035177;28;20021;-60
2022/08/14 13:34:19;;;;;;;16.88;13.30;;;;;;;;;;5034617;28;20029;-59
2022/08/14 13:36:46;;;;;;;17.13;14.20;;;;;;;;;;5034710;28;20096;-58
2022/08/14 13:39:14;;;;;;;17.00;13.80;;;;;;;;;;5033833;28;20025;-58
2022/08/14 13:41:41;;;;;;;17.92;13.55;;;;;;;;;;5034283;28;20045;-59
2022/08/14 13:44:07;;;;;;;18.00;15.48;;;;;;;;;;5034750;28;20045;-59
2022/08/14 13:46:33;;;;;;;16.38;13.10;;;;;;;;;;5034597;28;20477;-59
2022/08/14 13:48:59;;;;;;;18.13;14.75;;;;;;;;;;5033551;28;20022;-57
2022/08/14 13:51:26;;;;;;;17.23;14.13;;;;;;;;;;5034472;28;20022;-58
2022/08/14 13:53:55;;;;;;;18.05;14.30;;;;;;;;;;5034636;28;20022;-58
2022/08/14 13:56:22;;;;;;;17.08;14.07;;;;;;;;;;5034425;28;20037;-57
2022/08/14 13:58:48;;;;;;;;;;;;;;;;;;5034192;28;20021;-55
2022/08/14 14:01:17;;;;;;;16.67;14.18;;;;;;;;;;5034197;28;19905;-57
2022/08/14 14:03:45;;;;;;;18.38;14.35;;;;;;;;;;5034199;28;20021;-54
2022/08/14 14:06:13;;;;;;;17.50;14.05;;;;;;;;;;5034195;28;20025;-56
2022/08/14 14:08:42;;;;;;;16.77;13.95;;;;;;;;;;5033095;28;20413;-53
2022/08/14 14:11:09;;;;;;;16.90;13.90;;;;;;;;;;5032675;28;20024;-54
2022/08/14 14:13:35;;;;;;;16.40;13.63;;;;;;;;;;5034260;28;20040;-56
2022/08/14 14:16:03;;;;;;;17.48;14.52;;;;;;;;;;5033953;28;20033;-58
2022/08/14 14:18:29;;;;;;;17.40;14.02;;;;;;;;;;5033261;28;20420;-56
2022/08/14 14:20:55;;;;;;;17.23;13.85;;;;;;;;;;5034013;28;20099;-58
2022/08/14 14:23:22;;;;;;;17.45;15.07;;;;;;;;;;5033711;28;20033;-57
2022/08/14 14:25:48;;;;;;;16.92;13.60;;;;;;;;;;5033676;28;20025;-57
2022/08/14 14:28:15;;;;;;;17.60;14.40;;;;;;;;;;4333446;28;9999929;-57
2022/08/14 14:30:45;;;;;;;17.08;14.27;;;;;;;;;;5031743;28;20025;-58
2022/08/14 14:33:12;;;;;;;18.70;14.45;;;;;;;;;;5032426;28;20065;-57
2022/08/14 14:35:42;;;;;;;17.03;13.63;;;;;;;;;;4682727;28;10000056;-57
2022/08/14 14:38:13;;;;;;;17.88;13.82;;;;;;;;;;5029492;28;20118;-54