Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:00:09;;;;;;;882.33;813.50;;;14.80;99.90;;;;;;5094327;28;20044;-60
2022/07/01 00:02:39;;;;;;;901.53;824.25;;;14.80;99.90;;;;;;5112153;28;20195;-60
2022/07/01 00:05:05;;;;;;;967.10;869.17;;;14.80;99.90;;;;;;5113301;28;20040;-60
2022/07/01 00:07:47;;;;;;;878.33;803.88;;;14.70;99.90;;;;;;5109717;28;20172;-60
2022/07/01 00:10:12;;;;;;;965.00;875.15;;;14.80;99.90;;;;;;5113154;28;20051;-60
2022/07/01 00:12:38;;;;;;;880.20;800.67;;;14.80;99.90;;;;;;5113277;28;20039;-61
2022/07/01 00:15:05;;;;;;;844.13;773.28;;;14.80;99.90;;;;;;5111194;28;20790;-61
2022/07/01 00:17:30;;;;;;;933.00;848.85;;;14.80;99.90;;;;;;5112332;28;20061;-60
2022/07/01 00:19:56;;;;;;;1102.55;966.10;;;14.80;99.90;;;;;;5082458;28;20532;-60
2022/07/01 00:22:22;;;;;;;1142.32;940.03;;;14.80;99.90;;;;;;5112156;28;20450;-60
2022/07/01 00:24:48;;;;;;;1006.17;907.17;;;14.80;99.90;;;;;;5112707;28;20086;-60
2022/07/01 00:27:15;;;;;;;955.25;854.70;;;14.80;99.90;;;;;;5113002;28;20408;-61
2022/07/01 00:29:41;;;;;;;987.92;832.85;;;14.80;99.90;;;;;;5092903;28;20077;-60
2022/07/01 00:32:07;;;;;;;1066.18;957.75;;;14.70;99.90;;;;;;5112633;28;20427;-60
2022/07/01 00:34:33;;;;;;;877.00;798.33;;;14.70;99.90;;;;;;5112706;28;20117;-60
2022/07/01 00:36:59;;;;;;;848.53;783.75;;;14.80;99.90;;;;;;5111035;28;20083;-60
2022/07/01 00:39:25;;;;;;;990.33;898.42;;;14.70;99.90;;;;;;5112760;28;20043;-60
2022/07/01 00:41:51;;;;;;;764.70;710.10;;;14.70;99.90;;;;;;5113084;28;20052;-60
2022/07/01 00:44:18;;;;;;;871.03;793.65;;;14.70;99.90;;;;;;5111647;28;20091;-60
2022/07/01 00:46:46;;;;;;;890.22;814.20;;;14.70;99.90;;;;;;5112607;28;20381;-60
2022/07/01 00:49:12;;;;;;;958.75;874.83;;;14.70;99.90;;;;;;5094396;28;20447;-60
2022/07/01 00:51:38;;;;;;;972.10;888.35;;;14.70;99.90;;;;;;5111833;28;20553;-60
2022/07/01 00:54:04;;;;;;;1011.42;918.55;;;14.80;99.90;;;;;;5112745;28;20459;-60
2022/07/01 00:56:30;;;;;;;1123.18;989.83;;;14.80;99.90;;;;;;5112516;28;20047;-60
2022/07/01 00:58:56;;;;;;;892.33;821.00;;;14.90;99.90;;;;;;5093175;28;20056;-60
2022/07/01 01:01:22;;;;;;;967.33;888.60;;;14.80;99.90;;;;;;5112600;28;20043;-60
2022/07/01 01:03:48;;;;;;;776.20;721.65;;;14.80;99.90;;;;;;5112546;28;20050;-60
2022/07/01 01:06:15;;;;;;;863.05;796.22;;;14.80;99.90;;;;;;5093642;28;20481;-60
2022/07/01 01:08:41;;;;;;;951.90;858.03;;;14.80;99.90;;;;;;5094325;28;20055;-60
2022/07/01 01:11:07;;;;;;;806.40;742.53;;;14.80;99.90;;;;;;5112109;28;20122;-60
2022/07/01 01:13:33;;;;;;;927.50;842.30;;;14.80;99.90;;;;;;5111868;28;20135;-60
2022/07/01 01:15:59;;;;;;;902.03;830.75;;;14.70;99.90;;;;;;5112690;28;20058;-60
2022/07/01 01:18:25;;;;;;;838.40;775.97;;;14.70;99.90;;;;;;5111926;28;20043;-60
2022/07/01 01:20:52;;;;;;;857.17;787.97;;;14.80;99.90;;;;;;5112320;28;20040;-60
2022/07/01 01:23:18;;;;;;;831.80;770.92;;;14.70;99.90;;;;;;5112324;28;20039;-60
2022/07/01 01:25:47;;;;;;;980.50;891.33;;;14.80;99.90;;;;;;5111930;28;20058;-60
2022/07/01 01:28:13;;;;;;;813.85;754.65;;;14.80;99.90;;;;;;5094596;28;20044;-60
2022/07/01 01:30:39;;;;;;;804.78;744.47;;;14.80;99.90;;;;;;5103691;28;20104;-60
2022/07/01 01:33:07;;;;;;;809.58;751.53;;;14.80;99.90;;;;;;5115796;28;20115;-60
2022/07/01 01:35:33;;;;;;;759.60;707.95;;;14.90;99.90;;;;;;5115954;28;20043;-60
2022/07/01 01:37:59;;;;;;;714.33;666.83;;;14.90;99.90;;;;;;5097352;28;20373;-60
2022/07/01 01:40:25;;;;;;;691.80;644.35;;;14.80;99.90;;;;;;5114732;28;20544;-60
2022/07/01 01:42:52;;;;;;;708.88;662.33;;;14.80;99.90;;;;;;5115720;28;20058;-60
2022/07/01 01:45:18;;;;;;;917.80;844.58;;;14.80;99.90;;;;;;5116011;28;20481;-60
2022/07/01 01:47:44;;;;;;;816.90;759.65;;;14.90;99.90;;;;;;5114793;28;20062;-60
2022/07/01 01:50:12;;;;;;;763.22;709.58;;;14.90;99.90;;;;;;5115500;28;20444;-60
2022/07/01 01:52:38;;;;;;;875.50;807.58;;;14.90;99.90;;;;;;5116169;28;20048;-60
2022/07/01 01:55:05;;;;;;;861.88;794.92;;;14.80;99.90;;;;;;5115260;28;20123;-60
2022/07/01 01:57:31;;;;;;;822.42;764.25;;;14.90;99.90;;;;;;5096337;28;20089;-60
2022/07/01 01:59:56;;;;;;;815.25;756.47;;;14.90;99.90;;;;;;5115792;28;20142;-60
2022/07/01 02:02:22;;;;;;;779.03;725.55;;;14.90;99.90;;;;;;5115438;28;20070;-60
2022/07/01 02:04:48;;;;;;;787.80;730.30;;;14.90;99.90;;;;;;5115750;28;20035;-60
2022/07/01 02:07:14;;;;;;;901.05;829.28;;;14.80;99.90;;;;;;5115806;28;20047;-60
2022/07/01 02:09:40;;;;;;;869.42;802.28;;;14.90;99.90;;;;;;5115512;28;20058;-60
2022/07/01 02:12:06;;;;;;;941.88;867.05;;;14.80;99.90;;;;;;5115564;28;20072;-60
2022/07/01 02:14:32;;;;;;;860.13;792.65;;;14.80;99.90;;;;;;5114725;28;20039;-60
2022/07/01 02:16:58;;;;;;;717.53;670.65;;;14.80;99.90;;;;;;5115597;28;20058;-60
2022/07/01 02:19:23;;;;;;;771.58;717.28;;;14.80;99.90;;;;;;5115786;28;20043;-60
2022/07/01 02:21:51;;;;;;;773.85;720.53;;;14.80;99.90;;;;;;5113201;28;20062;-60
2022/07/01 02:24:17;;;;;;;814.30;756.30;;;14.80;99.90;;;;;;5115075;28;20397;-60
2022/07/01 02:26:43;;;;;;;736.85;685.95;;;14.80;99.90;;;;;;5115277;28;20620;-60
2022/07/01 02:29:08;;;;;;;866.90;802.65;;;14.80;99.90;;;;;;5114480;28;20152;-60
2022/07/01 02:31:34;;;;;;;857.47;791.50;;;14.80;99.90;;;;;;5115653;28;20491;-60
2022/07/01 02:34:00;;;;;;;802.30;744.72;;;14.80;99.90;;;;;;5114701;28;20115;-60
2022/07/01 02:36:26;;;;;;;842.92;781.60;;;14.80;99.90;;;;;;5113729;28;20054;-60
2022/07/01 02:38:52;;;;;;;777.15;724.75;;;14.80;99.90;;;;;;5114037;28;20043;-60
2022/07/01 02:41:18;;;;;;;810.58;751.65;;;14.70;99.90;;;;;;5114187;28;20096;-60
2022/07/01 02:43:43;;;;;;;861.53;795.25;;;14.70;99.90;;;;;;5113372;28;20070;-60
2022/07/01 02:46:09;;;;;;;796.70;740.28;;;14.70;99.90;;;;;;5115210;28;20477;-60
2022/07/01 02:48:35;;;;;;;785.17;732.13;;;14.70;99.90;;;;;;5115103;28;20044;-60
2022/07/01 02:51:01;;;;;;;808.28;752.28;;;14.60;99.90;;;;;;5113762;28;20130;-60
2022/07/01 02:53:27;;;;;;;757.35;705.72;;;14.60;99.90;;;;;;5096793;28;20131;-60
2022/07/01 02:55:52;;;;;;;748.72;698.25;;;14.60;99.90;;;;;;5115116;28;20055;-60
2022/07/01 02:58:18;;;;;;;784.80;727.90;;;14.60;99.90;;;;;;5113635;28;20126;-60
2022/07/01 03:00:44;;;;;;;769.35;715.38;;;14.60;99.90;;;;;;5094654;28;20044;-60
2022/07/01 03:03:10;;;;;;;876.85;809.75;;;14.50;99.90;;;;;;5094562;28;20058;-60
2022/07/01 03:05:36;;;;;;;793.28;737.05;;;14.50;99.90;;;;;;5093450;28;20123;-60
2022/07/01 03:08:02;;;;;;;797.65;741.50;;;14.40;99.90;;;;;;5114475;28;20051;-60
2022/07/01 03:10:28;;;;;;;773.97;720.88;;;14.40;99.90;;;;;;5114542;28;20055;-60
2022/07/01 03:12:54;;;;;;;764.70;711.55;;;14.40;99.90;;;;;;5113476;28;20047;-60
2022/07/01 03:15:19;;;;;;;767.85;715.00;;;14.40;99.90;;;;;;5096235;28;20047;-60
2022/07/01 03:17:48;;;;;;;781.22;725.97;;;14.40;99.90;;;;;;5113439;28;20054;-60
2022/07/01 03:20:16;;;;;;;770.15;714.90;;;14.40;99.90;;;;;;5113989;28;20097;-60
2022/07/01 03:22:44;;;;;;;792.25;735.97;;;14.50;99.90;;;;;;5096017;28;20070;-60
2022/07/01 03:25:10;;;;;;;821.17;762.90;;;14.50;99.90;;;;;;5113496;28;20794;-60
2022/07/01 03:27:36;;;;;;;733.03;685.15;;;14.50;99.90;;;;;;5114272;28;20592;-60
2022/07/01 03:30:05;;;;;;;803.95;747.22;;;14.50;99.90;;;;;;5114435;28;20051;-60
2022/07/01 03:32:30;;;;;;;747.53;699.28;;;14.40;99.90;;;;;;5113481;28;20075;-60
2022/07/01 03:34:56;;;;;;;739.75;692.33;;;14.40;99.90;;;;;;5113751;28;20136;-60
2022/07/01 03:37:22;;;;;;;737.25;689.28;;;14.40;99.90;;;;;;5095360;28;20519;-60
2022/07/01 03:39:49;;;;;;;782.92;728.78;;;14.40;99.90;;;;;;5113361;28;20143;-60
2022/07/01 03:42:15;;;;;;;734.72;687.03;;;14.40;99.90;;;;;;5113539;28;20054;-60
2022/07/01 03:44:41;;;;;;;766.83;716.10;;;14.40;99.90;;;;;;5113833;28;20400;-60
2022/07/01 03:47:07;;;;;;;762.95;711.97;;;14.40;99.90;;;;;;5113151;28;20051;-60
2022/07/01 03:49:34;;;;;;;785.03;728.95;;;14.40;99.90;;;;;;5113248;28;20051;-60
2022/07/01 03:51:59;;;;;;;801.97;746.65;;;14.40;99.90;;;;;;5094875;28;20480;-60
2022/07/01 03:54:33;;;;;;;759.58;708.78;;;14.40;99.90;;;;;;5113253;28;20054;-60
2022/07/01 03:57:00;;;;;;;764.85;713.80;;;14.40;99.90;;;;;;5113129;28;20521;-60
2022/07/01 03:59:27;;;;;;;753.72;704.20;;;14.40;99.90;;;;;;5113872;28;20402;-60
2022/07/01 04:01:54;;;;;;;733.65;686.33;;;14.40;99.90;;;;;;5112527;28;20339;-60
2022/07/01 04:04:20;;;;;;;724.55;675.65;;;14.40;99.90;;;;;;5113216;28;20054;-60
2022/07/01 04:06:47;;;;;;;720.25;673.25;;;14.40;99.90;;;;;;5113712;28;20171;-60
2022/07/01 04:09:15;;;;;;;736.42;686.22;;;14.40;99.90;;;;;;5112618;28;20480;-60
2022/07/01 04:11:43;;;;;;;721.83;675.75;;;14.40;99.90;;;;;;5113412;28;20083;-60
2022/07/01 04:14:10;;;;;;;730.03;682.22;;;14.40;99.90;;;;;;5112742;28;20104;-60
2022/07/01 04:16:36;;;;;;;722.80;670.80;;;14.40;99.90;;;;;;5113279;28;20401;-60
2022/07/01 04:19:02;;;;;;;744.88;694.03;;;14.40;99.90;;;;;;5112658;28;20046;-60
2022/07/01 04:24:14;;;;;;;698.90;654.45;;;14.40;99.90;;;;;;5112698;28;20050;-60
2022/07/01 04:26:41;;;;;;;755.10;705.25;;;14.50;99.90;;;;;;5112625;28;20047;-60
2022/07/01 04:29:08;;;;;;;779.35;724.88;;;14.50;99.90;;;;;;5111910;28;20044;-60
2022/07/01 04:31:35;;;;;;;779.17;727.80;;;14.50;99.90;;;;;;5113161;28;20035;-60
2022/07/01 04:34:01;;;;;;;791.58;737.00;;;14.50;99.90;;;;;;5112784;28;20039;-60
2022/07/01 04:36:26;;;;;;;833.90;774.50;;;14.50;99.90;;;;;;5112086;28;20100;-60
2022/07/01 04:38:52;;;;;;;788.92;735.20;;;14.50;99.90;;;;;;5112904;28;20048;-60
2022/07/01 04:44:03;;;;;;;745.95;696.25;;;14.50;99.90;;;;;;5111845;28;20083;-60
2022/07/01 04:46:29;;;;;;;779.30;726.08;;;14.60;99.90;;;;;;5112703;28;20079;-60
2022/07/01 04:48:54;;;;;;;788.35;731.95;;;14.60;99.90;;;;;;5112672;28;20488;-60
2022/07/01 04:51:20;;;;;;;799.70;744.47;;;14.60;99.90;;;;;;5112043;28;20047;-60
2022/07/01 04:53:46;;;;;;;789.05;734.45;;;14.60;99.90;;;;;;5094328;28;20417;-60
2022/07/01 04:56:12;;;;;;;798.17;741.35;;;14.60;99.90;;;;;;5111658;28;20059;-60
2022/07/01 04:58:38;;;;;;;768.30;715.17;;;14.70;99.90;;;;;;5112439;28;20036;-60
2022/07/01 05:01:04;;;;;;;825.20;765.75;;;14.70;99.90;;;;;;5112975;28;20070;-60
2022/07/01 05:03:30;;;;;;;765.05;710.25;;;14.70;99.90;;;;;;5117877;28;20047;-60
2022/07/01 05:05:55;;;;;;;845.33;783.65;;;14.80;99.90;;;;;;5119086;28;20036;-60
2022/07/01 05:08:21;;;;;;;761.42;710.58;;;14.70;99.90;;;;;;5119358;28;20043;-60
2022/07/01 05:10:47;;;;;;;737.30;688.65;;;14.70;99.90;;;;;;5118395;28;20473;-60
2022/07/01 05:13:13;;;;;;;809.85;750.50;;;14.70;99.90;;;;;;5118884;28;20039;-60
2022/07/01 05:15:38;;;;;;;828.08;768.85;;;14.60;99.90;;;;;;5119599;28;20105;-60
2022/07/01 05:23:33;;;;;;;803.40;746.95;;;14.70;99.90;;;;;;5118453;28;20127;-60
2022/07/01 05:25:59;;;;;;;802.42;745.50;;;14.70;99.90;;;;;;5118078;28;20105;-60
2022/07/01 05:28:25;;;;;;;879.78;811.20;;;14.70;99.90;;;;;;5119048;28;20035;-60
2022/07/01 05:30:50;;;;;;;831.13;770.65;;;14.70;99.90;;;;;;5118795;28;20050;-60
2022/07/01 05:33:17;;;;;;;862.67;795.58;;;14.70;99.90;;;;;;5099015;28;20114;-60
2022/07/01 05:35:43;;;;;;;832.03;771.78;;;14.60;99.90;;;;;;5118707;28;20131;-60
2022/07/01 05:38:09;;;;;;;822.70;763.38;;;14.70;99.90;;;;;;5117885;28;20516;-60
2022/07/01 05:40:35;;;;;;;775.42;721.90;;;14.70;99.90;;;;;;5099887;28;20409;-60
2022/07/01 05:43:00;;;;;;;775.38;719.15;;;14.70;99.90;;;;;;5119217;28;20078;-60
2022/07/01 05:45:26;;;;;;;874.53;804.72;;;14.70;99.90;;;;;;5118677;28;20040;-60
2022/07/01 05:47:52;;;;;;;853.25;787.45;;;14.80;99.90;;;;;;5118637;28;20528;-60
2022/07/01 05:50:18;;;;;;;826.38;764.10;;;14.70;99.90;;;;;;5119259;28;20071;-60
2022/07/01 05:52:44;;;;;;;857.97;794.20;;;14.70;99.90;;;;;;5118403;28;20044;-60
2022/07/01 05:55:10;;;;;;;858.45;794.35;;;14.80;99.90;;;;;;5118922;28;20043;-60
2022/07/01 05:57:37;;;;;;;852.95;788.05;;;14.80;99.90;;;;;;5119032;28;20138;-60
2022/07/01 06:00:04;;;;;;;697.50;650.25;;;14.90;99.90;;;;;;5117021;28;20059;-60
2022/07/01 06:02:37;;;;;;;840.95;775.20;;;14.90;99.90;;;;;;5117444;28;20052;-60
2022/07/01 06:05:04;;;;;;;832.47;772.97;;;14.90;99.90;;;;;;5098376;28;20066;-60
2022/07/01 06:07:29;;;;;;;793.15;737.85;;;15.00;99.90;;;;;;5117749;28;20047;-60
2022/07/01 06:09:56;;;;;;;846.00;776.00;;;15.00;99.90;;;;;;5118815;28;20104;-60
2022/07/01 06:12:22;;;;;;;846.58;781.78;;;15.00;99.90;;;;;;5119131;28;20032;-60
2022/07/01 06:14:48;;;;;;;731.30;680.80;;;15.00;99.90;;;;;;5113863;28;20225;-60
2022/07/01 06:17:14;;;;;;;786.05;731.08;;;15.10;99.90;;;;;;5115231;28;20071;-60
2022/07/01 06:19:40;;;;;;;776.30;722.05;;;15.20;99.90;;;;;;5115767;28;20473;-60
2022/07/01 06:22:06;;;;;;;835.20;774.97;;;15.20;99.90;;;;;;5096106;28;20139;-60
2022/07/01 06:24:32;;;;;;;820.33;757.30;;;15.20;99.90;;;;;;5097227;28;20036;-60
2022/07/01 06:26:59;;;;;;;811.33;750.50;;;15.20;99.90;;;;;;5115659;28;20086;-60
2022/07/01 06:29:27;;;;;;;738.88;686.17;;;15.20;99.90;;;;;;5114775;28;20421;-60
2022/07/01 06:31:53;;;;;;;820.75;759.60;;;15.20;99.90;;;;;;5096471;28;20048;-60
2022/07/01 06:34:20;;;;;;;744.55;690.38;;;15.20;99.90;;;;;;5115204;28;20108;-60
2022/07/01 06:36:46;;;;;;;861.33;794.80;;;15.20;99.90;;;;;;5114644;28;20039;-60
2022/07/01 06:39:11;;;;;;;783.47;724.63;;;15.20;99.90;;;;;;5114989;28;20553;-60
2022/07/01 06:41:37;;;;;;;677.10;629.95;;;15.30;99.90;;;;;;5114185;28;20047;-60
2022/07/01 06:44:04;;;;;;;792.20;736.28;;;15.30;99.90;;;;;;5114898;28;20040;-60
2022/07/01 06:46:32;;;;;;;828.05;767.88;;;15.30;99.90;;;;;;5114778;28;20051;-60
2022/07/01 06:48:59;;;;;;;677.30;627.85;;;15.20;99.90;;;;;;5103008;28;20059;-60
2022/07/01 06:51:26;;;;;;;729.50;679.63;;;15.20;99.90;;;;;;5114188;28;20050;-60
2022/07/01 06:53:52;;;;;;;773.22;718.00;;;15.30;99.90;;;;;;5114471;28;20485;-60
2022/07/01 06:56:18;;;;;;;814.75;757.20;;;15.50;99.90;;;;;;5113830;28;20074;-60
2022/07/01 06:58:43;;;;;;;790.80;734.58;;;15.50;99.90;;;;;;5114136;28;20410;-60
2022/07/01 07:01:10;;;;;;;867.97;800.00;;;15.60;99.90;;;;;;5114036;28;20039;-60
2022/07/01 07:03:36;;;;;;;828.35;768.13;;;15.60;99.90;;;;;;5114030;28;20130;-60
2022/07/01 07:06:03;;;;;;;723.60;672.60;;;15.60;99.90;;;;;;5113479;28;20241;-60
2022/07/01 07:08:31;;;;;;;736.65;685.47;;;15.70;99.90;;;;;;5109144;28;20066;-60
2022/07/01 07:10:58;;;;;;;649.80;604.72;;;15.90;99.90;;;;;;5093412;28;20103;-60
2022/07/01 07:13:23;;;;;;;695.25;647.50;;;16.00;99.90;;;;;;5107503;28;20393;-60
2022/07/01 07:15:49;;;;;;;652.17;610.15;;;16.00;99.90;;;;;;5113216;28;20051;-60
2022/07/01 07:18:15;;;;;;;695.65;648.78;;;16.10;99.90;;;;;;5112593;28;20043;-60
2022/07/01 07:20:41;;;;;;;733.58;680.70;;;16.20;99.90;;;;;;5113848;28;20049;-60
2022/07/01 07:23:07;;;;;;;817.38;748.80;;;16.20;99.90;;;;;;5113692;28;20082;-60
2022/07/01 07:25:35;;;;;;;861.28;794.35;;;16.60;99.90;;;;;;5112700;28;20047;-60
2022/07/01 07:28:01;;;;;;;692.65;646.15;;;16.50;99.90;;;;;;5108307;28;20135;-60
2022/07/01 07:30:27;;;;;;;705.33;656.25;;;16.60;99.90;;;;;;5110841;28;20126;-60
2022/07/01 07:32:53;;;;;;;684.20;638.45;;;16.80;99.90;;;;;;5112887;28;20132;-60
2022/07/01 07:35:18;;;;;;;753.70;698.42;;;16.90;99.90;;;;;;5113855;28;20139;-60
2022/07/01 07:37:45;;;;;;;747.25;695.53;;;16.80;99.90;;;;;;5113194;28;20050;-60
2022/07/01 07:40:13;;;;;;;868.92;794.05;;;16.70;99.90;;;;;;5112931;28;20044;-60
2022/07/01 07:42:40;;;;;;;720.83;672.55;;;16.60;99.90;;;;;;5112878;28;20051;-60
2022/07/01 07:45:07;;;;;;;860.03;782.78;;;16.60;99.90;;;;;;5093562;28;20071;-60
2022/07/01 07:47:34;;;;;;;805.60;744.45;;;16.50;99.90;;;;;;5113349;28;20043;-60
2022/07/01 07:50:00;;;;;;;892.53;815.83;;;16.40;99.90;;;;;;5113845;28;20050;-60
2022/07/01 07:52:26;;;;;;;794.92;738.72;;;16.50;99.90;;;;;;5094313;28;20055;-60
2022/07/01 07:54:52;;;;;;;891.13;820.03;;;16.50;99.90;;;;;;5106012;28;20413;-60
2022/07/01 07:57:18;;;;;;;820.10;755.45;;;16.60;99.90;;;;;;5113347;28;20043;-60
2022/07/01 07:59:44;;;;;;;743.80;692.88;;;16.70;99.90;;;;;;5111616;28;20031;-60
2022/07/01 08:02:10;;;;;;;743.63;684.67;;;16.80;99.90;;;;;;5112641;28;20040;-60
2022/07/01 08:04:36;;;;;;;742.45;687.53;;;16.80;99.90;;;;;;5113003;28;20088;-60
2022/07/01 08:07:02;;;;;;;842.03;770.72;;;16.70;99.90;;;;;;5112496;28;20119;-60
2022/07/01 08:09:28;;;;;;;809.53;745.38;;;16.60;99.90;;;;;;5112043;28;20074;-60
2022/07/01 08:11:53;;;;;;;683.35;637.08;;;16.60;99.90;;;;;;5094138;28;20513;-60
2022/07/01 08:14:19;;;;;;;734.85;683.28;;;16.70;99.90;;;;;;5112541;28;20040;-60
2022/07/01 08:16:45;;;;;;;645.53;603.20;;;16.90;99.90;;;;;;5112759;28;20127;-60
2022/07/01 08:19:11;;;;;;;782.70;721.92;;;17.00;99.90;;;;;;5113102;28;20051;-60
2022/07/01 08:21:37;;;;;;;750.88;700.72;;;16.90;99.90;;;;;;5112120;28;20138;-60
2022/07/01 08:24:03;;;;;;;820.03;757.78;;;17.00;99.90;;;;;;5112902;28;20055;-60
2022/07/01 08:26:28;;;;;;;743.13;693.30;;;16.90;99.90;;;;;;5112954;28;20036;-60
2022/07/01 08:28:54;;;;;;;720.03;673.20;;;16.90;99.90;;;;;;5112267;28;20478;-60
2022/07/01 08:31:20;;;;;;;788.67;733.20;;;16.80;99.90;;;;;;5112842;28;20055;-60
2022/07/01 08:33:46;;;;;;;720.92;671.80;;;16.90;99.90;;;;;;5113482;28;20115;-60
2022/07/01 08:36:13;;;;;;;798.35;739.40;;;16.90;99.90;;;;;;5111891;28;20112;-60
2022/07/01 08:38:41;;;;;;;780.83;723.42;;;16.80;99.90;;;;;;5094241;28;20046;-59
2022/07/01 08:41:07;;;;;;;808.83;748.28;;;16.90;99.90;;;;;;5113131;28;20122;-59
2022/07/01 08:43:34;;;;;;;796.55;739.17;;;16.80;99.90;;;;;;5111198;28;20117;-59
2022/07/01 08:46:01;;;;;;;717.00;666.08;;;16.90;99.90;;;;;;5112617;28;20359;-59
2022/07/01 08:48:28;;;;;;;733.78;680.78;;;16.90;99.90;;;;;;5109419;28;20046;-59
2022/07/01 08:50:55;;;;;;;734.60;683.25;;;17.00;99.90;;;;;;5112987;28;20497;-59
2022/07/01 08:53:20;;;;;;;684.28;640.58;;;17.00;99.90;;;;;;5112312;28;20046;-59
2022/07/01 08:58:31;;;;;;;796.30;736.45;;;17.00;99.90;;;;;;5112982;28;20063;-59
2022/07/01 09:01:24;;;;;;;669.13;627.17;;;16.90;99.90;;;;;;5112399;28;20039;-59
2022/07/01 09:03:52;;;;;;;779.05;722.90;;;16.80;99.90;;;;;;5111689;28;20046;-59
2022/07/01 09:06:21;;;;;;;746.72;678.50;;;16.90;99.90;;;;;;5112250;28;20119;-59
2022/07/01 09:08:47;;;;;;;724.72;676.50;;;17.00;99.90;;;;;;5109662;28;20068;-59
2022/07/01 09:11:21;;;;;;;684.83;640.50;;;17.10;99.90;;;;;;5111746;28;20417;-59
2022/07/01 09:14:08;;;;;;;710.35;664.22;;;17.10;99.90;;;;;;5112819;28;20047;-59
2022/07/01 09:16:48;;;;;;;697.28;652.55;;;17.20;99.90;;;;;;5112176;28;20048;-59
2022/07/01 09:19:15;;;;;;;630.70;589.63;;;17.50;99.90;;;;;;5096909;28;20426;-59
2022/07/01 09:21:41;;;;;;;649.53;598.20;;;17.80;99.90;;;;;;5112308;28;20050;-59
2022/07/01 09:24:24;;;;;;;663.20;618.92;;;17.90;99.90;;;;;;5111872;28;20055;-59
2022/07/01 09:26:52;;;;;;;;;;;18.10;99.90;;;;;;5113129;28;20615;-59
2022/07/01 09:29:18;;;;;;;668.67;624.63;;;18.00;99.90;;;;;;5111568;28;19963;-59
2022/07/01 09:31:49;;;;;;;675.22;633.17;;;17.80;99.90;;;;;;5111375;28;20078;-59
2022/07/01 09:34:15;;;;;;;677.03;631.78;;;17.90;99.90;;;;;;5112574;28;20048;-59
2022/07/01 09:36:50;;;;;;;603.58;564.03;;;18.10;99.90;;;;;;5111528;28;20397;-59
2022/07/01 09:39:16;;;;;;;648.38;608.85;;;18.10;99.90;;;;;;5109455;28;20036;-59
2022/07/01 09:41:42;;;;;;;804.45;743.58;;;18.10;99.90;;;;;;5112348;28;20043;-59
2022/07/01 09:44:09;;;;;;;761.55;708.00;;;18.10;99.90;;;;;;5111806;28;20058;-60
2022/07/01 09:46:35;;;;;;;368.33;341.80;;;18.40;99.90;;;;;;5110940;28;20450;-59
2022/07/01 09:49:01;;;;;;;363.10;337.25;;;18.40;99.90;;;;;;5114585;28;20051;-59
2022/07/01 09:51:28;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5115238;28;20040;-59
2022/07/01 09:53:56;;;;;;;507.45;456.42;;;18.70;99.90;;;;;;5116109;28;20138;-60
2022/07/01 09:56:23;;;;;;;369.90;333.63;;;19.00;99.90;;;;;;5115737;28;20080;-60
2022/07/01 09:58:49;;;;;;;1610.57;849.92;;;19.00;99.90;;;;;;5114800;28;20054;-59
2022/07/01 10:01:16;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5115916;28;20043;-59
2022/07/01 10:03:42;;;;;;;1556.35;800.50;;;18.80;99.90;;;;;;5115972;28;20039;-59
2022/07/01 10:06:37;;;;;;;1554.90;789.65;;;18.70;99.90;;;;;;5115001;28;20047;-59
2022/07/01 10:09:17;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5115992;28;20047;-59
2022/07/01 10:12:10;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5116119;28;20044;-59
2022/07/01 10:14:38;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5094731;28;20465;-59
2022/07/01 10:17:06;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5098546;28;20059;-59
2022/07/01 10:19:33;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5114478;28;20039;-59
2022/07/01 10:22:20;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5110127;28;20052;-59
2022/07/01 10:24:47;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5114876;28;20042;-59
2022/07/01 10:27:28;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5114460;28;20059;-59
2022/07/01 10:30:13;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5114340;28;20039;-59
2022/07/01 10:32:48;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5112830;28;20485;-60
2022/07/01 10:35:14;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5114000;28;20043;-60
2022/07/01 10:37:58;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5114377;28;20043;-60
2022/07/01 10:40:41;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5114252;28;20082;-59
2022/07/01 10:43:07;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5114434;28;20108;-59
2022/07/01 10:45:46;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5115293;28;20047;-59
2022/07/01 10:48:23;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5113544;28;20047;-60
2022/07/01 10:50:50;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5106002;28;20089;-60
2022/07/01 10:53:17;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5115326;28;20051;-59
2022/07/01 10:55:48;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5095882;28;20438;-59
2022/07/01 10:58:18;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5114392;28;20048;-59
2022/07/01 11:00:46;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5114092;28;20043;-60
2022/07/01 11:03:15;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5114050;28;20050;-60
2022/07/01 11:05:43;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5114247;28;20101;-60
2022/07/01 11:08:11;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5114980;28;20043;-60
2022/07/01 11:10:39;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5114273;28;20108;-60
2022/07/01 11:13:06;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5114583;28;20089;-60
2022/07/01 11:15:33;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5114535;28;20048;-60
2022/07/01 11:18:00;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5092161;28;20176;-60
2022/07/01 11:20:29;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5094181;28;20047;-60
2022/07/01 11:22:55;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5101049;28;20058;-60
2022/07/01 11:25:22;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5114375;28;20044;-59
2022/07/01 11:27:50;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5114329;28;20059;-59
2022/07/01 11:30:16;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5113421;28;20357;-59
2022/07/01 11:32:45;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5095837;28;20100;-60
2022/07/01 11:41:01;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5113916;28;20069;-60
2022/07/01 11:43:30;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5113560;28;20489;-60
2022/07/01 11:45:59;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5113304;28;20481;-59
2022/07/01 11:48:36;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5114069;28;20489;-59
2022/07/01 11:51:07;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5112646;28;20118;-60
2022/07/01 11:53:33;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5114098;28;20510;-60
2022/07/01 11:56:00;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5113983;28;20189;-60
2022/07/01 11:58:41;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5112338;28;20104;-60
2022/07/01 12:01:08;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5113879;28;20036;-60
2022/07/01 12:03:35;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5113679;28;20040;-60
2022/07/01 12:06:01;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5112613;28;20040;-59
2022/07/01 12:08:27;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5113438;28;20513;-60
2022/07/01 12:10:53;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5113050;28;20054;-59
2022/07/01 12:13:22;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5111885;28;20040;-59
2022/07/01 12:15:48;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5112955;28;20047;-59
2022/07/01 12:18:15;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5112890;28;20702;-60
2022/07/01 12:20:49;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5108911;28;20055;-59
2022/07/01 12:23:15;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5111898;28;20477;-60
2022/07/01 12:25:49;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5112969;28;20050;-60