Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/09 00:02:38;;;;;;;1.25;0.77;;;10.30;56.40;;;;;;20838997;28;20036;-70
2021/01/09 00:12:39;;;;;;;1.65;0.85;;;10.30;56.40;;;;;;20798822;28;20367;-71
2021/01/09 00:22:40;;;;;;;1.10;0.50;;;10.30;56.50;;;;;;20806199;28;20133;-70
2021/01/09 00:32:40;;;;;;;1.05;0.65;;;10.30;56.50;;;;;;20797003;28;20551;-70
2021/01/09 00:42:41;;;;;;;1.80;1.02;;;10.30;56.50;;;;;;20795502;28;20120;-71
2021/01/09 00:52:42;;;;;;;0.77;0.52;;;10.30;56.60;;;;;;20813949;28;20033;-70
2021/01/09 01:02:42;;;;;;;0.28;0.28;;;10.30;56.70;;;;;;20810534;28;20034;-70
2021/01/09 01:12:43;;;;;;;1.02;0.63;;;10.50;57.30;;;;;;20777381;28;20061;-70
2021/01/09 01:22:44;;;;;;;0.57;0.57;;;10.80;57.10;;;;;;20776498;28;20501;-70
2021/01/09 01:32:45;;;;;;;1.98;0.75;;;11.20;56.50;;;;;;20791772;28;20076;-71
2021/01/09 01:42:46;;;;;;;0.65;0.60;;;11.20;55.20;;;;;;20808196;28;20033;-71
2021/01/09 01:52:46;;;;;;;1.27;0.63;;;11.10;54.70;;;;;;20774014;28;20495;-70
2021/01/09 02:02:47;;;;;;;1.83;0.73;;;10.90;54.70;;;;;;20790714;28;20044;-70
2021/01/09 02:13:05;;;;;;;1.27;0.75;;;10.80;54.90;;;;;;20804868;28;20299;-70
2021/01/09 02:23:06;;;;;;;1.63;0.50;;;10.70;55.10;;;;;;20789240;28;20045;-71
2021/01/09 02:33:07;;;;;;;0.73;0.65;;;10.60;55.40;;;;;;20787088;28;20041;-71
2021/01/09 02:43:14;;;;;;;1.23;0.60;;;10.50;55.60;;;;;;20805431;28;20026;-71
2021/01/09 02:53:15;;;;;;;0.53;0.23;;;10.50;55.70;;;;;;20755907;28;20479;-70
2021/01/09 03:03:15;;;;;;;0.20;0.20;;;10.40;55.80;;;;;;20788253;28;20033;-70
2021/01/09 03:13:16;;;;;;;0.50;0.45;;;10.40;56.10;;;;;;20788042;28;20288;-70
2021/01/09 03:23:16;;;;;;;0.45;0.25;;;10.40;56.10;;;;;;20803513;28;20541;-70
2021/01/09 03:33:17;;;;;;;1.17;1.00;;;10.40;56.30;;;;;;20797978;28;20116;-70
2021/01/09 03:43:18;;;;;;;1.87;0.70;;;10.40;56.20;;;;;;20817772;28;20037;-71
2021/01/09 03:53:18;;;;;;;0.60;0.35;;;10.40;56.30;;;;;;20792326;28;20354;-70
2021/01/09 04:03:19;;;;;;;0.20;0.17;;;10.40;56.40;;;;;;20815643;28;20399;-70
2021/01/09 04:13:19;;;;;;;0.38;0.28;;;10.30;56.40;;;;;;20815565;28;20500;-70
2021/01/09 04:23:20;;;;;;;1.20;0.43;;;10.30;56.40;;;;;;20815224;28;20391;-70
2021/01/09 04:33:21;;;;;;;1.05;0.90;;;10.30;56.50;;;;;;20805291;28;20439;-71
2021/01/09 04:43:22;;;;;;;0.47;0.40;;;10.30;56.50;;;;;;20788145;28;20041;-70
2021/01/09 04:53:23;;;;;;;0.60;0.50;;;10.40;56.50;;;;;;20795755;28;20087;-70
2021/01/09 05:03:24;;;;;;;0.60;0.47;;;10.40;56.60;;;;;;20795281;28;20060;-71
2021/01/09 05:13:24;;;;;;;2.83;1.00;;;10.40;56.50;;;;;;20810410;28;20037;-71
2021/01/09 05:23:25;;;;;;;1.13;0.68;;;10.50;57.20;;;;;;20811149;28;20288;-72
2021/01/09 05:33:26;;;;;;;0.35;0.30;;;10.80;56.70;;;;;;20791833;28;20433;-70
2021/01/09 05:43:26;;;;;;;2.22;0.45;;;10.80;55.90;;;;;;20772578;28;20029;-68
2021/01/09 05:53:41;;;;;;;0.70;0.45;;;10.80;55.60;;;;;;20807101;28;20296;-70
2021/01/09 06:03:43;;;;;;;0.70;0.55;;;10.70;55.50;;;;;;20774690;28;20436;-72
2021/01/09 06:13:44;;;;;;;1.58;0.80;;;10.60;55.70;;;;;;20804117;28;20037;-69
2021/01/09 06:23:45;;;;;;;2.30;0.57;;;10.50;55.80;;;;;;20800111;28;20033;-70
2021/01/09 06:33:48;;;;;;;2.28;1.13;;;10.50;56.00;;;;;;20805650;28;20049;-69
2021/01/09 06:43:49;;;;;;;1.02;0.55;;;10.40;56.20;;;;;;20794339;28;20060;-69
2021/01/09 06:54:16;;;;;;;0.55;0.40;;;10.40;56.40;;;;;;20799700;28;20057;-70
2021/01/09 07:04:56;;;;;;;1.10;0.73;;;10.40;56.50;;;;;;20803083;28;20037;-70
2021/01/09 07:15:23;;;;;;;1.30;0.50;;;10.40;56.50;;;;;;20799409;28;20048;-70
2021/01/09 07:25:44;;;;;;;2.00;0.50;;;10.30;56.60;;;;;;20791524;28;20574;-69
2021/01/09 07:35:45;;;;;;;3.40;1.13;;;10.40;56.80;;;;;;20798402;28;20053;-69
2021/01/09 07:45:45;;;;;;;2.30;0.90;;;10.40;56.70;;;;;;20805906;28;20043;-68
2021/01/09 07:55:47;;;;;;;1.42;0.88;;;10.40;56.70;;;;;;20817620;28;20072;-73
2021/01/09 08:05:48;;;;;;;0.93;0.60;;;10.30;56.70;;;;;;20791108;28;20509;-68
2021/01/09 08:15:49;;;;;;;0.75;0.45;;;10.30;56.80;;;;;;20770050;28;20124;-70
2021/01/09 08:25:51;;;;;;;0.60;0.35;;;10.30;56.90;;;;;;20778850;28;20124;-75
2021/01/09 08:35:52;;;;;;;0.25;0.20;;;10.20;56.90;;;;;;20768503;28;20053;-70
2021/01/09 08:45:55;;;;;;;1.70;0.98;;;10.30;57.00;;;;;;20808713;28;20124;-70
2021/01/09 08:56:07;;;;;;;1.77;0.77;;;10.30;57.10;;;;;;20799072;28;20056;-71
2021/01/09 09:06:08;;;;;;;0.88;0.60;;;10.30;56.90;;;;;;20790726;28;20045;-71
2021/01/09 09:16:20;;;;;;;3.15;0.93;;;10.30;57.10;;;;;;20799191;28;20087;-73
2021/01/09 09:26:20;;;;;;;3.60;1.58;;;10.20;57.10;;;;;;21176128;22;20049;-70
2021/01/09 09:36:21;;;;;;;1.47;0.90;;;10.10;56.70;;;;;;20689083;28;20388;-71
2021/01/09 09:46:22;;;;;;;2.75;1.40;;;10.10;57.20;;;;;;20687571;28;20265;-70
2021/01/09 09:56:23;;;;;;;3.72;1.27;;;10.00;57.20;;;;;;20689199;28;20084;-71
2021/01/09 10:06:42;;;;;;;2.72;1.60;;;9.90;57.40;;;;;;20676052;28;20038;-69
2021/01/09 10:16:43;;;;;;;4.15;1.55;;;9.80;57.60;;;;;;20660172;28;20041;-71
2021/01/09 10:26:43;;;;;;;5.53;1.95;;;9.70;58.00;;;;;;20636070;28;20034;-69
2021/01/09 10:36:44;;;;;;;4.10;1.23;;;9.50;58.20;;;;;;20705689;28;20029;-68
2021/01/09 10:46:45;;;;;;;3.78;2.05;;;9.50;58.70;;;;;;20673950;28;20034;-69
2021/01/09 10:56:46;;;;;;;2.00;0.80;;;9.40;59.00;;;;;;20717247;28;20391;-71
2021/01/09 11:06:47;;;;;;;2.75;1.42;;;9.40;59.20;;;;;;20694616;28;20032;-68
2021/01/09 11:16:55;;;;;;;3.50;1.50;;;9.30;59.30;;;;;;20730006;28;20068;-71
2021/01/09 11:27:03;;;;;;;2.10;0.90;;;9.30;59.60;;;;;;20680404;28;20034;-69
2021/01/09 11:37:04;;;;;;;2.95;1.35;;;9.30;59.80;;;;;;20701122;28;20042;-69
2021/01/09 11:47:06;;;;;;;0.93;0.73;;;9.30;60.00;;;;;;20694167;28;20491;-70
2021/01/09 11:57:06;;;;;;;3.45;0.95;;;9.20;60.10;;;;;;20672875;28;20038;-70
2021/01/09 12:07:07;;;;;;;2.53;1.48;;;9.20;60.40;;;;;;20691549;28;20034;-68
2021/01/09 12:17:07;;;;;;;3.33;1.48;;;9.10;60.40;;;;;;20693494;28;20054;-70
2021/01/09 12:27:09;;;;;;;2.80;1.13;;;9.10;60.50;;;;;;20704895;28;20053;-70
2021/01/09 12:37:09;;;;;;;1.52;1.08;;;9.10;60.70;;;;;;20719270;28;20034;-71
2021/01/09 12:47:10;;;;;;;1.85;1.52;;;9.10;60.70;;;;;;20661082;28;20487;-70
2021/01/09 12:57:10;;;;;;;2.05;1.30;;;9.10;60.80;;;;;;20666190;28;20394;-69
2021/01/09 13:07:11;;;;;;;5.30;1.67;;;9.10;60.90;;;;;;20695655;28;20542;-70
2021/01/09 13:17:12;;;;;;;3.58;1.65;;;9.10;61.00;;;;;;20681942;28;20488;-71
2021/01/09 13:27:13;;;;;;;4.15;0.93;;;9.00;60.90;;;;;;20707080;28;20041;-69
2021/01/09 13:37:15;;;;;;;3.45;1.10;;;9.10;61.00;;;;;;20661494;28;20042;-69
2021/01/09 13:47:15;;;;;;;0.85;0.57;;;9.00;61.00;;;;;;20685348;28;20037;-69
2021/01/09 13:57:16;;;;;;;3.38;1.50;;;9.00;61.00;;;;;;20694303;28;20036;-72
2021/01/09 14:07:16;;;;;;;2.28;1.20;;;9.00;61.00;;;;;;20692164;28;20044;-70
2021/01/09 14:17:18;;;;;;;2.22;1.40;;;9.00;61.20;;;;;;20674129;28;20041;-74
2021/01/09 14:27:18;;;;;;;2.83;1.42;;;9.10;61.30;;;;;;20657335;28;20296;-72
2021/01/09 14:37:19;;;;;;;1.98;0.95;;;9.20;61.20;;;;;;20684258;28;20095;-71
2021/01/09 14:47:22;;;;;;;1.83;1.13;;;9.40;60.80;;;;;;20670119;28;20065;-71
2021/01/09 14:57:23;;;;;;;2.83;1.25;;;9.40;60.30;;;;;;20690220;28;20524;-74
2021/01/09 15:07:24;;;;;;;4.45;1.52;;;9.50;59.90;;;;;;20680855;28;20034;-73
2021/01/09 15:17:26;;;;;;;3.45;1.20;;;9.30;59.70;;;;;;20707982;28;20038;-72
2021/01/09 15:27:29;;;;;;;2.85;1.67;;;9.30;59.80;;;;;;20666668;28;20037;-72
2021/01/09 15:37:30;;;;;;;3.17;1.73;;;9.20;60.00;;;;;;20732132;28;20049;-72
2021/01/09 15:47:31;;;;;;;2.25;1.13;;;9.20;60.20;;;;;;20702318;28;20088;-72
2021/01/09 15:57:33;;;;;;;3.35;1.65;;;9.10;60.40;;;;;;20699584;28;20354;-75
2021/01/09 16:07:34;;;;;;;1.38;1.27;;;9.10;60.60;;;;;;20709410;28;20031;-71
2021/01/09 16:17:36;;;;;;;2.60;1.33;;;9.00;60.80;;;;;;20651955;28;20114;-71
2021/01/09 16:27:37;;;;;;;3.78;1.55;;;9.00;60.80;;;;;;20710721;28;20084;-72
2021/01/09 16:37:38;;;;;;;2.35;1.42;;;9.00;61.00;;;;;;20694785;28;20030;-69
2021/01/09 16:47:45;;;;;;;3.80;0.80;;;9.10;61.30;;;;;;20697872;28;20036;-71
2021/01/09 16:57:59;;;;;;;2.55;1.55;;;9.00;61.20;;;;;;20707784;28;20072;-69
2021/01/09 17:08:01;;;;;;;1.95;1.17;;;9.00;61.20;;;;;;20709715;28;20033;-70
2021/01/09 17:18:02;;;;;;;2.35;1.08;;;9.00;61.20;;;;;;20676755;28;20044;-71
2021/01/09 17:28:03;;;;;;;2.40;1.48;;;9.00;61.20;;;;;;20690546;28;20061;-68
2021/01/09 17:38:04;;;;;;;2.85;1.65;;;9.00;61.20;;;;;;20684280;28;20030;-68
2021/01/09 17:48:05;;;;;;;1.47;0.90;;;9.00;61.30;;;;;;20687666;28;20431;-68
2021/01/09 17:58:06;;;;;;;1.23;0.93;;;9.00;61.30;;;;;;20689520;28;20346;-68
2021/01/09 18:08:06;;;;;;;2.97;1.50;;;9.00;61.30;;;;;;20686104;28;20521;-69
2021/01/09 18:18:07;;;;;;;4.30;1.38;;;9.00;61.30;;;;;;20682059;28;20320;-68
2021/01/09 18:28:09;;;;;;;2.78;1.23;;;8.90;61.30;;;;;;20688824;28;20026;-70
2021/01/09 18:38:13;;;;;;;2.25;1.23;;;8.90;61.30;;;;;;20639957;28;20057;-70
2021/01/09 18:48:13;;;;;;;0.82;0.55;;;8.90;61.30;;;;;;20694771;28;20051;-69
2021/01/09 18:58:19;;;;;;;2.35;1.52;;;9.00;61.40;;;;;;20700773;28;20495;-69
2021/01/09 19:08:27;;;;;;;1.17;1.02;;;8.90;61.40;;;;;;20691351;28;20030;-69
2021/01/09 19:18:29;;;;;;;1.35;0.47;;;8.90;61.40;;;;;;20686275;28;20381;-69
2021/01/09 19:28:41;;;;;;;1.77;0.43;;;8.90;61.40;;;;;;20663885;28;20061;-70
2021/01/09 19:38:46;;;;;;;1.67;0.77;;;8.80;61.30;;;;;;20692500;28;20026;-68
2021/01/09 19:48:47;;;;;;;3.38;1.15;;;8.90;61.40;;;;;;20686995;28;20172;-69
2021/01/09 19:58:48;;;;;;;2.30;1.20;;;8.80;61.30;;;;;;20685797;28;20029;-70
2021/01/09 20:08:50;;;;;;;2.30;1.65;;;8.90;61.40;;;;;;20683641;28;20034;-69
2021/01/09 20:18:56;;;;;;;3.08;1.52;;;8.80;61.40;;;;;;20674601;28;20036;-69
2021/01/09 20:28:57;;;;;;;1.83;1.15;;;8.80;61.30;;;;;;20689677;28;20025;-69
2021/01/09 20:39:00;;;;;;;2.80;1.38;;;8.80;61.30;;;;;;20680907;28;20113;-69
2021/01/09 20:49:01;;;;;;;1.85;1.23;;;8.80;61.20;;;;;;20675123;28;20042;-69
2021/01/09 20:59:03;;;;;;;1.83;0.57;;;8.80;61.30;;;;;;20688922;28;20145;-69
2021/01/09 21:09:04;;;;;;;2.28;0.80;;;8.80;61.30;;;;;;20694394;28;20065;-69
2021/01/09 21:19:05;;;;;;;1.38;0.95;;;8.80;61.30;;;;;;20682566;28;20037;-68
2021/01/09 21:29:05;;;;;;;1.25;0.70;;;8.80;61.30;;;;;;20689455;28;20029;-69
2021/01/09 21:39:06;;;;;;;1.80;0.82;;;8.80;62.00;;;;;;20676032;28;20460;-69
2021/01/09 21:49:08;;;;;;;1.00;0.60;;;8.80;61.30;;;;;;20686437;28;20057;-70
2021/01/09 21:59:08;;;;;;;2.65;1.75;;;8.80;61.40;;;;;;20665691;28;20030;-70
2021/01/09 22:09:09;;;;;;;2.63;0.93;;;8.80;61.30;;;;;;20687080;28;20056;-69
2021/01/09 22:19:10;;;;;;;1.70;0.85;;;8.80;61.40;;;;;;20661995;28;20061;-69
2021/01/09 22:29:11;;;;;;;2.63;1.45;;;8.80;61.40;;;;;;20662630;28;20038;-70
2021/01/09 22:39:12;;;;;;;2.20;0.88;;;8.80;61.40;;;;;;20696960;28;20461;-69
2021/01/09 22:49:12;;;;;;;1.25;0.68;;;8.80;61.40;;;;;;20742108;28;20418;-69
2021/01/09 22:59:13;;;;;;;1.92;1.23;;;8.80;61.40;;;;;;20702163;28;20044;-69
2021/01/09 23:09:14;;;;;;;4.03;0.60;;;8.70;61.30;;;;;;20728336;28;20296;-69
2021/01/09 23:19:14;;;;;;;2.40;1.20;;;8.80;61.40;;;;;;20712813;28;20041;-69
2021/01/09 23:29:15;;;;;;;0.90;0.50;;;8.70;61.30;;;;;;20740426;28;20132;-69
2021/01/09 23:39:16;;;;;;;1.42;1.05;;;8.70;61.30;;;;;;20712980;28;20038;-69
2021/01/09 23:49:16;;;;;;;1.25;0.55;;;8.70;61.40;;;;;;20699272;28;20034;-68
2021/01/09 23:59:17;;;;;;;2.08;1.13;;;8.70;61.40;;;;;;20661035;28;20459;-68
