Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:00:10;;;;;;;11.05;9.95;;;24.80;83.10;;;;;;5010194;28;20041;-76
2022/08/26 00:02:35;;;;;;;11.07;9.98;;;24.80;83.20;;;;;;5001667;28;20125;-75
2022/08/26 00:05:02;;;;;;;12.68;11.07;;;24.80;83.20;;;;;;5007372;28;20113;-75
2022/08/26 00:07:28;;;;;;;11.05;9.77;;;24.80;83.20;;;;;;5001342;28;20042;-75
2022/08/26 00:09:54;;;;;;;12.82;11.52;;;24.80;83.30;;;;;;5004662;28;20080;-76
2022/08/26 00:12:20;;;;;;;15.15;12.13;;;24.80;83.50;;;;;;5011509;28;20485;-76
2022/08/26 00:14:46;;;;;;;11.65;10.45;;;24.70;83.30;;;;;;5008828;28;20029;-76
2022/08/26 00:17:11;;;;;;;12.68;11.13;;;24.70;83.30;;;;;;5000240;28;20446;-76
2022/08/26 00:19:37;;;;;;;11.63;10.43;;;24.70;83.20;;;;;;5008298;28;20097;-76
2022/08/26 00:22:03;;;;;;;11.02;9.82;;;24.80;83.20;;;;;;5014906;28;20120;-76
2022/08/26 00:24:29;;;;;;;12.73;11.32;;;24.70;83.20;;;;;;5004263;28;20157;-75
2022/08/26 00:26:55;;;;;;;13.50;12.05;;;24.70;83.00;;;;;;5008089;28;20038;-76
2022/08/26 00:29:21;;;;;;;10.05;9.10;;;24.70;83.10;;;;;;5009233;28;20038;-75
2022/08/26 00:31:47;;;;;;;12.32;11.02;;;24.70;83.20;;;;;;5008713;28;20033;-76
2022/08/26 00:34:14;;;;;;;10.57;9.38;;;24.70;83.30;;;;;;5005957;28;20018;-76
2022/08/26 00:36:40;;;;;;;11.80;10.60;;;24.70;83.20;;;;;;5009996;28;20060;-76
2022/08/26 00:39:06;;;;;;;11.27;10.18;;;24.70;83.30;;;;;;5009477;28;20073;-76
2022/08/26 00:41:33;;;;;;;13.80;10.20;;;24.70;83.30;;;;;;5002790;28;20048;-76
2022/08/26 00:43:59;;;;;;;10.73;9.73;;;24.70;83.40;;;;;;5003749;28;20038;-75
2022/08/26 00:46:30;;;;;;;10.05;9.10;;;24.70;83.50;;;;;;4999321;28;20030;-76
2022/08/26 00:49:06;;;;;;;10.82;9.73;;;24.70;83.50;;;;;;4992395;28;20238;-76
2022/08/26 00:51:38;;;;;;;11.25;10.02;;;24.70;83.50;;;;;;5022565;28;20085;-75
2022/08/26 00:54:08;;;;;;;12.00;9.65;;;24.60;83.50;;;;;;4994407;28;20084;-76
2022/08/26 00:56:52;;;;;;;10.02;8.95;;;24.60;83.60;;;;;;5010594;28;20030;-76
2022/08/26 00:59:18;;;;;;;12.73;9.95;;;24.60;83.50;;;;;;5011307;28;20116;-76
2022/08/26 01:01:44;;;;;;;10.90;9.80;;;24.60;83.50;;;;;;4998072;28;20034;-76
2022/08/26 01:04:13;;;;;;;10.88;9.65;;;24.60;83.50;;;;;;5013943;28;20090;-76
2022/08/26 01:06:40;;;;;;;12.13;9.90;;;24.60;83.60;;;;;;5009980;28;20030;-76
2022/08/26 01:09:06;;;;;;;10.30;9.18;;;24.60;83.70;;;;;;5004780;28;20053;-76
2022/08/26 01:11:32;;;;;;;10.77;9.65;;;24.60;83.70;;;;;;5001418;28;20109;-76
2022/08/26 01:14:01;;;;;;;10.93;9.55;;;24.60;83.60;;;;;;5014285;28;20487;-76
2022/08/26 01:16:27;;;;;;;11.23;9.27;;;24.60;83.80;;;;;;5017258;28;20025;-76
2022/08/26 01:18:58;;;;;;;12.25;8.93;;;24.60;83.70;;;;;;5007027;28;20022;-76
2022/08/26 01:21:38;;;;;;;9.50;8.60;;;24.60;83.70;;;;;;5007242;28;20034;-76
2022/08/26 01:24:05;;;;;;;10.43;9.32;;;24.60;83.70;;;;;;4997467;28;20530;-76
2022/08/26 01:26:39;;;;;;;9.82;8.73;;;24.50;83.70;;;;;;5008575;28;20119;-76
2022/08/26 01:29:06;;;;;;;11.65;8.85;;;24.60;83.80;;;;;;5008054;28;20084;-76
2022/08/26 01:31:40;;;;;;;14.65;9.18;;;24.50;83.70;;;;;;5002598;28;20042;-76
2022/08/26 01:34:11;;;;;;;13.88;9.20;;;24.50;83.80;;;;;;5006556;28;20552;-76
2022/08/26 01:36:38;;;;;;;9.77;8.77;;;24.50;83.80;;;;;;5002921;28;20155;-76
2022/08/26 01:39:06;;;;;;;9.85;8.85;;;24.50;83.90;;;;;;5001369;28;20100;-76
2022/08/26 01:41:32;;;;;;;10.70;9.05;;;24.50;83.80;;;;;;5003691;28;20026;-76
2022/08/26 01:43:59;;;;;;;9.85;8.52;;;24.50;83.90;;;;;;5004099;28;20038;-76
2022/08/26 01:46:27;;;;;;;10.20;8.52;;;24.50;84.00;;;;;;5015751;28;20037;-76
2022/08/26 01:48:55;;;;;;;10.35;8.60;;;24.50;83.90;;;;;;5010269;28;20117;-76
2022/08/26 01:51:24;;;;;;;10.45;8.32;;;24.50;83.90;;;;;;5010999;28;20134;-75
2022/08/26 01:53:49;;;;;;;9.63;8.57;;;24.50;84.00;;;;;;5007514;28;20026;-76
2022/08/26 01:56:15;;;;;;;11.88;9.20;;;24.40;83.90;;;;;;5009781;28;20368;-76
2022/08/26 01:58:50;;;;;;;11.40;10.13;;;24.40;84.00;;;;;;5004454;28;20069;-76
2022/08/26 02:01:16;;;;;;;10.05;8.30;;;24.50;84.10;;;;;;5021186;28;20022;-76
2022/08/26 02:03:55;;;;;;;14.27;9.45;;;24.50;84.10;;;;;;5010485;28;20026;-76
2022/08/26 02:06:22;;;;;;;9.68;8.48;;;24.50;84.20;;;;;;5014168;28;20033;-76
2022/08/26 02:08:51;;;;;;;10.02;9.02;;;24.40;84.10;;;;;;5010906;28;20053;-76
2022/08/26 02:11:17;;;;;;;10.57;8.90;;;24.40;84.20;;;;;;5010216;28;20025;-76
2022/08/26 02:13:58;;;;;;;9.20;7.75;;;24.50;84.20;;;;;;5006443;28;20050;-75
2022/08/26 02:16:27;;;;;;;12.90;9.30;;;24.40;84.20;;;;;;5009303;28;20073;-76
2022/08/26 02:18:54;;;;;;;11.88;10.65;;;24.40;84.20;;;;;;5013613;28;20026;-75
2022/08/26 02:21:21;;;;;;;12.90;9.35;;;24.50;84.70;;;;;;5008135;28;20030;-76
2022/08/26 02:23:47;;;;;;;11.70;9.15;;;24.40;84.40;;;;;;4994058;28;20040;-76
2022/08/26 02:26:20;;;;;;;12.02;10.55;;;24.40;84.30;;;;;;5007952;28;20036;-76
2022/08/26 02:29:02;;;;;;;13.90;9.75;;;24.40;84.40;;;;;;5010747;28;20033;-76
2022/08/26 02:31:28;;;;;;;10.57;9.48;;;24.40;84.40;;;;;;5005213;28;20021;-76
2022/08/26 02:33:54;;;;;;;12.13;10.85;;;24.30;84.40;;;;;;5014513;28;20364;-76
2022/08/26 02:36:24;;;;;;;12.45;10.52;;;24.40;84.50;;;;;;5008211;28;20097;-76
2022/08/26 02:38:50;;;;;;;12.15;9.38;;;24.40;84.50;;;;;;5015809;28;20068;-75
2022/08/26 02:41:16;;;;;;;12.95;11.65;;;24.40;84.60;;;;;;5015538;28;20030;-76
2022/08/26 02:43:42;;;;;;;14.00;12.45;;;24.30;84.70;;;;;;5005458;28;20034;-76
2022/08/26 02:46:08;;;;;;;14.73;11.95;;;24.30;84.60;;;;;;5005870;28;20537;-76
2022/08/26 02:48:34;;;;;;;14.57;9.98;;;24.30;84.70;;;;;;5011295;28;20021;-75
2022/08/26 02:51:00;;;;;;;11.48;10.13;;;24.30;84.70;;;;;;5009688;28;20034;-76
2022/08/26 02:53:28;;;;;;;15.88;13.15;;;24.30;84.70;;;;;;5013725;28;20033;-76
2022/08/26 02:55:53;;;;;;;14.65;11.27;;;24.30;85.40;;;;;;5005884;28;20491;-76
2022/08/26 02:58:19;;;;;;;14.40;11.68;;;24.30;85.00;;;;;;5001610;28;20030;-75
2022/08/26 03:00:46;;;;;;;13.38;11.93;;;24.30;85.00;;;;;;5005097;28;20026;-76
2022/08/26 03:03:14;;;;;;;18.55;14.38;;;24.30;84.80;;;;;;5005776;28;20399;-76
2022/08/26 03:05:41;;;;;;;14.05;12.07;;;24.30;84.80;;;;;;5007534;28;20021;-75
2022/08/26 03:08:10;;;;;;;14.40;12.32;;;24.30;85.00;;;;;;5006887;28;20029;-76
2022/08/26 03:10:37;;;;;;;16.90;13.35;;;24.30;85.10;;;;;;5011014;28;20116;-75
2022/08/26 03:13:03;;;;;;;13.65;12.25;;;24.30;85.50;;;;;;5009279;28;20487;-76
2022/08/26 03:15:31;;;;;;;15.43;12.40;;;24.30;85.20;;;;;;5000395;28;20045;-75
2022/08/26 03:17:56;;;;;;;15.43;13.02;;;24.20;85.00;;;;;;5005354;28;20083;-76
2022/08/26 03:20:23;;;;;;;13.05;11.65;;;24.20;85.10;;;;;;4995495;28;20026;-76
2022/08/26 03:22:52;;;;;;;14.05;12.43;;;24.20;85.00;;;;;;5007341;28;20036;-76
2022/08/26 03:25:19;;;;;;;13.43;12.02;;;24.20;85.10;;;;;;5010880;28;20383;-76
2022/08/26 03:27:45;;;;;;;14.88;13.27;;;24.20;85.40;;;;;;5003041;28;20026;-76
2022/08/26 03:32:59;;;;;;;13.98;12.55;;;24.20;85.30;;;;;;5006271;28;20153;-76
2022/08/26 03:35:25;;;;;;;19.23;15.75;;;24.20;85.30;;;;;;5003738;28;20141;-76
2022/08/26 03:37:52;;;;;;;19.38;16.40;;;24.20;85.80;;;;;;5008057;28;20018;-76
2022/08/26 03:40:18;;;;;;;21.65;18.15;;;24.20;85.90;;;;;;5015167;28;20030;-76
2022/08/26 03:42:44;;;;;;;21.58;19.27;;;24.20;85.50;;;;;;5004446;28;20110;-76
2022/08/26 03:45:12;;;;;;;17.70;14.77;;;24.20;85.50;;;;;;5003190;28;20086;-76
2022/08/26 03:47:39;;;;;;;20.42;16.77;;;24.20;85.40;;;;;;5009551;28;20029;-76
2022/08/26 03:50:10;;;;;;;20.08;16.52;;;24.20;85.60;;;;;;5007053;28;20030;-75
2022/08/26 03:52:35;;;;;;;21.58;19.27;;;24.20;86.00;;;;;;5009595;28;20021;-76
2022/08/26 03:55:03;;;;;;;23.23;20.65;;;24.20;85.80;;;;;;5014062;28;20042;-76
2022/08/26 03:57:30;;;;;;;25.88;20.45;;;24.20;86.00;;;;;;5007187;28;20022;-76
2022/08/26 03:59:55;;;;;;;25.02;20.83;;;24.20;85.70;;;;;;4998228;28;20041;-76
2022/08/26 04:02:21;;;;;;;28.98;26.05;;;24.10;85.40;;;;;;5005378;28;20026;-75
2022/08/26 04:04:47;;;;;;;24.55;21.98;;;24.10;85.60;;;;;;5016442;28;20054;-76
2022/08/26 04:07:13;;;;;;;27.50;24.58;;;24.10;85.80;;;;;;5001866;28;20757;-76
2022/08/26 04:09:38;;;;;;;28.20;24.90;;;24.10;85.80;;;;;;5006847;28;20536;-76
2022/08/26 04:12:05;;;;;;;33.53;29.08;;;24.10;85.80;;;;;;5008541;28;20022;-76
2022/08/26 04:14:31;;;;;;;29.30;23.95;;;24.10;85.90;;;;;;4999074;28;20023;-76
2022/08/26 04:16:57;;;;;;;30.95;22.33;;;24.10;86.00;;;;;;5009996;28;20356;-76
2022/08/26 04:19:24;;;;;;;27.52;23.98;;;24.10;85.90;;;;;;5010107;28;20033;-76
2022/08/26 04:21:54;;;;;;;30.50;27.23;;;24.10;85.80;;;;;;5011285;28;20479;-76
2022/08/26 04:24:23;;;;;;;29.00;26.00;;;24.10;85.90;;;;;;5008816;28;20042;-76
2022/08/26 04:26:50;;;;;;;34.88;30.20;;;24.10;86.00;;;;;;5008452;28;20042;-76
2022/08/26 04:29:20;;;;;;;35.20;28.98;;;24.10;86.00;;;;;;5009536;28;20030;-75
2022/08/26 04:31:49;;;;;;;30.40;27.00;;;24.10;86.00;;;;;;5009892;28;20030;-76
2022/08/26 04:34:15;;;;;;;32.22;28.42;;;24.10;86.50;;;;;;5019762;28;20033;-76
2022/08/26 04:36:42;;;;;;;31.13;27.77;;;24.10;86.80;;;;;;5011420;28;20053;-76
2022/08/26 04:39:15;;;;;;;30.25;26.83;;;24.10;87.00;;;;;;5015720;28;20052;-76
2022/08/26 04:41:43;;;;;;;31.33;27.92;;;24.10;86.10;;;;;;5015649;28;20041;-76
2022/08/26 04:44:09;;;;;;;34.60;29.42;;;24.10;86.20;;;;;;5007911;28;20504;-76
2022/08/26 04:46:36;;;;;;;30.90;27.13;;;24.10;86.30;;;;;;5013817;28;20040;-76
2022/08/26 04:49:07;;;;;;;31.17;27.27;;;24.10;86.40;;;;;;5018275;28;20176;-76
2022/08/26 04:51:34;;;;;;;34.28;28.67;;;24.10;86.30;;;;;;5010923;28;20037;-76
2022/08/26 04:54:00;;;;;;;33.95;29.58;;;24.10;86.70;;;;;;5013504;28;20533;-76
2022/08/26 04:56:29;;;;;;;38.60;31.02;;;24.10;86.60;;;;;;5005277;28;20029;-76
2022/08/26 04:58:55;;;;;;;41.30;33.42;;;24.10;86.60;;;;;;5008269;28;20037;-75
2022/08/26 05:01:22;;;;;;;37.33;32.80;;;24.10;86.60;;;;;;5010355;28;20474;-76
2022/08/26 05:03:49;;;;;;;36.15;29.70;;;24.10;86.60;;;;;;5008848;28;20104;-75
2022/08/26 05:06:15;;;;;;;35.08;28.38;;;24.10;87.20;;;;;;5003310;28;20045;-76
2022/08/26 05:08:42;;;;;;;36.00;30.02;;;24.10;87.00;;;;;;5011958;28;20506;-76
2022/08/26 05:11:08;;;;;;;36.60;30.65;;;24.00;86.70;;;;;;5008998;28;20034;-75
2022/08/26 05:13:36;;;;;;;36.38;29.35;;;24.00;86.90;;;;;;5011729;28;20040;-75
2022/08/26 05:16:07;;;;;;;39.55;32.45;;;24.00;87.20;;;;;;5007631;28;20026;-75
2022/08/26 05:18:34;;;;;;;35.22;30.65;;;24.00;87.20;;;;;;5027096;28;20025;-75
2022/08/26 05:21:01;;;;;;;37.47;31.08;;;24.00;87.30;;;;;;5010389;28;20029;-75
2022/08/26 05:23:27;;;;;;;39.42;33.67;;;24.00;86.90;;;;;;5013146;28;20107;-76
2022/08/26 05:25:54;;;;;;;43.60;35.33;;;24.00;86.70;;;;;;5018928;28;20128;-75
2022/08/26 05:28:20;;;;;;;38.38;32.38;;;24.00;86.70;;;;;;5015783;28;20061;-75
2022/08/26 05:30:47;;;;;;;46.10;36.67;;;24.00;86.80;;;;;;5005666;28;20548;-75
2022/08/26 05:33:13;;;;;;;44.80;37.25;;;24.00;86.90;;;;;;5007878;28;20522;-75
2022/08/26 05:35:40;;;;;;;37.60;33.38;;;24.00;86.90;;;;;;5006482;28;20805;-76
2022/08/26 05:38:08;;;;;;;40.38;34.10;;;24.00;87.10;;;;;;5003704;28;20407;-75
2022/08/26 05:40:37;;;;;;;45.38;36.92;;;24.00;87.40;;;;;;5012579;28;20034;-76
2022/08/26 05:43:09;;;;;;;41.10;32.85;;;24.00;87.20;;;;;;5009988;28;20022;-75
2022/08/26 05:45:56;;;;;;;41.33;32.60;;;24.00;87.00;;;;;;5011725;28;20030;-75
2022/08/26 05:48:22;;;;;;;42.10;32.45;;;24.00;87.70;;;;;;5026290;28;20498;-76
2022/08/26 05:50:51;;;;;;;45.83;33.22;;;24.00;87.30;;;;;;5004086;28;20033;-76
2022/08/26 05:53:20;;;;;;;45.97;33.88;;;24.00;87.40;;;;;;5006893;28;20475;-75
2022/08/26 05:55:51;;;;;;;44.22;35.70;;;24.00;87.50;;;;;;5011808;28;20026;-75
2022/08/26 05:58:19;;;;;;;48.50;37.03;;;24.00;88.10;;;;;;5006877;28;20022;-76
2022/08/26 06:00:47;;;;;;;48.13;36.63;;;24.00;87.30;;;;;;5009304;28;20172;-76
2022/08/26 06:03:13;;;;;;;44.80;35.05;;;24.00;88.30;;;;;;5001384;28;20576;-75
2022/08/26 06:05:40;;;;;;;41.63;32.85;;;24.00;88.00;;;;;;5009619;28;20128;-75
2022/08/26 06:08:15;;;;;;;41.03;32.08;;;24.00;87.40;;;;;;5018086;28;20037;-75
2022/08/26 06:10:44;;;;;;;44.22;32.95;;;23.90;87.30;;;;;;5005994;28;20041;-76
2022/08/26 06:13:10;;;;;;;45.70;35.55;;;23.90;87.30;;;;;;5012670;28;20432;-76
2022/08/26 06:15:44;;;;;;;49.25;36.05;;;23.90;87.20;;;;;;5009633;28;20018;-75
2022/08/26 06:18:13;;;;;;;43.05;34.10;;;23.90;87.80;;;;;;5009564;28;20112;-75
2022/08/26 06:20:42;;;;;;;46.60;34.30;;;23.90;88.10;;;;;;5012692;28;20029;-75
2022/08/26 06:25:58;;;;;;;42.25;32.17;;;23.90;87.50;;;;;;5003432;28;20051;-75
2022/08/26 06:28:24;;;;;;;46.97;33.55;;;23.90;87.40;;;;;;5005071;28;20184;-76
2022/08/26 06:30:51;;;;;;;46.03;34.15;;;23.90;87.50;;;;;;5014674;28;20033;-76
2022/08/26 06:33:17;;;;;;;38.60;31.10;;;23.90;87.90;;;;;;5009170;28;20030;-76
2022/08/26 06:35:44;;;;;;;41.38;31.83;;;23.90;87.60;;;;;;5014897;28;20541;-76
2022/08/26 06:38:10;;;;;;;41.05;32.03;;;23.90;87.70;;;;;;5005643;28;20042;-76
2022/08/26 06:40:47;;;;;;;39.83;30.10;;;23.90;88.20;;;;;;5004281;28;20681;-76
2022/08/26 06:43:13;;;;;;;41.58;32.35;;;23.90;88.40;;;;;;5005949;28;20049;-75
2022/08/26 06:45:39;;;;;;;39.97;31.73;;;23.90;88.20;;;;;;5008374;28;20455;-76
2022/08/26 06:48:06;;;;;;;46.72;35.15;;;23.90;87.60;;;;;;5012394;28;20029;-76
2022/08/26 06:50:33;;;;;;;45.72;34.35;;;23.90;89.10;;;;;;5009324;28;20106;-75
2022/08/26 06:52:59;;;;;;;42.20;33.55;;;23.90;88.10;;;;;;5009231;28;20112;-76
2022/08/26 06:55:26;;;;;;;48.17;36.38;;;23.90;88.00;;;;;;5006786;28;20480;-76
2022/08/26 06:57:52;;;;;;;48.67;37.90;;;23.80;87.90;;;;;;5018104;28;20383;-75
2022/08/26 07:00:19;;;;;;;48.40;35.45;;;23.80;87.80;;;;;;5006555;28;20041;-76
2022/08/26 07:02:45;;;;;;;44.05;35.05;;;23.80;87.90;;;;;;5002442;28;20428;-76
2022/08/26 07:05:11;;;;;;;44.60;33.90;;;23.80;88.00;;;;;;5005336;28;20940;-76
2022/08/26 07:07:37;;;;;;;41.78;33.83;;;23.80;88.00;;;;;;5011690;28;20506;-76
2022/08/26 07:10:05;;;;;;;45.78;34.60;;;23.80;88.30;;;;;;5006381;28;20025;-75
2022/08/26 07:12:30;;;;;;;42.25;33.97;;;23.80;88.40;;;;;;5013087;28;20064;-75
2022/08/26 07:14:57;;;;;;;41.63;31.98;;;23.80;87.80;;;;;;5016257;28;20030;-75
2022/08/26 07:17:22;;;;;;;42.38;32.28;;;23.80;88.00;;;;;;5022283;28;20019;-75
2022/08/26 07:19:48;;;;;;;42.97;33.88;;;23.80;88.50;;;;;;5006870;28;20091;-76
2022/08/26 07:22:15;;;;;;;37.50;30.60;;;23.80;88.60;;;;;;5007257;28;20037;-76
2022/08/26 07:24:41;;;;;;;39.83;31.15;;;23.80;88.00;;;;;;5009402;28;20065;-75
2022/08/26 07:27:13;;;;;;;45.50;34.95;;;23.80;88.00;;;;;;5002402;28;20687;-75
2022/08/26 07:29:42;;;;;;;42.47;33.83;;;23.90;89.00;;;;;;5007429;28;20026;-75
2022/08/26 07:32:08;;;;;;;40.17;32.33;;;23.80;88.80;;;;;;5010433;28;20033;-75
2022/08/26 07:34:37;;;;;;;32.65;28.58;;;23.80;88.50;;;;;;5006529;28;20406;-75
2022/08/26 07:37:06;;;;;;;37.83;30.73;;;23.80;88.20;;;;;;5015576;28;20028;-75
2022/08/26 07:39:32;;;;;;;39.33;31.58;;;23.80;88.40;;;;;;5008955;28;20029;-75
2022/08/26 07:42:00;;;;;;;44.30;34.70;;;23.80;88.40;;;;;;5003410;28;20514;-75
2022/08/26 07:44:26;;;;;;;37.08;30.83;;;23.80;89.70;;;;;;5024861;28;20095;-75
2022/08/26 07:46:53;;;;;;;36.20;30.05;;;23.80;89.40;;;;;;5029087;28;20506;-75
2022/08/26 07:49:19;;;;;;;37.53;31.58;;;23.80;88.60;;;;;;4999485;28;20113;-76
2022/08/26 07:51:45;;;;;;;39.00;32.45;;;23.80;88.60;;;;;;5014673;28;20515;-76
2022/08/26 07:54:11;;;;;;;39.47;32.53;;;23.80;88.40;;;;;;5005728;28;20061;-75
2022/08/26 07:56:37;;;;;;;36.35;31.83;;;23.80;88.60;;;;;;5008641;28;20061;-75
2022/08/26 07:59:02;;;;;;;37.95;33.15;;;23.70;88.40;;;;;;5009664;28;20033;-76
2022/08/26 08:01:30;;;;;;;32.70;29.20;;;23.70;88.70;;;;;;5010947;28;20053;-76
2022/08/26 08:03:56;;;;;;;37.38;31.58;;;23.70;88.60;;;;;;5004737;28;20121;-75
2022/08/26 08:06:24;;;;;;;37.13;31.77;;;23.70;88.60;;;;;;5009164;28;20052;-75
2022/08/26 08:08:53;;;;;;;33.17;28.58;;;23.70;88.70;;;;;;5009781;28;20058;-76
2022/08/26 08:11:20;;;;;;;39.17;32.03;;;23.70;88.50;;;;;;5011801;28;20368;-75
2022/08/26 08:13:46;;;;;;;36.63;31.52;;;23.70;88.60;;;;;;5009562;28;20018;-75
2022/08/26 08:16:12;;;;;;;37.15;32.95;;;23.70;88.60;;;;;;5016841;28;20100;-75
2022/08/26 08:18:39;;;;;;;34.65;30.58;;;23.70;89.00;;;;;;5015024;28;20041;-75
2022/08/26 08:21:04;;;;;;;42.35;35.70;;;23.70;88.60;;;;;;5006177;28;20388;-76
2022/08/26 08:23:31;;;;;;;45.47;37.58;;;23.70;89.00;;;;;;5002765;28;20030;-76
2022/08/26 08:26:07;;;;;;;39.95;31.05;;;23.70;89.10;;;;;;5005762;28;20033;-76
2022/08/26 08:28:33;;;;;;;35.95;30.73;;;23.70;89.20;;;;;;5010949;28;20029;-76
2022/08/26 08:31:00;;;;;;;40.85;34.10;;;23.70;88.80;;;;;;5014556;28;20073;-75
2022/08/26 08:33:29;;;;;;;37.10;32.17;;;23.70;89.60;;;;;;5015411;28;20422;-76
2022/08/26 08:35:56;;;;;;;38.13;33.58;;;23.70;89.00;;;;;;5012533;28;20030;-75
2022/08/26 08:38:22;;;;;;;35.15;30.88;;;23.70;89.10;;;;;;5017857;28;20026;-75
2022/08/26 08:40:48;;;;;;;38.20;31.50;;;23.70;89.20;;;;;;5007334;28;20037;-75
2022/08/26 08:43:26;;;;;;;40.58;35.03;;;23.70;89.10;;;;;;5025270;28;20040;-76
2022/08/26 08:45:58;;;;;;;41.60;35.53;;;23.70;89.10;;;;;;5013362;28;20035;-75
2022/08/26 08:48:28;;;;;;;39.28;33.85;;;23.70;89.10;;;;;;5014006;28;20033;-76
2022/08/26 08:51:25;;;;;;;38.28;33.30;;;23.70;89.20;;;;;;5008601;28;20026;-76
2022/08/26 08:53:53;;;;;;;36.10;31.55;;;23.70;89.20;;;;;;5012318;28;20112;-76
2022/08/26 08:56:31;;;;;;;41.72;35.65;;;23.70;88.80;;;;;;5010521;28;20035;-76
2022/08/26 08:59:15;;;;;;;33.70;30.17;;;23.70;89.20;;;;;;5031236;28;20030;-76
2022/08/26 09:02:05;;;;;;;37.83;33.83;;;23.70;89.20;;;;;;5008423;28;20069;-76
2022/08/26 09:04:50;;;;;;;38.20;33.75;;;23.70;89.50;;;;;;5004963;28;20036;-76
2022/08/26 09:07:29;;;;;;;34.83;31.20;;;23.70;89.90;;;;;;5004059;28;20430;-76
2022/08/26 09:10:33;;;;;;;34.53;30.42;;;23.70;89.20;;;;;;5009573;28;20087;-76
2022/08/26 09:13:01;;;;;;;34.78;30.80;;;23.70;89.40;;;;;;5006853;28;20026;-75
2022/08/26 09:15:47;;;;;;;39.03;34.55;;;23.70;89.10;;;;;;5012300;28;20042;-75
2022/08/26 09:19:04;;;;;;;41.50;34.92;;;23.70;89.50;;;;;;5001824;28;20035;-76
2022/08/26 09:21:31;;;;;;;38.78;30.83;;;23.70;90.20;;;;;;5011516;28;20038;-76
2022/08/26 09:23:57;;;;;;;36.65;32.70;;;23.70;89.40;;;;;;5016404;28;20038;-76
2022/08/26 09:26:41;;;;;;;40.75;33.05;;;23.70;89.70;;;;;;5013860;28;20184;-76
2022/08/26 09:29:32;;;;;;;35.38;31.63;;;23.60;89.50;;;;;;5001047;28;20049;-76
2022/08/26 09:32:37;;;;;;;36.20;31.15;;;23.60;89.90;;;;;;5007957;28;20371;-76
2022/08/26 09:35:29;;;;;;;35.85;30.17;;;23.60;89.60;;;;;;5014857;28;20057;-76
2022/08/26 09:37:56;;;;;;;34.28;29.70;;;23.60;89.60;;;;;;5012534;28;20105;-75
2022/08/26 09:40:31;;;;;;;32.17;28.83;;;23.60;89.70;;;;;;5010302;28;20038;-76
2022/08/26 09:43:18;;;;;;;32.03;27.63;;;23.60;89.70;;;;;;5011234;28;20529;-75
2022/08/26 09:45:54;;;;;;;31.30;28.00;;;23.60;89.80;;;;;;5015658;28;20061;-76
2022/08/26 09:48:33;;;;;;;31.00;26.65;;;23.60;89.60;;;;;;5010584;28;20500;-75
2022/08/26 09:51:04;;;;;;;30.58;27.35;;;23.60;89.70;;;;;;5008955;28;20033;-76
2022/08/26 09:53:35;;;;;;;31.60;26.80;;;23.60;89.60;;;;;;5011950;28;20526;-75
2022/08/26 09:56:26;;;;;;;33.47;27.30;;;23.60;89.60;;;;;;5013572;28;20057;-76
2022/08/26 09:58:55;;;;;;;29.13;26.05;;;23.60;89.90;;;;;;5009093;28;20448;-76
2022/08/26 10:01:53;;;;;;;33.42;29.20;;;23.60;89.50;;;;;;5009950;28;20030;-76
2022/08/26 10:04:25;;;;;;;31.13;27.80;;;23.60;90.00;;;;;;5024960;28;20049;-76
2022/08/26 10:06:56;;;;;;;27.10;24.30;;;23.60;89.80;;;;;;5014114;28;20026;-76
2022/08/26 10:09:24;;;;;;;29.33;26.30;;;23.60;89.70;;;;;;5009073;28;20037;-75
2022/08/26 10:11:57;;;;;;;33.78;26.02;;;23.60;89.80;;;;;;5001039;28;20121;-76
2022/08/26 10:14:42;;;;;;;31.75;27.45;;;23.60;90.10;;;;;;5004498;28;20025;-75
2022/08/26 10:17:20;;;;;;;28.38;25.35;;;23.60;90.00;;;;;;5011012;28;20483;-76
2022/08/26 10:20:06;;;;;;;27.77;24.85;;;23.60;90.00;;;;;;5007919;28;20018;-75
2022/08/26 10:23:01;;;;;;;29.55;26.45;;;23.60;89.90;;;;;;5019180;28;20112;-76
2022/08/26 10:25:32;;;;;;;23.92;21.42;;;23.60;90.10;;;;;;4999243;28;20038;-76
2022/08/26 10:28:34;;;;;;;30.45;27.10;;;23.60;89.70;;;;;;5002515;28;20180;-76
2022/08/26 10:31:17;;;;;;;28.58;23.63;;;23.60;90.20;;;;;;4974462;28;20506;-75
2022/08/26 10:33:43;;;;;;;;;;;23.60;90.00;;;;;;5013998;28;20022;-76
2022/08/26 10:36:48;;;;;;;30.10;24.30;;;23.60;89.70;;;;;;4997077;28;19926;-75
2022/08/26 10:39:06;;;;;;;29.95;25.92;;;23.60;89.80;;;;;;5006224;28;20034;-76
2022/08/26 10:41:40;;;;;;;25.63;22.67;;;23.60;90.10;;;;;;5008289;28;20038;-76
2022/08/26 10:44:09;;;;;;;27.95;24.92;;;23.60;90.00;;;;;;5023566;28;20116;-76
2022/08/26 10:46:44;;;;;;;26.85;24.05;;;23.60;90.10;;;;;;5006135;28;20463;-75
2022/08/26 10:49:16;;;;;;;28.38;24.95;;;23.60;90.00;;;;;;5015220;28;20798;-75
2022/08/26 10:51:49;;;;;;;25.45;22.85;;;23.60;90.10;;;;;;5004042;28;20029;-76
2022/08/26 10:54:21;;;;;;;28.00;25.00;;;23.60;90.00;;;;;;5006826;28;20022;-75
2022/08/26 10:57:00;;;;;;;25.70;22.95;;;23.60;90.10;;;;;;5018291;28;20033;-75
2022/08/26 11:03:29;;;;;;;25.42;22.63;;;23.60;90.10;;;;;;4980188;28;20399;-75
2022/08/26 11:06:16;;;;;;;26.98;22.13;;;23.60;90.00;;;;;;4978967;28;20538;-75
2022/08/26 11:08:46;;;;;;;32.72;26.27;;;23.60;90.10;;;;;;5001018;28;20062;-76
2022/08/26 11:11:40;;;;;;;28.98;25.13;;;23.60;90.10;;;;;;5019405;28;20025;-75
2022/08/26 11:14:19;;;;;;;27.75;24.75;;;23.60;90.30;;;;;;5008900;28;20037;-75
2022/08/26 11:16:52;;;;;;;30.00;25.15;;;23.60;90.50;;;;;;5021739;28;20498;-75
2022/08/26 11:19:40;;;;;;;28.55;23.92;;;23.60;90.70;;;;;;5004981;28;20026;-76
2022/08/26 11:22:36;;;;;;;30.02;25.02;;;23.60;90.40;;;;;;5024399;28;20095;-75
2022/08/26 11:25:08;;;;;;;23.20;20.67;;;23.60;90.20;;;;;;5005413;28;20027;-75
2022/08/26 11:27:34;;;;;;;32.80;26.85;;;23.60;90.00;;;;;;5007532;28;20036;-75
2022/08/26 11:30:00;;;;;;;22.50;20.13;;;23.60;90.20;;;;;;5005617;28;20038;-75
2022/08/26 11:32:56;;;;;;;24.33;21.70;;;23.60;89.90;;;;;;5006734;28;20788;-75
2022/08/26 11:35:24;;;;;;;35.10;25.88;;;23.60;90.00;;;;;;5021753;28;20026;-76
2022/08/26 11:37:57;;;;;;;34.03;25.67;;;23.60;90.30;;;;;;5009148;28;20022;-75
2022/08/26 11:40:30;;;;;;;36.58;27.40;;;23.60;90.40;;;;;;5007617;28;21824;-75
2022/08/26 11:43:04;;;;;;;28.80;25.83;;;23.60;90.50;;;;;;5010440;28;20498;-75
2022/08/26 11:45:38;;;;;;;29.85;24.83;;;23.60;90.40;;;;;;5008142;28;20101;-75
2022/08/26 11:48:18;;;;;;;29.30;26.10;;;23.60;90.40;;;;;;5005301;28;20434;-75
2022/08/26 11:50:56;;;;;;;26.05;22.70;;;23.60;90.30;;;;;;5016514;28;20091;-75
2022/08/26 11:53:24;;;;;;;29.08;25.95;;;23.60;90.20;;;;;;5001309;28;20384;-75
2022/08/26 11:55:53;;;;;;;28.17;22.98;;;23.60;90.50;;;;;;5006183;28;20019;-76
2022/08/26 11:58:21;;;;;;;32.08;28.67;;;23.60;90.10;;;;;;5001195;28;20557;-75
2022/08/26 12:01:05;;;;;;;32.63;28.02;;;23.60;90.20;;;;;;5018953;28;20025;-75
2022/08/26 12:03:34;;;;;;;30.67;26.88;;;23.50;90.30;;;;;;5001908;28;20030;-76
2022/08/26 12:06:01;;;;;;;30.80;27.40;;;23.50;90.20;;;;;;5008558;28;20033;-75
2022/08/26 12:08:30;;;;;;;34.90;29.60;;;23.60;90.40;;;;;;5018404;28;20116;-75
2022/08/26 12:11:05;;;;;;;29.27;26.08;;;23.60;90.30;;;;;;5006061;28;20088;-75
2022/08/26 12:13:31;;;;;;;37.15;31.15;;;23.60;90.50;;;;;;4994069;28;20511;-75
2022/08/26 12:15:59;;;;;;;35.13;30.33;;;23.60;90.80;;;;;;4997071;28;20034;-76
2022/08/26 12:18:33;;;;;;;38.08;31.83;;;23.60;90.50;;;;;;5008555;28;20022;-76
2022/08/26 12:21:11;;;;;;;35.92;32.13;;;23.60;90.40;;;;;;5007351;28;20034;-76
2022/08/26 12:23:44;;;;;;;34.88;31.13;;;23.60;90.30;;;;;;5006686;28;20084;-76
2022/08/26 12:26:29;;;;;;;38.65;34.40;;;23.60;90.40;;;;;;5003829;28;20023;-76
2022/08/26 12:29:04;;;;;;;38.33;34.22;;;23.60;90.50;;;;;;5014658;28;20033;-76
2022/08/26 12:31:33;;;;;;;36.92;32.33;;;23.60;90.40;;;;;;5012258;28;20029;-76
2022/08/26 12:34:01;;;;;;;40.45;36.05;;;23.60;90.20;;;;;;5004547;28;20061;-76
2022/08/26 12:36:37;;;;;;;46.72;38.65;;;23.60;90.40;;;;;;5011029;28;20088;-76
2022/08/26 12:39:13;;;;;;;38.70;34.33;;;23.60;90.30;;;;;;5006892;28;20084;-75
2022/08/26 12:41:38;;;;;;;42.90;38.40;;;23.60;90.20;;;;;;5008723;28;20025;-76
2022/08/26 12:44:05;;;;;;;41.40;36.90;;;23.60;90.20;;;;;;5005671;28;20125;-76
2022/08/26 12:46:31;;;;;;;37.63;33.67;;;23.60;90.30;;;;;;5009529;28;20757;-76
2022/08/26 12:49:00;;;;;;;40.42;36.03;;;23.60;90.10;;;;;;5006127;28;20046;-76
2022/08/26 12:51:33;;;;;;;39.53;35.33;;;23.60;90.30;;;;;;5024285;28;20045;-76
2022/08/26 12:54:05;;;;;;;39.88;35.22;;;23.60;90.20;;;;;;5008363;28;20164;-76