Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:00:28;;;;;;;;;9.75;9.50;;;;;21.24;46.44;100790.97;6274102;22;45400;-85
2022/06/22 00:02:55;;;;;;;;;8.00;7.75;;;;;21.22;45.95;100777.00;6247169;22;45656;-85
2022/06/22 00:05:27;;;;;;;;;6.25;5.75;;;;;21.16;46.09;100769.53;6246650;22;58655;-87
2022/06/22 00:07:55;;;;;;;;;9.75;8.00;;;;;21.12;46.37;100783.91;6276036;22;45282;-86
2022/06/22 00:10:24;;;;;;;;;8.00;8.00;;;;;21.10;47.25;100788.47;6247990;22;45483;-85
2022/06/22 00:12:52;;;;;;;;;10.00;9.00;;;;;21.08;47.07;100796.56;6221122;22;47284;-86
2022/06/22 00:15:39;;;;;;;;;7.75;7.75;;;;;21.05;47.05;100792.31;6246844;22;45339;-86
2022/06/22 00:18:26;;;;;;;;;9.00;8.00;;;;;21.02;47.25;100786.38;6247515;22;45244;-86
2022/06/22 00:20:55;;;;;;;;;8.50;8.50;;;;;21.02;47.12;100773.16;6247757;22;45429;-86
2022/06/22 00:23:37;;;;;;;;;10.50;9.25;;;;;20.99;46.65;100776.03;6248322;22;45715;-86
2022/06/22 00:26:18;;;;;;;;;13.25;10.00;;;;;20.95;47.52;100774.56;6248241;22;45279;-86
2022/06/22 00:29:03;;;;;;;;;9.25;8.25;;;;;20.92;47.21;100770.34;6247547;22;45209;-86
2022/06/22 00:31:36;;;;;;;;;11.00;8.25;;;;;20.93;47.04;100772.03;6275981;22;45393;-85
2022/06/22 00:34:11;;;;;;;;;9.25;8.75;;;;;20.94;47.52;100776.38;6247674;22;46374;-85
2022/06/22 00:36:42;;;;;;;;;12.50;9.00;;;;;20.93;48.21;100769.41;6247428;22;45591;-85
2022/06/22 00:39:26;;;;;;;;;9.00;8.50;;;;;20.90;46.96;100761.66;6275625;22;45295;-86
2022/06/22 00:41:54;;;;;;;;;9.00;8.75;;;;;20.91;48.73;100758.06;6275096;22;45481;-86
2022/06/22 00:44:19;;;;;;;;;9.75;8.00;;;;;20.90;47.78;100758.19;6247754;22;47005;-85
2022/06/22 00:46:56;;;;;;;;;12.00;10.00;;;;;20.87;48.26;100759.22;6274595;22;65756;-86
2022/06/22 00:49:22;;;;;;;;;10.25;10.25;;;;;20.86;48.74;100749.63;6248921;22;45247;-86
2022/06/22 00:51:47;;;;;;;;;12.50;8.75;;;;;20.83;48.17;100758.59;6248162;22;45248;-85
2022/06/22 00:54:16;;;;;;;;;12.25;10.50;;;;;20.84;48.20;100762.97;6274455;22;45276;-85
2022/06/22 00:57:05;;;;;;;;;11.25;10.00;;;;;20.79;48.39;100759.78;6247945;22;45613;-86
2022/06/22 00:59:33;;;;;;;;;10.50;10.50;;;;;20.77;49.71;100763.50;6275190;22;45186;-85
2022/06/22 01:02:08;;;;;;;;;11.75;10.50;;;;;20.74;49.13;100769.00;6248005;22;45370;-86
2022/06/22 01:04:47;;;;;;;;;12.00;9.75;;;;;20.68;49.06;100767.66;6248698;22;47096;-86
2022/06/22 01:07:36;;;;;;;;;9.00;9.00;;;;;20.65;48.65;100767.84;6248208;22;45777;-86
2022/06/22 01:10:12;;;;;;;;;8.50;8.50;;;;;20.67;47.97;100761.53;6275225;22;45238;-85
2022/06/22 01:12:54;;;;;;;;;12.75;9.75;;;;;20.68;47.86;100751.78;6222855;22;45265;-85
2022/06/22 01:15:34;;;;;;;;;10.75;8.75;;;;;20.67;47.67;100748.28;6246946;22;45444;-86
2022/06/22 01:18:24;;;;;;;;;11.50;11.50;;;;;20.63;49.08;100745.97;6248352;22;45622;-85
2022/06/22 01:21:08;;;;;;;;;11.75;9.00;;;;;20.57;48.70;100749.84;6274871;22;45282;-86
2022/06/22 01:23:36;;;;;;;;;10.25;10.25;;;;;20.54;49.38;100749.22;6246336;22;45329;-86
2022/06/22 01:26:25;;;;;;;;;11.00;8.50;;;;;20.48;49.13;100755.78;6274111;22;45327;-86
2022/06/22 01:29:06;;;;;;;;;11.50;9.50;;;;;20.45;48.80;100762.16;6274877;22;45799;-86
2022/06/22 01:31:33;;;;;;;;;15.00;11.00;;;;;20.46;48.85;100753.25;6248164;22;45198;-86
2022/06/22 01:33:58;;;;;;;;;11.00;10.75;;;;;20.49;48.78;100749.56;6248642;22;45354;-85
2022/06/22 01:36:29;;;;;;;;;11.00;10.25;;;;;20.49;48.54;100749.56;6247910;22;45539;-86
2022/06/22 01:38:55;;;;;;;;;10.25;10.00;;;;;20.50;49.19;100745.94;6247518;22;45319;-85
2022/06/22 01:41:42;;;;;;;;;12.25;8.50;;;;;20.45;49.21;100748.94;6275139;22;56980;-86
2022/06/22 01:44:15;;;;;;;;;10.25;9.50;;;;;20.38;48.70;100760.88;6276328;22;45416;-86
2022/06/22 01:47:08;;;;;;;;;11.50;9.75;;;;;20.36;49.18;100756.69;6275680;22;45704;-86
2022/06/22 01:49:43;;;;;;;;;9.00;8.00;;;;;20.37;49.12;100755.69;6275370;22;45695;-85
2022/06/22 01:52:17;;;;;;;;;14.25;9.75;;;;;20.36;48.77;100746.94;6275362;22;45294;-86
2022/06/22 01:54:57;;;;;;;;;13.75;12.00;;;;;20.33;49.11;100748.94;6247509;22;45327;-86
2022/06/22 01:57:28;;;;;;;;;10.25;10.25;;;;;20.28;49.15;100759.81;6247960;22;45196;-86
2022/06/22 02:00:20;;;;;;;;;11.25;11.25;;;;;20.22;49.34;100760.25;6248527;22;45718;-86
2022/06/22 02:02:54;;;;;;;;;12.00;11.75;;;;;20.23;48.82;100762.81;6273047;22;45467;-86
2022/06/22 02:05:38;;;;;;;;;12.25;11.00;;;;;20.27;49.44;100766.91;6248685;22;45386;-86
2022/06/22 02:08:13;;;;;;;;;11.75;9.25;;;;;20.34;49.52;100766.47;6275440;22;46339;-86
2022/06/22 02:10:43;;;;;;;;;9.75;9.00;;;;;20.32;48.94;100769.25;6247828;22;45626;-86
2022/06/22 02:13:41;;;;;;;;;10.25;10.00;;;;;20.30;48.95;100779.09;6273596;22;45262;-86
2022/06/22 02:16:17;;;;;;;;;11.00;9.25;;;;;20.31;49.69;100783.41;6246383;22;45263;-86
2022/06/22 02:19:09;;;;;;;;;11.75;10.75;;;;;20.31;49.42;100786.06;6272901;22;46467;-85
2022/06/22 02:21:52;;;;;;;;;11.75;8.75;;;;;20.30;48.79;100779.09;6272657;22;45653;-85
2022/06/22 02:24:26;;;;;;;;;10.00;10.00;;;;;20.27;48.45;100772.19;6271699;22;45329;-86
2022/06/22 02:26:56;;;;;;;;;12.50;11.00;;;;;20.25;48.73;100774.09;6246348;22;45418;-86
2022/06/22 02:29:25;;;;;;;;;9.50;9.50;;;;;20.19;48.83;100766.63;6246023;22;45254;-86
2022/06/22 02:31:53;;;;;;;;;13.75;12.50;;;;;20.14;48.37;100755.50;6246235;22;45328;-85
2022/06/22 02:34:19;;;;;;;;;10.50;10.50;;;;;20.06;49.42;100747.28;6246359;22;45390;-86
2022/06/22 02:36:46;;;;;;;;;12.00;9.00;;;;;19.99;48.58;100746.84;6244498;22;56859;-86
2022/06/22 02:39:12;;;;;;;;;10.00;8.75;;;;;19.93;48.60;100744.63;6219959;22;47870;-86
2022/06/22 02:44:29;;;;;;;;;13.75;11.00;;;;;19.82;49.34;100750.63;6250299;22;45269;-86
2022/06/22 02:47:03;;;;;;;;;17.50;14.00;;;;;19.76;50.02;100739.63;6245760;22;45482;-86
2022/06/22 02:49:34;;;;;;;;;10.50;10.00;;;;;19.71;49.64;100738.09;6245488;22;46944;-86
2022/06/22 02:52:02;;;;;;;;;12.00;10.25;;;;;19.67;49.88;100744.56;6245311;22;45239;-86
2022/06/22 02:54:32;;;;;;;;;15.25;11.00;;;;;19.66;49.97;100753.41;6273025;22;45295;-86
2022/06/22 02:57:05;;;;;;;;;9.75;9.75;;;;;19.66;49.68;100749.94;6245160;22;45520;-86
2022/06/22 02:59:31;;;;;;;;;12.25;12.00;;;;;19.64;50.19;100751.81;6273150;22;46197;-86
2022/06/22 03:01:56;;;;;;;;;12.75;9.50;;;;;19.66;49.68;100752.56;6245813;22;48396;-86
2022/06/22 03:04:21;;;;;;;;;15.25;12.25;;;;;19.65;49.44;100756.16;6245726;22;45368;-86
2022/06/22 03:06:49;;;;;;;;;12.25;10.75;;;;;19.63;50.58;100752.75;6244989;22;45168;-86
2022/06/22 03:09:15;;;;;;;;;11.00;10.50;;;;;19.64;49.88;100750.03;6245387;22;47604;-86
2022/06/22 03:11:44;;;;;;;;;16.00;11.00;;;;;19.65;49.80;100737.66;6245160;22;45652;-86
2022/06/22 03:14:17;;;;;;;;;10.75;10.00;;;;;19.64;50.01;100733.34;6245710;22;45227;-85
2022/06/22 03:16:44;;;;;;;;;10.50;10.00;;;;;19.64;50.26;100728.91;6273106;22;45481;-86
2022/06/22 03:19:17;;;;;;;;;12.50;10.50;;;;;19.65;50.06;100713.91;6245780;22;46224;-86
2022/06/22 03:21:43;;;;;;;;;13.00;12.50;;;;;19.62;50.13;100707.03;6245049;22;45790;-85
2022/06/22 03:24:32;;;;;;;;;16.00;11.25;;;;;19.59;50.50;100716.97;6273164;22;45251;-86
2022/06/22 03:27:03;;;;;;;;;14.25;12.00;;;;;19.54;49.87;100709.38;6273167;22;45191;-86
2022/06/22 03:29:36;;;;;;;;;11.75;11.75;;;;;19.52;49.59;100709.47;6245336;22;46492;-85
2022/06/22 03:32:07;;;;;;;;;13.00;11.25;;;;;19.48;50.44;100702.69;6245163;22;45758;-84
2022/06/22 03:34:40;;;;;;;;;12.75;12.00;;;;;19.47;49.85;100692.25;6272466;22;45152;-85
2022/06/22 03:37:10;;;;;;;;;15.00;12.00;;;;;19.45;50.59;100688.84;6245321;22;45279;-85
2022/06/22 03:39:38;;;;;;;;;16.25;11.75;;;;;19.44;50.34;100689.78;6245693;22;45624;-85
2022/06/22 03:42:09;;;;;;;;;14.75;13.50;;;;;19.43;50.54;100702.16;6245651;22;45394;-84
2022/06/22 03:44:40;;;;;;;;;11.50;10.50;;;;;19.41;50.86;100697.91;6245239;22;45285;-84
2022/06/22 03:47:15;;;;;;;;;12.75;8.75;;;;;19.41;50.58;100701.41;6245653;22;45266;-85
2022/06/22 03:50:00;;;;;;;;;14.00;10.00;;;;;19.42;51.84;100696.97;6244667;22;45733;-85
2022/06/22 03:52:40;;;;;;;;;13.50;11.75;;;;;19.43;51.37;100686.31;6245662;22;45358;-85
2022/06/22 03:55:23;;;;;;;;;14.25;10.00;;;;;19.46;52.15;100679.97;6245108;22;45336;-85
2022/06/22 03:57:51;;;;;;;;;13.25;11.75;;;;;19.47;51.68;100676.41;6245572;22;45231;-85
2022/06/22 04:00:18;;;;;;;;;13.00;11.00;;;;;19.48;52.37;100680.72;6245309;22;46451;-85
2022/06/22 04:02:44;;;;;;;;;16.50;13.50;;;;;19.49;50.64;100677.13;6245436;22;45356;-85
2022/06/22 04:05:16;;;;;;;;;11.75;10.00;;;;;19.51;50.95;100673.44;6244683;22;45270;-85
2022/06/22 04:07:41;;;;;;;;;13.25;12.00;;;;;19.53;51.64;100682.09;6245597;22;45360;-84
2022/06/22 04:10:20;;;;;;;;;12.75;12.25;;;;;19.57;50.79;100692.47;6246243;22;47442;-86
2022/06/22 04:12:48;;;;;;;;;14.00;13.00;;;;;19.58;51.75;100697.63;6246402;22;45674;-85
2022/06/22 04:15:19;;;;;;;;;13.50;12.00;;;;;19.60;50.83;100695.75;6246489;22;45276;-85
2022/06/22 04:17:49;;;;;;;;;17.00;11.00;;;;;19.62;51.13;100700.91;6273869;22;45441;-85
2022/06/22 04:20:22;;;;;;;;;13.75;11.75;;;;;19.62;51.17;100707.03;6246899;22;45361;-85
2022/06/22 04:22:52;;;;;;;;;12.50;11.50;;;;;19.58;50.99;100705.56;6247084;22;45643;-85
2022/06/22 04:25:36;;;;;;;;;13.00;10.00;;;;;19.59;51.59;100714.31;6246580;22;45340;-85
2022/06/22 04:28:03;;;;;;;;;13.25;11.00;;;;;19.61;51.49;100705.34;6246962;22;45374;-85
2022/06/22 04:30:32;;;;;;;;;13.25;12.25;;;;;19.65;51.64;100703.34;6246677;22;46373;-85
2022/06/22 04:33:08;;;;;;;;;11.50;10.25;;;;;19.71;51.04;100709.06;6246023;22;45606;-86
2022/06/22 04:35:46;;;;;;;;;12.75;11.50;;;;;19.79;52.45;100695.34;6246478;22;45249;-85
2022/06/22 04:38:33;;;;;;;;;18.00;14.00;;;;;19.84;50.51;100701.19;6220865;22;45416;-85
2022/06/22 04:41:29;;;;;;;;;14.25;13.00;;;;;19.88;50.33;100700.00;6246671;22;45601;-85
2022/06/22 04:43:57;;;;;;;;;12.00;11.25;;;;;19.91;50.29;100705.09;6273552;22;45326;-85
2022/06/22 04:46:30;;;;;;;;;16.25;12.00;;;;;19.90;51.71;100716.59;6246934;22;45179;-85
2022/06/22 04:48:58;;;;;;;;;12.50;11.25;;;;;19.88;51.45;100715.03;6246053;22;45347;-85
2022/06/22 04:51:28;;;;;;;;;17.75;13.75;;;;;19.89;51.21;100711.41;6220630;22;47470;-86
2022/06/22 04:53:57;;;;;;;;;12.00;12.00;;;;;19.91;50.35;100699.81;6220770;22;45233;-84
2022/06/22 04:56:36;;;;;;;;;16.75;12.75;;;;;19.89;50.37;100699.06;6246226;22;45296;-85
2022/06/22 04:59:03;;;;;;;;;12.50;10.00;;;;;19.88;50.49;100699.19;6246950;22;45469;-86
2022/06/22 05:01:34;;;;;;;;;11.50;10.00;;;;;19.90;51.52;100698.09;6246327;22;46572;-86
2022/06/22 05:04:05;;;;;;;;;14.50;12.75;;;;;19.87;51.01;100693.06;6246379;22;45239;-86
2022/06/22 05:06:39;;;;;;;;;14.00;14.00;;;;;19.89;50.84;100695.56;6246341;22;45321;-81
2022/06/22 05:09:21;;;;;;;;;16.50;14.00;;;;;19.90;50.32;100700.75;6274010;22;45387;-80
2022/06/22 05:11:48;;;;;;;;;14.50;12.00;;;;;19.88;50.82;100689.44;6273900;22;45516;-82
2022/06/22 05:14:21;;;;;;;;;15.00;12.00;;;;;19.89;50.98;100690.28;6273780;22;45286;-83
2022/06/22 05:16:52;;;;;;;;;12.75;12.50;;;;;19.88;50.56;100694.72;6246482;22;45297;-83
2022/06/22 05:19:18;;;;;;;;;13.00;11.50;;;;;19.84;51.16;100695.06;6246276;22;45445;-82
2022/06/22 05:21:45;;;;;;;;;19.00;15.00;;;;;19.79;51.20;100694.53;6245780;22;46642;-83
2022/06/22 05:24:22;;;;;;;;;10.75;10.50;;;;;19.73;51.35;100711.63;6273945;22;45397;-82
2022/06/22 05:26:49;;;;;;;;;16.50;14.00;;;;;19.78;51.03;100708.66;6273955;22;45310;-82
2022/06/22 05:29:27;;;;;;;;;14.00;13.75;;;;;19.86;50.74;100709.00;6246662;22;45263;-82
2022/06/22 05:31:57;;;;;;;;;13.50;12.50;;;;;19.91;50.65;100715.66;6272746;22;47243;-82
2022/06/22 05:34:32;;;;;;;;;15.75;14.00;;;;;19.96;50.70;100701.28;6246138;22;45770;-82
2022/06/22 05:37:08;;;;;;;;;18.50;13.00;;;;;19.97;50.69;100703.81;6246087;22;45292;-82
2022/06/22 05:39:35;;;;;;;;;12.25;12.00;;;;;20.00;50.41;100706.28;6246238;22;45432;-81
2022/06/22 05:42:01;;;;;;;;;16.50;12.00;;;;;20.00;50.15;100700.13;6245920;22;46130;-81
2022/06/22 05:44:26;;;;;;;;;11.25;11.00;;;;;19.98;50.02;100694.09;6245688;22;45283;-81
2022/06/22 05:46:54;;;;;;;;;14.00;12.00;;;;;19.97;51.60;100706.47;6244736;22;65746;-82
2022/06/22 05:49:24;;;;;;;;;13.25;10.75;;;;;19.98;50.02;100699.38;6273198;22;45329;-80
2022/06/22 05:51:56;;;;;;;;;15.25;12.75;;;;;19.96;50.40;100699.47;6272913;22;45522;-80
2022/06/22 05:54:28;;;;;;;;;14.75;13.25;;;;;19.94;50.04;100703.19;6273551;22;45734;-80
2022/06/22 05:57:17;;;;;;;;;17.75;13.50;;;;;19.88;50.10;100705.28;6246442;22;45184;-80
2022/06/22 05:59:55;;;;;;;;;16.50;13.25;;;;;19.80;50.32;100698.84;6250664;22;45738;-80
2022/06/22 06:02:35;;;;;;;;;16.50;13.75;;;;;19.73;50.34;100711.63;6245641;22;45368;-80
2022/06/22 06:05:10;;;;;;;;;16.75;15.75;;;;;19.65;50.43;100691.00;6273493;22;45404;-79
2022/06/22 06:07:40;;;;;;;;;18.50;14.00;;;;;19.60;50.04;100697.53;6246590;22;45610;-79
2022/06/22 06:10:11;;;;;;;;;22.50;15.75;;;;;19.56;51.18;100696.03;6273123;22;45302;-80
2022/06/22 06:12:44;;;;;;;;;15.50;14.50;;;;;19.50;50.70;100699.94;6273024;22;46256;-83
2022/06/22 06:15:11;;;;;;;;;15.25;12.50;;;;;19.45;51.08;100700.25;6245472;22;45627;-83
2022/06/22 06:17:43;;;;;;;;;15.50;12.75;;;;;19.39;51.30;100707.72;6273707;22;45302;-82
2022/06/22 06:20:19;;;;;;;;;17.00;12.75;;;;;19.36;50.92;100714.06;6245456;22;45505;-83
2022/06/22 06:22:44;;;;;;;;;15.50;13.25;;;;;19.33;50.74;100703.69;6245908;22;46436;-83
2022/06/22 06:28:21;;;;;;;;;13.75;13.75;;;;;19.29;51.43;100708.34;6272999;22;45362;-82
2022/06/22 06:30:50;;;;;;;;;18.75;12.75;;;;;19.33;51.67;100711.63;6219100;22;67411;-82
2022/06/22 06:33:31;;;;;;;;;14.50;14.00;;;;;19.37;52.23;100709.63;6244907;22;45691;-82
2022/06/22 06:36:05;;;;;;;;;13.75;12.75;;;;;19.42;51.30;100710.16;6245624;22;45760;-81
2022/06/22 06:38:33;;;;;;;;;22.50;14.00;;;;;19.46;51.58;100703.72;6273612;22;45248;-82
2022/06/22 06:41:15;;;;;;;;;16.50;12.75;;;;;19.52;51.74;100708.63;6272728;22;45502;-82
2022/06/22 06:43:57;;;;;;;;;14.25;13.00;;;;;19.58;51.42;100697.63;6270959;22;46216;-82
2022/06/22 06:46:31;;;;;;;;;15.00;15.00;;;;;19.64;51.41;100706.94;6245932;22;45343;-82
2022/06/22 06:49:05;;;;;;;;;14.50;12.75;;;;;19.66;50.96;100700.59;6273161;22;45362;-82
2022/06/22 06:51:33;;;;;;;;;13.50;13.25;;;;;19.69;50.70;100702.19;6273047;22;45353;-82
2022/06/22 06:54:37;;;;;;;;;15.50;14.00;;;;;19.74;51.04;100705.38;6245306;22;46672;-82
2022/06/22 06:57:17;;;;;;;;;16.25;14.25;;;;;19.80;51.25;100701.47;6269056;22;45965;-82
2022/06/22 06:59:45;;;;;;;;;18.25;15.25;;;;;19.90;51.25;100702.56;6272870;22;45217;-82
2022/06/22 07:02:17;;;;;;;;;16.00;13.50;;;;;20.04;50.45;100704.22;6245263;22;45454;-82
2022/06/22 07:04:44;;;;;;;;;17.75;14.75;;;;;20.10;50.23;100706.47;6245673;22;45479;-82
2022/06/22 07:07:36;;;;;;;;;13.00;13.00;;;;;20.08;49.90;100708.38;6245781;22;45632;-82
2022/06/22 07:10:10;;;;;;;;;14.75;14.75;;;;;20.03;50.04;100715.78;6245490;22;45176;-82
2022/06/22 07:12:42;;;;;;;;;21.50;15.50;;;;;20.00;49.88;100711.56;6245373;22;45490;-82
2022/06/22 07:15:15;;;;;;;;;18.00;14.50;;;;;19.96;49.80;100709.22;6245544;22;45390;-82
2022/06/22 07:17:40;;;;;;;;;13.25;12.50;;;;;19.91;50.25;100706.91;6245292;22;45259;-82
2022/06/22 07:20:25;;;;;;;;;19.50;14.50;;;;;19.89;50.27;100708.78;6244601;22;64608;-82
2022/06/22 07:23:00;;;;;;;;;15.00;14.75;;;;;19.87;49.93;100711.56;6272335;22;45456;-82
2022/06/22 07:25:45;;;;;;;;;18.50;15.25;;;;;19.88;49.96;100707.94;6271932;22;45364;-82
2022/06/22 07:28:37;;;;;;;;;18.75;14.25;;;;;19.90;49.71;100699.91;6244735;22;45736;-82
2022/06/22 07:31:08;;;;;;;;;18.25;14.25;;;;;19.88;49.96;100707.09;6219373;22;45263;-82
2022/06/22 07:33:58;;;;;;;;;14.50;12.25;;;;;19.91;50.17;100702.47;6245168;22;45517;-82
2022/06/22 07:36:32;;;;;;;;;15.25;12.50;;;;;19.97;50.20;100703.00;6271831;22;46339;-84
2022/06/22 07:39:13;;;;;;;;;18.75;14.50;;;;;20.03;50.12;100706.03;6245589;22;45661;-84
2022/06/22 07:41:38;;;;;;;;;18.50;14.25;;;;;20.07;50.54;100704.88;6272427;22;45337;-83
2022/06/22 07:44:10;;;;;;;;;14.00;13.00;;;;;20.17;50.28;100714.78;6272310;22;52459;-83
2022/06/22 07:46:41;;;;;;;;;18.75;14.75;;;;;20.26;50.35;100712.38;6246206;22;46074;-83
2022/06/22 07:49:20;;;;;;;;;20.25;18.00;;;;;20.36;49.91;100712.56;6244474;22;45283;-83
2022/06/22 07:51:55;;;;;;;;;23.50;16.00;;;;;20.46;49.54;100718.03;6242198;22;45510;-84
2022/06/22 07:54:37;;;;;;;;;18.00;14.75;;;;;20.55;50.19;100717.41;6241919;22;45532;-83
2022/06/22 07:57:13;;;;;;;;;18.25;14.75;;;;;20.60;49.83;100722.38;6245509;22;46292;-83
2022/06/22 07:59:53;;;;;;;;;14.75;14.25;;;;;20.75;49.68;100728.41;6272951;22;45215;-84
2022/06/22 08:02:21;;;;;;;;;20.25;17.50;;;;;20.90;50.11;100732.56;6246140;22;45329;-84
2022/06/22 08:05:09;;;;;;;;;15.75;15.00;;;;;21.03;49.78;100733.34;6245951;22;45456;-82
2022/06/22 08:07:40;;;;;;;;;14.50;13.50;;;;;21.27;49.19;100729.88;6246052;22;46508;-83
2022/06/22 08:10:21;;;;;;;;;19.75;15.75;;;;;21.43;48.18;100724.25;6245548;22;45664;-83
2022/06/22 08:13:07;;;;;;;;;14.50;13.25;;;;;21.59;48.53;100732.78;6246143;22;45390;-82
2022/06/22 08:15:41;;;;;;;;;19.25;14.25;;;;;21.73;48.61;100722.94;6246056;22;45412;-82
2022/06/22 08:18:08;;;;;;;;;15.25;13.75;;;;;21.78;47.52;100726.09;6245797;22;45458;-82
2022/06/22 08:20:35;;;;;;;;;14.75;14.75;;;;;21.75;47.32;100739.56;6246022;22;45330;-82
2022/06/22 08:23:04;;;;;;;;;12.50;12.50;;;;;21.69;46.92;100738.22;6245642;22;45332;-83
2022/06/22 08:25:31;;;;;;;;;18.00;13.50;;;;;21.58;46.67;100748.78;6246497;22;45380;-83
2022/06/22 08:27:58;;;;;;;;;15.75;14.75;;;;;21.48;46.95;100743.34;6246044;22;46779;-83
2022/06/22 08:30:23;;;;;;;;;13.50;12.75;;;;;21.48;47.69;100745.16;6272355;22;45317;-83
2022/06/22 08:32:52;;;;;;;;;15.25;13.75;;;;;21.57;47.36;100742.66;6273674;22;45290;-83
2022/06/22 08:35:20;;;;;;;;;16.00;16.00;;;;;21.68;46.98;100733.91;6272768;22;45235;-84
2022/06/22 08:37:59;;;;;;;;;15.25;14.75;;;;;21.74;46.93;100738.72;6273119;22;45331;-83
2022/06/22 08:40:28;;;;;;;;;14.50;14.50;;;;;21.85;47.88;100729.97;6246032;22;45657;-83
2022/06/22 08:43:04;;;;;;;;;16.75;15.00;;;;;22.03;46.97;100725.91;6273361;22;45175;-83
2022/06/22 08:45:43;;;;;;;;;18.00;15.75;;;;;22.18;46.38;100717.72;6245462;22;45280;-82
2022/06/22 08:48:35;;;;;;;;;18.25;15.75;;;;;22.31;45.87;100729.09;6271896;22;45576;-81
2022/06/22 08:51:31;;;;;;;;;19.75;16.00;;;;;22.37;45.96;100733.91;6273019;22;45521;-83
2022/06/22 08:54:15;;;;;;;;;15.25;14.25;;;;;22.44;46.64;100730.78;6272255;22;45298;-83
2022/06/22 08:56:50;;;;;;;;;17.25;13.75;;;;;22.50;45.73;100730.28;6272471;22;45483;-83
2022/06/22 08:59:30;;;;;;;;;15.75;14.50;;;;;22.54;46.85;100729.06;6245521;22;45452;-83
2022/06/22 09:02:04;;;;;;;;;19.75;14.25;;;;;22.56;46.27;100727.97;6244989;22;45417;-83
2022/06/22 09:04:46;;;;;;;;;20.75;17.00;;;;;22.65;45.48;100728.22;6273286;22;45314;-84
2022/06/22 09:07:45;;;;;;;;;15.75;15.75;;;;;22.73;45.84;100734.59;6245973;22;45348;-84
2022/06/22 09:10:20;;;;;;;;;14.00;14.00;;;;;22.81;45.92;100729.50;6272861;22;46329;-83
2022/06/22 09:13:15;;;;;;;;;18.75;14.75;;;;;22.87;45.14;100730.00;6219865;22;45750;-84
2022/06/22 09:15:59;;;;;;;;;18.50;15.00;;;;;22.89;45.31;100736.00;6245881;22;45334;-84
2022/06/22 09:18:34;;;;;;;;;21.00;16.75;;;;;22.90;45.59;100730.59;6272888;22;45317;-83
2022/06/22 09:21:16;;;;;;;;;17.00;14.25;;;;;22.99;45.53;100739.59;6246465;22;46488;-83
2022/06/22 09:23:57;;;;;;;;;19.25;17.00;;;;;23.00;45.10;100734.16;6244612;22;45339;-83
2022/06/22 09:27:06;;;;;;;;;19.00;15.75;;;;;22.99;45.13;100724.53;6273126;22;45239;-83
2022/06/22 09:30:06;;;;;;;;;21.50;13.50;;;;;23.06;45.47;100734.66;6148099;23;45500;-83
2022/06/22 09:32:50;;;;;;;;;14.75;14.00;;;;;23.13;45.47;100730.53;6148092;23;45395;-83
2022/06/22 09:35:33;;;;;;;;;15.50;12.25;;;;;23.18;45.07;100731.03;6148265;23;45444;-83
2022/06/22 09:38:07;;;;;;;;;13.50;13.00;;;;;23.17;45.70;100738.13;6148071;23;45349;-83
2022/06/22 09:41:13;;;;;;;;;17.50;14.50;;;;;23.15;45.74;100729.44;6149240;23;45294;-83
2022/06/22 09:44:00;;;;;;;;;19.50;14.50;;;;;23.19;45.70;100719.41;6133342;23;45569;-83
2022/06/22 09:46:44;;;;;;;;;17.75;14.75;;;;;23.26;45.27;100730.38;6148578;23;45399;-84
2022/06/22 09:49:20;;;;;;;;;17.25;14.50;;;;;23.31;45.22;100720.19;6149441;23;45340;-85
2022/06/22 09:51:56;;;;;;;;;17.50;15.75;;;;;23.37;45.27;100723.19;6148614;23;45484;-86
2022/06/22 09:57:23;;;;;;;;;17.75;14.75;;;;;23.57;45.73;100726.84;6148859;23;45682;-83
2022/06/22 10:00:11;;;;;;;;;12.50;10.75;;;;;23.73;45.99;100720.22;6184989;22;45336;-82
2022/06/22 10:03:14;;;;;;;;;17.50;14.75;;;;;23.90;46.15;100721.47;6245694;22;45291;-83
2022/06/22 10:05:58;;;;;;;;;17.00;12.75;;;;;24.14;45.15;100718.53;6271750;22;46103;-83
2022/06/22 10:09:06;;;;;;;;;18.75;14.00;;;;;24.30;44.73;100721.53;6272299;22;45298;-84
2022/06/22 10:11:44;;;;;;;;;22.00;16.00;;;;;24.50;44.90;100718.97;6148938;23;45333;-84
2022/06/22 10:14:15;;;;;;;;;16.75;15.00;;;;;24.70;44.25;100727.84;6149236;23;45256;-84
2022/06/22 10:16:49;;;;;;;;;15.25;14.25;;;;;24.86;44.40;100725.50;6148995;23;45515;-83
2022/06/22 10:19:46;;;;;;;;;12.00;12.00;;;;;24.99;44.12;100722.59;6147266;23;45445;-83
2022/06/22 10:22:36;;;;;;;;;12.75;11.25;;;;;25.22;44.29;100715.19;6135100;23;45358;-83
2022/06/22 10:25:24;;;;;;;;;15.00;13.75;;;;;25.43;43.86;100711.56;6148489;23;45468;-82
2022/06/22 10:27:57;;;;;;;;;16.00;13.00;;;;;25.59;43.17;100722.47;6140364;23;46423;-83
2022/06/22 10:30:34;;;;;;;;;18.00;13.75;;;;;25.61;42.81;100717.88;6148301;23;45845;-82
2022/06/22 10:33:15;;;;;;;;;15.00;12.75;;;;;25.61;43.30;100712.53;6148331;23;45441;-83
2022/06/22 10:35:47;;;;;;;;;14.25;13.50;;;;;25.62;42.97;100726.69;6148302;23;45335;-82
2022/06/22 10:38:31;;;;;;;;;15.00;12.75;;;;;25.63;43.08;100713.22;6148171;23;46329;-81
2022/06/22 10:47:43;;;;;;;;;14.75;14.00;;;;;25.83;42.92;100708.66;6216230;22;45286;-81
2022/06/22 10:50:20;;;;;;;;;13.25;11.75;;;;;25.99;42.47;100710.78;6244386;22;47322;-81
2022/06/22 10:53:37;;;;;;;;;;;;;;;;;;;;;
2022/06/22 10:56:58;;;;;;;;;15.25;15.25;;;;;26.18;41.46;100709.84;6209028;22;69302;-95
2022/06/22 11:03:17;;;;;;;;;16.00;15.00;;;;;26.44;41.27;100702.00;6024624;23;46086;-81
2022/06/22 11:06:14;;;;;;;;;16.00;14.25;;;;;26.59;41.52;100702.34;6030061;23;45647;-82
2022/06/22 11:08:51;;;;;;;;;13.25;12.50;;;;;26.85;41.19;100696.31;6031860;23;45398;-85
2022/06/22 11:11:54;;;;;;;;;15.00;15.00;;;;;27.07;40.79;100700.38;6033116;23;45413;-84
2022/06/22 11:14:50;;;;;;;;;14.00;14.00;;;;;27.36;40.94;100704.69;6008602;23;47902;-90
2022/06/22 11:17:15;;;;;;;;;13.00;13.00;;;;;27.55;40.30;100706.31;6032844;23;45338;-83
2022/06/22 11:19:53;;;;;;;;;17.33;16.00;;;;;27.77;40.69;100708.47;6033708;23;45334;-85
2022/06/22 11:22:38;;;;;;;;;19.25;18.50;;;;;27.97;40.50;100701.13;6034401;23;45620;-83
2022/06/22 11:31:14;;;;;;;;;17.25;17.25;;;;;28.62;39.83;100713.13;6033559;23;45415;-83
2022/06/22 11:34:16;;;;;;;;;15.25;14.00;;;;;28.82;39.25;100715.50;5986324;23;45542;-84
2022/06/22 11:36:55;;;;;;;;;18.00;16.25;;;;;30.09;38.09;100709.63;6119634;23;45294;-83
2022/06/22 11:39:30;;;;;;;;;13.75;13.75;;;;;30.21;37.32;100709.25;6129991;22;45466;-83
2022/06/22 11:42:05;;;;;;;;;14.00;14.00;;;;;29.99;37.35;100714.34;6274033;22;45226;-84
2022/06/22 11:44:30;;;;;;;;;17.25;14.75;;;;;30.18;38.36;100709.59;6246553;22;45458;-84
2022/06/22 11:46:58;;;;;;;;;14.33;12.33;;;;;31.25;36.78;100701.81;6274416;22;45256;-84
2022/06/22 11:49:45;;;;;;;;;16.00;13.75;;;;;32.25;35.50;100702.53;6239990;22;45454;-83
2022/06/22 11:52:40;;;;;;;;;15.75;13.75;;;;;34.88;33.32;100704.97;6242841;22;45265;-84
2022/06/22 11:55:19;;;;;;;;;13.00;13.00;;;;;37.85;30.19;100711.47;6242104;22;45236;-84
2022/06/22 11:58:22;;;;;;;;;15.25;13.25;;;;;39.00;28.19;100704.38;6240139;22;46061;-84
2022/06/22 12:01:26;;;;;;;;;13.50;12.50;;;;;39.00;26.51;100701.66;6242791;22;45181;-84
2022/06/22 12:04:01;;;;;;;;;16.00;11.50;;;;;39.10;26.16;100698.38;6230282;22;45433;-83
2022/06/22 12:06:48;;;;;;;;;15.00;14.25;;;;;37.82;26.22;100694.81;6240577;22;45394;-84
2022/06/22 12:09:30;;;;;;;;;16.25;14.50;;;;;36.63;27.23;100701.78;6240311;22;46228;-85
2022/06/22 12:12:05;;;;;;;;;14.00;12.25;;;;;35.67;28.48;100700.63;6241367;22;45329;-83
2022/06/22 12:15:05;;;;;;;;;15.00;14.50;;;;;34.76;28.57;100701.19;6242210;22;45319;-83
2022/06/22 12:17:42;;;;;;;;;14.25;13.25;;;;;33.87;31.07;100710.97;6242193;22;45404;-83
2022/06/22 12:20:29;;;;;;;;;13.25;12.50;;;;;33.06;31.59;100718.56;6243593;22;45353;-84