Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:01:03;;;;;;;1.03;0.60;;;10.50;99.90;;;;;;4195617;28;20211;-76
2023/06/03 00:03:05;;;;;;;1.07;0.70;;;10.50;99.90;;;;;;4194934;28;20732;-76
2023/06/03 00:05:08;;;;;;;1.63;0.60;;;10.50;99.90;;;;;;4191822;28;20261;-76
2023/06/03 00:07:11;;;;;;;0.97;0.70;;;10.40;99.90;;;;;;4194657;28;20667;-75
2023/06/03 00:09:13;;;;;;;0.80;0.60;;;10.40;99.90;;;;;;4193672;28;20705;-75
2023/06/03 00:11:15;;;;;;;2.13;0.80;;;10.40;99.90;;;;;;4193637;28;20301;-75
2023/06/03 00:13:18;;;;;;;0.77;0.60;;;10.30;99.90;;;;;;4195231;28;20266;-75
2023/06/03 00:15:20;;;;;;;0.80;0.70;;;10.30;99.90;;;;;;4192311;28;20724;-75
2023/06/03 00:17:26;;;;;;;2.60;0.90;;;10.30;99.90;;;;;;4192745;28;20212;-75
2023/06/03 00:19:28;;;;;;;1.27;0.60;;;10.20;99.90;;;;;;4193499;28;20220;-75
2023/06/03 00:21:30;;;;;;;1.10;0.63;;;10.20;99.90;;;;;;4196041;28;20273;-76
2023/06/03 00:23:32;;;;;;;1.77;0.73;;;10.20;99.90;;;;;;4195601;28;20302;-75
2023/06/03 00:25:34;;;;;;;1.30;0.80;;;10.10;99.90;;;;;;4191046;28;20819;-77
2023/06/03 00:27:37;;;;;;;0.83;0.60;;;10.10;99.90;;;;;;4195256;28;20206;-75
2023/06/03 00:29:40;;;;;;;1.93;0.53;;;10.10;99.90;;;;;;4195045;28;20231;-75
2023/06/03 00:31:42;;;;;;;1.27;0.70;;;10.10;99.90;;;;;;4195872;28;20321;-76
2023/06/03 00:33:44;;;;;;;2.27;0.80;;;10.00;99.90;;;;;;4194835;28;20295;-75
2023/06/03 00:35:46;;;;;;;0.77;0.70;;;10.00;99.90;;;;;;4194652;28;20719;-75
2023/06/03 00:37:48;;;;;;;1.77;0.80;;;9.90;99.90;;;;;;4195307;28;20213;-74
2023/06/03 00:39:50;;;;;;;0.90;0.60;;;9.90;99.90;;;;;;4193010;28;20292;-75
2023/06/03 00:41:52;;;;;;;1.43;0.60;;;9.90;99.90;;;;;;4189475;28;20237;-75
2023/06/03 00:43:54;;;;;;;4.43;0.60;;;9.80;99.90;;;;;;4195267;28;20210;-75
2023/06/03 00:45:57;;;;;;;2.03;0.80;;;9.80;99.90;;;;;;4192344;28;20683;-75
2023/06/03 00:47:59;;;;;;;0.93;0.67;;;9.80;99.90;;;;;;4190354;28;20239;-75
2023/06/03 00:50:02;;;;;;;1.43;0.80;;;9.80;99.90;;;;;;4192456;28;20292;-75
2023/06/03 00:52:06;;;;;;;0.87;0.60;;;9.70;99.90;;;;;;4195268;28;20321;-75
2023/06/03 00:54:08;;;;;;;3.27;0.80;;;9.70;99.90;;;;;;4195433;28;20214;-75
2023/06/03 00:56:10;;;;;;;1.10;0.80;;;9.70;99.90;;;;;;4195324;28;20259;-75
2023/06/03 00:58:12;;;;;;;1.10;0.70;;;9.70;99.90;;;;;;4190921;28;20226;-75
2023/06/03 01:00:14;;;;;;;1.83;0.60;;;9.60;99.90;;;;;;4194649;28;20210;-75
2023/06/03 01:02:19;;;;;;;1.93;0.70;;;9.60;99.90;;;;;;4194114;28;20268;-75
2023/06/03 01:04:25;;;;;;;1.93;0.63;;;9.60;99.90;;;;;;4195226;28;20205;-75
2023/06/03 01:06:34;;;;;;;2.37;0.90;;;9.50;99.90;;;;;;4194074;28;20777;-75
2023/06/03 01:08:47;;;;;;;3.17;1.00;;;9.50;99.90;;;;;;4193906;28;20229;-75
2023/06/03 01:10:58;;;;;;;1.63;0.73;;;9.50;99.90;;;;;;4195412;28;20247;-75
2023/06/03 01:13:05;;;;;;;1.87;1.10;;;9.50;99.90;;;;;;4192314;28;20652;-75
2023/06/03 01:15:10;;;;;;;1.73;0.63;;;9.50;99.90;;;;;;4193821;28;20211;-76
2023/06/03 01:17:20;;;;;;;2.30;0.70;;;9.40;99.90;;;;;;4193274;28;20278;-75
2023/06/03 01:19:36;;;;;;;1.30;0.70;;;9.40;99.90;;;;;;4198584;28;20233;-75
2023/06/03 01:21:40;;;;;;;2.20;0.70;;;9.70;99.90;;;;;;4197751;28;20231;-74
2023/06/03 01:23:45;;;;;;;1.27;0.70;;;9.40;99.90;;;;;;4207710;28;20656;-76
2023/06/03 01:25:50;;;;;;;2.67;0.67;;;9.40;99.90;;;;;;4201806;28;20313;-75
2023/06/03 01:27:57;;;;;;;2.13;0.70;;;9.30;99.90;;;;;;4198053;28;20690;-75
2023/06/03 01:30:00;;;;;;;2.50;0.70;;;9.30;99.90;;;;;;4197733;28;20568;-75
2023/06/03 01:32:02;;;;;;;1.77;0.80;;;9.20;99.90;;;;;;4194538;28;20264;-77
2023/06/03 01:34:04;;;;;;;1.60;0.80;;;9.30;99.90;;;;;;4194205;28;20214;-75
2023/06/03 01:36:07;;;;;;;1.40;1.00;;;9.30;99.90;;;;;;4196189;28;20826;-75
2023/06/03 01:38:09;;;;;;;2.03;0.80;;;9.20;99.90;;;;;;4195579;28;20202;-75
2023/06/03 01:40:14;;;;;;;1.43;0.77;;;9.20;99.90;;;;;;4192857;28;21180;-76
2023/06/03 01:42:16;;;;;;;2.47;0.90;;;9.20;99.90;;;;;;4198160;28;20234;-75
2023/06/03 01:44:18;;;;;;;2.17;0.63;;;9.20;99.90;;;;;;4193334;28;20293;-76
2023/06/03 01:46:20;;;;;;;1.63;0.73;;;9.10;99.90;;;;;;4197529;28;20260;-76
2023/06/03 01:48:22;;;;;;;1.13;0.70;;;9.10;99.90;;;;;;4197281;28;20263;-76
2023/06/03 01:50:24;;;;;;;4.13;0.93;;;9.10;99.90;;;;;;4197363;28;20290;-75
2023/06/03 01:52:27;;;;;;;1.47;1.00;;;9.00;99.90;;;;;;4193939;28;20226;-74
2023/06/03 01:54:29;;;;;;;2.33;0.90;;;9.00;99.90;;;;;;4195867;28;20206;-75
2023/06/03 01:56:33;;;;;;;2.03;0.80;;;9.00;99.90;;;;;;4197339;28;20214;-75
2023/06/03 01:58:34;;;;;;;1.07;0.70;;;9.00;99.90;;;;;;4195284;28;20683;-75
2023/06/03 02:00:36;;;;;;;1.70;0.73;;;8.90;99.90;;;;;;4197209;28;20206;-75
2023/06/03 02:02:38;;;;;;;0.77;0.60;;;8.90;99.90;;;;;;4195718;28;20233;-75
2023/06/03 02:04:45;;;;;;;1.27;0.87;;;8.90;99.90;;;;;;4195892;28;20206;-75
2023/06/03 02:06:51;;;;;;;1.73;0.83;;;8.90;99.90;;;;;;4195609;28;20326;-75
2023/06/03 02:08:53;;;;;;;2.30;0.70;;;8.80;99.90;;;;;;4196383;28;20217;-75
2023/06/03 02:10:55;;;;;;;1.20;0.90;;;8.80;99.90;;;;;;4196859;28;20220;-75
2023/06/03 02:12:58;;;;;;;1.67;0.90;;;8.80;99.90;;;;;;4196265;28;20230;-75
2023/06/03 02:15:00;;;;;;;1.03;0.70;;;8.70;99.90;;;;;;4194216;28;20210;-75
2023/06/03 02:17:02;;;;;;;4.83;0.73;;;8.70;99.90;;;;;;4196468;28;20460;-74
2023/06/03 02:19:11;;;;;;;3.03;0.93;;;8.70;99.90;;;;;;4194742;28;20210;-75
2023/06/03 02:21:13;;;;;;;3.03;0.80;;;8.70;99.90;;;;;;4195590;28;20227;-76
2023/06/03 02:23:15;;;;;;;1.53;0.70;;;8.70;99.90;;;;;;4194799;28;20233;-76
2023/06/03 02:25:17;;;;;;;0.83;0.50;;;8.60;99.90;;;;;;4196491;28;20214;-74
2023/06/03 02:27:20;;;;;;;2.70;1.00;;;8.60;99.90;;;;;;4196442;28;20309;-75
2023/06/03 02:29:25;;;;;;;3.83;1.00;;;8.60;99.90;;;;;;4195570;28;20534;-74
2023/06/03 02:31:27;;;;;;;2.37;0.80;;;8.60;99.90;;;;;;4196954;28;20206;-74
2023/06/03 02:33:29;;;;;;;1.93;0.57;;;8.50;99.90;;;;;;4192388;28;20468;-74
2023/06/03 02:35:30;;;;;;;2.60;0.80;;;8.50;99.90;;;;;;4197071;28;20213;-74
2023/06/03 02:37:32;;;;;;;0.97;0.60;;;8.50;99.90;;;;;;4196799;28;20296;-75
2023/06/03 02:39:34;;;;;;;0.83;0.77;;;8.50;99.90;;;;;;4196191;28;20220;-75
2023/06/03 02:41:36;;;;;;;1.70;0.70;;;8.50;99.90;;;;;;4194548;28;20941;-75
2023/06/03 02:43:38;;;;;;;1.73;0.90;;;8.40;99.90;;;;;;4189055;28;20444;-74
2023/06/03 02:45:41;;;;;;;3.47;0.70;;;8.50;99.90;;;;;;4196756;28;21155;-76
2023/06/03 02:47:43;;;;;;;1.70;0.70;;;8.40;99.90;;;;;;4195970;28;20479;-74
2023/06/03 02:49:45;;;;;;;1.27;0.63;;;8.30;99.90;;;;;;4194651;28;20467;-75
2023/06/03 02:51:47;;;;;;;2.13;0.90;;;8.30;99.90;;;;;;4195482;28;20486;-74
2023/06/03 02:53:49;;;;;;;1.20;0.93;;;8.30;99.90;;;;;;4196854;28;20448;-75
2023/06/03 02:55:51;;;;;;;1.70;0.80;;;8.20;99.90;;;;;;4196279;28;20889;-74
2023/06/03 02:57:53;;;;;;;3.70;0.77;;;8.30;99.90;;;;;;4197249;28;20444;-75
2023/06/03 02:59:55;;;;;;;1.67;0.70;;;8.20;99.90;;;;;;4193827;28;20213;-74
2023/06/03 03:01:59;;;;;;;1.40;0.80;;;8.30;99.90;;;;;;4196830;28;20491;-74
2023/06/03 03:04:01;;;;;;;1.17;0.70;;;8.30;99.90;;;;;;4195798;28;20464;-75
2023/06/03 03:06:03;;;;;;;1.70;0.73;;;8.20;99.90;;;;;;4194506;28;20463;-75
2023/06/03 03:08:05;;;;;;;0.87;0.70;;;8.10;99.90;;;;;;4196441;28;20460;-74
2023/06/03 03:10:08;;;;;;;0.90;0.70;;;8.10;99.90;;;;;;4194996;28;20535;-74
2023/06/03 03:12:10;;;;;;;1.27;0.60;;;8.10;99.90;;;;;;4195051;28;20464;-74
2023/06/03 03:14:12;;;;;;;0.93;0.50;;;8.10;99.90;;;;;;4196720;28;20462;-74
2023/06/03 03:16:15;;;;;;;1.20;0.60;;;8.00;99.90;;;;;;4196656;28;20464;-75
2023/06/03 03:18:19;;;;;;;1.93;0.70;;;8.00;99.90;;;;;;4193589;28;20648;-74
2023/06/03 03:20:20;;;;;;;0.60;0.50;;;8.00;99.90;;;;;;4187997;28;20475;-74
2023/06/03 03:22:22;;;;;;;1.20;0.80;;;8.00;99.90;;;;;;4193461;28;20234;-75
2023/06/03 03:24:26;;;;;;;1.10;0.70;;;8.00;99.90;;;;;;4189500;28;20494;-75
2023/06/03 03:26:29;;;;;;;2.83;0.70;;;8.00;99.90;;;;;;4196276;28;20587;-75
2023/06/03 03:28:31;;;;;;;1.60;0.80;;;8.00;99.90;;;;;;4196203;28;20502;-75
2023/06/03 03:30:33;;;;;;;1.10;0.70;;;8.00;99.90;;;;;;4195286;28;20468;-75
2023/06/03 03:32:36;;;;;;;0.97;0.63;;;8.00;99.90;;;;;;4196312;28;20639;-75
2023/06/03 03:34:39;;;;;;;1.67;0.70;;;7.90;99.90;;;;;;4195452;28;20499;-76
2023/06/03 03:36:45;;;;;;;1.13;0.60;;;7.90;99.90;;;;;;4196060;28;20455;-76
2023/06/03 03:38:51;;;;;;;3.60;1.00;;;8.00;99.90;;;;;;4198368;28;20934;-75
2023/06/03 03:40:53;;;;;;;1.77;0.90;;;8.00;99.90;;;;;;4198384;28;20554;-75
2023/06/03 03:42:56;;;;;;;3.43;1.00;;;8.00;99.90;;;;;;4199176;28;20544;-75
2023/06/03 03:45:01;;;;;;;1.67;0.80;;;8.10;99.90;;;;;;4196695;28;20983;-75
2023/06/03 03:47:03;;;;;;;1.63;0.70;;;8.00;99.90;;;;;;4199852;28;20480;-75
2023/06/03 03:49:05;;;;;;;1.77;1.00;;;8.00;99.90;;;;;;4198546;28;21256;-75
2023/06/03 03:51:08;;;;;;;4.00;1.00;;;8.10;99.90;;;;;;4193843;28;20563;-75
2023/06/03 03:53:12;;;;;;;1.77;0.90;;;8.10;99.90;;;;;;4194734;28;20487;-76
2023/06/03 03:55:16;;;;;;;2.40;0.90;;;8.10;99.90;;;;;;4194658;28;20567;-76
2023/06/03 03:57:20;;;;;;;1.97;0.90;;;8.10;99.90;;;;;;4194265;28;20490;-75
2023/06/03 03:59:22;;;;;;;2.10;0.80;;;8.10;99.90;;;;;;4195233;28;20531;-75
2023/06/03 04:01:24;;;;;;;1.47;0.80;;;8.10;99.90;;;;;;4194927;28;21024;-75
2023/06/03 04:03:35;;;;;;;2.80;0.90;;;8.10;99.90;;;;;;4196277;28;20483;-75
2023/06/03 04:05:39;;;;;;;1.17;0.70;;;8.10;99.90;;;;;;4194581;28;20463;-76
2023/06/03 04:07:43;;;;;;;1.60;0.73;;;8.10;99.90;;;;;;4190589;28;20537;-74
2023/06/03 04:09:46;;;;;;;0.90;0.60;;;8.10;99.90;;;;;;4194640;28;20463;-75
2023/06/03 04:11:48;;;;;;;0.70;0.60;;;8.10;99.90;;;;;;4195447;28;20480;-75
2023/06/03 04:13:50;;;;;;;1.30;0.83;;;8.10;99.90;;;;;;4195353;28;20448;-75
2023/06/03 04:15:52;;;;;;;2.10;0.70;;;8.10;99.90;;;;;;4194190;28;20551;-75
2023/06/03 04:17:55;;;;;;;1.87;0.80;;;8.10;99.90;;;;;;4193288;28;20460;-75
2023/06/03 04:19:58;;;;;;;1.43;0.90;;;8.10;99.90;;;;;;4193212;28;20558;-75
2023/06/03 04:22:01;;;;;;;2.90;0.90;;;8.10;99.90;;;;;;4195102;28;20484;-75
2023/06/03 04:24:05;;;;;;;1.70;0.80;;;8.10;99.90;;;;;;4195631;28;20460;-75
2023/06/03 04:26:09;;;;;;;2.90;1.00;;;8.20;99.90;;;;;;4186177;28;21017;-75
2023/06/03 04:28:11;;;;;;;1.33;0.97;;;8.20;99.90;;;;;;4195283;28;20480;-75
2023/06/03 04:30:13;;;;;;;0.80;0.70;;;8.20;99.90;;;;;;4195944;28;20547;-76
2023/06/03 04:32:15;;;;;;;1.63;1.00;;;8.20;99.90;;;;;;4194914;28;20606;-76
2023/06/03 04:34:17;;;;;;;2.07;0.90;;;8.20;99.90;;;;;;4195249;28;20448;-75
2023/06/03 04:36:19;;;;;;;1.13;0.70;;;8.20;99.90;;;;;;4195544;28;20491;-75
2023/06/03 04:38:21;;;;;;;2.57;1.10;;;8.20;99.90;;;;;;4192920;28;20488;-75
2023/06/03 04:40:26;;;;;;;0.90;0.70;;;8.20;99.90;;;;;;4191023;28;20472;-75
2023/06/03 04:42:30;;;;;;;0.90;0.50;;;8.20;99.90;;;;;;4194100;28;20490;-75
2023/06/03 04:44:32;;;;;;;1.10;0.73;;;8.20;99.90;;;;;;4195318;28;20496;-75
2023/06/03 04:46:35;;;;;;;1.70;0.80;;;8.20;99.90;;;;;;4195048;28;21131;-75
2023/06/03 04:48:37;;;;;;;0.97;0.80;;;8.20;99.90;;;;;;4190898;28;20460;-75
2023/06/03 04:50:39;;;;;;;1.27;0.87;;;8.20;99.90;;;;;;4194315;28;20464;-76
2023/06/03 04:52:41;;;;;;;3.20;1.10;;;8.20;99.90;;;;;;4197147;28;20550;-75
2023/06/03 04:54:43;;;;;;;1.10;0.70;;;8.20;99.90;;;;;;4198278;28;20456;-75
2023/06/03 04:56:47;;;;;;;2.07;1.00;;;8.20;99.90;;;;;;4196559;28;20468;-75
2023/06/03 04:58:55;;;;;;;2.50;1.03;;;8.30;99.90;;;;;;4198759;28;20831;-75
2023/06/03 05:00:59;;;;;;;1.23;0.90;;;8.30;99.90;;;;;;4197488;28;20467;-75
2023/06/03 05:03:08;;;;;;;1.57;1.00;;;8.30;99.90;;;;;;4196099;28;21001;-75
2023/06/03 05:05:10;;;;;;;1.53;0.80;;;8.40;99.90;;;;;;4193750;28;20491;-75
2023/06/03 05:07:12;;;;;;;2.40;0.77;;;8.40;99.90;;;;;;4197987;28;20575;-75
2023/06/03 05:09:14;;;;;;;1.13;0.87;;;8.40;99.90;;;;;;4198880;28;20483;-75
2023/06/03 05:11:16;;;;;;;2.13;0.80;;;8.40;99.90;;;;;;4198133;28;20493;-74
2023/06/03 05:13:20;;;;;;;1.40;0.77;;;8.40;99.90;;;;;;4198758;28;20455;-75
2023/06/03 05:15:22;;;;;;;2.43;0.90;;;8.40;99.90;;;;;;4198444;28;20535;-75
2023/06/03 05:17:24;;;;;;;2.30;1.00;;;8.50;99.90;;;;;;4197716;28;20460;-74
2023/06/03 05:19:26;;;;;;;3.47;1.07;;;8.50;99.90;;;;;;4197211;28;20896;-75
2023/06/03 05:21:28;;;;;;;4.00;1.23;;;8.50;99.90;;;;;;4194179;28;20464;-76
2023/06/03 05:23:30;;;;;;;1.67;1.00;;;8.50;99.90;;;;;;4197850;28;20501;-75
2023/06/03 05:25:31;;;;;;;4.23;1.03;;;8.50;99.90;;;;;;4197040;28;20455;-75
2023/06/03 05:27:34;;;;;;;2.03;1.00;;;8.50;99.90;;;;;;4197777;28;20260;-75
2023/06/03 05:29:37;;;;;;;1.53;0.90;;;8.60;99.90;;;;;;4197718;28;20466;-75
2023/06/03 05:31:39;;;;;;;2.80;1.00;;;8.60;99.90;;;;;;4195562;28;20542;-76
2023/06/03 05:33:41;;;;;;;2.33;1.07;;;8.60;99.90;;;;;;4193388;28;20459;-75
2023/06/03 05:35:43;;;;;;;0.73;0.70;;;8.60;99.90;;;;;;4197742;28;20202;-77
2023/06/03 05:37:45;;;;;;;2.83;0.90;;;8.60;99.90;;;;;;4194484;28;20452;-76
2023/06/03 05:39:47;;;;;;;2.13;1.03;;;8.70;99.90;;;;;;4194384;28;20214;-76
2023/06/03 05:41:49;;;;;;;2.03;1.20;;;8.70;99.90;;;;;;4195237;28;20472;-76
2023/06/03 05:43:51;;;;;;;2.27;1.50;;;8.70;99.90;;;;;;4195241;28;20464;-76
2023/06/03 05:45:54;;;;;;;3.63;1.80;;;8.80;99.90;;;;;;4195054;28;20459;-76
2023/06/03 05:47:56;;;;;;;2.50;1.30;;;8.80;99.90;;;;;;4195186;28;20487;-76
2023/06/03 05:49:58;;;;;;;3.10;1.20;;;8.80;99.90;;;;;;4194508;28;20474;-76
2023/06/03 05:52:00;;;;;;;2.67;1.30;;;8.90;99.90;;;;;;4195641;28;20256;-76
2023/06/03 05:54:02;;;;;;;1.47;0.93;;;8.90;99.90;;;;;;4195977;28;20289;-76
2023/06/03 05:56:04;;;;;;;3.13;1.40;;;8.90;99.90;;;;;;4195646;28;20206;-76
2023/06/03 05:58:06;;;;;;;2.33;1.30;;;9.00;99.90;;;;;;4195222;28;20252;-76
2023/06/03 06:00:09;;;;;;;1.67;0.80;;;9.00;99.90;;;;;;4193493;28;20665;-76
2023/06/03 06:02:12;;;;;;;2.80;1.13;;;9.00;99.90;;;;;;4193980;28;20325;-75
2023/06/03 06:04:14;;;;;;;1.67;1.07;;;9.30;99.90;;;;;;4194824;28;20725;-76
2023/06/03 06:06:16;;;;;;;1.97;0.80;;;9.10;99.90;;;;;;4194839;28;20328;-75
2023/06/03 06:08:18;;;;;;;4.23;1.10;;;9.20;99.90;;;;;;4193272;28;20229;-76
2023/06/03 06:10:20;;;;;;;1.67;0.80;;;9.20;99.90;;;;;;4195356;28;20240;-76
2023/06/03 06:12:23;;;;;;;2.30;1.20;;;9.20;99.90;;;;;;4193800;28;20324;-75
2023/06/03 06:14:26;;;;;;;1.80;0.90;;;9.20;99.90;;;;;;4195452;28;20245;-76
2023/06/03 06:16:28;;;;;;;1.33;1.00;;;9.30;99.90;;;;;;4195261;28;20210;-76
2023/06/03 06:18:31;;;;;;;1.73;0.97;;;9.30;99.90;;;;;;4195023;28;20202;-76
2023/06/03 06:20:33;;;;;;;1.87;1.00;;;9.40;99.90;;;;;;4195361;28;20217;-76
2023/06/03 06:22:35;;;;;;;2.77;1.40;;;9.40;99.90;;;;;;4195258;28;20325;-76
2023/06/03 06:24:38;;;;;;;2.13;1.03;;;9.50;99.90;;;;;;4194921;28;20234;-76
2023/06/03 06:26:40;;;;;;;2.53;1.00;;;9.50;99.90;;;;;;4195183;28;20679;-76
2023/06/03 06:28:43;;;;;;;2.30;1.10;;;9.50;99.90;;;;;;4195250;28;20238;-76
2023/06/03 06:30:45;;;;;;;2.90;1.27;;;9.60;99.90;;;;;;4194547;28;20330;-75
2023/06/03 06:32:49;;;;;;;1.90;1.20;;;9.60;99.90;;;;;;4195676;28;20238;-76
2023/06/03 06:34:53;;;;;;;2.77;1.10;;;9.70;99.90;;;;;;4194569;28;20221;-75
2023/06/03 06:36:55;;;;;;;3.20;1.47;;;9.80;99.90;;;;;;4194619;28;20211;-75
2023/06/03 06:38:57;;;;;;;2.70;1.23;;;9.90;99.90;;;;;;4193357;28;20255;-75
2023/06/03 06:41:01;;;;;;;1.97;1.10;;;9.90;99.90;;;;;;4194525;28;20338;-76
2023/06/03 06:43:03;;;;;;;1.50;1.00;;;9.90;99.90;;;;;;4195361;28;20330;-76
2023/06/03 06:45:10;;;;;;;2.93;1.30;;;10.00;99.90;;;;;;4194954;28;20220;-76
2023/06/03 06:47:13;;;;;;;2.43;1.00;;;10.10;99.90;;;;;;4192816;28;20212;-76
2023/06/03 06:49:15;;;;;;;2.93;1.50;;;10.20;99.90;;;;;;4194603;28;20799;-76
2023/06/03 06:51:19;;;;;;;4.03;2.13;;;10.20;99.90;;;;;;4193626;28;20845;-76
2023/06/03 06:53:23;;;;;;;4.97;2.50;;;10.30;99.90;;;;;;4195163;28;20217;-76
2023/06/03 06:55:42;;;;;;;5.87;2.20;;;10.40;99.90;;;;;;4194101;28;20240;-75
2023/06/03 06:57:44;;;;;;;4.30;1.70;;;10.40;99.90;;;;;;4193988;28;20219;-76
2023/06/03 06:59:46;;;;;;;2.97;1.60;;;10.50;99.90;;;;;;4194717;28;20218;-75
2023/06/03 07:01:48;;;;;;;3.57;1.20;;;10.50;99.90;;;;;;4193219;28;20275;-76
2023/06/03 07:03:50;;;;;;;3.90;1.40;;;10.60;99.90;;;;;;4195076;28;20244;-76
2023/06/03 07:05:53;;;;;;;4.00;1.17;;;10.70;99.90;;;;;;4193720;28;20210;-76
2023/06/03 07:07:57;;;;;;;3.23;1.20;;;10.70;99.90;;;;;;4193960;28;20969;-75
2023/06/03 07:09:59;;;;;;;4.53;1.60;;;10.80;99.90;;;;;;4194476;28;20302;-76
2023/06/03 07:12:00;;;;;;;3.87;1.70;;;10.80;99.90;;;;;;4194237;28;20264;-76
2023/06/03 07:14:02;;;;;;;2.60;1.43;;;10.90;99.90;;;;;;4194795;28;20310;-76
2023/06/03 07:16:05;;;;;;;3.47;1.30;;;11.00;99.90;;;;;;4194042;28;20676;-77
2023/06/03 07:18:09;;;;;;;2.27;1.30;;;11.00;99.90;;;;;;4194383;28;20258;-77
2023/06/03 07:20:19;;;;;;;2.27;1.10;;;11.10;99.90;;;;;;4195393;28;20203;-77
2023/06/03 07:22:21;;;;;;;3.63;1.10;;;11.20;99.90;;;;;;4195277;28;20595;-79
2023/06/03 07:24:25;;;;;;;2.33;1.30;;;11.20;99.90;;;;;;4190889;28;20862;-79
2023/06/03 07:26:31;;;;;;;1.87;1.20;;;11.20;99.90;;;;;;4193801;28;20751;-77
2023/06/03 07:28:37;;;;;;;2.87;1.37;;;11.30;99.90;;;;;;4193471;28;20224;-76
2023/06/03 07:30:40;;;;;;;3.00;1.33;;;11.40;99.90;;;;;;4194494;28;20228;-77
2023/06/03 07:32:42;;;;;;;2.73;1.30;;;11.50;99.90;;;;;;4194791;28;20263;-77
2023/06/03 07:34:44;;;;;;;2.67;1.00;;;11.50;99.90;;;;;;4194625;28;20211;-75
2023/06/03 07:36:50;;;;;;;1.67;1.20;;;11.60;99.90;;;;;;4196985;28;20318;-75
2023/06/03 07:39:02;;;;;;;3.23;1.20;;;11.60;99.90;;;;;;4191325;28;20237;-76
2023/06/03 07:41:06;;;;;;;1.53;1.07;;;11.80;99.90;;;;;;4193160;28;20693;-77
2023/06/03 07:43:09;;;;;;;4.03;1.30;;;11.80;99.90;;;;;;4194614;28;20244;-77
2023/06/03 07:45:12;;;;;;;2.67;1.17;;;11.90;99.90;;;;;;4193404;28;20246;-77
2023/06/03 07:47:15;;;;;;;2.83;1.20;;;11.90;99.90;;;;;;4194600;28;20206;-76
2023/06/03 07:49:20;;;;;;;3.50;1.20;;;12.00;99.90;;;;;;4194660;28;20229;-76
2023/06/03 07:51:22;;;;;;;2.00;1.30;;;12.10;99.90;;;;;;4194563;28;20210;-77
2023/06/03 07:53:24;;;;;;;2.67;1.10;;;12.10;99.90;;;;;;4194252;28;20216;-77
2023/06/03 07:55:26;;;;;;;3.03;1.50;;;12.20;99.90;;;;;;4194486;28;20235;-76
2023/06/03 07:57:35;;;;;;;2.20;1.30;;;12.30;99.90;;;;;;4194040;28;20240;-75
2023/06/03 07:59:36;;;;;;;2.43;1.17;;;12.30;99.90;;;;;;4194226;28;20294;-75
2023/06/03 08:01:39;;;;;;;2.47;1.40;;;12.40;99.90;;;;;;4195776;28;20301;-78
2023/06/03 08:03:41;;;;;;;4.93;2.07;;;12.50;99.90;;;;;;4196953;28;20208;-77
2023/06/03 08:05:47;;;;;;;4.70;2.20;;;12.50;99.90;;;;;;4195956;28;20224;-77
2023/06/03 08:07:49;;;;;;;3.53;1.80;;;12.60;99.90;;;;;;4195821;28;20213;-75
2023/06/03 08:09:51;;;;;;;3.90;1.53;;;12.70;99.90;;;;;;4195855;28;20209;-76
2023/06/03 08:11:53;;;;;;;2.80;1.70;;;12.80;99.90;;;;;;4195120;28;20233;-77
2023/06/03 08:13:57;;;;;;;2.90;1.37;;;12.90;99.90;;;;;;4194618;28;20301;-76
2023/06/03 08:16:00;;;;;;;2.87;1.40;;;13.00;99.90;;;;;;4193736;28;20217;-76
2023/06/03 08:18:05;;;;;;;3.57;1.60;;;13.00;99.90;;;;;;4194561;28;20723;-77
2023/06/03 08:20:10;;;;;;;4.07;1.37;;;13.10;99.90;;;;;;4195021;28;20234;-76
2023/06/03 08:22:36;;;;;;;4.27;1.40;;;13.20;99.90;;;;;;4194653;28;20226;-76
2023/06/03 08:24:38;;;;;;;2.67;1.57;;;13.30;99.90;;;;;;4195561;28;20863;-76
2023/06/03 08:26:40;;;;;;;3.97;1.50;;;13.40;99.90;;;;;;4192001;28;20241;-77
2023/06/03 08:28:43;;;;;;;7.73;1.90;;;13.50;99.90;;;;;;4211025;28;20233;-76
2023/06/03 08:30:46;;;;;;;4.53;1.80;;;13.60;99.90;;;;;;4212849;28;20209;-75
2023/06/03 08:32:49;;;;;;;2.63;1.50;;;13.70;99.90;;;;;;4212476;28;20292;-76
2023/06/03 08:34:51;;;;;;;3.87;1.80;;;13.80;99.90;;;;;;4214047;28;20217;-77
2023/06/03 08:36:53;;;;;;;4.83;1.40;;;13.80;99.90;;;;;;4212301;28;20235;-74
2023/06/03 08:38:55;;;;;;;3.30;1.33;;;13.90;99.90;;;;;;4211353;28;20588;-73
2023/06/03 08:40:57;;;;;;;5.50;1.60;;;14.00;99.90;;;;;;4208269;28;20588;-75
2023/06/03 08:43:03;;;;;;;4.63;1.57;;;14.10;99.90;;;;;;4195788;28;20866;-75
2023/06/03 08:45:07;;;;;;;3.27;1.53;;;14.20;99.90;;;;;;4196400;28;20680;-75
2023/06/03 08:47:15;;;;;;;4.40;1.70;;;14.30;99.90;;;;;;4196313;28;20214;-76
2023/06/03 08:49:24;;;;;;;2.37;1.37;;;14.40;99.90;;;;;;4195085;28;20229;-74
2023/06/03 08:51:26;;;;;;;3.03;1.47;;;14.50;99.90;;;;;;4196121;28;20214;-74
2023/06/03 08:53:28;;;;;;;3.97;1.50;;;14.60;99.90;;;;;;4195172;28;20257;-74
2023/06/03 08:55:31;;;;;;;4.43;1.30;;;14.70;99.90;;;;;;4195553;28;20219;-75
2023/06/03 08:57:35;;;;;;;3.73;1.53;;;14.70;99.90;;;;;;4192828;28;20547;-75
2023/06/03 08:59:41;;;;;;;3.53;1.60;;;14.80;99.90;;;;;;4193276;28;20205;-76
2023/06/03 09:01:47;;;;;;;3.30;1.70;;;14.90;99.90;;;;;;4190911;28;20234;-76
2023/06/03 09:03:54;;;;;;;4.40;1.70;;;15.00;99.90;;;;;;4195052;28;20211;-76
2023/06/03 09:05:57;;;;;;;5.97;2.30;;;15.20;99.90;;;;;;4194315;28;20227;-76
2023/06/03 09:07:59;;;;;;;2.93;1.67;;;15.20;99.90;;;;;;4193813;28;20212;-77
2023/06/03 09:10:02;;;;;;;3.53;1.70;;;15.30;99.90;;;;;;4193426;28;20251;-75
2023/06/03 09:12:06;;;;;;;3.63;1.70;;;15.50;99.90;;;;;;4193070;28;20697;-75
2023/06/03 09:14:09;;;;;;;3.37;1.60;;;15.50;99.90;;;;;;4192620;28;20209;-75
2023/06/03 09:16:12;;;;;;;4.83;1.37;;;15.60;99.90;;;;;;4191914;28;20312;-76
2023/06/03 09:18:14;;;;;;;2.40;1.40;;;15.70;99.90;;;;;;4189283;28;20218;-76
2023/06/03 09:20:18;;;;;;;2.70;1.27;;;15.80;99.90;;;;;;4195207;28;20238;-76
2023/06/03 09:22:21;;;;;;;3.20;1.33;;;15.90;99.30;;;;;;4191438;28;20332;-75
2023/06/03 09:24:23;;;;;;;3.33;1.40;;;16.10;96.10;;;;;;4193924;28;20230;-75
2023/06/03 09:26:26;;;;;;;3.97;1.40;;;16.30;94.20;;;;;;4194799;28;20252;-75
2023/06/03 09:28:29;;;;;;;1.73;1.30;;;16.40;90.30;;;;;;4194238;28;20327;-75
2023/06/03 09:30:35;;;;;;;3.33;1.27;;;16.60;78.50;;;;;;4194403;28;20212;-75
2023/06/03 09:32:38;;;;;;;3.60;1.30;;;16.80;76.50;;;;;;4194296;28;20234;-75
2023/06/03 09:34:42;;;;;;;4.03;1.63;;;16.90;73.90;;;;;;4192644;28;20702;-76
2023/06/03 09:36:47;;;;;;;4.30;1.30;;;17.00;64.50;;;;;;4191796;28;20279;-74
2023/06/03 09:38:50;;;;;;;2.30;1.30;;;17.20;59.50;;;;;;4195803;28;20690;-75
2023/06/03 09:40:52;;;;;;;2.70;1.40;;;17.30;57.80;;;;;;4196761;28;20217;-76
2023/06/03 09:42:58;;;;;;;1.97;1.10;;;17.40;54.50;;;;;;4196072;28;20325;-75
2023/06/03 09:45:00;;;;;;;3.30;1.40;;;17.50;54.40;;;;;;4195204;28;20305;-76
2023/06/03 09:47:04;;;;;;;2.03;1.33;;;17.50;54.10;;;;;;4195617;28;20249;-76
2023/06/03 09:49:12;;;;;;;2.47;1.13;;;17.60;54.80;;;;;;4194293;28;20224;-76
2023/06/03 09:51:14;;;;;;;2.43;1.47;;;17.70;52.90;;;;;;4195045;28;20218;-76
2023/06/03 09:53:20;;;;;;;4.77;1.20;;;17.80;49.20;;;;;;4195766;28;20418;-76
2023/06/03 09:55:29;;;;;;;3.37;1.20;;;18.00;45.40;;;;;;4194955;28;20207;-76
2023/06/03 09:57:31;;;;;;;2.87;1.27;;;18.10;42.80;;;;;;4197027;28;21009;-75
2023/06/03 09:59:33;;;;;;;2.90;1.10;;;18.20;41.40;;;;;;4197575;28;20216;-75
2023/06/03 10:01:35;;;;;;;3.50;1.47;;;18.30;41.50;;;;;;4197314;28;20269;-75
2023/06/03 10:03:37;;;;;;;2.37;1.23;;;18.40;42.90;;;;;;4197349;28;20217;-76
2023/06/03 10:05:42;;;;;;;2.37;1.00;;;18.50;40.90;;;;;;4197449;28;20686;-75
2023/06/03 10:07:47;;;;;;;3.00;1.37;;;18.70;40.20;;;;;;4197597;28;20270;-75
2023/06/03 10:10:03;;;;;;;1.53;1.00;;;18.80;39.30;;;;;;4197659;28;20228;-75
2023/06/03 10:12:07;;;;;;;2.47;1.13;;;18.80;38.90;;;;;;4197136;28;21197;-75
2023/06/03 10:14:09;;;;;;;2.53;1.30;;;19.00;38.80;;;;;;4197465;28;20931;-76
2023/06/03 10:16:14;;;;;;;1.83;0.90;;;19.10;37.80;;;;;;4195136;28;20249;-76
2023/06/03 10:18:16;;;;;;;2.57;1.27;;;19.30;36.50;;;;;;4194396;28;20291;-76
2023/06/03 10:20:32;;;;;;;1.47;0.97;;;19.30;36.40;;;;;;4196222;28;20217;-76
2023/06/03 10:22:34;;;;;;;1.50;1.00;;;19.50;36.40;;;;;;4195521;28;20225;-76
2023/06/03 10:24:39;;;;;;;2.73;1.07;;;19.60;37.10;;;;;;4197072;28;20555;-76
2023/06/03 10:26:43;;;;;;;1.73;1.00;;;19.70;36.20;;;;;;4197712;28;20247;-76
2023/06/03 10:28:46;;;;;;;4.73;1.20;;;19.90;36.20;;;;;;4194554;28;20240;-76
2023/06/03 10:30:50;;;;;;;3.77;1.10;;;20.00;35.60;;;;;;4196512;28;20237;-76
2023/06/03 10:32:58;;;;;;;4.67;0.90;;;20.20;35.30;;;;;;4193720;28;20319;-76
2023/06/03 10:35:00;;;;;;;6.10;1.10;;;20.30;35.00;;;;;;4194602;28;20740;-77
2023/06/03 10:37:05;;;;;;;2.13;1.17;;;20.40;34.90;;;;;;4195460;28;20245;-76
2023/06/03 10:39:11;;;;;;;1.50;0.90;;;20.50;32.90;;;;;;4194100;28;20217;-75
2023/06/03 10:41:14;;;;;;;1.97;0.87;;;20.60;32.60;;;;;;4193219;28;20631;-75
2023/06/03 10:43:19;;;;;;;1.53;1.00;;;20.80;32.70;;;;;;4194099;28;20268;-75
2023/06/03 10:45:22;;;;;;;4.93;1.57;;;20.80;32.10;;;;;;4194430;28;20213;-75
2023/06/03 10:47:26;;;;;;;4.87;1.97;;;21.00;31.40;;;;;;4195523;28;20206;-75