Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:01:56;;;;;;;3.63;1.35;;;;;;;;;;5027219;28;20034;-79
2023/05/30 00:04:23;;;;;;;6.97;1.67;;;;;;;;;;5028401;28;20029;-78
2023/05/30 00:06:48;;;;;;;7.95;2.10;;;;;;;;;;5027556;28;20026;-79
2023/05/30 00:09:13;;;;;;;9.20;2.22;;;;;;;;;;5011925;28;20522;-79
2023/05/30 00:11:39;;;;;;;7.95;2.22;;;;;;;;;;5027680;28;20091;-79
2023/05/30 00:14:04;;;;;;;6.03;1.70;;;;;;;;;;5017475;28;20041;-79
2023/05/30 00:16:31;;;;;;;9.02;2.30;;;;;;;;;;5024623;28;20131;-80
2023/05/30 00:18:57;;;;;;;6.72;2.17;;;;;;;;;;5025777;28;20029;-79
2023/05/30 00:21:23;;;;;;;6.32;1.92;;;;;;;;;;5027581;28;20045;-79
2023/05/30 00:23:49;;;;;;;5.90;1.65;;;;;;;;;;5028582;28;20033;-78
2023/05/30 00:26:14;;;;;;;7.20;1.77;;;;;;;;;;5027629;28;20065;-79
2023/05/30 00:28:47;;;;;;;7.28;2.45;;;;;;;;;;4999132;28;20034;-79
2023/05/30 00:31:12;;;;;;;9.35;2.17;;;;;;;;;;5028138;28;20674;-79
2023/05/30 00:33:37;;;;;;;8.95;2.30;;;;;;;;;;5029048;28;20041;-78
2023/05/30 00:36:03;;;;;;;5.97;1.73;;;;;;;;;;5011739;28;20056;-79
2023/05/30 00:38:29;;;;;;;8.95;1.90;;;;;;;;;;5010329;28;20025;-79
2023/05/30 00:40:54;;;;;;;7.00;1.77;;;;;;;;;;5010252;28;20033;-79
2023/05/30 00:43:19;;;;;;;5.88;1.73;;;;;;;;;;5028345;28;20030;-78
2023/05/30 00:45:46;;;;;;;8.20;2.38;;;;;;;;;;5012522;28;20033;-79
2023/05/30 00:48:12;;;;;;;6.30;1.95;;;;;;;;;;5011144;28;20032;-79
2023/05/30 00:50:38;;;;;;;4.88;1.73;;;;;;;;;;5010156;28;20046;-79
2023/05/30 00:53:04;;;;;;;5.15;1.90;;;;;;;;;;5017025;28;20029;-79
2023/05/30 00:55:29;;;;;;;7.38;2.42;;;;;;;;;;5008155;28;20026;-79
2023/05/30 00:57:55;;;;;;;4.53;1.38;;;;;;;;;;5010949;28;20065;-79
2023/05/30 01:00:24;;;;;;;6.10;1.85;;;;;;;;;;5025989;28;20081;-78
2023/05/30 01:02:50;;;;;;;7.97;1.63;;;;;;;;;;5025995;28;20041;-79
2023/05/30 01:05:15;;;;;;;4.75;1.98;;;;;;;;;;5029011;28;20041;-80
2023/05/30 01:07:43;;;;;;;6.30;2.22;;;;;;;;;;5008512;28;20061;-79
2023/05/30 01:10:12;;;;;;;6.35;1.70;;;;;;;;;;5024086;28;20033;-79
2023/05/30 01:12:53;;;;;;;6.50;2.40;;;;;;;;;;5009840;28;20448;-79
2023/05/30 01:15:33;;;;;;;9.00;1.80;;;;;;;;;;5013979;28;20112;-79
2023/05/30 01:18:01;;;;;;;6.50;1.83;;;;;;;;;;5009709;28;20026;-79
2023/05/30 01:20:27;;;;;;;8.57;2.00;;;;;;;;;;5027273;28;20025;-78
2023/05/30 01:23:01;;;;;;;7.97;1.90;;;;;;;;;;5006984;28;20037;-79
2023/05/30 01:25:27;;;;;;;8.32;2.17;;;;;;;;;;5027476;28;20033;-79
2023/05/30 01:27:59;;;;;;;5.93;1.75;;;;;;;;;;5009970;28;20080;-78
2023/05/30 01:30:26;;;;;;;5.50;1.92;;;;;;;;;;5006317;28;21070;-79
2023/05/30 01:32:51;;;;;;;7.53;1.85;;;;;;;;;;5008636;28;20063;-79
2023/05/30 01:35:23;;;;;;;6.78;2.00;;;;;;;;;;4993295;28;20042;-78
2023/05/30 01:37:50;;;;;;;6.18;1.85;;;;;;;;;;5010661;28;20026;-78
2023/05/30 01:40:20;;;;;;;6.05;2.03;;;;;;;;;;5026831;28;20102;-78
2023/05/30 01:42:48;;;;;;;8.52;2.53;;;;;;;;;;4990371;28;20026;-79
2023/05/30 01:45:20;;;;;;;10.15;2.22;;;;;;;;;;4991915;28;20052;-79
2023/05/30 01:47:56;;;;;;;7.03;2.00;;;;;;;;;;5013147;28;20021;-79
2023/05/30 01:50:23;;;;;;;5.70;1.83;;;;;;;;;;5022094;28;20048;-79
2023/05/30 01:52:54;;;;;;;6.28;1.60;;;;;;;;;;4992815;28;20034;-78
2023/05/30 01:55:22;;;;;;;6.47;2.33;;;;;;;;;;5006398;28;20030;-78
2023/05/30 01:57:47;;;;;;;7.38;1.80;;;;;;;;;;5009017;28;20040;-78
2023/05/30 02:00:15;;;;;;;7.20;1.70;;;;;;;;;;5008799;28;20065;-79
2023/05/30 02:02:45;;;;;;;7.28;2.63;;;;;;;;;;5006353;28;20033;-78
2023/05/30 02:05:10;;;;;;;6.18;1.67;;;;;;;;;;5024720;28;20059;-78
2023/05/30 02:07:35;;;;;;;10.48;2.50;;;;;;;;;;4992024;28;20033;-78
2023/05/30 02:10:01;;;;;;;6.75;1.95;;;;;;;;;;5005094;28;20382;-78
2023/05/30 02:12:26;;;;;;;8.05;2.10;;;;;;;;;;5007353;28;20528;-78
2023/05/30 02:14:54;;;;;;;9.27;2.30;;;;;;;;;;5019482;28;20045;-78
2023/05/30 02:17:20;;;;;;;4.22;1.70;;;;;;;;;;5023598;28;20112;-78
2023/05/30 02:19:47;;;;;;;7.22;1.67;;;;;;;;;;5004287;28;20037;-78
2023/05/30 02:22:12;;;;;;;8.25;2.78;;;;;;;;;;5029254;28;20025;-78
2023/05/30 02:24:38;;;;;;;7.80;2.00;;;;;;;;;;5003981;28;20045;-77
2023/05/30 02:27:03;;;;;;;6.95;1.85;;;;;;;;;;5025552;28;20488;-78
2023/05/30 02:29:28;;;;;;;6.18;2.03;;;;;;;;;;4991502;28;20060;-78
2023/05/30 02:31:53;;;;;;;7.18;2.10;;;;;;;;;;5003850;28;20036;-78
2023/05/30 02:34:20;;;;;;;9.43;2.20;;;;;;;;;;5010202;28;20667;-78
2023/05/30 02:36:45;;;;;;;7.15;1.77;;;;;;;;;;5022433;28;20057;-78
2023/05/30 02:39:11;;;;;;;8.88;2.63;;;;;;;;;;5006861;28;20022;-79
2023/05/30 02:41:40;;;;;;;7.10;1.98;;;;;;;;;;5010331;28;20032;-77
2023/05/30 02:44:06;;;;;;;7.95;2.08;;;;;;;;;;5007175;28;20029;-78
2023/05/30 02:46:33;;;;;;;5.45;1.45;;;;;;;;;;5008344;28;20025;-79
2023/05/30 02:48:58;;;;;;;6.25;1.98;;;;;;;;;;4997133;28;20466;-78
2023/05/30 02:51:24;;;;;;;7.38;1.50;;;;;;;;;;5013658;28;20033;-78
2023/05/30 02:53:49;;;;;;;5.65;1.70;;;;;;;;;;5005030;28;20432;-78
2023/05/30 02:56:20;;;;;;;10.13;1.80;;;;;;;;;;4993247;28;20032;-78
2023/05/30 02:58:59;;;;;;;5.35;1.80;;;;;;;;;;5006579;28;20037;-78
2023/05/30 03:01:38;;;;;;;6.38;1.92;;;;;;;;;;4991418;28;20554;-78
2023/05/30 03:04:03;;;;;;;7.78;1.90;;;;;;;;;;5012380;28;20034;-79
2023/05/30 03:06:38;;;;;;;7.28;1.80;;;;;;;;;;5003440;28;20584;-78
2023/05/30 03:09:15;;;;;;;9.85;1.60;;;;;;;;;;5017198;28;20045;-79
2023/05/30 03:11:42;;;;;;;5.22;1.85;;;;;;;;;;4989462;28;20030;-79
2023/05/30 03:14:07;;;;;;;4.60;1.52;;;;;;;;;;5007720;28;20021;-78
2023/05/30 03:16:33;;;;;;;6.82;2.15;;;;;;;;;;5026423;28;20544;-79
2023/05/30 03:19:01;;;;;;;7.13;1.83;;;;;;;;;;5006430;28;20030;-79
2023/05/30 03:21:26;;;;;;;6.32;1.92;;;;;;;;;;5005906;28;20049;-78
2023/05/30 03:23:52;;;;;;;6.35;1.58;;;;;;;;;;4991983;28;20488;-79
2023/05/30 03:26:22;;;;;;;5.13;1.63;;;;;;;;;;4989062;28;20493;-79
2023/05/30 03:28:48;;;;;;;3.22;1.40;;;;;;;;;;5011115;28;20036;-79
2023/05/30 03:31:20;;;;;;;5.07;1.80;;;;;;;;;;5008737;28;20396;-79
2023/05/30 03:33:46;;;;;;;5.68;1.63;;;;;;;;;;4991670;28;20057;-79
2023/05/30 03:36:13;;;;;;;5.18;1.55;;;;;;;;;;4994959;28;20462;-78
2023/05/30 03:38:39;;;;;;;8.10;1.50;;;;;;;;;;5017963;28;20065;-79
2023/05/30 03:41:07;;;;;;;8.15;2.03;;;;;;;;;;5012780;28;20026;-79
2023/05/30 03:43:33;;;;;;;5.95;1.65;;;;;;;;;;4993316;28;20034;-78
2023/05/30 03:45:58;;;;;;;5.00;1.65;;;;;;;;;;4996613;28;20120;-79
2023/05/30 03:48:23;;;;;;;6.43;2.17;;;;;;;;;;5011941;28;20033;-78
2023/05/30 03:50:48;;;;;;;5.95;1.80;;;;;;;;;;5029236;28;20030;-79
2023/05/30 03:53:15;;;;;;;5.97;2.42;;;;;;;;;;5009919;28;20038;-77
2023/05/30 03:55:41;;;;;;;7.47;2.30;;;;;;;;;;5009551;28;20399;-80
2023/05/30 03:58:06;;;;;;;9.32;2.67;;;;;;;;;;5032834;28;20028;-79
2023/05/30 04:00:31;;;;;;;6.13;1.95;;;;;;;;;;5018041;28;20052;-79
2023/05/30 04:02:59;;;;;;;5.63;1.70;;;;;;;;;;5012824;28;20025;-79
2023/05/30 04:05:25;;;;;;;6.97;2.30;;;;;;;;;;5011301;28;20101;-79
2023/05/30 04:07:51;;;;;;;7.90;2.17;;;;;;;;;;5011106;28;20035;-79
2023/05/30 04:10:17;;;;;;;5.65;1.80;;;;;;;;;;5015770;28;20061;-79
2023/05/30 04:12:43;;;;;;;7.28;1.85;;;;;;;;;;5030003;28;20056;-79
2023/05/30 04:15:09;;;;;;;9.00;2.00;;;;;;;;;;5009178;28;20022;-80
2023/05/30 04:17:34;;;;;;;6.93;1.70;;;;;;;;;;5014561;28;20030;-79
2023/05/30 04:20:00;;;;;;;8.43;1.77;;;;;;;;;;5000619;28;20515;-78
2023/05/30 04:22:25;;;;;;;7.70;2.08;;;;;;;;;;5013153;28;20025;-80
2023/05/30 04:24:50;;;;;;;7.13;1.58;;;;;;;;;;5028480;28;20029;-79
2023/05/30 04:27:17;;;;;;;8.30;3.00;;;;;;;;;;5017682;28;20029;-77
2023/05/30 04:29:42;;;;;;;7.07;1.80;;;;;;;;;;5012152;28;20045;-79
2023/05/30 04:32:09;;;;;;;7.15;2.30;;;;;;;;;;5015614;28;20035;-79
2023/05/30 04:34:34;;;;;;;7.95;1.95;;;;;;;;;;5004198;28;20116;-79
2023/05/30 04:37:01;;;;;;;5.78;1.63;;;;;;;;;;5012391;28;20049;-80
2023/05/30 04:39:27;;;;;;;8.77;2.08;;;;;;;;;;5012116;28;20021;-79
2023/05/30 04:41:54;;;;;;;5.65;1.83;;;;;;;;;;5012909;28;20453;-78
2023/05/30 04:44:22;;;;;;;6.93;1.83;;;;;;;;;;4996616;28;20488;-79
2023/05/30 04:46:47;;;;;;;5.25;1.55;;;;;;;;;;5009007;28;20025;-79
2023/05/30 04:49:15;;;;;;;8.23;1.75;;;;;;;;;;5016398;28;20037;-79
2023/05/30 04:51:41;;;;;;;5.00;1.75;;;;;;;;;;4997273;28;20025;-79
2023/05/30 04:54:07;;;;;;;8.55;2.03;;;;;;;;;;5026146;28;20052;-80
2023/05/30 04:56:33;;;;;;;7.50;2.08;;;;;;;;;;5017211;28;20372;-78
2023/05/30 04:58:58;;;;;;;10.50;2.15;;;;;;;;;;5008896;28;20145;-80
2023/05/30 05:01:24;;;;;;;6.30;2.17;;;;;;;;;;5017361;28;20033;-81
2023/05/30 05:03:50;;;;;;;10.55;2.60;;;;;;;;;;5031437;28;20068;-80
2023/05/30 05:06:15;;;;;;;6.68;1.70;;;;;;;;;;5006886;28;20038;-81
2023/05/30 05:08:41;;;;;;;6.72;2.20;;;;;;;;;;5030875;28;20477;-80
2023/05/30 05:11:06;;;;;;;7.40;1.90;;;;;;;;;;5032187;28;20055;-81
2023/05/30 05:13:32;;;;;;;10.68;1.80;;;;;;;;;;5021526;28;20034;-80
2023/05/30 05:15:57;;;;;;;6.88;1.95;;;;;;;;;;5025446;28;20037;-81
2023/05/30 05:18:23;;;;;;;7.28;1.70;;;;;;;;;;5026803;28;20025;-80
2023/05/30 05:20:48;;;;;;;5.70;1.60;;;;;;;;;;5023805;28;20036;-80
2023/05/30 05:23:13;;;;;;;4.95;1.83;;;;;;;;;;5026322;28;20052;-80
2023/05/30 05:25:38;;;;;;;4.78;1.73;;;;;;;;;;5026545;28;20029;-80
2023/05/30 05:28:03;;;;;;;6.07;1.40;;;;;;;;;;5026143;28;20095;-80
2023/05/30 05:30:29;;;;;;;6.95;1.75;;;;;;;;;;5026262;28;20049;-80
2023/05/30 05:32:54;;;;;;;4.57;1.40;;;;;;;;;;5022771;28;20069;-81
2023/05/30 05:35:20;;;;;;;6.70;1.33;;;;;;;;;;5010385;28;20353;-80
2023/05/30 05:37:45;;;;;;;6.70;1.92;;;;;;;;;;5026611;28;20034;-80
2023/05/30 05:40:10;;;;;;;4.35;1.60;;;;;;;;;;5026369;28;20061;-80
2023/05/30 05:42:36;;;;;;;5.15;1.73;;;;;;;;;;5026814;28;20033;-81
2023/05/30 05:45:01;;;;;;;7.88;1.70;;;;;;;;;;5029657;28;20029;-80
2023/05/30 05:47:26;;;;;;;6.88;1.60;;;;;;;;;;5025146;28;20136;-81
2023/05/30 05:49:51;;;;;;;6.68;1.80;;;;;;;;;;5023771;28;20042;-80
2023/05/30 05:52:17;;;;;;;6.00;1.80;;;;;;;;;;5011650;28;20090;-81
2023/05/30 05:54:42;;;;;;;7.10;1.80;;;;;;;;;;4997381;28;20041;-81
2023/05/30 05:57:08;;;;;;;5.80;1.67;;;;;;;;;;5029680;28;20026;-80
2023/05/30 05:59:33;;;;;;;9.13;1.65;;;;;;;;;;4991090;28;20053;-80
2023/05/30 06:01:58;;;;;;;7.00;1.85;;;;;;;;;;5022886;28;20075;-80
2023/05/30 06:04:23;;;;;;;6.88;1.65;;;;;;;;;;5028182;28;20415;-81
2023/05/30 06:06:49;;;;;;;5.03;1.25;;;;;;;;;;5022963;28;20029;-80
2023/05/30 06:09:15;;;;;;;5.55;1.25;;;;;;;;;;5025119;28;20120;-80
2023/05/30 06:11:40;;;;;;;5.50;1.50;;;;;;;;;;5022199;28;20061;-80
2023/05/30 06:14:05;;;;;;;7.97;2.50;;;;;;;;;;5024894;28;20026;-81
2023/05/30 06:16:30;;;;;;;5.95;1.70;;;;;;;;;;5025109;28;20044;-81
2023/05/30 06:18:56;;;;;;;4.07;1.55;;;;;;;;;;5029220;28;20021;-80
2023/05/30 06:21:21;;;;;;;5.90;1.92;;;;;;;;;;5026852;28;20026;-80
2023/05/30 06:23:46;;;;;;;4.07;1.25;;;;;;;;;;5021813;28;20034;-80
2023/05/30 06:26:11;;;;;;;7.55;1.63;;;;;;;;;;5026230;28;20041;-80
2023/05/30 06:28:36;;;;;;;4.30;1.30;;;;;;;;;;5031273;28;20435;-80
2023/05/30 06:31:02;;;;;;;5.63;1.95;;;;;;;;;;5024278;28;20026;-80
2023/05/30 06:33:27;;;;;;;4.88;1.35;;;;;;;;;;5028085;28;20056;-80
2023/05/30 06:35:52;;;;;;;4.38;1.13;;;;;;;;;;5014499;28;20029;-81
2023/05/30 06:38:19;;;;;;;4.05;1.35;;;;;;;;;;5025736;28;20037;-81
2023/05/30 06:40:44;;;;;;;5.88;1.48;;;;;;;;;;5025965;28;20041;-81
2023/05/30 06:43:10;;;;;;;6.85;1.45;;;;;;;;;;5023740;28;20112;-80
2023/05/30 06:45:35;;;;;;;5.65;1.02;;;;;;;;;;5028958;28;20124;-81
2023/05/30 06:48:01;;;;;;;4.32;0.88;;;;;;;;;;5033126;28;20045;-80
2023/05/30 06:50:26;;;;;;;6.28;1.27;;;;;;;;;;5023418;28;20104;-81
2023/05/30 06:52:52;;;;;;;4.43;0.98;;;;;;;;;;5028590;28;20441;-81
2023/05/30 06:55:17;;;;;;;3.67;1.10;;;;;;;;;;5006429;28;20484;-81
2023/05/30 06:57:43;;;;;;;3.35;1.08;;;;;;;;;;5012831;28;20499;-80
2023/05/30 07:00:09;;;;;;;5.22;1.15;;;;;;;;;;5006638;28;20551;-80
2023/05/30 07:02:34;;;;;;;6.97;1.40;;;;;;;;;;5007895;28;20034;-80
2023/05/30 07:05:00;;;;;;;2.60;1.00;;;;;;;;;;5006428;28;20400;-81
2023/05/30 07:07:25;;;;;;;3.67;0.93;;;;;;;;;;5023377;28;20472;-81
2023/05/30 07:09:50;;;;;;;7.28;1.73;;;;;;;;;;5029074;28;20057;-81
2023/05/30 07:12:15;;;;;;;6.68;1.88;;;;;;;;;;5028328;28;20439;-81
2023/05/30 07:14:41;;;;;;;4.97;1.40;;;;;;;;;;5026248;28;20064;-80
2023/05/30 07:17:07;;;;;;;5.28;2.20;;;;;;;;;;5011673;28;20029;-81
2023/05/30 07:19:32;;;;;;;7.95;1.48;;;;;;;;;;5026895;28;20602;-81
2023/05/30 07:21:57;;;;;;;4.95;1.15;;;;;;;;;;5005763;28;20025;-81
2023/05/30 07:24:22;;;;;;;4.00;1.17;;;;;;;;;;5025989;28;20038;-81
2023/05/30 07:26:50;;;;;;;2.95;0.90;;;;;;;;;;5031266;28;20029;-82
2023/05/30 07:29:15;;;;;;;4.30;1.02;;;;;;;;;;5019828;28;20556;-81
2023/05/30 07:31:40;;;;;;;5.80;1.17;;;;;;;;;;5031002;28;20065;-81
2023/05/30 07:34:06;;;;;;;4.45;1.40;;;;;;;;;;5033404;28;20072;-81
2023/05/30 07:36:31;;;;;;;3.30;1.02;;;;;;;;;;5029656;28;20053;-81
2023/05/30 07:38:57;;;;;;;3.58;1.10;;;;;;;;;;5007760;28;20132;-81
2023/05/30 07:41:22;;;;;;;3.72;0.88;;;;;;;;;;5034881;28;20033;-81
2023/05/30 07:43:47;;;;;;;7.88;1.50;;;;;;;;;;5025497;28;20021;-80
2023/05/30 07:46:12;;;;;;;4.90;1.13;;;;;;;;;;5014038;28;20034;-82
2023/05/30 07:48:38;;;;;;;5.03;1.30;;;;;;;;;;5024424;28;20026;-81
2023/05/30 07:51:03;;;;;;;5.32;1.35;;;;;;;;;;5027788;28;20570;-81
2023/05/30 07:53:28;;;;;;;6.25;1.48;;;;;;;;;;5027837;28;20038;-81
2023/05/30 07:55:53;;;;;;;4.28;1.10;;;;;;;;;;5007163;28;20034;-81
2023/05/30 07:58:18;;;;;;;4.22;1.17;;;;;;;;;;5029648;28;20022;-81
2023/05/30 08:00:44;;;;;;;4.70;1.17;;;;;;;;;;5025498;28;20037;-81
2023/05/30 08:03:09;;;;;;;6.57;1.15;;;;;;;;;;5028772;28;20033;-81
2023/05/30 08:05:34;;;;;;;3.00;1.00;;;;;;;;;;5031202;28;20112;-81
2023/05/30 08:08:00;;;;;;;4.50;1.20;;;;;;;;;;5014039;28;20034;-82
2023/05/30 08:10:25;;;;;;;8.82;1.67;;;;;;;;;;5008127;28;20072;-81
2023/05/30 08:12:52;;;;;;;8.02;1.35;;;;;;;;;;4994390;28;20033;-82
2023/05/30 08:15:17;;;;;;;4.15;1.25;;;;;;;;;;5023631;28;20463;-81
2023/05/30 08:17:44;;;;;;;5.43;1.38;;;;;;;;;;4992876;28;20033;-80
2023/05/30 08:20:12;;;;;;;4.72;1.40;;;;;;;;;;5027207;28;20037;-81
2023/05/30 08:22:37;;;;;;;5.05;1.63;;;;;;;;;;5010871;28;20412;-81
2023/05/30 08:25:03;;;;;;;4.93;1.20;;;;;;;;;;5027986;28;20030;-81
2023/05/30 08:27:28;;;;;;;4.10;1.52;;;;;;;;;;5027186;28;20026;-81
2023/05/30 08:29:53;;;;;;;5.25;1.05;;;;;;;;;;4993951;28;20493;-81
2023/05/30 08:32:19;;;;;;;8.30;1.20;;;;;;;;;;5010423;28;20029;-82
2023/05/30 08:34:45;;;;;;;6.90;1.50;;;;;;;;;;5009460;28;20080;-80
2023/05/30 08:37:10;;;;;;;6.75;1.58;;;;;;;;;;5025890;28;20682;-81
2023/05/30 08:39:36;;;;;;;3.40;1.02;;;;;;;;;;5007225;28;20034;-82
2023/05/30 08:42:01;;;;;;;5.35;1.55;;;;;;;;;;5008374;28;20404;-81
2023/05/30 08:44:27;;;;;;;4.22;1.17;;;;;;;;;;5025506;28;20044;-80
2023/05/30 08:46:52;;;;;;;4.30;1.17;;;;;;;;;;5008774;28;20057;-80
2023/05/30 08:49:20;;;;;;;3.20;1.13;;;;;;;;;;5026553;28;20108;-81
2023/05/30 08:51:45;;;;;;;5.43;1.38;;;;;;;;;;5027220;28;20106;-81
2023/05/30 08:54:16;;;;;;;4.55;1.40;;;;;;;;;;5016138;28;20100;-81
2023/05/30 08:56:42;;;;;;;6.70;1.35;;;;;;;;;;5029776;28;20055;-82
2023/05/30 08:59:09;;;;;;;6.60;1.40;;;;;;;;;;5012731;28;20036;-81
2023/05/30 09:01:35;;;;;;;10.48;1.75;;;;;;;;;;5006925;28;20420;-81
2023/05/30 09:04:02;;;;;;;3.65;1.10;;;;;;;;;;5029740;28;20029;-81
2023/05/30 09:06:31;;;;;;;4.60;1.40;;;;;;;;;;5028224;28;20119;-81
2023/05/30 09:08:57;;;;;;;3.75;0.90;;;;;;;;;;5008080;28;20029;-81
2023/05/30 09:11:22;;;;;;;5.90;1.30;;;;;;;;;;5025508;28;20515;-81
2023/05/30 09:13:48;;;;;;;3.55;1.20;;;;;;;;;;5027046;28;20025;-81
2023/05/30 09:16:14;;;;;;;10.23;1.77;;;;;;;;;;5011364;28;20120;-82
2023/05/30 09:18:39;;;;;;;3.28;1.00;;;;;;;;;;4993210;28;20055;-81
2023/05/30 09:21:05;;;;;;;4.35;1.20;;;;;;;;;;5028245;28;20052;-81
2023/05/30 09:23:30;;;;;;;10.43;2.67;;;;;;;;;;5011104;28;20484;-82
2023/05/30 09:25:57;;;;;;;4.72;1.15;;;;;;;;;;5032853;28;20094;-81
2023/05/30 09:28:23;;;;;;;4.60;1.20;;;;;;;;;;5029672;28;20029;-81
2023/05/30 09:30:51;;;;;;;3.88;0.95;;;;;;;;;;5028938;28;20037;-82
2023/05/30 09:33:17;;;;;;;4.00;1.08;;;;;;;;;;5005541;28;20029;-81
2023/05/30 09:35:43;;;;;;;3.67;1.20;;;;;;;;;;5026219;28;20037;-82
2023/05/30 09:38:08;;;;;;;5.85;1.50;;;;;;;;;;5026772;28;20449;-82
2023/05/30 09:40:34;;;;;;;4.18;1.17;;;;;;;;;;5026416;28;20040;-82
2023/05/30 09:42:59;;;;;;;5.75;1.50;;;;;;;;;;5029807;28;20051;-82
2023/05/30 09:45:24;;;;;;;4.65;1.20;;;;;;;;;;5010529;28;20061;-82
2023/05/30 09:47:51;;;;;;;6.38;1.50;;;;;;;;;;5009741;28;20095;-82
2023/05/30 09:50:20;;;;;;;5.15;1.33;;;;;;;;;;5026396;28;20068;-82
2023/05/30 09:52:48;;;;;;;6.68;1.75;;;;;;;;;;5031782;28;20476;-82
2023/05/30 09:55:14;;;;;;;5.78;1.02;;;;;;;;;;5024371;28;20085;-82
2023/05/30 09:57:40;;;;;;;4.82;1.17;;;;;;;;;;5028905;28;20021;-82
2023/05/30 10:00:09;;;;;;;5.32;1.50;;;;;;;;;;5030102;28;20021;-81
2023/05/30 10:02:36;;;;;;;7.40;1.90;;;;;;;;;;5033746;28;20515;-82
2023/05/30 10:05:01;;;;;;;4.30;1.50;;;;;;;;;;5002469;28;20033;-82
2023/05/30 10:07:27;;;;;;;5.28;1.90;;;;;;;;;;5008524;28;20404;-82
2023/05/30 10:09:53;;;;;;;5.28;1.20;;;;;;;;;;5009538;28;20032;-81
2023/05/30 10:12:18;;;;;;;4.97;1.58;;;;;;;;;;4994624;28;20528;-81
2023/05/30 10:14:44;;;;;;;5.20;1.20;;;;;;;;;;5024971;28;20053;-81
2023/05/30 10:17:11;;;;;;;5.65;1.48;;;;;;;;;;5030199;28;20024;-81
2023/05/30 10:19:44;;;;;;;3.25;0.95;;;;;;;;;;5007696;28;20029;-81
2023/05/30 10:22:09;;;;;;;6.38;1.40;;;;;;;;;;5026861;28;20053;-82
2023/05/30 10:24:35;;;;;;;5.90;1.85;;;;;;;;;;5010580;28;20107;-81
2023/05/30 10:27:03;;;;;;;4.40;1.20;;;;;;;;;;5012664;28;20040;-81
2023/05/30 10:29:31;;;;;;;4.70;1.60;;;;;;;;;;5025819;28;20087;-81
2023/05/30 10:31:56;;;;;;;4.10;1.25;;;;;;;;;;5023635;28;20072;-81
2023/05/30 10:34:27;;;;;;;5.05;1.50;;;;;;;;;;4990650;28;20057;-81
2023/05/30 10:36:53;;;;;;;2.78;0.93;;;;;;;;;;5007543;28;20499;-82
2023/05/30 10:39:36;;;;;;;3.65;1.30;;;;;;;;;;5014343;28;20148;-81
2023/05/30 10:42:15;;;;;;;3.58;1.08;;;;;;;;;;5025936;28;20030;-81
2023/05/30 10:44:47;;;;;;;6.05;1.40;;;;;;;;;;5010822;28;20041;-81
2023/05/30 10:47:29;;;;;;;4.25;1.30;;;;;;;;;;5027296;28;20039;-81
2023/05/30 10:49:54;;;;;;;;;;;;;;;;;;5029328;28;20454;-81
2023/05/30 10:52:29;;;;;;;4.45;1.23;;;;;;;;;;5029331;28;19970;-81
2023/05/30 10:54:54;;;;;;;5.47;1.58;;;;;;;;;;5016015;28;20889;-81
2023/05/30 10:57:28;;;;;;;3.58;1.15;;;;;;;;;;4997179;28;20114;-81
2023/05/30 10:59:59;;;;;;;5.65;1.23;;;;;;;;;;5023438;28;20120;-81
2023/05/30 11:02:33;;;;;;;2.97;1.20;;;;;;;;;;5007354;28;20085;-81
2023/05/30 11:05:06;;;;;;;4.82;1.25;;;;;;;;;;5025932;28;20746;-81
2023/05/30 11:07:32;;;;;;;4.63;2.08;;;;;;;;;;5012163;28;20029;-81
2023/05/30 11:10:02;;;;;;;5.68;1.30;;;;;;;;;;5010321;28;20048;-81
2023/05/30 11:12:28;;;;;;;4.50;1.30;;;;;;;;;;5006623;28;20054;-81
2023/05/30 11:15:01;;;;;;;3.92;1.83;;;;;;;;;;5023554;28;20066;-81
2023/05/30 11:17:30;;;;;;;3.95;1.25;;;;;;;;;;5023547;28;20033;-81
2023/05/30 11:20:06;;;;;;;7.05;1.38;;;;;;;;;;5013989;28;20026;-81
2023/05/30 11:22:31;;;;;;;5.03;1.58;;;;;;;;;;5030241;28;20029;-81
2023/05/30 11:25:29;;;;;;;2.83;1.10;;;;;;;;;;5023407;28;20049;-81
2023/05/30 11:28:04;;;;;;;4.60;1.40;;;;;;;;;;4956478;28;20284;-81
2023/05/30 11:30:33;;;;;;;2.40;0.80;;;;;;;;;;5032118;28;20022;-82
2023/05/30 11:32:59;;;;;;;2.75;1.20;;;;;;;;;;4993827;28;20065;-83
2023/05/30 11:35:28;;;;;;;4.13;1.10;;;;;;;;;;5026601;28;20045;-82
2023/05/30 11:37:53;;;;;;;5.10;1.45;;;;;;;;;;5010010;28;20400;-81
2023/05/30 11:40:22;;;;;;;3.72;1.20;;;;;;;;;;5018373;28;20033;-82
2023/05/30 11:42:54;;;;;;;3.25;1.23;;;;;;;;;;5009225;28;20107;-80
2023/05/30 11:45:19;;;;;;;;;;;;;;;;;;5009347;28;20156;-81
2023/05/30 11:47:47;;;;;;;8.07;1.90;;;;;;;;;;5015606;28;19959;-80
2023/05/30 11:50:13;;;;;;;5.95;2.22;;;;;;;;;;5025462;28;20276;-80
2023/05/30 11:52:38;;;;;;;3.00;1.33;;;;;;;;;;5007693;28;20040;-81
2023/05/30 11:55:04;;;;;;;3.78;1.50;;;;;;;;;;5018478;28;20070;-81
2023/05/30 11:57:29;;;;;;;4.47;1.33;;;;;;;;;;5019854;28;20029;-83
2023/05/30 11:59:54;;;;;;;3.65;1.70;;;;;;;;;;4997844;28;20051;-82
2023/05/30 12:02:19;;;;;;;6.10;1.63;;;;;;;;;;5011481;28;20090;-82
2023/05/30 12:04:45;;;;;;;4.57;1.50;;;;;;;;;;5014705;28;20034;-82
2023/05/30 12:07:11;;;;;;;5.07;1.75;;;;;;;;;;4995806;28;20128;-80
2023/05/30 12:09:38;;;;;;;2.97;1.35;;;;;;;;;;4995158;28;20030;-83
2023/05/30 12:12:03;;;;;;;3.22;1.30;;;;;;;;;;5026074;28;20053;-83
2023/05/30 12:14:29;;;;;;;4.28;1.90;;;;;;;;;;5006498;28;20029;-82
2023/05/30 12:16:57;;;;;;;5.05;1.73;;;;;;;;;;5024501;28;20056;-83
2023/05/30 12:19:31;;;;;;;6.10;1.55;;;;;;;;;;5030642;28;20401;-83
2023/05/30 12:21:56;;;;;;;6.78;1.83;;;;;;;;;;5000335;28;20030;-84
2023/05/30 12:24:25;;;;;;;4.00;1.60;;;;;;;;;;5015831;28;20083;-84
2023/05/30 12:26:56;;;;;;;5.38;1.60;;;;;;;;;;5012974;28;20405;-84
2023/05/30 12:29:22;;;;;;;;;;;;;;;;;;5012890;28;20472;-84
2023/05/30 12:31:47;;;;;;;5.97;1.83;;;;;;;;;;5015166;28;19909;-83
2023/05/30 12:34:13;;;;;;;5.38;2.00;;;;;;;;;;5013531;28;20520;-84
2023/05/30 12:36:38;;;;;;;6.40;2.13;;;;;;;;;;5016542;28;20040;-85
2023/05/30 12:39:05;;;;;;;5.25;1.77;;;;;;;;;;5030179;28;20277;-85
2023/05/30 12:41:31;;;;;;;2.92;1.90;;;;;;;;;;5027290;28;20095;-86
2023/05/30 12:43:56;;;;;;;4.32;1.70;;;;;;;;;;5021987;28;20025;-86
2023/05/30 12:46:25;;;;;;;5.15;1.70;;;;;;;;;;5019522;28;20041;-85
2023/05/30 12:48:51;;;;;;;4.70;1.88;;;;;;;;;;5015993;28;20034;-85
2023/05/30 12:51:16;;;;;;;7.75;1.77;;;;;;;;;;5019093;28;20034;-85
2023/05/30 12:53:41;;;;;;;5.28;1.90;;;;;;;;;;5019286;28;20057;-84
2023/05/30 12:56:07;;;;;;;4.40;2.33;;;;;;;;;;5035082;28;20822;-84
2023/05/30 12:58:32;;;;;;;5.97;1.83;;;;;;;;;;5038313;28;20022;-85
2023/05/30 13:00:57;;;;;;;5.88;2.40;;;;;;;;;;5038267;28;20038;-86
2023/05/30 13:03:22;;;;;;;3.67;1.58;;;;;;;;;;5025802;28;20029;-86
2023/05/30 13:05:48;;;;;;;4.95;2.00;;;;;;;;;;5035360;28;20026;-86
2023/05/30 13:08:14;;;;;;;4.88;1.95;;;;;;;;;;5039611;28;20108;-86
2023/05/30 13:10:39;;;;;;;3.90;1.60;;;;;;;;;;5035653;28;20026;-86
2023/05/30 13:13:06;;;;;;;3.67;1.70;;;;;;;;;;5039069;28;20042;-86
2023/05/30 13:15:31;;;;;;;5.30;1.42;;;;;;;;;;5027194;28;20342;-85
2023/05/30 13:17:56;;;;;;;6.07;2.58;;;;;;;;;;5036588;28;20025;-85
2023/05/30 13:20:22;;;;;;;8.23;2.03;;;;;;;;;;5022048;28;20495;-85
2023/05/30 13:22:47;;;;;;;4.18;1.80;;;;;;;;;;5028756;28;20425;-85
2023/05/30 13:25:12;;;;;;;5.05;2.58;;;;;;;;;;5041245;28;20029;-85
2023/05/30 13:27:38;;;;;;;4.38;1.90;;;;;;;;;;5044705;28;20044;-86
2023/05/30 13:30:04;;;;;;;6.05;1.98;;;;;;;;;;5039905;28;20025;-85
2023/05/30 13:32:29;;;;;;;4.90;1.88;;;;;;;;;;5040486;28;20037;-86
2023/05/30 13:34:54;;;;;;;17.77;2.70;;;;;;;;;;5038770;28;20092;-86
2023/05/30 13:37:21;;;;;;;4.80;1.70;;;;;;;;;;5023137;28;20033;-86
2023/05/30 13:39:46;;;;;;;3.20;1.90;;;;;;;;;;5038982;28;20055;-86
2023/05/30 13:42:12;;;;;;;5.10;2.28;;;;;;;;;;5037513;28;20076;-87
2023/05/30 13:44:38;;;;;;;5.53;2.22;;;;;;;;;;5021151;28;20033;-87
2023/05/30 13:47:03;;;;;;;5.90;2.20;;;;;;;;;;5038395;28;20060;-86
2023/05/30 13:49:32;;;;;;;5.70;2.00;;;;;;;;;;5041111;28;20049;-86
2023/05/30 13:51:57;;;;;;;5.15;1.77;;;;;;;;;;5039731;28;20044;-87
2023/05/30 13:54:22;;;;;;;4.63;1.92;;;;;;;;;;5023602;28;20034;-86
2023/05/30 13:56:47;;;;;;;4.00;2.10;;;;;;;;;;5038539;28;20021;-87
2023/05/30 13:59:13;;;;;;;6.03;2.27;;;;;;;;;;5030936;28;20055;-87
2023/05/30 14:01:38;;;;;;;4.88;2.35;;;;;;;;;;5037871;28;20288;-84
2023/05/30 14:04:04;;;;;;;3.70;1.85;;;;;;;;;;5039722;28;20049;-84
2023/05/30 14:06:29;;;;;;;3.40;1.83;;;;;;;;;;5038108;28;20473;-85
2023/05/30 14:08:54;;;;;;;5.22;1.98;;;;;;;;;;5018454;28;20040;-84
2023/05/30 14:11:20;;;;;;;3.77;2.00;;;;;;;;;;5039935;28;20079;-84
2023/05/30 14:13:46;;;;;;;4.82;2.25;;;;;;;;;;5036106;28;20041;-82
2023/05/30 14:16:11;;;;;;;4.25;2.50;;;;;;;;;;5036587;28;20044;-82
2023/05/30 14:18:37;;;;;;;4.90;1.92;;;;;;;;;;5019182;28;20037;-82
2023/05/30 14:21:02;;;;;;;4.35;2.38;;;;;;;;;;5028646;28;20033;-82
2023/05/30 14:23:27;;;;;;;4.80;2.28;;;;;;;;;;5042289;28;20026;-82
2023/05/30 14:25:52;;;;;;;5.07;2.20;;;;;;;;;;5036763;28;20066;-82
2023/05/30 14:28:18;;;;;;;5.03;2.33;;;;;;;;;;5045797;28;20299;-82
2023/05/30 14:30:43;;;;;;;4.93;2.40;;;;;;;;;;5033824;28;20038;-82
2023/05/30 14:33:08;;;;;;;4.15;2.22;;;;;;;;;;5039052;28;20295;-82
2023/05/30 14:35:33;;;;;;;4.90;2.13;;;;;;;;;;5036607;28;20026;-82
2023/05/30 14:37:59;;;;;;;3.27;1.87;;;;;;;;;;5034053;28;20045;-82
2023/05/30 14:40:24;;;;;;;5.57;2.15;;;;;;;;;;5038906;28;20302;-83