Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/08 00:00:52;;;;;;;44.50;24.05;;;;;;;0.15;88.71;99864.95;1853947;77;26340;-50
2021/01/08 00:03:19;;;;;;;45.80;24.23;;;;;;;0.16;88.72;99863.91;1854102;77;25673;-50
2021/01/08 00:05:46;;;;;;;48.13;24.37;;;;;;;0.19;88.76;99866.08;1853909;77;26206;-56
2021/01/08 00:08:13;;;;;;;44.95;23.50;;;;;;;0.20;88.71;99864.22;1853877;77;25608;-58
2021/01/08 00:10:39;;;;;;;46.13;25.35;;;;;;;0.19;88.71;99859.43;1854025;77;25596;-48
2021/01/08 00:13:06;;;;;;;45.38;24.77;;;;;;;0.20;88.68;99866.34;1853822;77;25692;-52
2021/01/08 00:15:33;;;;;;;43.20;24.35;;;;;;;0.22;88.71;99864.22;1853927;77;25621;-55
2021/01/08 00:18:00;;;;;;;47.83;25.30;;;;;;;0.22;88.69;99862.10;1854003;77;26121;-57
2021/01/08 00:20:28;;;;;;;45.05;25.65;;;;;;;0.21;88.59;99868.49;1853973;77;26300;-58
2021/01/08 00:22:55;;;;;;;45.05;24.35;;;;;;;0.20;88.60;99855.70;1820686;78;25789;-58
2021/01/08 00:25:23;;;;;;;49.00;25.00;;;;;;;0.21;88.69;99862.64;1820597;78;25618;-59
2021/01/08 00:27:50;;;;;;;46.58;24.82;;;;;;;0.22;88.65;99860.23;1820676;78;25656;-57
2021/01/08 00:30:18;;;;;;;45.60;25.02;;;;;;;0.22;88.69;99868.22;1820551;78;25761;-46
2021/01/08 00:32:45;;;;;;;49.95;23.95;;;;;;;0.23;88.68;99869.83;1820453;78;25692;-59
2021/01/08 00:35:13;;;;;;;46.40;24.65;;;;;;;0.23;88.68;99869.83;1820690;78;25752;-59
2021/01/08 00:37:40;;;;;;;45.40;24.57;;;;;;;0.22;88.61;99868.22;1820719;78;25843;-59
2021/01/08 00:40:09;;;;;;;44.25;23.92;;;;;;;0.23;88.74;99865.84;1820466;78;25700;-58
2021/01/08 00:42:37;;;;;;;47.87;24.30;;;;;;;0.26;88.73;99859.23;1820937;78;26316;-58
2021/01/08 00:45:07;;;;;;;46.18;24.52;;;;;;;0.26;88.66;99867.22;1820579;78;25613;-56
2021/01/08 00:47:34;;;;;;;44.10;23.30;;;;;;;0.25;88.63;99866.92;1792999;78;26049;-55
2021/01/08 00:50:02;;;;;;;48.55;24.98;;;;;;;0.24;88.69;99872.78;1820463;78;25693;-59
2021/01/08 00:52:29;;;;;;;42.73;24.07;;;;;;;0.23;88.66;99871.70;1820486;78;25776;-55
2021/01/08 00:54:56;;;;;;;46.53;24.45;;;;;;;0.23;88.69;99873.83;1820634;78;26355;-54
2021/01/08 00:57:24;;;;;;;44.25;24.27;;;;;;;0.25;88.74;99874.91;1820418;78;25696;-53
2021/01/08 00:59:52;;;;;;;47.27;24.45;;;;;;;0.25;88.66;99876.23;1820381;78;25661;-54
2021/01/08 01:02:19;;;;;;;46.63;24.50;;;;;;;0.25;88.67;99869.59;1820465;78;25633;-56
2021/01/08 01:04:46;;;;;;;45.03;24.50;;;;;;;0.26;88.68;99870.67;1820499;78;26535;-58
2021/01/08 01:07:15;;;;;;;45.15;24.52;;;;;;;0.26;88.65;99870.67;1820530;78;25746;-59
2021/01/08 01:09:42;;;;;;;48.38;24.40;;;;;;;0.25;88.66;99869.05;1820587;78;25771;-59
2021/01/08 01:12:10;;;;;;;46.08;24.50;;;;;;;0.26;88.66;99873.33;1820648;78;25605;-56
2021/01/08 01:14:37;;;;;;;45.23;24.23;;;;;;;0.27;88.68;99872.80;1820573;78;25757;-56
2021/01/08 01:17:05;;;;;;;44.73;25.00;;;;;;;0.28;88.67;99878.41;1820688;78;25673;-55
2021/01/08 01:19:32;;;;;;;44.15;24.65;;;;;;;0.29;88.68;99874.67;1820638;78;25717;-57
2021/01/08 01:21:59;;;;;;;45.98;25.00;;;;;;;0.29;88.68;99874.16;1837567;77;25806;-52
2021/01/08 01:24:28;;;;;;;47.48;26.05;;;;;;;0.29;88.60;99876.83;1857148;77;25630;-57
2021/01/08 01:26:58;;;;;;;55.05;26.60;;;;;;;0.29;88.61;99878.66;1857244;77;25621;-58
2021/01/08 01:29:25;;;;;;;52.40;25.30;;;;;;;0.29;88.62;99876.83;1857444;77;25597;-57
2021/01/08 01:31:53;;;;;;;47.78;25.40;;;;;;;0.28;88.67;99875.20;1857078;77;26200;-57
2021/01/08 01:34:20;;;;;;;48.50;26.48;;;;;;;0.29;88.73;99878.16;1857181;77;26363;-54
2021/01/08 01:36:47;;;;;;;46.88;25.35;;;;;;;0.31;88.77;99873.92;1857161;77;25278;-58
2021/01/08 01:39:15;;;;;;;48.78;26.48;;;;;;;0.32;88.75;99868.85;1856873;77;25680;-53
2021/01/08 01:41:44;;;;;;;50.12;25.25;;;;;;;0.32;88.81;99869.68;1857139;77;25843;-55
2021/01/08 01:44:11;;;;;;;54.75;28.45;;;;;;;0.35;88.90;99869.69;1857380;77;26094;-56
2021/01/08 01:46:38;;;;;;;50.60;25.88;;;;;;;0.36;88.89;99866.78;1857061;77;25715;-55
2021/01/08 01:49:05;;;;;;;46.80;25.57;;;;;;;0.37;88.85;99868.91;1857044;77;26281;-57
2021/01/08 01:51:32;;;;;;;53.13;26.05;;;;;;;0.38;88.83;99869.73;1857178;77;25654;-56
2021/01/08 01:54:00;;;;;;;51.37;25.62;;;;;;;0.37;88.83;99866.24;1857054;77;25708;-57
2021/01/08 01:56:27;;;;;;;49.15;25.70;;;;;;;0.41;88.90;99873.19;1857264;77;25696;-55
2021/01/08 01:58:54;;;;;;;53.33;25.88;;;;;;;0.44;88.94;99866.05;1857203;77;25803;-51
2021/01/08 02:01:20;;;;;;;54.25;26.68;;;;;;;0.45;88.91;99867.66;1857270;77;25752;-53
2021/01/08 02:03:51;;;;;;;49.48;26.25;;;;;;;0.46;88.79;99857.27;1857201;77;25647;-56
2021/01/08 02:06:23;;;;;;;49.85;25.82;;;;;;;0.46;88.87;99863.42;1856825;77;25704;-50
2021/01/08 02:08:55;;;;;;;49.05;26.07;;;;;;;0.47;88.84;99861.02;1857272;77;26123;-51
2021/01/08 02:11:27;;;;;;;47.33;26.05;;;;;;;0.47;88.82;99858.36;1857054;77;25910;-53
2021/01/08 02:14:10;;;;;;;47.73;25.70;;;;;;;0.49;88.83;99860.23;1857076;77;26150;-56
2021/01/08 02:16:39;;;;;;;51.88;26.95;;;;;;;0.51;88.82;99858.65;1831254;77;25313;-56
2021/01/08 02:19:10;;;;;;;51.85;26.73;;;;;;;0.49;88.75;99853.58;1857295;77;25730;-56
2021/01/08 02:21:51;;;;;;;46.30;25.00;;;;;;;0.51;88.71;99863.47;1857018;77;26731;-51
2021/01/08 02:24:33;;;;;;;44.93;24.98;;;;;;;0.52;88.73;99854.41;1856951;77;25710;-50
2021/01/08 02:27:01;;;;;;;49.53;25.95;;;;;;;0.52;88.66;99858.94;1856938;77;25749;-50
2021/01/08 02:29:28;;;;;;;49.23;26.80;;;;;;;0.51;88.62;99854.15;1857320;77;25705;-52
2021/01/08 02:31:58;;;;;;;45.63;25.20;;;;;;;0.53;88.66;99864.01;1858371;77;25516;-52
2021/01/08 02:34:26;;;;;;;46.75;25.45;;;;;;;0.54;88.65;99858.15;1858470;77;25870;-56
2021/01/08 02:36:53;;;;;;;47.95;25.12;;;;;;;0.53;88.61;99857.89;1858365;77;25391;-56
2021/01/08 02:39:22;;;;;;;46.15;24.50;;;;;;;0.53;88.57;99852.03;1858427;77;25449;-54
2021/01/08 02:41:53;;;;;;;47.93;25.08;;;;;;;0.55;88.60;99854.45;1858443;77;25395;-54
2021/01/08 02:44:21;;;;;;;45.67;24.87;;;;;;;0.55;88.47;99855.77;1858457;77;25620;-54
2021/01/08 02:46:48;;;;;;;46.05;25.30;;;;;;;0.55;88.52;99859.77;1858467;77;25666;-50
2021/01/08 02:49:16;;;;;;;43.75;24.52;;;;;;;0.57;88.58;99860.84;1858252;77;25367;-56
2021/01/08 02:51:43;;;;;;;47.48;24.07;;;;;;;0.57;88.63;99864.30;1858373;77;25383;-48
2021/01/08 02:54:12;;;;;;;47.85;26.48;;;;;;;0.59;88.61;99862.19;1858309;77;25406;-51
2021/01/08 02:56:47;;;;;;;45.60;23.98;;;;;;;0.61;88.61;99862.73;1858407;77;25495;-51
2021/01/08 02:59:15;;;;;;;48.90;25.10;;;;;;;0.61;88.62;99864.06;1858391;77;26000;-51
2021/01/08 03:01:44;;;;;;;44.58;25.00;;;;;;;0.63;88.58;99867.30;1858215;77;25608;-50
2021/01/08 03:04:11;;;;;;;50.30;25.37;;;;;;;0.63;88.50;99866.47;1858507;77;25557;-53
2021/01/08 03:06:44;;;;;;;45.30;23.50;;;;;;;0.63;88.45;99865.14;1858332;77;25650;-50
2021/01/08 03:09:11;;;;;;;47.50;25.35;;;;;;;0.62;88.41;99863.02;1858623;77;25710;-51
2021/01/08 03:11:38;;;;;;;47.85;26.07;;;;;;;0.62;88.39;99857.69;1858586;77;25756;-51
2021/01/08 03:14:06;;;;;;;45.80;24.32;;;;;;;0.61;88.40;99868.05;1858439;77;25561;-51
2021/01/08 03:16:33;;;;;;;45.65;25.10;;;;;;;0.62;88.47;99867.02;1858634;77;25455;-50
2021/01/08 03:19:00;;;;;;;49.50;25.10;;;;;;;0.64;88.39;99872.08;1858513;77;25451;-51
2021/01/08 03:21:26;;;;;;;47.95;24.65;;;;;;;0.64;88.31;99873.41;1858523;77;25452;-51
2021/01/08 03:23:53;;;;;;;46.18;23.47;;;;;;;0.60;88.27;99873.12;1855857;75;25680;-51
2021/01/08 03:26:20;;;;;;;46.05;25.02;;;;;;;0.62;88.37;99877.66;1855771;77;25402;-49
2021/01/08 03:28:47;;;;;;;41.02;22.90;;;;;;;0.62;88.40;99872.33;1855833;77;25581;-51
2021/01/08 03:31:13;;;;;;;43.23;23.52;;;;;;;0.63;88.34;99877.95;1855855;77;25438;-50
2021/01/08 03:33:40;;;;;;;46.30;25.35;;;;;;;0.62;88.33;99882.19;1855801;77;25408;-51
2021/01/08 03:36:07;;;;;;;46.60;24.23;;;;;;;0.62;88.35;99882.98;1855926;77;25803;-50
2021/01/08 03:38:34;;;;;;;44.30;24.15;;;;;;;0.61;88.29;99882.69;1855484;77;25722;-52
2021/01/08 03:41:01;;;;;;;41.68;23.83;;;;;;;0.61;88.16;99884.02;1855867;77;25553;-50
2021/01/08 03:43:28;;;;;;;46.02;24.25;;;;;;;0.58;88.14;99890.38;1855727;77;25443;-49
2021/01/08 03:45:55;;;;;;;46.42;24.50;;;;;;;0.57;88.19;99884.80;1855694;77;25478;-50
2021/01/08 03:48:22;;;;;;;44.83;24.50;;;;;;;0.57;88.10;99888.80;1855702;77;25969;-50
2021/01/08 03:50:49;;;;;;;45.30;23.62;;;;;;;0.55;88.15;99887.71;1855583;77;25446;-50
2021/01/08 03:53:15;;;;;;;51.00;24.55;;;;;;;0.53;88.18;99885.30;1855645;77;25576;-50
2021/01/08 03:55:42;;;;;;;44.67;23.42;;;;;;;0.55;88.27;99892.50;1855708;77;25486;-51
2021/01/08 03:58:09;;;;;;;48.58;23.62;;;;;;;0.55;88.21;99875.73;1855715;77;25592;-51
2021/01/08 04:00:35;;;;;;;43.83;24.32;;;;;;;0.53;88.15;99883.17;1855558;77;25776;-52
2021/01/08 04:03:02;;;;;;;43.13;22.45;;;;;;;0.53;88.26;99881.31;1855510;77;25577;-50
2021/01/08 04:05:29;;;;;;;40.08;22.05;;;;;;;0.55;88.25;99883.19;1855747;77;25388;-49
2021/01/08 04:07:56;;;;;;;44.05;23.18;;;;;;;0.56;88.26;99886.64;1855628;77;25395;-50
2021/01/08 04:10:22;;;;;;;44.83;24.07;;;;;;;0.55;88.16;99881.86;1855657;77;25547;-50
2021/01/08 04:12:50;;;;;;;41.77;21.75;;;;;;;0.56;88.20;99879.98;1855666;77;25744;-48
2021/01/08 04:15:17;;;;;;;39.27;21.87;;;;;;;0.55;87.98;99887.71;1855628;77;25656;-50
2021/01/08 04:17:45;;;;;;;40.12;21.27;;;;;;;0.52;87.99;99885.02;1855674;77;25480;-50
2021/01/08 04:20:14;;;;;;;41.10;22.02;;;;;;;0.53;88.00;99881.31;1855624;77;25431;-50
2021/01/08 04:22:41;;;;;;;38.33;20.87;;;;;;;0.52;87.90;99886.88;1855629;77;25444;-51
2021/01/08 04:25:08;;;;;;;40.20;21.70;;;;;;;0.50;87.85;99881.80;1855032;77;26918;-48
2021/01/08 04:27:35;;;;;;;42.30;20.80;;;;;;;0.51;87.87;99883.93;1854980;77;25502;-47
2021/01/08 04:30:04;;;;;;;42.62;20.92;;;;;;;0.49;87.80;99879.39;1855138;77;25601;-51
2021/01/08 04:32:31;;;;;;;40.67;20.70;;;;;;;0.50;87.90;99885.80;1855253;77;25475;-49
2021/01/08 04:34:57;;;;;;;41.05;21.65;;;;;;;0.50;87.90;99889.00;1855057;77;25407;-52
2021/01/08 04:37:24;;;;;;;36.30;20.50;;;;;;;0.50;87.95;99878.35;1855077;77;25752;-48
2021/01/08 04:39:51;;;;;;;37.98;20.60;;;;;;;0.49;87.94;99882.85;1855016;77;25407;-48
2021/01/08 04:42:18;;;;;;;42.38;21.25;;;;;;;0.49;87.92;99886.05;1854982;77;25751;-50
2021/01/08 04:44:44;;;;;;;42.15;21.25;;;;;;;0.50;88.01;99883.14;1855016;77;25390;-51
2021/01/08 04:47:14;;;;;;;41.95;21.90;;;;;;;0.50;87.96;99889.79;1824379;77;25754;-49
2021/01/08 04:49:41;;;;;;;38.83;20.90;;;;;;;0.51;87.92;99889.25;1855145;77;25768;-52
2021/01/08 04:52:09;;;;;;;41.42;21.05;;;;;;;0.50;87.91;99884.47;1854942;77;25594;-50
2021/01/08 04:54:36;;;;;;;39.67;21.52;;;;;;;0.50;87.83;99892.45;1855035;77;25380;-49
2021/01/08 04:57:06;;;;;;;40.00;20.80;;;;;;;0.50;87.87;99895.65;1855033;77;25639;-51
2021/01/08 04:59:34;;;;;;;39.03;21.35;;;;;;;0.49;87.87;99889.50;1855254;77;25550;-50
2021/01/08 05:02:01;;;;;;;40.15;21.27;;;;;;;0.51;87.89;99894.07;1824428;77;25750;-50
2021/01/08 05:04:27;;;;;;;39.58;20.50;;;;;;;0.51;87.82;99894.07;1854927;77;25600;-51
2021/01/08 05:06:55;;;;;;;35.48;19.52;;;;;;;0.52;87.85;99894.86;1824345;77;25656;-51
2021/01/08 05:09:21;;;;;;;36.40;20.12;;;;;;;0.50;87.61;99892.45;1855003;77;25444;-52
2021/01/08 05:11:48;;;;;;;39.42;22.60;;;;;;;0.48;87.54;99893.23;1855062;77;25489;-51
2021/01/08 05:14:16;;;;;;;36.45;19.77;;;;;;;0.48;87.57;99897.23;1855008;77;26726;-50
2021/01/08 05:16:43;;;;;;;40.58;21.23;;;;;;;0.46;87.39;99891.36;1854907;77;25913;-50
2021/01/08 05:19:10;;;;;;;39.05;21.17;;;;;;;0.44;87.43;99901.42;1854982;77;25451;-48
2021/01/08 05:21:38;;;;;;;41.20;21.40;;;;;;;0.44;87.54;99899.30;1854961;77;25607;-50
2021/01/08 05:24:05;;;;;;;37.53;21.17;;;;;;;0.43;87.61;99895.84;1855423;75;25369;-51
2021/01/08 05:26:32;;;;;;;39.60;22.60;;;;;;;0.45;87.72;99899.06;1855564;77;26853;-51
2021/01/08 05:29:02;;;;;;;38.65;20.32;;;;;;;0.46;87.71;99899.85;1855571;77;25744;-52
2021/01/08 05:31:32;;;;;;;36.40;20.62;;;;;;;0.47;87.73;99894.81;1855710;77;25616;-50
2021/01/08 05:34:00;;;;;;;40.05;20.65;;;;;;;0.48;87.78;99894.56;1855584;77;25478;-52
2021/01/08 05:36:27;;;;;;;38.73;20.97;;;;;;;0.52;87.80;99898.32;1855708;77;25440;-52
2021/01/08 05:38:57;;;;;;;41.18;23.35;;;;;;;0.52;87.78;99894.33;1855584;77;25734;-48
2021/01/08 05:41:26;;;;;;;36.58;20.72;;;;;;;0.53;87.63;99897.81;1855540;77;25377;-48
2021/01/08 05:43:54;;;;;;;40.67;21.70;;;;;;;0.52;87.65;99904.97;1855701;77;25592;-48
2021/01/08 05:46:32;;;;;;;39.92;20.62;;;;;;;0.53;87.52;99902.60;1855520;77;25521;-48
2021/01/08 05:49:01;;;;;;;41.68;21.55;;;;;;;0.52;87.52;99905.52;1855661;77;25479;-49
2021/01/08 05:51:33;;;;;;;38.45;20.85;;;;;;;0.52;87.61;99906.30;1855736;77;25958;-50
2021/01/08 05:54:01;;;;;;;38.40;20.60;;;;;;;0.52;87.49;99907.64;1829098;77;25400;-48
2021/01/08 05:56:35;;;;;;;38.65;21.02;;;;;;;0.51;87.41;99908.70;1855499;77;25955;-47
2021/01/08 05:59:05;;;;;;;39.83;20.65;;;;;;;0.49;87.50;99918.78;1855486;77;25459;-51
2021/01/08 06:01:34;;;;;;;41.80;21.52;;;;;;;0.50;87.52;99924.92;1854294;77;25598;-49
2021/01/08 06:04:01;;;;;;;41.23;22.80;;;;;;;0.48;87.53;99923.84;1855424;77;26928;-51
2021/01/08 06:06:45;;;;;;;40.12;21.05;;;;;;;0.49;87.52;99928.62;1829245;77;25711;-51
2021/01/08 06:09:15;;;;;;;37.93;19.85;;;;;;;0.48;87.49;99930.50;1854530;77;25593;-48
2021/01/08 06:11:46;;;;;;;38.67;21.87;;;;;;;0.47;87.43;99932.87;1854664;77;25643;-51
2021/01/08 06:14:16;;;;;;;40.08;20.43;;;;;;;0.49;87.56;99935.28;1855001;77;25631;-51
2021/01/08 06:16:46;;;;;;;43.75;22.62;;;;;;;0.49;87.58;99932.63;1829473;77;25769;-51
2021/01/08 06:19:15;;;;;;;40.38;20.88;;;;;;;0.49;87.50;99939.27;1854594;77;25648;-49
2021/01/08 06:21:46;;;;;;;38.42;20.50;;;;;;;0.48;87.45;99938.48;1855684;77;25595;-51
2021/01/08 06:24:26;;;;;;;38.88;20.90;;;;;;;0.48;87.53;99938.48;1855479;77;25575;-48
2021/01/08 06:26:53;;;;;;;27.25;15.13;;;;;;;0.50;87.52;99947.55;1855814;77;25396;-48
2021/01/08 06:29:26;;;;;;;41.00;20.70;;;;;;;0.49;87.52;99945.93;1855554;77;26650;-50
2021/01/08 06:31:54;;;;;;;36.45;19.87;;;;;;;0.50;87.53;99950.20;1855427;77;25534;-50
2021/01/08 06:34:30;;;;;;;44.67;21.62;;;;;;;0.52;87.62;99957.41;1855511;77;25561;-51
2021/01/08 06:37:08;;;;;;;40.58;21.37;;;;;;;0.52;87.60;99956.88;1855513;77;25434;-51
2021/01/08 06:39:41;;;;;;;36.13;20.37;;;;;;;0.51;87.55;99964.59;1855554;77;25405;-50
2021/01/08 06:42:09;;;;;;;39.38;20.52;;;;;;;0.50;87.46;99960.85;1855496;77;26919;-50
2021/01/08 06:44:36;;;;;;;36.28;20.55;;;;;;;0.50;87.44;99962.98;1855665;77;25400;-49
2021/01/08 06:47:05;;;;;;;42.58;21.07;;;;;;;0.48;87.36;99965.63;1855733;77;25450;-48
2021/01/08 06:49:35;;;;;;;39.35;21.42;;;;;;;0.46;87.30;99965.88;1855670;77;25408;-50
2021/01/08 06:52:03;;;;;;;38.38;20.52;;;;;;;0.45;87.30;99962.13;1855535;77;25393;-50
2021/01/08 06:54:30;;;;;;;38.20;21.00;;;;;;;0.43;87.34;99964.24;1855691;77;25740;-51
2021/01/08 06:57:01;;;;;;;36.00;19.48;;;;;;;0.41;87.25;99962.33;1855532;77;25439;-50
2021/01/08 06:59:35;;;;;;;38.20;20.70;;;;;;;0.40;87.36;99966.06;1855748;77;25436;-50
2021/01/08 07:02:14;;;;;;;39.27;20.23;;;;;;;0.42;87.45;99962.63;1855580;77;25487;-49
2021/01/08 07:04:43;;;;;;;43.10;21.95;;;;;;;0.42;87.49;99970.07;1855572;77;25458;-51
2021/01/08 07:07:17;;;;;;;38.90;20.08;;;;;;;0.51;87.24;100000.53;1829747;77;25812;-50
2021/01/08 07:09:45;;;;;;;39.42;21.10;;;;;;;0.51;87.24;100000.53;1854822;77;25542;-50
2021/01/08 07:12:12;;;;;;;39.25;22.00;;;;;;;0.36;87.32;99981.19;1855684;77;25494;-59
2021/01/08 07:14:39;;;;;;;36.77;20.45;;;;;;;0.36;87.36;99981.73;1828278;77;25817;-57
2021/01/08 07:17:15;;;;;;;39.92;20.50;;;;;;;0.34;87.33;99987.30;1855441;77;25675;-59
2021/01/08 07:19:44;;;;;;;43.40;21.68;;;;;;;0.34;87.31;99984.63;1855704;77;25762;-58
2021/01/08 07:22:19;;;;;;;40.55;20.65;;;;;;;0.35;87.42;99984.09;1855624;77;25416;-55
2021/01/08 07:24:50;;;;;;;42.88;21.62;;;;;;;0.35;87.49;99984.09;1855588;77;25407;-57
2021/01/08 07:27:20;;;;;;;42.50;21.15;;;;;;;0.36;87.48;99991.84;1855641;77;25572;-59
2021/01/08 07:29:58;;;;;;;41.08;21.33;;;;;;;0.33;87.26;99993.66;1855779;77;25463;-57
2021/01/08 07:32:44;;;;;;;38.78;20.90;;;;;;;0.31;87.16;100004.28;1855675;77;25722;-63
2021/01/08 07:35:17;;;;;;;42.48;21.75;;;;;;;0.29;87.23;100001.05;1855581;77;25468;-56
2021/01/08 07:38:13;;;;;;;41.95;22.35;;;;;;;0.25;87.28;99999.41;1846337;77;25489;-59
2021/01/08 07:40:52;;;;;;;42.58;21.82;;;;;;;0.24;87.33;100004.97;1855644;77;25427;-61
2021/01/08 07:43:19;;;;;;;42.90;22.45;;;;;;;0.23;87.43;100003.37;1855598;77;25550;-58
2021/01/08 07:45:58;;;;;;;42.60;21.82;;;;;;;0.23;87.48;99998.06;1829494;77;26797;-58
2021/01/08 07:48:38;;;;;;;40.05;21.02;;;;;;;0.25;87.57;100007.92;1855644;77;25603;-56
2021/01/08 07:51:13;;;;;;;43.45;21.65;;;;;;;0.24;87.39;100004.97;1855691;77;25499;-58
2021/01/08 07:53:53;;;;;;;41.73;20.82;;;;;;;0.25;87.42;100010.05;1855646;77;25392;-53
2021/01/08 07:56:21;;;;;;;;;;;;;;;0.26;87.49;100011.67;1858467;77;25553;-58
2021/01/08 08:01:36;;;;;;;36.03;19.97;;;;;;;0.36;87.56;100007.80;1887208;76;33128;-56
2021/01/08 08:04:08;;;;;;;43.17;21.93;;;;;;;0.31;87.48;100014.92;1858403;77;25520;-60
2021/01/08 08:06:41;;;;;;;41.30;21.05;;;;;;;0.34;87.52;100012.57;1858224;77;25887;-61
2021/01/08 08:09:19;;;;;;;37.55;20.95;;;;;;;0.36;87.47;100012.33;1858268;77;25489;-60
2021/01/08 08:11:47;;;;;;;40.33;22.75;;;;;;;0.38;87.45;100014.74;1858346;77;25406;-60
2021/01/08 08:14:19;;;;;;;37.35;20.05;;;;;;;0.44;87.27;100028.37;1858182;77;25813;-58
2021/01/08 08:16:46;;;;;;;40.92;22.40;;;;;;;0.38;87.35;100023.52;1858252;77;25485;-58
2021/01/08 08:19:14;;;;;;;43.17;21.33;;;;;;;0.40;87.28;100017.95;1858111;77;25682;-57
2021/01/08 08:21:49;;;;;;;41.30;22.25;;;;;;;0.39;87.09;100018.99;1858076;77;25452;-60
2021/01/08 08:24:17;;;;;;;40.88;22.27;;;;;;;0.39;87.20;100021.66;1858227;77;25368;-60
2021/01/08 08:26:46;;;;;;;42.27;21.48;;;;;;;0.40;87.15;100023.27;1858188;77;25402;-58
2021/01/08 08:29:18;;;;;;;39.73;21.68;;;;;;;0.41;87.17;100024.36;1857656;77;25572;-57
2021/01/08 08:31:48;;;;;;;39.92;21.80;;;;;;;0.42;87.25;100024.63;1858181;77;25677;-60
2021/01/08 08:34:30;;;;;;;38.83;20.08;;;;;;;0.42;87.10;100027.28;1858111;77;25757;-59
2021/01/08 08:37:10;;;;;;;44.05;21.75;;;;;;;0.42;86.94;100025.16;1858186;77;25400;-56
2021/01/08 08:39:38;;;;;;;41.58;20.95;;;;;;;0.42;87.21;100027.28;1858075;77;25394;-54
2021/01/08 08:42:05;;;;;;;36.98;20.43;;;;;;;0.45;87.15;100027.33;1858212;77;25614;-58
2021/01/08 08:44:42;;;;;;;44.70;21.23;;;;;;;0.47;87.14;100030.00;1858181;77;25754;-49
2021/01/08 08:47:11;;;;;;;38.53;21.02;;;;;;;0.49;87.11;100027.09;1858073;77;25632;-52
2021/01/08 08:49:39;;;;;;;45.10;22.67;;;;;;;0.50;87.16;100032.17;1858313;77;25525;-57
2021/01/08 08:52:06;;;;;;;39.50;21.75;;;;;;;0.55;87.28;100030.11;1858086;77;25419;-55
2021/01/08 08:54:39;;;;;;;39.83;21.35;;;;;;;0.58;87.13;100026.95;1858158;77;25478;-55
2021/01/08 08:57:07;;;;;;;40.30;21.85;;;;;;;0.58;86.83;100028.28;1858115;77;25887;-56
2021/01/08 08:59:42;;;;;;;40.83;22.25;;;;;;;0.59;86.88;100023.76;1858143;77;25576;-57
2021/01/08 09:02:16;;;;;;;41.75;21.07;;;;;;;0.61;86.94;100031.75;1861753;77;25483;-58
2021/01/08 09:04:59;;;;;;;41.63;22.27;;;;;;;0.62;86.95;100024.06;1860930;77;25382;-61
2021/01/08 09:07:46;;;;;;;42.50;23.00;;;;;;;0.65;86.92;100024.90;1861731;77;25391;-59
2021/01/08 09:10:20;;;;;;;38.90;21.07;;;;;;;0.63;86.61;100023.02;1861318;77;25691;-55
2021/01/08 09:13:17;;;;;;;40.95;21.40;;;;;;;0.64;86.55;100021.95;1861108;77;25431;-58
2021/01/08 09:16:04;;;;;;;38.78;21.05;;;;;;;0.66;86.60;100021.16;1861182;77;25463;-57
2021/01/08 09:18:51;;;;;;;40.17;21.35;;;;;;;0.68;86.72;100019.08;1861168;77;25391;-57
2021/01/08 09:21:24;;;;;;;38.70;20.37;;;;;;;0.72;86.62;100014.85;1860499;77;25438;-58
2021/01/08 09:23:58;;;;;;;43.48;23.00;;;;;;;0.76;86.85;100015.69;1860099;77;25822;-55
2021/01/08 09:26:25;;;;;;;44.00;22.73;;;;;;;0.80;86.72;100014.13;1861114;77;25607;-58
2021/01/08 09:28:53;;;;;;;43.58;22.52;;;;;;;0.83;86.81;100008.30;1861120;77;25458;-49
2021/01/08 09:31:21;;;;;;;40.25;21.68;;;;;;;0.86;86.40;100014.46;1851615;76;25416;-58
2021/01/08 09:33:58;;;;;;;41.65;23.85;;;;;;;0.87;86.45;100014.22;1834826;77;25541;-56
2021/01/08 09:36:37;;;;;;;38.40;20.52;;;;;;;0.88;86.15;100013.14;1847834;77;25821;-59
2021/01/08 09:39:07;;;;;;;44.20;22.22;;;;;;;0.89;86.16;100006.77;1827568;78;25721;-60
2021/01/08 09:41:37;;;;;;;40.98;23.42;;;;;;;0.92;86.34;100010.80;1827358;78;25139;-58
2021/01/08 09:44:08;;;;;;;39.65;22.55;;;;;;;0.92;86.36;100008.94;1827315;78;25471;-58
2021/01/08 09:46:58;;;;;;;40.83;21.62;;;;;;;0.96;86.41;100007.11;1827366;78;25483;-61
2021/01/08 09:49:26;;;;;;;47.15;23.00;;;;;;;0.99;86.18;100008.73;1827222;78;26748;-61
2021/01/08 09:52:01;;;;;;;39.67;22.50;;;;;;;0.98;85.91;100004.98;1827496;78;25413;-59
2021/01/08 09:54:43;;;;;;;41.53;23.07;;;;;;;0.99;86.13;100003.92;1827322;78;25582;-54
2021/01/08 09:57:13;;;;;;;43.20;22.62;;;;;;;1.01;86.06;100001.30;1827345;78;25503;-57
2021/01/08 09:59:39;;;;;;;40.05;23.25;;;;;;;1.00;85.79;100003.67;1825317;78;25483;-59
2021/01/08 10:02:08;;;;;;;38.95;22.42;;;;;;;1.02;86.11;99997.59;1823892;78;25767;-56
2021/01/08 10:04:36;;;;;;;44.33;23.85;;;;;;;1.05;86.09;99994.92;1823728;78;25821;-58
2021/01/08 10:07:05;;;;;;;42.80;23.57;;;;;;;1.09;86.30;99996.02;1823728;78;25487;-58
2021/01/08 10:09:55;;;;;;;45.00;23.38;;;;;;;1.13;86.31;100001.13;1824011;78;25406;-59
2021/01/08 10:12:22;;;;;;;40.92;23.10;;;;;;;1.16;86.00;99994.48;1824001;78;25582;-58
2021/01/08 10:14:49;;;;;;;43.73;23.67;;;;;;;1.13;85.71;99998.47;1823845;78;25690;-56
2021/01/08 10:17:17;;;;;;;45.38;24.18;;;;;;;1.13;85.86;99993.67;1823793;78;25467;-55
2021/01/08 10:19:47;;;;;;;41.63;22.55;;;;;;;1.17;86.16;99993.44;1823795;78;25471;-51
2021/01/08 10:22:19;;;;;;;43.20;23.70;;;;;;;1.22;86.06;99992.94;1823963;78;25511;-51
2021/01/08 10:24:46;;;;;;;49.73;25.92;;;;;;;1.22;86.01;99995.61;1823868;78;25431;-55
2021/01/08 10:27:13;;;;;;;45.45;26.00;;;;;;;1.25;86.14;99989.77;1851079;76;26735;-51
2021/01/08 10:29:40;;;;;;;51.02;24.77;;;;;;;1.27;86.11;99986.32;1868930;76;25576;-61
2021/01/08 10:32:14;;;;;;;48.75;25.23;;;;;;;1.33;86.29;99987.69;1861918;76;25434;-53
2021/01/08 10:34:43;;;;;;;52.43;26.42;;;;;;;1.39;86.45;99986.69;1821909;78;25420;-55
2021/01/08 10:37:20;;;;;;;41.60;24.90;;;;;;;1.41;86.26;99985.89;1822269;78;25448;-55
2021/01/08 10:39:47;;;;;;;45.95;25.32;;;;;;;1.45;86.21;99978.47;1822025;78;25758;-59
2021/01/08 10:42:17;;;;;;;48.63;26.30;;;;;;;1.49;86.27;99979.55;1821991;78;25650;-59
2021/01/08 10:44:45;;;;;;;41.20;24.37;;;;;;;1.51;86.01;99975.30;1822255;78;25539;-56
2021/01/08 10:47:11;;;;;;;42.55;24.12;;;;;;;1.53;86.06;99977.17;1822154;78;25565;-58
2021/01/08 10:49:38;;;;;;;46.90;24.92;;;;;;;1.58;86.18;99975.08;1821993;78;25412;-57
2021/01/08 10:52:09;;;;;;;41.92;24.70;;;;;;;1.63;86.24;99981.78;1822026;78;25693;-58
2021/01/08 10:54:36;;;;;;;42.60;24.18;;;;;;;1.69;86.40;99978.09;1822019;78;25788;-49
2021/01/08 10:57:03;;;;;;;47.73;25.32;;;;;;;1.74;86.20;99976.80;1822016;78;25530;-49
2021/01/08 10:59:30;;;;;;;55.40;29.87;;;;;;;1.77;85.99;99975.46;1822071;78;25448;-59
2021/01/08 11:01:57;;;;;;;55.65;28.70;;;;;;;1.82;86.08;99978.16;1821983;77;25491;-56
2021/01/08 11:04:24;;;;;;;46.00;25.57;;;;;;;1.85;86.00;99976.31;1822032;78;25948;-57
2021/01/08 11:06:58;;;;;;;48.52;25.45;;;;;;;1.89;85.95;99969.41;1822059;78;25536;-53
2021/01/08 11:09:25;;;;;;;44.60;23.45;;;;;;;1.93;85.80;99968.36;1822059;78;25398;-56
2021/01/08 11:11:51;;;;;;;41.40;23.30;;;;;;;1.95;85.60;99975.03;1822011;78;25506;-57
2021/01/08 11:14:18;;;;;;;40.63;22.93;;;;;;;1.95;84.95;99971.03;1822061;78;25768;-54
2021/01/08 11:16:45;;;;;;;39.60;22.35;;;;;;;1.93;84.69;99967.83;1822170;78;25678;-55
2021/01/08 11:19:12;;;;;;;40.55;22.87;;;;;;;1.92;84.49;99972.08;1821992;78;25448;-57
2021/01/08 11:21:38;;;;;;;36.45;21.77;;;;;;;1.89;84.18;99969.41;1822066;78;25664;-55
2021/01/08 11:24:06;;;;;;;39.63;21.68;;;;;;;1.84;83.91;99969.39;1821961;78;25460;-56
2021/01/08 11:26:33;;;;;;;34.38;21.70;;;;;;;1.81;83.42;99963.23;1822092;78;25401;-56
2021/01/08 11:28:59;;;;;;;41.00;21.90;;;;;;;1.77;83.75;99970.95;1822102;78;26629;-55
2021/01/08 11:31:35;;;;;;;38.95;21.93;;;;;;;1.75;83.57;99967.72;1821840;78;25376;-56
2021/01/08 11:34:04;;;;;;;41.68;22.35;;;;;;;1.74;83.87;99966.12;1821942;78;25596;-57
2021/01/08 11:36:31;;;;;;;41.60;22.00;;;;;;;1.74;83.75;99965.30;1822266;78;25767;-55
2021/01/08 11:38:59;;;;;;;38.13;22.10;;;;;;;1.72;83.63;99961.59;1822115;78;25443;-54