Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:02:07;;;;;;;11.13;4.63;;;22.40;59.70;;;;;;5053860;28;20038;-88
2022/07/20 00:04:32;;;;;;;9.57;4.15;;;22.40;60.10;;;;;;5050425;28;20022;-87
2022/07/20 00:06:58;;;;;;;13.20;4.18;;;22.40;60.20;;;;;;5056556;28;20049;-86
2022/07/20 00:12:08;;;;;;;19.52;4.45;;;22.40;60.30;;;;;;5055741;28;20041;-87
2022/07/20 00:14:34;;;;;;;10.40;4.40;;;22.40;60.70;;;;;;5055661;28;20025;-86
2022/07/20 00:17:00;;;;;;;12.48;4.90;;;22.40;60.20;;;;;;5056978;28;20085;-86
2022/07/20 00:19:25;;;;;;;8.65;4.60;;;22.30;60.50;;;;;;5039268;28;20105;-87
2022/07/20 00:21:56;;;;;;;5.93;4.30;;;22.30;60.80;;;;;;5039455;28;20036;-88
2022/07/20 00:24:22;;;;;;;6.63;4.38;;;22.30;61.00;;;;;;5057597;28;20093;-87
2022/07/20 00:26:48;;;;;;;8.18;4.50;;;22.30;60.80;;;;;;5052731;28;20037;-87
2022/07/20 00:29:13;;;;;;;15.50;4.65;;;22.20;61.30;;;;;;5057689;28;20116;-86
2022/07/20 00:31:39;;;;;;;13.30;5.28;;;22.10;61.70;;;;;;5053626;28;20260;-87
2022/07/20 00:34:05;;;;;;;10.00;3.97;;;22.00;61.80;;;;;;5057532;28;20029;-86
2022/07/20 00:36:38;;;;;;;9.50;4.18;;;21.90;62.20;;;;;;5057768;28;20094;-86
2022/07/20 00:39:04;;;;;;;9.80;3.72;;;21.90;62.10;;;;;;5057890;28;20060;-86
2022/07/20 00:41:29;;;;;;;11.43;4.70;;;21.90;62.00;;;;;;5041199;28;20013;-87
2022/07/20 00:44:14;;;;;;;15.38;4.45;;;21.80;62.00;;;;;;5040671;28;20038;-87
2022/07/20 00:46:42;;;;;;;10.45;5.00;;;21.80;62.30;;;;;;5040948;28;20014;-88
2022/07/20 00:49:11;;;;;;;13.90;4.18;;;21.80;62.50;;;;;;5057653;28;20021;-86
2022/07/20 00:51:39;;;;;;;11.00;4.03;;;21.70;62.70;;;;;;5040058;28;20010;-87
2022/07/20 00:54:15;;;;;;;6.55;4.20;;;21.80;62.80;;;;;;5056979;28;20021;-87
2022/07/20 00:56:41;;;;;;;8.38;4.18;;;21.70;63.10;;;;;;5057112;28;20033;-87
2022/07/20 00:59:10;;;;;;;8.70;3.58;;;21.80;62.50;;;;;;5057682;28;20037;-87
2022/07/20 01:01:36;;;;;;;7.40;4.00;;;21.80;62.50;;;;;;5056009;28;20017;-85
2022/07/20 01:04:09;;;;;;;9.82;4.03;;;21.80;62.50;;;;;;5056998;28;20021;-86
2022/07/20 01:06:35;;;;;;;8.95;4.45;;;21.80;62.70;;;;;;5057210;28;20038;-88
2022/07/20 01:09:02;;;;;;;9.82;4.22;;;21.80;62.60;;;;;;5040285;28;20097;-86
2022/07/20 01:11:27;;;;;;;8.43;3.90;;;21.70;62.60;;;;;;5040123;28;20029;-86
2022/07/20 01:14:10;;;;;;;7.63;4.28;;;21.70;62.90;;;;;;5042853;28;20051;-86
2022/07/20 01:16:38;;;;;;;12.13;4.35;;;21.70;63.00;;;;;;5024111;28;20040;-87
2022/07/20 01:19:05;;;;;;;10.65;4.32;;;21.60;62.90;;;;;;5038205;28;20033;-87
2022/07/20 01:21:32;;;;;;;7.30;4.43;;;21.60;63.50;;;;;;5037004;28;20034;-87
2022/07/20 01:24:06;;;;;;;6.90;4.40;;;21.50;63.50;;;;;;5033746;28;20029;-86
2022/07/20 01:26:32;;;;;;;8.52;4.03;;;21.50;63.70;;;;;;5026044;28;20767;-88
2022/07/20 01:28:59;;;;;;;7.82;3.95;;;21.40;64.00;;;;;;5015765;28;20140;-86
2022/07/20 01:31:25;;;;;;;7.90;4.35;;;21.40;63.70;;;;;;5031851;28;20037;-86
2022/07/20 01:33:50;;;;;;;7.93;4.60;;;21.40;63.80;;;;;;5014098;28;20599;-87
2022/07/20 01:36:24;;;;;;;10.98;4.80;;;21.40;64.10;;;;;;5015181;28;20033;-86
2022/07/20 01:38:49;;;;;;;11.10;4.65;;;21.40;63.80;;;;;;5016856;28;20509;-87
2022/07/20 01:41:15;;;;;;;14.38;4.57;;;21.30;64.10;;;;;;5014894;28;20124;-87
2022/07/20 01:43:41;;;;;;;10.77;4.18;;;21.30;64.30;;;;;;5015137;28;20125;-87
2022/07/20 01:46:06;;;;;;;7.57;4.20;;;21.20;64.60;;;;;;5015478;28;20479;-86
2022/07/20 01:48:35;;;;;;;12.05;4.68;;;21.20;64.90;;;;;;5031884;28;20127;-87
2022/07/20 01:51:08;;;;;;;10.65;3.97;;;21.20;64.80;;;;;;5031367;28;20029;-87
2022/07/20 01:53:34;;;;;;;8.65;4.30;;;21.20;64.90;;;;;;5030915;28;20038;-87
2022/07/20 01:56:00;;;;;;;8.50;4.80;;;21.20;64.70;;;;;;5015142;28;20071;-86
2022/07/20 01:58:26;;;;;;;7.18;4.47;;;21.20;64.90;;;;;;5032551;28;20481;-87
2022/07/20 02:01:01;;;;;;;7.25;3.80;;;21.20;64.90;;;;;;5015242;28;20490;-86
2022/07/20 02:03:27;;;;;;;9.13;4.15;;;21.10;64.80;;;;;;5031610;28;20025;-87
2022/07/20 02:05:53;;;;;;;9.15;4.72;;;21.10;65.10;;;;;;5031423;28;20037;-86
2022/07/20 02:08:19;;;;;;;8.90;4.60;;;21.10;65.40;;;;;;5031127;28;20109;-86
2022/07/20 02:10:44;;;;;;;11.82;4.68;;;21.00;65.50;;;;;;5014575;28;20025;-87
2022/07/20 02:13:10;;;;;;;12.05;4.15;;;20.90;66.10;;;;;;5014555;28;20036;-85
2022/07/20 02:18:21;;;;;;;11.75;5.55;;;20.80;66.90;;;;;;5031425;28;20048;-87
2022/07/20 02:20:49;;;;;;;9.93;4.10;;;20.70;66.60;;;;;;5028923;28;20021;-86
2022/07/20 02:23:24;;;;;;;9.98;4.68;;;20.70;67.10;;;;;;5029693;28;20036;-87
2022/07/20 02:25:49;;;;;;;7.32;4.40;;;20.70;67.50;;;;;;5031354;28;20025;-87
2022/07/20 02:28:15;;;;;;;10.00;4.10;;;20.60;68.60;;;;;;5011188;28;20109;-86
2022/07/20 02:30:41;;;;;;;6.55;4.13;;;20.60;68.10;;;;;;5030856;28;20064;-87
2022/07/20 02:33:14;;;;;;;7.88;4.22;;;20.60;67.90;;;;;;5030336;28;20029;-86
2022/07/20 02:35:40;;;;;;;8.00;4.30;;;20.60;67.90;;;;;;5014256;28;20395;-86
2022/07/20 02:38:05;;;;;;;10.02;4.47;;;20.50;68.20;;;;;;5030291;28;20036;-87
2022/07/20 02:40:31;;;;;;;9.55;4.25;;;20.60;68.40;;;;;;5031063;28;20409;-86
2022/07/20 02:42:57;;;;;;;8.40;4.35;;;20.50;69.50;;;;;;5014262;28;20029;-87
2022/07/20 02:45:23;;;;;;;9.52;4.25;;;20.50;68.90;;;;;;5013571;28;20064;-88
2022/07/20 02:47:58;;;;;;;11.07;4.20;;;20.50;69.00;;;;;;5013510;28;20076;-87
2022/07/20 02:50:23;;;;;;;10.40;3.70;;;20.40;69.20;;;;;;5029910;28;20087;-88
2022/07/20 02:52:49;;;;;;;8.40;4.15;;;20.50;69.50;;;;;;5029275;28;20037;-88
2022/07/20 02:55:15;;;;;;;13.77;4.93;;;20.50;69.10;;;;;;5012759;28;20099;-87
2022/07/20 02:57:41;;;;;;;12.32;4.22;;;20.60;69.50;;;;;;5029803;28;20088;-89
2022/07/20 03:00:12;;;;;;;7.18;4.38;;;20.60;69.10;;;;;;5028552;28;20029;-88
2022/07/20 03:02:38;;;;;;;7.25;4.60;;;20.70;68.90;;;;;;5014270;28;20087;-88
2022/07/20 03:05:04;;;;;;;7.20;4.13;;;20.70;68.70;;;;;;5026688;28;20707;-88
2022/07/20 03:07:30;;;;;;;7.13;3.83;;;20.70;69.20;;;;;;5030098;28;20025;-88
2022/07/20 03:09:56;;;;;;;12.23;4.20;;;20.60;69.60;;;;;;5022095;28;20020;-88
2022/07/20 03:12:26;;;;;;;9.48;4.15;;;20.60;69.80;;;;;;5029663;28;20462;-88
2022/07/20 03:14:53;;;;;;;7.32;3.70;;;20.50;70.10;;;;;;5041510;28;20029;-88
2022/07/20 03:17:18;;;;;;;7.30;3.72;;;20.50;70.10;;;;;;5019896;28;20041;-88
2022/07/20 03:19:45;;;;;;;11.73;3.90;;;20.50;71.10;;;;;;5031953;28;20367;-88
2022/07/20 03:22:12;;;;;;;9.90;4.03;;;20.50;70.90;;;;;;5014376;28;20042;-88
2022/07/20 03:24:38;;;;;;;6.90;3.90;;;20.40;70.90;;;;;;5013697;28;20037;-88
2022/07/20 03:27:07;;;;;;;10.90;4.45;;;20.40;71.40;;;;;;5013675;28;20192;-88
2022/07/20 03:29:33;;;;;;;8.88;3.90;;;20.40;71.30;;;;;;5029823;28;20025;-88
2022/07/20 03:31:58;;;;;;;9.25;4.22;;;20.40;71.30;;;;;;5035714;28;20123;-87
2022/07/20 03:34:24;;;;;;;8.45;4.28;;;20.40;71.60;;;;;;5030966;28;20305;-87
2022/07/20 03:36:50;;;;;;;14.05;5.93;;;20.50;71.20;;;;;;5012786;28;20033;-87
2022/07/20 03:39:16;;;;;;;7.25;3.70;;;20.50;71.50;;;;;;5013524;28;20049;-88
2022/07/20 03:41:49;;;;;;;6.60;3.75;;;20.60;71.20;;;;;;5011953;28;20533;-87
2022/07/20 03:44:15;;;;;;;9.20;3.47;;;20.70;71.20;;;;;;5012330;28;20018;-87
2022/07/20 03:46:41;;;;;;;21.73;4.70;;;20.70;71.00;;;;;;5014739;28;20025;-87
2022/07/20 03:49:06;;;;;;;7.50;3.88;;;20.70;70.90;;;;;;5018393;28;20044;-88
2022/07/20 03:51:32;;;;;;;7.65;4.10;;;20.70;71.20;;;;;;5018967;28;20034;-87
2022/07/20 03:54:07;;;;;;;11.63;4.90;;;20.70;71.00;;;;;;5033157;28;20037;-87
2022/07/20 03:56:33;;;;;;;9.30;4.13;;;20.80;70.50;;;;;;5032976;28;20041;-88
2022/07/20 03:58:59;;;;;;;8.23;4.28;;;20.80;70.10;;;;;;5017379;28;20112;-88
2022/07/20 04:01:25;;;;;;;6.28;3.75;;;20.80;70.40;;;;;;5033573;28;20124;-87
2022/07/20 04:03:51;;;;;;;8.23;3.30;;;20.80;70.50;;;;;;5033593;28;20030;-87
2022/07/20 04:06:21;;;;;;;10.48;3.35;;;20.80;70.90;;;;;;5017289;28;20156;-88
2022/07/20 04:08:48;;;;;;;9.63;4.00;;;20.90;70.80;;;;;;5016970;28;20029;-87
2022/07/20 04:11:13;;;;;;;7.88;3.42;;;20.90;70.50;;;;;;5013882;28;20029;-87
2022/07/20 04:13:39;;;;;;;8.85;4.15;;;20.90;70.70;;;;;;5033270;28;20036;-88
2022/07/20 04:16:05;;;;;;;12.40;4.05;;;21.00;70.60;;;;;;5037226;28;20052;-87
2022/07/20 04:18:31;;;;;;;6.78;3.55;;;21.00;70.30;;;;;;5036379;28;20043;-88
2022/07/20 04:21:00;;;;;;;7.90;3.92;;;21.10;71.10;;;;;;5019542;28;20026;-87
2022/07/20 04:23:26;;;;;;;8.98;3.55;;;21.20;69.70;;;;;;5017539;28;20033;-87
2022/07/20 04:25:52;;;;;;;9.68;4.05;;;21.30;69.50;;;;;;5034365;28;20097;-87
2022/07/20 04:28:18;;;;;;;7.95;3.95;;;21.40;69.40;;;;;;5014236;28;20467;-87
2022/07/20 04:30:44;;;;;;;8.13;3.38;;;21.50;69.30;;;;;;5018150;28;20051;-87
2022/07/20 04:33:10;;;;;;;7.85;3.38;;;21.50;69.10;;;;;;5033215;28;20427;-87
2022/07/20 04:35:36;;;;;;;11.63;4.03;;;21.40;69.00;;;;;;5017289;28;20033;-87
2022/07/20 04:38:09;;;;;;;8.23;3.65;;;21.30;69.60;;;;;;5018506;28;20033;-87
2022/07/20 04:40:34;;;;;;;9.95;3.85;;;21.30;70.70;;;;;;5018389;28;20461;-86
2022/07/20 04:43:00;;;;;;;11.02;3.40;;;21.20;70.60;;;;;;5018533;28;20037;-87
2022/07/20 04:45:26;;;;;;;4.65;3.22;;;21.20;70.60;;;;;;5018228;28;20029;-87
2022/07/20 04:47:59;;;;;;;8.38;4.15;;;21.10;70.70;;;;;;5021285;28;20030;-87
2022/07/20 04:50:24;;;;;;;13.35;3.95;;;21.20;71.20;;;;;;5018383;28;20034;-87
2022/07/20 04:52:50;;;;;;;9.57;3.47;;;21.30;70.90;;;;;;5018553;28;20124;-86
2022/07/20 04:55:16;;;;;;;8.68;3.60;;;21.40;70.60;;;;;;5020909;28;20041;-87
2022/07/20 04:57:41;;;;;;;7.28;3.67;;;21.60;70.00;;;;;;5019547;28;20037;-87
2022/07/20 05:00:08;;;;;;;7.45;3.75;;;21.70;69.50;;;;;;5036290;28;20022;-87
2022/07/20 05:02:39;;;;;;;11.40;3.88;;;21.80;69.80;;;;;;5035361;28;20068;-87
2022/07/20 05:05:06;;;;;;;5.47;3.28;;;21.90;69.40;;;;;;5034674;28;20041;-87
2022/07/20 05:07:31;;;;;;;9.88;3.80;;;21.90;69.20;;;;;;5012877;28;20505;-86
2022/07/20 05:09:57;;;;;;;8.15;3.45;;;21.90;69.90;;;;;;5019936;28;20037;-87
2022/07/20 05:12:23;;;;;;;5.05;3.42;;;22.00;69.20;;;;;;5033559;28;20106;-87
2022/07/20 05:14:56;;;;;;;10.93;3.97;;;22.10;68.80;;;;;;5019284;28;20395;-86
2022/07/20 05:17:21;;;;;;;8.80;3.78;;;22.10;69.10;;;;;;5017986;28;20065;-87
2022/07/20 05:19:47;;;;;;;8.93;3.47;;;22.20;68.80;;;;;;5018240;28;20040;-87
2022/07/20 05:22:15;;;;;;;6.70;3.28;;;22.20;69.40;;;;;;5034273;28;20099;-87
2022/07/20 05:24:40;;;;;;;10.38;3.80;;;22.20;69.70;;;;;;5035022;28;20389;-87
2022/07/20 05:27:06;;;;;;;7.90;3.53;;;22.30;69.60;;;;;;5013502;28;20029;-87
2022/07/20 05:29:34;;;;;;;4.50;3.45;;;22.40;68.50;;;;;;5016800;28;20029;-87
2022/07/20 05:32:00;;;;;;;8.30;4.07;;;22.50;68.50;;;;;;5034760;28;20478;-88
2022/07/20 05:34:26;;;;;;;10.68;4.20;;;22.60;68.70;;;;;;5018562;28;20033;-87
2022/07/20 05:36:52;;;;;;;13.00;4.38;;;22.70;68.00;;;;;;5018492;28;20034;-88
2022/07/20 05:39:17;;;;;;;7.45;3.70;;;22.70;68.00;;;;;;5019279;28;20033;-87
2022/07/20 05:41:43;;;;;;;11.10;3.63;;;22.70;68.00;;;;;;5019433;28;20034;-88
2022/07/20 05:44:18;;;;;;;6.93;3.55;;;22.80;68.00;;;;;;5034081;28;20033;-87
2022/07/20 05:46:44;;;;;;;10.98;3.83;;;22.90;67.50;;;;;;5018805;28;20036;-88
2022/07/20 05:49:12;;;;;;;5.95;3.90;;;23.00;66.70;;;;;;5035491;28;20421;-88
2022/07/20 05:51:38;;;;;;;9.55;3.33;;;23.10;66.40;;;;;;5018158;28;20037;-87
2022/07/20 05:54:04;;;;;;;11.38;4.05;;;23.10;67.30;;;;;;5016984;28;20033;-87
2022/07/20 05:56:33;;;;;;;6.80;3.80;;;23.20;67.10;;;;;;5034113;28;20471;-88
2022/07/20 05:58:59;;;;;;;9.10;3.70;;;23.20;66.20;;;;;;5033401;28;20057;-89
2022/07/20 06:01:25;;;;;;;7.25;3.83;;;23.30;66.30;;;;;;5021185;23;20029;-88
2022/07/20 06:03:51;;;;;;;9.65;4.20;;;23.40;67.00;;;;;;5031031;28;20034;-87
2022/07/20 06:06:16;;;;;;;11.50;3.75;;;23.40;66.60;;;;;;5015500;28;20040;-87
2022/07/20 06:08:42;;;;;;;9.60;3.55;;;23.50;66.90;;;;;;5032591;28;20091;-87
2022/07/20 06:11:11;;;;;;;9.85;3.95;;;23.60;66.60;;;;;;5026471;28;20009;-88
2022/07/20 06:13:37;;;;;;;7.40;3.55;;;23.60;66.80;;;;;;5027015;23;20132;-88
2022/07/20 06:16:03;;;;;;;6.80;3.70;;;23.70;67.00;;;;;;5029885;28;20052;-89
2022/07/20 06:18:29;;;;;;;8.15;3.50;;;23.80;66.80;;;;;;5017659;28;20042;-88
2022/07/20 06:20:54;;;;;;;9.23;3.80;;;23.90;66.00;;;;;;5030752;28;20077;-88
2022/07/20 06:23:20;;;;;;;8.10;3.22;;;24.00;65.90;;;;;;4992379;28;20030;-88
2022/07/20 06:25:52;;;;;;;6.80;3.22;;;24.10;66.10;;;;;;4996025;28;20026;-87
2022/07/20 06:28:18;;;;;;;5.82;3.60;;;24.20;65.70;;;;;;5011300;28;20042;-86
2022/07/20 06:30:43;;;;;;;8.18;3.90;;;24.20;66.20;;;;;;5003540;28;20034;-87
2022/07/20 06:33:09;;;;;;;6.30;3.78;;;24.40;65.60;;;;;;4992715;28;20034;-87
2022/07/20 06:35:36;;;;;;;10.27;3.60;;;24.50;65.80;;;;;;5008233;28;20038;-87
2022/07/20 06:38:10;;;;;;;9.93;3.90;;;24.60;64.70;;;;;;4994227;28;20530;-87
2022/07/20 06:40:35;;;;;;;9.48;4.15;;;24.60;65.30;;;;;;5005053;28;20762;-87
2022/07/20 06:43:01;;;;;;;12.88;3.67;;;24.70;65.80;;;;;;4986165;28;20073;-86
2022/07/20 06:45:27;;;;;;;9.65;3.80;;;24.80;64.90;;;;;;5019458;28;20128;-87
2022/07/20 06:47:53;;;;;;;7.50;3.75;;;24.80;64.20;;;;;;5001887;28;20027;-87
2022/07/20 06:50:19;;;;;;;10.15;4.22;;;24.90;65.20;;;;;;5014757;28;20040;-87
2022/07/20 06:52:47;;;;;;;6.85;3.70;;;24.90;64.60;;;;;;4992684;28;20488;-87
2022/07/20 06:55:13;;;;;;;8.63;3.90;;;25.00;64.70;;;;;;4991041;28;20030;-86
2022/07/20 06:57:38;;;;;;;13.65;4.10;;;25.00;65.10;;;;;;5012258;28;20114;-87
2022/07/20 07:00:08;;;;;;;10.40;4.32;;;25.10;64.20;;;;;;4991838;28;20040;-85
2022/07/20 07:02:33;;;;;;;9.25;3.88;;;25.20;64.10;;;;;;5007477;28;20026;-87
2022/07/20 07:05:07;;;;;;;13.40;3.50;;;25.30;63.70;;;;;;4986949;28;20387;-88
2022/07/20 07:07:33;;;;;;;4.97;3.38;;;25.30;63.90;;;;;;5008749;28;20038;-88
2022/07/20 07:09:59;;;;;;;9.05;3.67;;;25.40;63.80;;;;;;4982283;28;20109;-87
2022/07/20 07:12:25;;;;;;;14.55;4.00;;;25.50;63.20;;;;;;5004681;28;20038;-86
2022/07/20 07:14:50;;;;;;;11.70;3.85;;;25.60;63.50;;;;;;5011426;28;20041;-88
2022/07/20 07:17:16;;;;;;;10.57;4.53;;;25.60;63.10;;;;;;5006407;28;20137;-87
2022/07/20 07:19:45;;;;;;;9.27;3.28;;;25.70;63.30;;;;;;4997948;28;20562;-86
2022/07/20 07:22:11;;;;;;;4.32;3.40;;;25.90;61.80;;;;;;4990493;28;20077;-87
2022/07/20 07:24:37;;;;;;;6.82;3.67;;;25.90;62.30;;;;;;4992211;28;20065;-87
2022/07/20 07:27:03;;;;;;;4.97;3.55;;;26.00;62.80;;;;;;5008859;28;20034;-87
2022/07/20 07:29:28;;;;;;;4.45;3.50;;;26.10;62.50;;;;;;4994866;28;20045;-87
2022/07/20 07:32:03;;;;;;;10.70;3.45;;;26.10;62.50;;;;;;5005908;28;20023;-88
2022/07/20 07:34:29;;;;;;;10.57;4.07;;;26.10;62.30;;;;;;5023898;28;20054;-87
2022/07/20 07:36:55;;;;;;;9.45;4.28;;;26.20;61.80;;;;;;5027991;28;20030;-88
2022/07/20 07:39:21;;;;;;;11.55;4.10;;;26.30;62.10;;;;;;5011513;28;20033;-87
2022/07/20 07:41:47;;;;;;;5.80;3.63;;;26.40;61.60;;;;;;5011641;28;20032;-87
2022/07/20 07:44:13;;;;;;;7.10;3.80;;;26.40;60.80;;;;;;5029222;28;20034;-88
2022/07/20 07:46:45;;;;;;;7.20;3.63;;;26.50;60.30;;;;;;5012648;28;20410;-88
2022/07/20 07:49:11;;;;;;;4.20;3.58;;;26.60;60.90;;;;;;5013153;28;20034;-87
2022/07/20 07:51:37;;;;;;;7.43;3.72;;;26.60;61.40;;;;;;5012287;28;20438;-88
2022/07/20 07:54:03;;;;;;;6.25;3.15;;;26.80;61.80;;;;;;5011909;28;20037;-86
2022/07/20 07:56:29;;;;;;;8.50;4.40;;;27.00;61.00;;;;;;5012550;28;20045;-87
2022/07/20 07:59:04;;;;;;;6.90;3.63;;;28.10;58.90;;;;;;4995810;28;20044;-86
2022/07/20 08:01:30;;;;;;;6.25;3.80;;;29.90;56.50;;;;;;5027725;28;20144;-86
2022/07/20 08:03:55;;;;;;;10.23;4.07;;;31.40;53.70;;;;;;5010821;28;20076;-86
2022/07/20 08:06:22;;;;;;;6.35;3.55;;;32.50;52.20;;;;;;5010586;28;20034;-85
2022/07/20 08:08:48;;;;;;;5.95;3.70;;;33.40;50.70;;;;;;4996285;28;20040;-88
2022/07/20 08:11:33;;;;;;;;;;;;;;;;;;;;;
2022/07/20 08:14:33;;;;;;;8.40;3.70;;;34.10;49.60;;;;;;4999319;28;20041;-87
2022/07/20 08:16:59;;;;;;;4.85;3.70;;;34.30;48.20;;;;;;5019474;28;21068;-88
2022/07/20 08:19:34;;;;;;;6.20;3.78;;;34.00;48.30;;;;;;5014342;28;20123;-87
2022/07/20 08:22:00;;;;;;;7.50;3.53;;;34.40;48.40;;;;;;4991890;28;20053;-87
2022/07/20 08:24:25;;;;;;;12.30;3.58;;;34.30;48.50;;;;;;4992182;28;20089;-87
2022/07/20 08:26:51;;;;;;;5.43;3.35;;;34.20;48.40;;;;;;4991745;28;20026;-87
2022/07/20 08:29:17;;;;;;;8.00;3.78;;;35.20;48.10;;;;;;4992582;28;20205;-88
2022/07/20 08:31:52;;;;;;;6.40;3.72;;;35.90;46.90;;;;;;4991061;28;20030;-88
2022/07/20 08:34:18;;;;;;;8.45;3.90;;;36.10;46.70;;;;;;4986902;28;20030;-89
2022/07/20 08:36:44;;;;;;;8.77;3.45;;;36.70;45.80;;;;;;4975788;28;20045;-88
2022/07/20 08:39:09;;;;;;;4.57;3.00;;;37.10;44.90;;;;;;4991771;28;20548;-89
2022/07/20 08:41:35;;;;;;;15.25;4.05;;;36.60;45.40;;;;;;5005831;23;20028;-88
2022/07/20 08:44:10;;;;;;;14.35;4.05;;;36.50;44.70;;;;;;5034793;28;20023;-87
2022/07/20 08:46:37;;;;;;;7.53;3.85;;;36.80;45.10;;;;;;5035872;28;20029;-89
2022/07/20 08:49:03;;;;;;;11.20;3.60;;;37.20;45.70;;;;;;5051475;28;20366;-88
2022/07/20 08:51:29;;;;;;;6.25;3.67;;;37.40;44.80;;;;;;5051468;28;20037;-88
2022/07/20 08:53:56;;;;;;;21.02;5.53;;;37.60;44.70;;;;;;5033957;28;20032;-87
2022/07/20 08:56:28;;;;;;;6.07;3.60;;;37.80;44.40;;;;;;5035136;28;20025;-90
2022/07/20 08:58:53;;;;;;;6.00;3.65;;;37.70;44.10;;;;;;5034933;28;20103;-87
2022/07/20 09:01:19;;;;;;;11.45;3.90;;;36.10;46.20;;;;;;5028263;28;20018;-88
2022/07/20 09:04:12;;;;;;;10.45;3.83;;;35.40;46.30;;;;;;5051322;28;20744;-88
2022/07/20 09:06:46;;;;;;;8.48;4.15;;;35.40;46.80;;;;;;5050142;28;20053;-88
2022/07/20 09:09:11;;;;;;;7.80;4.40;;;35.60;46.50;;;;;;5058693;28;20025;-88
2022/07/20 09:11:40;;;;;;;11.30;5.22;;;35.70;45.70;;;;;;5054299;28;20141;-87
2022/07/20 09:14:06;;;;;;;8.73;4.30;;;36.00;46.50;;;;;;5033336;28;20047;-87
2022/07/20 09:16:42;;;;;;;9.88;4.47;;;36.10;46.50;;;;;;5033297;28;20111;-87
2022/07/20 09:19:08;;;;;;;8.45;4.40;;;35.80;45.20;;;;;;5032092;28;20037;-88
2022/07/20 09:21:37;;;;;;;17.63;5.35;;;35.60;46.00;;;;;;5049298;28;20033;-87
2022/07/20 09:24:04;;;;;;;11.77;4.40;;;35.60;45.40;;;;;;5032025;28;20489;-88
2022/07/20 09:26:31;;;;;;;12.18;4.07;;;35.80;46.00;;;;;;5045800;28;20028;-87
2022/07/20 09:28:58;;;;;;;5.70;3.63;;;36.40;45.30;;;;;;5038273;28;20044;-86
2022/07/20 09:31:29;;;;;;;9.10;4.28;;;37.40;45.70;;;;;;5028475;28;20059;-88
2022/07/20 09:34:07;;;;;;;12.95;5.68;;;38.10;44.70;;;;;;5047487;28;20048;-88
2022/07/20 09:36:44;;;;;;;8.60;4.15;;;37.90;43.40;;;;;;5031747;28;20028;-87
2022/07/20 09:39:20;;;;;;;9.77;4.43;;;38.50;43.40;;;;;;5033056;28;20119;-87
2022/07/20 09:41:57;;;;;;;11.98;4.55;;;38.50;43.20;;;;;;5041589;28;20036;-87
2022/07/20 09:44:31;;;;;;;6.40;4.00;;;39.10;42.60;;;;;;5036187;28;20039;-86
2022/07/20 09:46:58;;;;;;;10.82;4.95;;;39.30;42.10;;;;;;5047071;28;20608;-85
2022/07/20 09:49:34;;;;;;;12.52;4.50;;;39.30;42.10;;;;;;5030760;28;20043;-84
2022/07/20 09:52:08;;;;;;;9.52;5.28;;;39.40;41.80;;;;;;5043867;28;20037;-85
2022/07/20 09:54:34;;;;;;;10.57;4.00;;;39.30;41.80;;;;;;5036000;28;20026;-87
2022/07/20 09:57:43;;;;;;;12.50;4.50;;;39.40;42.30;;;;;;5044058;28;20037;-86
2022/07/20 10:00:03;;;;;;;8.15;4.03;;;38.90;42.30;;;;;;5041867;28;20037;-86
2022/07/20 10:02:41;;;;;;;16.42;4.00;;;38.50;43.00;;;;;;5048792;28;20634;-86
2022/07/20 10:05:07;;;;;;;8.80;4.03;;;38.30;42.70;;;;;;5042064;28;20087;-86
2022/07/20 10:07:33;;;;;;;14.93;4.95;;;37.60;41.70;;;;;;5048150;28;20474;-86
2022/07/20 10:10:00;;;;;;;11.00;4.63;;;36.70;42.70;;;;;;5047300;28;20516;-86
2022/07/20 10:12:27;;;;;;;22.13;5.18;;;35.80;44.80;;;;;;5046502;28;20028;-87
2022/07/20 10:15:07;;;;;;;12.80;5.07;;;35.20;44.80;;;;;;5041893;28;20108;-87
2022/07/20 10:17:33;;;;;;;9.90;5.38;;;34.80;45.50;;;;;;5017774;28;20125;-86
2022/07/20 10:19:59;;;;;;;18.27;6.00;;;34.60;46.60;;;;;;5031974;28;20037;-87
2022/07/20 10:22:25;;;;;;;13.55;6.22;;;34.60;46.60;;;;;;5031062;28;20059;-87
2022/07/20 10:25:17;;;;;;;12.85;5.10;;;34.10;46.20;;;;;;5029901;28;20028;-87
2022/07/20 10:27:43;;;;;;;13.15;6.25;;;34.00;46.80;;;;;;5037376;28;20060;-86
2022/07/20 10:30:19;;;;;;;10.77;5.70;;;34.10;47.40;;;;;;5048727;28;20064;-85
2022/07/20 10:32:57;;;;;;;10.30;6.72;;;34.30;48.40;;;;;;5048006;28;20025;-86
2022/07/20 10:35:30;;;;;;;8.52;6.15;;;34.60;47.50;;;;;;5048193;28;20048;-86
2022/07/20 10:37:57;;;;;;;13.57;6.00;;;34.80;46.60;;;;;;5048632;28;20041;-86
2022/07/20 10:40:25;;;;;;;13.38;6.65;;;34.80;46.10;;;;;;5048031;28;20489;-86
2022/07/20 10:43:16;;;;;;;15.73;6.38;;;35.00;46.20;;;;;;5048880;28;20529;-87
2022/07/20 10:45:43;;;;;;;14.15;6.22;;;35.50;46.80;;;;;;5051375;28;20186;-87
2022/07/20 10:48:11;;;;;;;18.23;5.85;;;35.00;46.70;;;;;;5049572;28;20032;-87
2022/07/20 10:50:49;;;;;;;17.80;6.15;;;34.90;46.70;;;;;;5035392;28;20124;-87
2022/07/20 10:53:15;;;;;;;16.00;5.40;;;34.90;45.80;;;;;;5053731;28;20676;-88
2022/07/20 10:55:58;;;;;;;10.00;5.53;;;34.60;46.30;;;;;;5051271;28;20083;-88
2022/07/20 10:58:31;;;;;;;10.77;5.25;;;34.60;46.30;;;;;;5061263;28;20049;-89
2022/07/20 11:01:00;;;;;;;10.85;5.85;;;34.80;46.50;;;;;;5077966;28;20033;-89
2022/07/20 11:03:39;;;;;;;8.88;5.38;;;34.70;45.40;;;;;;5059986;28;20029;-89
2022/07/20 11:06:12;;;;;;;17.42;5.93;;;34.70;45.20;;;;;;5077550;28;20025;-90
2022/07/20 11:08:43;;;;;;;7.82;5.60;;;35.00;44.60;;;;;;5060620;28;20021;-88
2022/07/20 11:11:18;;;;;;;8.85;5.78;;;35.50;45.50;;;;;;5072819;28;20300;-89
2022/07/20 11:13:46;;;;;;;9.63;5.75;;;36.00;45.00;;;;;;5059825;28;20072;-88
2022/07/20 11:16:12;;;;;;;14.73;5.97;;;36.00;44.80;;;;;;5069991;28;20100;-87
2022/07/20 11:18:38;;;;;;;11.27;5.50;;;36.10;45.30;;;;;;5063841;28;20025;-87
2022/07/20 11:21:11;;;;;;;11.63;5.40;;;36.80;44.30;;;;;;5045429;28;20122;-89
2022/07/20 11:23:43;;;;;;;11.57;6.05;;;36.80;44.00;;;;;;5063505;28;20102;-87
2022/07/20 11:26:11;;;;;;;6.63;5.00;;;37.10;43.00;;;;;;5063471;28;20024;-88
2022/07/20 11:28:45;;;;;;;10.02;5.72;;;37.70;42.70;;;;;;5066011;28;20033;-87
2022/07/20 11:31:11;;;;;;;12.20;5.03;;;37.90;41.90;;;;;;5076770;28;20081;-88
2022/07/20 11:33:41;;;;;;;14.50;5.65;;;37.80;41.70;;;;;;5071951;28;20033;-87
2022/07/20 11:36:08;;;;;;;;;;;38.00;41.80;;;;;;5061895;28;20049;-87
2022/07/20 11:38:50;;;;;;;12.00;5.50;;;38.40;40.90;;;;;;5061027;28;19913;-88
2022/07/20 11:41:19;;;;;;;17.08;6.30;;;38.50;41.60;;;;;;5042725;28;20037;-88
2022/07/20 11:43:45;;;;;;;9.52;4.93;;;38.00;41.50;;;;;;5057865;28;20094;-88
2022/07/20 11:46:17;;;;;;;9.32;5.50;;;38.20;42.10;;;;;;5056367;28;20034;-88
2022/07/20 11:49:00;;;;;;;11.88;5.80;;;38.10;41.40;;;;;;5042484;28;20075;-88
2022/07/20 11:51:27;;;;;;;11.30;5.47;;;38.10;41.40;;;;;;5055910;28;20021;-88
2022/07/20 11:53:58;;;;;;;13.30;7.18;;;37.90;41.30;;;;;;5056009;28;20056;-87
2022/07/20 11:56:27;;;;;;;9.52;5.95;;;38.10;42.10;;;;;;5040474;28;20089;-88
2022/07/20 11:58:55;;;;;;;11.38;8.18;;;38.10;42.70;;;;;;5056966;28;20068;-87
2022/07/20 12:01:29;;;;;;;15.48;7.57;;;38.00;43.80;;;;;;5056661;28;20480;-87
2022/07/20 12:04:03;;;;;;;11.68;5.60;;;38.00;44.40;;;;;;5063213;28;20032;-87
2022/07/20 12:06:31;;;;;;;11.13;5.65;;;37.90;42.70;;;;;;5058876;28;20045;-89
2022/07/20 12:09:15;;;;;;;10.30;6.60;;;37.50;43.50;;;;;;5056048;28;20025;-87
2022/07/20 12:11:59;;;;;;;11.43;5.80;;;36.90;43.50;;;;;;5056280;28;20037;-88
2022/07/20 12:14:40;;;;;;;8.93;5.90;;;36.80;43.80;;;;;;5055736;28;20082;-89
2022/07/20 12:17:14;;;;;;;10.93;6.25;;;36.80;43.30;;;;;;5037724;28;20052;-86
2022/07/20 12:19:51;;;;;;;14.27;6.80;;;37.00;43.80;;;;;;5036463;28;20128;-91
2022/07/20 12:22:25;;;;;;;11.80;6.85;;;36.50;43.70;;;;;;5054560;28;20112;-88
2022/07/20 12:25:10;;;;;;;9.82;5.93;;;36.20;44.30;;;;;;5050395;28;20029;-87
2022/07/20 12:27:37;;;;;;;14.75;7.13;;;36.40;44.00;;;;;;5050746;28;20502;-88
2022/07/20 12:30:34;;;;;;;15.88;8.30;;;36.70;44.50;;;;;;5052742;28;20061;-86
2022/07/20 12:33:15;;;;;;;12.15;7.95;;;36.40;45.90;;;;;;5034206;28;20044;-87
2022/07/20 12:35:46;;;;;;;10.10;7.03;;;36.70;45.20;;;;;;5051040;28;20043;-86
2022/07/20 12:38:13;;;;;;;10.27;5.28;;;36.80;43.70;;;;;;5052577;28;20555;-88
2022/07/20 12:40:54;;;;;;;10.02;6.15;;;36.70;43.10;;;;;;5034748;28;20032;-89
2022/07/20 12:43:33;;;;;;;19.35;6.97;;;36.60;44.50;;;;;;5034498;28;20036;-88
2022/07/20 12:46:09;;;;;;;13.68;7.05;;;36.90;44.30;;;;;;5051051;28;20070;-88
2022/07/20 12:48:39;;;;;;;14.52;6.50;;;36.90;43.30;;;;;;5036753;28;20650;-88
2022/07/20 12:51:06;;;;;;;;;;;37.20;43.60;;;;;;5038671;28;20742;-87
2022/07/20 12:53:32;;;;;;;13.88;6.60;;;37.60;42.90;;;;;;5052266;28;19974;-88
2022/07/20 12:55:59;;;;;;;11.75;5.57;;;38.10;42.40;;;;;;5065566;28;20053;-90
2022/07/20 12:58:35;;;;;;;13.27;7.60;;;38.10;42.20;;;;;;5071138;28;20036;-89