Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:00:16;;;;;;;;;;;;;;;;;;5043932;28;20026;-92
2023/06/21 00:02:42;;;;;;;;;;;;;;;;;;5044793;28;19924;-93
2023/06/21 00:05:08;;;;;;;;;;;;;;;;;;5043079;28;19920;-92
2023/06/21 00:07:34;;;;;;;;;;;;;;;;;;5044839;28;19982;-93
2023/06/21 00:10:01;;;;;;;;;;;;;;;;;;5045405;28;19925;-93
2023/06/21 00:12:27;;;;;;;;;;;;;;;;;;5049536;28;20062;-93
2023/06/21 00:14:53;;;;;;;;;;;;;;;;;;5048616;28;19947;-93
2023/06/21 00:17:19;;;;;;;;;;;;;;;;;;5047439;28;19935;-91
2023/06/21 00:19:47;;;;;;;;;;;;;;;;;;5047847;28;19928;-90
2023/06/21 00:22:13;;;;;;;;;;;;;;;;;;5047515;28;20075;-92
2023/06/21 00:24:39;;;;;;;;;;;;;;;;;;5046441;28;19960;-91
2023/06/21 00:27:04;;;;;;;;;;;;;;;;;;5048285;28;20003;-91
2023/06/21 00:32:17;;;;;;;;;;;;;;;;;;5063729;28;20281;-92
2023/06/21 00:34:44;;;;;;;;;;;;;;;;;;5047397;28;19930;-92
2023/06/21 00:37:11;;;;;;;;;;;;;;;;;;5047301;28;20277;-92
2023/06/21 00:39:37;;;;;;;;;;;;;;;;;;5046125;28;19956;-88
2023/06/21 00:42:03;;;;;;;;;;;;;;;;;;5046823;28;19927;-92
2023/06/21 00:44:29;;;;;;;;;;;;;;;;;;5046829;28;19921;-92
2023/06/21 00:46:55;;;;;;;;;;;;;;;;;;5046728;28;20427;-92
2023/06/21 00:49:21;;;;;;;;;;;;;;;;;;5045326;28;19994;-92
2023/06/21 00:51:47;;;;;;;;;;;;;;;;;;5046171;28;19927;-92
2023/06/21 00:54:16;;;;;;;;;;;;;;;;;;5047003;28;19924;-92
2023/06/21 00:56:42;;;;;;;;;;;;;;;;;;5046371;28;20285;-93
2023/06/21 00:59:09;;;;;;;;;;;;;;;;;;5046407;28;19921;-91
2023/06/21 01:01:39;;;;;;;;;;;;;;;;;;5062410;28;19927;-94
2023/06/21 01:04:05;;;;;;;;;;;;;;;;;;5046139;28;19927;-92
2023/06/21 01:06:33;;;;;;;;;;;;;;;;;;5045907;28;19920;-90
2023/06/21 01:08:58;;;;;;;;;;;;;;;;;;5045567;28;19946;-88
2023/06/21 01:11:24;;;;;;;;;;;;;;;;;;5060545;28;19963;-90
2023/06/21 01:13:50;;;;;;;;;;;;;;;;;;5045160;28;20345;-91
2023/06/21 01:16:16;;;;;;;;;;;;;;;;;;5044902;28;19927;-92
2023/06/21 01:18:45;;;;;;;;;;;;;;;;;;5045196;28;20575;-90
2023/06/21 01:21:11;;;;;;;;;;;;;;;;;;5044591;28;19939;-89
2023/06/21 01:23:38;;;;;;;;;;;;;;;;;;5044645;28;19952;-91
2023/06/21 01:26:04;;;;;;;;;;;;;;;;;;5044700;28;19921;-92
2023/06/21 01:28:31;;;;;;;;;;;;;;;;;;5044654;28;20402;-91
2023/06/21 01:30:57;;;;;;;;;;;;;;;;;;5043073;28;19920;-91
2023/06/21 01:33:23;;;;;;;;;;;;;;;;;;5044297;28;20372;-91
2023/06/21 01:35:49;;;;;;;;;;;;;;;;;;5060600;28;19976;-91
2023/06/21 01:38:15;;;;;;;;;;;;;;;;;;5044553;28;20292;-92
2023/06/21 01:40:42;;;;;;;;;;;;;;;;;;5043605;28;19920;-93
2023/06/21 01:43:08;;;;;;;;;;;;;;;;;;5044924;28;19920;-93
2023/06/21 01:45:34;;;;;;;;;;;;;;;;;;5044728;28;19921;-91
2023/06/21 01:48:00;;;;;;;;;;;;;;;;;;5045785;28;19924;-93
2023/06/21 01:50:26;;;;;;;;;;;;;;;;;;5044630;28;20441;-91
2023/06/21 01:52:52;;;;;;;;;;;;;;;;;;5046253;28;19947;-91
2023/06/21 01:55:18;;;;;;;;;;;;;;;;;;5045180;28;19927;-92
2023/06/21 01:57:43;;;;;;;;;;;;;;;;;;5045309;28;19921;-93
2023/06/21 02:00:17;;;;;;;;;;;;;;;;;;5044629;28;19928;-91
2023/06/21 02:02:43;;;;;;;;;;;;;;;;;;5044845;28;19989;-92
2023/06/21 02:05:08;;;;;;;;;;;;;;;;;;5046141;28;19904;-93
2023/06/21 02:07:34;;;;;;;;;;;;;;;;;;5045941;28;19920;-92
2023/06/21 02:10:00;;;;;;;;;;;;;;;;;;5059263;28;19978;-94
2023/06/21 02:12:26;;;;;;;;;;;;;;;;;;5054912;28;20330;-93
2023/06/21 02:14:52;;;;;;;;;;;;;;;;;;5028011;28;19953;-92
2023/06/21 02:17:18;;;;;;;;;;;;;;;;;;5026242;28;19976;-92
2023/06/21 02:19:44;;;;;;;;;;;;;;;;;;5057806;28;19946;-93
2023/06/21 02:22:11;;;;;;;;;;;;;;;;;;5045119;28;19931;-92
2023/06/21 02:24:37;;;;;;;;;;;;;;;;;;5045810;28;20391;-92
2023/06/21 02:27:03;;;;;;;;;;;;;;;;;;5045397;28;19983;-90
2023/06/21 02:29:29;;;;;;;;;;;;;;;;;;5044409;28;19931;-90
2023/06/21 02:31:55;;;;;;;;;;;;;;;;;;5061200;28;19987;-91
2023/06/21 02:34:21;;;;;;;;;;;;;;;;;;5044339;28;19969;-92
2023/06/21 02:36:53;;;;;;;;;;;;;;;;;;5044616;28;19999;-93
2023/06/21 02:39:20;;;;;;;;;;;;;;;;;;5044704;28;19920;-91
2023/06/21 02:41:47;;;;;;;;;;;;;;;;;;5044109;28;19927;-91
2023/06/21 02:44:13;;;;;;;;;;;;;;;;;;5044603;28;19921;-93
2023/06/21 02:46:39;;;;;;;;;;;;;;;;;;5044496;28;19928;-93
2023/06/21 02:49:05;;;;;;;;;;;;;;;;;;5044190;28;20011;-89
2023/06/21 02:51:30;;;;;;;;;;;;;;;;;;5043162;28;19921;-93
2023/06/21 02:53:56;;;;;;;;;;;;;;;;;;5043897;28;19920;-94
2023/06/21 02:56:22;;;;;;;;;;;;;;;;;;5060609;28;19959;-92
2023/06/21 02:58:48;;;;;;;;;;;;;;;;;;5045645;28;19927;-93
2023/06/21 03:01:16;;;;;;;;;;;;;;;;;;5045460;28;19920;-93
2023/06/21 03:03:44;;;;;;;;;;;;;;;;;;5046419;28;19908;-92
2023/06/21 03:06:11;;;;;;;;;;;;;;;;;;5045345;28;20351;-93
2023/06/21 03:08:38;;;;;;;;;;;;;;;;;;5062255;28;19931;-89
2023/06/21 03:11:08;;;;;;;;;;;;;;;;;;5060734;28;19920;-93
2023/06/21 03:13:34;;;;;;;;;;;;;;;;;;5044697;28;20003;-92
2023/06/21 03:16:02;;;;;;;;;;;;;;;;;;5061484;28;19963;-92
2023/06/21 03:18:28;;;;;;;;;;;;;;;;;;5061869;28;20296;-92
2023/06/21 03:20:54;;;;;;;;;;;;;;;;;;5044619;28;19925;-91
2023/06/21 03:23:20;;;;;;;;;;;;;;;;;;5043926;28;19924;-91
2023/06/21 03:25:46;;;;;;;;;;;;;;;;;;5045876;28;19908;-91
2023/06/21 03:28:12;;;;;;;;;;;;;;;;;;5061136;28;19927;-90
2023/06/21 03:30:38;;;;;;;;;;;;;;;;;;5044026;28;19920;-94
2023/06/21 03:33:04;;;;;;;;;;;;;;;;;;5045455;28;19925;-93
2023/06/21 03:35:29;;;;;;;;;;;;;;;;;;5044550;28;19924;-92
2023/06/21 03:37:55;;;;;;;;;;;;;;;;;;5044944;28;19929;-93
2023/06/21 03:40:21;;;;;;;;;;;;;;;;;;5046507;28;19921;-94
2023/06/21 03:42:47;;;;;;;;;;;;;;;;;;5046172;28;19926;-94
2023/06/21 03:45:13;;;;;;;;;;;;;;;;;;5046459;28;20017;-94
2023/06/21 03:47:39;;;;;;;;;;;;;;;;;;5046658;28;19920;-92
2023/06/21 03:50:05;;;;;;;;;;;;;;;;;;5044404;28;19924;-93
2023/06/21 03:52:31;;;;;;;;;;;;;;;;;;5045172;28;19974;-90
2023/06/21 03:54:57;;;;;;;;;;;;;;;;;;5044075;28;19924;-94
2023/06/21 03:57:23;;;;;;;;;;;;;;;;;;5043699;28;19921;-92
2023/06/21 03:59:49;;;;;;;;;;;;;;;;;;5060596;28;19920;-91
2023/06/21 04:02:15;;;;;;;;;;;;;;;;;;5043059;28;19924;-90
2023/06/21 04:04:41;;;;;;;;;;;;;;;;;;5023787;28;20071;-94
2023/06/21 04:07:07;;;;;;;;;;;;;;;;;;5030049;28;19975;-90
2023/06/21 04:09:33;;;;;;;;;;;;;;;;;;5042029;28;19968;-94
2023/06/21 04:11:59;;;;;;;;;;;;;;;;;;5042763;28;19924;-93
2023/06/21 04:14:25;;;;;;;;;;;;;;;;;;5043585;28;19924;-93
2023/06/21 04:16:51;;;;;;;;;;;;;;;;;;5043412;28;20011;-92
2023/06/21 04:19:16;;;;;;;;;;;;;;;;;;5042319;28;20011;-94
2023/06/21 04:21:43;;;;;;;;;;;;;;;;;;5058582;28;19967;-93
2023/06/21 04:24:09;;;;;;;;;;;;;;;;;;5043306;28;19920;-94
2023/06/21 04:26:35;;;;;;;;;;;;;;;;;;5042020;28;19927;-92
2023/06/21 04:29:01;;;;;;;;;;;;;;;;;;5042804;28;19924;-94
2023/06/21 04:31:26;;;;;;;;;;;;;;;;;;5059086;28;20404;-90
2023/06/21 04:33:53;;;;;;;;;;;;;;;;;;5042473;28;19925;-93
2023/06/21 04:36:19;;;;;;;;;;;;;;;;;;5043455;28;19924;-93
2023/06/21 04:38:51;;;;;;;;;;;;;;;;;;5043038;28;19978;-89
2023/06/21 04:41:17;;;;;;;;;;;;;;;;;;5041268;28;19920;-88
2023/06/21 04:43:43;;;;;;;;;;;;;;;;;;5040648;28;19921;-90
2023/06/21 04:46:09;;;;;;;;;;;;;;;;;;5041111;28;19920;-89
2023/06/21 04:48:36;;;;;;;;;;;;;;;;;;5039853;28;20446;-91
2023/06/21 04:51:02;;;;;;;;;;;;;;;;;;5040586;28;19928;-89
2023/06/21 04:53:31;;;;;;;;;;;;;;;;;;5057572;28;19920;-89
2023/06/21 04:55:57;;;;;;;;;;;;;;;;;;5058254;28;20396;-89
2023/06/21 04:58:23;;;;;;;;;;;;;;;;;;5045265;28;20015;-89
2023/06/21 05:06:40;;;;;;;;;;;;;;;;;;5061757;28;20284;-91
2023/06/21 05:09:08;;;;;;;;;;;;;;;;;;5044968;28;19929;-90
2023/06/21 05:11:34;;;;;;;;;;;;;;;;;;5044916;28;20003;-89
2023/06/21 05:14:00;;;;;;;;;;;;;;;;;;5045211;28;20025;-89
2023/06/21 05:16:26;;;;;;;;;;;;;;;;;;5043569;28;19926;-89
2023/06/21 05:18:52;;;;;;;;;;;;;;;;;;5044031;28;19999;-88
2023/06/21 05:21:18;;;;;;;;;;;;;;;;;;5060607;28;20024;-89
2023/06/21 05:23:44;;;;;;;;;;;;;;;;;;5043551;28;20474;-91
2023/06/21 05:26:10;;;;;;;;;;;;;;;;;;5060575;28;19970;-90
2023/06/21 05:28:36;;;;;;;;;;;;;;;;;;5043577;28;20023;-90
2023/06/21 05:31:02;;;;;;;;;;;;;;;;;;5043573;28;19920;-89
2023/06/21 05:33:27;;;;;;;;;;;;;;;;;;5044131;28;19974;-90
2023/06/21 05:35:53;;;;;;;;;;;;;;;;;;5044994;28;19908;-91
2023/06/21 05:38:19;;;;;;;;;;;;;;;;;;5062183;28;19942;-91
2023/06/21 05:40:45;;;;;;;;;;;;;;;;;;5061169;28;19920;-92
2023/06/21 05:43:11;;;;;;;;;;;;;;;;;;5043900;28;19981;-91
2023/06/21 05:45:38;;;;;;;;;;;;;;;;;;5061758;28;20274;-93
2023/06/21 05:48:04;;;;;;;;;;;;;;;;;;5045643;28;20353;-92
2023/06/21 05:50:30;;;;;;;;;;;;;;;;;;5045767;28;19963;-91
2023/06/21 05:52:56;;;;;;;;;;;;;;;;;;5046585;28;19928;-92
2023/06/21 05:55:22;;;;;;;;;;;;;;;;;;5044724;28;19921;-90
2023/06/21 05:57:49;;;;;;;;;;;;;;;;;;5061863;28;19920;-90
2023/06/21 06:00:15;;;;;;;;;;;;;;;;;;5044541;28;19920;-90
2023/06/21 06:02:41;;;;;;;;;;;;;;;;;;5044142;28;19944;-91
2023/06/21 06:05:07;;;;;;;;;;;;;;;;;;5062030;28;19920;-91
2023/06/21 06:07:33;;;;;;;;;;;;;;;;;;5045093;28;19921;-92
2023/06/21 06:09:59;;;;;;;;;;;;;;;;;;5044585;28;19925;-89
2023/06/21 06:12:25;;;;;;;;;;;;;;;;;;5061961;28;20399;-90
2023/06/21 06:14:51;;;;;;;;;;;;;;;;;;5044904;28;19979;-91
2023/06/21 06:17:17;;;;;;;;;;;;;;;;;;5043959;28;19981;-91
2023/06/21 06:19:43;;;;;;;;;;;;;;;;;;5059337;28;19980;-90
2023/06/21 06:22:09;;;;;;;;;;;;;;;;;;5043089;28;19920;-92
2023/06/21 06:24:34;;;;;;;;;;;;;;;;;;5042579;28;19920;-90
2023/06/21 06:27:00;;;;;;;;;;;;;;;;;;5043347;28;19932;-92
2023/06/21 06:29:26;;;;;;;;;;;;;;;;;;5043379;28;19944;-88
2023/06/21 06:31:52;;;;;;;;;;;;;;;;;;5043987;28;20578;-90
2023/06/21 06:34:18;;;;;;;;;;;;;;;;;;5042882;28;19924;-89
2023/06/21 06:36:44;;;;;;;;;;;;;;;;;;5059257;28;19921;-90
2023/06/21 06:39:12;;;;;;;;;;;;;;;;;;5042683;28;19931;-89
2023/06/21 06:41:38;;;;;;;;;;;;;;;;;;5042549;28;19920;-90
2023/06/21 06:44:14;;;;;;;;;;;;;;;;;;5044298;28;20437;-90
2023/06/21 06:46:40;;;;;;;;;;;;;;;;;;5043775;28;19980;-92
2023/06/21 06:49:06;;;;;;;;;;;;;;;;;;5043167;28;20053;-89
2023/06/21 06:51:32;;;;;;;;;;;;;;;;;;5059537;28;19920;-87
2023/06/21 06:56:46;;;;;;;;;;;;;;;;;;5040211;28;19984;-89
2023/06/21 06:59:12;;;;;;;;;;;;;;;;;;5040320;28;19986;-95
2023/06/21 07:01:38;;;;;;;;;;;;;;;;;;5045931;28;19967;-90
2023/06/21 07:04:04;;;;;;;;;;;;;;;;;;5044791;28;19932;-91
2023/06/21 07:06:30;;;;;;;;;;;;;;;;;;5044373;28;20120;-91
2023/06/21 07:08:56;;;;;;;;;;;;;;;;;;5048851;28;19935;-89
2023/06/21 07:11:22;;;;;;;;;;;;;;;;;;5052236;28;19963;-95
2023/06/21 07:13:48;;;;;;;;;;;;;;;;;;5048021;28;20527;-94
2023/06/21 07:16:13;;;;;;;;;;;;;;;;;;5053902;28;20392;-94
2023/06/21 07:18:40;;;;;;;;;;;;;;;;;;5048073;28;19976;-95
2023/06/21 07:21:06;;;;;;;;;;;;;;;;;;5046692;28;19966;-92
2023/06/21 07:23:32;;;;;;;;;;;;;;;;;;5046543;28;19924;-91
2023/06/21 07:25:58;;;;;;;;;;;;;;;;;;5044616;28;19928;-93
2023/06/21 07:28:24;;;;;;;;;;;;;;;;;;5047335;28;19920;-92
2023/06/21 07:30:50;;;;;;;;;;;;;;;;;;5046075;28;19928;-92
2023/06/21 07:36:02;;;;;;;;;;;;;;;;;;5058247;28;19921;-89
2023/06/21 07:38:28;;;;;;;;;;;;;;;;;;5041649;28;20500;-87
2023/06/21 07:40:54;;;;;;;;;;;;;;;;;;5040349;28;19925;-87
2023/06/21 07:43:20;;;;;;;;;;;;;;;;;;5043365;28;19920;-91
2023/06/21 07:45:46;;;;;;;;;;;;;;;;;;5045878;28;19924;-91
2023/06/21 07:48:11;;;;;;;;;;;;;;;;;;5044914;28;19920;-90
2023/06/21 07:50:37;;;;;;;;;;;;;;;;;;5061317;28;20373;-91
2023/06/21 07:53:06;;;;;;;;;;;;;;;;;;5045818;28;20395;-92
2023/06/21 07:55:32;;;;;;;;;;;;;;;;;;5045518;28;19970;-94
2023/06/21 07:57:57;;;;;;;;;;;;;;;;;;5028679;28;19970;-90
2023/06/21 08:00:23;;;;;;;;;;;;;;;;;;5051246;28;19943;-94
2023/06/21 08:02:51;;;;;;;;;;;;;;;;;;5047445;28;20299;-93
2023/06/21 08:05:17;;;;;;;;;;;;;;;;;;5048332;28;19920;-94
2023/06/21 08:07:43;;;;;;;;;;;;;;;;;;5046984;28;20388;-92
2023/06/21 08:10:09;;;;;;;;;;;;;;;;;;5045713;28;19980;-92
2023/06/21 08:12:35;;;;;;;;;;;;;;;;;;5048424;28;19920;-93
2023/06/21 08:15:01;;;;;;;;;;;;;;;;;;5047803;28;19924;-93
2023/06/21 08:17:28;;;;;;;;;;;;;;;;;;5048338;28;19930;-95
2023/06/21 08:19:54;;;;;;;;;;;;;;;;;;5047139;28;19920;-91
2023/06/21 08:22:21;;;;;;;;;;;;;;;;;;5038703;28;19921;-88
2023/06/21 08:24:46;;;;;;;;;;;;;;;;;;5024397;28;19920;-92
2023/06/21 08:27:14;;;;;;;;;;;;;;;;;;5021276;28;19943;-85
2023/06/21 08:29:39;;;;;;;;;;;;;;;;;;5032485;28;19939;-86
2023/06/21 08:32:05;;;;;;;;;;;;;;;;;;5041659;28;19921;-87
2023/06/21 08:34:31;;;;;;;;;;;;;;;;;;5044123;28;19927;-88
2023/06/21 08:36:57;;;;;;;;;;;;;;;;;;5058723;28;19927;-86
2023/06/21 08:39:23;;;;;;;;;;;;;;;;;;5043122;28;19921;-86
2023/06/21 08:41:54;;;;;;;;;;;;;;;;;;5042877;28;19924;-87
2023/06/21 08:44:20;;;;;;;;;;;;;;;;;;5041693;28;19925;-85
2023/06/21 08:46:46;;;;;;;;;;;;;;;;;;5043837;28;19925;-88
2023/06/21 08:49:16;;;;;;;;;;;;;;;;;;5038320;28;19956;-88
2023/06/21 08:51:42;;;;;;;;;;;;;;;;;;5036161;28;20409;-87
2023/06/21 08:54:08;;;;;;;;;;;;;;;;;;5043402;28;19928;-87
2023/06/21 08:56:34;;;;;;;;;;;;;;;;;;5041751;28;19966;-87
2023/06/21 08:59:00;;;;;;;;;;;;;;;;;;5042364;28;19927;-88
2023/06/21 09:01:26;;;;;;;;;;;;;;;;;;5041743;28;20011;-86
2023/06/21 09:03:52;;;;;;;;;;;;;;;;;;5043056;28;19974;-86
2023/06/21 09:06:18;;;;;;;;;;;;;;;;;;5043197;28;20419;-87
2023/06/21 09:08:44;;;;;;;;;;;;;;;;;;5059213;28;20015;-87
2023/06/21 09:11:19;;;;;;;;;;;;;;;;;;5041630;28;19928;-87
2023/06/21 09:13:45;;;;;;;;;;;;;;;;;;5037062;28;19920;-88
2023/06/21 09:16:10;;;;;;;;;;;;;;;;;;5042864;28;19924;-88
2023/06/21 09:18:38;;;;;;;;;;;;;;;;;;5060208;28;19921;-87
2023/06/21 09:21:04;;;;;;;;;;;;;;;;;;5043038;28;19920;-88
2023/06/21 09:23:33;;;;;;;;;;;;;;;;;;5058168;28;19928;-86
2023/06/21 09:25:59;;;;;;;;;;;;;;;;;;5026385;28;19920;-87
2023/06/21 09:28:25;;;;;;;;;;;;;;;;;;5042357;28;19927;-89
2023/06/21 09:30:51;;;;;;;;;;;;;;;;;;5044716;28;19966;-89
2023/06/21 09:33:20;;;;;;;;;;;;;;;;;;5062659;28;19920;-89
2023/06/21 09:35:46;;;;;;;;;;;;;;;;;;5049684;28;19928;-88
2023/06/21 09:38:11;;;;;;;;;;;;;;;;;;5059757;28;19920;-90
2023/06/21 09:40:37;;;;;;;;;;;;;;;;;;5041760;28;19928;-89
2023/06/21 09:43:03;;;;;;;;;;;;;;;;;;5039742;28;19946;-88
2023/06/21 09:45:30;;;;;;;;;;;;;;;;;;5045557;28;20020;-88
2023/06/21 09:47:58;;;;;;;;;;;;;;;;;;5062155;28;19940;-88
2023/06/21 09:50:25;;;;;;;;;;;;;;;;;;5042096;28;20046;-91
2023/06/21 09:52:51;;;;;;;;;;;;;;;;;;5060913;28;19931;-88
2023/06/21 09:55:17;;;;;;;;;;;;;;;;;;5045914;28;19924;-90
2023/06/21 09:57:45;;;;;;;;;;;;;;;;;;5044475;28;19974;-90
2023/06/21 10:00:10;;;;;;;;;;;;;;;;;;5045363;28;19924;-91
2023/06/21 10:02:44;;;;;;;;;;;;;;;;;;5047332;28;19924;-91
2023/06/21 10:05:10;;;;;;;;;;;;;;;;;;5046794;28;19959;-88
2023/06/21 10:07:39;;;;;;;;;;;;;;;;;;5044059;28;19928;-90
2023/06/21 10:10:05;;;;;;;;;;;;;;;;;;5044497;28;19935;-89
2023/06/21 10:12:32;;;;;;;;;;;;;;;;;;5046326;28;19924;-88
2023/06/21 10:14:57;;;;;;;;;;;;;;;;;;5043580;28;19921;-90
2023/06/21 10:17:26;;;;;;;;;;;;;;;;;;5075493;28;19927;-87
2023/06/21 10:19:52;;;;;;;;;;;;;;;;;;5041867;28;19921;-88
2023/06/21 10:22:21;;;;;;;;;;;;;;;;;;5058502;28;20391;-87
2023/06/21 10:24:47;;;;;;;;;;;;;;;;;;5041356;28;19921;-87
2023/06/21 10:27:12;;;;;;;;;;;;;;;;;;5041337;28;20003;-86
2023/06/21 10:29:39;;;;;;;;;;;;;;;;;;5059727;28;19925;-86
2023/06/21 10:32:05;;;;;;;;;;;;;;;;;;5057982;28;19951;-87
2023/06/21 10:34:31;;;;;;;;;;;;;;;;;;5057243;28;19932;-86
2023/06/21 10:36:57;;;;;;;;;;;;;;;;;;5041123;28;19928;-87
2023/06/21 10:39:23;;;;;;;;;;;;;;;;;;5041290;28;19956;-89
2023/06/21 10:41:52;;;;;;;;;;;;;;;;;;5040769;28;20290;-87
2023/06/21 10:44:18;;;;;;;;;;;;;;;;;;5057942;28;19969;-88
2023/06/21 10:46:45;;;;;;;;;;;;;;;;;;5058097;28;20370;-86
2023/06/21 10:49:11;;;;;;;;;;;;;;;;;;5041477;28;19932;-87
2023/06/21 10:51:37;;;;;;;;;;;;;;;;;;5041632;28;19927;-87
2023/06/21 10:54:03;;;;;;;;;;;;;;;;;;5040449;28;20343;-86
2023/06/21 10:56:29;;;;;;;;;;;;;;;;;;5040974;28;20289;-87
2023/06/21 10:58:55;;;;;;;;;;;;;;;;;;5041683;28;19927;-86
2023/06/21 11:01:21;;;;;;;;;;;;;;;;;;5058292;28;19925;-86
2023/06/21 11:03:46;;;;;;;;;;;;;;;;;;5058671;28;19971;-86
2023/06/21 11:06:15;;;;;;;;;;;;;;;;;;5058530;28;19974;-87
2023/06/21 11:08:41;;;;;;;;;;;;;;;;;;5040417;28;19932;-86
2023/06/21 11:11:07;;;;;;;;;;;;;;;;;;5040514;28;19931;-84
2023/06/21 11:13:33;;;;;;;;;;;;;;;;;;5040897;28;20341;-87
2023/06/21 11:15:59;;;;;;;;;;;;;;;;;;5040394;28;19943;-85
2023/06/21 11:18:25;;;;;;;;;;;;;;;;;;5040725;28;20381;-86
2023/06/21 11:20:51;;;;;;;;;;;;;;;;;;5040415;28;20446;-87
2023/06/21 11:23:17;;;;;;;;;;;;;;;;;;5040627;28;19928;-86
2023/06/21 11:25:43;;;;;;;;;;;;;;;;;;5040729;28;19928;-87
2023/06/21 11:28:09;;;;;;;;;;;;;;;;;;5057210;28;19980;-87
2023/06/21 11:30:35;;;;;;;;;;;;;;;;;;5056451;28;20003;-86
2023/06/21 11:33:01;;;;;;;;;;;;;;;;;;5040588;28;19949;-85
2023/06/21 11:35:27;;;;;;;;;;;;;;;;;;5040653;28;19924;-86
2023/06/21 11:37:53;;;;;;;;;;;;;;;;;;5040561;28;20369;-84
2023/06/21 11:40:20;;;;;;;;;;;;;;;;;;5040029;28;19927;-87
2023/06/21 11:42:46;;;;;;;;;;;;;;;;;;5056107;28;19920;-88
2023/06/21 11:45:11;;;;;;;;;;;;;;;;;;5056804;28;20007;-88
2023/06/21 11:47:37;;;;;;;;;;;;;;;;;;5056948;28;20025;-88
2023/06/21 11:50:03;;;;;;;;;;;;;;;;;;5056853;28;20380;-86
2023/06/21 11:52:29;;;;;;;;;;;;;;;;;;5056829;28;19927;-88
2023/06/21 11:54:55;;;;;;;;;;;;;;;;;;5040397;28;19920;-87
2023/06/21 11:57:21;;;;;;;;;;;;;;;;;;5040661;28;19932;-87
2023/06/21 11:59:47;;;;;;;;;;;;;;;;;;5057163;28;19928;-86
2023/06/21 12:02:13;;;;;;;;;;;;;;;;;;5040133;28;19927;-87
2023/06/21 12:04:39;;;;;;;;;;;;;;;;;;5056637;28;19924;-85
2023/06/21 12:07:05;;;;;;;;;;;;;;;;;;5044339;28;20010;-86
2023/06/21 12:09:31;;;;;;;;;;;;;;;;;;5060728;28;20424;-87
2023/06/21 12:11:57;;;;;;;;;;;;;;;;;;5044163;28;19921;-87
2023/06/21 12:14:23;;;;;;;;;;;;;;;;;;5044054;28;20302;-87
2023/06/21 12:16:49;;;;;;;;;;;;;;;;;;5044250;28;20361;-87
2023/06/21 12:19:15;;;;;;;;;;;;;;;;;;5044503;28;20349;-86
2023/06/21 12:21:42;;;;;;;;;;;;;;;;;;5060059;28;19974;-86
2023/06/21 12:24:08;;;;;;;;;;;;;;;;;;5043473;28;19920;-88
2023/06/21 12:26:34;;;;;;;;;;;;;;;;;;5043561;28;19942;-84
2023/06/21 12:29:00;;;;;;;;;;;;;;;;;;5060068;28;19924;-87
2023/06/21 12:31:27;;;;;;;;;;;;;;;;;;5043810;28;19920;-87
2023/06/21 12:33:52;;;;;;;;;;;;;;;;;;5060279;28;19920;-86
2023/06/21 12:36:20;;;;;;;;;;;;;;;;;;5043206;28;19921;-86
2023/06/21 12:38:46;;;;;;;;;;;;;;;;;;5043358;28;20330;-88
2023/06/21 12:41:11;;;;;;;;;;;;;;;;;;5043746;28;20491;-89
2023/06/21 12:43:37;;;;;;;;;;;;;;;;;;5044183;28;19981;-88
2023/06/21 12:46:04;;;;;;;;;;;;;;;;;;5043930;28;19920;-87
2023/06/21 12:48:32;;;;;;;;;;;;;;;;;;5043838;28;19928;-88
2023/06/21 12:50:57;;;;;;;;;;;;;;;;;;5042731;28;19921;-88
2023/06/21 12:53:24;;;;;;;;;;;;;;;;;;5043394;28;19928;-88
2023/06/21 12:55:50;;;;;;;;;;;;;;;;;;5060307;28;19924;-88
2023/06/21 12:58:16;;;;;;;;;;;;;;;;;;5060179;28;19970;-89
2023/06/21 13:00:42;;;;;;;;;;;;;;;;;;5043783;28;19952;-86
2023/06/21 13:03:08;;;;;;;;;;;;;;;;;;5043429;28;19920;-86
2023/06/21 13:05:34;;;;;;;;;;;;;;;;;;5043843;28;19927;-87
2023/06/21 13:08:00;;;;;;;;;;;;;;;;;;5060928;28;20277;-87
2023/06/21 13:10:26;;;;;;;;;;;;;;;;;;5043858;28;19924;-89
2023/06/21 13:12:52;;;;;;;;;;;;;;;;;;5060750;28;19927;-87
2023/06/21 13:15:17;;;;;;;;;;;;;;;;;;5060498;28;19921;-89
2023/06/21 13:17:43;;;;;;;;;;;;;;;;;;5042549;28;19921;-88
2023/06/21 13:20:10;;;;;;;;;;;;;;;;;;5060456;28;19920;-90
2023/06/21 13:22:36;;;;;;;;;;;;;;;;;;5044245;28;19943;-88
2023/06/21 13:25:02;;;;;;;;;;;;;;;;;;5043872;28;19920;-89
2023/06/21 13:27:28;;;;;;;;;;;;;;;;;;5044456;28;19926;-88
2023/06/21 13:29:54;;;;;;;;;;;;;;;;;;5042724;28;20389;-89
2023/06/21 13:32:20;;;;;;;;;;;;;;;;;;5044520;28;19921;-90
2023/06/21 13:34:46;;;;;;;;;;;;;;;;;;5060780;28;19927;-88
2023/06/21 13:37:12;;;;;;;;;;;;;;;;;;5043589;28;19920;-90
2023/06/21 13:39:38;;;;;;;;;;;;;;;;;;5061341;28;19925;-89
2023/06/21 13:42:04;;;;;;;;;;;;;;;;;;5043453;28;19921;-88
2023/06/21 13:44:30;;;;;;;;;;;;;;;;;;5043499;28;20399;-89
2023/06/21 13:46:57;;;;;;;;;;;;;;;;;;5043569;28;19924;-87
2023/06/21 13:49:23;;;;;;;;;;;;;;;;;;5059924;28;20394;-88
2023/06/21 13:51:49;;;;;;;;;;;;;;;;;;5042902;28;19955;-90
2023/06/21 13:54:14;;;;;;;;;;;;;;;;;;5043760;28;20373;-89
2023/06/21 13:56:40;;;;;;;;;;;;;;;;;;5061132;28;19928;-87
2023/06/21 13:59:07;;;;;;;;;;;;;;;;;;5043352;28;19920;-90
2023/06/21 14:01:33;;;;;;;;;;;;;;;;;;5059032;28;19930;-90
2023/06/21 14:03:59;;;;;;;;;;;;;;;;;;5044180;28;20007;-89
2023/06/21 14:06:25;;;;;;;;;;;;;;;;;;5060072;28;19920;-88
2023/06/21 14:08:51;;;;;;;;;;;;;;;;;;5043587;28;19932;-88
2023/06/21 14:11:17;;;;;;;;;;;;;;;;;;5044329;28;20308;-91
2023/06/21 14:13:43;;;;;;;;;;;;;;;;;;5043454;28;19928;-90
2023/06/21 14:16:09;;;;;;;;;;;;;;;;;;5042874;28;19921;-91
2023/06/21 14:18:35;;;;;;;;;;;;;;;;;;5043751;28;19920;-90
2023/06/21 14:21:01;;;;;;;;;;;;;;;;;;5043295;28;19927;-87
2023/06/21 14:23:27;;;;;;;;;;;;;;;;;;5043230;28;19931;-90
2023/06/21 14:25:56;;;;;;;;;;;;;;;;;;5060155;28;19956;-90
2023/06/21 14:28:22;;;;;;;;;;;;;;;;;;5059154;28;19921;-87
2023/06/21 14:30:47;;;;;;;;;;;;;;;;;;5059905;28;19925;-89
2023/06/21 14:33:13;;;;;;;;;;;;;;;;;;5043813;28;19927;-90
2023/06/21 14:35:39;;;;;;;;;;;;;;;;;;5042912;28;19920;-91
2023/06/21 14:38:05;;;;;;;;;;;;;;;;;;5044115;28;19920;-96
2023/06/21 14:40:31;;;;;;;;;;;;;;;;;;5052486;28;19939;-95
2023/06/21 14:42:57;;;;;;;;;;;;;;;;;;5050826;28;19932;-96
2023/06/21 14:45:23;;;;;;;;;;;;;;;;;;5066698;28;20014;-96
2023/06/21 14:47:50;;;;;;;;;;;;;;;;;;5050628;28;19928;-94
2023/06/21 14:50:16;;;;;;;;;;;;;;;;;;5067808;28;19924;-95
2023/06/21 14:52:43;;;;;;;;;;;;;;;;;;5050953;28;19920;-94
2023/06/21 14:55:09;;;;;;;;;;;;;;;;;;5051704;28;19924;-95
2023/06/21 14:57:36;;;;;;;;;;;;;;;;;;5049166;28;20327;-92
2023/06/21 15:00:02;;;;;;;;;;;;;;;;;;5050124;28;19974;-95
2023/06/21 15:02:28;;;;;;;;;;;;;;;;;;5050232;28;19931;-92
2023/06/21 15:04:54;;;;;;;;;;;;;;;;;;5050261;28;20320;-92
2023/06/21 15:07:36;;;;;;;;;;;;;;;;;;5048659;28;19920;-90
2023/06/21 15:10:06;;;;;;;;;;;;;;;;;;5048400;28;19950;-94
2023/06/21 15:12:32;;;;;;;;;;;;;;;;;;5047479;28;19920;-91
2023/06/21 15:14:58;;;;;;;;;;;;;;;;;;5064139;28;19927;-93
2023/06/21 15:17:24;;;;;;;;;;;;;;;;;;5065893;28;19920;-92
2023/06/21 15:19:50;;;;;;;;;;;;;;;;;;5066337;28;19924;-94
2023/06/21 15:22:16;;;;;;;;;;;;;;;;;;5049790;28;19927;-94
2023/06/21 15:24:43;;;;;;;;;;;;;;;;;;5049239;28;19980;-95
2023/06/21 15:27:09;;;;;;;;;;;;;;;;;;5050568;28;20369;-96
2023/06/21 15:29:35;;;;;;;;;;;;;;;;;;5048897;28;19986;-93
2023/06/21 15:32:01;;;;;;;;;;;;;;;;;;5050032;28;19936;-96
2023/06/21 15:34:27;;;;;;;;;;;;;;;;;;5065671;28;19931;-96
2023/06/21 15:36:53;;;;;;;;;;;;;;;;;;5047440;28;19912;-95
2023/06/21 15:39:19;;;;;;;;;;;;;;;;;;5047749;28;19921;-94
2023/06/21 15:41:45;;;;;;;;;;;;;;;;;;5047039;28;19965;-90
2023/06/21 15:44:11;;;;;;;;;;;;;;;;;;5046624;28;19924;-94
2023/06/21 15:46:37;;;;;;;;;;;;;;;;;;5065323;28;19967;-92
2023/06/21 15:49:03;;;;;;;;;;;;;;;;;;5045421;28;19924;-92
2023/06/21 15:51:31;;;;;;;;;;;;;;;;;;5046708;28;22694;-92
2023/06/21 15:53:57;;;;;;;;;;;;;;;;;;5044966;28;19925;-94
2023/06/21 15:56:23;;;;;;;;;;;;;;;;;;5045349;28;19928;-92
2023/06/21 15:58:49;;;;;;;;;;;;;;;;;;5044533;28;19921;-92
2023/06/21 16:01:16;;;;;;;;;;;;;;;;;;5062826;28;19977;-91
2023/06/21 16:03:44;;;;;;;;;;;;;;;;;;5047019;28;19908;-95
2023/06/21 16:06:10;;;;;;;;;;;;;;;;;;5047873;28;20419;-92
2023/06/21 16:08:36;;;;;;;;;;;;;;;;;;5063381;28;19988;-94
2023/06/21 16:11:01;;;;;;;;;;;;;;;;;;5046245;28;20037;-94
2023/06/21 16:13:27;;;;;;;;;;;;;;;;;;5046764;28;19961;-91
2023/06/21 16:15:53;;;;;;;;;;;;;;;;;;5045075;28;19960;-92
2023/06/21 16:18:19;;;;;;;;;;;;;;;;;;5044542;28;19964;-93
2023/06/21 16:20:45;;;;;;;;;;;;;;;;;;5044611;28;20280;-89
2023/06/21 16:23:11;;;;;;;;;;;;;;;;;;5045118;28;19917;-94
2023/06/21 16:25:37;;;;;;;;;;;;;;;;;;5043849;28;19920;-96
2023/06/21 16:28:03;;;;;;;;;;;;;;;;;;5061009;28;19932;-94
2023/06/21 16:30:42;;;;;;;;;;;;;;;;;;5039126;28;19924;-93
2023/06/21 16:33:08;;;;;;;;;;;;;;;;;;5044132;28;19920;-95
2023/06/21 16:35:34;;;;;;;;;;;;;;;;;;5045580;28;19932;-92
2023/06/21 16:41:04;;;;;;;;;;;;;;;;;;5075606;28;19939;-90
2023/06/21 16:43:30;;;;;;;;;;;;;;;;;;5042912;28;19924;-92
2023/06/21 16:46:03;;;;;;;;;;;;;;;;;;5042277;28;19924;-89
2023/06/21 16:48:29;;;;;;;;;;;;;;;;;;5041344;28;20379;-93
2023/06/21 16:50:55;;;;;;;;;;;;;;;;;;5058812;28;20015;-91
2023/06/21 16:53:26;;;;;;;;;;;;;;;;;;5063418;28;19927;-91
2023/06/21 16:55:52;;;;;;;;;;;;;;;;;;5063299;28;19921;-92