Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:01:24;;;;;;;16.10;6.60;;;19.90;83.50;;;;;;5095297;28;20142;-67
2023/10/13 00:03:54;;;;;;;14.10;6.20;;;19.90;84.70;;;;;;5094674;28;20082;-68
2023/10/13 00:06:20;;;;;;;13.45;6.45;;;19.90;85.50;;;;;;5095282;28;20024;-68
2023/10/13 00:08:46;;;;;;;13.18;6.50;;;19.90;85.60;;;;;;5094414;28;20098;-68
2023/10/13 00:11:13;;;;;;;13.73;6.68;;;19.90;85.50;;;;;;5095501;28;20114;-67
2023/10/13 00:13:57;;;;;;;14.80;6.70;;;19.80;85.80;;;;;;5094548;28;20032;-68
2023/10/13 00:16:27;;;;;;;15.95;6.30;;;19.80;87.00;;;;;;5095136;28;20017;-67
2023/10/13 00:18:57;;;;;;;12.75;6.53;;;19.80;87.90;;;;;;5094532;28;20019;-67
2023/10/13 00:21:32;;;;;;;9.30;5.80;;;19.80;87.20;;;;;;5094940;28;20107;-68
2023/10/13 00:24:01;;;;;;;14.30;6.75;;;19.80;86.60;;;;;;5094807;28;20032;-68
2023/10/13 00:26:28;;;;;;;13.55;7.68;;;19.80;86.80;;;;;;5094773;28;20027;-68
2023/10/13 00:31:38;;;;;;;13.57;5.97;;;19.70;87.30;;;;;;5092282;28;20024;-68
2023/10/13 00:37:18;;;;;;;11.65;6.43;;;19.70;87.20;;;;;;5085244;28;20384;-68
2023/10/13 00:39:44;;;;;;;13.77;6.18;;;19.70;89.00;;;;;;5094097;28;20024;-68
2023/10/13 00:42:19;;;;;;;15.00;6.15;;;19.70;88.60;;;;;;5094472;28;20023;-68
2023/10/13 00:44:49;;;;;;;8.98;6.47;;;19.70;88.40;;;;;;5093962;28;20028;-68
2023/10/13 00:49:59;;;;;;;12.82;6.25;;;19.80;87.70;;;;;;5094131;28;20024;-68
2023/10/13 00:52:25;;;;;;;11.10;6.60;;;19.80;87.60;;;;;;5094020;28;20104;-67
2023/10/13 00:54:53;;;;;;;12.07;7.35;;;19.80;88.60;;;;;;5093762;28;20036;-67
2023/10/13 00:57:29;;;;;;;15.85;6.75;;;19.80;90.40;;;;;;5094052;28;20024;-68
2023/10/13 01:00:00;;;;;;;9.95;6.75;;;19.80;90.70;;;;;;5093813;28;20017;-67
2023/10/13 01:02:37;;;;;;;17.20;6.97;;;19.80;90.90;;;;;;5094096;28;20492;-67
2023/10/13 01:05:09;;;;;;;12.95;7.10;;;19.80;90.80;;;;;;5093985;28;20028;-67
2023/10/13 01:07:37;;;;;;;19.13;7.13;;;19.80;90.80;;;;;;5093624;28;20024;-67
2023/10/13 01:10:06;;;;;;;10.57;6.22;;;19.80;91.00;;;;;;5093959;28;20038;-67
2023/10/13 01:12:32;;;;;;;13.52;6.35;;;19.70;91.30;;;;;;5093902;28;20116;-67
2023/10/13 01:14:59;;;;;;;10.60;6.30;;;19.60;91.80;;;;;;5093564;28;20036;-67
2023/10/13 01:17:31;;;;;;;10.35;5.93;;;19.60;92.40;;;;;;5093890;28;20071;-68
2023/10/13 01:19:58;;;;;;;13.65;6.90;;;19.50;93.00;;;;;;5093580;28;20476;-68
2023/10/13 01:22:24;;;;;;;13.27;7.15;;;19.50;92.80;;;;;;5093709;28;20480;-68
2023/10/13 01:24:51;;;;;;;15.00;6.20;;;19.50;93.10;;;;;;5093328;28;20032;-68
2023/10/13 01:27:25;;;;;;;13.00;6.03;;;19.40;93.80;;;;;;5093584;28;20031;-69
2023/10/13 01:29:55;;;;;;;13.25;6.43;;;19.40;94.60;;;;;;5093317;28;20024;-67
2023/10/13 01:32:23;;;;;;;13.10;6.90;;;19.40;94.80;;;;;;5090207;28;20137;-68
2023/10/13 01:34:49;;;;;;;14.73;6.88;;;19.40;94.50;;;;;;5093053;28;20082;-68
2023/10/13 01:37:16;;;;;;;12.68;7.05;;;19.40;94.50;;;;;;5093428;28;20027;-67
2023/10/13 01:39:42;;;;;;;11.40;6.80;;;19.40;94.40;;;;;;5093296;28;20113;-69
2023/10/13 01:42:08;;;;;;;15.35;7.60;;;19.40;94.70;;;;;;5093185;28;20107;-66
2023/10/13 01:44:33;;;;;;;14.13;7.07;;;19.40;95.30;;;;;;5093244;28;20106;-67
2023/10/13 01:47:06;;;;;;;14.30;7.30;;;19.40;95.40;;;;;;5092544;28;20016;-67
2023/10/13 01:49:41;;;;;;;12.73;7.40;;;19.40;95.40;;;;;;5092936;28;20115;-68
2023/10/13 01:52:11;;;;;;;13.85;6.47;;;19.40;95.10;;;;;;5093372;28;20043;-67
2023/10/13 01:54:40;;;;;;;9.85;6.80;;;19.40;95.30;;;;;;5089362;28;20036;-67
2023/10/13 01:57:06;;;;;;;15.88;6.85;;;19.40;95.60;;;;;;5093147;28;20357;-67
2023/10/13 01:59:32;;;;;;;15.55;7.75;;;19.40;95.10;;;;;;5092746;28;20431;-67
2023/10/13 02:02:00;;;;;;;16.63;7.40;;;19.30;94.80;;;;;;5092736;28;20016;-69
2023/10/13 02:04:27;;;;;;;12.15;6.72;;;19.30;94.90;;;;;;5093022;28;20070;-68
2023/10/13 02:06:52;;;;;;;19.95;8.43;;;19.30;95.40;;;;;;5093014;28;20024;-68
2023/10/13 02:09:27;;;;;;;12.60;7.22;;;19.20;95.00;;;;;;5093918;28;20392;-68
2023/10/13 02:11:56;;;;;;;17.42;7.38;;;19.20;95.40;;;;;;5093463;28;20117;-67
2023/10/13 02:14:22;;;;;;;15.77;6.45;;;19.20;95.70;;;;;;5093558;28;20074;-68
2023/10/13 02:16:55;;;;;;;10.75;6.35;;;19.20;95.70;;;;;;5092848;28;20024;-68
2023/10/13 02:19:27;;;;;;;10.93;6.40;;;19.20;95.80;;;;;;5093800;28;20115;-68
2023/10/13 02:21:58;;;;;;;11.77;6.65;;;19.20;95.30;;;;;;5092996;28;20404;-68
2023/10/13 02:24:29;;;;;;;10.32;6.40;;;19.20;95.40;;;;;;5092970;28;20028;-68
2023/10/13 02:26:56;;;;;;;;;;;19.20;95.70;;;;;;5092918;28;20020;-68
2023/10/13 02:29:22;;;;;;;13.32;6.50;;;19.20;95.70;;;;;;5082076;28;19904;-68
2023/10/13 02:31:54;;;;;;;12.32;6.43;;;19.20;95.80;;;;;;5072296;28;20029;-68
2023/10/13 02:34:23;;;;;;;9.23;6.65;;;19.20;95.80;;;;;;5072649;28;20129;-67
2023/10/13 02:36:49;;;;;;;10.18;6.10;;;19.10;96.00;;;;;;5072099;28;20050;-67
2023/10/13 02:39:25;;;;;;;14.02;6.13;;;19.10;96.30;;;;;;5072274;28;20029;-67
2023/10/13 02:41:51;;;;;;;13.93;6.60;;;19.10;95.90;;;;;;5072151;28;20025;-68
2023/10/13 02:44:27;;;;;;;11.13;6.30;;;19.10;95.60;;;;;;5072445;28;20464;-67
2023/10/13 02:46:55;;;;;;;15.50;6.97;;;19.20;95.70;;;;;;5072213;28;20470;-68
2023/10/13 02:49:22;;;;;;;13.18;6.97;;;19.20;95.20;;;;;;5072416;28;20024;-68
2023/10/13 02:51:48;;;;;;;18.30;7.18;;;19.20;95.30;;;;;;5072049;28;20075;-69
2023/10/13 02:54:18;;;;;;;15.70;7.75;;;19.10;95.40;;;;;;5072645;28;20044;-68
2023/10/13 02:56:56;;;;;;;17.33;7.22;;;19.10;95.50;;;;;;5072182;28;20127;-68
2023/10/13 02:59:34;;;;;;;11.13;7.00;;;19.10;95.30;;;;;;5072556;28;20072;-69
2023/10/13 03:02:23;;;;;;;15.93;7.05;;;19.10;95.30;;;;;;5072006;28;20029;-68
2023/10/13 03:05:00;;;;;;;11.95;7.40;;;19.10;95.30;;;;;;5071800;28;20029;-69
2023/10/13 03:07:28;;;;;;;15.43;6.90;;;19.00;95.20;;;;;;5072464;28;20033;-68
2023/10/13 03:09:57;;;;;;;14.88;7.63;;;19.00;95.40;;;;;;5071711;28;20067;-67
2023/10/13 03:12:24;;;;;;;13.82;7.00;;;19.00;95.70;;;;;;5072128;28;20413;-68
2023/10/13 03:15:09;;;;;;;11.32;7.35;;;19.00;95.70;;;;;;5071667;28;20082;-68
2023/10/13 03:17:35;;;;;;;15.35;7.40;;;19.00;95.70;;;;;;5071948;28;20461;-68
2023/10/13 03:20:00;;;;;;;13.50;7.18;;;19.00;96.00;;;;;;5071381;28;20035;-68
2023/10/13 03:22:32;;;;;;;13.75;7.95;;;19.00;96.10;;;;;;5074315;28;20401;-68
2023/10/13 03:25:06;;;;;;;13.32;7.15;;;18.90;96.50;;;;;;5071706;28;20033;-70
2023/10/13 03:30:16;;;;;;;13.95;7.10;;;18.90;96.90;;;;;;5075642;28;20032;-67
2023/10/13 03:33:07;;;;;;;10.23;6.60;;;18.90;97.30;;;;;;5075553;28;20063;-68
2023/10/13 03:35:37;;;;;;;13.98;7.25;;;18.90;97.20;;;;;;5074713;28;20131;-68
2023/10/13 03:38:03;;;;;;;12.63;6.88;;;18.90;97.20;;;;;;5075192;28;20292;-67
2023/10/13 03:43:05;;;;;;;12.68;7.03;;;18.80;97.30;;;;;;5074998;28;20103;-67
2023/10/13 03:45:39;;;;;;;15.50;7.32;;;18.90;97.30;;;;;;5075328;28;20071;-67
2023/10/13 03:48:28;;;;;;;15.27;6.97;;;18.80;97.50;;;;;;5074965;28;20025;-67
2023/10/13 03:51:03;;;;;;;14.00;7.15;;;18.80;97.40;;;;;;5074911;28;20032;-67
2023/10/13 03:53:54;;;;;;;12.25;6.75;;;18.80;97.40;;;;;;5074852;28;20028;-68
2023/10/13 03:56:38;;;;;;;;;;;18.90;97.50;;;;;;5075583;28;20409;-67
2023/10/13 03:59:35;;;;;;;11.75;7.15;;;18.80;97.80;;;;;;5074827;28;19923;-67
2023/10/13 04:02:02;;;;;;;12.18;7.18;;;18.90;98.50;;;;;;5076403;28;20115;-67
2023/10/13 04:17:26;;;;;;;11.35;7.40;;;18.80;99.90;;;;;;5074882;28;20059;-68
2023/10/13 04:28:15;;;;;;;12.95;6.60;;;18.80;99.90;;;;;;5079793;28;20020;-67
2023/10/13 04:33:36;;;;;;;12.45;6.80;;;18.80;99.90;;;;;;5094722;28;20024;-67
2023/10/13 04:41:42;;;;;;;9.45;6.38;;;18.80;99.90;;;;;;5094598;28;20468;-68
2023/10/13 04:57:25;;;;;;;15.45;7.38;;;18.90;99.90;;;;;;5093586;28;20028;-67
2023/10/13 05:46:35;;;;;;;10.38;5.63;;;18.80;99.60;;;;;;5072417;28;20039;-67
2023/10/13 05:49:20;;;;;;;11.63;5.75;;;18.80;99.30;;;;;;5074540;28;20056;-66
2023/10/13 05:52:06;;;;;;;15.80;6.35;;;18.80;99.60;;;;;;5071829;28;20123;-67
2023/10/13 06:30:12;;;;;;;14.55;5.93;;;19.10;99.90;;;;;;5087560;28;20039;-66
2023/10/13 06:32:39;;;;;;;12.40;6.25;;;19.20;99.90;;;;;;5092921;28;20396;-65
2023/10/13 06:35:15;;;;;;;14.32;6.88;;;19.20;99.90;;;;;;5092330;28;20039;-65
2023/10/13 06:37:42;;;;;;;17.92;6.82;;;19.20;99.90;;;;;;5092505;28;20110;-65
2023/10/13 06:42:46;;;;;;;10.90;6.97;;;19.30;99.90;;;;;;5092649;28;20024;-67
2023/10/13 06:45:12;;;;;;;18.23;7.80;;;19.30;99.90;;;;;;5092216;28;20080;-67
2023/10/13 06:47:44;;;;;;;11.65;7.13;;;19.30;99.90;;;;;;5092513;28;20020;-66
2023/10/13 06:50:19;;;;;;;16.67;8.57;;;19.40;99.90;;;;;;5092194;28;20028;-65
2023/10/13 06:52:49;;;;;;;15.68;7.72;;;19.40;99.90;;;;;;5092536;28;20085;-66
2023/10/13 06:55:23;;;;;;;13.20;7.30;;;19.50;99.90;;;;;;5091856;28;20035;-66
2023/10/13 06:57:50;;;;;;;13.57;7.60;;;19.60;99.90;;;;;;5092206;28;20048;-66
2023/10/13 07:00:34;;;;;;;13.68;7.47;;;19.60;99.90;;;;;;5091604;28;20358;-66
2023/10/13 07:03:17;;;;;;;17.88;7.78;;;19.70;99.20;;;;;;5095248;28;20028;-66
2023/10/13 07:05:43;;;;;;;16.35;8.25;;;19.80;99.00;;;;;;5094896;28;20417;-66
2023/10/13 07:08:14;;;;;;;13.98;7.20;;;19.90;98.50;;;;;;5095681;28;20023;-66
2023/10/13 07:11:18;;;;;;;12.68;6.82;;;20.00;98.20;;;;;;5096224;28;20098;-66
2023/10/13 07:13:50;;;;;;;12.20;6.85;;;20.10;97.70;;;;;;5096265;28;20089;-66
2023/10/13 07:16:15;;;;;;;14.40;6.95;;;20.20;96.90;;;;;;5095770;28;20028;-66
2023/10/13 07:18:52;;;;;;;15.45;7.50;;;20.30;95.90;;;;;;5096063;28;20452;-66
2023/10/13 07:21:29;;;;;;;13.10;6.85;;;20.50;95.30;;;;;;5095955;28;20031;-66
2023/10/13 07:24:07;;;;;;;13.10;6.40;;;20.70;95.10;;;;;;5092570;28;20461;-67
2023/10/13 07:26:33;;;;;;;10.35;6.32;;;20.90;94.00;;;;;;5095914;28;20028;-67
2023/10/13 07:29:00;;;;;;;10.30;6.07;;;21.20;92.80;;;;;;5095807;28;20421;-67
2023/10/13 07:31:27;;;;;;;10.55;5.93;;;21.40;91.40;;;;;;5095828;28;20034;-67
2023/10/13 07:34:01;;;;;;;11.05;5.40;;;21.70;90.90;;;;;;5095590;28;20071;-66
2023/10/13 07:36:33;;;;;;;11.98;6.05;;;21.90;90.10;;;;;;5095882;28;20027;-67
2023/10/13 07:41:42;;;;;;;9.90;5.72;;;22.30;87.90;;;;;;5095479;28;20051;-67
2023/10/13 07:44:08;;;;;;;12.05;6.03;;;22.60;86.10;;;;;;5095159;28;20036;-67
2023/10/13 07:46:35;;;;;;;14.35;7.25;;;22.70;83.70;;;;;;5095361;28;20089;-66
2023/10/13 07:49:09;;;;;;;10.35;5.93;;;22.90;83.30;;;;;;5095508;28;20027;-66
2023/10/13 07:51:44;;;;;;;14.30;5.50;;;23.10;81.50;;;;;;5095666;28;20074;-67
2023/10/13 07:54:13;;;;;;;12.32;5.60;;;23.30;80.80;;;;;;5095069;28;20388;-67
2023/10/13 07:56:39;;;;;;;15.18;5.45;;;23.50;78.70;;;;;;5091305;28;20457;-66
2023/10/13 07:59:09;;;;;;;8.80;5.10;;;23.70;75.80;;;;;;5094323;28;20059;-67
2023/10/13 08:01:35;;;;;;;16.63;6.75;;;23.80;76.30;;;;;;5095510;28;20039;-66
2023/10/13 08:04:14;;;;;;;16.13;7.18;;;24.00;74.70;;;;;;5094027;28;20028;-66
2023/10/13 08:06:40;;;;;;;10.93;5.50;;;24.20;73.90;;;;;;5095305;28;20024;-66
2023/10/13 08:09:29;;;;;;;12.00;5.07;;;24.30;72.80;;;;;;5094907;28;20042;-65
2023/10/13 08:11:56;;;;;;;9.90;5.10;;;24.50;71.40;;;;;;5095218;28;20022;-67
2023/10/13 08:14:29;;;;;;;9.30;4.65;;;24.60;70.30;;;;;;5093732;28;20101;-67
2023/10/13 08:19:32;;;;;;;12.10;4.25;;;24.90;68.10;;;;;;5094726;28;20020;-66
2023/10/13 08:21:59;;;;;;;10.38;4.15;;;24.90;66.40;;;;;;5093909;28;20020;-66
2023/10/13 08:24:55;;;;;;;9.48;3.83;;;25.00;64.00;;;;;;5094537;28;20056;-65
2023/10/13 08:27:35;;;;;;;7.63;4.35;;;25.10;63.30;;;;;;5094047;28;20480;-66
2023/10/13 08:35:00;;;;;;;9.75;4.60;;;25.40;61.50;;;;;;5078135;28;20037;-66
2023/10/13 08:42:52;;;;;;;7.88;3.95;;;25.70;61.30;;;;;;5074616;28;20028;-65
2023/10/13 08:50:52;;;;;;;9.75;3.90;;;25.90;59.20;;;;;;5074080;28;20033;-66
2023/10/13 08:53:32;;;;;;;7.45;3.58;;;26.00;58.80;;;;;;5073776;28;20031;-66
2023/10/13 09:04:22;;;;;;;10.32;4.13;;;26.40;56.10;;;;;;5073861;28;19957;-67
2023/10/13 09:10:32;;;;;;;7.35;3.30;;;26.70;54.50;;;;;;5073526;28;20473;-65
2023/10/13 09:15:06;;;;;;;9.20;3.22;;;27.00;54.30;;;;;;5073258;28;20065;-65
2023/10/13 09:17:47;;;;;;;8.75;3.35;;;27.10;53.90;;;;;;5073203;28;20028;-68
2023/10/13 09:25:34;;;;;;;5.15;2.70;;;27.50;52.70;;;;;;5073059;28;20238;-66
2023/10/13 09:28:14;;;;;;;10.20;3.67;;;27.60;51.80;;;;;;5073386;28;20077;-66
2023/10/13 09:30:56;;;;;;;6.43;3.57;;;27.70;51.00;;;;;;5075737;28;20036;-66
2023/10/13 09:33:35;;;;;;;10.32;3.28;;;27.80;49.70;;;;;;5072947;28;20016;-66
2023/10/13 09:36:04;;;;;;;9.80;3.83;;;27.90;50.70;;;;;;5072947;28;20037;-67
2023/10/13 09:38:33;;;;;;;11.65;3.63;;;28.00;49.90;;;;;;5072680;28;20242;-67
2023/10/13 09:41:09;;;;;;;7.95;2.75;;;28.10;49.40;;;;;;5073032;28;20020;-66
2023/10/13 09:43:37;;;;;;;17.33;3.67;;;28.20;49.40;;;;;;5072910;28;20040;-67
2023/10/13 09:46:06;;;;;;;7.35;3.45;;;28.30;48.80;;;;;;5072842;28;20028;-67
2023/10/13 09:48:36;;;;;;;6.20;2.90;;;28.40;48.20;;;;;;5074089;28;20024;-66
2023/10/13 09:51:08;;;;;;;9.68;3.13;;;28.50;47.20;;;;;;5073103;28;20491;-66
2023/10/13 09:53:37;;;;;;;9.98;3.97;;;28.60;46.90;;;;;;5072260;28;20028;-67
2023/10/13 09:56:19;;;;;;;6.53;3.47;;;28.70;46.20;;;;;;5072484;28;20040;-66
2023/10/13 09:59:13;;;;;;;12.73;3.25;;;28.70;45.80;;;;;;5072454;28;20048;-66
2023/10/13 10:01:50;;;;;;;5.05;2.83;;;28.80;46.60;;;;;;5072707;28;20111;-66
2023/10/13 10:04:17;;;;;;;7.65;3.20;;;28.90;46.30;;;;;;5072406;28;20099;-67
2023/10/13 10:06:54;;;;;;;9.02;3.47;;;29.10;46.50;;;;;;5072745;28;20020;-66
2023/10/13 10:09:34;;;;;;;10.73;3.15;;;29.10;45.40;;;;;;5072254;28;20067;-66
2023/10/13 10:12:29;;;;;;;9.27;3.20;;;29.20;45.90;;;;;;5072725;28;20031;-67
2023/10/13 10:15:30;;;;;;;7.18;2.92;;;29.20;46.30;;;;;;5055092;28;20343;-66
2023/10/13 10:17:56;;;;;;;14.77;4.00;;;29.30;46.70;;;;;;5072586;28;20480;-66
2023/10/13 10:20:39;;;;;;;13.77;3.33;;;29.30;45.50;;;;;;5071705;28;20107;-68
2023/10/13 10:23:05;;;;;;;6.32;2.75;;;29.40;45.90;;;;;;5072641;28;20082;-66
2023/10/13 10:25:34;;;;;;;10.32;3.80;;;29.40;45.20;;;;;;5071763;28;20477;-67
2023/10/13 10:28:07;;;;;;;5.70;2.90;;;29.30;44.00;;;;;;5072575;28;20108;-67
2023/10/13 10:30:38;;;;;;;9.40;3.50;;;29.40;45.10;;;;;;5072330;28;20028;-67
2023/10/13 10:33:11;;;;;;;;;;;29.40;44.50;;;;;;5071587;28;20139;-66
2023/10/13 10:35:42;;;;;;;12.73;3.13;;;29.40;44.10;;;;;;5072929;28;20356;-67
2023/10/13 10:38:33;;;;;;;8.77;3.15;;;29.40;43.80;;;;;;5075730;28;20073;-67
2023/10/13 10:40:58;;;;;;;15.07;3.30;;;29.40;44.20;;;;;;5076244;28;20040;-67
2023/10/13 10:43:47;;;;;;;6.00;2.85;;;29.50;43.10;;;;;;5076099;28;20020;-66
2023/10/13 10:46:27;;;;;;;7.57;3.15;;;29.60;43.70;;;;;;5076499;28;20063;-66
2023/10/13 10:49:02;;;;;;;7.78;2.70;;;29.70;43.30;;;;;;5076204;28;20485;-66
2023/10/13 10:51:31;;;;;;;6.47;3.03;;;29.70;42.30;;;;;;5074669;28;20119;-66
2023/10/13 10:54:10;;;;;;;10.93;3.00;;;29.70;42.80;;;;;;5075797;28;20044;-66
2023/10/13 10:56:37;;;;;;;9.82;2.60;;;29.70;42.80;;;;;;5075442;28;20037;-66
2023/10/13 10:59:18;;;;;;;6.57;3.03;;;29.80;42.80;;;;;;5076153;28;20119;-68
2023/10/13 11:01:50;;;;;;;8.50;2.72;;;29.70;42.50;;;;;;5076060;28;20028;-67
2023/10/13 11:06:57;;;;;;;6.53;2.75;;;29.60;41.80;;;;;;5076002;28;20075;-66
2023/10/13 11:09:31;;;;;;;10.38;2.88;;;29.50;41.90;;;;;;5075727;28;20040;-67
2023/10/13 11:12:06;;;;;;;11.25;3.20;;;29.60;42.10;;;;;;5075990;28;20021;-66
2023/10/13 11:14:32;;;;;;;7.43;2.80;;;29.50;42.00;;;;;;5075484;28;20034;-66
2023/10/13 11:17:13;;;;;;;6.55;2.95;;;29.50;42.60;;;;;;5075896;28;20468;-67
2023/10/13 11:19:40;;;;;;;;;;;29.60;42.50;;;;;;5075613;28;20094;-67
2023/10/13 11:22:29;;;;;;;5.60;2.50;;;29.60;42.20;;;;;;5075835;28;19908;-66
2023/10/13 11:24:58;;;;;;;7.50;3.10;;;29.60;42.00;;;;;;5093037;28;20020;-67
2023/10/13 11:27:44;;;;;;;10.93;3.03;;;29.60;40.90;;;;;;5095047;28;20430;-66
2023/10/13 11:30:15;;;;;;;9.77;3.20;;;29.60;41.40;;;;;;5095962;28;20426;-65
2023/10/13 11:32:43;;;;;;;6.72;2.92;;;29.70;41.80;;;;;;5095709;28;20031;-67
2023/10/13 11:35:28;;;;;;;8.20;2.88;;;29.70;41.40;;;;;;5095805;28;20036;-66
2023/10/13 11:38:03;;;;;;;10.00;3.13;;;29.70;41.30;;;;;;5096119;28;20444;-67
2023/10/13 11:41:08;;;;;;;5.82;2.88;;;29.70;40.90;;;;;;5094785;28;20023;-68
2023/10/13 11:43:52;;;;;;;7.57;2.70;;;29.70;40.90;;;;;;5074546;28;20036;-67
2023/10/13 11:49:17;;;;;;;7.38;2.83;;;29.80;40.90;;;;;;5073932;28;20477;-66
2023/10/13 11:51:44;;;;;;;7.80;2.80;;;29.80;40.90;;;;;;5074723;28;20052;-66
2023/10/13 11:54:15;;;;;;;6.18;2.75;;;29.80;41.30;;;;;;5075097;28;20056;-67
2023/10/13 11:56:44;;;;;;;7.40;3.15;;;29.80;41.60;;;;;;5074498;28;20047;-66
2023/10/13 11:59:17;;;;;;;6.13;2.78;;;29.70;41.00;;;;;;5075163;28;20439;-66
2023/10/13 12:12:23;;;;;;;13.38;3.58;;;29.60;41.40;;;;;;5074588;28;20024;-69
2023/10/13 12:14:52;;;;;;;8.38;3.03;;;29.50;41.40;;;;;;5074783;28;20032;-67
2023/10/13 12:17:25;;;;;;;9.35;3.05;;;29.50;41.40;;;;;;5074705;28;20032;-67
2023/10/13 12:19:57;;;;;;;7.18;2.58;;;29.50;41.90;;;;;;5074933;28;20039;-66
2023/10/13 12:22:35;;;;;;;11.77;2.90;;;29.50;41.40;;;;;;5073946;28;20028;-67
2023/10/13 12:25:24;;;;;;;9.35;3.22;;;29.50;41.90;;;;;;5074630;28;20064;-66
2023/10/13 12:27:56;;;;;;;5.07;3.03;;;29.40;41.60;;;;;;5074601;28;20034;-66
2023/10/13 12:30:48;;;;;;;9.32;2.90;;;29.40;43.00;;;;;;5074398;28;20474;-67
2023/10/13 12:33:24;;;;;;;9.98;2.95;;;29.30;43.10;;;;;;5091930;28;20027;-67
2023/10/13 12:49:49;;;;;;;8.98;3.30;;;28.60;47.10;;;;;;5094084;28;20077;-67
2023/10/13 12:52:16;;;;;;;11.82;3.35;;;28.50;46.30;;;;;;5094347;28;20093;-66
2023/10/13 12:54:46;;;;;;;9.65;3.33;;;28.30;47.60;;;;;;5093777;28;20032;-66
2023/10/13 12:57:14;;;;;;;9.70;3.67;;;28.30;47.20;;;;;;5094223;28;20054;-66
2023/10/13 12:59:40;;;;;;;10.80;3.50;;;28.20;47.20;;;;;;5093185;28;20044;-67
2023/10/13 13:02:07;;;;;;;8.85;3.33;;;28.10;48.00;;;;;;5093932;28;20032;-66
2023/10/13 13:04:36;;;;;;;8.40;3.10;;;28.00;48.50;;;;;;5093252;28;20412;-66
2023/10/13 13:07:05;;;;;;;16.30;3.80;;;27.90;48.80;;;;;;5094114;28;20472;-66
2023/10/13 13:09:32;;;;;;;10.85;3.72;;;27.80;48.80;;;;;;5093587;28;20067;-66
2023/10/13 13:11:57;;;;;;;6.88;3.15;;;27.70;48.60;;;;;;5093972;28;20028;-66
2023/10/13 13:14:28;;;;;;;10.55;3.90;;;27.60;49.70;;;;;;5093744;28;20031;-66
2023/10/13 13:17:04;;;;;;;7.75;3.35;;;27.50;48.70;;;;;;5093852;28;20036;-66
2023/10/13 13:19:36;;;;;;;8.15;3.40;;;27.50;49.00;;;;;;5093349;28;20024;-66
2023/10/13 13:22:03;;;;;;;7.13;3.17;;;27.40;48.80;;;;;;5093888;28;20371;-66
2023/10/13 13:24:29;;;;;;;6.88;3.45;;;27.30;47.90;;;;;;5093328;28;20035;-68
2023/10/13 13:26:56;;;;;;;13.15;4.50;;;27.20;48.10;;;;;;5093755;28;20028;-66
2023/10/13 13:29:22;;;;;;;9.75;3.35;;;27.20;48.50;;;;;;5093489;28;20074;-67
2023/10/13 13:31:47;;;;;;;8.60;3.13;;;27.20;47.80;;;;;;5089792;28;20468;-66
2023/10/13 13:34:13;;;;;;;12.20;3.80;;;27.10;47.90;;;;;;5093196;28;20032;-65
2023/10/13 13:36:44;;;;;;;8.68;3.55;;;27.10;49.40;;;;;;5091946;28;20464;-67
2023/10/13 13:39:10;;;;;;;8.35;3.22;;;27.10;49.80;;;;;;5093718;28;20060;-67
2023/10/13 13:41:36;;;;;;;14.35;3.28;;;27.00;49.50;;;;;;5092043;28;20111;-66
2023/10/13 13:44:15;;;;;;;8.68;3.28;;;27.00;49.40;;;;;;5093282;28;20111;-67
2023/10/13 13:46:43;;;;;;;8.57;2.95;;;27.00;49.20;;;;;;5093073;28;20073;-65
2023/10/13 13:49:17;;;;;;;7.25;3.25;;;26.90;49.70;;;;;;5089656;28;20024;-66
2023/10/13 13:51:51;;;;;;;7.80;2.97;;;26.90;49.60;;;;;;5093002;28;20020;-67
2023/10/13 13:54:18;;;;;;;8.60;3.10;;;26.90;48.80;;;;;;5092826;28;20055;-66
2023/10/13 13:56:44;;;;;;;11.15;3.25;;;26.90;49.30;;;;;;5092327;28;20038;-66
2023/10/13 13:59:10;;;;;;;8.73;3.70;;;26.90;49.90;;;;;;5093351;28;20047;-67
2023/10/13 14:01:37;;;;;;;8.35;2.80;;;26.90;50.20;;;;;;5092750;28;20028;-67
2023/10/13 14:04:03;;;;;;;9.18;3.80;;;26.80;50.20;;;;;;5092945;28;20063;-67
2023/10/13 14:06:29;;;;;;;9.68;4.00;;;26.80;50.00;;;;;;5093040;28;20446;-67
2023/10/13 14:08:56;;;;;;;11.18;3.67;;;26.80;49.90;;;;;;5093173;28;20578;-66
2023/10/13 14:14:11;;;;;;;9.63;3.17;;;26.80;49.00;;;;;;5094868;28;20024;-65
2023/10/13 14:16:49;;;;;;;11.10;3.88;;;26.70;49.00;;;;;;5094222;28;20039;-66
2023/10/13 14:19:27;;;;;;;8.38;3.38;;;26.70;49.70;;;;;;5094597;28;20031;-66
2023/10/13 14:21:56;;;;;;;9.32;3.55;;;26.70;50.20;;;;;;5092635;28;20024;-66
2023/10/13 14:24:43;;;;;;;8.38;3.03;;;26.60;50.50;;;;;;5092813;28;20048;-67
2023/10/13 14:27:12;;;;;;;12.32;3.20;;;26.60;50.70;;;;;;5092780;28;20035;-66
2023/10/13 14:29:42;;;;;;;9.70;2.90;;;26.60;50.70;;;;;;5089399;28;20028;-66
2023/10/13 14:32:13;;;;;;;8.80;3.60;;;26.50;50.70;;;;;;5092547;28;20066;-66
2023/10/13 14:34:40;;;;;;;9.38;4.07;;;26.50;50.80;;;;;;5092124;28;20076;-67
2023/10/13 14:37:06;;;;;;;7.45;3.15;;;26.50;50.90;;;;;;5092622;28;20104;-67
2023/10/13 14:39:34;;;;;;;8.25;3.28;;;26.40;51.20;;;;;;5092279;28;20469;-70
2023/10/13 14:42:05;;;;;;;9.75;3.28;;;26.40;51.50;;;;;;5092559;28;20024;-66
2023/10/13 14:44:34;;;;;;;11.32;3.67;;;26.30;51.60;;;;;;5091272;28;20578;-67
2023/10/13 14:47:01;;;;;;;11.52;3.97;;;26.30;51.80;;;;;;5092982;28;20017;-66
2023/10/13 14:49:27;;;;;;;11.40;4.13;;;26.20;51.70;;;;;;5092533;28;20024;-67
2023/10/13 14:51:55;;;;;;;7.75;3.33;;;26.20;51.80;;;;;;5092206;28;20474;-66
2023/10/13 14:54:33;;;;;;;9.60;3.70;;;26.20;52.20;;;;;;5090914;28;20032;-67
2023/10/13 14:57:03;;;;;;;10.15;4.05;;;26.20;52.30;;;;;;5092721;28;20115;-67
2023/10/13 14:59:38;;;;;;;9.02;2.95;;;26.20;52.90;;;;;;5091993;28;20044;-67
2023/10/13 15:02:04;;;;;;;8.07;3.20;;;26.10;52.30;;;;;;5092566;28;20024;-66
2023/10/13 15:04:32;;;;;;;7.80;3.22;;;26.10;52.10;;;;;;5092637;28;20035;-66
2023/10/13 15:07:01;;;;;;;7.80;3.20;;;26.00;52.10;;;;;;5091890;28;20024;-66
2023/10/13 15:09:27;;;;;;;10.15;3.17;;;26.00;52.40;;;;;;5092349;28;20058;-66
2023/10/13 15:11:53;;;;;;;10.77;3.50;;;26.00;52.50;;;;;;5091626;28;20024;-66
2023/10/13 15:14:22;;;;;;;9.35;3.53;;;25.90;52.50;;;;;;5092175;28;20078;-66
2023/10/13 15:16:49;;;;;;;11.82;3.65;;;25.90;52.50;;;;;;5091879;28;20032;-66
2023/10/13 15:19:16;;;;;;;8.25;3.72;;;25.80;52.50;;;;;;5092230;28;20028;-66
2023/10/13 15:21:43;;;;;;;9.40;3.38;;;25.80;52.70;;;;;;5091810;28;20051;-66
2023/10/13 15:24:16;;;;;;;9.30;3.17;;;25.80;53.00;;;;;;5095043;28;20032;-67
2023/10/13 15:26:48;;;;;;;10.40;3.20;;;25.70;53.10;;;;;;5095683;28;20024;-66
2023/10/13 15:29:16;;;;;;;17.23;3.72;;;25.70;53.50;;;;;;5090274;28;20066;-67
2023/10/13 15:34:26;;;;;;;5.47;3.03;;;25.60;54.00;;;;;;5075442;28;20024;-67
2023/10/13 15:36:54;;;;;;;8.77;3.13;;;25.50;54.20;;;;;;5075041;28;20039;-67
2023/10/13 15:39:23;;;;;;;11.43;3.33;;;25.50;54.30;;;;;;5075524;28;20024;-68
2023/10/13 15:41:53;;;;;;;7.75;3.45;;;25.40;54.20;;;;;;5077363;28;20021;-68
2023/10/13 15:44:21;;;;;;;9.85;3.63;;;25.40;54.10;;;;;;5080627;28;20035;-67
2023/10/13 15:46:49;;;;;;;9.25;3.15;;;25.30;54.10;;;;;;5093814;28;20050;-68
2023/10/13 15:49:15;;;;;;;10.63;3.53;;;25.30;54.10;;;;;;5092183;28;20024;-68
2023/10/13 15:51:41;;;;;;;10.10;3.58;;;25.20;54.20;;;;;;5093350;28;20032;-67
2023/10/13 15:54:14;;;;;;;7.78;3.13;;;25.20;54.30;;;;;;5083268;28;20105;-69
2023/10/13 15:56:45;;;;;;;6.85;3.03;;;25.10;54.50;;;;;;5081628;28;20064;-67
2023/10/13 15:59:11;;;;;;;8.32;3.83;;;25.10;54.70;;;;;;5095955;28;20048;-67
2023/10/13 16:01:38;;;;;;;8.38;3.75;;;25.00;54.60;;;;;;5094401;28;20139;-67
2023/10/13 16:04:10;;;;;;;12.85;3.75;;;25.00;55.00;;;;;;5080512;28;20107;-67
2023/10/13 16:06:40;;;;;;;11.48;3.65;;;25.00;55.00;;;;;;5075556;28;20035;-68
2023/10/13 16:09:15;;;;;;;8.18;3.50;;;24.90;55.20;;;;;;5091067;28;20111;-67
2023/10/13 16:11:43;;;;;;;10.70;4.13;;;24.80;55.40;;;;;;5094989;28;20047;-68
2023/10/13 16:14:10;;;;;;;12.50;3.72;;;24.70;55.50;;;;;;5088015;28;20529;-68
2023/10/13 16:16:37;;;;;;;10.73;3.25;;;24.70;55.90;;;;;;5094631;28;20222;-67
2023/10/13 16:19:06;;;;;;;9.68;3.88;;;24.70;55.90;;;;;;5094202;28;20036;-68
2023/10/13 16:21:33;;;;;;;8.00;3.50;;;24.70;56.10;;;;;;5095056;28;20024;-68
2023/10/13 16:23:59;;;;;;;9.50;4.20;;;24.60;56.20;;;;;;5083482;28;20082;-67
2023/10/13 16:26:25;;;;;;;15.82;3.92;;;24.50;56.40;;;;;;5093414;28;20059;-67
2023/10/13 16:28:53;;;;;;;16.92;4.15;;;24.50;56.40;;;;;;5073936;28;20052;-69
2023/10/13 16:31:22;;;;;;;12.48;4.13;;;24.40;56.60;;;;;;5075500;28;20035;-67
2023/10/13 16:33:48;;;;;;;11.80;3.80;;;24.30;56.60;;;;;;5079106;28;20036;-69
2023/10/13 16:36:13;;;;;;;14.07;4.35;;;24.30;56.70;;;;;;5074870;28;20033;-68
2023/10/13 16:38:39;;;;;;;13.63;4.47;;;24.30;56.80;;;;;;5093506;28;20434;-68
2023/10/13 16:41:12;;;;;;;8.52;3.85;;;24.30;56.80;;;;;;5084583;28;20063;-67
2023/10/13 16:43:38;;;;;;;9.73;3.25;;;24.20;57.00;;;;;;5087912;28;20020;-69