Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:01:51;;;;;;;4.28;3.88;;;21.50;99.90;;;;;;5052146;28;20659;-70
2023/06/25 00:04:18;;;;;;;6.55;5.00;;;21.50;99.90;;;;;;5052024;28;20242;-71
2023/06/25 00:06:45;;;;;;;5.03;4.53;;;21.50;99.90;;;;;;5052134;28;20321;-71
2023/06/25 00:09:12;;;;;;;4.95;4.38;;;21.50;99.90;;;;;;5052738;28;20624;-70
2023/06/25 00:11:39;;;;;;;6.57;5.10;;;21.40;99.90;;;;;;5051904;28;20239;-72
2023/06/25 00:14:06;;;;;;;5.20;3.67;;;21.40;99.90;;;;;;5051928;28;20242;-70
2023/06/25 00:16:33;;;;;;;5.10;4.53;;;21.40;99.90;;;;;;5051615;28;20242;-72
2023/06/25 00:19:01;;;;;;;5.45;4.38;;;21.40;99.90;;;;;;5051582;28;20346;-70
2023/06/25 00:21:29;;;;;;;5.57;4.85;;;21.40;99.90;;;;;;5051469;28;20250;-70
2023/06/25 00:23:56;;;;;;;4.63;3.80;;;21.40;99.90;;;;;;5051635;28;20568;-70
2023/06/25 00:26:23;;;;;;;4.65;4.18;;;21.40;99.90;;;;;;5051372;28;20650;-70
2023/06/25 00:28:50;;;;;;;5.60;4.03;;;21.30;99.90;;;;;;5051601;28;20260;-71
2023/06/25 00:31:17;;;;;;;5.93;4.22;;;21.40;99.90;;;;;;5051908;28;20298;-70
2023/06/25 00:33:44;;;;;;;5.22;4.35;;;21.40;99.90;;;;;;5051766;28;20241;-71
2023/06/25 00:36:15;;;;;;;4.07;3.78;;;21.30;99.90;;;;;;5051203;28;20229;-71
2023/06/25 00:38:42;;;;;;;5.55;4.22;;;21.30;99.90;;;;;;5051516;28;20280;-70
2023/06/25 00:41:10;;;;;;;5.18;4.07;;;21.20;99.90;;;;;;5051516;28;20273;-73
2023/06/25 00:43:40;;;;;;;5.88;5.22;;;21.20;99.90;;;;;;5050979;28;20690;-72
2023/06/25 00:46:12;;;;;;;4.63;3.70;;;21.20;99.90;;;;;;5051380;28;20293;-70
2023/06/25 00:48:40;;;;;;;4.80;4.30;;;21.00;99.90;;;;;;5050761;28;20214;-73
2023/06/25 00:51:11;;;;;;;7.15;3.90;;;21.00;99.90;;;;;;5051187;28;20769;-71
2023/06/25 00:53:40;;;;;;;5.15;4.32;;;20.90;99.90;;;;;;5050920;28;20206;-71
2023/06/25 00:56:07;;;;;;;5.05;4.15;;;21.00;99.90;;;;;;5050956;28;20297;-72
2023/06/25 00:58:37;;;;;;;4.40;4.00;;;20.80;99.90;;;;;;5050780;28;20282;-69
2023/06/25 01:01:07;;;;;;;5.93;4.63;;;20.90;99.90;;;;;;5050378;28;20682;-69
2023/06/25 01:03:38;;;;;;;4.97;4.32;;;20.80;99.90;;;;;;5050663;28;20241;-72
2023/06/25 01:06:14;;;;;;;4.80;4.40;;;20.90;99.90;;;;;;5050168;28;20249;-71
2023/06/25 01:08:49;;;;;;;6.22;5.07;;;20.90;99.90;;;;;;5050553;28;20260;-72
2023/06/25 01:11:16;;;;;;;5.55;5.05;;;20.80;99.90;;;;;;5051261;28;20206;-70
2023/06/25 01:13:43;;;;;;;4.30;3.75;;;20.80;99.90;;;;;;5050789;28;20703;-72
2023/06/25 01:16:10;;;;;;;5.13;4.63;;;20.80;99.90;;;;;;5036892;28;20658;-72
2023/06/25 01:18:39;;;;;;;5.03;3.88;;;20.80;99.90;;;;;;5050215;28;21186;-72
2023/06/25 01:21:07;;;;;;;5.43;4.60;;;20.80;99.90;;;;;;5050998;28;20214;-72
2023/06/25 01:23:36;;;;;;;5.93;4.20;;;20.80;99.90;;;;;;5050223;28;20591;-72
2023/06/25 01:26:03;;;;;;;4.88;4.47;;;20.70;99.90;;;;;;5050723;28;20206;-70
2023/06/25 01:28:30;;;;;;;4.63;4.15;;;20.60;99.90;;;;;;5050376;28;20239;-76
2023/06/25 01:30:57;;;;;;;4.60;3.80;;;20.60;99.90;;;;;;5050655;28;20235;-69
2023/06/25 01:33:25;;;;;;;5.07;3.90;;;20.50;99.90;;;;;;5050242;28;20276;-69
2023/06/25 01:35:53;;;;;;;4.28;3.80;;;20.50;99.90;;;;;;5050469;28;20670;-69
2023/06/25 01:38:20;;;;;;;5.05;4.50;;;20.40;99.90;;;;;;5049798;28;20235;-69
2023/06/25 01:40:48;;;;;;;5.20;4.10;;;20.40;99.90;;;;;;5050930;28;20260;-69
2023/06/25 01:43:15;;;;;;;5.13;4.30;;;20.40;99.90;;;;;;5050663;28;20238;-69
2023/06/25 01:45:42;;;;;;;5.30;4.07;;;20.30;99.90;;;;;;5050298;28;20211;-69
2023/06/25 01:48:09;;;;;;;4.80;4.32;;;20.20;99.90;;;;;;5050296;28;20273;-75
2023/06/25 01:50:36;;;;;;;4.93;4.07;;;20.20;99.90;;;;;;5049983;28;20284;-69
2023/06/25 01:53:03;;;;;;;7.20;4.07;;;20.20;99.90;;;;;;5050332;28;20242;-71
2023/06/25 01:55:30;;;;;;;4.55;3.95;;;20.10;99.90;;;;;;5050086;28;20198;-70
2023/06/25 01:57:58;;;;;;;5.40;4.90;;;20.00;99.90;;;;;;5050290;28;20226;-72
2023/06/25 02:00:25;;;;;;;6.32;4.50;;;20.10;99.90;;;;;;5049450;28;20242;-71
2023/06/25 02:02:52;;;;;;;5.68;4.63;;;20.00;99.90;;;;;;5050345;28;20666;-72
2023/06/25 02:05:19;;;;;;;4.50;3.80;;;20.00;99.90;;;;;;5050053;28;20272;-67
2023/06/25 02:07:46;;;;;;;6.20;4.32;;;20.00;99.90;;;;;;5050470;28;20206;-68
2023/06/25 02:10:15;;;;;;;5.15;4.07;;;19.90;99.90;;;;;;5050389;28;20276;-68
2023/06/25 02:12:42;;;;;;;4.28;3.78;;;19.90;99.90;;;;;;5049872;28;20206;-72
2023/06/25 02:15:11;;;;;;;4.68;4.18;;;19.90;99.90;;;;;;5049943;28;20238;-70
2023/06/25 02:17:38;;;;;;;8.02;4.32;;;19.90;99.90;;;;;;5051424;28;20264;-69
2023/06/25 02:20:06;;;;;;;4.60;4.00;;;19.90;99.90;;;;;;5053686;28;20779;-69
2023/06/25 02:22:33;;;;;;;5.20;4.43;;;19.80;99.90;;;;;;5054164;28;20226;-68
2023/06/25 02:25:00;;;;;;;4.72;4.32;;;19.70;99.90;;;;;;5051640;28;20242;-69
2023/06/25 02:27:27;;;;;;;5.03;3.53;;;19.90;99.90;;;;;;5051473;28;20659;-71
2023/06/25 02:29:54;;;;;;;5.05;4.40;;;19.90;99.90;;;;;;5053630;28;20211;-70
2023/06/25 02:32:22;;;;;;;6.47;4.18;;;19.90;99.90;;;;;;5045535;28;20261;-70
2023/06/25 02:34:49;;;;;;;5.47;3.97;;;19.80;99.90;;;;;;5053460;28;20261;-71
2023/06/25 02:37:16;;;;;;;6.25;4.85;;;19.70;99.90;;;;;;5053889;28;20717;-71
2023/06/25 02:39:43;;;;;;;7.45;4.20;;;19.60;99.90;;;;;;5053590;28;20680;-71
2023/06/25 02:42:10;;;;;;;5.95;4.85;;;19.60;99.90;;;;;;5053899;28;20238;-70
2023/06/25 02:44:37;;;;;;;4.47;4.05;;;19.70;99.90;;;;;;5052432;28;20694;-71
2023/06/25 02:47:05;;;;;;;5.38;4.00;;;19.80;99.90;;;;;;5053776;28;20211;-70
2023/06/25 02:49:33;;;;;;;4.80;3.63;;;19.80;99.90;;;;;;5052696;28;20242;-69
2023/06/25 02:52:01;;;;;;;4.35;3.95;;;19.70;99.90;;;;;;5053482;28;20304;-72
2023/06/25 02:54:28;;;;;;;4.70;4.15;;;19.70;99.90;;;;;;5053031;28;20558;-68
2023/06/25 02:56:56;;;;;;;6.80;4.18;;;19.70;99.90;;;;;;5053185;28;20226;-69
2023/06/25 02:59:23;;;;;;;4.50;3.97;;;19.60;99.90;;;;;;5052752;28;20744;-68
2023/06/25 03:01:50;;;;;;;5.47;4.28;;;19.50;99.90;;;;;;5052473;28;20234;-68
2023/06/25 03:04:17;;;;;;;4.43;3.97;;;19.60;99.90;;;;;;5053809;28;20234;-68
2023/06/25 03:06:45;;;;;;;8.02;4.20;;;19.60;99.90;;;;;;5052796;28;20238;-68
2023/06/25 03:09:12;;;;;;;7.20;4.10;;;19.60;99.90;;;;;;5053362;28;20261;-71
2023/06/25 03:11:39;;;;;;;5.38;4.70;;;19.60;99.90;;;;;;5052426;28;20207;-68
2023/06/25 03:14:06;;;;;;;4.45;4.05;;;19.50;99.90;;;;;;5052891;28;20248;-68
2023/06/25 03:16:33;;;;;;;5.22;4.72;;;19.50;99.90;;;;;;5052381;28;20282;-68
2023/06/25 03:19:02;;;;;;;7.75;5.90;;;19.50;99.90;;;;;;5052999;28;20730;-69
2023/06/25 03:21:29;;;;;;;4.78;4.32;;;19.50;99.90;;;;;;5052367;28;20202;-68
2023/06/25 03:23:58;;;;;;;6.13;4.10;;;19.40;99.90;;;;;;5053204;28;20289;-66
2023/06/25 03:26:25;;;;;;;5.55;4.50;;;19.30;99.90;;;;;;5052188;28;20245;-68
2023/06/25 03:28:53;;;;;;;7.07;4.32;;;19.30;99.90;;;;;;5051619;28;20737;-70
2023/06/25 03:31:20;;;;;;;5.00;4.47;;;19.40;99.90;;;;;;5052373;28;20215;-69
2023/06/25 03:33:47;;;;;;;5.30;4.63;;;19.40;99.90;;;;;;5052584;28;20686;-69
2023/06/25 03:36:14;;;;;;;6.90;4.50;;;19.40;99.90;;;;;;5053079;28;20239;-68
2023/06/25 03:38:41;;;;;;;5.60;3.70;;;19.30;99.90;;;;;;5052334;28;20265;-68
2023/06/25 03:41:09;;;;;;;7.55;4.18;;;19.30;99.90;;;;;;5052452;28;20287;-69
2023/06/25 03:43:36;;;;;;;5.85;4.82;;;19.40;99.90;;;;;;5050853;28;20246;-68
2023/06/25 03:46:03;;;;;;;4.90;3.85;;;19.20;99.90;;;;;;5052419;28;20246;-68
2023/06/25 03:48:30;;;;;;;5.05;3.65;;;19.20;99.90;;;;;;5052156;28;20253;-68
2023/06/25 03:50:57;;;;;;;4.80;4.20;;;19.10;99.90;;;;;;5052162;28;20261;-68
2023/06/25 03:53:25;;;;;;;6.32;4.25;;;19.10;99.90;;;;;;5052049;28;20261;-68
2023/06/25 03:55:52;;;;;;;5.50;4.28;;;19.10;99.90;;;;;;5051799;28;20238;-68
2023/06/25 03:58:20;;;;;;;4.13;3.63;;;19.20;99.90;;;;;;5051937;28;20249;-68
2023/06/25 04:00:47;;;;;;;6.78;5.10;;;19.10;99.90;;;;;;5052501;28;20242;-68
2023/06/25 04:03:14;;;;;;;6.07;4.90;;;19.10;99.90;;;;;;5052617;28;20211;-68
2023/06/25 04:05:41;;;;;;;4.72;4.32;;;19.10;99.90;;;;;;5052109;28;20264;-67
2023/06/25 04:08:08;;;;;;;5.45;4.93;;;19.00;99.90;;;;;;5051971;28;20238;-68
2023/06/25 04:10:35;;;;;;;7.03;4.30;;;19.00;99.90;;;;;;5051519;28;20246;-68
2023/06/25 04:13:02;;;;;;;6.22;4.47;;;19.00;99.90;;;;;;5051815;28;20245;-68
2023/06/25 04:15:30;;;;;;;5.22;4.72;;;19.00;99.90;;;;;;5051922;28;20210;-68
2023/06/25 04:17:57;;;;;;;4.63;3.90;;;19.00;99.90;;;;;;5051837;28;20643;-68
2023/06/25 04:20:26;;;;;;;5.10;4.50;;;19.00;99.90;;;;;;5051577;28;20324;-69
2023/06/25 04:22:53;;;;;;;5.18;4.68;;;19.00;99.90;;;;;;5051945;28;20290;-68
2023/06/25 04:25:20;;;;;;;5.35;4.22;;;19.10;99.90;;;;;;5051289;28;20238;-68
2023/06/25 04:27:47;;;;;;;5.18;4.65;;;19.10;99.90;;;;;;5052160;28;20213;-68
2023/06/25 04:30:14;;;;;;;5.18;4.65;;;19.00;99.90;;;;;;5052037;28;20237;-68
2023/06/25 04:32:42;;;;;;;5.55;4.15;;;18.90;99.90;;;;;;5051333;28;20238;-68
2023/06/25 04:35:09;;;;;;;4.93;4.18;;;18.80;99.90;;;;;;5051670;28;20246;-68
2023/06/25 04:37:36;;;;;;;5.13;4.60;;;18.80;99.90;;;;;;5051220;28;20245;-70
2023/06/25 04:40:05;;;;;;;7.32;4.90;;;18.80;99.90;;;;;;5051268;28;20276;-70
2023/06/25 04:42:32;;;;;;;5.80;4.93;;;18.80;99.90;;;;;;5051203;28;20281;-70
2023/06/25 04:44:59;;;;;;;5.68;4.55;;;18.90;99.90;;;;;;5051600;28;20234;-69
2023/06/25 04:47:26;;;;;;;6.72;5.55;;;18.90;99.90;;;;;;5050940;28;20207;-69
2023/06/25 04:49:54;;;;;;;6.57;4.85;;;18.90;99.90;;;;;;5051351;28;20199;-69
2023/06/25 04:52:21;;;;;;;5.93;4.45;;;19.00;99.90;;;;;;5050528;28;20242;-68
2023/06/25 04:54:48;;;;;;;5.40;4.80;;;18.90;99.90;;;;;;5051193;28;20203;-69
2023/06/25 04:57:15;;;;;;;5.00;4.40;;;19.00;99.90;;;;;;5051420;28;20247;-68
2023/06/25 04:59:42;;;;;;;4.88;4.38;;;19.10;99.90;;;;;;5050209;28;20726;-69
2023/06/25 05:02:09;;;;;;;4.55;4.15;;;19.10;99.90;;;;;;5051139;28;20290;-69
2023/06/25 05:04:35;;;;;;;4.90;4.28;;;19.10;99.90;;;;;;5050071;28;20245;-69
2023/06/25 05:07:04;;;;;;;4.68;4.28;;;19.20;99.90;;;;;;5051027;28;20294;-69
2023/06/25 05:09:31;;;;;;;7.03;4.95;;;19.20;99.90;;;;;;5050202;28;20215;-69
2023/06/25 05:11:58;;;;;;;6.22;4.68;;;19.20;99.90;;;;;;5051138;28;20238;-70
2023/06/25 05:14:26;;;;;;;6.63;5.22;;;19.20;99.90;;;;;;5050549;28;20288;-69
2023/06/25 05:16:53;;;;;;;6.57;4.53;;;19.30;99.90;;;;;;5050971;28;20252;-69
2023/06/25 05:19:20;;;;;;;5.50;4.88;;;19.30;99.90;;;;;;5050225;28;20262;-69
2023/06/25 05:21:47;;;;;;;5.15;4.43;;;19.40;99.90;;;;;;5050489;28;20681;-69
2023/06/25 05:24:15;;;;;;;4.65;4.18;;;19.40;99.90;;;;;;5051386;28;20230;-69
2023/06/25 05:26:42;;;;;;;7.70;5.28;;;19.40;99.90;;;;;;5050382;28;20207;-70
2023/06/25 05:29:09;;;;;;;7.75;5.57;;;19.40;99.90;;;;;;5050797;28;20210;-69
2023/06/25 05:31:36;;;;;;;7.20;6.10;;;19.50;99.90;;;;;;5050193;28;20249;-69
2023/06/25 05:34:03;;;;;;;8.82;5.95;;;19.60;99.90;;;;;;5050522;28;20713;-69
2023/06/25 05:36:30;;;;;;;8.30;5.47;;;19.70;99.90;;;;;;5050067;28;20234;-70
2023/06/25 05:38:56;;;;;;;5.75;5.15;;;19.80;99.90;;;;;;5050467;28;20203;-69
2023/06/25 05:41:25;;;;;;;4.68;4.15;;;19.80;99.90;;;;;;5050091;28;20634;-69
2023/06/25 05:43:52;;;;;;;6.28;5.18;;;19.80;99.90;;;;;;5048730;28;20235;-69
2023/06/25 05:46:18;;;;;;;6.32;4.90;;;19.80;99.90;;;;;;5049887;28;20291;-69
2023/06/25 05:48:46;;;;;;;5.22;4.72;;;19.90;99.90;;;;;;5043334;28;20250;-69
2023/06/25 05:51:14;;;;;;;5.43;4.85;;;20.00;99.90;;;;;;5050029;28;20602;-71
2023/06/25 05:53:45;;;;;;;4.72;4.22;;;20.00;99.90;;;;;;5049869;28;20289;-68
2023/06/25 05:56:13;;;;;;;5.20;4.70;;;20.10;99.90;;;;;;5050706;28;20207;-68
2023/06/25 05:58:41;;;;;;;6.57;4.60;;;20.10;99.90;;;;;;5049567;28;20218;-68
2023/06/25 06:01:09;;;;;;;5.40;4.90;;;20.10;99.90;;;;;;5049784;28;20699;-69
2023/06/25 06:03:39;;;;;;;5.53;4.72;;;20.10;99.90;;;;;;5050145;28;20241;-69
2023/06/25 06:06:06;;;;;;;6.30;5.22;;;20.20;99.90;;;;;;5049919;28;20242;-70
2023/06/25 06:08:33;;;;;;;7.57;5.57;;;20.30;99.90;;;;;;5049935;28;20235;-69
2023/06/25 06:11:04;;;;;;;6.13;5.15;;;20.50;99.90;;;;;;5049983;28;20246;-70
2023/06/25 06:13:31;;;;;;;4.75;4.22;;;20.60;99.90;;;;;;5040827;28;20214;-68
2023/06/25 06:16:00;;;;;;;4.60;3.97;;;20.60;99.90;;;;;;5049995;28;20298;-68
2023/06/25 06:18:26;;;;;;;4.93;4.45;;;20.70;99.90;;;;;;5050085;28;20257;-69
2023/06/25 06:20:54;;;;;;;5.88;5.25;;;20.80;99.90;;;;;;5049539;28;20270;-71
2023/06/25 06:23:21;;;;;;;4.85;4.45;;;20.80;99.90;;;;;;5036249;28;20203;-68
2023/06/25 06:25:48;;;;;;;6.60;4.97;;;20.90;99.90;;;;;;5049878;28;20297;-69
2023/06/25 06:28:15;;;;;;;5.53;4.70;;;20.90;99.90;;;;;;5049865;28;20242;-68
2023/06/25 06:30:42;;;;;;;5.30;4.43;;;21.00;99.90;;;;;;5049796;28;20245;-72
2023/06/25 06:33:10;;;;;;;5.57;5.07;;;21.10;99.90;;;;;;5049564;28;20364;-69
2023/06/25 06:35:37;;;;;;;6.63;4.60;;;21.20;99.90;;;;;;5049333;28;20292;-70
2023/06/25 06:38:04;;;;;;;5.65;4.57;;;21.20;99.90;;;;;;5049845;28;20280;-69
2023/06/25 06:40:31;;;;;;;4.78;4.18;;;21.30;99.90;;;;;;5049214;28;20269;-68
2023/06/25 06:42:57;;;;;;;5.18;4.68;;;21.40;99.90;;;;;;5048989;28;20356;-69
2023/06/25 06:45:24;;;;;;;7.35;4.13;;;21.50;99.90;;;;;;5049022;28;20249;-70
2023/06/25 06:47:51;;;;;;;5.60;4.55;;;21.60;99.90;;;;;;5049951;28;20257;-74
2023/06/25 06:50:19;;;;;;;4.53;4.13;;;21.70;99.90;;;;;;5048505;28;20295;-70
2023/06/25 06:52:46;;;;;;;5.65;5.05;;;21.90;99.90;;;;;;5045431;28;20219;-70
2023/06/25 06:55:13;;;;;;;5.38;4.00;;;22.00;99.90;;;;;;5050101;28;20288;-70
2023/06/25 06:57:40;;;;;;;4.00;3.70;;;23.00;99.90;;;;;;5049490;28;20245;-70
2023/06/25 07:00:09;;;;;;;5.55;5.05;;;22.90;99.90;;;;;;5049483;28;20775;-69
2023/06/25 07:02:36;;;;;;;8.32;6.03;;;23.00;99.90;;;;;;5049459;28;20303;-69
2023/06/25 07:05:03;;;;;;;5.13;4.25;;;22.90;99.90;;;;;;5051011;28;20246;-70
2023/06/25 07:07:31;;;;;;;5.95;4.53;;;22.70;99.90;;;;;;5052798;28;20222;-70
2023/06/25 07:09:58;;;;;;;5.10;4.57;;;22.80;99.90;;;;;;5052710;28;20253;-70
2023/06/25 07:12:25;;;;;;;5.15;4.70;;;22.60;99.90;;;;;;5053082;28;20242;-70
2023/06/25 07:14:52;;;;;;;5.03;4.32;;;22.60;99.90;;;;;;5053437;28;20242;-70
2023/06/25 07:17:19;;;;;;;5.03;4.38;;;22.70;99.90;;;;;;5052665;28;20242;-70
2023/06/25 07:19:45;;;;;;;4.22;3.70;;;22.90;99.90;;;;;;5052568;28;20262;-70
2023/06/25 07:22:14;;;;;;;4.80;4.15;;;22.90;99.90;;;;;;5052700;28;20199;-72
2023/06/25 07:24:42;;;;;;;6.00;4.75;;;23.00;99.90;;;;;;5052850;28;20261;-71
2023/06/25 07:27:09;;;;;;;4.55;4.13;;;23.20;99.90;;;;;;5046214;28;20231;-70
2023/06/25 07:29:36;;;;;;;5.63;4.07;;;23.50;99.90;;;;;;5052315;28;20299;-69
2023/06/25 07:32:03;;;;;;;6.60;4.57;;;23.60;99.90;;;;;;5051115;28;20242;-70
2023/06/25 07:34:30;;;;;;;11.57;4.68;;;23.60;99.90;;;;;;5052319;28;20245;-72
2023/06/25 07:36:57;;;;;;;5.03;4.53;;;23.50;99.90;;;;;;5052414;28;20620;-70
2023/06/25 07:39:29;;;;;;;5.50;5.00;;;23.60;99.90;;;;;;5051547;28;20230;-74
2023/06/25 07:41:58;;;;;;;5.18;4.35;;;23.70;99.90;;;;;;5052807;28;20657;-72
2023/06/25 07:44:25;;;;;;;5.55;4.68;;;23.80;99.90;;;;;;5039057;28;20234;-72
2023/06/25 07:46:52;;;;;;;4.75;4.25;;;24.00;99.90;;;;;;5052144;28;20239;-73
2023/06/25 07:49:19;;;;;;;5.05;4.13;;;24.60;99.90;;;;;;5052231;28;20242;-70
2023/06/25 07:51:50;;;;;;;4.53;4.07;;;24.80;99.90;;;;;;5051605;28;20683;-72
2023/06/25 07:54:17;;;;;;;4.83;4.43;;;24.70;99.90;;;;;;5051071;28;20443;-71
2023/06/25 07:56:44;;;;;;;4.25;3.85;;;25.10;99.90;;;;;;5052624;28;20297;-72
2023/06/25 07:59:13;;;;;;;4.90;4.38;;;25.40;99.90;;;;;;5052168;28;20253;-72
2023/06/25 08:01:40;;;;;;;5.18;4.68;;;25.20;99.90;;;;;;5051533;28;20273;-70
2023/06/25 08:04:07;;;;;;;5.05;4.13;;;25.70;99.90;;;;;;5051760;28;20301;-72
2023/06/25 08:06:34;;;;;;;4.55;4.10;;;27.60;99.90;;;;;;5052055;28;20239;-72
2023/06/25 08:09:02;;;;;;;4.93;3.90;;;26.60;99.90;;;;;;5052099;28;20234;-74
2023/06/25 08:11:29;;;;;;;4.07;3.67;;;26.10;99.90;;;;;;5051420;28;20210;-73
2023/06/25 08:13:56;;;;;;;5.05;4.10;;;25.90;99.90;;;;;;5051708;28;20280;-73
2023/06/25 08:16:24;;;;;;;4.70;4.15;;;25.80;99.90;;;;;;5050459;28;20227;-70
2023/06/25 08:18:51;;;;;;;4.40;4.00;;;25.70;99.90;;;;;;5051762;28;20235;-72
2023/06/25 08:21:18;;;;;;;4.15;3.75;;;25.60;99.90;;;;;;5050925;28;20273;-74
2023/06/25 08:23:45;;;;;;;4.60;4.18;;;25.70;99.90;;;;;;5051061;28;20241;-72
2023/06/25 08:26:15;;;;;;;4.28;3.88;;;25.90;99.90;;;;;;5051652;28;20234;-71
2023/06/25 08:28:42;;;;;;;4.45;3.85;;;25.80;99.90;;;;;;5051244;28;20203;-71
2023/06/25 08:31:09;;;;;;;4.25;3.65;;;25.90;99.90;;;;;;5051565;28;20235;-72
2023/06/25 08:33:38;;;;;;;7.05;4.10;;;26.00;99.90;;;;;;5051308;28;20269;-71
2023/06/25 08:36:05;;;;;;;4.13;3.40;;;26.00;99.90;;;;;;5050822;28;20206;-72
2023/06/25 08:38:33;;;;;;;5.13;4.72;;;26.10;99.90;;;;;;5051130;28;20210;-70
2023/06/25 08:41:00;;;;;;;6.30;4.50;;;26.40;99.90;;;;;;5047541;28;20244;-69
2023/06/25 08:43:27;;;;;;;4.30;4.00;;;26.60;99.90;;;;;;5051197;28;20234;-68
2023/06/25 08:45:54;;;;;;;4.18;3.78;;;26.70;99.90;;;;;;5050988;28;20234;-72
2023/06/25 08:48:23;;;;;;;4.15;3.75;;;27.50;99.90;;;;;;5051261;28;20238;-70
2023/06/25 08:50:55;;;;;;;4.65;4.25;;;27.40;99.90;;;;;;5049538;28;20683;-75
2023/06/25 08:53:24;;;;;;;4.43;4.07;;;28.90;99.90;;;;;;5049588;28;20213;-75
2023/06/25 08:55:54;;;;;;;4.57;3.92;;;28.90;99.90;;;;;;5050292;28;20231;-74
2023/06/25 08:58:21;;;;;;;4.50;3.85;;;29.20;99.90;;;;;;5050815;28;20214;-74
2023/06/25 09:00:48;;;;;;;5.80;4.32;;;31.30;99.90;;;;;;5050760;28;20241;-74
2023/06/25 09:03:16;;;;;;;4.78;4.38;;;32.30;99.90;;;;;;5050640;28;20230;-74
2023/06/25 09:05:54;;;;;;;6.43;5.82;;;30.60;99.90;;;;;;5049135;28;20678;-74
2023/06/25 09:08:21;;;;;;;4.32;4.03;;;29.70;99.90;;;;;;5048132;28;20202;-73
2023/06/25 09:10:52;;;;;;;5.03;4.50;;;29.30;99.90;;;;;;5048854;28;20297;-73
2023/06/25 09:13:23;;;;;;;4.57;4.18;;;32.00;99.90;;;;;;5036357;28;20234;-69
2023/06/25 09:15:50;;;;;;;4.75;4.38;;;33.50;99.90;;;;;;5049333;28;20210;-69
2023/06/25 09:18:21;;;;;;;6.63;6.03;;;33.90;99.90;;;;;;5050201;28;20240;-70
2023/06/25 09:20:48;;;;;;;4.63;4.20;;;33.30;99.90;;;;;;5050623;28;20242;-69
2023/06/25 09:23:21;;;;;;;4.75;4.35;;;32.50;99.90;;;;;;5050907;28;20207;-69
2023/06/25 09:25:49;;;;;;;4.25;3.95;;;31.50;99.90;;;;;;5050892;28;20307;-69
2023/06/25 09:28:16;;;;;;;6.68;5.00;;;31.30;99.90;;;;;;5050525;28;20214;-69
2023/06/25 09:30:43;;;;;;;4.80;4.40;;;30.60;99.90;;;;;;5050800;28;20248;-69
2023/06/25 09:33:11;;;;;;;4.72;4.32;;;30.40;99.90;;;;;;5050714;28;20245;-69
2023/06/25 09:35:38;;;;;;;4.47;4.07;;;30.40;99.90;;;;;;5049967;28;20690;-69
2023/06/25 09:38:05;;;;;;;5.20;4.80;;;30.60;99.90;;;;;;5050899;28;20241;-69
2023/06/25 09:40:34;;;;;;;6.07;5.53;;;31.00;99.90;;;;;;5050069;28;20265;-69
2023/06/25 09:43:05;;;;;;;5.00;4.55;;;32.40;99.90;;;;;;5050283;28;20256;-69
2023/06/25 09:45:33;;;;;;;3.80;3.50;;;35.50;99.90;;;;;;5050164;28;20210;-69
2023/06/25 09:48:01;;;;;;;5.22;4.82;;;37.30;99.90;;;;;;5050396;28;20204;-70
2023/06/25 09:50:31;;;;;;;4.93;4.53;;;38.00;99.90;;;;;;5050026;28;20631;-70
2023/06/25 09:53:00;;;;;;;4.97;4.53;;;41.80;99.90;;;;;;5050219;28;20245;-76
2023/06/25 09:55:29;;;;;;;4.72;4.20;;;44.20;99.90;;;;;;5049529;28;20242;-70
2023/06/25 09:57:58;;;;;;;6.40;5.32;;;42.30;99.90;;;;;;5050078;28;20240;-70
2023/06/25 10:00:25;;;;;;;4.38;4.07;;;43.60;99.90;;;;;;5049734;28;20300;-70
2023/06/25 10:02:53;;;;;;;4.93;4.15;;;46.00;99.90;;;;;;5050028;28;20208;-70
2023/06/25 10:05:20;;;;;;;4.03;3.60;;;47.20;99.90;;;;;;5050053;28;20232;-70
2023/06/25 10:07:47;;;;;;;4.55;4.15;;;46.20;99.90;;;;;;5050416;28;20210;-70
2023/06/25 10:10:21;;;;;;;5.00;4.43;;;45.60;99.90;;;;;;5050611;28;20717;-76
2023/06/25 10:12:49;;;;;;;4.45;4.15;;;46.90;99.90;;;;;;5049809;28;20205;-70
2023/06/25 10:15:28;;;;;;;4.00;3.28;;;48.40;99.90;;;;;;5050352;28;20216;-74
2023/06/25 10:17:58;;;;;;;4.20;3.90;;;48.30;99.90;;;;;;5050171;28;20644;-69
2023/06/25 10:20:30;;;;;;;4.22;3.92;;;48.40;99.90;;;;;;5049782;28;20237;-69
2023/06/25 10:23:08;;;;;;;4.55;4.25;;;48.30;99.90;;;;;;5050074;28;20281;-70
2023/06/25 10:25:36;;;;;;;4.82;4.05;;;47.80;99.90;;;;;;5049753;28;20268;-70
2023/06/25 10:28:08;;;;;;;4.47;4.15;;;47.30;99.90;;;;;;5049841;28;20241;-70
2023/06/25 10:30:42;;;;;;;5.28;4.15;;;41.80;99.90;;;;;;5049759;28;20249;-70
2023/06/25 10:33:09;;;;;;;5.45;4.95;;;38.40;99.90;;;;;;5049941;28;20706;-74
2023/06/25 10:35:43;;;;;;;4.40;4.00;;;36.40;99.90;;;;;;5049708;28;20298;-69
2023/06/25 10:38:10;;;;;;;4.72;4.32;;;34.60;99.90;;;;;;5050655;28;20559;-70
2023/06/25 10:40:38;;;;;;;4.40;4.00;;;33.50;99.90;;;;;;5053342;28;20917;-69
2023/06/25 10:43:06;;;;;;;4.05;3.75;;;32.80;99.90;;;;;;5053884;28;20249;-75
2023/06/25 10:45:33;;;;;;;5.47;4.70;;;32.50;99.90;;;;;;5053273;28;20210;-69
2023/06/25 10:48:08;;;;;;;4.53;4.13;;;32.30;99.90;;;;;;5053743;28;20670;-75
2023/06/25 10:50:36;;;;;;;5.05;4.65;;;32.40;99.90;;;;;;5053093;28;20210;-69
2023/06/25 10:53:04;;;;;;;5.10;4.28;;;31.80;99.90;;;;;;5053511;28;20366;-69
2023/06/25 10:55:31;;;;;;;5.28;3.97;;;31.90;99.90;;;;;;5053202;28;20241;-69
2023/06/25 10:57:58;;;;;;;5.65;4.53;;;31.70;99.90;;;;;;5053600;28;20237;-74
2023/06/25 11:00:27;;;;;;;4.80;4.40;;;31.80;99.90;;;;;;5053125;28;20295;-70
2023/06/25 11:02:54;;;;;;;4.40;4.07;;;31.80;99.90;;;;;;5053306;28;20221;-69
2023/06/25 11:05:33;;;;;;;5.20;4.22;;;31.80;99.90;;;;;;5053230;28;20241;-69
2023/06/25 11:08:00;;;;;;;4.88;4.43;;;31.90;99.90;;;;;;5053323;28;20205;-69
2023/06/25 11:10:27;;;;;;;4.82;4.43;;;32.00;99.90;;;;;;5052705;28;20223;-69
2023/06/25 11:12:55;;;;;;;5.18;4.68;;;32.00;99.90;;;;;;5053312;28;20636;-69
2023/06/25 11:15:22;;;;;;;4.47;4.07;;;32.10;99.90;;;;;;5052811;28;20293;-69
2023/06/25 11:17:52;;;;;;;5.63;5.13;;;31.80;99.90;;;;;;5053031;28;20198;-68
2023/06/25 11:20:19;;;;;;;6.32;3.70;;;31.60;99.90;;;;;;5052756;28;20677;-69
2023/06/25 11:22:47;;;;;;;5.22;4.35;;;31.90;99.90;;;;;;5053273;28;20658;-73
2023/06/25 11:25:15;;;;;;;4.60;4.20;;;32.00;99.90;;;;;;5053350;28;20264;-69
2023/06/25 11:27:42;;;;;;;5.63;5.13;;;32.10;99.90;;;;;;5052845;28;20206;-69
2023/06/25 11:30:10;;;;;;;4.57;4.20;;;32.00;99.90;;;;;;5052760;28;20245;-70
2023/06/25 11:32:39;;;;;;;5.78;4.60;;;32.00;99.90;;;;;;5052420;28;20654;-68
2023/06/25 11:35:13;;;;;;;5.47;4.45;;;32.00;99.90;;;;;;5052922;28;20646;-69
2023/06/25 11:37:44;;;;;;;5.03;4.50;;;32.00;99.90;;;;;;5052497;28;20249;-69
2023/06/25 11:40:22;;;;;;;5.40;4.93;;;32.10;99.90;;;;;;5052525;28;20745;-69
2023/06/25 11:42:49;;;;;;;4.63;4.07;;;32.00;99.90;;;;;;5052671;28;20225;-69
2023/06/25 11:45:16;;;;;;;4.65;4.25;;;32.00;99.90;;;;;;5052159;28;20261;-69
2023/06/25 11:47:47;;;;;;;6.13;4.07;;;31.90;99.90;;;;;;5052599;28;20240;-69
2023/06/25 11:50:14;;;;;;;4.72;3.75;;;31.80;99.90;;;;;;5047756;28;20238;-74
2023/06/25 11:52:41;;;;;;;4.95;4.55;;;32.00;99.90;;;;;;5049604;28;20653;-70
2023/06/25 11:55:08;;;;;;;10.82;6.38;;;32.00;99.90;;;;;;5049903;28;20225;-70
2023/06/25 11:57:37;;;;;;;5.97;5.25;;;32.10;99.90;;;;;;5051664;28;20271;-69
2023/06/25 12:00:04;;;;;;;6.10;4.38;;;32.20;99.90;;;;;;5049723;28;20245;-70
2023/06/25 12:02:31;;;;;;;4.38;4.03;;;32.10;99.90;;;;;;5049262;28;20261;-72
2023/06/25 12:04:58;;;;;;;5.05;4.65;;;32.10;99.90;;;;;;5050839;28;20253;-69
2023/06/25 12:07:25;;;;;;;3.90;3.45;;;32.10;99.90;;;;;;5051520;28;20690;-69
2023/06/25 12:09:53;;;;;;;4.53;4.13;;;32.10;99.90;;;;;;5050481;28;20210;-69
2023/06/25 12:12:20;;;;;;;6.93;4.82;;;32.10;99.90;;;;;;5050836;28;20237;-69
2023/06/25 12:14:48;;;;;;;4.55;4.15;;;32.00;99.90;;;;;;5052007;28;20238;-69
2023/06/25 12:17:15;;;;;;;4.53;4.13;;;32.10;99.90;;;;;;5052120;28;20249;-70
2023/06/25 12:19:42;;;;;;;4.78;4.10;;;32.10;99.90;;;;;;5051565;28;20210;-69
2023/06/25 12:22:09;;;;;;;4.15;3.85;;;32.10;99.90;;;;;;5051742;28;20280;-70
2023/06/25 12:24:37;;;;;;;4.60;4.20;;;32.00;99.90;;;;;;5050920;28;20234;-70
2023/06/25 12:27:05;;;;;;;4.80;3.88;;;32.00;99.90;;;;;;5051853;28;20569;-70
2023/06/25 12:29:32;;;;;;;4.15;3.75;;;31.90;99.90;;;;;;5051345;28;20238;-70
2023/06/25 12:32:01;;;;;;;7.40;4.55;;;32.10;99.90;;;;;;5049172;28;20198;-70
2023/06/25 12:34:28;;;;;;;5.20;4.50;;;32.00;99.90;;;;;;5040452;28;20667;-71
2023/06/25 12:36:55;;;;;;;4.25;3.47;;;32.10;99.90;;;;;;5050218;28;20666;-75
2023/06/25 12:39:22;;;;;;;4.68;4.25;;;32.10;99.90;;;;;;5048655;28;20382;-72
2023/06/25 12:41:49;;;;;;;5.97;4.15;;;32.10;99.90;;;;;;5050100;28;20261;-71
2023/06/25 12:44:16;;;;;;;3.97;3.47;;;32.10;99.90;;;;;;5051212;28;20241;-71
2023/06/25 12:46:42;;;;;;;4.82;3.97;;;32.20;99.90;;;;;;5044942;28;20685;-71
2023/06/25 12:49:11;;;;;;;3.85;3.55;;;32.10;99.90;;;;;;5051392;28;20237;-71
2023/06/25 12:51:38;;;;;;;3.88;3.50;;;32.10;99.90;;;;;;5045604;28;20250;-72