Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:02:07;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5094147;28;20330;-70
2024/01/20 00:04:33;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5087220;28;20110;-70
2024/01/20 00:06:59;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5077730;28;20032;-70
2024/01/20 00:09:25;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5084123;28;20024;-71
2024/01/20 00:11:51;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5085327;28;20054;-70
2024/01/20 00:14:16;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5089216;28;20731;-70
2024/01/20 00:16:42;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5084400;28;20020;-70
2024/01/20 00:19:08;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5093157;28;20016;-70
2024/01/20 00:21:33;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5092552;28;20028;-71
2024/01/20 00:24:00;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5093627;28;20023;-70
2024/01/20 00:26:26;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5086260;28;20430;-71
2024/01/20 00:28:51;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5074979;28;20109;-71
2024/01/20 00:31:17;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5074920;28;20032;-69
2024/01/20 00:33:43;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5084541;28;20501;-71
2024/01/20 00:36:09;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5080266;28;20021;-70
2024/01/20 00:38:38;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5086702;28;20035;-70
2024/01/20 00:41:06;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5073253;28;20035;-70
2024/01/20 00:43:32;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5090541;28;20430;-70
2024/01/20 00:45:58;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5088288;28;20839;-70
2024/01/20 00:48:24;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5059826;28;20033;-71
2024/01/20 00:50:51;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5076141;28;20304;-70
2024/01/20 00:53:17;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5069073;28;20048;-70
2024/01/20 00:55:43;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5055696;28;20024;-70
2024/01/20 00:58:10;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5090147;28;20382;-70
2024/01/20 01:00:37;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5080229;28;20031;-70
2024/01/20 01:03:03;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5087846;28;20031;-70
2024/01/20 01:05:29;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5089782;28;20028;-71
2024/01/20 01:07:56;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5066933;28;20036;-70
2024/01/20 01:10:22;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5082835;28;20043;-70
2024/01/20 01:12:49;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5084773;28;20036;-71
2024/01/20 01:15:15;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5083801;28;20426;-70
2024/01/20 01:17:41;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5080345;28;20036;-71
2024/01/20 01:20:09;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5088046;28;20025;-70
2024/01/20 01:22:34;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5057813;28;20024;-70
2024/01/20 01:25:00;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5084614;28;20051;-70
2024/01/20 01:27:26;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5087151;28;20036;-71
2024/01/20 01:29:52;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5087153;28;20335;-71
2024/01/20 01:32:19;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5090491;28;20040;-70
2024/01/20 01:34:45;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5083921;28;20052;-71
2024/01/20 01:37:11;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5056442;28;20052;-71
2024/01/20 01:39:37;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5086223;28;20056;-70
2024/01/20 01:42:02;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5085240;28;20073;-70
2024/01/20 01:44:28;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5078874;28;20571;-71
2024/01/20 01:46:55;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5054677;28;20277;-70
2024/01/20 01:49:22;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5086638;28;20275;-70
2024/01/20 01:51:49;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5089195;28;20036;-71
2024/01/20 01:54:15;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5086171;28;20029;-70
2024/01/20 01:56:44;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5087913;28;20348;-70
2024/01/20 01:59:10;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5088627;28;20051;-70
2024/01/20 02:01:36;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5082821;28;20384;-70
2024/01/20 02:04:01;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5088342;28;20463;-70
2024/01/20 02:06:27;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5082719;28;20039;-70
2024/01/20 02:08:53;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5078465;28;20103;-70
2024/01/20 02:11:19;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5083871;28;20032;-70
2024/01/20 02:13:45;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5088151;28;20601;-71
2024/01/20 02:16:11;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5081173;28;20112;-70
2024/01/20 02:18:36;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5090745;28;20100;-71
2024/01/20 02:21:05;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5077746;28;20416;-70
2024/01/20 02:23:37;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5090842;28;20103;-70
2024/01/20 02:26:03;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5082595;28;20072;-70
2024/01/20 02:28:28;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5086532;28;20028;-70
2024/01/20 02:30:54;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5087603;28;20044;-70
2024/01/20 02:33:20;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5087865;28;20043;-70
2024/01/20 02:35:45;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5087079;28;20043;-71
2024/01/20 02:38:11;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5089446;28;20285;-70
2024/01/20 02:40:37;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5086069;28;20545;-70
2024/01/20 02:43:03;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5094356;28;20032;-71
2024/01/20 02:45:28;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5091465;28;20110;-71
2024/01/20 02:47:54;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5092534;28;20028;-70
2024/01/20 02:50:20;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5093796;28;20036;-70
2024/01/20 02:52:46;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5093857;28;20308;-70
2024/01/20 02:55:12;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5093029;28;20039;-70
2024/01/20 02:57:38;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5092843;28;20032;-70
2024/01/20 03:00:07;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5093649;28;20024;-70
2024/01/20 03:02:32;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5090284;28;20028;-70
2024/01/20 03:05:00;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5090268;28;20086;-70
2024/01/20 03:07:26;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5070084;28;20059;-70
2024/01/20 03:09:52;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5094377;28;20059;-70
2024/01/20 03:12:17;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5083600;28;20323;-70
2024/01/20 03:14:44;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5073021;28;20020;-70
2024/01/20 03:17:09;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5093693;28;20020;-70
2024/01/20 03:19:35;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5092336;28;20035;-70
2024/01/20 03:22:01;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5094218;28;20086;-71
2024/01/20 03:24:26;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5082662;28;20031;-71
2024/01/20 03:26:54;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5090820;28;20350;-70
2024/01/20 03:29:20;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5093521;28;20016;-70
2024/01/20 03:31:46;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5093387;28;20067;-70
2024/01/20 03:34:13;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5093412;28;20049;-71
2024/01/20 03:36:39;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5093402;28;20078;-70
2024/01/20 03:39:05;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5088836;28;20433;-70
2024/01/20 03:41:31;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5090237;28;20034;-71
2024/01/20 03:43:57;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5093500;28;20020;-70
2024/01/20 03:46:25;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5072583;28;20591;-71
2024/01/20 03:48:51;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5084334;28;20103;-70
2024/01/20 03:51:16;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5090193;28;20107;-70
2024/01/20 03:53:42;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5085719;28;20036;-70
2024/01/20 03:56:08;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5084610;28;20078;-70
2024/01/20 03:58:34;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5070682;28;20024;-70
2024/01/20 04:00:59;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5093148;28;20027;-71
2024/01/20 04:03:25;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5088057;28;20449;-71
2024/01/20 04:05:51;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5070230;28;20981;-70
2024/01/20 04:08:16;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5093553;28;20054;-70
2024/01/20 04:10:42;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5086569;28;20028;-70
2024/01/20 04:13:08;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5092572;28;20081;-70
2024/01/20 04:15:34;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5089629;28;20070;-70
2024/01/20 04:18:00;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5091362;28;20066;-70
2024/01/20 04:20:25;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5092203;28;20050;-70
2024/01/20 04:22:51;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5092301;28;20758;-70
2024/01/20 04:25:17;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5092460;28;20032;-71
2024/01/20 04:27:43;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5070469;28;20327;-71
2024/01/20 04:30:11;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5093065;28;20016;-71
2024/01/20 04:32:37;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5077630;28;20098;-70
2024/01/20 04:35:04;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5091336;28;20311;-70
2024/01/20 04:37:30;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5087201;28;20119;-70
2024/01/20 04:39:56;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5084783;28;20495;-71
2024/01/20 04:42:22;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5079684;28;20054;-71
2024/01/20 04:44:48;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5089123;28;20346;-71
2024/01/20 04:47:14;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5089997;28;20024;-71
2024/01/20 04:49:39;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5086533;28;20035;-70
2024/01/20 04:52:05;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5080614;28;20051;-70
2024/01/20 04:54:31;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5092114;28;20052;-70
2024/01/20 04:56:57;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5086179;28;20056;-70
2024/01/20 04:59:24;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5085047;28;20303;-71
2024/01/20 05:01:52;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5090565;28;20295;-70
2024/01/20 05:04:18;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5090391;28;20020;-71
2024/01/20 05:06:45;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5089494;28;20047;-71
2024/01/20 05:09:15;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5086575;28;20041;-71
2024/01/20 05:11:41;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5078652;28;20036;-71
2024/01/20 05:14:07;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5069318;28;20021;-70
2024/01/20 05:16:33;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5087318;28;20503;-70
2024/01/20 05:18:59;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5085972;28;20020;-70
2024/01/20 05:21:25;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5091202;28;20273;-71
2024/01/20 05:23:51;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5090457;28;20024;-71
2024/01/20 05:26:17;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5089880;28;20415;-71
2024/01/20 05:28:43;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5092809;28;20067;-70
2024/01/20 05:31:10;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5074923;28;20036;-71
2024/01/20 05:33:36;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5071877;28;20044;-70
2024/01/20 05:36:02;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5071163;28;20074;-70
2024/01/20 05:38:28;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5069593;28;20036;-70
2024/01/20 05:40:53;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5066791;28;20257;-71
2024/01/20 05:43:19;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5071315;28;20025;-71
2024/01/20 05:45:45;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5062080;28;20036;-71
2024/01/20 05:48:10;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5067413;28;20111;-70
2024/01/20 05:50:36;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5069216;28;20501;-70
2024/01/20 05:53:02;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5064485;28;20033;-71
2024/01/20 05:55:28;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5069553;28;20112;-70
2024/01/20 05:57:54;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5071427;28;20096;-71
2024/01/20 06:00:21;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5068476;28;20030;-70
2024/01/20 06:02:47;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5068425;28;20039;-71
2024/01/20 06:05:13;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5071489;28;20111;-70
2024/01/20 06:07:39;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5072756;28;20097;-70
2024/01/20 06:10:06;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5075307;28;20503;-71
2024/01/20 06:12:32;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5074024;28;20323;-71
2024/01/20 06:14:59;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5074262;28;20041;-70
2024/01/20 06:17:25;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5075678;28;20027;-70
2024/01/20 06:19:50;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5075320;28;20343;-70
2024/01/20 06:22:16;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5071416;28;20020;-70
2024/01/20 06:24:42;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5072689;28;20032;-71
2024/01/20 06:27:08;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5075480;28;20035;-71
2024/01/20 06:29:33;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5073184;28;20119;-70
2024/01/20 06:31:59;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5072417;28;20048;-70
2024/01/20 06:34:25;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5095692;28;20036;-71
2024/01/20 06:36:51;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5078320;28;20024;-70
2024/01/20 06:39:17;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5087201;28;20022;-70
2024/01/20 06:41:45;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5094028;28;20024;-70
2024/01/20 06:44:11;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5094359;28;20051;-70
2024/01/20 06:46:37;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5078764;28;20020;-70
2024/01/20 06:49:03;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5095285;28;20027;-70
2024/01/20 06:51:29;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5090508;28;20105;-70
2024/01/20 06:53:57;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5088516;28;20034;-70
2024/01/20 06:56:26;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5094543;28;20257;-70
2024/01/20 06:58:54;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5092739;28;20012;-71
2024/01/20 07:01:20;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5092919;28;20028;-70
2024/01/20 07:03:46;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5091649;28;20105;-70
2024/01/20 07:06:13;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5089381;28;20034;-71
2024/01/20 07:08:39;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5094448;28;20453;-70
2024/01/20 07:11:09;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5092470;28;20055;-70
2024/01/20 07:13:36;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5091256;28;20020;-71
2024/01/20 07:16:08;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5090993;28;20095;-70
2024/01/20 07:18:34;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5090958;28;20029;-71
2024/01/20 07:20:59;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5089496;28;20016;-70
2024/01/20 07:23:25;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5094600;28;20070;-71
2024/01/20 07:25:51;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5089155;28;20032;-70
2024/01/20 07:28:17;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5093436;28;20040;-70
2024/01/20 07:30:43;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5094760;28;20358;-70
2024/01/20 07:33:09;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5093433;28;20039;-71
2024/01/20 07:35:35;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5075018;28;20461;-70
2024/01/20 07:38:01;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5094176;28;20056;-70
2024/01/20 07:40:26;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5090168;28;20020;-70
2024/01/20 07:42:52;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5094300;28;20058;-70
2024/01/20 07:45:18;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5090840;28;20117;-70
2024/01/20 07:47:43;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5079000;28;20479;-70
2024/01/20 07:50:09;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5091394;28;20020;-71
2024/01/20 07:52:37;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5075478;28;20043;-70
2024/01/20 07:55:03;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5081403;28;20495;-71
2024/01/20 07:57:29;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5092025;28;20025;-71
2024/01/20 07:59:55;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5087338;28;20323;-70
2024/01/20 08:02:21;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5089793;28;20023;-70
2024/01/20 08:04:46;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5087537;28;20031;-71
2024/01/20 08:07:12;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5094135;28;20256;-71
2024/01/20 08:09:38;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5083961;28;20053;-70
2024/01/20 08:12:05;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5087878;28;20032;-71
2024/01/20 08:14:31;;;;;;;;;;;-0.70;99.90;;;;;;5093243;28;20012;-70
2024/01/20 08:16:56;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5078990;28;19915;-69
2024/01/20 08:19:22;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5075021;28;20024;-71
2024/01/20 08:21:48;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5092927;28;20032;-71
2024/01/20 08:24:14;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5093734;28;20249;-70
2024/01/20 08:26:41;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5088876;28;20347;-70
2024/01/20 08:29:07;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5071743;28;20078;-71
2024/01/20 08:31:33;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5092230;28;20036;-71
2024/01/20 08:33:59;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5093491;28;20058;-70
2024/01/20 08:36:24;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5092575;28;20107;-71
2024/01/20 08:38:50;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5083201;28;20036;-70
2024/01/20 08:41:16;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5080352;28;20032;-70
2024/01/20 08:43:44;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5074664;28;20032;-71
2024/01/20 08:46:09;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5090716;28;20031;-70
2024/01/20 08:48:35;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5088942;28;20036;-70
2024/01/20 08:51:01;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5067178;28;20450;-70
2024/01/20 08:53:27;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5074079;28;20277;-70
2024/01/20 08:55:53;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5092284;28;20020;-70
2024/01/20 08:58:19;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5092300;28;20020;-70
2024/01/20 09:00:46;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5093173;28;20346;-70
2024/01/20 09:03:11;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5092299;28;20039;-71
2024/01/20 09:05:37;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5081823;28;20311;-70
2024/01/20 09:08:05;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5093200;28;20024;-71
2024/01/20 09:10:30;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5065180;28;20280;-70
2024/01/20 09:12:56;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5091564;28;20016;-70
2024/01/20 09:15:22;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5083434;28;20274;-71
2024/01/20 09:17:48;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5089115;28;20690;-70
2024/01/20 09:20:14;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5086814;28;20028;-70
2024/01/20 09:22:40;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5072450;28;20119;-70
2024/01/20 09:25:06;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5086423;28;20027;-71
2024/01/20 09:27:32;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5092502;28;20024;-71
2024/01/20 09:29:57;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5089600;28;20539;-71
2024/01/20 09:32:23;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5085665;28;20072;-71
2024/01/20 09:34:49;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5090640;28;20453;-70
2024/01/20 09:37:15;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5083248;28;20367;-70
2024/01/20 09:39:40;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5089376;28;20029;-71
2024/01/20 09:42:07;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5085682;28;20073;-70
2024/01/20 09:44:33;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5094956;28;20012;-71
2024/01/20 09:46:59;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5091871;28;20077;-70
2024/01/20 09:49:25;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5085705;28;20360;-71
2024/01/20 09:51:54;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5084290;28;20045;-71
2024/01/20 09:54:23;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5091617;28;20670;-70
2024/01/20 09:56:50;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5073769;28;20039;-71
2024/01/20 09:59:18;;;;;;;;;;;0.60;99.90;;;;;;5096611;28;20012;-71
2024/01/20 10:01:46;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5069752;28;19999;-71
2024/01/20 10:04:15;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5093271;28;20024;-71
2024/01/20 10:06:41;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5085839;28;20024;-71
2024/01/20 10:09:07;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5095286;28;20032;-71
2024/01/20 10:11:33;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5094415;28;20019;-71
2024/01/20 10:13:58;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5091620;28;20780;-71
2024/01/20 10:16:24;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5094803;28;20016;-71
2024/01/20 10:18:50;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5094705;28;20088;-71
2024/01/20 10:21:16;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5076770;28;20028;-71
2024/01/20 10:23:42;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5074444;28;20036;-71
2024/01/20 10:26:11;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5089091;28;20039;-71
2024/01/20 10:28:37;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5076235;28;20044;-71
2024/01/20 10:31:09;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5087896;28;20027;-71
2024/01/20 10:33:35;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5076109;28;20028;-70
2024/01/20 10:36:03;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5088642;28;20027;-70
2024/01/20 10:38:30;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5091960;28;20904;-71
2024/01/20 10:40:58;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5086642;28;20016;-71
2024/01/20 10:43:28;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5094651;28;20016;-71
2024/01/20 10:46:04;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5084832;28;20031;-71
2024/01/20 10:48:36;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5066091;28;20033;-70
2024/01/20 10:51:08;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5094484;28;20024;-70
2024/01/20 10:53:35;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5093794;28;20073;-72
2024/01/20 10:56:04;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5084191;28;20292;-70
2024/01/20 10:58:35;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5094571;28;20032;-72
2024/01/20 11:01:01;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5092126;28;20043;-70
2024/01/20 11:03:28;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5086022;28;20060;-70
2024/01/20 11:05:54;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5092643;28;20024;-70
2024/01/20 11:08:24;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5094447;28;20016;-70
2024/01/20 11:10:53;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5091366;28;20037;-70
2024/01/20 11:13:23;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5077006;28;20020;-70
2024/01/20 11:15:51;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5092275;28;20024;-71
2024/01/20 11:18:21;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5086454;28;20016;-70
2024/01/20 11:21:01;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5090875;28;20020;-69
2024/01/20 11:23:28;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5075793;28;20024;-70
2024/01/20 11:25:55;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5085144;28;20035;-70
2024/01/20 11:28:32;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5087166;28;20034;-70
2024/01/20 11:30:59;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5073756;28;20036;-69
2024/01/20 11:33:26;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5093972;28;20186;-70
2024/01/20 11:35:53;;;;;;;;;;;1.50;99.90;;;;;;5079676;28;20056;-69
2024/01/20 11:38:20;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5088621;28;19908;-70
2024/01/20 11:40:59;;;;;;;;;;;1.50;99.90;;;;;;5086185;28;20031;-70
2024/01/20 11:43:26;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5093302;28;20347;-70
2024/01/20 11:45:52;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5090414;28;20023;-70
2024/01/20 11:48:21;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5093429;28;20042;-70
2024/01/20 11:50:47;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5080919;28;20089;-70
2024/01/20 11:53:14;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5085258;28;20512;-70
2024/01/20 11:55:40;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5072425;28;20033;-70
2024/01/20 11:58:06;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5069821;28;20077;-70
2024/01/20 12:00:32;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5079716;28;20021;-70