Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:02:10;;;;;;;;;;;21.20;95.50;;;21.42;57.98;98810.84;4947451;28;124294;-85
2023/09/02 00:04:37;;;;;;;;;;;21.20;95.50;;;21.41;57.94;98806.38;4922924;28;124239;-84
2023/09/02 00:07:03;;;;;;;;;;;21.20;95.60;;;21.39;58.27;98811.59;4964457;28;114345;-85
2023/09/02 00:09:32;;;;;;;;;;;21.20;95.60;;;21.39;57.99;98818.03;4941403;28;114178;-85
2023/09/02 00:11:58;;;;;;;;;;;21.20;95.70;;;21.38;57.89;98812.78;4946536;28;124918;-84
2023/09/02 00:14:25;;;;;;;;;;;21.10;95.60;;;21.35;58.29;98819.16;4939934;28;122986;-84
2023/09/02 00:16:51;;;;;;;;;;;21.10;95.70;;;21.32;58.08;98817.91;4933173;28;113397;-85
2023/09/02 00:19:17;;;;;;;;;;;21.10;95.70;;;21.31;58.15;98813.50;4929827;28;113598;-84
2023/09/02 00:21:43;;;;;;;;;;;21.10;95.80;;;21.29;58.43;98818.69;4930588;28;125033;-85
2023/09/02 00:24:11;;;;;;;;;;;21.10;95.80;;;21.27;58.42;98823.06;4913097;28;123741;-84
2023/09/02 00:26:37;;;;;;;;;;;21.10;95.90;;;21.26;58.47;98827.06;4932817;28;115512;-85
2023/09/02 00:29:03;;;;;;;;;;;21.00;95.90;;;21.23;58.69;98833.47;4936040;28;114883;-84
2023/09/02 00:31:30;;;;;;;;;;;21.00;96.00;;;21.20;58.65;98835.03;4919776;28;124563;-85
2023/09/02 00:33:59;;;;;;;;;;;21.00;96.00;;;21.16;58.55;98829.34;4930536;28;123414;-85
2023/09/02 00:36:30;;;;;;;;;;;21.00;96.10;;;21.14;58.60;98833.75;4947100;28;114314;-85
2023/09/02 00:39:02;;;;;;;;;;;20.90;96.00;;;21.13;59.05;98829.31;4948850;28;114505;-85
2023/09/02 00:41:57;;;;;;;;;;;20.90;96.10;;;21.06;59.13;98824.41;4930507;28;124877;-85
2023/09/02 00:44:24;;;;;;;;;;;20.90;96.10;;;21.06;59.36;98826.41;4908131;28;122963;-85
2023/09/02 00:46:51;;;;;;;;;;;20.90;96.20;;;21.05;58.75;98836.03;4925472;28;114625;-85
2023/09/02 00:49:21;;;;;;;;;;;20.80;96.20;;;21.04;59.20;98834.44;4941676;28;112977;-85
2023/09/02 00:51:49;;;;;;;;;;;20.80;96.20;;;21.01;59.38;98830.41;4928419;28;124403;-86
2023/09/02 00:54:15;;;;;;;;;;;20.80;96.20;;;21.00;59.14;98828.75;4939746;28;124039;-85
2023/09/02 00:56:41;;;;;;;;;;;20.80;96.30;;;20.99;59.48;98837.59;4939045;28;115121;-85
2023/09/02 00:59:10;;;;;;;;;;;20.80;96.30;;;20.96;59.09;98828.72;4944269;28;113721;-86
2023/09/02 01:01:39;;;;;;;;;;;20.70;96.30;;;20.94;59.20;98830.28;4918103;28;123389;-84
2023/09/02 01:04:06;;;;;;;;;;;20.70;96.30;;;20.93;59.43;98828.69;4931510;28;123704;-85
2023/09/02 01:06:34;;;;;;;;;;;20.70;96.40;;;20.91;59.63;98823.44;4919624;28;114643;-85
2023/09/02 01:09:01;;;;;;;;;;;20.70;96.40;;;20.89;59.37;98834.25;4935933;28;113928;-85
2023/09/02 01:11:27;;;;;;;;;;;20.70;96.50;;;20.89;59.20;98822.19;4934823;28;124315;-85
2023/09/02 01:13:53;;;;;;;;;;;20.60;96.50;;;20.86;59.62;98831.38;4940535;28;124070;-85
2023/09/02 01:16:19;;;;;;;;;;;20.60;96.50;;;20.84;59.64;98825.34;4945851;28;115306;-85
2023/09/02 01:18:46;;;;;;;;;;;20.60;96.50;;;20.81;59.77;98826.09;4938128;28;115744;-85
2023/09/02 01:21:35;;;;;;;;;;;20.60;96.50;;;20.75;59.80;98822.81;4926894;28;124184;-85
2023/09/02 01:24:25;;;;;;;;;;;20.50;96.50;;;20.73;59.88;98834.41;4899446;28;125431;-85
2023/09/02 01:27:19;;;;;;;;;;;20.50;96.60;;;20.69;60.02;98849.63;4943424;28;114166;-85
2023/09/02 01:30:15;;;;;;;;;;;20.50;96.60;;;20.68;59.87;98840.34;4915714;28;113803;-85
2023/09/02 01:32:43;;;;;;;;;;;20.50;96.70;;;20.65;60.21;98837.50;4947951;28;124239;-85
2023/09/02 01:35:13;;;;;;;;;;;20.40;96.70;;;20.65;60.37;98835.50;4934217;28;124562;-85
2023/09/02 01:37:44;;;;;;;;;;;20.40;96.80;;;20.63;60.28;98842.69;4949166;28;113613;-84
2023/09/02 01:40:15;;;;;;;;;;;20.40;96.80;;;20.62;60.21;98843.88;4918255;28;113919;-85
2023/09/02 01:42:42;;;;;;;;;;;20.40;96.90;;;20.60;60.34;98846.25;4930251;28;124243;-85
2023/09/02 01:45:10;;;;;;;;;;;20.40;96.90;;;20.58;60.03;98837.41;4953043;28;124045;-85
2023/09/02 01:47:38;;;;;;;;;;;20.30;96.90;;;20.58;60.54;98845.81;4923139;28;112173;-85
2023/09/02 01:50:05;;;;;;;;;;;20.30;96.90;;;20.57;60.09;98850.63;4934451;28;113360;-85
2023/09/02 01:52:34;;;;;;;;;;;20.30;97.00;;;20.55;60.31;98847.38;4945294;28;124135;-85
2023/09/02 01:55:00;;;;;;;;;;;20.30;97.00;;;20.54;60.08;98844.97;4938132;28;124076;-85
2023/09/02 01:57:27;;;;;;;;;;;20.30;97.00;;;20.52;60.08;98848.13;4927605;28;114415;-86
2023/09/02 01:59:53;;;;;;;;;;;20.30;97.00;;;20.50;60.33;98847.69;4951862;28;113904;-86
2023/09/02 02:02:19;;;;;;;;;;;20.20;96.90;;;20.48;60.35;98848.06;4953331;28;124200;-86
2023/09/02 02:04:50;;;;;;;;;;;20.20;97.00;;;20.47;60.22;98856.84;4951448;28;123821;-85
2023/09/02 02:07:17;;;;;;;;;;;20.20;97.00;;;20.44;60.08;98849.19;4948333;28;115531;-85
2023/09/02 02:09:50;;;;;;;;;;;20.20;97.00;;;20.42;60.64;98848.78;4932999;28;114893;-86
2023/09/02 02:12:16;;;;;;;;;;;20.20;97.00;;;20.38;60.30;98845.09;4934845;28;124043;-86
2023/09/02 02:14:47;;;;;;;;;;;20.20;97.10;;;20.34;60.78;98847.84;4949153;28;122895;-86
2023/09/02 02:17:16;;;;;;;;;;;19.90;97.30;;;20.29;61.09;98839.75;4953367;28;114093;-85
2023/09/02 02:19:45;;;;;;;;;;;20.10;97.10;;;20.22;61.33;98848.84;4930514;28;114764;-86
2023/09/02 02:22:11;;;;;;;;;;;20.00;97.20;;;20.17;61.08;98843.56;4934623;28;124413;-86
2023/09/02 02:24:38;;;;;;;;;;;20.00;97.40;;;20.17;61.59;98845.56;4943922;28;123752;-85
2023/09/02 02:27:04;;;;;;;;;;;20.00;97.40;;;20.19;61.19;98851.59;4934457;28;114349;-86
2023/09/02 02:29:31;;;;;;;;;;;20.00;97.50;;;20.18;61.04;98855.63;4940052;28;113977;-85
2023/09/02 02:31:57;;;;;;;;;;;20.00;97.50;;;20.16;61.13;98858.78;4943895;28;124328;-86
2023/09/02 02:34:23;;;;;;;;;;;19.90;97.50;;;20.15;61.44;98859.97;4938757;28;124444;-86
2023/09/02 02:36:50;;;;;;;;;;;19.90;97.50;;;20.16;61.58;98866.41;4949134;28;114955;-86
2023/09/02 02:39:16;;;;;;;;;;;19.90;97.50;;;20.14;61.13;98866.75;4948825;28;114884;-85
2023/09/02 02:41:45;;;;;;;;;;;19.90;97.60;;;20.15;61.13;98867.56;4906667;28;124244;-85
2023/09/02 02:44:11;;;;;;;;;;;19.90;97.60;;;20.14;61.08;98865.94;4950852;28;123997;-85
2023/09/02 02:46:38;;;;;;;;;;;19.90;97.60;;;20.13;61.40;98862.34;4928348;28;114776;-86
2023/09/02 02:49:06;;;;;;;;;;;19.90;97.60;;;20.12;61.08;98865.50;4940534;28;113636;-85
2023/09/02 02:51:32;;;;;;;;;;;19.90;97.60;;;20.11;61.25;98853.47;4943937;28;124035;-86
2023/09/02 02:54:01;;;;;;;;;;;19.90;97.60;;;20.09;61.19;98861.47;4930751;28;123894;-86
2023/09/02 02:56:27;;;;;;;;;;;19.80;97.60;;;20.08;61.39;98857.03;4943713;28;115084;-85
2023/09/02 02:58:54;;;;;;;;;;;19.80;97.60;;;20.07;61.39;98863.84;4949987;28;114689;-86
2023/09/02 03:01:21;;;;;;;;;;;19.80;97.60;;;20.05;61.55;98855.78;4936427;28;124364;-85
2023/09/02 03:03:47;;;;;;;;;;;19.80;97.60;;;20.05;61.26;98863.41;4949343;28;123880;-86
2023/09/02 03:06:18;;;;;;;;;;;19.80;97.60;;;20.03;61.28;98862.97;4943029;28;114873;-86
2023/09/02 03:08:45;;;;;;;;;;;19.80;97.70;;;20.03;61.38;98860.16;4928813;28;114576;-86
2023/09/02 03:11:18;;;;;;;;;;;19.80;97.70;;;19.99;61.64;98859.31;4925473;28;124378;-86
2023/09/02 03:13:45;;;;;;;;;;;19.70;97.70;;;19.95;61.69;98859.22;4929158;28;124470;-86
2023/09/02 03:16:11;;;;;;;;;;;19.70;97.70;;;19.94;61.93;98865.22;4924571;28;114367;-86
2023/09/02 03:18:37;;;;;;;;;;;19.70;97.80;;;19.91;61.82;98869.56;4931255;28;114410;-86
2023/09/02 03:21:07;;;;;;;;;;;19.70;97.80;;;19.90;61.58;98867.94;4954082;28;124058;-86
2023/09/02 03:23:39;;;;;;;;;;;19.70;97.80;;;19.89;61.60;98866.31;4949176;28;123247;-86
2023/09/02 03:26:07;;;;;;;;;;;19.70;97.80;;;19.89;61.64;98873.94;4937452;28;114432;-86
2023/09/02 03:28:33;;;;;;;;;;;19.60;97.80;;;19.88;61.78;98886.31;4943477;28;114125;-86
2023/09/02 03:31:07;;;;;;;;;;;19.60;97.80;;;19.86;61.91;98878.28;4928013;28;122820;-87
2023/09/02 03:33:33;;;;;;;;;;;19.60;97.90;;;19.81;62.01;98881.41;4935591;28;124125;-87
2023/09/02 03:35:59;;;;;;;;;;;19.60;98.00;;;19.75;62.10;98872.50;4960051;28;113738;-86
2023/09/02 03:38:27;;;;;;;;;;;19.50;98.00;;;19.73;62.12;98874.03;4951114;28;113894;-86
2023/09/02 03:40:55;;;;;;;;;;;19.50;98.00;;;19.69;62.61;98865.53;4934261;28;123754;-86
2023/09/02 03:43:22;;;;;;;;;;;19.50;98.10;;;19.62;62.78;98871.00;4928892;28;124201;-87
2023/09/02 03:45:48;;;;;;;;;;;19.50;98.20;;;19.60;62.77;98870.56;4964682;28;115633;-86
2023/09/02 03:48:19;;;;;;;;;;;19.40;98.20;;;19.60;62.86;98867.75;4913627;28;97832;-86
2023/09/02 03:51:11;;;;;;;;;;;19.40;98.30;;;19.60;62.94;98876.16;4945145;28;123343;-86
2023/09/02 03:53:39;;;;;;;;;;;19.40;98.30;;;19.60;62.86;98865.75;4953338;28;123972;-86
2023/09/02 03:56:08;;;;;;;;;;;19.40;98.40;;;19.59;62.69;98866.16;4908316;28;113547;-86
2023/09/02 03:58:35;;;;;;;;;;;19.40;98.40;;;19.56;62.65;98864.09;4937039;28;114400;-86
2023/09/02 04:01:01;;;;;;;;;;;19.30;98.30;;;19.55;62.74;98870.84;4940863;28;124908;-86
2023/09/02 04:03:35;;;;;;;;;;;19.30;98.30;;;19.53;62.79;98878.81;4937147;28;123404;-86
2023/09/02 04:06:04;;;;;;;;;;;19.30;98.30;;;19.50;62.92;98882.38;4923743;28;114269;-86
2023/09/02 04:08:34;;;;;;;;;;;19.30;98.40;;;19.49;63.08;98883.56;4939923;28;114511;-86
2023/09/02 04:11:01;;;;;;;;;;;19.30;98.40;;;19.47;63.27;98877.50;4931653;28;124232;-86
2023/09/02 04:13:28;;;;;;;;;;;19.30;98.50;;;19.49;63.30;98889.16;4948008;28;124195;-86
2023/09/02 04:15:58;;;;;;;;;;;19.20;98.50;;;19.49;63.10;98891.97;4926675;28;114587;-86
2023/09/02 04:18:25;;;;;;;;;;;19.20;98.60;;;19.49;63.10;98887.16;4914967;28;112480;-86
2023/09/02 04:20:52;;;;;;;;;;;19.20;98.60;;;19.48;63.33;98888.38;4943371;28;124318;-86
2023/09/02 04:23:21;;;;;;;;;;;19.20;98.60;;;19.49;63.02;98883.56;4946925;28;123963;-85
2023/09/02 04:25:55;;;;;;;;;;;19.20;98.60;;;19.46;63.12;98892.72;4931280;28;114179;-86
2023/09/02 04:28:21;;;;;;;;;;;19.20;98.60;;;19.45;63.03;98896.69;4933523;28;113913;-87
2023/09/02 04:30:49;;;;;;;;;;;19.20;98.60;;;19.46;63.08;98892.72;4931298;28;123952;-86
2023/09/02 04:33:18;;;;;;;;;;;19.20;98.60;;;19.45;63.25;98897.50;4947027;28;124627;-86
2023/09/02 04:35:45;;;;;;;;;;;19.20;98.60;;;19.45;63.01;98896.69;4941184;28;115804;-85
2023/09/02 04:38:17;;;;;;;;;;;19.20;98.60;;;19.44;63.39;98901.47;4931486;28;115044;-86
2023/09/02 04:40:44;;;;;;;;;;;19.20;98.60;;;19.46;63.31;98906.72;4949227;28;123957;-86
2023/09/02 04:43:14;;;;;;;;;;;19.20;98.70;;;19.45;62.98;98902.28;4938381;28;123538;-86
2023/09/02 04:45:41;;;;;;;;;;;19.20;98.70;;;19.44;63.14;98904.28;4931547;28;114807;-86
2023/09/02 04:48:09;;;;;;;;;;;19.20;98.70;;;19.46;63.22;98906.72;4941823;28;114146;-86
2023/09/02 04:50:36;;;;;;;;;;;19.20;98.70;;;19.45;63.18;98896.69;4939598;28;123808;-86
2023/09/02 04:53:05;;;;;;;;;;;19.20;98.70;;;19.45;62.92;98902.28;4925822;28;123866;-86
2023/09/02 04:55:31;;;;;;;;;;;19.10;99.00;;;19.43;62.92;98905.47;4932185;28;114136;-86
2023/09/02 04:57:58;;;;;;;;;;;19.10;98.70;;;19.41;63.29;98917.03;4947881;28;113736;-86
2023/09/02 05:00:27;;;;;;;;;;;19.10;98.70;;;19.39;63.04;98925.00;4920841;28;124207;-86
2023/09/02 05:02:54;;;;;;;;;;;19.10;98.70;;;19.38;63.09;98919.78;4946537;28;124022;-87
2023/09/02 05:05:22;;;;;;;;;;;19.10;98.70;;;19.35;63.00;98920.50;4929740;28;114566;-87
2023/09/02 05:07:48;;;;;;;;;;;19.10;98.60;;;19.33;63.01;98923.66;4937188;28;113095;-86
2023/09/02 05:10:16;;;;;;;;;;;19.10;98.60;;;19.32;62.96;98922.06;4950324;28;124514;-86
2023/09/02 05:12:44;;;;;;;;;;;19.10;98.60;;;19.31;63.05;98931.63;4945097;28;123848;-86
2023/09/02 05:15:10;;;;;;;;;;;19.10;98.70;;;19.31;63.07;98931.63;4950243;28;114531;-86
2023/09/02 05:17:37;;;;;;;;;;;19.10;98.70;;;19.33;63.13;98936.88;4950636;28;113136;-86
2023/09/02 05:20:04;;;;;;;;;;;19.10;98.70;;;19.32;63.12;98933.25;4946374;28;124268;-86
2023/09/02 05:22:33;;;;;;;;;;;19.10;98.70;;;19.31;63.25;98922.41;4938462;28;124054;-86
2023/09/02 05:25:02;;;;;;;;;;;19.10;98.80;;;19.29;63.45;98925.59;4934216;28;115141;-86
2023/09/02 05:27:29;;;;;;;;;;;19.00;98.80;;;19.30;63.30;98929.22;4951014;28;113957;-87
2023/09/02 05:29:56;;;;;;;;;;;19.00;98.80;;;19.35;63.49;98931.72;4942891;28;124431;-86
2023/09/02 05:32:24;;;;;;;;;;;19.10;98.90;;;19.39;63.65;98933.41;4945520;28;124251;-85
2023/09/02 05:34:51;;;;;;;;;;;19.10;98.90;;;19.41;63.96;98942.25;4935238;28;114037;-86
2023/09/02 05:37:17;;;;;;;;;;;19.10;99.10;;;19.43;63.74;98939.09;4949874;28;112672;-86
2023/09/02 05:39:43;;;;;;;;;;;19.10;99.10;;;19.43;63.84;98941.91;4945110;28;124790;-86
2023/09/02 05:42:10;;;;;;;;;;;19.10;99.10;;;19.45;63.63;98935.91;4925929;28;124010;-86
2023/09/02 05:44:37;;;;;;;;;;;19.10;99.00;;;19.47;63.44;98925.16;4941144;28;114324;-86
2023/09/02 05:47:03;;;;;;;;;;;19.10;99.00;;;19.50;63.40;98941.22;4942638;28;114141;-86
2023/09/02 05:49:35;;;;;;;;;;;19.20;99.10;;;19.51;63.21;98940.88;4929369;28;124940;-86
2023/09/02 05:52:05;;;;;;;;;;;19.20;99.00;;;19.54;63.59;98951.34;4916822;28;125381;-86
2023/09/02 05:54:32;;;;;;;;;;;19.20;99.00;;;19.58;63.41;98945.78;4927621;28;114916;-85
2023/09/02 05:56:58;;;;;;;;;;;19.30;99.00;;;19.60;63.34;98941.44;4932223;28;112811;-85
2023/09/02 05:59:25;;;;;;;;;;;19.30;99.00;;;19.66;63.13;98939.19;4933859;28;123839;-86
2023/09/02 06:01:53;;;;;;;;;;;19.30;99.00;;;19.69;62.89;98941.25;4948146;28;124136;-86
2023/09/02 06:04:20;;;;;;;;;;;19.30;99.00;;;19.75;62.97;98938.97;4940770;28;114970;-86
2023/09/02 06:06:46;;;;;;;;;;;19.40;99.00;;;19.78;62.73;98947.44;4934087;28;114333;-86
2023/09/02 06:09:12;;;;;;;;;;;19.40;98.90;;;19.81;62.70;98955.09;4932631;28;124198;-85
2023/09/02 06:11:38;;;;;;;;;;;19.50;98.90;;;19.85;62.44;98944.78;4938836;28;123784;-85
2023/09/02 06:14:05;;;;;;;;;;;19.50;98.90;;;19.90;62.41;98945.66;4960676;28;114011;-85
2023/09/02 06:16:31;;;;;;;;;;;19.50;98.80;;;19.90;62.18;98948.47;4948352;28;114036;-85
2023/09/02 06:18:57;;;;;;;;;;;19.50;98.70;;;19.93;62.36;98942.09;4936362;28;124171;-85
2023/09/02 06:21:23;;;;;;;;;;;19.60;98.70;;;19.98;62.37;98941.81;4933239;28;124107;-85
2023/09/02 06:23:52;;;;;;;;;;;19.60;98.60;;;20.05;62.07;98945.56;4930261;28;114382;-85
2023/09/02 06:26:18;;;;;;;;;;;19.70;98.70;;;20.11;62.07;98942.44;4966468;28;113344;-85
2023/09/02 06:28:45;;;;;;;;;;;19.70;98.60;;;20.19;61.89;98947.81;4940781;28;124977;-85
2023/09/02 06:31:14;;;;;;;;;;;19.70;98.60;;;20.26;61.92;98939.53;4944937;28;123779;-85
2023/09/02 06:33:40;;;;;;;;;;;19.80;98.60;;;20.35;61.41;98941.28;4926725;28;113665;-84
2023/09/02 06:36:11;;;;;;;;;;;19.90;98.50;;;20.41;61.57;98942.56;4929804;28;113547;-85
2023/09/02 06:38:37;;;;;;;;;;;19.90;98.50;;;20.46;61.18;98945.06;4954219;28;124774;-84
2023/09/02 06:41:14;;;;;;;;;;;20.00;98.30;;;20.52;61.10;98938.78;4929784;28;124187;-84
2023/09/02 06:43:41;;;;;;;;;;;20.00;98.30;;;20.61;61.00;98946.97;4955734;28;114470;-85
2023/09/02 06:46:19;;;;;;;;;;;20.10;98.30;;;20.71;60.53;98946.31;4936509;28;113470;-85
2023/09/02 06:48:46;;;;;;;;;;;20.20;98.30;;;20.83;60.53;98947.31;4917274;28;123876;-85
2023/09/02 06:51:14;;;;;;;;;;;20.30;98.20;;;20.90;59.94;98936.16;4966721;28;123411;-86
2023/09/02 06:53:40;;;;;;;;;;;20.40;98.20;;;21.00;60.16;98952.38;4950145;28;115071;-84
2023/09/02 06:56:12;;;;;;;;;;;20.40;98.10;;;21.09;59.83;98961.34;4925178;28;113206;-85
2023/09/02 06:58:39;;;;;;;;;;;20.50;98.10;;;21.17;60.08;98960.25;4931838;28;123848;-85
2023/09/02 07:01:05;;;;;;;;;;;20.60;98.00;;;21.26;59.31;98956.34;4955424;28;123994;-85
2023/09/02 07:03:31;;;;;;;;;;;20.70;98.00;;;21.34;59.22;98964.50;4964139;28;115228;-84
2023/09/02 07:06:06;;;;;;;;;;;20.70;97.80;;;21.40;59.33;98967.81;4932423;28;113843;-85
2023/09/02 07:08:32;;;;;;;;;;;20.80;97.80;;;21.50;59.01;98967.16;4944602;28;124040;-84
2023/09/02 07:11:01;;;;;;;;;;;20.90;97.80;;;21.57;58.72;98958.81;4930247;28;123948;-85
2023/09/02 07:13:27;;;;;;;;;;;21.00;97.70;;;21.62;58.99;98952.81;4951315;28;114688;-84
2023/09/02 07:16:01;;;;;;;;;;;21.00;97.60;;;21.67;58.60;98951.69;4945387;28;113154;-84
2023/09/02 07:18:27;;;;;;;;;;;21.10;97.50;;;21.75;58.47;98955.41;4944057;28;124451;-83
2023/09/02 07:21:00;;;;;;;;;;;21.20;97.50;;;21.85;58.52;98968.78;4931088;28;125001;-83
2023/09/02 07:23:27;;;;;;;;;;;21.30;97.50;;;21.97;58.29;98965.69;4933779;28;114075;-84
2023/09/02 07:25:54;;;;;;;;;;;21.40;97.50;;;22.06;58.35;98969.03;4931584;28;112981;-83
2023/09/02 07:28:20;;;;;;;;;;;21.50;97.50;;;22.16;58.12;98966.69;4933687;28;123398;-85
2023/09/02 07:30:47;;;;;;;;;;;21.50;97.40;;;22.24;58.11;98957.16;4947698;28;123963;-83
2023/09/02 07:33:16;;;;;;;;;;;21.60;97.40;;;22.31;57.75;98962.88;4956373;28;114296;-84
2023/09/02 07:35:42;;;;;;;;;;;21.70;97.20;;;22.36;57.75;98964.53;4935456;28;113854;-83
2023/09/02 07:38:08;;;;;;;;;;;21.80;97.20;;;22.37;57.66;98964.13;4943661;28;124134;-84
2023/09/02 07:40:35;;;;;;;;;;;21.80;97.10;;;22.45;57.74;98974.25;4930648;28;123962;-85
2023/09/02 07:43:02;;;;;;;;;;;21.90;97.10;;;22.52;57.47;98972.72;4919224;28;112932;-83
2023/09/02 07:45:32;;;;;;;;;;;22.00;97.00;;;22.61;57.46;98974.00;4922436;28;113112;-84
2023/09/02 07:47:58;;;;;;;;;;;22.00;97.00;;;22.70;57.22;98979.28;4946537;28;124218;-84
2023/09/02 07:50:24;;;;;;;;;;;22.10;96.90;;;22.77;56.83;98972.91;4937781;28;122984;-84
2023/09/02 07:52:51;;;;;;;;;;;22.20;96.90;;;22.86;56.87;98981.84;4948739;28;115834;-84
2023/09/02 07:55:17;;;;;;;;;;;22.20;96.80;;;22.92;56.50;98975.47;4934128;28;114682;-82
2023/09/02 07:57:43;;;;;;;;;;;22.30;96.70;;;22.97;56.33;98974.31;4930436;28;124232;-84
2023/09/02 08:00:10;;;;;;;;;;;22.40;96.60;;;23.07;56.50;98969.94;4915865;28;123992;-83
2023/09/02 08:02:36;;;;;;;;;;;22.50;96.60;;;23.13;56.33;98985.28;4928208;28;114681;-84
2023/09/02 08:05:03;;;;;;;;;;;22.60;96.50;;;23.18;56.28;98976.47;4930584;28;112590;-84
2023/09/02 08:07:31;;;;;;;;;;;22.60;96.40;;;23.25;56.09;98976.50;4942064;28;124409;-84
2023/09/02 08:09:57;;;;;;;;;;;22.70;96.40;;;23.30;55.92;98976.13;4942280;28;124650;-84
2023/09/02 08:12:24;;;;;;;;;;;22.70;96.30;;;23.35;55.83;98975.78;4942018;28;114476;-83
2023/09/02 08:14:50;;;;;;;;;;;22.90;96.30;;;23.41;55.60;98975.41;4917310;28;113907;-83
2023/09/02 08:17:19;;;;;;;;;;;22.80;96.10;;;23.43;55.74;98968.16;4936262;28;124184;-83
2023/09/02 08:19:45;;;;;;;;;;;22.80;96.20;;;23.48;55.55;98975.41;4927971;28;123044;-82
2023/09/02 08:22:15;;;;;;;;;;;22.90;96.20;;;23.50;55.54;98976.63;4939829;28;114280;-83
2023/09/02 08:24:41;;;;;;;;;;;23.00;96.10;;;23.51;55.40;98977.47;4951116;28;113555;-82
2023/09/02 08:27:11;;;;;;;;;;;23.00;96.00;;;23.55;55.60;98978.28;4938800;28;123194;-82
2023/09/02 08:29:37;;;;;;;;;;;23.00;95.90;;;23.57;55.45;98982.31;4958981;28;123959;-82
2023/09/02 08:32:04;;;;;;;;;;;23.10;95.90;;;23.61;55.53;98979.50;4947592;28;114605;-82
2023/09/02 08:34:30;;;;;;;;;;;23.10;95.90;;;23.67;54.97;98971.47;4930256;28;113785;-82
2023/09/02 08:36:56;;;;;;;;;;;23.20;95.90;;;23.71;55.49;98981.59;4930088;28;124196;-83
2023/09/02 08:39:22;;;;;;;;;;;23.20;95.80;;;23.75;55.35;98979.63;4933197;28;123927;-82
2023/09/02 08:41:49;;;;;;;;;;;23.30;95.90;;;23.83;55.07;98976.81;4942991;28;116110;-82
2023/09/02 08:44:18;;;;;;;;;;;23.30;95.80;;;23.88;54.96;98980.06;4960204;28;114773;-82
2023/09/02 08:46:46;;;;;;;;;;;23.40;95.70;;;23.93;54.85;98976.03;4931172;28;123530;-82
2023/09/02 08:49:14;;;;;;;;;;;23.40;95.70;;;23.98;54.70;98972.84;4925626;28;124127;-83
2023/09/02 08:51:41;;;;;;;;;;;23.50;95.70;;;24.06;54.91;98979.31;4947576;28;114195;-82
2023/09/02 08:54:08;;;;;;;;;;;23.50;95.60;;;24.13;54.84;98974.50;4931303;28;113456;-82
2023/09/02 08:56:34;;;;;;;;;;;23.60;95.60;;;24.21;54.52;98989.44;4961898;28;124200;-82
2023/09/02 08:59:00;;;;;;;;;;;23.70;95.60;;;24.25;54.06;98987.44;4944912;28;124182;-82
2023/09/02 09:01:29;;;;;;;;;;;23.70;95.40;;;24.32;54.32;98992.28;4914027;28;113305;-82
2023/09/02 09:03:56;;;;;;;;;;;23.80;95.40;;;24.37;54.29;98994.72;4934103;28;114016;-82
2023/09/02 09:06:23;;;;;;;;;;;23.80;95.40;;;24.42;54.03;98985.84;4929466;28;124443;-82
2023/09/02 09:08:51;;;;;;;;;;;23.90;95.30;;;24.46;53.98;98995.16;4929865;28;123292;-82
2023/09/02 09:11:20;;;;;;;;;;;23.90;95.20;;;24.49;53.70;98994.34;4933676;28;113808;-82
2023/09/02 09:13:48;;;;;;;;;;;24.00;95.10;;;24.52;53.40;98985.06;4918305;28;113362;-82
2023/09/02 09:16:24;;;;;;;;;;;24.00;94.90;;;24.58;53.32;98994.78;4930696;28;123344;-82
2023/09/02 09:18:51;;;;;;;;;;;24.10;94.90;;;24.61;53.47;98993.16;4926636;28;122670;-82
2023/09/02 09:21:17;;;;;;;;;;;24.10;94.90;;;24.65;53.43;98994.78;4937717;28;114200;-83
2023/09/02 09:23:44;;;;;;;;;;;24.20;94.90;;;24.67;53.07;98992.34;4962905;28;113396;-81
2023/09/02 09:26:11;;;;;;;;;;;24.20;94.80;;;24.71;53.39;99000.03;4962845;28;124294;-81
2023/09/02 09:28:58;;;;;;;;;;;24.20;94.80;;;24.75;53.29;98992.38;4937117;28;123951;-82
2023/09/02 09:31:25;;;;;;;;;;;24.30;94.80;;;24.80;52.72;99000.44;4941397;28;115451;-81
2023/09/02 09:33:58;;;;;;;;;;;24.30;94.70;;;24.83;53.16;98996.81;4943602;28;113830;-82
2023/09/02 09:36:26;;;;;;;;;;;24.40;94.60;;;24.90;52.81;98996.78;4931372;28;123501;-81
2023/09/02 09:38:54;;;;;;;;;;;24.40;94.60;;;24.96;52.79;98992.38;4937125;28;123889;-80
2023/09/02 09:41:25;;;;;;;;;;;24.50;94.70;;;25.02;52.84;98995.59;4938255;28;114412;-81
2023/09/02 09:44:11;;;;;;;;;;;24.50;94.70;;;25.07;53.00;98995.19;4978858;28;113257;-80
2023/09/02 09:46:45;;;;;;;;;;;24.60;94.70;;;25.15;53.18;98982.69;4926677;28;123602;-81
2023/09/02 09:49:29;;;;;;;;;;;24.70;94.80;;;25.21;52.57;98986.69;4923109;28;124438;-81
2023/09/02 09:52:01;;;;;;;;;;;24.70;94.60;;;25.25;51.91;98981.84;4912524;28;114475;-81
2023/09/02 09:54:39;;;;;;;;;;;24.70;94.20;;;25.31;51.11;98987.91;4943692;28;114023;-81
2023/09/02 09:57:07;;;;;;;;;;;24.80;93.90;;;25.37;50.66;98986.28;4916705;28;123613;-81
2023/09/02 09:59:36;;;;;;;;;;;24.90;93.60;;;25.44;50.88;98989.09;4917320;28;123885;-80
2023/09/02 10:02:04;;;;;;;;;;;24.90;93.50;;;25.50;50.76;98981.78;4951661;28;114635;-81
2023/09/02 10:04:31;;;;;;;;;;;25.00;93.60;;;25.57;50.40;98986.59;4934128;28;113216;-80
2023/09/02 10:07:02;;;;;;;;;;;25.00;93.20;;;25.62;48.68;98976.88;4918981;28;124129;-81
2023/09/02 10:09:45;;;;;;;;;;;25.10;92.20;;;25.65;49.95;98978.91;4912435;28;124594;-80
2023/09/02 10:12:18;;;;;;;;;;;25.10;92.70;;;25.71;50.33;98974.41;4932049;28;114587;-80
2023/09/02 10:14:46;;;;;;;;;;;25.20;93.30;;;25.75;49.94;98980.88;4933534;28;113056;-80
2023/09/02 10:17:14;;;;;;;;;;;25.20;92.90;;;25.78;49.26;98975.19;4932606;28;124284;-80
2023/09/02 10:19:40;;;;;;;;;;;25.30;92.70;;;25.83;48.77;98981.66;4944941;28;124081;-83
2023/09/02 10:22:07;;;;;;;;;;;25.30;92.30;;;25.87;48.21;98977.63;4932232;28;115378;-82
2023/09/02 10:24:49;;;;;;;;;;;25.40;91.90;;;25.94;48.49;98983.25;4944344;28;114981;-80
2023/09/02 10:27:23;;;;;;;;;;;25.50;92.20;;;26.02;49.04;98986.06;4918928;28;124423;-83
2023/09/02 10:29:57;;;;;;;;;;;25.50;92.40;;;26.09;48.99;98984.00;4935512;28;122036;-82
2023/09/02 10:32:26;;;;;;;;;;;25.60;92.50;;;26.15;47.96;98979.50;4931708;28;114555;-82
2023/09/02 10:35:07;;;;;;;;;;;25.70;91.90;;;26.25;47.36;98977.84;4934915;28;113470;-82
2023/09/02 10:37:48;;;;;;;;;;;25.70;91.50;;;26.33;47.01;98972.91;4934628;28;124296;-83
2023/09/02 10:40:20;;;;;;;;;;;25.80;91.20;;;26.40;46.69;98972.88;4925551;28;123812;-83
2023/09/02 10:42:48;;;;;;;;;;;25.90;90.80;;;26.46;45.00;98974.03;4918708;28;114896;-82
2023/09/02 10:45:17;;;;;;;;;;;26.00;89.40;;;26.57;44.19;98971.16;4925164;28;113761;-82
2023/09/02 10:47:45;;;;;;;;;;;26.10;88.70;;;26.66;45.14;98966.63;4943011;28;124203;-83
2023/09/02 10:50:11;;;;;;;;;;;26.10;89.40;;;26.79;45.16;98968.97;4931823;28;122710;-82
2023/09/02 10:52:40;;;;;;;;;;;26.20;89.60;;;26.88;44.90;98966.44;4918846;28;114554;-83
2023/09/02 10:55:08;;;;;;;;;;;26.30;89.30;;;26.94;43.94;98969.63;4961904;28;113860;-82
2023/09/02 10:57:46;;;;;;;;;;;26.40;88.20;;;26.98;43.99;98962.72;4955307;28;123564;-82
2023/09/02 11:00:13;;;;;;;;;;;26.50;88.10;;;27.03;44.17;98962.25;4933524;28;124798;-82
2023/09/02 11:02:44;;;;;;;;;;;26.50;87.70;;;27.11;43.06;98963.00;4939467;28;114591;-82
2023/09/02 11:05:11;;;;;;;;;;;26.60;86.50;;;27.19;43.47;98961.75;4934362;28;113877;-82
2023/09/02 11:07:44;;;;;;;;;;;26.70;86.80;;;27.28;42.31;98962.03;4923231;28;125125;-83
2023/09/02 11:10:11;;;;;;;;;;;26.70;85.80;;;27.37;42.36;98969.25;4917811;28;124595;-82
2023/09/02 11:13:04;;;;;;;;;;;26.80;85.70;;;27.43;42.64;98961.88;4962529;28;115247;-83
2023/09/02 11:15:34;;;;;;;;;;;26.90;85.60;;;27.50;42.42;98953.28;4929915;28;114768;-82
2023/09/02 11:18:32;;;;;;;;;;;27.00;85.30;;;27.52;42.70;98953.66;4940370;28;123621;-82