Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/29 00:01:32;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5082217;28;20078;-79
2024/02/29 00:03:58;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5072315;28;20119;-79
2024/02/29 00:06:24;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5069100;28;20036;-79
2024/02/29 00:08:49;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5055476;28;20124;-79
2024/02/29 00:11:15;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5068458;28;20028;-82
2024/02/29 00:13:41;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5056187;28;20025;-79
2024/02/29 00:16:06;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5051527;28;20063;-80
2024/02/29 00:18:32;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5051843;28;20144;-82
2024/02/29 00:20:58;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5056125;28;20037;-79
2024/02/29 00:23:23;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5052816;28;20025;-80
2024/02/29 00:25:49;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5063713;28;20067;-80
2024/02/29 00:28:15;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5073259;28;20021;-81
2024/02/29 00:30:40;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5058697;28;20032;-80
2024/02/29 00:33:06;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5053086;28;20051;-79
2024/02/29 00:35:31;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5051541;28;20025;-79
2024/02/29 00:37:57;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5060270;28;20499;-79
2024/02/29 00:40:24;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5051721;28;20025;-79
2024/02/29 00:42:50;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5053588;28;20033;-79
2024/02/29 00:45:16;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5060199;28;20071;-79
2024/02/29 00:47:41;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5075503;28;20128;-80
2024/02/29 00:50:07;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5070514;28;20091;-79
2024/02/29 00:52:37;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5056637;28;20024;-79
2024/02/29 00:55:03;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5060522;28;20091;-79
2024/02/29 00:57:29;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5078871;28;20051;-79
2024/02/29 00:59:55;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5072155;28;20112;-79
2024/02/29 01:02:20;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5055061;28;20029;-79
2024/02/29 01:04:46;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5062979;28;20105;-79
2024/02/29 01:07:11;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5055436;28;20033;-79
2024/02/29 01:09:37;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5055273;28;20025;-80
2024/02/29 01:12:03;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5057051;28;20092;-80
2024/02/29 01:14:28;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5056149;28;20025;-79
2024/02/29 01:16:56;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5059916;28;20509;-80
2024/02/29 01:19:21;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5057661;28;20124;-79
2024/02/29 01:21:47;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5056243;28;20112;-80
2024/02/29 01:24:15;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5056178;28;20083;-82
2024/02/29 01:26:41;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5082391;28;20086;-79
2024/02/29 01:29:07;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5063095;28;20472;-80
2024/02/29 01:31:32;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5056167;28;20035;-79
2024/02/29 01:33:58;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5056414;28;20434;-82
2024/02/29 01:36:23;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5068907;28;20070;-79
2024/02/29 01:38:49;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5075553;28;20027;-79
2024/02/29 01:41:15;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5075285;28;20376;-80
2024/02/29 01:43:53;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5074945;28;20092;-80
2024/02/29 01:46:19;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5065969;28;20036;-79
2024/02/29 01:48:47;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5054581;28;20028;-79
2024/02/29 01:51:14;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5065101;28;20032;-79
2024/02/29 01:53:40;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5059760;28;20032;-82
2024/02/29 01:56:06;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5054905;28;20029;-79
2024/02/29 01:58:33;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5055051;28;20025;-80
2024/02/29 02:00:59;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5060399;28;20124;-79
2024/02/29 02:03:26;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5055355;28;20124;-79
2024/02/29 02:05:51;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5054260;28;20480;-79
2024/02/29 02:08:17;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5054976;28;20091;-79
2024/02/29 02:10:45;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5060529;28;20031;-79
2024/02/29 02:13:11;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5074155;28;20032;-82
2024/02/29 02:15:37;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5063650;28;20032;-79
2024/02/29 02:18:03;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5053612;28;20053;-80
2024/02/29 02:20:29;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5055208;28;20036;-79
2024/02/29 02:22:57;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5064295;28;20041;-79
2024/02/29 02:25:23;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5055366;28;20464;-79
2024/02/29 02:27:49;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5055217;28;20032;-79
2024/02/29 02:30:14;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5055515;28;20033;-79
2024/02/29 02:32:40;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5073681;28;20025;-79
2024/02/29 02:35:06;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5074993;28;20060;-79
2024/02/29 02:37:33;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5074419;28;20039;-79
2024/02/29 02:39:59;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5075030;28;20033;-79
2024/02/29 02:42:25;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5077086;28;20035;-82
2024/02/29 02:44:51;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5075140;28;20383;-79
2024/02/29 02:47:16;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5056664;28;20075;-79
2024/02/29 02:49:42;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5057606;28;20021;-81
2024/02/29 02:52:08;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5055302;28;20037;-82
2024/02/29 02:54:34;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5053239;28;20032;-80
2024/02/29 02:57:00;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5062229;28;20038;-79
2024/02/29 02:59:26;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5054854;28;20610;-79
2024/02/29 03:01:52;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5066414;28;20399;-79
2024/02/29 03:04:18;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5073682;28;20032;-79
2024/02/29 03:06:43;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5073371;28;20394;-79
2024/02/29 03:09:11;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5072302;28;20048;-79
2024/02/29 03:11:37;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5065851;28;20457;-79
2024/02/29 03:14:03;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5053861;28;20039;-80
2024/02/29 03:16:30;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5051531;28;20017;-79
2024/02/29 03:18:55;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5055394;28;20520;-79
2024/02/29 03:21:21;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5052759;28;20028;-79
2024/02/29 03:23:47;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5052731;28;20056;-79
2024/02/29 03:26:13;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5059509;28;20012;-79
2024/02/29 03:28:39;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5063208;28;20021;-79
2024/02/29 03:31:10;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5052682;28;20400;-79
2024/02/29 03:33:35;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5053364;28;20411;-82
2024/02/29 03:36:01;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5053712;28;20028;-82
2024/02/29 03:38:27;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5053961;28;20029;-79
2024/02/29 03:40:53;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5057172;28;20028;-82
2024/02/29 03:43:18;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5072277;28;20123;-79
2024/02/29 03:45:44;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5076950;28;20083;-81
2024/02/29 03:48:09;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5087423;28;20032;-82
2024/02/29 03:50:35;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5073524;28;20074;-79
2024/02/29 03:53:01;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5053491;28;20036;-82
2024/02/29 03:55:26;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5059048;28;20036;-79
2024/02/29 03:57:55;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5069428;28;20372;-80
2024/02/29 04:00:21;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5071858;28;20032;-80
2024/02/29 04:02:47;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5056860;28;20388;-80
2024/02/29 04:05:12;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5051890;28;20540;-82
2024/02/29 04:07:40;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5053281;28;20388;-80
2024/02/29 04:10:07;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5054245;28;20025;-80
2024/02/29 04:12:33;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5051984;28;20028;-80
2024/02/29 04:15:01;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5048598;28;20479;-80
2024/02/29 04:17:27;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5053763;28;20507;-80
2024/02/29 04:19:53;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5052006;28;20021;-82
2024/02/29 04:22:18;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5053484;28;20124;-80
2024/02/29 04:24:44;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5061104;28;20087;-80
2024/02/29 04:27:10;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5061733;28;20036;-83
2024/02/29 04:29:35;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5053990;28;20033;-79
2024/02/29 04:32:01;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5060862;28;20036;-83
2024/02/29 04:34:27;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5071643;28;20017;-80
2024/02/29 04:36:53;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5064774;28;20029;-82
2024/02/29 04:39:19;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5054034;28;20083;-79
2024/02/29 04:41:47;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5053202;28;20392;-80
2024/02/29 04:44:12;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5055412;28;20380;-79
2024/02/29 04:46:38;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5051665;28;20029;-79
2024/02/29 04:49:04;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5051489;28;20044;-82
2024/02/29 04:51:29;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5054691;28;20041;-82
2024/02/29 04:53:55;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5053017;28;20025;-82
2024/02/29 04:56:21;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5051734;28;20040;-82
2024/02/29 04:58:48;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5057936;28;20148;-79
2024/02/29 05:01:15;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5051358;28;20491;-80
2024/02/29 05:03:41;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5052600;28;20108;-79
2024/02/29 05:06:11;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5053480;28;20067;-80
2024/02/29 05:08:37;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5051400;28;20438;-82
2024/02/29 05:11:03;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5051376;28;20021;-79
2024/02/29 05:13:29;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5052191;28;20552;-82
2024/02/29 05:15:54;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5052481;28;20044;-80
2024/02/29 05:18:20;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5068616;28;20511;-79
2024/02/29 05:20:45;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5080205;28;20040;-79
2024/02/29 05:23:11;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5071201;28;20098;-82
2024/02/29 05:25:37;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5071435;28;20111;-80
2024/02/29 05:28:03;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5067713;28;20032;-83
2024/02/29 05:30:29;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5051770;28;20059;-83
2024/02/29 05:32:54;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5064480;28;20017;-79
2024/02/29 05:35:22;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5076781;28;20070;-79
2024/02/29 05:37:48;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5076013;28;20074;-82
2024/02/29 05:40:13;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5075294;28;20021;-79
2024/02/29 05:42:39;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5077598;28;20096;-79
2024/02/29 05:45:06;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5074772;28;20044;-82
2024/02/29 05:47:32;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5074660;28;20395;-79
2024/02/29 05:49:57;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5083455;28;20029;-82
2024/02/29 05:52:23;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5060131;28;20047;-82
2024/02/29 05:54:49;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5056033;28;20475;-81
2024/02/29 05:57:14;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5054318;28;20029;-82
2024/02/29 05:59:40;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5055329;28;20029;-82
2024/02/29 06:02:07;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5056889;28;20491;-79
2024/02/29 06:04:34;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5053883;28;20036;-79
2024/02/29 06:07:00;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5058108;28;20119;-79
2024/02/29 06:09:25;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5076267;28;20035;-80
2024/02/29 06:11:51;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5073615;28;20028;-79
2024/02/29 06:14:17;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5060344;28;20620;-79
2024/02/29 06:16:42;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5061826;28;20076;-79
2024/02/29 06:19:08;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5053540;28;20045;-79
2024/02/29 06:21:34;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5053407;28;20021;-80
2024/02/29 06:23:59;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5075153;28;20028;-81
2024/02/29 06:26:25;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5075291;28;20445;-81
2024/02/29 06:28:51;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5074699;28;20507;-81
2024/02/29 06:31:17;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5073314;28;20395;-80
2024/02/29 06:33:42;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5069577;28;20046;-80
2024/02/29 06:36:08;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5052735;28;20028;-81
2024/02/29 06:38:34;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5061758;28;20029;-80
2024/02/29 06:40:59;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5055106;28;20025;-81
2024/02/29 06:43:25;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5069521;28;20123;-80
2024/02/29 06:45:51;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5074695;28;20062;-80
2024/02/29 06:48:17;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5063212;28;20036;-81
2024/02/29 06:50:44;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5053025;28;20079;-80
2024/02/29 06:53:10;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5062693;28;20506;-81
2024/02/29 06:55:36;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5073480;28;20039;-81
2024/02/29 06:58:05;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5071812;28;20059;-80
2024/02/29 07:00:32;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5069417;28;20060;-81
2024/02/29 07:02:57;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5057816;28;20115;-80
2024/02/29 07:05:23;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5052837;28;20534;-80
2024/02/29 07:07:52;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5060083;28;20000;-82
2024/02/29 07:10:19;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5074127;28;20025;-80
2024/02/29 07:12:45;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5070339;28;20029;-80
2024/02/29 07:15:11;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5045636;28;20039;-80
2024/02/29 07:17:37;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5055774;28;20045;-83
2024/02/29 07:20:04;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5053604;28;20031;-80
2024/02/29 07:22:30;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5052680;28;20021;-80
2024/02/29 07:24:56;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5053904;28;20040;-80
2024/02/29 07:27:21;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5052736;28;20391;-83
2024/02/29 07:29:47;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5067953;28;20123;-80
2024/02/29 07:32:13;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5079477;28;20123;-80
2024/02/29 07:34:39;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5056411;28;20391;-80
2024/02/29 07:37:05;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5052808;28;20025;-82
2024/02/29 07:39:30;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5072404;28;20090;-80
2024/02/29 07:41:56;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5062334;28;20058;-83
2024/02/29 07:44:22;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5060891;28;20089;-83
2024/02/29 07:46:47;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5084747;28;20035;-80
2024/02/29 07:49:13;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5064836;28;20025;-80
2024/02/29 07:51:39;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5053521;28;20021;-80
2024/02/29 07:54:04;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5057600;28;20047;-81
2024/02/29 07:56:30;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5056749;28;20056;-80
2024/02/29 07:58:56;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5058536;28;20277;-83
2024/02/29 08:01:21;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5059496;28;20395;-81
2024/02/29 08:03:47;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5058489;28;20076;-81
2024/02/29 08:06:13;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5073122;28;20368;-83
2024/02/29 08:08:39;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5070593;28;20079;-80
2024/02/29 08:11:05;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5073097;28;20052;-83
2024/02/29 08:13:31;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5070851;28;20413;-81
2024/02/29 08:15:57;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5056396;28;20096;-82
2024/02/29 08:18:22;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5058213;28;20056;-83
2024/02/29 08:20:48;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5080532;28;20043;-82
2024/02/29 08:23:15;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5059043;28;20040;-83
2024/02/29 08:25:41;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5072199;28;20035;-82
2024/02/29 08:28:07;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5071141;28;20115;-83
2024/02/29 08:30:33;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5052675;28;20166;-81
2024/02/29 08:32:59;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5053059;28;20021;-82
2024/02/29 08:35:25;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5051044;28;20052;-81
2024/02/29 08:37:50;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5058007;28;20099;-79
2024/02/29 08:40:16;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5071425;28;20595;-79
2024/02/29 08:42:42;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5057636;28;20036;-80
2024/02/29 08:45:11;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5061068;28;20558;-81
2024/02/29 08:47:37;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5052938;28;20029;-82
2024/02/29 08:50:03;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5073018;28;20514;-80
2024/02/29 08:52:31;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5077299;28;20015;-81
2024/02/29 08:54:57;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5054509;28;20025;-80
2024/02/29 08:57:23;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5053006;28;20025;-82
2024/02/29 08:59:48;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5070329;28;20474;-80
2024/02/29 09:02:18;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5054080;28;20044;-82
2024/02/29 09:04:44;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5053021;28;20021;-82
2024/02/29 09:07:10;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5052498;28;20044;-82
2024/02/29 09:09:36;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5073733;28;20097;-81
2024/02/29 09:12:06;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5074663;28;20028;-80
2024/02/29 09:14:32;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5071345;28;20534;-82
2024/02/29 09:16:57;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5060537;28;20021;-82
2024/02/29 09:19:23;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5061064;28;20059;-81
2024/02/29 09:21:48;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5056360;28;20027;-82
2024/02/29 09:24:14;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5055824;28;20476;-81
2024/02/29 09:26:40;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5056558;28;20029;-82
2024/02/29 09:29:06;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5056258;28;20096;-81
2024/02/29 09:31:31;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5054832;28;20092;-83
2024/02/29 09:33:57;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5055823;28;20045;-82
2024/02/29 09:36:23;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5054372;28;20029;-80
2024/02/29 09:38:48;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5062959;28;20612;-82
2024/02/29 09:41:14;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5073419;28;20033;-82
2024/02/29 09:43:45;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5055787;28;20032;-80
2024/02/29 09:46:10;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5055627;28;20108;-82
2024/02/29 09:48:40;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5057789;28;20116;-82
2024/02/29 09:51:06;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5056219;28;20126;-80
2024/02/29 09:53:34;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5057710;28;20531;-82
2024/02/29 09:56:03;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5052482;28;20521;-81
2024/02/29 09:58:31;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5069149;28;20032;-80
2024/02/29 10:01:00;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5075227;28;20572;-80
2024/02/29 10:03:27;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5073905;28;20029;-82
2024/02/29 10:05:53;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5087299;28;20031;-82
2024/02/29 10:08:19;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5075065;28;20093;-82
2024/02/29 10:10:46;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5075249;28;20033;-81
2024/02/29 10:13:12;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5072910;28;20115;-80
2024/02/29 10:15:37;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5064066;28;20069;-80
2024/02/29 10:18:03;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5053813;28;20140;-82
2024/02/29 10:20:29;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5054783;28;20025;-81
2024/02/29 10:22:55;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5064684;28;20025;-82
2024/02/29 10:25:21;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5056403;28;20499;-80
2024/02/29 10:27:47;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5055435;28;20021;-82
2024/02/29 10:30:18;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5055100;28;20044;-82
2024/02/29 10:32:46;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5054837;28;20430;-83
2024/02/29 10:35:30;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5070770;28;20032;-81
2024/02/29 10:37:56;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5033841;28;20048;-82
2024/02/29 10:40:23;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5052359;28;20040;-81
2024/02/29 10:42:50;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5054831;28;20056;-82
2024/02/29 10:45:17;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5070830;28;20016;-81
2024/02/29 10:48:10;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5074940;28;20074;-81
2024/02/29 10:50:43;;;;;;;;;;;13.00;99.90;;;;;;5056380;28;20021;-83
2024/02/29 10:53:17;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5054978;28;19954;-80
2024/02/29 10:55:50;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5035249;28;20045;-81
2024/02/29 10:58:39;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5036097;28;20028;-83
2024/02/29 11:01:06;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5034939;28;20077;-83
2024/02/29 11:03:33;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5035696;28;20032;-82
2024/02/29 11:06:00;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5056415;28;20497;-82
2024/02/29 11:08:26;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5052749;28;20398;-82
2024/02/29 11:10:56;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5060514;28;20116;-81
2024/02/29 11:13:21;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5055913;28;20021;-82
2024/02/29 11:15:52;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5070611;28;20099;-82
2024/02/29 11:18:23;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5062234;28;20066;-81
2024/02/29 11:21:02;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5073813;28;20032;-80
2024/02/29 11:23:35;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5056231;28;20415;-82
2024/02/29 11:26:08;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5079411;28;20070;-82
2024/02/29 11:28:41;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5078830;28;20420;-83
2024/02/29 11:31:17;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5063496;28;20057;-81
2024/02/29 11:33:44;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5036078;28;20065;-81
2024/02/29 11:36:10;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5060122;28;20017;-81
2024/02/29 11:38:37;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5055615;28;20083;-82
2024/02/29 11:41:14;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5056232;28;20120;-83
2024/02/29 11:43:40;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5054522;28;20048;-81
2024/02/29 11:46:09;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5072914;28;20395;-81
2024/02/29 11:48:38;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5072218;28;20028;-81
2024/02/29 11:51:06;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5071329;28;20067;-81
2024/02/29 11:53:32;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5055132;28;20032;-82
2024/02/29 11:55:58;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5071150;28;20427;-81