Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:00:00;;;;;;;0.3;0.3;;;;;;;28.7;36.1;100930;;;;
2022/07/20 00:01:01;;;;;;;0.3;0.3;;;;;;;28.7;36.1;100930;;;;
2022/07/20 00:02:00;;;;;;;0.1;0.1;;;;;;;28.7;36.1;100930;;;;
2022/07/20 00:03:03;;;;;;;0.1;0.1;;;;;;;28.7;36.1;100930;;;;
2022/07/20 00:04:00;;;;;;;0.1;0.1;;;;;;;28.7;36.3;100930;;;;
2022/07/20 00:05:00;;;;;;;0.1;0.1;;;;;;;28.7;36.3;100930;;;;
2022/07/20 00:06:00;;;;;;;0.1;0.1;;;;;;;28.5;36.7;100920;;;;
2022/07/20 00:07:00;;;;;;;0.1;0.1;;;;;;;28.5;36.7;100920;;;;
2022/07/20 00:08:00;;;;;;;0.1;0.1;;;;;;;28.6;36.3;100930;;;;
2022/07/20 00:12:00;;;;;;;0.1;0.1;;;;;;;28.4;36.8;100930;;;;
2022/07/20 00:13:00;;;;;;;0.1;0.1;;;;;;;28.4;36.8;100930;;;;
2022/07/20 00:14:01;;;;;;;0.1;0.1;;;;;;;28.4;36.7;100920;;;;
2022/07/20 00:15:00;;;;;;;0.1;0.1;;;;;;;28.4;36.7;100920;;;;
2022/07/20 00:16:00;;;;;;;0.1;0.1;;;;;;;28.5;36.6;100920;;;;
2022/07/20 00:17:00;;;;;;;0.1;0.1;;;;;;;28.5;36.6;100920;;;;
2022/07/20 00:18:00;;;;;;;0.1;0.1;;;;;;;28.5;36.9;100920;;;;
2022/07/20 00:19:00;;;;;;;0.1;0.1;;;;;;;28.5;36.9;100920;;;;
2022/07/20 00:20:00;;;;;;;0.1;0.1;;;;;;;28.4;37.0;100920;;;;
2022/07/20 00:21:00;;;;;;;0.1;0.1;;;;;;;28.4;37.0;100920;;;;
2022/07/20 00:22:00;;;;;;;0.1;0.1;;;;;;;28.3;37.4;100920;;;;
2022/07/20 00:23:00;;;;;;;0.1;0.1;;;;;;;28.3;37.4;100920;;;;
2022/07/20 00:24:00;;;;;;;0.1;0.1;;;;;;;28.2;37.3;100920;;;;
2022/07/20 00:25:00;;;;;;;0.1;0.1;;;;;;;28.2;37.3;100920;;;;
2022/07/20 00:26:00;;;;;;;0.1;0.1;;;;;;;28.2;37.5;100920;;;;
2022/07/20 00:27:01;;;;;;;0.1;0.1;;;;;;;28.2;37.5;100920;;;;
2022/07/20 00:28:00;;;;;;;0.1;0.1;;;;;;;28.2;37.3;100920;;;;
2022/07/20 00:29:00;;;;;;;0.1;0.1;;;;;;;28.2;37.3;100920;;;;
2022/07/20 00:30:00;;;;;;;0.1;0.1;;;;;;;28.2;37.5;100920;;;;
2022/07/20 00:31:00;;;;;;;0.1;0.1;;;;;;;28.2;37.5;100920;;;;
2022/07/20 00:32:00;;;;;;;0.1;0.1;;;;;;;28.1;37.8;100920;;;;
2022/07/20 00:33:00;;;;;;;0.1;0.1;;;;;;;28.1;37.8;100920;;;;
2022/07/20 00:34:00;;;;;;;0.1;0.1;;;;;;;28.1;38.1;100920;;;;
2022/07/20 00:35:00;;;;;;;0.1;0.1;;;;;;;28.1;38.1;100920;;;;
2022/07/20 00:36:00;;;;;;;0.1;0.1;;;;;;;28.1;38.0;100920;;;;
2022/07/20 00:37:00;;;;;;;0.1;0.1;;;;;;;28.1;38.0;100920;;;;
2022/07/20 00:38:00;;;;;;;0.1;0.1;;;;;;;28.1;38.1;100920;;;;
2022/07/20 00:39:00;;;;;;;0.1;0.1;;;;;;;28.1;38.1;100920;;;;
2022/07/20 00:40:00;;;;;;;0.1;0.1;;;;;;;28.1;38.3;100920;;;;
2022/07/20 00:41:00;;;;;;;0.1;0.1;;;;;;;28.1;38.3;100920;;;;
2022/07/20 00:42:00;;;;;;;0.3;0.3;;;;;;;28.1;38.5;100910;;;;
2022/07/20 00:43:00;;;;;;;0.3;0.3;;;;;;;28.1;38.5;100910;;;;
2022/07/20 00:44:03;;;;;;;0.3;0.3;;;;;;;28.0;38.3;100910;;;;
2022/07/20 00:45:00;;;;;;;0.3;0.3;;;;;;;28.0;38.3;100910;;;;
2022/07/20 00:46:00;;;;;;;0.3;0.3;;;;;;;28.0;38.3;100910;;;;
2022/07/20 00:47:00;;;;;;;0.3;0.3;;;;;;;28.0;38.3;100910;;;;
2022/07/20 00:48:00;;;;;;;0.3;0.3;;;;;;;28.0;38.5;100910;;;;
2022/07/20 00:49:00;;;;;;;0.3;0.3;;;;;;;28.0;38.5;100910;;;;
2022/07/20 00:50:00;;;;;;;0.3;0.3;;;;;;;28.0;38.5;100910;;;;
2022/07/20 00:51:00;;;;;;;0.3;0.3;;;;;;;28.0;38.5;100910;;;;
2022/07/20 00:52:00;;;;;;;0.3;0.3;;;;;;;28.0;38.6;100910;;;;
2022/07/20 00:53:00;;;;;;;0.3;0.3;;;;;;;28.0;38.6;100910;;;;
2022/07/20 00:54:00;;;;;;;0.3;0.3;;;;;;;28.0;38.7;100910;;;;
2022/07/20 00:55:00;;;;;;;0.3;0.3;;;;;;;28.0;38.7;100910;;;;
2022/07/20 00:56:00;;;;;;;0.3;0.3;;;;;;;28.0;38.8;100910;;;;
2022/07/20 00:57:00;;;;;;;0.3;0.3;;;;;;;28.0;38.8;100910;;;;
2022/07/20 00:58:00;;;;;;;0.3;0.3;;;;;;;28.0;38.9;100910;;;;
2022/07/20 00:59:04;;;;;;;0.3;0.3;;;;;;;28.0;38.9;100910;;;;
2022/07/20 01:00:00;;;;;;;0.3;0.3;;;;;;;28.0;39.1;100910;;;;
2022/07/20 01:01:00;;;;;;;0.3;0.3;;;;;;;28.0;39.1;100910;;;;
2022/07/20 01:02:00;;;;;;;0.5;0.4;;;;;;;28.0;39.0;100910;;;;
2022/07/20 01:03:00;;;;;;;0.5;0.4;;;;;;;28.0;39.0;100910;;;;
2022/07/20 01:04:00;;;;;;;0.5;0.4;;;;;;;27.9;39.5;100910;;;;
2022/07/20 01:05:00;;;;;;;0.5;0.4;;;;;;;27.9;39.5;100910;;;;
2022/07/20 01:06:00;;;;;;;0.5;0.4;;;;;;;27.9;39.5;100910;;;;
2022/07/20 01:07:00;;;;;;;0.5;0.4;;;;;;;27.9;39.5;100910;;;;
2022/07/20 01:08:01;;;;;;;0.5;0.4;;;;;;;27.8;39.6;100920;;;;
2022/07/20 01:09:00;;;;;;;0.5;0.4;;;;;;;27.8;39.6;100920;;;;
2022/07/20 01:10:00;;;;;;;0.5;0.4;;;;;;;27.8;39.8;100920;;;;
2022/07/20 01:11:01;;;;;;;0.5;0.4;;;;;;;27.8;39.8;100920;;;;
2022/07/20 01:12:00;;;;;;;0.5;0.4;;;;;;;27.8;39.8;100920;;;;
2022/07/20 01:13:00;;;;;;;0.5;0.4;;;;;;;27.8;39.8;100920;;;;
2022/07/20 01:14:02;;;;;;;0.5;0.4;;;;;;;27.7;40.6;100950;;;;
2022/07/20 01:15:00;;;;;;;0.5;0.4;;;;;;;27.7;40.6;100950;;;;
2022/07/20 01:16:00;;;;;;;0.5;0.4;;;;;;;27.3;41.9;100970;;;;
2022/07/20 01:17:00;;;;;;;0.5;0.4;;;;;;;27.3;41.9;100970;;;;
2022/07/20 01:18:00;;;;;;;0.5;0.4;;;;;;;27.4;41.0;100930;;;;
2022/07/20 01:19:00;;;;;;;0.5;0.4;;;;;;;27.4;41.0;100930;;;;
2022/07/20 01:20:00;;;;;;;0.5;0.4;;;;;;;27.4;40.8;100920;;;;
2022/07/20 01:21:03;;;;;;;0.5;0.4;;;;;;;27.4;40.8;100920;;;;
2022/07/20 01:22:00;;;;;;;0.4;0.4;;;;;;;27.5;40.5;100930;;;;
2022/07/20 01:23:00;;;;;;;0.4;0.4;;;;;;;27.5;40.5;100930;;;;
2022/07/20 01:24:00;;;;;;;0.4;0.4;;;;;;;27.5;40.3;100930;;;;
2022/07/20 01:25:00;;;;;;;0.4;0.4;;;;;;;27.5;40.3;100930;;;;
2022/07/20 01:26:00;;;;;;;0.4;0.4;;;;;;;27.4;40.6;100940;;;;
2022/07/20 01:27:00;;;;;;;0.4;0.4;;;;;;;27.4;40.6;100940;;;;
2022/07/20 01:28:04;;;;;;;0.4;0.4;;;;;;;27.4;40.8;100930;;;;
2022/07/20 01:29:00;;;;;;;0.4;0.4;;;;;;;27.4;40.8;100930;;;;
2022/07/20 01:30:00;;;;;;;0.4;0.4;;;;;;;27.3;41.1;100930;;;;
2022/07/20 01:31:00;;;;;;;0.4;0.4;;;;;;;27.3;41.1;100930;;;;
2022/07/20 01:32:00;;;;;;;0.4;0.4;;;;;;;27.4;41.2;100930;;;;
2022/07/20 01:33:00;;;;;;;0.4;0.4;;;;;;;27.4;41.2;100930;;;;
2022/07/20 01:34:00;;;;;;;0.4;0.4;;;;;;;27.3;41.7;100930;;;;
2022/07/20 01:35:00;;;;;;;0.4;0.4;;;;;;;27.3;41.7;100930;;;;
2022/07/20 01:36:00;;;;;;;0.4;0.4;;;;;;;27.1;42.3;100940;;;;
2022/07/20 01:37:00;;;;;;;0.4;0.4;;;;;;;27.1;42.3;100940;;;;
2022/07/20 01:38:00;;;;;;;0.4;0.4;;;;;;;27.1;42.0;100940;;;;
2022/07/20 01:39:00;;;;;;;0.4;0.4;;;;;;;27.1;42.0;100940;;;;
2022/07/20 01:40:00;;;;;;;0.4;0.4;;;;;;;27.1;42.2;100960;;;;
2022/07/20 01:41:00;;;;;;;0.4;0.4;;;;;;;27.1;42.2;100960;;;;
2022/07/20 01:42:00;;;;;;;2.2;0.8;;;;;;;27.0;42.8;100960;;;;
2022/07/20 01:43:00;;;;;;;2.2;0.8;;;;;;;27.0;42.8;100960;;;;
2022/07/20 01:44:00;;;;;;;2.2;0.8;;;;;;;26.9;42.7;100950;;;;
2022/07/20 01:45:00;;;;;;;2.2;0.8;;;;;;;26.9;42.7;100950;;;;
2022/07/20 01:46:00;;;;;;;2.2;0.8;;;;;;;26.9;42.7;100950;;;;
2022/07/20 01:47:00;;;;;;;2.2;0.8;;;;;;;26.9;42.7;100950;;;;
2022/07/20 01:48:00;;;;;;;2.2;0.8;;;;;;;27.0;42.7;100940;;;;
2022/07/20 01:49:00;;;;;;;2.2;0.8;;;;;;;27.0;42.7;100940;;;;
2022/07/20 01:50:00;;;;;;;2.2;0.8;;;;;;;26.8;43.2;100960;;;;
2022/07/20 01:51:00;;;;;;;2.2;0.8;;;;;;;26.8;43.2;100960;;;;
2022/07/20 01:52:01;;;;;;;2.2;0.8;;;;;;;26.8;42.7;100960;;;;
2022/07/20 01:53:00;;;;;;;2.2;0.8;;;;;;;26.8;42.7;100960;;;;
2022/07/20 01:54:00;;;;;;;2.2;0.8;;;;;;;26.9;42.4;100960;;;;
2022/07/20 01:55:00;;;;;;;2.2;0.8;;;;;;;26.9;42.4;100960;;;;
2022/07/20 01:56:00;;;;;;;2.2;0.8;;;;;;;26.8;43.4;100960;;;;
2022/07/20 01:57:00;;;;;;;2.2;0.8;;;;;;;26.8;43.4;100960;;;;
2022/07/20 01:58:00;;;;;;;2.2;0.8;;;;;;;26.8;43.3;100960;;;;
2022/07/20 01:59:00;;;;;;;2.2;0.8;;;;;;;26.8;43.3;100960;;;;
2022/07/20 02:00:00;;;;;;;2.2;0.8;;;;;;;26.6;44.6;100960;;;;
2022/07/20 02:01:00;;;;;;;2.2;0.8;;;;;;;26.6;44.6;100960;;;;
2022/07/20 02:02:00;;;;;;;0.3;0.3;;;;;;;26.6;43.5;100950;;;;
2022/07/20 02:03:00;;;;;;;0.3;0.3;;;;;;;26.6;43.5;100950;;;;
2022/07/20 02:04:00;;;;;;;0.3;0.3;;;;;;;26.7;43.3;100950;;;;
2022/07/20 02:05:00;;;;;;;0.3;0.3;;;;;;;26.7;43.3;100950;;;;
2022/07/20 02:06:00;;;;;;;0.3;0.3;;;;;;;26.5;43.8;100940;;;;
2022/07/20 02:07:00;;;;;;;0.3;0.3;;;;;;;26.5;43.8;100940;;;;
2022/07/20 02:08:00;;;;;;;0.3;0.3;;;;;;;26.5;44.3;100940;;;;
2022/07/20 02:09:00;;;;;;;0.3;0.3;;;;;;;26.5;44.3;100940;;;;
2022/07/20 02:10:00;;;;;;;0.3;0.3;;;;;;;26.5;44.0;100940;;;;
2022/07/20 02:11:00;;;;;;;0.3;0.3;;;;;;;26.5;44.0;100940;;;;
2022/07/20 02:12:00;;;;;;;0.3;0.3;;;;;;;26.5;43.9;100930;;;;
2022/07/20 02:13:00;;;;;;;0.3;0.3;;;;;;;26.5;43.9;100930;;;;
2022/07/20 02:14:00;;;;;;;0.3;0.3;;;;;;;26.4;44.4;100930;;;;
2022/07/20 02:15:00;;;;;;;0.3;0.3;;;;;;;26.4;44.4;100930;;;;
2022/07/20 02:17:00;;;;;;;0.3;0.3;;;;;;;26.4;44.3;100930;;;;
2022/07/20 02:18:04;;;;;;;0.3;0.3;;;;;;;26.4;44.6;100930;;;;
2022/07/20 02:19:00;;;;;;;0.3;0.3;;;;;;;26.4;44.6;100930;;;;
2022/07/20 02:20:00;;;;;;;0.3;0.3;;;;;;;26.4;44.7;100930;;;;
2022/07/20 02:21:00;;;;;;;0.3;0.3;;;;;;;26.4;44.7;100930;;;;
2022/07/20 02:22:00;;;;;;;0.2;0.2;;;;;;;26.5;43.7;100930;;;;
2022/07/20 02:23:01;;;;;;;0.2;0.2;;;;;;;26.5;43.7;100930;;;;
2022/07/20 02:24:00;;;;;;;0.2;0.2;;;;;;;26.4;44.3;100930;;;;
2022/07/20 02:25:00;;;;;;;0.2;0.2;;;;;;;26.4;44.3;100930;;;;
2022/07/20 02:26:00;;;;;;;0.2;0.2;;;;;;;26.3;44.9;100940;;;;
2022/07/20 02:27:00;;;;;;;0.2;0.2;;;;;;;26.3;44.9;100940;;;;
2022/07/20 02:28:00;;;;;;;0.2;0.2;;;;;;;26.2;46.7;100940;;;;
2022/07/20 02:29:00;;;;;;;0.2;0.2;;;;;;;26.2;46.7;100940;;;;
2022/07/20 02:30:00;;;;;;;0.2;0.2;;;;;;;26.2;44.7;100930;;;;
2022/07/20 02:31:00;;;;;;;0.2;0.2;;;;;;;26.2;44.7;100930;;;;
2022/07/20 02:32:00;;;;;;;0.2;0.2;;;;;;;26.2;44.6;100930;;;;
2022/07/20 02:33:01;;;;;;;0.2;0.2;;;;;;;26.2;44.6;100930;;;;
2022/07/20 02:34:00;;;;;;;0.2;0.2;;;;;;;26.2;46.0;100930;;;;
2022/07/20 02:35:00;;;;;;;0.2;0.2;;;;;;;26.2;46.0;100930;;;;
2022/07/20 02:36:00;;;;;;;0.2;0.2;;;;;;;26.1;45.8;100940;;;;
2022/07/20 02:37:00;;;;;;;0.2;0.2;;;;;;;26.1;45.8;100940;;;;
2022/07/20 02:38:00;;;;;;;0.2;0.2;;;;;;;26.1;46.0;100960;;;;
2022/07/20 02:39:00;;;;;;;0.2;0.2;;;;;;;26.1;46.0;100960;;;;
2022/07/20 02:40:00;;;;;;;0.2;0.2;;;;;;;25.9;46.8;100960;;;;
2022/07/20 02:41:00;;;;;;;0.2;0.2;;;;;;;25.9;46.8;100960;;;;
2022/07/20 02:42:00;;;;;;;0.3;0.3;;;;;;;25.8;46.5;100960;;;;
2022/07/20 02:43:00;;;;;;;0.3;0.3;;;;;;;25.8;46.5;100960;;;;
2022/07/20 02:44:00;;;;;;;0.3;0.3;;;;;;;25.7;46.8;100960;;;;
2022/07/20 02:45:00;;;;;;;0.3;0.3;;;;;;;25.7;46.8;100960;;;;
2022/07/20 02:46:00;;;;;;;0.3;0.3;;;;;;;25.8;46.3;100950;;;;
2022/07/20 02:47:00;;;;;;;0.3;0.3;;;;;;;25.8;46.3;100950;;;;
2022/07/20 02:48:03;;;;;;;0.3;0.3;;;;;;;25.8;46.2;100950;;;;
2022/07/20 02:49:00;;;;;;;0.3;0.3;;;;;;;25.8;46.2;100950;;;;
2022/07/20 02:50:00;;;;;;;0.3;0.3;;;;;;;25.8;46.4;100960;;;;
2022/07/20 02:51:00;;;;;;;0.3;0.3;;;;;;;25.8;46.4;100960;;;;
2022/07/20 02:52:00;;;;;;;0.3;0.3;;;;;;;25.8;46.2;100960;;;;
2022/07/20 02:53:00;;;;;;;0.3;0.3;;;;;;;25.8;46.2;100960;;;;
2022/07/20 02:54:00;;;;;;;0.3;0.3;;;;;;;25.8;46.5;100960;;;;
2022/07/20 02:55:00;;;;;;;0.3;0.3;;;;;;;25.8;46.5;100960;;;;
2022/07/20 02:56:00;;;;;;;0.3;0.3;;;;;;;25.8;46.3;100960;;;;
2022/07/20 02:57:00;;;;;;;0.3;0.3;;;;;;;25.8;46.3;100960;;;;
2022/07/20 02:58:00;;;;;;;0.3;0.3;;;;;;;25.8;46.3;100970;;;;
2022/07/20 02:59:00;;;;;;;0.3;0.3;;;;;;;25.8;46.3;100970;;;;
2022/07/20 03:00:00;;;;;;;0.3;0.3;;;;;;;25.8;46.2;100960;;;;
2022/07/20 03:01:00;;;;;;;0.3;0.3;;;;;;;25.8;46.2;100960;;;;
2022/07/20 03:02:00;;;;;;;0.3;0.3;;;;;;;25.8;46.6;100970;;;;
2022/07/20 03:03:00;;;;;;;0.3;0.3;;;;;;;25.8;46.6;100970;;;;
2022/07/20 03:04:00;;;;;;;0.3;0.3;;;;;;;25.7;47.3;100970;;;;
2022/07/20 03:05:00;;;;;;;0.3;0.3;;;;;;;25.7;47.3;100970;;;;
2022/07/20 03:06:00;;;;;;;0.3;0.3;;;;;;;25.6;47.8;100980;;;;
2022/07/20 03:07:00;;;;;;;0.3;0.3;;;;;;;25.6;47.8;100980;;;;
2022/07/20 03:08:00;;;;;;;0.3;0.3;;;;;;;25.5;49.3;100980;;;;
2022/07/20 03:09:00;;;;;;;0.3;0.3;;;;;;;25.5;49.3;100980;;;;
2022/07/20 03:10:00;;;;;;;0.3;0.3;;;;;;;25.4;51.6;100980;;;;
2022/07/20 03:11:00;;;;;;;0.3;0.3;;;;;;;25.4;51.6;100980;;;;
2022/07/20 03:12:00;;;;;;;0.3;0.3;;;;;;;25.4;52.4;100980;;;;
2022/07/20 03:13:00;;;;;;;0.3;0.3;;;;;;;25.4;52.4;100980;;;;
2022/07/20 03:14:00;;;;;;;0.3;0.3;;;;;;;25.4;51.4;100980;;;;
2022/07/20 03:15:00;;;;;;;0.3;0.3;;;;;;;25.4;51.4;100980;;;;
2022/07/20 03:16:00;;;;;;;0.3;0.3;;;;;;;25.5;51.5;100970;;;;
2022/07/20 03:17:00;;;;;;;0.3;0.3;;;;;;;25.5;51.5;100970;;;;
2022/07/20 03:18:00;;;;;;;0.3;0.3;;;;;;;25.5;51.4;100980;;;;
2022/07/20 03:19:00;;;;;;;0.3;0.3;;;;;;;25.5;51.4;100980;;;;
2022/07/20 03:20:00;;;;;;;0.3;0.3;;;;;;;25.5;52.3;100980;;;;
2022/07/20 03:21:00;;;;;;;0.3;0.3;;;;;;;25.5;52.3;100980;;;;
2022/07/20 03:22:00;;;;;;;1.0;0.6;;;;;;;25.7;51.9;100980;;;;
2022/07/20 03:23:00;;;;;;;1.0;0.6;;;;;;;25.7;51.9;100980;;;;
2022/07/20 03:24:00;;;;;;;1.0;0.6;;;;;;;25.6;51.6;100990;;;;
2022/07/20 03:25:00;;;;;;;1.0;0.6;;;;;;;25.6;51.6;100990;;;;
2022/07/20 03:26:00;;;;;;;1.0;0.6;;;;;;;25.4;55.4;101000;;;;
2022/07/20 03:27:00;;;;;;;1.0;0.6;;;;;;;25.4;55.4;101000;;;;
2022/07/20 03:28:00;;;;;;;1.0;0.6;;;;;;;25.4;56.9;100990;;;;
2022/07/20 03:29:00;;;;;;;1.0;0.6;;;;;;;25.4;56.9;100990;;;;
2022/07/20 03:30:00;;;;;;;1.0;0.6;;;;;;;25.4;56.5;100990;;;;
2022/07/20 03:31:00;;;;;;;1.0;0.6;;;;;;;25.4;56.5;100990;;;;
2022/07/20 03:32:00;;;;;;;1.0;0.6;;;;;;;25.4;57.1;100980;;;;
2022/07/20 03:33:00;;;;;;;1.0;0.6;;;;;;;25.4;57.1;100980;;;;
2022/07/20 03:34:00;;;;;;;1.0;0.6;;;;;;;25.5;56.5;100990;;;;
2022/07/20 03:35:00;;;;;;;1.0;0.6;;;;;;;25.5;56.5;100990;;;;
2022/07/20 03:36:00;;;;;;;1.0;0.6;;;;;;;25.5;57.8;100990;;;;
2022/07/20 03:37:00;;;;;;;1.0;0.6;;;;;;;25.5;57.8;100990;;;;
2022/07/20 03:38:00;;;;;;;1.0;0.6;;;;;;;25.5;56.9;101000;;;;
2022/07/20 03:39:00;;;;;;;1.0;0.6;;;;;;;25.5;56.9;101000;;;;
2022/07/20 03:40:00;;;;;;;1.0;0.6;;;;;;;25.5;57.5;101000;;;;
2022/07/20 03:41:00;;;;;;;1.0;0.6;;;;;;;25.5;57.5;101000;;;;
2022/07/20 03:42:00;;;;;;;0.4;0.4;;;;;;;25.5;59.7;101010;;;;
2022/07/20 03:43:00;;;;;;;0.4;0.4;;;;;;;25.5;59.7;101010;;;;
2022/07/20 03:44:00;;;;;;;0.4;0.4;;;;;;;25.4;60.4;101020;;;;
2022/07/20 03:45:00;;;;;;;0.4;0.4;;;;;;;25.4;60.4;101020;;;;
2022/07/20 03:46:00;;;;;;;0.4;0.4;;;;;;;25.4;61.1;101020;;;;
2022/07/20 03:47:00;;;;;;;0.4;0.4;;;;;;;25.4;61.1;101020;;;;
2022/07/20 03:48:00;;;;;;;0.4;0.4;;;;;;;25.5;57.7;101030;;;;
2022/07/20 03:49:00;;;;;;;0.4;0.4;;;;;;;25.5;57.7;101030;;;;
2022/07/20 03:50:00;;;;;;;0.4;0.4;;;;;;;25.5;59.8;101030;;;;
2022/07/20 03:51:00;;;;;;;0.4;0.4;;;;;;;25.5;59.8;101030;;;;
2022/07/20 03:52:00;;;;;;;0.4;0.4;;;;;;;25.4;62.0;101030;;;;
2022/07/20 03:53:00;;;;;;;0.4;0.4;;;;;;;25.4;62.0;101030;;;;
2022/07/20 03:54:00;;;;;;;0.4;0.4;;;;;;;25.4;60.7;101030;;;;
2022/07/20 03:55:01;;;;;;;0.4;0.4;;;;;;;25.4;60.7;101030;;;;
2022/07/20 03:56:00;;;;;;;0.4;0.4;;;;;;;25.4;61.4;101040;;;;
2022/07/20 03:57:00;;;;;;;0.4;0.4;;;;;;;25.4;61.4;101040;;;;
2022/07/20 03:58:00;;;;;;;0.4;0.4;;;;;;;25.4;59.1;101040;;;;
2022/07/20 03:59:00;;;;;;;0.4;0.4;;;;;;;25.4;59.1;101040;;;;
2022/07/20 04:00:00;;;;;;;0.4;0.4;;;;;;;25.4;59.7;101040;;;;
2022/07/20 04:01:00;;;;;;;0.4;0.4;;;;;;;25.4;59.7;101040;;;;
2022/07/20 04:02:00;;;;;;;0.7;0.7;;;;;;;25.5;58.6;101050;;;;
2022/07/20 04:03:00;;;;;;;0.7;0.7;;;;;;;25.5;58.6;101050;;;;
2022/07/20 04:04:00;;;;;;;0.7;0.7;;;;;;;25.4;60.7;101050;;;;
2022/07/20 04:05:00;;;;;;;0.7;0.7;;;;;;;25.4;60.7;101050;;;;
2022/07/20 04:06:00;;;;;;;0.7;0.7;;;;;;;25.4;57.6;101060;;;;
2022/07/20 04:07:00;;;;;;;0.7;0.7;;;;;;;25.4;57.6;101060;;;;
2022/07/20 04:08:00;;;;;;;0.7;0.7;;;;;;;25.3;60.4;101060;;;;
2022/07/20 04:09:00;;;;;;;0.7;0.7;;;;;;;25.3;60.4;101060;;;;
2022/07/20 04:10:00;;;;;;;0.7;0.7;;;;;;;25.3;58.8;101070;;;;
2022/07/20 04:11:00;;;;;;;0.7;0.7;;;;;;;25.3;58.8;101070;;;;
2022/07/20 04:12:00;;;;;;;0.7;0.7;;;;;;;25.3;58.9;101070;;;;
2022/07/20 04:13:00;;;;;;;0.7;0.7;;;;;;;25.3;58.9;101070;;;;
2022/07/20 04:14:00;;;;;;;0.7;0.7;;;;;;;25.3;59.8;101080;;;;
2022/07/20 04:15:00;;;;;;;0.7;0.7;;;;;;;25.3;59.8;101080;;;;
2022/07/20 04:16:00;;;;;;;0.7;0.7;;;;;;;25.1;60.7;101090;;;;
2022/07/20 04:17:00;;;;;;;0.7;0.7;;;;;;;25.1;60.7;101090;;;;
2022/07/20 04:18:00;;;;;;;0.7;0.7;;;;;;;25.1;61.3;101090;;;;
2022/07/20 04:19:00;;;;;;;0.7;0.7;;;;;;;25.1;61.3;101090;;;;
2022/07/20 04:20:00;;;;;;;0.7;0.7;;;;;;;25.0;64.2;101090;;;;
2022/07/20 04:21:00;;;;;;;0.7;0.7;;;;;;;25.0;64.2;101090;;;;
2022/07/20 04:22:00;;;;;;;1.0;0.9;;;;;;;25.1;61.8;101090;;;;
2022/07/20 04:23:00;;;;;;;1.0;0.9;;;;;;;25.1;61.8;101090;;;;
2022/07/20 04:24:00;;;;;;;1.0;0.9;;;;;;;25.0;68.4;101090;;;;
2022/07/20 04:25:00;;;;;;;1.0;0.9;;;;;;;25.0;68.4;101090;;;;
2022/07/20 04:26:00;;;;;;;1.0;0.9;;;;;;;25.0;69.5;101090;;;;
2022/07/20 04:27:00;;;;;;;1.0;0.9;;;;;;;25.0;69.5;101090;;;;
2022/07/20 04:28:05;;;;;;;1.0;0.9;;;;;;;25.0;70.0;101090;;;;
2022/07/20 04:29:00;;;;;;;1.0;0.9;;;;;;;25.0;70.0;101090;;;;
2022/07/20 04:30:00;;;;;;;1.0;0.9;;;;;;;25.0;70.6;101090;;;;
2022/07/20 04:31:00;;;;;;;1.0;0.9;;;;;;;25.0;70.6;101090;;;;
2022/07/20 04:32:00;;;;;;;1.0;0.9;;;;;;;25.0;71.6;101100;;;;
2022/07/20 04:33:00;;;;;;;1.0;0.9;;;;;;;25.0;71.6;101100;;;;
2022/07/20 04:34:00;;;;;;;1.0;0.9;;;;;;;25.0;72.9;101100;;;;
2022/07/20 04:35:00;;;;;;;1.0;0.9;;;;;;;25.0;72.9;101100;;;;
2022/07/20 04:36:00;;;;;;;1.0;0.9;;;;;;;25.0;75.5;101100;;;;
2022/07/20 04:37:00;;;;;;;1.0;0.9;;;;;;;25.0;75.5;101100;;;;
2022/07/20 04:38:00;;;;;;;1.0;0.9;;;;;;;25.0;78.9;101100;;;;
2022/07/20 04:39:00;;;;;;;1.0;0.9;;;;;;;25.0;78.9;101100;;;;
2022/07/20 04:40:00;;;;;;;1.0;0.9;;;;;;;25.0;77.1;101100;;;;
2022/07/20 04:41:00;;;;;;;1.0;0.9;;;;;;;25.0;77.1;101100;;;;
2022/07/20 04:42:00;;;;;;;0.7;0.7;;;;;;;25.1;75.7;101100;;;;
2022/07/20 04:43:00;;;;;;;0.7;0.7;;;;;;;25.1;75.7;101100;;;;
2022/07/20 04:44:00;;;;;;;0.7;0.7;;;;;;;25.2;78.1;101100;;;;
2022/07/20 04:45:00;;;;;;;0.7;0.7;;;;;;;25.2;78.1;101100;;;;
2022/07/20 04:46:00;;;;;;;0.7;0.7;;;;;;;25.1;82.3;101100;;;;
2022/07/20 04:47:00;;;;;;;0.7;0.7;;;;;;;25.1;82.3;101100;;;;
2022/07/20 04:48:00;;;;;;;0.7;0.7;;;;;;;25.2;81.0;101100;;;;
2022/07/20 04:49:00;;;;;;;0.7;0.7;;;;;;;25.2;81.0;101100;;;;
2022/07/20 04:50:00;;;;;;;0.7;0.7;;;;;;;25.2;80.7;101110;;;;
2022/07/20 04:51:00;;;;;;;0.7;0.7;;;;;;;25.2;80.7;101110;;;;
2022/07/20 04:52:00;;;;;;;0.7;0.7;;;;;;;25.3;79.4;101110;;;;
2022/07/20 04:53:00;;;;;;;0.7;0.7;;;;;;;25.3;79.4;101110;;;;
2022/07/20 04:54:00;;;;;;;0.7;0.7;;;;;;;25.3;85.0;101110;;;;
2022/07/20 04:55:00;;;;;;;0.7;0.7;;;;;;;25.3;85.0;101110;;;;
2022/07/20 04:56:00;;;;;;;0.7;0.7;;;;;;;25.4;86.6;101120;;;;
2022/07/20 04:57:01;;;;;;;0.7;0.7;;;;;;;25.4;86.6;101120;;;;
2022/07/20 04:58:00;;;;;;;0.7;0.7;;;;;;;25.4;82.4;101120;;;;
2022/07/20 04:59:00;;;;;;;0.7;0.7;;;;;;;25.4;82.4;101120;;;;
2022/07/20 05:00:00;;;;;;;0.7;0.7;;;;;;;25.4;91.1;101120;;;;
2022/07/20 05:01:00;;;;;;;0.7;0.7;;;;;;;25.4;91.1;101120;;;;
2022/07/20 05:02:00;;;;;;;1.6;1.5;;;;;;;25.5;85.2;101120;;;;
2022/07/20 05:03:00;;;;;;;1.6;1.5;;;;;;;25.5;85.2;101120;;;;
2022/07/20 05:04:00;;;;;;;1.6;1.5;;;;;;;25.5;89.9;101130;;;;
2022/07/20 05:05:00;;;;;;;1.6;1.5;;;;;;;25.5;89.9;101130;;;;
2022/07/20 05:06:00;;;;;;;1.6;1.5;;;;;;;25.5;93.4;101140;;;;
2022/07/20 05:07:00;;;;;;;1.6;1.5;;;;;;;25.5;93.4;101140;;;;
2022/07/20 05:08:00;;;;;;;1.6;1.5;;;;;;;25.5;91.4;101140;;;;
2022/07/20 05:09:00;;;;;;;1.6;1.5;;;;;;;25.5;91.4;101140;;;;
2022/07/20 05:10:00;;;;;;;1.6;1.5;;;;;;;25.5;96.1;101140;;;;
2022/07/20 05:11:00;;;;;;;1.6;1.5;;;;;;;25.5;96.1;101140;;;;
2022/07/20 05:12:00;;;;;;;1.6;1.5;;;;;;;25.5;98.1;101140;;;;
2022/07/20 05:13:00;;;;;;;1.6;1.5;;;;;;;25.5;98.1;101140;;;;
2022/07/20 05:14:00;;;;;;;1.6;1.5;;;;;;;25.5;94.8;101140;;;;
2022/07/20 05:15:00;;;;;;;1.6;1.5;;;;;;;25.5;94.8;101140;;;;
2022/07/20 05:16:00;;;;;;;1.6;1.5;;;;;;;25.5;93.6;101140;;;;
2022/07/20 05:17:00;;;;;;;1.6;1.5;;;;;;;25.5;93.6;101140;;;;
2022/07/20 05:18:00;;;;;;;1.6;1.5;;;;;;;25.7;90.1;101140;;;;
2022/07/20 05:19:00;;;;;;;1.6;1.5;;;;;;;25.7;90.1;101140;;;;
2022/07/20 05:20:00;;;;;;;1.6;1.5;;;;;;;25.7;90.2;101140;;;;
2022/07/20 05:21:00;;;;;;;1.6;1.5;;;;;;;25.7;90.2;101140;;;;
2022/07/20 05:22:00;;;;;;;0.9;0.9;;;;;;;25.7;92.8;101140;;;;
2022/07/20 05:23:00;;;;;;;0.9;0.9;;;;;;;25.7;92.8;101140;;;;
2022/07/20 05:24:00;;;;;;;0.9;0.9;;;;;;;25.7;86.1;101130;;;;
2022/07/20 05:25:00;;;;;;;0.9;0.9;;;;;;;25.7;86.1;101130;;;;
2022/07/20 05:26:00;;;;;;;0.9;0.9;;;;;;;25.8;90.3;101130;;;;
2022/07/20 05:27:00;;;;;;;0.9;0.9;;;;;;;25.8;90.3;101130;;;;
2022/07/20 05:28:00;;;;;;;0.9;0.9;;;;;;;25.7;85.9;101120;;;;
2022/07/20 05:29:00;;;;;;;0.9;0.9;;;;;;;25.7;85.9;101120;;;;
2022/07/20 05:30:00;;;;;;;0.9;0.9;;;;;;;25.9;83.0;101120;;;;
2022/07/20 05:31:00;;;;;;;0.9;0.9;;;;;;;25.9;83.0;101120;;;;
2022/07/20 05:32:00;;;;;;;0.9;0.9;;;;;;;25.8;91.8;101130;;;;
2022/07/20 05:33:00;;;;;;;0.9;0.9;;;;;;;25.8;91.8;101130;;;;
2022/07/20 05:34:00;;;;;;;0.9;0.9;;;;;;;25.8;84.1;101130;;;;
2022/07/20 05:35:00;;;;;;;0.9;0.9;;;;;;;25.8;84.1;101130;;;;
2022/07/20 05:36:02;;;;;;;0.9;0.9;;;;;;;25.9;87.3;101130;;;;
2022/07/20 05:37:00;;;;;;;0.9;0.9;;;;;;;25.9;87.3;101130;;;;
2022/07/20 05:38:00;;;;;;;0.9;0.9;;;;;;;25.8;92.8;101140;;;;
2022/07/20 05:39:01;;;;;;;0.9;0.9;;;;;;;25.8;92.8;101140;;;;
2022/07/20 05:40:00;;;;;;;0.9;0.9;;;;;;;25.7;95.0;101130;;;;
2022/07/20 05:41:00;;;;;;;0.9;0.9;;;;;;;25.7;95.0;101130;;;;
2022/07/20 05:42:00;;;;;;;0.3;0.3;;;;;;;25.8;86.8;101140;;;;
2022/07/20 05:43:00;;;;;;;0.3;0.3;;;;;;;25.8;86.8;101140;;;;
2022/07/20 05:44:00;;;;;;;0.3;0.3;;;;;;;25.9;87.5;101150;;;;
2022/07/20 05:45:00;;;;;;;0.3;0.3;;;;;;;25.9;87.5;101150;;;;
2022/07/20 05:46:00;;;;;;;0.3;0.3;;;;;;;25.9;96.1;101150;;;;
2022/07/20 05:47:00;;;;;;;0.3;0.3;;;;;;;25.9;96.1;101150;;;;
2022/07/20 05:48:00;;;;;;;0.3;0.3;;;;;;;26.0;90.3;101170;;;;
2022/07/20 05:49:00;;;;;;;0.3;0.3;;;;;;;26.0;90.3;101170;;;;
2022/07/20 05:50:00;;;;;;;0.3;0.3;;;;;;;26.1;86.2;101180;;;;
2022/07/20 05:51:00;;;;;;;0.3;0.3;;;;;;;26.1;86.2;101180;;;;
2022/07/20 05:52:00;;;;;;;0.3;0.3;;;;;;;26.0;88.2;101180;;;;
2022/07/20 05:53:00;;;;;;;0.3;0.3;;;;;;;26.0;88.2;101180;;;;
2022/07/20 05:54:00;;;;;;;0.3;0.3;;;;;;;26.0;92.6;101180;;;;
2022/07/20 05:55:00;;;;;;;0.3;0.3;;;;;;;26.0;92.6;101180;;;;
2022/07/20 05:56:00;;;;;;;0.3;0.3;;;;;;;26.0;91.8;101180;;;;
2022/07/20 05:57:00;;;;;;;0.3;0.3;;;;;;;26.0;91.8;101180;;;;
2022/07/20 05:58:00;;;;;;;0.3;0.3;;;;;;;26.1;90.5;101190;;;;
2022/07/20 05:59:00;;;;;;;0.3;0.3;;;;;;;26.1;90.5;101190;;;;
2022/07/20 06:00:00;;;;;;;0.3;0.3;;;;;;;26.2;86.6;101200;;;;
2022/07/20 06:01:00;;;;;;;0.3;0.3;;;;;;;26.2;86.6;101200;;;;
2022/07/20 06:02:00;;;;;;;1.8;1.7;;;;;;;26.1;92.4;101200;;;;
2022/07/20 06:03:00;;;;;;;1.8;1.7;;;;;;;26.1;92.4;101200;;;;
2022/07/20 06:04:00;;;;;;;1.8;1.7;;;;;;;26.1;95.3;101200;;;;
2022/07/20 06:05:00;;;;;;;1.8;1.7;;;;;;;26.1;95.3;101200;;;;
2022/07/20 06:06:00;;;;;;;1.8;1.7;;;;;;;26.0;93.4;101210;;;;
2022/07/20 06:07:00;;;;;;;1.8;1.7;;;;;;;26.0;93.4;101210;;;;
2022/07/20 06:08:00;;;;;;;1.8;1.7;;;;;;;26.1;86.6;101210;;;;
2022/07/20 06:09:10;;;;;;;1.8;1.7;;;;;;;26.1;86.6;101210;;;;
2022/07/20 06:10:00;;;;;;;1.8;1.7;;;;;;;26.2;91.6;101210;;;;
2022/07/20 06:11:00;;;;;;;1.8;1.7;;;;;;;26.2;91.6;101210;;;;
2022/07/20 06:12:00;;;;;;;1.8;1.7;;;;;;;26.2;88.8;101220;;;;
2022/07/20 06:13:09;;;;;;;1.8;1.7;;;;;;;26.2;88.8;101220;;;;
2022/07/20 06:14:00;;;;;;;1.8;1.7;;;;;;;26.3;86.7;101220;;;;
2022/07/20 06:15:00;;;;;;;1.8;1.7;;;;;;;26.3;86.7;101220;;;;
2022/07/20 06:16:00;;;;;;;1.8;1.7;;;;;;;26.2;90.9;101230;;;;
2022/07/20 06:17:00;;;;;;;1.8;1.7;;;;;;;26.2;90.9;101230;;;;
2022/07/20 06:18:01;;;;;;;1.8;1.7;;;;;;;26.2;89.4;101230;;;;
2022/07/20 06:19:00;;;;;;;1.8;1.7;;;;;;;26.2;89.4;101230;;;;
2022/07/20 06:20:03;;;;;;;1.8;1.7;;;;;;;26.3;91.3;101230;;;;
2022/07/20 06:21:00;;;;;;;1.8;1.7;;;;;;;26.3;91.3;101230;;;;
2022/07/20 06:22:00;;;;;;;0.6;0.6;;;;;;;26.4;87.7;101250;;;;
2022/07/20 06:23:00;;;;;;;0.6;0.6;;;;;;;26.4;87.7;101250;;;;
2022/07/20 06:24:00;;;;;;;0.6;0.6;;;;;;;26.3;90.9;101240;;;;
2022/07/20 06:25:00;;;;;;;0.6;0.6;;;;;;;26.3;90.9;101240;;;;
2022/07/20 06:26:00;;;;;;;0.6;0.6;;;;;;;26.4;87.6;101250;;;;
2022/07/20 06:27:00;;;;;;;0.6;0.6;;;;;;;26.4;87.6;101250;;;;
2022/07/20 06:28:00;;;;;;;0.6;0.6;;;;;;;26.2;89.2;101260;;;;
2022/07/20 06:29:00;;;;;;;0.6;0.6;;;;;;;26.2;89.2;101260;;;;
2022/07/20 06:30:00;;;;;;;0.6;0.6;;;;;;;26.2;89.9;101260;;;;
2022/07/20 06:31:00;;;;;;;0.6;0.6;;;;;;;26.2;89.9;101260;;;;
2022/07/20 06:32:10;;;;;;;0.6;0.6;;;;;;;26.2;85.6;101250;;;;
2022/07/20 06:33:00;;;;;;;0.6;0.6;;;;;;;26.2;85.6;101250;;;;