Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:01:46;;;;;;;0.30;0.20;;;;;;;8.29;100.00;94480.44;5071385;28;20521;-54
2022/12/13 00:04:15;;;;;;;0.40;0.30;;;;;;;8.09;100.00;94462.88;5071787;28;20505;-54
2022/12/13 00:06:43;;;;;;;0.87;0.47;;;;;;;7.98;100.00;94476.38;5071349;28;20520;-54
2022/12/13 00:09:13;;;;;;;0.30;0.30;;;;;;;7.77;100.00;94475.69;5071425;28;20439;-54
2022/12/13 00:11:43;;;;;;;0.53;0.53;;;;;;;8.09;100.00;94462.88;5071077;28;20429;-54
2022/12/13 00:14:13;;;;;;;0.30;0.20;;;;;;;8.55;100.00;94463.31;5071622;28;20430;-55
2022/12/13 00:16:45;;;;;;;0.30;0.20;;;;;;;8.42;100.00;94473.75;5071982;28;20492;-54
2022/12/13 00:19:14;;;;;;;0.93;0.70;;;;;;;8.26;100.00;94475.66;5075367;28;20888;-54
2022/12/13 00:21:42;;;;;;;0.60;0.60;;;;;;;7.82;100.00;94474.91;5075020;28;20783;-54
2022/12/13 00:24:11;;;;;;;0.30;0.20;;;;;;;8.06;100.00;94483.72;5074993;28;20518;-54
2022/12/13 00:26:39;;;;;;;0.40;0.40;;;;;;;8.08;100.00;94484.22;5075620;28;20442;-54
2022/12/13 00:29:10;;;;;;;0.40;0.30;;;;;;;8.27;100.00;94480.69;5075205;28;20430;-54
2022/12/13 00:31:39;;;;;;;0.30;0.20;;;;;;;7.44;100.00;94479.78;5075278;28;20509;-54
2022/12/13 00:34:27;;;;;;;1.30;0.30;;;;;;;6.95;100.00;94494.69;5074663;28;20800;-54
2022/12/13 00:36:57;;;;;;;0.40;0.40;;;;;;;6.92;100.00;94497.88;5075177;28;20893;-54
2022/12/13 00:39:26;;;;;;;0.30;0.30;;;;;;;6.98;100.00;94502.09;5074735;28;20418;-54
2022/12/13 00:41:55;;;;;;;0.40;0.30;;;;;;;7.24;100.00;94494.88;5074251;28;20434;-54
2022/12/13 00:44:25;;;;;;;0.30;0.20;;;;;;;7.49;100.00;94498.22;5074777;28;20441;-54
2022/12/13 00:46:53;;;;;;;0.40;0.30;;;;;;;7.26;100.00;94498.06;5075020;28;20430;-54
2022/12/13 00:49:21;;;;;;;0.60;0.30;;;;;;;7.24;100.00;94503.59;5074662;28;20512;-54
2022/12/13 00:51:50;;;;;;;0.40;0.40;;;;;;;7.24;100.00;94508.06;5074527;28;20865;-54
2022/12/13 00:54:18;;;;;;;1.53;0.83;;;;;;;7.40;100.00;94506.97;5074545;28;20473;-54
2022/12/13 00:56:46;;;;;;;0.30;0.20;;;;;;;7.30;100.00;94505.16;5074363;28;20569;-54
2022/12/13 00:59:15;;;;;;;0.40;0.30;;;;;;;7.33;100.00;94501.19;5074767;28;20835;-54
2022/12/13 01:01:45;;;;;;;0.30;0.20;;;;;;;7.48;100.00;94509.84;5074354;28;20438;-54
2022/12/13 01:04:13;;;;;;;0.30;0.20;;;;;;;7.29;100.00;94497.50;5074440;28;20434;-54
2022/12/13 01:06:44;;;;;;;0.37;0.30;;;;;;;7.04;100.00;94501.78;5074296;28;20450;-53
2022/12/13 01:09:17;;;;;;;0.30;0.20;;;;;;;6.99;100.00;94498.38;5074566;28;20465;-54
2022/12/13 01:11:46;;;;;;;0.30;0.20;;;;;;;7.17;100.00;94499.66;5074332;28;20422;-54
2022/12/13 01:14:15;;;;;;;0.30;0.27;;;;;;;7.31;100.00;94505.97;5074283;28;20797;-54
2022/12/13 01:16:44;;;;;;;0.30;0.23;;;;;;;7.44;100.00;94503.53;5074488;28;20477;-54
2022/12/13 01:19:13;;;;;;;0.50;0.50;;;;;;;7.64;100.00;94503.44;5074458;28;20433;-54
2022/12/13 01:21:41;;;;;;;0.43;0.43;;;;;;;7.20;100.00;94492.00;5074176;28;20425;-54
2022/12/13 01:24:09;;;;;;;0.30;0.20;;;;;;;7.11;100.00;94513.91;5074074;28;20434;-54
2022/12/13 01:26:38;;;;;;;0.40;0.30;;;;;;;7.07;100.00;94507.56;5073925;28;20422;-55
2022/12/13 01:29:07;;;;;;;1.03;1.00;;;;;;;7.78;100.00;94510.78;5073589;28;20430;-55
2022/12/13 01:31:40;;;;;;;0.30;0.20;;;;;;;7.76;100.00;94505.00;5073842;28;20863;-55
2022/12/13 01:34:11;;;;;;;0.30;0.20;;;;;;;7.65;100.00;94505.03;5073653;28;20427;-54
2022/12/13 01:36:40;;;;;;;0.40;0.30;;;;;;;7.12;100.00;94449.59;5073890;28;20483;-54
2022/12/13 01:39:10;;;;;;;0.40;0.30;;;;;;;6.72;100.00;94376.75;5073745;28;20436;-54
2022/12/13 01:41:44;;;;;;;0.30;0.20;;;;;;;7.45;100.00;94477.97;5073971;28;20434;-54
2022/12/13 01:44:45;;;;;;;0.30;0.30;;;;;;;7.64;100.00;94494.75;5073746;28;20910;-54
2022/12/13 01:47:16;;;;;;;0.30;0.30;;;;;;;7.65;100.00;94494.50;5073485;28;20434;-55
2022/12/13 01:49:46;;;;;;;0.30;0.20;;;;;;;7.35;100.00;94478.78;5073666;28;20419;-54
2022/12/13 01:52:16;;;;;;;0.40;0.37;;;;;;;7.83;100.00;94494.94;5072616;28;20453;-55
2022/12/13 01:54:48;;;;;;;0.40;0.30;;;;;;;7.51;100.00;94509.28;5073284;28;20485;-55
2022/12/13 01:57:21;;;;;;;0.40;0.30;;;;;;;7.41;100.00;94513.84;5073321;28;20479;-55
2022/12/13 01:59:51;;;;;;;0.30;0.30;;;;;;;6.89;100.00;94461.50;5073318;28;20517;-55
2022/12/13 02:02:20;;;;;;;0.40;0.20;;;;;;;7.30;100.00;94520.19;5073456;28;20426;-55
2022/12/13 02:04:55;;;;;;;0.30;0.30;;;;;;;7.05;100.00;94521.03;5073652;28;20434;-54
2022/12/13 02:07:28;;;;;;;0.30;0.20;;;;;;;6.93;100.00;94517.91;5073547;28;20464;-55
2022/12/13 02:09:59;;;;;;;0.60;0.30;;;;;;;7.15;100.00;94512.31;5073401;28;20430;-54
2022/12/13 02:12:29;;;;;;;0.30;0.20;;;;;;;7.10;100.00;94517.59;5073401;28;20430;-55
2022/12/13 02:14:59;;;;;;;0.30;0.20;;;;;;;7.23;100.00;94520.47;5073191;28;20513;-55
2022/12/13 02:17:38;;;;;;;0.30;0.20;;;;;;;7.06;100.00;94517.31;5073125;28;20472;-54
2022/12/13 02:20:43;;;;;;;0.30;0.20;;;;;;;6.94;100.00;94527.34;5073360;28;20426;-54
2022/12/13 02:23:33;;;;;;;0.30;0.20;;;;;;;6.14;100.00;94376.34;5073031;28;20446;-54
2022/12/13 02:26:27;;;;;;;0.30;0.20;;;;;;;6.77;100.00;94509.22;5073218;28;20760;-55
2022/12/13 02:29:11;;;;;;;0.70;0.53;;;;;;;6.98;100.00;94534.47;5073171;28;20441;-55
2022/12/13 02:32:07;;;;;;;0.30;0.20;;;;;;;7.43;100.00;94532.81;5072735;28;20422;-54
2022/12/13 02:34:40;;;;;;;0.30;0.20;;;;;;;6.91;100.00;94530.50;5072732;28;20871;-54
2022/12/13 02:37:18;;;;;;;0.47;0.47;;;;;;;6.93;100.00;94534.47;5072967;28;21112;-54
2022/12/13 02:39:51;;;;;;;0.40;0.30;;;;;;;6.59;100.00;94532.63;5071821;28;20434;-55
2022/12/13 02:42:25;;;;;;;0.93;0.93;;;;;;;6.60;100.00;94531.59;5072775;28;20736;-55
2022/12/13 02:44:57;;;;;;;0.40;0.40;;;;;;;5.76;100.00;94403.13;5072454;28;20422;-55
2022/12/13 02:47:29;;;;;;;0.50;0.37;;;;;;;6.68;100.00;94536.34;5072294;28;20434;-54
2022/12/13 02:50:01;;;;;;;0.73;0.73;;;;;;;6.99;100.00;94532.63;5072565;28;20461;-54
2022/12/13 02:52:32;;;;;;;0.60;0.47;;;;;;;6.39;100.00;94436.84;5072320;28;20445;-55
2022/12/13 02:55:06;;;;;;;2.10;0.30;;;;;;;7.06;100.00;94527.09;5072125;28;20432;-55
2022/12/13 02:57:36;;;;;;;0.40;0.30;;;;;;;6.60;100.00;94539.50;5072098;28;20552;-54
2022/12/13 03:00:07;;;;;;;0.87;0.50;;;;;;;6.35;100.00;94561.28;5072493;28;20434;-54
2022/12/13 03:02:45;;;;;;;0.40;0.30;;;;;;;6.27;100.00;94449.47;5071954;28;20942;-54
2022/12/13 03:08:21;;;;;;;0.30;0.20;;;;;;;7.11;100.00;94545.53;5071913;28;20868;-54
2022/12/13 03:11:01;;;;;;;0.40;0.30;;;;;;;7.01;100.00;94527.88;5071799;28;20425;-55
2022/12/13 03:13:36;;;;;;;0.40;0.40;;;;;;;6.97;100.00;94553.97;5071534;28;20422;-54
2022/12/13 03:16:11;;;;;;;0.40;0.30;;;;;;;6.84;100.00;94551.06;5071777;28;20834;-54
2022/12/13 03:18:42;;;;;;;0.60;0.60;;;;;;;7.22;100.00;94539.97;5071499;28;20501;-55
2022/12/13 03:21:12;;;;;;;1.27;1.17;;;;;;;7.24;100.00;94561.56;5071911;28;20436;-54
2022/12/13 03:23:40;;;;;;;0.30;0.30;;;;;;;7.49;100.00;94576.53;5071540;28;20433;-55
2022/12/13 03:26:11;;;;;;;0.87;0.60;;;;;;;7.26;100.00;94556.03;5071894;28;20860;-54
2022/12/13 03:28:39;;;;;;;0.30;0.20;;;;;;;6.92;100.00;94561.88;5070756;28;20441;-54
2022/12/13 03:31:08;;;;;;;0.40;0.30;;;;;;;7.22;100.00;94545.22;5071613;28;20891;-54
2022/12/13 03:33:37;;;;;;;1.10;1.10;;;;;;;7.12;100.00;94557.63;5071487;28;20433;-54
2022/12/13 03:36:09;;;;;;;7.97;0.57;;;;;;;7.45;100.00;94563.09;5071700;28;20974;-54
2022/12/13 03:38:38;;;;;;;1.93;1.27;;;;;;;7.14;100.00;94551.03;5072016;28;20433;-54
2022/12/13 03:41:12;;;;;;;6.13;0.80;;;;;;;7.18;100.00;94562.66;5071669;28;20440;-54
2022/12/13 03:43:40;;;;;;;0.30;0.30;;;;;;;7.30;100.00;94563.16;5071698;28;20560;-54
2022/12/13 03:46:09;;;;;;;4.23;0.40;;;;;;;7.70;100.00;94538.50;5071816;28;20774;-54
2022/12/13 03:48:38;;;;;;;0.63;0.63;;;;;;;7.55;96.65;94563.09;5071443;28;20484;-54
2022/12/13 03:51:07;;;;;;;0.50;0.50;;;;;;;7.52;95.79;94553.06;5071239;28;20438;-55
2022/12/13 03:53:36;;;;;;;0.30;0.30;;;;;;;7.32;97.20;94566.28;5071414;28;20548;-55
2022/12/13 03:56:06;;;;;;;0.47;0.30;;;;;;;7.00;98.56;94563.19;5071377;28;20442;-54
2022/12/13 03:58:35;;;;;;;0.40;0.30;;;;;;;7.59;100.00;94572.03;5071560;28;20480;-55
2022/12/13 04:01:07;;;;;;;1.03;0.90;;;;;;;7.59;98.21;94569.38;5071082;28;20465;-55
2022/12/13 04:03:36;;;;;;;5.90;3.07;;;;;;;7.10;95.02;94568.44;5071664;28;20497;-54
2022/12/13 04:06:05;;;;;;;6.23;2.27;;;;;;;7.31;95.29;94569.97;5070942;28;20434;-54
2022/12/13 04:08:35;;;;;;;3.27;2.10;;;;;;;7.47;93.07;94568.09;5071543;28;20539;-54
2022/12/13 04:13:31;;;;;;;1.10;0.83;;;;;;;7.21;90.70;94577.91;5070955;28;20440;-55
2022/12/13 04:13:52;;;;;;;0.30;0.20;;;;;;;7.14;90.17;94566.84;5071198;28;20429;-55
2022/12/13 04:16:21;;;;;;;0.60;0.60;;;;;;;7.31;87.78;94556.81;5071477;28;20437;-55
2022/12/13 04:18:49;;;;;;;0.33;0.27;;;;;;;7.06;87.15;94570.00;5070835;28;20850;-55
2022/12/13 04:21:17;;;;;;;2.20;0.60;;;;;;;7.10;88.62;94580.81;5071336;28;20836;-54
2022/12/13 04:23:47;;;;;;;19.27;0.87;;;;;;;7.04;90.15;94578.19;5071527;28;20433;-54
2022/12/13 04:26:15;;;;;;;1.90;1.27;;;;;;;7.00;88.56;94579.78;5071435;28;20472;-54
2022/12/13 04:28:44;;;;;;;0.57;0.50;;;;;;;6.96;88.50;94583.19;5070988;28;20415;-54
2022/12/13 04:31:21;;;;;;;0.47;0.47;;;;;;;6.79;88.96;94580.03;5070731;28;20512;-55
2022/12/13 04:33:49;;;;;;;0.40;0.30;;;;;;;6.86;86.35;94583.19;5071004;28;20505;-55
2022/12/13 04:36:19;;;;;;;0.40;0.40;;;;;;;7.00;88.20;94590.31;5071294;28;20520;-55
2022/12/13 04:39:01;;;;;;;0.83;0.83;;;;;;;7.13;88.13;94581.09;5070899;28;20530;-55
2022/12/13 04:41:34;;;;;;;0.83;0.83;;;;;;;6.98;89.76;94584.50;5071309;28;20778;-55
2022/12/13 04:44:04;;;;;;;0.60;0.60;;;;;;;6.72;91.39;94577.69;5071046;28;20418;-55
2022/12/13 04:46:32;;;;;;;1.10;1.10;;;;;;;6.52;91.74;94524.22;5071362;28;20842;-54
2022/12/13 04:49:04;;;;;;;0.30;0.30;;;;;;;7.11;93.83;94600.88;5071192;28;20437;-55
2022/12/13 04:51:32;;;;;;;1.07;1.07;;;;;;;7.17;93.28;94607.69;5071476;28;20512;-54
2022/12/13 04:54:02;;;;;;;3.80;0.87;;;;;;;7.24;92.34;94618.75;5070656;28;20505;-55
2022/12/13 04:56:50;;;;;;;0.53;0.53;;;;;;;6.89;93.95;94625.63;5070695;28;20445;-55
2022/12/13 04:59:18;;;;;;;0.30;0.20;;;;;;;7.10;95.72;94617.72;5071236;28;20428;-54
2022/12/13 05:01:47;;;;;;;0.47;0.47;;;;;;;7.06;95.93;94624.56;5070973;28;21005;-55
2022/12/13 05:04:15;;;;;;;0.40;0.40;;;;;;;7.13;96.81;94631.16;5074224;28;20435;-55
2022/12/13 05:06:43;;;;;;;0.87;0.87;;;;;;;6.77;99.50;94611.13;5074511;28;20469;-55
2022/12/13 05:09:13;;;;;;;3.23;2.90;;;;;;;6.81;100.00;94633.22;5074444;28;20790;-55
2022/12/13 05:11:41;;;;;;;0.40;0.40;;;;;;;7.34;100.00;94631.91;5074587;28;20430;-55
2022/12/13 05:14:13;;;;;;;0.77;0.77;;;;;;;7.24;99.81;94642.47;5074646;28;20425;-55
2022/12/13 05:16:50;;;;;;;0.70;0.70;;;;;;;7.24;99.72;94640.63;5074321;28;20929;-56
2022/12/13 05:19:18;;;;;;;0.40;0.30;;;;;;;7.47;97.97;94634.81;5074140;28;21066;-56
2022/12/13 05:21:47;;;;;;;0.47;0.40;;;;;;;6.50;100.00;94607.94;5073659;28;20437;-56
2022/12/13 05:24:17;;;;;;;1.37;1.13;;;;;;;6.61;100.00;94649.00;5073917;28;20453;-56
2022/12/13 05:26:46;;;;;;;0.70;0.60;;;;;;;6.79;100.00;94657.22;5073910;28;20434;-56
2022/12/13 05:29:14;;;;;;;0.60;0.60;;;;;;;5.21;100.00;94447.66;5074036;28;20523;-55
2022/12/13 05:31:42;;;;;;;0.40;0.30;;;;;;;6.26;100.00;94654.97;5073937;28;20429;-55
2022/12/13 05:34:11;;;;;;;0.80;0.80;;;;;;;6.26;100.00;94661.03;5073920;28;20418;-55
2022/12/13 05:36:39;;;;;;;0.37;0.27;;;;;;;5.88;100.00;94495.72;5074051;28;20556;-55
2022/12/13 05:39:07;;;;;;;0.83;0.83;;;;;;;6.52;100.00;94653.19;5073723;28;20545;-54
2022/12/13 05:41:59;;;;;;;0.40;0.40;;;;;;;6.40;100.00;94651.59;5073454;28;20426;-55
2022/12/13 05:44:30;;;;;;;0.30;0.20;;;;;;;6.88;100.00;94662.75;5073929;28;20459;-55
2022/12/13 05:46:59;;;;;;;0.33;0.27;;;;;;;7.01;100.00;94664.84;5073285;28;20418;-55
2022/12/13 05:49:30;;;;;;;0.37;0.27;;;;;;;7.29;100.00;94672.25;5073402;28;20430;-55
2022/12/13 05:51:58;;;;;;;1.13;1.03;;;;;;;7.02;100.00;94690.16;5073125;28;20429;-55
2022/12/13 05:54:26;;;;;;;1.53;1.43;;;;;;;7.02;100.00;94685.69;5073172;28;20556;-55
2022/12/13 05:56:57;;;;;;;5.43;0.80;;;;;;;7.01;100.00;94688.56;5073575;28;20568;-57
2022/12/13 05:59:25;;;;;;;0.40;0.30;;;;;;;7.96;100.00;94697.50;5073309;28;20899;-56
2022/12/13 06:01:54;;;;;;;1.60;0.60;;;;;;;8.19;100.00;94692.44;5073256;28;20429;-56
2022/12/13 06:04:22;;;;;;;0.77;0.73;;;;;;;8.09;100.00;94696.94;5073155;28;20433;-56
2022/12/13 06:06:51;;;;;;;0.57;0.57;;;;;;;7.46;100.00;94691.22;5073209;28;20437;-53
2022/12/13 06:09:23;;;;;;;34.77;2.07;;;;;;;7.04;100.00;94662.50;5073138;28;20508;-52
2022/12/13 06:11:51;;;;;;;1.63;1.53;;;;;;;6.80;100.00;94700.13;5073352;28;20433;-53
2022/12/13 06:14:29;;;;;;;2.37;0.80;;;;;;;6.85;100.00;94695.69;5072897;28;20957;-53
2022/12/13 06:16:58;;;;;;;0.70;0.70;;;;;;;6.90;100.00;94703.59;5073062;28;20914;-54
2022/12/13 06:19:26;;;;;;;2.03;1.77;;;;;;;6.93;100.00;94707.56;5073184;28;20477;-56
2022/12/13 06:21:55;;;;;;;1.50;1.03;;;;;;;6.84;100.00;94698.56;5072918;28;20534;-54
2022/12/13 06:24:24;;;;;;;4.63;1.13;;;;;;;6.95;100.00;94702.81;5072434;28;20440;-53
2022/12/13 06:26:52;;;;;;;0.40;0.37;;;;;;;7.00;100.00;94703.59;5072332;28;20517;-54
2022/12/13 06:29:22;;;;;;;1.10;1.00;;;;;;;6.89;100.00;94709.91;5072825;28;20432;-53
2022/12/13 06:31:56;;;;;;;3.93;3.73;;;;;;;6.65;100.00;94713.28;5072804;28;20433;-53
2022/12/13 06:34:31;;;;;;;1.43;1.33;;;;;;;6.96;100.00;94717.53;5072500;28;20465;-54
2022/12/13 06:37:01;;;;;;;1.17;1.07;;;;;;;6.96;100.00;94712.28;5072741;28;20436;-54
2022/12/13 06:39:29;;;;;;;0.90;0.90;;;;;;;7.03;100.00;94718.09;5072405;28;20468;-54
2022/12/13 06:42:07;;;;;;;8.23;2.33;;;;;;;7.38;100.00;94702.31;5072324;28;20495;-53
2022/12/13 06:44:35;;;;;;;2.50;2.30;;;;;;;7.64;100.00;94716.25;5072402;28;20505;-53
2022/12/13 06:47:05;;;;;;;0.60;0.60;;;;;;;7.46;100.00;94717.59;5071665;28;20484;-53
2022/12/13 06:49:42;;;;;;;2.53;2.33;;;;;;;7.69;100.00;94717.06;5072515;28;20461;-53
2022/12/13 06:52:13;;;;;;;3.13;1.13;;;;;;;7.83;100.00;94700.69;5072409;28;20452;-54
2022/12/13 06:54:42;;;;;;;0.70;0.70;;;;;;;7.79;100.00;94711.00;5071818;28;20492;-54
2022/12/13 06:57:10;;;;;;;1.40;1.40;;;;;;;7.70;100.00;94709.94;5071929;28;20510;-55
2022/12/13 06:59:39;;;;;;;1.67;1.57;;;;;;;7.95;98.30;94724.94;5071330;28;20469;-53
2022/12/13 07:02:10;;;;;;;2.37;2.23;;;;;;;7.78;100.00;94719.16;5071450;28;20433;-54
2022/12/13 07:04:54;;;;;;;1.07;1.07;;;;;;;7.16;100.00;94738.66;5072117;28;20436;-53
2022/12/13 07:07:24;;;;;;;1.50;1.40;;;;;;;7.56;100.00;94751.84;5070846;28;21009;-53
2022/12/13 07:09:53;;;;;;;4.20;0.67;;;;;;;7.76;100.00;94745.00;5071963;28;20469;-53
2022/12/13 07:12:22;;;;;;;0.40;0.37;;;;;;;8.32;97.03;94743.91;5071779;28;20434;-53
2022/12/13 07:14:50;;;;;;;0.60;0.43;;;;;;;7.79;93.81;94678.53;5071259;28;20433;-53
2022/12/13 07:17:20;;;;;;;0.67;0.67;;;;;;;8.33;93.44;94750.75;5071744;28;20946;-53
2022/12/13 07:20:02;;;;;;;2.30;1.83;;;;;;;8.00;94.72;94748.66;5071697;28;20515;-54
2022/12/13 07:22:30;;;;;;;4.30;2.80;;;;;;;7.46;96.01;94759.00;5071512;28;20445;-52
2022/12/13 07:25:04;;;;;;;2.63;2.53;;;;;;;7.24;98.81;94761.06;5071366;28;20508;-54
2022/12/13 07:27:33;;;;;;;4.87;4.67;;;;;;;7.28;100.00;94757.66;5071411;28;20856;-54
2022/12/13 07:30:02;;;;;;;4.47;1.80;;;;;;;7.35;99.16;94763.47;5071629;28;20819;-54
2022/12/13 07:32:32;;;;;;;1.63;1.17;;;;;;;7.48;96.14;94770.88;5071541;28;20440;-53
2022/12/13 07:35:00;;;;;;;0.70;0.70;;;;;;;7.55;92.48;94767.97;5071496;28;20436;-53
2022/12/13 07:37:28;;;;;;;0.40;0.40;;;;;;;7.31;91.46;94685.94;5071693;28;20429;-53
2022/12/13 07:39:59;;;;;;;0.50;0.40;;;;;;;7.96;88.85;94766.09;5071365;28;20496;-55
2022/12/13 07:42:31;;;;;;;0.40;0.30;;;;;;;8.15;89.01;94769.75;5071383;28;20997;-53
2022/12/13 07:45:00;;;;;;;1.00;0.90;;;;;;;8.27;87.09;94728.06;5071260;28;20821;-53
2022/12/13 07:47:31;;;;;;;3.30;0.87;;;;;;;8.28;86.97;94785.06;5070537;28;20509;-52
2022/12/13 07:49:59;;;;;;;0.80;0.80;;;;;;;7.63;86.62;94733.16;5071186;28;20445;-52
2022/12/13 07:52:28;;;;;;;1.27;1.07;;;;;;;8.22;87.29;94775.56;5070857;28;20484;-53
2022/12/13 07:54:56;;;;;;;1.03;1.03;;;;;;;8.76;85.58;94783.59;5071510;28;20438;-53
2022/12/13 07:57:25;;;;;;;8.23;3.13;;;;;;;9.03;81.60;94772.66;5071655;28;20422;-53
2022/12/13 07:59:53;;;;;;;0.97;0.70;;;;;;;9.07;81.28;94806.22;5070983;28;20508;-53
2022/12/13 08:02:21;;;;;;;0.50;0.30;;;;;;;8.87;80.51;94771.94;5071205;28;20418;-53
2022/12/13 08:04:51;;;;;;;0.53;0.50;;;;;;;8.75;81.83;94809.22;5071361;28;20426;-53
2022/12/13 08:07:22;;;;;;;0.40;0.30;;;;;;;8.55;83.69;94814.56;5071307;28;20466;-53
2022/12/13 08:09:50;;;;;;;0.60;0.43;;;;;;;8.18;83.64;94799.06;5071109;28;21095;-53
2022/12/13 08:12:20;;;;;;;0.77;0.77;;;;;;;7.82;84.62;94754.50;5071121;28;20441;-53
2022/12/13 08:14:50;;;;;;;0.40;0.30;;;;;;;8.54;83.99;94825.41;5071222;28;20840;-52
2022/12/13 08:17:20;;;;;;;1.13;0.40;;;;;;;9.05;80.64;94823.41;5070977;28;20504;-53
2022/12/13 08:19:49;;;;;;;0.37;0.30;;;;;;;9.12;81.21;94821.25;5070918;28;20474;-53
2022/12/13 08:22:18;;;;;;;0.50;0.50;;;;;;;9.28;81.92;94823.56;5071230;28;20438;-56
2022/12/13 08:24:51;;;;;;;1.27;1.27;;;;;;;8.55;82.39;94711.56;5070904;28;20426;-56
2022/12/13 08:27:20;;;;;;;1.37;0.87;;;;;;;9.58;80.57;94815.44;5071114;28;20429;-56
2022/12/13 08:29:49;;;;;;;1.10;1.10;;;;;;;9.62;80.90;94813.03;5070841;28;20431;-55
2022/12/13 08:32:17;;;;;;;1.10;1.00;;;;;;;9.77;77.06;94806.84;5070994;28;20446;-55
2022/12/13 08:34:45;;;;;;;0.40;0.40;;;;;;;9.87;75.86;94814.69;5069979;28;20431;-55
2022/12/13 08:37:14;;;;;;;0.60;0.60;;;;;;;9.76;76.79;94807.91;5070654;28;20438;-55
2022/12/13 08:39:44;;;;;;;0.40;0.30;;;;;;;9.95;75.77;94801.66;5074553;28;20473;-55
2022/12/13 08:42:14;;;;;;;0.40;0.40;;;;;;;10.37;72.30;94813.53;5074696;28;20922;-56
2022/12/13 08:44:48;;;;;;;0.83;0.83;;;;;;;10.01;68.13;94811.16;5074372;28;20956;-56
2022/12/13 08:47:18;;;;;;;0.30;0.30;;;;;;;10.43;67.18;94820.34;5073977;28;20431;-56
2022/12/13 08:49:57;;;;;;;1.80;0.93;;;;;;;10.35;66.86;94805.84;5074222;28;20428;-55
2022/12/13 08:52:30;;;;;;;0.30;0.30;;;;;;;10.37;67.49;94798.44;5074031;28;20517;-56
2022/12/13 08:55:00;;;;;;;0.50;0.50;;;;;;;10.13;67.84;94803.66;5073581;28;20446;-55
2022/12/13 08:57:28;;;;;;;1.73;1.30;;;;;;;9.77;68.46;94773.22;5074145;28;20779;-55
2022/12/13 08:59:56;;;;;;;0.73;0.50;;;;;;;10.19;69.20;94796.47;5073511;28;20479;-56
2022/12/13 09:02:25;;;;;;;1.13;1.13;;;;;;;9.92;69.70;94772.31;5074076;28;20479;-56
2022/12/13 09:04:53;;;;;;;3.80;1.37;;;;;;;10.07;68.21;94735.91;5073374;28;20992;-56
2022/12/13 09:07:21;;;;;;;0.60;0.60;;;;;;;9.58;67.54;94618.88;5074412;28;20425;-56
2022/12/13 09:09:50;;;;;;;0.60;0.60;;;;;;;10.90;67.10;94785.13;5074052;28;20430;-56
2022/12/13 09:12:23;;;;;;;0.30;0.30;;;;;;;10.17;65.87;94735.81;5074234;28;20453;-56
2022/12/13 09:14:58;;;;;;;0.40;0.30;;;;;;;10.89;67.69;94768.41;5073872;28;20994;-56
2022/12/13 09:17:32;;;;;;;0.57;0.57;;;;;;;9.04;66.30;94570.72;5073059;28;20815;-56
2022/12/13 09:20:06;;;;;;;2.47;1.53;;;;;;;9.78;66.97;94768.72;5073877;28;20971;-56
2022/12/13 09:22:54;;;;;;;0.60;0.60;;;;;;;9.85;66.89;94666.75;5073735;28;20459;-56
2022/12/13 09:25:31;;;;;;;0.30;0.20;;;;;;;12.13;62.40;94741.41;5073300;28;20424;-56
2022/12/13 09:28:08;;;;;;;0.40;0.40;;;;;;;13.32;61.45;94752.63;5074229;28;20519;-56
2022/12/13 09:30:39;;;;;;;0.57;0.57;;;;;;;13.48;58.77;94737.91;5074043;28;20914;-56
2022/12/13 09:33:07;;;;;;;0.70;0.63;;;;;;;13.24;57.64;94724.84;5073558;28;20505;-57
2022/12/13 09:35:55;;;;;;;0.70;0.70;;;;;;;12.75;57.72;94725.59;5073449;28;20448;-57
2022/12/13 09:38:24;;;;;;;0.40;0.30;;;;;;;13.28;56.78;94739.13;5073417;28;20445;-57
2022/12/13 09:40:54;;;;;;;0.80;0.80;;;;;;;14.21;57.10;94736.69;5073384;28;21009;-57
2022/12/13 09:43:31;;;;;;;2.10;0.67;;;;;;;14.33;52.94;94732.38;5073404;28;20516;-58
2022/12/13 09:46:26;;;;;;;1.27;1.17;;;;;;;14.73;50.99;94724.38;5073706;28;20436;-60
2022/12/13 09:49:03;;;;;;;0.40;0.40;;;;;;;14.47;51.53;94689.63;5073323;28;20451;-61
2022/12/13 09:51:40;;;;;;;0.60;0.50;;;;;;;14.82;50.28;94720.66;5073291;28;20443;-60
2022/12/13 09:54:20;;;;;;;0.70;0.60;;;;;;;14.64;49.43;94652.34;5072940;28;21026;-61
2022/12/13 09:56:50;;;;;;;0.50;0.50;;;;;;;14.44;45.46;94696.38;5073087;28;20432;-60
2022/12/13 09:59:27;;;;;;;21.17;0.77;;;;;;;14.19;47.93;94701.56;5073136;28;20440;-60
2022/12/13 10:01:55;;;;;;;0.40;0.33;;;;;;;14.03;48.06;94695.81;5073406;28;20465;-61
2022/12/13 10:04:23;;;;;;;5.30;2.60;;;;;;;13.72;48.96;94698.44;5073180;28;20434;-60
2022/12/13 10:06:53;;;;;;;1.40;1.40;;;;;;;14.11;49.59;94697.75;5073125;28;20747;-61
2022/12/13 10:09:22;;;;;;;1.30;1.20;;;;;;;14.52;51.25;94689.50;5073266;28;20441;-60
2022/12/13 10:11:53;;;;;;;0.50;0.40;;;;;;;13.69;52.39;94698.25;5073226;28;20441;-60
2022/12/13 10:14:30;;;;;;;0.60;0.60;;;;;;;13.85;50.82;94673.63;5072845;28;20533;-60
2022/12/13 10:17:03;;;;;;;0.60;0.40;;;;;;;14.80;50.60;94693.47;5073584;28;20441;-60
2022/12/13 10:19:35;;;;;;;1.17;0.40;;;;;;;15.51;50.13;94688.75;5072648;28;20465;-60
2022/12/13 10:22:06;;;;;;;0.63;0.50;;;;;;;15.72;48.82;94676.31;5072694;28;21078;-60
2022/12/13 10:24:49;;;;;;;1.00;0.97;;;;;;;14.70;48.32;94672.44;5073236;28;20872;-61
2022/12/13 10:27:20;;;;;;;0.40;0.40;;;;;;;14.09;49.26;94678.59;5072871;28;20437;-60
2022/12/13 10:30:02;;;;;;;2.40;0.40;;;;;;;14.46;48.03;94680.06;5072868;28;20451;-60
2022/12/13 10:32:33;;;;;;;0.73;0.73;;;;;;;14.73;48.23;94671.81;5072851;28;20944;-60
2022/12/13 10:35:20;;;;;;;0.40;0.40;;;;;;;14.95;49.22;94669.03;5072378;28;20424;-60
2022/12/13 10:37:49;;;;;;;0.40;0.40;;;;;;;14.80;47.78;94664.13;5072416;28;20433;-64
2022/12/13 10:40:31;;;;;;;0.40;0.30;;;;;;;15.91;47.44;94643.91;5071855;28;20574;-59
2022/12/13 10:43:13;;;;;;;0.40;0.30;;;;;;;15.43;45.08;94663.56;5072276;28;20987;-61
2022/12/13 10:45:44;;;;;;;0.80;0.80;;;;;;;15.79;45.09;94657.91;5072734;28;20437;-61
2022/12/13 10:48:21;;;;;;;0.70;0.70;;;;;;;14.57;46.40;94660.03;5072538;28;20484;-61
2022/12/13 10:51:01;;;;;;;1.03;0.63;;;;;;;14.14;47.88;94664.38;5072175;28;20899;-60
2022/12/13 10:53:33;;;;;;;0.50;0.50;;;;;;;14.32;48.08;94661.50;5071989;28;20992;-62
2022/12/13 10:56:02;;;;;;;0.50;0.50;;;;;;;13.51;48.80;94654.75;5072489;28;20434;-62
2022/12/13 10:58:39;;;;;;;1.50;1.40;;;;;;;12.79;49.52;94661.97;5072014;28;20437;-63
2022/12/13 11:01:22;;;;;;;0.40;0.30;;;;;;;13.08;49.65;94656.31;5071558;28;20468;-62
2022/12/13 11:03:58;;;;;;;0.83;0.50;;;;;;;13.69;49.39;94647.66;5071774;28;20803;-61
2022/12/13 11:06:41;;;;;;;0.40;0.30;;;;;;;14.09;46.98;94645.84;5071943;28;20435;-61
2022/12/13 11:09:15;;;;;;;0.77;0.77;;;;;;;14.42;47.29;94644.47;5072225;28;20891;-62
2022/12/13 11:11:51;;;;;;;0.40;0.30;;;;;;;15.41;44.50;94600.88;5071742;28;20463;-62
2022/12/13 11:14:29;;;;;;;0.50;0.40;;;;;;;15.79;43.58;94631.19;5071742;28;20425;-58
2022/12/13 11:17:07;;;;;;;0.50;0.50;;;;;;;16.28;42.31;94633.25;5071972;28;20430;-57
2022/12/13 11:19:40;;;;;;;0.77;0.50;;;;;;;16.12;41.13;94613.47;5071960;28;20429;-57
2022/12/13 11:22:10;;;;;;;0.80;0.63;;;;;;;17.62;41.10;94641.06;5071924;28;20461;-56
2022/12/13 11:24:42;;;;;;;3.63;0.70;;;;;;;18.11;39.81;94644.69;5071625;28;20993;-56
2022/12/13 11:27:37;;;;;;;0.57;0.43;;;;;;;19.05;36.29;94639.25;5071350;28;20426;-56
2022/12/13 11:30:15;;;;;;;0.50;0.30;;;;;;;19.82;35.35;94622.66;5071236;28;20469;-55
2022/12/13 11:33:03;;;;;;;0.87;0.87;;;;;;;19.30;35.51;94628.09;5071360;28;20918;-54
2022/12/13 11:35:43;;;;;;;0.40;0.20;;;;;;;19.81;34.95;94631.09;5070967;28;20533;-54
2022/12/13 11:38:26;;;;;;;0.40;0.27;;;;;;;20.39;34.73;94624.91;5071228;28;20521;-54
2022/12/13 11:40:59;;;;;;;0.40;0.30;;;;;;;20.45;32.37;94628.13;5071579;28;20476;-54
2022/12/13 11:43:34;;;;;;;0.57;0.30;;;;;;;20.38;35.31;94619.88;5071610;28;20433;-56
2022/12/13 11:46:13;;;;;;;0.50;0.47;;;;;;;20.37;35.89;94618.31;5071482;28;20435;-55
2022/12/13 11:48:47;;;;;;;0.50;0.30;;;;;;;20.85;36.50;94604.47;5071216;28;21003;-55
2022/12/13 11:51:22;;;;;;;0.40;0.30;;;;;;;19.72;35.46;94496.78;5071239;28;20439;-55
2022/12/13 11:53:57;;;;;;;0.50;0.30;;;;;;;20.39;33.27;94586.47;5071336;28;20468;-56
2022/12/13 11:56:28;;;;;;;0.50;0.40;;;;;;;20.92;33.31;94566.16;5071200;28;20430;-57
2022/12/13 11:59:06;;;;;;;0.40;0.30;;;;;;;20.61;33.30;94565.09;5071194;28;20430;-60
2022/12/13 12:01:59;;;;;;;0.43;0.40;;;;;;;19.80;34.02;94554.22;5071597;28;20469;-58
2022/12/13 12:04:39;;;;;;;0.50;0.40;;;;;;;20.05;32.35;94378.88;5071083;28;20418;-55