Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:00:13;;;;;;;1.52;0.45;;;17.00;98.30;;;;;;4997242;28;20044;-69
2022/07/29 00:02:38;;;;;;;1.50;0.40;;;17.10;98.30;;;;;;4996880;28;20034;-69
2022/07/29 00:05:04;;;;;;;4.25;0.50;;;17.10;98.30;;;;;;4999144;28;20040;-70
2022/07/29 00:07:30;;;;;;;1.90;0.40;;;17.00;98.30;;;;;;4996724;28;20034;-69
2022/07/29 00:09:56;;;;;;;1.85;0.32;;;17.00;98.40;;;;;;4999459;28;20449;-68
2022/07/29 00:12:24;;;;;;;4.35;0.50;;;17.00;98.40;;;;;;4994269;28;20105;-68
2022/07/29 00:14:49;;;;;;;0.65;0.30;;;17.00;98.50;;;;;;4998562;28;20036;-69
2022/07/29 00:17:15;;;;;;;2.10;0.40;;;16.90;98.50;;;;;;4996007;28;20042;-69
2022/07/29 00:19:40;;;;;;;3.33;0.63;;;16.90;98.70;;;;;;5012483;28;20041;-70
2022/07/29 00:22:06;;;;;;;0.80;0.30;;;16.80;98.80;;;;;;4997790;28;20030;-69
2022/07/29 00:24:32;;;;;;;1.65;0.25;;;16.90;98.70;;;;;;5006701;28;20048;-69
2022/07/29 00:26:57;;;;;;;1.67;0.20;;;16.90;98.90;;;;;;5005044;28;20108;-68
2022/07/29 00:29:23;;;;;;;3.15;0.35;;;16.80;98.90;;;;;;5010575;28;20038;-69
2022/07/29 00:31:49;;;;;;;2.00;0.47;;;16.80;99.10;;;;;;4999091;28;20124;-69
2022/07/29 00:37:09;;;;;;;0.90;0.22;;;16.70;99.10;;;;;;4981289;28;20045;-68
2022/07/29 00:39:35;;;;;;;2.10;0.30;;;16.70;99.20;;;;;;4999661;28;20030;-69
2022/07/29 00:42:04;;;;;;;1.48;0.30;;;16.70;99.30;;;;;;4997115;28;20109;-69
2022/07/29 00:44:29;;;;;;;3.78;0.35;;;16.70;99.30;;;;;;4995257;28;20030;-69
2022/07/29 00:46:55;;;;;;;1.27;0.50;;;16.70;99.20;;;;;;4995852;28;20117;-68
2022/07/29 00:49:20;;;;;;;0.50;0.28;;;16.70;99.20;;;;;;5018008;28;20045;-67
2022/07/29 00:51:47;;;;;;;0.88;0.25;;;16.70;99.20;;;;;;4999055;28;20540;-69
2022/07/29 00:54:13;;;;;;;2.00;0.40;;;16.70;99.30;;;;;;5001278;28;20121;-69
2022/07/29 00:56:38;;;;;;;4.85;0.47;;;16.70;99.20;;;;;;4999489;28;20125;-70
2022/07/29 00:59:04;;;;;;;1.13;0.30;;;16.70;99.20;;;;;;5000298;28;20033;-69
2022/07/29 01:01:30;;;;;;;1.48;0.30;;;16.70;99.20;;;;;;5002149;28;20037;-69
2022/07/29 01:03:55;;;;;;;2.20;0.73;;;16.60;99.30;;;;;;4999174;28;20041;-68
2022/07/29 01:06:21;;;;;;;2.50;0.32;;;16.70;99.20;;;;;;5002538;28;20038;-68
2022/07/29 01:08:48;;;;;;;1.60;0.30;;;16.60;99.20;;;;;;4998016;28;20599;-69
2022/07/29 01:11:15;;;;;;;0.80;0.20;;;16.70;99.20;;;;;;5001844;28;20741;-69
2022/07/29 01:13:45;;;;;;;2.53;0.80;;;16.60;99.10;;;;;;4999796;28;20033;-69
2022/07/29 01:16:20;;;;;;;0.80;0.40;;;16.60;99.30;;;;;;5000449;28;20169;-69
2022/07/29 01:18:49;;;;;;;0.45;0.20;;;16.60;99.10;;;;;;4999393;28;20031;-68
2022/07/29 01:21:38;;;;;;;2.13;0.35;;;16.50;99.30;;;;;;5016403;28;20491;-67
2022/07/29 01:24:25;;;;;;;3.70;1.38;;;16.60;99.20;;;;;;5023420;28;20092;-69
2022/07/29 01:26:54;;;;;;;2.15;0.25;;;16.50;99.50;;;;;;5005553;28;20034;-68
2022/07/29 01:29:46;;;;;;;2.20;0.40;;;16.50;99.60;;;;;;5021970;28;20043;-68
2022/07/29 01:32:16;;;;;;;1.52;0.65;;;16.40;99.50;;;;;;5016220;28;20049;-69
2022/07/29 01:34:55;;;;;;;0.73;0.20;;;16.40;99.60;;;;;;5008487;28;20030;-68
2022/07/29 01:37:23;;;;;;;4.60;0.50;;;16.40;99.80;;;;;;5002303;28;20038;-69
2022/07/29 01:39:53;;;;;;;0.93;0.20;;;16.40;99.90;;;;;;5009175;28;20042;-68
2022/07/29 01:42:48;;;;;;;1.60;0.20;;;16.40;99.70;;;;;;5001589;28;20034;-66
2022/07/29 01:45:19;;;;;;;1.45;0.50;;;16.40;99.90;;;;;;5000400;28;20041;-69
2022/07/29 01:47:51;;;;;;;1.15;0.20;;;16.40;99.90;;;;;;5004177;28;20033;-69
2022/07/29 01:50:21;;;;;;;2.05;0.60;;;16.30;99.90;;;;;;5002012;28;20439;-68
2022/07/29 01:52:58;;;;;;;1.77;0.23;;;16.30;99.90;;;;;;4996089;28;20464;-69
2022/07/29 01:55:29;;;;;;;0.70;0.30;;;16.30;99.90;;;;;;4999843;28;20050;-67
2022/07/29 01:57:57;;;;;;;2.80;0.28;;;16.30;99.90;;;;;;4998543;28;20033;-67
2022/07/29 02:00:23;;;;;;;3.85;0.40;;;16.30;99.90;;;;;;4999729;28;20041;-68
2022/07/29 02:02:52;;;;;;;1.05;0.50;;;16.30;99.90;;;;;;4995971;28;20038;-68
2022/07/29 02:05:21;;;;;;;3.47;0.40;;;16.30;99.90;;;;;;5006704;28;20117;-68
2022/07/29 02:07:48;;;;;;;0.35;0.25;;;16.30;99.90;;;;;;5001363;28;20026;-68
2022/07/29 02:10:15;;;;;;;0.60;0.30;;;16.30;99.90;;;;;;4998361;28;20038;-67
2022/07/29 02:12:43;;;;;;;3.25;0.40;;;16.30;99.90;;;;;;4997503;28;20061;-68
2022/07/29 02:15:10;;;;;;;4.22;1.10;;;16.30;99.90;;;;;;4996315;28;20026;-67
2022/07/29 02:17:46;;;;;;;1.15;0.55;;;16.30;99.90;;;;;;4997148;28;20089;-68
2022/07/29 02:20:13;;;;;;;1.75;0.50;;;16.30;99.90;;;;;;4996613;28;20121;-69
2022/07/29 02:22:40;;;;;;;3.58;0.40;;;16.30;99.90;;;;;;4997790;28;20046;-69
2022/07/29 02:25:10;;;;;;;2.15;0.40;;;16.20;99.90;;;;;;5001202;28;20029;-69
2022/07/29 02:27:37;;;;;;;1.85;0.50;;;16.20;99.90;;;;;;5003705;28;20037;-69
2022/07/29 02:30:04;;;;;;;3.47;0.50;;;16.30;99.90;;;;;;5006287;28;20034;-67
2022/07/29 02:32:31;;;;;;;3.03;0.82;;;16.30;99.90;;;;;;4997773;28;20069;-69
2022/07/29 02:34:59;;;;;;;1.67;0.30;;;16.30;99.90;;;;;;4997144;28;20034;-68
2022/07/29 02:37:26;;;;;;;2.63;0.55;;;16.30;99.90;;;;;;5000699;28;20052;-69
2022/07/29 02:39:54;;;;;;;1.65;0.40;;;16.20;99.90;;;;;;5000552;28;20033;-68
2022/07/29 02:42:22;;;;;;;2.67;0.40;;;16.20;99.90;;;;;;4999784;28;20045;-67
2022/07/29 02:44:48;;;;;;;0.90;0.30;;;16.20;99.90;;;;;;4997166;28;20042;-68
2022/07/29 02:47:19;;;;;;;0.43;0.30;;;16.20;99.90;;;;;;5000218;28;22368;-69
2022/07/29 02:50:01;;;;;;;3.20;0.50;;;16.20;99.90;;;;;;5019812;28;20380;-69
2022/07/29 02:52:38;;;;;;;2.67;0.40;;;16.20;99.90;;;;;;4999584;28;20754;-68
2022/07/29 02:55:36;;;;;;;1.23;0.65;;;16.20;99.90;;;;;;4998927;28;20045;-69
2022/07/29 02:58:03;;;;;;;2.15;0.50;;;16.20;99.90;;;;;;4968228;28;20403;-68
2022/07/29 03:00:31;;;;;;;2.53;0.90;;;16.20;99.90;;;;;;4997293;28;20038;-65
2022/07/29 03:03:01;;;;;;;1.77;0.63;;;16.20;99.90;;;;;;4996992;28;20475;-69
2022/07/29 03:05:28;;;;;;;4.05;1.10;;;16.20;99.90;;;;;;4998684;28;20088;-69
2022/07/29 03:08:04;;;;;;;1.25;0.60;;;16.20;99.90;;;;;;4997511;28;20030;-69
2022/07/29 03:10:30;;;;;;;2.97;0.43;;;16.20;99.90;;;;;;4997480;28;20088;-70
2022/07/29 03:12:57;;;;;;;1.88;0.45;;;16.20;99.90;;;;;;4995451;28;20038;-69
2022/07/29 03:15:23;;;;;;;1.73;0.70;;;16.10;99.90;;;;;;4999237;28;20026;-68
2022/07/29 03:17:50;;;;;;;2.58;0.55;;;16.10;99.90;;;;;;4995394;28;20121;-68
2022/07/29 03:20:16;;;;;;;6.18;0.80;;;16.10;99.90;;;;;;4999873;28;20030;-68
2022/07/29 03:22:43;;;;;;;1.75;0.60;;;16.10;99.90;;;;;;4994137;28;20031;-67
2022/07/29 03:25:10;;;;;;;0.88;0.45;;;16.10;99.90;;;;;;5000617;28;20038;-69
2022/07/29 03:27:36;;;;;;;1.00;0.70;;;16.10;99.90;;;;;;4999160;28;20052;-70
2022/07/29 03:30:02;;;;;;;2.20;0.50;;;16.00;99.90;;;;;;4996358;28;20038;-70
2022/07/29 03:32:28;;;;;;;5.00;0.55;;;16.00;99.90;;;;;;4996574;28;20046;-70
2022/07/29 03:34:54;;;;;;;3.03;0.60;;;16.00;99.90;;;;;;4998922;28;20249;-68
2022/07/29 03:37:19;;;;;;;1.73;0.50;;;16.00;99.90;;;;;;4995944;28;20469;-68
2022/07/29 03:39:47;;;;;;;2.05;0.40;;;16.00;99.90;;;;;;4999825;28;20038;-69
2022/07/29 03:42:16;;;;;;;1.95;0.63;;;16.00;99.90;;;;;;4999194;28;20569;-69
2022/07/29 03:44:43;;;;;;;1.15;0.55;;;15.90;99.90;;;;;;4998754;28;20033;-67
2022/07/29 03:47:12;;;;;;;3.03;0.60;;;15.90;99.90;;;;;;4996093;28;20104;-69
2022/07/29 03:49:40;;;;;;;2.80;0.70;;;15.90;99.90;;;;;;5013712;28;20414;-69
2022/07/29 03:52:06;;;;;;;2.58;0.60;;;15.90;99.90;;;;;;4994957;28;20607;-69
2022/07/29 03:54:32;;;;;;;3.38;0.63;;;15.80;99.90;;;;;;4997051;28;20125;-69
2022/07/29 03:57:00;;;;;;;2.50;0.45;;;15.90;99.90;;;;;;4995872;28;20041;-70
2022/07/29 03:59:27;;;;;;;1.35;0.57;;;15.90;99.90;;;;;;5011955;28;20042;-69
2022/07/29 04:01:54;;;;;;;3.25;0.60;;;15.90;99.90;;;;;;4999956;28;20137;-71
2022/07/29 04:04:20;;;;;;;1.92;0.73;;;15.90;99.90;;;;;;5000575;28;20406;-68
2022/07/29 04:06:46;;;;;;;1.63;0.70;;;15.90;99.90;;;;;;4999338;28;20041;-69
2022/07/29 04:09:12;;;;;;;3.70;0.60;;;15.90;99.90;;;;;;4995754;28;20022;-67
2022/07/29 04:11:41;;;;;;;4.45;0.98;;;15.90;99.90;;;;;;4998301;28;20544;-68
2022/07/29 04:14:07;;;;;;;5.23;0.60;;;15.90;99.90;;;;;;4993456;28;20085;-69
2022/07/29 04:16:33;;;;;;;3.58;0.82;;;15.80;99.90;;;;;;4997874;28;20578;-69
2022/07/29 04:18:58;;;;;;;0.93;0.68;;;15.90;99.90;;;;;;4997040;28;20042;-69
2022/07/29 04:21:24;;;;;;;3.92;0.60;;;15.80;99.90;;;;;;4996593;28;20053;-68
2022/07/29 04:23:50;;;;;;;2.90;0.50;;;15.80;99.90;;;;;;4997650;28;20052;-68
2022/07/29 04:26:20;;;;;;;4.18;0.70;;;15.80;99.90;;;;;;4999659;28;20038;-69
2022/07/29 04:28:46;;;;;;;2.50;0.50;;;15.80;99.90;;;;;;4998283;28;20042;-69
2022/07/29 04:31:12;;;;;;;1.08;0.70;;;15.80;99.90;;;;;;4994649;28;20402;-68
2022/07/29 04:33:39;;;;;;;2.00;0.60;;;15.80;99.90;;;;;;4997817;28;20029;-69
2022/07/29 04:36:04;;;;;;;2.42;0.38;;;15.90;99.90;;;;;;4994620;28;20034;-69
2022/07/29 04:38:30;;;;;;;2.22;0.52;;;15.90;99.90;;;;;;4999012;28;20048;-69
2022/07/29 04:40:56;;;;;;;2.25;0.60;;;16.00;99.90;;;;;;4997449;28;20022;-67
2022/07/29 04:43:21;;;;;;;2.42;0.47;;;15.90;99.90;;;;;;4995215;28;20422;-68
2022/07/29 04:45:47;;;;;;;2.22;0.57;;;15.90;99.90;;;;;;4995999;28;20053;-69
2022/07/29 04:48:12;;;;;;;2.83;0.40;;;15.90;99.90;;;;;;4998240;28;20037;-70
2022/07/29 04:50:39;;;;;;;1.55;0.40;;;15.90;99.90;;;;;;4994819;28;22514;-71
2022/07/29 04:53:05;;;;;;;5.65;0.60;;;16.00;99.90;;;;;;4996876;28;20387;-71
2022/07/29 04:55:31;;;;;;;4.57;0.98;;;16.00;99.90;;;;;;4994988;28;20180;-71
2022/07/29 04:57:56;;;;;;;1.35;0.60;;;16.00;99.90;;;;;;4996986;28;20026;-69
2022/07/29 05:00:23;;;;;;;2.38;0.50;;;16.00;99.90;;;;;;4995198;28;20037;-69
2022/07/29 05:02:48;;;;;;;1.08;0.38;;;16.00;99.90;;;;;;4995159;28;20031;-71
2022/07/29 05:05:14;;;;;;;4.13;1.17;;;16.10;99.90;;;;;;4997431;28;20461;-71
2022/07/29 05:07:40;;;;;;;3.45;0.43;;;16.10;99.90;;;;;;4994187;28;20041;-71
2022/07/29 05:10:06;;;;;;;2.08;0.40;;;16.20;99.90;;;;;;4996598;28;20069;-69
2022/07/29 05:12:31;;;;;;;5.78;0.43;;;16.20;99.90;;;;;;4994512;28;20050;-70
2022/07/29 05:14:57;;;;;;;3.83;0.77;;;16.10;99.90;;;;;;4996817;28;20070;-71
2022/07/29 05:17:23;;;;;;;1.48;0.40;;;16.20;99.90;;;;;;4994893;28;20525;-70
2022/07/29 05:19:50;;;;;;;3.35;0.82;;;16.10;99.90;;;;;;4996330;28;20117;-69
2022/07/29 05:22:15;;;;;;;4.00;0.63;;;16.10;99.90;;;;;;4997152;28;20046;-67
2022/07/29 05:24:41;;;;;;;2.58;0.47;;;16.10;99.90;;;;;;4994430;28;20545;-69
2022/07/29 05:27:07;;;;;;;2.45;0.40;;;16.20;99.90;;;;;;5006335;28;20119;-68
2022/07/29 05:29:32;;;;;;;7.07;1.08;;;16.20;99.90;;;;;;4995237;28;20034;-68
2022/07/29 05:31:58;;;;;;;6.57;0.55;;;16.10;99.90;;;;;;4997648;28;20495;-67
2022/07/29 05:34:24;;;;;;;1.92;0.50;;;16.10;99.90;;;;;;4996327;28;20426;-69
2022/07/29 05:36:50;;;;;;;3.00;0.50;;;16.10;99.90;;;;;;5000017;28;20034;-69
2022/07/29 05:39:16;;;;;;;1.52;0.47;;;16.20;99.90;;;;;;5009440;28;20089;-70
2022/07/29 05:41:41;;;;;;;3.95;0.50;;;16.20;99.90;;;;;;5001483;28;20069;-69
2022/07/29 05:44:07;;;;;;;5.00;0.50;;;16.30;99.90;;;;;;4997660;28;20038;-71
2022/07/29 05:46:33;;;;;;;3.38;0.50;;;16.30;99.90;;;;;;5016751;28;20038;-68
2022/07/29 05:48:58;;;;;;;1.80;0.57;;;16.40;99.90;;;;;;4999303;28;20455;-69
2022/07/29 05:51:24;;;;;;;4.32;1.00;;;16.40;99.90;;;;;;4998933;28;20071;-69
2022/07/29 05:53:49;;;;;;;2.60;0.40;;;16.50;99.90;;;;;;4999970;28;20073;-68
2022/07/29 05:56:15;;;;;;;3.05;0.43;;;16.60;99.90;;;;;;5003910;28;20924;-68
2022/07/29 05:58:41;;;;;;;4.63;0.40;;;16.70;99.90;;;;;;5005188;28;20038;-69
2022/07/29 06:01:06;;;;;;;1.40;0.50;;;16.80;99.90;;;;;;5001013;28;20041;-71
2022/07/29 06:03:32;;;;;;;2.72;0.55;;;17.00;99.90;;;;;;4997252;28;20034;-68
2022/07/29 06:05:57;;;;;;;3.15;0.65;;;17.20;99.90;;;;;;5016046;28;20033;-69
2022/07/29 06:08:23;;;;;;;3.60;0.60;;;17.40;99.90;;;;;;4998927;28;20041;-68
2022/07/29 06:10:48;;;;;;;2.03;0.60;;;17.70;99.90;;;;;;4999803;28;20768;-68
2022/07/29 06:13:15;;;;;;;6.35;1.27;;;17.90;99.40;;;;;;4999325;28;20032;-69
2022/07/29 06:15:42;;;;;;;5.00;0.50;;;18.00;98.80;;;;;;4997229;28;20069;-69
2022/07/29 06:18:09;;;;;;;1.80;0.40;;;18.00;99.20;;;;;;4998983;28;20038;-69
2022/07/29 06:20:35;;;;;;;1.02;0.40;;;18.10;99.30;;;;;;4996940;28;20034;-68
2022/07/29 06:23:01;;;;;;;3.35;0.40;;;18.20;99.30;;;;;;4999549;28;20037;-70
2022/07/29 06:25:32;;;;;;;2.75;0.63;;;18.30;99.40;;;;;;5009868;28;20042;-69
2022/07/29 06:27:58;;;;;;;0.82;0.47;;;18.40;98.60;;;;;;5001281;28;20030;-69
2022/07/29 06:30:23;;;;;;;3.17;0.60;;;18.50;98.20;;;;;;4998245;28;20038;-68
2022/07/29 06:32:49;;;;;;;2.22;0.40;;;18.50;98.30;;;;;;5012987;28;20030;-69
2022/07/29 06:35:14;;;;;;;2.13;0.32;;;18.40;98.50;;;;;;4999070;28;20486;-69
2022/07/29 06:37:40;;;;;;;1.45;0.30;;;18.60;98.20;;;;;;5002736;28;20038;-71
2022/07/29 06:42:50;;;;;;;1.15;0.40;;;19.00;97.30;;;;;;4997217;28;20540;-71
2022/07/29 06:45:16;;;;;;;5.38;0.60;;;19.30;97.20;;;;;;4996816;28;20046;-71
2022/07/29 06:47:41;;;;;;;4.00;0.57;;;19.40;96.70;;;;;;4996356;28;20038;-71
2022/07/29 06:50:11;;;;;;;3.33;0.88;;;19.40;96.90;;;;;;4999269;28;20033;-71
2022/07/29 06:52:37;;;;;;;1.93;0.37;;;19.40;97.00;;;;;;4995671;28;20530;-71
2022/07/29 06:55:02;;;;;;;3.38;1.05;;;19.40;97.20;;;;;;5001492;28;20061;-71
2022/07/29 06:57:28;;;;;;;7.13;1.58;;;19.20;97.00;;;;;;5008547;28;20118;-71
2022/07/29 06:59:56;;;;;;;1.55;0.57;;;19.20;97.30;;;;;;4996395;28;21492;-71
2022/07/29 07:02:22;;;;;;;2.47;0.60;;;19.20;97.30;;;;;;4994142;28;20042;-70
2022/07/29 07:04:47;;;;;;;2.20;0.60;;;19.30;97.80;;;;;;4997175;28;20116;-70
2022/07/29 07:07:13;;;;;;;1.80;0.40;;;19.70;96.90;;;;;;4996149;28;20376;-71
2022/07/29 07:09:38;;;;;;;2.53;0.40;;;19.90;97.20;;;;;;4997000;28;20062;-68
2022/07/29 07:12:04;;;;;;;3.08;0.63;;;20.40;97.50;;;;;;4998019;28;20083;-69
2022/07/29 07:14:30;;;;;;;1.65;0.57;;;20.60;96.80;;;;;;5009145;28;20042;-69
2022/07/29 07:16:55;;;;;;;3.08;0.50;;;20.70;95.70;;;;;;4996212;28;20529;-69
2022/07/29 07:19:21;;;;;;;2.38;0.60;;;20.70;95.70;;;;;;4995230;28;20038;-67
2022/07/29 07:21:47;;;;;;;1.58;0.57;;;21.00;95.60;;;;;;4997011;28;20044;-68
2022/07/29 07:24:12;;;;;;;1.67;0.43;;;21.20;94.90;;;;;;4996906;28;20033;-68
2022/07/29 07:26:39;;;;;;;4.90;0.52;;;21.20;95.10;;;;;;5009869;28;20037;-68
2022/07/29 07:29:05;;;;;;;3.42;0.80;;;21.20;95.00;;;;;;4997724;28;20037;-68
2022/07/29 07:31:31;;;;;;;1.83;0.60;;;21.30;94.90;;;;;;5004062;28;20416;-69
2022/07/29 07:33:57;;;;;;;0.85;0.25;;;21.40;94.60;;;;;;5006867;28;20069;-68
2022/07/29 07:36:23;;;;;;;2.47;0.60;;;21.30;94.40;;;;;;5005823;28;20045;-68
2022/07/29 07:38:49;;;;;;;4.35;1.10;;;21.50;94.80;;;;;;5009170;28;20034;-68
2022/07/29 07:41:14;;;;;;;2.75;0.88;;;21.80;94.50;;;;;;5006469;28;20103;-69
2022/07/29 07:43:40;;;;;;;4.53;0.50;;;22.40;94.50;;;;;;5006373;28;20900;-68
2022/07/29 07:46:05;;;;;;;2.80;0.50;;;22.70;92.30;;;;;;5007441;28;20075;-69
2022/07/29 07:48:31;;;;;;;0.75;0.47;;;22.50;92.80;;;;;;5014391;28;20026;-69
2022/07/29 07:50:57;;;;;;;1.27;0.40;;;22.20;93.10;;;;;;5015716;28;20121;-68
2022/07/29 07:53:22;;;;;;;1.80;0.50;;;21.90;93.80;;;;;;5013742;28;20048;-68
2022/07/29 07:55:48;;;;;;;1.70;0.40;;;21.70;94.10;;;;;;5016787;28;20041;-68
2022/07/29 07:58:13;;;;;;;2.13;0.80;;;21.60;94.50;;;;;;5016299;28;20025;-69
2022/07/29 08:00:39;;;;;;;2.47;1.27;;;21.40;94.10;;;;;;5015898;28;20048;-69
2022/07/29 08:03:04;;;;;;;1.63;0.65;;;21.50;94.20;;;;;;5008661;28;20061;-68
2022/07/29 08:05:30;;;;;;;3.10;0.90;;;21.50;94.40;;;;;;5012344;28;20037;-70
2022/07/29 08:07:56;;;;;;;5.45;0.95;;;21.60;94.20;;;;;;5011122;28;20133;-69
2022/07/29 08:13:08;;;;;;;16.02;1.27;;;22.00;93.90;;;;;;5009639;28;20053;-69
2022/07/29 08:15:34;;;;;;;2.40;0.47;;;22.20;93.90;;;;;;5013629;28;20911;-67
2022/07/29 08:18:00;;;;;;;5.75;1.10;;;22.40;93.70;;;;;;5012825;28;20552;-69
2022/07/29 08:20:25;;;;;;;0.77;0.60;;;22.60;93.30;;;;;;5012163;28;20058;-68
2022/07/29 08:22:53;;;;;;;1.90;0.85;;;22.80;93.30;;;;;;5010852;28;20414;-68
2022/07/29 08:25:20;;;;;;;2.33;0.65;;;22.90;93.20;;;;;;5013091;28;20030;-68
2022/07/29 08:27:46;;;;;;;3.58;0.73;;;23.00;92.50;;;;;;5017468;28;20029;-69
2022/07/29 08:30:13;;;;;;;4.75;0.63;;;23.00;92.60;;;;;;5013236;28;20087;-66
2022/07/29 08:32:38;;;;;;;4.40;0.50;;;23.00;92.80;;;;;;5015627;28;20040;-69
2022/07/29 08:35:04;;;;;;;1.40;0.60;;;23.00;92.90;;;;;;5016183;28;20030;-67
2022/07/29 08:37:30;;;;;;;0.98;0.32;;;23.00;92.30;;;;;;5016349;28;20038;-69
2022/07/29 08:39:55;;;;;;;2.95;0.70;;;23.00;93.00;;;;;;5015991;28;20189;-68
2022/07/29 08:42:21;;;;;;;5.13;0.65;;;23.00;92.60;;;;;;5015397;28;20069;-68
2022/07/29 08:44:47;;;;;;;4.93;1.13;;;23.00;92.50;;;;;;5014663;28;20042;-69
2022/07/29 08:47:16;;;;;;;3.63;0.70;;;22.90;92.50;;;;;;5014232;28;20029;-69
2022/07/29 08:49:42;;;;;;;1.27;0.57;;;22.80;92.40;;;;;;5014652;28;20049;-69
2022/07/29 08:52:10;;;;;;;8.50;1.20;;;22.60;92.80;;;;;;5015159;28;20033;-69
2022/07/29 08:54:36;;;;;;;0.77;0.50;;;22.70;93.10;;;;;;5008190;28;20037;-69
2022/07/29 08:57:02;;;;;;;1.38;0.45;;;22.70;93.00;;;;;;5002426;28;20049;-69
2022/07/29 08:59:32;;;;;;;5.07;0.85;;;22.80;93.20;;;;;;5000124;28;20045;-69
2022/07/29 09:01:59;;;;;;;6.35;0.80;;;23.10;93.10;;;;;;5009054;28;20437;-69
2022/07/29 09:04:29;;;;;;;2.90;0.60;;;23.30;92.40;;;;;;4996884;28;20115;-69
2022/07/29 09:07:00;;;;;;;4.03;0.57;;;23.40;91.90;;;;;;5002582;28;20045;-68
2022/07/29 09:09:26;;;;;;;1.23;0.47;;;23.50;92.20;;;;;;4998788;28;20049;-69
2022/07/29 09:11:53;;;;;;;1.45;0.68;;;23.50;92.30;;;;;;4998357;28;20414;-69
2022/07/29 09:14:19;;;;;;;2.10;0.50;;;23.70;91.90;;;;;;4998117;28;20394;-69
2022/07/29 09:16:45;;;;;;;1.95;0.55;;;23.90;91.60;;;;;;4997507;28;20037;-68
2022/07/29 09:19:23;;;;;;;1.88;0.77;;;23.90;91.30;;;;;;4999703;28;20034;-69
2022/07/29 09:21:58;;;;;;;2.35;0.80;;;24.00;90.30;;;;;;4998086;28;20400;-68
2022/07/29 09:24:44;;;;;;;3.97;0.68;;;24.00;90.60;;;;;;4999972;28;20088;-68
2022/07/29 09:27:19;;;;;;;0.77;0.38;;;24.10;90.40;;;;;;5000556;28;20465;-69
2022/07/29 09:29:44;;;;;;;2.80;0.50;;;24.10;90.30;;;;;;5015110;28;20038;-70
2022/07/29 09:32:13;;;;;;;7.55;0.68;;;24.30;90.60;;;;;;5004342;28;20110;-69
2022/07/29 09:34:38;;;;;;;2.95;0.60;;;24.20;90.30;;;;;;5000782;28;20503;-69
2022/07/29 09:37:05;;;;;;;4.38;1.33;;;24.20;90.00;;;;;;4999326;28;20045;-69
2022/07/29 09:39:45;;;;;;;1.23;0.60;;;24.10;90.00;;;;;;4996037;28;20034;-70
2022/07/29 09:42:11;;;;;;;1.75;0.80;;;23.90;90.20;;;;;;4997145;28;20037;-68
2022/07/29 09:44:55;;;;;;;3.15;0.82;;;23.70;91.00;;;;;;4995082;28;20041;-69
2022/07/29 09:47:25;;;;;;;3.65;0.75;;;23.70;91.10;;;;;;4996186;28;20562;-69
2022/07/29 09:49:59;;;;;;;3.17;0.77;;;23.60;90.60;;;;;;4999907;28;20058;-67
2022/07/29 09:52:29;;;;;;;5.13;1.02;;;23.50;90.70;;;;;;4999069;28;20037;-69
2022/07/29 09:55:05;;;;;;;2.20;0.50;;;23.30;89.70;;;;;;5000499;28;20465;-69
2022/07/29 09:57:30;;;;;;;2.15;0.65;;;23.30;90.70;;;;;;4997450;28;20100;-70
2022/07/29 10:00:08;;;;;;;2.40;1.00;;;23.30;90.00;;;;;;4995767;28;20038;-70
2022/07/29 10:02:35;;;;;;;3.20;0.65;;;23.40;89.90;;;;;;4997126;28;20058;-70
2022/07/29 10:05:03;;;;;;;5.78;0.57;;;23.60;89.60;;;;;;4998246;28;20109;-70
2022/07/29 10:07:50;;;;;;;1.42;0.55;;;23.70;90.20;;;;;;4998383;28;20042;-70
2022/07/29 10:10:28;;;;;;;1.58;0.73;;;23.90;90.60;;;;;;4999461;28;20034;-70
2022/07/29 10:12:59;;;;;;;2.38;0.60;;;24.00;90.40;;;;;;5000011;28;20041;-69
2022/07/29 10:15:29;;;;;;;2.67;0.52;;;24.00;90.10;;;;;;4996406;28;20691;-70
2022/07/29 10:17:56;;;;;;;7.45;1.13;;;24.10;90.70;;;;;;5000119;28;20044;-69
2022/07/29 10:20:23;;;;;;;3.53;1.15;;;24.10;90.40;;;;;;4994620;28;20042;-67
2022/07/29 10:22:50;;;;;;;2.08;0.75;;;24.20;90.40;;;;;;4999336;28;20041;-68
2022/07/29 10:25:17;;;;;;;4.32;1.17;;;24.20;90.00;;;;;;5001215;28;20092;-69
2022/07/29 10:27:44;;;;;;;3.22;0.40;;;24.20;89.10;;;;;;4998015;28;20053;-72
2022/07/29 10:30:11;;;;;;;2.28;0.88;;;24.20;90.50;;;;;;4995644;28;20034;-70
2022/07/29 10:33:14;;;;;;;2.47;0.80;;;24.10;90.10;;;;;;5005053;28;20046;-69
2022/07/29 10:36:17;;;;;;;3.17;0.75;;;24.00;90.00;;;;;;5021471;28;20452;-70
2022/07/29 10:39:14;;;;;;;1.35;0.68;;;23.90;89.60;;;;;;5000128;28;20046;-71
2022/07/29 10:42:24;;;;;;;1.52;0.80;;;23.70;90.40;;;;;;4999597;28;20650;-71
2022/07/29 10:44:51;;;;;;;2.25;0.70;;;23.70;91.00;;;;;;4999937;28;20832;-71
2022/07/29 10:47:21;;;;;;;4.32;1.25;;;23.70;91.20;;;;;;4994741;28;20022;-71
2022/07/29 10:50:00;;;;;;;9.80;1.35;;;23.80;91.10;;;;;;4999594;28;20038;-72
2022/07/29 10:52:58;;;;;;;5.45;1.13;;;23.80;91.20;;;;;;4998367;28;20040;-70
2022/07/29 10:55:42;;;;;;;2.33;0.65;;;23.90;91.20;;;;;;4999319;28;20057;-70
2022/07/29 10:58:23;;;;;;;2.17;0.65;;;24.00;91.20;;;;;;4997093;28;20030;-71
2022/07/29 11:00:50;;;;;;;3.42;0.77;;;24.30;90.80;;;;;;5000141;28;20034;-69
2022/07/29 11:03:40;;;;;;;5.82;0.90;;;24.50;90.90;;;;;;5001376;28;20036;-71
2022/07/29 11:06:06;;;;;;;;;;;24.80;90.20;;;;;;5000201;28;20482;-72
2022/07/29 11:08:31;;;;;;;3.50;0.60;;;24.80;90.50;;;;;;4997162;28;19929;-71
2022/07/29 11:11:18;;;;;;;3.53;0.95;;;25.00;90.70;;;;;;4998935;28;20104;-69
2022/07/29 11:13:47;;;;;;;1.75;0.80;;;25.00;90.00;;;;;;4998131;28;20387;-71
2022/07/29 11:16:14;;;;;;;5.20;0.68;;;25.00;90.00;;;;;;4995352;28;20081;-71
2022/07/29 11:19:11;;;;;;;8.95;1.52;;;25.10;89.30;;;;;;4998485;28;20140;-69
2022/07/29 11:21:38;;;;;;;7.60;1.17;;;24.90;87.70;;;;;;5012746;28;20042;-67
2022/07/29 11:24:30;;;;;;;2.90;0.80;;;25.00;88.40;;;;;;4999299;28;20030;-69
2022/07/29 11:27:13;;;;;;;1.83;0.80;;;24.90;89.00;;;;;;5006765;28;20036;-67
2022/07/29 11:29:53;;;;;;;9.68;0.90;;;24.80;90.10;;;;;;4995933;28;20041;-69
2022/07/29 11:32:19;;;;;;;3.58;1.10;;;24.80;90.00;;;;;;5003585;28;20049;-69
2022/07/29 11:34:48;;;;;;;3.50;0.77;;;24.90;90.10;;;;;;4998862;28;20034;-69
2022/07/29 11:37:14;;;;;;;4.15;0.75;;;24.90;89.80;;;;;;4995508;28;20034;-69
2022/07/29 11:39:48;;;;;;;4.80;1.60;;;24.80;89.60;;;;;;4998396;28;20496;-68
2022/07/29 11:42:16;;;;;;;3.47;0.93;;;24.80;90.40;;;;;;4995098;28;20038;-70
2022/07/29 11:45:00;;;;;;;2.80;1.05;;;24.80;90.20;;;;;;4997920;28;20092;-69
2022/07/29 11:47:27;;;;;;;4.70;1.00;;;24.60;90.30;;;;;;4999197;28;20037;-69
2022/07/29 11:49:56;;;;;;;3.60;0.63;;;24.60;90.30;;;;;;4994834;28;20022;-69
2022/07/29 11:52:23;;;;;;;4.75;0.60;;;24.60;90.10;;;;;;4996965;28;20045;-71
2022/07/29 11:54:50;;;;;;;1.90;0.57;;;24.70;90.40;;;;;;4995252;28;20112;-72
2022/07/29 11:57:19;;;;;;;5.38;0.90;;;24.70;90.70;;;;;;4998677;28;20037;-72
2022/07/29 11:59:46;;;;;;;1.92;0.50;;;24.70;90.70;;;;;;4999061;28;20029;-72
2022/07/29 12:02:13;;;;;;;3.63;0.75;;;24.80;90.60;;;;;;4998217;28;20034;-69
2022/07/29 12:04:56;;;;;;;1.63;0.70;;;24.80;90.20;;;;;;4995723;28;20044;-72
2022/07/29 12:07:29;;;;;;;6.13;0.90;;;24.70;90.00;;;;;;4997126;28;20035;-70
2022/07/29 12:09:55;;;;;;;3.58;0.70;;;24.60;90.50;;;;;;4999131;28;20479;-70
2022/07/29 12:12:21;;;;;;;4.00;1.17;;;24.60;90.40;;;;;;4997545;28;20041;-70
2022/07/29 12:14:47;;;;;;;7.43;0.88;;;24.60;90.80;;;;;;4997588;28;20057;-72
2022/07/29 12:17:30;;;;;;;1.50;0.70;;;24.50;90.70;;;;;;5009781;28;20378;-68
2022/07/29 12:19:58;;;;;;;2.95;0.70;;;24.50;90.90;;;;;;4999085;28;20030;-70
2022/07/29 12:22:26;;;;;;;2.97;0.75;;;24.60;90.90;;;;;;4995108;28;20038;-67
2022/07/29 12:24:52;;;;;;;2.15;0.57;;;24.50;90.70;;;;;;4997721;28;20044;-68
2022/07/29 12:27:18;;;;;;;6.93;1.20;;;24.40;91.10;;;;;;4998098;28;20038;-67
2022/07/29 12:29:44;;;;;;;2.25;0.80;;;24.40;90.90;;;;;;4995237;28;20093;-69
2022/07/29 12:32:09;;;;;;;2.42;0.80;;;24.30;90.90;;;;;;5000747;28;20083;-68
2022/07/29 12:34:35;;;;;;;12.75;1.27;;;24.40;90.40;;;;;;4995029;28;20037;-69
2022/07/29 12:37:01;;;;;;;6.45;0.93;;;24.30;90.50;;;;;;4994580;28;20030;-68
2022/07/29 12:39:27;;;;;;;2.65;0.75;;;24.30;90.50;;;;;;4993632;28;20066;-67
2022/07/29 12:41:53;;;;;;;3.03;1.05;;;24.20;90.70;;;;;;4995141;28;20681;-65
2022/07/29 12:44:19;;;;;;;4.88;0.70;;;24.10;90.80;;;;;;4996998;28;20493;-69
2022/07/29 12:46:46;;;;;;;3.20;0.95;;;24.20;91.10;;;;;;4999455;28;20033;-67
2022/07/29 12:49:21;;;;;;;1.45;0.68;;;24.20;91.00;;;;;;5002218;28;20040;-69
2022/07/29 12:51:47;;;;;;;3.92;0.90;;;24.20;90.30;;;;;;5013781;28;20073;-67
2022/07/29 12:54:15;;;;;;;3.40;0.82;;;24.20;90.70;;;;;;4999876;28;20057;-68
2022/07/29 12:56:42;;;;;;;2.60;0.70;;;24.20;90.50;;;;;;5001186;28;20255;-69
2022/07/29 12:59:14;;;;;;;7.15;1.17;;;24.20;90.70;;;;;;4998607;28;20046;-68
2022/07/29 13:01:40;;;;;;;1.90;0.60;;;24.20;91.20;;;;;;5001666;28;20045;-72
2022/07/29 13:04:05;;;;;;;3.50;0.95;;;24.20;91.30;;;;;;4997583;28;20030;-68