Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/04 00:00:34;;;;;;;0.97;0.97;;;3.00;99.90;;;;;;5034368;28;20193;-64
2020/12/04 00:03:00;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5034417;28;20541;-63
2020/12/04 00:05:25;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5034276;28;20676;-64
2020/12/04 00:07:51;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;5034855;28;20201;-64
2020/12/04 00:10:16;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;5033897;28;20672;-64
2020/12/04 00:12:42;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;5034476;28;20194;-64
2020/12/04 00:15:08;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5034276;28;20174;-64
2020/12/04 00:17:35;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5034153;28;20206;-64
2020/12/04 00:20:01;;;;;;;0.68;0.68;;;2.90;99.90;;;;;;5034209;28;20244;-64
2020/12/04 00:22:26;;;;;;;1.90;1.80;;;2.90;99.90;;;;;;5034115;28;20217;-63
2020/12/04 00:24:52;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;5033999;28;20425;-64
2020/12/04 00:27:17;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;5034011;28;20224;-63
2020/12/04 00:29:43;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;5034055;28;20178;-64
2020/12/04 00:32:09;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5033936;28;20672;-64
2020/12/04 00:34:35;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5033757;28;20463;-64
2020/12/04 00:37:00;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;5033785;28;20194;-63
2020/12/04 00:39:26;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;5034529;28;20524;-65
2020/12/04 00:41:52;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5033465;28;20190;-64
2020/12/04 00:44:18;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;5033521;28;20215;-64
2020/12/04 00:46:43;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5033855;28;20173;-64
2020/12/04 00:49:09;;;;;;;0.37;0.37;;;2.80;99.90;;;;;;5034032;28;20620;-64
2020/12/04 00:51:35;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5033106;28;20292;-64
2020/12/04 00:54:00;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5033285;28;20552;-63
2020/12/04 00:56:33;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;5033449;28;20209;-63
2020/12/04 00:59:00;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;5033556;28;20174;-63
2020/12/04 01:01:26;;;;;;;0.65;0.65;;;2.80;99.90;;;;;;5033051;28;20576;-63
2020/12/04 01:03:52;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;5033459;28;20170;-63
2020/12/04 01:06:18;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5033455;28;20428;-64
2020/12/04 01:08:43;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;5033307;28;20166;-63
2020/12/04 01:11:10;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5032898;28;20193;-63
2020/12/04 01:13:36;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5032741;28;20192;-63
2020/12/04 01:16:02;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;5032368;28;20202;-63
2020/12/04 01:18:29;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;5033378;28;20205;-63
2020/12/04 01:20:54;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5034983;28;20178;-64
2020/12/04 01:23:20;;;;;;;1.40;1.20;;;2.90;99.90;;;;;;5036511;28;20244;-63
2020/12/04 01:25:45;;;;;;;2.20;2.10;;;2.90;99.90;;;;;;5032937;28;20592;-63
2020/12/04 01:28:11;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5033119;28;20174;-63
2020/12/04 01:30:36;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;5032710;28;20223;-64
2020/12/04 01:33:02;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;5033434;28;20190;-63
2020/12/04 01:35:28;;;;;;;0.57;0.57;;;2.90;99.90;;;;;;5033120;28;20194;-64
2020/12/04 01:37:53;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;5033414;28;20309;-65
2020/12/04 01:40:20;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5032363;28;20183;-64
2020/12/04 01:42:46;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;5033313;28;20288;-64
2020/12/04 01:45:11;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;5032929;28;20201;-64
2020/12/04 01:47:37;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5033570;28;20169;-65
2020/12/04 01:50:03;;;;;;;0.57;0.57;;;3.00;99.90;;;;;;5032716;28;20186;-63
2020/12/04 01:52:29;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;5033333;28;20212;-64
2020/12/04 01:54:55;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;5033611;28;20189;-63
2020/12/04 01:57:26;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;5034189;28;20293;-64
2020/12/04 01:59:52;;;;;;;0.32;0.32;;;3.10;99.90;;;;;;5037131;28;20170;-65
2020/12/04 02:02:22;;;;;;;0.63;0.63;;;3.00;99.90;;;;;;5036196;28;20192;-64
2020/12/04 02:04:49;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;5036830;28;20170;-64
2020/12/04 02:08:03;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5036549;28;20174;-64
2020/12/04 02:10:32;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5007569;28;20551;-65
2020/12/04 02:12:59;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;5017104;28;20210;-64
2020/12/04 02:15:25;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;5028688;28;20188;-63
2020/12/04 02:17:56;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;5036836;28;20194;-63
2020/12/04 02:20:22;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5036285;28;20425;-65
2020/12/04 02:22:48;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5036911;28;20282;-65
2020/12/04 02:25:13;;;;;;;0.37;0.37;;;3.10;99.90;;;;;;5036417;28;20618;-64
2020/12/04 02:27:50;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5036354;28;20660;-64
2020/12/04 02:30:35;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5035898;28;20174;-64
2020/12/04 02:33:01;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5036505;28;20280;-64
2020/12/04 02:35:28;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5036228;28;20232;-64
2020/12/04 02:37:53;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5036101;28;20298;-64
2020/12/04 02:40:21;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5035130;28;20245;-64
2020/12/04 02:42:47;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5036272;28;20509;-64
2020/12/04 02:45:13;;;;;;;1.47;1.47;;;3.10;99.90;;;;;;5035523;28;20185;-64
2020/12/04 02:47:41;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5036368;28;20593;-64
2020/12/04 02:50:06;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5035543;28;20181;-64
2020/12/04 02:52:32;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5035496;28;20601;-64
2020/12/04 02:54:58;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5035778;28;20201;-64
2020/12/04 02:57:23;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5035670;28;20202;-64
2020/12/04 02:59:49;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;5035755;28;20170;-64
2020/12/04 03:02:15;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;5035309;28;20198;-64
2020/12/04 03:04:40;;;;;;;1.40;1.40;;;3.30;99.90;;;;;;5036098;28;20552;-64
2020/12/04 03:07:06;;;;;;;0.80;0.80;;;3.30;99.90;;;;;;5035440;28;20652;-63
2020/12/04 03:09:32;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5035746;28;20181;-64
2020/12/04 03:11:59;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5034999;28;20205;-64
2020/12/04 03:14:25;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;5035472;28;20170;-64
2020/12/04 03:16:52;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5035282;28;20264;-64
2020/12/04 03:19:18;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5035699;28;20897;-64
2020/12/04 03:21:43;;;;;;;1.17;1.17;;;3.40;99.90;;;;;;5036285;28;20232;-64
2020/12/04 03:24:09;;;;;;;0.93;0.93;;;3.40;99.90;;;;;;5036268;28;20256;-64
2020/12/04 03:26:35;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;5034935;28;20249;-64
2020/12/04 03:29:00;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5035390;28;20529;-64
2020/12/04 03:31:26;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;5034890;28;20205;-64
2020/12/04 03:33:51;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5034856;28;20553;-64
2020/12/04 03:36:17;;;;;;;1.17;1.17;;;3.40;99.90;;;;;;5034969;28;20193;-64
2020/12/04 03:38:43;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;5035386;28;20173;-63
2020/12/04 03:41:09;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;5034659;28;20444;-63
2020/12/04 03:43:40;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5034617;28;20182;-64
2020/12/04 03:46:07;;;;;;;0.80;0.80;;;3.40;99.90;;;;;;5034248;28;20166;-64
2020/12/04 03:48:33;;;;;;;0.43;0.43;;;3.40;99.90;;;;;;5034752;28;20690;-64
2020/12/04 03:50:59;;;;;;;0.30;0.20;;;3.50;99.90;;;;;;5034159;28;20194;-64
2020/12/04 03:53:24;;;;;;;0.80;0.80;;;3.50;99.90;;;;;;5034906;28;20194;-65
2020/12/04 03:55:50;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5034369;28;20486;-64
2020/12/04 03:58:16;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5034509;28;20178;-64
2020/12/04 04:00:43;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5034024;28;20188;-64
2020/12/04 04:03:09;;;;;;;1.38;0.82;;;3.40;99.90;;;;;;5034873;28;20186;-64
2020/12/04 04:05:35;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5034753;28;20225;-65
2020/12/04 04:08:01;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5033694;28;20240;-64
2020/12/04 04:10:27;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5033709;28;20600;-65
2020/12/04 04:12:52;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;5034501;28;20190;-64
2020/12/04 04:15:18;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5032895;28;20260;-63
2020/12/04 04:17:43;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5034556;28;20722;-64
2020/12/04 04:20:09;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5033001;28;20258;-64
2020/12/04 04:22:35;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5034153;28;20717;-64
2020/12/04 04:25:00;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5034071;28;20271;-64
2020/12/04 04:27:26;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;5034414;28;20173;-64
2020/12/04 04:29:52;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5033550;28;20645;-64
2020/12/04 04:32:17;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5033957;28;20202;-64
2020/12/04 04:34:43;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5033790;28;20177;-64
2020/12/04 04:37:09;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5033964;28;20240;-64
2020/12/04 04:39:34;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5033886;28;20178;-64
2020/12/04 04:42:00;;;;;;;0.70;0.70;;;3.60;99.90;;;;;;5033375;28;20197;-64
2020/12/04 04:44:26;;;;;;;0.37;0.37;;;3.70;99.90;;;;;;5033706;28;20261;-64
2020/12/04 04:47:05;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5034564;28;20185;-64
2020/12/04 04:49:51;;;;;;;3.80;2.35;;;3.70;99.90;;;;;;5036005;28;20536;-64
2020/12/04 04:52:18;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5033432;28;20221;-64
2020/12/04 04:54:46;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5034002;28;20190;-64
2020/12/04 04:57:19;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5033380;28;20204;-64
2020/12/04 04:59:45;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;5033436;28;20248;-64
2020/12/04 05:02:12;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5033093;28;20198;-64
2020/12/04 05:04:55;;;;;;;0.82;0.82;;;3.60;99.90;;;;;;5033537;28;20166;-64
2020/12/04 05:07:34;;;;;;;1.38;1.10;;;3.50;99.90;;;;;;5033372;28;20268;-64
2020/12/04 05:10:16;;;;;;;1.45;1.35;;;3.50;99.90;;;;;;5033330;28;20185;-64
2020/12/04 05:12:43;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5033301;28;20604;-64
2020/12/04 05:15:26;;;;;;;2.45;2.25;;;3.50;99.90;;;;;;5033447;28;20257;-64
2020/12/04 05:18:07;;;;;;;0.43;0.43;;;3.50;99.90;;;;;;5032631;28;20209;-64
2020/12/04 05:20:41;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5031655;28;20182;-64
2020/12/04 05:23:07;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5030348;28;20193;-64
2020/12/04 05:25:37;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;5032125;28;20205;-64
2020/12/04 05:28:16;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5032233;28;20173;-64
2020/12/04 05:30:44;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5031510;28;20662;-64
2020/12/04 05:33:11;;;;;;;0.35;0.35;;;3.60;99.90;;;;;;5032093;28;20182;-64
2020/12/04 05:35:37;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5032214;28;20185;-65
2020/12/04 05:38:14;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5032621;28;20568;-64
2020/12/04 05:40:51;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5032491;28;20198;-64
2020/12/04 05:43:31;;;;;;;1.30;1.30;;;3.70;99.90;;;;;;5033248;28;20170;-64
2020/12/04 05:46:19;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5032784;28;20169;-64
2020/12/04 05:49:07;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5033196;28;20228;-64
2020/12/04 05:51:34;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5032380;28;20206;-64
2020/12/04 05:54:00;;;;;;;0.38;0.38;;;3.70;99.90;;;;;;5032206;28;20185;-63
2020/12/04 05:56:26;;;;;;;0.47;0.47;;;3.70;99.90;;;;;;5032772;28;20201;-64
2020/12/04 05:58:54;;;;;;;1.47;1.37;;;3.70;99.90;;;;;;5033219;28;20648;-64
2020/12/04 06:01:21;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5032476;28;20799;-65
2020/12/04 06:03:54;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5033281;28;20170;-64
2020/12/04 06:06:33;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;5031519;28;20183;-64
2020/12/04 06:09:03;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5032948;28;20759;-66
2020/12/04 06:11:38;;;;;;;0.55;0.55;;;3.70;99.90;;;;;;5032208;28;20229;-64
2020/12/04 06:14:31;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5032767;28;20547;-64
2020/12/04 06:17:02;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5031422;28;20221;-65
2020/12/04 06:19:29;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5032906;28;20166;-64
2020/12/04 06:22:11;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5032155;28;20280;-64
2020/12/04 06:25:03;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5032859;28;20228;-63
2020/12/04 06:27:34;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5032217;28;20225;-63
2020/12/04 06:30:00;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5032383;28;20178;-64
2020/12/04 06:32:53;;;;;;;0.32;0.32;;;3.70;99.90;;;;;;5032670;28;20676;-64
2020/12/04 06:35:41;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5031147;28;20232;-64
2020/12/04 06:38:33;;;;;;;0.88;0.88;;;3.70;99.90;;;;;;5032741;28;20212;-64
2020/12/04 06:41:18;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;5032172;28;20162;-63
2020/12/04 06:43:45;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5035868;28;20208;-64
2020/12/04 06:46:49;;;;;;;0.38;0.38;;;3.70;99.90;;;;;;5038181;28;20182;-63
2020/12/04 06:52:03;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5033934;28;20205;-63
2020/12/04 06:54:30;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5035909;28;20559;-63
2020/12/04 06:56:56;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5035613;28;20217;-64
2020/12/04 06:59:33;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5036121;28;20656;-64
2020/12/04 07:02:01;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5033681;28;20201;-64
2020/12/04 07:04:29;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5036083;28;20170;-64
2020/12/04 07:07:18;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5035452;28;20186;-63
2020/12/04 07:09:55;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5035587;28;20178;-64
2020/12/04 07:12:22;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5035420;28;20691;-64
2020/12/04 07:14:50;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5035190;28;20185;-64
2020/12/04 07:17:18;;;;;;;1.05;1.05;;;3.90;99.90;;;;;;5035052;28;20220;-64
2020/12/04 07:19:45;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5035035;28;20220;-63
2020/12/04 07:22:11;;;;;;;1.35;1.35;;;3.90;99.90;;;;;;5034888;28;20194;-64
2020/12/04 07:24:37;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5035665;28;20332;-65
2020/12/04 07:27:02;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5034965;28;20195;-64
2020/12/04 07:29:28;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5035691;28;20207;-61
2020/12/04 07:31:54;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5034831;28;20675;-61
2020/12/04 07:34:23;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5035157;28;20698;-62
2020/12/04 07:36:54;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5034165;28;20993;-61
2020/12/04 07:39:24;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5035327;28;20170;-61
2020/12/04 07:41:51;;;;;;;0.30;0.20;;;4.00;99.90;;;;;;5034725;28;20186;-61
2020/12/04 07:44:17;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5035331;28;20181;-67
2020/12/04 07:46:43;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5034895;28;20253;-63
2020/12/04 07:49:12;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5034996;28;20174;-61
2020/12/04 07:51:41;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5033217;28;20672;-63
2020/12/04 07:54:21;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5032954;28;20603;-61
2020/12/04 07:56:51;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5034090;28;20208;-66
2020/12/04 07:59:23;;;;;;;0.32;0.32;;;4.10;99.90;;;;;;5034776;28;20724;-64
2020/12/04 08:01:49;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5034237;28;20198;-65
2020/12/04 08:04:19;;;;;;;1.05;1.05;;;4.10;99.90;;;;;;5034145;28;20251;-64
2020/12/04 08:06:48;;;;;;;0.38;0.38;;;4.10;99.90;;;;;;5034670;28;20557;-66
2020/12/04 08:09:19;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5034366;28;20205;-65
2020/12/04 08:11:55;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5033690;28;20690;-66
2020/12/04 08:14:28;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5034038;28;20216;-66
2020/12/04 08:16:59;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5033858;28;20201;-62
2020/12/04 08:19:29;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5033542;28;20173;-62
2020/12/04 08:21:57;;;;;;;1.38;1.25;;;4.30;99.90;;;;;;5033165;28;20190;-63
2020/12/04 08:24:43;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5033494;28;20178;-63
2020/12/04 08:27:10;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5033280;28;20185;-62
2020/12/04 08:29:42;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5033626;28;20178;-62
2020/12/04 08:32:13;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5034229;28;20197;-63
2020/12/04 08:34:41;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5033629;28;20648;-63
2020/12/04 08:37:10;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5014534;28;20202;-63
2020/12/04 08:39:42;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5029963;28;20182;-63
2020/12/04 08:42:22;;;;;;;0.38;0.38;;;4.90;99.90;;;;;;5033996;28;20580;-63
2020/12/04 08:44:59;;;;;;;0.93;0.93;;;4.90;99.90;;;;;;5033642;28;20181;-62
2020/12/04 08:47:44;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5034071;28;20176;-64
2020/12/04 08:50:20;;;;;;;0.38;0.38;;;5.00;99.90;;;;;;5033559;28;20262;-63
2020/12/04 08:52:53;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5033728;28;20213;-62
2020/12/04 08:55:24;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5035450;28;20170;-64
2020/12/04 08:57:52;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5054007;28;20205;-62
2020/12/04 09:00:21;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5043106;28;20236;-63
2020/12/04 09:02:47;;;;;;;0.30;0.25;;;5.30;99.90;;;;;;5013955;28;20187;-63
2020/12/04 09:05:18;;;;;;;1.42;1.38;;;5.40;99.90;;;;;;5030590;28;20178;-68
2020/12/04 09:07:44;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5033367;28;20182;-64
2020/12/04 09:10:15;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5033225;28;20179;-64
2020/12/04 09:12:42;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5032117;28;20663;-70
2020/12/04 09:15:10;;;;;;;0.60;0.45;;;5.70;99.90;;;;;;5032341;28;20182;-67
2020/12/04 09:17:36;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5032999;28;20209;-67
2020/12/04 09:20:05;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5033005;28;20658;-70
2020/12/04 09:22:30;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5033140;28;20437;-68
2020/12/04 09:24:59;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5032851;28;20189;-66
2020/12/04 09:27:24;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;5033239;28;20245;-62
2020/12/04 09:29:50;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5052713;28;20647;-61
2020/12/04 09:32:17;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5036122;28;20249;-61
2020/12/04 09:34:45;;;;;;;0.88;0.88;;;6.00;99.90;;;;;;5032990;28;20176;-61
2020/12/04 09:37:19;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5032662;28;20231;-61
2020/12/04 09:39:47;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;5032394;28;20172;-61
2020/12/04 09:42:14;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5033260;28;20205;-61
2020/12/04 09:44:41;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5032490;28;20178;-61
2020/12/04 09:47:07;;;;;;;1.05;1.05;;;6.10;99.90;;;;;;5033010;28;20189;-61
2020/12/04 09:49:33;;;;;;;0.52;0.52;;;6.20;99.90;;;;;;5032568;28;20174;-60
2020/12/04 09:51:59;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5032420;28;20738;-60
2020/12/04 09:54:30;;;;;;;1.03;1.03;;;6.20;99.90;;;;;;5032690;28;20439;-61
2020/12/04 09:56:57;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;5032627;28;20197;-61
2020/12/04 09:59:23;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5032650;28;20648;-62
2020/12/04 10:01:50;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5031658;28;20205;-61
2020/12/04 10:04:17;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5032880;28;20178;-61
2020/12/04 10:06:42;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5032755;28;20181;-61
2020/12/04 10:09:08;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5033174;28;20168;-61
2020/12/04 10:11:34;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5031713;28;20292;-61
2020/12/04 10:14:00;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5032734;28;20441;-61
2020/12/04 10:16:25;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5032131;28;20640;-62
2020/12/04 10:18:51;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5035469;28;20244;-61
2020/12/04 10:21:19;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;5035779;28;20225;-61
2020/12/04 10:23:44;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5035980;28;20677;-62
2020/12/04 10:26:10;;;;;;;1.93;0.93;;;6.30;99.90;;;;;;5049143;28;20204;-61
2020/12/04 10:28:36;;;;;;;0.33;0.33;;;6.30;99.90;;;;;;5056291;28;20189;-61
2020/12/04 10:31:02;;;;;;;1.67;1.67;;;6.20;99.90;;;;;;5036213;28;20605;-61
2020/12/04 10:33:27;;;;;;;0.82;0.82;;;6.10;99.90;;;;;;5036284;28;20186;-61
2020/12/04 10:35:53;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5036207;28;20220;-61
2020/12/04 10:38:19;;;;;;;1.87;1.77;;;6.00;99.90;;;;;;5036224;28;20207;-61
2020/12/04 10:40:44;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5035828;28;20176;-62
2020/12/04 10:43:10;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5055291;28;20173;-62
2020/12/04 10:45:35;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5056349;28;20260;-60
2020/12/04 10:48:01;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5040799;28;20189;-62
2020/12/04 10:50:27;;;;;;;0.33;0.33;;;6.10;99.90;;;;;;5035842;28;20771;-60
2020/12/04 10:52:53;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5035463;28;20584;-60
2020/12/04 10:55:19;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;5035624;28;20174;-61
2020/12/04 10:57:44;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5036194;28;20293;-62
2020/12/04 11:00:10;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5034234;28;20522;-61
2020/12/04 11:02:38;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5033973;28;20197;-61
2020/12/04 11:07:47;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5035868;28;20197;-60
2020/12/04 11:10:13;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5035027;28;20178;-60
2020/12/04 11:12:39;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5035555;28;20205;-60
2020/12/04 11:15:07;;;;;;;0.68;0.68;;;6.20;99.90;;;;;;5035605;28;20269;-61
2020/12/04 11:17:33;;;;;;;0.45;0.45;;;6.20;99.90;;;;;;5035470;28;20275;-61
2020/12/04 11:19:59;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;5035316;28;20648;-60
2020/12/04 11:22:24;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5035445;28;20194;-61
2020/12/04 11:24:50;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5035372;28;20178;-61
2020/12/04 11:27:16;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5035315;28;20186;-60
2020/12/04 11:29:41;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5035296;28;20192;-61
2020/12/04 11:32:07;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5035567;28;20193;-61
2020/12/04 11:34:32;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5035637;28;20197;-62
2020/12/04 11:36:58;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5035369;28;20194;-61
2020/12/04 11:39:24;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5035663;28;20181;-61
2020/12/04 11:41:52;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5034870;28;20190;-62
2020/12/04 11:44:18;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5035307;28;20185;-61
2020/12/04 11:46:43;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5035208;28;20182;-60
2020/12/04 11:49:09;;;;;;;0.67;0.67;;;6.60;99.90;;;;;;5035405;28;20181;-61
2020/12/04 11:51:34;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5034687;28;20216;-60
2020/12/04 11:54:00;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5033473;28;20252;-61
2020/12/04 11:56:26;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5034946;28;20206;-61
2020/12/04 11:58:52;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5034924;28;20178;-61
2020/12/04 12:01:21;;;;;;;0.33;0.33;;;6.50;99.90;;;;;;5034213;28;20645;-61
2020/12/04 12:03:46;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5035256;28;20178;-61
2020/12/04 12:06:12;;;;;;;3.33;1.03;;;6.40;99.90;;;;;;5034997;28;20593;-61
2020/12/04 12:08:38;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5034865;28;20177;-61
2020/12/04 12:11:03;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5033718;28;20571;-62
2020/12/04 12:13:29;;;;;;;0.47;0.47;;;6.40;99.90;;;;;;5033924;28;20223;-63
2020/12/04 12:15:55;;;;;;;2.03;1.93;;;6.40;99.90;;;;;;5051102;28;20204;-61
2020/12/04 12:18:20;;;;;;;2.60;2.40;;;6.30;99.90;;;;;;5050708;28;20193;-61
2020/12/04 12:20:46;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5034082;28;20200;-61
2020/12/04 12:23:12;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5034278;28;20202;-61
2020/12/04 12:25:37;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5033996;28;20287;-61
2020/12/04 12:28:03;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5034430;28;20203;-61
2020/12/04 12:30:29;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5033504;28;20700;-61
2020/12/04 12:32:54;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5034014;28;20196;-60
2020/12/04 12:35:21;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5033678;28;20227;-61
2020/12/04 12:37:48;;;;;;;0.38;0.38;;;6.30;99.90;;;;;;5032467;28;20202;-62
2020/12/04 12:40:14;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5032977;28;20277;-62
2020/12/04 12:42:41;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5033887;28;20218;-63
2020/12/04 12:45:08;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5033735;28;20560;-63
2020/12/04 12:47:35;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5033873;28;20182;-61
2020/12/04 12:50:02;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5032984;28;20178;-62
2020/12/04 12:52:28;;;;;;;0.65;0.50;;;6.40;99.90;;;;;;5033585;28;20585;-62
2020/12/04 12:54:53;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5033416;28;20178;-62
2020/12/04 12:57:19;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5033817;28;20198;-62
2020/12/04 12:59:45;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5033175;28;20167;-62
2020/12/04 13:02:10;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5033158;28;20186;-62
2020/12/04 13:04:36;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5033511;28;20170;-63
2020/12/04 13:07:02;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5033770;28;20671;-62
2020/12/04 13:09:27;;;;;;;1.17;1.07;;;6.40;99.90;;;;;;5033390;28;20656;-61