Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/06 00:00:09;;;;;;;2.05;1.95;;;6.30;99.90;;;;;;6214637;23;20032;-74
2021/03/06 00:02:35;;;;;;;12.60;1.98;;;6.30;99.90;;;;;;6213784;23;20004;-74
2021/03/06 00:05:01;;;;;;;2.28;1.95;;;6.30;99.90;;;;;;6213694;23;20001;-74
2021/03/06 00:07:27;;;;;;;2.10;1.90;;;6.20;99.90;;;;;;6213319;23;20411;-74
2021/03/06 00:09:53;;;;;;;1.98;1.77;;;6.20;99.90;;;;;;6213948;23;20013;-74
2021/03/06 00:12:18;;;;;;;1.83;1.67;;;6.20;99.90;;;;;;6212990;23;20051;-74
2021/03/06 00:14:44;;;;;;;2.08;1.85;;;6.20;99.90;;;;;;6213060;23;20011;-74
2021/03/06 00:17:10;;;;;;;1.90;1.80;;;6.20;99.90;;;;;;6213634;23;20426;-74
2021/03/06 00:19:35;;;;;;;2.13;1.90;;;6.20;99.90;;;;;;6214054;23;20005;-74
2021/03/06 00:22:02;;;;;;;1.80;1.70;;;6.20;99.90;;;;;;6214758;23;20008;-74
2021/03/06 00:24:28;;;;;;;1.88;1.77;;;6.20;99.90;;;;;;6215468;23;20001;-74
2021/03/06 00:26:54;;;;;;;2.03;1.83;;;6.20;99.90;;;;;;6215981;23;20003;-74
2021/03/06 00:29:20;;;;;;;1.70;1.60;;;6.20;99.90;;;;;;6216282;23;20005;-74
2021/03/06 00:31:46;;;;;;;2.70;1.95;;;6.10;99.90;;;;;;6216322;23;20008;-74
2021/03/06 00:34:11;;;;;;;1.70;1.60;;;6.10;99.90;;;;;;6216225;23;20003;-74
2021/03/06 00:36:37;;;;;;;2.00;1.80;;;6.20;99.90;;;;;;6216398;23;20005;-74
2021/03/06 00:39:04;;;;;;;2.47;1.98;;;6.20;99.90;;;;;;6216398;23;20445;-74
2021/03/06 00:41:30;;;;;;;1.73;1.63;;;6.20;99.90;;;;;;6215955;23;20056;-74
2021/03/06 00:43:56;;;;;;;1.90;1.80;;;6.20;99.90;;;;;;6187944;23;20024;-73
2021/03/06 00:46:22;;;;;;;1.92;1.80;;;6.20;99.90;;;;;;6215744;23;20004;-74
2021/03/06 00:48:47;;;;;;;1.80;1.70;;;6.20;99.90;;;;;;6215777;23;20441;-74
2021/03/06 00:51:14;;;;;;;2.30;2.10;;;6.20;99.90;;;;;;6216099;23;20032;-74
2021/03/06 00:53:39;;;;;;;1.88;1.77;;;6.10;99.90;;;;;;6215091;23;19996;-74
2021/03/06 00:56:05;;;;;;;2.08;1.65;;;6.10;99.90;;;;;;6215219;23;20005;-74
2021/03/06 00:58:31;;;;;;;5.88;2.90;;;6.10;99.90;;;;;;6215902;23;20061;-74
2021/03/06 01:00:57;;;;;;;1.80;1.70;;;6.10;99.90;;;;;;6215832;23;20007;-74
2021/03/06 01:03:43;;;;;;;2.92;2.40;;;6.10;99.90;;;;;;6215837;23;20000;-74
2021/03/06 01:06:09;;;;;;;6.05;2.28;;;6.10;99.90;;;;;;6213631;23;20005;-74
2021/03/06 01:08:35;;;;;;;3.45;2.60;;;6.10;99.90;;;;;;6213658;23;20005;-74
2021/03/06 01:11:01;;;;;;;2.58;2.38;;;6.10;99.90;;;;;;6214169;23;20373;-74
2021/03/06 01:13:28;;;;;;;4.95;2.88;;;6.10;99.90;;;;;;6213578;23;20004;-74
2021/03/06 01:15:54;;;;;;;3.30;2.97;;;6.00;99.90;;;;;;6212585;23;20032;-74
2021/03/06 01:18:20;;;;;;;3.10;2.80;;;6.10;99.90;;;;;;6214410;23;20051;-73
2021/03/06 01:20:46;;;;;;;3.17;2.83;;;6.00;99.90;;;;;;6214246;23;20024;-74
2021/03/06 01:23:12;;;;;;;7.68;4.00;;;6.00;99.90;;;;;;6213272;23;20009;-74
2021/03/06 01:25:39;;;;;;;5.13;3.70;;;6.00;99.90;;;;;;6212877;23;20381;-74
2021/03/06 01:28:06;;;;;;;4.78;3.67;;;6.00;99.90;;;;;;6213266;23;20407;-74
2021/03/06 01:30:31;;;;;;;7.43;3.47;;;6.00;99.90;;;;;;6213255;23;20011;-74
2021/03/06 01:32:57;;;;;;;6.80;4.00;;;6.00;99.90;;;;;;6212928;23;20005;-74
2021/03/06 01:35:24;;;;;;;6.80;4.47;;;5.90;99.90;;;;;;6212122;23;20338;-75
2021/03/06 01:37:50;;;;;;;6.03;3.75;;;6.00;99.90;;;;;;6213650;23;20079;-74
2021/03/06 01:40:31;;;;;;;4.43;4.03;;;5.90;99.90;;;;;;6215805;23;20410;-74
2021/03/06 01:42:58;;;;;;;9.05;4.88;;;5.90;99.90;;;;;;6214955;23;20004;-74
2021/03/06 01:45:24;;;;;;;5.63;4.55;;;5.90;99.90;;;;;;6214688;23;20376;-74
2021/03/06 01:47:50;;;;;;;7.05;4.55;;;6.00;99.90;;;;;;6214745;23;20032;-74
2021/03/06 01:50:22;;;;;;;7.25;5.22;;;5.90;99.90;;;;;;6188645;23;20017;-74
2021/03/06 01:52:48;;;;;;;11.85;4.90;;;6.00;99.90;;;;;;6215423;23;20017;-75
2021/03/06 01:55:17;;;;;;;5.93;4.38;;;5.90;99.90;;;;;;6215815;23;20083;-74
2021/03/06 01:57:43;;;;;;;7.68;5.30;;;5.90;99.90;;;;;;6215735;23;20075;-74
2021/03/06 02:00:09;;;;;;;9.85;5.03;;;5.90;99.90;;;;;;6215327;23;20004;-74
2021/03/06 02:02:35;;;;;;;6.63;5.13;;;5.90;99.90;;;;;;6215131;23;20020;-74
2021/03/06 02:05:01;;;;;;;10.43;5.15;;;6.00;99.90;;;;;;6214992;23;20005;-74
2021/03/06 02:07:27;;;;;;;6.43;4.90;;;6.00;99.90;;;;;;6215010;23;20011;-74
2021/03/06 02:09:53;;;;;;;6.20;4.75;;;6.00;99.90;;;;;;6188343;23;20012;-74
2021/03/06 02:12:22;;;;;;;5.05;4.55;;;6.00;99.90;;;;;;6214737;23;20365;-74
2021/03/06 02:15:13;;;;;;;7.38;5.32;;;6.00;99.90;;;;;;6213765;23;20011;-74
2021/03/06 02:18:00;;;;;;;6.57;5.28;;;5.90;99.90;;;;;;6171622;23;20011;-74
2021/03/06 02:20:47;;;;;;;5.82;4.50;;;6.00;99.90;;;;;;6214960;23;20005;-74
2021/03/06 02:23:47;;;;;;;6.57;5.05;;;5.90;99.90;;;;;;6214402;23;20001;-74
2021/03/06 02:26:32;;;;;;;7.47;4.97;;;5.90;99.90;;;;;;6214638;23;19996;-74
2021/03/06 02:29:19;;;;;;;6.43;5.03;;;5.90;99.90;;;;;;6214772;23;20001;-74
2021/03/06 02:31:47;;;;;;;6.25;5.43;;;5.90;99.90;;;;;;6214915;23;20347;-74
2021/03/06 02:34:16;;;;;;;6.57;5.00;;;5.80;99.90;;;;;;6214652;23;20075;-74
2021/03/06 02:36:52;;;;;;;7.07;5.72;;;5.80;99.90;;;;;;6214846;23;20034;-74
2021/03/06 02:39:21;;;;;;;5.95;5.20;;;5.80;99.90;;;;;;6215170;23;19996;-74
2021/03/06 02:41:49;;;;;;;6.97;5.00;;;5.80;99.90;;;;;;6214778;23;20055;-74
2021/03/06 02:44:18;;;;;;;7.25;5.25;;;5.80;99.90;;;;;;6213857;23;20047;-74
2021/03/06 02:46:45;;;;;;;7.47;5.47;;;5.70;99.90;;;;;;6214630;23;20377;-74
2021/03/06 02:49:11;;;;;;;8.48;5.93;;;5.70;99.90;;;;;;6215104;23;20365;-74
2021/03/06 02:51:42;;;;;;;11.98;5.90;;;5.70;99.90;;;;;;6188202;23;20005;-74
2021/03/06 02:54:10;;;;;;;7.47;6.10;;;5.80;99.90;;;;;;6213870;23;20441;-74
2021/03/06 02:56:36;;;;;;;7.10;5.25;;;5.70;99.90;;;;;;6213389;23;20028;-74
2021/03/06 02:59:08;;;;;;;6.95;6.07;;;5.80;99.90;;;;;;6214909;23;20071;-74
2021/03/06 03:02:08;;;;;;;7.13;5.57;;;5.80;99.90;;;;;;6214962;23;20005;-74
2021/03/06 03:05:08;;;;;;;7.65;5.85;;;5.80;99.90;;;;;;6214337;23;20001;-74
2021/03/06 03:07:40;;;;;;;8.63;5.75;;;5.70;99.90;;;;;;6214384;23;20032;-74
2021/03/06 03:10:10;;;;;;;7.85;6.38;;;5.70;99.90;;;;;;6214205;23;20008;-74
2021/03/06 03:12:44;;;;;;;8.30;5.95;;;5.70;99.90;;;;;;6214401;23;20003;-74
2021/03/06 03:15:15;;;;;;;12.05;6.57;;;5.70;99.90;;;;;;6213560;23;20009;-74
2021/03/06 03:17:44;;;;;;;8.15;5.90;;;5.70;99.90;;;;;;6214527;23;20012;-74
2021/03/06 03:20:49;;;;;;;13.50;6.10;;;5.60;99.90;;;;;;6214343;23;20067;-73
2021/03/06 03:23:17;;;;;;;7.78;6.00;;;5.60;99.90;;;;;;6171205;23;20008;-74
2021/03/06 03:25:44;;;;;;;8.98;6.82;;;5.50;99.90;;;;;;6214421;23;20333;-74
2021/03/06 03:28:10;;;;;;;10.30;6.28;;;5.50;99.90;;;;;;6214549;23;20406;-74
2021/03/06 03:30:38;;;;;;;12.45;6.65;;;5.50;99.90;;;;;;6214160;23;20082;-74
2021/03/06 03:33:08;;;;;;;8.55;6.50;;;5.40;99.90;;;;;;6214624;23;20449;-74
2021/03/06 03:35:34;;;;;;;9.70;6.00;;;5.40;99.90;;;;;;6214261;23;20063;-75
2021/03/06 03:38:01;;;;;;;7.82;5.95;;;5.40;99.90;;;;;;6214304;23;20003;-74
2021/03/06 03:40:27;;;;;;;10.57;6.50;;;5.40;99.90;;;;;;6214492;23;20074;-73
2021/03/06 03:42:53;;;;;;;11.23;5.95;;;5.30;99.90;;;;;;6214443;23;20004;-74
2021/03/06 03:45:21;;;;;;;12.60;6.80;;;5.30;99.90;;;;;;6213089;23;20315;-74
2021/03/06 03:47:47;;;;;;;8.70;6.47;;;5.30;99.90;;;;;;6213778;23;20027;-74
2021/03/06 03:50:15;;;;;;;11.52;6.30;;;5.30;99.90;;;;;;6214063;23;20434;-74
2021/03/06 03:52:46;;;;;;;10.65;6.57;;;5.30;99.90;;;;;;6214069;23;20028;-74
2021/03/06 03:55:13;;;;;;;7.45;6.10;;;5.30;99.90;;;;;;6214156;23;20008;-74
2021/03/06 03:57:39;;;;;;;12.85;6.68;;;5.20;99.90;;;;;;6213722;23;20115;-74
2021/03/06 04:00:11;;;;;;;9.38;6.60;;;5.30;99.90;;;;;;6214562;23;20069;-74
2021/03/06 04:02:37;;;;;;;8.80;6.00;;;5.20;99.90;;;;;;6213607;23;20051;-74
2021/03/06 04:05:08;;;;;;;16.77;6.78;;;5.20;99.90;;;;;;6214159;23;20004;-74
2021/03/06 04:07:44;;;;;;;10.15;6.78;;;5.30;99.90;;;;;;6214071;23;20378;-74
2021/03/06 04:10:12;;;;;;;11.50;6.63;;;5.30;99.90;;;;;;6214523;23;20312;-74
2021/03/06 04:12:39;;;;;;;9.10;6.28;;;5.30;99.90;;;;;;6214640;23;20004;-75
2021/03/06 04:15:06;;;;;;;8.95;6.28;;;5.30;99.90;;;;;;6211804;23;20423;-74
2021/03/06 04:17:32;;;;;;;9.85;6.43;;;5.30;99.90;;;;;;6211103;23;20388;-75
2021/03/06 04:19:58;;;;;;;10.93;6.40;;;5.20;99.90;;;;;;6211277;23;20008;-74
2021/03/06 04:22:23;;;;;;;11.23;6.55;;;5.30;99.90;;;;;;6211970;23;20012;-74
2021/03/06 04:24:50;;;;;;;8.38;6.20;;;5.20;99.90;;;;;;6211531;23;20326;-74
2021/03/06 04:27:15;;;;;;;7.57;5.15;;;5.20;99.90;;;;;;6211624;23;20453;-74
2021/03/06 04:29:41;;;;;;;14.75;7.00;;;5.20;99.90;;;;;;6211742;23;20008;-73
2021/03/06 04:32:07;;;;;;;10.70;6.47;;;5.20;99.90;;;;;;6212285;23;20449;-73
2021/03/06 04:34:32;;;;;;;9.32;5.88;;;5.20;99.90;;;;;;6213738;23;20011;-74
2021/03/06 04:36:58;;;;;;;13.02;5.45;;;5.10;99.90;;;;;;6214171;23;19997;-74
2021/03/06 04:39:23;;;;;;;8.82;5.43;;;5.10;99.90;;;;;;6187191;23;20000;-74
2021/03/06 04:41:49;;;;;;;9.90;5.30;;;5.10;99.90;;;;;;6213839;23;20031;-74
2021/03/06 04:44:15;;;;;;;10.10;6.07;;;5.10;99.90;;;;;;6213728;23;20012;-74
2021/03/06 04:46:41;;;;;;;11.07;5.47;;;5.10;99.90;;;;;;6213998;23;20012;-74
2021/03/06 04:49:06;;;;;;;8.57;5.53;;;5.10;99.90;;;;;;6213715;23;20001;-74
2021/03/06 04:51:32;;;;;;;9.48;5.25;;;5.10;99.90;;;;;;6214034;23;20009;-73
2021/03/06 04:53:58;;;;;;;9.35;4.90;;;5.10;99.90;;;;;;6214239;23;20071;-74
2021/03/06 04:56:24;;;;;;;10.70;5.78;;;5.10;99.90;;;;;;6214590;23;20009;-74
2021/03/06 04:58:50;;;;;;;22.90;5.20;;;5.00;99.90;;;;;;6213687;23;20075;-74
2021/03/06 05:01:16;;;;;;;9.57;5.05;;;5.00;99.90;;;;;;6213375;23;20008;-75
2021/03/06 05:03:42;;;;;;;7.57;5.43;;;5.00;99.90;;;;;;6213559;23;20087;-74
2021/03/06 05:06:08;;;;;;;8.25;5.43;;;5.00;99.90;;;;;;6213747;23;20005;-74
2021/03/06 05:08:34;;;;;;;15.57;5.13;;;5.00;99.90;;;;;;6215099;23;20004;-74
2021/03/06 05:10:59;;;;;;;7.78;5.38;;;5.00;99.90;;;;;;6215854;23;20485;-74
2021/03/06 05:13:25;;;;;;;9.07;5.35;;;4.90;99.90;;;;;;6215913;23;20011;-74
2021/03/06 05:15:51;;;;;;;7.55;4.82;;;4.90;99.90;;;;;;6215276;23;20016;-74
2021/03/06 05:18:16;;;;;;;9.77;5.20;;;4.90;99.90;;;;;;6215755;23;20357;-74
2021/03/06 05:20:42;;;;;;;6.20;4.65;;;4.90;99.90;;;;;;6215450;23;20007;-73
2021/03/06 05:23:08;;;;;;;8.27;5.18;;;4.90;99.90;;;;;;6215772;23;20005;-74
2021/03/06 05:25:33;;;;;;;12.88;5.13;;;4.90;99.90;;;;;;6216048;23;20067;-74
2021/03/06 05:27:59;;;;;;;8.30;4.65;;;4.90;99.90;;;;;;6215503;23;20019;-75
2021/03/06 05:30:25;;;;;;;7.72;4.80;;;4.90;99.90;;;;;;6215759;23;20017;-74
2021/03/06 05:32:51;;;;;;;7.88;5.07;;;4.90;99.90;;;;;;6215348;23;20083;-74
2021/03/06 05:35:16;;;;;;;11.23;5.05;;;4.90;99.90;;;;;;6215638;23;20011;-74
2021/03/06 05:37:42;;;;;;;7.80;4.53;;;4.90;99.90;;;;;;6215435;23;20005;-74
2021/03/06 05:40:09;;;;;;;8.63;4.68;;;4.90;99.90;;;;;;6215691;23;20008;-74
2021/03/06 05:42:38;;;;;;;9.25;4.82;;;4.80;99.90;;;;;;6214892;23;20001;-74
2021/03/06 05:45:06;;;;;;;7.97;5.28;;;4.90;99.90;;;;;;6214437;23;20020;-74
2021/03/06 05:47:32;;;;;;;14.50;4.55;;;4.90;99.90;;;;;;6188431;23;20021;-73
2021/03/06 05:49:59;;;;;;;11.52;5.10;;;4.80;99.90;;;;;;6214847;23;20534;-74
2021/03/06 05:52:27;;;;;;;9.13;4.82;;;4.80;99.90;;;;;;6215102;23;20355;-74
2021/03/06 05:54:55;;;;;;;6.22;4.40;;;4.80;99.90;;;;;;6215587;23;20004;-74
2021/03/06 05:57:21;;;;;;;8.90;4.45;;;4.80;99.90;;;;;;6215472;23;19996;-74
2021/03/06 05:59:49;;;;;;;5.68;4.22;;;4.80;99.90;;;;;;6215213;23;20001;-74
2021/03/06 06:02:19;;;;;;;8.07;4.80;;;4.80;99.90;;;;;;6215389;23;19996;-73
2021/03/06 06:04:46;;;;;;;8.02;4.38;;;4.80;99.90;;;;;;6214867;23;20050;-74
2021/03/06 06:07:16;;;;;;;6.35;4.07;;;4.80;99.90;;;;;;6215024;23;19997;-73
2021/03/06 06:09:42;;;;;;;7.18;4.70;;;4.80;99.90;;;;;;6215680;23;20009;-74
2021/03/06 06:12:08;;;;;;;7.43;4.15;;;4.80;99.90;;;;;;6215648;23;20008;-76
2021/03/06 06:14:34;;;;;;;6.15;4.45;;;4.80;99.90;;;;;;6214822;23;20004;-74
2021/03/06 06:17:08;;;;;;;15.70;4.80;;;4.90;99.90;;;;;;6215445;23;20437;-74
2021/03/06 06:19:34;;;;;;;4.80;3.88;;;5.10;99.90;;;;;;6214514;23;20438;-74
2021/03/06 06:22:01;;;;;;;5.35;4.72;;;5.00;99.90;;;;;;6215164;23;20000;-74
2021/03/06 06:24:27;;;;;;;7.20;4.38;;;5.00;99.90;;;;;;6215550;23;20434;-74
2021/03/06 06:26:59;;;;;;;7.78;5.13;;;5.20;99.90;;;;;;6215006;23;20104;-74
2021/03/06 06:29:46;;;;;;;6.32;4.40;;;5.50;99.90;;;;;;6214110;23;20001;-74
2021/03/06 06:32:17;;;;;;;5.70;4.10;;;6.00;99.50;;;;;;6214798;23;20004;-74
2021/03/06 06:34:55;;;;;;;15.43;5.10;;;6.40;98.90;;;;;;6215294;23;20000;-74
2021/03/06 06:37:21;;;;;;;5.85;3.92;;;6.50;98.00;;;;;;6214901;23;20334;-74
2021/03/06 06:39:46;;;;;;;8.52;3.90;;;6.60;97.30;;;;;;6214898;23;20005;-74
2021/03/06 06:42:12;;;;;;;7.10;3.97;;;6.70;96.70;;;;;;6214854;23;19997;-74
2021/03/06 06:44:38;;;;;;;5.70;4.00;;;6.60;96.50;;;;;;6214981;23;20083;-75
2021/03/06 06:47:16;;;;;;;5.88;3.60;;;6.80;96.00;;;;;;6215649;23;19996;-74
2021/03/06 06:49:51;;;;;;;5.53;3.70;;;6.70;96.30;;;;;;6215093;23;20091;-73
2021/03/06 06:52:19;;;;;;;10.07;4.22;;;6.80;95.40;;;;;;6214427;23;20009;-73
2021/03/06 06:54:58;;;;;;;7.88;4.25;;;6.80;94.70;;;;;;6214872;23;20072;-73
2021/03/06 06:57:28;;;;;;;5.30;3.53;;;6.90;94.60;;;;;;6214535;23;20019;-73
2021/03/06 07:00:03;;;;;;;5.40;3.38;;;7.20;93.90;;;;;;6214769;23;20000;-73
2021/03/06 07:02:29;;;;;;;3.40;3.08;;;7.40;92.80;;;;;;6214504;23;20005;-73
2021/03/06 07:05:01;;;;;;;4.40;3.33;;;7.40;92.50;;;;;;6213951;23;19989;-73
2021/03/06 07:07:40;;;;;;;7.23;3.23;;;6.90;92.20;;;;;;6214267;23;20419;-74
2021/03/06 07:10:10;;;;;;;3.55;2.97;;;6.80;92.40;;;;;;6214553;23;20013;-73
2021/03/06 07:12:38;;;;;;;4.63;3.28;;;6.60;92.60;;;;;;6214669;23;19996;-73
2021/03/06 07:15:20;;;;;;;5.90;3.55;;;7.10;91.90;;;;;;6214274;23;20008;-73
2021/03/06 07:17:49;;;;;;;4.30;2.70;;;7.30;91.20;;;;;;6214639;23;20000;-73
2021/03/06 07:20:23;;;;;;;11.80;3.10;;;7.50;91.10;;;;;;6214510;23;19997;-73
2021/03/06 07:22:51;;;;;;;4.70;2.92;;;7.40;90.00;;;;;;6214036;23;20023;-73
2021/03/06 07:25:17;;;;;;;5.75;2.95;;;7.60;89.80;;;;;;6213303;23;20001;-73
2021/03/06 07:27:44;;;;;;;6.88;3.20;;;7.60;88.50;;;;;;6186351;23;20493;-73
2021/03/06 07:30:12;;;;;;;4.65;2.67;;;7.70;88.90;;;;;;6213430;23;20013;-72
2021/03/06 07:32:39;;;;;;;6.35;3.38;;;7.70;88.10;;;;;;6187273;23;20036;-72
2021/03/06 07:35:07;;;;;;;6.00;2.85;;;7.80;86.90;;;;;;6214371;23;20168;-72
2021/03/06 07:37:34;;;;;;;3.72;2.83;;;7.80;87.10;;;;;;6214237;23;20088;-72
2021/03/06 07:40:03;;;;;;;12.02;7.22;;;7.90;86.20;;;;;;6213475;23;20004;-73
2021/03/06 07:42:47;;;;;;;14.77;4.97;;;7.90;85.90;;;;;;6212732;23;20509;-74
2021/03/06 07:45:18;;;;;;;5.97;4.70;;;7.80;86.10;;;;;;6210990;23;20013;-73
2021/03/06 07:47:47;;;;;;;5.57;3.20;;;8.00;85.90;;;;;;6211953;23;20083;-73
2021/03/06 07:50:26;;;;;;;4.15;3.40;;;7.90;85.40;;;;;;6184578;23;20012;-73
2021/03/06 07:52:53;;;;;;;14.07;5.90;;;8.00;86.20;;;;;;6213183;23;20005;-72
2021/03/06 07:55:19;;;;;;;6.25;3.70;;;8.00;86.20;;;;;;6212644;23;20004;-74
2021/03/06 07:58:11;;;;;;;5.53;3.53;;;8.10;85.20;;;;;;6213198;23;20088;-73
2021/03/06 08:00:59;;;;;;;13.43;9.65;;;8.40;85.20;;;;;;6212507;23;20079;-74
2021/03/06 08:03:29;;;;;;;16.08;8.40;;;8.40;84.60;;;;;;6213951;23;20001;-73
2021/03/06 08:05:55;;;;;;;9.98;6.95;;;8.50;84.70;;;;;;6213004;23;20071;-73
2021/03/06 08:08:33;;;;;;;6.68;3.78;;;8.40;84.70;;;;;;6212403;23;19997;-73
2021/03/06 08:11:19;;;;;;;10.70;6.65;;;8.50;83.70;;;;;;6213409;23;20575;-73
2021/03/06 08:13:53;;;;;;;7.38;5.35;;;8.70;83.90;;;;;;6181965;23;20500;-73
2021/03/06 08:16:22;;;;;;;5.22;3.30;;;9.20;83.50;;;;;;6210570;23;20012;-73
2021/03/06 08:18:52;;;;;;;7.53;3.30;;;9.50;82.70;;;;;;6211913;23;20051;-73
2021/03/06 08:21:30;;;;;;;6.03;4.03;;;10.00;81.10;;;;;;6213034;23;20419;-74
2021/03/06 08:24:14;;;;;;;6.15;3.33;;;10.20;80.10;;;;;;6213363;23;20000;-74
2021/03/06 08:26:53;;;;;;;6.00;2.78;;;10.30;78.30;;;;;;6214319;23;20000;-73
2021/03/06 08:29:25;;;;;;;4.60;3.63;;;10.10;78.40;;;;;;6214082;23;20012;-73
2021/03/06 08:32:03;;;;;;;4.88;3.35;;;9.90;78.20;;;;;;6212841;23;20007;-74
2021/03/06 08:34:46;;;;;;;3.75;2.72;;;10.00;77.50;;;;;;6211709;23;20039;-73
2021/03/06 08:37:14;;;;;;;4.32;2.80;;;10.50;75.80;;;;;;6212987;23;20004;-74
2021/03/06 08:40:04;;;;;;;6.03;3.90;;;10.90;75.90;;;;;;6212164;23;20039;-73
2021/03/06 08:42:32;;;;;;;5.20;3.50;;;10.70;74.30;;;;;;6192788;23;20027;-73
2021/03/06 08:45:08;;;;;;;5.40;3.22;;;10.70;75.40;;;;;;6213685;23;20042;-73
2021/03/06 08:47:36;;;;;;;5.05;3.00;;;11.10;75.30;;;;;;6215889;23;19997;-73
2021/03/06 08:50:11;;;;;;;5.13;3.28;;;11.80;73.30;;;;;;6215544;23;20449;-74
2021/03/06 08:52:39;;;;;;;5.28;3.10;;;12.10;72.20;;;;;;6214871;23;20005;-74
2021/03/06 08:55:09;;;;;;;4.90;2.85;;;12.30;71.30;;;;;;6213845;23;20082;-73
2021/03/06 08:57:39;;;;;;;9.00;3.40;;;12.50;70.30;;;;;;6214161;23;20003;-73
2021/03/06 09:00:30;;;;;;;8.50;2.95;;;12.30;69.30;;;;;;6216213;23;20005;-73
2021/03/06 09:02:55;;;;;;;3.75;2.65;;;12.50;69.80;;;;;;6215021;23;20012;-73
2021/03/06 09:05:26;;;;;;;5.32;2.45;;;12.70;67.10;;;;;;6214220;23;20365;-73
2021/03/06 09:07:57;;;;;;;11.70;3.08;;;12.70;67.60;;;;;;6214593;23;20047;-73
2021/03/06 09:10:33;;;;;;;10.50;6.95;;;12.80;67.90;;;;;;6214637;23;20009;-74
2021/03/06 09:13:16;;;;;;;22.23;8.57;;;12.70;67.80;;;;;;6186548;23;20426;-74
2021/03/06 09:15:51;;;;;;;4.45;2.70;;;12.80;66.90;;;;;;6212979;23;20000;-71
2021/03/06 09:18:18;;;;;;;3.83;2.80;;;13.10;67.90;;;;;;6214586;23;20076;-74
2021/03/06 09:20:49;;;;;;;4.13;2.83;;;13.60;65.90;;;;;;6214818;23;20330;-74
2021/03/06 09:23:29;;;;;;;12.90;8.55;;;13.40;66.30;;;;;;6214065;23;20353;-72
2021/03/06 09:25:56;;;;;;;19.60;12.88;;;13.40;65.10;;;;;;6213663;23;20001;-73
2021/03/06 09:28:27;;;;;;;4.85;2.80;;;12.90;65.00;;;;;;6213709;23;20007;-73
2021/03/06 09:30:54;;;;;;;7.10;3.25;;;12.90;63.50;;;;;;6213387;23;20036;-73
2021/03/06 09:33:33;;;;;;;7.68;2.95;;;13.10;62.90;;;;;;6213583;23;20036;-74
2021/03/06 09:36:06;;;;;;;3.67;2.78;;;12.90;63.10;;;;;;6214978;23;20005;-74
2021/03/06 09:38:33;;;;;;;3.35;2.50;;;13.20;61.90;;;;;;6215270;23;20012;-73
2021/03/06 09:41:00;;;;;;;2.95;2.25;;;13.40;61.70;;;;;;6215032;23;20005;-74
2021/03/06 09:43:29;;;;;;;5.50;3.38;;;13.90;61.10;;;;;;6214762;23;20434;-75
2021/03/06 09:45:56;;;;;;;4.80;1.98;;;14.20;60.50;;;;;;6215008;23;20004;-73
2021/03/06 09:48:22;;;;;;;3.25;2.40;;;14.10;60.60;;;;;;6214429;23;20047;-73
2021/03/06 09:50:48;;;;;;;3.60;2.42;;;13.90;59.90;;;;;;6214863;23;20015;-73
2021/03/06 09:53:22;;;;;;;5.00;2.42;;;13.80;60.20;;;;;;6215713;23;20001;-74
2021/03/06 09:56:12;;;;;;;10.45;5.60;;;13.50;59.40;;;;;;6187880;23;20434;-73
2021/03/06 09:58:41;;;;;;;7.18;3.72;;;13.30;60.20;;;;;;6214496;23;20001;-73
2021/03/06 10:01:21;;;;;;;6.28;2.90;;;13.20;60.90;;;;;;6216108;23;20334;-74
2021/03/06 10:03:48;;;;;;;2.72;1.88;;;12.90;61.10;;;;;;6215457;23;20000;-74
2021/03/06 10:06:20;;;;;;;3.45;2.25;;;12.70;60.30;;;;;;6215092;23;20001;-73
2021/03/06 10:08:53;;;;;;;5.22;2.50;;;12.30;61.50;;;;;;6215336;23;20083;-74
2021/03/06 10:11:27;;;;;;;6.88;3.47;;;12.30;62.20;;;;;;6204664;23;20009;-73
2021/03/06 10:13:53;;;;;;;4.63;2.22;;;12.20;61.50;;;;;;6185722;23;20000;-73
2021/03/06 10:16:20;;;;;;;5.10;3.47;;;12.00;62.50;;;;;;6213740;23;20423;-73
2021/03/06 10:18:46;;;;;;;3.83;2.25;;;11.60;63.70;;;;;;6213815;23;19997;-74
2021/03/06 10:21:22;;;;;;;3.78;2.78;;;11.40;62.40;;;;;;6213435;23;19996;-73
2021/03/06 10:23:49;;;;;;;17.58;9.52;;;11.10;63.30;;;;;;6211285;23;20716;-74
2021/03/06 10:26:20;;;;;;;10.27;4.22;;;10.70;65.20;;;;;;6212222;23;20051;-73
2021/03/06 10:28:47;;;;;;;9.33;5.40;;;10.60;66.00;;;;;;6213432;23;20009;-73
2021/03/06 10:31:32;;;;;;;7.82;3.88;;;10.70;67.70;;;;;;6213971;23;20015;-72
2021/03/06 10:34:12;;;;;;;6.80;2.70;;;10.90;67.10;;;;;;6212976;23;20004;-73
2021/03/06 10:36:38;;;;;;;8.23;3.25;;;11.00;67.30;;;;;;6212410;23;20004;-72
2021/03/06 10:39:15;;;;;;;5.90;2.83;;;11.10;65.90;;;;;;6211277;23;20004;-73
2021/03/06 10:41:41;;;;;;;4.05;2.83;;;10.90;65.80;;;;;;6212406;23;20000;-72
2021/03/06 10:44:07;;;;;;;4.35;2.55;;;10.90;66.50;;;;;;6212007;23;20088;-72
2021/03/06 10:46:35;;;;;;;5.53;2.95;;;11.00;66.50;;;;;;6212128;23;20087;-72
2021/03/06 10:49:07;;;;;;;4.85;2.97;;;10.70;64.90;;;;;;6184439;23;20011;-72
2021/03/06 10:51:54;;;;;;;8.60;5.65;;;10.40;65.20;;;;;;6211900;23;20015;-72
2021/03/06 10:54:22;;;;;;;4.05;2.88;;;10.40;67.50;;;;;;6186821;23;20008;-72
2021/03/06 10:57:01;;;;;;;3.97;2.70;;;10.10;65.00;;;;;;6213135;23;20001;-75
2021/03/06 10:59:35;;;;;;;4.25;2.45;;;9.70;64.60;;;;;;6213698;23;20012;-74
2021/03/06 11:02:01;;;;;;;3.60;2.28;;;9.80;65.20;;;;;;6213498;23;20000;-72
2021/03/06 11:04:37;;;;;;;4.25;2.38;;;9.90;65.10;;;;;;6211723;23;20000;-80
2021/03/06 11:07:05;;;;;;;6.57;3.05;;;9.80;63.90;;;;;;6212530;23;20001;-75
2021/03/06 11:09:33;;;;;;;4.85;2.28;;;9.80;63.90;;;;;;6212874;23;20012;-73
2021/03/06 11:12:21;;;;;;;4.03;2.45;;;9.90;63.00;;;;;;6213460;23;20001;-73
2021/03/06 11:15:16;;;;;;;3.95;2.65;;;9.90;62.40;;;;;;6212715;23;20008;-73
2021/03/06 11:17:47;;;;;;;7.93;4.78;;;9.90;63.60;;;;;;6211994;23;20088;-72
2021/03/06 11:20:15;;;;;;;13.73;6.55;;;10.00;64.30;;;;;;6213722;23;20000;-73
2021/03/06 11:22:42;;;;;;;21.10;10.95;;;9.80;65.30;;;;;;6213205;23;20007;-72
2021/03/06 11:25:10;;;;;;;6.22;3.00;;;9.90;65.20;;;;;;6212991;23;20005;-73
2021/03/06 11:27:57;;;;;;;6.35;3.40;;;9.90;65.10;;;;;;6212086;23;20083;-73
2021/03/06 11:30:25;;;;;;;4.85;3.35;;;9.70;64.10;;;;;;6213194;23;20016;-73
2021/03/06 11:32:52;;;;;;;5.68;3.33;;;9.60;64.90;;;;;;6213128;23;20004;-72
2021/03/06 11:35:19;;;;;;;5.22;3.05;;;9.50;65.20;;;;;;6213015;23;20307;-72
2021/03/06 11:37:45;;;;;;;5.53;3.70;;;9.40;66.20;;;;;;6212411;23;20001;-73
2021/03/06 11:40:13;;;;;;;5.45;3.38;;;9.40;67.50;;;;;;6212749;23;20039;-73
2021/03/06 11:42:39;;;;;;;4.32;2.88;;;9.50;66.60;;;;;;6186326;23;20434;-72
2021/03/06 11:45:08;;;;;;;4.97;2.75;;;9.50;67.60;;;;;;6212329;23;20055;-72
2021/03/06 11:47:34;;;;;;;4.68;2.95;;;9.60;68.70;;;;;;6212861;23;20035;-73
2021/03/06 11:50:00;;;;;;;5.25;2.97;;;9.70;67.70;;;;;;6212751;23;20114;-72
2021/03/06 11:52:26;;;;;;;5.63;3.50;;;9.70;68.00;;;;;;6212095;23;20005;-72
2021/03/06 11:54:52;;;;;;;13.20;4.43;;;9.80;69.30;;;;;;6212611;23;20338;-72
2021/03/06 11:57:17;;;;;;;3.80;2.55;;;9.90;65.90;;;;;;6213081;23;20008;-73
2021/03/06 11:59:43;;;;;;;3.20;2.80;;;9.70;65.10;;;;;;6213727;23;20611;-73
2021/03/06 12:02:08;;;;;;;5.93;3.85;;;9.70;66.30;;;;;;6212910;23;20031;-72
2021/03/06 12:04:34;;;;;;;4.75;3.05;;;9.60;66.80;;;;;;6211618;23;20076;-72
2021/03/06 12:07:00;;;;;;;5.18;3.38;;;9.50;67.60;;;;;;6213336;23;20076;-73
2021/03/06 12:09:26;;;;;;;4.53;3.25;;;9.60;68.70;;;;;;6212979;23;20058;-72
2021/03/06 12:11:51;;;;;;;3.70;2.67;;;9.60;67.80;;;;;;6212483;23;20001;-73
2021/03/06 12:14:17;;;;;;;18.42;3.10;;;9.50;67.90;;;;;;6211856;23;19997;-73
2021/03/06 12:16:43;;;;;;;3.67;3.22;;;9.50;67.10;;;;;;6211532;23;20075;-72
2021/03/06 12:19:08;;;;;;;9.50;4.32;;;9.40;68.60;;;;;;6210865;23;20001;-73
2021/03/06 12:21:34;;;;;;;7.13;3.28;;;9.50;67.40;;;;;;6212994;23;20001;-72
2021/03/06 12:24:00;;;;;;;4.82;3.13;;;9.40;66.60;;;;;;6185986;23;20004;-72
2021/03/06 12:26:26;;;;;;;7.95;5.65;;;9.40;67.50;;;;;;6212157;23;20005;-72
2021/03/06 12:28:52;;;;;;;6.18;4.22;;;9.40;66.30;;;;;;6212266;23;19989;-72
2021/03/06 12:31:17;;;;;;;6.78;3.80;;;9.30;65.50;;;;;;6212161;23;20012;-73
2021/03/06 12:33:43;;;;;;;6.70;3.78;;;9.40;66.60;;;;;;6213240;23;20082;-73
2021/03/06 12:36:09;;;;;;;6.13;4.03;;;9.50;67.40;;;;;;6213340;23;20001;-72
2021/03/06 12:38:35;;;;;;;10.90;6.93;;;9.40;68.40;;;;;;6212548;23;20028;-72
2021/03/06 12:41:01;;;;;;;8.00;4.32;;;9.40;69.70;;;;;;6211789;23;20044;-72
2021/03/06 12:43:27;;;;;;;4.97;3.25;;;9.40;69.80;;;;;;6211826;23;20013;-74
2021/03/06 12:45:53;;;;;;;4.22;3.30;;;9.40;69.90;;;;;;6212460;23;20418;-71
2021/03/06 12:48:19;;;;;;;4.65;3.10;;;9.30;68.30;;;;;;6212350;23;20004;-75
2021/03/06 12:50:45;;;;;;;7.03;3.50;;;9.20;68.70;;;;;;6212761;23;20112;-73
2021/03/06 12:53:10;;;;;;;6.07;3.30;;;9.30;69.80;;;;;;6186039;23;20024;-74
2021/03/06 12:55:36;;;;;;;5.57;3.50;;;9.30;69.40;;;;;;6185384;23;20009;-74
2021/03/06 12:58:02;;;;;;;8.68;3.97;;;9.20;69.80;;;;;;6210962;23;20020;-74
2021/03/06 13:00:29;;;;;;;4.70;3.38;;;9.20;71.30;;;;;;6210059;23;20032;-75
2021/03/06 13:02:55;;;;;;;6.75;3.50;;;9.10;71.30;;;;;;6210699;23;20553;-74
2021/03/06 13:05:21;;;;;;;4.50;3.83;;;9.00;70.70;;;;;;6210616;23;20011;-73