Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/16 00:01:01;;;;;;;2.67;1.60;;;4.30;99.90;;;;;;5048244;28;20202;-85
2022/02/16 00:03:29;;;;;;;1.63;1.27;;;4.30;99.90;;;;;;5036285;28;20249;-85
2022/02/16 00:05:56;;;;;;;1.58;1.00;;;4.30;99.90;;;;;;5036616;28;20203;-85
2022/02/16 00:08:24;;;;;;;0.70;0.70;;;4.30;99.90;;;;;;5036877;28;20202;-85
2022/02/16 00:10:50;;;;;;;2.72;1.60;;;4.30;99.90;;;;;;5035950;28;20232;-84
2022/02/16 00:13:19;;;;;;;1.17;1.13;;;4.20;99.90;;;;;;5039359;28;20218;-85
2022/02/16 00:15:45;;;;;;;1.60;1.48;;;4.20;99.90;;;;;;5040933;28;20207;-83
2022/02/16 00:18:14;;;;;;;1.70;1.20;;;4.30;99.90;;;;;;5050270;28;20209;-83
2022/02/16 00:20:41;;;;;;;2.00;1.20;;;4.30;99.90;;;;;;5049349;28;20218;-83
2022/02/16 00:23:08;;;;;;;1.85;1.75;;;4.30;99.90;;;;;;5050836;28;20233;-83
2022/02/16 00:25:35;;;;;;;1.60;1.50;;;4.30;99.90;;;;;;5042928;28;20232;-85
2022/02/16 00:28:01;;;;;;;1.40;1.30;;;4.30;99.90;;;;;;5036322;28;20213;-82
2022/02/16 00:30:29;;;;;;;1.90;1.33;;;4.20;99.90;;;;;;5036659;28;20312;-82
2022/02/16 00:32:56;;;;;;;2.75;1.30;;;4.40;99.90;;;;;;5036356;28;20206;-82
2022/02/16 00:35:23;;;;;;;1.33;1.23;;;4.30;99.90;;;;;;5037222;28;20203;-82
2022/02/16 00:37:52;;;;;;;1.55;1.00;;;4.30;99.90;;;;;;5040853;28;20214;-82
2022/02/16 00:40:19;;;;;;;2.13;1.98;;;4.30;99.90;;;;;;5040713;28;20241;-82
2022/02/16 00:42:46;;;;;;;2.22;1.35;;;4.40;99.90;;;;;;5041941;28;20222;-82
2022/02/16 00:45:12;;;;;;;0.70;0.70;;;4.30;99.90;;;;;;5039730;28;20199;-82
2022/02/16 00:47:40;;;;;;;2.58;1.25;;;4.30;99.90;;;;;;5035681;28;20216;-83
2022/02/16 00:50:07;;;;;;;2.55;1.38;;;4.40;99.90;;;;;;5047479;28;20219;-83
2022/02/16 00:52:34;;;;;;;2.00;1.90;;;4.40;99.90;;;;;;5040615;28;20201;-84
2022/02/16 00:55:01;;;;;;;1.40;1.30;;;4.50;99.90;;;;;;5042190;28;20206;-84
2022/02/16 00:57:28;;;;;;;2.30;1.30;;;4.50;99.90;;;;;;5045105;28;20204;-84
2022/02/16 00:59:55;;;;;;;1.98;1.88;;;4.50;99.90;;;;;;5045104;28;20225;-85
2022/02/16 01:02:22;;;;;;;2.47;1.40;;;4.50;99.90;;;;;;5045797;28;20591;-83
2022/02/16 01:04:50;;;;;;;1.92;1.65;;;4.50;99.90;;;;;;5048651;28;20209;-83
2022/02/16 01:07:16;;;;;;;2.25;1.25;;;4.50;99.90;;;;;;5030333;28;20217;-83
2022/02/16 01:09:44;;;;;;;1.48;1.20;;;4.50;99.90;;;;;;5048014;28;20237;-83
2022/02/16 01:12:11;;;;;;;1.95;1.40;;;4.60;99.90;;;;;;5040320;28;20207;-84
2022/02/16 01:14:38;;;;;;;1.40;1.30;;;4.60;99.90;;;;;;5035004;28;20198;-85
2022/02/16 01:17:05;;;;;;;1.08;1.05;;;4.60;99.90;;;;;;5041131;28;20210;-83
2022/02/16 01:19:32;;;;;;;1.15;0.95;;;4.60;99.90;;;;;;5047559;28;20242;-80
2022/02/16 01:22:02;;;;;;;1.23;1.23;;;4.50;99.90;;;;;;5048110;28;20210;-81
2022/02/16 01:24:29;;;;;;;1.80;1.70;;;4.70;99.90;;;;;;5048006;28;20230;-80
2022/02/16 01:26:56;;;;;;;1.80;1.20;;;4.70;99.90;;;;;;5048192;28;20399;-81
2022/02/16 01:29:24;;;;;;;4.10;2.33;;;4.60;99.90;;;;;;5048466;28;20232;-81
2022/02/16 01:31:50;;;;;;;2.58;1.52;;;4.70;99.90;;;;;;5049359;28;20232;-81
2022/02/16 01:34:17;;;;;;;2.40;1.75;;;4.70;99.90;;;;;;5049469;28;20199;-83
2022/02/16 01:36:44;;;;;;;0.90;0.90;;;4.70;99.90;;;;;;5047827;28;20210;-83
2022/02/16 01:39:12;;;;;;;1.35;1.25;;;4.70;99.90;;;;;;5047428;28;20233;-83
2022/02/16 01:41:39;;;;;;;0.85;0.85;;;4.70;99.90;;;;;;5046219;28;20202;-84
2022/02/16 01:44:06;;;;;;;1.65;1.20;;;4.70;99.90;;;;;;5044311;28;20225;-83
2022/02/16 01:46:47;;;;;;;1.52;1.42;;;4.80;99.90;;;;;;5044214;28;20205;-81
2022/02/16 01:49:14;;;;;;;1.85;1.20;;;4.80;99.90;;;;;;5039041;28;20233;-82
2022/02/16 01:51:41;;;;;;;1.05;0.90;;;4.80;99.90;;;;;;5034688;28;20207;-83
2022/02/16 01:54:09;;;;;;;1.75;0.90;;;4.90;99.90;;;;;;5034696;28;20203;-82
2022/02/16 01:56:38;;;;;;;3.40;1.20;;;4.90;99.90;;;;;;5034805;28;20241;-82
2022/02/16 01:59:05;;;;;;;2.60;1.45;;;4.90;99.90;;;;;;5033938;28;20711;-82
2022/02/16 02:01:32;;;;;;;2.47;1.10;;;4.90;99.90;;;;;;5034244;28;20217;-82
2022/02/16 02:03:59;;;;;;;1.52;1.42;;;5.00;99.90;;;;;;5034619;28;20230;-82
2022/02/16 02:06:26;;;;;;;1.40;1.30;;;5.00;99.90;;;;;;5034188;28;20198;-82
2022/02/16 02:08:52;;;;;;;2.92;1.35;;;5.00;99.90;;;;;;5034420;28;20575;-82
2022/02/16 02:11:19;;;;;;;0.85;0.85;;;4.90;99.90;;;;;;5042357;28;20206;-82
2022/02/16 02:13:56;;;;;;;1.98;1.25;;;4.90;99.90;;;;;;5044472;28;20199;-82
2022/02/16 02:16:22;;;;;;;2.42;1.30;;;4.90;99.90;;;;;;5048159;28;20206;-81
2022/02/16 02:18:49;;;;;;;3.58;1.30;;;4.90;99.90;;;;;;5048163;28;20206;-81
2022/02/16 02:21:18;;;;;;;2.60;0.60;;;4.90;99.90;;;;;;5047248;28;20202;-81
2022/02/16 02:23:45;;;;;;;1.63;1.45;;;4.90;99.90;;;;;;5044357;28;20222;-82
2022/02/16 02:26:12;;;;;;;2.78;0.85;;;5.00;99.90;;;;;;5023219;28;20276;-82
2022/02/16 02:28:39;;;;;;;2.25;1.30;;;5.00;99.90;;;;;;5034213;28;20210;-82
2022/02/16 02:31:06;;;;;;;3.88;0.80;;;4.90;99.90;;;;;;5034009;28;20206;-83
2022/02/16 02:33:33;;;;;;;4.75;1.60;;;5.00;99.90;;;;;;5033483;28;20198;-82
2022/02/16 02:36:00;;;;;;;1.20;1.10;;;5.00;99.90;;;;;;5033830;28;20213;-82
2022/02/16 02:38:28;;;;;;;1.80;1.20;;;4.90;99.90;;;;;;5046074;28;20212;-81
2022/02/16 02:40:55;;;;;;;1.17;1.05;;;5.00;99.90;;;;;;5047767;28;20230;-81
2022/02/16 02:43:22;;;;;;;1.20;0.88;;;5.00;99.90;;;;;;5048512;28;20230;-83
2022/02/16 02:45:49;;;;;;;1.25;1.17;;;5.10;99.90;;;;;;5048449;28;20273;-81
2022/02/16 02:48:16;;;;;;;0.80;0.80;;;5.10;99.90;;;;;;5039474;28;20206;-83
2022/02/16 02:50:42;;;;;;;2.05;1.00;;;5.10;99.90;;;;;;5036803;28;20229;-82
2022/02/16 02:53:09;;;;;;;0.90;0.80;;;5.10;99.90;;;;;;5034456;28;20217;-83
2022/02/16 02:55:37;;;;;;;1.00;1.00;;;5.10;99.90;;;;;;5033700;28;20206;-82
2022/02/16 02:58:04;;;;;;;1.63;1.40;;;5.20;99.90;;;;;;5044491;28;20210;-83
2022/02/16 03:00:31;;;;;;;1.95;0.70;;;5.20;99.90;;;;;;5039127;28;20238;-83
2022/02/16 03:02:58;;;;;;;1.95;0.77;;;5.30;99.90;;;;;;5033792;28;20222;-83
2022/02/16 03:05:24;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5033972;28;20218;-82
2022/02/16 03:07:51;;;;;;;2.55;0.90;;;5.20;99.90;;;;;;5047857;28;20199;-82
2022/02/16 03:10:18;;;;;;;0.75;0.75;;;5.10;99.90;;;;;;5048097;28;20255;-81
2022/02/16 03:12:46;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5048057;28;20217;-83
2022/02/16 03:15:14;;;;;;;1.60;1.50;;;5.10;99.90;;;;;;5045956;28;20203;-83
2022/02/16 03:17:40;;;;;;;2.20;0.65;;;5.20;99.90;;;;;;5044523;28;20203;-83
2022/02/16 03:20:09;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;5045457;28;20232;-81
2022/02/16 03:22:37;;;;;;;0.80;0.80;;;5.20;99.90;;;;;;5048403;28;20212;-82
2022/02/16 03:25:05;;;;;;;1.13;1.00;;;5.20;99.90;;;;;;5047993;28;20210;-82
2022/02/16 03:27:32;;;;;;;1.00;0.90;;;5.20;99.90;;;;;;5048108;28;20217;-82
2022/02/16 03:30:00;;;;;;;0.80;0.80;;;5.30;99.90;;;;;;5051282;28;20699;-82
2022/02/16 03:32:26;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5051192;28;20207;-82
2022/02/16 03:34:53;;;;;;;0.95;0.70;;;5.30;99.90;;;;;;5051779;28;20202;-82
2022/02/16 03:37:20;;;;;;;5.03;0.95;;;5.30;99.90;;;;;;5051100;28;20269;-82
2022/02/16 03:39:47;;;;;;;0.82;0.82;;;5.40;99.90;;;;;;5039782;28;20232;-83
2022/02/16 03:42:14;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;5036574;28;20668;-83
2022/02/16 03:44:41;;;;;;;3.22;1.17;;;5.50;99.90;;;;;;5037057;28;20230;-84
2022/02/16 03:47:10;;;;;;;2.28;1.10;;;5.40;99.90;;;;;;5037137;28;20203;-83
2022/02/16 03:49:36;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5042747;28;20288;-83
2022/02/16 03:52:03;;;;;;;0.80;0.80;;;5.50;99.90;;;;;;5046832;28;20203;-84
2022/02/16 03:54:31;;;;;;;1.65;1.55;;;5.50;99.90;;;;;;5043271;28;20198;-83
2022/02/16 03:56:57;;;;;;;1.25;0.77;;;5.60;99.90;;;;;;5036721;28;20289;-83
2022/02/16 03:59:24;;;;;;;1.08;0.98;;;5.50;99.90;;;;;;5036484;28;20226;-84
2022/02/16 04:01:51;;;;;;;0.75;0.75;;;5.50;99.90;;;;;;5037993;28;20206;-82
2022/02/16 04:04:19;;;;;;;1.05;0.90;;;5.50;99.90;;;;;;5040005;28;20218;-82
2022/02/16 04:06:45;;;;;;;1.38;0.75;;;5.60;99.90;;;;;;5039458;28;20222;-82
2022/02/16 04:09:13;;;;;;;1.75;0.90;;;5.60;99.90;;;;;;5039419;28;20222;-83
2022/02/16 04:11:40;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5039620;28;20205;-83
2022/02/16 04:14:07;;;;;;;0.45;0.45;;;5.60;99.90;;;;;;5039664;28;20209;-83
2022/02/16 04:16:33;;;;;;;5.55;1.00;;;5.60;99.90;;;;;;5037598;28;20571;-83
2022/02/16 04:19:00;;;;;;;0.77;0.77;;;5.70;99.90;;;;;;5036139;28;20229;-84
2022/02/16 04:21:28;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5036208;28;20203;-83
2022/02/16 04:23:55;;;;;;;0.43;0.43;;;5.70;99.90;;;;;;5036113;28;20288;-83
2022/02/16 04:26:22;;;;;;;0.85;0.85;;;5.80;99.90;;;;;;5035621;28;20195;-84
2022/02/16 04:28:50;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5035678;28;20199;-84
2022/02/16 04:31:16;;;;;;;2.80;0.75;;;5.70;99.90;;;;;;5035496;28;20310;-84
2022/02/16 04:33:43;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;5035720;28;20202;-84
2022/02/16 04:36:10;;;;;;;3.30;0.77;;;5.80;99.90;;;;;;5035853;28;20202;-84
2022/02/16 04:38:38;;;;;;;0.68;0.68;;;5.70;99.90;;;;;;5035838;28;20225;-84
2022/02/16 04:41:05;;;;;;;0.77;0.68;;;5.70;99.90;;;;;;5034823;28;20213;-84
2022/02/16 04:43:31;;;;;;;1.15;0.60;;;5.80;99.90;;;;;;5035732;28;20589;-83
2022/02/16 04:45:58;;;;;;;0.77;0.70;;;5.80;99.90;;;;;;5035640;28;20214;-84
2022/02/16 04:48:25;;;;;;;0.73;0.73;;;5.80;99.90;;;;;;5035579;28;20217;-84
2022/02/16 04:50:51;;;;;;;1.25;0.80;;;5.80;99.90;;;;;;5035145;28;20218;-84
2022/02/16 04:53:18;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5021460;28;20206;-84
2022/02/16 04:55:46;;;;;;;0.55;0.55;;;5.90;99.90;;;;;;5035198;28;20213;-83
2022/02/16 04:58:13;;;;;;;0.70;0.70;;;5.90;99.90;;;;;;5035458;28;20702;-84
2022/02/16 05:00:39;;;;;;;1.80;0.75;;;5.90;99.90;;;;;;5035185;28;20226;-85
2022/02/16 05:03:06;;;;;;;2.10;0.85;;;5.90;99.90;;;;;;5035523;28;20217;-83
2022/02/16 05:05:33;;;;;;;1.40;0.70;;;5.90;99.90;;;;;;5035410;28;20206;-84
2022/02/16 05:08:00;;;;;;;0.85;0.70;;;6.00;99.90;;;;;;5035473;28;20206;-84
2022/02/16 05:10:26;;;;;;;1.00;0.60;;;5.90;99.90;;;;;;5034902;28;20221;-84
2022/02/16 05:12:54;;;;;;;0.70;0.70;;;6.00;99.90;;;;;;5035288;28;20202;-84
2022/02/16 05:15:21;;;;;;;1.23;1.23;;;5.90;99.90;;;;;;5035365;28;20202;-84
2022/02/16 05:17:48;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5034917;28;20687;-84
2022/02/16 05:20:14;;;;;;;0.77;0.77;;;5.90;99.90;;;;;;5034498;28;20230;-84
2022/02/16 05:22:41;;;;;;;0.68;0.60;;;5.90;99.90;;;;;;5035487;28;20206;-84
2022/02/16 05:25:08;;;;;;;0.52;0.50;;;5.80;99.90;;;;;;5034701;28;20222;-84
2022/02/16 05:27:35;;;;;;;0.68;0.68;;;5.80;99.90;;;;;;5035347;28;20680;-84
2022/02/16 05:30:04;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5034962;28;20374;-84
2022/02/16 05:32:32;;;;;;;2.25;0.68;;;5.80;99.90;;;;;;5034918;28;20210;-84
2022/02/16 05:34:59;;;;;;;1.50;0.70;;;5.90;99.90;;;;;;5034308;28;20201;-84
2022/02/16 05:37:26;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5039691;28;20225;-83
2022/02/16 05:39:52;;;;;;;0.55;0.55;;;6.00;99.90;;;;;;5045305;28;20230;-83
2022/02/16 05:42:19;;;;;;;0.63;0.63;;;5.90;99.90;;;;;;5046742;28;20213;-82
2022/02/16 05:44:46;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5050070;28;20411;-82
2022/02/16 05:47:14;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5048700;28;20202;-82
2022/02/16 05:49:41;;;;;;;0.55;0.55;;;5.90;99.90;;;;;;5050019;28;20680;-82
2022/02/16 05:52:08;;;;;;;1.00;0.80;;;6.00;99.90;;;;;;5049397;28;20185;-82
2022/02/16 05:54:34;;;;;;;0.70;0.70;;;5.90;99.90;;;;;;5049996;28;20194;-82
2022/02/16 05:57:01;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5050226;28;20206;-82
2022/02/16 05:59:29;;;;;;;1.00;0.60;;;5.90;99.90;;;;;;5049421;28;20222;-82
2022/02/16 06:01:56;;;;;;;0.70;0.45;;;5.90;99.90;;;;;;5049178;28;20241;-82
2022/02/16 06:04:24;;;;;;;0.80;0.80;;;5.80;99.90;;;;;;5049918;28;20226;-82
2022/02/16 06:06:50;;;;;;;0.85;0.65;;;5.80;99.90;;;;;;5049855;28;20202;-82
2022/02/16 06:09:18;;;;;;;0.93;0.77;;;5.80;99.90;;;;;;5049289;28;20233;-82
2022/02/16 06:11:44;;;;;;;1.35;0.70;;;5.80;99.90;;;;;;5045862;28;20297;-84
2022/02/16 06:14:11;;;;;;;0.63;0.60;;;5.90;99.90;;;;;;5034731;28;20245;-84
2022/02/16 06:16:38;;;;;;;0.60;0.55;;;5.90;99.90;;;;;;5036763;28;20206;-83
2022/02/16 06:19:04;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5038629;28;20218;-83
2022/02/16 06:21:33;;;;;;;1.67;0.50;;;6.00;99.90;;;;;;5038119;28;20210;-82
2022/02/16 06:23:59;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5038338;28;20222;-82
2022/02/16 06:26:26;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5044933;28;20203;-81
2022/02/16 06:28:53;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5048949;28;20209;-82
2022/02/16 06:31:20;;;;;;;0.70;0.70;;;5.90;99.90;;;;;;5048495;28;20212;-82
2022/02/16 06:33:46;;;;;;;0.68;0.68;;;6.00;99.90;;;;;;5046204;28;20210;-82
2022/02/16 06:36:13;;;;;;;0.52;0.40;;;5.90;99.90;;;;;;5035854;28;20206;-83
2022/02/16 06:38:42;;;;;;;0.50;0.40;;;6.00;99.90;;;;;;5041348;28;20210;-82
2022/02/16 06:41:08;;;;;;;0.85;0.80;;;6.10;99.90;;;;;;5047284;28;20198;-82
2022/02/16 06:43:35;;;;;;;1.25;0.60;;;6.00;99.90;;;;;;5048207;28;20202;-82
2022/02/16 06:46:02;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5048004;28;20230;-82
2022/02/16 06:48:29;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5048300;28;20217;-82
2022/02/16 06:50:55;;;;;;;1.25;0.90;;;6.20;99.90;;;;;;5047331;28;20226;-83
2022/02/16 06:53:22;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5040349;28;20218;-82
2022/02/16 06:55:50;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;5031196;28;20206;-82
2022/02/16 06:58:17;;;;;;;1.38;0.73;;;6.20;99.90;;;;;;5042445;28;20244;-83
2022/02/16 07:00:44;;;;;;;0.65;0.65;;;6.20;99.90;;;;;;5043769;28;20222;-82
2022/02/16 07:03:13;;;;;;;0.85;0.70;;;6.30;99.90;;;;;;5044701;28;20209;-82
2022/02/16 07:05:40;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;5048103;28;20229;-82
2022/02/16 07:08:07;;;;;;;0.82;0.68;;;6.40;99.90;;;;;;5047754;28;20206;-82
2022/02/16 07:10:33;;;;;;;0.55;0.55;;;6.40;99.90;;;;;;5048071;28;20248;-82
2022/02/16 07:13:02;;;;;;;0.70;0.60;;;6.40;99.90;;;;;;5048093;28;20202;-82
2022/02/16 07:15:31;;;;;;;0.80;0.63;;;6.50;99.90;;;;;;5048523;28;20198;-82
2022/02/16 07:18:00;;;;;;;0.57;0.57;;;6.50;99.90;;;;;;5046868;28;20202;-83
2022/02/16 07:20:28;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5039443;28;20324;-83
2022/02/16 07:22:54;;;;;;;0.85;0.85;;;6.50;99.90;;;;;;5039860;28;20210;-82
2022/02/16 07:25:21;;;;;;;0.90;0.90;;;6.50;99.90;;;;;;5040253;28;20230;-83
2022/02/16 07:27:48;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5040372;28;20202;-84
2022/02/16 07:30:16;;;;;;;1.25;1.13;;;6.60;99.90;;;;;;5046309;28;20230;-82
2022/02/16 07:32:43;;;;;;;1.15;1.00;;;6.70;99.90;;;;;;5045973;28;20937;-82
2022/02/16 07:35:12;;;;;;;0.82;0.75;;;6.50;99.90;;;;;;5047210;28;20207;-81
2022/02/16 07:37:38;;;;;;;0.65;0.65;;;6.40;99.90;;;;;;5051276;28;20268;-81
2022/02/16 07:40:06;;;;;;;2.95;1.23;;;6.50;99.90;;;;;;5040861;28;20238;-82
2022/02/16 07:42:33;;;;;;;0.63;0.63;;;6.40;99.90;;;;;;5032689;28;20199;-82
2022/02/16 07:45:02;;;;;;;0.90;0.80;;;6.30;99.90;;;;;;5033587;28;20219;-81
2022/02/16 07:47:31;;;;;;;0.80;0.80;;;6.30;99.90;;;;;;5033064;28;20285;-82
2022/02/16 07:49:58;;;;;;;0.90;0.73;;;6.20;99.90;;;;;;5033460;28;20276;-81
2022/02/16 07:52:25;;;;;;;1.58;0.88;;;6.10;99.90;;;;;;5032167;28;20202;-82
2022/02/16 07:54:51;;;;;;;0.90;0.90;;;6.10;99.90;;;;;;5033639;28;20191;-82
2022/02/16 07:57:18;;;;;;;0.80;0.80;;;6.10;99.90;;;;;;5032672;28;20206;-81
2022/02/16 07:59:45;;;;;;;2.95;1.00;;;6.00;99.90;;;;;;5036360;28;20222;-82
2022/02/16 08:02:11;;;;;;;0.80;0.80;;;6.00;99.90;;;;;;5032461;28;20650;-81
2022/02/16 08:04:39;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;5034660;28;20217;-81
2022/02/16 08:07:06;;;;;;;1.30;1.08;;;5.80;99.90;;;;;;5033174;28;20664;-81
2022/02/16 08:09:33;;;;;;;0.65;0.65;;;5.80;99.90;;;;;;5043837;28;20226;-81
2022/02/16 08:12:00;;;;;;;1.67;0.80;;;5.80;99.90;;;;;;5049530;28;20213;-81
2022/02/16 08:14:33;;;;;;;1.40;1.30;;;5.80;99.90;;;;;;5050525;28;20206;-81
2022/02/16 08:17:00;;;;;;;1.00;1.00;;;5.70;99.90;;;;;;5050810;28;20632;-82
2022/02/16 08:19:27;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;5050169;28;20230;-81
2022/02/16 08:21:57;;;;;;;0.73;0.73;;;5.70;99.90;;;;;;5048017;28;20660;-81
2022/02/16 08:24:24;;;;;;;0.80;0.80;;;5.80;99.90;;;;;;5044393;28;20218;-80
2022/02/16 08:26:51;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5043353;28;20202;-83
2022/02/16 08:29:18;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5044835;28;20234;-82
2022/02/16 08:31:46;;;;;;;0.93;0.93;;;5.80;99.90;;;;;;5045136;28;20210;-82
2022/02/16 08:34:13;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;5044829;28;20214;-82
2022/02/16 08:36:40;;;;;;;1.10;1.10;;;5.70;99.90;;;;;;5036084;28;20289;-83
2022/02/16 08:39:08;;;;;;;0.77;0.77;;;5.70;99.90;;;;;;5035673;28;20237;-83
2022/02/16 08:41:35;;;;;;;0.93;0.90;;;5.70;99.90;;;;;;5036371;28;20699;-83
2022/02/16 08:44:02;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5035900;28;20213;-82
2022/02/16 08:46:28;;;;;;;0.73;0.73;;;5.70;99.90;;;;;;5035557;28;20607;-82
2022/02/16 08:49:00;;;;;;;1.15;1.13;;;5.60;99.90;;;;;;5035868;28;20210;-82
2022/02/16 08:51:27;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5036578;28;20225;-83
2022/02/16 08:53:54;;;;;;;1.75;1.65;;;5.50;99.90;;;;;;5036179;28;20210;-82
2022/02/16 08:56:22;;;;;;;0.65;0.65;;;5.50;99.90;;;;;;5036131;28;20202;-82
2022/02/16 08:58:49;;;;;;;0.82;0.50;;;5.50;99.90;;;;;;5035448;28;20207;-81
2022/02/16 09:01:33;;;;;;;0.85;0.85;;;5.50;99.90;;;;;;5141935;22;20210;-86
2022/02/16 09:04:03;;;;;;;2.03;0.98;;;5.60;99.90;;;;;;5038592;28;20271;-86
2022/02/16 10:20:38;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5030902;22;20232;-81
2022/02/16 10:23:05;;;;;;;0.57;0.55;;;6.80;99.90;;;;;;5080066;28;20216;-81
2022/02/16 10:25:33;;;;;;;0.55;0.50;;;7.00;99.90;;;;;;5081456;28;20228;-81
2022/02/16 10:28:07;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;5081047;28;20243;-81
2022/02/16 10:30:34;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5079713;28;20235;-81
2022/02/16 10:33:19;;;;;;;0.75;0.75;;;7.30;99.90;;;;;;5080254;28;20216;-81
2022/02/16 10:35:47;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5080023;28;20204;-82
2022/02/16 10:38:14;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5079963;28;20200;-81
2022/02/16 10:40:42;;;;;;;0.47;0.47;;;7.30;99.90;;;;;;5079350;28;20229;-82
2022/02/16 10:43:09;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5080960;28;20218;-82
2022/02/16 10:45:47;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;5079024;28;20259;-82
2022/02/16 10:48:14;;;;;;;0.65;0.40;;;7.70;99.90;;;;;;5074247;28;20234;-83
2022/02/16 10:50:48;;;;;;;1.15;0.50;;;7.60;99.90;;;;;;5074230;28;20220;-83
2022/02/16 10:53:25;;;;;;;0.75;0.50;;;7.70;99.90;;;;;;5074691;28;20210;-83
2022/02/16 10:55:53;;;;;;;0.52;0.47;;;7.80;99.90;;;;;;5074339;28;20205;-83
2022/02/16 10:58:21;;;;;;;0.55;0.55;;;8.00;99.90;;;;;;5074612;28;20208;-82
2022/02/16 11:00:49;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5073570;28;20233;-83
2022/02/16 11:03:23;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5074563;28;20304;-83
2022/02/16 11:05:54;;;;;;;0.63;0.60;;;8.40;99.90;;;;;;5074755;28;20224;-82
2022/02/16 11:08:25;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;5074831;28;20558;-83
2022/02/16 11:10:52;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5075314;28;20228;-83
2022/02/16 11:13:24;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5075894;28;20216;-83
2022/02/16 11:15:52;;;;;;;0.85;0.85;;;9.00;99.90;;;;;;5076517;28;20551;-82
2022/02/16 11:18:20;;;;;;;1.52;0.60;;;9.20;99.90;;;;;;5082109;28;20598;-83
2022/02/16 11:21:07;;;;;;;0.65;0.65;;;9.10;99.90;;;;;;5083554;28;20238;-83
2022/02/16 11:23:39;;;;;;;1.00;0.60;;;9.20;99.90;;;;;;5083265;28;20206;-83
2022/02/16 11:26:38;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5083567;28;20221;-83
2022/02/16 11:29:31;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5083753;28;20240;-83
2022/02/16 11:32:20;;;;;;;0.43;0.43;;;9.50;99.90;;;;;;5081269;28;20317;-82
2022/02/16 11:35:12;;;;;;;0.47;0.47;;;9.50;99.90;;;;;;5081966;28;20209;-83
2022/02/16 11:37:40;;;;;;;0.47;0.47;;;9.70;99.90;;;;;;5083323;28;20206;-83
2022/02/16 11:40:09;;;;;;;0.43;0.40;;;9.70;99.90;;;;;;5082774;28;20229;-83
2022/02/16 11:42:54;;;;;;;0.68;0.60;;;9.80;99.90;;;;;;5082658;28;20217;-83
2022/02/16 11:45:22;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5081210;28;20226;-82
2022/02/16 11:47:53;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5080696;28;20219;-82
2022/02/16 11:50:43;;;;;;;0.70;0.70;;;10.20;99.90;;;;;;5082938;28;20552;-83
2022/02/16 11:53:14;;;;;;;0.40;0.37;;;10.20;99.90;;;;;;5083292;28;20235;-83
2022/02/16 11:55:42;;;;;;;0.43;0.43;;;10.10;99.90;;;;;;5083654;28;20517;-83
2022/02/16 11:58:17;;;;;;;1.27;1.13;;;10.10;99.90;;;;;;5082376;28;20444;-83
2022/02/16 12:00:57;;;;;;;0.55;0.55;;;10.10;99.90;;;;;;5082180;28;20471;-83
2022/02/16 12:03:32;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5082262;28;20202;-83
2022/02/16 12:06:07;;;;;;;1.07;0.80;;;10.00;99.90;;;;;;5082157;28;20237;-84
2022/02/16 12:08:38;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5083816;28;20439;-83
2022/02/16 12:11:08;;;;;;;0.65;0.65;;;9.90;99.90;;;;;;5080685;28;20293;-83
2022/02/16 12:13:37;;;;;;;0.57;0.57;;;9.80;99.90;;;;;;5086262;28;20205;-83
2022/02/16 12:16:07;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5085406;28;20666;-83
2022/02/16 12:18:34;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5084945;28;20210;-82
2022/02/16 12:21:01;;;;;;;0.82;0.50;;;9.70;99.90;;;;;;5083416;28;20480;-83
2022/02/16 12:23:29;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;5082754;28;20216;-81
2022/02/16 12:26:09;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;5083161;28;20239;-81
2022/02/16 12:28:54;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5083055;28;20209;-81
2022/02/16 12:31:22;;;;;;;1.20;0.52;;;9.40;99.90;;;;;;5080727;28;20623;-82
2022/02/16 12:34:04;;;;;;;0.77;0.57;;;9.20;99.90;;;;;;5081886;28;20253;-82
2022/02/16 12:36:32;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5082471;28;20205;-81
2022/02/16 12:39:00;;;;;;;0.30;0.25;;;9.10;99.90;;;;;;5080627;28;20206;-81
2022/02/16 12:41:28;;;;;;;2.05;0.73;;;8.90;99.90;;;;;;5081406;28;20232;-81
2022/02/16 12:43:58;;;;;;;0.50;0.45;;;8.90;99.90;;;;;;5081758;28;20216;-81
2022/02/16 12:46:28;;;;;;;0.85;0.55;;;9.00;99.90;;;;;;5081157;28;20236;-81
2022/02/16 12:48:56;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5080536;28;20576;-81
2022/02/16 12:51:29;;;;;;;0.68;0.55;;;9.20;99.90;;;;;;5080322;28;20230;-82
2022/02/16 12:54:00;;;;;;;0.40;0.30;;;9.20;99.90;;;;;;5079910;28;20206;-82
2022/02/16 12:56:28;;;;;;;1.38;0.60;;;9.30;99.90;;;;;;5081261;28;20208;-81
2022/02/16 12:58:56;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5080708;28;20210;-81
2022/02/16 13:01:32;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5078082;28;20238;-82
2022/02/16 13:04:05;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5080363;28;20263;-81
2022/02/16 13:06:40;;;;;;;0.85;0.40;;;9.60;99.90;;;;;;5078502;28;20226;-81
2022/02/16 13:09:08;;;;;;;0.70;0.70;;;9.80;99.90;;;;;;5077928;28;20631;-81
2022/02/16 13:11:44;;;;;;;0.80;0.60;;;9.70;99.90;;;;;;5076518;28;20226;-82
2022/02/16 13:14:11;;;;;;;0.80;0.80;;;9.70;99.90;;;;;;5077148;28;20448;-83
2022/02/16 13:16:38;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5077009;28;20210;-82
2022/02/16 13:19:05;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5078783;28;20449;-81
2022/02/16 13:21:33;;;;;;;0.60;0.50;;;9.90;99.90;;;;;;5077956;28;20233;-82
2022/02/16 13:24:04;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5077359;28;20978;-81
2022/02/16 13:26:37;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5077513;28;20780;-82
2022/02/16 13:29:07;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5078134;28;20461;-81
2022/02/16 13:31:36;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5080143;28;20866;-81
2022/02/16 13:34:05;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5078793;28;20454;-82
2022/02/16 13:36:36;;;;;;;0.77;0.40;;;10.40;99.90;;;;;;5076592;28;20448;-82
2022/02/16 13:39:16;;;;;;;0.33;0.30;;;10.40;99.90;;;;;;5076469;28;20627;-81
2022/02/16 13:41:54;;;;;;;0.40;0.33;;;10.50;99.90;;;;;;5076386;28;20464;-81
2022/02/16 13:44:30;;;;;;;2.17;0.65;;;10.50;99.90;;;;;;5076164;28;20457;-81
2022/02/16 13:46:59;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5077026;28;20214;-81
2022/02/16 13:49:27;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5077232;28;20480;-82
2022/02/16 13:51:56;;;;;;;0.40;0.30;;;10.40;99.90;;;;;;5077336;28;20483;-82
2022/02/16 13:54:26;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5076884;28;20235;-81
2022/02/16 13:56:56;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5076055;28;20210;-81
2022/02/16 13:59:23;;;;;;;0.87;0.87;;;10.40;99.90;;;;;;5076580;28;20852;-82
2022/02/16 14:02:14;;;;;;;0.60;0.47;;;10.50;99.90;;;;;;5076812;28;20473;-81
2022/02/16 14:04:48;;;;;;;0.47;0.40;;;10.60;99.90;;;;;;5076415;28;20249;-81
2022/02/16 14:07:15;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5077550;28;20214;-81
2022/02/16 14:09:42;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5077096;28;20555;-81
2022/02/16 14:12:09;;;;;;;0.52;0.50;;;10.60;99.90;;;;;;5074671;28;20235;-82
2022/02/16 14:14:38;;;;;;;0.50;0.45;;;10.50;99.90;;;;;;5074946;28;20298;-82
2022/02/16 14:17:05;;;;;;;0.63;0.55;;;10.40;99.90;;;;;;5075372;28;20209;-82