Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:00:06;;;;;;;28.58;17.08;;;;;;;;;;5009205;28;20631;-61
2023/01/22 00:02:34;;;;;;;29.30;15.88;;;;;;;;;;5010851;28;20026;-62
2023/01/22 00:05:00;;;;;;;28.35;16.33;;;;;;;;;;5010615;28;20079;-63
2023/01/22 00:07:26;;;;;;;26.65;15.45;;;;;;;;;;5011082;28;20022;-59
2023/01/22 00:09:52;;;;;;;27.33;14.68;;;;;;;;;;5009274;28;20192;-60
2023/01/22 00:12:18;;;;;;;28.20;16.00;;;;;;;;;;5010839;28;20026;-61
2023/01/22 00:14:44;;;;;;;28.63;16.17;;;;;;;;;;5010711;28;20030;-61
2023/01/22 00:17:10;;;;;;;26.30;14.93;;;;;;;;;;4999150;28;20026;-61
2023/01/22 00:19:36;;;;;;;27.73;15.63;;;;;;;;;;5009194;28;20116;-61
2023/01/22 00:22:02;;;;;;;25.67;15.00;;;;;;;;;;5011476;28;20033;-62
2023/01/22 00:24:28;;;;;;;27.98;15.45;;;;;;;;;;5010914;28;20102;-60
2023/01/22 00:26:54;;;;;;;27.20;15.32;;;;;;;;;;5009659;28;20034;-61
2023/01/22 00:29:20;;;;;;;26.50;15.07;;;;;;;;;;5011401;28;20036;-60
2023/01/22 00:31:46;;;;;;;29.95;16.77;;;;;;;;;;5011526;28;20499;-62
2023/01/22 00:34:12;;;;;;;30.05;15.82;;;;;;;;;;5010074;28;20022;-60
2023/01/22 00:36:40;;;;;;;27.83;15.48;;;;;;;;;;5011486;28;20065;-62
2023/01/22 00:39:06;;;;;;;28.75;15.73;;;;;;;;;;5011277;28;20390;-61
2023/01/22 00:41:32;;;;;;;30.08;16.17;;;;;;;;;;5011484;28;20033;-62
2023/01/22 00:43:58;;;;;;;28.27;15.25;;;;;;;;;;5011298;28;20026;-63
2023/01/22 00:46:24;;;;;;;28.73;16.85;;;;;;;;;;5010138;28;20034;-62
2023/01/22 00:48:50;;;;;;;28.88;16.05;;;;;;;;;;5011211;28;20058;-62
2023/01/22 00:51:16;;;;;;;28.40;15.93;;;;;;;;;;5011229;28;20022;-62
2023/01/22 00:53:42;;;;;;;26.90;15.75;;;;;;;;;;5010139;28;20482;-61
2023/01/22 00:56:09;;;;;;;25.17;15.57;;;;;;;;;;5011267;28;20113;-60
2023/01/22 00:58:35;;;;;;;26.90;14.23;;;;;;;;;;5009960;28;20429;-62
2023/01/22 01:01:01;;;;;;;26.98;15.48;;;;;;;;;;5011395;28;20029;-63
2023/01/22 01:03:31;;;;;;;26.23;15.65;;;;;;;;;;5009764;28;20177;-62
2023/01/22 01:06:02;;;;;;;26.55;17.17;;;;;;;;;;5011050;28;20034;-63
2023/01/22 01:08:30;;;;;;;24.00;14.63;;;;;;;;;;5014287;28;20045;-62
2023/01/22 01:10:59;;;;;;;23.05;13.02;;;;;;;;;;5014825;28;20026;-61
2023/01/22 01:13:25;;;;;;;24.80;14.30;;;;;;;;;;5014745;28;20101;-63
2023/01/22 01:15:59;;;;;;;24.38;13.23;;;;;;;;;;5013520;28;20483;-60
2023/01/22 01:18:25;;;;;;;23.45;12.90;;;;;;;;;;5014548;28;20169;-64
2023/01/22 01:20:55;;;;;;;23.90;13.57;;;;;;;;;;5013490;28;20300;-59
2023/01/22 01:23:21;;;;;;;24.45;14.50;;;;;;;;;;5014485;28;20105;-62
2023/01/22 01:25:47;;;;;;;24.05;14.70;;;;;;;;;;5014544;28;20032;-61
2023/01/22 01:28:13;;;;;;;23.33;13.93;;;;;;;;;;5014397;28;20037;-62
2023/01/22 01:30:39;;;;;;;29.00;14.82;;;;;;;;;;5014521;28;20030;-62
2023/01/22 01:33:05;;;;;;;25.10;14.23;;;;;;;;;;5013006;28;20076;-62
2023/01/22 01:35:31;;;;;;;24.25;13.32;;;;;;;;;;5013107;28;20517;-62
2023/01/22 01:37:57;;;;;;;25.85;13.00;;;;;;;;;;5014282;28;20033;-60
2023/01/22 01:40:23;;;;;;;21.20;12.40;;;;;;;;;;5012985;28;20034;-61
2023/01/22 01:42:49;;;;;;;23.25;12.80;;;;;;;;;;5014299;28;20030;-62
2023/01/22 01:45:24;;;;;;;25.50;13.07;;;;;;;;;;5012690;28;20434;-61
2023/01/22 01:48:09;;;;;;;24.50;13.38;;;;;;;;;;5014151;28;20068;-61
2023/01/22 01:50:36;;;;;;;23.05;13.13;;;;;;;;;;5012910;28;20026;-61
2023/01/22 01:53:03;;;;;;;25.27;13.98;;;;;;;;;;5012507;28;20516;-61
2023/01/22 01:55:31;;;;;;;25.08;12.98;;;;;;;;;;5013874;28;20030;-62
2023/01/22 01:57:58;;;;;;;27.10;14.33;;;;;;;;;;5014024;28;20034;-62
2023/01/22 02:00:26;;;;;;;23.30;13.07;;;;;;;;;;5012942;28;20516;-63
2023/01/22 02:02:52;;;;;;;24.83;14.70;;;;;;;;;;5013930;28;20581;-61
2023/01/22 02:05:20;;;;;;;28.80;15.50;;;;;;;;;;5013583;28;20109;-61
2023/01/22 02:07:46;;;;;;;111.70;59.75;;;;;;;;;;5013768;28;20018;-61
2023/01/22 02:10:12;;;;;;;59.47;33.40;;;;;;;;;;5013797;28;20035;-62
2023/01/22 02:12:38;;;;;;;27.75;14.65;;;;;;;;;;5013611;28;20167;-62
2023/01/22 02:15:04;;;;;;;23.55;13.23;;;;;;;;;;5013438;28;20065;-62
2023/01/22 02:17:30;;;;;;;23.02;13.10;;;;;;;;;;5012098;28;20025;-62
2023/01/22 02:19:57;;;;;;;25.50;14.68;;;;;;;;;;5012330;28;20030;-61
2023/01/22 02:22:23;;;;;;;23.63;13.40;;;;;;;;;;5013497;28;20022;-62
2023/01/22 02:24:49;;;;;;;22.52;12.98;;;;;;;;;;5011979;28;20542;-60
2023/01/22 02:27:15;;;;;;;24.27;14.23;;;;;;;;;;5012277;28;20494;-61
2023/01/22 02:29:41;;;;;;;25.70;14.27;;;;;;;;;;5013167;28;20029;-60
2023/01/22 02:32:07;;;;;;;26.63;14.30;;;;;;;;;;5013316;28;20025;-61
2023/01/22 02:34:34;;;;;;;26.00;14.65;;;;;;;;;;5013079;28;20029;-62
2023/01/22 02:37:00;;;;;;;25.55;13.95;;;;;;;;;;5013468;28;20021;-61
2023/01/22 02:39:26;;;;;;;24.90;14.32;;;;;;;;;;5013171;28;20033;-61
2023/01/22 02:41:52;;;;;;;23.77;13.85;;;;;;;;;;5013294;28;20037;-62
2023/01/22 02:44:18;;;;;;;24.42;14.48;;;;;;;;;;5012853;28;20018;-56
2023/01/22 02:46:44;;;;;;;25.08;14.75;;;;;;;;;;5013212;28;20492;-61
2023/01/22 02:49:10;;;;;;;23.65;13.50;;;;;;;;;;5012061;28;20028;-59
2023/01/22 02:51:36;;;;;;;23.52;14.00;;;;;;;;;;5013135;28;20493;-62
2023/01/22 02:54:02;;;;;;;27.48;14.18;;;;;;;;;;5012660;28;20026;-60
2023/01/22 02:56:28;;;;;;;25.10;14.50;;;;;;;;;;5013006;28;20030;-61
2023/01/22 02:58:54;;;;;;;24.45;14.13;;;;;;;;;;5012982;28;20029;-60
2023/01/22 03:01:21;;;;;;;25.67;15.00;;;;;;;;;;5011584;28;20032;-61
2023/01/22 03:03:48;;;;;;;25.95;14.85;;;;;;;;;;5011344;28;20029;-60
2023/01/22 03:06:15;;;;;;;24.38;14.52;;;;;;;;;;5012684;28;20041;-61
2023/01/22 03:08:44;;;;;;;26.77;15.65;;;;;;;;;;5012636;28;20467;-62
2023/01/22 03:11:11;;;;;;;24.75;14.27;;;;;;;;;;5012729;28;20080;-62
2023/01/22 03:21:50;;;;;;;26.88;15.90;;;;;;;;;;5032419;28;20076;-60
2023/01/22 03:24:16;;;;;;;25.92;15.35;;;;;;;;;;5031935;28;20022;-56
2023/01/22 03:26:42;;;;;;;27.55;16.75;;;;;;;;;;5031531;28;21384;-59
2023/01/22 03:29:08;;;;;;;26.65;16.13;;;;;;;;;;5032337;28;20075;-57
2023/01/22 03:31:34;;;;;;;26.42;15.73;;;;;;;;;;5032526;28;20101;-59
2023/01/22 03:34:00;;;;;;;27.08;15.50;;;;;;;;;;5032633;28;20041;-60
2023/01/22 03:36:26;;;;;;;31.00;16.63;;;;;;;;;;5032843;28;20437;-56
2023/01/22 03:38:52;;;;;;;27.17;16.40;;;;;;;;;;5031143;28;20113;-56
2023/01/22 03:41:18;;;;;;;27.95;17.23;;;;;;;;;;5032574;28;20057;-57
2023/01/22 03:43:45;;;;;;;27.85;17.55;;;;;;;;;;5032153;28;20068;-60
2023/01/22 03:46:11;;;;;;;28.27;17.23;;;;;;;;;;5032179;28;20125;-58
2023/01/22 03:48:37;;;;;;;28.15;16.70;;;;;;;;;;5032123;28;20124;-59
2023/01/22 03:51:04;;;;;;;27.42;16.50;;;;;;;;;;5030841;28;20036;-58
2023/01/22 03:53:30;;;;;;;28.02;18.42;;;;;;;;;;5031856;28;20026;-58
2023/01/22 03:55:57;;;;;;;30.05;19.25;;;;;;;;;;5030850;28;20028;-59
2023/01/22 03:58:23;;;;;;;28.90;18.13;;;;;;;;;;5032204;28;20587;-55
2023/01/22 04:00:49;;;;;;;27.55;18.35;;;;;;;;;;5032059;28;20494;-58
2023/01/22 04:03:15;;;;;;;31.00;18.98;;;;;;;;;;5031947;28;20032;-58
2023/01/22 04:05:41;;;;;;;26.25;17.90;;;;;;;;;;5030588;28;20530;-59
2023/01/22 04:08:07;;;;;;;27.15;18.75;;;;;;;;;;5032009;28;20033;-56
2023/01/22 04:10:33;;;;;;;29.45;19.27;;;;;;;;;;5030295;28;20071;-60
2023/01/22 04:12:59;;;;;;;29.00;19.27;;;;;;;;;;5031707;28;20075;-57
2023/01/22 04:15:25;;;;;;;28.98;19.42;;;;;;;;;;5031679;28;20497;-58
2023/01/22 04:17:51;;;;;;;29.13;19.42;;;;;;;;;;5030727;28;20029;-59
2023/01/22 04:20:17;;;;;;;26.08;18.73;;;;;;;;;;5031752;28;20053;-60
2023/01/22 04:22:43;;;;;;;28.65;18.73;;;;;;;;;;5031779;28;20509;-60
2023/01/22 04:25:09;;;;;;;28.25;19.40;;;;;;;;;;5031287;28;20105;-60
2023/01/22 04:27:36;;;;;;;26.77;18.65;;;;;;;;;;5030317;28;20056;-60
2023/01/22 04:30:04;;;;;;;27.38;17.92;;;;;;;;;;5031750;28;20030;-59
2023/01/22 04:32:30;;;;;;;28.35;18.67;;;;;;;;;;5031538;28;20088;-56
2023/01/22 04:34:56;;;;;;;28.23;18.13;;;;;;;;;;5029997;28;20030;-59
2023/01/22 04:37:22;;;;;;;27.20;18.52;;;;;;;;;;5031773;28;20057;-58
2023/01/22 04:39:48;;;;;;;31.02;20.08;;;;;;;;;;5031562;28;20032;-59
2023/01/22 04:42:14;;;;;;;28.95;19.30;;;;;;;;;;5032013;28;20072;-58
2023/01/22 04:44:40;;;;;;;29.45;20.55;;;;;;;;;;5034247;28;20026;-58
2023/01/22 04:47:06;;;;;;;32.70;19.40;;;;;;;;;;5035672;28;20025;-56
2023/01/22 04:49:32;;;;;;;30.65;19.95;;;;;;;;;;5035502;28;20117;-55
2023/01/22 04:51:58;;;;;;;26.23;18.30;;;;;;;;;;5035574;28;20025;-58
2023/01/22 04:54:24;;;;;;;27.75;19.20;;;;;;;;;;5035333;28;20144;-61
2023/01/22 04:56:50;;;;;;;27.27;18.67;;;;;;;;;;5035557;28;20057;-59
2023/01/22 04:59:16;;;;;;;28.75;19.02;;;;;;;;;;5034266;28;20047;-58
2023/01/22 05:01:43;;;;;;;25.17;18.15;;;;;;;;;;5035686;28;20120;-60
2023/01/22 05:04:09;;;;;;;26.48;18.52;;;;;;;;;;5035191;28;20144;-59
2023/01/22 05:06:35;;;;;;;28.90;19.60;;;;;;;;;;5035344;28;20431;-60
2023/01/22 05:09:01;;;;;;;27.02;17.80;;;;;;;;;;5035119;28;20118;-58
2023/01/22 05:11:27;;;;;;;27.55;18.35;;;;;;;;;;5035145;28;20010;-60
2023/01/22 05:13:53;;;;;;;27.40;18.85;;;;;;;;;;5034796;28;20389;-60
2023/01/22 05:16:19;;;;;;;26.17;18.08;;;;;;;;;;5033950;28;20025;-60
2023/01/22 05:18:45;;;;;;;25.55;17.98;;;;;;;;;;5033980;28;20048;-56
2023/01/22 05:21:11;;;;;;;25.50;17.65;;;;;;;;;;5033823;28;20067;-62
2023/01/22 05:23:37;;;;;;;28.67;18.60;;;;;;;;;;5034693;28;20032;-56
2023/01/22 05:26:03;;;;;;;26.40;17.77;;;;;;;;;;5033719;28;20025;-61
2023/01/22 05:28:29;;;;;;;26.88;19.70;;;;;;;;;;5034922;28;20022;-58
2023/01/22 05:30:55;;;;;;;26.95;19.63;;;;;;;;;;5034946;28;20030;-60
2023/01/22 05:33:21;;;;;;;29.70;19.80;;;;;;;;;;5033512;28;20653;-60
2023/01/22 05:35:55;;;;;;;29.30;19.45;;;;;;;;;;5033702;28;20163;-57
2023/01/22 05:38:21;;;;;;;27.70;19.30;;;;;;;;;;5035018;28;20381;-59
2023/01/22 05:40:47;;;;;;;26.40;19.35;;;;;;;;;;5034942;28;20074;-59
2023/01/22 05:43:12;;;;;;;30.35;20.50;;;;;;;;;;5034361;28;20025;-57
2023/01/22 05:45:38;;;;;;;29.05;20.73;;;;;;;;;;5033309;28;20029;-60
2023/01/22 05:48:05;;;;;;;26.75;20.15;;;;;;;;;;5034648;28;20124;-60
2023/01/22 05:50:31;;;;;;;30.95;21.92;;;;;;;;;;5033228;28;20025;-59
2023/01/22 05:52:56;;;;;;;30.73;21.17;;;;;;;;;;5033902;28;20117;-58
2023/01/22 05:55:22;;;;;;;26.65;19.38;;;;;;;;;;5034358;28;20018;-60
2023/01/22 05:57:49;;;;;;;35.67;21.73;;;;;;;;;;5033133;28;20021;-60
2023/01/22 06:00:15;;;;;;;29.05;20.30;;;;;;;;;;5034185;28;20093;-60
2023/01/22 06:02:41;;;;;;;29.45;22.27;;;;;;;;;;5033306;28;20450;-59
2023/01/22 06:05:07;;;;;;;30.90;21.13;;;;;;;;;;5034092;28;20064;-56
2023/01/22 06:07:33;;;;;;;29.83;21.02;;;;;;;;;;5034254;28;20083;-58
2023/01/22 06:09:59;;;;;;;30.08;22.73;;;;;;;;;;5032583;28;20033;-56
2023/01/22 06:12:26;;;;;;;30.45;21.73;;;;;;;;;;5032940;28;20547;-57
2023/01/22 06:14:53;;;;;;;31.40;22.45;;;;;;;;;;5033859;28;20022;-57
2023/01/22 06:17:19;;;;;;;31.17;21.90;;;;;;;;;;5034075;28;20683;-59
2023/01/22 06:19:45;;;;;;;32.97;23.55;;;;;;;;;;5032487;28;20033;-59
2023/01/22 06:22:11;;;;;;;29.50;21.83;;;;;;;;;;5032795;28;20036;-56
2023/01/22 06:24:37;;;;;;;29.45;22.63;;;;;;;;;;5033832;28;20474;-60
2023/01/22 06:27:03;;;;;;;32.70;23.05;;;;;;;;;;5032724;28;20026;-58
2023/01/22 06:29:29;;;;;;;27.83;20.95;;;;;;;;;;5033927;28;20026;-61
2023/01/22 06:31:56;;;;;;;30.90;23.38;;;;;;;;;;5033803;28;20018;-60
2023/01/22 06:34:22;;;;;;;30.58;22.27;;;;;;;;;;5033525;28;20029;-61
2023/01/22 06:36:48;;;;;;;31.83;24.02;;;;;;;;;;5033762;28;20053;-58
2023/01/22 06:39:14;;;;;;;28.05;22.67;;;;;;;;;;5033619;28;20376;-59
2023/01/22 06:41:40;;;;;;;29.27;22.20;;;;;;;;;;5033487;28;20402;-57
2023/01/22 06:44:06;;;;;;;29.48;23.00;;;;;;;;;;5033456;28;20029;-57
2023/01/22 06:46:32;;;;;;;31.20;23.42;;;;;;;;;;5033327;28;20057;-58
2023/01/22 06:49:00;;;;;;;28.35;21.90;;;;;;;;;;5032120;28;20025;-56
2023/01/22 06:51:26;;;;;;;30.30;22.10;;;;;;;;;;5033607;28;20033;-55
2023/01/22 06:53:52;;;;;;;29.55;23.50;;;;;;;;;;5033280;28;20109;-60
2023/01/22 06:56:18;;;;;;;30.23;22.77;;;;;;;;;;5033303;28;20021;-60
2023/01/22 06:58:44;;;;;;;34.75;23.30;;;;;;;;;;5033425;28;20026;-57
2023/01/22 07:01:10;;;;;;;30.73;23.77;;;;;;;;;;5033362;28;20033;-59
2023/01/22 07:03:36;;;;;;;29.98;23.23;;;;;;;;;;5032902;28;20025;-59
2023/01/22 07:06:03;;;;;;;28.75;22.85;;;;;;;;;;5031117;28;20114;-57
2023/01/22 07:08:29;;;;;;;28.08;23.05;;;;;;;;;;5033177;28;20694;-59
2023/01/22 07:10:55;;;;;;;32.00;24.55;;;;;;;;;;5031503;28;20021;-58
2023/01/22 07:13:21;;;;;;;36.03;24.77;;;;;;;;;;5033145;28;20389;-60
2023/01/22 07:15:47;;;;;;;27.77;23.15;;;;;;;;;;5032898;28;20029;-57
2023/01/22 07:18:14;;;;;;;29.77;24.30;;;;;;;;;;5032891;28;20052;-60
2023/01/22 07:20:41;;;;;;;30.10;24.00;;;;;;;;;;5032540;28;20052;-60
2023/01/22 07:23:07;;;;;;;30.17;25.40;;;;;;;;;;5031173;28;20026;-60
2023/01/22 07:25:33;;;;;;;31.13;24.98;;;;;;;;;;5032726;28;20105;-56
2023/01/22 07:28:00;;;;;;;29.17;24.20;;;;;;;;;;5033247;28;20589;-58
2023/01/22 07:30:26;;;;;;;29.63;24.58;;;;;;;;;;5043944;28;20029;-57
2023/01/22 07:32:52;;;;;;;30.77;25.70;;;;;;;;;;5037599;28;20021;-56
2023/01/22 07:35:18;;;;;;;27.30;23.55;;;;;;;;;;5032061;28;20453;-59
2023/01/22 07:37:50;;;;;;;28.88;25.42;;;;;;;;;;5014162;28;20017;-60
2023/01/22 07:40:16;;;;;;;32.03;27.38;;;;;;;;;;5012565;28;20028;-60
2023/01/22 07:42:42;;;;;;;30.83;27.40;;;;;;;;;;5012580;28;20021;-60
2023/01/22 07:45:08;;;;;;;32.15;27.52;;;;;;;;;;5019773;28;20032;-60
2023/01/22 07:47:34;;;;;;;32.53;29.00;;;;;;;;;;5032120;28;20044;-60
2023/01/22 07:50:00;;;;;;;31.75;28.38;;;;;;;;;;5032266;28;20481;-57
2023/01/22 07:52:26;;;;;;;32.15;28.73;;;;;;;;;;5032115;28;20033;-59
2023/01/22 07:54:52;;;;;;;33.17;28.90;;;;;;;;;;5031810;28;20022;-59
2023/01/22 07:57:18;;;;;;;32.88;28.67;;;;;;;;;;5030748;28;20059;-57
2023/01/22 07:59:44;;;;;;;31.98;28.48;;;;;;;;;;5031853;28;20156;-59
2023/01/22 08:02:14;;;;;;;33.10;27.13;;;;;;;;;;5023232;28;20038;-59
2023/01/22 08:04:41;;;;;;;31.52;27.02;;;;;;;;;;5011938;28;20034;-60
2023/01/22 08:07:12;;;;;;;31.50;28.10;;;;;;;;;;5012027;28;20474;-59
2023/01/22 08:09:38;;;;;;;31.25;27.15;;;;;;;;;;5011928;28;20427;-59
2023/01/22 08:12:04;;;;;;;30.48;27.20;;;;;;;;;;5012393;28;20021;-55
2023/01/22 08:14:30;;;;;;;30.50;27.33;;;;;;;;;;5012100;28;20029;-59
2023/01/22 08:16:56;;;;;;;33.30;27.77;;;;;;;;;;5012011;28;20026;-56
2023/01/22 08:19:22;;;;;;;30.48;27.27;;;;;;;;;;5010625;28;20056;-60
2023/01/22 08:21:48;;;;;;;31.50;28.13;;;;;;;;;;5011825;28;20060;-57
2023/01/22 08:24:14;;;;;;;30.77;27.50;;;;;;;;;;5011670;28;20467;-59
2023/01/22 08:26:40;;;;;;;32.17;28.73;;;;;;;;;;5011648;28;20455;-56
2023/01/22 08:29:06;;;;;;;31.42;28.15;;;;;;;;;;5018708;28;20532;-57
2023/01/22 08:31:32;;;;;;;29.75;25.92;;;;;;;;;;5031557;28;20029;-59
2023/01/22 08:33:59;;;;;;;29.17;26.00;;;;;;;;;;5031270;28;20032;-59
2023/01/22 08:36:25;;;;;;;30.45;27.15;;;;;;;;;;5031458;28;20108;-58
2023/01/22 08:38:51;;;;;;;33.10;28.13;;;;;;;;;;5031255;28;20029;-56
2023/01/22 08:41:17;;;;;;;29.75;26.08;;;;;;;;;;5030444;28;20079;-56
2023/01/22 08:43:42;;;;;;;34.20;25.98;;;;;;;;;;5031125;28;20514;-57
2023/01/22 08:46:08;;;;;;;30.88;27.05;;;;;;;;;;5031285;28;20041;-57
2023/01/22 08:48:35;;;;;;;31.35;27.00;;;;;;;;;;5031765;28;20025;-54
2023/01/22 08:51:01;;;;;;;31.58;26.48;;;;;;;;;;5029978;28;20021;-58
2023/01/22 08:53:27;;;;;;;30.98;27.70;;;;;;;;;;5029686;28;20022;-57
2023/01/22 08:55:53;;;;;;;30.38;26.58;;;;;;;;;;5031224;28;20570;-59
2023/01/22 08:58:20;;;;;;;30.65;27.38;;;;;;;;;;5031286;28;20663;-58
2023/01/22 09:00:47;;;;;;;29.50;26.15;;;;;;;;;;5031018;28;20118;-57
2023/01/22 09:03:13;;;;;;;30.98;27.45;;;;;;;;;;5031148;28;20117;-54
2023/01/22 09:05:39;;;;;;;31.40;28.10;;;;;;;;;;5029870;28;20120;-58
2023/01/22 09:08:06;;;;;;;29.83;26.70;;;;;;;;;;5031206;28;20026;-55
2023/01/22 09:10:32;;;;;;;31.83;28.52;;;;;;;;;;5029611;28;20030;-53
2023/01/22 09:13:00;;;;;;;32.45;27.17;;;;;;;;;;5030042;28;20079;-53
2023/01/22 09:15:26;;;;;;;31.35;27.95;;;;;;;;;;5029758;28;20049;-51
2023/01/22 09:17:52;;;;;;;31.13;26.75;;;;;;;;;;5029995;28;20026;-53
2023/01/22 09:20:18;;;;;;;29.42;26.05;;;;;;;;;;5032162;28;20048;-54
2023/01/22 09:22:45;;;;;;;33.08;28.38;;;;;;;;;;5031084;28;20025;-53
2023/01/22 09:25:11;;;;;;;30.25;26.95;;;;;;;;;;5030854;28;20052;-54
2023/01/22 09:27:37;;;;;;;32.08;26.98;;;;;;;;;;5031644;28;20030;-55
2023/01/22 09:30:03;;;;;;;29.25;25.90;;;;;;;;;;5034616;28;20029;-56
2023/01/22 09:32:29;;;;;;;32.00;27.92;;;;;;;;;;5034765;28;20480;-54
2023/01/22 09:34:55;;;;;;;30.73;27.30;;;;;;;;;;5033204;28;20488;-56
2023/01/22 09:37:21;;;;;;;29.92;26.52;;;;;;;;;;5033424;28;20041;-56
2023/01/22 09:39:49;;;;;;;31.15;26.92;;;;;;;;;;5033520;28;20029;-55
2023/01/22 09:42:25;;;;;;;30.85;26.27;;;;;;;;;;5034688;28;20030;-57
2023/01/22 09:44:55;;;;;;;31.85;26.10;;;;;;;;;;5034391;28;20665;-53
2023/01/22 09:47:30;;;;;;;31.95;26.30;;;;;;;;;;5034349;28;20034;-57
2023/01/22 09:49:59;;;;;;;31.60;25.73;;;;;;;;;;5034391;28;20029;-55
2023/01/22 09:52:27;;;;;;;31.95;26.95;;;;;;;;;;5034329;28;20022;-61
2023/01/22 09:54:53;;;;;;;;;;;;;;;;;;5034461;28;20040;-55
2023/01/22 09:57:19;;;;;;;29.95;25.52;;;;;;;;;;5033083;28;19909;-57
2023/01/22 09:59:48;;;;;;;27.80;24.33;;;;;;;;;;5027836;28;20026;-56
2023/01/22 10:02:26;;;;;;;31.20;23.85;;;;;;;;;;5022972;28;20025;-59
2023/01/22 10:04:55;;;;;;;29.40;23.88;;;;;;;;;;5021935;28;20025;-57
2023/01/22 10:07:24;;;;;;;29.58;24.58;;;;;;;;;;5018614;28;20033;-58
2023/01/22 10:09:53;;;;;;;32.85;25.67;;;;;;;;;;5014337;28;20022;-60
2023/01/22 10:12:19;;;;;;;28.42;23.10;;;;;;;;;;5014369;28;20079;-57
2023/01/22 10:14:45;;;;;;;28.95;22.92;;;;;;;;;;5013850;28;20064;-59
2023/01/22 10:17:18;;;;;;;29.38;24.05;;;;;;;;;;5014047;28;20096;-58
2023/01/22 10:19:46;;;;;;;31.10;23.48;;;;;;;;;;5013156;28;20084;-58
2023/01/22 10:22:18;;;;;;;31.95;23.85;;;;;;;;;;5011997;28;20034;-54
2023/01/22 10:24:44;;;;;;;29.08;23.17;;;;;;;;;;5013937;28;20482;-58
2023/01/22 10:27:22;;;;;;;29.60;23.90;;;;;;;;;;5013978;28;20060;-59
2023/01/22 10:30:02;;;;;;;28.33;22.67;;;;;;;;;;5020214;28;20025;-61
2023/01/22 10:32:29;;;;;;;28.80;22.25;;;;;;;;;;5033760;28;20060;-57
2023/01/22 10:35:01;;;;;;;29.55;22.35;;;;;;;;;;5033318;28;20544;-57
2023/01/22 10:37:28;;;;;;;29.17;23.33;;;;;;;;;;5033505;28;20032;-61
2023/01/22 10:39:58;;;;;;;26.83;21.23;;;;;;;;;;5033272;28;20033;-54
2023/01/22 10:42:28;;;;;;;29.73;19.90;;;;;;;;;;5032106;28;20044;-58
2023/01/22 10:44:56;;;;;;;26.38;19.75;;;;;;;;;;5033166;28;20017;-58
2023/01/22 10:47:25;;;;;;;27.10;20.40;;;;;;;;;;5033330;28;20033;-62
2023/01/22 10:50:02;;;;;;;31.83;21.77;;;;;;;;;;5033205;28;20370;-58
2023/01/22 10:52:33;;;;;;;26.63;19.42;;;;;;;;;;5033142;28;20044;-59
2023/01/22 10:54:59;;;;;;;26.35;18.60;;;;;;;;;;5032827;28;20033;-60
2023/01/22 10:57:32;;;;;;;29.42;21.65;;;;;;;;;;5032781;28;20025;-59
2023/01/22 11:00:04;;;;;;;28.42;20.85;;;;;;;;;;5032424;28;20029;-60
2023/01/22 11:02:32;;;;;;;25.42;19.05;;;;;;;;;;5031518;28;20057;-61
2023/01/22 11:05:06;;;;;;;26.60;20.20;;;;;;;;;;5033077;28;20470;-62
2023/01/22 11:07:33;;;;;;;30.88;21.05;;;;;;;;;;5032722;28;20028;-58
2023/01/22 11:10:17;;;;;;;28.02;19.45;;;;;;;;;;5032917;28;20466;-59
2023/01/22 11:12:45;;;;;;;27.98;20.20;;;;;;;;;;5032966;28;20040;-61
2023/01/22 11:15:23;;;;;;;27.38;18.60;;;;;;;;;;5032337;28;20108;-60
2023/01/22 11:17:54;;;;;;;28.63;19.20;;;;;;;;;;5031465;28;20033;-60
2023/01/22 11:20:31;;;;;;;28.60;20.15;;;;;;;;;;5030968;28;20087;-58
2023/01/22 11:23:18;;;;;;;27.92;20.40;;;;;;;;;;5032419;28;20343;-57
2023/01/22 11:26:02;;;;;;;27.77;20.63;;;;;;;;;;5032477;28;20030;-56
2023/01/22 11:28:47;;;;;;;28.25;19.52;;;;;;;;;;5032466;28;20025;-57
2023/01/22 11:31:19;;;;;;;28.75;19.55;;;;;;;;;;5032091;28;20025;-58
2023/01/22 11:33:51;;;;;;;29.50;21.08;;;;;;;;;;5032214;28;20025;-58
2023/01/22 11:36:21;;;;;;;27.50;22.10;;;;;;;;;;5032797;28;20033;-59
2023/01/22 11:38:52;;;;;;;27.38;20.83;;;;;;;;;;5032320;28;20040;-61
2023/01/22 11:41:37;;;;;;;33.65;21.42;;;;;;;;;;5032333;28;20074;-59
2023/01/22 11:44:03;;;;;;;31.25;22.10;;;;;;;;;;5032006;28;20056;-59
2023/01/22 11:46:29;;;;;;;34.53;22.35;;;;;;;;;;5032129;28;20107;-57
2023/01/22 11:49:04;;;;;;;31.42;22.65;;;;;;;;;;5030825;28;20075;-59
2023/01/22 11:51:57;;;;;;;29.50;20.63;;;;;;;;;;5031646;28;20029;-61
2023/01/22 11:54:23;;;;;;;28.90;21.35;;;;;;;;;;5016220;28;20029;-61
2023/01/22 11:57:01;;;;;;;35.08;21.90;;;;;;;;;;5031879;28;20027;-60
2023/01/22 11:59:27;;;;;;;28.88;21.20;;;;;;;;;;5031363;28;20488;-59
2023/01/22 12:01:56;;;;;;;33.35;22.85;;;;;;;;;;5032175;28;20502;-61
2023/01/22 12:04:25;;;;;;;41.53;27.00;;;;;;;;;;5031848;28;20567;-59
2023/01/22 12:06:57;;;;;;;27.48;21.65;;;;;;;;;;5032754;28;20367;-61
2023/01/22 12:09:23;;;;;;;40.92;29.00;;;;;;;;;;5030830;28;20025;-59
2023/01/22 12:12:02;;;;;;;34.25;24.80;;;;;;;;;;5031908;28;20049;-60
2023/01/22 12:14:46;;;;;;;32.95;22.05;;;;;;;;;;5030277;28;20026;-59
2023/01/22 12:17:24;;;;;;;34.67;21.88;;;;;;;;;;5030296;28;20029;-56
2023/01/22 12:19:56;;;;;;;27.35;19.17;;;;;;;;;;5031629;28;20120;-59
2023/01/22 12:22:22;;;;;;;29.42;20.85;;;;;;;;;;4682077;28;10000190;-60
2023/01/22 12:24:54;;;;;;;31.17;19.92;;;;;;;;;;5027807;28;20545;-60
2023/01/22 12:27:31;;;;;;;29.77;20.15;;;;;;;;;;5029594;28;20513;-61
2023/01/22 12:30:00;;;;;;;28.45;19.95;;;;;;;;;;5021498;28;20053;-60
2023/01/22 12:32:27;;;;;;;30.35;19.25;;;;;;;;;;5007682;28;20494;-58
2023/01/22 12:35:05;;;;;;;28.50;19.47;;;;;;;;;;5008978;28;20022;-56
2023/01/22 12:37:35;;;;;;;31.17;20.13;;;;;;;;;;5009311;28;20045;-60
2023/01/22 12:40:07;;;;;;;26.45;18.48;;;;;;;;;;5009763;28;20116;-60
2023/01/22 12:42:39;;;;;;;27.45;19.90;;;;;;;;;;5009901;28;20088;-57
2023/01/22 12:45:25;;;;;;;29.02;19.88;;;;;;;;;;5008085;28;20014;-58
2023/01/22 12:47:56;;;;;;;28.83;19.38;;;;;;;;;;5008450;28;20849;-56
2023/01/22 12:50:24;;;;;;;30.65;19.80;;;;;;;;;;5009557;28;20076;-56
2023/01/22 12:53:00;;;;;;;31.73;21.25;;;;;;;;;;5010823;28;20091;-60
2023/01/22 12:55:29;;;;;;;28.90;19.60;;;;;;;;;;5011121;28;20113;-60
2023/01/22 12:57:55;;;;;;;29.13;20.05;;;;;;;;;;5011686;28;20029;-63
2023/01/22 13:00:29;;;;;;;31.17;21.00;;;;;;;;;;5011608;28;20445;-63
2023/01/22 13:02:56;;;;;;;29.25;19.65;;;;;;;;;;4663193;28;10000077;-63
2023/01/22 13:05:31;;;;;;;28.88;19.20;;;;;;;;;;5011357;28;20026;-62
2023/01/22 13:08:15;;;;;;;29.50;19.85;;;;;;;;;;5012247;28;20030;-63
2023/01/22 13:10:51;;;;;;;37.28;21.83;;;;;;;;;;5012216;28;20026;-64
2023/01/22 13:13:26;;;;;;;30.10;20.75;;;;;;;;;;5011950;28;20029;-64
2023/01/22 13:15:54;;;;;;;29.02;19.50;;;;;;;;;;5012198;28;20492;-65
2023/01/22 13:18:23;;;;;;;29.77;19.92;;;;;;;;;;5012269;28;20036;-64
2023/01/22 13:20:55;;;;;;;29.60;21.13;;;;;;;;;;5012273;28;20041;-64
2023/01/22 13:23:21;;;;;;;29.30;20.15;;;;;;;;;;5020511;28;20529;-66
2023/01/22 13:25:53;;;;;;;33.97;20.50;;;;;;;;;;5030613;28;20064;-64
2023/01/22 13:28:19;;;;;;;33.97;21.92;;;;;;;;;;5032016;28;20021;-62
2023/01/22 13:30:55;;;;;;;33.33;19.48;;;;;;;;;;5030884;28;20029;-63
2023/01/22 13:33:22;;;;;;;27.63;20.08;;;;;;;;;;5030281;28;20052;-65
2023/01/22 13:35:48;;;;;;;29.13;20.05;;;;;;;;;;5031701;28;20033;-64
2023/01/22 13:38:21;;;;;;;28.48;20.23;;;;;;;;;;5031734;28;20655;-63
2023/01/22 13:40:55;;;;;;;29.00;20.05;;;;;;;;;;5031522;28;20025;-63
2023/01/22 13:43:21;;;;;;;28.73;19.75;;;;;;;;;;5032025;28;20036;-63
2023/01/22 13:45:48;;;;;;;33.72;20.77;;;;;;;;;;5032011;28;20030;-63
2023/01/22 13:48:19;;;;;;;28.58;18.90;;;;;;;;;;5030795;28;20140;-64
2023/01/22 13:50:47;;;;;;;34.25;20.05;;;;;;;;;;5031311;28;20032;-64
2023/01/22 13:53:21;;;;;;;31.23;21.93;;;;;;;;;;5030116;28;20036;-64
2023/01/22 13:55:47;;;;;;;29.02;21.05;;;;;;;;;;5031264;28;20128;-64
2023/01/22 13:58:32;;;;;;;31.58;20.27;;;;;;;;;;5030109;28;20053;-64
2023/01/22 14:00:58;;;;;;;28.27;19.17;;;;;;;;;;5031248;28;20037;-63
2023/01/22 14:03:25;;;;;;;31.58;19.95;;;;;;;;;;5031080;28;20034;-63
2023/01/22 14:06:02;;;;;;;31.13;21.20;;;;;;;;;;5032913;28;20393;-64
2023/01/22 14:08:28;;;;;;;32.17;20.73;;;;;;;;;;4683190;28;10000534;-64
2023/01/22 14:10:57;;;;;;;30.25;21.27;;;;;;;;;;5031040;28;20029;-63
2023/01/22 14:13:23;;;;;;;29.67;21.77;;;;;;;;;;5030791;28;20037;-65
2023/01/22 14:16:05;;;;;;;32.78;21.75;;;;;;;;;;5031649;28;20040;-63
2023/01/22 14:18:31;;;;;;;32.55;20.73;;;;;;;;;;5030992;28;20025;-64
2023/01/22 14:20:57;;;;;;;27.98;20.50;;;;;;;;;;5030742;28;20035;-63
2023/01/22 14:23:23;;;;;;;30.83;22.10;;;;;;;;;;5030641;28;20393;-63
2023/01/22 14:25:51;;;;;;;27.92;19.88;;;;;;;;;;5030616;28;20048;-63
2023/01/22 14:28:17;;;;;;;30.38;21.30;;;;;;;;;;5030547;28;20028;-64