Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/01 00:00:30;;;;;;;9.75;8.75;;;;;;;22.60;29.32;100495.63;4994606;28;116864;-60
2021/01/01 00:02:55;;;;;;;9.60;8.27;;;;;;;22.61;29.18;100496.47;5012796;28;99202;-59
2021/01/01 00:05:21;;;;;;;10.18;8.75;;;;;;;22.60;29.13;100500.94;4977727;28;127301;-60
2021/01/01 00:07:46;;;;;;;9.75;8.73;;;;;;;22.60;29.40;100494.75;5012831;28;117096;-60
2021/01/01 00:10:15;;;;;;;10.07;8.98;;;;;;;22.60;29.15;100500.06;4979026;28;105849;-60
2021/01/01 00:12:40;;;;;;;10.38;8.93;;;;;;;22.59;29.49;100504.53;4961727;28;99481;-60
2021/01/01 00:15:06;;;;;;;10.73;9.13;;;;;;;22.60;29.45;100505.38;4996766;28;126581;-60
2021/01/01 00:17:32;;;;;;;9.80;8.80;;;;;;;22.59;29.20;100507.19;4994931;28;98145;-60
2021/01/01 00:19:57;;;;;;;9.88;8.88;;;;;;;22.59;29.36;100508.97;4994711;28;110217;-60
2021/01/01 00:22:23;;;;;;;9.35;8.35;;;;;;;22.59;29.23;100512.50;4995001;28;109505;-60
2021/01/01 00:24:48;;;;;;;10.13;9.05;;;;;;;22.59;29.06;100516.97;4958751;28;126379;-60
2021/01/01 00:27:14;;;;;;;10.60;9.15;;;;;;;22.58;29.17;100505.47;4994911;28;103886;-60
2021/01/01 00:29:40;;;;;;;10.13;8.88;;;;;;;22.59;29.25;100501.00;4979614;28;96728;-60
2021/01/01 00:32:06;;;;;;;9.75;8.48;;;;;;;22.59;29.16;100511.63;5011310;28;126701;-60
2021/01/01 00:34:31;;;;;;;9.45;8.43;;;;;;;22.59;29.19;100508.97;5012509;28;97274;-60
2021/01/01 00:37:00;;;;;;;9.43;8.48;;;;;;;22.59;29.48;100507.19;5013361;28;97266;-60
2021/01/01 00:39:26;;;;;;;10.00;9.07;;;;;;;22.60;29.08;100508.03;4977918;28;116823;-60
2021/01/01 00:41:51;;;;;;;9.27;8.38;;;;;;;22.60;29.44;100503.59;4996633;28;100264;-59
2021/01/01 00:44:17;;;;;;;9.50;8.50;;;;;;;22.60;29.46;100508.03;5011248;28;97087;-59
2021/01/01 00:46:43;;;;;;;9.88;8.73;;;;;;;22.61;29.57;100515.09;5012212;28;97106;-59
2021/01/01 00:49:09;;;;;;;9.93;8.63;;;;;;;22.61;29.38;100515.94;5012854;28;116845;-61
2021/01/01 00:51:34;;;;;;;9.70;8.27;;;;;;;22.60;29.36;100503.59;5017374;28;101609;-60
2021/01/01 00:54:00;;;;;;;10.20;8.10;;;;;;;22.60;29.52;100506.25;5011674;28;116823;-60
2021/01/01 00:56:25;;;;;;;9.38;8.48;;;;;;;22.61;29.46;100504.47;4976938;28;96663;-60
2021/01/01 00:58:51;;;;;;;9.57;8.57;;;;;;;22.61;29.15;100509.78;4998473;28;96824;-61
2021/01/01 01:01:18;;;;;;;8.95;8.05;;;;;;;22.62;29.25;100514.19;4961901;28;98817;-59
2021/01/01 01:03:43;;;;;;;9.82;8.32;;;;;;;22.61;29.00;100507.97;5011661;28;97258;-60
2021/01/01 01:06:10;;;;;;;9.25;8.35;;;;;;;22.61;29.39;100518.59;5009575;28;117952;-60
2021/01/01 01:08:35;;;;;;;8.90;8.00;;;;;;;22.61;29.25;100512.44;4992626;28;117671;-60
2021/01/01 01:11:01;;;;;;;9.38;8.05;;;;;;;22.61;29.38;100504.47;5011576;28;126585;-60
2021/01/01 01:13:26;;;;;;;9.52;7.90;;;;;;;22.60;29.03;100510.69;5009600;28;98023;-60
2021/01/01 01:15:52;;;;;;;9.45;8.32;;;;;;;22.61;29.18;100509.78;5011833;28;116756;-60
2021/01/01 01:18:17;;;;;;;9.15;8.25;;;;;;;22.61;29.11;100515.94;4994228;28;116766;-60
2021/01/01 01:20:43;;;;;;;9.25;8.35;;;;;;;22.61;29.24;100523.06;4968386;28;126863;-60
2021/01/01 01:23:08;;;;;;;9.38;8.38;;;;;;;22.61;29.08;100523.91;4994422;28;100236;-60
2021/01/01 01:25:34;;;;;;;9.45;8.20;;;;;;;22.61;29.01;100515.09;4966701;28;97209;-60
2021/01/01 01:27:59;;;;;;;9.10;8.20;;;;;;;22.61;29.03;100526.56;5011809;28;116778;-60
2021/01/01 01:30:24;;;;;;;9.40;8.48;;;;;;;22.60;29.35;100522.22;4978389;28;127067;-60
2021/01/01 01:32:50;;;;;;;9.00;8.10;;;;;;;22.60;29.00;100530.19;4993490;28;97316;-60
2021/01/01 01:35:15;;;;;;;10.55;8.85;;;;;;;22.60;28.98;100529.28;4966287;28;116719;-60
2021/01/01 01:37:41;;;;;;;8.93;8.02;;;;;;;22.59;29.32;100525.78;4976709;28;115649;-61
2021/01/01 01:40:07;;;;;;;9.43;8.43;;;;;;;22.60;29.30;100534.63;5013003;28;98644;-60
2021/01/01 01:42:37;;;;;;;9.93;8.82;;;;;;;22.59;29.36;100532.91;4977785;28;100013;-60
2021/01/01 01:45:05;;;;;;;9.80;8.52;;;;;;;22.59;28.90;100539.06;4968747;28;96694;-61
2021/01/01 01:47:31;;;;;;;9.68;8.60;;;;;;;22.59;29.01;100536.41;5017215;28;118074;-60
2021/01/01 01:49:57;;;;;;;10.15;9.07;;;;;;;22.59;29.39;100530.25;4996061;28;97606;-60
2021/01/01 01:52:22;;;;;;;10.48;9.38;;;;;;;22.59;29.14;100536.41;4994803;28;97210;-60
2021/01/01 01:54:48;;;;;;;10.93;8.98;;;;;;;22.59;29.23;100541.72;4981699;28;97044;-60
2021/01/01 01:57:13;;;;;;;10.45;8.80;;;;;;;22.59;29.25;100538.22;4981826;28;97710;-60
2021/01/01 01:59:39;;;;;;;10.05;9.05;;;;;;;22.59;29.32;100536.41;4960411;28;127462;-60
2021/01/01 02:02:05;;;;;;;11.20;9.68;;;;;;;22.59;29.30;100540.88;4976307;28;127167;-60
2021/01/01 02:04:31;;;;;;;11.43;10.23;;;;;;;22.60;29.10;100547.91;5010546;28;96694;-62
2021/01/01 02:06:57;;;;;;;11.98;10.27;;;;;;;22.59;29.08;100551.50;4960486;28;96742;-61
2021/01/01 02:09:23;;;;;;;11.50;9.98;;;;;;;22.58;29.29;100545.34;4978276;28;127410;-62
2021/01/01 02:14:27;;;;;;;12.65;10.98;;;;;;;22.59;28.90;100546.19;4982692;28;97050;-60
2021/01/01 02:16:52;;;;;;;11.85;10.43;;;;;;;22.58;29.11;100553.31;4974815;28;98071;-60
2021/01/01 02:19:18;;;;;;;11.65;10.45;;;;;;;22.60;29.08;100550.56;4979208;28;97361;-60
2021/01/01 02:21:44;;;;;;;11.30;10.10;;;;;;;22.61;29.07;100557.63;4963503;28;97256;-62
2021/01/01 02:24:10;;;;;;;12.40;10.65;;;;;;;22.60;29.28;100551.44;4948038;28;109682;-60
2021/01/01 02:26:36;;;;;;;12.93;10.35;;;;;;;22.61;28.93;100561.13;4965365;28;96823;-60
2021/01/01 02:29:01;;;;;;;11.70;10.40;;;;;;;22.62;29.19;100557.56;4984082;28;97503;-60
2021/01/01 02:31:27;;;;;;;12.32;10.93;;;;;;;22.62;29.18;100562.03;4964579;28;126586;-60
2021/01/01 02:33:52;;;;;;;12.30;10.70;;;;;;;22.62;29.21;100554.91;4974207;28;98159;-60
2021/01/01 02:36:18;;;;;;;13.80;11.35;;;;;;;22.63;28.86;100561.94;4973902;28;97376;-62
2021/01/01 02:38:44;;;;;;;12.70;10.55;;;;;;;22.63;28.93;100566.38;4988237;28;97548;-60
2021/01/01 02:41:10;;;;;;;13.35;11.57;;;;;;;22.63;29.04;100561.94;4966319;28;97781;-60
2021/01/01 02:43:35;;;;;;;13.55;12.10;;;;;;;22.63;29.09;100564.59;4967568;28;96942;-63
2021/01/01 02:46:01;;;;;;;13.25;11.25;;;;;;;22.63;28.93;100567.25;4978496;28;102518;-65
2021/01/01 02:48:26;;;;;;;12.95;11.43;;;;;;;22.63;29.12;100567.25;4984649;28;97527;-63
2021/01/01 02:50:52;;;;;;;13.48;11.95;;;;;;;22.63;28.87;100572.56;4979895;28;101651;-65
2021/01/01 02:53:18;;;;;;;12.80;11.32;;;;;;;22.63;29.34;100566.38;4964895;28;97362;-63
2021/01/01 02:55:44;;;;;;;13.40;11.73;;;;;;;22.64;28.86;100570.78;4942298;28;96922;-63
2021/01/01 02:58:09;;;;;;;13.15;11.45;;;;;;;22.63;29.00;100567.25;4985926;28;97355;-64
2021/01/01 03:00:36;;;;;;;14.43;11.93;;;;;;;22.65;28.69;100561.00;4962700;28;109586;-63
2021/01/01 03:03:02;;;;;;;13.80;12.40;;;;;;;22.62;28.76;100562.88;4987377;28;97043;-63
2021/01/01 03:05:28;;;;;;;13.30;11.90;;;;;;;22.63;28.83;100561.94;4959685;28;97981;-63
2021/01/01 03:07:53;;;;;;;13.90;11.70;;;;;;;22.63;28.85;100572.56;4963515;28;98636;-63
2021/01/01 03:10:19;;;;;;;13.63;11.90;;;;;;;22.63;28.67;100561.06;4965286;28;103961;-64
2021/01/01 03:12:45;;;;;;;13.95;11.95;;;;;;;22.63;29.06;100572.56;4950548;28;97260;-63
2021/01/01 03:15:11;;;;;;;13.18;11.60;;;;;;;22.62;28.81;100567.34;4940922;28;96823;-63
2021/01/01 03:17:36;;;;;;;14.13;12.25;;;;;;;22.65;29.05;100571.66;4957527;28;97319;-63
2021/01/01 03:20:03;;;;;;;13.30;11.63;;;;;;;22.63;29.13;100566.38;4962245;28;125925;-63
2021/01/01 03:22:28;;;;;;;14.02;12.50;;;;;;;22.62;28.67;100565.53;4962139;28;117150;-63
2021/01/01 03:24:54;;;;;;;13.82;11.95;;;;;;;22.62;28.90;100564.69;4946166;28;115425;-63
2021/01/01 03:27:19;;;;;;;13.27;11.85;;;;;;;22.62;29.07;100567.34;4963468;28;100450;-63
2021/01/01 03:29:45;;;;;;;14.15;11.90;;;;;;;22.61;28.87;100566.44;4964045;28;97328;-63
2021/01/01 03:32:11;;;;;;;13.95;12.25;;;;;;;22.62;28.63;100565.53;4945953;28;115863;-63
2021/01/01 03:34:36;;;;;;;13.68;12.25;;;;;;;22.62;28.86;100570.84;4960245;28;97029;-63
2021/01/01 03:37:02;;;;;;;13.95;12.27;;;;;;;22.61;28.65;100574.44;4979473;28;97857;-63
2021/01/01 03:39:27;;;;;;;13.43;11.90;;;;;;;22.62;28.89;100575.31;4965625;28;126664;-64
2021/01/01 03:41:52;;;;;;;14.23;12.45;;;;;;;22.62;28.64;100580.63;4947853;28;108810;-63
2021/01/01 03:44:18;;;;;;;13.68;11.95;;;;;;;22.61;28.95;100576.22;4984945;28;116588;-63
2021/01/01 03:46:43;;;;;;;13.52;12.13;;;;;;;22.60;28.91;100575.38;4946676;28;98679;-64
2021/01/01 03:49:09;;;;;;;13.40;11.98;;;;;;;22.62;29.02;100583.28;4979541;28;103944;-63
2021/01/01 03:51:34;;;;;;;14.02;12.52;;;;;;;22.61;29.00;100584.19;4976740;28;96779;-63
2021/01/01 03:54:01;;;;;;;13.85;11.70;;;;;;;22.60;29.09;100578.03;4983065;28;96850;-63
2021/01/01 03:56:26;;;;;;;13.70;11.88;;;;;;;22.60;29.06;100580.69;4977104;28;111182;-63
2021/01/01 03:58:52;;;;;;;14.15;12.68;;;;;;;22.61;28.84;100581.53;4961815;28;126451;-63
2021/01/01 04:01:17;;;;;;;14.05;12.43;;;;;;;22.61;29.16;100577.09;4955272;28;115837;-64
2021/01/01 04:03:43;;;;;;;14.73;13.07;;;;;;;22.61;29.12;100579.75;4960044;28;116783;-63
2021/01/01 04:06:08;;;;;;;14.30;12.80;;;;;;;22.62;29.03;100575.31;4981854;28;97373;-63
2021/01/01 04:08:34;;;;;;;15.30;13.43;;;;;;;22.61;28.94;100573.56;4983670;28;126303;-63
2021/01/01 04:10:59;;;;;;;13.95;12.48;;;;;;;22.62;28.69;100578.81;4953501;28;117095;-64
2021/01/01 04:13:24;;;;;;;14.32;12.82;;;;;;;22.62;29.02;100580.63;4964206;28;96959;-63
2021/01/01 04:15:50;;;;;;;14.38;12.68;;;;;;;22.62;28.93;100572.66;4953663;28;97638;-63
2021/01/01 04:18:16;;;;;;;13.52;12.13;;;;;;;22.63;29.18;100577.03;4982509;28;97274;-63
2021/01/01 04:20:42;;;;;;;13.85;12.13;;;;;;;22.62;28.75;100575.31;4979191;28;96811;-64
2021/01/01 04:23:07;;;;;;;13.73;12.32;;;;;;;22.63;28.68;100582.34;4938845;28;107618;-64
2021/01/01 04:25:33;;;;;;;14.73;12.77;;;;;;;22.62;28.97;100577.97;4982594;28;101511;-64
2021/01/01 04:27:58;;;;;;;14.43;12.93;;;;;;;22.62;29.00;100576.16;4980823;28;126269;-63
2021/01/01 04:30:23;;;;;;;14.35;12.85;;;;;;;22.62;28.75;100581.47;4981007;28;117556;-63
2021/01/01 04:32:49;;;;;;;14.70;12.63;;;;;;;22.62;28.79;100576.16;4979324;28;116789;-63
2021/01/01 04:35:15;;;;;;;14.35;12.50;;;;;;;22.63;28.76;100579.69;4978902;28;97390;-64
2021/01/01 04:37:40;;;;;;;13.63;12.18;;;;;;;22.61;29.08;100577.09;4977656;28;127658;-63
2021/01/01 04:40:06;;;;;;;14.98;13.10;;;;;;;22.61;28.71;100574.44;4958023;28;100572;-63
2021/01/01 04:42:31;;;;;;;13.73;12.30;;;;;;;22.62;28.83;100586.81;4954261;28;120211;-63
2021/01/01 04:44:57;;;;;;;14.48;12.63;;;;;;;22.62;28.82;100578.81;4968348;28;97630;-63
2021/01/01 04:47:22;;;;;;;14.80;12.95;;;;;;;22.62;28.67;100584.13;4958697;28;126946;-64
2021/01/01 04:49:49;;;;;;;14.52;12.27;;;;;;;22.62;28.86;100581.47;4966145;28;97203;-63
2021/01/01 04:52:16;;;;;;;14.10;12.50;;;;;;;22.63;28.88;100588.50;4970582;28;96749;-63
2021/01/01 04:54:41;;;;;;;14.35;12.82;;;;;;;22.62;28.75;100586.81;4953869;28;96656;-63
2021/01/01 04:57:07;;;;;;;14.00;12.48;;;;;;;22.62;28.83;100589.47;4963221;28;97277;-64
2021/01/01 04:59:32;;;;;;;14.52;12.85;;;;;;;22.61;28.71;100586.84;4980860;28;109711;-64
2021/01/01 05:01:58;;;;;;;15.27;13.13;;;;;;;22.61;28.64;100587.72;4987715;28;103372;-64
2021/01/01 05:04:23;;;;;;;14.07;12.50;;;;;;;22.62;28.87;100589.47;4963406;28;97458;-63
2021/01/01 05:06:48;;;;;;;14.70;12.38;;;;;;;22.62;28.76;100588.59;4982709;28;126578;-63
2021/01/01 05:09:14;;;;;;;14.30;12.77;;;;;;;22.61;29.07;100587.72;4966594;28;97228;-63
2021/01/01 05:11:40;;;;;;;14.80;12.85;;;;;;;22.61;28.75;100582.41;4972721;28;96942;-63
2021/01/01 05:14:06;;;;;;;14.27;12.80;;;;;;;22.61;29.01;100587.72;4962838;28;97021;-63
2021/01/01 05:16:32;;;;;;;14.60;12.82;;;;;;;22.61;28.79;100595.69;4984101;28;99094;-63
2021/01/01 05:18:57;;;;;;;14.43;12.63;;;;;;;22.62;28.90;100589.47;4950045;28;96910;-63
2021/01/01 05:21:23;;;;;;;14.82;13.23;;;;;;;22.62;28.77;100588.59;4948821;28;116584;-64
2021/01/01 05:23:50;;;;;;;15.57;12.50;;;;;;;22.61;29.03;100587.72;4970354;28;97447;-63
2021/01/01 05:26:16;;;;;;;14.25;12.05;;;;;;;22.61;28.77;100590.38;4971482;28;97381;-63
2021/01/01 05:28:51;;;;;;;14.80;12.05;;;;;;;22.59;28.91;100592.25;4952170;28;97251;-63
2021/01/01 05:31:22;;;;;;;14.10;12.43;;;;;;;22.61;29.14;100597.50;4948049;28;96854;-64
2021/01/01 05:33:52;;;;;;;14.65;13.02;;;;;;;22.60;28.94;100595.75;4951509;28;99500;-63
2021/01/01 05:38:52;;;;;;;14.00;12.23;;;;;;;22.60;28.93;100599.28;4982614;28;96764;-56
2021/01/01 05:41:31;;;;;;;14.55;12.63;;;;;;;22.58;28.65;100601.16;4974040;28;116722;-56
2021/01/01 05:44:14;;;;;;;14.05;12.55;;;;;;;22.58;28.96;100603.81;4958770;28;114200;-56
2021/01/01 05:46:56;;;;;;;15.50;12.90;;;;;;;22.58;28.89;100606.47;4958484;28;97215;-56
2021/01/01 05:49:22;;;;;;;13.82;12.38;;;;;;;22.60;28.59;100601.94;4960871;28;96859;-56
2021/01/01 05:52:16;;;;;;;13.95;12.45;;;;;;;22.57;29.08;100612.72;4948720;28;96887;-56
2021/01/01 05:54:50;;;;;;;14.77;12.32;;;;;;;22.60;28.74;100609.94;4955947;28;97564;-56
2021/01/01 05:57:16;;;;;;;13.63;12.23;;;;;;;22.61;29.08;100616.97;4968095;28;97175;-56
2021/01/01 05:59:44;;;;;;;14.63;12.70;;;;;;;22.61;28.72;100613.44;4963243;28;96838;-56
2021/01/01 06:02:10;;;;;;;13.65;11.88;;;;;;;22.60;29.08;100612.59;4966787;28;114690;-56
2021/01/01 06:04:36;;;;;;;13.45;12.05;;;;;;;22.59;28.85;100618.81;4966073;28;97442;-56
2021/01/01 06:07:03;;;;;;;15.00;12.48;;;;;;;22.59;28.74;100621.47;4971600;28;97155;-57
2021/01/01 06:09:30;;;;;;;12.80;11.23;;;;;;;22.60;29.07;100620.56;4964020;28;96734;-56
2021/01/01 06:11:57;;;;;;;12.77;11.48;;;;;;;22.59;28.74;100624.13;4956573;28;96770;-56
2021/01/01 06:14:29;;;;;;;11.95;10.75;;;;;;;22.60;28.96;100625.00;4971982;28;97271;-56
2021/01/01 06:17:10;;;;;;;12.85;11.07;;;;;;;22.59;28.83;100629.44;4961978;28;97215;-56
2021/01/01 06:19:58;;;;;;;12.57;11.27;;;;;;;22.58;28.82;100641.03;4948131;28;96799;-56
2021/01/01 06:22:24;;;;;;;12.48;11.15;;;;;;;22.60;28.76;100632.97;4944142;28;96841;-56
2021/01/01 06:24:56;;;;;;;12.20;10.80;;;;;;;22.59;28.84;100626.78;4970598;28;97375;-56
2021/01/01 06:27:23;;;;;;;12.27;10.70;;;;;;;22.60;28.97;100631.19;4968563;28;97236;-56
2021/01/01 06:29:55;;;;;;;11.50;10.35;;;;;;;22.60;28.71;100639.16;4952942;28;102681;-56
2021/01/01 06:32:21;;;;;;;11.98;10.70;;;;;;;22.61;28.90;100645.34;4972187;28;96885;-56
2021/01/01 06:34:46;;;;;;;13.18;11.32;;;;;;;22.60;28.71;100641.81;4964234;28;97499;-56
2021/01/01 06:37:34;;;;;;;11.23;10.07;;;;;;;22.59;29.20;100647.19;4962758;28;97342;-56
2021/01/01 06:40:00;;;;;;;11.60;10.40;;;;;;;22.61;28.83;100653.31;4966667;28;96757;-56
2021/01/01 06:42:48;;;;;;;11.68;9.93;;;;;;;22.57;28.62;100649.91;4971555;28;116756;-57
2021/01/01 06:45:41;;;;;;;12.20;10.38;;;;;;;22.57;28.96;100657.03;4969262;28;97468;-56
2021/01/01 06:48:22;;;;;;;11.43;10.07;;;;;;;22.58;28.77;100656.97;4964292;28;97147;-56
2021/01/01 06:50:54;;;;;;;10.63;9.52;;;;;;;22.57;28.95;100660.53;4960354;28;96763;-56
2021/01/01 06:53:26;;;;;;;11.18;9.98;;;;;;;22.57;28.84;100665.88;4953510;28;96977;-55
2021/01/01 06:55:52;;;;;;;11.15;9.95;;;;;;;22.57;28.90;100668.53;4967528;28;97609;-54
2021/01/01 06:58:24;;;;;;;10.93;9.40;;;;;;;22.57;28.94;100663.22;4958374;28;126265;-54
2021/01/01 07:00:49;;;;;;;10.82;9.70;;;;;;;22.58;28.72;100672.03;4945360;28;117231;-54
2021/01/01 07:03:30;;;;;;;10.98;9.73;;;;;;;22.57;28.89;100675.63;4966065;28;114429;-54
2021/01/01 07:06:01;;;;;;;10.73;9.63;;;;;;;22.57;28.70;100675.63;4958785;28;97718;-54
2021/01/01 07:08:38;;;;;;;10.77;9.68;;;;;;;22.56;28.91;100677.41;4963431;28;97257;-53
2021/01/01 07:11:04;;;;;;;10.93;9.80;;;;;;;22.58;28.70;100678.25;4960727;28;99021;-54
2021/01/01 07:13:39;;;;;;;10.50;9.38;;;;;;;22.57;28.89;100686.28;4967439;28;116840;-53
2021/01/01 07:16:04;;;;;;;11.25;9.30;;;;;;;22.57;29.16;100687.13;4960504;28;105062;-54
2021/01/01 07:18:30;;;;;;;10.38;9.32;;;;;;;22.57;29.13;100684.47;4960718;28;127443;-54
2021/01/01 07:21:02;;;;;;;10.85;9.75;;;;;;;22.56;28.98;100688.03;4963476;28;97052;-54
2021/01/01 07:23:28;;;;;;;10.55;8.85;;;;;;;22.58;29.04;100686.22;4962917;28;97019;-54
2021/01/01 07:25:54;;;;;;;10.40;8.68;;;;;;;22.57;28.84;100684.47;4962134;28;97430;-54
2021/01/01 07:28:19;;;;;;;10.85;9.43;;;;;;;22.58;28.87;100686.22;4970084;28;123170;-55
2021/01/01 07:30:45;;;;;;;10.30;9.30;;;;;;;22.59;28.90;100698.56;4953347;28;105312;-54
2021/01/01 07:33:10;;;;;;;11.07;9.98;;;;;;;22.60;28.81;100688.78;4961642;28;96959;-54
2021/01/01 07:35:36;;;;;;;9.43;8.52;;;;;;;22.60;28.98;100694.09;4928831;28;122503;-53
2021/01/01 07:38:03;;;;;;;9.90;8.82;;;;;;;22.61;28.84;100701.16;4942976;28;97133;-54
2021/01/01 07:40:29;;;;;;;10.80;9.23;;;;;;;22.61;29.05;100694.03;4961709;28;96673;-54
2021/01/01 07:42:55;;;;;;;10.32;8.50;;;;;;;22.60;28.78;100695.00;4960694;28;117749;-54
2021/01/01 07:45:20;;;;;;;10.27;9.25;;;;;;;22.61;29.07;100696.69;4960314;28;97487;-54
2021/01/01 07:47:46;;;;;;;10.45;9.27;;;;;;;22.61;28.87;100702.03;4953372;28;97435;-54
2021/01/01 07:50:16;;;;;;;10.20;8.70;;;;;;;22.60;28.51;100700.31;4958979;28;96786;-55
2021/01/01 07:52:42;;;;;;;10.20;8.93;;;;;;;22.61;28.83;100702.03;4963830;28;97804;-54
2021/01/01 07:55:08;;;;;;;9.10;8.07;;;;;;;22.61;28.74;100707.34;4971199;28;97559;-54
2021/01/01 07:57:35;;;;;;;9.57;8.63;;;;;;;22.61;28.92;100707.34;4966043;28;97304;-54
2021/01/01 08:00:00;;;;;;;9.70;8.70;;;;;;;22.61;28.67;100709.13;4952734;28;98403;-54
2021/01/01 08:02:26;;;;;;;10.57;8.80;;;;;;;22.61;28.97;100711.78;4962443;28;116957;-54
2021/01/01 08:04:51;;;;;;;10.10;8.88;;;;;;;22.61;28.79;100715.31;4966976;28;97287;-54
2021/01/01 08:07:23;;;;;;;9.85;8.85;;;;;;;22.60;29.03;100718.91;4959358;28;126458;-54
2021/01/01 08:09:48;;;;;;;9.55;7.95;;;;;;;22.60;28.97;100718.91;4966784;28;117043;-54
2021/01/01 08:12:14;;;;;;;9.30;8.35;;;;;;;22.61;29.00;100714.44;4963097;28;116652;-54
2021/01/01 08:14:52;;;;;;;9.70;8.70;;;;;;;22.59;28.77;100721.63;4961463;28;109523;-54
2021/01/01 08:17:29;;;;;;;9.40;8.25;;;;;;;22.59;28.61;100721.63;4966714;28;97227;-54
2021/01/01 08:19:56;;;;;;;9.77;8.65;;;;;;;22.60;28.69;100731.31;4960560;28;96791;-54
2021/01/01 08:22:33;;;;;;;9.40;8.35;;;;;;;22.59;28.74;100725.16;4968876;28;96911;-53
2021/01/01 08:24:58;;;;;;;9.18;8.20;;;;;;;22.59;28.91;100722.47;4965632;28;105147;-53
2021/01/01 08:27:24;;;;;;;9.52;8.52;;;;;;;22.60;28.97;100726.00;4966483;28;127123;-53
2021/01/01 08:29:50;;;;;;;9.65;8.48;;;;;;;22.59;28.67;100738.44;4943561;28;115936;-54
2021/01/01 08:32:17;;;;;;;10.65;8.60;;;;;;;22.59;28.74;100734.91;4960467;28;102275;-54
2021/01/01 08:34:42;;;;;;;9.45;8.18;;;;;;;22.59;28.74;100733.13;4951897;28;98403;-54
2021/01/01 08:37:18;;;;;;;8.90;8.00;;;;;;;22.57;28.56;100740.28;4964068;28;126631;-53
2021/01/01 08:39:43;;;;;;;10.48;8.88;;;;;;;22.59;28.93;100742.91;4965541;28;96941;-54
2021/01/01 08:42:12;;;;;;;9.18;8.18;;;;;;;22.58;28.95;100742.03;4959590;28;116755;-53
2021/01/01 08:44:37;;;;;;;9.38;8.27;;;;;;;22.58;28.90;100742.03;4948029;28;111748;-54
2021/01/01 08:47:05;;;;;;;8.60;7.70;;;;;;;22.58;28.70;100749.13;4960287;28;116153;-54
2021/01/01 08:49:32;;;;;;;9.52;8.43;;;;;;;22.58;28.91;100747.34;4967127;28;96664;-53
2021/01/01 08:51:57;;;;;;;8.85;7.95;;;;;;;22.59;28.82;100753.53;4944338;28;97592;-54
2021/01/01 08:54:23;;;;;;;8.73;7.78;;;;;;;22.59;28.62;100758.84;4962184;28;126929;-56
2021/01/01 08:56:56;;;;;;;8.60;7.70;;;;;;;22.57;28.78;100753.59;4959377;28;98474;-56
2021/01/01 08:59:23;;;;;;;9.25;8.25;;;;;;;22.58;28.92;100754.44;4968598;28;96726;-56
2021/01/01 09:01:49;;;;;;;8.98;7.72;;;;;;;22.58;28.94;100754.44;4971546;28;96978;-56
2021/01/01 09:04:14;;;;;;;8.93;8.02;;;;;;;22.57;28.68;100750.94;4933495;28;97525;-57
2021/01/01 09:07:00;;;;;;;10.77;7.80;;;;;;;22.57;28.94;100758.03;4946617;28;100502;-56
2021/01/01 09:09:27;;;;;;;8.02;6.97;;;;;;;22.58;28.65;100755.31;4945871;28;96912;-56
2021/01/01 09:11:52;;;;;;;10.10;7.85;;;;;;;22.58;28.77;100755.31;4963723;28;96794;-56
2021/01/01 09:14:18;;;;;;;8.10;7.22;;;;;;;22.59;28.75;100758.84;4966274;28;122890;-56
2021/01/01 09:16:44;;;;;;;8.75;7.85;;;;;;;22.59;28.65;100758.84;4928755;28;126595;-56
2021/01/01 09:19:09;;;;;;;8.02;6.93;;;;;;;22.58;28.83;100760.66;4959838;28;97942;-56
2021/01/01 09:21:35;;;;;;;8.50;7.53;;;;;;;22.59;28.68;100767.69;4960750;28;96750;-56
2021/01/01 09:24:00;;;;;;;8.00;6.90;;;;;;;22.59;28.53;100767.69;4966498;28;128131;-56
2021/01/01 09:26:27;;;;;;;8.90;8.00;;;;;;;22.60;28.88;100768.53;4964287;28;97185;-56
2021/01/01 09:29:05;;;;;;;8.18;7.10;;;;;;;22.59;28.71;100773.00;4948014;28;96900;-56
2021/01/01 09:31:31;;;;;;;7.90;6.50;;;;;;;22.58;28.60;100773.94;4947278;28;96934;-56
2021/01/01 09:33:57;;;;;;;8.00;6.93;;;;;;;22.59;28.44;100773.00;4946095;28;97664;-56
2021/01/01 09:36:23;;;;;;;7.65;6.43;;;;;;;22.58;28.82;100771.28;4970000;28;118106;-56
2021/01/01 09:38:49;;;;;;;7.78;6.97;;;;;;;22.59;28.84;100778.31;4968966;28;96877;-56
2021/01/01 09:41:16;;;;;;;7.32;6.63;;;;;;;22.59;28.63;100783.63;4964222;28;116415;-56
2021/01/01 09:43:42;;;;;;;6.97;6.25;;;;;;;22.59;28.55;100786.28;4971570;28;97710;-56
2021/01/01 09:46:08;;;;;;;7.68;6.63;;;;;;;22.59;28.81;100782.75;4971771;28;97114;-56
2021/01/01 09:48:33;;;;;;;7.55;6.80;;;;;;;22.58;28.57;100784.56;4966875;28;96834;-55
2021/01/01 09:50:59;;;;;;;9.02;6.30;;;;;;;22.59;28.96;100785.44;4961159;28;116578;-56
2021/01/01 09:53:24;;;;;;;14.32;8.05;;;;;;;22.57;28.65;100781.97;4966179;28;111970;-56
2021/01/01 09:55:50;;;;;;;10.40;7.85;;;;;;;22.57;28.78;100785.47;4970303;28;120409;-55
2021/01/01 09:58:16;;;;;;;9.88;7.90;;;;;;;22.56;28.38;100786.38;4968392;28;96820;-56
2021/01/01 10:00:41;;;;;;;9.90;7.55;;;;;;;22.55;28.79;100790.00;4970879;28;96990;-55
2021/01/01 10:03:07;;;;;;;10.27;8.80;;;;;;;22.55;28.77;100789.09;4954554;28;102822;-56
2021/01/01 10:05:32;;;;;;;10.48;7.65;;;;;;;22.54;28.79;100782.94;4955850;28;122812;-55
2021/01/01 10:07:58;;;;;;;10.73;7.63;;;;;;;22.55;28.60;100791.75;4948572;28;97029;-56
2021/01/01 10:10:24;;;;;;;8.93;6.82;;;;;;;22.56;28.73;100793.50;4973812;28;117945;-55
2021/01/01 10:12:51;;;;;;;7.60;6.80;;;;;;;22.54;28.42;100788.25;4971987;28;126702;-55
2021/01/01 10:15:17;;;;;;;8.35;7.10;;;;;;;22.54;28.65;100793.56;4956042;28;97519;-55
2021/01/01 10:17:42;;;;;;;8.20;6.65;;;;;;;22.56;28.46;100804.13;4976416;28;96853;-55
2021/01/01 10:20:08;;;;;;;7.45;6.63;;;;;;;22.55;28.69;100797.06;4972902;28;117176;-56
2021/01/01 10:22:34;;;;;;;7.88;6.05;;;;;;;22.55;28.39;100803.28;4974292;28;100464;-55
2021/01/01 10:24:59;;;;;;;7.00;6.28;;;;;;;22.55;28.38;100800.63;4956286;28;98509;-55
2021/01/01 10:27:24;;;;;;;6.75;5.93;;;;;;;22.55;28.83;100803.28;4973339;28;96852;-55
2021/01/01 10:29:50;;;;;;;7.55;5.95;;;;;;;22.55;28.78;100797.06;4976055;28;96792;-55
2021/01/01 10:32:15;;;;;;;7.65;5.82;;;;;;;22.55;28.66;100797.97;4971819;28;127022;-55
2021/01/01 10:34:42;;;;;;;7.18;5.63;;;;;;;22.55;28.45;100795.31;4978673;28;97281;-55
2021/01/01 10:37:09;;;;;;;7.50;5.50;;;;;;;22.55;28.71;100803.28;4974853;28;96745;-55
2021/01/01 10:39:35;;;;;;;8.85;5.28;;;;;;;22.55;28.78;100794.41;4956351;28;96854;-55
2021/01/01 10:42:01;;;;;;;7.57;5.43;;;;;;;22.56;28.47;100801.47;4975584;28;97562;-56
2021/01/01 10:44:26;;;;;;;6.18;5.15;;;;;;;22.54;28.83;100806.84;4975063;28;97304;-55
2021/01/01 10:46:52;;;;;;;6.00;4.80;;;;;;;22.55;28.47;100797.06;4973121;28;105822;-55
2021/01/01 10:49:24;;;;;;;6.18;5.07;;;;;;;22.54;28.38;100801.53;4973948;28;96942;-55
2021/01/01 10:51:50;;;;;;;6.03;4.88;;;;;;;22.55;28.39;100800.63;4975175;28;97485;-55
2021/01/01 10:54:16;;;;;;;5.78;4.60;;;;;;;22.56;28.56;100790.84;4975191;28;97156;-55
2021/01/01 10:56:41;;;;;;;5.68;4.45;;;;;;;22.56;28.76;100793.50;4974083;28;97860;-55
2021/01/01 10:59:07;;;;;;;5.75;4.28;;;;;;;22.56;28.39;100790.84;4966636;28;107395;-55
2021/01/01 11:01:32;;;;;;;5.05;3.97;;;;;;;22.57;28.59;100789.94;4975252;28;98604;-55
2021/01/01 11:03:58;;;;;;;5.97;4.32;;;;;;;22.57;28.32;100789.94;4974316;28;97403;-55
2021/01/01 11:06:23;;;;;;;4.97;4.00;;;;;;;22.57;28.60;100784.63;4975752;28;96780;-55
2021/01/01 11:08:49;;;;;;;5.35;4.35;;;;;;;22.57;28.57;100789.94;4974727;28;116619;-55
2021/01/01 11:11:20;;;;;;;4.20;3.80;;;;;;;22.58;28.38;100796.97;4974920;28;97532;-56
2021/01/01 11:13:52;;;;;;;5.13;4.28;;;;;;;22.58;28.63;100795.19;4975182;28;97255;-56
2021/01/01 12:22:31;;;;;;;2.63;2.10;;;;;;;22.42;28.70;100772.75;4993883;28;98288;-62
2021/01/01 12:25:01;;;;;;;4.00;2.35;;;;;;;22.42;28.58;100768.34;4953773;28;97285;-64