Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:00:47;;;;;;;43.33;7.50;;;;;;;15.41;77.33;100808.41;10292135;28;97297;-75
2023/03/10 00:05:50;;;;;;;42.22;8.38;;;;;;;15.45;76.87;100814.41;10292526;28;97340;-76
2023/03/10 00:10:55;;;;;;;36.15;8.07;;;;;;;15.39;76.81;100830.66;10291215;28;96782;-76
2023/03/10 00:15:58;;;;;;;44.20;8.05;;;;;;;15.35;77.11;100821.13;10292163;28;96685;-75
2023/03/10 00:21:02;;;;;;;41.13;7.82;;;;;;;15.34;77.18;100830.84;10292356;28;96640;-75
2023/03/10 00:26:07;;;;;;;40.97;8.07;;;;;;;15.35;76.62;100827.28;10292040;28;96915;-76
2023/03/10 00:31:11;;;;;;;;;;;;;;;15.26;77.43;100818.91;10292163;28;97041;-76
2023/03/10 00:36:16;;;;;;;38.20;8.60;;;;;;;15.33;77.18;100830.94;10290673;28;96693;-75
2023/03/10 00:41:23;;;;;;;41.88;8.00;;;;;;;15.35;77.48;100835.25;10294105;28;97232;-76
2023/03/10 00:46:26;;;;;;;30.80;7.18;;;;;;;15.29;77.48;100842.63;10298111;28;97075;-75
2023/03/10 00:51:30;;;;;;;37.47;7.50;;;;;;;15.26;77.22;100843.66;10298417;28;96744;-76
2023/03/10 00:56:34;;;;;;;34.67;7.65;;;;;;;15.24;77.68;100845.47;10298207;28;96858;-76
2023/03/10 01:01:40;;;;;;;41.38;7.78;;;;;;;15.16;77.69;100837.06;10323850;28;96937;-75
2023/03/10 01:06:46;;;;;;;39.25;8.80;;;;;;;15.12;77.63;100842.56;10297757;28;96774;-75
2023/03/10 01:11:50;;;;;;;42.58;7.65;;;;;;;15.13;77.72;100849.59;10298195;28;96896;-76
2023/03/10 01:16:54;;;;;;;38.90;8.65;;;;;;;15.09;78.16;100863.94;10297771;28;96605;-76
2023/03/10 01:21:57;;;;;;;42.80;8.80;;;;;;;15.03;78.43;100861.56;10297702;28;96609;-76
2023/03/10 01:27:01;;;;;;;43.22;7.70;;;;;;;15.01;77.85;100858.97;10296327;28;96759;-75
2023/03/10 01:32:05;;;;;;;38.78;7.45;;;;;;;15.04;78.10;100861.50;10296631;28;96752;-76
2023/03/10 01:37:08;;;;;;;34.13;7.38;;;;;;;15.04;77.94;100858.00;10297435;28;96713;-76
2023/03/10 01:42:13;;;;;;;39.83;8.90;;;;;;;15.02;78.18;100867.81;10296234;28;96745;-75
2023/03/10 01:47:16;;;;;;;42.67;7.97;;;;;;;14.99;78.40;100863.50;10296647;28;97491;-76
2023/03/10 01:52:23;;;;;;;37.20;6.82;;;;;;;15.01;78.18;100863.44;10296354;28;97522;-75
2023/03/10 01:57:32;;;;;;;37.85;8.05;;;;;;;14.91;77.94;100862.13;10295841;28;96601;-76
2023/03/10 02:02:37;;;;;;;40.83;7.90;;;;;;;14.88;78.36;100871.13;10326404;28;96628;-75
2023/03/10 02:07:43;;;;;;;39.22;7.93;;;;;;;14.81;78.47;100861.72;10336813;28;96738;-75
2023/03/10 02:12:47;;;;;;;34.13;7.28;;;;;;;14.82;78.13;100862.59;10301492;28;98044;-76
2023/03/10 02:17:53;;;;;;;37.10;7.30;;;;;;;14.76;78.23;100863.75;10294028;28;97206;-75
2023/03/10 02:22:56;;;;;;;36.38;8.10;;;;;;;14.82;78.23;100859.94;10295789;28;96929;-75
2023/03/10 02:28:01;;;;;;;36.85;8.35;;;;;;;14.82;77.88;100859.00;10295534;28;96855;-76
2023/03/10 02:33:07;;;;;;;43.38;8.80;;;;;;;14.83;77.96;100862.53;10294914;28;98201;-76
2023/03/10 02:38:10;;;;;;;35.30;7.32;;;;;;;14.83;77.71;100867.81;10294831;28;96614;-75
2023/03/10 02:43:18;;;;;;;33.13;7.00;;;;;;;14.85;78.13;100876.56;10321686;28;96745;-76
2023/03/10 02:48:25;;;;;;;38.17;8.63;;;;;;;14.80;78.06;100866.16;10294735;28;96621;-75
2023/03/10 02:53:30;;;;;;;39.78;7.97;;;;;;;14.79;78.21;100868.91;10295141;28;96683;-76
2023/03/10 02:58:36;;;;;;;35.10;7.60;;;;;;;14.75;78.47;100868.19;10293976;28;96846;-75
2023/03/10 03:03:39;;;;;;;38.42;8.55;;;;;;;14.79;78.15;100863.59;10297928;28;96843;-76
2023/03/10 03:08:43;;;;;;;36.40;7.05;;;;;;;14.76;78.54;100863.75;10293003;28;96770;-76
2023/03/10 03:13:47;;;;;;;38.47;7.65;;;;;;;14.73;78.02;100872.69;10293539;28;96671;-75
2023/03/10 03:18:50;;;;;;;42.47;8.52;;;;;;;14.68;78.18;100865.88;10294156;28;96748;-76
2023/03/10 03:23:54;;;;;;;33.97;7.57;;;;;;;14.73;77.99;100875.34;10293772;28;96811;-75
2023/03/10 03:28:59;;;;;;;32.60;8.00;;;;;;;14.72;78.19;100868.31;10293359;28;96673;-76
2023/03/10 03:34:03;;;;;;;33.47;6.82;;;;;;;14.75;78.02;100873.47;10293807;28;96734;-76
2023/03/10 03:39:06;;;;;;;43.37;7.50;;;;;;;14.67;78.33;100859.75;10292870;28;96841;-76
2023/03/10 03:44:11;;;;;;;37.60;6.97;;;;;;;14.66;78.67;100865.94;10334565;28;96790;-76
2023/03/10 03:49:14;;;;;;;39.38;7.57;;;;;;;14.63;78.52;100876.69;10333822;28;96575;-76
2023/03/10 03:54:17;;;;;;;40.30;6.95;;;;;;;14.65;78.20;100888.09;10302960;28;96652;-75
2023/03/10 03:59:21;;;;;;;34.85;7.38;;;;;;;14.65;78.44;100892.50;10303216;28;96769;-75
2023/03/10 04:04:25;;;;;;;34.78;7.32;;;;;;;14.63;78.09;100886.41;10333413;28;96622;-75
2023/03/10 04:09:28;;;;;;;39.17;7.80;;;;;;;14.59;78.48;100884.88;10317145;28;96678;-76
2023/03/10 04:14:34;;;;;;;31.48;7.55;;;;;;;14.52;78.70;100876.31;10290923;28;97252;-76
2023/03/10 04:19:37;;;;;;;38.60;7.35;;;;;;;14.55;78.79;100883.28;10292305;28;96830;-75
2023/03/10 04:24:41;;;;;;;25.30;6.57;;;;;;;14.59;78.25;100898.94;10292378;28;96794;-76
2023/03/10 04:29:45;;;;;;;36.75;7.20;;;;;;;14.58;78.62;100893.72;10291635;28;96709;-76
2023/03/10 04:34:48;;;;;;;36.97;7.18;;;;;;;14.65;78.54;100896.03;10292566;28;96948;-76
2023/03/10 04:39:51;;;;;;;35.88;7.00;;;;;;;14.69;78.28;100897.63;10290522;28;96735;-76
2023/03/10 04:44:56;;;;;;;36.42;7.05;;;;;;;14.62;78.48;100896.19;10318725;28;96796;-76
2023/03/10 04:49:59;;;;;;;40.15;7.65;;;;;;;14.61;78.36;100885.63;10331445;28;96857;-75
2023/03/10 04:55:02;;;;;;;37.13;7.72;;;;;;;14.59;78.32;100891.00;10332265;28;96701;-76
2023/03/10 05:00:11;;;;;;;39.00;7.38;;;;;;;14.47;78.83;100901.31;10330861;28;97604;-76
2023/03/10 05:05:14;;;;;;;28.63;6.97;;;;;;;14.38;79.06;100907.00;10332155;28;97009;-76
2023/03/10 05:10:18;;;;;;;34.70;6.18;;;;;;;14.49;78.83;100912.66;10331499;28;96689;-75
2023/03/10 05:15:22;;;;;;;31.35;6.47;;;;;;;14.38;79.19;100922.91;10332032;28;96615;-76
2023/03/10 05:20:25;;;;;;;38.88;6.50;;;;;;;14.42;79.28;100935.94;10329918;28;96597;-76
2023/03/10 05:25:29;;;;;;;31.50;7.00;;;;;;;14.51;79.50;100939.94;10332654;28;96578;-76
2023/03/10 05:30:34;;;;;;;36.95;7.25;;;;;;;14.56;79.02;100952.06;10338187;28;96804;-76
2023/03/10 05:35:37;;;;;;;34.97;7.32;;;;;;;14.46;79.41;100940.16;10337091;28;98038;-76
2023/03/10 05:40:41;;;;;;;39.40;7.35;;;;;;;14.45;79.10;100938.44;10322860;28;96902;-75
2023/03/10 05:45:55;;;;;;;34.05;6.90;;;;;;;14.51;79.12;100934.66;10296775;28;96791;-76
2023/03/10 05:50:59;;;;;;;29.25;7.25;;;;;;;14.54;79.15;100931.91;10308140;28;96975;-76
2023/03/10 05:56:06;;;;;;;34.05;7.20;;;;;;;14.59;78.84;100922.78;10337609;28;96773;-75
2023/03/10 06:01:11;;;;;;;35.47;6.75;;;;;;;14.69;78.53;100925.88;10336997;28;96815;-75
2023/03/10 06:06:14;;;;;;;28.35;6.57;;;;;;;14.72;78.96;100925.75;10337417;28;97057;-76
2023/03/10 06:11:17;;;;;;;31.45;6.30;;;;;;;14.45;79.28;100940.25;10335876;28;96653;-76
2023/03/10 06:16:22;;;;;;;33.35;5.38;;;;;;;14.35;79.27;100941.59;10337694;28;96731;-75
2023/03/10 06:21:27;;;;;;;28.88;6.28;;;;;;;14.42;79.14;100948.31;10336513;28;96639;-76
2023/03/10 06:26:30;;;;;;;;;;;;;;;14.43;80.00;100960.63;10336175;28;96721;-75
2023/03/10 06:31:35;;;;;;;27.88;5.47;;;;;;;14.19;79.44;100962.56;10335653;28;96683;-76
2023/03/10 06:36:39;;;;;;;38.35;6.03;;;;;;;14.14;80.06;100971.63;10336018;28;96599;-75
2023/03/10 06:41:42;;;;;;;32.97;6.20;;;;;;;14.19;79.82;100991.69;10321994;28;96867;-76
2023/03/10 06:46:47;;;;;;;31.10;5.50;;;;;;;14.15;80.42;100998.03;10335656;28;96833;-75
2023/03/10 06:51:50;;;;;;;29.35;5.95;;;;;;;14.13;80.46;100999.00;10335848;28;96764;-76
2023/03/10 06:56:53;;;;;;;21.08;5.25;;;;;;;13.96;80.66;100997.03;10335550;28;96710;-76
2023/03/10 07:01:58;;;;;;;24.75;5.60;;;;;;;13.96;80.46;100997.03;10334221;28;96822;-76
2023/03/10 07:07:01;;;;;;;34.40;6.05;;;;;;;13.99;80.35;101003.97;10335933;28;96658;-75
2023/03/10 07:12:05;;;;;;;30.48;6.30;;;;;;;14.05;80.50;101006.41;10334863;28;96894;-75
2023/03/10 07:17:09;;;;;;;31.65;6.25;;;;;;;14.07;80.69;101016.03;10313207;28;96613;-76
2023/03/10 07:22:12;;;;;;;34.40;6.53;;;;;;;14.14;80.35;101011.31;10292744;28;96674;-75
2023/03/10 07:27:16;;;;;;;33.40;6.65;;;;;;;14.03;80.76;101022.34;10293278;28;96643;-76
2023/03/10 07:32:20;;;;;;;25.30;5.85;;;;;;;14.05;80.72;101022.28;10293568;28;97634;-76
2023/03/10 07:37:23;;;;;;;26.48;5.78;;;;;;;14.24;80.69;101025.88;10293124;28;96759;-76
2023/03/10 07:42:27;;;;;;;33.92;6.10;;;;;;;14.31;80.59;101020.28;10320408;28;96653;-76
2023/03/10 07:47:31;;;;;;;23.65;5.60;;;;;;;14.18;81.01;101031.44;10333703;28;96802;-76
2023/03/10 07:52:35;;;;;;;26.92;5.70;;;;;;;14.26;81.38;101034.63;10300273;28;96588;-76
2023/03/10 07:57:38;;;;;;;35.28;6.78;;;;;;;14.45;80.83;101040.88;10293192;28;96554;-76
2023/03/10 08:02:43;;;;;;;23.80;5.50;;;;;;;14.57;80.78;101043.84;10292445;28;96658;-75
2023/03/10 08:07:46;;;;;;;;;;;;;;;14.36;82.38;101047.41;10293181;28;96758;-75
2023/03/10 08:12:49;;;;;;;26.88;5.45;;;;;;;14.41;81.23;101060.44;10291124;28;96719;-76
2023/03/10 08:17:53;;;;;;;28.10;6.15;;;;;;;14.65;80.65;101067.34;10291936;28;96770;-76
2023/03/10 08:22:56;;;;;;;30.27;5.97;;;;;;;14.65;80.69;101075.28;10292049;28;96815;-75
2023/03/10 08:28:00;;;;;;;25.33;5.82;;;;;;;14.61;80.81;101071.03;10292062;28;97165;-75
2023/03/10 08:33:06;;;;;;;33.22;6.15;;;;;;;14.87;80.19;101062.81;10291774;28;98479;-75
2023/03/10 08:38:09;;;;;;;22.13;5.63;;;;;;;14.95;80.73;101050.09;10291614;28;96787;-75
2023/03/10 08:43:12;;;;;;;26.35;8.25;;;;;;;15.38;79.41;101071.13;10320632;28;100312;-76
2023/03/10 08:48:17;;;;;;;25.20;6.00;;;;;;;15.38;79.46;101088.81;10333055;28;96782;-75
2023/03/10 08:53:20;;;;;;;28.67;6.10;;;;;;;15.28;79.46;101100.78;10332389;28;96584;-75
2023/03/10 08:58:23;;;;;;;25.35;5.40;;;;;;;15.57;78.68;101114.44;10331236;28;96794;-76
2023/03/10 09:03:28;;;;;;;27.73;6.40;;;;;;;15.85;77.75;101133.44;10335750;28;96616;-76
2023/03/10 09:08:34;;;;;;;25.15;6.07;;;;;;;16.47;76.41;101142.84;10339108;28;96686;-75
2023/03/10 09:13:38;;;;;;;22.83;6.22;;;;;;;16.68;76.05;101132.00;10337847;28;97528;-76
2023/03/10 09:18:43;;;;;;;23.70;6.40;;;;;;;16.58;75.99;101127.22;10338821;28;96645;-76
2023/03/10 09:23:48;;;;;;;23.35;6.03;;;;;;;16.65;76.07;101129.47;10338705;28;96755;-76
2023/03/10 09:28:52;;;;;;;29.00;8.75;;;;;;;16.81;74.88;101111.81;10338719;28;96764;-76
2023/03/10 09:34:00;;;;;;;22.80;6.97;;;;;;;16.74;75.64;101128.19;10337467;28;97388;-76
2023/03/10 09:39:04;;;;;;;27.10;9.90;;;;;;;16.91;74.62;101138.81;10338569;28;96634;-76
2023/03/10 09:44:24;;;;;;;23.33;8.20;;;;;;;16.89;75.28;101128.25;10296347;28;98865;-76
2023/03/10 09:49:33;;;;;;;25.77;6.75;;;;;;;17.10;74.71;101131.59;10312156;28;96670;-76
2023/03/10 09:54:45;;;;;;;20.02;5.85;;;;;;;17.66;72.50;101125.91;10336364;28;96863;-76
2023/03/10 09:59:52;;;;;;;19.23;5.50;;;;;;;18.46;69.81;101145.31;10337079;28;96763;-76
2023/03/10 10:05:01;;;;;;;17.60;5.40;;;;;;;18.47;68.55;101158.56;10334785;28;96923;-76
2023/03/10 10:10:13;;;;;;;20.08;5.45;;;;;;;18.53;68.30;101155.56;10296005;28;96646;-75
2023/03/10 10:15:20;;;;;;;19.25;6.97;;;;;;;18.25;69.24;101166.03;10295422;28;96795;-76
2023/03/10 10:20:28;;;;;;;15.85;5.65;;;;;;;17.46;70.12;101166.91;10295372;28;96699;-76
2023/03/10 10:25:32;;;;;;;22.08;5.85;;;;;;;17.21;70.77;101182.41;10295989;28;96682;-76
2023/03/10 10:30:37;;;;;;;20.95;5.38;;;;;;;17.11;71.15;101186.50;10296175;28;96727;-76
2023/03/10 10:35:44;;;;;;;17.15;4.78;;;;;;;17.99;69.45;101190.63;10294964;28;96645;-75
2023/03/10 10:40:50;;;;;;;20.90;5.68;;;;;;;18.15;69.31;101183.50;10309105;28;96760;-76
2023/03/10 10:45:55;;;;;;;17.35;5.78;;;;;;;18.45;68.02;101188.91;10335152;28;96681;-76
2023/03/10 10:50:59;;;;;;;22.40;6.55;;;;;;;17.96;68.15;101178.34;10335883;28;96747;-76
2023/03/10 10:56:04;;;;;;;;;;;;;;;19.46;63.51;101170.38;10335135;28;96724;-76
2023/03/10 11:01:11;;;;;;;17.02;4.85;;;;;;;20.50;61.02;101158.31;10335527;28;96739;-76
2023/03/10 11:06:25;;;;;;;16.35;5.05;;;;;;;22.73;55.16;101155.75;10335315;28;97702;-76
2023/03/10 11:11:35;;;;;;;19.10;12.32;;;;;;;23.98;51.45;101164.66;10334880;28;96527;-76
2023/03/10 11:16:48;;;;;;;10.82;4.70;;;;;;;23.89;49.03;101165.41;10334177;28;96940;-76
2023/03/10 11:21:59;;;;;;;13.38;4.60;;;;;;;23.63;50.96;101163.94;10335427;28;96729;-76
2023/03/10 11:27:09;;;;;;;13.20;4.40;;;;;;;21.57;53.41;101155.44;10334069;28;96721;-76
2023/03/10 11:32:20;;;;;;;17.52;8.02;;;;;;;22.55;52.63;101165.16;10333404;28;96799;-76
2023/03/10 11:37:32;;;;;;;14.88;5.70;;;;;;;22.00;52.51;101168.38;10333206;28;96646;-76
2023/03/10 11:42:43;;;;;;;18.50;8.95;;;;;;;20.85;56.09;101174.69;10299774;28;97051;-76
2023/03/10 11:47:57;;;;;;;13.35;5.50;;;;;;;19.98;58.31;101171.50;10293809;28;97552;-76
2023/03/10 11:53:06;;;;;;;13.10;4.60;;;;;;;20.70;56.51;101198.00;10292633;28;96687;-76
2023/03/10 11:58:21;;;;;;;15.95;5.35;;;;;;;20.62;56.44;101184.25;10292484;28;96795;-76
2023/03/10 12:03:28;;;;;;;;;;;;;;;21.67;53.22;101180.59;10292913;28;96819;-76
2023/03/10 12:08:35;;;;;;;15.15;5.15;;;;;;;21.60;54.12;101190.91;10292433;28;96671;-76
2023/03/10 12:13:44;;;;;;;16.73;4.70;;;;;;;20.83;56.55;101203.38;10292784;28;97350;-76
2023/03/10 12:18:48;;;;;;;14.82;5.00;;;;;;;20.22;58.17;101212.69;10292224;28;97025;-76
2023/03/10 12:23:54;;;;;;;14.60;5.80;;;;;;;19.75;59.81;101216.66;10291611;28;96726;-76
2023/03/10 12:29:24;;;;;;;19.67;5.50;;;;;;;19.33;62.18;101224.59;10290663;28;97128;-75
2023/03/10 12:34:30;;;;;;;20.30;5.97;;;;;;;19.48;61.99;101234.38;10291554;28;96849;-76
2023/03/10 12:39:40;;;;;;;18.80;5.65;;;;;;;19.12;63.60;101226.72;10297505;28;96752;-75
2023/03/10 12:44:50;;;;;;;20.80;6.65;;;;;;;19.03;64.47;101227.28;10298843;28;97194;-76
2023/03/10 12:49:58;;;;;;;21.45;5.80;;;;;;;18.59;65.35;101216.50;10298814;28;97247;-76
2023/03/10 12:55:23;;;;;;;24.05;6.15;;;;;;;20.06;62.55;101187.94;10302139;28;96929;-76
2023/03/10 13:00:35;;;;;;;15.50;5.15;;;;;;;21.20;58.36;101187.44;10338910;28;96747;-76
2023/03/10 13:05:41;;;;;;;15.73;5.10;;;;;;;21.66;57.46;101168.19;10340438;28;96860;-76
2023/03/10 13:10:46;;;;;;;18.50;5.35;;;;;;;20.65;59.63;101177.84;10338950;28;97351;-76
2023/03/10 13:15:58;;;;;;;17.00;4.85;;;;;;;21.41;58.60;101161.84;10303587;28;96710;-75
2023/03/10 13:21:01;;;;;;;15.80;4.65;;;;;;;21.23;57.98;101151.56;10296507;28;96728;-76
2023/03/10 13:26:08;;;;;;;20.73;4.53;;;;;;;20.24;59.69;101145.78;10297903;28;97310;-75
2023/03/10 13:31:19;;;;;;;16.13;4.47;;;;;;;19.79;60.33;101148.72;10297707;28;96748;-76
2023/03/10 13:36:30;;;;;;;14.48;4.07;;;;;;;21.31;57.42;101125.97;10296927;28;96585;-76
2023/03/10 13:41:36;;;;;;;18.70;5.25;;;;;;;20.84;58.94;101119.50;10295902;28;99586;-76
2023/03/10 13:46:39;;;;;;;14.63;4.22;;;;;;;21.27;57.70;101115.59;10305303;28;96706;-76
2023/03/10 13:51:53;;;;;;;13.32;4.90;;;;;;;21.84;54.28;101098.03;10337702;28;96643;-76
2023/03/10 13:57:01;;;;;;;17.60;5.13;;;;;;;21.87;55.40;101108.53;10338727;28;96895;-76
2023/03/10 14:02:13;;;;;;;15.32;4.53;;;;;;;22.41;54.22;101122.41;10337568;28;96721;-76
2023/03/10 14:07:18;;;;;;;14.50;4.80;;;;;;;23.39;51.64;101121.00;10336501;28;97492;-76
2023/03/10 14:12:37;;;;;;;12.65;4.32;;;;;;;22.13;53.81;101128.97;10335642;28;97541;-76
2023/03/10 14:17:42;;;;;;;13.40;3.70;;;;;;;22.10;54.24;101139.91;10336788;28;96569;-76
2023/03/10 14:22:45;;;;;;;16.80;4.65;;;;;;;20.96;56.80;101151.63;10336118;28;97180;-76
2023/03/10 14:27:55;;;;;;;19.63;4.85;;;;;;;20.32;58.82;101148.88;10336747;28;96661;-76
2023/03/10 14:33:00;;;;;;;14.02;4.10;;;;;;;19.65;60.73;101146.09;10336852;28;96895;-75
2023/03/10 14:38:04;;;;;;;18.15;5.00;;;;;;;20.17;59.89;101153.34;10334746;28;96736;-76
2023/03/10 14:43:15;;;;;;;14.35;4.03;;;;;;;21.52;56.23;101150.38;10335796;28;96984;-76
2023/03/10 14:48:21;;;;;;;14.15;4.57;;;;;;;21.04;57.58;101151.06;10336434;28;97438;-76
2023/03/10 14:53:27;;;;;;;16.08;4.85;;;;;;;19.78;59.35;101142.56;10335755;28;96711;-76
2023/03/10 14:58:33;;;;;;;14.55;4.03;;;;;;;19.43;60.15;101153.69;10293798;28;96536;-76
2023/03/10 15:03:36;;;;;;;13.95;4.20;;;;;;;19.62;59.83;101157.81;10293362;28;96660;-75
2023/03/10 15:08:40;;;;;;;16.80;4.47;;;;;;;19.28;60.84;101163.50;10293977;28;96618;-76
2023/03/10 15:13:44;;;;;;;13.98;4.70;;;;;;;18.94;60.94;101155.78;10294255;28;96832;-76
2023/03/10 15:18:48;;;;;;;16.60;4.32;;;;;;;18.85;61.66;101175.84;10293981;28;96776;-75
2023/03/10 15:23:51;;;;;;;11.82;4.07;;;;;;;19.07;61.66;101180.78;10293398;28;96751;-76
2023/03/10 15:28:55;;;;;;;14.35;4.80;;;;;;;18.75;62.36;101180.03;10294016;28;96746;-76
2023/03/10 15:33:58;;;;;;;;;;;;;;;19.00;61.79;101174.97;10293601;28;97158;-76
2023/03/10 15:39:02;;;;;;;15.77;4.80;;;;;;;19.58;59.98;101182.97;10314746;28;96696;-76
2023/03/10 15:44:07;;;;;;;19.73;4.55;;;;;;;18.95;60.82;101194.88;10333553;28;96868;-76
2023/03/10 15:49:10;;;;;;;13.30;4.32;;;;;;;19.00;61.36;101193.66;10295495;28;96838;-76
2023/03/10 15:54:13;;;;;;;13.65;5.13;;;;;;;18.88;61.67;101190.84;10291984;28;96855;-76
2023/03/10 15:59:19;;;;;;;15.70;4.95;;;;;;;18.95;61.13;101197.53;10292421;28;96765;-76
2023/03/10 16:04:22;;;;;;;;;;;;;;;18.76;62.02;101179.09;10307854;28;97074;-76
2023/03/10 16:09:26;;;;;;;16.08;5.30;;;;;;;18.68;61.62;101175.16;10292200;28;96709;-76
2023/03/10 16:14:30;;;;;;;16.17;4.75;;;;;;;18.71;61.52;101172.31;10292238;28;97242;-75
2023/03/10 16:19:34;;;;;;;13.52;5.15;;;;;;;18.58;61.22;101165.94;10292280;28;97105;-75
2023/03/10 16:24:37;;;;;;;15.18;4.28;;;;;;;18.61;61.43;101163.13;10291981;28;97668;-75
2023/03/10 16:29:41;;;;;;;11.23;4.35;;;;;;;18.50;61.99;101170.88;10292513;28;96551;-75
2023/03/10 16:34:45;;;;;;;14.60;4.32;;;;;;;18.33;62.24;101181.63;10291738;28;96654;-76
2023/03/10 16:39:48;;;;;;;17.38;4.68;;;;;;;18.40;63.16;101182.97;10325350;28;96729;-76
2023/03/10 16:44:55;;;;;;;19.48;5.32;;;;;;;18.19;64.59;101183.22;10331535;28;96767;-75
2023/03/10 16:49:59;;;;;;;15.02;4.65;;;;;;;18.08;65.34;101187.44;10332238;28;96809;-76
2023/03/10 16:55:03;;;;;;;16.88;4.63;;;;;;;17.95;66.22;101181.94;10331188;28;96672;-76
2023/03/10 17:00:11;;;;;;;13.15;4.72;;;;;;;17.72;67.33;101184.16;10331864;28;96680;-76
2023/03/10 17:05:14;;;;;;;12.77;4.15;;;;;;;17.73;67.87;101192.03;10331498;28;97076;-76
2023/03/10 17:10:17;;;;;;;12.38;4.47;;;;;;;17.66;68.21;101193.31;10330817;28;96734;-76
2023/03/10 17:15:22;;;;;;;13.85;4.30;;;;;;;17.50;69.29;101186.25;10331681;28;97177;-76
2023/03/10 17:20:25;;;;;;;12.38;3.88;;;;;;;17.53;69.36;101181.63;10332326;28;97122;-75
2023/03/10 17:25:29;;;;;;;11.18;4.28;;;;;;;17.55;70.25;101184.19;10337599;28;96750;-76
2023/03/10 17:30:33;;;;;;;13.13;4.22;;;;;;;17.44;70.19;101176.75;10337673;28;96535;-76
2023/03/10 17:35:37;;;;;;;;;;;;;;;17.34;71.37;101174.66;10336650;28;96651;-76
2023/03/10 17:40:41;;;;;;;8.43;3.60;;;;;;;17.40;70.27;101183.16;10296626;28;99240;-76
2023/03/10 17:45:55;;;;;;;10.33;4.23;;;;;;;17.53;70.05;101180.75;10297615;28;96969;-76
2023/03/10 17:50:59;;;;;;;11.77;4.07;;;;;;;17.53;69.80;101178.09;10297049;28;96887;-76
2023/03/10 17:56:06;;;;;;;11.27;4.07;;;;;;;17.47;70.00;101183.72;10296562;28;96562;-76
2023/03/10 18:01:13;;;;;;;9.15;3.63;;;;;;;17.42;69.85;101178.63;10296782;28;96994;-75
2023/03/10 18:06:19;;;;;;;10.25;3.80;;;;;;;17.42;70.61;101167.13;10296713;28;96842;-76
2023/03/10 18:11:23;;;;;;;6.88;3.60;;;;;;;17.44;70.53;101168.75;10296776;28;96837;-76
2023/03/10 18:16:31;;;;;;;13.57;5.40;;;;;;;17.39;71.17;101160.16;10295893;28;96637;-76
2023/03/10 18:21:34;;;;;;;13.15;4.10;;;;;;;17.37;71.23;101170.03;10296023;28;97111;-76
2023/03/10 18:26:42;;;;;;;12.35;5.32;;;;;;;17.31;71.64;101173.00;10294489;28;97091;-76
2023/03/10 18:31:46;;;;;;;12.95;4.53;;;;;;;17.41;71.68;101160.97;10295387;28;96562;-76
2023/03/10 18:36:50;;;;;;;17.08;6.20;;;;;;;17.34;71.64;101146.25;10311930;28;96837;-75
2023/03/10 18:41:54;;;;;;;16.23;7.73;;;;;;;17.29;71.69;101150.97;10335432;28;96884;-76
2023/03/10 18:46:58;;;;;;;15.75;9.27;;;;;;;17.37;71.62;101146.09;10335887;28;96727;-76
2023/03/10 18:52:01;;;;;;;17.75;8.68;;;;;;;17.22;71.94;101148.69;10335037;28;96700;-76
2023/03/10 18:57:05;;;;;;;15.80;7.60;;;;;;;17.29;72.26;101150.97;10335650;28;96678;-76
2023/03/10 19:02:13;;;;;;;14.95;7.55;;;;;;;17.28;72.56;101162.53;10336006;28;96769;-76
2023/03/10 19:07:19;;;;;;;15.27;6.93;;;;;;;17.27;72.98;101163.47;10335177;28;96686;-76
2023/03/10 19:12:23;;;;;;;11.80;6.00;;;;;;;17.27;72.87;101171.47;10303154;28;96865;-76
2023/03/10 19:17:28;;;;;;;11.93;6.20;;;;;;;17.29;72.58;101172.25;10292770;28;96695;-75
2023/03/10 19:22:33;;;;;;;14.00;6.05;;;;;;;17.36;72.73;101175.44;10293848;28;97051;-75
2023/03/10 19:27:39;;;;;;;10.73;5.70;;;;;;;17.33;72.85;101184.44;10294246;28;96662;-76
2023/03/10 19:32:44;;;;;;;12.27;5.82;;;;;;;17.33;72.92;101171.13;10293709;28;96839;-75
2023/03/10 19:37:47;;;;;;;13.85;6.55;;;;;;;17.29;73.32;101163.41;10320342;28;96927;-75
2023/03/10 19:42:50;;;;;;;12.18;6.60;;;;;;;17.23;73.61;101174.34;10331491;28;96753;-76
2023/03/10 19:47:56;;;;;;;13.40;5.75;;;;;;;17.16;74.09;101188.91;10292173;28;96710;-75
2023/03/10 19:52:59;;;;;;;13.70;8.23;;;;;;;17.10;73.98;101192.75;10293811;28;96704;-75
2023/03/10 19:58:03;;;;;;;17.05;9.13;;;;;;;16.79;75.59;101200.56;10292208;28;97189;-75
2023/03/10 20:03:07;;;;;;;13.10;8.27;;;;;;;16.93;75.30;101196.25;10293691;28;96838;-76
2023/03/10 20:08:10;;;;;;;;;;;;;;;16.87;76.19;101198.38;10291967;28;96942;-75
2023/03/10 20:13:13;;;;;;;14.63;6.80;;;;;;;16.85;75.61;101195.81;10292196;28;96658;-75
2023/03/10 20:18:19;;;;;;;11.05;7.55;;;;;;;16.82;75.58;101201.28;10292711;28;96911;-76
2023/03/10 20:23:23;;;;;;;14.68;7.07;;;;;;;16.87;75.17;101203.69;10292481;28;96917;-76
2023/03/10 20:28:26;;;;;;;11.73;6.72;;;;;;;16.89;75.50;101216.00;10292045;28;96502;-75
2023/03/10 20:33:31;;;;;;;14.43;8.32;;;;;;;16.84;76.04;101194.06;10292029;28;96694;-75
2023/03/10 20:38:34;;;;;;;15.18;7.78;;;;;;;16.82;75.94;101201.28;10291180;28;96591;-76
2023/03/10 20:43:37;;;;;;;12.40;7.72;;;;;;;16.91;75.65;101211.44;10291977;28;96817;-76
2023/03/10 20:48:42;;;;;;;18.15;8.68;;;;;;;16.78;76.25;101210.34;10291467;28;96671;-75
2023/03/10 20:53:45;;;;;;;15.77;8.38;;;;;;;16.67;76.25;101220.63;10291919;28;97440;-75
2023/03/10 20:58:48;;;;;;;13.57;7.95;;;;;;;16.77;76.67;101235.19;10294031;28;97121;-75
2023/03/10 21:03:53;;;;;;;13.32;7.80;;;;;;;16.76;76.98;101237.91;10298272;28;96716;-76
2023/03/10 21:08:56;;;;;;;13.85;8.52;;;;;;;16.78;76.85;101233.38;10298563;28;96863;-75
2023/03/10 21:14:00;;;;;;;13.25;7.28;;;;;;;16.79;76.81;101232.47;10297697;28;97087;-75
2023/03/10 21:19:05;;;;;;;16.08;8.18;;;;;;;16.83;77.19;101228.69;10297336;28;96770;-75
2023/03/10 21:24:09;;;;;;;12.68;7.55;;;;;;;16.85;77.25;101237.47;10297711;28;96996;-76
2023/03/10 21:29:12;;;;;;;13.35;6.95;;;;;;;16.76;77.21;101224.63;10298191;28;96712;-75
2023/03/10 21:34:16;;;;;;;8.95;5.72;;;;;;;16.82;77.14;101234.97;10297987;28;96699;-75
2023/03/10 21:39:20;;;;;;;11.27;5.80;;;;;;;16.81;77.14;101223.47;10296313;28;96648;-75
2023/03/10 21:44:23;;;;;;;9.55;6.38;;;;;;;16.83;77.26;101234.88;10320162;28;96675;-75
2023/03/10 21:49:27;;;;;;;10.00;6.15;;;;;;;16.80;77.63;101244.81;10337284;28;96839;-75
2023/03/10 21:54:31;;;;;;;9.95;5.97;;;;;;;16.71;78.27;101242.59;10337986;28;96672;-75
2023/03/10 21:59:34;;;;;;;9.65;6.32;;;;;;;16.64;79.09;101231.41;10336426;28;96655;-75
2023/03/10 22:04:39;;;;;;;14.07;10.10;;;;;;;16.49;79.01;101237.47;10337225;28;96784;-75
2023/03/10 22:09:42;;;;;;;13.00;8.40;;;;;;;16.52;79.57;101244.44;10336779;28;96909;-76
2023/03/10 22:14:46;;;;;;;13.45;8.73;;;;;;;16.48;79.85;101232.25;10337257;28;96626;-75
2023/03/10 22:19:53;;;;;;;15.10;7.82;;;;;;;16.32;80.90;101220.59;10301440;28;96685;-76
2023/03/10 22:24:56;;;;;;;14.90;8.57;;;;;;;16.35;80.22;101220.44;10296376;28;96767;-75
2023/03/10 22:30:00;;;;;;;16.20;11.10;;;;;;;16.33;80.53;101217.00;10295565;28;96808;-75
2023/03/10 22:35:06;;;;;;;12.43;8.07;;;;;;;16.34;80.91;101221.38;10308686;28;96642;-75
2023/03/10 22:40:14;;;;;;;12.55;8.75;;;;;;;16.36;80.80;101223.00;10334805;28;96649;-75
2023/03/10 22:45:20;;;;;;;15.07;8.77;;;;;;;16.19;81.39;101208.81;10336284;28;96839;-75
2023/03/10 22:50:26;;;;;;;15.68;8.52;;;;;;;16.17;81.42;101214.19;10335256;28;96663;-76
2023/03/10 22:55:34;;;;;;;11.40;7.75;;;;;;;16.13;82.08;101210.00;10335569;28;96769;-75
2023/03/10 23:00:39;;;;;;;10.35;7.35;;;;;;;16.22;81.70;101220.16;10335574;28;96525;-75
2023/03/10 23:05:44;;;;;;;13.05;8.70;;;;;;;16.35;81.66;101209.81;10335569;28;96726;-75
2023/03/10 23:10:48;;;;;;;15.32;11.45;;;;;;;16.18;81.39;101199.13;10334576;28;96874;-76