Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:00:50;;;;;;;52.88;29.25;;;;;;;;;;5052743;28;20029;-61
2022/03/12 00:03:16;;;;;;;44.15;26.52;;;;;;;;;;5052928;28;20418;-61
2022/03/12 00:05:54;;;;;;;32.38;17.58;;;;;;;;;;5056084;28;20112;-61
2022/03/12 00:08:34;;;;;;;26.30;16.05;;;;;;;;;;5056560;28;20056;-61
2022/03/12 00:11:00;;;;;;;33.58;17.83;;;;;;;;;;5056593;28;20036;-61
2022/03/12 00:13:26;;;;;;;52.58;24.63;;;;;;;;;;5056663;28;20035;-61
2022/03/12 00:15:51;;;;;;;48.55;23.50;;;;;;;;;;5056234;28;20056;-61
2022/03/12 00:18:19;;;;;;;37.47;19.27;;;;;;;;;;5056417;28;20017;-61
2022/03/12 00:20:48;;;;;;;31.13;18.23;;;;;;;;;;5056429;28;20040;-61
2022/03/12 00:23:18;;;;;;;30.73;18.15;;;;;;;;;;5056298;28;20023;-61
2022/03/12 00:25:47;;;;;;;31.00;18.17;;;;;;;;;;5054636;28;20434;-64
2022/03/12 00:28:12;;;;;;;35.83;18.63;;;;;;;;;;5056150;28;20471;-65
2022/03/12 00:30:39;;;;;;;33.75;17.65;;;;;;;;;;5055837;28;20031;-64
2022/03/12 00:33:04;;;;;;;30.60;17.10;;;;;;;;;;5055848;28;20028;-64
2022/03/12 00:35:31;;;;;;;33.90;18.27;;;;;;;;;;5055809;28;20025;-64
2022/03/12 00:37:57;;;;;;;34.47;17.17;;;;;;;;;;5055984;28;20025;-64
2022/03/12 00:40:23;;;;;;;31.65;17.50;;;;;;;;;;5056000;28;20083;-64
2022/03/12 00:42:48;;;;;;;31.15;17.90;;;;;;;;;;5054719;28;20108;-64
2022/03/12 00:45:15;;;;;;;32.17;17.45;;;;;;;;;;5056037;28;20033;-64
2022/03/12 00:47:40;;;;;;;35.90;18.40;;;;;;;;;;5053808;28;20071;-64
2022/03/12 00:50:06;;;;;;;38.10;20.70;;;;;;;;;;5055725;28;20045;-64
2022/03/12 00:52:32;;;;;;;34.38;19.77;;;;;;;;;;5055703;28;20019;-64
2022/03/12 00:54:58;;;;;;;32.80;17.17;;;;;;;;;;5054502;28;20040;-64
2022/03/12 00:57:24;;;;;;;32.35;17.05;;;;;;;;;;5055486;28;20021;-60
2022/03/12 00:59:51;;;;;;;27.02;15.63;;;;;;;;;;5054377;28;20041;-60
2022/03/12 01:02:17;;;;;;;27.40;14.60;;;;;;;;;;5055739;28;20036;-63
2022/03/12 01:04:43;;;;;;;25.73;14.82;;;;;;;;;;5055728;28;20025;-65
2022/03/12 01:07:12;;;;;;;31.17;16.13;;;;;;;;;;5053893;28;20021;-64
2022/03/12 01:09:40;;;;;;;29.60;15.30;;;;;;;;;;5055473;28;20038;-64
2022/03/12 01:12:07;;;;;;;29.20;15.30;;;;;;;;;;5055288;28;20029;-60
2022/03/12 01:14:32;;;;;;;28.27;15.52;;;;;;;;;;5055314;28;20017;-60
2022/03/12 01:16:58;;;;;;;26.33;15.82;;;;;;;;;;5053943;28;20017;-61
2022/03/12 01:19:24;;;;;;;28.92;15.15;;;;;;;;;;5053958;28;20383;-60
2022/03/12 01:21:50;;;;;;;25.67;14.60;;;;;;;;;;5053962;28;20025;-60
2022/03/12 01:24:15;;;;;;;24.80;14.75;;;;;;;;;;5054676;28;20372;-60
2022/03/12 01:26:41;;;;;;;30.17;15.95;;;;;;;;;;5055186;28;20055;-60
2022/03/12 01:29:07;;;;;;;28.80;14.55;;;;;;;;;;5054946;28;20029;-60
2022/03/12 01:31:34;;;;;;;25.48;15.43;;;;;;;;;;5054943;28;20021;-60
2022/03/12 01:34:00;;;;;;;22.60;13.60;;;;;;;;;;5055022;28;20028;-60
2022/03/12 01:36:25;;;;;;;23.92;14.30;;;;;;;;;;5055119;28;20475;-60
2022/03/12 01:38:52;;;;;;;25.13;14.45;;;;;;;;;;5055143;28;20033;-65
2022/03/12 01:41:22;;;;;;;29.63;14.82;;;;;;;;;;5053328;28;20017;-64
2022/03/12 01:43:49;;;;;;;23.55;14.25;;;;;;;;;;5054706;28;20048;-64
2022/03/12 01:46:15;;;;;;;25.58;14.98;;;;;;;;;;5054854;28;20017;-64
2022/03/12 01:48:46;;;;;;;27.40;14.27;;;;;;;;;;5054416;28;20094;-64
2022/03/12 01:51:12;;;;;;;23.38;13.57;;;;;;;;;;5053798;28;20025;-65
2022/03/12 01:53:37;;;;;;;24.55;13.85;;;;;;;;;;5053693;28;20522;-65
2022/03/12 01:56:03;;;;;;;23.17;13.18;;;;;;;;;;5054744;28;20029;-64
2022/03/12 01:58:29;;;;;;;23.48;13.55;;;;;;;;;;5053411;28;20024;-64
2022/03/12 02:00:58;;;;;;;25.65;13.65;;;;;;;;;;5053145;28;20040;-64
2022/03/12 02:03:26;;;;;;;23.05;13.20;;;;;;;;;;5054287;28;20025;-66
2022/03/12 02:05:52;;;;;;;26.27;12.82;;;;;;;;;;5054368;28;20799;-65
2022/03/12 02:08:18;;;;;;;20.80;13.15;;;;;;;;;;5054328;28;20025;-65
2022/03/12 02:10:44;;;;;;;22.75;13.15;;;;;;;;;;5053100;28;20071;-66
2022/03/12 02:13:10;;;;;;;24.80;13.27;;;;;;;;;;5052951;28;20032;-64
2022/03/12 02:15:36;;;;;;;22.67;13.68;;;;;;;;;;5053939;28;20059;-61
2022/03/12 02:18:03;;;;;;;22.83;14.02;;;;;;;;;;5036299;28;20056;-61
2022/03/12 02:20:28;;;;;;;26.15;14.63;;;;;;;;;;5054327;28;20032;-61
2022/03/12 02:22:54;;;;;;;21.63;13.73;;;;;;;;;;5054030;28;20475;-61
2022/03/12 02:25:27;;;;;;;22.25;13.68;;;;;;;;;;5053896;28;20051;-60
2022/03/12 02:27:53;;;;;;;25.58;13.57;;;;;;;;;;5053213;28;20037;-61
2022/03/12 02:30:20;;;;;;;25.48;14.90;;;;;;;;;;5053708;28;20032;-61
2022/03/12 02:32:46;;;;;;;24.55;14.68;;;;;;;;;;5053711;28;20029;-61
2022/03/12 02:35:13;;;;;;;22.98;13.00;;;;;;;;;;5053751;28;20025;-61
2022/03/12 02:37:47;;;;;;;25.33;13.48;;;;;;;;;;5053559;28;20051;-61
2022/03/12 02:40:12;;;;;;;23.90;13.65;;;;;;;;;;5054007;28;20522;-61
2022/03/12 02:42:39;;;;;;;23.42;12.80;;;;;;;;;;5052537;28;20104;-61
2022/03/12 02:45:08;;;;;;;23.10;12.88;;;;;;;;;;5053515;28;20021;-60
2022/03/12 02:47:35;;;;;;;19.20;12.30;;;;;;;;;;5053741;28;20074;-60
2022/03/12 02:50:06;;;;;;;22.38;12.50;;;;;;;;;;5053502;28;20032;-60
2022/03/12 02:52:32;;;;;;;19.45;10.93;;;;;;;;;;5053736;28;20033;-60
2022/03/12 02:54:59;;;;;;;20.30;11.77;;;;;;;;;;5053586;28;20048;-60
2022/03/12 02:57:29;;;;;;;19.45;12.27;;;;;;;;;;5053309;28;20033;-60
2022/03/12 02:59:55;;;;;;;22.17;12.82;;;;;;;;;;5053524;28;20045;-60
2022/03/12 03:02:25;;;;;;;24.33;12.85;;;;;;;;;;5053516;28;20036;-60
2022/03/12 03:04:51;;;;;;;21.63;12.30;;;;;;;;;;5053500;28;20017;-60
2022/03/12 03:07:17;;;;;;;19.33;11.85;;;;;;;;;;5053353;28;20116;-60
2022/03/12 03:09:42;;;;;;;24.35;14.40;;;;;;;;;;5053388;28;20017;-61
2022/03/12 03:12:10;;;;;;;27.25;17.05;;;;;;;;;;5052005;28;20033;-60
2022/03/12 03:14:41;;;;;;;32.28;18.00;;;;;;;;;;5053210;28;20049;-59
2022/03/12 03:17:10;;;;;;;27.67;16.05;;;;;;;;;;5053500;28;20402;-60
2022/03/12 03:19:35;;;;;;;28.77;14.32;;;;;;;;;;5052148;28;20037;-64
2022/03/12 03:22:01;;;;;;;30.42;15.77;;;;;;;;;;5053059;28;20033;-65
2022/03/12 03:24:26;;;;;;;29.67;15.73;;;;;;;;;;5052526;28;20122;-64
2022/03/12 03:26:56;;;;;;;32.58;16.35;;;;;;;;;;5052167;28;20076;-64
2022/03/12 03:29:22;;;;;;;39.05;16.58;;;;;;;;;;5053005;28;20478;-64
2022/03/12 03:31:48;;;;;;;38.55;16.30;;;;;;;;;;5052712;28;20021;-64
2022/03/12 03:34:15;;;;;;;38.92;17.50;;;;;;;;;;5051765;28;20421;-65
2022/03/12 03:36:40;;;;;;;32.65;14.25;;;;;;;;;;5053189;28;20029;-64
2022/03/12 03:39:06;;;;;;;37.10;15.77;;;;;;;;;;5054194;28;20021;-64
2022/03/12 03:41:33;;;;;;;25.05;12.73;;;;;;;;;;5057015;28;20052;-64
2022/03/12 03:43:59;;;;;;;23.45;12.15;;;;;;;;;;5057166;28;20013;-64
2022/03/12 03:46:25;;;;;;;19.17;11.02;;;;;;;;;;5057064;28;20057;-64
2022/03/12 03:48:51;;;;;;;21.33;11.25;;;;;;;;;;5055437;28;20021;-64
2022/03/12 03:51:17;;;;;;;17.95;10.68;;;;;;;;;;5057085;28;20044;-64
2022/03/12 03:53:43;;;;;;;18.65;10.60;;;;;;;;;;5056915;28;20021;-64
2022/03/12 03:56:08;;;;;;;21.25;10.38;;;;;;;;;;5056628;28;20059;-64
2022/03/12 03:58:35;;;;;;;18.00;10.95;;;;;;;;;;5056806;28;20021;-64
2022/03/12 04:01:03;;;;;;;17.77;10.70;;;;;;;;;;5056697;28;20025;-65
2022/03/12 04:03:32;;;;;;;23.67;14.13;;;;;;;;;;5056805;28;20023;-64
2022/03/12 04:05:58;;;;;;;20.60;12.60;;;;;;;;;;5056744;28;20110;-64
2022/03/12 04:08:24;;;;;;;19.27;11.38;;;;;;;;;;5056722;28;20025;-64
2022/03/12 04:10:49;;;;;;;19.42;11.35;;;;;;;;;;5055309;28;20033;-60
2022/03/12 04:13:16;;;;;;;16.50;10.60;;;;;;;;;;5056475;28;20009;-60
2022/03/12 04:15:42;;;;;;;18.30;10.18;;;;;;;;;;5056474;28;20032;-60
2022/03/12 04:18:08;;;;;;;16.70;9.40;;;;;;;;;;5056775;28;20442;-64
2022/03/12 04:20:34;;;;;;;17.90;10.00;;;;;;;;;;5056423;28;20456;-64
2022/03/12 04:23:00;;;;;;;14.57;9.60;;;;;;;;;;5056353;28;20057;-64
2022/03/12 04:25:26;;;;;;;13.48;8.93;;;;;;;;;;5054638;28;20049;-64
2022/03/12 04:27:51;;;;;;;16.10;9.05;;;;;;;;;;5055556;28;20471;-65
2022/03/12 04:30:20;;;;;;;15.63;8.90;;;;;;;;;;5055876;28;20090;-64
2022/03/12 04:32:47;;;;;;;15.60;8.93;;;;;;;;;;5056111;28;20451;-64
2022/03/12 04:35:15;;;;;;;15.07;9.10;;;;;;;;;;5056013;28;20383;-64
2022/03/12 04:37:41;;;;;;;13.75;8.57;;;;;;;;;;5054775;28;20029;-64
2022/03/12 04:40:10;;;;;;;13.65;9.02;;;;;;;;;;5056058;28;20124;-64
2022/03/12 04:42:38;;;;;;;15.57;8.50;;;;;;;;;;5055858;28;20055;-64
2022/03/12 04:45:05;;;;;;;14.57;8.43;;;;;;;;;;5054679;28;20462;-64
2022/03/12 04:47:31;;;;;;;13.52;8.40;;;;;;;;;;5055622;28;20017;-61
2022/03/12 04:49:57;;;;;;;10.95;7.75;;;;;;;;;;5055582;28;20044;-60
2022/03/12 04:52:22;;;;;;;16.00;8.32;;;;;;;;;;5054709;28;20017;-61
2022/03/12 04:54:48;;;;;;;13.30;8.68;;;;;;;;;;5055743;28;20021;-61
2022/03/12 04:57:13;;;;;;;14.80;8.02;;;;;;;;;;5055601;28;20021;-60
2022/03/12 04:59:39;;;;;;;14.90;8.48;;;;;;;;;;5055533;28;20037;-60
2022/03/12 05:02:05;;;;;;;16.45;10.07;;;;;;;;;;5055838;28;20075;-60
2022/03/12 05:04:31;;;;;;;17.77;10.48;;;;;;;;;;5055543;28;20029;-61
2022/03/12 05:06:56;;;;;;;26.67;14.52;;;;;;;;;;5055540;28;20021;-61
2022/03/12 05:09:22;;;;;;;25.13;14.25;;;;;;;;;;5055452;28;20083;-64
2022/03/12 05:11:49;;;;;;;26.00;15.10;;;;;;;;;;5055400;28;20049;-65
2022/03/12 05:14:16;;;;;;;25.83;15.57;;;;;;;;;;5055319;28;20032;-65
2022/03/12 05:16:45;;;;;;;24.58;13.82;;;;;;;;;;5055487;28;20066;-64
2022/03/12 05:19:15;;;;;;;25.63;13.70;;;;;;;;;;5055517;28;20104;-65
2022/03/12 05:21:40;;;;;;;21.75;11.88;;;;;;;;;;5055264;28;20048;-64
2022/03/12 05:24:05;;;;;;;17.92;10.10;;;;;;;;;;5054993;28;20081;-64
2022/03/12 05:26:31;;;;;;;15.85;10.32;;;;;;;;;;5055346;28;20047;-64
2022/03/12 05:28:57;;;;;;;19.23;10.52;;;;;;;;;;5053911;28;20033;-64
2022/03/12 05:31:24;;;;;;;15.55;10.07;;;;;;;;;;5055087;28;20033;-64
2022/03/12 05:33:50;;;;;;;15.60;9.82;;;;;;;;;;5054884;28;20021;-64
2022/03/12 05:36:15;;;;;;;16.20;10.82;;;;;;;;;;5054831;28;20379;-60
2022/03/12 05:38:42;;;;;;;18.05;11.20;;;;;;;;;;5054945;28;20021;-60
2022/03/12 05:41:10;;;;;;;22.02;11.70;;;;;;;;;;5054797;28;20044;-60
2022/03/12 05:43:39;;;;;;;19.95;11.32;;;;;;;;;;5055045;28;20032;-61
2022/03/12 05:46:05;;;;;;;17.27;10.00;;;;;;;;;;5054686;28;20475;-60
2022/03/12 05:48:32;;;;;;;17.02;10.05;;;;;;;;;;5054626;28;20581;-60
2022/03/12 05:50:58;;;;;;;23.17;11.43;;;;;;;;;;5054640;28;20033;-60
2022/03/12 05:53:24;;;;;;;24.33;12.60;;;;;;;;;;5054672;28;20025;-60
2022/03/12 05:55:50;;;;;;;19.38;11.93;;;;;;;;;;5054882;28;20036;-61
2022/03/12 05:58:17;;;;;;;25.55;13.15;;;;;;;;;;5054599;28;20356;-60
2022/03/12 06:00:44;;;;;;;22.85;12.70;;;;;;;;;;5054689;28;20522;-61
2022/03/12 06:03:10;;;;;;;27.80;13.73;;;;;;;;;;5054000;28;20029;-61
2022/03/12 06:05:41;;;;;;;25.17;15.02;;;;;;;;;;5054505;28;20031;-61
2022/03/12 06:08:20;;;;;;;33.17;20.48;;;;;;;;;;5054157;28;20024;-61
2022/03/12 06:10:51;;;;;;;35.55;19.73;;;;;;;;;;5054402;28;20020;-61
2022/03/12 06:13:18;;;;;;;52.92;36.38;;;;;;;;;;5053311;28;20056;-60
2022/03/12 06:15:48;;;;;;;74.18;45.05;;;;;;;;;;5052551;28;20383;-62
2022/03/12 06:18:15;;;;;;;62.20;37.50;;;;;;;;;;5046602;28;20040;-61
2022/03/12 06:20:42;;;;;;;43.55;26.13;;;;;;;;;;5044904;28;20637;-60
2022/03/12 06:23:07;;;;;;;34.90;21.63;;;;;;;;;;5048549;28;20158;-60
2022/03/12 06:25:34;;;;;;;21.58;12.23;;;;;;;;;;5046056;28;20140;-64
2022/03/12 06:28:00;;;;;;;19.00;11.40;;;;;;;;;;5047985;28;20029;-64
2022/03/12 06:30:26;;;;;;;19.88;11.80;;;;;;;;;;5052892;28;20009;-64
2022/03/12 06:32:54;;;;;;;19.88;12.65;;;;;;;;;;5053578;28;20033;-64
2022/03/12 06:35:20;;;;;;;21.00;14.20;;;;;;;;;;5050432;28;20072;-63
2022/03/12 06:37:46;;;;;;;31.20;17.10;;;;;;;;;;5046064;28;20116;-64
2022/03/12 06:40:15;;;;;;;26.08;15.57;;;;;;;;;;5051669;28;20032;-64
2022/03/12 06:42:42;;;;;;;27.75;15.68;;;;;;;;;;5049342;28;20102;-64
2022/03/12 06:45:08;;;;;;;29.23;15.90;;;;;;;;;;5049878;28;20398;-64
2022/03/12 06:47:38;;;;;;;24.73;14.77;;;;;;;;;;5047258;28;20041;-64
2022/03/12 06:50:08;;;;;;;28.73;15.95;;;;;;;;;;5045810;28;20028;-65
2022/03/12 06:52:34;;;;;;;39.92;24.25;;;;;;;;;;5047777;28;20037;-65
2022/03/12 06:54:59;;;;;;;32.40;16.85;;;;;;;;;;5046721;28;20040;-64
2022/03/12 06:57:25;;;;;;;42.70;28.98;;;;;;;;;;5045939;28;20487;-64
2022/03/12 06:59:51;;;;;;;26.13;16.05;;;;;;;;;;5046506;28;20039;-65
2022/03/12 07:02:16;;;;;;;21.30;10.75;;;;;;;;;;5045659;28;20083;-64
2022/03/12 07:04:42;;;;;;;18.50;11.02;;;;;;;;;;5043890;28;20383;-65
2022/03/12 07:07:07;;;;;;;22.60;11.48;;;;;;;;;;5045050;28;20048;-64
2022/03/12 07:09:34;;;;;;;17.77;11.77;;;;;;;;;;5045610;28;20021;-64
2022/03/12 07:12:00;;;;;;;15.32;9.88;;;;;;;;;;5045039;28;20037;-65
2022/03/12 07:14:26;;;;;;;17.00;9.57;;;;;;;;;;5045484;28;20059;-65
2022/03/12 07:16:54;;;;;;;14.85;10.75;;;;;;;;;;5045115;28;20037;-64
2022/03/12 07:19:20;;;;;;;20.92;13.65;;;;;;;;;;5043884;28;20083;-65
2022/03/12 07:21:45;;;;;;;13.02;8.18;;;;;;;;;;5047673;28;20033;-64
2022/03/12 07:24:12;;;;;;;11.18;7.90;;;;;;;;;;5050358;28;20041;-66
2022/03/12 07:26:39;;;;;;;16.20;10.80;;;;;;;;;;5050769;28;20036;-66
2022/03/12 07:29:04;;;;;;;10.23;7.30;;;;;;;;;;5050917;28;20108;-66
2022/03/12 07:31:31;;;;;;;11.70;7.97;;;;;;;;;;5052218;28;20119;-66
2022/03/12 07:33:57;;;;;;;10.52;6.80;;;;;;;;;;5051747;28;20075;-65
2022/03/12 07:36:22;;;;;;;14.88;10.57;;;;;;;;;;5051971;28;20029;-66
2022/03/12 07:38:48;;;;;;;15.55;10.70;;;;;;;;;;5052018;28;20060;-65
2022/03/12 07:41:13;;;;;;;14.48;10.90;;;;;;;;;;5052558;28;20029;-66
2022/03/12 07:43:40;;;;;;;11.18;7.13;;;;;;;;;;5051828;28;20374;-66
2022/03/12 07:46:05;;;;;;;9.48;6.60;;;;;;;;;;5052723;28;20495;-68
2022/03/12 07:48:31;;;;;;;10.43;7.20;;;;;;;;;;5052614;28;20064;-69
2022/03/12 07:50:58;;;;;;;11.02;7.07;;;;;;;;;;5052676;28;20036;-68
2022/03/12 07:53:24;;;;;;;16.85;12.25;;;;;;;;;;5052709;28;20029;-68
2022/03/12 07:55:49;;;;;;;22.63;18.30;;;;;;;;;;5052678;28;20048;-68
2022/03/12 07:58:16;;;;;;;13.35;9.23;;;;;;;;;;5051015;28;20088;-68
2022/03/12 08:00:41;;;;;;;9.65;6.35;;;;;;;;;;5052455;28;20033;-67
2022/03/12 08:03:08;;;;;;;9.65;7.10;;;;;;;;;;5052158;28;20021;-67
2022/03/12 08:05:34;;;;;;;12.05;7.75;;;;;;;;;;5051833;28;20029;-67
2022/03/12 08:08:00;;;;;;;9.73;6.32;;;;;;;;;;5051925;28;20086;-67
2022/03/12 08:10:26;;;;;;;10.32;6.97;;;;;;;;;;5051681;28;20033;-67
2022/03/12 08:12:51;;;;;;;11.50;6.72;;;;;;;;;;5052058;28;20038;-67
2022/03/12 08:15:17;;;;;;;10.70;6.97;;;;;;;;;;5050778;28;20468;-67
2022/03/12 08:17:44;;;;;;;9.43;6.63;;;;;;;;;;5051990;28;20051;-67
2022/03/12 08:20:10;;;;;;;11.10;6.90;;;;;;;;;;5051941;28;20111;-67
2022/03/12 08:22:39;;;;;;;9.40;5.95;;;;;;;;;;5051596;28;20025;-67
2022/03/12 08:25:07;;;;;;;7.25;5.05;;;;;;;;;;5052210;28;20510;-61
2022/03/12 08:27:34;;;;;;;8.80;6.25;;;;;;;;;;5054981;28;20459;-61
2022/03/12 08:30:00;;;;;;;6.85;5.35;;;;;;;;;;5055511;28;20033;-61
2022/03/12 08:32:25;;;;;;;9.13;6.13;;;;;;;;;;5055660;28;20040;-62
2022/03/12 08:34:51;;;;;;;11.18;6.50;;;;;;;;;;5055534;28;20025;-62
2022/03/12 08:37:16;;;;;;;9.23;6.28;;;;;;;;;;5055377;28;20049;-62
2022/03/12 08:39:42;;;;;;;10.50;5.93;;;;;;;;;;5051780;28;20560;-62
2022/03/12 08:42:08;;;;;;;8.73;5.35;;;;;;;;;;5051059;28;20718;-62
2022/03/12 08:44:34;;;;;;;7.50;5.13;;;;;;;;;;5051042;28;20068;-62
2022/03/12 08:47:00;;;;;;;8.32;5.38;;;;;;;;;;5050961;28;20056;-61
2022/03/12 08:49:27;;;;;;;9.52;6.15;;;;;;;;;;5051541;28;20096;-62
2022/03/12 08:51:53;;;;;;;8.25;5.63;;;;;;;;;;5052270;28;20479;-62
2022/03/12 08:54:18;;;;;;;10.73;6.28;;;;;;;;;;5052273;28;20111;-62
2022/03/12 08:56:44;;;;;;;7.43;5.50;;;;;;;;;;5039016;28;20017;-63
2022/03/12 08:59:10;;;;;;;8.40;4.47;;;;;;;;;;5031601;28;20037;-63
2022/03/12 09:01:37;;;;;;;7.65;5.43;;;;;;;;;;5031564;28;20748;-63
2022/03/12 09:04:03;;;;;;;8.32;5.50;;;;;;;;;;5032384;28;20064;-63
2022/03/12 09:06:31;;;;;;;7.10;5.80;;;;;;;;;;5032206;28;20036;-63
2022/03/12 09:08:58;;;;;;;10.02;5.75;;;;;;;;;;5032119;28;20598;-63
2022/03/12 09:11:23;;;;;;;10.93;6.60;;;;;;;;;;5032305;28;20475;-64
2022/03/12 09:13:50;;;;;;;7.40;5.55;;;;;;;;;;5032683;28;20033;-63
2022/03/12 09:16:16;;;;;;;7.15;5.30;;;;;;;;;;5032452;28;20741;-63
2022/03/12 09:18:44;;;;;;;9.15;6.30;;;;;;;;;;5032075;28;20488;-63
2022/03/12 09:21:09;;;;;;;13.48;6.22;;;;;;;;;;5031926;28;20053;-63
2022/03/12 09:23:35;;;;;;;11.60;6.28;;;;;;;;;;5030628;28;20491;-63
2022/03/12 09:26:01;;;;;;;9.00;5.68;;;;;;;;;;5032030;28;20053;-63
2022/03/12 09:28:27;;;;;;;8.88;5.95;;;;;;;;;;5031933;28;20044;-63
2022/03/12 09:30:53;;;;;;;10.23;5.15;;;;;;;;;;5031968;28;20675;-63
2022/03/12 09:33:20;;;;;;;6.13;4.50;;;;;;;;;;5032050;28;20048;-63
2022/03/12 09:35:46;;;;;;;7.65;5.57;;;;;;;;;;5031854;28;20780;-63
2022/03/12 09:38:12;;;;;;;8.50;5.75;;;;;;;;;;5030356;28;20033;-61
2022/03/12 09:40:38;;;;;;;8.20;5.63;;;;;;;;;;5031609;28;20032;-61
2022/03/12 09:43:03;;;;;;;9.70;5.50;;;;;;;;;;5031793;28;20033;-61
2022/03/12 09:45:29;;;;;;;5.93;5.20;;;;;;;;;;5031976;28;20056;-61
2022/03/12 09:47:55;;;;;;;7.57;5.15;;;;;;;;;;5032098;28;20045;-61
2022/03/12 09:50:21;;;;;;;7.40;5.05;;;;;;;;;;5032651;28;20071;-60
2022/03/12 09:52:47;;;;;;;7.88;5.40;;;;;;;;;;5040153;28;20495;-60
2022/03/12 09:55:12;;;;;;;7.47;5.03;;;;;;;;;;5030754;28;20021;-60
2022/03/12 09:57:38;;;;;;;7.78;4.95;;;;;;;;;;5030962;28;20025;-61
2022/03/12 10:00:04;;;;;;;8.23;5.00;;;;;;;;;;5030757;28;20052;-61
2022/03/12 10:02:37;;;;;;;8.50;5.50;;;;;;;;;;5031441;28;20646;-61
2022/03/12 10:05:03;;;;;;;6.28;4.50;;;;;;;;;;5031109;28;20099;-61
2022/03/12 10:07:29;;;;;;;14.85;8.32;;;;;;;;;;5033647;28;20474;-61
2022/03/12 10:09:54;;;;;;;8.20;5.32;;;;;;;;;;5033349;28;20112;-62
2022/03/12 10:12:20;;;;;;;6.68;4.70;;;;;;;;;;5044175;28;20444;-61
2022/03/12 10:14:49;;;;;;;8.85;6.60;;;;;;;;;;5042196;28;20021;-66
2022/03/12 10:17:14;;;;;;;91.05;31.58;;;;;;;;;;5034284;28;20460;-66
2022/03/12 10:19:43;;;;;;;12.85;7.55;;;;;;;;;;5034075;28;20037;-66
2022/03/12 10:22:09;;;;;;;6.13;4.53;;;;;;;;;;5034208;28;20028;-66
2022/03/12 10:24:35;;;;;;;7.97;4.93;;;;;;;;;;5033725;28;20046;-66
2022/03/12 10:27:01;;;;;;;10.10;6.75;;;;;;;;;;5034108;28;20467;-67
2022/03/12 10:29:26;;;;;;;6.25;5.10;;;;;;;;;;5034145;28;20087;-67
2022/03/12 10:31:52;;;;;;;6.13;4.57;;;;;;;;;;5034014;28;20491;-67
2022/03/12 10:34:21;;;;;;;9.88;5.25;;;;;;;;;;5034097;28;20396;-66
2022/03/12 10:36:48;;;;;;;5.40;4.63;;;;;;;;;;5033813;28;20029;-67
2022/03/12 10:39:13;;;;;;;7.50;4.95;;;;;;;;;;5033945;28;20024;-67
2022/03/12 10:41:39;;;;;;;7.40;4.68;;;;;;;;;;5033908;28;20025;-67
2022/03/12 10:44:05;;;;;;;8.90;5.47;;;;;;;;;;5033814;28;20059;-67
2022/03/12 10:46:32;;;;;;;7.15;4.82;;;;;;;;;;5033755;28;20033;-67
2022/03/12 10:48:58;;;;;;;4.97;4.45;;;;;;;;;;5033346;28;20015;-67
2022/03/12 10:51:26;;;;;;;7.85;4.95;;;;;;;;;;5033295;28;20368;-67
2022/03/12 10:53:58;;;;;;;9.70;5.50;;;;;;;;;;5033795;28;20061;-67
2022/03/12 10:56:36;;;;;;;6.65;5.03;;;;;;;;;;5033701;28;20037;-67
2022/03/12 10:59:09;;;;;;;7.60;4.60;;;;;;;;;;5033585;28;20029;-67
2022/03/12 11:01:35;;;;;;;6.47;5.25;;;;;;;;;;5033531;28;20431;-67
2022/03/12 11:04:02;;;;;;;6.00;4.43;;;;;;;;;;5032194;28;20033;-67
2022/03/12 11:06:27;;;;;;;6.07;4.05;;;;;;;;;;5033538;28;20025;-67
2022/03/12 11:08:53;;;;;;;7.25;4.90;;;;;;;;;;5033478;28;20025;-67
2022/03/12 11:11:19;;;;;;;4.68;4.00;;;;;;;;;;5033631;28;20025;-67
2022/03/12 11:13:47;;;;;;;21.05;10.07;;;;;;;;;;5032059;28;20018;-67
2022/03/12 11:16:14;;;;;;;5.18;4.18;;;;;;;;;;5032558;28;20032;-67
2022/03/12 11:18:53;;;;;;;6.65;4.18;;;;;;;;;;5032180;28;20491;-67
2022/03/12 11:21:26;;;;;;;5.80;4.63;;;;;;;;;;5033009;28;20144;-67
2022/03/12 11:23:52;;;;;;;5.22;3.47;;;;;;;;;;5041853;28;20037;-68
2022/03/12 11:26:17;;;;;;;6.35;4.28;;;;;;;;;;5041306;28;20031;-67
2022/03/12 11:28:56;;;;;;;48.10;25.35;;;;;;;;;;5042843;28;20060;-67
2022/03/12 11:31:38;;;;;;;4.97;4.03;;;;;;;;;;5048007;28;20025;-67
2022/03/12 11:34:23;;;;;;;3.85;2.92;;;;;;;;;;5051775;28;20056;-67
2022/03/12 11:36:59;;;;;;;3.95;3.20;;;;;;;;;;5051945;28;20424;-67
2022/03/12 11:39:28;;;;;;;6.88;4.78;;;;;;;;;;5051780;28;20044;-67
2022/03/12 11:42:20;;;;;;;4.22;2.97;;;;;;;;;;5051792;28;20478;-67
2022/03/12 11:44:46;;;;;;;5.75;3.58;;;;;;;;;;5037423;28;20488;-67
2022/03/12 11:47:13;;;;;;;16.67;11.38;;;;;;;;;;5033325;28;20029;-68
2022/03/12 11:49:39;;;;;;;5.10;3.88;;;;;;;;;;5033131;28;20021;-67
2022/03/12 11:52:04;;;;;;;6.68;4.80;;;;;;;;;;5032980;28;20037;-67
2022/03/12 11:54:30;;;;;;;4.10;2.80;;;;;;;;;;5031928;28;20083;-67
2022/03/12 11:56:59;;;;;;;4.18;2.65;;;;;;;;;;5032902;28;20439;-67
2022/03/12 11:59:25;;;;;;;3.15;2.83;;;;;;;;;;5033065;28;20029;-68
2022/03/12 12:02:01;;;;;;;4.55;3.17;;;;;;;;;;5035275;28;20029;-67
2022/03/12 12:04:29;;;;;;;4.43;3.67;;;;;;;;;;5036805;28;20045;-67
2022/03/12 12:06:55;;;;;;;9.98;6.72;;;;;;;;;;5036697;28;20104;-67
2022/03/12 12:09:21;;;;;;;6.15;3.30;;;;;;;;;;5018787;28;20487;-61
2022/03/12 12:11:46;;;;;;;5.82;3.28;;;;;;;;;;5035428;28;20096;-61
2022/03/12 12:14:12;;;;;;;6.53;4.97;;;;;;;;;;5041693;28;20115;-62
2022/03/12 12:16:37;;;;;;;7.57;4.55;;;;;;;;;;5044166;28;20514;-61
2022/03/12 12:19:05;;;;;;;6.50;3.50;;;;;;;;;;5036633;28;20030;-62
2022/03/12 12:21:30;;;;;;;4.28;3.20;;;;;;;;;;5036410;28;20080;-61
2022/03/12 12:23:58;;;;;;;6.82;5.28;;;;;;;;;;5036283;28;20391;-62
2022/03/12 12:26:24;;;;;;;5.57;3.63;;;;;;;;;;5036270;28;20556;-62
2022/03/12 12:28:51;;;;;;;6.80;4.60;;;;;;;;;;5036442;28;20112;-62
2022/03/12 12:31:19;;;;;;;6.80;4.72;;;;;;;;;;5036387;28;20065;-61
2022/03/12 12:33:44;;;;;;;7.20;5.75;;;;;;;;;;5036093;28;20021;-61
2022/03/12 12:36:10;;;;;;;9.45;5.45;;;;;;;;;;5036048;28;20360;-62
2022/03/12 12:38:36;;;;;;;14.10;8.85;;;;;;;;;;5036093;28;20044;-62
2022/03/12 12:41:03;;;;;;;11.23;6.70;;;;;;;;;;5034814;28;20080;-62
2022/03/12 12:43:39;;;;;;;9.55;5.53;;;;;;;;;;5035593;28;20464;-62
2022/03/12 12:46:09;;;;;;;16.52;10.30;;;;;;;;;;5035542;28;20497;-62
2022/03/12 12:48:43;;;;;;;9.85;6.97;;;;;;;;;;5035669;28;20030;-62
2022/03/12 12:51:15;;;;;;;10.75;7.32;;;;;;;;;;5034460;28;20384;-61
2022/03/12 12:53:42;;;;;;;24.65;12.93;;;;;;;;;;5035464;28;20036;-61
2022/03/12 12:56:18;;;;;;;13.65;9.05;;;;;;;;;;5035432;28;20024;-62
2022/03/12 12:58:47;;;;;;;26.73;17.95;;;;;;;;;;5035449;28;20064;-61
2022/03/12 13:01:17;;;;;;;26.92;18.38;;;;;;;;;;5035200;28;20025;-63
2022/03/12 13:03:47;;;;;;;8.85;5.60;;;;;;;;;;5035345;28;20124;-61
2022/03/12 13:06:12;;;;;;;10.60;6.95;;;;;;;;;;5035233;28;20041;-61
2022/03/12 13:08:42;;;;;;;11.50;6.95;;;;;;;;;;5035091;28;20025;-61
2022/03/12 13:11:27;;;;;;;27.00;14.07;;;;;;;;;;5035098;28;20064;-61
2022/03/12 13:13:59;;;;;;;11.35;7.35;;;;;;;;;;5033829;28;20021;-61
2022/03/12 13:16:25;;;;;;;7.82;5.25;;;;;;;;;;5035115;28;20029;-61
2022/03/12 13:18:51;;;;;;;11.73;6.32;;;;;;;;;;5035046;28;20042;-61
2022/03/12 13:21:29;;;;;;;9.48;5.28;;;;;;;;;;5034741;28;20036;-61
2022/03/12 13:23:56;;;;;;;10.25;7.10;;;;;;;;;;5034580;28;20071;-61
2022/03/12 13:26:26;;;;;;;11.75;6.43;;;;;;;;;;5034966;28;20065;-61
2022/03/12 13:28:53;;;;;;;11.82;7.15;;;;;;;;;;5034899;28;20427;-61
2022/03/12 13:31:32;;;;;;;9.68;6.15;;;;;;;;;;5034814;28;20021;-61
2022/03/12 13:34:02;;;;;;;9.88;5.57;;;;;;;;;;5034669;28;20025;-61
2022/03/12 13:36:32;;;;;;;11.88;7.40;;;;;;;;;;5034811;28;20025;-61
2022/03/12 13:38:58;;;;;;;10.80;7.20;;;;;;;;;;5034900;28;20046;-61
2022/03/12 13:41:24;;;;;;;11.30;6.45;;;;;;;;;;5034748;28;20124;-61
2022/03/12 13:43:51;;;;;;;8.38;4.82;;;;;;;;;;5034970;28;20123;-61
2022/03/12 13:46:20;;;;;;;22.50;12.30;;;;;;;;;;5035023;28;20017;-61
2022/03/12 13:48:56;;;;;;;17.98;8.77;;;;;;;;;;5034675;28;20492;-61
2022/03/12 13:51:22;;;;;;;8.57;5.72;;;;;;;;;;5034758;28;20065;-61
2022/03/12 13:53:52;;;;;;;7.22;4.38;;;;;;;;;;5034792;28;20075;-61
2022/03/12 13:56:18;;;;;;;16.90;8.65;;;;;;;;;;5035096;28;20030;-61
2022/03/12 13:58:45;;;;;;;10.55;7.00;;;;;;;;;;5034870;28;20108;-61
2022/03/12 14:01:27;;;;;;;101.38;51.70;;;;;;;;;;5034468;28;20471;-61
2022/03/12 14:03:52;;;;;;;30.92;27.63;;;;;;;;;;5034641;28;20486;-61
2022/03/12 14:06:29;;;;;;;17.45;13.02;;;;;;;;;;5033020;28;20033;-60
2022/03/12 14:08:56;;;;;;;8.15;6.15;;;;;;;;;;5034572;28;20088;-59
2022/03/12 14:11:34;;;;;;;22.00;11.30;;;;;;;;;;5034623;28;20009;-59
2022/03/12 14:14:02;;;;;;;96.82;53.10;;;;;;;;;;5034175;28;20033;-60
2022/03/12 14:16:28;;;;;;;10.32;6.60;;;;;;;;;;5034142;28;20029;-60
2022/03/12 14:19:00;;;;;;;9.48;6.32;;;;;;;;;;5036722;28;20026;-60
2022/03/12 14:21:36;;;;;;;9.63;5.40;;;;;;;;;;5034289;28;20034;-62
2022/03/12 14:24:08;;;;;;;8.82;5.40;;;;;;;;;;5033167;28;20025;-62
2022/03/12 14:26:50;;;;;;;6.65;4.70;;;;;;;;;;5034315;28;20048;-60
2022/03/12 14:29:20;;;;;;;7.35;4.80;;;;;;;;;;5033516;28;20096;-61