Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:02:14;;;;;;;5.90;1.60;;;11.50;51.50;;;;;;5073425;28;20051;-64
2023/05/30 00:04:40;;;;;;;3.65;1.15;;;11.40;50.10;;;;;;5073734;28;20036;-64
2023/05/30 00:07:06;;;;;;;3.08;1.13;;;11.40;51.40;;;;;;5039024;28;20426;-64
2023/05/30 00:09:32;;;;;;;2.63;1.15;;;11.40;65.40;;;;;;5073660;28;20124;-64
2023/05/30 00:11:58;;;;;;;3.25;1.30;;;11.40;53.50;;;;;;5073358;28;20051;-64
2023/05/30 00:14:26;;;;;;;2.50;0.88;;;11.40;54.40;;;;;;5073574;28;20045;-64
2023/05/30 00:16:52;;;;;;;6.32;1.75;;;11.40;56.90;;;;;;5073537;28;20087;-64
2023/05/30 00:19:19;;;;;;;5.85;1.20;;;11.80;68.50;;;;;;5073583;28;20096;-64
2023/05/30 00:21:45;;;;;;;13.07;1.30;;;11.30;55.10;;;;;;5055408;28;20075;-64
2023/05/30 00:24:11;;;;;;;3.92;1.38;;;11.30;52.50;;;;;;5073205;28;20032;-64
2023/05/30 00:26:37;;;;;;;6.07;1.48;;;11.30;58.60;;;;;;5073469;28;20047;-64
2023/05/30 00:29:03;;;;;;;2.70;1.20;;;11.30;57.00;;;;;;5073383;28;20033;-64
2023/05/30 00:31:30;;;;;;;3.53;1.52;;;11.30;55.80;;;;;;5072945;28;20056;-64
2023/05/30 00:33:56;;;;;;;1.77;1.08;;;11.30;55.90;;;;;;5073339;28;20124;-64
2023/05/30 00:36:21;;;;;;;3.97;1.73;;;11.30;55.20;;;;;;5073080;28;20451;-64
2023/05/30 00:38:47;;;;;;;4.55;1.20;;;11.20;53.20;;;;;;5072886;28;20115;-64
2023/05/30 00:41:13;;;;;;;3.67;1.52;;;11.20;55.10;;;;;;5073187;28;20037;-64
2023/05/30 00:43:38;;;;;;;2.65;1.55;;;11.30;52.60;;;;;;5073150;28;20423;-63
2023/05/30 00:46:06;;;;;;;3.83;1.58;;;11.20;60.40;;;;;;5055283;28;20032;-64
2023/05/30 00:48:31;;;;;;;3.47;1.55;;;11.20;55.30;;;;;;5072563;28;20041;-63
2023/05/30 00:50:58;;;;;;;5.05;1.20;;;11.20;54.00;;;;;;5072847;28;20040;-64
2023/05/30 00:53:23;;;;;;;5.15;1.63;;;11.20;54.70;;;;;;5055219;28;20112;-64
2023/05/30 00:55:50;;;;;;;1.33;0.98;;;11.20;56.20;;;;;;5072991;28;20046;-64
2023/05/30 00:58:16;;;;;;;5.68;1.25;;;11.80;55.90;;;;;;5055098;28;20435;-64
2023/05/30 01:00:42;;;;;;;7.22;1.42;;;11.20;55.70;;;;;;5072868;28;20071;-64
2023/05/30 01:03:09;;;;;;;5.55;1.67;;;11.20;60.40;;;;;;5072968;28;20409;-64
2023/05/30 01:05:35;;;;;;;4.57;1.17;;;11.20;55.70;;;;;;5072882;28;20047;-64
2023/05/30 01:08:00;;;;;;;3.00;1.20;;;11.10;68.60;;;;;;5072950;28;20452;-64
2023/05/30 01:10:26;;;;;;;2.28;1.08;;;11.20;56.80;;;;;;5072849;28;20056;-64
2023/05/30 01:13:03;;;;;;;5.97;1.20;;;11.20;57.50;;;;;;5072452;28;20061;-64
2023/05/30 01:15:30;;;;;;;5.35;1.27;;;11.10;59.70;;;;;;5072875;28;20060;-64
2023/05/30 01:18:24;;;;;;;3.45;1.05;;;11.20;56.70;;;;;;5054567;28;20044;-64
2023/05/30 01:20:56;;;;;;;3.00;0.95;;;11.20;59.30;;;;;;5064422;28;20055;-64
2023/05/30 01:23:50;;;;;;;5.75;1.52;;;11.70;56.30;;;;;;5054644;28;20102;-64
2023/05/30 01:26:24;;;;;;;1.88;1.10;;;11.10;58.70;;;;;;5072785;28;20037;-66
2023/05/30 01:28:51;;;;;;;3.90;0.88;;;11.20;55.60;;;;;;5072500;28;20037;-64
2023/05/30 01:31:18;;;;;;;1.42;1.23;;;11.10;55.90;;;;;;5072727;28;20377;-64
2023/05/30 01:33:45;;;;;;;3.40;1.17;;;11.20;53.00;;;;;;5072398;28;20029;-64
2023/05/30 01:36:11;;;;;;;2.00;1.08;;;11.10;52.80;;;;;;5072591;28;20448;-64
2023/05/30 01:38:37;;;;;;;2.40;1.15;;;11.00;53.50;;;;;;5072319;28;20077;-64
2023/05/30 01:41:10;;;;;;;5.85;1.77;;;11.10;50.20;;;;;;5072349;28;20036;-64
2023/05/30 01:43:48;;;;;;;2.83;1.20;;;11.40;50.40;;;;;;5072571;28;20365;-63
2023/05/30 01:46:20;;;;;;;5.95;1.27;;;11.10;54.20;;;;;;5072586;28;20041;-64
2023/05/30 01:49:09;;;;;;;3.47;1.30;;;11.00;53.20;;;;;;5072537;28;20041;-64
2023/05/30 01:51:57;;;;;;;2.13;1.20;;;11.00;52.20;;;;;;5072489;28;20040;-64
2023/05/30 01:54:25;;;;;;;3.22;1.25;;;11.10;54.70;;;;;;5072497;28;20044;-64
2023/05/30 01:56:57;;;;;;;1.73;1.00;;;11.00;54.60;;;;;;5072412;28;20362;-63
2023/05/30 01:59:26;;;;;;;3.08;1.30;;;11.00;55.10;;;;;;5072448;28;20450;-64
2023/05/30 02:01:53;;;;;;;1.58;1.10;;;11.00;54.30;;;;;;5075666;28;20384;-64
2023/05/30 02:04:19;;;;;;;6.63;1.50;;;11.00;55.00;;;;;;5076409;28;20041;-64
2023/05/30 02:06:45;;;;;;;2.75;1.13;;;11.00;54.70;;;;;;5057781;28;20446;-64
2023/05/30 02:09:10;;;;;;;3.15;1.38;;;11.00;56.50;;;;;;5057746;28;20037;-64
2023/05/30 02:11:37;;;;;;;2.70;1.50;;;11.00;56.70;;;;;;5075967;28;20040;-64
2023/05/30 02:14:04;;;;;;;2.90;1.33;;;11.00;56.10;;;;;;5075418;28;20131;-64
2023/05/30 02:16:30;;;;;;;2.53;1.20;;;11.00;57.90;;;;;;5075606;28;20037;-64
2023/05/30 02:18:56;;;;;;;5.90;1.05;;;11.00;55.30;;;;;;5075588;28;20123;-64
2023/05/30 02:21:22;;;;;;;3.28;1.42;;;11.00;57.10;;;;;;5075718;28;20504;-64
2023/05/30 02:23:47;;;;;;;4.53;1.35;;;11.00;57.00;;;;;;5057536;28;20044;-64
2023/05/30 02:26:13;;;;;;;6.05;1.80;;;11.00;56.30;;;;;;5075756;28;20503;-64
2023/05/30 02:28:39;;;;;;;2.03;1.23;;;11.00;56.80;;;;;;5075668;28;20396;-64
2023/05/30 02:31:04;;;;;;;4.55;1.45;;;11.00;55.80;;;;;;5075600;28;20119;-64
2023/05/30 02:33:30;;;;;;;1.98;1.25;;;11.50;56.70;;;;;;5075645;28;20492;-64
2023/05/30 02:35:56;;;;;;;4.28;1.50;;;11.00;59.70;;;;;;5057285;28;20040;-64
2023/05/30 02:38:21;;;;;;;3.80;1.40;;;11.00;57.90;;;;;;5057223;28;20040;-64
2023/05/30 02:40:47;;;;;;;3.65;1.23;;;11.00;55.80;;;;;;5057182;28;20221;-64
2023/05/30 02:43:13;;;;;;;3.85;1.38;;;11.00;56.70;;;;;;5075117;28;20045;-64
2023/05/30 02:45:38;;;;;;;10.45;1.70;;;12.30;59.40;;;;;;5075362;28;20068;-64
2023/05/30 02:48:05;;;;;;;7.13;1.42;;;11.00;59.10;;;;;;5075039;28;20105;-64
2023/05/30 02:50:31;;;;;;;3.60;1.17;;;10.90;63.00;;;;;;5075248;28;20075;-64
2023/05/30 02:52:57;;;;;;;3.50;1.35;;;10.90;60.80;;;;;;5057286;28;20099;-63
2023/05/30 02:55:22;;;;;;;2.55;1.33;;;10.90;60.20;;;;;;5057020;28;20045;-64
2023/05/30 02:57:48;;;;;;;2.17;1.20;;;10.90;63.20;;;;;;5074838;28;20052;-64
2023/05/30 03:00:15;;;;;;;5.03;1.73;;;10.90;62.60;;;;;;5074876;28;20040;-64
2023/05/30 03:02:42;;;;;;;3.28;2.38;;;10.90;62.10;;;;;;5074755;28;20489;-64
2023/05/30 03:05:10;;;;;;;3.42;1.50;;;10.90;77.10;;;;;;5075022;28;20542;-64
2023/05/30 03:07:36;;;;;;;3.47;1.23;;;10.90;72.30;;;;;;5040740;28;20048;-64
2023/05/30 03:10:03;;;;;;;4.78;1.15;;;10.90;71.50;;;;;;5074653;28;20039;-64
2023/05/30 03:12:28;;;;;;;2.13;1.00;;;10.90;68.20;;;;;;5056305;28;20056;-64
2023/05/30 03:14:54;;;;;;;3.28;1.20;;;10.90;66.10;;;;;;5074886;28;20052;-64
2023/05/30 03:17:22;;;;;;;3.88;1.20;;;10.90;67.50;;;;;;5074937;28;20079;-64
2023/05/30 03:19:48;;;;;;;6.95;2.40;;;10.90;68.10;;;;;;5074724;28;20040;-64
2023/05/30 03:22:13;;;;;;;4.28;1.13;;;10.90;68.70;;;;;;5074399;28;20059;-64
2023/05/30 03:24:39;;;;;;;2.58;1.30;;;10.90;70.50;;;;;;5056792;28;20072;-67
2023/05/30 03:27:07;;;;;;;2.38;1.20;;;10.90;71.60;;;;;;5074663;28;20033;-63
2023/05/30 03:29:33;;;;;;;8.45;1.38;;;10.90;72.80;;;;;;5074249;28;20045;-64
2023/05/30 03:31:59;;;;;;;2.60;1.40;;;10.90;77.50;;;;;;5074240;28;20048;-64
2023/05/30 03:34:25;;;;;;;5.38;1.30;;;10.90;79.20;;;;;;5074124;28;20054;-64
2023/05/30 03:36:52;;;;;;;3.20;1.40;;;10.90;86.30;;;;;;5074468;28;20395;-64
2023/05/30 03:39:19;;;;;;;2.08;1.17;;;10.90;93.60;;;;;;5074338;28;20040;-64
2023/05/30 03:41:45;;;;;;;3.58;1.50;;;10.90;98.20;;;;;;5073963;28;20098;-64
2023/05/30 03:44:10;;;;;;;4.82;1.30;;;10.90;90.60;;;;;;5056015;28;20488;-64
2023/05/30 03:46:36;;;;;;;4.30;1.63;;;11.30;91.10;;;;;;5056306;28;20040;-64
2023/05/30 03:49:02;;;;;;;4.32;1.67;;;10.90;89.90;;;;;;5074217;28;20041;-64
2023/05/30 03:51:27;;;;;;;2.72;1.23;;;10.90;94.90;;;;;;5074149;28;20040;-64
2023/05/30 03:53:53;;;;;;;1.35;0.93;;;10.90;95.00;;;;;;5074075;28;20041;-64
2023/05/30 03:56:19;;;;;;;2.80;1.52;;;11.00;97.10;;;;;;5073775;28;20540;-64
2023/05/30 03:58:45;;;;;;;6.65;1.70;;;11.00;99.90;;;;;;5073667;28;20518;-64
2023/05/30 04:01:10;;;;;;;7.38;1.50;;;11.00;98.80;;;;;;5073838;28;20040;-64
2023/05/30 04:03:37;;;;;;;2.10;1.13;;;11.00;99.90;;;;;;5073844;28;20441;-64
2023/05/30 04:06:05;;;;;;;2.13;1.30;;;11.00;99.90;;;;;;5073853;28;20049;-64
2023/05/30 04:08:31;;;;;;;2.30;1.05;;;11.10;99.90;;;;;;5073517;28;20039;-64
2023/05/30 04:10:57;;;;;;;2.75;1.40;;;11.10;98.80;;;;;;5073709;28;20483;-64
2023/05/30 04:13:22;;;;;;;2.70;1.40;;;11.20;99.00;;;;;;5073242;28;20143;-64
2023/05/30 04:15:48;;;;;;;5.55;1.05;;;11.10;99.90;;;;;;5073580;28;20125;-64
2023/05/30 04:18:14;;;;;;;3.67;1.38;;;11.20;96.80;;;;;;5073520;28;20036;-64
2023/05/30 04:20:40;;;;;;;4.45;1.63;;;11.20;97.40;;;;;;5055235;28;20451;-64
2023/05/30 04:23:06;;;;;;;4.47;1.20;;;11.20;96.90;;;;;;5072657;28;20120;-64
2023/05/30 04:25:32;;;;;;;8.45;1.25;;;11.20;96.70;;;;;;5055473;28;20047;-64
2023/05/30 04:27:58;;;;;;;5.15;1.33;;;11.30;97.60;;;;;;5073425;28;20036;-64
2023/05/30 04:30:24;;;;;;;2.88;1.20;;;11.30;99.10;;;;;;5073365;28;20040;-64
2023/05/30 04:32:50;;;;;;;4.38;1.35;;;11.40;99.90;;;;;;5055448;28;20078;-64
2023/05/30 04:35:16;;;;;;;2.55;1.52;;;11.40;99.90;;;;;;5073327;28;20036;-63
2023/05/30 04:37:44;;;;;;;2.95;1.70;;;11.40;99.90;;;;;;5073299;28;20040;-64
2023/05/30 04:40:13;;;;;;;4.05;1.48;;;11.40;99.80;;;;;;5072936;28;20072;-64
2023/05/30 04:42:42;;;;;;;3.60;1.10;;;11.40;99.90;;;;;;5073097;28;20052;-64
2023/05/30 04:45:14;;;;;;;4.50;1.48;;;11.40;99.90;;;;;;5073163;28;20068;-64
2023/05/30 04:47:40;;;;;;;7.78;2.15;;;11.50;99.90;;;;;;5073074;28;20036;-64
2023/05/30 04:50:06;;;;;;;2.00;1.33;;;11.50;99.90;;;;;;5054858;28;20041;-64
2023/05/30 04:52:32;;;;;;;4.88;1.30;;;11.50;99.90;;;;;;5055268;28;20036;-64
2023/05/30 04:54:57;;;;;;;7.60;1.45;;;11.60;98.80;;;;;;5073128;28;20039;-64
2023/05/30 04:57:23;;;;;;;3.33;1.23;;;11.60;98.90;;;;;;5073040;28;20048;-64
2023/05/30 04:59:49;;;;;;;4.32;1.40;;;11.60;99.90;;;;;;5073060;28;20051;-63
2023/05/30 05:02:16;;;;;;;5.40;1.30;;;11.60;99.90;;;;;;5072816;28;20048;-64
2023/05/30 05:04:42;;;;;;;3.83;1.50;;;11.60;99.90;;;;;;5072952;28;20068;-64
2023/05/30 05:07:07;;;;;;;6.38;1.88;;;11.70;99.90;;;;;;5072927;28;20530;-64
2023/05/30 05:09:33;;;;;;;4.20;1.48;;;11.70;99.90;;;;;;5072875;28;20044;-64
2023/05/30 05:12:00;;;;;;;3.08;1.38;;;11.70;99.90;;;;;;5072683;28;20472;-64
2023/05/30 05:14:26;;;;;;;3.35;1.35;;;11.70;99.90;;;;;;5072779;28;20056;-64
2023/05/30 05:16:51;;;;;;;6.57;1.20;;;11.80;99.90;;;;;;5072802;28;20389;-64
2023/05/30 05:19:17;;;;;;;5.03;1.23;;;12.40;99.90;;;;;;5072459;28;20072;-64
2023/05/30 05:21:43;;;;;;;3.70;1.10;;;11.70;99.90;;;;;;5072335;28;20098;-64
2023/05/30 05:24:08;;;;;;;2.58;1.40;;;11.70;99.90;;;;;;5072696;28;20036;-64
2023/05/30 05:26:34;;;;;;;7.43;1.73;;;11.80;99.90;;;;;;5072635;28;20111;-64
2023/05/30 05:29:00;;;;;;;2.78;1.50;;;11.80;99.90;;;;;;5072568;28;20040;-63
2023/05/30 05:31:26;;;;;;;3.65;1.52;;;11.80;99.90;;;;;;5072563;28;20185;-64
2023/05/30 05:33:51;;;;;;;2.83;1.17;;;11.80;99.90;;;;;;5054567;28;20052;-64
2023/05/30 05:36:18;;;;;;;6.00;1.73;;;11.80;99.90;;;;;;5074484;28;20048;-64
2023/05/30 05:38:43;;;;;;;2.88;1.27;;;11.80;99.90;;;;;;5076373;28;20059;-64
2023/05/30 05:41:09;;;;;;;5.43;1.33;;;11.90;99.90;;;;;;5076517;28;20041;-65
2023/05/30 05:43:35;;;;;;;4.43;1.50;;;11.90;99.90;;;;;;5076515;28;20037;-64
2023/05/30 05:46:01;;;;;;;2.28;1.23;;;11.90;99.90;;;;;;5058232;28;20119;-63
2023/05/30 05:48:27;;;;;;;3.85;1.17;;;11.90;99.90;;;;;;5076084;28;20131;-64
2023/05/30 05:50:52;;;;;;;6.05;1.60;;;12.00;99.90;;;;;;5076387;28;20032;-63
2023/05/30 05:53:18;;;;;;;6.03;1.63;;;12.00;99.90;;;;;;5076375;28;20072;-63
2023/05/30 05:55:45;;;;;;;2.40;1.27;;;11.90;99.90;;;;;;5076285;28;20072;-63
2023/05/30 05:58:11;;;;;;;3.03;1.60;;;11.90;99.90;;;;;;5076188;28;20408;-68
2023/05/30 06:00:37;;;;;;;3.85;1.45;;;12.00;99.90;;;;;;5041435;28;20101;-64
2023/05/30 06:03:03;;;;;;;3.78;1.35;;;12.00;99.90;;;;;;5075728;28;20041;-64
2023/05/30 06:05:28;;;;;;;3.50;1.30;;;12.00;99.90;;;;;;5076016;28;20090;-69
2023/05/30 06:07:57;;;;;;;6.50;1.50;;;12.40;99.90;;;;;;5075788;28;20045;-70
2023/05/30 06:10:23;;;;;;;3.25;1.58;;;12.00;99.90;;;;;;5057861;28;20045;-64
2023/05/30 06:12:50;;;;;;;2.88;1.27;;;12.00;99.90;;;;;;5075564;28;20453;-64
2023/05/30 06:15:15;;;;;;;3.28;1.38;;;12.80;99.90;;;;;;5075515;28;20082;-65
2023/05/30 06:17:41;;;;;;;5.45;1.45;;;12.00;99.90;;;;;;5075395;28;20051;-69
2023/05/30 06:20:07;;;;;;;1.85;1.00;;;12.00;99.90;;;;;;5057603;28;20040;-67
2023/05/30 06:22:33;;;;;;;5.22;1.67;;;12.10;99.90;;;;;;5075569;28;20408;-63
2023/05/30 06:24:58;;;;;;;6.50;2.28;;;12.00;99.90;;;;;;5075739;28;20041;-64
2023/05/30 06:27:24;;;;;;;2.90;1.13;;;12.10;99.90;;;;;;5075580;28;20034;-64
2023/05/30 06:29:52;;;;;;;3.10;1.25;;;12.00;99.90;;;;;;5075361;28;20438;-63
2023/05/30 06:32:17;;;;;;;2.55;1.25;;;12.00;99.90;;;;;;5075643;28;20041;-63
2023/05/30 06:34:45;;;;;;;2.80;1.10;;;12.10;99.90;;;;;;5057365;28;20459;-63
2023/05/30 06:37:12;;;;;;;3.60;1.42;;;12.10;99.90;;;;;;5075228;28;20032;-63
2023/05/30 06:39:39;;;;;;;8.07;1.48;;;12.00;99.90;;;;;;5075500;28;20119;-63
2023/05/30 06:42:06;;;;;;;2.58;1.20;;;12.10;99.90;;;;;;5057174;28;20044;-64
2023/05/30 06:44:31;;;;;;;6.10;1.30;;;12.10;99.90;;;;;;5075386;28;20048;-63
2023/05/30 06:46:57;;;;;;;5.82;1.48;;;12.30;99.90;;;;;;5074558;28;20036;-64
2023/05/30 06:49:22;;;;;;;2.28;0.80;;;12.10;99.90;;;;;;5057454;28;20028;-64
2023/05/30 06:51:48;;;;;;;4.18;1.50;;;12.20;99.90;;;;;;5075275;28;20045;-64
2023/05/30 06:54:13;;;;;;;1.67;1.02;;;12.80;99.90;;;;;;5057017;28;20097;-63
2023/05/30 06:56:39;;;;;;;3.42;1.33;;;12.10;99.90;;;;;;5075228;28;20380;-63
2023/05/30 06:59:05;;;;;;;3.58;1.55;;;12.10;99.90;;;;;;5075169;28;20484;-63
2023/05/30 07:01:30;;;;;;;2.92;1.25;;;12.10;99.90;;;;;;5074710;28;20043;-63
2023/05/30 07:03:56;;;;;;;3.58;1.08;;;12.10;99.90;;;;;;5075170;28;20029;-63
2023/05/30 07:06:23;;;;;;;3.17;1.27;;;12.20;99.90;;;;;;5075094;28;20130;-64
2023/05/30 07:08:48;;;;;;;2.00;1.00;;;12.50;99.90;;;;;;5074696;28;20048;-63
2023/05/30 07:11:14;;;;;;;5.43;1.05;;;12.30;99.90;;;;;;5074971;28;20381;-63
2023/05/30 07:13:40;;;;;;;3.58;1.02;;;12.30;99.90;;;;;;5056567;28;20050;-63
2023/05/30 07:16:05;;;;;;;3.15;1.27;;;12.30;99.90;;;;;;5074894;28;20036;-63
2023/05/30 07:18:31;;;;;;;2.08;0.93;;;12.30;99.90;;;;;;5074423;28;20109;-63
2023/05/30 07:20:57;;;;;;;2.13;1.08;;;12.50;99.90;;;;;;5056492;28;20119;-63
2023/05/30 07:23:22;;;;;;;4.63;1.27;;;12.30;99.90;;;;;;5074664;28;20491;-64
2023/05/30 07:25:48;;;;;;;2.15;1.02;;;12.40;99.90;;;;;;5074626;28;20048;-63
2023/05/30 07:28:13;;;;;;;2.42;1.40;;;12.30;99.90;;;;;;5074614;28;20064;-63
2023/05/30 07:30:39;;;;;;;1.83;1.13;;;12.30;99.90;;;;;;5074504;28;20037;-63
2023/05/30 07:33:05;;;;;;;3.03;1.33;;;12.30;99.90;;;;;;5074481;28;20032;-63
2023/05/30 07:35:30;;;;;;;3.97;1.15;;;12.20;99.90;;;;;;5074442;28;20476;-63
2023/05/30 07:37:56;;;;;;;4.43;1.00;;;12.30;15.30;;;;;;5074359;28;20492;-64
2023/05/30 07:40:21;;;;;;;1.85;0.73;;;12.30;1.00;;;;;;5074431;28;20048;-63
2023/05/30 07:42:47;;;;;;;1.23;0.90;;;12.40;99.90;;;;;;5073972;28;20044;-65
2023/05/30 07:45:16;;;;;;;3.75;1.13;;;12.30;1.00;;;;;;5074227;28;20399;-63
2023/05/30 07:47:41;;;;;;;3.75;0.85;;;12.30;99.90;;;;;;5074144;28;20427;-63
2023/05/30 07:50:08;;;;;;;1.35;0.60;;;12.40;99.90;;;;;;5073801;28;20044;-63
2023/05/30 07:52:34;;;;;;;1.90;0.70;;;12.50;99.90;;;;;;5074052;28;20036;-63
2023/05/30 07:54:59;;;;;;;1.58;0.93;;;13.10;97.60;;;;;;5074119;28;20037;-64
2023/05/30 07:57:25;;;;;;;7.10;0.90;;;12.50;17.00;;;;;;5073690;28;20044;-64
2023/05/30 07:59:51;;;;;;;1.25;0.70;;;12.50;69.90;;;;;;5073423;28;20564;-63
2023/05/30 08:02:18;;;;;;;1.25;0.65;;;12.50;99.90;;;;;;5055780;28;20119;-64
2023/05/30 08:04:43;;;;;;;1.60;0.80;;;12.50;99.90;;;;;;5073791;28;20076;-63
2023/05/30 08:07:09;;;;;;;1.85;0.90;;;12.60;99.90;;;;;;5073904;28;20456;-63
2023/05/30 08:09:36;;;;;;;1.20;0.60;;;12.60;1.00;;;;;;5055605;28;20047;-63
2023/05/30 08:12:04;;;;;;;3.08;1.05;;;12.90;1.00;;;;;;5073531;28;20133;-63
2023/05/30 08:14:31;;;;;;;3.67;1.05;;;12.60;99.90;;;;;;5073676;28;20040;-64
2023/05/30 08:16:57;;;;;;;0.60;0.50;;;12.70;99.90;;;;;;5073322;28;20033;-63
2023/05/30 08:19:22;;;;;;;1.85;0.77;;;12.80;99.90;;;;;;5073477;28;20127;-64
2023/05/30 08:21:48;;;;;;;2.92;1.00;;;12.90;1.00;;;;;;5073181;28;20083;-63
2023/05/30 08:24:17;;;;;;;1.77;0.90;;;;;;;;;;5073129;28;20472;-64
2023/05/30 08:26:44;;;;;;;1.95;0.50;;;;;;;;;;5073037;28;20037;-64
2023/05/30 08:29:11;;;;;;;1.83;0.73;;;;;;;;;;5073112;28;20079;-63
2023/05/30 08:31:37;;;;;;;2.33;1.08;;;13.20;1.00;;;;;;5073091;28;20052;-63
2023/05/30 08:34:03;;;;;;;2.95;0.90;;;13.00;88.40;;;;;;5073019;28;20116;-64
2023/05/30 08:36:29;;;;;;;0.60;0.60;;;13.30;61.00;;;;;;5073297;28;20044;-69
2023/05/30 08:38:55;;;;;;;4.70;1.00;;;13.20;99.90;;;;;;5038499;28;20404;-64
2023/05/30 08:41:22;;;;;;;3.78;1.17;;;13.30;99.90;;;;;;5073155;28;20087;-64
2023/05/30 08:43:48;;;;;;;0.98;0.70;;;13.30;99.90;;;;;;5073223;28;20472;-64
2023/05/30 08:46:16;;;;;;;3.92;0.50;;;13.70;99.90;;;;;;5073274;28;20040;-64
2023/05/30 08:48:42;;;;;;;1.02;0.60;;;13.30;99.90;;;;;;5055155;28;20047;-63
2023/05/30 08:51:12;;;;;;;0.68;0.47;;;13.20;99.90;;;;;;5055170;28;20044;-65
2023/05/30 08:53:45;;;;;;;1.33;0.60;;;13.30;99.90;;;;;;5054942;28;20044;-64
2023/05/30 08:56:15;;;;;;;1.05;0.50;;;13.30;99.90;;;;;;5054868;28;20044;-64
2023/05/30 08:58:43;;;;;;;1.57;0.73;;;13.30;99.90;;;;;;5073077;28;20041;-64
2023/05/30 09:01:12;;;;;;;0.80;0.65;;;13.20;99.90;;;;;;5054748;28;20447;-64
2023/05/30 09:03:45;;;;;;;1.15;0.40;;;13.30;99.90;;;;;;5072552;28;20151;-64
2023/05/30 09:06:13;;;;;;;2.05;0.90;;;13.00;99.90;;;;;;5073015;28;20440;-63
2023/05/30 09:08:41;;;;;;;1.58;0.63;;;13.10;99.90;;;;;;5054659;28;20455;-64
2023/05/30 09:11:07;;;;;;;1.05;0.70;;;13.20;99.90;;;;;;5054788;28;20119;-64
2023/05/30 09:13:34;;;;;;;1.05;0.73;;;12.90;99.90;;;;;;5072489;28;20136;-65
2023/05/30 09:16:00;;;;;;;3.42;1.05;;;13.00;99.90;;;;;;5072880;28;20077;-64
2023/05/30 09:18:35;;;;;;;1.45;0.80;;;13.10;99.90;;;;;;5072867;28;20441;-64
2023/05/30 09:21:04;;;;;;;3.65;0.95;;;13.10;99.90;;;;;;5072747;28;20033;-63
2023/05/30 09:23:29;;;;;;;1.35;0.63;;;13.10;99.90;;;;;;5072493;28;20036;-63
2023/05/30 09:25:59;;;;;;;2.75;0.63;;;13.00;1.00;;;;;;5072666;28;20115;-63
2023/05/30 09:28:27;;;;;;;1.73;0.73;;;13.00;1.00;;;;;;5072412;28;20037;-63
2023/05/30 09:30:56;;;;;;;1.48;0.77;;;12.90;99.90;;;;;;5072365;28;20076;-63
2023/05/30 09:33:22;;;;;;;1.35;0.80;;;13.20;99.90;;;;;;5072704;28;20450;-63
2023/05/30 09:35:56;;;;;;;1.73;0.80;;;13.30;99.90;;;;;;5072641;28;20032;-63
2023/05/30 09:38:23;;;;;;;0.70;0.63;;;13.20;99.90;;;;;;5072670;28;20471;-64
2023/05/30 09:41:02;;;;;;;1.23;0.63;;;13.30;1.00;;;;;;5072670;28;20542;-63
2023/05/30 09:43:35;;;;;;;1.95;0.75;;;13.50;99.90;;;;;;5054847;28;20400;-63
2023/05/30 09:46:03;;;;;;;1.13;0.77;;;16.00;99.90;;;;;;5072594;28;20477;-63
2023/05/30 09:48:29;;;;;;;1.00;0.65;;;13.60;99.90;;;;;;5072209;28;20033;-63
2023/05/30 09:51:00;;;;;;;4.53;0.73;;;13.50;99.90;;;;;;5072519;28;20028;-63
2023/05/30 09:53:32;;;;;;;1.02;0.50;;;13.40;99.90;;;;;;5072515;28;20446;-63
2023/05/30 09:55:57;;;;;;;0.63;0.47;;;13.40;1.00;;;;;;5072467;28;20037;-63
2023/05/30 09:58:23;;;;;;;0.55;0.40;;;13.40;1.00;;;;;;5054502;28;20048;-63
2023/05/30 10:00:57;;;;;;;0.75;0.50;;;13.40;98.50;;;;;;5072432;28;20446;-64
2023/05/30 10:03:42;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5072383;28;20385;-64
2023/05/30 10:06:15;;;;;;;1.30;0.50;;;13.60;99.90;;;;;;5054199;28;20119;-64
2023/05/30 10:08:48;;;;;;;0.85;0.50;;;13.90;99.90;;;;;;5072358;28;20040;-64
2023/05/30 10:11:14;;;;;;;0.30;0.30;;;13.90;93.00;;;;;;5072358;28;20052;-64
2023/05/30 10:13:40;;;;;;;1.73;0.60;;;14.00;1.00;;;;;;5071938;28;20064;-63
2023/05/30 10:16:16;;;;;;;0.90;0.60;;;14.20;99.90;;;;;;5072100;28;20043;-63
2023/05/30 10:18:49;;;;;;;0.77;0.50;;;14.40;99.90;;;;;;5072285;28;20059;-63
2023/05/30 10:21:19;;;;;;;0.50;0.40;;;14.60;99.90;;;;;;5072719;28;20396;-63
2023/05/30 10:23:45;;;;;;;1.60;0.50;;;14.40;99.90;;;;;;5075811;28;20047;-66
2023/05/30 10:26:13;;;;;;;1.67;0.52;;;14.60;99.90;;;;;;5075849;28;20036;-64
2023/05/30 10:28:40;;;;;;;0.93;0.55;;;14.30;99.90;;;;;;5075753;28;20033;-64
2023/05/30 10:31:07;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;5075703;28;20480;-64
2023/05/30 10:33:37;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5075576;28;20040;-64
2023/05/30 10:36:03;;;;;;;1.33;0.50;;;14.10;99.90;;;;;;5075627;28;20040;-64
2023/05/30 10:38:35;;;;;;;0.93;0.60;;;14.00;99.90;;;;;;5075298;28;20040;-64
2023/05/30 10:41:05;;;;;;;0.85;0.50;;;13.90;99.90;;;;;;5075173;28;20036;-63
2023/05/30 10:44:04;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5075062;28;20039;-63
2023/05/30 10:46:43;;;;;;;3.35;0.57;;;13.80;99.90;;;;;;5057042;28;20091;-63
2023/05/30 10:49:22;;;;;;;2.45;0.57;;;13.80;99.90;;;;;;5057220;28;20033;-63
2023/05/30 10:52:09;;;;;;;1.85;0.70;;;13.80;99.90;;;;;;5075260;28;20120;-62
2023/05/30 10:54:37;;;;;;;1.17;0.65;;;13.90;99.90;;;;;;5075202;28;20037;-63
2023/05/30 10:57:31;;;;;;;1.20;0.70;;;13.90;99.90;;;;;;5074884;28;20123;-63
2023/05/30 11:00:10;;;;;;;1.73;0.70;;;14.00;99.90;;;;;;5075210;28;20456;-65
2023/05/30 11:02:38;;;;;;;1.15;0.60;;;14.00;99.90;;;;;;5074769;28;20040;-65
2023/05/30 11:05:14;;;;;;;1.00;0.65;;;14.00;99.90;;;;;;5057172;28;20392;-63
2023/05/30 11:07:43;;;;;;;0.93;0.50;;;14.10;99.90;;;;;;5057087;28;20081;-63
2023/05/30 11:10:14;;;;;;;1.38;0.88;;;14.00;99.90;;;;;;5075010;28;20041;-63
2023/05/30 11:12:44;;;;;;;0.93;0.47;;;14.00;99.90;;;;;;5074525;28;20056;-63
2023/05/30 11:15:15;;;;;;;0.43;0.43;;;14.00;99.90;;;;;;5074500;28;20136;-63
2023/05/30 11:17:41;;;;;;;0.60;0.50;;;14.10;99.90;;;;;;5074766;28;20125;-63
2023/05/30 11:20:07;;;;;;;1.98;0.75;;;14.10;99.90;;;;;;5073543;28;20083;-63
2023/05/30 11:22:33;;;;;;;0.95;0.77;;;14.10;99.90;;;;;;5074294;28;20068;-63
2023/05/30 11:25:19;;;;;;;1.33;0.63;;;14.10;99.90;;;;;;5074703;28;20048;-63
2023/05/30 11:28:03;;;;;;;0.65;0.60;;;14.10;99.90;;;;;;5074281;28;20062;-63
2023/05/30 11:30:43;;;;;;;1.15;0.60;;;14.10;99.90;;;;;;5074240;28;20378;-63
2023/05/30 11:33:09;;;;;;;0.53;0.53;;;14.50;99.90;;;;;;5056170;28;20052;-63
2023/05/30 11:35:36;;;;;;;0.60;0.50;;;14.10;99.90;;;;;;5074338;28;20040;-63
2023/05/30 11:38:01;;;;;;;1.77;0.70;;;14.40;99.90;;;;;;5074041;28;20045;-62
2023/05/30 11:40:28;;;;;;;1.92;0.70;;;14.10;99.90;;;;;;5074331;28;20043;-63
2023/05/30 11:42:54;;;;;;;0.70;0.52;;;14.20;99.90;;;;;;5074147;28;20072;-63
2023/05/30 11:45:30;;;;;;;2.22;0.68;;;14.40;99.90;;;;;;5074084;28;20119;-63
2023/05/30 11:48:09;;;;;;;1.00;0.75;;;14.50;99.90;;;;;;5056021;28;20040;-63
2023/05/30 11:50:42;;;;;;;1.05;0.80;;;14.60;99.90;;;;;;5074020;28;20090;-63
2023/05/30 11:53:15;;;;;;;0.90;0.60;;;14.60;99.90;;;;;;5056242;28;20540;-63
2023/05/30 11:55:48;;;;;;;1.55;0.68;;;14.60;99.90;;;;;;5073963;28;20044;-63
2023/05/30 11:58:17;;;;;;;1.10;0.50;;;14.60;99.90;;;;;;5056270;28;20045;-63
2023/05/30 12:00:44;;;;;;;1.33;0.70;;;14.60;99.90;;;;;;5072496;28;20048;-63
2023/05/30 12:03:16;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5073519;28;20044;-63
2023/05/30 12:05:46;;;;;;;0.82;0.60;;;14.60;99.90;;;;;;5073745;28;20036;-63
2023/05/30 12:08:19;;;;;;;1.07;0.57;;;14.60;99.90;;;;;;5073489;28;20058;-63
2023/05/30 12:10:45;;;;;;;1.05;0.63;;;14.90;99.90;;;;;;5073398;28;20320;-63
2023/05/30 12:13:11;;;;;;;0.60;0.47;;;14.60;99.90;;;;;;5073382;28;20060;-63
2023/05/30 12:15:37;;;;;;;0.80;0.65;;;14.80;99.90;;;;;;5073627;28;20051;-63
2023/05/30 12:18:03;;;;;;;0.80;0.50;;;14.70;99.90;;;;;;5073540;28;20037;-63
2023/05/30 12:20:29;;;;;;;0.90;0.55;;;14.90;99.90;;;;;;5055300;28;20135;-63
2023/05/30 12:22:55;;;;;;;0.73;0.50;;;13.30;99.90;;;;;;5073436;28;20048;-63
2023/05/30 12:25:27;;;;;;;10.85;0.95;;;15.00;99.90;;;;;;5073454;28;20043;-63
2023/05/30 12:27:55;;;;;;;0.55;0.50;;;15.00;99.90;;;;;;5073451;28;20028;-63
2023/05/30 12:30:22;;;;;;;1.05;0.57;;;15.00;99.90;;;;;;5073004;28;20037;-63
2023/05/30 12:32:48;;;;;;;0.75;0.50;;;14.90;99.90;;;;;;5073297;28;20124;-64
2023/05/30 12:35:15;;;;;;;1.17;0.70;;;15.00;99.90;;;;;;5073031;28;20048;-63
2023/05/30 12:37:41;;;;;;;1.75;0.60;;;15.00;99.90;;;;;;5073214;28;20377;-63
2023/05/30 12:40:07;;;;;;;1.77;0.70;;;15.00;99.90;;;;;;5072830;28;20037;-63
2023/05/30 12:42:36;;;;;;;1.55;0.70;;;15.00;99.90;;;;;;5072853;28;20123;-63
2023/05/30 12:45:06;;;;;;;2.13;0.50;;;15.00;99.90;;;;;;5072476;28;20047;-63
2023/05/30 12:47:33;;;;;;;0.57;0.47;;;15.00;99.90;;;;;;5055028;28;20040;-63
2023/05/30 12:50:00;;;;;;;0.77;0.55;;;15.00;99.90;;;;;;5073222;28;20043;-63
2023/05/30 12:52:27;;;;;;;4.47;0.60;;;15.00;99.90;;;;;;5073100;28;20418;-64