Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:07:11;;;;;;;;;40.00;34.50;;;;;4.93;61.38;102962.66;5135136;27;45092;-66
2022/01/26 00:09:37;;;;;;;;;43.25;34.50;;;;;5.11;61.69;102994.16;5122282;27;45425;-65
2022/01/26 00:12:02;;;;;;;;;42.00;33.75;;;;;5.12;61.23;102996.00;5134256;27;45003;-66
2022/01/26 00:14:28;;;;;;;;;44.25;36.50;;;;;5.01;60.95;102976.53;5132374;27;45762;-66
2022/01/26 00:16:53;;;;;;;;;37.25;30.25;;;;;4.71;61.56;102921.91;5131849;27;46679;-65
2022/01/26 00:19:27;;;;;;;;;37.00;30.25;;;;;5.09;61.25;102972.81;5130147;27;45362;-64
2022/01/26 00:21:53;;;;;;;;;34.50;24.75;;;;;5.17;60.99;102998.25;5132040;27;44875;-65
2022/01/26 00:24:27;;;;;;;;;36.00;27.00;;;;;5.14;61.14;102997.06;5131674;27;45893;-66
2022/01/26 00:29:25;;;;;;;;;39.75;32.00;;;;;5.21;61.41;102991.47;5115858;27;45130;-66
2022/01/26 00:40:21;;;;;;;;;36.50;30.00;;;;;5.30;60.94;102988.69;5113477;27;45059;-65
2022/01/26 00:42:48;;;;;;;;;36.00;29.00;;;;;5.27;60.98;103017.56;5114004;27;45035;-65
2022/01/26 00:45:19;;;;;;;;;36.25;27.75;;;;;5.12;60.67;102967.78;5118794;27;45374;-65
2022/01/26 00:47:45;;;;;;;;;32.25;26.25;;;;;5.15;60.91;102975.06;5132888;27;45140;-67
2022/01/26 00:50:11;;;;;;;;;39.25;32.75;;;;;5.09;60.90;102953.34;5131599;27;45159;-67
2022/01/26 00:52:40;;;;;;;;;29.00;23.25;;;;;5.29;61.10;102987.72;5132049;27;45178;-67
2022/01/26 00:55:08;;;;;;;;;36.75;26.50;;;;;5.30;61.13;103002.84;5110938;27;47321;-66
2022/01/26 00:57:33;;;;;;;;;33.00;26.75;;;;;5.36;61.08;102997.13;5115346;27;45065;-64
2022/01/26 00:59:59;;;;;;;;;35.00;31.75;;;;;5.36;60.43;103002.44;5113199;27;45115;-66
2022/01/26 01:02:25;;;;;;;;;33.25;29.50;;;;;5.34;60.74;103010.25;5112749;27;45305;-65
2022/01/26 01:04:51;;;;;;;;;25.50;22.75;;;;;5.37;61.05;102995.44;5113744;27;46118;-64
2022/01/26 01:07:20;;;;;;;;;42.50;29.00;;;;;5.27;60.71;103002.59;5111202;27;45314;-66
2022/01/26 01:09:46;;;;;;;;;33.25;25.00;;;;;5.35;60.56;103004.16;5111835;27;44917;-66
2022/01/26 01:12:12;;;;;;;;;31.00;24.50;;;;;5.37;60.92;102996.34;5111568;27;45106;-66
2022/01/26 01:14:39;;;;;;;;;34.50;29.25;;;;;5.35;61.51;102993.56;5099611;27;46586;-66
2022/01/26 01:17:07;;;;;;;;;41.75;28.25;;;;;5.26;60.97;102984.84;5111593;27;45087;-66
2022/01/26 01:19:45;;;;;;;;;29.00;24.25;;;;;5.31;61.14;102991.47;5112686;27;45189;-66
2022/01/26 01:25:20;;;;;;;;;34.75;23.75;;;;;5.09;60.91;102938.38;5110764;27;45700;-66
2022/01/26 01:27:48;;;;;;;;;32.25;28.75;;;;;5.31;60.53;102990.53;5110332;27;45146;-64
2022/01/26 01:33:04;;;;;;;;;37.00;26.25;;;;;5.19;60.56;103003.66;5127558;27;44916;-64
2022/01/26 01:35:32;;;;;;;;;31.75;25.50;;;;;4.68;61.50;102911.03;5127846;27;45139;-68
2022/01/26 01:38:06;;;;;;;;;39.50;27.25;;;;;5.22;61.01;103006.59;5128336;27;45056;-65
2022/01/26 01:40:31;;;;;;;;;34.25;23.25;;;;;5.24;61.37;102998.75;5111246;27;45112;-65
2022/01/26 01:42:57;;;;;;;;;37.25;26.00;;;;;5.14;60.40;102966.19;5110677;27;45551;-66
2022/01/26 01:45:38;;;;;;;;;41.25;25.50;;;;;5.14;60.97;102960.88;5110705;27;45153;-66
2022/01/26 01:48:05;;;;;;;;;28.75;26.75;;;;;5.20;60.95;102983.38;5113020;27;46267;-65
2022/01/26 01:50:31;;;;;;;;;41.25;24.50;;;;;5.31;60.51;103011.72;5131538;27;45030;-66
2022/01/26 01:53:01;;;;;;;;;33.50;25.25;;;;;5.26;60.78;102999.81;5132579;27;45018;-65
2022/01/26 01:55:28;;;;;;;;;31.00;24.25;;;;;5.35;60.87;103019.16;5123946;27;45074;-67
2022/01/26 01:57:58;;;;;;;;;33.50;26.00;;;;;5.37;60.42;103016.63;5133250;27;45053;-66
2022/01/26 02:00:25;;;;;;;;;30.25;24.75;;;;;5.34;59.93;103015.56;5116053;27;45416;-66
2022/01/26 02:02:51;;;;;;;;;31.00;27.50;;;;;5.37;60.13;103019.28;5115968;27;45581;-65
2022/01/26 02:05:16;;;;;;;;;40.50;26.50;;;;;5.31;60.26;103015.31;5126439;27;46065;-65
2022/01/26 02:07:42;;;;;;;;;36.25;22.00;;;;;5.17;59.37;103011.50;5136021;27;44993;-64
2022/01/26 02:10:09;;;;;;;;;33.75;22.75;;;;;5.24;59.46;103025.25;5133755;27;45080;-65
2022/01/26 02:12:37;;;;;;;;;36.00;24.75;;;;;5.28;59.92;103017.72;5137188;27;45150;-67
2022/01/26 02:15:09;;;;;;;;;36.50;29.25;;;;;5.26;59.08;103011.38;5132368;27;45805;-66
2022/01/26 02:50:23;;;;;;;;;35.25;31.50;;;;;5.33;59.38;103013.72;5118916;27;45172;-66
2022/01/26 03:03:24;;;;;;;;;30.00;23.25;;;;;5.35;59.90;102985.59;5116020;27;45027;-66
2022/01/26 03:05:58;;;;;;;;;26.50;22.25;;;;;5.39;59.88;102981.47;5114797;27;45303;-67
2022/01/26 03:08:35;;;;;;;;;29.75;23.25;;;;;5.39;60.31;102996.47;5116983;27;45758;-66
2022/01/26 03:11:07;;;;;;;;;28.25;23.75;;;;;5.23;60.17;102960.75;5118069;27;45219;-67
2022/01/26 03:13:35;;;;;;;;;38.00;26.75;;;;;5.31;59.99;102971.97;5135496;27;45122;-67
2022/01/26 03:16:11;;;;;;;;;31.00;26.50;;;;;5.39;60.03;102983.22;5122837;27;45048;-65
2022/01/26 03:21:05;;;;;;;;;28.25;21.75;;;;;5.23;59.85;102951.84;5113351;27;45422;-65
2022/01/26 03:34:11;;;;;;;;;44.25;24.75;;;;;5.49;59.36;102981.47;5114305;27;45169;-66
2022/01/26 03:36:49;;;;;;;;;28.75;22.50;;;;;5.49;59.00;102975.22;5118237;27;45558;-66
2022/01/26 03:39:18;;;;;;;;;36.50;27.00;;;;;5.39;59.42;102954.06;5119067;27;45182;-64
2022/01/26 03:44:43;;;;;;;;;39.50;26.75;;;;;5.30;59.46;102949.84;5082077;27;45263;-66
2022/01/26 03:47:10;;;;;;;;;37.25;32.00;;;;;5.45;59.68;102971.41;5114938;27;45012;-66
2022/01/26 03:49:36;;;;;;;;;48.25;30.00;;;;;5.47;59.26;102979.47;5115501;27;46123;-65
2022/01/26 03:52:03;;;;;;;;;40.25;30.00;;;;;5.43;59.34;102972.06;5121882;27;45005;-65
2022/01/26 03:54:29;;;;;;;;;36.75;28.00;;;;;5.50;59.85;102975.34;5114753;27;45105;-65
2022/01/26 03:56:54;;;;;;;;;46.75;30.50;;;;;5.53;59.21;102977.34;5114414;27;45075;-67
2022/01/26 03:59:19;;;;;;;;;35.00;30.50;;;;;5.46;59.08;102973.25;5102614;27;46070;-64
2022/01/26 04:01:45;;;;;;;;;42.00;30.25;;;;;5.50;59.62;102982.38;5127156;27;44912;-66
2022/01/26 04:04:10;;;;;;;;;41.00;33.25;;;;;5.48;59.92;102982.25;5132169;27;45093;-65
2022/01/26 04:06:36;;;;;;;;;50.75;34.50;;;;;5.49;59.72;102983.19;5109367;27;45153;-66
2022/01/26 04:09:06;;;;;;;;;42.50;35.00;;;;;5.48;58.89;102978.69;5124557;27;46449;-67
2022/01/26 04:11:43;;;;;;;;;51.75;33.50;;;;;5.53;59.04;102983.56;5111413;27;45428;-65
2022/01/26 04:14:13;;;;;;;;;49.00;31.00;;;;;5.59;59.43;102968.97;5113795;27;45165;-65
2022/01/26 04:16:40;;;;;;;;;51.25;34.25;;;;;5.60;59.04;102971.75;5113116;27;45210;-68
2022/01/26 04:19:06;;;;;;;;;44.25;37.00;;;;;5.58;58.88;102962.75;5125085;27;45927;-66
2022/01/26 04:26:54;;;;;;;;;46.25;36.75;;;;;5.61;58.42;102963.00;5114548;27;45014;-66
2022/01/26 04:29:27;;;;;;;;;46.75;37.50;;;;;5.69;58.81;102975.16;5116188;27;45234;-68
2022/01/26 04:31:53;;;;;;;;;49.50;35.50;;;;;5.71;58.48;102968.25;5128128;27;45019;-66
2022/01/26 04:34:19;;;;;;;;;44.75;33.50;;;;;5.73;57.99;102971.94;5098001;27;45096;-67
2022/01/26 04:36:53;;;;;;;;;52.25;38.75;;;;;5.75;58.87;102963.19;5093539;27;44985;-67
2022/01/26 04:39:28;;;;;;;;;51.25;39.00;;;;;5.77;58.53;102959.84;5100744;27;45633;-66
2022/01/26 04:42:02;;;;;;;;;57.25;40.75;;;;;5.76;58.61;102963.31;5093626;27;45366;-66
2022/01/26 04:44:34;;;;;;;;;48.00;39.00;;;;;5.67;58.07;102939.59;5093768;27;45080;-67
2022/01/26 04:46:59;;;;;;;;;52.00;38.25;;;;;5.57;57.08;102917.53;5098353;27;45623;-66
2022/01/26 04:49:25;;;;;;;;;49.25;33.50;;;;;5.71;57.40;102938.16;5091667;27;48152;-66
2022/01/26 04:51:50;;;;;;;;;46.75;39.00;;;;;5.86;57.80;102957.97;5093582;27;45107;-66
2022/01/26 04:54:15;;;;;;;;;56.00;40.25;;;;;5.87;57.58;102959.81;5093272;27;45024;-66
2022/01/26 04:56:41;;;;;;;;;58.25;43.50;;;;;5.77;57.46;102940.38;5097098;27;45226;-65
2022/01/26 04:59:06;;;;;;;;;51.00;39.00;;;;;5.90;57.09;102961.78;5093304;27;45452;-67
2022/01/26 05:01:32;;;;;;;;;56.50;40.00;;;;;5.73;57.21;102934.81;5093908;27;45131;-65
2022/01/26 05:03:57;;;;;;;;;47.75;39.50;;;;;5.89;57.49;102946.69;5099898;27;45164;-67
2022/01/26 05:06:23;;;;;;;;;61.50;43.25;;;;;5.91;57.30;102955.69;5101527;27;45655;-67
2022/01/26 05:08:49;;;;;;;;;43.75;36.50;;;;;5.87;57.32;102959.81;5112924;27;45229;-66
2022/01/26 05:11:21;;;;;;;;;54.25;38.25;;;;;5.86;57.33;102959.69;5112665;27;45275;-65
2022/01/26 05:13:46;;;;;;;;;45.50;37.50;;;;;5.87;57.05;102957.16;5094517;27;45170;-66
2022/01/26 05:16:11;;;;;;;;;61.50;44.50;;;;;5.84;56.66;102945.34;5093439;27;45198;-65
2022/01/26 05:18:37;;;;;;;;;48.25;38.25;;;;;5.87;57.14;102951.88;5095771;27;45134;-66
2022/01/26 05:21:03;;;;;;;;;54.00;39.75;;;;;5.90;56.90;102961.78;5093688;27;45195;-66
2022/01/26 05:23:29;;;;;;;;;57.00;42.75;;;;;5.78;57.04;102936.94;5093146;27;45050;-66
2022/01/26 05:25:54;;;;;;;;;60.25;41.00;;;;;5.95;56.85;102957.75;5092925;27;45193;-64
2022/01/26 05:28:19;;;;;;;;;59.25;42.25;;;;;5.93;57.04;102946.09;5092505;27;45535;-66
2022/01/26 05:30:45;;;;;;;;;62.25;43.75;;;;;5.99;56.59;102945.69;5107218;27;45270;-68
2022/01/26 05:33:10;;;;;;;;;51.75;40.25;;;;;6.03;56.67;102951.38;5102183;27;45262;-66
2022/01/26 05:35:35;;;;;;;;;42.25;39.25;;;;;5.83;56.51;102912.59;5112253;27;45423;-66
2022/01/26 05:38:01;;;;;;;;;50.50;39.50;;;;;6.04;56.58;102945.28;5113680;27;45619;-67
2022/01/26 05:40:27;;;;;;;;;60.50;44.50;;;;;6.02;56.67;102946.91;5132020;27;45093;-66
2022/01/26 05:42:52;;;;;;;;;59.00;41.75;;;;;6.03;56.33;102940.78;5130976;27;45162;-66
2022/01/26 05:45:34;;;;;;;;;59.50;36.75;;;;;5.85;56.01;102915.38;5129539;27;45094;-65
2022/01/26 05:48:02;;;;;;;;;57.50;39.50;;;;;5.85;56.32;102918.03;5133090;27;45237;-67
2022/01/26 05:50:28;;;;;;;;;58.75;43.25;;;;;5.97;56.29;102936.69;5115080;27;45563;-66
2022/01/26 05:52:53;;;;;;;;;55.50;41.75;;;;;6.02;56.24;102945.94;5117645;27;45092;-67
2022/01/26 05:55:19;;;;;;;;;48.75;40.25;;;;;5.99;56.31;102941.34;5118168;27;45199;-68
2022/01/26 05:57:44;;;;;;;;;45.50;36.50;;;;;6.00;55.94;102940.50;5130239;27;45028;-65
2022/01/26 06:00:10;;;;;;;;;55.75;44.50;;;;;5.99;56.52;102943.03;5113370;27;45264;-65
2022/01/26 06:02:36;;;;;;;;;53.25;41.00;;;;;5.97;56.58;102947.31;5117850;27;44916;-65
2022/01/26 06:05:01;;;;;;;;;57.75;43.00;;;;;5.82;56.58;102917.78;5113279;27;45175;-67
2022/01/26 06:07:27;;;;;;;;;47.50;37.75;;;;;6.05;56.92;102955.06;5112520;27;45709;-66
2022/01/26 06:09:52;;;;;;;;;55.00;39.50;;;;;6.05;56.43;102957.72;5112567;27;47364;-66
2022/01/26 06:12:17;;;;;;;;;58.25;41.75;;;;;6.07;56.34;102952.53;5129244;27;45091;-65
2022/01/26 06:14:43;;;;;;;;;54.00;39.75;;;;;6.02;56.29;102944.25;5132590;27;45124;-67
2022/01/26 06:17:08;;;;;;;;;62.75;43.75;;;;;6.11;56.43;102957.31;5117940;27;45178;-65
2022/01/26 06:19:34;;;;;;;;;54.00;39.75;;;;;6.12;56.25;102971.50;5113242;27;44957;-67
2022/01/26 06:21:59;;;;;;;;;62.25;42.25;;;;;6.09;55.93;102965.16;5120054;27;45032;-67
2022/01/26 06:24:25;;;;;;;;;55.25;43.25;;;;;6.12;56.39;102969.78;5113335;27;45190;-66
2022/01/26 06:26:50;;;;;;;;;52.25;39.25;;;;;6.11;56.32;102974.97;5112528;27;45640;-66
2022/01/26 06:29:15;;;;;;;;;57.00;45.25;;;;;6.12;56.31;102979.47;5112522;27;45189;-66
2022/01/26 06:31:43;;;;;;;;;74.00;54.75;;;;;5.89;56.39;102949.34;5120459;27;45446;-66
2022/01/26 06:34:11;;;;;;;;;65.00;48.00;;;;;6.14;56.52;103000.03;5118308;27;45240;-68
2022/01/26 06:36:43;;;;;;;;;55.00;44.00;;;;;6.17;56.65;103000.28;5112341;27;45216;-65
2022/01/26 06:39:10;;;;;;;;;71.50;47.50;;;;;6.17;56.79;102994.03;5112938;27;45142;-66
2022/01/26 06:41:36;;;;;;;;;64.75;47.00;;;;;6.23;56.69;102999.84;5110514;27;45234;-67
2022/01/26 06:44:08;;;;;;;;;58.00;45.25;;;;;6.19;56.19;102995.09;5111048;27;45394;-66
2022/01/26 06:46:45;;;;;;;;;58.25;43.25;;;;;6.23;56.46;103015.75;5123183;27;46165;-66
2022/01/26 06:51:35;;;;;;;;;67.50;47.75;;;;;6.21;56.47;103020.03;5126284;27;45135;-65
2022/01/26 06:54:00;;;;;;;;;64.50;45.75;;;;;6.20;56.29;103015.50;5115662;27;45349;-67
2022/01/26 06:56:26;;;;;;;;;61.00;48.25;;;;;6.23;55.94;103021.06;5112410;27;45104;-67
2022/01/26 06:58:51;;;;;;;;;60.50;47.75;;;;;6.24;56.44;103020.28;5112167;27;44980;-65
2022/01/26 07:01:18;;;;;;;;;55.50;42.50;;;;;6.14;56.13;103009.69;5121939;27;45481;-66
2022/01/26 07:03:43;;;;;;;;;57.00;44.25;;;;;6.25;56.04;103027.41;5103382;27;44992;-66
2022/01/26 07:06:08;;;;;;;;;63.75;46.25;;;;;6.11;56.50;102996.22;5096673;27;46577;-67
2022/01/26 07:08:34;;;;;;;;;63.25;42.75;;;;;6.23;56.23;103021.06;5115124;27;45100;-66
2022/01/26 07:10:59;;;;;;;;;57.50;44.75;;;;;6.23;56.42;103013.09;5115110;27;45084;-67
2022/01/26 07:13:26;;;;;;;;;58.25;44.50;;;;;6.07;56.29;102979.09;5119218;27;45196;-65
2022/01/26 07:21:28;;;;;;;;;62.75;42.00;;;;;6.16;56.33;103008.13;5135233;27;45037;-66
2022/01/26 07:23:59;;;;;;;;;51.00;42.00;;;;;6.02;56.76;102970.78;5126562;27;45145;-70
2022/01/26 07:26:28;;;;;;;;;59.50;46.25;;;;;6.23;55.80;103006.06;5114319;27;45682;-66
2022/01/26 07:28:54;;;;;;;;;54.75;43.25;;;;;5.47;56.26;102884.94;5114090;27;44996;-67
2022/01/26 07:31:19;;;;;;;;;59.00;44.50;;;;;6.09;56.49;102997.00;5114689;27;45178;-67
2022/01/26 07:33:45;;;;;;;;;64.00;46.50;;;;;6.03;56.42;102988.53;5119375;27;45061;-68
2022/01/26 07:36:11;;;;;;;;;59.25;44.50;;;;;6.07;56.62;102993.31;5114082;27;45833;-67
2022/01/26 07:38:37;;;;;;;;;58.75;44.00;;;;;6.28;56.63;103020.63;5112368;27;45236;-67
2022/01/26 07:41:02;;;;;;;;;56.00;41.25;;;;;6.25;56.84;103017.75;5116187;27;45359;-68
2022/01/26 07:43:28;;;;;;;;;59.25;46.00;;;;;6.26;56.39;103022.25;5118157;27;44974;-67
2022/01/26 07:45:53;;;;;;;;;62.50;43.50;;;;;6.21;56.63;103006.75;5112029;27;46081;-66
2022/01/26 07:48:19;;;;;;;;;66.00;51.00;;;;;6.27;56.44;103024.09;5117190;27;44956;-66
2022/01/26 07:50:45;;;;;;;;;62.25;46.50;;;;;6.30;56.44;103023.41;5114572;27;45502;-67
2022/01/26 07:53:15;;;;;;;;;58.50;44.25;;;;;6.14;56.52;102999.09;5124459;27;45139;-66
2022/01/26 07:55:40;;;;;;;;;70.50;52.00;;;;;6.24;56.61;103014.97;5113198;27;45327;-67
2022/01/26 07:58:08;;;;;;;;;73.25;50.25;;;;;6.09;56.75;102988.13;5113369;27;45067;-67
2022/01/26 08:00:33;;;;;;;;;60.75;47.00;;;;;6.20;56.91;103003.19;5112127;27;45462;-67
2022/01/26 08:02:59;;;;;;;;;64.00;43.25;;;;;6.37;56.73;103020.47;5117804;27;45463;-66
2022/01/26 08:05:24;;;;;;;;;55.00;40.25;;;;;6.44;55.72;103038.72;5121375;27;50879;-67
2022/01/26 08:07:50;;;;;;;;;68.50;48.75;;;;;6.21;56.33;103012.97;5123556;27;45373;-66
2022/01/26 08:10:15;;;;;;;;;63.75;47.00;;;;;6.19;56.74;103009.28;5125337;27;45285;-65
2022/01/26 08:12:41;;;;;;;;;62.50;46.25;;;;;6.10;56.83;102997.91;5118609;27;45549;-66
2022/01/26 08:15:07;;;;;;;;;58.00;44.25;;;;;6.12;57.53;103009.59;5114039;27;46192;-65
2022/01/26 08:17:34;;;;;;;;;58.25;42.25;;;;;6.18;56.63;103007.41;5116543;27;45405;-66
2022/01/26 08:19:59;;;;;;;;;61.75;44.75;;;;;6.08;57.15;103007.47;5128282;27;44949;-67
2022/01/26 08:22:26;;;;;;;;;61.00;45.25;;;;;6.20;56.77;103005.84;5116175;27;45162;-68
2022/01/26 08:24:52;;;;;;;;;54.00;43.25;;;;;6.20;56.88;103007.53;5125395;27;45362;-67
2022/01/26 08:27:19;;;;;;;;;64.25;45.75;;;;;6.16;57.38;103003.72;5120636;27;44981;-67
2022/01/26 08:29:49;;;;;;;;;54.75;42.75;;;;;6.05;57.16;102992.22;5128892;27;45168;-66
2022/01/26 08:32:15;;;;;;;;;55.00;41.75;;;;;6.16;57.18;103008.13;5126798;27;45097;-67
2022/01/26 08:34:41;;;;;;;;;50.00;43.25;;;;;6.20;57.04;103008.50;5120542;27;45481;-67
2022/01/26 08:37:07;;;;;;;;;61.00;43.50;;;;;6.27;57.41;103007.25;5123796;27;45428;-66
2022/01/26 08:39:32;;;;;;;;;54.00;38.75;;;;;6.16;57.53;102976.28;5126335;27;45337;-66
2022/01/26 08:41:59;;;;;;;;;63.50;45.75;;;;;6.23;57.68;102995.44;5115512;27;45210;-68
2022/01/26 08:44:24;;;;;;;;;66.25;46.00;;;;;6.19;57.45;102997.75;5105866;27;46654;-66
2022/01/26 08:46:51;;;;;;;;;57.25;40.75;;;;;6.24;57.02;103010.56;5108993;27;45628;-67
2022/01/26 08:49:16;;;;;;;;;59.75;43.75;;;;;6.37;56.97;103023.13;5106110;27;45535;-66
2022/01/26 08:51:42;;;;;;;;;62.50;46.50;;;;;6.24;56.95;102989.34;5103614;27;45687;-64
2022/01/26 08:54:08;;;;;;;;;60.50;43.25;;;;;6.36;57.03;103029.22;5111596;27;45478;-66
2022/01/26 08:56:34;;;;;;;;;59.75;43.25;;;;;6.38;57.28;103026.69;5103096;27;45585;-65
2022/01/26 08:58:59;;;;;;;;;65.75;48.50;;;;;6.45;57.75;103032.63;5104124;27;45738;-67
2022/01/26 09:01:24;;;;;;;;;57.50;42.00;;;;;6.44;57.26;103030.75;5100514;27;45485;-67
2022/01/26 09:03:50;;;;;;;;;58.25;44.25;;;;;6.41;57.42;103030.50;5106482;27;45471;-66
2022/01/26 09:06:15;;;;;;;;;56.75;43.00;;;;;6.49;57.08;103035.53;5107357;27;45429;-66
2022/01/26 09:08:44;;;;;;;;;59.50;46.25;;;;;6.38;57.23;103006.34;5106200;27;45561;-67
2022/01/26 09:11:10;;;;;;;;;60.75;42.75;;;;;6.53;57.12;103032.28;5105258;27;45425;-67
2022/01/26 09:13:36;;;;;;;;;59.00;45.00;;;;;6.55;57.48;103041.28;5108234;27;46118;-65
2022/01/26 09:16:06;;;;;;;;;56.50;43.00;;;;;6.56;56.92;103043.16;5100216;27;45687;-67
2022/01/26 09:18:39;;;;;;;;;66.00;48.25;;;;;6.62;56.51;103054.28;5106161;27;45515;-67
2022/01/26 09:21:05;;;;;;;;;57.00;43.00;;;;;6.54;56.43;103045.69;5104827;27;46505;-65
2022/01/26 09:23:31;;;;;;;;;62.75;48.25;;;;;6.45;56.93;103029.00;5099522;27;45606;-67
2022/01/26 09:25:57;;;;;;;;;64.75;48.25;;;;;6.63;56.69;103054.41;5112433;27;45384;-66
2022/01/26 09:28:24;;;;;;;;;68.25;52.50;;;;;6.63;56.84;103057.06;5110036;27;45547;-68
2022/01/26 09:30:49;;;;;;;;;65.50;48.25;;;;;6.63;57.10;103053.47;5106372;27;45578;-66
2022/01/26 09:33:15;;;;;;;;;68.00;45.75;;;;;6.75;56.62;103072.13;5100717;27;45353;-67
2022/01/26 09:35:41;;;;;;;;;52.00;40.50;;;;;6.79;56.65;103074.22;5103612;27;45481;-66
2022/01/26 09:38:07;;;;;;;;;62.50;47.75;;;;;6.76;56.82;103056.28;5109736;27;45561;-66
2022/01/26 09:40:33;;;;;;;;;60.50;40.50;;;;;6.85;56.71;103065.78;5116504;27;45409;-64
2022/01/26 09:42:59;;;;;;;;;51.75;41.75;;;;;6.75;56.40;103050.88;5127234;27;46169;-64
2022/01/26 09:45:25;;;;;;;;;55.25;40.75;;;;;6.81;56.66;103064.63;5119384;27;45044;-64
2022/01/26 09:47:50;;;;;;;;;54.50;42.00;;;;;6.73;56.40;103056.06;5121934;27;44989;-66
2022/01/26 09:50:16;;;;;;;;;51.25;36.00;;;;;6.68;56.23;103052.09;5123940;27;45102;-67
2022/01/26 09:52:46;;;;;;;;;56.75;41.00;;;;;6.82;56.21;103079.78;5115003;27;45251;-66
2022/01/26 09:55:14;;;;;;;;;51.25;41.50;;;;;6.78;56.49;103094.53;5119733;27;45117;-65
2022/01/26 09:57:41;;;;;;;;;63.25;46.25;;;;;6.80;57.14;103092.94;5109482;27;45677;-65
2022/01/26 10:00:08;;;;;;;;;62.50;45.00;;;;;6.86;56.59;103097.78;5113412;27;45366;-65
2022/01/26 10:02:35;;;;;;;;;64.00;46.25;;;;;6.87;56.76;103093.44;5103585;27;45463;-66
2022/01/26 10:05:06;;;;;;;;;71.50;50.50;;;;;6.86;57.08;103095.13;5096146;27;45384;-71
2022/01/26 10:15:35;;;;;;;;;60.00;38.00;;;;;6.96;56.97;103096.78;5119295;27;45110;-65
2022/01/26 10:18:04;;;;;;;;;45.00;33.75;;;;;6.96;56.37;103089.75;5110673;27;45339;-64
2022/01/26 10:20:48;;;;;;;;;48.50;38.25;;;;;6.91;57.24;103084.88;5109219;27;45514;-65
2022/01/26 10:23:17;;;;;;;;;55.50;43.25;;;;;6.87;57.17;103086.38;5103816;27;46038;-65
2022/01/26 10:26:06;;;;;;;;;57.75;45.25;;;;;6.86;57.02;103083.59;5103551;27;45557;-66
2022/01/26 10:28:50;;;;;;;;;61.00;42.75;;;;;6.92;57.24;103076.09;5092965;27;46034;-66
2022/01/26 10:31:16;;;;;;;;;53.75;40.25;;;;;6.82;57.42;103080.69;5107819;27;45395;-66
2022/01/26 10:34:00;;;;;;;;;59.25;42.75;;;;;6.91;57.51;103068.94;5096850;27;46326;-66
2022/01/26 10:36:33;;;;;;;;;52.25;40.50;;;;;6.96;57.56;103057.88;5106919;27;45448;-65
2022/01/26 10:39:23;;;;;;;;;55.75;38.75;;;;;7.03;57.45;103068.97;5116113;27;45327;-65
2022/01/26 10:41:52;;;;;;;;;48.00;39.25;;;;;7.07;57.23;103087.00;5096307;27;45592;-65
2022/01/26 10:44:46;;;;;;;;;48.00;38.75;;;;;7.07;57.45;103087.94;5077643;27;48490;-67
2022/01/26 10:47:12;;;;;;;;;56.25;42.25;;;;;6.96;57.52;103057.88;5100138;27;45445;-65
2022/01/26 10:52:36;;;;;;;;;64.25;47.00;;;;;6.87;58.51;103070.44;5103966;27;45429;-69
2022/01/26 10:55:06;;;;;;;;;56.50;41.50;;;;;6.89;58.48;103071.47;5104253;27;45507;-67
2022/01/26 10:57:31;;;;;;;;;57.25;39.75;;;;;6.89;58.17;103059.91;5095691;27;45507;-66
2022/01/26 10:59:57;;;;;;;;;65.00;45.75;;;;;6.88;58.39;103056.34;5096585;27;45309;-65
2022/01/26 11:02:28;;;;;;;;;65.00;47.25;;;;;6.90;58.64;103068.00;5095064;27;45571;-65
2022/01/26 11:05:08;;;;;;;;;69.00;46.50;;;;;6.69;58.31;103010.53;5093471;27;46684;-66
2022/01/26 11:07:40;;;;;;;;;70.00;52.25;;;;;6.92;58.25;103017.66;5076941;27;45465;-67
2022/01/26 11:10:07;;;;;;;;;61.25;46.25;;;;;7.00;58.31;103035.13;5102159;27;45503;-65
2022/01/26 11:12:33;;;;;;;;;54.50;42.00;;;;;6.98;57.95;103026.09;5106265;27;45446;-68
2022/01/26 11:15:13;;;;;;;;;58.50;47.00;;;;;7.15;57.78;103057.56;5111428;27;46224;-67
2022/01/26 11:17:46;;;;;;;;;83.75;61.50;;;;;7.14;58.51;103058.38;5115854;27;45356;-68
2022/01/26 11:20:17;;;;;;;;;60.25;43.75;;;;;7.15;57.96;103043.34;5116210;27;45307;-68
2022/01/26 11:22:54;;;;;;;;;54.75;39.25;;;;;7.15;57.76;103030.97;5116442;27;45311;-66
2022/01/26 11:25:20;;;;;;;;;59.50;42.75;;;;;7.16;57.52;103029.22;5097968;27;46209;-64
2022/01/26 11:27:46;;;;;;;;;69.00;49.00;;;;;7.14;57.77;103021.16;5096267;27;45418;-64
2022/01/26 11:30:25;;;;;;;;;56.75;45.50;;;;;7.28;58.49;103029.28;5094288;27;45704;-68
2022/01/26 11:33:11;;;;;;;;;64.00;47.25;;;;;7.33;57.88;103041.19;5096469;27;45503;-70
2022/01/26 11:35:39;;;;;;;;;55.75;38.25;;;;;7.36;57.54;103033.44;5078311;27;46453;-67
2022/01/26 11:47:08;;;;;;;;;58.25;42.50;;;;;7.44;57.35;103018.03;5094865;27;45596;-67
2022/01/26 11:49:38;;;;;;;;;52.00;41.00;;;;;7.42;57.22;103006.38;5095411;27;45471;-66
2022/01/26 11:52:05;;;;;;;;;55.00;39.25;;;;;7.24;57.28;102964.28;5095659;27;45437;-68
2022/01/26 11:54:50;;;;;;;;;58.50;43.00;;;;;7.33;57.43;102978.28;5077113;27;45365;-68
2022/01/26 11:57:18;;;;;;;;;57.00;40.50;;;;;7.46;57.15;102993.44;5080282;27;45780;-67
2022/01/26 11:59:56;;;;;;;;;58.50;41.25;;;;;7.48;57.38;102989.13;5077678;27;45327;-67
2022/01/26 12:02:38;;;;;;;;;53.50;42.00;;;;;7.57;57.01;102992.50;5090938;27;45361;-68
2022/01/26 12:05:08;;;;;;;;;55.00;40.75;;;;;7.60;57.01;102975.81;5077335;27;45469;-70
2022/01/26 12:07:34;;;;;;;;;56.50;44.25;;;;;7.57;57.33;102973.88;5092191;27;46107;-68
2022/01/26 12:10:03;;;;;;;;;58.25;40.75;;;;;7.50;57.14;102952.03;5089581;27;45482;-67
2022/01/26 12:12:29;;;;;;;;;50.25;42.00;;;;;7.48;56.96;102943.00;5092853;27;45525;-66
2022/01/26 12:15:05;;;;;;;;;57.75;38.25;;;;;7.71;57.46;102976.63;5089209;27;45483;-70
2022/01/26 12:17:35;;;;;;;;;46.50;36.25;;;;;7.65;56.69;102958.47;5087232;27;45523;-70
2022/01/26 12:34:30;;;;;;;;;54.00;43.25;;;;;7.49;56.11;102934.19;5093265;27;45394;-68
2022/01/26 12:45:08;;;;;;;;;61.75;44.75;;;;;7.64;56.56;102982.28;5075451;27;45507;-66
2022/01/26 12:47:34;;;;;;;;;49.75;36.00;;;;;7.56;57.13;102964.03;5105660;27;45647;-68
2022/01/26 12:50:00;;;;;;;;;51.00;38.75;;;;;7.29;56.63;102900.81;5102123;27;45417;-74
2022/01/26 12:52:26;;;;;;;;;57.75;43.75;;;;;7.53;56.68;102954.91;5107048;27;46043;-71
2022/01/26 12:54:51;;;;;;;;;50.25;37.50;;;;;7.26;56.50;102909.50;5108287;27;45597;-76
2022/01/26 12:57:17;;;;;;;;;51.50;38.75;;;;;7.69;56.50;102980.94;5103302;27;45543;-73
2022/01/26 12:59:43;;;;;;;;;52.50;42.75;;;;;7.25;56.70;102881.06;5106567;27;45823;-70
2022/01/26 13:02:09;;;;;;;;;58.00;41.25;;;;;7.73;56.91;102964.38;5113922;27;45542;-67
2022/01/26 13:04:35;;;;;;;;;58.50;45.00;;;;;7.61;57.28;102953.75;5098070;27;45499;-72
2022/01/26 13:07:01;;;;;;;;;58.00;40.50;;;;;7.49;56.90;102940.47;5084254;27;45726;-70
2022/01/26 13:09:29;;;;;;;;;41.50;34.25;;;;;7.65;56.52;102953.13;5098026;27;46480;-73
2022/01/26 13:11:57;;;;;;;;;68.00;51.50;;;;;7.55;57.08;102935.56;5095461;27;45631;-67
2022/01/26 13:14:49;;;;;;;;;57.50;42.50;;;;;7.28;56.85;102901.66;5095702;27;45663;-72
2022/01/26 13:28:00;;;;;;;;;54.00;39.50;;;;;7.34;57.53;102955.25;5108209;27;45546;-70
2022/01/26 13:38:14;;;;;;;;;47.75;39.50;;;;;6.83;57.14;102839.84;5131625;27;45039;-69
2022/01/26 13:56:19;;;;;;;;;50.00;41.75;;;;;7.57;56.40;102923.34;5109341;27;45540;-69
2022/01/26 14:01:32;;;;;;;;;59.25;42.25;;;;;7.52;56.28;102908.78;5071979;27;45979;-70
2022/01/26 14:04:03;;;;;;;;;61.50;46.25;;;;;7.80;56.16;102941.78;5097863;27;45582;-68
2022/01/26 14:06:28;;;;;;;;;58.75;44.25;;;;;7.67;55.71;102924.00;5098970;27;45773;-73
2022/01/26 14:08:54;;;;;;;;;60.25;43.75;;;;;7.64;56.05;102929.09;5096826;27;45598;-68
2022/01/26 14:11:19;;;;;;;;;65.75;48.75;;;;;7.51;56.44;102901.59;5110931;27;45497;-70
2022/01/26 14:13:46;;;;;;;;;60.75;47.25;;;;;7.73;55.95;102940.41;5114935;27;45190;-69
2022/01/26 14:16:15;;;;;;;;;37.75;36.25;;;;;6.94;56.23;102804.34;5093653;27;45566;-69