Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:00:13;;;;;;;4.60;2.17;;;4.60;99.90;;;;;;5067011;28;20443;-69
2022/01/06 00:02:41;;;;;;;3.57;1.67;;;4.60;99.90;;;;;;5065973;28;21424;-69
2022/01/06 00:05:09;;;;;;;1.73;1.47;;;4.60;99.90;;;;;;5067936;28;20850;-69
2022/01/06 00:07:36;;;;;;;1.70;1.27;;;4.60;99.90;;;;;;5069605;28;20485;-69
2022/01/06 00:10:11;;;;;;;7.33;1.30;;;4.50;99.90;;;;;;5066787;28;20417;-68
2022/01/06 00:12:45;;;;;;;1.10;1.00;;;4.50;99.90;;;;;;5065079;28;20525;-68
2022/01/06 00:15:26;;;;;;;5.63;2.27;;;4.50;99.90;;;;;;5065381;28;20452;-69
2022/01/06 00:18:15;;;;;;;1.57;1.47;;;4.50;99.90;;;;;;5067983;28;20874;-68
2022/01/06 00:23:31;;;;;;;3.93;1.20;;;4.40;99.90;;;;;;5068168;28;20450;-69
2022/01/06 00:26:00;;;;;;;3.00;1.60;;;4.40;99.90;;;;;;5074023;28;20513;-69
2022/01/06 00:28:29;;;;;;;6.20;1.97;;;4.30;99.90;;;;;;5066460;28;20451;-69
2022/01/06 00:30:56;;;;;;;1.40;1.00;;;4.30;99.90;;;;;;5066670;28;20454;-69
2022/01/06 00:33:23;;;;;;;3.00;2.13;;;4.30;99.90;;;;;;5063301;28;20441;-68
2022/01/06 00:35:50;;;;;;;7.40;1.70;;;4.30;99.90;;;;;;5068193;28;21087;-68
2022/01/06 00:38:18;;;;;;;3.13;1.53;;;4.40;99.90;;;;;;5093725;22;20450;-70
2022/01/06 00:40:45;;;;;;;8.03;2.03;;;4.30;99.90;;;;;;5061552;28;20422;-70
2022/01/06 00:43:12;;;;;;;1.40;1.30;;;4.20;99.90;;;;;;5066388;28;21120;-67
2022/01/06 00:45:41;;;;;;;9.03;1.50;;;4.20;99.90;;;;;;5069293;28;20461;-67
2022/01/06 00:48:10;;;;;;;3.60;1.80;;;4.20;99.90;;;;;;5067407;28;20473;-68
2022/01/06 00:50:38;;;;;;;3.60;2.20;;;4.20;99.90;;;;;;5046665;28;20817;-68
2022/01/06 00:53:05;;;;;;;1.30;1.20;;;4.10;99.90;;;;;;5056074;28;20589;-68
2022/01/06 00:55:33;;;;;;;2.33;2.00;;;4.20;99.90;;;;;;5054466;28;20453;-68
2022/01/06 00:58:00;;;;;;;5.70;1.50;;;4.10;99.90;;;;;;5056857;28;20418;-68
2022/01/06 01:00:31;;;;;;;4.90;1.87;;;4.10;99.90;;;;;;5049077;28;21064;-69
2022/01/06 01:02:59;;;;;;;11.30;1.63;;;4.10;99.90;;;;;;5049545;28;21010;-69
2022/01/06 01:05:27;;;;;;;1.87;1.63;;;4.20;99.90;;;;;;5051061;28;20435;-69
2022/01/06 01:07:54;;;;;;;4.43;1.90;;;4.10;99.90;;;;;;5043685;28;20426;-69
2022/01/06 01:10:21;;;;;;;6.80;1.77;;;4.10;99.90;;;;;;5046190;28;20521;-69
2022/01/06 01:12:49;;;;;;;10.80;1.60;;;4.10;99.90;;;;;;5053068;28;21689;-70
2022/01/06 01:15:20;;;;;;;3.77;1.10;;;4.20;99.90;;;;;;5056933;28;20489;-70
2022/01/06 01:17:49;;;;;;;4.03;2.10;;;4.10;99.90;;;;;;5054901;28;20430;-70
2022/01/06 01:20:18;;;;;;;3.90;1.50;;;4.00;99.90;;;;;;5058087;28;20472;-70
2022/01/06 01:22:46;;;;;;;11.50;1.70;;;4.00;99.90;;;;;;5053024;28;20437;-70
2022/01/06 01:25:13;;;;;;;3.57;1.53;;;4.00;99.90;;;;;;5052953;28;20451;-70
2022/01/06 01:27:43;;;;;;;9.90;2.13;;;4.00;99.90;;;;;;5052594;28;20433;-70
2022/01/06 01:30:14;;;;;;;1.67;1.57;;;4.00;99.90;;;;;;5056378;28;20441;-70
2022/01/06 01:32:46;;;;;;;3.87;1.43;;;4.00;99.90;;;;;;5046170;28;20458;-67
2022/01/06 01:35:14;;;;;;;10.60;1.47;;;4.00;99.90;;;;;;5049817;28;20463;-69
2022/01/06 01:37:42;;;;;;;3.33;1.40;;;4.00;99.90;;;;;;5053370;28;20514;-70
2022/01/06 01:40:11;;;;;;;1.47;1.33;;;3.90;99.90;;;;;;5047469;28;20465;-69
2022/01/06 01:42:40;;;;;;;10.60;3.33;;;3.90;99.90;;;;;;5037817;28;20445;-68
2022/01/06 01:45:08;;;;;;;1.10;0.80;;;3.90;99.90;;;;;;5052130;28;21202;-70
2022/01/06 01:47:40;;;;;;;5.17;1.50;;;3.80;99.90;;;;;;5044069;28;20477;-70
2022/01/06 01:50:15;;;;;;;3.40;1.50;;;3.80;99.90;;;;;;5034941;28;20466;-69
2022/01/06 01:52:46;;;;;;;11.10;2.70;;;3.90;99.90;;;;;;5043548;28;20458;-70
2022/01/06 01:55:15;;;;;;;6.40;1.40;;;3.90;99.90;;;;;;5053758;28;20575;-70
2022/01/06 01:57:42;;;;;;;1.60;1.50;;;3.90;99.90;;;;;;5058234;28;20780;-67
2022/01/06 02:00:12;;;;;;;8.10;2.00;;;4.00;99.90;;;;;;5050001;28;20465;-70
2022/01/06 02:02:39;;;;;;;2.07;1.53;;;3.90;99.90;;;;;;5050600;28;21033;-68
2022/01/06 02:05:07;;;;;;;1.10;1.00;;;3.90;99.90;;;;;;5054708;28;20779;-70
2022/01/06 02:07:35;;;;;;;2.50;1.50;;;3.90;99.90;;;;;;5054439;28;20528;-69
2022/01/06 02:10:05;;;;;;;1.00;0.90;;;3.90;99.90;;;;;;5053492;28;20577;-70
2022/01/06 02:12:36;;;;;;;2.20;1.57;;;3.80;99.90;;;;;;5055536;28;20448;-69
2022/01/06 02:15:05;;;;;;;8.43;1.47;;;3.80;99.90;;;;;;5052279;28;20441;-70
2022/01/06 02:17:32;;;;;;;2.67;1.60;;;3.80;99.90;;;;;;5053292;28;20429;-70
2022/01/06 02:20:02;;;;;;;1.00;0.90;;;3.80;99.90;;;;;;5054259;28;20586;-68
2022/01/06 02:22:29;;;;;;;33.53;3.50;;;3.80;99.90;;;;;;5052960;28;20466;-70
2022/01/06 02:24:56;;;;;;;14.17;2.80;;;3.90;99.90;;;;;;5045119;28;20452;-69
2022/01/06 02:27:24;;;;;;;1.13;1.03;;;4.00;99.90;;;;;;5053455;28;20875;-69
2022/01/06 02:29:52;;;;;;;4.03;1.77;;;4.00;99.90;;;;;;5053625;28;20441;-70
2022/01/06 02:32:22;;;;;;;6.73;2.60;;;4.00;99.90;;;;;;5053228;28;20434;-69
2022/01/06 02:34:49;;;;;;;5.33;1.73;;;4.00;99.90;;;;;;5049322;28;20605;-69
2022/01/06 02:37:18;;;;;;;3.30;1.53;;;4.00;99.90;;;;;;5052101;28;20513;-70
2022/01/06 02:39:45;;;;;;;5.07;2.80;;;4.10;99.90;;;;;;5055748;28;20996;-67
2022/01/06 02:42:12;;;;;;;4.20;1.17;;;4.10;99.90;;;;;;5052896;28;21150;-67
2022/01/06 02:44:40;;;;;;;5.53;1.63;;;4.10;99.90;;;;;;5043996;28;20575;-66
2022/01/06 02:47:08;;;;;;;5.97;1.50;;;4.20;99.90;;;;;;5048465;28;20443;-68
2022/01/06 02:49:35;;;;;;;5.20;2.57;;;4.30;99.90;;;;;;5051890;28;20466;-69
2022/01/06 02:52:03;;;;;;;3.10;2.90;;;4.30;99.90;;;;;;5045359;28;20426;-70
2022/01/06 02:54:31;;;;;;;6.90;1.10;;;4.30;99.90;;;;;;5046471;28;20426;-68
2022/01/06 02:56:58;;;;;;;0.90;0.70;;;4.20;99.90;;;;;;5052294;28;20421;-69
2022/01/06 02:59:25;;;;;;;2.80;1.67;;;4.20;99.90;;;;;;5056034;28;20490;-68
2022/01/06 03:01:52;;;;;;;1.20;1.10;;;4.20;99.90;;;;;;5052283;28;20955;-69
2022/01/06 03:04:20;;;;;;;1.20;0.80;;;4.10;99.90;;;;;;5047943;28;20466;-68
2022/01/06 03:06:47;;;;;;;1.87;1.10;;;4.00;99.90;;;;;;5052882;28;20542;-69
2022/01/06 03:09:15;;;;;;;5.80;1.33;;;3.90;99.90;;;;;;5052455;28;20475;-68
2022/01/06 03:11:44;;;;;;;6.33;3.27;;;3.90;99.90;;;;;;5046140;28;20457;-67
2022/01/06 03:14:11;;;;;;;3.37;2.13;;;3.90;99.90;;;;;;5047091;28;20439;-70
2022/01/06 03:16:38;;;;;;;30.53;2.27;;;4.00;99.90;;;;;;5051591;28;21004;-67
2022/01/06 03:19:05;;;;;;;1.30;1.20;;;4.00;99.90;;;;;;5050633;28;20498;-68
2022/01/06 03:21:32;;;;;;;16.70;1.90;;;3.90;99.90;;;;;;5050203;28;20445;-69
2022/01/06 03:23:59;;;;;;;1.60;1.50;;;3.90;99.90;;;;;;5048032;28;20540;-68
2022/01/06 03:26:26;;;;;;;2.43;1.33;;;3.90;99.90;;;;;;5046419;28;20581;-66
2022/01/06 03:28:55;;;;;;;12.83;3.60;;;3.90;99.90;;;;;;5045560;28;20477;-66
2022/01/06 03:31:22;;;;;;;1.67;1.17;;;3.90;99.90;;;;;;5049950;28;20888;-68
2022/01/06 03:33:49;;;;;;;3.40;1.73;;;3.80;99.90;;;;;;5052366;28;20589;-68
2022/01/06 03:36:16;;;;;;;5.57;1.73;;;3.80;99.90;;;;;;5051722;28;20904;-69
2022/01/06 03:38:43;;;;;;;2.43;1.83;;;3.80;99.90;;;;;;5050133;28;20647;-69
2022/01/06 03:41:10;;;;;;;1.93;1.30;;;3.90;99.90;;;;;;5049341;28;20946;-67
2022/01/06 03:43:37;;;;;;;18.43;2.10;;;3.80;99.90;;;;;;5050245;28;20568;-68
2022/01/06 03:46:05;;;;;;;2.90;1.60;;;3.70;99.90;;;;;;5049426;28;20521;-69
2022/01/06 03:48:32;;;;;;;8.43;2.30;;;3.70;99.90;;;;;;5049612;28;20556;-69
2022/01/06 03:50:59;;;;;;;4.87;2.30;;;3.70;99.90;;;;;;5050400;28;20560;-69
2022/01/06 03:53:26;;;;;;;6.60;2.67;;;3.60;99.90;;;;;;5044861;28;20472;-69
2022/01/06 03:55:53;;;;;;;4.63;2.00;;;3.60;99.90;;;;;;5049609;28;20466;-69
2022/01/06 03:58:20;;;;;;;10.90;1.70;;;3.60;99.90;;;;;;5045471;28;20483;-69
2022/01/06 04:00:47;;;;;;;4.60;1.47;;;3.60;99.90;;;;;;5050360;28;20489;-69
2022/01/06 04:03:15;;;;;;;2.03;1.03;;;3.60;99.90;;;;;;5050956;28;20452;-69
2022/01/06 04:05:42;;;;;;;5.50;1.40;;;3.50;99.90;;;;;;5050002;28;20889;-68
2022/01/06 04:08:11;;;;;;;1.93;1.67;;;3.50;99.90;;;;;;5053722;28;20540;-69
2022/01/06 04:10:39;;;;;;;3.57;1.80;;;3.50;99.90;;;;;;5044871;28;20805;-66
2022/01/06 04:13:06;;;;;;;5.43;1.50;;;3.50;99.90;;;;;;5049589;28;20438;-69
2022/01/06 04:15:33;;;;;;;1.77;1.37;;;3.50;99.90;;;;;;5048450;28;20765;-68
2022/01/06 04:18:00;;;;;;;2.70;1.53;;;3.50;99.90;;;;;;5056078;28;20428;-67
2022/01/06 04:20:28;;;;;;;3.33;3.00;;;3.40;99.90;;;;;;5048309;28;20474;-69
2022/01/06 04:22:55;;;;;;;1.30;1.00;;;3.50;99.90;;;;;;5052023;28;20532;-68
2022/01/06 04:25:22;;;;;;;2.53;2.07;;;3.50;99.90;;;;;;5052543;28;20995;-68
2022/01/06 04:27:49;;;;;;;7.30;1.57;;;3.50;99.90;;;;;;5050618;28;20420;-68
2022/01/06 04:30:16;;;;;;;7.53;2.43;;;3.50;99.90;;;;;;5052740;28;20862;-67
2022/01/06 04:32:43;;;;;;;6.37;1.37;;;3.50;99.90;;;;;;5048689;28;20453;-69
2022/01/06 04:35:11;;;;;;;4.07;1.37;;;3.40;99.90;;;;;;5047412;28;20430;-69
2022/01/06 04:37:39;;;;;;;1.20;1.10;;;3.40;99.90;;;;;;5059852;28;20457;-69
2022/01/06 04:40:08;;;;;;;2.23;1.90;;;3.40;99.90;;;;;;5055588;28;20464;-69
2022/01/06 04:42:35;;;;;;;6.20;2.10;;;3.40;99.90;;;;;;5054137;28;21108;-69
2022/01/06 04:45:02;;;;;;;2.37;1.20;;;3.30;99.90;;;;;;5050437;28;20535;-69
2022/01/06 04:47:29;;;;;;;3.33;1.70;;;3.30;99.90;;;;;;5055000;28;20933;-68
2022/01/06 04:49:56;;;;;;;2.47;1.23;;;3.30;99.90;;;;;;5054220;28;20557;-69
2022/01/06 04:52:23;;;;;;;10.30;2.30;;;3.30;99.90;;;;;;5049528;28;20996;-68
2022/01/06 04:54:52;;;;;;;11.30;2.40;;;3.30;99.90;;;;;;5048902;28;20469;-67
2022/01/06 04:57:19;;;;;;;3.00;1.40;;;3.30;99.90;;;;;;5054757;28;20935;-69
2022/01/06 04:59:46;;;;;;;6.23;3.87;;;3.20;99.90;;;;;;5046911;28;20540;-69
2022/01/06 05:02:13;;;;;;;2.30;1.00;;;3.30;99.90;;;;;;5047884;28;20494;-67
2022/01/06 05:04:40;;;;;;;6.23;1.47;;;3.40;99.90;;;;;;5052361;28;20554;-69
2022/01/06 05:07:07;;;;;;;4.20;1.43;;;3.30;99.90;;;;;;5057447;28;20465;-68
2022/01/06 05:09:34;;;;;;;21.37;2.90;;;3.30;99.90;;;;;;5050096;28;20521;-69
2022/01/06 05:12:03;;;;;;;6.30;1.77;;;3.20;99.90;;;;;;5055573;28;20429;-68
2022/01/06 05:14:31;;;;;;;6.40;2.17;;;3.10;99.90;;;;;;5052759;28;20495;-68
2022/01/06 05:16:59;;;;;;;4.10;2.60;;;3.10;99.90;;;;;;5057774;28;20417;-70
2022/01/06 05:19:27;;;;;;;6.17;1.93;;;3.00;99.90;;;;;;5050241;28;20815;-66
2022/01/06 05:21:54;;;;;;;8.63;2.60;;;3.00;99.90;;;;;;5051477;28;20561;-70
2022/01/06 05:24:23;;;;;;;5.43;2.80;;;2.90;99.90;;;;;;5050381;28;21945;-69
2022/01/06 05:26:51;;;;;;;5.03;1.83;;;2.90;99.90;;;;;;5056563;28;20452;-70
2022/01/06 05:29:19;;;;;;;9.40;1.80;;;2.90;99.90;;;;;;5051099;28;20474;-69
2022/01/06 05:31:46;;;;;;;3.20;2.50;;;2.90;99.90;;;;;;5058135;28;20956;-68
2022/01/06 05:34:13;;;;;;;2.33;1.90;;;2.80;99.90;;;;;;5053343;28;20461;-69
2022/01/06 05:36:41;;;;;;;4.43;1.77;;;2.90;99.90;;;;;;5044289;28;20529;-69
2022/01/06 05:39:09;;;;;;;5.70;2.90;;;2.90;99.90;;;;;;5059238;28;20516;-68
2022/01/06 05:41:36;;;;;;;5.80;3.30;;;2.90;99.90;;;;;;5053956;28;20474;-69
2022/01/06 05:44:03;;;;;;;4.30;2.10;;;2.90;99.90;;;;;;5048198;28;20597;-69
2022/01/06 05:46:32;;;;;;;1.47;1.30;;;2.80;99.90;;;;;;5055366;28;20472;-69
2022/01/06 05:48:58;;;;;;;9.63;2.07;;;2.80;99.90;;;;;;5055097;28;20485;-68
2022/01/06 05:51:25;;;;;;;2.40;1.77;;;2.80;99.90;;;;;;5058961;28;20453;-68
2022/01/06 05:53:53;;;;;;;4.30;1.77;;;2.90;99.90;;;;;;5054662;28;20464;-68
2022/01/06 05:56:20;;;;;;;9.60;1.60;;;2.90;99.90;;;;;;5054629;28;20454;-68
2022/01/06 05:58:48;;;;;;;4.03;1.37;;;2.90;99.90;;;;;;5056499;28;20538;-69
2022/01/06 06:01:15;;;;;;;17.53;3.80;;;2.90;99.90;;;;;;5049290;28;20540;-69
2022/01/06 06:03:43;;;;;;;9.97;2.47;;;2.90;99.90;;;;;;5053111;28;20441;-68
2022/01/06 06:06:10;;;;;;;16.07;2.50;;;2.80;99.90;;;;;;5057597;28;20430;-69
2022/01/06 06:08:37;;;;;;;10.73;2.40;;;2.80;99.90;;;;;;5052291;28;20806;-69
2022/01/06 06:11:04;;;;;;;3.50;1.60;;;2.80;99.90;;;;;;5054665;28;20537;-68
2022/01/06 06:13:31;;;;;;;6.10;1.77;;;2.80;99.90;;;;;;5050908;28;20536;-69
2022/01/06 06:15:58;;;;;;;1.60;1.40;;;2.90;99.90;;;;;;5055024;28;20433;-68
2022/01/06 06:18:25;;;;;;;4.63;1.67;;;3.00;99.90;;;;;;5053167;28;20839;-68
2022/01/06 06:20:53;;;;;;;4.77;1.97;;;3.20;99.90;;;;;;5057225;28;20585;-69
2022/01/06 06:23:20;;;;;;;5.17;1.43;;;3.10;99.90;;;;;;5049331;28;20441;-70
2022/01/06 06:25:47;;;;;;;3.03;2.60;;;3.10;99.90;;;;;;5051636;28;20442;-69
2022/01/06 06:28:14;;;;;;;3.73;1.80;;;3.20;99.90;;;;;;5040322;28;20548;-69
2022/01/06 06:30:41;;;;;;;11.77;3.20;;;3.20;99.90;;;;;;5053444;28;20448;-69
2022/01/06 06:33:08;;;;;;;3.63;2.03;;;3.10;99.90;;;;;;5045710;28;20516;-66
2022/01/06 06:35:35;;;;;;;1.40;1.30;;;3.20;99.90;;;;;;5052833;28;20997;-70
2022/01/06 06:38:04;;;;;;;4.20;1.70;;;3.10;99.90;;;;;;5052498;28;20426;-67
2022/01/06 06:40:31;;;;;;;6.70;1.40;;;3.00;99.90;;;;;;5050372;28;20486;-68
2022/01/06 06:42:58;;;;;;;10.10;2.57;;;2.90;99.90;;;;;;5051209;28;20651;-68
2022/01/06 06:45:25;;;;;;;3.47;1.77;;;2.90;99.90;;;;;;5057806;28;20884;-69
2022/01/06 06:47:52;;;;;;;5.33;1.67;;;2.90;99.90;;;;;;5057446;28;20575;-67
2022/01/06 06:50:21;;;;;;;4.13;2.50;;;3.00;99.90;;;;;;5044453;28;20480;-68
2022/01/06 06:52:48;;;;;;;1.80;1.67;;;3.00;99.90;;;;;;5049433;28;20465;-68
2022/01/06 06:55:17;;;;;;;7.13;2.40;;;3.00;99.90;;;;;;5055539;28;20423;-67
2022/01/06 06:57:44;;;;;;;9.50;2.00;;;3.00;99.90;;;;;;5051006;28;20676;-68
2022/01/06 07:00:12;;;;;;;6.50;3.43;;;3.00;99.90;;;;;;5048010;28;20486;-68
2022/01/06 07:02:39;;;;;;;10.17;2.90;;;2.90;99.90;;;;;;5025343;28;21494;-68
2022/01/06 07:05:07;;;;;;;3.27;2.97;;;2.90;99.90;;;;;;5045595;28;20748;-69
2022/01/06 07:07:34;;;;;;;3.03;2.00;;;2.80;99.90;;;;;;5045139;28;20424;-68
2022/01/06 07:10:01;;;;;;;5.67;2.33;;;2.80;99.90;;;;;;5050867;28;20476;-68
2022/01/06 07:12:30;;;;;;;6.40;2.47;;;2.80;99.90;;;;;;5032234;28;20529;-68
2022/01/06 07:14:57;;;;;;;6.03;2.07;;;2.80;99.90;;;;;;5042728;28;20466;-68
2022/01/06 07:17:24;;;;;;;4.30;1.83;;;2.80;99.90;;;;;;5046606;28;20459;-68
2022/01/06 07:19:51;;;;;;;32.97;3.10;;;2.90;99.90;;;;;;5052471;28;21006;-68
2022/01/06 07:22:18;;;;;;;3.87;1.60;;;3.00;99.90;;;;;;5052181;28;20892;-70
2022/01/06 07:24:45;;;;;;;2.50;1.33;;;3.00;99.90;;;;;;5050521;28;21067;-69
2022/01/06 07:27:12;;;;;;;3.07;2.07;;;2.90;99.90;;;;;;5050833;28;20479;-68
2022/01/06 07:29:40;;;;;;;3.03;2.23;;;2.90;99.90;;;;;;5046468;28;20449;-69
2022/01/06 07:32:08;;;;;;;1.90;1.70;;;2.80;99.90;;;;;;5050672;28;20596;-68
2022/01/06 07:34:35;;;;;;;4.90;1.90;;;2.70;99.90;;;;;;5046672;28;20898;-69
2022/01/06 07:37:02;;;;;;;5.53;2.27;;;2.80;99.90;;;;;;5051896;28;20455;-69
2022/01/06 07:39:29;;;;;;;12.30;2.07;;;2.80;99.90;;;;;;5049904;28;20620;-68
2022/01/06 07:41:56;;;;;;;2.50;1.87;;;2.80;99.90;;;;;;5042203;28;20544;-67
2022/01/06 07:44:23;;;;;;;4.80;2.27;;;2.80;99.90;;;;;;5050366;28;20452;-69
2022/01/06 07:46:52;;;;;;;2.60;1.73;;;2.80;99.90;;;;;;5045336;28;20433;-66
2022/01/06 07:49:19;;;;;;;7.30;3.20;;;2.70;99.90;;;;;;5034604;28;20460;-68
2022/01/06 07:51:46;;;;;;;10.47;3.60;;;2.70;99.90;;;;;;5033728;28;20519;-67
2022/01/06 07:54:13;;;;;;;6.53;3.00;;;2.70;99.90;;;;;;5040329;28;20802;-68
2022/01/06 07:56:40;;;;;;;16.80;3.07;;;2.80;99.90;;;;;;5053262;28;20863;-68
2022/01/06 07:59:09;;;;;;;4.80;2.17;;;2.80;99.90;;;;;;5049507;28;20553;-68
2022/01/06 08:01:36;;;;;;;7.00;3.13;;;2.80;99.90;;;;;;5045925;28;20519;-68
2022/01/06 08:04:05;;;;;;;5.77;2.53;;;2.80;99.90;;;;;;5054061;28;20506;-67
2022/01/06 08:06:32;;;;;;;5.83;2.00;;;2.70;99.90;;;;;;5048006;28;20443;-69
2022/01/06 08:08:59;;;;;;;4.63;2.70;;;2.70;99.90;;;;;;5049758;28;21026;-68
2022/01/06 08:13:56;;;;;;;14.70;3.37;;;2.70;99.90;;;;;;5110484;22;20500;-68
2022/01/06 08:16:23;;;;;;;6.30;3.23;;;2.90;99.90;;;;;;5067012;28;20435;-69
2022/01/06 08:18:50;;;;;;;3.80;2.40;;;3.10;99.90;;;;;;5073630;28;20428;-69
2022/01/06 08:21:18;;;;;;;5.57;3.47;;;2.90;99.90;;;;;;5068294;28;20465;-69
2022/01/06 08:23:45;;;;;;;12.43;3.07;;;2.90;99.90;;;;;;5064608;28;20868;-68
2022/01/06 08:26:12;;;;;;;3.43;2.40;;;2.90;99.90;;;;;;5065207;28;20425;-68
2022/01/06 08:28:39;;;;;;;9.60;2.17;;;2.90;99.90;;;;;;5045427;28;20429;-68
2022/01/06 08:31:06;;;;;;;5.70;3.90;;;2.90;99.90;;;;;;5061092;28;20473;-69
2022/01/06 08:33:33;;;;;;;5.17;3.63;;;2.90;99.90;;;;;;5062969;28;20922;-69
2022/01/06 08:36:00;;;;;;;2.97;2.60;;;3.00;99.90;;;;;;5064854;28;20520;-68
2022/01/06 08:38:29;;;;;;;2.73;2.37;;;3.20;99.90;;;;;;5060481;28;20534;-68
2022/01/06 08:40:56;;;;;;;24.17;3.23;;;3.20;99.90;;;;;;5069203;28;20456;-67
2022/01/06 08:43:27;;;;;;;8.20;3.40;;;3.20;99.90;;;;;;5068571;28;20464;-67
2022/01/06 08:45:54;;;;;;;5.33;3.17;;;3.40;99.90;;;;;;5062570;28;20719;-68
2022/01/06 08:48:22;;;;;;;27.13;3.33;;;3.60;99.90;;;;;;5056633;28;20532;-67
2022/01/06 08:50:49;;;;;;;2.90;2.70;;;3.90;99.90;;;;;;5047823;28;20937;-68
2022/01/06 08:53:16;;;;;;;5.67;3.33;;;4.20;99.90;;;;;;5054477;28;20453;-68
2022/01/06 08:55:46;;;;;;;11.47;4.10;;;4.60;99.90;;;;;;5052983;28;20441;-67
2022/01/06 08:58:14;;;;;;;23.47;3.57;;;5.10;99.90;;;;;;5059523;28;20416;-68
2022/01/06 09:00:41;;;;;;;15.00;3.73;;;5.70;99.90;;;;;;5056551;28;20498;-68
2022/01/06 09:03:09;;;;;;;10.70;2.90;;;6.00;99.90;;;;;;5055073;28;20448;-67
2022/01/06 09:05:36;;;;;;;3.50;2.57;;;6.00;99.90;;;;;;5068525;28;20462;-68
2022/01/06 09:08:04;;;;;;;6.23;2.77;;;5.90;99.90;;;;;;5064485;28;20520;-68
2022/01/06 09:10:33;;;;;;;15.10;2.93;;;5.80;99.90;;;;;;5059090;28;20539;-68
2022/01/06 09:13:02;;;;;;;2.73;2.33;;;5.60;99.90;;;;;;5061890;28;20708;-67
2022/01/06 09:15:30;;;;;;;9.57;3.70;;;5.80;99.90;;;;;;5067151;28;20537;-68
2022/01/06 09:17:57;;;;;;;3.73;3.03;;;5.80;99.90;;;;;;5064569;28;20545;-68
2022/01/06 09:20:24;;;;;;;4.67;2.67;;;6.10;99.90;;;;;;5060816;28;20865;-68
2022/01/06 09:22:51;;;;;;;5.97;2.77;;;6.90;99.90;;;;;;5061831;28;20558;-68
2022/01/06 09:25:18;;;;;;;4.23;2.33;;;7.90;99.90;;;;;;5061464;28;20472;-68
2022/01/06 09:27:45;;;;;;;8.63;3.63;;;8.70;99.90;;;;;;5066469;28;20545;-67
2022/01/06 09:30:14;;;;;;;5.83;3.27;;;9.10;99.90;;;;;;5058142;28;20528;-67
2022/01/06 09:32:41;;;;;;;6.20;3.50;;;8.60;99.90;;;;;;5054402;28;20449;-68
2022/01/06 09:35:11;;;;;;;14.70;2.40;;;8.10;99.90;;;;;;5066176;28;20471;-68
2022/01/06 09:37:38;;;;;;;9.20;2.20;;;7.60;99.90;;;;;;5066961;28;21003;-68
2022/01/06 09:40:08;;;;;;;3.23;2.13;;;7.20;99.90;;;;;;5065990;28;20422;-68
2022/01/06 09:42:35;;;;;;;6.27;2.80;;;6.90;99.90;;;;;;5064986;28;20480;-66
2022/01/06 09:45:03;;;;;;;8.73;3.67;;;6.40;99.90;;;;;;5058005;28;20459;-68
2022/01/06 09:47:32;;;;;;;8.63;2.60;;;6.10;99.90;;;;;;5063699;28;20520;-67
2022/01/06 09:49:59;;;;;;;4.10;2.00;;;5.80;99.90;;;;;;5064306;28;21198;-68
2022/01/06 09:52:26;;;;;;;24.00;3.83;;;5.90;99.90;;;;;;5059214;28;20864;-68
2022/01/06 09:54:53;;;;;;;11.10;1.90;;;5.90;99.90;;;;;;5065539;28;20453;-69
2022/01/06 09:57:20;;;;;;;3.40;2.27;;;6.10;99.90;;;;;;5063873;28;20856;-68
2022/01/06 09:59:48;;;;;;;1.97;1.80;;;6.80;99.90;;;;;;5063279;28;20583;-67
2022/01/06 10:02:17;;;;;;;4.30;3.10;;;7.50;99.90;;;;;;5066009;28;20823;-68
2022/01/06 10:04:47;;;;;;;13.03;3.20;;;8.00;99.90;;;;;;5061025;28;20456;-68
2022/01/06 10:07:16;;;;;;;4.30;2.87;;;7.70;99.90;;;;;;5047237;28;20421;-68
2022/01/06 10:09:46;;;;;;;18.57;3.30;;;7.20;99.90;;;;;;5057963;28;20501;-67
2022/01/06 10:12:13;;;;;;;2.97;2.10;;;6.90;99.90;;;;;;5053789;28;23192;-67
2022/01/06 10:14:44;;;;;;;8.27;2.30;;;6.60;99.90;;;;;;5057489;28;20590;-68
2022/01/06 10:17:11;;;;;;;4.37;2.97;;;6.40;99.90;;;;;;5047120;28;20486;-67
2022/01/06 10:19:41;;;;;;;2.43;2.10;;;6.30;99.90;;;;;;5058808;28;20526;-68
2022/01/06 10:22:15;;;;;;;1.97;1.87;;;6.10;99.90;;;;;;5049256;28;20854;-68
2022/01/06 10:24:45;;;;;;;3.47;2.70;;;6.10;99.90;;;;;;5055358;28;20973;-70
2022/01/06 10:27:13;;;;;;;5.30;3.03;;;6.10;99.90;;;;;;5059015;28;20463;-68
2022/01/06 10:29:43;;;;;;;9.93;2.33;;;6.00;99.90;;;;;;5063414;28;20462;-68
2022/01/06 10:32:11;;;;;;;14.33;4.10;;;5.90;99.90;;;;;;5052510;28;20462;-67
2022/01/06 10:34:40;;;;;;;2.70;1.67;;;5.80;99.90;;;;;;5057781;28;21456;-68
2022/01/06 10:37:19;;;;;;;11.90;2.73;;;5.90;99.90;;;;;;5056977;28;20612;-68
2022/01/06 10:39:47;;;;;;;2.57;1.90;;;6.00;99.90;;;;;;5058825;28;20462;-68
2022/01/06 10:42:15;;;;;;;10.03;2.53;;;5.90;99.90;;;;;;5058348;28;20501;-68
2022/01/06 10:44:50;;;;;;;10.00;2.67;;;6.00;99.90;;;;;;5061311;28;21002;-68
2022/01/06 10:47:30;;;;;;;5.37;2.70;;;6.00;99.90;;;;;;5055687;28;20532;-67
2022/01/06 10:50:09;;;;;;;2.30;2.10;;;5.90;99.90;;;;;;5066731;28;20421;-68
2022/01/06 10:52:39;;;;;;;2.73;1.97;;;5.80;99.90;;;;;;5053964;28;21418;-68
2022/01/06 10:55:11;;;;;;;5.23;2.40;;;5.80;99.90;;;;;;5060678;28;20475;-68
2022/01/06 10:57:49;;;;;;;8.37;2.40;;;6.00;99.90;;;;;;5056461;28;20653;-69
2022/01/06 11:00:17;;;;;;;15.03;2.67;;;6.00;99.90;;;;;;5041715;28;20972;-68
2022/01/06 11:02:44;;;;;;;7.17;2.77;;;6.10;99.90;;;;;;5050126;28;20518;-68
2022/01/06 11:05:12;;;;;;;9.60;2.53;;;6.10;99.90;;;;;;5050928;28;20492;-68
2022/01/06 11:07:40;;;;;;;12.00;3.53;;;6.20;99.90;;;;;;5048425;28;20966;-67
2022/01/06 11:10:15;;;;;;;4.33;2.30;;;6.20;99.90;;;;;;5043763;28;20912;-67
2022/01/06 11:12:42;;;;;;;3.83;2.60;;;6.30;99.90;;;;;;5041955;28;20816;-68
2022/01/06 11:15:10;;;;;;;9.30;2.70;;;6.20;99.90;;;;;;5052188;28;20821;-69
2022/01/06 11:17:37;;;;;;;2.13;2.00;;;6.20;99.90;;;;;;5050960;28;20476;-71
2022/01/06 11:20:05;;;;;;;4.20;2.53;;;6.30;99.90;;;;;;5050765;28;20461;-69
2022/01/06 11:22:33;;;;;;;7.87;4.03;;;6.30;99.90;;;;;;5050499;28;21045;-69
2022/01/06 11:25:02;;;;;;;3.07;2.27;;;6.30;99.90;;;;;;5050670;28;21328;-69
2022/01/06 11:27:32;;;;;;;7.43;2.93;;;6.40;99.90;;;;;;5051222;28;20468;-68
2022/01/06 11:30:12;;;;;;;3.50;2.50;;;6.60;99.90;;;;;;5050451;28;20994;-69
2022/01/06 11:32:41;;;;;;;10.33;1.57;;;6.70;99.90;;;;;;5050050;28;20564;-67
2022/01/06 11:35:11;;;;;;;9.20;2.50;;;6.80;99.90;;;;;;5060870;28;20911;-69
2022/01/06 11:37:46;;;;;;;5.20;2.03;;;6.70;99.90;;;;;;5057860;28;20462;-67
2022/01/06 11:40:17;;;;;;;6.83;2.80;;;6.70;99.90;;;;;;5055152;28;20531;-67
2022/01/06 11:42:53;;;;;;;1.10;0.93;;;6.90;99.90;;;;;;5036807;28;20760;-67
2022/01/06 11:45:21;;;;;;;12.53;3.00;;;6.90;99.90;;;;;;5051306;28;20431;-67
2022/01/06 11:47:58;;;;;;;6.40;2.33;;;6.90;99.90;;;;;;5053129;28;20519;-68
2022/01/06 11:50:26;;;;;;;3.60;2.47;;;6.90;99.90;;;;;;5057521;28;20583;-67
2022/01/06 11:52:55;;;;;;;4.90;3.30;;;7.00;99.90;;;;;;5039870;28;20456;-69
2022/01/06 11:55:24;;;;;;;3.80;2.10;;;7.10;99.90;;;;;;5047016;28;20455;-68
2022/01/06 11:57:51;;;;;;;8.50;2.77;;;7.10;99.90;;;;;;5057495;28;20970;-67
2022/01/06 12:00:21;;;;;;;8.70;2.33;;;7.10;99.90;;;;;;5052783;28;20928;-68
2022/01/06 12:03:01;;;;;;;2.80;2.60;;;7.20;99.90;;;;;;5045679;28;21188;-68
2022/01/06 12:05:40;;;;;;;5.43;2.50;;;7.50;99.90;;;;;;5055309;28;20872;-68
2022/01/06 12:08:08;;;;;;;10.90;2.67;;;7.90;99.90;;;;;;5057868;28;20912;-67
2022/01/06 12:10:41;;;;;;;11.00;2.60;;;8.20;99.90;;;;;;5060629;28;20539;-68
2022/01/06 12:13:08;;;;;;;14.83;3.30;;;8.40;99.90;;;;;;5039935;28;20581;-67
2022/01/06 12:15:47;;;;;;;6.37;3.17;;;8.50;99.90;;;;;;5045784;28;20457;-68
2022/01/06 12:18:20;;;;;;;7.43;3.70;;;8.80;99.90;;;;;;5063159;28;20854;-68
2022/01/06 12:20:48;;;;;;;7.23;2.63;;;9.10;99.90;;;;;;5056924;28;20529;-68
2022/01/06 12:23:19;;;;;;;1.97;1.30;;;9.30;99.90;;;;;;5048987;28;20755;-67
2022/01/06 12:25:56;;;;;;;4.40;2.40;;;9.20;99.90;;;;;;5035816;28;20485;-68
2022/01/06 12:28:24;;;;;;;6.40;1.43;;;9.20;99.90;;;;;;5060351;28;27135;-68
2022/01/06 12:30:51;;;;;;;15.43;3.37;;;9.50;99.90;;;;;;5061293;28;21895;-67
2022/01/06 12:33:21;;;;;;;10.20;3.00;;;9.60;99.90;;;;;;5053284;28;21235;-68
2022/01/06 12:35:50;;;;;;;3.03;2.40;;;9.70;99.90;;;;;;5049887;28;20462;-69
2022/01/06 12:38:26;;;;;;;6.77;3.73;;;9.80;99.90;;;;;;5056323;28;20806;-68
2022/01/06 12:40:55;;;;;;;6.37;3.00;;;10.50;99.90;;;;;;5065371;28;21135;-68
2022/01/06 12:43:25;;;;;;;5.63;3.43;;;10.70;99.90;;;;;;5066212;28;21075;-68
2022/01/06 12:46:04;;;;;;;6.33;2.57;;;11.30;99.90;;;;;;5068001;28;20446;-68
2022/01/06 12:48:33;;;;;;;10.80;2.87;;;11.50;99.90;;;;;;5056693;28;20980;-69
2022/01/06 12:51:00;;;;;;;3.37;1.60;;;11.80;99.90;;;;;;5051153;28;20562;-68
2022/01/06 12:53:29;;;;;;;4.20;2.27;;;11.80;99.90;;;;;;5061862;28;20557;-67
2022/01/06 12:55:58;;;;;;;3.20;2.30;;;11.30;99.90;;;;;;5059227;28;21166;-67
2022/01/06 12:58:31;;;;;;;12.00;2.90;;;11.00;99.90;;;;;;5059429;28;20439;-67
2022/01/06 13:00:59;;;;;;;5.00;2.93;;;11.10;99.90;;;;;;5061393;28;20512;-69
2022/01/06 13:03:35;;;;;;;17.33;3.40;;;11.10;99.90;;;;;;5055559;28;20551;-68
2022/01/06 13:06:06;;;;;;;5.00;2.93;;;11.00;99.90;;;;;;5054707;28;20482;-67