Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:01:21;;;;;;;6.53;3.23;;;22.30;78.40;;;;;;5070157;28;20216;-81
2022/07/08 00:03:48;;;;;;;8.37;3.60;;;22.30;78.70;;;;;;5082689;28;20610;-80
2022/07/08 00:06:15;;;;;;;6.00;3.00;;;22.30;78.80;;;;;;5073602;28;20280;-80
2022/07/08 00:08:44;;;;;;;8.57;3.47;;;22.30;78.90;;;;;;5065144;28;20297;-80
2022/07/08 00:11:11;;;;;;;5.60;2.83;;;22.20;79.10;;;;;;5068362;28;20235;-80
2022/07/08 00:13:40;;;;;;;8.43;3.13;;;22.20;79.30;;;;;;5076264;28;20252;-81
2022/07/08 00:16:07;;;;;;;7.43;3.40;;;22.20;79.60;;;;;;5049214;28;20622;-81
2022/07/08 00:18:35;;;;;;;5.57;3.37;;;22.20;79.70;;;;;;5070566;28;20566;-80
2022/07/08 00:21:02;;;;;;;5.37;3.00;;;22.10;79.90;;;;;;5074192;28;20878;-80
2022/07/08 00:23:29;;;;;;;6.63;2.57;;;22.20;80.40;;;;;;5064901;28;20315;-80
2022/07/08 00:25:57;;;;;;;8.43;3.10;;;22.20;80.40;;;;;;5073674;28;20308;-81
2022/07/08 00:28:24;;;;;;;7.13;3.40;;;22.20;80.70;;;;;;5070032;28;20559;-81
2022/07/08 00:30:51;;;;;;;6.20;2.70;;;22.20;81.10;;;;;;5067791;28;20272;-80
2022/07/08 00:33:18;;;;;;;6.77;2.63;;;22.30;81.40;;;;;;5065910;28;20212;-81
2022/07/08 00:35:45;;;;;;;10.20;3.30;;;22.30;81.20;;;;;;5070671;28;20663;-81
2022/07/08 00:38:13;;;;;;;8.80;3.07;;;22.30;81.00;;;;;;5089946;28;20200;-81
2022/07/08 00:40:40;;;;;;;4.40;3.17;;;22.30;80.50;;;;;;5076412;28;20629;-81
2022/07/08 00:43:07;;;;;;;7.60;3.00;;;22.20;80.50;;;;;;5059189;28;20628;-81
2022/07/08 00:45:34;;;;;;;4.63;2.77;;;22.20;80.50;;;;;;5059273;28;20278;-81
2022/07/08 00:48:01;;;;;;;7.43;2.87;;;22.20;80.60;;;;;;5048439;28;20244;-81
2022/07/08 00:50:29;;;;;;;6.97;3.50;;;22.10;80.60;;;;;;5074274;28;20280;-81
2022/07/08 00:52:57;;;;;;;7.20;2.93;;;22.10;81.10;;;;;;5075221;28;20223;-81
2022/07/08 00:55:24;;;;;;;5.87;2.87;;;22.10;81.30;;;;;;5076455;28;20607;-81
2022/07/08 00:57:52;;;;;;;5.67;2.67;;;22.00;81.20;;;;;;5067826;28;20228;-80
2022/07/08 01:00:19;;;;;;;8.73;3.27;;;22.00;81.10;;;;;;5075381;28;20204;-80
2022/07/08 01:02:46;;;;;;;7.13;2.77;;;22.00;81.30;;;;;;5046831;28;20226;-81
2022/07/08 01:05:14;;;;;;;6.13;2.73;;;21.90;81.70;;;;;;5088548;28;20206;-81
2022/07/08 01:07:41;;;;;;;8.37;3.23;;;21.90;81.80;;;;;;5076255;28;20212;-81
2022/07/08 01:10:09;;;;;;;6.03;3.00;;;21.90;81.50;;;;;;5075263;28;20229;-80
2022/07/08 01:12:36;;;;;;;4.23;2.87;;;21.80;81.00;;;;;;5071578;28;20207;-80
2022/07/08 01:15:04;;;;;;;4.57;2.90;;;21.70;81.50;;;;;;5070188;28;20299;-80
2022/07/08 01:17:44;;;;;;;5.80;2.60;;;21.60;80.70;;;;;;5072406;28;20291;-80
2022/07/08 01:20:13;;;;;;;4.57;2.67;;;21.60;80.60;;;;;;5057326;28;20209;-80
2022/07/08 01:22:40;;;;;;;4.43;3.00;;;21.60;80.60;;;;;;5066338;28;20205;-80
2022/07/08 01:25:09;;;;;;;7.30;2.40;;;21.50;80.70;;;;;;5062562;28;20237;-80
2022/07/08 01:27:37;;;;;;;6.40;2.43;;;21.50;81.10;;;;;;5074788;28;20205;-80
2022/07/08 01:30:06;;;;;;;3.23;2.57;;;21.50;81.70;;;;;;5072277;28;20212;-80
2022/07/08 01:32:36;;;;;;;3.53;3.23;;;21.40;81.90;;;;;;5058191;28;20635;-80
2022/07/08 01:35:04;;;;;;;6.57;2.43;;;21.40;82.10;;;;;;5071626;28;20309;-80
2022/07/08 01:37:31;;;;;;;3.17;2.40;;;21.40;82.10;;;;;;5056916;28;20555;-80
2022/07/08 01:39:58;;;;;;;4.10;2.37;;;21.40;82.10;;;;;;5078293;28;20604;-80
2022/07/08 01:42:26;;;;;;;6.20;2.90;;;21.40;82.20;;;;;;5067116;28;20523;-80
2022/07/08 01:44:53;;;;;;;7.47;2.70;;;21.40;82.00;;;;;;5045755;28;20217;-81
2022/07/08 01:47:20;;;;;;;7.97;2.73;;;21.40;81.50;;;;;;5071446;28;20205;-80
2022/07/08 01:49:47;;;;;;;3.77;2.30;;;21.40;81.30;;;;;;5067574;28;20218;-81
2022/07/08 01:52:14;;;;;;;3.03;2.00;;;21.30;81.00;;;;;;5071714;28;20207;-80
2022/07/08 01:54:42;;;;;;;5.33;2.70;;;21.30;80.90;;;;;;5074586;28;20193;-80
2022/07/08 01:57:15;;;;;;;8.87;2.57;;;21.20;80.90;;;;;;5067203;28;20259;-80
2022/07/08 01:59:43;;;;;;;6.83;2.87;;;21.20;81.00;;;;;;5072860;28;20218;-80
2022/07/08 02:02:15;;;;;;;3.20;2.37;;;21.10;81.20;;;;;;5072168;28;20618;-80
2022/07/08 02:04:42;;;;;;;4.80;2.57;;;21.10;81.20;;;;;;5062137;28;20205;-80
2022/07/08 02:07:10;;;;;;;4.77;2.93;;;21.10;81.50;;;;;;5083486;28;20243;-80
2022/07/08 02:09:39;;;;;;;6.50;2.40;;;21.10;81.70;;;;;;5074165;28;20630;-80
2022/07/08 02:12:20;;;;;;;4.70;2.40;;;21.00;81.70;;;;;;5071997;28;20225;-80
2022/07/08 02:15:01;;;;;;;2.30;2.10;;;21.00;82.10;;;;;;5075094;28;20205;-80
2022/07/08 02:17:31;;;;;;;4.40;2.57;;;21.10;82.70;;;;;;5070022;28;20202;-80
2022/07/08 02:19:59;;;;;;;10.23;2.53;;;21.00;82.80;;;;;;5082127;28;20201;-81
2022/07/08 02:22:27;;;;;;;6.17;2.60;;;21.00;82.90;;;;;;5070110;28;20205;-80
2022/07/08 02:24:56;;;;;;;7.53;3.30;;;21.00;82.60;;;;;;5061789;28;20238;-80
2022/07/08 02:27:23;;;;;;;3.93;2.43;;;20.90;82.40;;;;;;5056959;28;20622;-80
2022/07/08 02:29:51;;;;;;;7.53;2.80;;;20.90;82.30;;;;;;5070182;28;20236;-81
2022/07/08 02:32:18;;;;;;;2.90;2.63;;;20.90;82.40;;;;;;5074478;28;20601;-80
2022/07/08 02:34:46;;;;;;;3.17;2.87;;;20.90;82.60;;;;;;5089758;28;20201;-81
2022/07/08 02:37:14;;;;;;;3.47;2.90;;;20.80;83.00;;;;;;5082555;28;20234;-80
2022/07/08 02:39:42;;;;;;;4.53;3.13;;;20.80;83.10;;;;;;5075789;28;20692;-80
2022/07/08 02:42:09;;;;;;;4.17;2.93;;;20.80;83.30;;;;;;5069611;28;20205;-80
2022/07/08 02:44:36;;;;;;;3.23;2.90;;;20.80;83.50;;;;;;5072283;28;20292;-80
2022/07/08 02:47:05;;;;;;;9.73;3.57;;;20.80;84.00;;;;;;5073021;28;20295;-81
2022/07/08 02:49:33;;;;;;;4.47;2.60;;;20.70;83.80;;;;;;5073975;28;20228;-81
2022/07/08 02:52:00;;;;;;;5.97;2.87;;;20.70;83.50;;;;;;5053913;28;20224;-80
2022/07/08 02:54:27;;;;;;;6.03;3.10;;;20.70;83.50;;;;;;5066261;28;20226;-80
2022/07/08 02:56:55;;;;;;;6.83;3.10;;;20.70;83.50;;;;;;5053739;28;20205;-81
2022/07/08 02:59:22;;;;;;;7.27;3.60;;;20.60;83.60;;;;;;5073106;28;20287;-80
2022/07/08 03:01:50;;;;;;;10.03;3.70;;;20.60;84.00;;;;;;5064715;28;20199;-81
2022/07/08 03:04:17;;;;;;;4.83;2.93;;;20.60;84.00;;;;;;5069334;28;20281;-81
2022/07/08 03:06:44;;;;;;;5.40;3.13;;;20.60;84.10;;;;;;5065709;28;20305;-81
2022/07/08 03:09:12;;;;;;;5.73;3.20;;;20.50;84.40;;;;;;5055618;28;20291;-81
2022/07/08 03:11:39;;;;;;;4.07;2.90;;;20.50;84.60;;;;;;5057754;28;20290;-81
2022/07/08 03:14:06;;;;;;;6.87;3.23;;;20.60;84.50;;;;;;5067478;28;20641;-81
2022/07/08 03:16:35;;;;;;;9.33;3.87;;;20.50;83.90;;;;;;5070618;28;20639;-81
2022/07/08 03:19:03;;;;;;;3.73;3.17;;;20.50;83.90;;;;;;5056925;28;20197;-80
2022/07/08 03:21:30;;;;;;;3.07;2.87;;;20.40;84.10;;;;;;5073620;28;20199;-80
2022/07/08 03:23:57;;;;;;;5.17;3.50;;;20.40;83.80;;;;;;5073163;28;20572;-81
2022/07/08 03:26:24;;;;;;;6.97;3.67;;;20.40;83.60;;;;;;5073550;28;20641;-80
2022/07/08 03:28:52;;;;;;;6.37;3.50;;;20.40;83.90;;;;;;5076917;28;20201;-81
2022/07/08 03:31:19;;;;;;;5.53;3.63;;;20.30;84.30;;;;;;5059603;28;20232;-81
2022/07/08 03:33:47;;;;;;;4.80;3.50;;;20.30;84.70;;;;;;5061218;28;20625;-80
2022/07/08 03:36:14;;;;;;;7.23;4.03;;;20.40;85.00;;;;;;5069235;28;20196;-81
2022/07/08 03:38:42;;;;;;;6.00;4.10;;;20.30;85.20;;;;;;5074685;28;20248;-81
2022/07/08 03:41:21;;;;;;;10.07;4.77;;;20.30;85.30;;;;;;5080474;28;20203;-80
2022/07/08 03:43:49;;;;;;;9.17;4.73;;;20.30;85.30;;;;;;5077054;28;20216;-80
2022/07/08 03:46:18;;;;;;;11.00;5.40;;;20.30;85.90;;;;;;5076400;28;20213;-81
2022/07/08 03:48:45;;;;;;;5.60;5.10;;;20.30;85.40;;;;;;5077587;28;20216;-81
2022/07/08 03:51:14;;;;;;;5.50;5.00;;;20.30;85.80;;;;;;5068287;28;20279;-81
2022/07/08 03:53:42;;;;;;;7.00;5.30;;;20.30;86.20;;;;;;5075066;28;20201;-81
2022/07/08 03:56:10;;;;;;;6.13;4.97;;;20.30;86.30;;;;;;5074049;28;20200;-81
2022/07/08 03:58:37;;;;;;;8.17;4.80;;;20.30;86.10;;;;;;5076831;28;20206;-80
2022/07/08 04:01:05;;;;;;;7.87;4.90;;;20.30;85.90;;;;;;5071858;28;20565;-81
2022/07/08 04:03:33;;;;;;;7.60;5.00;;;20.40;86.10;;;;;;5075200;28;20220;-81
2022/07/08 04:06:00;;;;;;;6.00;5.40;;;20.40;86.20;;;;;;5064012;28;20528;-81
2022/07/08 04:08:28;;;;;;;9.97;5.40;;;20.50;86.30;;;;;;5070397;28;20201;-81
2022/07/08 04:10:55;;;;;;;9.63;6.33;;;20.50;86.20;;;;;;5076499;28;20220;-81
2022/07/08 04:13:25;;;;;;;18.53;7.43;;;20.50;85.90;;;;;;5066148;28;20209;-81
2022/07/08 04:15:52;;;;;;;7.17;5.43;;;20.50;85.70;;;;;;5070945;28;20205;-80
2022/07/08 04:18:20;;;;;;;10.63;6.47;;;20.50;85.60;;;;;;5069673;28;20216;-80
2022/07/08 04:20:47;;;;;;;7.63;7.03;;;20.60;85.80;;;;;;5071971;28;20266;-81
2022/07/08 04:23:14;;;;;;;8.43;6.77;;;20.60;86.10;;;;;;5068734;28;20248;-81
2022/07/08 04:25:42;;;;;;;9.70;7.40;;;20.70;86.20;;;;;;5070646;28;20205;-80
2022/07/08 04:28:09;;;;;;;8.60;7.43;;;20.70;86.00;;;;;;5056937;28;20292;-81
2022/07/08 04:30:36;;;;;;;11.77;7.57;;;20.80;85.80;;;;;;5042936;28;20237;-81
2022/07/08 04:33:05;;;;;;;9.83;7.53;;;20.80;85.90;;;;;;5068221;28;20546;-81
2022/07/08 04:35:33;;;;;;;10.60;7.00;;;20.90;86.10;;;;;;5075812;28;20231;-81
2022/07/08 04:38:00;;;;;;;12.73;7.53;;;21.00;86.00;;;;;;5072915;28;20649;-81
2022/07/08 04:40:28;;;;;;;9.93;7.83;;;21.00;85.80;;;;;;5076690;28;20291;-80
2022/07/08 04:42:56;;;;;;;10.40;7.60;;;21.10;85.60;;;;;;5074757;28;20298;-81
2022/07/08 04:45:24;;;;;;;12.27;7.83;;;21.20;85.70;;;;;;5056469;28;20295;-81
2022/07/08 04:47:52;;;;;;;9.83;6.37;;;21.20;85.70;;;;;;5057674;28;20229;-81
2022/07/08 04:50:20;;;;;;;11.37;7.77;;;21.30;85.60;;;;;;5073548;28;20292;-81
2022/07/08 04:52:47;;;;;;;10.03;7.57;;;21.40;85.30;;;;;;5062578;28;20264;-81
2022/07/08 04:55:49;;;;;;;11.53;7.60;;;21.50;85.20;;;;;;5067463;28;20217;-80
2022/07/08 04:58:09;;;;;;;8.50;7.30;;;21.60;85.20;;;;;;5072294;28;20606;-81
2022/07/08 05:00:37;;;;;;;9.63;7.97;;;21.70;85.00;;;;;;5075535;28;20653;-81
2022/07/08 05:03:04;;;;;;;11.67;7.20;;;21.70;84.80;;;;;;5075246;28;20202;-80
2022/07/08 05:05:33;;;;;;;8.80;7.60;;;21.80;84.80;;;;;;5058781;28;20235;-80
2022/07/08 05:08:01;;;;;;;13.97;7.17;;;21.90;84.80;;;;;;5073739;28;20300;-80
2022/07/08 05:10:29;;;;;;;14.60;8.47;;;22.00;84.70;;;;;;5074858;28;20221;-80
2022/07/08 05:12:57;;;;;;;10.30;8.37;;;22.10;84.30;;;;;;5054352;28;20324;-81
2022/07/08 05:15:26;;;;;;;12.87;8.00;;;22.20;83.70;;;;;;5065244;28;20270;-80
2022/07/08 05:17:55;;;;;;;13.57;7.40;;;22.30;83.30;;;;;;5074820;28;20202;-80
2022/07/08 05:20:22;;;;;;;11.40;7.17;;;22.30;83.00;;;;;;5074774;28;20638;-81
2022/07/08 05:22:49;;;;;;;11.07;7.17;;;22.40;82.80;;;;;;5075395;28;20201;-80
2022/07/08 05:25:17;;;;;;;7.10;5.20;;;22.50;82.60;;;;;;5056968;28;20201;-80
2022/07/08 05:27:44;;;;;;;10.90;5.83;;;22.70;82.30;;;;;;5071594;28;20214;-80
2022/07/08 05:30:14;;;;;;;9.00;6.27;;;22.90;81.80;;;;;;5074181;28;20225;-80
2022/07/08 05:32:42;;;;;;;6.20;5.60;;;23.10;81.10;;;;;;5069945;28;20229;-79
2022/07/08 05:35:12;;;;;;;6.33;5.60;;;23.30;79.90;;;;;;5067440;28;20209;-80
2022/07/08 05:37:40;;;;;;;10.57;6.23;;;23.50;78.90;;;;;;5074237;28;20228;-80
2022/07/08 05:40:11;;;;;;;6.93;5.47;;;23.60;78.30;;;;;;5079093;28;20221;-80
2022/07/08 05:42:39;;;;;;;8.87;6.07;;;23.70;78.00;;;;;;5078408;28;20206;-80
2022/07/08 05:45:08;;;;;;;6.07;5.20;;;23.80;77.80;;;;;;5074757;28;20292;-80
2022/07/08 05:47:37;;;;;;;11.20;5.73;;;23.90;77.80;;;;;;5074457;28;20213;-81
2022/07/08 05:50:06;;;;;;;9.17;5.90;;;24.00;77.50;;;;;;5066349;28;20739;-81
2022/07/08 05:52:33;;;;;;;9.13;4.90;;;24.00;77.30;;;;;;5078203;28;20196;-81
2022/07/08 05:55:01;;;;;;;7.27;5.37;;;24.10;77.00;;;;;;5062760;28;20198;-80
2022/07/08 05:57:28;;;;;;;9.03;5.60;;;24.20;76.50;;;;;;5053114;28;20202;-80
2022/07/08 05:59:56;;;;;;;8.23;5.87;;;24.30;76.90;;;;;;5073321;28;20601;-81
2022/07/08 06:02:26;;;;;;;5.90;5.07;;;24.40;76.00;;;;;;5067734;28;20209;-80
2022/07/08 06:04:53;;;;;;;7.20;5.40;;;24.50;74.90;;;;;;5060145;28;20213;-80
2022/07/08 06:07:20;;;;;;;6.33;4.93;;;24.50;74.20;;;;;;5075630;28;20225;-81
2022/07/08 06:09:48;;;;;;;5.23;4.73;;;24.60;74.10;;;;;;5075776;28;20218;-81
2022/07/08 06:12:15;;;;;;;5.97;4.83;;;24.70;74.10;;;;;;5072565;28;20240;-81
2022/07/08 06:14:43;;;;;;;10.97;5.20;;;24.80;74.10;;;;;;5060035;28;20202;-80
2022/07/08 06:17:10;;;;;;;7.47;4.80;;;24.90;73.40;;;;;;5071524;28;20241;-80
2022/07/08 06:19:38;;;;;;;6.07;4.23;;;25.00;72.30;;;;;;5070254;28;20309;-81
2022/07/08 06:22:05;;;;;;;9.43;5.40;;;25.00;70.10;;;;;;5062900;28;20209;-80
2022/07/08 06:24:32;;;;;;;6.37;4.33;;;25.10;70.70;;;;;;5072485;28;20569;-81
2022/07/08 06:27:00;;;;;;;6.83;4.97;;;25.10;70.30;;;;;;5076797;28;20284;-80
2022/07/08 06:29:28;;;;;;;5.53;4.30;;;25.20;69.50;;;;;;5058964;28;20624;-81
2022/07/08 06:31:55;;;;;;;5.20;4.53;;;25.20;69.60;;;;;;5063115;28;20307;-81
2022/07/08 06:34:23;;;;;;;7.53;4.23;;;25.30;69.70;;;;;;5069794;28;20559;-81
2022/07/08 06:36:50;;;;;;;8.60;5.40;;;25.40;69.60;;;;;;5058495;28;20225;-81
2022/07/08 06:39:17;;;;;;;4.90;4.40;;;25.50;69.50;;;;;;5061691;28;20228;-81
2022/07/08 06:41:44;;;;;;;9.53;4.70;;;25.60;69.60;;;;;;5079933;28;20277;-80
2022/07/08 06:44:12;;;;;;;8.67;4.80;;;25.80;69.10;;;;;;5074679;28;20270;-80
2022/07/08 06:46:39;;;;;;;6.93;5.30;;;25.90;68.60;;;;;;5067699;28;20258;-81
2022/07/08 06:49:08;;;;;;;8.03;5.70;;;26.00;67.90;;;;;;5071904;28;20209;-81
2022/07/08 06:51:35;;;;;;;7.27;4.90;;;26.10;66.90;;;;;;5070217;28;20238;-81
2022/07/08 06:56:48;;;;;;;10.00;5.07;;;26.10;67.00;;;;;;5064995;28;20228;-81
2022/07/08 06:59:15;;;;;;;5.57;5.00;;;26.10;66.10;;;;;;5068740;28;20225;-81
2022/07/08 07:01:42;;;;;;;6.93;4.67;;;26.20;66.40;;;;;;5059227;28;20640;-81
2022/07/08 07:04:10;;;;;;;8.53;4.63;;;26.30;66.00;;;;;;5075783;28;20600;-81
2022/07/08 07:06:38;;;;;;;5.73;4.73;;;26.40;66.40;;;;;;5077573;28;20211;-81
2022/07/08 07:09:05;;;;;;;4.43;3.77;;;26.50;66.70;;;;;;5077644;28;20209;-81
2022/07/08 07:11:32;;;;;;;5.87;5.27;;;26.80;65.90;;;;;;5069278;28;20733;-81
2022/07/08 07:14:01;;;;;;;3.97;3.67;;;26.90;64.80;;;;;;5055559;28;20210;-81
2022/07/08 07:16:28;;;;;;;5.90;3.70;;;27.10;64.60;;;;;;5074659;28;20189;-80
2022/07/08 07:18:56;;;;;;;5.87;3.77;;;27.30;65.10;;;;;;5062254;28;20212;-82
2022/07/08 07:21:23;;;;;;;3.80;3.50;;;27.50;63.90;;;;;;5082073;28;20625;-81
2022/07/08 07:23:50;;;;;;;5.37;3.37;;;27.70;63.30;;;;;;5061978;28;20242;-81
2022/07/08 07:26:18;;;;;;;3.57;3.27;;;27.90;61.90;;;;;;5076023;28;20409;-81
2022/07/08 07:28:45;;;;;;;6.47;3.53;;;28.00;61.10;;;;;;5059791;28;20213;-81
2022/07/08 07:31:12;;;;;;;5.13;3.57;;;28.10;60.00;;;;;;5070589;28;20222;-81
2022/07/08 07:33:40;;;;;;;3.90;3.23;;;28.10;58.70;;;;;;5074392;28;20642;-81
2022/07/08 07:36:07;;;;;;;3.90;3.53;;;28.10;58.50;;;;;;5075644;28;20198;-81
2022/07/08 07:38:35;;;;;;;4.07;3.63;;;28.00;58.60;;;;;;5061163;28;20221;-81
2022/07/08 07:41:02;;;;;;;2.87;2.60;;;27.90;57.80;;;;;;5079116;28;20306;-81
2022/07/08 07:43:29;;;;;;;3.23;2.97;;;27.80;58.40;;;;;;5062011;28;20644;-81
2022/07/08 07:45:56;;;;;;;8.27;3.50;;;27.80;60.20;;;;;;5078109;28;20204;-81
2022/07/08 07:48:24;;;;;;;5.60;3.83;;;27.90;60.60;;;;;;5069427;28;20200;-81
2022/07/08 07:50:52;;;;;;;4.47;2.90;;;28.00;59.20;;;;;;5086386;28;20275;-80
2022/07/08 07:53:20;;;;;;;3.83;3.00;;;28.10;59.70;;;;;;5074134;28;20198;-81
2022/07/08 07:55:47;;;;;;;3.30;3.00;;;28.30;59.60;;;;;;5077704;28;20626;-80
2022/07/08 07:58:14;;;;;;;5.30;3.17;;;28.50;60.00;;;;;;5061628;28;20289;-80
2022/07/08 08:00:42;;;;;;;6.87;3.50;;;28.60;58.10;;;;;;5077629;28;20205;-81
2022/07/08 08:03:09;;;;;;;4.00;3.23;;;28.70;56.40;;;;;;5060588;28;20218;-81
2022/07/08 08:05:38;;;;;;;5.40;3.57;;;28.70;56.70;;;;;;5083343;28;20197;-80
2022/07/08 08:08:06;;;;;;;3.83;3.33;;;28.70;56.90;;;;;;5067838;28;20224;-80
2022/07/08 08:10:33;;;;;;;4.63;3.20;;;28.70;56.00;;;;;;5073179;28;20249;-81
2022/07/08 08:13:00;;;;;;;3.20;2.90;;;28.50;56.90;;;;;;5077146;28;20198;-81
2022/07/08 08:15:30;;;;;;;5.47;3.60;;;28.50;57.40;;;;;;5060078;28;20296;-81
2022/07/08 08:17:57;;;;;;;3.77;3.23;;;28.50;58.10;;;;;;5066674;28;20293;-80
2022/07/08 08:20:28;;;;;;;6.37;3.17;;;28.60;57.20;;;;;;5084754;28;20193;-81
2022/07/08 08:22:56;;;;;;;3.03;2.73;;;28.60;57.50;;;;;;5073258;28;20282;-81
2022/07/08 08:25:43;;;;;;;3.33;3.03;;;28.60;57.20;;;;;;5059930;28;20198;-80
2022/07/08 08:28:10;;;;;;;5.20;2.90;;;28.70;57.80;;;;;;5075347;28;20286;-80
2022/07/08 08:30:38;;;;;;;6.63;2.70;;;28.80;57.90;;;;;;5072508;28;20220;-80
2022/07/08 08:33:05;;;;;;;8.37;3.27;;;28.90;56.90;;;;;;5076972;28;21076;-80
2022/07/08 08:35:32;;;;;;;2.77;2.40;;;29.00;57.00;;;;;;5066987;28;20198;-81
2022/07/08 08:37:59;;;;;;;6.23;2.40;;;29.10;56.70;;;;;;5077108;28;20629;-80
2022/07/08 08:40:28;;;;;;;4.80;2.30;;;29.20;57.40;;;;;;5067737;28;20232;-80
2022/07/08 08:42:55;;;;;;;4.40;2.90;;;29.40;57.10;;;;;;5068932;28;20285;-80
2022/07/08 08:45:31;;;;;;;6.17;2.33;;;29.50;56.70;;;;;;5060982;28;20194;-80
2022/07/08 08:48:01;;;;;;;6.57;3.03;;;29.60;55.20;;;;;;5067499;28;20685;-80
2022/07/08 08:53:19;;;;;;;3.17;1.90;;;29.70;54.80;;;;;;5087346;28;20202;-80
2022/07/08 08:55:47;;;;;;;3.73;2.23;;;29.80;54.00;;;;;;5077000;28;20194;-80
2022/07/08 08:58:16;;;;;;;3.63;2.70;;;29.80;54.40;;;;;;5089336;28;20197;-80
2022/07/08 09:00:43;;;;;;;4.07;1.90;;;29.90;53.90;;;;;;5064845;28;20247;-80
2022/07/08 09:03:11;;;;;;;4.73;2.60;;;29.90;53.40;;;;;;5073081;28;20574;-81
2022/07/08 09:05:38;;;;;;;3.03;2.13;;;29.90;53.40;;;;;;5060179;28;20206;-80
2022/07/08 09:08:05;;;;;;;4.53;2.70;;;29.80;53.90;;;;;;5075402;28;20341;-80
2022/07/08 09:10:34;;;;;;;3.93;2.27;;;29.90;54.20;;;;;;5075816;28;20213;-80
2022/07/08 09:13:10;;;;;;;3.83;2.27;;;30.00;53.90;;;;;;5066932;28;20205;-79
2022/07/08 09:15:43;;;;;;;4.60;1.80;;;30.10;52.30;;;;;;5075403;28;20206;-80
2022/07/08 09:18:13;;;;;;;2.93;1.87;;;30.20;51.80;;;;;;5047939;28;20210;-80
2022/07/08 09:20:41;;;;;;;3.87;2.53;;;30.20;51.50;;;;;;5076853;28;20530;-80
2022/07/08 09:23:41;;;;;;;8.40;2.10;;;30.30;52.50;;;;;;5076428;28;20218;-80
2022/07/08 09:26:10;;;;;;;2.80;1.63;;;30.50;52.60;;;;;;5035221;28;20249;-80
2022/07/08 09:28:43;;;;;;;4.33;2.27;;;30.60;51.60;;;;;;5061317;28;20273;-80
2022/07/08 09:31:12;;;;;;;3.17;1.40;;;30.80;50.70;;;;;;5065766;28;20245;-79
2022/07/08 09:33:41;;;;;;;4.40;1.40;;;31.00;49.30;;;;;;5076467;28;20198;-81
2022/07/08 09:36:10;;;;;;;7.20;1.83;;;31.10;49.20;;;;;;5063933;28;20211;-80
2022/07/08 09:38:40;;;;;;;1.90;1.50;;;31.10;49.30;;;;;;5065293;28;20195;-80
2022/07/08 09:41:12;;;;;;;3.83;1.70;;;31.30;49.50;;;;;;5075100;28;20213;-81
2022/07/08 09:43:46;;;;;;;3.13;1.27;;;31.40;49.30;;;;;;5069947;28;20209;-79
2022/07/08 09:46:13;;;;;;;3.93;1.47;;;31.60;48.70;;;;;;5073759;28;20273;-79
2022/07/08 09:48:41;;;;;;;2.87;1.50;;;31.80;47.90;;;;;;5073949;28;20576;-79
2022/07/08 09:51:09;;;;;;;3.80;1.70;;;31.90;47.00;;;;;;5074645;28;20661;-79
2022/07/08 09:53:38;;;;;;;4.47;1.50;;;31.80;47.70;;;;;;5071315;28;20653;-79
2022/07/08 09:56:06;;;;;;;3.30;1.60;;;31.90;49.10;;;;;;5069534;28;20301;-80
2022/07/08 09:58:35;;;;;;;2.33;1.03;;;32.10;49.00;;;;;;5075998;28;20288;-80
2022/07/08 10:01:03;;;;;;;4.33;1.33;;;32.20;46.90;;;;;;5065832;28;20285;-80
2022/07/08 10:03:30;;;;;;;5.17;1.30;;;32.40;46.90;;;;;;5073638;28;20198;-80
2022/07/08 10:05:59;;;;;;;3.97;1.30;;;32.50;45.60;;;;;;5070948;28;20214;-79
2022/07/08 10:08:27;;;;;;;3.27;1.23;;;32.50;47.10;;;;;;5072435;28;20206;-79
2022/07/08 10:10:57;;;;;;;2.83;1.00;;;32.60;45.60;;;;;;5072484;28;20198;-80
2022/07/08 10:13:26;;;;;;;2.40;0.70;;;32.70;45.40;;;;;;5073900;28;20227;-79
2022/07/08 10:16:00;;;;;;;3.07;1.17;;;32.90;45.10;;;;;;5073007;28;20258;-80
2022/07/08 10:18:40;;;;;;;3.63;1.03;;;33.10;44.40;;;;;;5069449;28;20198;-79
2022/07/08 10:21:10;;;;;;;3.13;1.27;;;33.00;44.50;;;;;;5074046;28;20215;-80
2022/07/08 10:23:48;;;;;;;2.97;1.30;;;32.70;44.50;;;;;;5089852;28;20265;-80
2022/07/08 10:26:42;;;;;;;2.53;1.17;;;32.40;45.00;;;;;;5050693;28;20264;-80
2022/07/08 10:29:11;;;;;;;3.87;1.10;;;32.10;44.90;;;;;;5055177;28;20245;-80
2022/07/08 10:31:51;;;;;;;2.13;1.00;;;31.80;45.90;;;;;;5067087;28;20716;-80
2022/07/08 10:34:22;;;;;;;2.73;1.20;;;31.60;45.90;;;;;;5058693;28;20210;-80
2022/07/08 10:36:53;;;;;;;2.13;1.10;;;31.20;45.70;;;;;;5075003;28;20210;-80
2022/07/08 10:39:38;;;;;;;1.63;1.10;;;30.90;47.60;;;;;;5074354;28;20585;-80
2022/07/08 10:42:06;;;;;;;2.97;0.70;;;30.70;47.40;;;;;;5079049;28;20708;-79
2022/07/08 10:44:46;;;;;;;2.00;0.97;;;30.60;46.40;;;;;;5073130;28;20233;-81
2022/07/08 10:47:15;;;;;;;2.47;0.83;;;30.60;46.40;;;;;;5068409;28;20736;-79
2022/07/08 10:49:45;;;;;;;2.10;0.97;;;30.90;45.70;;;;;;5068828;28;20583;-80
2022/07/08 10:52:16;;;;;;;1.77;1.00;;;31.00;44.50;;;;;;5063480;28;20252;-80
2022/07/08 10:54:43;;;;;;;1.83;1.23;;;31.00;45.00;;;;;;5066452;28;20267;-79
2022/07/08 10:57:17;;;;;;;1.43;0.90;;;30.90;45.10;;;;;;5059137;28;20198;-79
2022/07/08 11:00:15;;;;;;;1.33;0.80;;;31.00;44.90;;;;;;5059484;28;20198;-79
2022/07/08 11:02:45;;;;;;;2.03;0.97;;;30.80;44.70;;;;;;5074870;28;20526;-79
2022/07/08 11:05:35;;;;;;;1.73;0.90;;;30.80;44.60;;;;;;5075444;28;20581;-80
2022/07/08 11:08:20;;;;;;;1.67;0.90;;;30.80;44.20;;;;;;5085445;28;20241;-79
2022/07/08 11:10:49;;;;;;;0.80;0.70;;;30.70;44.50;;;;;;5068096;28;20659;-80
2022/07/08 11:13:19;;;;;;;2.83;0.80;;;30.80;45.10;;;;;;5078463;28;20317;-79
2022/07/08 11:15:47;;;;;;;2.23;1.20;;;30.80;44.80;;;;;;5065604;28;20248;-79
2022/07/08 11:18:25;;;;;;;3.97;1.03;;;30.90;45.00;;;;;;5050179;28;20195;-80
2022/07/08 11:21:02;;;;;;;0.97;0.87;;;30.70;44.40;;;;;;5064351;28;20225;-79
2022/07/08 11:23:30;;;;;;;3.00;1.00;;;30.60;44.30;;;;;;5067868;28;20290;-79
2022/07/08 11:25:59;;;;;;;1.23;1.03;;;30.40;45.40;;;;;;5071779;28;20218;-79
2022/07/08 11:28:26;;;;;;;0.77;0.77;;;30.30;44.30;;;;;;5066709;28;20276;-80
2022/07/08 11:30:54;;;;;;;2.10;0.90;;;30.40;45.10;;;;;;5069179;28;20224;-80
2022/07/08 11:33:42;;;;;;;1.17;0.90;;;30.60;45.30;;;;;;5063079;28;20218;-79
2022/07/08 11:36:17;;;;;;;0.90;0.80;;;31.00;43.90;;;;;;5069278;28;20645;-79
2022/07/08 11:38:46;;;;;;;1.20;0.83;;;31.30;43.60;;;;;;5062177;28;20213;-79
2022/07/08 11:41:15;;;;;;;0.87;0.80;;;31.50;43.40;;;;;;5061886;28;20263;-79
2022/07/08 11:43:43;;;;;;;0.97;0.80;;;31.70;41.90;;;;;;5071717;28;20705;-79
2022/07/08 11:46:20;;;;;;;2.53;1.00;;;31.80;40.90;;;;;;5062030;28;20289;-79
2022/07/08 11:48:48;;;;;;;1.53;0.70;;;31.90;40.20;;;;;;5065764;28;20251;-80
2022/07/08 11:51:17;;;;;;;1.37;0.70;;;31.90;39.60;;;;;;5077742;28;20229;-80
2022/07/08 11:53:45;;;;;;;1.77;0.80;;;32.00;39.10;;;;;;5071940;28;20259;-79
2022/07/08 11:56:13;;;;;;;0.60;0.60;;;32.10;39.60;;;;;;5066602;28;20213;-80
2022/07/08 11:58:41;;;;;;;1.63;0.70;;;32.40;40.10;;;;;;5074653;28;20202;-80
2022/07/08 12:01:08;;;;;;;2.73;0.90;;;32.60;39.80;;;;;;5073839;28;20559;-80
2022/07/08 12:03:36;;;;;;;0.73;0.67;;;32.80;39.70;;;;;;5077483;28;20301;-79
2022/07/08 12:06:04;;;;;;;0.50;0.50;;;32.90;39.40;;;;;;5076228;28;20198;-78
2022/07/08 12:08:35;;;;;;;1.57;0.70;;;33.00;39.40;;;;;;5078727;28;20198;-79
2022/07/08 12:11:20;;;;;;;1.10;0.70;;;33.20;38.40;;;;;;5078055;28;20274;-79
2022/07/08 12:13:49;;;;;;;0.70;0.60;;;33.30;38.50;;;;;;5071839;28;20225;-80
2022/07/08 12:16:31;;;;;;;0.70;0.60;;;33.40;38.10;;;;;;5070660;28;20194;-80
2022/07/08 12:18:59;;;;;;;0.57;0.50;;;33.50;37.10;;;;;;5073492;28;20280;-79
2022/07/08 12:21:27;;;;;;;1.63;0.70;;;33.50;37.80;;;;;;5048929;28;20207;-79
2022/07/08 12:24:03;;;;;;;1.27;0.70;;;33.60;37.50;;;;;;5072693;28;20260;-79
2022/07/08 12:26:31;;;;;;;0.60;0.60;;;33.60;36.70;;;;;;5077036;28;20209;-80
2022/07/08 12:28:58;;;;;;;0.53;0.50;;;33.60;36.60;;;;;;5074213;28;20229;-79
2022/07/08 12:31:31;;;;;;;0.50;0.50;;;33.60;36.10;;;;;;5078693;28;20193;-79
2022/07/08 12:34:03;;;;;;;0.43;0.43;;;33.50;36.90;;;;;;5070150;28;20309;-79
2022/07/08 12:36:31;;;;;;;2.27;0.53;;;33.40;36.10;;;;;;5077344;28;20194;-79
2022/07/08 12:39:15;;;;;;;0.60;0.60;;;33.20;36.50;;;;;;5061816;28;20549;-79
2022/07/08 12:41:56;;;;;;;1.47;0.50;;;33.10;37.40;;;;;;5086262;28;20210;-79
2022/07/08 12:44:40;;;;;;;1.33;0.63;;;33.00;37.10;;;;;;5075000;28;20292;-80
2022/07/08 12:47:12;;;;;;;1.80;0.50;;;33.10;37.10;;;;;;5065565;28;20206;-79
2022/07/08 12:49:41;;;;;;;0.60;0.60;;;33.10;37.20;;;;;;5073023;28;20283;-78
2022/07/08 12:52:10;;;;;;;0.73;0.50;;;33.20;38.00;;;;;;5085828;28;20660;-79
2022/07/08 12:54:39;;;;;;;0.60;0.60;;;33.40;37.20;;;;;;5073854;28;20244;-80
2022/07/08 12:57:07;;;;;;;1.23;0.70;;;33.40;36.10;;;;;;5061083;28;20194;-79
2022/07/08 12:59:35;;;;;;;1.67;0.50;;;33.30;37.30;;;;;;5063695;28;20203;-79
2022/07/08 13:02:02;;;;;;;0.50;0.50;;;33.30;36.60;;;;;;5075725;28;20206;-80