Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:02:01;;;;;;;32.67;11.80;;;;;;;43.16;32.75;101082.94;5094082;28;20916;-69
2022/11/08 00:04:27;;;;;;;22.07;11.50;;;;;;;43.35;32.62;101069.56;5093072;28;20449;-69
2022/11/08 00:15:07;;;;;;;24.53;9.57;;;;;;;43.33;32.58;101052.69;5073287;28;20915;-69
2022/11/08 00:17:33;;;;;;;26.00;9.43;;;;;;;43.38;32.73;101051.69;5072289;28;20422;-69
2022/11/08 00:19:59;;;;;;;21.20;10.27;;;;;;;43.26;32.66;101047.00;5073952;28;20421;-69
2022/11/08 00:22:30;;;;;;;15.87;9.73;;;;;;;43.45;32.65;101038.28;5072044;28;20474;-69
2022/11/08 00:24:57;;;;;;;17.77;10.10;;;;;;;43.35;32.28;101038.72;5076033;28;20183;-69
2022/11/08 00:27:24;;;;;;;31.17;10.30;;;;;;;43.20;32.90;101026.50;5092466;28;20930;-69
2022/11/08 00:29:50;;;;;;;17.67;9.87;;;;;;;43.39;32.34;101026.78;5092347;28;20508;-69
2022/11/08 00:32:19;;;;;;;17.43;10.60;;;;;;;43.44;32.38;101026.56;5092340;28;20504;-69
2022/11/08 00:34:45;;;;;;;20.57;9.60;;;;;;;43.41;32.16;101026.47;5092161;28;20444;-69
2022/11/08 00:37:11;;;;;;;19.83;10.07;;;;;;;43.42;31.84;101014.41;5093991;28;20405;-69
2022/11/08 00:39:37;;;;;;;20.70;9.07;;;;;;;43.13;31.98;101010.69;5093857;28;20778;-69
2022/11/08 00:42:04;;;;;;;15.30;8.40;;;;;;;43.29;32.49;101005.38;5092580;28;20552;-70
2022/11/08 00:44:30;;;;;;;19.80;11.13;;;;;;;43.22;32.59;101005.16;5092067;28;20443;-69
2022/11/08 00:46:56;;;;;;;28.67;11.07;;;;;;;43.34;32.51;101010.63;5088626;28;20456;-70
2022/11/08 00:49:22;;;;;;;25.60;10.10;;;;;;;43.23;32.29;100995.81;5073038;28;20410;-69
2022/11/08 00:51:48;;;;;;;14.67;9.40;;;;;;;43.24;32.48;100997.41;5071672;28;20946;-69
2022/11/08 00:54:16;;;;;;;17.83;9.53;;;;;;;43.19;32.23;100992.97;5071739;28;20911;-70
2022/11/08 00:56:42;;;;;;;22.77;10.60;;;;;;;43.27;32.41;100996.72;5072087;28;20405;-70
2022/11/08 00:59:13;;;;;;;14.13;9.07;;;;;;;43.18;32.29;100985.13;5071416;28;20509;-70
2022/11/08 01:01:39;;;;;;;15.07;8.90;;;;;;;42.90;32.75;100976.72;5071531;28;20418;-69
2022/11/08 01:04:07;;;;;;;30.63;9.73;;;;;;;43.00;32.83;100981.00;5071781;28;20425;-68
2022/11/08 01:06:33;;;;;;;22.53;10.67;;;;;;;43.16;32.52;100980.00;5071545;28;20471;-69
2022/11/08 01:09:00;;;;;;;20.40;9.27;;;;;;;43.09;32.66;100976.22;5071056;28;20421;-69
2022/11/08 01:11:27;;;;;;;20.60;10.60;;;;;;;43.01;32.74;100979.84;5071447;28;20561;-69
2022/11/08 01:13:58;;;;;;;20.07;10.40;;;;;;;43.01;32.52;100982.59;5088349;28;20428;-69
2022/11/08 01:16:26;;;;;;;21.87;10.77;;;;;;;42.98;32.90;100975.06;5071334;28;20936;-69
2022/11/08 01:18:54;;;;;;;20.10;9.67;;;;;;;42.98;32.79;100972.34;5055013;28;20941;-71
2022/11/08 01:21:20;;;;;;;21.33;11.13;;;;;;;42.91;33.20;100968.22;5071980;28;20448;-69
2022/11/08 01:23:46;;;;;;;19.87;10.00;;;;;;;42.78;33.06;100961.13;5074591;28;20456;-69
2022/11/08 01:26:20;;;;;;;18.30;10.07;;;;;;;42.82;33.35;100959.34;5074671;28;20404;-69
2022/11/08 01:28:47;;;;;;;23.40;10.27;;;;;;;42.91;33.18;100964.72;5074809;28;20496;-69
2022/11/08 01:31:16;;;;;;;20.27;10.50;;;;;;;42.77;33.04;100964.22;5074677;28;20409;-69
2022/11/08 01:33:42;;;;;;;22.47;12.43;;;;;;;42.82;33.13;100951.16;5075598;28;20405;-69
2022/11/08 01:36:10;;;;;;;22.73;12.43;;;;;;;42.73;33.35;100952.41;5074606;28;20424;-69
2022/11/08 01:38:37;;;;;;;20.23;9.03;;;;;;;42.67;33.64;100946.34;5074620;28;20409;-70
2022/11/08 01:41:03;;;;;;;23.73;10.13;;;;;;;42.57;33.31;100947.56;5074497;28;20424;-69
2022/11/08 01:43:29;;;;;;;20.47;9.40;;;;;;;42.61;33.17;100948.50;5092501;28;20444;-69
2022/11/08 01:46:26;;;;;;;27.60;11.37;;;;;;;42.66;33.40;100944.75;5079269;28;20470;-69
2022/11/08 01:49:13;;;;;;;19.03;8.13;;;;;;;42.66;33.68;100936.56;5113235;28;20652;-68
2022/11/08 01:51:58;;;;;;;31.00;12.30;;;;;;;42.79;33.20;100938.19;5080277;28;20447;-69
2022/11/08 01:54:56;;;;;;;21.67;10.00;;;;;;;42.80;32.97;100941.72;5077729;28;20428;-69
2022/11/08 01:57:32;;;;;;;17.33;9.20;;;;;;;42.93;33.00;100933.19;5094581;28;20432;-69
2022/11/08 02:00:04;;;;;;;19.33;10.83;;;;;;;42.96;33.00;100930.91;5094570;28;20423;-69
2022/11/08 02:02:32;;;;;;;15.47;9.40;;;;;;;42.97;33.14;100930.59;5094450;28;20969;-69
2022/11/08 02:04:59;;;;;;;18.83;11.63;;;;;;;43.04;33.10;100925.41;5094498;28;20486;-70
2022/11/08 02:07:29;;;;;;;25.43;11.73;;;;;;;43.02;33.27;100929.59;5112995;28;20400;-69
2022/11/08 02:09:56;;;;;;;36.20;10.67;;;;;;;43.10;32.98;100920.50;5077949;28;20448;-69
2022/11/08 02:12:24;;;;;;;26.90;11.40;;;;;;;43.06;32.83;100914.13;5094445;28;20480;-70
2022/11/08 02:14:50;;;;;;;32.43;10.37;;;;;;;43.11;33.10;100911.19;5094351;28;21039;-69
2022/11/08 02:17:16;;;;;;;28.17;12.53;;;;;;;43.03;32.94;100910.16;5094411;28;20427;-70
2022/11/08 02:19:48;;;;;;;20.80;9.10;;;;;;;42.85;33.25;100897.84;5094230;28;20873;-69
2022/11/08 02:22:26;;;;;;;22.97;10.37;;;;;;;43.08;32.74;100899.00;5077773;28;20514;-69
2022/11/08 02:24:53;;;;;;;26.33;9.50;;;;;;;43.00;33.26;100899.91;5094859;28;20467;-71
2022/11/08 02:27:19;;;;;;;27.43;12.00;;;;;;;43.02;33.17;100905.81;5094777;28;20412;-69
2022/11/08 02:29:45;;;;;;;24.40;12.10;;;;;;;43.03;32.99;100901.97;5094748;28;20417;-69
2022/11/08 02:32:11;;;;;;;23.07;10.03;;;;;;;42.62;33.63;100906.44;5094694;28;20506;-69
2022/11/08 02:34:44;;;;;;;20.93;9.87;;;;;;;42.52;33.96;100901.38;5095123;28;20883;-69
2022/11/08 02:37:15;;;;;;;23.43;10.73;;;;;;;42.61;33.90;100890.44;5094589;28;20444;-69
2022/11/08 02:39:42;;;;;;;23.67;9.30;;;;;;;42.81;33.66;100896.94;5094593;28;20986;-69
2022/11/08 02:42:13;;;;;;;18.73;9.80;;;;;;;42.76;33.79;100889.75;5094405;28;20995;-69
2022/11/08 02:44:39;;;;;;;14.33;9.67;;;;;;;42.74;33.88;100889.31;5094874;28;20444;-69
2022/11/08 02:47:05;;;;;;;11.70;8.20;;;;;;;42.83;33.88;100886.47;5094270;28;20515;-69
2022/11/08 02:49:31;;;;;;;25.53;11.40;;;;;;;42.74;33.90;100886.56;5094345;28;20504;-71
2022/11/08 02:51:57;;;;;;;19.53;11.17;;;;;;;42.57;33.84;100886.75;5094395;28;20440;-68
2022/11/08 02:54:23;;;;;;;22.67;10.23;;;;;;;42.56;33.64;100891.41;5095897;28;20409;-70
2022/11/08 02:56:49;;;;;;;17.70;12.00;;;;;;;42.74;33.57;100881.13;5094664;28;20429;-69
2022/11/08 02:59:14;;;;;;;25.70;10.20;;;;;;;42.83;33.70;100873.59;5094075;28;20257;-70
2022/11/08 03:01:40;;;;;;;19.43;9.70;;;;;;;42.81;33.55;100875.88;5093909;28;20186;-69
2022/11/08 03:04:07;;;;;;;19.20;10.73;;;;;;;42.79;33.58;100880.91;5094423;28;20425;-69
2022/11/08 03:06:33;;;;;;;22.73;10.63;;;;;;;42.66;33.71;100873.81;5073479;28;20422;-70
2022/11/08 03:08:59;;;;;;;19.40;11.13;;;;;;;42.63;33.67;100875.31;5073779;28;20425;-69
2022/11/08 03:11:25;;;;;;;20.03;10.50;;;;;;;42.62;34.12;100878.38;5073577;28;20822;-69
2022/11/08 03:13:51;;;;;;;24.13;10.80;;;;;;;42.56;34.41;100887.88;5075683;28;20884;-69
2022/11/08 03:16:17;;;;;;;21.53;12.70;;;;;;;42.62;33.88;100881.91;5073885;28;20209;-69
2022/11/08 03:18:43;;;;;;;18.73;10.77;;;;;;;42.64;34.01;100878.81;5073734;28;20417;-70
2022/11/08 03:21:09;;;;;;;21.03;9.40;;;;;;;42.54;33.93;100877.31;5073835;28;20425;-69
2022/11/08 03:23:35;;;;;;;18.70;10.40;;;;;;;42.74;33.57;100886.56;5073212;28;20485;-69
2022/11/08 03:26:02;;;;;;;16.67;10.63;;;;;;;42.55;34.18;100886.28;5073446;28;20417;-69
2022/11/08 03:28:28;;;;;;;23.90;12.20;;;;;;;42.53;33.99;100885.81;5056765;28;20508;-69
2022/11/08 03:30:54;;;;;;;21.60;9.63;;;;;;;42.53;33.86;100881.16;5074418;28;20838;-69
2022/11/08 03:33:21;;;;;;;22.80;11.80;;;;;;;42.49;33.72;100884.91;5073303;28;20410;-69
2022/11/08 03:35:48;;;;;;;25.67;9.77;;;;;;;42.51;34.10;100880.69;5073196;28;20455;-71
2022/11/08 03:38:15;;;;;;;22.03;10.10;;;;;;;42.55;33.76;100884.34;5074860;28;20829;-71
2022/11/08 03:40:41;;;;;;;14.70;10.77;;;;;;;42.47;33.77;100884.44;5073220;28;20555;-69
2022/11/08 03:43:07;;;;;;;17.60;9.80;;;;;;;42.64;33.82;100881.56;5074544;28;20475;-69
2022/11/08 03:45:33;;;;;;;17.60;10.40;;;;;;;42.82;33.46;100885.66;5074891;28;20908;-69
2022/11/08 03:47:59;;;;;;;16.90;10.93;;;;;;;42.64;33.40;100882.34;5093083;28;20430;-69
2022/11/08 03:50:25;;;;;;;19.60;10.30;;;;;;;42.60;33.30;100886.06;5094781;28;20187;-69
2022/11/08 03:52:53;;;;;;;27.20;11.60;;;;;;;42.58;33.48;100885.63;5093354;28;20445;-69
2022/11/08 03:55:23;;;;;;;23.17;10.33;;;;;;;42.56;33.39;100890.59;5076396;28;20420;-69
2022/11/08 03:57:50;;;;;;;20.03;10.33;;;;;;;42.55;33.64;100886.28;5093070;28;20425;-69
2022/11/08 04:00:22;;;;;;;26.67;12.50;;;;;;;42.68;33.54;100890.66;5092848;28;20813;-71
2022/11/08 04:02:48;;;;;;;22.13;10.87;;;;;;;42.76;32.82;100889.75;5092917;28;20456;-69
2022/11/08 04:05:15;;;;;;;27.20;11.73;;;;;;;42.80;32.97;100889.88;5092816;28;20420;-69
2022/11/08 04:07:42;;;;;;;26.70;18.87;;;;;;;42.64;34.48;100895.97;5092874;28;20417;-69
2022/11/08 04:10:12;;;;;;;33.50;24.80;;;;;;;42.67;34.10;100899.97;5092871;28;20449;-69
2022/11/08 04:15:24;;;;;;;32.57;21.17;;;;;;;42.48;34.89;100905.94;5094270;28;20756;-70
2022/11/08 04:23:27;;;;;;;39.47;22.60;;;;;;;42.57;34.73;100900.38;5111928;28;20501;-69
2022/11/08 04:25:54;;;;;;;34.17;22.60;;;;;;;42.69;34.78;100900.44;5092335;28;20421;-69
2022/11/08 04:28:26;;;;;;;38.63;23.13;;;;;;;42.69;34.50;100899.63;5075539;28;20420;-69
2022/11/08 04:30:57;;;;;;;34.43;26.07;;;;;;;42.63;34.88;100896.31;5059260;28;20473;-69
2022/11/08 04:33:24;;;;;;;28.60;22.23;;;;;;;42.52;34.84;100897.84;5078840;28;20412;-69
2022/11/08 04:35:51;;;;;;;25.90;19.63;;;;;;;42.60;34.96;100908.72;5095634;28;20930;-69
2022/11/08 04:38:17;;;;;;;30.90;21.37;;;;;;;42.62;34.93;100908.38;5114501;28;20471;-69
2022/11/08 04:40:44;;;;;;;33.00;23.80;;;;;;;42.30;35.29;100910.78;5095666;28;20858;-69
2022/11/08 04:43:10;;;;;;;31.80;23.50;;;;;;;42.22;35.25;100913.56;5095089;28;20455;-71
2022/11/08 04:45:36;;;;;;;38.00;24.63;;;;;;;41.95;35.72;100918.41;5095415;28;20461;-69
2022/11/08 04:48:02;;;;;;;40.27;24.47;;;;;;;41.40;36.75;100922.13;5114020;28;20806;-69
2022/11/08 04:50:28;;;;;;;35.10;24.70;;;;;;;41.72;36.54;100919.84;5095386;28;20424;-69
2022/11/08 04:52:55;;;;;;;38.10;25.43;;;;;;;41.68;36.27;100936.06;5113944;28;20550;-69
2022/11/08 04:55:22;;;;;;;40.33;27.20;;;;;;;41.90;35.97;100932.22;5095195;28;20793;-69
2022/11/08 04:57:49;;;;;;;39.00;27.27;;;;;;;42.05;36.04;100941.72;5095306;28;20466;-70
2022/11/08 05:00:16;;;;;;;37.77;26.83;;;;;;;41.53;36.55;100944.78;5095192;28;20416;-69
2022/11/08 05:02:42;;;;;;;32.90;22.90;;;;;;;41.95;36.25;100944.88;5095180;28;20455;-69
2022/11/08 05:05:08;;;;;;;33.30;24.67;;;;;;;41.80;36.40;100949.75;5095209;28;20458;-69
2022/11/08 05:07:34;;;;;;;32.10;22.53;;;;;;;41.35;36.53;100941.38;5113661;28;20505;-69
2022/11/08 05:10:00;;;;;;;54.20;26.70;;;;;;;41.39;36.92;100947.75;5095702;28;20515;-69
2022/11/08 05:12:26;;;;;;;41.10;26.33;;;;;;;41.63;36.48;100957.25;5095061;28;20432;-70
2022/11/08 05:14:52;;;;;;;32.03;23.50;;;;;;;41.69;36.37;100947.75;5095031;28;21096;-70
2022/11/08 05:17:18;;;;;;;31.80;25.17;;;;;;;41.52;35.99;100952.16;5078165;28;20509;-71
2022/11/08 05:25:13;;;;;;;33.77;26.37;;;;;;;40.84;37.42;100955.94;5112724;28;20882;-69
2022/11/08 05:27:39;;;;;;;37.20;26.10;;;;;;;40.78;37.45;100960.75;5089710;28;20943;-70
2022/11/08 05:30:06;;;;;;;37.63;25.43;;;;;;;40.87;37.25;100966.94;5097396;28;20405;-69
2022/11/08 05:32:32;;;;;;;37.40;25.10;;;;;;;41.18;37.02;100974.06;5083112;28;20422;-68
2022/11/08 05:34:58;;;;;;;40.33;26.40;;;;;;;41.23;36.55;100976.63;5084395;28;20447;-69
2022/11/08 05:37:24;;;;;;;44.00;25.03;;;;;;;41.18;36.73;100979.50;5061708;28;20425;-69
2022/11/08 05:39:49;;;;;;;34.83;25.20;;;;;;;41.25;36.71;100982.53;5074652;28;20171;-69
2022/11/08 05:42:15;;;;;;;38.30;27.00;;;;;;;41.52;36.61;100994.94;5074288;28;20476;-69
2022/11/08 05:44:41;;;;;;;33.33;27.00;;;;;;;41.25;36.64;100993.41;5085624;28;20557;-69
2022/11/08 05:47:07;;;;;;;40.20;25.13;;;;;;;41.23;36.39;100998.41;5084782;28;20515;-70
2022/11/08 05:49:33;;;;;;;50.57;25.60;;;;;;;41.30;36.51;101002.19;5057942;28;20679;-68
2022/11/08 05:51:59;;;;;;;46.43;26.47;;;;;;;41.48;36.08;101005.69;5057697;28;20427;-68
2022/11/08 05:54:25;;;;;;;32.43;22.90;;;;;;;41.17;36.67;101000.50;5085016;28;20452;-69
2022/11/08 05:56:51;;;;;;;33.43;26.53;;;;;;;41.08;36.51;101010.63;5078687;28;20210;-70
2022/11/08 05:59:17;;;;;;;149.87;84.67;;;;;;;40.88;36.63;101017.50;5096478;28;20423;-68
2022/11/08 06:01:43;;;;;;;711.50;373.63;;;;;;;41.09;36.37;101012.22;5096821;28;20502;-70
2022/11/08 06:04:09;;;;;;;336.40;184.70;;;;;;;41.11;36.41;101023.56;5077925;28;20480;-72
2022/11/08 06:06:35;;;;;;;416.80;208.50;;;;;;;41.14;36.64;101024.84;5099992;28;20224;-70
2022/11/08 06:09:01;;;;;;;638.17;321.77;;;;;;;41.18;36.05;101033.94;5090885;27;20416;-70
2022/11/08 06:11:27;;;;;;;1206.17;584.33;;;;;;;41.10;37.00;101042.94;5093013;28;20439;-69
2022/11/08 06:13:54;;;;;;;153.17;93.93;;;;;;;40.70;37.09;101041.22;5106610;28;20897;-70
2022/11/08 06:16:21;;;;;;;518.40;303.70;;;;;;;40.98;36.45;101043.59;5094655;28;20830;-70
2022/11/08 06:18:47;;;;;;;213.00;132.63;;;;;;;41.18;36.53;101048.34;5086778;28;20435;-70
2022/11/08 06:21:16;;;;;;;103.13;57.60;;;;;;;41.16;36.46;101045.16;5088563;28;20849;-70
2022/11/08 06:23:42;;;;;;;143.80;90.57;;;;;;;41.12;36.32;101044.22;5111297;28;20451;-70
2022/11/08 06:26:09;;;;;;;190.07;100.80;;;;;;;41.01;36.48;101049.22;5091438;28;20420;-67
2022/11/08 06:28:35;;;;;;;95.17;58.73;;;;;;;40.88;36.49;101066.47;5077806;28;20462;-71
2022/11/08 06:31:03;;;;;;;217.90;105.63;;;;;;;40.32;38.07;101078.28;5080317;28;20420;-70
2022/11/08 06:33:29;;;;;;;118.17;64.30;;;;;;;40.95;36.84;101079.63;5077484;28;20772;-72
2022/11/08 06:35:55;;;;;;;122.30;73.50;;;;;;;41.16;36.50;101086.00;5076387;28;20450;-71
2022/11/08 06:38:21;;;;;;;133.73;77.90;;;;;;;41.53;36.06;101094.56;5079344;28;20420;-70
2022/11/08 06:40:47;;;;;;;76.67;49.47;;;;;;;41.51;35.61;101094.09;5106456;28;20487;-70
2022/11/08 06:43:14;;;;;;;109.53;59.30;;;;;;;41.24;36.28;101095.25;5103457;28;20859;-70
2022/11/08 06:45:40;;;;;;;62.43;45.40;;;;;;;41.40;35.80;101107.25;5098836;28;20435;-70
2022/11/08 06:48:07;;;;;;;108.13;57.90;;;;;;;41.41;35.74;101106.13;5084703;28;20454;-70
2022/11/08 06:50:34;;;;;;;126.40;67.20;;;;;;;41.40;36.03;101109.97;5086174;28;20421;-71
2022/11/08 06:53:03;;;;;;;88.07;53.70;;;;;;;41.46;36.07;101111.41;5083427;28;20779;-71
2022/11/08 06:55:30;;;;;;;59.43;37.63;;;;;;;41.76;35.52;101112.28;5094357;28;20836;-75
2022/11/08 06:57:56;;;;;;;60.77;44.37;;;;;;;41.81;35.36;101116.78;5091808;28;21053;-70
2022/11/08 07:00:22;;;;;;;67.10;49.33;;;;;;;42.03;35.05;101113.75;5091946;28;21059;-70
2022/11/08 07:02:52;;;;;;;88.57;55.33;;;;;;;41.83;35.70;101128.94;5080618;28;20452;-72
2022/11/08 07:05:18;;;;;;;50.80;36.70;;;;;;;41.82;35.80;101129.25;5083482;28;20833;-71
2022/11/08 07:07:50;;;;;;;62.33;43.27;;;;;;;42.06;35.15;101134.91;5052804;28;20794;-74
2022/11/08 07:10:20;;;;;;;59.13;33.80;;;;;;;41.47;35.96;101137.50;5099929;28;20417;-74
2022/11/08 07:12:47;;;;;;;64.77;42.67;;;;;;;41.92;35.62;101149.88;5081124;28;20437;-69
2022/11/08 07:15:14;;;;;;;92.40;57.37;;;;;;;41.89;35.70;101147.81;5091582;28;20515;-70
2022/11/08 07:17:40;;;;;;;51.90;31.90;;;;;;;41.39;36.29;101162.06;5084911;28;20519;-70
2022/11/08 07:20:07;;;;;;;114.50;78.60;;;;;;;41.63;35.98;101158.78;5104597;27;21029;-70
2022/11/08 07:22:33;;;;;;;55.10;36.07;;;;;;;41.46;36.02;101159.63;5082068;28;20616;-71
2022/11/08 07:24:59;;;;;;;53.57;36.03;;;;;;;41.52;36.00;101166.50;5080262;28;20440;-72
2022/11/08 07:27:26;;;;;;;61.57;36.57;;;;;;;41.34;36.40;101173.91;5080439;28;20514;-72
2022/11/08 07:29:52;;;;;;;62.37;40.97;;;;;;;40.73;37.38;101175.78;5071897;28;20445;-71
2022/11/08 07:32:18;;;;;;;104.77;56.40;;;;;;;40.78;36.93;101175.63;5071956;28;20417;-70
2022/11/08 07:34:44;;;;;;;77.67;49.00;;;;;;;40.79;37.22;101182.66;5073469;28;20418;-71
2022/11/08 07:37:10;;;;;;;64.03;36.20;;;;;;;41.29;36.60;101188.44;5093846;28;20688;-70
2022/11/08 07:39:36;;;;;;;53.70;37.00;;;;;;;41.00;36.96;101188.28;5092389;28;20416;-71
2022/11/08 07:42:02;;;;;;;47.93;28.40;;;;;;;41.47;36.35;101202.06;5092476;28;20206;-71
2022/11/08 07:44:28;;;;;;;50.73;33.30;;;;;;;42.03;35.43;101200.97;5092375;28;20210;-72
2022/11/08 07:46:54;;;;;;;47.67;32.30;;;;;;;41.63;35.88;101208.63;5093264;28;20849;-71
2022/11/08 07:49:20;;;;;;;49.80;29.60;;;;;;;41.71;35.88;101220.59;5093057;28;20256;-71
2022/11/08 07:51:46;;;;;;;66.37;32.20;;;;;;;41.54;36.38;101211.34;5093367;28;20425;-71
2022/11/08 07:54:12;;;;;;;39.57;30.90;;;;;;;41.60;36.53;101222.84;5094330;28;20412;-70
2022/11/08 07:56:38;;;;;;;37.60;24.27;;;;;;;41.65;35.79;101230.06;5093007;28;20175;-70
2022/11/08 07:59:04;;;;;;;38.03;26.60;;;;;;;41.36;36.72;101226.09;5093012;28;20508;-70
2022/11/08 08:01:30;;;;;;;42.00;26.70;;;;;;;41.09;37.12;101227.19;5092882;28;20424;-70
2022/11/08 08:03:56;;;;;;;33.07;25.30;;;;;;;41.71;36.09;101243.19;5094347;28;20222;-70
2022/11/08 08:06:23;;;;;;;43.47;24.60;;;;;;;41.69;36.31;101242.72;5092928;28;20421;-70
2022/11/08 08:08:49;;;;;;;38.80;23.33;;;;;;;42.11;35.42;101238.31;5092863;28;20296;-70
2022/11/08 08:11:15;;;;;;;36.43;26.33;;;;;;;42.16;35.31;101239.25;5092784;28;20447;-70
2022/11/08 08:13:41;;;;;;;38.33;26.37;;;;;;;42.37;35.19;101242.88;5096853;28;20413;-70
2022/11/08 08:16:08;;;;;;;36.40;25.20;;;;;;;41.89;35.80;101248.63;5092718;28;20443;-71
2022/11/08 08:18:34;;;;;;;35.30;24.27;;;;;;;41.51;36.38;101238.44;5076544;28;20461;-70
2022/11/08 08:21:00;;;;;;;50.27;23.93;;;;;;;41.12;37.29;101242.06;5072350;28;20934;-69
2022/11/08 08:23:26;;;;;;;32.00;21.63;;;;;;;41.85;35.79;101241.09;5072083;28;20945;-70
2022/11/08 08:25:52;;;;;;;40.63;22.10;;;;;;;42.24;35.30;101244.69;5072438;28;20203;-70
2022/11/08 08:28:18;;;;;;;46.20;23.60;;;;;;;42.26;34.81;101245.16;5092575;28;20479;-70
2022/11/08 08:30:44;;;;;;;36.60;22.30;;;;;;;42.01;35.68;101246.84;5093007;28;20448;-70
2022/11/08 08:33:13;;;;;;;38.23;21.40;;;;;;;41.83;36.17;101243.34;5092334;28;20437;-70
2022/11/08 08:35:41;;;;;;;30.53;18.97;;;;;;;41.90;35.80;101247.50;5094168;28;20255;-70
2022/11/08 08:38:09;;;;;;;36.00;21.20;;;;;;;42.42;35.06;101250.06;5092203;28;20413;-70
2022/11/08 08:40:36;;;;;;;34.37;17.57;;;;;;;42.03;35.42;101251.94;5075539;28;20412;-70
2022/11/08 08:43:03;;;;;;;40.60;18.47;;;;;;;42.18;35.03;101247.94;5092119;28;20934;-70
2022/11/08 08:45:35;;;;;;;29.23;17.20;;;;;;;41.91;35.38;101247.19;5092209;28;20795;-70
2022/11/08 08:48:02;;;;;;;23.17;15.40;;;;;;;42.30;34.91;101248.84;5092199;28;20417;-71
2022/11/08 08:50:30;;;;;;;27.03;16.23;;;;;;;42.52;34.81;101249.69;5093267;28;20405;-71
2022/11/08 08:53:02;;;;;;;27.67;17.33;;;;;;;42.13;35.08;101248.88;5093798;28;20489;-70
2022/11/08 08:55:29;;;;;;;25.20;19.70;;;;;;;42.42;35.23;101244.59;5093574;28;20420;-70
2022/11/08 08:57:55;;;;;;;20.30;14.30;;;;;;;42.23;34.70;101243.06;5092007;28;20413;-70
2022/11/08 09:00:22;;;;;;;22.87;13.77;;;;;;;42.78;33.99;101244.09;5091903;28;20409;-70
2022/11/08 09:02:47;;;;;;;19.50;13.97;;;;;;;42.39;34.20;101252.31;5091940;28;20445;-70
2022/11/08 09:05:14;;;;;;;26.33;16.30;;;;;;;42.82;33.82;101248.56;5091818;28;20999;-70
2022/11/08 09:07:40;;;;;;;27.63;15.20;;;;;;;42.06;34.53;101243.94;5091769;28;20493;-70
2022/11/08 09:10:08;;;;;;;27.10;14.63;;;;;;;42.54;34.37;101247.41;5091757;28;20413;-71
2022/11/08 09:12:35;;;;;;;18.73;13.27;;;;;;;42.65;33.77;101246.75;5091666;28;20437;-71
2022/11/08 09:15:02;;;;;;;18.83;13.40;;;;;;;42.56;33.72;101245.19;5091696;28;20437;-71
2022/11/08 09:17:28;;;;;;;28.67;14.00;;;;;;;42.81;33.72;101244.25;5093434;28;20409;-70
2022/11/08 09:19:54;;;;;;;26.83;15.83;;;;;;;43.16;33.11;101242.09;5091540;28;20498;-70
2022/11/08 09:22:21;;;;;;;24.53;13.30;;;;;;;42.91;33.35;101243.06;5091415;28;20484;-70
2022/11/08 09:24:47;;;;;;;22.43;15.37;;;;;;;42.66;33.60;101239.34;5091512;28;20781;-70
2022/11/08 09:27:13;;;;;;;27.53;16.17;;;;;;;42.86;33.71;101238.59;5087962;28;20457;-70
2022/11/08 09:29:39;;;;;;;22.57;12.30;;;;;;;43.37;33.42;101244.00;5070892;28;20429;-68
2022/11/08 09:32:05;;;;;;;27.73;16.40;;;;;;;43.36;33.42;101240.47;5072765;28;20474;-70
2022/11/08 09:34:31;;;;;;;22.70;14.77;;;;;;;43.75;33.04;101246.53;5071295;28;20713;-69
2022/11/08 09:36:57;;;;;;;32.30;14.27;;;;;;;43.68;32.89;101249.81;5071268;28;20433;-70
2022/11/08 09:39:23;;;;;;;24.73;13.40;;;;;;;43.61;32.47;101240.56;5071146;28;20480;-70
2022/11/08 09:41:54;;;;;;;35.30;13.50;;;;;;;43.58;32.78;101230.31;5072751;28;20422;-70
2022/11/08 09:44:39;;;;;;;31.07;15.50;;;;;;;43.77;32.81;101229.78;5071063;28;20232;-70
2022/11/08 09:47:24;;;;;;;25.00;14.20;;;;;;;43.76;32.29;101231.72;5073117;28;20417;-70
2022/11/08 09:50:22;;;;;;;19.53;12.87;;;;;;;43.94;32.63;101224.94;5072841;28;20448;-72
2022/11/08 09:52:53;;;;;;;23.03;14.37;;;;;;;43.67;33.27;101220.09;5080178;28;20556;-69
2022/11/08 09:55:28;;;;;;;38.27;16.70;;;;;;;43.48;33.16;101209.69;5054460;28;20421;-71
2022/11/08 09:58:06;;;;;;;22.80;13.80;;;;;;;43.52;33.01;101215.28;5054497;28;20445;-71
2022/11/08 10:00:36;;;;;;;34.30;15.80;;;;;;;43.69;32.85;101206.88;5070931;28;20428;-70
2022/11/08 10:03:02;;;;;;;35.23;14.73;;;;;;;43.59;32.98;101204.63;5072618;28;20453;-72
2022/11/08 10:05:35;;;;;;;27.20;14.80;;;;;;;43.80;33.21;101199.88;5072645;28;20900;-71
2022/11/08 10:08:25;;;;;;;27.43;15.13;;;;;;;43.79;33.26;101197.50;5071011;28;20971;-69
2022/11/08 10:11:21;;;;;;;28.40;15.07;;;;;;;43.96;32.29;101194.56;5070908;28;20449;-72
2022/11/08 10:13:57;;;;;;;24.90;14.57;;;;;;;43.83;32.42;101195.66;5072493;28;20398;-72
2022/11/08 10:16:40;;;;;;;24.43;13.67;;;;;;;43.73;32.98;101183.22;5071483;28;20523;-72
2022/11/08 10:19:39;;;;;;;20.50;11.90;;;;;;;43.78;32.67;101187.69;5070940;28;20445;-73
2022/11/08 10:22:24;;;;;;;19.17;11.30;;;;;;;44.06;32.16;101174.16;5091239;28;21048;-72
2022/11/08 10:25:06;;;;;;;20.50;11.97;;;;;;;43.84;32.35;101170.75;5085690;28;20504;-71
2022/11/08 10:27:37;;;;;;;22.07;12.60;;;;;;;43.75;32.53;101166.47;5084906;28;20427;-71
2022/11/08 10:30:26;;;;;;;24.70;14.30;;;;;;;43.68;32.92;101172.50;5090876;28;20413;-72
2022/11/08 10:32:54;;;;;;;26.17;13.50;;;;;;;43.79;32.71;101164.72;5091259;28;20417;-72
2022/11/08 10:35:43;;;;;;;25.90;13.43;;;;;;;43.70;32.77;101151.09;5091098;28;20415;-72
2022/11/08 10:38:18;;;;;;;21.40;11.03;;;;;;;43.80;32.97;101156.16;5090824;28;20451;-72
2022/11/08 10:41:07;;;;;;;24.30;12.77;;;;;;;43.75;33.02;101145.41;5090869;28;20930;-72
2022/11/08 10:43:55;;;;;;;19.80;12.07;;;;;;;43.72;32.85;101148.84;5094522;28;20522;-73
2022/11/08 10:46:30;;;;;;;25.40;12.33;;;;;;;43.67;33.16;101141.66;5111811;28;20404;-73
2022/11/08 10:49:07;;;;;;;24.23;12.10;;;;;;;43.41;33.39;101130.25;5096003;28;20875;-72
2022/11/08 10:51:33;;;;;;;29.53;13.13;;;;;;;43.37;33.56;101130.09;5094308;28;20824;-72
2022/11/08 10:54:00;;;;;;;25.93;13.90;;;;;;;43.64;33.40;101120.47;5094289;28;20421;-73
2022/11/08 10:56:25;;;;;;;24.70;12.00;;;;;;;43.43;33.18;101126.03;5094092;28;20421;-72
2022/11/08 10:58:51;;;;;;;21.63;12.73;;;;;;;43.56;32.88;101117.84;5094265;28;20431;-73
2022/11/08 11:01:21;;;;;;;24.67;13.57;;;;;;;43.72;32.67;101125.06;5094161;28;20189;-73
2022/11/08 11:03:49;;;;;;;27.83;15.23;;;;;;;43.86;32.29;101119.28;5095445;28;20189;-73
2022/11/08 11:06:31;;;;;;;23.57;11.90;;;;;;;43.80;32.60;101112.44;5094023;28;20512;-72
2022/11/08 11:08:59;;;;;;;25.83;11.30;;;;;;;43.86;32.90;101115.75;5093862;28;20470;-72
2022/11/08 11:11:31;;;;;;;25.83;11.03;;;;;;;43.72;32.62;101114.13;5094005;28;20954;-73
2022/11/08 11:14:23;;;;;;;31.13;12.90;;;;;;;43.92;32.70;101114.38;5093662;28;20424;-74
2022/11/08 11:17:13;;;;;;;28.47;11.20;;;;;;;43.47;33.20;101100.78;5092533;28;20503;-73
2022/11/08 11:19:50;;;;;;;19.10;10.90;;;;;;;43.21;33.55;101101.03;5095387;28;20455;-72
2022/11/08 11:22:27;;;;;;;28.57;12.20;;;;;;;43.43;33.27;101096.00;5093465;28;20510;-74
2022/11/08 11:24:55;;;;;;;26.43;12.10;;;;;;;43.44;33.30;101088.59;5093605;28;20424;-72
2022/11/08 11:27:31;;;;;;;19.43;11.83;;;;;;;43.61;32.64;101082.91;5093536;28;20448;-72
2022/11/08 11:30:33;;;;;;;23.97;12.70;;;;;;;43.43;33.15;101082.34;5093688;28;20907;-72
2022/11/08 11:33:21;;;;;;;22.37;11.37;;;;;;;43.62;32.97;101084.50;5068558;28;20424;-71
2022/11/08 11:35:53;;;;;;;20.00;9.93;;;;;;;43.45;32.73;101073.78;5079031;28;20437;-72
2022/11/08 11:38:37;;;;;;;18.43;10.03;;;;;;;43.49;32.25;101063.78;5093408;28;20417;-72
2022/11/08 11:41:12;;;;;;;36.13;10.73;;;;;;;43.35;32.29;101066.81;5077222;28;20945;-72