Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/30 00:02:19;;;;;;;7.70;3.90;;;;;;;;;;4976521;28;20121;-74
2021/07/30 00:04:46;;;;;;;6.85;3.40;;;;;;;;;;4976209;28;20027;-74
2021/07/30 00:07:12;;;;;;;6.80;3.40;;;;;;;;;;4976428;28;20387;-74
2021/07/30 00:09:38;;;;;;;5.65;3.70;;;;;;;;;;4976052;28;20081;-74
2021/07/30 00:12:04;;;;;;;7.40;3.50;;;;;;;;;;4976095;28;20065;-74
2021/07/30 00:14:30;;;;;;;5.60;3.53;;;;;;;;;;4976054;28;20070;-74
2021/07/30 00:16:56;;;;;;;7.38;3.40;;;;;;;;;;4976512;28;20030;-75
2021/07/30 00:19:22;;;;;;;6.15;3.78;;;;;;;;;;4975951;28;20030;-74
2021/07/30 00:21:48;;;;;;;7.90;3.97;;;;;;;;;;4975906;28;20081;-74
2021/07/30 00:24:14;;;;;;;5.70;3.63;;;;;;;;;;4975872;28;20398;-74
2021/07/30 00:26:40;;;;;;;7.32;4.07;;;;;;;;;;4975819;28;20038;-75
2021/07/30 00:29:06;;;;;;;5.30;3.50;;;;;;;;;;4975716;28;20034;-74
2021/07/30 00:31:32;;;;;;;8.27;3.95;;;;;;;;;;4976037;28;20030;-75
2021/07/30 00:33:58;;;;;;;7.40;3.72;;;;;;;;;;4958330;28;20394;-74
2021/07/30 00:36:25;;;;;;;8.50;4.78;;;;;;;;;;4975514;28;20031;-74
2021/07/30 00:38:51;;;;;;;7.05;3.88;;;;;;;;;;4975597;28;20494;-74
2021/07/30 00:41:17;;;;;;;6.55;3.65;;;;;;;;;;4975565;28;20048;-74
2021/07/30 00:43:43;;;;;;;9.68;4.55;;;;;;;;;;4975466;28;20469;-74
2021/07/30 00:46:09;;;;;;;8.52;4.30;;;;;;;;;;4975477;28;20054;-74
2021/07/30 00:48:35;;;;;;;8.23;3.88;;;;;;;;;;4975642;28;20038;-74
2021/07/30 00:51:01;;;;;;;7.38;4.05;;;;;;;;;;4975416;28;20026;-74
2021/07/30 00:53:28;;;;;;;5.88;3.85;;;;;;;;;;4975303;28;20023;-75
2021/07/30 00:55:57;;;;;;;7.55;3.95;;;;;;;;;;4975798;28;20027;-74
2021/07/30 00:58:24;;;;;;;9.20;4.10;;;;;;;;;;4975239;28;20042;-74
2021/07/30 01:00:51;;;;;;;8.13;4.30;;;;;;;;;;4975166;28;20026;-74
2021/07/30 01:03:17;;;;;;;8.70;4.15;;;;;;;;;;4975123;28;20034;-74
2021/07/30 01:05:44;;;;;;;8.88;3.80;;;;;;;;;;4958048;28;20031;-74
2021/07/30 01:08:10;;;;;;;6.90;4.18;;;;;;;;;;4975525;28;20035;-74
2021/07/30 01:10:36;;;;;;;6.65;4.07;;;;;;;;;;4974177;28;20023;-74
2021/07/30 01:13:02;;;;;;;9.02;4.68;;;;;;;;;;4975283;28;20502;-74
2021/07/30 01:15:28;;;;;;;7.13;4.45;;;;;;;;;;4974946;28;20394;-74
2021/07/30 01:17:55;;;;;;;8.45;3.92;;;;;;;;;;4975149;28;20062;-74
2021/07/30 01:20:24;;;;;;;7.90;3.72;;;;;;;;;;4975180;28;20078;-75
2021/07/30 01:22:52;;;;;;;5.30;3.42;;;;;;;;;;4975109;28;20144;-74
2021/07/30 01:25:18;;;;;;;7.13;3.70;;;;;;;;;;4975093;28;20019;-75
2021/07/30 01:27:45;;;;;;;5.97;3.72;;;;;;;;;;4975243;28;20374;-73
2021/07/30 01:30:12;;;;;;;6.95;3.95;;;;;;;;;;4974702;28;20027;-74
2021/07/30 01:32:38;;;;;;;7.68;4.03;;;;;;;;;;4974698;28;20082;-74
2021/07/30 01:35:04;;;;;;;6.32;4.18;;;;;;;;;;4974671;28;20065;-74
2021/07/30 01:37:32;;;;;;;5.85;3.58;;;;;;;;;;4974595;28;20030;-74
2021/07/30 01:39:58;;;;;;;7.90;3.70;;;;;;;;;;4974440;28;20042;-74
2021/07/30 01:42:24;;;;;;;8.23;4.63;;;;;;;;;;4974843;28;20026;-75
2021/07/30 01:44:51;;;;;;;5.03;3.83;;;;;;;;;;4974540;28;20023;-74
2021/07/30 01:47:19;;;;;;;6.85;4.07;;;;;;;;;;4974805;28;20035;-75
2021/07/30 01:49:45;;;;;;;6.97;3.60;;;;;;;;;;4974368;28;20110;-74
2021/07/30 01:52:11;;;;;;;8.80;4.05;;;;;;;;;;4974508;28;20031;-74
2021/07/30 01:54:38;;;;;;;8.00;4.10;;;;;;;;;;4974458;28;20030;-75
2021/07/30 01:57:04;;;;;;;6.95;3.75;;;;;;;;;;4974440;28;20077;-74
2021/07/30 01:59:30;;;;;;;8.27;3.97;;;;;;;;;;4974733;28;20054;-74
2021/07/30 02:01:56;;;;;;;7.40;3.47;;;;;;;;;;4974429;28;20541;-74
2021/07/30 02:04:22;;;;;;;6.38;3.45;;;;;;;;;;4974370;28;20065;-74
2021/07/30 02:06:48;;;;;;;4.82;3.28;;;;;;;;;;4974409;28;20031;-75
2021/07/30 02:09:14;;;;;;;6.18;3.40;;;;;;;;;;4974228;28;20022;-74
2021/07/30 02:11:42;;;;;;;6.20;3.10;;;;;;;;;;4974372;28;20034;-74
2021/07/30 02:14:17;;;;;;;5.95;3.33;;;;;;;;;;4974344;28;20074;-74
2021/07/30 02:16:47;;;;;;;6.75;3.38;;;;;;;;;;4974384;28;20111;-74
2021/07/30 02:19:14;;;;;;;5.60;3.25;;;;;;;;;;4974276;28;20417;-74
2021/07/30 02:21:40;;;;;;;5.38;3.25;;;;;;;;;;4975225;28;20030;-73
2021/07/30 02:24:07;;;;;;;6.05;2.85;;;;;;;;;;4978617;28;20058;-75
2021/07/30 02:26:33;;;;;;;5.55;3.20;;;;;;;;;;4978327;28;20031;-75
2021/07/30 02:28:59;;;;;;;4.40;2.67;;;;;;;;;;4960524;28;20490;-74
2021/07/30 02:31:25;;;;;;;6.60;2.75;;;;;;;;;;4977914;28;20102;-75
2021/07/30 02:33:52;;;;;;;4.95;2.83;;;;;;;;;;4977898;28;20030;-75
2021/07/30 02:36:18;;;;;;;4.07;2.55;;;;;;;;;;4960397;28;20480;-74
2021/07/30 02:38:44;;;;;;;4.22;2.80;;;;;;;;;;4977620;28;20510;-74
2021/07/30 02:41:10;;;;;;;3.55;2.20;;;;;;;;;;4978043;28;20106;-75
2021/07/30 02:43:36;;;;;;;3.38;2.10;;;;;;;;;;4977697;28;20023;-73
2021/07/30 02:46:03;;;;;;;3.53;2.05;;;;;;;;;;4977948;28;20037;-74
2021/07/30 02:48:29;;;;;;;2.28;2.00;;;;;;;;;;4977524;28;20085;-75
2021/07/30 02:50:55;;;;;;;2.47;1.80;;;;;;;;;;4977601;28;20027;-74
2021/07/30 02:53:21;;;;;;;2.03;1.60;;;;;;;;;;4978076;28;20022;-75
2021/07/30 02:55:47;;;;;;;1.55;1.40;;;;;;;;;;4977469;28;20471;-74
2021/07/30 02:58:13;;;;;;;2.95;1.70;;;;;;;;;;4977448;28;20434;-75
2021/07/30 03:00:39;;;;;;;2.35;1.50;;;;;;;;;;4977442;28;20058;-74
2021/07/30 03:03:05;;;;;;;1.52;1.38;;;;;;;;;;4977654;28;20027;-75
2021/07/30 03:05:31;;;;;;;2.22;1.45;;;;;;;;;;4977347;28;20027;-74
2021/07/30 03:07:57;;;;;;;4.20;1.80;;;;;;;;;;4977734;28;20085;-74
2021/07/30 03:10:23;;;;;;;5.60;1.92;;;;;;;;;;4977197;28;20150;-74
2021/07/30 03:12:49;;;;;;;4.95;2.08;;;;;;;;;;4977753;28;20023;-74
2021/07/30 03:15:15;;;;;;;3.38;1.80;;;;;;;;;;4977144;28;20030;-75
2021/07/30 03:17:41;;;;;;;6.25;2.25;;;;;;;;;;4977101;28;20023;-74
2021/07/30 03:20:08;;;;;;;6.75;2.80;;;;;;;;;;4977044;28;20101;-75
2021/07/30 03:22:34;;;;;;;9.77;2.78;;;;;;;;;;4977283;28;20022;-74
2021/07/30 03:25:00;;;;;;;7.90;2.97;;;;;;;;;;4977223;28;20027;-75
2021/07/30 03:27:26;;;;;;;7.35;2.35;;;;;;;;;;4977377;28;20015;-74
2021/07/30 03:29:53;;;;;;;9.02;2.83;;;;;;;;;;4977147;28;20031;-74
2021/07/30 03:32:19;;;;;;;10.70;2.20;;;;;;;;;;4977041;28;20386;-74
2021/07/30 03:34:48;;;;;;;10.60;2.63;;;;;;;;;;4975838;28;20037;-75
2021/07/30 03:37:14;;;;;;;10.25;2.58;;;;;;;;;;4976632;28;20025;-74
2021/07/30 03:39:40;;;;;;;14.18;3.03;;;;;;;;;;4959200;28;20529;-74
2021/07/30 03:42:07;;;;;;;11.57;2.83;;;;;;;;;;4976711;28;20394;-73
2021/07/30 03:44:33;;;;;;;8.30;2.30;;;;;;;;;;4976614;28;20037;-74
2021/07/30 03:46:59;;;;;;;9.70;2.60;;;;;;;;;;4976832;28;20022;-75
2021/07/30 03:49:25;;;;;;;11.18;2.70;;;;;;;;;;4976438;28;20130;-74
2021/07/30 03:51:51;;;;;;;13.00;3.25;;;;;;;;;;4976746;28;20463;-74
2021/07/30 03:54:18;;;;;;;11.13;3.47;;;;;;;;;;4976420;28;20030;-74
2021/07/30 03:56:44;;;;;;;10.77;3.10;;;;;;;;;;4976396;28;20023;-74
2021/07/30 03:59:11;;;;;;;13.52;3.78;;;;;;;;;;4976327;28;20031;-74
2021/07/30 04:01:37;;;;;;;13.00;3.45;;;;;;;;;;4958944;28;20085;-74
2021/07/30 04:04:03;;;;;;;11.50;3.17;;;;;;;;;;4976516;28;20062;-74
2021/07/30 04:06:29;;;;;;;8.68;2.42;;;;;;;;;;4976240;28;20406;-75
2021/07/30 04:08:55;;;;;;;12.63;2.88;;;;;;;;;;4976131;28;20029;-73
2021/07/30 04:11:21;;;;;;;14.57;3.33;;;;;;;;;;4976114;28;20027;-74
2021/07/30 04:13:47;;;;;;;14.45;3.50;;;;;;;;;;4976083;28;20607;-74
2021/07/30 04:16:14;;;;;;;8.88;2.10;;;;;;;;;;4976013;28;20031;-74
2021/07/30 04:18:40;;;;;;;11.57;2.83;;;;;;;;;;4975974;28;20027;-74
2021/07/30 04:21:06;;;;;;;8.82;2.47;;;;;;;;;;4975931;28;20037;-74
2021/07/30 04:23:33;;;;;;;9.55;2.80;;;;;;;;;;4975913;28;20561;-73
2021/07/30 04:25:59;;;;;;;8.88;2.92;;;;;;;;;;4975863;28;20023;-73
2021/07/30 04:28:25;;;;;;;12.13;2.75;;;;;;;;;;4975724;28;20498;-74
2021/07/30 04:30:51;;;;;;;9.02;2.80;;;;;;;;;;4975770;28;20018;-75
2021/07/30 04:33:17;;;;;;;8.45;2.20;;;;;;;;;;4975999;28;20030;-74
2021/07/30 04:35:43;;;;;;;8.35;2.10;;;;;;;;;;4975930;28;20102;-74
2021/07/30 04:38:09;;;;;;;10.02;2.83;;;;;;;;;;4975594;28;20501;-74
2021/07/30 04:40:38;;;;;;;7.93;2.60;;;;;;;;;;4975135;28;20047;-74
2021/07/30 04:43:04;;;;;;;11.43;2.70;;;;;;;;;;4975501;28;20390;-74
2021/07/30 04:45:30;;;;;;;10.35;2.60;;;;;;;;;;4975310;28;20027;-73
2021/07/30 04:47:56;;;;;;;13.38;3.28;;;;;;;;;;4975396;28;20058;-74
2021/07/30 04:50:22;;;;;;;13.75;2.85;;;;;;;;;;4975668;28;20042;-74
2021/07/30 04:52:48;;;;;;;10.60;2.58;;;;;;;;;;4975623;28;20027;-74
2021/07/30 04:55:14;;;;;;;12.93;3.58;;;;;;;;;;4975292;28;20026;-75
2021/07/30 04:57:40;;;;;;;13.32;3.45;;;;;;;;;;4975546;28;20035;-74
2021/07/30 05:00:06;;;;;;;11.45;2.83;;;;;;;;;;4975507;28;20073;-74
2021/07/30 05:02:32;;;;;;;10.93;2.90;;;;;;;;;;4975492;28;20033;-74
2021/07/30 05:04:58;;;;;;;13.77;3.15;;;;;;;;;;4975392;28;20050;-74
2021/07/30 05:07:24;;;;;;;9.60;2.67;;;;;;;;;;4975105;28;20125;-74
2021/07/30 05:09:50;;;;;;;17.08;3.47;;;;;;;;;;4975295;28;20038;-75
2021/07/30 05:12:17;;;;;;;11.50;3.40;;;;;;;;;;4975566;28;20113;-74
2021/07/30 05:14:43;;;;;;;12.38;3.60;;;;;;;;;;4974991;28;20022;-74
2021/07/30 05:17:09;;;;;;;8.65;3.17;;;;;;;;;;4974975;28;20027;-74
2021/07/30 05:19:35;;;;;;;10.48;2.80;;;;;;;;;;4975442;28;20471;-73
2021/07/30 05:22:01;;;;;;;14.88;3.42;;;;;;;;;;4974842;28;20059;-74
2021/07/30 05:24:27;;;;;;;9.93;2.63;;;;;;;;;;4974818;28;20113;-74
2021/07/30 05:26:53;;;;;;;11.57;3.10;;;;;;;;;;4974759;28;20165;-74
2021/07/30 05:29:19;;;;;;;10.27;2.80;;;;;;;;;;4974707;28;20426;-75
2021/07/30 05:31:45;;;;;;;12.73;2.67;;;;;;;;;;4974979;28;20026;-73
2021/07/30 05:34:11;;;;;;;12.13;3.17;;;;;;;;;;4974734;28;20042;-75
2021/07/30 05:36:37;;;;;;;11.43;3.17;;;;;;;;;;4974636;28;20070;-74
2021/07/30 05:39:03;;;;;;;10.98;2.80;;;;;;;;;;4974425;28;20054;-75
2021/07/30 05:41:29;;;;;;;11.20;3.47;;;;;;;;;;4974641;28;20085;-74
2021/07/30 05:43:55;;;;;;;10.90;2.72;;;;;;;;;;4974605;28;20491;-74
2021/07/30 05:46:21;;;;;;;11.98;2.78;;;;;;;;;;4974892;28;20110;-73
2021/07/30 05:48:49;;;;;;;10.90;3.00;;;;;;;;;;4974496;28;20587;-74
2021/07/30 05:51:16;;;;;;;14.18;3.20;;;;;;;;;;4974756;28;20070;-74
2021/07/30 05:53:42;;;;;;;17.40;2.90;;;;;;;;;;4974488;28;20058;-75
2021/07/30 05:56:08;;;;;;;15.40;3.05;;;;;;;;;;4975703;28;20031;-74
2021/07/30 05:58:34;;;;;;;13.35;3.53;;;;;;;;;;4981176;28;20038;-75
2021/07/30 06:01:01;;;;;;;10.82;2.83;;;;;;;;;;4981176;28;20027;-73
2021/07/30 06:03:27;;;;;;;9.90;2.95;;;;;;;;;;4981145;28;20030;-74
2021/07/30 06:05:53;;;;;;;10.80;3.30;;;;;;;;;;4980810;28;20110;-74
2021/07/30 06:08:19;;;;;;;13.63;3.13;;;;;;;;;;4980750;28;20026;-74
2021/07/30 06:10:45;;;;;;;12.00;3.65;;;;;;;;;;4980828;28;20030;-75
2021/07/30 06:13:12;;;;;;;13.07;3.28;;;;;;;;;;4981029;28;20025;-74
2021/07/30 06:15:38;;;;;;;10.50;2.80;;;;;;;;;;4980790;28;20027;-73
2021/07/30 06:18:04;;;;;;;8.98;2.95;;;;;;;;;;4980709;28;20031;-74
2021/07/30 06:20:30;;;;;;;11.60;3.45;;;;;;;;;;4980701;28;20069;-75
2021/07/30 06:22:57;;;;;;;15.80;3.40;;;;;;;;;;4981237;28;20022;-74
2021/07/30 06:25:23;;;;;;;14.95;3.05;;;;;;;;;;4980911;28;20041;-74
2021/07/30 06:27:49;;;;;;;14.52;2.95;;;;;;;;;;4980873;28;20022;-74
2021/07/30 06:30:15;;;;;;;12.10;3.50;;;;;;;;;;4980628;28;20466;-74
2021/07/30 06:32:41;;;;;;;12.73;3.80;;;;;;;;;;4980878;28;20105;-73
2021/07/30 06:35:08;;;;;;;13.80;3.13;;;;;;;;;;4980837;28;20431;-73
2021/07/30 06:37:35;;;;;;;11.43;3.38;;;;;;;;;;4980700;28;20022;-73
2021/07/30 06:40:01;;;;;;;10.88;3.63;;;;;;;;;;4980510;28;20042;-73
2021/07/30 06:42:27;;;;;;;14.38;2.85;;;;;;;;;;4981054;28;20034;-73
2021/07/30 06:44:53;;;;;;;10.00;2.80;;;;;;;;;;4980766;28;20530;-73
2021/07/30 06:47:21;;;;;;;14.13;3.30;;;;;;;;;;4980477;28;20044;-74
2021/07/30 06:49:47;;;;;;;9.98;3.03;;;;;;;;;;4963029;28;20038;-73
2021/07/30 06:52:13;;;;;;;14.15;3.47;;;;;;;;;;4980435;28;20033;-73
2021/07/30 06:54:41;;;;;;;7.55;2.05;;;;;;;;;;4980453;28;20394;-73
2021/07/30 06:57:07;;;;;;;12.85;2.90;;;;;;;;;;4980412;28;20101;-73
2021/07/30 06:59:33;;;;;;;7.65;2.95;;;;;;;;;;4980364;28;20165;-74
2021/07/30 07:02:01;;;;;;;14.13;3.05;;;;;;;;;;4980877;28;20498;-73
2021/07/30 07:04:27;;;;;;;10.90;2.80;;;;;;;;;;4980351;28;20486;-73
2021/07/30 07:06:53;;;;;;;12.10;2.88;;;;;;;;;;4980326;28;20030;-73
2021/07/30 07:09:19;;;;;;;7.88;2.60;;;;;;;;;;4977328;28;20027;-73
2021/07/30 07:11:45;;;;;;;12.00;2.80;;;;;;;;;;4977249;28;20033;-73
2021/07/30 07:14:11;;;;;;;11.93;2.88;;;;;;;;;;4977225;28;20392;-74
2021/07/30 07:16:37;;;;;;;10.93;2.85;;;;;;;;;;4977435;28;20485;-73
2021/07/30 07:19:06;;;;;;;9.88;2.83;;;;;;;;;;4977135;28;20035;-73
2021/07/30 07:21:35;;;;;;;12.40;3.35;;;;;;;;;;4977058;28;20034;-73
2021/07/30 07:24:01;;;;;;;10.07;2.92;;;;;;;;;;4959629;28;20118;-74
2021/07/30 07:26:28;;;;;;;11.82;2.60;;;;;;;;;;4976939;28;20031;-74
2021/07/30 07:28:54;;;;;;;13.25;3.08;;;;;;;;;;4977110;28;20109;-73
2021/07/30 07:31:20;;;;;;;10.07;2.65;;;;;;;;;;4977114;28;20423;-74
2021/07/30 07:33:45;;;;;;;8.25;2.70;;;;;;;;;;4976811;28;20110;-74
2021/07/30 07:36:12;;;;;;;9.20;2.90;;;;;;;;;;4976976;28;20078;-73
2021/07/30 07:38:38;;;;;;;11.05;3.00;;;;;;;;;;4976568;28;20051;-73
2021/07/30 07:41:04;;;;;;;11.00;2.63;;;;;;;;;;4977013;28;20557;-73
2021/07/30 07:43:30;;;;;;;9.48;2.50;;;;;;;;;;4976652;28;20069;-74
2021/07/30 07:45:56;;;;;;;12.30;3.03;;;;;;;;;;4976902;28;20055;-73
2021/07/30 07:48:22;;;;;;;8.15;3.03;;;;;;;;;;4976519;28;20034;-73
2021/07/30 07:50:48;;;;;;;8.27;2.90;;;;;;;;;;4976583;28;20027;-73
2021/07/30 07:53:14;;;;;;;11.95;2.80;;;;;;;;;;4976785;28;20497;-73
2021/07/30 07:55:40;;;;;;;10.80;3.25;;;;;;;;;;4976459;28;20023;-73
2021/07/30 07:58:06;;;;;;;10.77;2.28;;;;;;;;;;4976416;28;20086;-73
2021/07/30 08:00:32;;;;;;;8.02;2.78;;;;;;;;;;4976371;28;20105;-73
2021/07/30 08:02:58;;;;;;;9.73;2.83;;;;;;;;;;4958956;28;20034;-75
2021/07/30 08:05:24;;;;;;;8.90;2.70;;;;;;;;;;4976261;28;20034;-73
2021/07/30 08:07:50;;;;;;;8.02;2.28;;;;;;;;;;4976418;28;20390;-73
2021/07/30 08:10:16;;;;;;;11.82;3.03;;;;;;;;;;4976182;28;20027;-74
2021/07/30 08:12:42;;;;;;;11.82;3.30;;;;;;;;;;4976142;28;20023;-73
2021/07/30 08:15:09;;;;;;;9.35;3.22;;;;;;;;;;4976401;28;20033;-73
2021/07/30 08:17:38;;;;;;;10.35;2.55;;;;;;;;;;4976274;28;20023;-74
2021/07/30 08:20:05;;;;;;;14.15;2.53;;;;;;;;;;4975768;28;20029;-74
2021/07/30 08:22:31;;;;;;;10.65;3.20;;;;;;;;;;4975940;28;20031;-79
2021/07/30 08:24:57;;;;;;;10.05;2.88;;;;;;;;;;4976172;28;20027;-77
2021/07/30 08:27:23;;;;;;;12.57;2.97;;;;;;;;;;4975870;28;20045;-76
2021/07/30 08:29:49;;;;;;;9.40;2.53;;;;;;;;;;4976273;28;20027;-75
2021/07/30 08:32:17;;;;;;;10.13;3.13;;;;;;;;;;4976010;28;20037;-75
2021/07/30 08:34:43;;;;;;;9.20;2.47;;;;;;;;;;4975694;28;20030;-74
2021/07/30 08:37:10;;;;;;;5.25;2.35;;;;;;;;;;4975636;28;20394;-75
2021/07/30 08:39:36;;;;;;;9.95;2.63;;;;;;;;;;4975568;28;20047;-75
2021/07/30 08:42:03;;;;;;;10.48;3.28;;;;;;;;;;4958239;28;20027;-74
2021/07/30 08:44:29;;;;;;;7.97;2.85;;;;;;;;;;4976110;28;20023;-75
2021/07/30 08:46:55;;;;;;;10.13;2.92;;;;;;;;;;4975525;28;20077;-75
2021/07/30 08:49:21;;;;;;;11.40;2.85;;;;;;;;;;4975888;28;20113;-75
2021/07/30 08:51:50;;;;;;;10.88;2.50;;;;;;;;;;4975416;28;20023;-74
2021/07/30 08:54:16;;;;;;;18.95;2.90;;;;;;;;;;4958054;28;20478;-75
2021/07/30 08:56:42;;;;;;;10.05;2.33;;;;;;;;;;4975340;28;20054;-75
2021/07/30 08:59:09;;;;;;;9.23;2.65;;;;;;;;;;4975524;28;20473;-74
2021/07/30 09:01:36;;;;;;;7.50;2.30;;;;;;;;;;4975236;28;20398;-74
2021/07/30 09:04:02;;;;;;;13.27;2.92;;;;;;;;;;4975475;28;20023;-74
2021/07/30 09:06:28;;;;;;;9.57;2.55;;;;;;;;;;4975414;28;20053;-74
2021/07/30 09:08:54;;;;;;;8.30;2.97;;;;;;;;;;4975037;28;20037;-74
2021/07/30 09:11:27;;;;;;;9.52;2.33;;;;;;;;;;4975065;28;20101;-73
2021/07/30 09:13:53;;;;;;;10.80;2.42;;;;;;;;;;4975331;28;20386;-74
2021/07/30 09:16:19;;;;;;;6.10;2.28;;;;;;;;;;4974948;28;20019;-74
2021/07/30 09:18:45;;;;;;;8.43;2.63;;;;;;;;;;4974965;28;20037;-74
2021/07/30 09:21:21;;;;;;;8.73;2.22;;;;;;;;;;4974961;28;20491;-74
2021/07/30 09:23:49;;;;;;;8.38;2.75;;;;;;;;;;4974875;28;20057;-73
2021/07/30 09:26:26;;;;;;;8.48;3.10;;;;;;;;;;4975075;28;20030;-73
2021/07/30 09:28:56;;;;;;;8.45;2.50;;;;;;;;;;4975250;28;20026;-74
2021/07/30 09:31:34;;;;;;;9.02;2.80;;;;;;;;;;4974034;28;20019;-74
2021/07/30 09:34:10;;;;;;;9.93;3.33;;;;;;;;;;4975077;28;20038;-72
2021/07/30 09:36:47;;;;;;;8.95;2.75;;;;;;;;;;4974893;28;20390;-74
2021/07/30 09:39:14;;;;;;;8.07;2.40;;;;;;;;;;4974641;28;20046;-73
2021/07/30 09:41:40;;;;;;;9.63;3.13;;;;;;;;;;4974654;28;20487;-74
2021/07/30 09:44:06;;;;;;;10.30;3.75;;;;;;;;;;4957214;28;20022;-74
2021/07/30 09:46:33;;;;;;;7.55;3.03;;;;;;;;;;4974563;28;20038;-74
2021/07/30 09:48:59;;;;;;;9.68;2.60;;;;;;;;;;4975009;28;20106;-73
2021/07/30 09:51:25;;;;;;;12.18;3.35;;;;;;;;;;4975048;28;20043;-74
2021/07/30 09:53:52;;;;;;;7.82;2.78;;;;;;;;;;4957120;28;20483;-74
2021/07/30 09:56:21;;;;;;;7.72;2.78;;;;;;;;;;4974469;28;20022;-75
2021/07/30 09:58:47;;;;;;;8.82;2.60;;;;;;;;;;4957132;28;20030;-73
2021/07/30 10:01:19;;;;;;;7.60;2.78;;;;;;;;;;4974429;28;20042;-73
2021/07/30 10:03:51;;;;;;;10.73;3.25;;;;;;;;;;4957093;28;20027;-74
2021/07/30 10:06:17;;;;;;;8.00;2.78;;;;;;;;;;4974441;28;20035;-74
2021/07/30 10:08:44;;;;;;;7.50;2.60;;;;;;;;;;4974306;28;20034;-74
2021/07/30 10:11:11;;;;;;;7.40;2.97;;;;;;;;;;4974919;28;20026;-74
2021/07/30 10:13:48;;;;;;;10.50;2.53;;;;;;;;;;4974315;28;20015;-74
2021/07/30 10:16:15;;;;;;;9.82;2.80;;;;;;;;;;4974857;28;20023;-74
2021/07/30 10:18:43;;;;;;;6.15;2.25;;;;;;;;;;4974322;28;20027;-75
2021/07/30 10:21:11;;;;;;;7.25;2.72;;;;;;;;;;4974329;28;20046;-74
2021/07/30 10:23:39;;;;;;;7.22;2.08;;;;;;;;;;4974517;28;20034;-74
2021/07/30 10:26:05;;;;;;;6.63;2.40;;;;;;;;;;4974204;28;20050;-73
2021/07/30 10:28:33;;;;;;;9.80;2.78;;;;;;;;;;4974434;28;20023;-74
2021/07/30 10:31:05;;;;;;;7.38;2.40;;;;;;;;;;4974418;28;20423;-74
2021/07/30 10:33:31;;;;;;;4.88;1.73;;;;;;;;;;4974166;28;20102;-73
2021/07/30 10:35:58;;;;;;;5.40;1.95;;;;;;;;;;4974146;28;20038;-74
2021/07/30 10:38:24;;;;;;;6.30;1.60;;;;;;;;;;4973805;28;20082;-74
2021/07/30 10:40:56;;;;;;;8.82;1.65;;;;;;;;;;4974410;28;20090;-75
2021/07/30 10:43:22;;;;;;;3.92;1.48;;;;;;;;;;4976117;28;20054;-74
2021/07/30 10:46:11;;;;;;;4.32;1.50;;;;;;;;;;4960356;28;20030;-74
2021/07/30 10:48:40;;;;;;;1.85;1.20;;;;;;;;;;4978169;28;20110;-73
2021/07/30 10:51:22;;;;;;;3.73;1.50;;;;;;;;;;4977918;28;20482;-74
2021/07/30 10:53:49;;;;;;;3.30;1.20;;;;;;;;;;4977566;28;20034;-74
2021/07/30 10:56:18;;;;;;;2.30;1.00;;;;;;;;;;4977493;28;20379;-74
2021/07/30 10:58:44;;;;;;;3.33;1.17;;;;;;;;;;4977750;28;20039;-75
2021/07/30 11:01:11;;;;;;;2.80;1.10;;;;;;;;;;4977998;28;20034;-74
2021/07/30 11:03:52;;;;;;;2.55;1.05;;;;;;;;;;4977376;28;20486;-74
2021/07/30 11:06:18;;;;;;;2.08;0.70;;;;;;;;;;4977354;28;20030;-74
2021/07/30 11:09:03;;;;;;;2.30;0.77;;;;;;;;;;4977215;28;20038;-74
2021/07/30 11:11:38;;;;;;;1.88;1.00;;;;;;;;;;4977253;28;20027;-73
2021/07/30 11:14:13;;;;;;;2.47;0.90;;;;;;;;;;4977181;28;20558;-74
2021/07/30 11:16:43;;;;;;;3.67;1.33;;;;;;;;;;4959781;28;20415;-74
2021/07/30 11:19:10;;;;;;;3.50;1.30;;;;;;;;;;4977646;28;20026;-74
2021/07/30 11:21:36;;;;;;;4.03;1.23;;;;;;;;;;4977067;28;20031;-74
2021/07/30 11:24:02;;;;;;;5.57;1.70;;;;;;;;;;4977056;28;20023;-74
2021/07/30 11:26:32;;;;;;;4.90;1.65;;;;;;;;;;4976973;28;20031;-73
2021/07/30 11:28:58;;;;;;;3.75;1.75;;;;;;;;;;4977431;28;20026;-74
2021/07/30 11:31:24;;;;;;;7.30;2.17;;;;;;;;;;4977172;28;20042;-74
2021/07/30 11:33:50;;;;;;;6.18;2.17;;;;;;;;;;4977139;28;20474;-73
2021/07/30 11:36:16;;;;;;;5.88;2.00;;;;;;;;;;4977047;28;20410;-74
2021/07/30 11:38:48;;;;;;;5.75;2.55;;;;;;;;;;4976662;28;20050;-73
2021/07/30 11:41:14;;;;;;;6.97;2.13;;;;;;;;;;4977045;28;20037;-74
2021/07/30 11:43:57;;;;;;;5.10;1.98;;;;;;;;;;4976778;28;20046;-74
2021/07/30 11:46:23;;;;;;;4.43;1.85;;;;;;;;;;4976679;28;20542;-73
2021/07/30 11:48:49;;;;;;;6.43;2.20;;;;;;;;;;4976512;28;20118;-73
2021/07/30 11:51:15;;;;;;;7.35;2.08;;;;;;;;;;4976813;28;20022;-74
2021/07/30 11:53:41;;;;;;;8.95;2.47;;;;;;;;;;4976347;28;20370;-74
2021/07/30 11:56:07;;;;;;;6.63;2.13;;;;;;;;;;4976287;28;20031;-75
2021/07/30 11:58:33;;;;;;;7.65;2.33;;;;;;;;;;4976443;28;20367;-75
2021/07/30 12:01:11;;;;;;;7.00;2.30;;;;;;;;;;4976667;28;20026;-74
2021/07/30 12:03:37;;;;;;;5.75;2.80;;;;;;;;;;4976362;28;20093;-74
2021/07/30 12:06:03;;;;;;;7.25;2.35;;;;;;;;;;4976326;28;20089;-74
2021/07/30 12:08:34;;;;;;;6.15;2.30;;;;;;;;;;4976205;28;20372;-74
2021/07/30 12:11:01;;;;;;;8.95;2.28;;;;;;;;;;4976225;28;20021;-73
2021/07/30 12:13:29;;;;;;;9.00;2.30;;;;;;;;;;4958776;28;20391;-74
2021/07/30 12:15:55;;;;;;;8.13;2.40;;;;;;;;;;4976111;28;20031;-74
2021/07/30 12:18:21;;;;;;;5.57;1.95;;;;;;;;;;4976023;28;20022;-74
2021/07/30 12:20:48;;;;;;;7.60;2.30;;;;;;;;;;4958677;28;20368;-74
2021/07/30 12:23:18;;;;;;;8.35;2.67;;;;;;;;;;4975910;28;20046;-74
2021/07/30 12:25:46;;;;;;;6.22;2.30;;;;;;;;;;4976520;28;20026;-73
2021/07/30 12:28:16;;;;;;;7.53;2.72;;;;;;;;;;4976325;28;20113;-74
2021/07/30 12:30:45;;;;;;;8.77;2.60;;;;;;;;;;4975892;28;20023;-74
2021/07/30 12:33:22;;;;;;;10.30;2.75;;;;;;;;;;4975798;28;20023;-73
2021/07/30 12:35:49;;;;;;;8.57;2.90;;;;;;;;;;4958385;28;20023;-73
2021/07/30 12:38:16;;;;;;;7.95;2.70;;;;;;;;;;4975635;28;20445;-74
2021/07/30 12:40:44;;;;;;;8.30;2.65;;;;;;;;;;4975429;28;20047;-73
2021/07/30 12:43:14;;;;;;;10.00;2.72;;;;;;;;;;4975633;28;20474;-74
2021/07/30 12:45:41;;;;;;;6.82;3.15;;;;;;;;;;4976106;28;20030;-74
2021/07/30 12:48:07;;;;;;;6.57;2.13;;;;;;;;;;4975697;28;20031;-74
2021/07/30 12:50:39;;;;;;;6.70;2.20;;;;;;;;;;4975475;28;20094;-74
2021/07/30 12:53:10;;;;;;;7.68;2.40;;;;;;;;;;4975908;28;20085;-74
2021/07/30 12:55:54;;;;;;;6.25;2.33;;;;;;;;;;4958006;28;20106;-73
2021/07/30 12:58:25;;;;;;;5.38;2.00;;;;;;;;;;4975291;28;20398;-74
2021/07/30 13:00:51;;;;;;;5.50;2.40;;;;;;;;;;4975812;28;20375;-74
2021/07/30 13:03:18;;;;;;;5.65;2.00;;;;;;;;;;4975232;28;20050;-74
2021/07/30 13:05:51;;;;;;;6.22;1.98;;;;;;;;;;4975351;28;20062;-73
2021/07/30 13:08:17;;;;;;;6.28;2.08;;;;;;;;;;4957764;28;20034;-74
2021/07/30 13:10:43;;;;;;;8.93;2.58;;;;;;;;;;4975346;28;20065;-74
2021/07/30 13:13:09;;;;;;;7.78;2.50;;;;;;;;;;4975382;28;20422;-74
2021/07/30 13:15:35;;;;;;;6.80;2.65;;;;;;;;;;4975297;28;20037;-74
2021/07/30 13:18:01;;;;;;;4.32;1.80;;;;;;;;;;4957663;28;20023;-73
2021/07/30 13:20:27;;;;;;;5.43;2.28;;;;;;;;;;4975239;28;20059;-74
2021/07/30 13:22:53;;;;;;;8.60;2.08;;;;;;;;;;4975210;28;20052;-74
2021/07/30 13:25:22;;;;;;;5.72;2.13;;;;;;;;;;4974875;28;20549;-74
2021/07/30 13:27:48;;;;;;;7.35;2.22;;;;;;;;;;4974856;28;20029;-73
2021/07/30 13:30:14;;;;;;;9.68;2.13;;;;;;;;;;4974655;28;20031;-74
2021/07/30 13:32:39;;;;;;;4.10;1.75;;;;;;;;;;4975006;28;20022;-74
2021/07/30 13:35:06;;;;;;;6.43;1.92;;;;;;;;;;4974723;28;20042;-74
2021/07/30 13:37:32;;;;;;;6.43;1.98;;;;;;;;;;4974654;28;20386;-74
2021/07/30 13:39:58;;;;;;;8.80;2.13;;;;;;;;;;4974449;28;20114;-73
2021/07/30 13:42:24;;;;;;;4.43;1.65;;;;;;;;;;4974541;28;20478;-74
2021/07/30 13:44:54;;;;;;;7.78;2.13;;;;;;;;;;4974536;28;20498;-74
2021/07/30 13:47:21;;;;;;;6.50;1.90;;;;;;;;;;4957173;28;20072;-74
2021/07/30 13:49:47;;;;;;;6.63;2.30;;;;;;;;;;4974688;28;20065;-74
2021/07/30 13:52:13;;;;;;;4.45;1.83;;;;;;;;;;4974840;28;20049;-74
2021/07/30 13:54:41;;;;;;;6.10;1.90;;;;;;;;;;4974512;28;20390;-73
2021/07/30 13:57:08;;;;;;;8.55;2.55;;;;;;;;;;4974453;28;20046;-75
2021/07/30 13:59:35;;;;;;;5.55;1.70;;;;;;;;;;4974444;28;20110;-74
2021/07/30 14:02:01;;;;;;;4.60;1.60;;;;;;;;;;4974679;28;20023;-74
2021/07/30 14:04:27;;;;;;;6.22;1.77;;;;;;;;;;4974390;28;20376;-73
2021/07/30 14:06:53;;;;;;;5.90;1.92;;;;;;;;;;4974382;28;20080;-74
2021/07/30 14:09:19;;;;;;;5.78;1.60;;;;;;;;;;4956996;28;20461;-74
2021/07/30 14:11:45;;;;;;;3.35;1.48;;;;;;;;;;4974272;28;20101;-74
2021/07/30 14:14:11;;;;;;;5.63;1.60;;;;;;;;;;4974612;28;20030;-75
2021/07/30 14:16:37;;;;;;;5.30;1.38;;;;;;;;;;4974295;28;20033;-73
2021/07/30 14:19:03;;;;;;;4.68;2.30;;;;;;;;;;4977580;28;20034;-74
2021/07/30 14:21:29;;;;;;;5.07;1.90;;;;;;;;;;4978200;28;20038;-73
2021/07/30 14:23:55;;;;;;;7.15;2.20;;;;;;;;;;4978129;28;20425;-73
2021/07/30 14:26:21;;;;;;;7.88;2.13;;;;;;;;;;4978117;28;20033;-74
2021/07/30 14:28:50;;;;;;;10.43;2.22;;;;;;;;;;4978003;28;20467;-74
2021/07/30 14:31:16;;;;;;;4.00;1.70;;;;;;;;;;4978302;28;20027;-74
2021/07/30 14:33:42;;;;;;;7.18;2.40;;;;;;;;;;4977978;28;20337;-73
2021/07/30 14:36:11;;;;;;;7.35;2.80;;;;;;;;;;4978112;28;20034;-74
2021/07/30 14:38:37;;;;;;;5.13;2.03;;;;;;;;;;4977698;28;20522;-73