Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:01:07;;;;;;;3.88;0.70;;;11.70;99.90;;;;;;5028677;28;20069;-71
2022/12/31 00:03:32;;;;;;;1.70;0.82;;;11.70;99.90;;;;;;5028897;28;20041;-71
2022/12/31 00:05:58;;;;;;;3.92;0.60;;;11.70;99.90;;;;;;5027569;28;20564;-70
2022/12/31 00:08:24;;;;;;;1.80;0.70;;;11.70;99.90;;;;;;5028687;28;20473;-71
2022/12/31 00:10:50;;;;;;;2.65;1.05;;;11.70;99.90;;;;;;5028724;28;20038;-70
2022/12/31 00:13:15;;;;;;;2.22;1.00;;;11.70;99.90;;;;;;5028462;28;20040;-72
2022/12/31 00:15:42;;;;;;;4.72;1.20;;;11.70;99.90;;;;;;5029133;28;20037;-71
2022/12/31 00:18:08;;;;;;;2.10;1.10;;;11.70;99.90;;;;;;5028465;28;20045;-73
2022/12/31 00:20:39;;;;;;;2.70;1.20;;;11.70;99.90;;;;;;5028366;28;20103;-71
2022/12/31 00:23:05;;;;;;;4.22;0.90;;;11.70;99.90;;;;;;5028426;28;20532;-72
2022/12/31 00:25:30;;;;;;;3.95;1.00;;;11.70;99.90;;;;;;5028056;28;20141;-69
2022/12/31 00:27:56;;;;;;;2.80;1.30;;;11.70;99.90;;;;;;5028111;28;20033;-71
2022/12/31 00:30:21;;;;;;;4.97;0.88;;;11.70;99.90;;;;;;5028238;28;20079;-71
2022/12/31 00:32:47;;;;;;;4.28;1.30;;;11.70;99.90;;;;;;5028206;28;20037;-71
2022/12/31 00:35:13;;;;;;;1.83;0.73;;;11.70;99.90;;;;;;5028369;28;20505;-71
2022/12/31 00:37:38;;;;;;;5.45;1.10;;;11.70;99.90;;;;;;5028225;28;20042;-71
2022/12/31 00:40:04;;;;;;;2.55;1.30;;;11.70;99.90;;;;;;5028276;28;20033;-71
2022/12/31 00:42:30;;;;;;;5.47;1.00;;;11.70;99.90;;;;;;5027173;28;20075;-71
2022/12/31 00:44:55;;;;;;;4.78;0.80;;;11.70;99.90;;;;;;5026777;28;20025;-71
2022/12/31 00:47:23;;;;;;;5.20;1.48;;;11.70;99.90;;;;;;5028077;28;20056;-72
2022/12/31 00:49:48;;;;;;;3.00;0.88;;;11.70;99.90;;;;;;5027522;28;20029;-72
2022/12/31 00:52:15;;;;;;;3.13;0.85;;;11.70;99.90;;;;;;5027271;28;20037;-71
2022/12/31 00:54:41;;;;;;;2.53;0.63;;;11.70;99.90;;;;;;5024351;28;20045;-71
2022/12/31 00:57:07;;;;;;;3.85;0.75;;;11.70;99.90;;;;;;5029097;28;20029;-71
2022/12/31 00:59:32;;;;;;;6.63;0.90;;;11.70;99.90;;;;;;5028550;28;20553;-70
2022/12/31 01:01:58;;;;;;;2.60;0.63;;;11.70;99.90;;;;;;5026131;28;20025;-72
2022/12/31 01:04:23;;;;;;;2.63;0.55;;;11.70;99.90;;;;;;5025749;28;20413;-71
2022/12/31 01:06:50;;;;;;;1.77;0.90;;;11.70;99.90;;;;;;5026845;28;20120;-71
2022/12/31 01:09:16;;;;;;;6.05;0.95;;;11.60;99.90;;;;;;5027349;28;20087;-72
2022/12/31 01:11:42;;;;;;;3.00;0.65;;;11.60;99.90;;;;;;5026091;28;20026;-71
2022/12/31 01:14:11;;;;;;;2.38;0.52;;;11.60;99.90;;;;;;5025325;28;20125;-70
2022/12/31 01:16:39;;;;;;;8.25;0.60;;;11.60;99.90;;;;;;5027567;28;20029;-71
2022/12/31 01:19:09;;;;;;;7.78;1.08;;;11.60;99.90;;;;;;5027545;28;20533;-71
2022/12/31 01:21:36;;;;;;;4.07;0.60;;;11.50;99.90;;;;;;5026752;28;20071;-72
2022/12/31 01:24:02;;;;;;;4.70;0.70;;;11.60;99.90;;;;;;5027036;28;20079;-69
2022/12/31 01:26:28;;;;;;;2.35;0.40;;;11.50;99.90;;;;;;5025731;28;20444;-71
2022/12/31 01:28:54;;;;;;;2.03;0.30;;;11.50;99.90;;;;;;5026977;28;20824;-72
2022/12/31 01:31:21;;;;;;;1.63;0.70;;;11.50;99.90;;;;;;5026745;28;20112;-70
2022/12/31 01:33:47;;;;;;;2.60;0.90;;;11.40;99.90;;;;;;5026807;28;20038;-71
2022/12/31 01:36:14;;;;;;;2.30;0.60;;;11.40;99.90;;;;;;5027606;28;20065;-71
2022/12/31 01:38:40;;;;;;;2.13;0.93;;;11.40;99.90;;;;;;5023563;28;20041;-72
2022/12/31 01:41:07;;;;;;;6.78;0.95;;;11.40;99.90;;;;;;5025970;28;20041;-70
2022/12/31 01:43:59;;;;;;;7.32;1.25;;;11.40;99.90;;;;;;5026798;28;20029;-70
2022/12/31 01:46:46;;;;;;;2.40;0.60;;;11.40;99.90;;;;;;5023552;28;20033;-71
2022/12/31 01:49:45;;;;;;;4.78;0.57;;;11.40;99.90;;;;;;5022521;28;20406;-71
2022/12/31 01:52:27;;;;;;;6.15;1.55;;;11.40;99.90;;;;;;5023547;28;20041;-70
2022/12/31 01:55:05;;;;;;;6.45;1.20;;;11.40;99.90;;;;;;5051073;28;20506;-72
2022/12/31 01:57:31;;;;;;;6.05;0.98;;;11.40;99.90;;;;;;5030729;28;20037;-71
2022/12/31 01:59:59;;;;;;;3.75;0.80;;;11.40;99.90;;;;;;5031013;28;20095;-70
2022/12/31 02:02:25;;;;;;;5.57;0.82;;;11.40;99.90;;;;;;5030980;28;20025;-71
2022/12/31 02:04:53;;;;;;;4.63;0.50;;;11.40;99.90;;;;;;5031164;28;20067;-71
2022/12/31 02:07:19;;;;;;;3.05;0.50;;;11.40;99.90;;;;;;5029001;28;20064;-71
2022/12/31 02:09:44;;;;;;;3.40;0.70;;;11.40;99.90;;;;;;5029866;28;20497;-71
2022/12/31 02:12:10;;;;;;;7.18;0.90;;;11.40;99.90;;;;;;5030912;28;20554;-71
2022/12/31 02:14:43;;;;;;;4.45;0.85;;;11.40;99.90;;;;;;5026668;28;20036;-71
2022/12/31 02:17:38;;;;;;;4.70;0.65;;;11.40;99.90;;;;;;5027237;28;20481;-71
2022/12/31 02:20:19;;;;;;;2.70;0.60;;;11.40;99.90;;;;;;5029580;28;20045;-70
2022/12/31 02:23:03;;;;;;;4.93;0.77;;;11.40;99.90;;;;;;5027272;28;20802;-71
2022/12/31 02:25:36;;;;;;;2.53;0.50;;;11.40;99.90;;;;;;5030256;28;20044;-70
2022/12/31 02:28:32;;;;;;;5.97;0.70;;;11.30;99.90;;;;;;5028850;28;20030;-70
2022/12/31 02:31:11;;;;;;;3.63;0.32;;;11.30;99.90;;;;;;5029027;28;20037;-72
2022/12/31 02:33:55;;;;;;;4.15;0.47;;;11.30;99.90;;;;;;5026364;28;20037;-71
2022/12/31 02:36:32;;;;;;;1.85;0.47;;;11.20;99.90;;;;;;5028287;28;20037;-70
2022/12/31 02:38:58;;;;;;;1.67;0.30;;;11.20;99.90;;;;;;5030158;28;20029;-71
2022/12/31 02:44:29;;;;;;;4.95;0.40;;;11.20;99.90;;;;;;5026579;28;20564;-72
2022/12/31 02:47:00;;;;;;;4.20;0.40;;;11.20;99.90;;;;;;5028252;28;20052;-71
2022/12/31 02:49:32;;;;;;;3.58;0.40;;;11.20;99.90;;;;;;5028891;28;20033;-70
2022/12/31 02:52:20;;;;;;;2.10;0.28;;;11.20;99.90;;;;;;5030157;28;20045;-71
2022/12/31 02:55:06;;;;;;;3.90;0.70;;;11.20;99.90;;;;;;5025754;28;20053;-71
2022/12/31 02:57:52;;;;;;;4.20;0.35;;;11.10;99.90;;;;;;5029986;28;20050;-71
2022/12/31 03:03:04;;;;;;;3.22;0.60;;;11.20;99.90;;;;;;5029541;28;20040;-71
2022/12/31 03:05:35;;;;;;;3.13;0.38;;;11.20;99.90;;;;;;5028678;28;20111;-71
2022/12/31 03:08:01;;;;;;;2.58;0.40;;;11.20;99.90;;;;;;5029505;28;20513;-71
2022/12/31 03:10:26;;;;;;;4.95;1.45;;;11.20;99.90;;;;;;5027977;28;20034;-71
2022/12/31 03:12:52;;;;;;;5.45;0.80;;;11.10;99.90;;;;;;5028033;28;20057;-71
2022/12/31 03:15:37;;;;;;;4.93;0.50;;;11.20;99.90;;;;;;5029454;28;20033;-72
2022/12/31 03:18:06;;;;;;;3.15;0.38;;;11.10;99.90;;;;;;5025365;28;20513;-71
2022/12/31 03:23:26;;;;;;;4.25;0.73;;;11.10;99.90;;;;;;5027854;28;20040;-72
2022/12/31 03:25:52;;;;;;;3.28;0.63;;;11.10;99.90;;;;;;5029160;28;20494;-71
2022/12/31 03:28:19;;;;;;;9.05;1.23;;;11.10;99.90;;;;;;5027520;28;20029;-71
2022/12/31 03:30:48;;;;;;;5.28;0.40;;;11.00;99.90;;;;;;5031266;28;20484;-71
2022/12/31 03:33:15;;;;;;;7.32;0.98;;;11.00;99.90;;;;;;5029076;28;20045;-70
2022/12/31 03:35:42;;;;;;;4.88;0.70;;;11.00;99.90;;;;;;5028480;28;20121;-71
2022/12/31 03:38:07;;;;;;;4.78;0.50;;;11.00;99.90;;;;;;5027933;28;20064;-70
2022/12/31 03:40:38;;;;;;;4.70;0.32;;;10.90;99.90;;;;;;5028351;28;20057;-68
2022/12/31 03:43:04;;;;;;;6.72;0.52;;;11.00;99.90;;;;;;5025241;28;20037;-71
2022/12/31 03:45:29;;;;;;;2.65;0.77;;;11.00;99.90;;;;;;5027015;28;20120;-71
2022/12/31 03:47:55;;;;;;;4.90;0.50;;;10.90;99.90;;;;;;5028829;28;20049;-71
2022/12/31 03:50:21;;;;;;;5.30;1.05;;;10.90;99.90;;;;;;5027040;28;20845;-70
2022/12/31 03:52:47;;;;;;;3.50;0.45;;;10.90;99.90;;;;;;5028891;28;20037;-71
2022/12/31 03:55:13;;;;;;;2.75;0.40;;;10.90;99.90;;;;;;5027260;28;20030;-71
2022/12/31 03:57:38;;;;;;;5.75;0.30;;;10.80;99.90;;;;;;5028466;28;20029;-71
2022/12/31 04:00:07;;;;;;;3.40;0.50;;;10.80;99.90;;;;;;5027045;28;20029;-71
2022/12/31 04:02:32;;;;;;;4.05;0.40;;;10.80;99.90;;;;;;5028289;28;20049;-71
2022/12/31 04:04:58;;;;;;;2.60;0.30;;;10.80;99.90;;;;;;5028232;28;20132;-70
2022/12/31 04:07:23;;;;;;;3.15;0.50;;;10.80;99.90;;;;;;5028674;28;20038;-71
2022/12/31 04:09:49;;;;;;;1.90;0.57;;;10.80;99.90;;;;;;5028179;28;20084;-71
2022/12/31 04:12:15;;;;;;;9.65;1.30;;;10.80;99.90;;;;;;5028569;28;20120;-69
2022/12/31 04:14:40;;;;;;;2.55;0.70;;;10.80;99.90;;;;;;5028241;28;20083;-70
2022/12/31 04:17:06;;;;;;;1.55;0.45;;;10.70;99.90;;;;;;5026323;28;20213;-71
2022/12/31 04:19:32;;;;;;;4.40;0.80;;;10.70;99.90;;;;;;5028102;28;20076;-71
2022/12/31 04:21:57;;;;;;;1.23;0.50;;;10.70;99.90;;;;;;5026533;28;20045;-71
2022/12/31 04:24:23;;;;;;;3.72;0.40;;;10.70;99.90;;;;;;5027789;28;21224;-71
2022/12/31 04:26:49;;;;;;;3.67;0.77;;;10.70;99.90;;;;;;5026746;28;20040;-72
2022/12/31 04:29:14;;;;;;;2.25;0.60;;;10.70;99.90;;;;;;5027350;28;20041;-71
2022/12/31 04:31:40;;;;;;;3.88;0.52;;;10.70;99.90;;;;;;5027793;28;20041;-71
2022/12/31 04:34:05;;;;;;;3.50;0.40;;;10.70;99.90;;;;;;5027817;28;20114;-72
2022/12/31 04:36:31;;;;;;;4.20;0.32;;;10.60;99.90;;;;;;5028022;28;20099;-72
2022/12/31 04:38:57;;;;;;;3.17;0.40;;;10.60;99.90;;;;;;5030372;28;20060;-71
2022/12/31 04:41:25;;;;;;;4.07;1.05;;;10.60;99.90;;;;;;5027540;28;20037;-68
2022/12/31 04:43:53;;;;;;;3.60;0.77;;;10.60;99.90;;;;;;5027283;28;20406;-71
2022/12/31 04:46:24;;;;;;;5.65;0.70;;;10.60;99.90;;;;;;5027424;28;20490;-71
2022/12/31 04:48:50;;;;;;;3.42;0.60;;;10.60;99.90;;;;;;5027593;28;20064;-71
2022/12/31 04:51:16;;;;;;;2.17;1.00;;;10.50;99.90;;;;;;5027528;28;20053;-72
2022/12/31 04:53:41;;;;;;;3.88;1.10;;;10.60;99.90;;;;;;5027284;28;20039;-71
2022/12/31 04:56:08;;;;;;;6.13;1.10;;;10.60;99.90;;;;;;5024300;28;20517;-70
2022/12/31 04:58:36;;;;;;;6.22;1.48;;;10.60;99.90;;;;;;5051043;28;20517;-71
2022/12/31 05:01:02;;;;;;;2.75;1.30;;;10.60;99.90;;;;;;5027476;28;20124;-72
2022/12/31 05:03:27;;;;;;;3.53;1.70;;;10.50;99.90;;;;;;5027330;28;20144;-71
2022/12/31 05:05:58;;;;;;;4.45;1.92;;;10.60;99.90;;;;;;5027214;28;20527;-70
2022/12/31 05:08:24;;;;;;;;;;;10.60;99.90;;;;;;5027554;28;20493;-70
2022/12/31 05:10:49;;;;;;;4.95;2.28;;;10.60;99.90;;;;;;5027318;28;19924;-71
2022/12/31 05:13:15;;;;;;;4.35;2.20;;;10.60;99.90;;;;;;5027565;28;20038;-70
2022/12/31 05:15:41;;;;;;;4.40;2.00;;;10.60;99.90;;;;;;5027498;28;20045;-72
2022/12/31 05:18:07;;;;;;;5.28;2.50;;;10.60;99.90;;;;;;5025768;28;20474;-70
2022/12/31 05:20:33;;;;;;;5.45;2.13;;;10.70;99.90;;;;;;5027212;28;20037;-70
2022/12/31 05:22:59;;;;;;;5.50;2.17;;;10.80;99.90;;;;;;5025007;28;20473;-71
2022/12/31 05:25:25;;;;;;;4.25;2.20;;;10.70;99.90;;;;;;5027098;28;20025;-71
2022/12/31 05:27:50;;;;;;;5.57;2.17;;;10.80;99.90;;;;;;5026866;28;20033;-71
2022/12/31 05:30:19;;;;;;;3.95;2.10;;;10.80;99.90;;;;;;5027164;28;20152;-71
2022/12/31 05:32:45;;;;;;;2.72;1.80;;;10.80;99.90;;;;;;5025836;28;20033;-72
2022/12/31 05:35:11;;;;;;;4.93;1.90;;;10.80;99.90;;;;;;5026925;28;20037;-71
2022/12/31 05:37:37;;;;;;;4.45;2.08;;;10.90;99.90;;;;;;5026042;28;20136;-69
2022/12/31 05:40:04;;;;;;;3.28;1.52;;;10.90;99.90;;;;;;5027118;28;20114;-71
2022/12/31 05:42:29;;;;;;;2.50;1.40;;;11.00;99.90;;;;;;5026815;28;20048;-72
2022/12/31 05:44:55;;;;;;;2.95;1.30;;;11.10;99.90;;;;;;5026645;28;20112;-71
2022/12/31 05:47:21;;;;;;;3.67;1.38;;;11.00;99.90;;;;;;5026919;28;20076;-71
2022/12/31 05:49:46;;;;;;;1.85;1.20;;;11.10;99.90;;;;;;5027280;28;20029;-71
2022/12/31 05:52:12;;;;;;;3.78;1.50;;;11.10;99.90;;;;;;5027022;28;20040;-71
2022/12/31 05:54:37;;;;;;;1.33;0.80;;;11.20;99.90;;;;;;5028503;28;20657;-71
2022/12/31 05:57:05;;;;;;;2.55;1.02;;;11.20;99.90;;;;;;5023310;28;20029;-71
2022/12/31 05:59:30;;;;;;;3.40;0.73;;;11.20;99.90;;;;;;5028143;28;20039;-70
2022/12/31 06:01:56;;;;;;;1.33;0.82;;;11.20;99.90;;;;;;5024944;28;20021;-69
2022/12/31 06:04:22;;;;;;;1.75;0.90;;;11.30;99.90;;;;;;5026429;28;20363;-70
2022/12/31 06:06:47;;;;;;;1.15;0.70;;;11.40;99.90;;;;;;5026332;28;20030;-71
2022/12/31 06:09:14;;;;;;;2.75;0.50;;;11.30;99.90;;;;;;5026967;28;20795;-71
2022/12/31 06:11:40;;;;;;;1.75;0.40;;;11.40;99.90;;;;;;5026343;28;20037;-71
2022/12/31 06:14:06;;;;;;;2.13;0.50;;;11.40;99.90;;;;;;5023823;28;20083;-70
2022/12/31 06:16:31;;;;;;;1.23;0.63;;;11.40;99.90;;;;;;5026297;28;20072;-70
2022/12/31 06:18:57;;;;;;;3.65;0.80;;;11.50;99.90;;;;;;5026751;28;20064;-71
2022/12/31 06:21:22;;;;;;;1.08;0.65;;;11.50;99.90;;;;;;5026487;28;20041;-69
2022/12/31 06:23:48;;;;;;;1.75;0.73;;;11.50;99.90;;;;;;5024140;28;20041;-71
2022/12/31 06:26:14;;;;;;;2.35;0.98;;;11.50;99.90;;;;;;5026762;28;20409;-70
2022/12/31 06:28:40;;;;;;;2.45;0.90;;;11.50;99.90;;;;;;5025719;28;20437;-70
2022/12/31 06:31:09;;;;;;;1.85;1.10;;;11.60;99.90;;;;;;5017439;28;20669;-71
2022/12/31 06:33:35;;;;;;;2.20;1.33;;;11.60;99.90;;;;;;5021154;28;20075;-71
2022/12/31 06:36:03;;;;;;;2.67;1.10;;;11.70;99.90;;;;;;5025206;28;20502;-71
2022/12/31 06:38:31;;;;;;;3.85;1.50;;;11.70;99.90;;;;;;5023483;28;20037;-71
2022/12/31 06:40:56;;;;;;;3.75;1.55;;;11.70;99.90;;;;;;5028085;28;20444;-69
2022/12/31 06:43:22;;;;;;;3.45;1.80;;;11.70;99.90;;;;;;5029364;28;20083;-71
2022/12/31 06:45:48;;;;;;;3.80;2.13;;;11.80;99.90;;;;;;5030748;28;20474;-71
2022/12/31 06:48:14;;;;;;;4.15;2.10;;;11.80;99.90;;;;;;5030425;28;20037;-73
2022/12/31 06:50:40;;;;;;;4.28;2.42;;;11.90;99.90;;;;;;5026928;28;20025;-71
2022/12/31 06:53:06;;;;;;;5.50;2.75;;;12.00;99.90;;;;;;5024286;28;20045;-71
2022/12/31 06:55:32;;;;;;;4.38;2.60;;;12.00;99.90;;;;;;5027891;28;20045;-72
2022/12/31 06:57:58;;;;;;;4.35;2.30;;;12.10;99.90;;;;;;5027089;28;20409;-70
2022/12/31 07:00:24;;;;;;;3.25;1.33;;;12.10;99.90;;;;;;5029024;28;20034;-71
2022/12/31 07:02:59;;;;;;;2.83;1.33;;;12.20;99.90;;;;;;5023441;28;20037;-71
2022/12/31 07:05:35;;;;;;;2.67;0.60;;;12.30;99.90;;;;;;5024877;28;20064;-71
2022/12/31 07:08:36;;;;;;;1.58;0.85;;;12.30;99.90;;;;;;5026873;28;20548;-71
2022/12/31 07:11:09;;;;;;;0.47;0.20;;;12.40;99.90;;;;;;5032729;28;20549;-71
2022/12/31 07:13:41;;;;;;;0.20;0.10;;;12.50;99.90;;;;;;5027978;28;20433;-71
2022/12/31 07:16:20;;;;;;;1.17;0.03;;;12.50;99.90;;;;;;5029276;28;20033;-71
2022/12/31 07:18:49;;;;;;;0.40;0.10;;;12.60;99.90;;;;;;5028508;28;20111;-72
2022/12/31 07:21:20;;;;;;;0.68;0.20;;;12.70;99.90;;;;;;5028813;28;20065;-71
2022/12/31 07:23:46;;;;;;;3.22;0.10;;;12.60;99.90;;;;;;5028277;28;20486;-71
2022/12/31 07:26:15;;;;;;;1.92;0.50;;;12.70;99.90;;;;;;5028967;28;20163;-70
2022/12/31 07:29:04;;;;;;;0.25;0.00;;;12.70;99.90;;;;;;5027052;28;20044;-73
2022/12/31 07:31:51;;;;;;;0.20;0.10;;;12.70;99.90;;;;;;5027977;28;20033;-70
2022/12/31 07:34:31;;;;;;;1.85;0.10;;;12.70;99.90;;;;;;5028143;28;20064;-71
2022/12/31 07:37:08;;;;;;;0.13;0.13;;;12.70;99.90;;;;;;5025074;28;20036;-71
2022/12/31 07:39:57;;;;;;;0.63;0.00;;;12.80;99.90;;;;;;5026639;28;20092;-71
2022/12/31 07:42:56;;;;;;;2.30;0.10;;;12.80;99.90;;;;;;5022551;28;20125;-72
2022/12/31 07:46:06;;;;;;;0.68;0.10;;;12.80;99.90;;;;;;5023964;28;20083;-71
2022/12/31 07:48:31;;;;;;;0.35;0.10;;;12.70;99.90;;;;;;4985965;28;20041;-71
2022/12/31 07:50:57;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5051219;28;20056;-71
2022/12/31 07:53:24;;;;;;;0.35;0.00;;;12.80;99.90;;;;;;5027499;28;20134;-72
2022/12/31 07:55:58;;;;;;;0.22;0.10;;;12.80;99.90;;;;;;5027705;28;20520;-72
2022/12/31 07:58:47;;;;;;;0.28;0.10;;;12.80;99.90;;;;;;5024120;28;20037;-73
2022/12/31 08:01:18;;;;;;;1.75;0.25;;;12.80;99.90;;;;;;5026891;28;20044;-73
2022/12/31 08:03:58;;;;;;;0.30;0.17;;;12.80;99.90;;;;;;5049980;28;20041;-72
2022/12/31 08:06:39;;;;;;;2.33;0.73;;;12.70;99.90;;;;;;5024904;28;20504;-70
2022/12/31 08:09:09;;;;;;;;;;;12.80;99.90;;;;;;5031763;28;20037;-70
2022/12/31 08:11:44;;;;;;;1.48;0.40;;;12.80;99.90;;;;;;5050178;28;19917;-70
2022/12/31 08:14:13;;;;;;;1.63;0.30;;;12.70;99.90;;;;;;5025375;28;20115;-70
2022/12/31 08:16:39;;;;;;;0.20;0.10;;;12.80;99.90;;;;;;5025712;28;20034;-70
2022/12/31 08:19:05;;;;;;;3.28;0.28;;;12.70;99.90;;;;;;5026638;28;20038;-70
2022/12/31 08:21:55;;;;;;;0.85;0.20;;;12.70;99.90;;;;;;5026766;28;20044;-71
2022/12/31 08:24:59;;;;;;;1.25;0.28;;;12.70;99.90;;;;;;5023104;28;20041;-72
2022/12/31 08:27:45;;;;;;;1.45;0.10;;;12.70;99.90;;;;;;5023337;28;20064;-71
2022/12/31 08:30:14;;;;;;;1.80;0.28;;;12.70;99.90;;;;;;5026923;28;20168;-71
2022/12/31 08:32:54;;;;;;;1.17;0.13;;;12.70;99.90;;;;;;5027904;28;20052;-71
2022/12/31 08:35:35;;;;;;;;;;;12.70;99.90;;;;;;5023368;28;20086;-72
2022/12/31 08:38:06;;;;;;;;;;;12.70;99.90;;;;;;5025545;28;20385;-70
2022/12/31 08:41:07;;;;;;;1.65;0.20;;;12.70;99.90;;;;;;5026441;28;20004;-72
2022/12/31 08:44:06;;;;;;;3.78;0.30;;;12.70;99.90;;;;;;4983948;28;20062;-72
2022/12/31 08:46:48;;;;;;;1.15;0.10;;;12.70;99.90;;;;;;5023497;28;20040;-72
2022/12/31 08:49:14;;;;;;;0.38;0.10;;;12.70;99.90;;;;;;5024272;28;20040;-73
2022/12/31 08:51:40;;;;;;;2.00;0.60;;;12.70;99.90;;;;;;5026890;28;20029;-71
2022/12/31 08:54:08;;;;;;;1.58;0.40;;;12.70;99.90;;;;;;5027306;28;20041;-71
2022/12/31 08:56:56;;;;;;;0.85;0.25;;;12.70;99.90;;;;;;5027315;28;20061;-72
2022/12/31 08:59:27;;;;;;;1.50;0.15;;;12.70;99.90;;;;;;5024609;28;20397;-71
2022/12/31 09:01:55;;;;;;;2.45;0.20;;;12.70;99.90;;;;;;5025603;28;20033;-72
2022/12/31 09:04:39;;;;;;;4.80;0.30;;;12.70;99.90;;;;;;5025105;28;20553;-71
2022/12/31 09:07:08;;;;;;;5.07;1.85;;;12.70;99.90;;;;;;5026836;28;20030;-71
2022/12/31 09:09:47;;;;;;;2.22;0.38;;;12.70;99.90;;;;;;5025936;28;20122;-71
2022/12/31 09:12:23;;;;;;;2.13;0.40;;;12.70;99.90;;;;;;5026980;28;20041;-71
2022/12/31 09:15:02;;;;;;;6.00;1.35;;;12.80;99.90;;;;;;5021930;28;20510;-71
2022/12/31 09:17:41;;;;;;;1.73;0.70;;;12.80;99.90;;;;;;5027082;28;20098;-72
2022/12/31 09:20:23;;;;;;;4.95;0.60;;;12.90;99.90;;;;;;5027134;28;20457;-71
2022/12/31 09:22:49;;;;;;;3.55;0.40;;;12.90;99.90;;;;;;5026933;28;20444;-72
2022/12/31 09:25:17;;;;;;;3.92;0.40;;;13.00;99.90;;;;;;5027377;28;20104;-71
2022/12/31 09:27:52;;;;;;;4.00;0.85;;;13.00;99.90;;;;;;5025894;28;20033;-71
2022/12/31 09:30:18;;;;;;;3.33;0.57;;;13.00;99.90;;;;;;5023326;28;20450;-73
2022/12/31 09:33:07;;;;;;;4.70;0.93;;;13.00;99.90;;;;;;5026944;28;20052;-72
2022/12/31 09:35:33;;;;;;;1.65;0.57;;;13.10;99.90;;;;;;5023198;28;20037;-72
2022/12/31 09:38:10;;;;;;;1.50;0.20;;;13.10;99.90;;;;;;5026398;28;20049;-71
2022/12/31 09:40:46;;;;;;;2.72;1.05;;;13.20;99.90;;;;;;5026543;28;20140;-72
2022/12/31 09:43:34;;;;;;;5.00;0.73;;;13.20;99.90;;;;;;5022889;28;20502;-70
2022/12/31 09:46:11;;;;;;;5.90;1.20;;;13.20;99.90;;;;;;5024423;28;20052;-71
2022/12/31 09:48:43;;;;;;;3.40;0.30;;;13.30;99.90;;;;;;5026713;28;20041;-71
2022/12/31 09:51:20;;;;;;;1.65;0.22;;;13.40;99.90;;;;;;5026577;28;20045;-71
2022/12/31 09:53:52;;;;;;;2.90;0.20;;;13.40;99.90;;;;;;5023648;28;20116;-71
2022/12/31 09:56:44;;;;;;;2.78;0.30;;;13.50;99.90;;;;;;5024092;28;20056;-71
2022/12/31 09:59:31;;;;;;;5.28;0.70;;;13.40;99.90;;;;;;5020825;28;20425;-71
2022/12/31 10:02:18;;;;;;;2.50;0.75;;;13.50;99.90;;;;;;5020454;28;20497;-72
2022/12/31 10:05:02;;;;;;;3.25;0.60;;;13.60;99.90;;;;;;5022408;28;20107;-70
2022/12/31 10:07:54;;;;;;;1.67;0.88;;;13.60;99.90;;;;;;5020756;28;20041;-70
2022/12/31 10:10:38;;;;;;;0.85;0.10;;;13.70;99.90;;;;;;5022395;28;20156;-71
2022/12/31 10:13:25;;;;;;;1.83;0.30;;;13.70;99.90;;;;;;5025251;28;20045;-71
2022/12/31 10:16:23;;;;;;;4.95;0.25;;;13.80;99.90;;;;;;5023858;28;20464;-72
2022/12/31 10:19:23;;;;;;;4.20;1.00;;;13.80;99.90;;;;;;5026168;28;20032;-71
2022/12/31 10:22:35;;;;;;;1.50;0.40;;;13.80;99.90;;;;;;5026540;28;20037;-72
2022/12/31 10:25:17;;;;;;;3.92;0.32;;;13.90;99.90;;;;;;4965060;28;20439;-72
2022/12/31 10:28:28;;;;;;;2.63;0.22;;;13.80;99.90;;;;;;5024058;28;20033;-72
2022/12/31 10:31:15;;;;;;;4.95;1.23;;;13.90;99.90;;;;;;4964721;28;20154;-72
2022/12/31 10:33:42;;;;;;;6.88;0.60;;;13.90;99.90;;;;;;4962860;28;20500;-72
2022/12/31 10:36:18;;;;;;;3.55;0.55;;;14.00;99.90;;;;;;5003374;28;20087;-71
2022/12/31 10:39:01;;;;;;;1.02;0.40;;;14.00;99.90;;;;;;5022513;28;20100;-71
2022/12/31 10:41:43;;;;;;;3.63;0.50;;;14.00;99.90;;;;;;5025345;28;20045;-72
2022/12/31 10:44:56;;;;;;;3.72;0.50;;;14.10;99.90;;;;;;5023465;28;20037;-71
2022/12/31 10:47:57;;;;;;;2.10;0.30;;;14.20;99.90;;;;;;5017527;28;20106;-71
2022/12/31 10:50:40;;;;;;;1.73;0.30;;;14.30;99.90;;;;;;5025830;28;20037;-72
2022/12/31 10:53:34;;;;;;;2.88;0.90;;;14.30;99.90;;;;;;5024952;28;20088;-71
2022/12/31 10:56:11;;;;;;;3.67;0.63;;;14.30;99.90;;;;;;5025640;28;20037;-71
2022/12/31 10:59:13;;;;;;;1.52;0.20;;;14.30;99.90;;;;;;5025183;28;20547;-73
2022/12/31 11:02:16;;;;;;;1.05;0.20;;;14.30;99.90;;;;;;5023923;28;20129;-72
2022/12/31 11:04:54;;;;;;;3.17;0.50;;;14.30;99.90;;;;;;5026306;28;20490;-72
2022/12/31 11:07:47;;;;;;;1.00;0.38;;;14.20;99.90;;;;;;5025043;28;20029;-72
2022/12/31 11:10:46;;;;;;;4.90;0.65;;;14.20;99.90;;;;;;5023950;28;20040;-72
2022/12/31 11:13:45;;;;;;;1.73;0.50;;;14.10;99.90;;;;;;5026138;28;20091;-71
2022/12/31 11:16:32;;;;;;;6.13;0.43;;;14.10;99.90;;;;;;5025695;28;20041;-71
2022/12/31 11:19:25;;;;;;;5.18;1.30;;;14.10;99.90;;;;;;5023831;28;20037;-70
2022/12/31 11:22:10;;;;;;;1.40;0.45;;;14.10;99.90;;;;;;5023400;28;20539;-69
2022/12/31 11:24:56;;;;;;;2.25;0.55;;;14.00;99.90;;;;;;5025768;28;20489;-70
2022/12/31 11:27:37;;;;;;;4.65;0.85;;;14.00;99.90;;;;;;5024222;28;20578;-72
2022/12/31 11:30:09;;;;;;;3.65;0.73;;;14.00;99.90;;;;;;5026013;28;20037;-71
2022/12/31 11:32:49;;;;;;;3.70;0.60;;;14.10;99.90;;;;;;5024067;28;20037;-70
2022/12/31 11:35:24;;;;;;;3.10;0.82;;;14.00;99.90;;;;;;5024776;28;20047;-71
2022/12/31 11:37:57;;;;;;;4.50;0.70;;;14.10;99.90;;;;;;5024637;28;20446;-69
2022/12/31 11:40:52;;;;;;;5.60;0.47;;;14.20;99.90;;;;;;5025974;28;20520;-72
2022/12/31 11:43:25;;;;;;;2.75;0.73;;;14.20;99.90;;;;;;5025050;28;20107;-71
2022/12/31 11:46:38;;;;;;;4.03;0.77;;;14.20;99.90;;;;;;5025959;28;20482;-72
2022/12/31 11:49:22;;;;;;;4.30;0.98;;;14.20;99.90;;;;;;5022040;28;20029;-68
2022/12/31 11:52:31;;;;;;;1.73;0.40;;;14.30;99.90;;;;;;5022765;28;20041;-71
2022/12/31 11:55:21;;;;;;;3.80;0.82;;;14.40;99.90;;;;;;5025368;28;20115;-71
2022/12/31 11:57:51;;;;;;;4.07;0.77;;;14.40;99.90;;;;;;5024834;28;20052;-71
2022/12/31 12:00:20;;;;;;;4.18;0.73;;;14.40;99.90;;;;;;5026110;28;20041;-71
2022/12/31 12:02:52;;;;;;;5.43;0.60;;;14.40;99.90;;;;;;5026059;28;20033;-72
2022/12/31 12:05:20;;;;;;;2.47;0.55;;;14.50;99.90;;;;;;5019752;28;20128;-71
2022/12/31 12:07:50;;;;;;;5.03;0.52;;;14.50;99.90;;;;;;5027229;28;20038;-71
2022/12/31 12:10:29;;;;;;;2.53;0.60;;;14.50;99.90;;;;;;5027590;28;20037;-71
2022/12/31 12:12:57;;;;;;;3.38;0.70;;;14.50;99.90;;;;;;5024386;28;20044;-71
2022/12/31 12:15:31;;;;;;;4.30;1.42;;;14.50;99.90;;;;;;5027111;28;20502;-70
2022/12/31 12:18:00;;;;;;;3.30;0.82;;;14.40;99.90;;;;;;5025039;28;20033;-70
2022/12/31 12:20:32;;;;;;;2.95;0.68;;;14.40;99.90;;;;;;5025032;28;20042;-71
2022/12/31 12:23:01;;;;;;;2.88;0.52;;;14.30;99.90;;;;;;5025440;28;20077;-72
2022/12/31 12:25:37;;;;;;;2.00;0.63;;;14.30;99.90;;;;;;5025073;28;20033;-71
2022/12/31 12:28:29;;;;;;;3.92;0.68;;;14.30;99.90;;;;;;5022879;28;20041;-70
2022/12/31 12:31:03;;;;;;;6.30;1.25;;;14.30;99.90;;;;;;5025024;28;20097;-71
2022/12/31 12:33:43;;;;;;;2.88;0.77;;;14.30;99.90;;;;;;5023758;28;20037;-72
2022/12/31 12:36:12;;;;;;;2.50;1.02;;;14.30;99.90;;;;;;5022931;28;20100;-71
2022/12/31 12:38:38;;;;;;;2.53;0.73;;;14.30;99.90;;;;;;5024816;28;20072;-71
2022/12/31 12:41:11;;;;;;;7.32;0.65;;;14.40;99.90;;;;;;5022341;28;20040;-71
2022/12/31 12:43:37;;;;;;;4.00;0.77;;;14.30;99.90;;;;;;5024317;28;21046;-72
2022/12/31 12:46:18;;;;;;;6.32;1.10;;;14.30;99.90;;;;;;5025276;28;20049;-71
2022/12/31 12:48:48;;;;;;;2.75;0.50;;;14.40;99.90;;;;;;5023642;28;20515;-70
2022/12/31 12:51:47;;;;;;;3.53;1.00;;;14.30;99.90;;;;;;5025403;28;20756;-73
2022/12/31 12:54:37;;;;;;;7.43;1.27;;;14.30;99.90;;;;;;5022500;28;20061;-71
2022/12/31 12:57:27;;;;;;;4.00;1.00;;;14.40;99.90;;;;;;5022986;28;20034;-70
2022/12/31 13:00:06;;;;;;;7.68;1.13;;;14.40;99.90;;;;;;5024088;28;20030;-71
2022/12/31 13:02:34;;;;;;;4.72;0.73;;;14.40;99.90;;;;;;5023418;28;20402;-71
2022/12/31 13:05:08;;;;;;;5.75;1.30;;;14.40;99.90;;;;;;5023242;28;20354;-71
2022/12/31 13:07:45;;;;;;;2.60;1.02;;;14.40;99.90;;;;;;5022877;28;20132;-71
2022/12/31 13:10:31;;;;;;;3.90;0.63;;;14.30;99.90;;;;;;5023460;28;20049;-70
2022/12/31 13:13:17;;;;;;;3.88;0.90;;;14.30;99.90;;;;;;5026037;28;20036;-70
2022/12/31 13:15:51;;;;;;;3.30;1.00;;;14.30;99.90;;;;;;5024392;28;20047;-71
2022/12/31 13:18:48;;;;;;;6.10;0.80;;;14.20;99.90;;;;;;5027591;28;20128;-72
2022/12/31 13:21:36;;;;;;;4.32;0.68;;;14.20;99.90;;;;;;5025449;28;20120;-70
2022/12/31 13:24:22;;;;;;;5.50;0.70;;;14.10;99.90;;;;;;5021972;28;20045;-71
2022/12/31 13:26:50;;;;;;;5.47;0.60;;;14.10;99.90;;;;;;5025498;28;20033;-72
2022/12/31 13:29:21;;;;;;;3.90;1.33;;;14.10;99.90;;;;;;5026484;28;20061;-73
2022/12/31 13:31:49;;;;;;;2.05;0.77;;;14.10;99.90;;;;;;5025582;28;20041;-72