Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:00:46;;;;;;;5.00;4.60;;;;;;;;;;5067917;28;20028;-70
2022/06/17 00:03:12;;;;;;;5.57;5.07;;;;;;;;;;5062934;28;20021;-70
2022/06/17 00:05:38;;;;;;;5.20;4.70;;;;;;;;;;5066779;28;20028;-70
2022/06/17 00:08:05;;;;;;;5.07;4.68;;;;;;;;;;5058371;28;20029;-70
2022/06/17 00:10:31;;;;;;;5.38;4.78;;;;;;;;;;5057184;28;20023;-70
2022/06/17 00:12:58;;;;;;;5.47;4.97;;;;;;;;;;5046367;28;20036;-70
2022/06/17 00:15:24;;;;;;;5.53;5.03;;;;;;;;;;5064799;28;20055;-70
2022/06/17 00:17:58;;;;;;;5.80;4.60;;;;;;;;;;5063225;28;20407;-72
2022/06/17 00:20:25;;;;;;;5.60;5.05;;;;;;;;;;5062398;28;20035;-69
2022/06/17 00:22:51;;;;;;;8.77;4.75;;;;;;;;;;5062233;28;20043;-69
2022/06/17 00:25:23;;;;;;;5.55;4.15;;;;;;;;;;5055120;28;20021;-70
2022/06/17 00:27:49;;;;;;;5.32;4.18;;;;;;;;;;5057553;28;20021;-70
2022/06/17 00:30:20;;;;;;;6.90;4.57;;;;;;;;;;5055482;28;20750;-71
2022/06/17 00:32:46;;;;;;;5.33;4.70;;;;;;;;;;5057538;28;20059;-70
2022/06/17 00:35:13;;;;;;;5.80;4.20;;;;;;;;;;5059304;28;20293;-70
2022/06/17 00:37:40;;;;;;;5.25;4.68;;;;;;;;;;5055170;28;20033;-70
2022/06/17 00:40:15;;;;;;;4.78;4.38;;;;;;;;;;5054880;28;20136;-70
2022/06/17 00:42:42;;;;;;;5.32;4.68;;;;;;;;;;5056981;28;20148;-70
2022/06/17 00:45:18;;;;;;;6.03;4.80;;;;;;;;;;5061339;28;20106;-70
2022/06/17 00:48:08;;;;;;;6.38;5.47;;;;;;;;;;5053200;28;20148;-70
2022/06/17 00:50:46;;;;;;;6.75;5.50;;;;;;;;;;5053716;28;20020;-72
2022/06/17 00:53:14;;;;;;;9.25;6.18;;;;;;;;;;5043432;28;20929;-70
2022/06/17 00:55:43;;;;;;;6.07;5.00;;;;;;;;;;5055248;28;20067;-70
2022/06/17 00:58:15;;;;;;;6.60;6.00;;;;;;;;;;5049400;28;20132;-71
2022/06/17 01:00:41;;;;;;;6.63;5.82;;;;;;;;;;5054027;28;20128;-70
2022/06/17 01:03:09;;;;;;;5.93;5.38;;;;;;;;;;5049748;28;20048;-70
2022/06/17 01:05:40;;;;;;;6.65;5.68;;;;;;;;;;5043778;28;20056;-71
2022/06/17 01:08:14;;;;;;;6.88;4.90;;;;;;;;;;5052076;28;20029;-71
2022/06/17 01:10:48;;;;;;;9.00;5.57;;;;;;;;;;5052836;28;20787;-70
2022/06/17 01:13:15;;;;;;;7.18;5.20;;;;;;;;;;5055710;28;20029;-72
2022/06/17 01:15:42;;;;;;;7.82;5.53;;;;;;;;;;5055450;28;20097;-70
2022/06/17 01:18:08;;;;;;;9.05;5.55;;;;;;;;;;5054164;28;20030;-71
2022/06/17 01:20:35;;;;;;;10.63;5.13;;;;;;;;;;5050605;28;20497;-71
2022/06/17 01:23:09;;;;;;;5.03;4.55;;;;;;;;;;5056736;28;20035;-71
2022/06/17 01:25:37;;;;;;;6.15;5.55;;;;;;;;;;5048776;28;20028;-71
2022/06/17 01:28:08;;;;;;;5.63;4.90;;;;;;;;;;5054539;28;20051;-72
2022/06/17 01:30:34;;;;;;;5.05;4.55;;;;;;;;;;5049733;28;20078;-71
2022/06/17 01:33:06;;;;;;;5.68;5.03;;;;;;;;;;5035717;28;20043;-70
2022/06/17 01:35:36;;;;;;;5.20;4.50;;;;;;;;;;5052752;28;20025;-72
2022/06/17 01:38:02;;;;;;;6.60;5.13;;;;;;;;;;5051183;28;20027;-71
2022/06/17 01:40:29;;;;;;;6.43;5.03;;;;;;;;;;5048339;28;20048;-71
2022/06/17 01:42:58;;;;;;;5.95;5.32;;;;;;;;;;5057362;28;20021;-70
2022/06/17 01:45:24;;;;;;;6.47;5.10;;;;;;;;;;5052564;28;20113;-71
2022/06/17 01:47:50;;;;;;;5.72;5.18;;;;;;;;;;5049326;28;20036;-71
2022/06/17 01:50:26;;;;;;;7.10;4.82;;;;;;;;;;5047806;28;20036;-71
2022/06/17 01:52:58;;;;;;;5.25;4.75;;;;;;;;;;5056587;28;20033;-72
2022/06/17 01:55:30;;;;;;;6.15;5.18;;;;;;;;;;5046171;28;20032;-71
2022/06/17 01:57:59;;;;;;;7.38;5.45;;;;;;;;;;5050318;28;20033;-70
2022/06/17 02:00:27;;;;;;;5.47;4.95;;;;;;;;;;5052005;28;20029;-71
2022/06/17 02:03:03;;;;;;;6.68;5.97;;;;;;;;;;5052539;28;20039;-71
2022/06/17 02:05:30;;;;;;;5.38;4.88;;;;;;;;;;5055053;28;20025;-70
2022/06/17 02:07:58;;;;;;;6.25;5.07;;;;;;;;;;5040169;28;20385;-70
2022/06/17 02:10:25;;;;;;;5.53;4.80;;;;;;;;;;5051887;28;20043;-71
2022/06/17 02:12:52;;;;;;;5.55;5.03;;;;;;;;;;5062666;28;20032;-71
2022/06/17 02:15:18;;;;;;;6.03;5.43;;;;;;;;;;5055255;28;20020;-70
2022/06/17 02:17:46;;;;;;;6.63;5.70;;;;;;;;;;5057306;28;20091;-71
2022/06/17 02:20:14;;;;;;;6.05;5.47;;;;;;;;;;5055672;28;20017;-72
2022/06/17 02:22:40;;;;;;;6.88;5.90;;;;;;;;;;5054212;28;20032;-70
2022/06/17 02:25:27;;;;;;;7.30;5.60;;;;;;;;;;5049016;28;20526;-71
2022/06/17 02:27:56;;;;;;;6.57;5.90;;;;;;;;;;5056899;28;20032;-70
2022/06/17 02:30:23;;;;;;;6.20;5.57;;;;;;;;;;5060278;28;20052;-71
2022/06/17 02:32:49;;;;;;;8.00;5.85;;;;;;;;;;5037903;28;20034;-70
2022/06/17 02:35:24;;;;;;;6.28;4.90;;;;;;;;;;5054859;28;20040;-72
2022/06/17 02:37:51;;;;;;;6.22;5.68;;;;;;;;;;5058686;28;20539;-70
2022/06/17 02:40:30;;;;;;;7.45;6.50;;;;;;;;;;5059181;28;20048;-71
2022/06/17 02:42:57;;;;;;;6.57;5.57;;;;;;;;;;5057022;28;20025;-69
2022/06/17 02:45:25;;;;;;;7.80;6.20;;;;;;;;;;5060118;28;20023;-71
2022/06/17 02:47:51;;;;;;;6.25;5.63;;;;;;;;;;5060045;28;20031;-71
2022/06/17 02:50:20;;;;;;;6.32;5.72;;;;;;;;;;5061085;28;20162;-70
2022/06/17 02:52:46;;;;;;;6.30;5.70;;;;;;;;;;5057992;28;20028;-70
2022/06/17 02:55:35;;;;;;;6.13;5.60;;;;;;;;;;5061235;28;20021;-70
2022/06/17 02:58:13;;;;;;;6.53;5.90;;;;;;;;;;5052670;28;20049;-71
2022/06/17 03:00:40;;;;;;;7.28;6.40;;;;;;;;;;5054685;28;20036;-71
2022/06/17 03:03:07;;;;;;;8.65;7.60;;;;;;;;;;5064817;28;20016;-72
2022/06/17 03:05:36;;;;;;;10.60;7.88;;;;;;;;;;5064716;28;20638;-70
2022/06/17 03:08:06;;;;;;;10.15;7.90;;;;;;;;;;5061448;28;20013;-69
2022/06/17 03:10:36;;;;;;;8.93;8.00;;;;;;;;;;5061428;28;20552;-70
2022/06/17 03:13:06;;;;;;;11.10;8.00;;;;;;;;;;5056036;28;20496;-71
2022/06/17 03:15:32;;;;;;;11.70;7.20;;;;;;;;;;5058653;28;20037;-70
2022/06/17 03:17:59;;;;;;;16.63;7.78;;;;;;;;;;5048286;28;20025;-70
2022/06/17 03:20:26;;;;;;;8.68;7.78;;;;;;;;;;5059445;28;20039;-70
2022/06/17 03:22:57;;;;;;;12.38;8.00;;;;;;;;;;5064039;28;20028;-70
2022/06/17 03:25:30;;;;;;;9.90;7.25;;;;;;;;;;5064443;28;20020;-70
2022/06/17 03:28:04;;;;;;;7.15;6.47;;;;;;;;;;5062662;28;20032;-72
2022/06/17 03:30:32;;;;;;;8.25;6.80;;;;;;;;;;5064618;28;20530;-69
2022/06/17 03:33:04;;;;;;;7.72;7.03;;;;;;;;;;5064113;28;20024;-70
2022/06/17 03:35:33;;;;;;;6.95;6.25;;;;;;;;;;5064207;28;20434;-70
2022/06/17 03:38:05;;;;;;;6.97;6.25;;;;;;;;;;5064113;28;20070;-69
2022/06/17 03:40:35;;;;;;;7.25;6.07;;;;;;;;;;5061928;28;20534;-70
2022/06/17 03:43:17;;;;;;;8.05;6.50;;;;;;;;;;5063969;28;20040;-70
2022/06/17 03:45:46;;;;;;;7.50;6.70;;;;;;;;;;5064104;28;20074;-72
2022/06/17 03:48:21;;;;;;;7.90;6.50;;;;;;;;;;5063379;28;20068;-70
2022/06/17 03:50:48;;;;;;;7.97;6.90;;;;;;;;;;5064110;28;20531;-70
2022/06/17 03:53:31;;;;;;;8.95;7.05;;;;;;;;;;5062301;28;20090;-70
2022/06/17 03:56:11;;;;;;;9.73;6.88;;;;;;;;;;5063328;28;20047;-70
2022/06/17 03:58:40;;;;;;;7.80;6.68;;;;;;;;;;5063699;28;20369;-70
2022/06/17 04:01:11;;;;;;;7.78;6.15;;;;;;;;;;5063162;28;20035;-70
2022/06/17 04:03:38;;;;;;;7.00;6.30;;;;;;;;;;5061240;28;20048;-70
2022/06/17 04:06:09;;;;;;;6.18;5.68;;;;;;;;;;5061277;28;20101;-70
2022/06/17 04:08:54;;;;;;;7.38;5.95;;;;;;;;;;5063806;28;20100;-70
2022/06/17 04:11:21;;;;;;;7.15;6.10;;;;;;;;;;5063576;28;20040;-70
2022/06/17 04:13:48;;;;;;;9.85;6.68;;;;;;;;;;5063613;28;20693;-70
2022/06/17 04:16:17;;;;;;;8.45;7.65;;;;;;;;;;5063020;28;20039;-70
2022/06/17 04:18:43;;;;;;;8.00;7.25;;;;;;;;;;5062295;28;20058;-70
2022/06/17 04:21:12;;;;;;;8.48;7.07;;;;;;;;;;5063179;28;20043;-70
2022/06/17 04:23:39;;;;;;;7.95;7.07;;;;;;;;;;5062967;28;20032;-70
2022/06/17 04:26:08;;;;;;;8.32;7.38;;;;;;;;;;5061775;28;20834;-70
2022/06/17 04:28:40;;;;;;;7.68;6.57;;;;;;;;;;5062858;28;20121;-69
2022/06/17 04:31:07;;;;;;;9.95;7.07;;;;;;;;;;5062969;28;20025;-70
2022/06/17 04:33:43;;;;;;;9.52;7.07;;;;;;;;;;5063415;28;20484;-70
2022/06/17 04:36:18;;;;;;;7.70;7.00;;;;;;;;;;5062376;28;20036;-70
2022/06/17 04:39:08;;;;;;;7.78;7.07;;;;;;;;;;5062974;28;20107;-70
2022/06/17 04:41:36;;;;;;;7.95;7.15;;;;;;;;;;5050819;28;20468;-71
2022/06/17 04:44:03;;;;;;;7.68;7.05;;;;;;;;;;5063007;28;20029;-69
2022/06/17 04:46:29;;;;;;;7.28;6.57;;;;;;;;;;5062632;28;20079;-70
2022/06/17 04:48:57;;;;;;;9.38;7.30;;;;;;;;;;5063080;28;20029;-70
2022/06/17 04:51:27;;;;;;;12.23;8.25;;;;;;;;;;5062414;28;20131;-71
2022/06/17 04:53:54;;;;;;;10.57;8.18;;;;;;;;;;5047386;28;20035;-70
2022/06/17 04:56:34;;;;;;;11.60;8.73;;;;;;;;;;5062983;28;20454;-70
2022/06/17 04:59:00;;;;;;;10.75;8.05;;;;;;;;;;5062582;28;20044;-70
2022/06/17 05:01:27;;;;;;;13.85;8.80;;;;;;;;;;5062500;28;20507;-68
2022/06/17 05:03:58;;;;;;;11.00;8.13;;;;;;;;;;5062395;28;20012;-71
2022/06/17 05:06:24;;;;;;;9.13;8.20;;;;;;;;;;5044666;28;20027;-70
2022/06/17 05:08:56;;;;;;;12.18;8.30;;;;;;;;;;5060823;28;20021;-72
2022/06/17 05:11:49;;;;;;;9.48;8.65;;;;;;;;;;5061990;28;20020;-70
2022/06/17 05:14:23;;;;;;;9.00;8.10;;;;;;;;;;5058406;28;20074;-72
2022/06/17 05:16:49;;;;;;;10.60;8.20;;;;;;;;;;5062238;28;20040;-70
2022/06/17 05:19:15;;;;;;;9.25;7.75;;;;;;;;;;5062142;28;20055;-69
2022/06/17 05:21:41;;;;;;;8.30;7.47;;;;;;;;;;5061946;28;20029;-69
2022/06/17 05:24:08;;;;;;;10.88;8.20;;;;;;;;;;5060689;28;20100;-70
2022/06/17 05:26:34;;;;;;;8.20;7.43;;;;;;;;;;5061959;28;20021;-67
2022/06/17 05:29:00;;;;;;;10.25;8.20;;;;;;;;;;5062413;28;20050;-68
2022/06/17 05:31:27;;;;;;;8.75;7.88;;;;;;;;;;5062048;28;20025;-67
2022/06/17 05:33:53;;;;;;;11.70;8.20;;;;;;;;;;5062223;28;20053;-67
2022/06/17 05:36:19;;;;;;;8.85;7.50;;;;;;;;;;5059990;28;20048;-67
2022/06/17 05:38:45;;;;;;;7.45;6.65;;;;;;;;;;5061827;28;20037;-67
2022/06/17 05:41:16;;;;;;;8.00;7.20;;;;;;;;;;5062281;28;20034;-70
2022/06/17 05:43:42;;;;;;;12.32;7.13;;;;;;;;;;5062844;28;20090;-68
2022/06/17 05:46:08;;;;;;;8.88;6.93;;;;;;;;;;5061888;28;20034;-68
2022/06/17 05:48:34;;;;;;;7.00;6.13;;;;;;;;;;5061114;28;20035;-68
2022/06/17 05:51:01;;;;;;;7.57;6.32;;;;;;;;;;5043625;28;20024;-67
2022/06/17 05:53:27;;;;;;;12.07;6.85;;;;;;;;;;5061741;28;20082;-68
2022/06/17 05:55:54;;;;;;;8.35;6.15;;;;;;;;;;5061703;28;20040;-68
2022/06/17 05:58:21;;;;;;;10.63;6.95;;;;;;;;;;5060236;28;20013;-69
2022/06/17 06:00:47;;;;;;;6.82;6.10;;;;;;;;;;5061655;28;20043;-68
2022/06/17 06:03:21;;;;;;;7.50;6.47;;;;;;;;;;5061904;28;20028;-68
2022/06/17 06:05:47;;;;;;;8.07;6.72;;;;;;;;;;5047453;28;20020;-68
2022/06/17 06:08:13;;;;;;;8.52;6.18;;;;;;;;;;5059668;28;20024;-68
2022/06/17 06:10:40;;;;;;;8.25;5.88;;;;;;;;;;5061153;28;20078;-68
2022/06/17 06:13:06;;;;;;;8.85;6.38;;;;;;;;;;5053170;28;20465;-70
2022/06/17 06:15:39;;;;;;;8.38;6.88;;;;;;;;;;5057471;28;20033;-69
2022/06/17 06:18:07;;;;;;;10.88;8.13;;;;;;;;;;5061203;28;20491;-69
2022/06/17 06:20:33;;;;;;;13.00;7.68;;;;;;;;;;5060822;28;20028;-68
2022/06/17 06:22:59;;;;;;;9.85;8.15;;;;;;;;;;5055324;28;20025;-69
2022/06/17 06:25:25;;;;;;;9.88;8.00;;;;;;;;;;5059884;28;20044;-69
2022/06/17 06:27:51;;;;;;;11.43;7.53;;;;;;;;;;5060690;28;20032;-69
2022/06/17 06:30:26;;;;;;;10.77;7.88;;;;;;;;;;5047694;28;20519;-68
2022/06/17 06:33:02;;;;;;;8.30;7.25;;;;;;;;;;5060975;28;20025;-69
2022/06/17 06:35:30;;;;;;;7.68;6.93;;;;;;;;;;5043051;28;20025;-69
2022/06/17 06:37:56;;;;;;;7.18;6.57;;;;;;;;;;5061098;28;20075;-68
2022/06/17 06:40:22;;;;;;;12.48;6.97;;;;;;;;;;5059898;28;20051;-69
2022/06/17 06:42:49;;;;;;;13.98;7.65;;;;;;;;;;5061520;28;20028;-68
2022/06/17 06:45:21;;;;;;;11.15;7.78;;;;;;;;;;5060576;28;20035;-69
2022/06/17 06:47:48;;;;;;;10.68;7.47;;;;;;;;;;5061153;28;20550;-70
2022/06/17 06:50:15;;;;;;;9.57;7.65;;;;;;;;;;5049061;28;20056;-68
2022/06/17 06:52:42;;;;;;;8.93;7.20;;;;;;;;;;5055575;28;20080;-68
2022/06/17 06:55:08;;;;;;;10.35;7.72;;;;;;;;;;5055133;28;20032;-69
2022/06/17 06:57:34;;;;;;;11.40;7.93;;;;;;;;;;5060242;28;20603;-66
2022/06/17 07:00:01;;;;;;;7.72;7.03;;;;;;;;;;5059871;28;20468;-69
2022/06/17 07:02:27;;;;;;;7.97;6.93;;;;;;;;;;5044044;28;20074;-67
2022/06/17 07:04:54;;;;;;;8.38;7.57;;;;;;;;;;5054598;28;20024;-67
2022/06/17 07:07:20;;;;;;;7.70;7.00;;;;;;;;;;5058620;28;20033;-70
2022/06/17 07:09:46;;;;;;;8.20;6.68;;;;;;;;;;5048184;28;20028;-68
2022/06/17 07:12:12;;;;;;;12.93;7.25;;;;;;;;;;5060300;28;20463;-67
2022/06/17 07:14:38;;;;;;;8.30;7.45;;;;;;;;;;5053238;28;20354;-66
2022/06/17 07:17:04;;;;;;;7.85;7.07;;;;;;;;;;5058007;28;20044;-67
2022/06/17 07:19:30;;;;;;;9.75;7.10;;;;;;;;;;5059639;28;20025;-67
2022/06/17 07:21:56;;;;;;;8.57;6.78;;;;;;;;;;5060066;28;20024;-67
2022/06/17 07:24:23;;;;;;;10.02;6.93;;;;;;;;;;5063097;28;20031;-67
2022/06/17 07:26:49;;;;;;;8.40;7.40;;;;;;;;;;5063651;28;20044;-66
2022/06/17 07:29:15;;;;;;;10.82;7.05;;;;;;;;;;5048545;28;20020;-67
2022/06/17 07:31:41;;;;;;;9.48;7.20;;;;;;;;;;5061830;28;20039;-66
2022/06/17 07:34:07;;;;;;;10.38;7.25;;;;;;;;;;5063610;28;20021;-66
2022/06/17 07:42:03;;;;;;;12.50;7.50;;;;;;;;;;5063053;28;20079;-67
2022/06/17 07:44:30;;;;;;;8.02;7.22;;;;;;;;;;5063185;28;20024;-67
2022/06/17 07:46:56;;;;;;;9.32;7.50;;;;;;;;;;5063150;28;20032;-67
2022/06/17 07:49:22;;;;;;;7.15;6.32;;;;;;;;;;5061323;28;20020;-67
2022/06/17 07:51:49;;;;;;;7.65;6.35;;;;;;;;;;5063388;28;20086;-67
2022/06/17 07:54:16;;;;;;;10.70;6.75;;;;;;;;;;5060595;28;20017;-67
2022/06/17 07:56:42;;;;;;;7.53;6.63;;;;;;;;;;5063070;28;20045;-67
2022/06/17 07:59:09;;;;;;;7.15;6.45;;;;;;;;;;5061545;28;20032;-67
2022/06/17 08:01:35;;;;;;;8.27;7.47;;;;;;;;;;5063081;28;20040;-67
2022/06/17 08:04:01;;;;;;;15.57;8.27;;;;;;;;;;5057433;28;20032;-69
2022/06/17 08:06:28;;;;;;;11.50;8.45;;;;;;;;;;5061964;28;20082;-67
2022/06/17 08:08:54;;;;;;;11.40;8.57;;;;;;;;;;5061800;28;20021;-67
2022/06/17 08:11:20;;;;;;;9.90;7.10;;;;;;;;;;5057407;28;20029;-67
2022/06/17 08:13:46;;;;;;;7.70;6.93;;;;;;;;;;5062966;28;20503;-71
2022/06/17 08:16:13;;;;;;;7.65;6.82;;;;;;;;;;5060642;28;20380;-67
2022/06/17 08:18:40;;;;;;;7.47;6.68;;;;;;;;;;5060697;28;20036;-68
2022/06/17 08:21:06;;;;;;;7.50;6.75;;;;;;;;;;5058877;28;20108;-68
2022/06/17 08:23:32;;;;;;;8.05;6.85;;;;;;;;;;5060488;28;20028;-66
2022/06/17 08:26:00;;;;;;;9.35;6.80;;;;;;;;;;5060234;28;20113;-67
2022/06/17 08:28:26;;;;;;;9.45;6.05;;;;;;;;;;5059125;28;20103;-69
2022/06/17 08:30:55;;;;;;;6.75;5.95;;;;;;;;;;5059534;28;20060;-68
2022/06/17 08:33:27;;;;;;;7.88;6.30;;;;;;;;;;5059893;28;20021;-69
2022/06/17 08:35:54;;;;;;;9.32;6.55;;;;;;;;;;5056929;28;20393;-69
2022/06/17 08:38:25;;;;;;;6.72;6.13;;;;;;;;;;5060020;28;20017;-71
2022/06/17 08:40:54;;;;;;;7.10;5.97;;;;;;;;;;5018911;28;20029;-71
2022/06/17 08:43:35;;;;;;;7.68;6.57;;;;;;;;;;5018274;28;20362;-68
2022/06/17 08:46:04;;;;;;;6.68;5.85;;;;;;;;;;5020488;28;20041;-77
2022/06/17 08:48:49;;;;;;;6.50;5.78;;;;;;;;;;5019682;28;20408;-72
2022/06/17 08:51:21;;;;;;;6.40;5.68;;;;;;;;;;5019912;28;20059;-67
2022/06/17 08:53:47;;;;;;;7.53;5.55;;;;;;;;;;5019932;28;20513;-73
2022/06/17 08:56:35;;;;;;;6.63;6.03;;;;;;;;;;5016774;28;20128;-75
2022/06/17 08:59:14;;;;;;;6.72;5.55;;;;;;;;;;5016822;28;20025;-67
2022/06/17 09:01:53;;;;;;;7.50;6.40;;;;;;;;;;5020022;28;20574;-67
2022/06/17 09:04:25;;;;;;;6.35;5.75;;;;;;;;;;5019592;28;20026;-69
2022/06/17 09:06:57;;;;;;;6.57;5.97;;;;;;;;;;5021226;28;20025;-71
2022/06/17 09:09:26;;;;;;;7.28;5.68;;;;;;;;;;5014920;28;20021;-66
2022/06/17 09:12:04;;;;;;;9.05;6.03;;;;;;;;;;5022105;28;20044;-67
2022/06/17 09:14:30;;;;;;;6.95;5.88;;;;;;;;;;5013568;28;20021;-66
2022/06/17 09:17:15;;;;;;;7.35;6.28;;;;;;;;;;5021468;28;20537;-67
2022/06/17 09:19:43;;;;;;;6.75;5.93;;;;;;;;;;5022245;28;20741;-66
2022/06/17 09:22:18;;;;;;;6.68;5.53;;;;;;;;;;5020016;28;20041;-66
2022/06/17 09:24:45;;;;;;;7.70;6.15;;;;;;;;;;5021582;28;20029;-67
2022/06/17 09:27:23;;;;;;;8.02;6.50;;;;;;;;;;5021233;28;20033;-72
2022/06/17 09:29:49;;;;;;;7.22;6.07;;;;;;;;;;5010595;28;20029;-67
2022/06/17 09:32:19;;;;;;;6.75;5.97;;;;;;;;;;5019894;28;20030;-68
2022/06/17 09:34:51;;;;;;;9.25;6.10;;;;;;;;;;5021096;28;20026;-67
2022/06/17 09:37:21;;;;;;;17.45;7.13;;;;;;;;;;5021642;28;20029;-67
2022/06/17 09:40:00;;;;;;;10.30;6.32;;;;;;;;;;5044505;28;20040;-68
2022/06/17 09:42:29;;;;;;;7.20;5.80;;;;;;;;;;5061227;28;20021;-67
2022/06/17 09:45:02;;;;;;;6.43;5.93;;;;;;;;;;5059431;28;20016;-67
2022/06/17 09:47:34;;;;;;;9.02;6.32;;;;;;;;;;5044011;28;20028;-66
2022/06/17 09:50:11;;;;;;;7.10;6.40;;;;;;;;;;5060739;28;20028;-66
2022/06/17 09:52:42;;;;;;;7.00;6.30;;;;;;;;;;5061164;28;20177;-66
2022/06/17 09:55:17;;;;;;;8.60;6.20;;;;;;;;;;5060848;28;20508;-66
2022/06/17 09:57:58;;;;;;;7.22;6.30;;;;;;;;;;5060581;28;20400;-66
2022/06/17 10:00:27;;;;;;;6.40;5.80;;;;;;;;;;5059359;28;20052;-66
2022/06/17 10:03:12;;;;;;;6.95;6.28;;;;;;;;;;5058936;28;20024;-67
2022/06/17 10:05:38;;;;;;;7.38;6.32;;;;;;;;;;5060968;28;20357;-72
2022/06/17 10:08:15;;;;;;;6.55;5.95;;;;;;;;;;5060964;28;20024;-66
2022/06/17 10:10:41;;;;;;;7.38;6.68;;;;;;;;;;5058721;28;20047;-69
2022/06/17 10:13:11;;;;;;;7.45;6.65;;;;;;;;;;5060958;28;20020;-67
2022/06/17 10:18:31;;;;;;;6.95;6.25;;;;;;;;;;5060682;28;20068;-67
2022/06/17 10:18:38;;;;;;;7.25;6.53;;;;;;;;;;5049165;28;20079;-68
2022/06/17 10:21:10;;;;;;;6.97;6.32;;;;;;;;;;5060529;28;20063;-69
2022/06/17 10:23:39;;;;;;;6.95;6.35;;;;;;;;;;5059046;28;20030;-67
2022/06/17 10:26:18;;;;;;;7.57;6.88;;;;;;;;;;5060589;28;20024;-66
2022/06/17 10:28:47;;;;;;;9.73;5.90;;;;;;;;;;5061093;28;20028;-67
2022/06/17 10:31:21;;;;;;;8.10;6.15;;;;;;;;;;5061296;28;20027;-66
2022/06/17 10:33:48;;;;;;;6.65;6.05;;;;;;;;;;5061420;28;20032;-66
2022/06/17 10:36:14;;;;;;;6.75;6.15;;;;;;;;;;5060914;28;20511;-66
2022/06/17 10:38:43;;;;;;;6.65;6.00;;;;;;;;;;5059439;28;20032;-67
2022/06/17 10:41:10;;;;;;;7.72;5.65;;;;;;;;;;5060528;28;20036;-67
2022/06/17 10:43:55;;;;;;;8.18;6.50;;;;;;;;;;5060709;28;20575;-67
2022/06/17 10:46:23;;;;;;;7.72;6.47;;;;;;;;;;5060967;28;20122;-66
2022/06/17 10:48:49;;;;;;;6.72;6.13;;;;;;;;;;5047035;28;20528;-67
2022/06/17 10:51:16;;;;;;;8.35;6.57;;;;;;;;;;5058029;28;20028;-66
2022/06/17 10:53:51;;;;;;;8.50;6.20;;;;;;;;;;5044574;28;20131;-66
2022/06/17 10:56:26;;;;;;;7.07;6.07;;;;;;;;;;5060461;28;20025;-67
2022/06/17 10:58:59;;;;;;;6.80;6.10;;;;;;;;;;5062700;28;20297;-67
2022/06/17 11:01:26;;;;;;;6.30;5.70;;;;;;;;;;5062469;28;20025;-66
2022/06/17 11:04:09;;;;;;;6.63;6.05;;;;;;;;;;5062458;28;20437;-66
2022/06/17 11:06:43;;;;;;;6.97;6.28;;;;;;;;;;5062290;28;20021;-67
2022/06/17 11:09:16;;;;;;;6.82;6.22;;;;;;;;;;5064427;28;20480;-70
2022/06/17 11:14:32;;;;;;;6.38;5.80;;;;;;;;;;5061500;28;20093;-66
2022/06/17 11:16:58;;;;;;;6.28;5.65;;;;;;;;;;5063728;28;20479;-67
2022/06/17 11:19:26;;;;;;;6.25;5.68;;;;;;;;;;5064198;28;20027;-66
2022/06/17 11:21:58;;;;;;;9.82;5.63;;;;;;;;;;5060840;28;20040;-75
2022/06/17 11:24:27;;;;;;;6.10;5.57;;;;;;;;;;5062718;28;20024;-67
2022/06/17 11:27:01;;;;;;;6.40;5.80;;;;;;;;;;5064226;28;20020;-66
2022/06/17 11:29:36;;;;;;;8.05;5.13;;;;;;;;;;5063141;28;20024;-66
2022/06/17 11:32:32;;;;;;;6.25;5.63;;;;;;;;;;5063769;28;20033;-68
2022/06/17 11:35:00;;;;;;;5.57;5.03;;;;;;;;;;5041110;28;20637;-66
2022/06/17 11:37:32;;;;;;;6.05;4.70;;;;;;;;;;5063722;28;20071;-70
2022/06/17 11:40:07;;;;;;;5.57;5.07;;;;;;;;;;5063039;28;20495;-66
2022/06/17 11:42:34;;;;;;;6.35;5.00;;;;;;;;;;5063441;28;20172;-67
2022/06/17 11:45:01;;;;;;;5.80;5.30;;;;;;;;;;5061580;28;20028;-68
2022/06/17 11:47:29;;;;;;;6.10;5.38;;;;;;;;;;5063306;28;20033;-66
2022/06/17 11:49:58;;;;;;;6.68;5.35;;;;;;;;;;5063363;28;20110;-66
2022/06/17 11:52:34;;;;;;;7.00;5.35;;;;;;;;;;5062872;28;20021;-71
2022/06/17 11:55:01;;;;;;;5.05;4.38;;;;;;;;;;5061955;28;20070;-68
2022/06/17 11:57:30;;;;;;;5.15;4.65;;;;;;;;;;5065155;28;20048;-67
2022/06/17 12:00:00;;;;;;;5.03;4.50;;;;;;;;;;5061666;28;20066;-66
2022/06/17 12:02:27;;;;;;;5.13;4.67;;;;;;;;;;5063243;28;20368;-66
2022/06/17 12:04:57;;;;;;;5.55;5.05;;;;;;;;;;5063976;28;20024;-66
2022/06/17 12:07:29;;;;;;;6.82;4.70;;;;;;;;;;5055809;28;20086;-66
2022/06/17 12:10:00;;;;;;;5.15;4.65;;;;;;;;;;5045494;28;20035;-67
2022/06/17 12:12:27;;;;;;;5.93;4.72;;;;;;;;;;5062027;28;20104;-67
2022/06/17 12:15:02;;;;;;;5.15;4.72;;;;;;;;;;5061559;28;20028;-70
2022/06/17 12:17:29;;;;;;;5.30;4.78;;;;;;;;;;5057880;28;20032;-68
2022/06/17 12:19:57;;;;;;;5.68;4.57;;;;;;;;;;5063143;28;20357;-68
2022/06/17 12:22:34;;;;;;;4.80;4.40;;;;;;;;;;5062893;28;20036;-68
2022/06/17 12:25:16;;;;;;;7.28;5.13;;;;;;;;;;5062078;28;20028;-68
2022/06/17 12:27:42;;;;;;;;;;;;;;;;;;5062826;28;20657;-69
2022/06/17 12:30:13;;;;;;;5.45;4.30;;;;;;;;;;5062975;28;19954;-68
2022/06/17 12:32:42;;;;;;;4.43;4.03;;;;;;;;;;5061429;28;20031;-68
2022/06/17 12:35:14;;;;;;;4.90;4.50;;;;;;;;;;5063097;28;20208;-68
2022/06/17 12:37:46;;;;;;;5.15;4.32;;;;;;;;;;5061959;28;20647;-68
2022/06/17 12:40:15;;;;;;;4.82;4.43;;;;;;;;;;5059534;28;20048;-68
2022/06/17 12:42:56;;;;;;;4.50;4.10;;;;;;;;;;5050080;28;20033;-68
2022/06/17 12:45:26;;;;;;;4.93;4.35;;;;;;;;;;5052656;28;20037;-69
2022/06/17 12:47:58;;;;;;;5.63;4.50;;;;;;;;;;5060407;28;20012;-67
2022/06/17 12:53:21;;;;;;;6.13;4.50;;;;;;;;;;5060080;28;20038;-67
2022/06/17 12:56:06;;;;;;;4.70;4.30;;;;;;;;;;5058754;28;20038;-67
2022/06/17 12:58:53;;;;;;;5.75;4.57;;;;;;;;;;5055149;28;20725;-68
2022/06/17 13:01:32;;;;;;;6.22;4.57;;;;;;;;;;5059919;28;20028;-68
2022/06/17 13:04:10;;;;;;;5.05;4.55;;;;;;;;;;5059375;28;20017;-71
2022/06/17 13:06:46;;;;;;;4.90;4.50;;;;;;;;;;5051723;28;20437;-67
2022/06/17 13:09:18;;;;;;;5.47;4.40;;;;;;;;;;5041680;28;20120;-69
2022/06/17 13:11:44;;;;;;;4.72;4.30;;;;;;;;;;5057334;28;20638;-69
2022/06/17 13:14:16;;;;;;;4.28;3.88;;;;;;;;;;5055721;28;20066;-69
2022/06/17 13:16:42;;;;;;;4.70;4.30;;;;;;;;;;5060010;28;20044;-68
2022/06/17 13:19:11;;;;;;;4.55;3.88;;;;;;;;;;5060038;28;20227;-67
2022/06/17 13:21:57;;;;;;;5.07;4.25;;;;;;;;;;5035240;28;20737;-69
2022/06/17 13:24:35;;;;;;;4.47;4.07;;;;;;;;;;5048003;28;20805;-69
2022/06/17 13:27:07;;;;;;;4.47;4.07;;;;;;;;;;5048352;28;20090;-69
2022/06/17 13:29:33;;;;;;;4.72;4.32;;;;;;;;;;5054895;28;20506;-68
2022/06/17 13:32:23;;;;;;;5.35;3.95;;;;;;;;;;5059341;28;20028;-69
2022/06/17 13:34:52;;;;;;;4.47;4.07;;;;;;;;;;5047333;28;20032;-68
2022/06/17 13:37:21;;;;;;;4.50;4.10;;;;;;;;;;5059452;28;20433;-68
2022/06/17 13:39:50;;;;;;;4.18;3.75;;;;;;;;;;5041572;28;20072;-72
2022/06/17 13:42:17;;;;;;;6.43;4.03;;;;;;;;;;5058579;28;20036;-67
2022/06/17 13:44:52;;;;;;;3.92;3.63;;;;;;;;;;5057063;28;20038;-68
2022/06/17 13:47:23;;;;;;;7.53;4.50;;;;;;;;;;5057964;28;20024;-69
2022/06/17 13:49:59;;;;;;;6.32;4.10;;;;;;;;;;5059514;28;20025;-68
2022/06/17 13:52:25;;;;;;;4.72;4.22;;;;;;;;;;5059057;28;20024;-68
2022/06/17 13:55:10;;;;;;;5.85;4.32;;;;;;;;;;5057668;28;20025;-67
2022/06/17 13:57:44;;;;;;;4.30;3.85;;;;;;;;;;5047676;28;20115;-68
2022/06/17 14:00:22;;;;;;;4.30;3.90;;;;;;;;;;5059047;28;20024;-69
2022/06/17 14:02:59;;;;;;;5.32;4.07;;;;;;;;;;5058060;28;20680;-68
2022/06/17 14:05:30;;;;;;;4.43;4.03;;;;;;;;;;5054947;28;20103;-73
2022/06/17 14:07:58;;;;;;;4.45;4.05;;;;;;;;;;5054518;28;20024;-71
2022/06/17 14:10:30;;;;;;;5.00;4.13;;;;;;;;;;5056255;28;20115;-67
2022/06/17 14:12:57;;;;;;;4.05;3.75;;;;;;;;;;5056812;28;20031;-70
2022/06/17 14:15:28;;;;;;;4.78;3.78;;;;;;;;;;5057271;28;20029;-72
2022/06/17 14:17:56;;;;;;;4.50;4.00;;;;;;;;;;5051238;28;20052;-69
2022/06/17 14:20:27;;;;;;;4.20;3.80;;;;;;;;;;5058584;28;20024;-73
2022/06/17 14:23:19;;;;;;;4.07;3.72;;;;;;;;;;5058501;28;20028;-68
2022/06/17 14:25:45;;;;;;;4.70;3.65;;;;;;;;;;5014264;28;20067;-68
2022/06/17 14:28:31;;;;;;;4.95;3.70;;;;;;;;;;5057423;28;20017;-75
2022/06/17 14:31:09;;;;;;;5.30;4.10;;;;;;;;;;5057918;28;20060;-67
2022/06/17 14:33:44;;;;;;;4.47;4.07;;;;;;;;;;5045951;28;20020;-68
2022/06/17 14:36:14;;;;;;;4.43;4.03;;;;;;;;;;5057687;28;20622;-71
2022/06/17 14:38:52;;;;;;;5.75;3.70;;;;;;;;;;5061357;28;20447;-71
2022/06/17 14:42:03;;;;;;;5.03;4.43;;;;;;;;;;5062216;28;20641;-68
2022/06/17 14:44:43;;;;;;;3.80;3.50;;;;;;;;;;5051533;28;20527;-68
2022/06/17 14:47:21;;;;;;;6.03;3.78;;;;;;;;;;5049087;28;20544;-73
2022/06/17 14:49:57;;;;;;;4.30;3.90;;;;;;;;;;5055255;28;20611;-68
2022/06/17 14:52:26;;;;;;;3.88;3.47;;;;;;;;;;5062035;28;20055;-68
2022/06/17 14:55:16;;;;;;;4.63;3.95;;;;;;;;;;5062363;28;20508;-72
2022/06/17 14:58:06;;;;;;;4.60;3.70;;;;;;;;;;5051407;28;20052;-68
2022/06/17 15:00:32;;;;;;;5.45;4.00;;;;;;;;;;5039200;28;20094;-68
2022/06/17 15:02:59;;;;;;;3.70;3.40;;;;;;;;;;5061796;28;20028;-70
2022/06/17 15:05:28;;;;;;;4.10;3.50;;;;;;;;;;5057973;28;20025;-70
2022/06/17 15:07:54;;;;;;;5.40;3.78;;;;;;;;;;5061421;28;20110;-68
2022/06/17 15:10:20;;;;;;;3.55;3.10;;;;;;;;;;5061950;28;20320;-70
2022/06/17 15:12:48;;;;;;;4.78;3.30;;;;;;;;;;5060358;28;20542;-68