Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:00:47;;;;;;;7.28;6.68;;;;;;;16.74;61.32;95116.22;5134410;27;20227;-71
2022/06/17 00:03:13;;;;;;;7.70;6.93;;;;;;;16.75;60.99;95122.28;5096877;28;20039;-71
2022/06/17 00:05:38;;;;;;;7.15;6.45;;;;;;;16.72;61.09;95117.34;5118792;27;20038;-71
2022/06/17 00:08:05;;;;;;;7.28;6.68;;;;;;;16.62;61.39;95121.88;5134362;27;20038;-71
2022/06/17 00:10:30;;;;;;;9.13;6.90;;;;;;;16.56;61.49;95118.06;5117119;27;20031;-71
2022/06/17 00:12:56;;;;;;;7.30;6.70;;;;;;;16.53;61.72;95113.97;5132721;27;20052;-71
2022/06/17 00:15:21;;;;;;;8.18;6.53;;;;;;;16.60;61.52;95113.34;5133900;27;20062;-71
2022/06/17 00:18:05;;;;;;;7.47;6.80;;;;;;;16.50;61.67;95098.53;5127972;27;20019;-71
2022/06/17 00:20:30;;;;;;;7.65;6.85;;;;;;;16.49;61.81;95111.81;5114266;27;20036;-71
2022/06/17 00:22:56;;;;;;;7.32;6.55;;;;;;;16.54;61.56;95105.09;5100803;28;20328;-71
2022/06/17 00:25:32;;;;;;;6.88;6.18;;;;;;;16.46;62.11;95105.06;5113916;27;20058;-71
2022/06/17 00:27:58;;;;;;;7.30;6.10;;;;;;;16.36;62.37;95108.81;5102428;28;20051;-71
2022/06/17 00:30:25;;;;;;;9.65;6.30;;;;;;;16.38;62.44;95109.44;5113364;27;20039;-71
2022/06/17 00:32:54;;;;;;;6.90;6.30;;;;;;;16.34;62.37;95108.94;5096535;28;20454;-71
2022/06/17 00:35:20;;;;;;;9.50;6.53;;;;;;;16.33;62.40;95112.56;5096604;28;20032;-70
2022/06/17 00:37:45;;;;;;;7.13;6.18;;;;;;;16.29;62.59;95116.44;5113476;28;20027;-71
2022/06/17 00:40:17;;;;;;;8.57;6.35;;;;;;;16.27;62.68;95116.63;5116177;27;20043;-71
2022/06/17 00:42:42;;;;;;;6.75;6.15;;;;;;;16.26;62.53;95109.72;5116868;27;20023;-71
2022/06/17 00:45:45;;;;;;;7.55;5.97;;;;;;;16.22;62.72;95107.56;5116859;27;20389;-71
2022/06/17 00:48:20;;;;;;;8.68;6.15;;;;;;;16.08;63.07;95111.56;5098801;28;20135;-71
2022/06/17 00:50:51;;;;;;;6.60;5.80;;;;;;;16.08;62.90;95103.72;5114411;27;20062;-71
2022/06/17 00:53:18;;;;;;;6.78;6.07;;;;;;;16.15;62.88;95102.09;5096732;28;20039;-71
2022/06/17 00:55:54;;;;;;;6.57;5.85;;;;;;;16.12;62.87;95099.78;5128056;27;20053;-71
2022/06/17 00:58:23;;;;;;;7.68;5.70;;;;;;;16.13;62.75;95111.09;5133586;27;20087;-71
2022/06/17 01:00:52;;;;;;;8.15;6.03;;;;;;;16.08;62.91;95112.41;5133603;27;20121;-71
2022/06/17 01:03:26;;;;;;;6.65;6.03;;;;;;;16.08;62.83;95099.28;5117579;27;20485;-71
2022/06/17 01:05:54;;;;;;;6.10;5.50;;;;;;;16.13;62.76;95101.47;5109845;27;20034;-71
2022/06/17 01:11:22;;;;;;;7.82;6.28;;;;;;;16.02;62.98;95107.78;5089589;28;20526;-72
2022/06/17 01:13:48;;;;;;;7.30;6.18;;;;;;;15.97;63.29;95102.16;5095881;28;20106;-71
2022/06/17 01:16:13;;;;;;;6.32;5.72;;;;;;;15.92;63.59;95093.13;5098514;27;20509;-71
2022/06/17 01:18:42;;;;;;;6.97;5.93;;;;;;;15.83;63.32;95084.38;5116078;27;20042;-71
2022/06/17 01:21:30;;;;;;;8.27;6.25;;;;;;;15.91;63.55;95102.78;5132396;27;20035;-71
2022/06/17 01:23:56;;;;;;;6.07;5.43;;;;;;;15.90;63.67;95100.31;5116343;27;20031;-71
2022/06/17 01:26:21;;;;;;;7.63;5.45;;;;;;;15.92;63.61;95098.34;5132525;27;20042;-71
2022/06/17 01:28:47;;;;;;;5.93;5.32;;;;;;;15.97;63.34;95096.91;5117573;27;20035;-71
2022/06/17 01:31:13;;;;;;;8.00;5.80;;;;;;;16.01;63.30;95095.63;5113605;28;20032;-71
2022/06/17 01:33:40;;;;;;;6.43;5.50;;;;;;;15.99;63.07;95087.13;5095525;28;20043;-71
2022/06/17 01:36:05;;;;;;;7.47;5.35;;;;;;;16.05;62.81;95089.13;5123666;27;20047;-71
2022/06/17 01:38:31;;;;;;;7.00;5.07;;;;;;;16.00;62.76;95086.13;5134161;27;20161;-71
2022/06/17 01:40:58;;;;;;;5.93;5.35;;;;;;;15.99;62.79;95073.16;5115589;27;20038;-71
2022/06/17 01:43:25;;;;;;;6.90;5.30;;;;;;;16.10;62.37;95088.63;5132693;27;20023;-71
2022/06/17 01:46:02;;;;;;;6.85;5.18;;;;;;;16.13;62.14;95079.66;5115821;27;20035;-71
2022/06/17 01:48:32;;;;;;;7.13;5.18;;;;;;;16.13;62.21;95074.41;5131802;27;20080;-71
2022/06/17 01:50:57;;;;;;;7.60;4.68;;;;;;;16.08;62.26;95064.41;5107025;28;20031;-71
2022/06/17 01:53:27;;;;;;;7.32;5.00;;;;;;;15.97;62.45;95048.94;5094887;28;20036;-71
2022/06/17 01:55:56;;;;;;;6.18;4.70;;;;;;;15.93;62.55;95053.66;5095351;28;20032;-71
2022/06/17 01:58:27;;;;;;;5.15;4.70;;;;;;;15.85;63.08;95057.06;5078398;28;20106;-71
2022/06/17 02:00:53;;;;;;;6.82;4.38;;;;;;;15.89;62.87;95054.94;5078084;28;20118;-71
2022/06/17 02:03:20;;;;;;;9.13;5.20;;;;;;;15.85;62.76;95048.34;5094753;28;20157;-71
2022/06/17 02:05:48;;;;;;;5.05;4.00;;;;;;;15.86;62.73;95050.03;5112695;27;20092;-71
2022/06/17 02:08:13;;;;;;;6.72;4.43;;;;;;;15.86;63.43;95055.25;5098855;28;20059;-71
2022/06/17 02:10:40;;;;;;;8.95;4.38;;;;;;;15.85;63.78;95057.06;5077820;28;20078;-71
2022/06/17 02:13:06;;;;;;;6.43;4.63;;;;;;;15.85;64.48;95057.06;5094813;28;20106;-71
2022/06/17 02:15:31;;;;;;;5.13;4.50;;;;;;;15.89;64.59;95067.22;5094209;28;20023;-71
2022/06/17 02:17:57;;;;;;;5.68;4.82;;;;;;;15.85;64.35;95070.16;5111412;28;20069;-71
2022/06/17 02:20:22;;;;;;;4.90;4.40;;;;;;;15.87;64.37;95067.38;5096823;28;20432;-71
2022/06/17 02:22:48;;;;;;;5.75;4.72;;;;;;;15.86;64.55;95074.41;5112542;28;20428;-71
2022/06/17 02:25:16;;;;;;;5.20;4.70;;;;;;;15.82;64.99;95074.88;5112886;27;20063;-71
2022/06/17 02:27:43;;;;;;;7.07;4.95;;;;;;;15.75;65.30;95079.09;5114949;27;20488;-71
2022/06/17 02:30:09;;;;;;;4.55;4.15;;;;;;;15.73;65.40;95075.78;5131642;27;20065;-71
2022/06/17 02:32:35;;;;;;;5.65;4.70;;;;;;;15.67;65.71;95078.97;5131847;27;20023;-71
2022/06/17 02:35:09;;;;;;;6.65;4.93;;;;;;;15.64;65.95;95080.94;5131299;27;20027;-71
2022/06/17 02:37:34;;;;;;;5.85;4.60;;;;;;;15.60;66.36;95082.22;5132910;27;20031;-71
2022/06/17 02:40:01;;;;;;;6.45;4.63;;;;;;;15.51;66.42;95074.44;5131338;27;20423;-71
2022/06/17 02:42:34;;;;;;;8.35;4.65;;;;;;;15.44;65.96;95063.75;5113701;27;20102;-71
2022/06/17 02:45:02;;;;;;;5.95;4.45;;;;;;;15.48;65.19;95072.13;5107817;27;20031;-71
2022/06/17 02:47:28;;;;;;;5.65;4.38;;;;;;;15.51;64.96;95074.44;5114710;27;20552;-71
2022/06/17 02:49:53;;;;;;;6.03;4.70;;;;;;;15.48;65.52;95070.31;5132694;27;20047;-71
2022/06/17 02:52:21;;;;;;;5.63;4.70;;;;;;;15.36;65.28;95077.56;5112910;27;20024;-71
2022/06/17 02:54:51;;;;;;;5.35;4.45;;;;;;;15.24;65.29;95072.69;5110952;28;20044;-71
2022/06/17 02:57:23;;;;;;;8.30;4.63;;;;;;;15.30;65.08;95072.13;5093221;28;20031;-71
2022/06/17 02:59:51;;;;;;;4.88;4.30;;;;;;;15.28;64.69;95067.03;5093813;28;20301;-71
2022/06/17 03:02:25;;;;;;;6.43;4.60;;;;;;;15.42;64.44;95071.75;5093744;27;20582;-71
2022/06/17 03:04:51;;;;;;;6.88;4.45;;;;;;;15.43;64.22;95072.56;5110821;28;20031;-71
2022/06/17 03:07:18;;;;;;;6.65;4.60;;;;;;;15.35;64.68;95081.19;5110110;27;20035;-71
2022/06/17 03:09:43;;;;;;;5.30;4.80;;;;;;;15.35;64.75;95085.56;5131150;27;20493;-71
2022/06/17 03:12:12;;;;;;;5.03;4.53;;;;;;;15.37;65.02;95081.84;5130666;27;20027;-71
2022/06/17 03:14:41;;;;;;;5.25;4.68;;;;;;;15.33;64.50;95087.53;5113958;27;20110;-71
2022/06/17 03:17:08;;;;;;;5.90;4.22;;;;;;;15.39;64.02;95089.56;5114042;27;20453;-70
2022/06/17 03:19:35;;;;;;;5.70;4.38;;;;;;;15.34;64.23;95083.94;5113998;27;20579;-71
2022/06/17 03:22:03;;;;;;;5.60;5.10;;;;;;;15.24;64.69;95075.31;5111958;27;20525;-71
2022/06/17 03:24:42;;;;;;;5.28;4.80;;;;;;;15.25;64.61;95080.41;5130909;27;20042;-71
2022/06/17 03:27:15;;;;;;;5.00;4.60;;;;;;;15.34;64.15;95076.09;5094936;28;20027;-71
2022/06/17 03:29:40;;;;;;;6.15;4.40;;;;;;;15.37;64.12;95079.22;5110263;28;20046;-71
2022/06/17 03:32:08;;;;;;;5.82;4.35;;;;;;;15.38;64.37;95080.88;5103370;27;20023;-71
2022/06/17 03:34:36;;;;;;;8.02;4.60;;;;;;;15.42;64.35;95090.06;5113666;27;20024;-71
2022/06/17 03:37:47;;;;;;;10.07;4.40;;;;;;;15.58;63.64;95083.34;5115291;28;20039;-71
2022/06/17 03:40:18;;;;;;;6.00;4.45;;;;;;;15.62;64.09;95088.09;5090776;28;20071;-71
2022/06/17 03:43:06;;;;;;;5.45;4.55;;;;;;;15.71;63.24;95085.59;5111025;28;20032;-72
2022/06/17 03:45:43;;;;;;;4.53;4.10;;;;;;;15.69;63.24;95082.31;5109904;28;20020;-71
2022/06/17 03:48:22;;;;;;;4.97;4.35;;;;;;;15.78;63.22;95090.06;5094443;28;20027;-71
2022/06/17 03:50:48;;;;;;;6.22;4.40;;;;;;;15.75;63.14;95087.75;5109568;28;20118;-71
2022/06/17 03:53:35;;;;;;;6.03;4.15;;;;;;;15.89;62.65;95094.25;5110611;28;20519;-71
2022/06/17 03:56:07;;;;;;;6.70;4.45;;;;;;;16.05;62.36;95104.84;5110067;28;20508;-71
2022/06/17 03:58:32;;;;;;;6.78;4.28;;;;;;;16.23;61.91;95101.34;5093017;28;20549;-71
2022/06/17 04:01:00;;;;;;;6.05;4.43;;;;;;;16.23;61.29;95091.69;5102480;28;20119;-71
2022/06/17 04:03:33;;;;;;;5.05;4.15;;;;;;;16.33;61.37;95102.06;5128396;28;20035;-71
2022/06/17 04:06:03;;;;;;;6.32;4.07;;;;;;;16.47;61.06;95098.03;5105507;28;20028;-71
2022/06/17 04:08:29;;;;;;;6.07;4.22;;;;;;;16.78;60.41;95100.19;5093330;28;20119;-71
2022/06/17 04:10:55;;;;;;;8.00;4.30;;;;;;;17.37;58.92;95096.56;5092930;28;20127;-71
2022/06/17 04:13:23;;;;;;;4.30;3.85;;;;;;;18.04;56.64;95104.31;5118357;28;20032;-72
2022/06/17 04:16:02;;;;;;;6.18;4.10;;;;;;;18.56;55.40;95107.53;5130614;28;20027;-71
2022/06/17 04:18:32;;;;;;;6.15;3.70;;;;;;;19.16;53.52;95094.63;5131486;27;20099;-71
2022/06/17 04:20:58;;;;;;;4.20;3.67;;;;;;;19.77;51.87;95104.47;5108622;28;20034;-71
2022/06/17 04:23:25;;;;;;;3.65;3.25;;;;;;;20.28;50.44;95099.41;5112541;28;20027;-71
2022/06/17 04:26:17;;;;;;;6.93;3.90;;;;;;;20.88;48.71;95095.00;5130276;28;20468;-72
2022/06/17 04:28:52;;;;;;;4.32;3.33;;;;;;;21.52;47.02;95110.22;5118790;28;20032;-71
2022/06/17 04:31:23;;;;;;;3.72;3.42;;;;;;;21.94;46.44;95111.22;5093302;28;20092;-72
2022/06/17 04:33:51;;;;;;;;;;;;;;;22.42;45.06;95104.28;5108235;28;20043;-71
2022/06/17 04:36:19;;;;;;;4.45;3.60;;;;;;;22.71;44.54;95100.63;5112243;28;19916;-72
2022/06/17 04:38:47;;;;;;;5.38;3.60;;;;;;;23.07;43.94;95110.22;5110720;28;20040;-72
2022/06/17 04:41:13;;;;;;;5.53;3.50;;;;;;;23.07;44.20;95104.09;5114876;27;20785;-72
2022/06/17 04:43:40;;;;;;;4.57;3.75;;;;;;;23.05;43.31;95109.59;5116811;27;20553;-72
2022/06/17 04:46:08;;;;;;;7.70;3.65;;;;;;;22.78;44.77;95107.78;5112176;27;20042;-71
2022/06/17 04:48:34;;;;;;;5.38;3.67;;;;;;;22.37;46.11;95111.19;5133128;27;20035;-71
2022/06/17 04:51:00;;;;;;;4.78;3.88;;;;;;;22.11;46.68;95095.91;5115945;27;20482;-71
2022/06/17 04:53:26;;;;;;;5.53;3.60;;;;;;;22.02;46.90;95096.03;5113059;27;20046;-71
2022/06/17 04:55:52;;;;;;;6.70;3.90;;;;;;;21.89;47.79;95095.91;5112893;27;20034;-71
2022/06/17 04:58:20;;;;;;;5.57;4.38;;;;;;;21.90;47.74;95100.22;5126229;27;20042;-72
2022/06/17 05:00:47;;;;;;;9.52;4.22;;;;;;;21.89;48.24;95103.84;5127894;27;20042;-71
2022/06/17 05:03:12;;;;;;;10.77;4.30;;;;;;;21.93;48.45;95106.94;5121666;27;20386;-72
2022/06/17 05:05:39;;;;;;;10.55;4.45;;;;;;;21.83;49.02;95116.00;5128425;27;20031;-72
2022/06/17 05:08:27;;;;;;;7.57;4.03;;;;;;;21.81;48.37;95101.34;5123699;27;20483;-71
2022/06/17 05:11:03;;;;;;;8.40;4.82;;;;;;;21.77;48.60;95098.25;5120737;27;20051;-71
2022/06/17 05:13:44;;;;;;;8.27;4.47;;;;;;;21.93;48.62;95104.31;5120626;27;20023;-71
2022/06/17 05:16:12;;;;;;;5.68;4.15;;;;;;;21.96;48.43;95109.22;5096061;27;20446;-71
2022/06/17 05:18:38;;;;;;;8.57;3.95;;;;;;;21.95;48.15;95099.63;5122741;27;20038;-71
2022/06/17 05:21:04;;;;;;;9.80;4.22;;;;;;;21.97;48.48;95109.00;5120498;27;20118;-72
2022/06/17 05:23:30;;;;;;;5.95;4.00;;;;;;;21.89;48.54;95103.84;5124843;27;20023;-71
2022/06/17 05:25:56;;;;;;;6.43;4.13;;;;;;;21.82;49.09;95101.16;5113625;27;20024;-71
2022/06/17 05:28:21;;;;;;;5.53;3.90;;;;;;;21.85;49.27;95100.78;5124279;27;20038;-72
2022/06/17 05:30:52;;;;;;;5.70;4.00;;;;;;;21.93;48.20;95097.19;5102724;28;20031;-72
2022/06/17 05:33:17;;;;;;;6.32;4.05;;;;;;;21.89;48.48;95095.09;5093086;27;20053;-72
2022/06/17 05:35:43;;;;;;;6.90;4.20;;;;;;;21.70;47.99;95094.72;5128019;27;20015;-71
2022/06/17 05:38:11;;;;;;;7.15;3.97;;;;;;;21.64;48.03;95104.22;5127902;27;20359;-69
2022/06/17 05:40:37;;;;;;;6.40;3.80;;;;;;;21.57;48.15;95094.63;5130542;27;20039;-71
2022/06/17 05:43:02;;;;;;;7.97;3.97;;;;;;;21.50;48.49;95091.06;5128444;27;20033;-72
2022/06/17 05:45:28;;;;;;;6.13;3.80;;;;;;;21.47;48.87;95084.34;5120317;27;20023;-71
2022/06/17 05:47:53;;;;;;;8.35;4.18;;;;;;;21.47;48.50;95089.63;5133251;27;20119;-72
2022/06/17 05:50:20;;;;;;;10.30;4.15;;;;;;;21.49;50.22;95084.16;5132751;27;20047;-72
2022/06/17 05:52:50;;;;;;;6.32;3.83;;;;;;;21.59;48.77;95082.00;5110774;28;20047;-72
2022/06/17 05:55:16;;;;;;;8.25;4.03;;;;;;;21.55;47.82;95073.66;5112808;27;20035;-72
2022/06/17 05:57:41;;;;;;;7.43;4.45;;;;;;;21.59;48.46;95085.50;5129849;27;20065;-72
2022/06/17 06:00:07;;;;;;;4.78;3.85;;;;;;;21.69;47.60;95085.16;5132106;27;20056;-71
2022/06/17 06:02:33;;;;;;;4.07;3.40;;;;;;;21.68;47.45;95078.25;5131387;27;20485;-72
2022/06/17 06:04:58;;;;;;;6.38;3.40;;;;;;;21.74;47.97;95077.50;5131822;27;20038;-72
2022/06/17 06:07:24;;;;;;;9.80;4.00;;;;;;;21.77;47.29;95082.41;5130406;27;20512;-71
2022/06/17 06:09:49;;;;;;;5.72;3.78;;;;;;;21.71;48.04;95069.94;5133012;27;20468;-71
2022/06/17 06:12:15;;;;;;;7.78;3.75;;;;;;;21.86;47.38;95080.44;5132436;27;20033;-71
2022/06/17 06:14:40;;;;;;;6.85;3.70;;;;;;;21.97;46.97;95079.09;5109919;28;20038;-71
2022/06/17 06:17:05;;;;;;;5.90;4.85;;;;;;;22.02;45.87;95077.53;5106756;27;20027;-72
2022/06/17 06:19:32;;;;;;;7.63;6.65;;;;;;;22.01;45.74;95075.91;5103645;28;20038;-72
2022/06/17 06:21:57;;;;;;;8.88;4.75;;;;;;;22.05;45.98;95078.97;5097892;27;20059;-72
2022/06/17 06:24:22;;;;;;;8.57;4.45;;;;;;;22.13;45.74;95073.53;5127167;27;20031;-71
2022/06/17 06:26:48;;;;;;;5.78;4.38;;;;;;;22.12;46.11;95066.63;5127028;27;20019;-72
2022/06/17 06:29:13;;;;;;;8.57;3.90;;;;;;;22.23;46.21;95079.34;5124269;27;20035;-72
2022/06/17 06:31:39;;;;;;;7.03;3.90;;;;;;;22.39;46.54;95074.75;5096330;27;20520;-72
2022/06/17 06:34:04;;;;;;;7.25;4.65;;;;;;;22.42;45.61;95075.19;5131003;27;20030;-72
2022/06/17 06:36:30;;;;;;;5.43;4.00;;;;;;;22.44;45.70;95075.00;5126857;27;20034;-71
2022/06/17 06:38:55;;;;;;;5.78;3.90;;;;;;;22.47;45.91;95071.97;5120811;27;20055;-72
2022/06/17 06:41:21;;;;;;;7.20;4.55;;;;;;;22.53;45.76;95066.69;5128840;27;20038;-73
2022/06/17 06:43:47;;;;;;;8.23;3.75;;;;;;;22.66;45.92;95070.44;5116711;27;20032;-73
2022/06/17 06:46:15;;;;;;;8.40;4.53;;;;;;;22.73;45.61;95074.78;5128943;27;20451;-73
2022/06/17 06:48:40;;;;;;;6.68;3.97;;;;;;;22.80;45.54;95063.41;5114259;27;20082;-73
2022/06/17 06:51:05;;;;;;;6.07;4.65;;;;;;;22.96;45.02;95065.75;5123678;27;20027;-73
2022/06/17 06:53:31;;;;;;;5.85;4.55;;;;;;;23.01;44.66;95058.00;5127380;27;20031;-72
2022/06/17 06:55:56;;;;;;;5.72;4.75;;;;;;;23.06;44.23;95052.13;5123064;27;20035;-72
2022/06/17 06:58:23;;;;;;;7.85;4.38;;;;;;;22.92;45.02;95056.50;5116055;27;20039;-72
2022/06/17 07:00:51;;;;;;;7.45;4.45;;;;;;;22.91;45.27;95050.41;5110698;27;20032;-73
2022/06/17 07:03:17;;;;;;;7.75;5.00;;;;;;;22.99;45.13;95062.69;5143017;27;20027;-71
2022/06/17 07:05:44;;;;;;;5.30;4.80;;;;;;;23.03;46.19;95053.31;5151137;27;20032;-71
2022/06/17 07:08:10;;;;;;;6.82;4.88;;;;;;;23.20;44.82;95065.19;5132775;27;20484;-72
2022/06/17 07:10:36;;;;;;;7.95;4.65;;;;;;;23.34;44.86;95058.09;5097274;27;20055;-72
2022/06/17 07:13:02;;;;;;;5.65;4.90;;;;;;;23.52;44.52;95062.84;5110542;28;20402;-72
2022/06/17 07:15:28;;;;;;;10.00;5.13;;;;;;;23.47;43.69;95059.97;5093542;28;20050;-72
2022/06/17 07:17:57;;;;;;;6.43;4.95;;;;;;;23.38;43.89;95056.69;5093540;28;20477;-72
2022/06/17 07:20:23;;;;;;;9.30;4.80;;;;;;;23.44;44.76;95059.56;5110335;28;20031;-72
2022/06/17 07:22:49;;;;;;;5.30;4.60;;;;;;;23.50;44.57;95061.41;5110744;27;20024;-72
2022/06/17 07:25:14;;;;;;;7.85;4.20;;;;;;;23.54;44.58;95062.63;5118799;27;20417;-71
2022/06/17 07:27:40;;;;;;;6.63;4.20;;;;;;;23.45;43.46;95048.75;5127388;27;20127;-70
2022/06/17 07:30:06;;;;;;;7.15;4.50;;;;;;;23.49;44.13;95060.59;5131311;27;20519;-71
2022/06/17 07:32:31;;;;;;;7.47;5.22;;;;;;;23.60;44.34;95054.72;5129860;27;20038;-71
2022/06/17 07:34:57;;;;;;;6.97;4.60;;;;;;;23.53;43.86;95048.56;5130210;27;20031;-71
2022/06/17 07:40:07;;;;;;;6.32;5.22;;;;;;;23.55;45.85;95037.78;5130363;27;20403;-70
2022/06/17 07:42:38;;;;;;;5.72;5.18;;;;;;;23.64;44.05;95040.00;5129952;27;20028;-71
2022/06/17 07:45:09;;;;;;;7.15;5.03;;;;;;;23.63;44.82;95043.69;5130178;27;20035;-71
2022/06/17 07:47:34;;;;;;;6.47;4.90;;;;;;;23.79;44.60;95045.19;5113880;28;20023;-71
2022/06/17 07:49:59;;;;;;;8.68;4.55;;;;;;;23.81;44.26;95037.81;5131767;27;20051;-71
2022/06/17 07:52:25;;;;;;;7.15;5.32;;;;;;;23.83;43.69;95038.44;5130628;28;20037;-71
2022/06/17 07:54:51;;;;;;;9.35;5.05;;;;;;;23.97;44.40;95041.09;5130735;28;20035;-70
2022/06/17 07:57:16;;;;;;;7.55;5.22;;;;;;;23.91;43.69;95045.38;5130516;28;20023;-71
2022/06/17 07:59:42;;;;;;;6.75;4.72;;;;;;;23.86;44.52;95034.56;5131931;27;20099;-70
2022/06/17 08:02:07;;;;;;;6.97;5.63;;;;;;;23.92;44.15;95041.69;5130387;28;20034;-70
2022/06/17 08:04:34;;;;;;;9.60;6.00;;;;;;;24.05;43.62;95040.88;5131987;27;20035;-71
2022/06/17 08:07:00;;;;;;;7.85;5.90;;;;;;;24.15;43.47;95040.47;5131634;27;20023;-71
2022/06/17 08:09:26;;;;;;;7.18;5.90;;;;;;;24.19;43.10;95041.69;5130435;28;20084;-71
2022/06/17 08:11:51;;;;;;;13.85;5.60;;;;;;;24.24;43.46;95040.06;5131688;27;20023;-70
2022/06/17 08:14:17;;;;;;;7.55;5.50;;;;;;;24.29;42.81;95029.63;5131680;27;20039;-71
2022/06/17 08:16:42;;;;;;;7.63;5.50;;;;;;;24.38;44.15;95030.22;5131922;27;20027;-71
2022/06/17 08:19:09;;;;;;;10.40;5.90;;;;;;;24.42;43.44;95035.94;5134436;27;20035;-70
2022/06/17 08:21:34;;;;;;;7.15;5.40;;;;;;;24.51;43.18;95038.19;5135550;27;20027;-71
2022/06/17 08:24:00;;;;;;;9.90;5.90;;;;;;;24.59;42.99;95020.41;5134317;27;20416;-71
2022/06/17 08:26:25;;;;;;;7.50;5.80;;;;;;;24.72;43.36;95023.84;5134305;27;20019;-71
2022/06/17 08:28:51;;;;;;;6.82;5.72;;;;;;;24.71;43.25;95018.72;5134320;27;20031;-71
2022/06/17 08:31:16;;;;;;;6.57;5.70;;;;;;;24.71;42.53;95013.41;5134228;27;20458;-71
2022/06/17 08:33:42;;;;;;;7.75;5.82;;;;;;;24.81;43.44;95008.47;5134160;27;20401;-71
2022/06/17 08:36:12;;;;;;;10.43;6.07;;;;;;;24.89;43.15;95012.75;5135372;27;20031;-71
2022/06/17 08:38:40;;;;;;;9.25;6.13;;;;;;;24.97;43.36;95013.31;5117167;27;20075;-71
2022/06/17 08:41:24;;;;;;;8.45;6.45;;;;;;;25.03;43.52;95005.53;5117042;27;20685;-71
2022/06/17 08:43:57;;;;;;;8.23;5.88;;;;;;;25.03;42.15;95006.34;5135072;27;20031;-71
2022/06/17 08:46:34;;;;;;;8.30;6.10;;;;;;;25.02;44.70;95011.84;5133960;27;20027;-71
2022/06/17 08:49:02;;;;;;;9.07;6.63;;;;;;;25.06;42.59;95007.75;5133758;27;20051;-71
2022/06/17 08:51:52;;;;;;;8.50;6.65;;;;;;;24.98;40.34;95009.63;5135122;27;20464;-71
2022/06/17 08:54:40;;;;;;;8.75;6.70;;;;;;;24.81;41.70;94997.84;5135247;27;20028;-70
2022/06/17 08:57:28;;;;;;;7.03;6.32;;;;;;;24.75;42.08;94999.50;5117621;27;20027;-71
2022/06/17 09:00:15;;;;;;;7.70;6.57;;;;;;;24.80;42.67;94996.22;5116731;27;20039;-71
2022/06/17 09:02:59;;;;;;;8.07;6.60;;;;;;;24.78;42.45;95002.78;5135123;27;20023;-71
2022/06/17 09:06:05;;;;;;;7.32;6.63;;;;;;;24.70;43.21;94993.19;5134739;27;20068;-71
2022/06/17 09:08:45;;;;;;;9.10;6.78;;;;;;;24.66;44.23;95000.78;5125216;27;20047;-71
2022/06/17 09:11:29;;;;;;;9.63;6.35;;;;;;;24.60;43.91;94995.47;5133567;27;20481;-71
2022/06/17 09:14:14;;;;;;;9.98;6.78;;;;;;;24.58;45.07;94998.34;5117559;27;20084;-70
2022/06/17 09:16:42;;;;;;;7.05;6.35;;;;;;;24.61;43.16;94999.78;5134608;27;20508;-70
2022/06/17 09:19:08;;;;;;;9.30;6.50;;;;;;;24.60;42.77;94998.13;5134443;27;20118;-70
2022/06/17 09:21:37;;;;;;;7.80;6.43;;;;;;;24.69;43.63;94994.22;5116147;27;20512;-71
2022/06/17 09:24:08;;;;;;;10.07;6.25;;;;;;;24.80;44.16;94996.22;5133170;27;20059;-70
2022/06/17 09:26:44;;;;;;;6.97;6.25;;;;;;;24.93;42.22;94992.69;5116100;27;20027;-71
2022/06/17 09:29:25;;;;;;;13.40;6.25;;;;;;;25.07;43.35;94986.25;5115744;27;20069;-70
2022/06/17 09:31:55;;;;;;;6.55;5.82;;;;;;;25.20;42.18;94985.41;5116707;27;20031;-71
2022/06/17 09:34:26;;;;;;;12.60;6.45;;;;;;;25.31;41.96;94997.22;5132971;27;20057;-71
2022/06/17 09:37:01;;;;;;;;;;;;;;;25.32;41.41;94991.66;5116731;27;20545;-70
2022/06/17 09:40:00;;;;;;;7.53;6.35;;;;;;;25.39;42.13;94992.47;5132915;27;19919;-71
2022/06/17 09:42:35;;;;;;;8.73;6.50;;;;;;;25.49;42.53;94991.16;5121502;27;20046;-71
2022/06/17 09:45:07;;;;;;;8.35;5.95;;;;;;;25.56;41.11;94987.44;5116140;27;20035;-70
2022/06/17 09:47:55;;;;;;;12.93;6.78;;;;;;;25.63;42.07;94982.88;5116291;27;20548;-71
2022/06/17 09:50:29;;;;;;;9.30;6.43;;;;;;;25.78;40.91;94981.75;5116505;27;20050;-71
2022/06/17 09:53:29;;;;;;;7.32;6.28;;;;;;;25.81;40.54;94978.66;5115915;27;20027;-71
2022/06/17 09:55:59;;;;;;;9.20;5.88;;;;;;;25.97;40.96;94979.97;5132779;27;20033;-71
2022/06/17 09:58:34;;;;;;;9.38;6.18;;;;;;;26.11;40.19;94986.81;5132517;27;20035;-71
2022/06/17 10:00:59;;;;;;;10.68;5.95;;;;;;;26.09;38.46;94988.88;5116355;27;20176;-71
2022/06/17 10:03:31;;;;;;;9.20;5.60;;;;;;;26.06;38.67;94976.81;5115262;27;20042;-71
2022/06/17 10:05:56;;;;;;;6.43;5.47;;;;;;;26.25;37.41;94982.97;5115408;27;20496;-71
2022/06/17 10:08:32;;;;;;;10.23;6.00;;;;;;;26.18;38.57;94976.91;5133511;27;20062;-70
2022/06/17 10:11:16;;;;;;;10.77;5.43;;;;;;;26.17;38.01;94972.63;5133452;27;20093;-71
2022/06/17 10:13:50;;;;;;;7.45;5.55;;;;;;;26.26;37.47;94970.47;5115539;27;20035;-71
2022/06/17 10:19:07;;;;;;;8.43;5.40;;;;;;;26.40;37.76;94968.50;5133485;27;20128;-71
2022/06/17 10:21:39;;;;;;;9.63;5.30;;;;;;;26.53;36.40;94960.38;5133588;27;20054;-71
2022/06/17 10:24:30;;;;;;;12.63;6.22;;;;;;;26.59;35.90;94977.31;5133099;27;20458;-71
2022/06/17 10:27:01;;;;;;;5.55;4.70;;;;;;;26.64;34.47;94964.97;5132020;27;20023;-71
2022/06/17 10:29:40;;;;;;;7.13;5.25;;;;;;;26.65;36.27;94955.13;5132027;27;20035;-71
2022/06/17 10:32:06;;;;;;;9.25;5.25;;;;;;;26.71;36.61;94968.34;5131811;27;20027;-71
2022/06/17 10:34:48;;;;;;;6.97;5.00;;;;;;;26.67;36.73;94959.19;5133287;27;20105;-71
2022/06/17 10:37:14;;;;;;;6.13;4.55;;;;;;;26.64;36.68;94962.31;5115288;27;20435;-71
2022/06/17 10:39:39;;;;;;;7.55;4.68;;;;;;;26.72;35.74;94956.69;5113848;28;20039;-70
2022/06/17 10:42:06;;;;;;;10.18;5.47;;;;;;;26.65;36.43;94955.13;5131558;27;20034;-70
2022/06/17 10:44:32;;;;;;;6.85;4.88;;;;;;;26.58;35.80;94952.53;5114754;27;20401;-71
2022/06/17 10:47:15;;;;;;;6.95;4.95;;;;;;;26.58;36.47;94955.22;5131526;27;20030;-71
2022/06/17 10:49:44;;;;;;;8.20;4.85;;;;;;;26.62;36.34;94944.91;5131446;27;20051;-70
2022/06/17 10:52:48;;;;;;;7.68;4.80;;;;;;;26.58;35.38;94946.38;5114671;27;20038;-71
2022/06/17 10:55:18;;;;;;;9.20;5.18;;;;;;;26.58;37.92;94949.88;5117429;27;20099;-71
2022/06/17 10:58:07;;;;;;;9.35;4.80;;;;;;;26.70;36.73;94953.41;5131682;27;20027;-71
2022/06/17 11:00:34;;;;;;;7.40;4.57;;;;;;;26.82;35.48;94955.31;5131150;27;20417;-71
2022/06/17 11:03:17;;;;;;;8.38;4.82;;;;;;;26.79;35.05;94955.78;5114441;27;20489;-71
2022/06/17 11:05:43;;;;;;;5.55;4.50;;;;;;;26.78;35.50;94957.63;5114343;27;20027;-71
2022/06/17 11:08:19;;;;;;;7.22;4.70;;;;;;;26.78;35.88;94946.16;5096976;27;20043;-71
2022/06/17 11:10:50;;;;;;;6.25;5.20;;;;;;;26.85;35.01;94949.53;5114228;27;20446;-71
2022/06/17 11:13:16;;;;;;;7.13;5.53;;;;;;;26.79;35.83;94953.09;5131082;27;20059;-71
2022/06/17 11:15:50;;;;;;;6.55;4.93;;;;;;;26.80;35.27;94941.41;5131135;27;20485;-71
2022/06/17 11:18:27;;;;;;;7.78;5.20;;;;;;;26.79;35.10;94945.13;5131160;27;20388;-71
2022/06/17 11:20:58;;;;;;;5.70;5.07;;;;;;;26.81;35.69;94945.72;5130948;27;20068;-71
2022/06/17 11:23:50;;;;;;;5.82;5.10;;;;;;;26.93;35.15;94943.91;5114031;27;20087;-71
2022/06/17 11:26:26;;;;;;;6.82;4.45;;;;;;;27.04;34.02;94945.00;5127973;27;20035;-71
2022/06/17 11:28:53;;;;;;;6.03;4.97;;;;;;;27.05;33.34;94935.94;5114620;27;20427;-71
2022/06/17 11:31:25;;;;;;;6.03;5.00;;;;;;;27.13;33.41;94930.28;5113900;27;20023;-71
2022/06/17 11:33:53;;;;;;;6.97;5.22;;;;;;;27.21;34.81;94938.00;5132125;27;20102;-71
2022/06/17 11:36:23;;;;;;;10.70;5.32;;;;;;;27.28;34.05;94932.59;5132015;27;20089;-71
2022/06/17 11:38:48;;;;;;;8.27;5.33;;;;;;;27.12;35.55;94924.16;5132102;27;20392;-71
2022/06/17 11:41:27;;;;;;;9.07;4.93;;;;;;;27.00;35.51;94917.97;5113496;28;20303;-71
2022/06/17 11:43:53;;;;;;;6.28;5.13;;;;;;;27.03;35.67;94925.53;5132109;27;20030;-71
2022/06/17 11:46:24;;;;;;;7.88;5.20;;;;;;;27.06;35.43;94925.06;5130618;27;20034;-71
2022/06/17 11:48:52;;;;;;;;;;;;;;;27.08;35.14;94922.16;5130891;28;20051;-71
2022/06/17 11:51:42;;;;;;;7.50;5.18;;;;;;;27.04;36.39;94921.81;5130327;27;20474;-71
2022/06/17 11:54:10;;;;;;;7.47;5.13;;;;;;;27.05;35.48;94919.94;5130630;28;20023;-71
2022/06/17 11:56:40;;;;;;;6.43;5.30;;;;;;;27.04;35.92;94921.81;5113653;28;20110;-71