Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/02 00:01:01;;;;;;;3.13;2.70;;;3.60;99.90;;;;;;5090716;28;20385;-75
2020/12/02 00:03:34;;;;;;;3.53;2.72;;;2.60;99.90;;;;;;5089814;28;20420;-75
2020/12/02 00:06:01;;;;;;;4.53;3.07;;;2.00;99.90;;;;;;5094080;28;20485;-75
2020/12/02 00:08:52;;;;;;;3.00;2.40;;;2.30;99.90;;;;;;5093708;28;20384;-75
2020/12/02 00:11:18;;;;;;;3.03;2.60;;;4.00;99.90;;;;;;5093606;28;20456;-75
2020/12/02 00:13:47;;;;;;;4.10;3.10;;;3.50;99.90;;;;;;5094599;28;20409;-75
2020/12/02 00:16:16;;;;;;;2.88;2.58;;;4.00;99.90;;;;;;5093670;28;20389;-76
2020/12/02 00:18:41;;;;;;;3.10;2.80;;;1.90;99.90;;;;;;5094992;28;20385;-75
2020/12/02 00:21:08;;;;;;;3.38;2.60;;;3.10;99.90;;;;;;5094135;28;20378;-75
2020/12/02 00:23:34;;;;;;;3.60;2.60;;;2.20;99.90;;;;;;5093639;28;21374;-75
2020/12/02 00:25:59;;;;;;;3.35;2.28;;;3.50;99.90;;;;;;5093896;28;20366;-75
2020/12/02 00:28:25;;;;;;;3.78;2.90;;;2.50;99.90;;;;;;5093162;28;20850;-75
2020/12/02 00:30:51;;;;;;;2.70;2.28;;;3.90;99.90;;;;;;5093596;28;20395;-75
2020/12/02 00:33:21;;;;;;;2.50;2.20;;;3.60;99.90;;;;;;5092536;28;20410;-75
2020/12/02 00:35:48;;;;;;;2.63;2.30;;;3.20;99.90;;;;;;5093048;28;20448;-75
2020/12/02 00:38:15;;;;;;;3.00;2.50;;;2.40;99.90;;;;;;5089584;28;20388;-77
2020/12/02 00:40:44;;;;;;;3.80;2.28;;;2.40;99.90;;;;;;5092676;28;20487;-75
2020/12/02 00:43:12;;;;;;;2.58;1.90;;;2.60;99.90;;;;;;5092998;28;20432;-75
2020/12/02 00:45:38;;;;;;;2.40;2.20;;;2.70;99.90;;;;;;5092864;28;20390;-75
2020/12/02 00:48:08;;;;;;;2.33;2.13;;;2.30;99.90;;;;;;5092792;28;20431;-75
2020/12/02 00:50:33;;;;;;;2.55;2.10;;;4.40;99.90;;;;;;5088725;28;20388;-75
2020/12/02 00:53:08;;;;;;;3.72;2.50;;;2.50;99.90;;;;;;5090703;28;20412;-75
2020/12/02 00:55:34;;;;;;;2.50;2.23;;;2.60;99.90;;;;;;5092671;28;21055;-75
2020/12/02 00:58:02;;;;;;;3.50;2.47;;;4.60;99.90;;;;;;5092872;28;20379;-75
2020/12/02 01:00:32;;;;;;;2.85;2.25;;;5.60;99.90;;;;;;5092450;28;20389;-75
2020/12/02 01:03:08;;;;;;;2.78;2.40;;;5.10;99.90;;;;;;5090114;28;20406;-76
2020/12/02 01:05:36;;;;;;;2.97;2.60;;;2.80;99.90;;;;;;5092406;28;20438;-75
2020/12/02 01:08:22;;;;;;;2.78;2.47;;;2.70;99.90;;;;;;5091639;28;20378;-75
2020/12/02 01:10:57;;;;;;;2.60;2.40;;;2.90;99.90;;;;;;5093028;28;20390;-75
2020/12/02 01:13:22;;;;;;;2.67;2.40;;;5.90;99.90;;;;;;5088839;28;20464;-76
2020/12/02 01:15:48;;;;;;;3.55;2.50;;;3.50;99.90;;;;;;5092512;28;20374;-75
2020/12/02 01:18:23;;;;;;;2.75;2.55;;;4.10;99.90;;;;;;5092075;28;20379;-77
2020/12/02 01:21:00;;;;;;;2.72;2.50;;;3.30;99.90;;;;;;5089263;28;20431;-75
2020/12/02 01:23:26;;;;;;;3.33;2.70;;;4.40;99.90;;;;;;5089590;28;20422;-75
2020/12/02 01:25:53;;;;;;;3.03;2.72;;;2.60;99.90;;;;;;5092463;28;20730;-75
2020/12/02 01:28:24;;;;;;;3.73;2.30;;;4.70;99.90;;;;;;5088993;28;20662;-76
2020/12/02 01:30:52;;;;;;;6.30;2.80;;;3.00;99.90;;;;;;5092722;28;20471;-75
2020/12/02 01:33:18;;;;;;;2.80;2.60;;;3.00;99.90;;;;;;5091374;28;20437;-76
2020/12/02 01:35:49;;;;;;;3.50;2.50;;;3.10;99.90;;;;;;5092682;28;20413;-75
2020/12/02 01:38:22;;;;;;;3.15;2.63;;;3.00;99.90;;;;;;5091978;28;20505;-77
2020/12/02 01:40:48;;;;;;;3.00;2.70;;;2.80;99.90;;;;;;5092521;28;20385;-75
2020/12/02 01:43:14;;;;;;;2.83;2.50;;;4.20;99.90;;;;;;5092059;28;20401;-77
2020/12/02 01:45:41;;;;;;;2.92;2.60;;;5.20;99.90;;;;;;5091508;28;20384;-75
2020/12/02 01:48:51;;;;;;;3.80;2.70;;;4.10;99.90;;;;;;5089392;28;20445;-75
2020/12/02 01:51:38;;;;;;;2.70;2.20;;;2.90;99.90;;;;;;5043739;28;20389;-77
2020/12/02 01:54:15;;;;;;;3.20;2.50;;;4.30;99.90;;;;;;5089109;28;20555;-75
2020/12/02 01:56:54;;;;;;;2.72;2.53;;;3.50;99.90;;;;;;5088202;28;20874;-74
2020/12/02 01:59:30;;;;;;;3.60;2.50;;;5.10;99.90;;;;;;5089157;28;20427;-75
2020/12/02 02:02:31;;;;;;;3.30;2.92;;;2.90;99.90;;;;;;5089520;28;20884;-74
2020/12/02 02:05:09;;;;;;;3.00;2.40;;;3.00;99.90;;;;;;5032627;28;20402;-74
2020/12/02 02:07:36;;;;;;;3.45;3.00;;;2.70;99.90;;;;;;5091758;28;20397;-74
2020/12/02 02:10:15;;;;;;;3.78;3.08;;;4.80;99.90;;;;;;5092613;28;20374;-74
2020/12/02 02:13:05;;;;;;;2.80;2.60;;;3.30;99.90;;;;;;5091528;28;20410;-74
2020/12/02 02:15:54;;;;;;;3.72;2.90;;;3.10;99.90;;;;;;5083531;28;20419;-74
2020/12/02 02:18:26;;;;;;;3.58;2.50;;;3.10;99.90;;;;;;5071013;28;20386;-75
2020/12/02 02:21:01;;;;;;;2.70;2.50;;;4.40;99.90;;;;;;5071125;28;20856;-74
2020/12/02 02:23:27;;;;;;;2.67;2.47;;;2.80;99.90;;;;;;5071205;28;20429;-74
2020/12/02 02:26:15;;;;;;;2.80;2.38;;;3.20;99.90;;;;;;5072021;28;20376;-74
2020/12/02 02:29:15;;;;;;;2.53;2.20;;;2.80;99.90;;;;;;5076234;28;20398;-75
2020/12/02 02:32:00;;;;;;;2.60;2.25;;;2.90;99.90;;;;;;5091028;28;20397;-74
2020/12/02 02:34:27;;;;;;;2.33;2.08;;;3.00;99.90;;;;;;5091176;28;20459;-74
2020/12/02 02:36:54;;;;;;;2.63;2.20;;;5.10;99.90;;;;;;5083616;28;20724;-73
2020/12/02 02:39:20;;;;;;;3.88;2.42;;;3.70;99.90;;;;;;5073075;28;20433;-77
2020/12/02 02:41:47;;;;;;;3.70;3.20;;;4.50;99.90;;;;;;5071626;28;20493;-74
2020/12/02 02:44:13;;;;;;;7.07;4.00;;;3.40;99.90;;;;;;5071489;28;20701;-74
2020/12/02 02:46:40;;;;;;;4.93;3.40;;;3.30;99.90;;;;;;5078284;28;20987;-74
2020/12/02 02:49:08;;;;;;;4.00;3.20;;;3.30;99.90;;;;;;5091580;28;20378;-74
2020/12/02 02:51:34;;;;;;;3.33;2.83;;;5.10;99.90;;;;;;5090923;28;20382;-75
2020/12/02 02:54:00;;;;;;;3.13;2.83;;;5.10;99.90;;;;;;5091446;28;20866;-75
2020/12/02 02:56:26;;;;;;;4.10;2.95;;;4.20;99.90;;;;;;5090818;28;20377;-75
2020/12/02 02:58:51;;;;;;;4.20;3.40;;;2.80;99.90;;;;;;5091409;28;20427;-75
2020/12/02 03:01:17;;;;;;;5.03;3.63;;;5.10;99.90;;;;;;5091452;28;20393;-75
2020/12/02 03:03:43;;;;;;;4.63;4.15;;;3.30;99.90;;;;;;5090711;28;20405;-75
2020/12/02 03:06:09;;;;;;;8.07;4.18;;;5.40;99.90;;;;;;5091648;28;20438;-75
2020/12/02 03:08:35;;;;;;;4.60;3.80;;;3.60;99.90;;;;;;5090510;28;20667;-75
2020/12/02 03:11:04;;;;;;;4.30;3.47;;;4.80;99.90;;;;;;5091378;28;20547;-75
2020/12/02 03:13:46;;;;;;;3.55;2.90;;;2.80;99.90;;;;;;5090302;28;20409;-74
2020/12/02 03:16:32;;;;;;;3.55;2.97;;;2.80;99.90;;;;;;5088645;28;20389;-75
2020/12/02 03:19:25;;;;;;;3.22;2.80;;;2.70;99.90;;;;;;5070878;28;20544;-75
2020/12/02 03:21:54;;;;;;;3.75;3.05;;;2.90;99.90;;;;;;5065316;28;20452;-75
2020/12/02 03:24:20;;;;;;;3.65;3.22;;;3.60;99.90;;;;;;5072888;28;20372;-77
2020/12/02 03:26:48;;;;;;;3.97;3.20;;;2.40;99.90;;;;;;5091130;28;20368;-75
2020/12/02 03:29:14;;;;;;;3.08;2.50;;;2.80;99.90;;;;;;5081876;28;20389;-75
2020/12/02 03:31:39;;;;;;;2.53;2.20;;;3.90;99.90;;;;;;5079195;28;20390;-75
2020/12/02 03:34:10;;;;;;;2.50;2.28;;;3.90;99.90;;;;;;5089395;28;20462;-75
2020/12/02 03:36:36;;;;;;;2.87;2.53;;;4.60;99.90;;;;;;5089027;28;20812;-75
2020/12/02 03:39:04;;;;;;;3.00;2.30;;;5.30;99.90;;;;;;5090249;28;20388;-75
2020/12/02 03:41:30;;;;;;;3.67;3.10;;;4.20;99.90;;;;;;5090148;28;20436;-75
2020/12/02 03:43:55;;;;;;;3.50;2.80;;;3.00;99.90;;;;;;5090902;28;20866;-75
2020/12/02 03:46:21;;;;;;;3.87;3.10;;;3.20;99.90;;;;;;5089341;28;20381;-77
2020/12/02 03:48:47;;;;;;;4.50;3.20;;;3.60;99.90;;;;;;5078231;28;20393;-75
2020/12/02 03:51:12;;;;;;;2.75;2.55;;;5.30;99.90;;;;;;5070749;28;20840;-75
2020/12/02 03:53:38;;;;;;;2.70;2.50;;;3.50;99.90;;;;;;5074635;28;20407;-75
2020/12/02 03:56:04;;;;;;;3.10;2.80;;;3.00;99.90;;;;;;5070477;28;20420;-75
2020/12/02 03:58:29;;;;;;;3.10;2.80;;;2.70;99.90;;;;;;5072697;28;20370;-75
2020/12/02 04:00:55;;;;;;;3.55;2.55;;;3.20;99.90;;;;;;5090870;28;20431;-75
2020/12/02 04:03:21;;;;;;;2.90;2.60;;;4.70;99.90;;;;;;5090599;28;20386;-75
2020/12/02 04:05:47;;;;;;;3.90;2.90;;;5.20;99.90;;;;;;5090217;28;20374;-75
2020/12/02 04:08:13;;;;;;;4.18;2.90;;;4.50;99.90;;;;;;5069975;28;20392;-75
2020/12/02 04:10:38;;;;;;;2.85;2.60;;;2.50;99.90;;;;;;5068394;28;20767;-75
2020/12/02 04:13:05;;;;;;;3.00;2.57;;;2.70;99.90;;;;;;5070237;28;20407;-75
2020/12/02 04:15:30;;;;;;;3.63;2.80;;;2.90;99.90;;;;;;5077669;28;20896;-75
2020/12/02 04:17:56;;;;;;;3.03;2.73;;;4.40;99.90;;;;;;5090381;28;20374;-75
2020/12/02 04:20:22;;;;;;;2.70;2.50;;;2.80;99.90;;;;;;5090221;28;20420;-76
2020/12/02 04:22:50;;;;;;;4.10;2.90;;;2.50;99.90;;;;;;5078681;28;20380;-75
2020/12/02 04:25:17;;;;;;;3.90;3.28;;;2.70;99.90;;;;;;5070032;28;20380;-75
2020/12/02 04:27:43;;;;;;;4.50;3.50;;;3.90;99.90;;;;;;5069488;28;21004;-75
2020/12/02 04:30:09;;;;;;;4.30;3.70;;;2.80;99.90;;;;;;5086595;28;20485;-75
2020/12/02 04:32:35;;;;;;;4.35;3.90;;;2.60;99.90;;;;;;5089684;28;20413;-75
2020/12/02 04:35:02;;;;;;;5.20;3.40;;;4.10;99.90;;;;;;5089430;28;20449;-76
2020/12/02 04:37:29;;;;;;;3.70;3.40;;;4.20;99.90;;;;;;5079451;28;20384;-75
2020/12/02 04:39:56;;;;;;;3.80;3.40;;;3.90;99.90;;;;;;5078559;28;20432;-74
2020/12/02 04:42:30;;;;;;;4.65;3.42;;;2.80;99.90;;;;;;5090345;28;20385;-74
2020/12/02 04:44:56;;;;;;;4.28;3.53;;;2.80;99.90;;;;;;5075975;28;20732;-74
2020/12/02 04:47:37;;;;;;;3.92;3.53;;;3.80;99.90;;;;;;5083808;28;20386;-74
2020/12/02 04:50:26;;;;;;;4.13;3.20;;;2.70;99.90;;;;;;5089785;28;20389;-75
2020/12/02 04:53:12;;;;;;;4.07;3.50;;;4.30;99.90;;;;;;5072079;28;20520;-75
2020/12/02 04:55:39;;;;;;;4.43;3.50;;;2.80;99.90;;;;;;5083870;28;20844;-75
2020/12/02 04:58:26;;;;;;;4.43;3.97;;;5.20;99.90;;;;;;5080151;28;20462;-75
2020/12/02 05:00:52;;;;;;;3.95;3.25;;;2.70;99.90;;;;;;5076923;28;20396;-74
2020/12/02 05:03:19;;;;;;;3.67;3.17;;;3.70;99.90;;;;;;5073317;28;20388;-74
2020/12/02 05:05:44;;;;;;;4.97;4.00;;;4.60;99.90;;;;;;5072716;28;20408;-74
2020/12/02 05:08:39;;;;;;;3.60;3.30;;;2.50;99.90;;;;;;5072365;28;20443;-74
2020/12/02 05:11:09;;;;;;;4.55;3.83;;;2.40;99.90;;;;;;5064301;28;20396;-74
2020/12/02 05:13:34;;;;;;;4.88;3.90;;;4.90;99.90;;;;;;5074643;28;20457;-74
2020/12/02 05:16:10;;;;;;;4.22;3.83;;;2.60;99.90;;;;;;5093257;28;20405;-75
2020/12/02 05:18:36;;;;;;;4.22;3.80;;;2.60;99.90;;;;;;5092206;28;20370;-75
2020/12/02 05:21:19;;;;;;;4.00;3.60;;;3.50;99.90;;;;;;5073265;28;20387;-75
2020/12/02 05:24:05;;;;;;;5.20;4.60;;;2.80;99.90;;;;;;5072407;28;20395;-75
2020/12/02 05:26:33;;;;;;;5.32;4.07;;;2.80;99.90;;;;;;5072864;28;20391;-76
2020/12/02 05:29:04;;;;;;;4.07;3.60;;;2.60;99.90;;;;;;5074554;28;20420;-75
2020/12/02 05:31:33;;;;;;;3.70;3.40;;;4.20;99.90;;;;;;5072481;28;20852;-76
2020/12/02 05:34:11;;;;;;;5.57;3.80;;;3.40;99.90;;;;;;5077117;28;20425;-75
2020/12/02 05:36:42;;;;;;;4.00;3.60;;;2.90;99.90;;;;;;5077278;28;20417;-75
2020/12/02 05:39:17;;;;;;;5.10;3.30;;;3.10;99.90;;;;;;5073258;28;20432;-75
2020/12/02 05:41:47;;;;;;;4.60;3.40;;;4.00;99.90;;;;;;5081646;28;20387;-75
2020/12/02 05:44:24;;;;;;;3.60;3.28;;;4.90;99.90;;;;;;5084872;28;20445;-75
2020/12/02 05:46:56;;;;;;;3.92;3.15;;;2.90;99.90;;;;;;5081213;28;20377;-75
2020/12/02 05:49:49;;;;;;;4.38;3.83;;;3.50;99.90;;;;;;5092995;28;20369;-76
2020/12/02 05:52:25;;;;;;;6.75;6.05;;;2.80;99.90;;;;;;5084272;28;20949;-76
2020/12/02 05:55:01;;;;;;;8.25;7.38;;;2.80;99.90;;;;;;5091839;28;20382;-75
2020/12/02 05:57:27;;;;;;;6.40;5.80;;;2.90;99.90;;;;;;5079378;28;20452;-75
2020/12/02 05:59:56;;;;;;;7.10;6.27;;;5.20;99.90;;;;;;5071800;28;20410;-75
2020/12/02 06:02:23;;;;;;;5.85;5.10;;;3.00;99.90;;;;;;5073700;28;20387;-75
2020/12/02 06:04:51;;;;;;;5.20;4.40;;;3.00;99.90;;;;;;5091965;28;20603;-75
2020/12/02 06:07:18;;;;;;;5.40;4.20;;;2.60;99.90;;;;;;5092537;28;20720;-75
2020/12/02 06:09:49;;;;;;;4.20;3.75;;;3.80;99.90;;;;;;5091768;28;20465;-75
2020/12/02 06:12:18;;;;;;;3.70;3.40;;;2.80;99.90;;;;;;5079596;28;20388;-75
2020/12/02 06:14:44;;;;;;;4.60;4.00;;;2.70;99.90;;;;;;5083290;28;20412;-75
2020/12/02 06:17:25;;;;;;;4.38;3.90;;;3.00;99.90;;;;;;5084280;28;20830;-76
2020/12/02 06:19:51;;;;;;;4.38;3.40;;;4.20;99.90;;;;;;5074405;28;20383;-76
2020/12/02 06:22:47;;;;;;;4.57;3.13;;;4.80;99.90;;;;;;5071815;28;20394;-76
2020/12/02 06:25:50;;;;;;;4.68;3.60;;;3.00;99.90;;;;;;5079885;28;20491;-76
2020/12/02 06:28:22;;;;;;;4.75;4.00;;;2.90;99.90;;;;;;5075919;28;20392;-76
2020/12/02 06:31:13;;;;;;;5.40;4.30;;;2.80;99.90;;;;;;5070708;28;20435;-75
2020/12/02 06:33:41;;;;;;;4.57;4.00;;;2.90;99.90;;;;;;5070861;28;20451;-77
2020/12/02 06:36:29;;;;;;;5.00;4.00;;;3.40;99.90;;;;;;5070153;28;20389;-77
2020/12/02 06:39:26;;;;;;;4.85;3.80;;;2.90;99.90;;;;;;5070798;28;20386;-77
2020/12/02 06:41:52;;;;;;;4.40;4.00;;;3.20;99.90;;;;;;5081157;28;20488;-77
2020/12/02 06:44:35;;;;;;;5.35;4.00;;;3.30;99.90;;;;;;5090695;28;20499;-76
2020/12/02 06:47:19;;;;;;;5.32;3.97;;;2.90;99.90;;;;;;5089882;28;20393;-77
2020/12/02 06:49:45;;;;;;;5.70;4.60;;;2.90;99.90;;;;;;5078665;28;20386;-77
2020/12/02 06:52:23;;;;;;;5.45;4.40;;;4.90;99.90;;;;;;5089094;28;20754;-77
2020/12/02 06:54:49;;;;;;;6.47;4.80;;;4.20;99.90;;;;;;5087633;28;20840;-76
2020/12/02 06:57:28;;;;;;;6.75;4.93;;;2.80;99.90;;;;;;5091136;28;20377;-76
2020/12/02 06:59:59;;;;;;;6.82;5.03;;;3.70;99.90;;;;;;5084188;28;20390;-76
2020/12/02 07:02:44;;;;;;;5.93;4.72;;;2.90;99.90;;;;;;5091210;28;20424;-76
2020/12/02 07:05:22;;;;;;;6.57;5.03;;;2.80;99.90;;;;;;5086946;28;20390;-76
2020/12/02 07:07:48;;;;;;;7.20;5.00;;;4.80;99.90;;;;;;5087100;28;20453;-76
2020/12/02 07:10:19;;;;;;;7.55;4.50;;;2.60;99.90;;;;;;5091027;28;20454;-77
2020/12/02 07:12:45;;;;;;;7.13;5.28;;;2.70;99.90;;;;;;5090278;28;20398;-77
2020/12/02 07:15:13;;;;;;;5.93;4.90;;;4.40;99.90;;;;;;5088982;28;20394;-77
2020/12/02 07:17:39;;;;;;;5.38;4.68;;;3.20;99.90;;;;;;5089920;28;20393;-77
2020/12/02 07:20:14;;;;;;;6.40;5.22;;;3.70;99.90;;;;;;5087832;28;20887;-77
2020/12/02 07:22:48;;;;;;;7.10;5.53;;;4.10;99.90;;;;;;5088562;28;20397;-77
2020/12/02 07:25:14;;;;;;;8.38;5.10;;;2.60;99.90;;;;;;5090755;28;20817;-77
2020/12/02 07:27:43;;;;;;;7.22;5.93;;;2.60;99.90;;;;;;5090059;28;20451;-77
2020/12/02 07:30:29;;;;;;;7.33;5.47;;;4.60;99.90;;;;;;5089951;28;20893;-77
2020/12/02 07:32:55;;;;;;;7.90;5.25;;;2.90;99.90;;;;;;5090018;28;20420;-77
2020/12/02 07:35:23;;;;;;;6.23;4.90;;;3.00;99.90;;;;;;5089892;28;20414;-76
2020/12/02 07:38:04;;;;;;;6.70;5.32;;;3.50;99.90;;;;;;5090089;28;20378;-77
2020/12/02 07:40:35;;;;;;;7.22;5.07;;;4.40;99.90;;;;;;5090854;28;20385;-76
2020/12/02 07:43:05;;;;;;;7.07;5.00;;;5.90;99.90;;;;;;5090258;28;20386;-77
2020/12/02 07:45:33;;;;;;;6.10;4.50;;;5.20;99.90;;;;;;5090701;28;20375;-76
2020/12/02 07:48:23;;;;;;;6.03;5.00;;;2.80;99.90;;;;;;5090101;28;20421;-77
2020/12/02 07:50:57;;;;;;;6.47;5.00;;;2.80;99.90;;;;;;5090220;28;20378;-77
2020/12/02 07:53:44;;;;;;;5.20;4.70;;;3.10;99.90;;;;;;5090966;28;20457;-76
2020/12/02 07:56:32;;;;;;;5.80;4.57;;;3.00;99.90;;;;;;5090020;28;20418;-77
2020/12/02 07:59:11;;;;;;;5.63;4.63;;;3.50;99.90;;;;;;5088114;28;20378;-76
2020/12/02 08:01:37;;;;;;;5.87;4.60;;;3.00;99.90;;;;;;5074817;28;20443;-78
2020/12/02 08:04:20;;;;;;;5.40;4.37;;;4.60;99.90;;;;;;5070064;28;20712;-76
2020/12/02 08:06:56;;;;;;;5.53;4.40;;;2.80;99.90;;;;;;5073351;28;20752;-75
2020/12/02 08:09:22;;;;;;;4.97;4.30;;;3.70;99.90;;;;;;5070042;28;20722;-76
2020/12/02 08:11:53;;;;;;;5.03;3.83;;;2.80;99.90;;;;;;5071507;28;20413;-75
2020/12/02 08:14:38;;;;;;;5.00;4.10;;;3.20;99.90;;;;;;5081106;28;20500;-76
2020/12/02 08:17:15;;;;;;;5.67;4.13;;;3.30;99.90;;;;;;5070061;28;20474;-75
2020/12/02 08:19:43;;;;;;;5.85;4.25;;;2.90;99.90;;;;;;5069659;28;20400;-78
2020/12/02 08:22:39;;;;;;;5.40;3.90;;;4.80;99.90;;;;;;5070064;28;20431;-76
2020/12/02 08:25:26;;;;;;;6.80;4.53;;;2.80;99.90;;;;;;5070468;28;20474;-76
2020/12/02 08:27:57;;;;;;;5.22;4.70;;;4.70;99.90;;;;;;5073082;28;20913;-76
2020/12/02 08:30:25;;;;;;;5.78;4.22;;;3.30;99.90;;;;;;5090353;28;20419;-75
2020/12/02 08:33:07;;;;;;;4.90;4.20;;;4.10;99.90;;;;;;5093468;28;20425;-76
2020/12/02 08:35:45;;;;;;;4.30;3.78;;;3.20;99.90;;;;;;5094554;28;20405;-75
2020/12/02 08:38:22;;;;;;;6.25;3.90;;;3.50;99.90;;;;;;5094272;28;20437;-75
2020/12/02 08:40:53;;;;;;;4.25;3.60;;;3.10;99.90;;;;;;5093583;28;20484;-75
2020/12/02 08:43:24;;;;;;;4.20;3.80;;;3.00;99.90;;;;;;5094281;28;20464;-75
2020/12/02 08:46:24;;;;;;;5.03;4.20;;;3.40;99.90;;;;;;5093260;28;20397;-75
2020/12/02 08:49:02;;;;;;;4.57;4.10;;;3.20;99.90;;;;;;5077452;28;20480;-76
2020/12/02 08:51:28;;;;;;;5.03;3.97;;;;;;;;;;5092957;28;20390;-76
2020/12/02 08:53:54;;;;;;;5.27;4.40;;;3.50;99.90;;;;;;5093060;28;20401;-77
2020/12/02 08:56:30;;;;;;;5.10;4.50;;;3.40;99.90;;;;;;5093978;28;20778;-76
2020/12/02 08:58:56;;;;;;;5.37;4.40;;;3.60;99.90;;;;;;5093136;28;20415;-76
2020/12/02 09:01:22;;;;;;;5.90;4.50;;;3.40;99.90;;;;;;5094091;28;20860;-76
2020/12/02 09:03:48;;;;;;;6.13;4.80;;;3.40;99.90;;;;;;5092727;28;20397;-77
2020/12/02 09:06:16;;;;;;;5.47;4.60;;;3.50;99.90;;;;;;5093957;28;20466;-76
2020/12/02 09:08:42;;;;;;;5.70;4.38;;;3.60;99.90;;;;;;5093227;28;20462;-80
2020/12/02 09:11:08;;;;;;;4.70;4.20;;;3.70;99.90;;;;;;5075428;28;20871;-76
2020/12/02 09:13:34;;;;;;;5.60;4.97;;;3.70;99.90;;;;;;5093598;28;20413;-76
2020/12/02 09:15:59;;;;;;;6.10;5.38;;;4.20;99.90;;;;;;5092867;28;20584;-77
2020/12/02 09:18:25;;;;;;;4.90;4.37;;;4.00;99.90;;;;;;5093609;28;20453;-77
2020/12/02 09:20:51;;;;;;;6.10;4.60;;;3.80;99.90;;;;;;5091538;28;20417;-77
2020/12/02 09:23:16;;;;;;;5.30;4.47;;;4.50;99.90;;;;;;5093215;28;20756;-75
2020/12/02 09:25:42;;;;;;;5.57;4.40;;;3.40;99.90;;;;;;5093123;28;20839;-80
2020/12/02 09:28:08;;;;;;;5.28;4.47;;;6.10;99.90;;;;;;5092801;28;20461;-75
2020/12/02 09:30:35;;;;;;;5.63;5.07;;;3.80;99.90;;;;;;5093432;28;20850;-74
2020/12/02 09:33:01;;;;;;;6.95;5.00;;;3.90;99.90;;;;;;5090944;28;20461;-76
2020/12/02 09:35:27;;;;;;;7.45;5.35;;;3.70;99.90;;;;;;5092999;28;20445;-76
2020/12/02 09:37:53;;;;;;;7.35;5.40;;;3.70;99.90;;;;;;5091295;28;20380;-76
2020/12/02 09:40:19;;;;;;;6.77;4.90;;;4.20;99.90;;;;;;5093429;28;20465;-75
2020/12/02 09:42:53;;;;;;;6.82;5.00;;;3.30;99.90;;;;;;5092472;28;20374;-78
2020/12/02 09:45:26;;;;;;;6.95;5.18;;;3.80;99.90;;;;;;5093060;28;20386;-76
2020/12/02 09:47:54;;;;;;;6.47;5.10;;;3.70;99.90;;;;;;5091932;28;20430;-76
2020/12/02 09:50:20;;;;;;;7.30;5.47;;;5.10;99.90;;;;;;5092933;28;20407;-75
2020/12/02 09:52:48;;;;;;;9.30;6.00;;;5.00;99.90;;;;;;5092055;28;20417;-80
2020/12/02 09:55:21;;;;;;;8.50;5.70;;;3.70;99.90;;;;;;5092828;28;20382;-75
2020/12/02 09:57:47;;;;;;;6.80;5.67;;;6.30;99.90;;;;;;5090843;28;20456;-78
2020/12/02 10:00:15;;;;;;;7.57;5.63;;;3.80;99.90;;;;;;5092401;28;20882;-76
2020/12/02 10:03:09;;;;;;;7.55;5.55;;;3.50;99.90;;;;;;5092627;28;20784;-76
2020/12/02 10:05:47;;;;;;;6.35;5.03;;;5.50;99.90;;;;;;5091469;28;20386;-76
2020/12/02 10:08:34;;;;;;;7.60;5.93;;;5.30;99.90;;;;;;5092452;28;20788;-76
2020/12/02 10:11:23;;;;;;;7.80;5.43;;;3.70;99.90;;;;;;5091784;28;20422;-77
2020/12/02 10:14:09;;;;;;;7.35;5.80;;;3.90;99.90;;;;;;5076882;28;20493;-77
2020/12/02 10:16:52;;;;;;;9.27;7.00;;;4.30;99.90;;;;;;5092286;28;20378;-77
2020/12/02 10:19:29;;;;;;;9.40;6.78;;;4.20;99.90;;;;;;5091060;28;20418;-77
2020/12/02 10:22:22;;;;;;;9.60;6.28;;;4.60;99.90;;;;;;5091738;28;20385;-77
2020/12/02 10:25:06;;;;;;;9.15;5.68;;;4.40;99.90;;;;;;5091140;28;20866;-80
2020/12/02 10:28:19;;;;;;;9.00;5.90;;;4.20;99.90;;;;;;5092152;28;20388;-77
2020/12/02 10:30:59;;;;;;;8.18;5.80;;;4.70;99.90;;;;;;5009471;28;20608;-80
2020/12/02 10:33:33;;;;;;;7.03;4.80;;;4.20;99.90;;;;;;5082788;28;21011;-77
2020/12/02 10:36:00;;;;;;;7.53;5.32;;;4.30;99.90;;;;;;5091698;28;20417;-76
2020/12/02 10:38:40;;;;;;;6.93;5.47;;;3.80;99.90;;;;;;5091115;28;20390;-74
2020/12/02 10:41:15;;;;;;;7.20;5.15;;;4.10;99.90;;;;;;5091096;28;20408;-75
2020/12/02 10:44:05;;;;;;;8.10;5.10;;;4.20;99.90;;;;;;5091820;28;20414;-75
2020/12/02 10:46:49;;;;;;;6.60;4.88;;;4.10;99.90;;;;;;5091807;28;20382;-75
2020/12/02 10:49:28;;;;;;;6.55;4.18;;;4.50;99.90;;;;;;5091869;28;20378;-75
2020/12/02 10:51:56;;;;;;;7.63;5.93;;;4.40;99.90;;;;;;5091047;28;20370;-75
2020/12/02 10:54:25;;;;;;;8.90;5.75;;;4.30;99.90;;;;;;5091494;28;20397;-75
2020/12/02 10:56:57;;;;;;;6.95;5.55;;;5.10;99.90;;;;;;5090708;28;20393;-76
2020/12/02 10:59:24;;;;;;;8.00;5.60;;;4.60;99.90;;;;;;5090356;28;20454;-74
2020/12/02 11:01:50;;;;;;;8.07;5.57;;;4.40;99.90;;;;;;5089314;28;20430;-78
2020/12/02 11:04:18;;;;;;;7.60;5.75;;;4.60;99.90;;;;;;5091406;28;20378;-74
2020/12/02 11:07:08;;;;;;;6.95;5.47;;;4.80;99.90;;;;;;5091204;28;20378;-74
2020/12/02 11:09:59;;;;;;;7.18;6.00;;;4.90;99.90;;;;;;5090193;28;20398;-74
2020/12/02 11:12:56;;;;;;;8.40;5.38;;;4.50;99.90;;;;;;5089964;28;20402;-77
2020/12/02 11:15:45;;;;;;;7.67;5.40;;;4.20;99.90;;;;;;5091543;28;20773;-74
2020/12/02 11:18:36;;;;;;;7.65;5.70;;;4.50;99.90;;;;;;5089224;28;20382;-75
2020/12/02 11:21:46;;;;;;;7.90;4.93;;;4.60;99.90;;;;;;5089071;28;20941;-74
2020/12/02 11:24:26;;;;;;;6.57;5.25;;;4.70;99.90;;;;;;5007952;28;20557;-74
2020/12/02 11:26:52;;;;;;;7.50;5.20;;;4.20;99.90;;;;;;5081079;28;20421;-78
2020/12/02 11:29:20;;;;;;;8.38;5.95;;;4.40;99.90;;;;;;5091357;28;20795;-74
2020/12/02 11:31:59;;;;;;;7.68;5.90;;;5.10;99.90;;;;;;5090820;28;20386;-74
2020/12/02 11:35:00;;;;;;;7.57;5.88;;;4.20;99.90;;;;;;5090552;28;20891;-74
2020/12/02 11:37:28;;;;;;;6.63;5.22;;;4.40;99.90;;;;;;5090908;28;20854;-75
2020/12/02 11:40:02;;;;;;;8.32;6.18;;;4.00;99.90;;;;;;5089831;28;20734;-75
2020/12/02 11:42:50;;;;;;;8.55;5.55;;;4.20;99.90;;;;;;5090995;28;20426;-75
2020/12/02 11:45:29;;;;;;;7.40;5.18;;;4.10;99.90;;;;;;5090567;28;20437;-75
2020/12/02 11:48:09;;;;;;;8.90;5.80;;;3.80;99.90;;;;;;5090172;28;20435;-74
2020/12/02 11:51:17;;;;;;;7.80;5.30;;;4.10;99.90;;;;;;5090932;28;20846;-74
2020/12/02 11:53:45;;;;;;;8.48;6.18;;;4.30;99.90;;;;;;5090247;28;20401;-74
2020/12/02 11:56:37;;;;;;;7.60;5.72;;;5.20;99.90;;;;;;5088842;28;20402;-73
2020/12/02 11:59:08;;;;;;;8.05;5.50;;;4.60;99.90;;;;;;5089967;28;20377;-73
2020/12/02 12:01:53;;;;;;;7.53;5.45;;;4.00;99.90;;;;;;5093529;28;20393;-73
2020/12/02 12:04:34;;;;;;;7.38;5.22;;;4.20;99.90;;;;;;5094506;28;20818;-74
2020/12/02 12:07:28;;;;;;;6.65;5.40;;;5.20;99.90;;;;;;5094037;28;20420;-73
2020/12/02 12:10:05;;;;;;;7.28;5.70;;;4.30;99.90;;;;;;5076106;28;20382;-78
2020/12/02 12:12:56;;;;;;;7.40;5.10;;;5.70;99.90;;;;;;5093407;28;20409;-74
2020/12/02 12:15:33;;;;;;;7.88;5.30;;;4.40;99.90;;;;;;5094160;28;20409;-73
2020/12/02 12:18:12;;;;;;;7.55;5.20;;;4.40;99.90;;;;;;5093940;28;20378;-74
2020/12/02 12:20:42;;;;;;;6.30;5.15;;;4.40;99.90;;;;;;5093507;28;20735;-75
2020/12/02 12:23:45;;;;;;;6.95;5.05;;;4.60;99.90;;;;;;5092445;28;20390;-75
2020/12/02 12:26:12;;;;;;;6.38;4.90;;;4.60;99.90;;;;;;5068843;28;20393;-75
2020/12/02 12:28:38;;;;;;;6.60;4.43;;;4.80;99.90;;;;;;5094490;28;20386;-74
2020/12/02 12:31:23;;;;;;;5.50;4.10;;;4.60;99.90;;;;;;5093408;28;20442;-74
2020/12/02 12:34:17;;;;;;;4.40;4.00;;;4.70;99.90;;;;;;5093920;28;21039;-74
2020/12/02 12:36:43;;;;;;;4.22;3.90;;;4.90;99.90;;;;;;5093997;28;20850;-73
2020/12/02 12:39:23;;;;;;;4.50;3.40;;;6.10;99.90;;;;;;5093155;28;20378;-73
2020/12/02 12:41:51;;;;;;;5.15;4.07;;;4.90;99.90;;;;;;5094231;28;20495;-73
2020/12/02 12:44:28;;;;;;;5.55;4.15;;;5.40;99.90;;;;;;5092237;28;21106;-74
2020/12/02 12:47:01;;;;;;;4.25;3.55;;;6.60;99.90;;;;;;5093947;28;20386;-77
2020/12/02 12:49:28;;;;;;;4.20;3.70;;;4.90;99.90;;;;;;5093898;28;20512;-74
2020/12/02 12:52:00;;;;;;;4.65;3.75;;;4.90;99.90;;;;;;5093698;28;20492;-75
2020/12/02 12:54:26;;;;;;;4.53;3.80;;;5.30;99.90;;;;;;5093562;28;20480;-75
2020/12/02 12:56:55;;;;;;;4.15;3.50;;;5.40;99.90;;;;;;5093856;28;20493;-74
2020/12/02 12:59:22;;;;;;;6.57;4.10;;;5.30;99.90;;;;;;5094191;28;20418;-74
2020/12/02 13:01:51;;;;;;;4.50;3.80;;;6.60;99.90;;;;;;5094154;28;20432;-74
2020/12/02 13:04:19;;;;;;;4.00;3.60;;;6.10;99.90;;;;;;5092033;28;20386;-75
2020/12/02 13:06:54;;;;;;;5.15;4.18;;;5.20;99.90;;;;;;5093843;28;20897;-74
2020/12/02 13:09:30;;;;;;;4.32;3.22;;;5.50;99.90;;;;;;5092704;28;20747;-73
2020/12/02 13:11:58;;;;;;;4.95;3.90;;;6.50;99.90;;;;;;5092220;28;20379;-75
2020/12/02 13:14:38;;;;;;;4.82;3.58;;;5.40;99.90;;;;;;5092767;28;20418;-75
2020/12/02 13:17:16;;;;;;;4.32;3.53;;;5.70;99.90;;;;;;5093339;28;20398;-74
2020/12/02 13:20:14;;;;;;;6.32;4.40;;;5.10;99.90;;;;;;5094430;28;20478;-74
2020/12/02 13:23:01;;;;;;;3.92;3.50;;;5.10;99.90;;;;;;5094167;28;20425;-74
2020/12/02 13:25:33;;;;;;;4.00;3.60;;;5.20;99.90;;;;;;5093399;28;20462;-74
2020/12/02 13:28:53;;;;;;;5.00;3.78;;;5.60;99.90;;;;;;5093247;28;20386;-74
2020/12/02 13:31:32;;;;;;;4.25;3.30;;;5.40;99.90;;;;;;5010357;28;20532;-74
2020/12/02 13:33:58;;;;;;;3.40;3.10;;;5.10;99.90;;;;;;5091538;28;20908;-75