Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 00:00:09;;;;;;;2.20;2.10;;;;;;;3.88;100.00;100019.13;5028405;28;20196;-70
2023/12/14 00:02:39;;;;;;;2.28;2.05;;;;;;;3.89;100.00;100022.63;5040629;28;20185;-70
2023/12/14 00:05:08;;;;;;;2.25;1.98;;;;;;;3.81;100.00;100026.22;5021182;28;20217;-67
2023/12/14 00:07:37;;;;;;;3.28;1.50;;;;;;;3.87;100.00;100028.16;5030249;28;20197;-70
2023/12/14 00:10:07;;;;;;;2.13;1.77;;;;;;;3.91;100.00;100034.84;5023836;28;20217;-70
2023/12/14 00:12:36;;;;;;;3.08;2.45;;;;;;;3.87;100.00;100040.72;5031131;28;20194;-69
2023/12/14 00:15:06;;;;;;;4.18;3.58;;;;;;;3.89;100.00;100049.41;5033670;28;20587;-69
2023/12/14 00:17:37;;;;;;;6.25;2.33;;;;;;;3.84;100.00;100049.09;5033914;28;20196;-69
2023/12/14 00:20:07;;;;;;;1.67;1.58;;;;;;;3.90;100.00;100051.91;5025032;28;20189;-70
2023/12/14 00:22:37;;;;;;;2.75;2.17;;;;;;;3.87;100.00;100056.78;5029101;28;20247;-69
2023/12/14 00:25:07;;;;;;;1.38;1.10;;;;;;;3.83;100.00;100060.81;5028448;28;20228;-69
2023/12/14 00:27:36;;;;;;;3.78;3.55;;;;;;;3.77;100.00;100065.06;5031139;28;20659;-70
2023/12/14 00:30:05;;;;;;;4.95;3.90;;;;;;;3.70;100.00;100066.78;5026835;28;20218;-69
2023/12/14 00:32:36;;;;;;;1.35;1.25;;;;;;;3.62;100.00;100077.53;5023036;28;20202;-68
2023/12/14 00:35:06;;;;;;;2.08;1.98;;;;;;;3.64;100.00;100088.03;5030399;28;20217;-69
2023/12/14 00:37:35;;;;;;;4.70;3.33;;;;;;;3.59;100.00;100082.38;5028866;28;20201;-70
2023/12/14 00:40:04;;;;;;;3.42;2.63;;;;;;;3.68;100.00;100087.50;5038521;28;20220;-69
2023/12/14 00:42:33;;;;;;;1.70;1.60;;;;;;;3.61;100.00;100093.75;5032536;28;20199;-69
2023/12/14 00:45:03;;;;;;;3.28;3.00;;;;;;;3.58;100.00;100099.47;5030975;28;20221;-68
2023/12/14 00:47:31;;;;;;;2.78;2.17;;;;;;;3.54;100.00;100090.94;5037241;28;20288;-70
2023/12/14 00:50:02;;;;;;;10.15;3.30;;;;;;;3.65;100.00;100093.22;5023053;28;20214;-68
2023/12/14 00:52:31;;;;;;;2.38;1.65;;;;;;;3.59;100.00;100096.59;5026756;28;20550;-69
2023/12/14 00:55:00;;;;;;;1.13;1.02;;;;;;;3.58;100.00;100097.63;5021134;28;20217;-68
2023/12/14 00:57:29;;;;;;;1.45;1.35;;;;;;;3.55;100.00;100106.00;5026260;28;20190;-69
2023/12/14 00:59:58;;;;;;;5.75;5.35;;;;;;;3.65;100.00;100103.94;5029303;28;20200;-67
2023/12/14 01:02:27;;;;;;;3.42;2.25;;;;;;;3.61;100.00;100115.16;5027468;28;20547;-72
2023/12/14 01:04:56;;;;;;;1.95;1.85;;;;;;;3.49;100.00;100123.56;5038129;28;20724;-69
2023/12/14 01:07:26;;;;;;;6.13;3.67;;;;;;;3.46;100.00;100120.41;5023245;28;20285;-68
2023/12/14 01:09:55;;;;;;;1.35;1.25;;;;;;;3.44;100.00;100127.78;5025418;28;20205;-68
2023/12/14 01:12:24;;;;;;;2.25;1.80;;;;;;;3.46;100.00;100134.63;5025751;28;20533;-69
2023/12/14 01:14:53;;;;;;;1.60;1.50;;;;;;;3.48;100.00;100134.47;5033802;28;20249;-69
2023/12/14 01:17:21;;;;;;;8.77;2.75;;;;;;;3.37;100.00;100141.03;5031605;28;20247;-69
2023/12/14 01:19:50;;;;;;;3.67;1.92;;;;;;;3.45;100.00;100146.34;5024948;28;20225;-70
2023/12/14 01:22:19;;;;;;;3.20;2.15;;;;;;;3.35;100.00;100143.03;5023054;28;20674;-70
2023/12/14 01:24:50;;;;;;;1.98;1.83;;;;;;;3.38;100.00;100147.22;5034173;28;20328;-68
2023/12/14 01:27:19;;;;;;;3.30;1.95;;;;;;;3.35;100.00;100158.25;5028878;28;20198;-68
2023/12/14 01:29:48;;;;;;;1.75;0.70;;;;;;;3.35;100.00;100153.72;5033067;28;20206;-70
2023/12/14 01:32:17;;;;;;;5.93;2.38;;;;;;;3.41;100.00;100157.56;5025516;28;20197;-69
2023/12/14 01:34:48;;;;;;;1.73;1.02;;;;;;;3.30;100.00;100160.59;5018330;28;20284;-69
2023/12/14 01:37:17;;;;;;;3.53;2.55;;;;;;;3.27;100.00;100160.97;5026665;28;20193;-70
2023/12/14 01:39:46;;;;;;;2.75;2.22;;;;;;;3.27;100.00;100166.31;5034021;28;20192;-70
2023/12/14 01:42:16;;;;;;;1.40;1.30;;;;;;;3.23;100.00;100170.34;5024103;28;20636;-67
2023/12/14 01:44:45;;;;;;;3.47;3.17;;;;;;;3.20;100.00;100167.97;5030701;28;20221;-67
2023/12/14 01:47:14;;;;;;;2.55;1.73;;;;;;;3.18;100.00;100173.53;5031905;28;20259;-69
2023/12/14 01:49:43;;;;;;;1.98;1.88;;;;;;;3.15;100.00;100181.06;5032853;28;20288;-69
2023/12/14 01:52:12;;;;;;;1.60;1.50;;;;;;;3.21;100.00;100183.88;5030057;28;20194;-70
2023/12/14 01:54:41;;;;;;;6.35;3.40;;;;;;;3.18;100.00;100178.88;5023771;28;20706;-69
2023/12/14 01:57:10;;;;;;;1.98;1.52;;;;;;;3.20;100.00;100181.34;5020887;28;20190;-69
2023/12/14 01:59:40;;;;;;;3.97;3.17;;;;;;;3.07;100.00;100192.59;5032755;28;20185;-69
2023/12/14 02:02:09;;;;;;;0.80;0.70;;;;;;;3.09;100.00;100187.09;5033340;28;20284;-68
2023/12/14 02:04:38;;;;;;;1.27;0.90;;;;;;;3.09;100.00;100200.44;5027444;28;20244;-67
2023/12/14 02:07:07;;;;;;;2.30;2.10;;;;;;;3.11;100.00;100206.44;5034729;28;20193;-68
2023/12/14 02:09:37;;;;;;;1.40;1.30;;;;;;;3.06;100.00;100210.47;5018368;28;20193;-71
2023/12/14 02:12:07;;;;;;;2.88;2.22;;;;;;;3.00;100.00;100208.47;5034251;28;20189;-69
2023/12/14 02:14:36;;;;;;;4.38;3.47;;;;;;;3.01;100.00;100202.13;5030967;28;20221;-68
2023/12/14 02:17:06;;;;;;;5.30;1.58;;;;;;;3.12;100.00;100208.13;5026164;28;20252;-70
2023/12/14 02:19:35;;;;;;;0.90;0.80;;;;;;;3.12;100.00;100206.28;5031694;28;20235;-69
2023/12/14 02:22:04;;;;;;;1.77;1.60;;;;;;;3.07;100.00;100203.28;5031476;28;20182;-69
2023/12/14 02:24:34;;;;;;;2.10;2.00;;;;;;;3.11;100.00;100203.78;5025879;28;20620;-69
2023/12/14 02:27:03;;;;;;;2.15;1.40;;;;;;;3.12;100.00;100208.97;5032190;28;20201;-69
2023/12/14 02:29:32;;;;;;;3.85;2.20;;;;;;;3.10;100.00;100207.47;5033475;28;20193;-70
2023/12/14 02:32:01;;;;;;;3.85;1.17;;;;;;;3.11;100.00;100206.44;5026607;28;20247;-69
2023/12/14 02:34:30;;;;;;;1.42;1.33;;;;;;;3.09;100.00;100213.81;5022546;28;20287;-69
2023/12/14 02:36:59;;;;;;;3.38;1.13;;;;;;;3.08;100.00;100225.50;5024175;28;20198;-70
2023/12/14 02:39:27;;;;;;;1.50;1.23;;;;;;;3.05;100.00;100221.31;5024525;28;20232;-70
2023/12/14 02:41:57;;;;;;;2.50;1.83;;;;;;;3.03;100.00;100223.34;5022976;28;20191;-69
2023/12/14 02:44:26;;;;;;;1.30;1.20;;;;;;;3.00;100.00;100221.03;5021847;28;20709;-68
2023/12/14 02:46:55;;;;;;;1.65;1.33;;;;;;;3.06;100.00;100226.50;5023831;28;20562;-68
2023/12/14 02:49:24;;;;;;;3.33;3.17;;;;;;;3.10;100.00;100218.97;5041480;28;20694;-70
2023/12/14 02:51:53;;;;;;;1.30;1.20;;;;;;;3.14;100.00;100220.31;5026064;28;20263;-69
2023/12/14 02:54:21;;;;;;;1.83;1.73;;;;;;;3.17;100.00;100225.31;5031764;28;20240;-69
2023/12/14 02:56:50;;;;;;;2.47;2.35;;;;;;;3.14;100.00;100230.19;5030308;28;20193;-69
2023/12/14 02:59:21;;;;;;;1.95;1.85;;;;;;;3.14;100.00;100230.19;5035620;28;20193;-70
2023/12/14 03:01:49;;;;;;;1.88;1.77;;;;;;;3.19;100.00;100233.19;5031241;28;20211;-68
2023/12/14 03:04:18;;;;;;;1.92;1.73;;;;;;;3.15;100.00;100235.34;5030453;28;20571;-68
2023/12/14 03:06:47;;;;;;;3.85;3.45;;;;;;;3.14;100.00;100241.72;5033037;28;20186;-68
2023/12/14 03:09:18;;;;;;;4.40;3.00;;;;;;;3.17;100.00;100248.53;5028492;28;20267;-69
2023/12/14 03:11:48;;;;;;;4.55;1.92;;;;;;;3.09;100.00;100252.09;5029122;28;20212;-69
2023/12/14 03:14:17;;;;;;;2.55;2.45;;;;;;;3.19;100.00;100262.59;5028319;28;20216;-68
2023/12/14 03:16:48;;;;;;;2.25;1.48;;;;;;;3.25;100.00;100264.56;5028387;28;20217;-70
2023/12/14 03:19:17;;;;;;;3.45;3.15;;;;;;;3.23;100.00;100270.09;5021967;28;20711;-69
2023/12/14 03:21:46;;;;;;;3.55;3.08;;;;;;;3.25;100.00;100269.91;5027152;28;20673;-69
2023/12/14 03:24:15;;;;;;;4.70;4.38;;;;;;;3.20;100.00;100270.41;5028316;28;20213;-68
2023/12/14 03:26:44;;;;;;;2.22;2.08;;;;;;;3.29;100.00;100271.25;5028888;28;20189;-69
2023/12/14 03:29:13;;;;;;;4.25;3.85;;;;;;;3.14;100.00;100275.63;5034199;28;20225;-69
2023/12/14 03:31:42;;;;;;;6.88;3.30;;;;;;;3.22;100.00;100275.63;5020100;28;20220;-69
2023/12/14 03:34:13;;;;;;;1.30;1.20;;;;;;;3.22;100.00;100275.63;5028883;28;20207;-69
2023/12/14 03:36:42;;;;;;;4.45;4.05;;;;;;;3.21;100.00;100281.94;5026052;28;20292;-69
2023/12/14 03:39:11;;;;;;;1.20;0.75;;;;;;;3.22;100.00;100286.31;5024009;28;20224;-69
2023/12/14 03:41:40;;;;;;;5.32;4.40;;;;;;;3.14;100.00;100297.03;5020983;28;20186;-69
2023/12/14 03:44:09;;;;;;;1.33;1.23;;;;;;;3.11;100.00;100283.97;5024120;28;20225;-69
2023/12/14 03:46:38;;;;;;;2.65;1.48;;;;;;;3.10;100.00;100290.34;5031790;28;20232;-69
2023/12/14 03:49:07;;;;;;;3.05;2.83;;;;;;;3.05;100.00;100286.31;5034000;28;20190;-69
2023/12/14 03:51:37;;;;;;;1.40;1.02;;;;;;;3.11;100.00;100292.00;5034216;28;20244;-70
2023/12/14 03:54:06;;;;;;;3.00;2.22;;;;;;;3.14;100.00;100310.38;5031521;28;20297;-69
2023/12/14 03:56:35;;;;;;;1.20;1.02;;;;;;;3.13;100.00;100314.06;5027134;28;20200;-69
2023/12/14 03:59:04;;;;;;;1.52;1.42;;;;;;;3.19;100.00;100319.56;5029378;28;20216;-69
2023/12/14 04:01:33;;;;;;;1.67;1.17;;;;;;;3.17;100.00;100323.41;5026968;28;20194;-69
2023/12/14 04:04:02;;;;;;;5.40;3.20;;;;;;;3.18;100.00;100327.75;5033521;28;20269;-68
2023/12/14 04:06:31;;;;;;;4.38;2.03;;;;;;;3.09;100.00;100331.44;5027976;28;20190;-69
2023/12/14 04:09:01;;;;;;;3.15;2.85;;;;;;;3.14;100.00;100326.44;5025096;28;20554;-68
2023/12/14 04:11:30;;;;;;;2.55;1.92;;;;;;;3.19;100.00;100327.59;5023077;28;20720;-70
2023/12/14 04:13:59;;;;;;;2.65;1.90;;;;;;;3.21;100.00;100338.09;5025658;28;20202;-68
2023/12/14 04:16:28;;;;;;;2.20;1.60;;;;;;;3.25;100.00;100339.44;5031197;28;20299;-68
2023/12/14 04:18:57;;;;;;;4.25;3.08;;;;;;;3.34;100.00;100338.44;5024565;28;20276;-69
2023/12/14 04:21:26;;;;;;;3.33;1.95;;;;;;;3.27;100.00;100340.13;5027146;28;20655;-69
2023/12/14 04:23:54;;;;;;;1.27;1.17;;;;;;;3.31;100.00;100349.47;5029102;28;20197;-69
2023/12/14 04:26:25;;;;;;;3.08;2.20;;;;;;;3.28;100.00;100349.81;5037200;28;20193;-69
2023/12/14 04:28:54;;;;;;;3.92;3.67;;;;;;;3.25;100.00;100350.13;5026776;28;20194;-69
2023/12/14 04:31:23;;;;;;;2.78;2.58;;;;;;;3.21;100.00;100355.00;5035880;28;20760;-68
2023/12/14 04:33:51;;;;;;;1.63;0.90;;;;;;;3.27;100.00;100353.47;5033396;28;20189;-69
2023/12/14 04:36:20;;;;;;;6.57;2.53;;;;;;;3.29;100.00;100357.66;5027567;28;20197;-69
2023/12/14 04:38:50;;;;;;;3.30;2.08;;;;;;;3.34;100.00;100359.84;5034421;28;20251;-69
2023/12/14 04:41:19;;;;;;;1.55;1.45;;;;;;;3.38;100.00;100362.00;5027868;28;20205;-69
2023/12/14 04:43:49;;;;;;;1.95;1.85;;;;;;;3.41;100.00;100363.50;5028837;28;20185;-70
2023/12/14 04:46:23;;;;;;;2.50;2.17;;;;;;;3.34;100.00;100366.00;5020912;28;20229;-69
2023/12/14 04:48:52;;;;;;;1.95;1.25;;;;;;;3.24;100.00;100359.19;5022792;28;20214;-68
2023/12/14 04:51:21;;;;;;;2.08;1.92;;;;;;;3.25;100.00;100367.00;5022444;28;20292;-69
2023/12/14 04:53:49;;;;;;;1.65;1.55;;;;;;;3.29;100.00;100378.22;5021787;28;20206;-69
2023/12/14 04:56:18;;;;;;;2.45;2.10;;;;;;;3.22;100.00;100371.88;5017797;28;20688;-69
2023/12/14 04:58:49;;;;;;;3.13;2.78;;;;;;;3.34;100.00;100376.69;5024257;28;20190;-68
2023/12/14 05:01:18;;;;;;;1.23;1.13;;;;;;;3.24;100.00;100380.56;5021071;28;20221;-68
2023/12/14 05:03:46;;;;;;;3.08;2.78;;;;;;;3.32;100.00;100383.22;5035501;28;20221;-70
2023/12/14 05:06:15;;;;;;;3.35;3.08;;;;;;;3.29;100.00;100388.94;5033321;28;20189;-69
2023/12/14 05:08:45;;;;;;;3.10;2.72;;;;;;;3.32;100.00;100394.78;5028741;28;20247;-69
2023/12/14 05:11:14;;;;;;;2.53;2.33;;;;;;;3.28;100.00;100396.13;5024391;28;20197;-70
2023/12/14 05:13:43;;;;;;;1.25;1.15;;;;;;;3.32;100.00;100409.97;5036293;28;20202;-69
2023/12/14 05:16:16;;;;;;;3.70;2.85;;;;;;;3.39;100.00;100406.44;5028232;28;20617;-70
2023/12/14 05:18:45;;;;;;;3.30;1.50;;;;;;;3.42;100.00;100416.00;5032367;28;20213;-69
2023/12/14 05:21:18;;;;;;;1.35;1.17;;;;;;;3.35;100.00;100420.31;5045319;28;20192;-69
2023/12/14 05:23:47;;;;;;;3.88;2.17;;;;;;;3.43;100.00;100423.88;5022960;28;20618;-69
2023/12/14 05:26:16;;;;;;;3.20;3.00;;;;;;;3.39;100.00;100427.00;5031829;28;20292;-68
2023/12/14 05:28:44;;;;;;;3.05;2.63;;;;;;;3.26;100.00;100437.38;5029474;28;20276;-68
2023/12/14 05:31:15;;;;;;;2.65;2.08;;;;;;;3.39;100.00;100445.72;5025869;28;20201;-69
2023/12/14 05:33:44;;;;;;;2.28;1.42;;;;;;;3.40;100.00;100439.38;5025757;28;20279;-68
2023/12/14 05:36:13;;;;;;;3.08;1.60;;;;;;;3.33;100.00;100439.22;5034750;28;20209;-70
2023/12/14 05:38:42;;;;;;;2.38;2.17;;;;;;;3.33;100.00;100451.78;5026787;28;20229;-69
2023/12/14 05:41:11;;;;;;;4.38;4.07;;;;;;;3.37;100.00;100459.28;5030248;28;20563;-69
2023/12/14 05:43:40;;;;;;;1.73;1.63;;;;;;;3.39;100.00;100461.78;5021032;28;20185;-69
2023/12/14 05:46:09;;;;;;;2.60;2.40;;;;;;;3.55;100.00;100467.16;5034141;28;20319;-69
2023/12/14 05:48:40;;;;;;;6.75;3.72;;;;;;;3.48;100.00;100460.81;5027595;28;20235;-69
2023/12/14 05:51:09;;;;;;;1.45;1.35;;;;;;;3.43;100.00;100469.34;5023252;28;20669;-69
2023/12/14 05:53:39;;;;;;;2.95;1.30;;;;;;;3.43;100.00;100476.53;5026294;28;20225;-68
2023/12/14 05:56:09;;;;;;;2.25;1.40;;;;;;;3.43;100.00;100482.72;5020008;28;20217;-69
2023/12/14 05:58:40;;;;;;;1.20;0.93;;;;;;;3.30;100.00;100487.69;5028392;28;20278;-69
2023/12/14 06:01:09;;;;;;;2.20;1.67;;;;;;;3.28;100.00;100488.88;5031806;28;20255;-69
2023/12/14 06:03:40;;;;;;;2.72;2.55;;;;;;;3.28;100.00;100487.03;5033385;28;20642;-68
2023/12/14 06:06:09;;;;;;;4.35;2.78;;;;;;;3.31;100.00;100488.53;5036534;28;20217;-69
2023/12/14 06:08:38;;;;;;;4.38;4.13;;;;;;;3.26;100.00;100497.03;5033748;28;20189;-68
2023/12/14 06:11:07;;;;;;;2.03;1.73;;;;;;;3.27;100.00;100489.88;5028596;28;20198;-68
2023/12/14 06:13:37;;;;;;;2.38;1.80;;;;;;;3.40;100.00;100499.06;5026648;28;20216;-69
2023/12/14 06:16:12;;;;;;;2.78;2.58;;;;;;;3.34;100.00;100502.41;5033419;28;20214;-69
2023/12/14 06:18:43;;;;;;;2.20;1.80;;;;;;;3.40;100.00;100515.13;5033098;28;20561;-68
2023/12/14 06:21:13;;;;;;;4.00;3.22;;;;;;;3.50;100.00;100520.31;5026119;28;20204;-68
2023/12/14 06:23:42;;;;;;;1.42;1.33;;;;;;;3.39;100.00;100524.13;5028321;28;20185;-70
2023/12/14 06:26:11;;;;;;;1.42;1.17;;;;;;;3.31;100.00;100523.28;5025977;28;20241;-69
2023/12/14 06:28:40;;;;;;;3.72;1.90;;;;;;;3.34;100.00;100531.00;5032393;28;20620;-69
2023/12/14 06:31:14;;;;;;;1.83;1.45;;;;;;;3.39;100.00;100520.63;5027591;28;20662;-68
2023/12/14 06:33:45;;;;;;;2.53;2.22;;;;;;;3.26;100.00;100528.28;5033192;28;20212;-69
2023/12/14 06:36:14;;;;;;;2.38;2.25;;;;;;;3.32;100.00;100533.84;5030520;28;20217;-68
2023/12/14 06:38:43;;;;;;;2.75;2.35;;;;;;;3.34;100.00;100537.16;5030163;28;20200;-68
2023/12/14 06:41:20;;;;;;;3.35;1.60;;;;;;;3.39;100.00;100539.34;5023625;28;20197;-68
2023/12/14 06:43:49;;;;;;;1.15;1.05;;;;;;;3.33;100.00;100534.69;5028432;28;20613;-67
2023/12/14 06:46:18;;;;;;;7.75;3.28;;;;;;;3.42;100.00;100541.72;5024631;28;20251;-69
2023/12/14 06:48:48;;;;;;;2.80;1.00;;;;;;;3.34;100.00;100547.88;5026863;28;20269;-69
2023/12/14 06:51:18;;;;;;;1.55;1.10;;;;;;;3.40;100.00;100563.25;5020249;28;20198;-68
2023/12/14 06:53:47;;;;;;;2.08;1.42;;;;;;;3.40;100.00;100560.59;5026720;28;20756;-68
2023/12/14 06:56:16;;;;;;;2.00;1.90;;;;;;;3.51;100.00;100567.47;5023170;28;20255;-68
2023/12/14 06:58:45;;;;;;;3.13;1.45;;;;;;;3.56;100.00;100578.53;5028630;28;20202;-68
2023/12/14 07:01:15;;;;;;;2.20;1.58;;;;;;;3.64;100.00;100580.34;5023995;28;20336;-67
2023/12/14 07:03:44;;;;;;;6.30;3.65;;;;;;;3.60;100.00;100574.50;5029736;28;20243;-69
2023/12/14 07:06:16;;;;;;;4.25;3.22;;;;;;;3.57;100.00;100585.53;5027609;28;20220;-69
2023/12/14 07:08:46;;;;;;;2.72;1.40;;;;;;;3.45;100.00;100592.19;5023696;28;20197;-69
2023/12/14 07:11:15;;;;;;;3.72;2.38;;;;;;;3.49;100.00;100590.88;5023647;28;20689;-69
2023/12/14 07:13:44;;;;;;;4.18;3.10;;;;;;;3.59;100.00;100602.25;5028829;28;20288;-68
2023/12/14 07:16:13;;;;;;;1.10;0.90;;;;;;;3.55;100.00;100603.59;5018246;28;20206;-68
2023/12/14 07:18:43;;;;;;;1.30;1.08;;;;;;;3.50;100.00;100612.09;5023244;28;20263;-70
2023/12/14 07:21:12;;;;;;;2.28;1.25;;;;;;;3.52;100.00;100614.63;5025835;28;20188;-68
2023/12/14 07:23:42;;;;;;;2.17;1.40;;;;;;;3.55;100.00;100625.00;5029513;28;20684;-69
2023/12/14 07:26:11;;;;;;;4.07;3.88;;;;;;;3.66;100.00;100632.72;5023685;28;20209;-69
2023/12/14 07:28:40;;;;;;;3.30;3.08;;;;;;;3.64;100.00;100628.53;5031457;28;20662;-68
2023/12/14 07:31:09;;;;;;;7.60;6.90;;;;;;;3.66;100.00;100643.44;5029653;28;20186;-69
2023/12/14 07:33:38;;;;;;;5.43;4.75;;;;;;;3.63;100.00;100638.38;5025037;28;20300;-69
2023/12/14 07:36:07;;;;;;;6.93;6.32;;;;;;;3.65;100.00;100647.09;5024192;28;20262;-70
2023/12/14 07:38:36;;;;;;;8.35;7.05;;;;;;;3.72;100.00;100653.47;5030647;28;20197;-69
2023/12/14 07:41:07;;;;;;;3.70;3.40;;;;;;;3.64;100.00;100657.94;5028966;28;20542;-68
2023/12/14 07:43:36;;;;;;;4.20;3.83;;;;;;;3.67;100.00;100657.66;5022520;28;20194;-70
2023/12/14 07:46:05;;;;;;;4.60;4.30;;;;;;;3.58;100.00;100659.47;5023585;28;20802;-69
2023/12/14 07:48:34;;;;;;;3.95;2.28;;;;;;;3.60;100.00;100662.81;5033450;28;20208;-67
2023/12/14 07:51:03;;;;;;;5.70;5.20;;;;;;;3.56;100.00;100672.16;5026818;28;20619;-69
2023/12/14 07:53:32;;;;;;;1.85;1.75;;;;;;;3.64;100.00;100668.66;5026094;28;20219;-69
2023/12/14 07:56:02;;;;;;;4.85;4.50;;;;;;;3.62;100.00;100676.88;5030622;28;20206;-69
2023/12/14 07:58:32;;;;;;;6.82;2.83;;;;;;;3.59;100.00;100682.53;5029691;28;20196;-69
2023/12/14 08:01:02;;;;;;;2.30;1.92;;;;;;;3.60;100.00;100680.69;5028100;28;20190;-69
2023/12/14 08:03:31;;;;;;;3.25;3.03;;;;;;;3.65;100.00;100684.56;5031971;28;20189;-69
2023/12/14 08:06:00;;;;;;;2.45;2.15;;;;;;;3.59;100.00;100687.88;5030969;28;20209;-69
2023/12/14 08:08:29;;;;;;;6.82;6.10;;;;;;;3.59;100.00;100687.88;5019935;28;20662;-68
2023/12/14 08:10:58;;;;;;;7.60;5.43;;;;;;;3.67;100.00;100692.44;5026068;28;20209;-69
2023/12/14 08:13:27;;;;;;;3.70;3.40;;;;;;;3.73;100.00;100702.47;5023135;28;20714;-69
2023/12/14 08:15:57;;;;;;;3.03;2.83;;;;;;;3.77;100.00;100704.69;5039882;28;20221;-69
2023/12/14 08:18:26;;;;;;;3.75;1.88;;;;;;;3.71;100.00;100708.00;5026455;28;20234;-69
2023/12/14 08:20:56;;;;;;;6.03;4.68;;;;;;;3.78;100.00;100703.66;5032880;28;20273;-69
2023/12/14 08:23:27;;;;;;;1.75;1.65;;;;;;;3.79;100.00;100713.38;5032934;28;20200;-69
2023/12/14 08:25:56;;;;;;;2.35;2.17;;;;;;;3.85;100.00;100718.09;5032644;28;20267;-70
2023/12/14 08:28:25;;;;;;;3.65;2.83;;;;;;;3.75;100.00;100717.38;5026942;28;20197;-67
2023/12/14 08:30:57;;;;;;;5.05;3.47;;;;;;;3.79;100.00;100729.44;5031094;28;20189;-70
2023/12/14 08:33:26;;;;;;;2.78;2.42;;;;;;;3.84;100.00;100731.63;5034102;28;20217;-68
2023/12/14 08:35:56;;;;;;;3.30;1.75;;;;;;;3.76;100.00;100740.47;5022048;28;20206;-68
2023/12/14 08:38:25;;;;;;;3.65;2.50;;;;;;;3.81;100.00;100737.31;5029791;28;20283;-70
2023/12/14 08:40:54;;;;;;;6.28;5.68;;;;;;;3.83;100.00;100746.00;5039111;28;20220;-69
2023/12/14 08:43:23;;;;;;;2.90;2.25;;;;;;;3.90;100.00;100747.88;5029018;28;20205;-69
2023/12/14 08:45:52;;;;;;;2.88;2.65;;;;;;;3.89;100.00;100762.25;5025783;28;20304;-70
2023/12/14 08:48:22;;;;;;;3.28;2.42;;;;;;;3.86;100.00;100769.78;5033835;28;20193;-68
2023/12/14 08:50:54;;;;;;;2.55;2.35;;;;;;;3.81;100.00;100769.44;5025932;28;20208;-68
2023/12/14 08:53:22;;;;;;;2.15;1.75;;;;;;;3.70;100.00;100767.03;5026147;28;20217;-68
2023/12/14 08:55:52;;;;;;;2.75;1.80;;;;;;;3.72;100.00;100768.56;5018368;28;20221;-68
2023/12/14 08:58:20;;;;;;;5.53;3.85;;;;;;;3.71;100.00;100766.88;5021367;28;20193;-68
2023/12/14 09:00:52;;;;;;;3.65;3.35;;;;;;;3.70;100.00;100775.91;5031293;28;20703;-69
2023/12/14 09:03:23;;;;;;;3.78;3.47;;;;;;;3.79;100.00;100785.63;5026217;28;20193;-68
2023/12/14 09:05:52;;;;;;;3.33;3.03;;;;;;;3.77;100.00;100784.13;5027918;28;20764;-69
2023/12/14 09:08:21;;;;;;;3.28;3.08;;;;;;;3.82;100.00;100788.00;5030636;28;20204;-68
2023/12/14 09:10:50;;;;;;;3.40;2.92;;;;;;;3.75;100.00;100797.69;5031481;28;20212;-69
2023/12/14 09:13:19;;;;;;;12.63;5.35;;;;;;;3.67;100.00;100800.31;5028570;28;20736;-69
2023/12/14 09:15:52;;;;;;;2.22;2.05;;;;;;;3.71;100.00;100806.19;5026922;28;20231;-69
2023/12/14 09:18:23;;;;;;;4.20;3.08;;;;;;;3.81;100.00;100818.44;5028844;28;20581;-69
2023/12/14 09:20:52;;;;;;;3.13;2.92;;;;;;;3.82;100.00;100824.66;5031944;28;20205;-70
2023/12/14 09:23:21;;;;;;;2.30;2.08;;;;;;;3.76;100.00;100831.47;5028879;28;20190;-68
2023/12/14 09:25:50;;;;;;;4.13;3.75;;;;;;;3.85;100.00;100829.66;5031467;28;20229;-68
2023/12/14 09:28:19;;;;;;;2.20;2.10;;;;;;;3.85;100.00;100830.50;5033754;28;20194;-69
2023/12/14 09:30:48;;;;;;;1.77;1.65;;;;;;;3.87;100.00;100830.34;5022444;28;20562;-69
2023/12/14 09:33:17;;;;;;;2.92;2.53;;;;;;;3.91;100.00;100829.88;5026633;28;20197;-68
2023/12/14 09:35:48;;;;;;;7.57;1.60;;;;;;;3.81;100.00;100839.03;5027162;28;20219;-69
2023/12/14 09:38:19;;;;;;;1.92;1.83;;;;;;;3.83;100.00;100842.38;5027842;28;20579;-68
2023/12/14 09:40:48;;;;;;;6.90;3.08;;;;;;;3.76;100.00;100844.84;5024579;28;20700;-69
2023/12/14 09:43:17;;;;;;;2.25;2.15;;;;;;;3.72;100.00;100851.53;5022686;28;20191;-68
2023/12/14 09:45:46;;;;;;;1.67;1.50;;;;;;;3.71;100.00;100849.00;5032092;28;20300;-68
2023/12/14 09:48:17;;;;;;;6.28;4.93;;;;;;;3.76;100.00;100850.22;5038502;28;20189;-69
2023/12/14 09:50:48;;;;;;;4.20;3.88;;;;;;;3.72;100.00;100851.53;5022222;28;20189;-69
2023/12/14 09:53:18;;;;;;;4.05;2.00;;;;;;;3.74;100.00;100854.03;5023649;28;20280;-68
2023/12/14 09:55:47;;;;;;;2.72;2.45;;;;;;;3.68;100.00;100865.41;5028138;28;20220;-68
2023/12/14 09:58:16;;;;;;;3.83;3.60;;;;;;;3.69;100.00;100862.53;5029809;28;20216;-67
2023/12/14 10:00:45;;;;;;;6.00;5.47;;;;;;;3.89;100.00;100853.28;5027176;28;20209;-68
2023/12/14 10:03:25;;;;;;;4.35;3.20;;;;;;;3.90;100.00;100854.97;5031400;28;20622;-68
2023/12/14 10:05:57;;;;;;;3.22;2.92;;;;;;;3.92;100.00;100858.31;5022720;28;20240;-69
2023/12/14 10:08:27;;;;;;;4.03;3.70;;;;;;;3.83;100.00;100859.25;5025335;28;20205;-69
2023/12/14 10:10:56;;;;;;;5.65;4.82;;;;;;;3.83;100.00;100867.28;5023410;28;20197;-69
2023/12/14 10:13:39;;;;;;;7.72;3.75;;;;;;;3.80;100.00;100872.13;5028026;28;20632;-68
2023/12/14 10:16:08;;;;;;;3.80;2.60;;;;;;;3.89;100.00;100872.03;5027285;28;20214;-68
2023/12/14 10:18:38;;;;;;;3.17;2.97;;;;;;;3.96;100.00;100876.75;5031602;28;20746;-69
2023/12/14 10:21:09;;;;;;;2.00;1.45;;;;;;;3.94;100.00;100883.09;5025676;28;20665;-68
2023/12/14 10:23:39;;;;;;;4.28;3.92;;;;;;;3.91;100.00;100882.56;5027931;28;20211;-68
2023/12/14 10:26:09;;;;;;;4.72;4.15;;;;;;;4.02;100.00;100884.97;5028097;28;20209;-69
2023/12/14 10:28:40;;;;;;;4.72;3.83;;;;;;;4.01;100.00;100882.47;5026905;28;20186;-70
2023/12/14 10:31:11;;;;;;;4.38;4.00;;;;;;;3.94;100.00;100890.28;5029481;28;20194;-69
2023/12/14 10:33:39;;;;;;;5.53;4.82;;;;;;;3.92;100.00;100892.31;5030358;28;20208;-67
2023/12/14 10:36:11;;;;;;;6.43;4.25;;;;;;;3.90;100.00;100892.44;5026129;28;20220;-67
2023/12/14 10:38:41;;;;;;;5.68;2.80;;;;;;;4.02;100.00;100898.34;5029338;28;20189;-67
2023/12/14 10:41:10;;;;;;;3.92;3.50;;;;;;;4.13;100.00;100902.59;5025379;28;20265;-68
2023/12/14 10:43:40;;;;;;;2.13;1.92;;;;;;;4.01;100.00;100899.38;5026294;28;20179;-68
2023/12/14 10:46:20;;;;;;;2.80;2.60;;;;;;;4.00;100.00;100907.56;5022334;28;20657;-68
2023/12/14 10:48:50;;;;;;;9.10;3.95;;;;;;;3.99;100.00;100911.22;5025205;28;20197;-68
2023/12/14 10:51:24;;;;;;;5.63;3.85;;;;;;;3.98;100.00;100913.06;5022040;28;20616;-68
2023/12/14 10:53:54;;;;;;;7.20;5.07;;;;;;;4.00;100.00;100918.25;5022040;28;20212;-67
2023/12/14 10:56:23;;;;;;;3.55;3.28;;;;;;;4.12;100.00;100917.81;5023394;28;20198;-68
2023/12/14 10:58:54;;;;;;;6.13;5.65;;;;;;;4.10;100.00;100927.03;5028500;28;20263;-68
2023/12/14 11:01:24;;;;;;;3.08;2.83;;;;;;;4.11;100.00;100926.88;5030441;28;20202;-69
2023/12/14 11:03:56;;;;;;;4.97;4.28;;;;;;;4.11;100.00;100920.66;5026610;28;20549;-68
2023/12/14 11:06:34;;;;;;;5.53;5.10;;;;;;;4.29;100.00;100924.09;5029849;28;20178;-69
2023/12/14 11:09:06;;;;;;;3.35;2.95;;;;;;;4.30;100.00;100932.00;5031184;28;20196;-68
2023/12/14 11:11:44;;;;;;;3.15;2.95;;;;;;;4.32;100.00;100932.66;5035053;28;20196;-69
2023/12/14 11:14:14;;;;;;;1.40;1.30;;;;;;;4.27;100.00;100924.25;5021373;28;20209;-69
2023/12/14 11:16:46;;;;;;;2.70;2.20;;;;;;;4.18;100.00;100932.41;5024509;28;20212;-69
2023/12/14 11:19:30;;;;;;;9.02;3.28;;;;;;;4.31;100.00;100930.13;5021506;28;20204;-69
2023/12/14 11:22:23;;;;;;;5.18;4.75;;;;;;;4.28;100.00;100935.81;5031429;28;20331;-68
2023/12/14 11:24:54;;;;;;;2.85;1.90;;;;;;;4.30;100.00;100942.69;5028175;28;20223;-68
2023/12/14 11:27:33;;;;;;;5.20;1.63;;;;;;;4.38;100.00;100933.84;5026222;28;20185;-69
2023/12/14 11:30:04;;;;;;;5.00;3.30;;;;;;;4.44;100.00;100938.56;5031928;28;20192;-68
2023/12/14 11:32:33;;;;;;;2.50;2.38;;;;;;;4.59;100.00;100950.34;5030947;28;20566;-68
2023/12/14 11:35:02;;;;;;;4.93;3.10;;;;;;;4.58;100.00;100946.00;5015270;28;20309;-70