Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:00:15;;;;;;;1.25;0.30;;;;;;;16.09;63.26;101292.00;5029904;28;20057;-77
2023/07/07 00:02:42;;;;;;;1.48;0.40;;;;;;;16.06;63.30;101292.97;5023804;28;20056;-78
2023/07/07 00:05:09;;;;;;;1.52;0.30;;;;;;;16.00;63.35;101281.78;5027979;28;20049;-78
2023/07/07 00:07:36;;;;;;;5.13;0.43;;;;;;;16.03;63.37;101287.78;5030486;28;20132;-76
2023/07/07 00:10:05;;;;;;;1.98;0.40;;;;;;;16.04;63.52;101291.28;5026093;28;20053;-76
2023/07/07 00:12:32;;;;;;;5.47;0.50;;;;;;;16.02;63.52;101290.47;5028878;28;20128;-76
2023/07/07 00:14:59;;;;;;;3.05;0.50;;;;;;;16.01;63.58;101299.28;5028901;28;20042;-77
2023/07/07 00:17:26;;;;;;;7.30;0.82;;;;;;;15.82;63.47;101270.88;5028374;28;20049;-77
2023/07/07 00:19:53;;;;;;;2.05;0.60;;;;;;;15.89;63.56;101282.97;5029871;28;20052;-76
2023/07/07 00:22:20;;;;;;;3.47;0.35;;;;;;;15.90;63.50;101289.94;5028307;28;20147;-76
2023/07/07 00:24:47;;;;;;;2.92;0.63;;;;;;;15.96;63.46;101302.91;5029392;28;20046;-77
2023/07/07 00:27:16;;;;;;;2.00;0.40;;;;;;;15.73;63.54;101266.78;5028039;28;20409;-76
2023/07/07 00:29:43;;;;;;;2.58;0.40;;;;;;;15.84;63.74;101298.06;5030370;28;20046;-77
2023/07/07 00:32:10;;;;;;;2.70;0.38;;;;;;;15.76;63.48;101279.00;5023831;28;20045;-77
2023/07/07 00:34:36;;;;;;;2.20;0.50;;;;;;;15.93;63.66;101315.34;5028081;28;20042;-77
2023/07/07 00:37:04;;;;;;;3.47;1.15;;;;;;;15.77;63.67;101279.84;5027811;28;20824;-76
2023/07/07 00:39:31;;;;;;;0.82;0.40;;;;;;;15.85;63.82;101297.16;5025655;28;20107;-76
2023/07/07 00:41:58;;;;;;;2.20;0.32;;;;;;;15.90;63.60;101304.91;5029305;28;20053;-77
2023/07/07 00:45:05;;;;;;;3.40;0.40;;;;;;;15.88;63.74;101307.59;5025711;28;20075;-76
2023/07/07 00:47:32;;;;;;;1.33;0.30;;;;;;;15.88;63.64;101302.34;5025356;28;21224;-77
2023/07/07 00:49:59;;;;;;;8.25;0.73;;;;;;;15.79;63.60;101293.84;5028625;28;20135;-75
2023/07/07 00:52:26;;;;;;;4.45;0.70;;;;;;;15.81;63.63;101303.41;5027880;28;20045;-76
2023/07/07 00:54:53;;;;;;;4.03;0.50;;;;;;;15.81;63.46;101297.28;5028395;28;20053;-76
2023/07/07 00:57:23;;;;;;;2.85;0.85;;;;;;;15.83;63.59;101300.75;5028230;28;20047;-77
2023/07/07 00:59:51;;;;;;;1.23;0.35;;;;;;;15.77;63.54;101287.75;5026013;28;20049;-77
2023/07/07 01:02:24;;;;;;;0.60;0.40;;;;;;;15.67;63.55;101279.25;5025250;28;20049;-77
2023/07/07 01:04:56;;;;;;;1.83;0.80;;;;;;;15.77;63.33;101290.38;5028510;28;20060;-76
2023/07/07 01:07:28;;;;;;;2.40;0.35;;;;;;;15.78;63.74;101292.13;5029899;28;20045;-77
2023/07/07 01:09:55;;;;;;;0.90;0.30;;;;;;;15.68;63.68;101278.38;5022371;28;20148;-76
2023/07/07 01:12:22;;;;;;;4.60;0.47;;;;;;;15.82;63.69;101305.13;5027044;28;20047;-76
2023/07/07 01:14:52;;;;;;;3.85;0.40;;;;;;;15.65;63.78;101278.44;5026520;28;20052;-77
2023/07/07 01:17:29;;;;;;;3.88;0.55;;;;;;;15.81;63.83;101306.06;5025852;28;20056;-77
2023/07/07 01:20:09;;;;;;;6.10;0.50;;;;;;;15.77;63.80;101304.44;5027777;28;20037;-77
2023/07/07 01:23:12;;;;;;;1.83;0.50;;;;;;;15.78;63.77;101300.88;5016486;28;20567;-76
2023/07/07 01:25:55;;;;;;;0.90;0.35;;;;;;;15.77;63.72;101299.19;5023850;28;20053;-76
2023/07/07 01:28:39;;;;;;;3.13;0.30;;;;;;;15.79;63.84;101302.59;5026281;28;20049;-77
2023/07/07 01:31:14;;;;;;;4.13;0.43;;;;;;;15.70;64.03;101290.59;5020146;28;20863;-76
2023/07/07 01:33:42;;;;;;;;;;;;;;;15.79;63.75;101307.88;5029909;28;20054;-77
2023/07/07 01:36:09;;;;;;;1.65;0.40;;;;;;;15.71;63.65;101294.97;5027164;28;19927;-77
2023/07/07 01:38:38;;;;;;;6.88;0.50;;;;;;;15.77;63.89;101301.81;5028766;28;20060;-76
2023/07/07 01:41:16;;;;;;;3.97;0.40;;;;;;;15.78;63.83;101300.88;5022284;28;20054;-77
2023/07/07 01:43:55;;;;;;;1.95;0.40;;;;;;;15.77;63.44;101301.81;5014766;28;20493;-76
2023/07/07 01:46:29;;;;;;;2.22;0.40;;;;;;;15.69;63.85;101282.75;5026347;28;20069;-77
2023/07/07 01:49:03;;;;;;;2.22;0.50;;;;;;;15.66;63.85;101283.66;5025297;28;20087;-76
2023/07/07 01:51:39;;;;;;;3.17;0.75;;;;;;;15.76;63.62;101293.94;5026816;28;20041;-77
2023/07/07 01:54:11;;;;;;;1.63;0.40;;;;;;;15.75;63.66;101293.09;5017914;28;20057;-76
2023/07/07 01:56:39;;;;;;;2.17;0.40;;;;;;;15.71;63.74;101283.56;5027736;28;20049;-76
2023/07/07 01:59:06;;;;;;;5.20;0.40;;;;;;;15.59;63.65;101266.31;5027365;28;20061;-77
2023/07/07 02:01:36;;;;;;;2.65;0.40;;;;;;;15.74;63.57;101292.22;5028718;28;20057;-76
2023/07/07 02:04:03;;;;;;;1.05;0.40;;;;;;;15.73;63.65;101295.75;5026127;28;20045;-77
2023/07/07 02:06:30;;;;;;;1.50;0.38;;;;;;;15.72;63.86;101287.91;5029000;28;20053;-77
2023/07/07 02:08:57;;;;;;;7.15;0.50;;;;;;;15.75;63.69;101298.34;5021495;28;20124;-76
2023/07/07 02:11:24;;;;;;;1.45;0.38;;;;;;;15.75;63.82;101293.09;5027737;28;20049;-74
2023/07/07 02:13:50;;;;;;;5.30;0.30;;;;;;;15.58;63.82;101263.75;5027095;28;20045;-76
2023/07/07 02:16:17;;;;;;;5.45;0.40;;;;;;;15.73;63.85;101284.34;5023147;28;20421;-76
2023/07/07 02:18:48;;;;;;;2.28;0.47;;;;;;;15.75;63.76;101295.72;5027331;28;20045;-76
2023/07/07 02:21:16;;;;;;;3.28;0.40;;;;;;;15.76;63.93;101293.94;5025269;28;20871;-75
2023/07/07 02:23:43;;;;;;;4.00;0.50;;;;;;;15.74;63.64;101288.75;5027214;28;20041;-76
2023/07/07 02:26:10;;;;;;;6.25;0.70;;;;;;;15.75;63.86;101290.44;5025689;28;20049;-76
2023/07/07 02:28:37;;;;;;;3.08;0.40;;;;;;;15.75;63.96;101295.72;5028362;28;20076;-74
2023/07/07 02:31:04;;;;;;;0.55;0.55;;;;;;;15.70;63.90;101285.31;5022805;28;20049;-75
2023/07/07 02:33:32;;;;;;;1.50;0.38;;;;;;;15.73;64.09;101287.84;5028069;28;20116;-74
2023/07/07 02:36:06;;;;;;;2.58;0.47;;;;;;;15.75;63.87;101293.09;5030857;28;20527;-74
2023/07/07 02:38:34;;;;;;;5.28;0.40;;;;;;;15.75;64.09;101295.72;5029780;28;20045;-75
2023/07/07 02:41:02;;;;;;;1.50;0.40;;;;;;;15.76;64.11;101289.53;5028895;28;20045;-74
2023/07/07 02:43:29;;;;;;;4.13;0.40;;;;;;;15.72;64.01;101280.00;5028070;28;20524;-74
2023/07/07 02:45:56;;;;;;;0.80;0.60;;;;;;;15.76;63.69;101283.41;5029790;28;20677;-74
2023/07/07 02:48:23;;;;;;;3.75;0.50;;;;;;;15.72;63.82;101280.00;5027355;28;20121;-73
2023/07/07 02:50:57;;;;;;;5.63;0.52;;;;;;;15.77;64.06;101291.28;5029145;28;20045;-75
2023/07/07 02:53:29;;;;;;;4.70;0.43;;;;;;;15.77;64.10;101291.28;5031875;28;20052;-75
2023/07/07 02:55:56;;;;;;;5.15;0.63;;;;;;;15.76;64.07;101289.53;5030613;28;20052;-74
2023/07/07 02:58:24;;;;;;;4.45;1.23;;;;;;;15.77;64.05;101293.91;5030216;28;20054;-74
2023/07/07 03:00:51;;;;;;;3.05;0.40;;;;;;;15.77;63.91;101293.91;5026113;28;20057;-74
2023/07/07 03:03:19;;;;;;;7.68;0.93;;;;;;;15.77;64.02;101296.53;5026514;28;20492;-74
2023/07/07 03:05:47;;;;;;;2.85;0.70;;;;;;;15.71;63.92;101287.06;5025076;28;20057;-78
2023/07/07 03:08:14;;;;;;;3.53;0.40;;;;;;;15.78;64.07;101290.34;5021431;28;20046;-74
2023/07/07 03:10:42;;;;;;;1.65;0.50;;;;;;;15.79;64.05;101294.69;5026898;28;20049;-74
2023/07/07 03:13:09;;;;;;;1.55;0.40;;;;;;;15.80;64.08;101296.44;5029114;28;20053;-75
2023/07/07 03:15:39;;;;;;;0.77;0.40;;;;;;;15.74;63.99;101286.97;5027318;28;20046;-74
2023/07/07 03:18:08;;;;;;;2.05;0.50;;;;;;;15.77;64.02;101288.63;5027943;28;20471;-74
2023/07/07 03:20:36;;;;;;;5.88;0.65;;;;;;;15.81;64.02;101300.78;5029477;28;20057;-74
2023/07/07 03:23:04;;;;;;;1.67;0.35;;;;;;;15.81;63.88;101298.16;5028356;28;20421;-74
2023/07/07 03:25:31;;;;;;;1.60;0.30;;;;;;;15.79;63.59;101294.69;5029026;28;20060;-74
2023/07/07 03:28:00;;;;;;;1.35;0.50;;;;;;;15.82;63.87;101294.59;5027184;28;20048;-75
2023/07/07 03:30:27;;;;;;;2.90;0.30;;;;;;;15.83;63.57;101296.34;5028857;28;20468;-74
2023/07/07 03:32:54;;;;;;;1.83;0.38;;;;;;;15.84;63.48;101297.19;5026367;28;20042;-74
2023/07/07 03:35:21;;;;;;;1.77;0.30;;;;;;;15.84;63.64;101298.06;5028346;28;20037;-74
2023/07/07 03:37:48;;;;;;;4.22;0.32;;;;;;;15.72;63.71;101283.50;5029794;28;20041;-74
2023/07/07 03:40:15;;;;;;;1.85;0.40;;;;;;;15.84;63.39;101302.47;5031521;28;20183;-75
2023/07/07 03:42:42;;;;;;;5.03;0.40;;;;;;;15.87;63.66;101307.63;5025466;28;20136;-74
2023/07/07 03:45:11;;;;;;;3.60;0.30;;;;;;;15.86;63.89;101309.41;5031351;28;20410;-73
2023/07/07 03:47:38;;;;;;;2.40;0.45;;;;;;;15.74;63.58;101286.09;5028916;28;20145;-74
2023/07/07 03:50:07;;;;;;;0.90;0.32;;;;;;;15.90;63.53;101307.53;5027831;28;20056;-74
2023/07/07 03:52:34;;;;;;;1.52;0.38;;;;;;;15.91;63.45;101314.56;5027707;28;20099;-74
2023/07/07 03:55:02;;;;;;;3.05;0.73;;;;;;;15.90;63.52;101313.66;5028265;28;20056;-74
2023/07/07 03:57:29;;;;;;;1.73;0.35;;;;;;;15.88;63.46;101310.22;5027902;28;20054;-72
2023/07/07 03:59:56;;;;;;;2.58;0.32;;;;;;;15.90;63.26;101310.16;5028798;28;20045;-73
2023/07/07 04:02:24;;;;;;;2.85;0.38;;;;;;;15.93;63.56;101332.00;5025405;28;20144;-74
2023/07/07 04:04:51;;;;;;;5.13;0.70;;;;;;;15.96;63.25;101320.50;5029887;28;20294;-73
2023/07/07 04:07:18;;;;;;;2.55;0.30;;;;;;;15.94;63.49;101322.34;5031381;28;20041;-72
2023/07/07 04:09:45;;;;;;;1.77;0.40;;;;;;;15.95;63.52;101327.56;5028551;28;20045;-73
2023/07/07 04:12:12;;;;;;;1.85;0.30;;;;;;;15.99;63.38;101338.00;5030568;28;20096;-73
2023/07/07 04:14:41;;;;;;;4.53;0.32;;;;;;;16.00;63.50;101334.47;5028409;28;20052;-74
2023/07/07 04:17:08;;;;;;;2.45;0.45;;;;;;;15.97;63.44;101332.78;5025788;28;20052;-74
2023/07/07 04:19:36;;;;;;;4.35;0.45;;;;;;;16.01;63.38;101330.91;5029521;28;20460;-73
2023/07/07 04:22:03;;;;;;;2.70;0.50;;;;;;;16.02;63.22;101338.75;5027956;28;20049;-73
2023/07/07 04:24:30;;;;;;;6.35;0.73;;;;;;;16.04;63.22;101330.81;5022172;28;20686;-73
2023/07/07 04:26:57;;;;;;;5.13;0.50;;;;;;;16.04;63.10;101338.72;5029610;28;20056;-74
2023/07/07 04:29:24;;;;;;;5.95;0.45;;;;;;;16.05;63.21;101337.78;5025023;28;20046;-74
2023/07/07 04:31:51;;;;;;;2.03;0.50;;;;;;;16.04;63.43;101342.22;5028485;28;20077;-73
2023/07/07 04:34:18;;;;;;;7.47;0.40;;;;;;;16.08;63.42;101342.97;5025855;28;20128;-74
2023/07/07 04:36:46;;;;;;;1.17;0.38;;;;;;;16.08;63.58;101338.59;5028359;28;20065;-74
2023/07/07 04:39:13;;;;;;;2.65;0.40;;;;;;;16.00;63.17;101323.94;5025225;28;20046;-74
2023/07/07 04:41:40;;;;;;;3.65;0.73;;;;;;;16.09;63.27;101337.66;5027022;28;20053;-73
2023/07/07 04:44:07;;;;;;;8.27;0.30;;;;;;;15.84;63.26;101298.06;5029069;28;20045;-73
2023/07/07 04:46:36;;;;;;;4.97;0.40;;;;;;;16.08;63.45;101337.69;5026536;28;20053;-75
2023/07/07 04:49:06;;;;;;;2.95;0.77;;;;;;;16.11;63.44;101346.38;5027570;28;20048;-74
2023/07/07 04:51:35;;;;;;;2.53;0.40;;;;;;;16.14;63.30;101343.66;5024141;28;20057;-74
2023/07/07 04:54:04;;;;;;;4.00;0.82;;;;;;;16.17;63.27;101350.59;5024037;28;20930;-73
2023/07/07 04:56:32;;;;;;;3.97;0.35;;;;;;;16.17;63.20;101356.72;5026621;28;20405;-74
2023/07/07 04:59:00;;;;;;;1.58;0.55;;;;;;;16.16;63.39;101343.56;5026271;28;20067;-74
2023/07/07 05:01:29;;;;;;;1.58;0.50;;;;;;;16.22;63.51;101360.97;5027367;28;20083;-74
2023/07/07 05:03:58;;;;;;;4.13;0.40;;;;;;;16.16;63.14;101338.31;5026859;28;20037;-75
2023/07/07 05:06:27;;;;;;;3.33;0.40;;;;;;;16.23;63.09;101357.44;5022544;28;20518;-73
2023/07/07 05:08:54;;;;;;;3.92;0.45;;;;;;;16.24;62.91;101352.09;5026313;28;20409;-73
2023/07/07 05:11:26;;;;;;;1.67;0.30;;;;;;;16.25;63.13;101355.59;5024323;28;20048;-73
2023/07/07 05:13:54;;;;;;;1.02;0.30;;;;;;;16.19;62.89;101351.38;5023471;28;20045;-73
2023/07/07 05:16:23;;;;;;;4.95;0.40;;;;;;;16.26;62.75;101352.94;5025630;28;20056;-74
2023/07/07 05:18:50;;;;;;;2.28;0.43;;;;;;;16.28;62.80;101355.50;5025934;28;20048;-74
2023/07/07 05:21:20;;;;;;;1.88;0.30;;;;;;;16.29;62.53;101358.09;5026076;28;20049;-73
2023/07/07 05:23:47;;;;;;;5.45;0.73;;;;;;;16.29;62.83;101358.09;5023941;28;20056;-74
2023/07/07 05:26:14;;;;;;;1.55;0.30;;;;;;;16.32;62.52;101358.00;5025845;28;20049;-72
2023/07/07 05:28:42;;;;;;;2.03;0.40;;;;;;;16.33;63.05;101364.97;5023620;28;20046;-72
2023/07/07 05:31:09;;;;;;;5.18;0.30;;;;;;;16.33;62.92;101354.44;5024261;28;20046;-71
2023/07/07 05:33:39;;;;;;;3.83;0.40;;;;;;;16.36;63.04;101359.63;5024194;28;20046;-74
2023/07/07 05:36:08;;;;;;;8.63;0.40;;;;;;;16.33;63.13;101353.56;5024212;28;20049;-73
2023/07/07 05:38:38;;;;;;;3.03;0.50;;;;;;;16.40;62.97;101360.38;5024393;28;21278;-72
2023/07/07 05:41:05;;;;;;;4.00;0.30;;;;;;;16.41;62.95;101368.22;5023206;28;20047;-73
2023/07/07 05:43:34;;;;;;;2.03;0.40;;;;;;;16.43;63.12;101368.19;5025821;28;20051;-73
2023/07/07 05:46:07;;;;;;;3.65;0.40;;;;;;;16.46;63.11;101367.22;5027419;28;20108;-73
2023/07/07 05:48:34;;;;;;;1.15;0.30;;;;;;;16.46;62.96;101368.09;5025087;28;20083;-73
2023/07/07 05:51:05;;;;;;;3.00;0.40;;;;;;;16.48;62.89;101374.19;5024623;28;20045;-72
2023/07/07 05:53:32;;;;;;;0.55;0.40;;;;;;;16.49;62.64;101370.63;5024361;28;20495;-72
2023/07/07 05:56:06;;;;;;;4.38;0.30;;;;;;;16.50;62.72;101367.06;5025302;28;20056;-72
2023/07/07 05:58:33;;;;;;;4.15;0.80;;;;;;;16.54;62.66;101370.47;5021552;28;20496;-73
2023/07/07 06:01:00;;;;;;;3.63;0.40;;;;;;;16.55;62.81;101382.72;5026256;28;20057;-72
2023/07/07 06:03:30;;;;;;;8.68;1.65;;;;;;;16.54;62.67;101376.59;5023090;28;20063;-72
2023/07/07 06:05:57;;;;;;;3.38;0.40;;;;;;;16.59;62.92;101385.22;5026953;28;20451;-72
2023/07/07 06:08:24;;;;;;;4.60;0.40;;;;;;;16.62;62.92;101385.13;5021072;28;20060;-72
2023/07/07 06:10:52;;;;;;;6.15;0.50;;;;;;;16.65;62.92;101389.44;5027582;28;20050;-72
2023/07/07 06:13:23;;;;;;;2.35;0.40;;;;;;;16.55;62.94;101365.13;5027394;28;20037;-73
2023/07/07 06:15:51;;;;;;;4.80;0.70;;;;;;;16.70;62.78;101386.63;5025279;28;20084;-74
2023/07/07 06:18:18;;;;;;;2.22;0.52;;;;;;;16.73;62.89;101379.44;5025790;28;20049;-74
2023/07/07 06:20:49;;;;;;;5.43;0.70;;;;;;;16.74;62.96;101381.19;5026106;28;20056;-73
2023/07/07 06:23:16;;;;;;;5.70;0.75;;;;;;;16.80;62.79;101385.44;5024782;28;20057;-73
2023/07/07 06:25:43;;;;;;;2.35;0.50;;;;;;;16.74;63.05;101369.78;5026467;28;20163;-73
2023/07/07 06:28:10;;;;;;;1.55;0.60;;;;;;;16.85;62.99;101389.63;5026601;28;20493;-73
2023/07/07 06:30:37;;;;;;;3.00;0.50;;;;;;;16.89;62.65;101386.88;5024292;28;20081;-74
2023/07/07 06:33:04;;;;;;;3.55;0.40;;;;;;;16.91;63.16;101385.91;5024599;28;20046;-73
2023/07/07 06:35:31;;;;;;;6.30;0.60;;;;;;;16.93;63.24;101391.13;5024270;28;20049;-74
2023/07/07 06:38:00;;;;;;;4.97;0.55;;;;;;;17.00;63.34;101388.22;5027125;28;20744;-73
2023/07/07 06:40:29;;;;;;;5.32;1.35;;;;;;;17.05;62.98;101390.72;5023980;28;20042;-76
2023/07/07 06:42:58;;;;;;;4.50;0.75;;;;;;;17.08;63.03;101393.25;5027421;28;20140;-74
2023/07/07 06:45:25;;;;;;;5.38;0.40;;;;;;;17.13;63.06;101404.47;5024833;28;20073;-74
2023/07/07 06:47:51;;;;;;;1.40;0.40;;;;;;;17.18;62.85;101401.69;5027542;28;20064;-74
2023/07/07 06:50:25;;;;;;;9.73;1.02;;;;;;;17.22;63.05;101398.88;5026014;28;20045;-73
2023/07/07 06:52:52;;;;;;;0.77;0.45;;;;;;;17.21;62.52;101394.50;5026221;28;20830;-73
2023/07/07 06:55:21;;;;;;;8.40;0.50;;;;;;;17.29;62.41;101400.38;5024493;28;20133;-74
2023/07/07 06:57:48;;;;;;;4.10;0.60;;;;;;;17.34;62.44;101396.72;5025225;28;20087;-73
2023/07/07 07:00:15;;;;;;;3.75;0.60;;;;;;;17.40;62.36;101400.00;5024019;28;20041;-72
2023/07/07 07:02:43;;;;;;;3.45;0.70;;;;;;;17.41;62.85;101387.63;5025226;28;20429;-73
2023/07/07 07:05:10;;;;;;;2.45;0.55;;;;;;;17.52;62.49;101406.59;5023168;28;20053;-73
2023/07/07 07:07:37;;;;;;;4.15;0.40;;;;;;;17.59;62.36;101409.84;5020614;28;20053;-71
2023/07/07 07:10:05;;;;;;;1.85;0.70;;;;;;;17.67;62.39;101421.00;5018430;28;20045;-72
2023/07/07 07:12:33;;;;;;;7.07;0.93;;;;;;;17.67;62.59;101413.97;5018879;28;20053;-73
2023/07/07 07:15:00;;;;;;;3.75;0.40;;;;;;;17.80;62.25;101421.44;5019697;28;20037;-75
2023/07/07 07:17:27;;;;;;;1.63;0.40;;;;;;;17.86;61.99;101426.50;5025050;28;20046;-73
2023/07/07 07:19:54;;;;;;;1.83;0.32;;;;;;;17.93;61.83;101422.69;5022686;28;20050;-71
2023/07/07 07:22:21;;;;;;;2.85;0.50;;;;;;;17.87;62.25;101413.22;5024407;28;20500;-72
2023/07/07 07:24:48;;;;;;;3.65;0.50;;;;;;;18.02;61.83;101432.06;5015112;28;20056;-72
2023/07/07 07:27:15;;;;;;;2.00;0.40;;;;;;;18.09;61.55;101438.81;5025847;28;20048;-73
2023/07/07 07:29:45;;;;;;;7.47;0.70;;;;;;;18.13;61.14;101436.00;5023219;28;20050;-72
2023/07/07 07:32:13;;;;;;;8.93;1.35;;;;;;;18.16;61.42;101435.88;5022761;28;20076;-72
2023/07/07 07:34:40;;;;;;;2.55;0.68;;;;;;;18.20;61.10;101437.47;5019996;28;20056;-72
2023/07/07 07:37:07;;;;;;;3.50;0.45;;;;;;;18.22;60.52;101429.47;5024636;28;20050;-72
2023/07/07 07:39:34;;;;;;;2.92;0.40;;;;;;;18.27;60.75;101431.91;5021275;28;20050;-72
2023/07/07 07:42:01;;;;;;;4.18;0.45;;;;;;;18.30;60.58;101434.44;5025332;28;20054;-71
2023/07/07 07:44:29;;;;;;;0.63;0.40;;;;;;;18.32;60.55;101436.09;5027412;28;20045;-72
2023/07/07 07:46:58;;;;;;;1.52;0.30;;;;;;;18.26;60.38;101420.50;5022869;28;20515;-73
2023/07/07 07:49:27;;;;;;;1.42;0.30;;;;;;;18.30;60.46;101431.78;5024913;28;20042;-71
2023/07/07 07:51:54;;;;;;;1.98;0.40;;;;;;;18.35;60.40;101440.41;5024897;28;20050;-71
2023/07/07 07:54:22;;;;;;;5.88;0.50;;;;;;;18.37;60.50;101438.56;5025850;28;20047;-71
2023/07/07 07:56:49;;;;;;;2.33;0.45;;;;;;;18.38;60.19;101440.28;5024666;28;20045;-72
2023/07/07 07:59:16;;;;;;;5.68;0.40;;;;;;;18.38;60.36;101430.56;5026167;28;20056;-71
2023/07/07 08:01:44;;;;;;;3.28;1.13;;;;;;;18.37;60.55;101428.00;5022738;28;20144;-69
2023/07/07 08:04:12;;;;;;;5.50;0.40;;;;;;;18.46;60.58;101426.75;5026911;28;20090;-73
2023/07/07 08:06:42;;;;;;;2.47;0.43;;;;;;;18.48;60.40;101425.78;5019741;28;20049;-72
2023/07/07 08:09:11;;;;;;;1.95;0.40;;;;;;;18.41;60.30;101409.31;5021633;28;20054;-72
2023/07/07 08:11:55;;;;;;;1.55;0.40;;;;;;;18.58;60.41;101437.69;5021205;28;20424;-71
2023/07/07 08:14:27;;;;;;;1.88;0.40;;;;;;;18.63;60.33;101424.28;5024060;28;20107;-72
2023/07/07 08:16:54;;;;;;;5.22;0.60;;;;;;;18.67;60.34;101431.19;5021436;28;20413;-71
2023/07/07 08:19:22;;;;;;;3.45;0.45;;;;;;;18.71;60.48;101421.31;5024541;28;20557;-71
2023/07/07 08:21:49;;;;;;;1.75;0.40;;;;;;;18.75;60.16;101430.88;5023832;28;20059;-72
2023/07/07 08:24:17;;;;;;;3.63;0.50;;;;;;;18.81;60.35;101427.97;5026776;28;20423;-71
2023/07/07 08:26:46;;;;;;;2.15;0.40;;;;;;;18.84;60.04;101428.72;5025242;28;20438;-73
2023/07/07 08:29:16;;;;;;;2.50;0.50;;;;;;;18.93;60.09;101437.19;5024730;28;20130;-72
2023/07/07 08:31:44;;;;;;;4.30;0.50;;;;;;;18.98;60.05;101436.06;5024687;28;20099;-72
2023/07/07 08:34:11;;;;;;;3.00;0.35;;;;;;;18.95;59.97;101419.44;5022834;28;20053;-73
2023/07/07 08:36:39;;;;;;;2.42;0.40;;;;;;;19.06;59.89;101436.56;5024352;28;20132;-73
2023/07/07 08:39:12;;;;;;;2.58;0.47;;;;;;;19.09;59.76;101435.56;5025155;28;20046;-72
2023/07/07 08:41:47;;;;;;;1.20;0.32;;;;;;;19.14;59.10;101432.75;5025302;28;20053;-72
2023/07/07 08:44:17;;;;;;;2.47;0.55;;;;;;;19.23;58.72;101450.88;5024235;28;20079;-74
2023/07/07 08:47:04;;;;;;;6.35;0.60;;;;;;;19.27;59.11;101445.38;5021449;28;20053;-73
2023/07/07 08:49:35;;;;;;;4.07;0.85;;;;;;;19.32;58.99;101451.34;5023543;28;20056;-72
2023/07/07 08:52:21;;;;;;;1.63;0.30;;;;;;;19.33;58.63;101447.75;5020226;28;20052;-72
2023/07/07 08:54:56;;;;;;;1.27;0.40;;;;;;;19.41;58.87;101455.38;5022396;28;20053;-72
2023/07/07 08:57:28;;;;;;;4.45;0.40;;;;;;;19.44;58.70;101449.94;5019096;28;20095;-73
2023/07/07 09:00:03;;;;;;;2.78;0.40;;;;;;;19.44;58.73;101449.94;5024149;28;20108;-72
2023/07/07 09:02:48;;;;;;;3.97;0.60;;;;;;;19.52;58.45;101447.81;5024363;28;20057;-72
2023/07/07 09:05:30;;;;;;;2.05;0.40;;;;;;;19.57;58.00;101454.66;5019883;28;20099;-73
2023/07/07 09:08:08;;;;;;;3.72;0.50;;;;;;;19.60;58.08;101462.47;5026200;28;20049;-72
2023/07/07 09:10:45;;;;;;;3.60;0.50;;;;;;;19.62;57.99;101458.84;5017531;28;20136;-73
2023/07/07 09:13:23;;;;;;;5.07;0.50;;;;;;;19.64;57.89;101466.72;5022657;28;20045;-72
2023/07/07 09:16:01;;;;;;;5.68;0.35;;;;;;;19.56;57.93;101443.22;5024750;28;20104;-72
2023/07/07 09:18:33;;;;;;;4.50;0.45;;;;;;;19.68;57.63;101463.03;5017694;28;20065;-72
2023/07/07 09:21:04;;;;;;;2.90;0.60;;;;;;;19.70;57.96;101467.34;5019776;28;20419;-72
2023/07/07 09:23:36;;;;;;;4.32;0.50;;;;;;;19.71;57.56;101469.03;4995254;28;20480;-71
2023/07/07 09:26:07;;;;;;;2.08;0.40;;;;;;;19.68;57.18;101457.72;5024663;28;20391;-73
2023/07/07 09:28:44;;;;;;;2.75;0.43;;;;;;;19.72;57.51;101470.78;5023225;28;20045;-73
2023/07/07 09:31:26;;;;;;;1.70;0.60;;;;;;;19.74;57.51;101465.41;5025318;28;20042;-73
2023/07/07 09:33:55;;;;;;;1.98;0.50;;;;;;;19.75;57.74;101469.75;5023509;28;20084;-72
2023/07/07 09:36:27;;;;;;;2.00;0.50;;;;;;;19.77;57.98;101467.91;5022043;28;20053;-73
2023/07/07 09:39:07;;;;;;;4.38;0.45;;;;;;;19.79;58.04;101468.69;5026171;28;20053;-73
2023/07/07 09:41:42;;;;;;;9.20;0.63;;;;;;;19.83;57.97;101459.66;5022345;28;20049;-74
2023/07/07 09:44:40;;;;;;;4.93;0.55;;;;;;;19.87;57.98;101463.91;5026044;28;20045;-73
2023/07/07 09:47:19;;;;;;;4.15;0.57;;;;;;;19.88;58.25;101455.00;5023956;28;20076;-74
2023/07/07 09:49:51;;;;;;;4.13;0.32;;;;;;;19.93;57.73;101466.28;5024210;28;20042;-74
2023/07/07 09:52:38;;;;;;;2.90;0.70;;;;;;;19.94;57.66;101454.72;5024080;28;20048;-74
2023/07/07 09:55:15;;;;;;;2.30;0.70;;;;;;;19.98;57.18;101456.31;5021325;28;20041;-75
2023/07/07 09:57:47;;;;;;;3.15;0.63;;;;;;;19.97;57.57;101454.56;5024773;28;20047;-74
2023/07/07 10:00:18;;;;;;;4.07;0.50;;;;;;;20.08;57.61;101453.22;5024962;28;20052;-74
2023/07/07 10:02:46;;;;;;;4.25;0.75;;;;;;;20.11;57.49;101456.59;5023356;28;20049;-74
2023/07/07 10:05:20;;;;;;;4.50;0.60;;;;;;;20.17;57.60;101453.63;5025575;28;20132;-72
2023/07/07 10:07:47;;;;;;;3.60;0.50;;;;;;;20.17;57.53;101442.16;5020818;28;20056;-73
2023/07/07 10:10:16;;;;;;;4.10;0.45;;;;;;;20.25;57.55;101452.41;5023960;28;20053;-74
2023/07/07 10:12:43;;;;;;;0.52;0.35;;;;;;;20.26;57.17;101449.69;5022782;28;20053;-72
2023/07/07 10:15:40;;;;;;;2.45;1.15;;;;;;;20.29;56.89;101449.56;5025913;28;20041;-74
2023/07/07 10:18:14;;;;;;;1.73;0.40;;;;;;;20.31;56.20;101447.66;5021635;28;20187;-72
2023/07/07 10:20:41;;;;;;;4.00;0.57;;;;;;;20.29;56.38;101460.16;5022562;28;20053;-73
2023/07/07 10:23:11;;;;;;;3.00;0.73;;;;;;;20.28;56.65;101453.13;5019460;28;20045;-71
2023/07/07 10:25:40;;;;;;;1.75;0.38;;;;;;;20.34;56.55;101462.59;5023923;28;20048;-73
2023/07/07 10:28:11;;;;;;;3.20;0.40;;;;;;;20.37;56.16;101457.13;5023668;28;20049;-72
2023/07/07 10:30:39;;;;;;;3.95;0.60;;;;;;;20.37;56.60;101457.97;5024651;28;20494;-72
2023/07/07 10:33:09;;;;;;;2.55;0.70;;;;;;;20.38;56.30;101459.72;5024741;28;20062;-72
2023/07/07 10:35:36;;;;;;;1.35;0.40;;;;;;;20.35;56.51;101451.91;5026077;28;20049;-72
2023/07/07 10:38:06;;;;;;;2.55;1.08;;;;;;;20.42;56.64;101458.63;5026082;28;20045;-72
2023/07/07 10:40:34;;;;;;;1.27;0.40;;;;;;;20.41;56.48;101456.91;5024585;28;20045;-72
2023/07/07 10:43:04;;;;;;;3.00;0.45;;;;;;;20.41;56.18;101459.56;5026104;28;20172;-72
2023/07/07 10:45:31;;;;;;;2.67;0.50;;;;;;;20.43;56.79;101462.13;5026176;28;20524;-73
2023/07/07 10:47:59;;;;;;;1.63;0.40;;;;;;;20.39;56.95;101449.97;5025455;28;20052;-72
2023/07/07 10:50:26;;;;;;;2.65;0.50;;;;;;;20.37;57.43;101441.19;5023855;28;20058;-71
2023/07/07 10:53:18;;;;;;;4.10;0.50;;;;;;;20.44;57.62;101461.22;5025577;28;20050;-72
2023/07/07 10:56:01;;;;;;;5.03;0.70;;;;;;;20.42;57.59;101458.63;5028414;28;20041;-72
2023/07/07 10:58:47;;;;;;;2.75;0.40;;;;;;;20.45;57.28;101463.78;5027255;28;20414;-72
2023/07/07 11:01:23;;;;;;;1.77;0.50;;;;;;;20.48;57.23;101461.91;5026343;28;20050;-72
2023/07/07 11:04:21;;;;;;;3.72;0.30;;;;;;;20.48;56.86;101469.88;5026828;28;20049;-72
2023/07/07 11:06:59;;;;;;;3.92;0.40;;;;;;;20.48;57.43;101475.19;5023465;28;20049;-73
2023/07/07 11:09:46;;;;;;;5.13;0.73;;;;;;;20.43;57.66;101463.00;5026938;28;20513;-72
2023/07/07 11:12:23;;;;;;;1.40;0.45;;;;;;;20.41;57.78;101470.19;5030126;28;20462;-72
2023/07/07 11:15:03;;;;;;;4.05;0.40;;;;;;;20.39;58.35;101466.72;5028678;28;20056;-72
2023/07/07 11:17:52;;;;;;;4.72;0.68;;;;;;;20.39;58.90;101469.38;5028250;28;20050;-72
2023/07/07 11:20:31;;;;;;;3.40;0.50;;;;;;;20.38;59.05;101464.16;5029840;28;20465;-72
2023/07/07 11:23:19;;;;;;;3.80;0.40;;;;;;;20.41;58.78;101466.69;5024251;28;20049;-71
2023/07/07 11:25:55;;;;;;;3.03;0.40;;;;;;;20.39;58.58;101461.44;5027560;28;20149;-72
2023/07/07 11:28:31;;;;;;;3.80;0.32;;;;;;;20.43;58.58;101457.72;5028000;28;20083;-71
2023/07/07 11:31:18;;;;;;;1.17;0.30;;;;;;;20.44;58.10;101464.72;4999974;28;20405;-72
2023/07/07 11:34:05;;;;;;;5.35;1.00;;;;;;;20.43;58.07;101459.47;4999840;28;20421;-74
2023/07/07 11:36:53;;;;;;;6.82;0.68;;;;;;;20.44;58.24;101470.03;5003791;28;20053;-73
2023/07/07 11:39:37;;;;;;;1.50;0.40;;;;;;;20.42;58.09;101465.72;5000184;28;20050;-72