Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:01:39;;;;;;;6.38;3.58;;;;;;;11.70;54.74;101518.53;4994807;28;108108;-34
2022/04/21 00:04:04;;;;;;;8.38;3.78;;;;;;;11.65;55.62;101518.78;4993688;28;126483;-35
2022/04/21 00:06:30;;;;;;;7.28;3.60;;;;;;;11.72;54.36;101523.91;4993437;28;126453;-35
2022/04/21 00:08:55;;;;;;;10.93;3.08;;;;;;;11.64;56.35;101521.63;4995089;28;96676;-35
2022/04/21 00:11:21;;;;;;;8.98;3.17;;;;;;;11.55;56.72;101509.44;4994483;28;96808;-34
2022/04/21 00:13:47;;;;;;;11.43;3.95;;;;;;;11.57;55.38;101503.94;4994214;28;99276;-34
2022/04/21 00:16:12;;;;;;;8.65;4.53;;;;;;;11.61;55.45;101510.94;4994688;28;97758;-34
2022/04/21 00:18:38;;;;;;;7.40;3.30;;;;;;;11.67;55.80;101507.88;4994860;28;96691;-34
2022/04/21 00:21:04;;;;;;;7.32;3.30;;;;;;;11.67;55.58;101514.16;4995001;28;96762;-35
2022/04/21 00:23:30;;;;;;;7.55;3.95;;;;;;;11.67;56.13;101511.44;4992559;28;100942;-35
2022/04/21 00:25:58;;;;;;;9.10;4.22;;;;;;;11.61;54.74;101500.09;4994509;28;97152;-35
2022/04/21 00:28:24;;;;;;;6.50;3.30;;;;;;;11.61;54.89;101511.81;4994652;28;96531;-35
2022/04/21 00:30:50;;;;;;;6.70;3.40;;;;;;;11.57;56.27;101502.06;4995207;28;96791;-35
2022/04/21 00:33:16;;;;;;;7.25;3.65;;;;;;;11.55;56.56;101503.13;4994502;28;97995;-34
2022/04/21 00:35:41;;;;;;;8.48;3.95;;;;;;;11.58;56.72;101522.81;4993047;28;100728;-34
2022/04/21 00:38:06;;;;;;;8.00;3.47;;;;;;;11.56;56.24;101515.72;4994326;28;96511;-35
2022/04/21 00:40:32;;;;;;;7.15;3.25;;;;;;;11.51;55.57;101504.25;4994638;28;96867;-35
2022/04/21 00:43:00;;;;;;;9.45;3.75;;;;;;;11.49;56.39;101507.06;4994415;28;97929;-35
2022/04/21 00:45:27;;;;;;;10.85;3.13;;;;;;;11.42;55.82;101495.66;4992826;28;99975;-34
2022/04/21 00:47:55;;;;;;;6.20;3.03;;;;;;;11.47;55.71;101492.72;4992605;28;96544;-34
2022/04/21 00:50:23;;;;;;;9.70;4.32;;;;;;;11.50;55.97;101505.22;4993005;28;96837;-35
2022/04/21 00:52:50;;;;;;;9.45;3.28;;;;;;;11.38;55.76;101488.66;4993743;28;99079;-35
2022/04/21 00:55:16;;;;;;;9.20;3.78;;;;;;;11.42;55.76;101506.50;4994113;28;97817;-35
2022/04/21 00:57:43;;;;;;;10.40;3.08;;;;;;;11.41;56.95;101509.31;4994509;28;96471;-34
2022/04/21 01:00:10;;;;;;;8.85;3.58;;;;;;;11.33;57.17;101504.31;4993113;28;96603;-35
2022/04/21 01:02:49;;;;;;;9.27;3.60;;;;;;;11.35;57.38;101510.53;4992368;28;101812;-35
2022/04/21 01:05:25;;;;;;;10.30;3.83;;;;;;;11.30;56.51;101514.41;4994662;28;97627;-34
2022/04/21 01:07:51;;;;;;;7.10;3.53;;;;;;;11.29;56.31;101518.97;4994171;28;96880;-34
2022/04/21 01:10:17;;;;;;;7.45;2.47;;;;;;;11.21;57.09;101504.97;4992529;28;96831;-34
2022/04/21 01:12:43;;;;;;;7.93;3.80;;;;;;;11.20;57.66;101497.78;4993437;28;99461;-35
2022/04/21 01:15:09;;;;;;;9.38;3.40;;;;;;;11.15;58.07;101500.72;4992359;28;101242;-35
2022/04/21 01:17:36;;;;;;;10.18;3.92;;;;;;;11.18;58.05;101503.31;4993928;28;96654;-34
2022/04/21 01:20:03;;;;;;;10.65;4.13;;;;;;;11.13;55.83;101499.97;4992824;28;96831;-34
2022/04/21 01:22:29;;;;;;;6.85;3.38;;;;;;;11.09;58.22;101508.34;4993695;28;100574;-35
2022/04/21 01:24:54;;;;;;;7.45;3.30;;;;;;;11.02;57.37;101492.38;4993673;28;99357;-34
2022/04/21 01:27:22;;;;;;;7.43;3.50;;;;;;;11.08;57.77;101501.16;4997144;28;96581;-35
2022/04/21 01:29:47;;;;;;;9.18;3.55;;;;;;;11.05;57.82;101494.94;4996383;28;96858;-35
2022/04/21 01:32:13;;;;;;;7.03;3.45;;;;;;;11.01;57.53;101497.88;4997049;28;98870;-35
2022/04/21 01:34:38;;;;;;;9.45;4.10;;;;;;;10.96;58.28;101486.41;4996325;28;126774;-34
2022/04/21 01:42:32;;;;;;;7.57;3.45;;;;;;;10.77;56.74;101475.66;4997214;28;97103;-35
2022/04/21 01:44:57;;;;;;;7.50;3.75;;;;;;;10.74;56.78;101475.81;4996614;28;99638;-35
2022/04/21 01:47:22;;;;;;;8.93;3.88;;;;;;;10.63;58.46;101463.72;4996381;28;116767;-34
2022/04/21 01:49:47;;;;;;;5.93;3.08;;;;;;;10.62;56.60;101471.91;4996345;28;116358;-35
2022/04/21 01:52:13;;;;;;;7.68;3.78;;;;;;;10.54;58.68;101474.16;4996051;28;123432;-35
2022/04/21 01:54:39;;;;;;;7.18;3.17;;;;;;;10.57;59.01;101471.28;4996952;28;99638;-35
2022/04/21 01:57:04;;;;;;;7.15;3.75;;;;;;;10.60;58.54;101472.00;4996627;28;103222;-34
2022/04/21 01:59:30;;;;;;;9.05;3.20;;;;;;;10.60;58.04;101469.28;4997148;28;96614;-35
2022/04/21 02:01:55;;;;;;;7.90;3.33;;;;;;;10.59;58.35;101475.66;4995959;28;98078;-35
2022/04/21 02:04:20;;;;;;;9.07;3.30;;;;;;;10.50;57.92;101461.72;4995621;28;126836;-34
2022/04/21 02:06:45;;;;;;;11.15;4.20;;;;;;;10.41;57.65;101468.47;4995791;28;116843;-34
2022/04/21 02:09:11;;;;;;;11.00;4.70;;;;;;;10.38;58.05;101477.63;4996205;28;116748;-34
2022/04/21 02:11:36;;;;;;;10.18;4.07;;;;;;;10.32;57.38;101469.84;4996134;28;99362;-35
2022/04/21 02:14:01;;;;;;;9.73;3.25;;;;;;;10.31;57.78;101462.66;4995541;28;117465;-34
2022/04/21 02:16:26;;;;;;;11.75;4.18;;;;;;;10.37;58.11;101478.59;4996361;28;109067;-34
2022/04/21 02:18:52;;;;;;;6.55;3.67;;;;;;;10.25;58.88;101465.66;4996302;28;116267;-35
2022/04/21 02:21:17;;;;;;;8.18;3.22;;;;;;;10.33;58.56;101474.28;4996583;28;97936;-34
2022/04/21 02:23:42;;;;;;;6.22;3.28;;;;;;;10.31;58.06;101467.19;4995520;28;126758;-34
2022/04/21 02:26:08;;;;;;;8.90;3.47;;;;;;;10.25;57.67;101468.38;4995363;28;118081;-34
2022/04/21 02:28:33;;;;;;;6.85;3.35;;;;;;;10.28;57.78;101470.94;4995786;28;117594;-34
2022/04/21 02:30:58;;;;;;;8.40;4.25;;;;;;;10.21;57.85;101469.47;4996314;28;97414;-34
2022/04/21 02:33:23;;;;;;;6.63;3.05;;;;;;;10.23;58.19;101469.41;4995300;28;126466;-34
2022/04/21 02:35:49;;;;;;;8.60;4.25;;;;;;;10.25;57.38;101465.66;4995969;28;104362;-34
2022/04/21 02:38:14;;;;;;;7.45;3.80;;;;;;;10.18;58.61;101459.66;4995718;28;96815;-35
2022/04/21 02:40:40;;;;;;;7.28;3.35;;;;;;;10.16;58.97;101463.41;4996031;28;99464;-34
2022/04/21 02:43:06;;;;;;;6.72;3.78;;;;;;;10.15;58.11;101467.03;4996321;28;97822;-35
2022/04/21 02:45:32;;;;;;;7.70;3.30;;;;;;;10.13;58.95;101469.84;4996236;28;96605;-34
2022/04/21 02:47:57;;;;;;;7.35;3.00;;;;;;;10.12;57.87;101456.38;4996424;28;96764;-34
2022/04/21 02:50:23;;;;;;;9.65;3.53;;;;;;;10.15;58.74;101470.66;4995697;28;97526;-34
2022/04/21 02:52:49;;;;;;;9.25;4.10;;;;;;;10.15;60.00;101467.94;4994632;28;99048;-34
2022/04/21 02:58:00;;;;;;;6.45;3.45;;;;;;;10.09;59.33;101460.13;4996188;28;96733;-34
2022/04/21 03:00:26;;;;;;;8.05;3.97;;;;;;;10.09;59.35;101461.97;4994364;28;100817;-34
2022/04/21 03:02:51;;;;;;;9.07;3.88;;;;;;;10.08;59.67;101449.34;4994124;28;100877;-35
2022/04/21 03:05:16;;;;;;;8.85;3.92;;;;;;;10.10;59.15;101469.09;4995695;28;103279;-34
2022/04/21 03:07:42;;;;;;;6.93;3.45;;;;;;;9.98;58.99;101454.34;4996007;28;101274;-35
2022/04/21 03:10:08;;;;;;;8.27;3.78;;;;;;;10.01;59.39;101465.06;4995024;28;98942;-34
2022/04/21 03:12:33;;;;;;;8.48;4.00;;;;;;;10.06;59.04;101465.69;4993987;28;101841;-34
2022/04/21 03:14:59;;;;;;;8.18;3.58;;;;;;;9.98;59.27;101457.06;4995022;28;103780;-34
2022/04/21 03:17:25;;;;;;;6.10;3.67;;;;;;;10.05;58.88;101460.34;4995581;28;99311;-34
2022/04/21 03:19:50;;;;;;;7.38;3.58;;;;;;;9.99;59.07;101462.41;4994146;28;101279;-35
2022/04/21 03:25:00;;;;;;;7.68;3.83;;;;;;;9.93;60.00;101461.81;4995838;28;96698;-34
2022/04/21 03:27:29;;;;;;;6.28;3.05;;;;;;;9.86;61.62;101442.31;4994247;28;96773;-34
2022/04/21 03:29:55;;;;;;;6.78;3.75;;;;;;;9.82;59.46;101451.53;4995163;28;99292;-35
2022/04/21 03:32:21;;;;;;;8.50;3.50;;;;;;;9.75;60.00;101450.97;4994321;28;101012;-35
2022/04/21 03:34:46;;;;;;;8.25;3.53;;;;;;;9.79;59.93;101466.06;4995753;28;96653;-35
2022/04/21 03:37:15;;;;;;;6.75;2.97;;;;;;;9.79;60.17;101465.19;4994657;28;116697;-35
2022/04/21 03:39:42;;;;;;;7.45;4.10;;;;;;;9.82;60.54;101472.28;4994703;28;97919;-34
2022/04/21 03:42:16;;;;;;;7.95;3.45;;;;;;;9.73;60.22;101458.28;4995212;28;97898;-35
2022/04/21 03:44:42;;;;;;;10.18;3.80;;;;;;;9.79;60.45;101471.47;4995411;28;96693;-34
2022/04/21 03:47:07;;;;;;;7.45;3.20;;;;;;;9.79;60.75;101474.19;4994634;28;116423;-35
2022/04/21 03:49:32;;;;;;;7.45;2.80;;;;;;;9.77;60.04;101470.72;4994012;28;97841;-35
2022/04/21 03:51:58;;;;;;;7.80;3.60;;;;;;;9.78;60.28;101469.75;4994356;28;117280;-35
2022/04/21 03:54:26;;;;;;;7.80;3.22;;;;;;;9.67;60.41;101454.97;4995326;28;96479;-35
2022/04/21 03:56:52;;;;;;;9.55;3.45;;;;;;;9.71;59.54;101472.81;4994308;28;96802;-34
2022/04/21 03:59:18;;;;;;;6.30;3.47;;;;;;;9.67;59.90;101463.97;4994741;28;99248;-35
2022/04/21 04:01:44;;;;;;;6.93;3.63;;;;;;;9.68;59.75;101470.28;4993528;28;100998;-35
2022/04/21 04:04:09;;;;;;;7.65;3.88;;;;;;;9.63;60.35;101467.78;4994534;28;96602;-34
2022/04/21 04:12:03;;;;;;;6.32;3.63;;;;;;;9.66;60.77;101464.94;4994834;28;97024;-34
2022/04/21 04:14:29;;;;;;;7.75;3.40;;;;;;;9.62;61.48;101457.91;4977332;28;96622;-35
2022/04/21 04:16:55;;;;;;;8.85;3.88;;;;;;;9.64;60.17;101466.81;4994690;28;97901;-35
2022/04/21 04:19:20;;;;;;;8.63;3.53;;;;;;;9.59;60.98;101458.06;4993249;28;100663;-34
2022/04/21 04:21:45;;;;;;;4.70;2.60;;;;;;;9.61;60.75;101466.09;4994459;28;118039;-34
2022/04/21 04:24:11;;;;;;;9.00;4.07;;;;;;;9.64;60.82;101477.63;4994010;28;113580;-35
2022/04/21 04:26:36;;;;;;;5.65;3.08;;;;;;;9.63;62.60;101483.09;4995165;28;96848;-35
2022/04/21 04:29:05;;;;;;;5.80;3.30;;;;;;;9.55;61.50;101472.66;4993834;28;99263;-35
2022/04/21 04:31:31;;;;;;;5.97;2.88;;;;;;;9.58;61.68;101475.22;4992938;28;100981;-35
2022/04/21 04:33:57;;;;;;;4.95;2.58;;;;;;;9.57;60.59;101474.34;4993406;28;96521;-35
2022/04/21 04:36:23;;;;;;;6.65;3.08;;;;;;;9.55;61.03;101472.66;4994585;28;96825;-35
2022/04/21 04:38:49;;;;;;;6.15;2.80;;;;;;;9.57;60.53;101479.75;4992858;28;100836;-35
2022/04/21 04:43:59;;;;;;;6.75;3.25;;;;;;;9.50;61.31;101472.00;4994923;28;97228;-34
2022/04/21 04:46:37;;;;;;;5.22;3.10;;;;;;;9.54;61.85;101482.59;4994815;28;96869;-35
2022/04/21 04:49:04;;;;;;;9.02;3.70;;;;;;;9.51;61.18;101477.34;4992963;28;101018;-34
2022/04/21 04:51:30;;;;;;;6.97;3.40;;;;;;;9.55;60.60;101483.47;4992925;28;100708;-35
2022/04/21 04:53:55;;;;;;;5.40;3.08;;;;;;;9.51;61.21;101488.16;4992622;28;96625;-35
2022/04/21 04:56:22;;;;;;;8.48;3.22;;;;;;;9.48;60.46;101479.31;4994393;28;96861;-34
2022/04/21 04:58:48;;;;;;;9.10;3.67;;;;;;;9.44;60.41;101474.97;4993730;28;99376;-35
2022/04/21 05:01:18;;;;;;;14.30;4.00;;;;;;;9.44;60.39;101483.09;4994094;28;100767;-35
2022/04/21 05:03:43;;;;;;;5.80;3.22;;;;;;;9.44;60.40;101485.81;4996382;28;96732;-34
2022/04/21 05:06:08;;;;;;;10.40;3.53;;;;;;;9.32;61.64;101474.63;4997000;28;115429;-35
2022/04/21 05:08:34;;;;;;;8.88;3.85;;;;;;;9.40;60.54;101484.22;4996670;28;122769;-34
2022/04/21 05:11:01;;;;;;;8.10;3.90;;;;;;;9.41;60.91;101486.81;4997320;28;97622;-35
2022/04/21 05:13:26;;;;;;;8.43;3.40;;;;;;;9.44;60.30;101493.91;4996408;28;96563;-35
2022/04/21 05:15:51;;;;;;;5.50;3.03;;;;;;;9.42;60.62;101485.88;4996731;28;105921;-34
2022/04/21 05:18:17;;;;;;;10.23;3.72;;;;;;;9.41;60.82;101484.13;4995048;28;101492;-35
2022/04/21 05:20:42;;;;;;;7.95;3.55;;;;;;;9.34;61.95;101479.94;4995240;28;99000;-35
2022/04/21 05:23:10;;;;;;;7.45;3.95;;;;;;;9.43;60.50;101484.06;4997503;28;96613;-35
2022/04/21 05:25:40;;;;;;;6.57;3.58;;;;;;;9.39;60.36;101477.03;4996053;28;96796;-35
2022/04/21 05:28:07;;;;;;;9.02;4.05;;;;;;;9.42;60.29;101488.59;4995747;28;100972;-34
2022/04/21 05:33:21;;;;;;;6.57;3.35;;;;;;;9.44;60.55;101485.81;4996528;28;96434;-34
2022/04/21 05:35:46;;;;;;;8.15;3.75;;;;;;;9.49;61.34;101487.34;4994859;28;96725;-35
2022/04/21 05:38:16;;;;;;;6.13;3.45;;;;;;;9.52;61.20;101489.03;4995604;28;98956;-35
2022/04/21 05:40:42;;;;;;;5.65;2.80;;;;;;;9.52;60.02;101479.09;4995118;28;100803;-35
2022/04/21 05:43:10;;;;;;;10.30;3.67;;;;;;;9.58;59.80;101480.63;4995367;28;96694;-34
2022/04/21 05:45:36;;;;;;;6.88;2.85;;;;;;;9.66;60.20;101491.97;4979153;28;96885;-35
2022/04/21 05:48:02;;;;;;;6.50;3.65;;;;;;;9.59;61.13;101478.81;4997119;28;97298;-34
2022/04/21 05:50:28;;;;;;;6.40;3.00;;;;;;;9.64;60.02;101480.34;4995478;28;101826;-35
2022/04/21 05:52:59;;;;;;;10.05;3.72;;;;;;;9.64;60.07;101480.34;4997019;28;96715;-35
2022/04/21 05:55:24;;;;;;;8.73;2.22;;;;;;;9.65;60.10;101473.97;4979582;28;96948;-35
2022/04/21 05:57:50;;;;;;;6.30;3.05;;;;;;;9.77;60.23;101488.75;4996830;28;97907;-35
2022/04/21 06:00:15;;;;;;;8.30;3.47;;;;;;;9.85;60.28;101483.84;4996240;28;127194;-34
2022/04/21 06:02:41;;;;;;;7.68;2.85;;;;;;;9.97;59.19;101480.53;4997137;28;96572;-35
2022/04/21 06:05:06;;;;;;;10.05;3.75;;;;;;;10.02;58.72;101483.03;4995607;28;96791;-34
2022/04/21 06:07:32;;;;;;;8.18;3.75;;;;;;;10.18;59.60;101485.88;4996017;28;97684;-35
2022/04/21 06:09:57;;;;;;;9.15;3.22;;;;;;;10.26;58.43;101480.94;4996420;28;97083;-34
2022/04/21 06:12:25;;;;;;;11.52;4.03;;;;;;;10.39;58.50;101479.41;4994977;28;116680;-34
2022/04/21 06:14:51;;;;;;;8.55;2.97;;;;;;;10.48;58.61;101478.03;4996711;28;96832;-34
2022/04/21 06:17:16;;;;;;;6.50;3.25;;;;;;;10.56;59.07;101478.53;4996440;28;97897;-34
2022/04/21 06:19:41;;;;;;;4.78;2.58;;;;;;;10.63;58.90;101482.69;4996362;28;99391;-35
2022/04/21 06:22:06;;;;;;;5.60;2.65;;;;;;;10.79;57.71;101484.59;4995401;28;118593;-35
2022/04/21 06:24:32;;;;;;;7.43;3.60;;;;;;;10.89;57.77;101487.69;4997202;28;96863;-35
2022/04/21 06:26:57;;;;;;;12.75;3.65;;;;;;;10.96;56.99;101468.31;4995373;28;126916;-35
2022/04/21 06:29:28;;;;;;;9.75;3.45;;;;;;;11.08;57.89;101480.31;4995407;28;126948;-34
2022/04/21 06:31:54;;;;;;;7.10;3.23;;;;;;;11.24;57.30;101485.81;4995219;28;118255;-34
2022/04/21 06:34:19;;;;;;;6.55;3.08;;;;;;;11.34;57.41;101486.19;4996634;28;96834;-34
2022/04/21 06:36:45;;;;;;;9.10;3.65;;;;;;;11.45;57.06;101483.78;4994970;28;127433;-34
2022/04/21 06:39:10;;;;;;;14.68;3.83;;;;;;;11.45;56.81;101479.22;4995913;28;99151;-34
2022/04/21 06:41:35;;;;;;;7.55;3.38;;;;;;;11.51;56.70;101478.00;4995507;28;116849;-34
2022/04/21 06:49:37;;;;;;;8.18;3.65;;;;;;;12.10;55.79;101481.91;4996518;28;97038;-34
2022/04/21 06:52:04;;;;;;;6.70;2.83;;;;;;;12.27;55.50;101483.63;4995705;28;102799;-34
2022/04/21 06:54:29;;;;;;;16.80;3.72;;;;;;;12.39;54.82;101473.03;4994761;28;96603;-34
2022/04/21 06:56:55;;;;;;;9.35;3.88;;;;;;;12.57;54.76;101488.25;4994857;28;115345;-34
2022/04/21 06:59:20;;;;;;;8.35;3.97;;;;;;;12.66;54.71;101474.09;4994731;28;126238;-34
2022/04/21 07:01:48;;;;;;;5.32;3.08;;;;;;;12.85;54.62;101486.59;4995183;28;116901;-34
2022/04/21 07:04:14;;;;;;;8.55;3.88;;;;;;;12.95;54.28;101483.19;4995800;28;99014;-34
2022/04/21 07:06:39;;;;;;;5.55;2.85;;;;;;;13.04;54.15;101473.59;4995204;28;99620;-34
2022/04/21 07:09:05;;;;;;;7.78;3.08;;;;;;;13.08;53.85;101471.56;4994950;28;124853;-34
2022/04/21 07:11:30;;;;;;;7.47;3.05;;;;;;;13.18;53.34;101460.03;4994863;28;109905;-34
2022/04/21 07:13:56;;;;;;;15.40;3.45;;;;;;;13.46;52.85;101473.75;4996143;28;96797;-34
2022/04/21 07:16:21;;;;;;;10.38;3.70;;;;;;;13.59;53.10;101469.28;4995454;28;97513;-34
2022/04/21 07:18:47;;;;;;;6.85;3.65;;;;;;;13.59;52.62;101463.84;4995603;28;97878;-34
2022/04/21 07:21:12;;;;;;;8.88;3.60;;;;;;;13.71;52.83;101464.88;4994441;28;119034;-34
2022/04/21 07:23:39;;;;;;;8.48;3.70;;;;;;;13.88;52.35;101470.09;4995551;28;96768;-34
2022/04/21 07:26:04;;;;;;;9.13;3.42;;;;;;;13.99;52.47;101470.28;4995400;28;99400;-34
2022/04/21 07:28:30;;;;;;;8.30;3.75;;;;;;;14.06;52.00;101472.59;4995267;28;98008;-35
2022/04/21 07:30:55;;;;;;;9.55;3.78;;;;;;;14.17;51.97;101462.72;4995877;28;96677;-34
2022/04/21 07:33:20;;;;;;;6.43;2.97;;;;;;;14.27;51.90;101467.56;4995536;28;96823;-34
2022/04/21 07:35:46;;;;;;;6.78;3.60;;;;;;;14.36;51.79;101484.16;4994465;28;125042;-34
2022/04/21 07:38:11;;;;;;;9.32;4.32;;;;;;;14.49;51.44;101476.03;4995639;28;97783;-34
2022/04/21 07:40:38;;;;;;;8.43;3.42;;;;;;;14.50;51.27;101464.16;4995646;28;96510;-34
2022/04/21 07:43:08;;;;;;;6.93;3.38;;;;;;;14.70;51.25;101470.97;4995499;28;96776;-34
2022/04/21 07:45:34;;;;;;;9.68;3.65;;;;;;;14.73;51.10;101473.53;4993370;28;101147;-34
2022/04/21 07:47:59;;;;;;;9.25;3.78;;;;;;;14.77;51.06;101468.72;4995078;28;97909;-34
2022/04/21 07:50:25;;;;;;;6.20;3.15;;;;;;;14.90;50.34;101463.25;4995476;28;96581;-34
2022/04/21 07:55:34;;;;;;;6.65;3.15;;;;;;;15.22;49.53;101453.69;4995226;28;96519;-34
2022/04/21 07:57:59;;;;;;;5.57;2.72;;;;;;;15.35;49.41;101450.97;4994938;28;97975;-34
2022/04/21 08:00:25;;;;;;;7.78;3.60;;;;;;;15.50;49.13;101462.63;4994632;28;117122;-34
2022/04/21 08:02:51;;;;;;;7.72;3.53;;;;;;;15.56;49.05;101462.16;4995401;28;96800;-34
2022/04/21 08:05:18;;;;;;;7.22;3.20;;;;;;;15.66;49.13;101460.53;4993548;28;101042;-34
2022/04/21 08:07:44;;;;;;;7.15;2.65;;;;;;;15.85;48.38;101481.94;4976649;28;101006;-34
2022/04/21 08:10:11;;;;;;;7.53;3.42;;;;;;;15.84;48.62;101466.50;4992589;28;96813;-34
2022/04/21 08:12:41;;;;;;;5.45;3.13;;;;;;;15.97;48.23;101465.59;4994891;28;96657;-34
2022/04/21 08:15:08;;;;;;;7.03;3.15;;;;;;;16.13;48.13;101471.66;4994574;28;99344;-34
2022/04/21 08:17:36;;;;;;;6.25;3.22;;;;;;;16.19;47.82;101470.34;4993050;28;101258;-34
2022/04/21 08:20:08;;;;;;;5.65;3.28;;;;;;;16.14;47.51;101468.81;4993461;28;96697;-34
2022/04/21 08:22:34;;;;;;;9.65;3.42;;;;;;;16.27;47.42;101474.22;4993729;28;96736;-34
2022/04/21 08:33:11;;;;;;;6.55;3.13;;;;;;;16.51;47.14;101470.63;4995037;28;96478;-34
2022/04/21 08:35:36;;;;;;;6.97;3.33;;;;;;;16.72;46.99;101482.66;4993348;28;107089;-34
2022/04/21 08:38:02;;;;;;;5.70;2.95;;;;;;;16.82;46.83;101477.34;4994451;28;97413;-34
2022/04/21 08:40:29;;;;;;;7.53;3.83;;;;;;;16.80;47.19;101482.06;4993787;28;113058;-34
2022/04/21 08:42:56;;;;;;;6.60;3.05;;;;;;;16.87;47.16;101477.88;4993434;28;96773;-34
2022/04/21 08:45:23;;;;;;;7.32;3.45;;;;;;;16.88;47.01;101467.81;4994172;28;99228;-34
2022/04/21 08:47:49;;;;;;;7.05;3.33;;;;;;;17.03;46.67;101469.34;4992781;28;100495;-34
2022/04/21 08:50:16;;;;;;;7.35;4.15;;;;;;;17.14;46.76;101466.63;4993174;28;96681;-34
2022/04/21 08:52:53;;;;;;;7.55;3.70;;;;;;;17.31;46.01;101472.63;4993401;28;96937;-34
2022/04/21 08:55:18;;;;;;;9.18;4.03;;;;;;;17.43;45.78;101465.28;4992783;28;101214;-34
2022/04/21 08:57:43;;;;;;;6.93;3.35;;;;;;;17.38;45.52;101471.13;4994031;28;97321;-34
2022/04/21 09:00:09;;;;;;;7.38;3.47;;;;;;;17.47;45.35;101464.94;4993710;28;96654;-34
2022/04/21 09:02:40;;;;;;;5.35;3.05;;;;;;;17.61;45.07;101461.03;4994076;28;96858;-34
2022/04/21 09:05:06;;;;;;;5.37;2.83;;;;;;;17.65;44.81;101456.19;4994244;28;97890;-34
2022/04/21 09:07:32;;;;;;;8.63;3.58;;;;;;;17.79;44.53;101459.53;4992473;28;100774;-34
2022/04/21 09:10:11;;;;;;;8.85;3.08;;;;;;;17.87;43.84;101469.03;4993951;28;96729;-34
2022/04/21 09:12:55;;;;;;;7.88;3.55;;;;;;;17.97;43.38;101456.28;4994570;28;96591;-34
2022/04/21 09:15:23;;;;;;;5.03;2.42;;;;;;;18.03;43.41;101462.16;4994211;28;97982;-34
2022/04/21 09:17:56;;;;;;;5.93;2.75;;;;;;;18.33;42.87;101451.47;4992758;28;100946;-34
2022/04/21 09:20:24;;;;;;;5.40;2.45;;;;;;;18.39;42.27;101453.69;4992785;28;96825;-34
2022/04/21 09:22:52;;;;;;;6.07;2.22;;;;;;;18.39;42.12;101462.78;4992859;28;96913;-34
2022/04/21 09:25:25;;;;;;;3.00;1.83;;;;;;;18.32;42.24;101452.47;4991580;28;101417;-34
2022/04/21 09:27:51;;;;;;;4.32;2.55;;;;;;;18.51;42.70;101455.38;4993720;28;99243;-34
2022/04/21 09:30:17;;;;;;;4.40;2.80;;;;;;;18.80;42.17;101465.75;4992539;28;97323;-34
2022/04/21 09:32:57;;;;;;;6.45;2.75;;;;;;;18.81;40.96;101451.91;4992714;28;96889;-34
2022/04/21 09:35:26;;;;;;;6.57;2.90;;;;;;;18.84;41.68;101461.75;4992377;28;100884;-34
2022/04/21 09:37:53;;;;;;;6.57;2.70;;;;;;;18.93;41.31;101454.59;4991990;28;101018;-34
2022/04/21 09:40:23;;;;;;;4.75;2.58;;;;;;;19.07;41.50;101448.78;4992630;28;96619;-34
2022/04/21 09:42:59;;;;;;;6.25;2.90;;;;;;;19.27;41.32;101447.88;4994266;28;96819;-34
2022/04/21 09:48:23;;;;;;;5.50;2.70;;;;;;;19.34;40.18;101431.72;4995072;28;97045;-34
2022/04/21 09:50:51;;;;;;;4.57;2.45;;;;;;;19.53;40.19;101442.78;4995501;28;96885;-34
2022/04/21 09:53:23;;;;;;;5.47;2.47;;;;;;;19.72;39.94;101442.03;4995702;28;96914;-34
2022/04/21 09:55:49;;;;;;;6.10;2.20;;;;;;;19.76;39.15;101438.97;4995399;28;101359;-34
2022/04/21 09:58:15;;;;;;;6.30;2.55;;;;;;;19.83;39.33;101438.31;4995262;28;100751;-34
2022/04/21 10:00:43;;;;;;;4.97;2.10;;;;;;;19.97;39.31;101437.00;4996782;28;96649;-34
2022/04/21 10:03:10;;;;;;;8.18;2.67;;;;;;;19.96;39.73;101435.28;4995605;28;96837;-34
2022/04/21 10:05:37;;;;;;;5.32;2.60;;;;;;;19.94;38.35;101435.41;4995300;28;100976;-34
2022/04/21 10:08:05;;;;;;;4.43;2.63;;;;;;;19.90;37.32;101420.25;4978706;28;100939;-34
2022/04/21 10:10:32;;;;;;;8.88;2.35;;;;;;;19.83;37.71;101418.16;4994867;28;96832;-34
2022/04/21 10:13:02;;;;;;;7.03;2.45;;;;;;;19.73;38.02;101418.16;4995648;28;96967;-34
2022/04/21 10:15:28;;;;;;;3.97;2.42;;;;;;;;;;4995834;28;99310;-34
2022/04/21 10:17:54;;;;;;;6.18;2.10;;;;;;;19.94;37.51;101420.81;4996324;28;98692;-34
2022/04/21 10:20:23;;;;;;;4.75;2.30;;;;;;;19.97;36.46;101406.75;4996819;28;96671;-34
2022/04/21 10:22:50;;;;;;;6.22;1.83;;;;;;;19.89;37.40;101412.97;4995427;28;96822;-34
2022/04/21 10:25:16;;;;;;;5.35;2.53;;;;;;;20.19;37.07;101421.28;4995032;28;101472;-34
2022/04/21 10:27:44;;;;;;;4.53;2.40;;;;;;;20.13;37.05;101417.22;4996329;28;97747;-34
2022/04/21 10:30:20;;;;;;;8.18;2.50;;;;;;;20.29;36.35;101403.78;4995328;28;96567;-34
2022/04/21 10:32:50;;;;;;;5.00;2.25;;;;;;;20.54;35.60;101405.06;4996904;28;96625;-34
2022/04/21 10:35:21;;;;;;;5.78;2.17;;;;;;;20.55;34.14;101400.44;4994730;28;101072;-34
2022/04/21 10:37:46;;;;;;;3.90;1.95;;;;;;;20.66;34.85;101381.03;4995932;28;99249;-34
2022/04/21 10:40:15;;;;;;;2.92;1.75;;;;;;;20.68;35.30;101395.53;4995518;28;98036;-34
2022/04/21 10:42:52;;;;;;;4.80;2.00;;;;;;;20.67;34.16;101382.78;4996447;28;96766;-34
2022/04/21 10:45:28;;;;;;;5.70;2.17;;;;;;;20.61;34.21;101377.00;4996223;28;98012;-34
2022/04/21 10:48:12;;;;;;;2.88;1.73;;;;;;;20.66;33.53;101385.66;4994661;28;101038;-34
2022/04/21 10:50:39;;;;;;;5.65;1.80;;;;;;;20.76;33.93;101381.91;4996329;28;96478;-34
2022/04/21 10:58:36;;;;;;;6.13;1.77;;;;;;;21.30;30.08;101378.53;4995081;28;97017;-34
2022/04/21 11:01:14;;;;;;;6.50;1.90;;;;;;;21.20;31.52;101373.06;4996151;28;96566;-34
2022/04/21 11:03:41;;;;;;;4.22;1.80;;;;;;;21.35;32.67;101368.78;4994504;28;96823;-34
2022/04/21 11:06:11;;;;;;;4.22;2.20;;;;;;;21.30;31.90;101365.63;4993980;28;98912;-34
2022/04/21 11:08:37;;;;;;;3.15;1.52;;;;;;;21.38;30.82;101364.84;4994217;28;101257;-34
2022/04/21 11:11:04;;;;;;;3.45;1.88;;;;;;;21.19;31.07;101360.34;4994365;28;96846;-34
2022/04/21 11:13:48;;;;;;;6.97;1.77;;;;;;;21.47;30.99;101363.97;4994516;28;96798;-34
2022/04/21 11:16:39;;;;;;;5.53;1.88;;;;;;;21.68;31.66;101354.59;4995694;28;97499;-34
2022/04/21 11:19:29;;;;;;;3.28;1.88;;;;;;;21.61;29.87;101368.13;4995027;28;98845;-34
2022/04/21 11:21:59;;;;;;;4.47;1.73;;;;;;;21.47;30.40;101371.38;4995351;28;96530;-34
2022/04/21 11:24:28;;;;;;;3.67;2.10;;;;;;;21.58;30.67;101355.50;4994827;28;96907;-34
2022/04/21 11:26:59;;;;;;;4.03;1.98;;;;;;;21.63;30.53;101352.28;4993971;28;101224;-34
2022/04/21 11:29:26;;;;;;;4.43;1.75;;;;;;;21.37;29.21;101352.09;4993939;28;100736;-34
2022/04/21 11:31:56;;;;;;;3.88;2.08;;;;;;;21.44;30.20;101341.38;4993792;28;96698;-34
2022/04/21 11:34:23;;;;;;;6.63;1.80;;;;;;;21.57;30.26;101341.88;4994223;28;96832;-34
2022/04/21 11:36:48;;;;;;;3.25;1.92;;;;;;;21.72;30.61;101343.09;4993917;28;100892;-34
2022/04/21 11:39:15;;;;;;;3.08;1.63;;;;;;;21.88;30.71;101345.19;4995300;28;97706;-34
2022/04/21 11:41:44;;;;;;;4.20;1.90;;;;;;;21.83;29.52;101342.00;4994155;28;96718;-34
2022/04/21 11:44:09;;;;;;;2.55;1.40;;;;;;;21.46;29.79;101329.19;4994204;28;96931;-34
2022/04/21 11:46:39;;;;;;;7.30;1.98;;;;;;;21.40;28.01;101327.03;4995358;28;97908;-34
2022/04/21 11:49:04;;;;;;;3.33;1.52;;;;;;;21.37;29.72;101325.41;4993832;28;100795;-34
2022/04/21 11:51:30;;;;;;;2.78;1.60;;;;;;;21.60;29.54;101317.63;4995252;28;96482;-34
2022/04/21 11:54:02;;;;;;;3.60;1.67;;;;;;;21.81;29.65;101328.38;4995636;28;96873;-34
2022/04/21 11:56:27;;;;;;;2.75;1.58;;;;;;;21.58;28.21;101319.66;4993275;28;100560;-34
2022/04/21 11:58:53;;;;;;;3.22;1.55;;;;;;;21.72;27.67;101315.53;4994960;28;98232;-34
2022/04/21 12:06:50;;;;;;;2.35;1.38;;;;;;;22.01;27.95;101325.47;4995113;28;97127;-34
2022/04/21 12:09:18;;;;;;;2.97;1.55;;;;;;;22.00;27.31;101326.47;4993407;28;100987;-34
2022/04/21 12:11:50;;;;;;;4.72;1.90;;;;;;;21.86;28.70;101314.13;4975912;28;96906;-34
2022/04/21 12:14:17;;;;;;;3.95;1.75;;;;;;;21.63;28.34;101316.44;4994158;28;96726;-34
2022/04/21 12:16:53;;;;;;;4.90;1.73;;;;;;;21.62;28.80;101317.47;4993353;28;101102;-34