Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:10:45;;;;;;;4.07;2.58;;;7.70;99.90;;;;;;5075618;28;20113;-81
2022/11/05 00:18:43;;;;;;;3.72;2.40;;;7.80;99.90;;;;;;5082262;28;20039;-81
2022/11/05 00:25:12;;;;;;;3.63;2.55;;;7.90;99.90;;;;;;5058529;28;20025;-81
2022/11/05 00:26:39;;;;;;;3.90;2.58;;;7.90;99.90;;;;;;5073095;28;20101;-82
2022/11/05 00:29:05;;;;;;;3.50;2.50;;;7.80;99.90;;;;;;5076464;28;20036;-82
2022/11/05 00:31:31;;;;;;;3.20;2.45;;;7.80;99.90;;;;;;5067373;28;20023;-81
2022/11/05 00:33:57;;;;;;;4.00;2.33;;;7.80;99.90;;;;;;5057730;28;20039;-80
2022/11/05 00:36:23;;;;;;;4.43;2.63;;;7.70;99.90;;;;;;5057769;28;20028;-82
2022/11/05 00:38:49;;;;;;;4.40;2.88;;;7.60;99.90;;;;;;5061347;28;20395;-81
2022/11/05 00:41:15;;;;;;;4.30;2.75;;;7.60;99.90;;;;;;5074546;28;20097;-81
2022/11/05 00:46:26;;;;;;;4.25;2.40;;;7.40;99.90;;;;;;5085736;28;20104;-81
2022/11/05 00:51:36;;;;;;;5.13;2.90;;;7.40;99.90;;;;;;5079636;28;20105;-81
2022/11/05 00:54:03;;;;;;;3.75;2.58;;;7.50;99.90;;;;;;5061321;28;20048;-82
2022/11/05 00:56:29;;;;;;;4.20;2.78;;;7.50;99.90;;;;;;5071586;28;20437;-81
2022/11/05 00:58:55;;;;;;;5.03;2.58;;;7.50;99.90;;;;;;5060136;28;20059;-81
2022/11/05 01:01:21;;;;;;;4.47;2.90;;;7.60;99.90;;;;;;5080169;28;20432;-81
2022/11/05 01:03:47;;;;;;;4.50;2.90;;;7.50;99.90;;;;;;5064908;28;20085;-81
2022/11/05 01:06:15;;;;;;;5.18;2.42;;;7.50;99.90;;;;;;5080427;28;20024;-81
2022/11/05 01:08:43;;;;;;;3.50;2.47;;;7.50;99.90;;;;;;5081821;28;20528;-80
2022/11/05 01:14:14;;;;;;;3.78;2.40;;;7.40;99.90;;;;;;5066052;28;20028;-80
2022/11/05 01:16:41;;;;;;;3.72;2.50;;;7.30;99.90;;;;;;5067420;28;20020;-81
2022/11/05 01:19:09;;;;;;;5.68;2.75;;;7.20;99.90;;;;;;5062859;28;20425;-80
2022/11/05 01:21:35;;;;;;;3.42;2.30;;;7.20;99.90;;;;;;5061139;28;20027;-80
2022/11/05 01:24:02;;;;;;;3.90;2.28;;;7.10;99.90;;;;;;5063952;28;20197;-80
2022/11/05 01:26:28;;;;;;;4.65;2.20;;;7.00;99.90;;;;;;5066118;28;20052;-81
2022/11/05 01:28:56;;;;;;;3.63;2.50;;;7.00;99.90;;;;;;5076755;28;20482;-80
2022/11/05 01:31:23;;;;;;;3.38;2.13;;;6.90;99.90;;;;;;5062356;28;20032;-80
2022/11/05 01:33:49;;;;;;;4.03;2.50;;;6.90;99.90;;;;;;5078050;28;20016;-81
2022/11/05 01:36:16;;;;;;;4.32;2.35;;;6.80;99.90;;;;;;5099001;28;20410;-81
2022/11/05 01:38:42;;;;;;;4.03;2.53;;;6.80;99.90;;;;;;5067674;28;20495;-80
2022/11/05 01:41:08;;;;;;;3.67;2.25;;;6.80;99.90;;;;;;5058330;28;20088;-80
2022/11/05 01:43:55;;;;;;;3.78;2.35;;;6.70;99.90;;;;;;5061530;28;20013;-80
2022/11/05 01:46:33;;;;;;;3.00;2.00;;;6.70;99.90;;;;;;5089936;28;20107;-80
2022/11/05 01:49:32;;;;;;;3.05;1.98;;;6.70;99.90;;;;;;5098147;28;20028;-78
2022/11/05 01:52:01;;;;;;;3.33;1.70;;;6.70;99.90;;;;;;5063390;28;20049;-83
2022/11/05 01:54:30;;;;;;;3.83;2.13;;;6.60;99.90;;;;;;5071929;28;20037;-81
2022/11/05 01:57:07;;;;;;;3.53;1.83;;;6.60;99.90;;;;;;5072527;28;20052;-82
2022/11/05 01:59:37;;;;;;;3.83;1.90;;;6.60;99.90;;;;;;5069160;28;20024;-81
2022/11/05 02:02:06;;;;;;;3.42;2.30;;;6.60;99.90;;;;;;5064899;28;20021;-82
2022/11/05 02:04:37;;;;;;;3.65;2.13;;;6.50;99.90;;;;;;5060399;28;20059;-81
2022/11/05 02:07:06;;;;;;;3.00;1.85;;;6.50;99.90;;;;;;5056021;28;20464;-81
2022/11/05 02:10:01;;;;;;;4.03;2.10;;;6.40;99.90;;;;;;5056308;28;20123;-81
2022/11/05 02:12:28;;;;;;;3.30;2.00;;;6.40;99.90;;;;;;5053331;28;20048;-81
2022/11/05 02:14:55;;;;;;;4.25;2.17;;;6.40;99.90;;;;;;5067461;28;20016;-80
2022/11/05 02:17:33;;;;;;;3.70;2.17;;;6.40;99.90;;;;;;5070600;28;20467;-81
2022/11/05 02:20:11;;;;;;;3.00;1.88;;;6.30;99.90;;;;;;5070981;28;20088;-81
2022/11/05 02:23:01;;;;;;;3.67;2.20;;;6.30;99.90;;;;;;5065648;28;20028;-81
2022/11/05 02:25:33;;;;;;;3.55;2.35;;;6.30;99.90;;;;;;5065028;28;20032;-81
2022/11/05 02:28:08;;;;;;;5.60;2.50;;;6.30;99.90;;;;;;5061377;28;20029;-82
2022/11/05 02:31:00;;;;;;;4.07;2.35;;;6.20;99.90;;;;;;5061103;28;20086;-81
2022/11/05 02:33:59;;;;;;;3.20;2.28;;;6.20;99.90;;;;;;5053966;28;20025;-80
2022/11/05 02:36:47;;;;;;;3.42;2.20;;;6.20;99.90;;;;;;5069364;28;20029;-81
2022/11/05 02:39:28;;;;;;;4.00;2.28;;;6.10;99.90;;;;;;5054874;28;20032;-82
2022/11/05 02:42:26;;;;;;;3.03;2.10;;;6.10;99.90;;;;;;5068536;28;20024;-81
2022/11/05 02:45:01;;;;;;;3.42;2.10;;;6.10;99.90;;;;;;5068119;28;20025;-81
2022/11/05 02:47:38;;;;;;;3.78;2.22;;;6.00;99.90;;;;;;5056905;28;20055;-81
2022/11/05 02:50:20;;;;;;;3.90;2.40;;;6.00;99.90;;;;;;5061097;28;20024;-82
2022/11/05 02:53:10;;;;;;;3.28;1.90;;;5.90;99.90;;;;;;5060342;28;20052;-82
2022/11/05 02:55:52;;;;;;;3.20;2.22;;;5.90;99.90;;;;;;5060031;28;20029;-82
2022/11/05 02:58:18;;;;;;;3.70;2.40;;;5.90;99.90;;;;;;5054468;28;20112;-81
2022/11/05 03:00:52;;;;;;;4.07;2.20;;;5.90;99.90;;;;;;5055504;28;20464;-81
2022/11/05 03:03:39;;;;;;;2.97;1.98;;;5.90;99.90;;;;;;5062234;28;20103;-82
2022/11/05 03:06:14;;;;;;;4.03;2.33;;;5.90;99.90;;;;;;5060341;28;20112;-81
2022/11/05 03:09:16;;;;;;;4.20;2.40;;;5.80;99.90;;;;;;5063812;28;20071;-82
2022/11/05 03:11:51;;;;;;;3.70;2.58;;;5.80;99.90;;;;;;5070849;28;20067;-82
2022/11/05 03:14:32;;;;;;;3.42;2.03;;;5.80;99.90;;;;;;5060272;28;20541;-81
2022/11/05 03:17:25;;;;;;;2.90;1.90;;;5.80;99.90;;;;;;5060640;28;20465;-82
2022/11/05 03:20:01;;;;;;;3.13;2.05;;;5.80;99.90;;;;;;5055292;28;20500;-81
2022/11/05 03:22:40;;;;;;;3.22;2.05;;;5.80;99.90;;;;;;5054097;28;20074;-81
2022/11/05 03:25:14;;;;;;;3.40;2.40;;;5.80;99.90;;;;;;5054415;28;20025;-82
2022/11/05 03:27:46;;;;;;;3.67;2.53;;;5.70;99.90;;;;;;5074471;28;20064;-80
2022/11/05 03:30:19;;;;;;;4.28;2.30;;;5.70;99.90;;;;;;5060151;28;20114;-82
2022/11/05 03:32:55;;;;;;;3.53;2.30;;;5.70;99.90;;;;;;5064189;28;20396;-82
2022/11/05 03:35:36;;;;;;;4.13;2.28;;;5.70;99.90;;;;;;5065443;28;20017;-81
2022/11/05 03:38:31;;;;;;;2.78;1.77;;;5.70;99.90;;;;;;5088067;28;20040;-78
2022/11/05 03:41:06;;;;;;;3.35;2.03;;;5.60;99.90;;;;;;5094955;28;20146;-80
2022/11/05 03:43:37;;;;;;;3.10;1.90;;;5.60;99.90;;;;;;5092626;28;20080;-81
2022/11/05 03:46:16;;;;;;;2.88;2.08;;;5.60;99.90;;;;;;5060861;28;20028;-80
2022/11/05 03:48:47;;;;;;;4.00;2.05;;;5.50;99.90;;;;;;5074733;28;20457;-81
2022/11/05 03:51:40;;;;;;;2.58;1.90;;;5.40;99.90;;;;;;5073210;28;20053;-80
2022/11/05 03:54:06;;;;;;;3.67;1.92;;;5.40;99.90;;;;;;5055072;28;20020;-81
2022/11/05 03:56:53;;;;;;;3.33;2.30;;;5.30;99.90;;;;;;5054366;28;20032;-81
2022/11/05 03:59:21;;;;;;;3.63;2.38;;;5.30;99.90;;;;;;5059793;28;20047;-80
2022/11/05 04:01:48;;;;;;;3.38;2.30;;;5.30;99.90;;;;;;5055936;28;20033;-80
2022/11/05 04:04:14;;;;;;;3.42;2.25;;;5.20;99.90;;;;;;5073719;28;20103;-80
2022/11/05 04:14:54;;;;;;;2.58;1.80;;;5.20;99.90;;;;;;5067741;28;20523;-80
2022/11/05 04:17:20;;;;;;;2.90;1.75;;;5.20;99.90;;;;;;5054474;28;20029;-80
2022/11/05 04:25:19;;;;;;;2.53;1.88;;;5.20;99.90;;;;;;5054104;28;20400;-81
2022/11/05 04:27:48;;;;;;;3.60;2.10;;;5.10;99.90;;;;;;5058409;28;20104;-81
2022/11/05 04:30:19;;;;;;;2.22;1.48;;;5.10;99.90;;;;;;5054236;28;20020;-81
2022/11/05 04:33:15;;;;;;;3.60;1.92;;;5.20;99.90;;;;;;5065309;28;20024;-80
2022/11/05 04:35:42;;;;;;;3.70;1.67;;;5.20;99.90;;;;;;5034695;28;20029;-80
2022/11/05 04:38:10;;;;;;;2.15;1.40;;;5.20;99.90;;;;;;5059794;28;20033;-80
2022/11/05 04:40:37;;;;;;;2.40;1.77;;;5.20;99.90;;;;;;5066285;28;20433;-80
2022/11/05 04:43:04;;;;;;;2.90;2.03;;;5.20;99.90;;;;;;5053738;28;20025;-81
2022/11/05 04:45:33;;;;;;;4.53;1.67;;;5.20;99.90;;;;;;5066496;28;20035;-81
2022/11/05 04:48:01;;;;;;;2.38;1.58;;;5.20;99.90;;;;;;5072515;28;20028;-81
2022/11/05 04:50:27;;;;;;;4.63;1.98;;;5.20;99.90;;;;;;5054975;28;20047;-81
2022/11/05 04:52:53;;;;;;;2.55;1.63;;;5.20;99.90;;;;;;5055727;28;20110;-81
2022/11/05 04:55:19;;;;;;;2.72;1.90;;;5.30;99.90;;;;;;5052503;28;20033;-80
2022/11/05 04:57:55;;;;;;;2.42;1.50;;;5.20;99.90;;;;;;5063380;28;20029;-81
2022/11/05 05:00:24;;;;;;;3.47;1.70;;;5.30;99.90;;;;;;5052874;28;20511;-81
2022/11/05 05:02:53;;;;;;;2.28;1.70;;;5.30;99.90;;;;;;5056653;28;20052;-81
2022/11/05 05:05:22;;;;;;;2.60;1.58;;;5.20;99.90;;;;;;5051898;28;20020;-80
2022/11/05 05:07:50;;;;;;;2.90;2.10;;;5.30;99.90;;;;;;5054967;28;20037;-81
2022/11/05 05:10:19;;;;;;;3.65;1.95;;;5.20;99.90;;;;;;5058964;28;20033;-81
2022/11/05 05:12:45;;;;;;;4.70;1.92;;;5.20;99.90;;;;;;5053240;28;20021;-81
2022/11/05 05:15:14;;;;;;;3.03;1.90;;;5.20;99.90;;;;;;5051753;28;20021;-81
2022/11/05 05:17:43;;;;;;;3.40;2.55;;;5.20;99.90;;;;;;5059568;28;20039;-81
2022/11/05 05:22:56;;;;;;;3.60;2.30;;;5.20;99.90;;;;;;5054276;28;20039;-81
2022/11/05 05:26:15;;;;;;;3.55;2.17;;;5.20;99.90;;;;;;5062350;28;20033;-79
2022/11/05 05:28:41;;;;;;;4.15;1.85;;;5.20;99.90;;;;;;5089248;28;20346;-82
2022/11/05 05:31:08;;;;;;;3.75;2.40;;;5.20;99.90;;;;;;5086487;28;20029;-82
2022/11/05 05:33:34;;;;;;;3.75;2.17;;;5.20;99.90;;;;;;5068315;28;20024;-81
2022/11/05 05:36:01;;;;;;;4.63;2.65;;;5.10;99.90;;;;;;5054614;28;20447;-81
2022/11/05 05:38:28;;;;;;;3.45;2.20;;;5.20;99.90;;;;;;5054113;28;20036;-82
2022/11/05 05:40:59;;;;;;;4.35;2.35;;;5.20;99.90;;;;;;5058315;28;20024;-81
2022/11/05 05:43:29;;;;;;;4.38;2.50;;;5.20;99.90;;;;;;5055105;28;20040;-81
2022/11/05 05:45:56;;;;;;;5.13;2.85;;;5.20;99.90;;;;;;5063000;28;20021;-81
2022/11/05 05:48:23;;;;;;;3.90;2.75;;;5.20;99.90;;;;;;5066010;28;20480;-81
2022/11/05 05:50:49;;;;;;;4.28;2.65;;;5.20;99.90;;;;;;5062880;28;20078;-81
2022/11/05 05:53:15;;;;;;;4.03;2.90;;;5.20;99.90;;;;;;5055657;28;20016;-81
2022/11/05 05:55:41;;;;;;;5.38;3.00;;;5.20;99.90;;;;;;5064464;28;20020;-81
2022/11/05 05:58:07;;;;;;;6.50;3.22;;;5.20;99.90;;;;;;5067870;28;20038;-81
2022/11/05 06:00:33;;;;;;;6.03;3.90;;;5.20;99.90;;;;;;5069197;28;20081;-82
2022/11/05 06:02:59;;;;;;;5.53;3.65;;;5.30;99.90;;;;;;5068523;28;20073;-81
2022/11/05 06:05:25;;;;;;;5.35;3.20;;;5.30;99.90;;;;;;5062010;28;20375;-81
2022/11/05 06:07:57;;;;;;;4.47;3.20;;;5.40;99.90;;;;;;5075000;28;20033;-81
2022/11/05 06:10:24;;;;;;;5.78;3.10;;;5.40;99.90;;;;;;5078736;28;20059;-81
2022/11/05 06:12:50;;;;;;;6.20;3.90;;;5.50;99.90;;;;;;5062338;28;20028;-81
2022/11/05 06:15:16;;;;;;;5.68;3.60;;;5.50;99.90;;;;;;5066905;28;20023;-81
2022/11/05 06:17:45;;;;;;;5.35;3.65;;;5.40;99.90;;;;;;5089944;28;20105;-80
2022/11/05 06:20:13;;;;;;;5.60;3.90;;;5.40;99.90;;;;;;5076801;28;20017;-80
2022/11/05 06:22:39;;;;;;;6.82;3.97;;;5.40;99.90;;;;;;5067873;28;20371;-80
2022/11/05 06:25:06;;;;;;;5.47;3.53;;;5.40;99.90;;;;;;5076389;28;20028;-80
2022/11/05 06:27:35;;;;;;;6.05;4.30;;;5.40;99.90;;;;;;5057851;28;20043;-81
2022/11/05 06:30:03;;;;;;;6.30;4.22;;;5.30;99.90;;;;;;5064553;28;20519;-81
2022/11/05 06:32:30;;;;;;;6.05;4.28;;;5.30;99.90;;;;;;5060592;28;20483;-80
2022/11/05 06:34:56;;;;;;;5.22;3.97;;;5.30;99.90;;;;;;5077256;28;20020;-80
2022/11/05 06:37:22;;;;;;;6.40;4.07;;;5.30;99.90;;;;;;5058715;28;20131;-79
2022/11/05 06:39:48;;;;;;;5.55;3.70;;;5.30;99.90;;;;;;5084832;28;20048;-80
2022/11/05 06:42:13;;;;;;;6.53;4.30;;;5.30;99.90;;;;;;5076585;28;20021;-81
2022/11/05 06:44:40;;;;;;;7.60;4.47;;;5.30;99.90;;;;;;5088066;28;20031;-81
2022/11/05 06:47:08;;;;;;;7.45;4.10;;;5.30;99.90;;;;;;5063508;28;20044;-81
2022/11/05 06:49:37;;;;;;;8.02;4.45;;;5.30;99.90;;;;;;5077726;28;20028;-81
2022/11/05 06:52:05;;;;;;;6.40;4.38;;;5.40;99.90;;;;;;5076233;28;20532;-81
2022/11/05 06:54:31;;;;;;;7.10;4.63;;;5.40;99.90;;;;;;5057955;28;20027;-81
2022/11/05 06:56:57;;;;;;;8.57;5.40;;;5.40;99.90;;;;;;5058929;28;20021;-81
2022/11/05 06:59:26;;;;;;;9.23;6.07;;;5.40;99.90;;;;;;5057991;28;20024;-81
2022/11/05 07:01:51;;;;;;;9.50;6.07;;;5.40;99.90;;;;;;5078432;28;20044;-81
2022/11/05 07:04:17;;;;;;;8.85;6.13;;;5.40;99.90;;;;;;5083932;28;20063;-81
2022/11/05 07:06:43;;;;;;;7.95;5.78;;;5.50;99.90;;;;;;5077392;28;20031;-81
2022/11/05 07:09:10;;;;;;;8.18;5.35;;;5.50;99.90;;;;;;5075643;28;20036;-80
2022/11/05 07:11:36;;;;;;;8.48;4.95;;;5.50;99.90;;;;;;5063477;28;20480;-82
2022/11/05 07:14:04;;;;;;;7.57;5.50;;;5.60;99.90;;;;;;5057612;28;20062;-82
2022/11/05 07:16:31;;;;;;;7.88;5.05;;;5.60;99.90;;;;;;5057647;28;20024;-81
2022/11/05 07:18:57;;;;;;;8.07;5.55;;;5.60;99.90;;;;;;5065854;28;20177;-82
2022/11/05 07:21:35;;;;;;;8.35;5.65;;;5.60;99.90;;;;;;5057645;28;20024;-81
2022/11/05 07:24:01;;;;;;;12.05;6.28;;;5.70;99.90;;;;;;5089937;28;20048;-79
2022/11/05 07:26:27;;;;;;;8.73;5.85;;;5.70;99.90;;;;;;5090830;28;20008;-81
2022/11/05 07:28:54;;;;;;;8.50;5.97;;;5.70;99.90;;;;;;5079981;28;20082;-81
2022/11/05 07:31:22;;;;;;;7.78;5.55;;;5.70;99.90;;;;;;5066569;28;20097;-82
2022/11/05 07:33:48;;;;;;;8.52;6.28;;;5.80;99.90;;;;;;5063562;28;20486;-81
2022/11/05 07:36:14;;;;;;;7.85;5.95;;;5.80;99.90;;;;;;5083313;28;20025;-81
2022/11/05 07:38:43;;;;;;;8.68;5.93;;;5.80;99.90;;;;;;5072593;28;20062;-82
2022/11/05 07:41:09;;;;;;;8.05;6.32;;;5.80;99.90;;;;;;5086834;28;20019;-82
2022/11/05 07:43:35;;;;;;;8.50;6.45;;;5.90;99.90;;;;;;5071099;28;20036;-82
2022/11/05 07:46:01;;;;;;;7.85;6.03;;;5.90;99.90;;;;;;5063648;28;20029;-82
2022/11/05 07:48:27;;;;;;;7.22;5.88;;;5.90;99.90;;;;;;5070207;28;20380;-81
2022/11/05 07:50:54;;;;;;;9.23;5.97;;;5.90;99.90;;;;;;5059556;28;20083;-83
2022/11/05 07:53:20;;;;;;;6.57;5.25;;;6.00;99.90;;;;;;5070204;28;20016;-81
2022/11/05 07:55:46;;;;;;;8.63;5.93;;;6.00;99.90;;;;;;5070461;28;20411;-81
2022/11/05 07:58:13;;;;;;;9.65;6.75;;;6.10;99.90;;;;;;5085228;28;20037;-82
2022/11/05 08:00:40;;;;;;;9.82;6.05;;;6.10;99.90;;;;;;5085585;28;20016;-82
2022/11/05 08:03:07;;;;;;;6.93;5.90;;;6.20;99.90;;;;;;5063788;28;20020;-81
2022/11/05 08:05:37;;;;;;;10.38;6.72;;;6.20;99.90;;;;;;5064016;28;20119;-82
2022/11/05 08:08:05;;;;;;;8.05;5.38;;;6.20;99.90;;;;;;5085307;28;20031;-81
2022/11/05 08:10:38;;;;;;;8.88;6.18;;;6.30;99.90;;;;;;5064887;28;20495;-81
2022/11/05 08:13:05;;;;;;;8.32;6.50;;;6.40;99.90;;;;;;5064080;28;20027;-82
2022/11/05 08:15:35;;;;;;;11.23;7.53;;;6.50;99.90;;;;;;5090891;28;20044;-82
2022/11/05 08:18:07;;;;;;;9.90;6.93;;;6.50;99.90;;;;;;5069615;28;20020;-81
2022/11/05 08:20:34;;;;;;;9.13;7.00;;;6.60;99.90;;;;;;5081675;28;20114;-81
2022/11/05 08:23:01;;;;;;;9.32;6.72;;;6.70;99.90;;;;;;5088489;28;20024;-81
2022/11/05 08:25:28;;;;;;;9.32;6.93;;;6.80;99.90;;;;;;5079659;28;20024;-82
2022/11/05 08:27:57;;;;;;;9.20;6.72;;;6.80;99.90;;;;;;5054901;28;20029;-81
2022/11/05 08:30:23;;;;;;;12.57;8.13;;;6.90;99.90;;;;;;5054934;28;20028;-82
2022/11/05 08:32:49;;;;;;;11.38;7.40;;;7.00;99.90;;;;;;5061609;28;20016;-82
2022/11/05 08:35:16;;;;;;;10.38;7.88;;;7.10;99.90;;;;;;5073627;28;20082;-81
2022/11/05 08:37:41;;;;;;;9.40;6.57;;;7.20;99.90;;;;;;5075101;28;20032;-82
2022/11/05 08:40:08;;;;;;;9.95;6.50;;;7.30;99.90;;;;;;5064664;28;20112;-81
2022/11/05 08:42:35;;;;;;;14.07;9.25;;;7.40;99.90;;;;;;5058393;28;20013;-81
2022/11/05 08:45:01;;;;;;;12.15;9.23;;;7.50;99.90;;;;;;5063824;28;20028;-82
2022/11/05 08:47:28;;;;;;;12.60;9.93;;;7.60;99.90;;;;;;5064265;28;20569;-80
2022/11/05 08:49:55;;;;;;;14.80;10.75;;;7.70;99.90;;;;;;5069126;28;20032;-80
2022/11/05 08:52:20;;;;;;;14.68;10.10;;;7.90;99.90;;;;;;5081035;28;20056;-80
2022/11/05 08:54:46;;;;;;;10.48;7.50;;;9.20;99.90;;;;;;5063997;28;20035;-80
2022/11/05 08:57:12;;;;;;;11.15;7.85;;;10.80;99.90;;;;;;5065881;28;20061;-80
2022/11/05 08:59:38;;;;;;;9.30;5.80;;;12.30;99.90;;;;;;5062640;28;20103;-80
2022/11/05 09:02:04;;;;;;;8.38;6.28;;;13.30;99.90;;;;;;5068263;28;20028;-81
2022/11/05 09:04:30;;;;;;;7.22;4.38;;;14.10;99.90;;;;;;5065894;28;20028;-79
2022/11/05 09:07:00;;;;;;;6.47;4.07;;;14.80;99.90;;;;;;5055866;28;20020;-81
2022/11/05 09:09:26;;;;;;;5.20;3.03;;;15.50;99.90;;;;;;5072950;28;20043;-80
2022/11/05 09:11:52;;;;;;;5.35;3.22;;;16.10;99.90;;;;;;5054433;28;20404;-80
2022/11/05 09:14:18;;;;;;;6.07;3.58;;;16.70;99.90;;;;;;5055454;28;20029;-80
2022/11/05 09:16:44;;;;;;;4.85;3.17;;;17.30;99.90;;;;;;5071485;28;20031;-80
2022/11/05 09:19:10;;;;;;;6.60;3.10;;;17.70;99.90;;;;;;5067790;28;20459;-80
2022/11/05 09:21:37;;;;;;;4.60;2.83;;;18.10;99.90;;;;;;5060368;28;20027;-81
2022/11/05 09:24:03;;;;;;;5.10;2.72;;;18.50;99.90;;;;;;5072364;28;20028;-80
2022/11/05 09:26:30;;;;;;;4.78;2.70;;;18.90;99.90;;;;;;5097672;28;20028;-80
2022/11/05 09:28:56;;;;;;;4.60;3.22;;;19.30;99.90;;;;;;5097764;28;20009;-81
2022/11/05 09:31:24;;;;;;;6.75;3.05;;;19.40;99.90;;;;;;5089419;28;20029;-82
2022/11/05 09:33:50;;;;;;;4.03;2.50;;;19.50;99.90;;;;;;5096524;28;20047;-80
2022/11/05 09:36:16;;;;;;;4.60;2.60;;;19.70;99.90;;;;;;5063395;28;20357;-81
2022/11/05 09:38:42;;;;;;;4.85;2.90;;;20.00;99.90;;;;;;5070261;28;20124;-81
2022/11/05 09:41:19;;;;;;;5.13;2.92;;;20.20;99.90;;;;;;5085512;28;20029;-81
2022/11/05 09:43:53;;;;;;;4.75;2.63;;;20.50;99.90;;;;;;5068160;28;20099;-81
2022/11/05 09:46:22;;;;;;;5.25;2.55;;;20.60;99.90;;;;;;5074656;28;20061;-82
2022/11/05 09:48:54;;;;;;;4.82;2.47;;;20.90;99.90;;;;;;5087001;28;20040;-81
2022/11/05 09:51:21;;;;;;;4.75;2.42;;;21.20;99.90;;;;;;5070938;28;20109;-82
2022/11/05 09:53:47;;;;;;;4.68;2.63;;;21.30;99.90;;;;;;5082531;28;20099;-82
2022/11/05 09:56:25;;;;;;;4.10;2.60;;;21.40;99.90;;;;;;5068856;28;20482;-81
2022/11/05 09:58:58;;;;;;;3.92;2.58;;;21.50;99.90;;;;;;5065101;28;20107;-81
2022/11/05 10:01:33;;;;;;;7.07;2.85;;;21.40;99.90;;;;;;5066873;28;20032;-81
2022/11/05 10:04:04;;;;;;;5.85;2.97;;;21.40;99.90;;;;;;5071796;28;20056;-81
2022/11/05 10:06:31;;;;;;;6.03;2.65;;;21.80;99.90;;;;;;5078540;28;20027;-80
2022/11/05 10:09:23;;;;;;;6.03;3.00;;;22.00;99.90;;;;;;5073977;28;20081;-80
2022/11/05 10:11:59;;;;;;;7.53;2.90;;;22.00;99.90;;;;;;5073188;28;20047;-80
2022/11/05 10:14:33;;;;;;;3.78;2.35;;;21.90;99.90;;;;;;5070825;28;20498;-80
2022/11/05 10:17:16;;;;;;;4.07;2.63;;;22.00;99.90;;;;;;5086436;28;20111;-80
2022/11/05 10:19:53;;;;;;;5.45;3.10;;;22.20;99.90;;;;;;5068525;28;20028;-79
2022/11/05 10:22:19;;;;;;;4.43;2.50;;;22.30;99.90;;;;;;5080329;28;20098;-80
2022/11/05 10:24:49;;;;;;;4.03;2.53;;;22.40;99.90;;;;;;5069734;28;20046;-80
2022/11/05 10:27:27;;;;;;;4.78;2.65;;;22.60;99.90;;;;;;5082163;28;20028;-80
2022/11/05 10:29:54;;;;;;;5.32;3.05;;;22.70;99.90;;;;;;5077522;28;20054;-80
2022/11/05 10:32:36;;;;;;;4.00;2.60;;;22.50;99.90;;;;;;5068756;28;20032;-81
2022/11/05 10:35:06;;;;;;;5.25;2.53;;;22.10;99.90;;;;;;5082689;28;20367;-81
2022/11/05 10:37:35;;;;;;;4.00;2.28;;;21.60;99.90;;;;;;5074578;28;20032;-81
2022/11/05 10:40:02;;;;;;;4.40;2.45;;;20.40;99.90;;;;;;5061294;28;20469;-81
2022/11/05 10:42:30;;;;;;;4.57;2.25;;;19.30;99.90;;;;;;5063318;28;20048;-81
2022/11/05 10:45:23;;;;;;;4.30;2.15;;;18.60;99.90;;;;;;5067118;28;20027;-81
2022/11/05 10:48:25;;;;;;;4.18;2.47;;;18.50;99.90;;;;;;5067020;28;20039;-79
2022/11/05 10:50:52;;;;;;;3.60;2.78;;;18.10;99.90;;;;;;5062335;28;20043;-79
2022/11/05 10:53:27;;;;;;;6.75;3.78;;;17.30;99.90;;;;;;5064475;28;20024;-80
2022/11/05 10:55:53;;;;;;;7.75;3.95;;;16.60;99.90;;;;;;5080745;28;20050;-79
2022/11/05 10:58:27;;;;;;;5.60;3.13;;;16.00;99.90;;;;;;5085235;28;20028;-79
2022/11/05 11:00:57;;;;;;;4.20;3.13;;;15.60;99.90;;;;;;5058700;28;20033;-79
2022/11/05 11:03:38;;;;;;;5.35;2.88;;;15.40;99.90;;;;;;5060368;28;20079;-79
2022/11/05 11:06:12;;;;;;;4.70;3.00;;;15.10;99.90;;;;;;5061213;28;20119;-80
2022/11/05 11:08:37;;;;;;;6.07;3.47;;;14.80;99.90;;;;;;5063640;28;20132;-80
2022/11/05 11:11:10;;;;;;;7.75;3.38;;;14.70;99.90;;;;;;5062533;28;20135;-80
2022/11/05 11:14:00;;;;;;;6.50;3.33;;;14.60;99.90;;;;;;5060521;28;20476;-79
2022/11/05 11:16:33;;;;;;;5.15;3.20;;;14.40;99.90;;;;;;5070959;28;20020;-79
2022/11/05 11:19:01;;;;;;;5.90;3.30;;;14.30;99.90;;;;;;5065451;28;20043;-81
2022/11/05 11:21:29;;;;;;;5.53;3.22;;;14.20;99.90;;;;;;5067918;28;20113;-79
2022/11/05 11:24:08;;;;;;;5.50;3.08;;;14.20;99.90;;;;;;5063461;28;20012;-79
2022/11/05 11:26:39;;;;;;;4.72;2.92;;;14.20;99.90;;;;;;5060905;28;20655;-78
2022/11/05 11:29:16;;;;;;;6.45;3.60;;;14.10;99.90;;;;;;5068823;28;20042;-80
2022/11/05 11:31:42;;;;;;;6.53;3.15;;;13.90;99.90;;;;;;5081656;28;20028;-81
2022/11/05 11:34:32;;;;;;;5.75;3.78;;;13.90;99.90;;;;;;5088015;28;20024;-80
2022/11/05 11:37:20;;;;;;;5.22;3.35;;;13.80;99.90;;;;;;5103044;28;20080;-79
2022/11/05 11:39:52;;;;;;;8.05;3.45;;;13.60;99.90;;;;;;5071136;28;20456;-79
2022/11/05 11:42:35;;;;;;;7.63;3.60;;;13.50;99.90;;;;;;5065993;28;20031;-79
2022/11/05 11:45:30;;;;;;;5.63;3.55;;;13.40;99.90;;;;;;5069764;28;20040;-79
2022/11/05 11:47:56;;;;;;;7.90;3.30;;;13.40;99.90;;;;;;5070356;28;20025;-79
2022/11/05 11:50:44;;;;;;;5.47;3.10;;;13.40;99.90;;;;;;5075420;28;20114;-79
2022/11/05 11:53:18;;;;;;;5.82;3.05;;;13.40;99.90;;;;;;5063433;28;20364;-79
2022/11/05 11:55:57;;;;;;;5.20;3.10;;;13.50;99.90;;;;;;5079453;28;20040;-79
2022/11/05 11:58:34;;;;;;;5.53;2.85;;;13.60;99.90;;;;;;5058257;28;20043;-80
2022/11/05 12:01:54;;;;;;;4.15;2.80;;;13.60;99.90;;;;;;5083971;28;20019;-80
2022/11/05 12:05:00;;;;;;;5.43;3.08;;;13.70;99.90;;;;;;5029371;28;20048;-81
2022/11/05 12:07:54;;;;;;;5.15;2.50;;;13.90;99.90;;;;;;5058344;28;20651;-79
2022/11/05 12:10:54;;;;;;;6.50;3.28;;;13.90;99.90;;;;;;5070237;28;20363;-79
2022/11/05 12:13:41;;;;;;;5.30;3.28;;;13.70;99.90;;;;;;5070143;28;20064;-79
2022/11/05 12:16:40;;;;;;;5.25;2.72;;;13.50;99.90;;;;;;5061983;28;20471;-79
2022/11/05 12:19:24;;;;;;;5.78;2.83;;;13.40;99.90;;;;;;5061242;28;20029;-79
2022/11/05 12:22:23;;;;;;;4.53;2.33;;;13.30;99.90;;;;;;5066982;28;20060;-79
2022/11/05 12:25:20;;;;;;;5.38;3.20;;;13.20;99.90;;;;;;5067643;28;20059;-79
2022/11/05 12:28:31;;;;;;;4.90;3.10;;;13.10;99.90;;;;;;5064747;28;20109;-79
2022/11/05 12:31:32;;;;;;;7.72;3.78;;;13.00;99.90;;;;;;5075659;28;20047;-78
2022/11/05 12:34:01;;;;;;;4.57;2.75;;;12.90;99.90;;;;;;5052744;28;20147;-79
2022/11/05 12:36:56;;;;;;;5.50;2.95;;;12.90;99.90;;;;;;5071024;28;20024;-79
2022/11/05 12:39:46;;;;;;;6.93;3.40;;;12.90;99.90;;;;;;5063198;28;20123;-80
2022/11/05 12:42:51;;;;;;;7.38;3.75;;;12.90;99.90;;;;;;5057404;28;20024;-78
2022/11/05 12:45:45;;;;;;;8.55;3.65;;;13.00;99.90;;;;;;5066092;28;20472;-80
2022/11/05 12:48:20;;;;;;;;;;;13.10;99.90;;;;;;5071869;28;20484;-79
2022/11/05 12:51:19;;;;;;;6.32;3.80;;;13.10;99.90;;;;;;5064812;28;19923;-79
2022/11/05 12:54:04;;;;;;;6.50;3.90;;;13.20;99.90;;;;;;5040916;28;20037;-80
2022/11/05 12:56:35;;;;;;;7.20;4.25;;;13.40;99.90;;;;;;5058594;28;20475;-80
2022/11/05 12:59:11;;;;;;;5.65;3.10;;;13.40;99.90;;;;;;5062630;28;20073;-80
2022/11/05 13:01:43;;;;;;;5.20;2.95;;;13.50;99.90;;;;;;5061912;28;20110;-78
2022/11/05 13:04:41;;;;;;;5.32;3.28;;;13.60;99.90;;;;;;5091937;28;20467;-79
2022/11/05 13:07:11;;;;;;;5.10;3.00;;;13.60;99.90;;;;;;5063616;28;20403;-79
2022/11/05 13:09:53;;;;;;;6.85;3.45;;;13.60;99.90;;;;;;5064817;28;20040;-79
2022/11/05 13:12:21;;;;;;;6.45;3.47;;;13.70;99.90;;;;;;5051052;28;20043;-79
2022/11/05 13:15:02;;;;;;;5.05;3.28;;;13.60;99.90;;;;;;5061223;28;20131;-80
2022/11/05 13:17:50;;;;;;;8.23;3.92;;;13.60;99.90;;;;;;5062245;28;20085;-79
2022/11/05 13:20:20;;;;;;;6.78;3.55;;;13.50;99.90;;;;;;5060163;28;20072;-80
2022/11/05 13:23:13;;;;;;;5.35;3.60;;;13.30;99.90;;;;;;5083775;28;20029;-79
2022/11/05 13:26:05;;;;;;;7.65;3.80;;;13.20;99.90;;;;;;5064237;28;20040;-79
2022/11/05 13:28:49;;;;;;;6.75;3.78;;;13.10;99.90;;;;;;5053163;28;20039;-80
2022/11/05 13:31:23;;;;;;;7.25;4.03;;;13.10;99.90;;;;;;5075084;28;20017;-79
2022/11/05 13:33:51;;;;;;;7.10;3.78;;;13.10;99.90;;;;;;5086027;28;20011;-80
2022/11/05 13:39:14;;;;;;;;;;;13.00;99.90;;;;;;5102156;28;20577;-80
2022/11/05 13:42:09;;;;;;;6.65;3.83;;;12.90;99.90;;;;;;5064283;28;19907;-79
2022/11/05 13:45:00;;;;;;;7.50;4.40;;;12.90;99.90;;;;;;5081139;28;20090;-80
2022/11/05 13:47:54;;;;;;;7.60;3.90;;;12.80;99.90;;;;;;5061160;28;20111;-80
2022/11/05 13:50:30;;;;;;;5.60;3.83;;;12.70;99.90;;;;;;5087026;28;20035;-79
2022/11/05 13:53:34;;;;;;;6.50;4.00;;;12.70;99.90;;;;;;5063361;28;20043;-80
2022/11/05 13:56:16;;;;;;;;;;;12.70;99.90;;;;;;5064778;28;20047;-80
2022/11/05 13:59:01;;;;;;;8.48;4.55;;;12.70;99.90;;;;;;5069283;28;19920;-80
2022/11/05 14:01:39;;;;;;;6.68;3.63;;;12.70;99.90;;;;;;5065439;28;20029;-79
2022/11/05 14:04:13;;;;;;;7.07;3.75;;;12.70;99.90;;;;;;5058755;28;20028;-80
2022/11/05 14:06:45;;;;;;;7.45;3.83;;;12.70;99.90;;;;;;5064368;28;20046;-80
2022/11/05 14:09:18;;;;;;;6.93;3.70;;;12.80;99.90;;;;;;5073020;28;20066;-80
2022/11/05 14:11:54;;;;;;;8.25;4.72;;;12.80;99.90;;;;;;5075539;28;20056;-79