Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:00:05;;;;;;;;;;;;;;;;;;4961089;28;19915;-95
2023/10/26 00:02:31;;;;;;;;;;;;;;;;;;4968688;28;19922;-95
2023/10/26 00:04:57;;;;;;;;;;;;;;;;;;4971083;28;19918;-94
2023/10/26 00:07:23;;;;;;;;;;;;;;;;;;4962701;28;20346;-94
2023/10/26 00:09:48;;;;;;;;;;;;;;;;;;4960428;28;19992;-95
2023/10/26 00:12:14;;;;;;;;;;;;;;;;;;4965920;28;19918;-95
2023/10/26 00:14:40;;;;;;;;;;;;;;;;;;4966224;28;19915;-95
2023/10/26 00:17:06;;;;;;;;;;;;;;;;;;4967920;28;20025;-95
2023/10/26 00:19:34;;;;;;;;;;;;;;;;;;4980712;28;19928;-94
2023/10/26 00:22:00;;;;;;;;;;;;;;;;;;4963751;28;20005;-95
2023/10/26 00:24:26;;;;;;;;;;;;;;;;;;4966933;28;20005;-93
2023/10/26 00:26:55;;;;;;;;;;;;;;;;;;4981907;28;20407;-95
2023/10/26 00:29:21;;;;;;;;;;;;;;;;;;4961425;28;19918;-94
2023/10/26 00:31:47;;;;;;;;;;;;;;;;;;4976811;28;20236;-95
2023/10/26 00:34:12;;;;;;;;;;;;;;;;;;4963139;28;19922;-95
2023/10/26 00:36:38;;;;;;;;;;;;;;;;;;4964337;28;19918;-93
2023/10/26 00:39:04;;;;;;;;;;;;;;;;;;4966992;28;19918;-95
2023/10/26 00:41:31;;;;;;;;;;;;;;;;;;4966634;28;19922;-95
2023/10/26 00:43:57;;;;;;;;;;;;;;;;;;4966670;28;19949;-95
2023/10/26 00:46:22;;;;;;;;;;;;;;;;;;4969388;28;19950;-95
2023/10/26 00:48:48;;;;;;;;;;;;;;;;;;4960984;28;20447;-95
2023/10/26 00:51:14;;;;;;;;;;;;;;;;;;4960340;28;19922;-96
2023/10/26 00:53:40;;;;;;;;;;;;;;;;;;4968607;28;19992;-96
2023/10/26 00:56:06;;;;;;;;;;;;;;;;;;4963229;28;20020;-95
2023/10/26 00:58:32;;;;;;;;;;;;;;;;;;4967495;28;20017;-93
2023/10/26 01:00:58;;;;;;;;;;;;;;;;;;4968303;28;19914;-96
2023/10/26 01:03:24;;;;;;;;;;;;;;;;;;4965763;28;19918;-95
2023/10/26 01:05:50;;;;;;;;;;;;;;;;;;4980907;28;19915;-95
2023/10/26 01:08:16;;;;;;;;;;;;;;;;;;4963553;28;19919;-94
2023/10/26 01:10:42;;;;;;;;;;;;;;;;;;4969007;28;19922;-94
2023/10/26 01:13:08;;;;;;;;;;;;;;;;;;4963850;28;19926;-95
2023/10/26 01:15:35;;;;;;;;;;;;;;;;;;4968006;28;20379;-96
2023/10/26 01:18:01;;;;;;;;;;;;;;;;;;4967774;28;19918;-90
2023/10/26 01:20:27;;;;;;;;;;;;;;;;;;4965692;28;19933;-92
2023/10/26 01:22:53;;;;;;;;;;;;;;;;;;4960692;28;19919;-91
2023/10/26 01:25:19;;;;;;;;;;;;;;;;;;4964791;28;19925;-91
2023/10/26 01:27:45;;;;;;;;;;;;;;;;;;4959836;28;19922;-91
2023/10/26 01:30:12;;;;;;;;;;;;;;;;;;4966889;28;19914;-91
2023/10/26 01:32:38;;;;;;;;;;;;;;;;;;4967457;28;19977;-91
2023/10/26 01:35:04;;;;;;;;;;;;;;;;;;4965623;28;20030;-90
2023/10/26 01:37:30;;;;;;;;;;;;;;;;;;4960248;28;19910;-90
2023/10/26 01:40:03;;;;;;;;;;;;;;;;;;4960884;28;19922;-91
2023/10/26 01:42:29;;;;;;;;;;;;;;;;;;4963147;28;19918;-91
2023/10/26 01:44:55;;;;;;;;;;;;;;;;;;4961242;28;19926;-90
2023/10/26 01:47:21;;;;;;;;;;;;;;;;;;4963427;28;19922;-91
2023/10/26 01:49:53;;;;;;;;;;;;;;;;;;4961211;28;20306;-91
2023/10/26 01:52:19;;;;;;;;;;;;;;;;;;4962911;28;20501;-91
2023/10/26 01:54:46;;;;;;;;;;;;;;;;;;4964395;28;19914;-90
2023/10/26 01:57:12;;;;;;;;;;;;;;;;;;4969618;28;19915;-92
2023/10/26 01:59:41;;;;;;;;;;;;;;;;;;4963652;28;19941;-90
2023/10/26 02:02:07;;;;;;;;;;;;;;;;;;4965023;28;19918;-91
2023/10/26 02:04:33;;;;;;;;;;;;;;;;;;4964166;28;20364;-90
2023/10/26 02:06:59;;;;;;;;;;;;;;;;;;4957239;28;19926;-91
2023/10/26 02:09:25;;;;;;;;;;;;;;;;;;4963536;28;19947;-90
2023/10/26 02:11:51;;;;;;;;;;;;;;;;;;4981195;28;19911;-90
2023/10/26 02:14:17;;;;;;;;;;;;;;;;;;4970713;28;20054;-92
2023/10/26 02:16:43;;;;;;;;;;;;;;;;;;4980188;28;19914;-91
2023/10/26 02:19:09;;;;;;;;;;;;;;;;;;4967515;28;19922;-94
2023/10/26 02:21:35;;;;;;;;;;;;;;;;;;4979994;28;20289;-96
2023/10/26 02:24:01;;;;;;;;;;;;;;;;;;4970333;28;19968;-94
2023/10/26 02:26:27;;;;;;;;;;;;;;;;;;4968117;28;19918;-94
2023/10/26 02:28:53;;;;;;;;;;;;;;;;;;4964511;28;19929;-94
2023/10/26 02:31:19;;;;;;;;;;;;;;;;;;4969690;28;19918;-94
2023/10/26 02:33:45;;;;;;;;;;;;;;;;;;4966009;28;19915;-95
2023/10/26 02:36:12;;;;;;;;;;;;;;;;;;4970472;28;20351;-94
2023/10/26 02:38:38;;;;;;;;;;;;;;;;;;4968517;28;19924;-95
2023/10/26 02:41:04;;;;;;;;;;;;;;;;;;4963666;28;19922;-93
2023/10/26 02:43:30;;;;;;;;;;;;;;;;;;4964490;28;19941;-94
2023/10/26 02:45:58;;;;;;;;;;;;;;;;;;4970728;28;19945;-94
2023/10/26 02:48:33;;;;;;;;;;;;;;;;;;4965994;28;20040;-95
2023/10/26 02:50:59;;;;;;;;;;;;;;;;;;4965922;28;19949;-95
2023/10/26 02:53:25;;;;;;;;;;;;;;;;;;4967883;28;19915;-94
2023/10/26 02:55:51;;;;;;;;;;;;;;;;;;4961158;28;20460;-95
2023/10/26 02:58:18;;;;;;;;;;;;;;;;;;4965720;28;19942;-93
2023/10/26 03:00:44;;;;;;;;;;;;;;;;;;4966040;28;19918;-95
2023/10/26 03:03:10;;;;;;;;;;;;;;;;;;4968322;28;19925;-95
2023/10/26 03:05:38;;;;;;;;;;;;;;;;;;4967164;28;19957;-95
2023/10/26 03:08:03;;;;;;;;;;;;;;;;;;4980969;28;19924;-95
2023/10/26 03:10:32;;;;;;;;;;;;;;;;;;4969566;28;19918;-96
2023/10/26 03:12:58;;;;;;;;;;;;;;;;;;4962486;28;19910;-95
2023/10/26 03:15:24;;;;;;;;;;;;;;;;;;4968297;28;20014;-95
2023/10/26 03:17:50;;;;;;;;;;;;;;;;;;4968531;28;19974;-95
2023/10/26 03:20:16;;;;;;;;;;;;;;;;;;4967722;28;19928;-95
2023/10/26 03:22:42;;;;;;;;;;;;;;;;;;4968268;28;20016;-94
2023/10/26 03:25:13;;;;;;;;;;;;;;;;;;4963281;28;20216;-94
2023/10/26 03:27:39;;;;;;;;;;;;;;;;;;4962439;28;20375;-95
2023/10/26 03:30:05;;;;;;;;;;;;;;;;;;4964169;28;19926;-90
2023/10/26 03:32:31;;;;;;;;;;;;;;;;;;4965804;28;19914;-90
2023/10/26 03:34:58;;;;;;;;;;;;;;;;;;4962754;28;19972;-90
2023/10/26 03:37:23;;;;;;;;;;;;;;;;;;4959012;28;20397;-91
2023/10/26 03:39:50;;;;;;;;;;;;;;;;;;4963926;28;19919;-94
2023/10/26 03:42:16;;;;;;;;;;;;;;;;;;4963046;28;19950;-90
2023/10/26 03:44:41;;;;;;;;;;;;;;;;;;4966611;28;19965;-91
2023/10/26 03:47:07;;;;;;;;;;;;;;;;;;4960549;28;19918;-90
2023/10/26 03:49:34;;;;;;;;;;;;;;;;;;4966318;28;20025;-91
2023/10/26 03:52:00;;;;;;;;;;;;;;;;;;4960686;28;19918;-90
2023/10/26 03:54:26;;;;;;;;;;;;;;;;;;4964397;28;19914;-92
2023/10/26 03:56:52;;;;;;;;;;;;;;;;;;4963369;28;19925;-91
2023/10/26 03:59:18;;;;;;;;;;;;;;;;;;4965237;28;19918;-91
2023/10/26 04:01:44;;;;;;;;;;;;;;;;;;4964733;28;19919;-90
2023/10/26 04:04:09;;;;;;;;;;;;;;;;;;4963721;28;19921;-90
2023/10/26 04:06:38;;;;;;;;;;;;;;;;;;4962065;28;19921;-91
2023/10/26 04:09:04;;;;;;;;;;;;;;;;;;4968305;28;19922;-92
2023/10/26 04:11:30;;;;;;;;;;;;;;;;;;4963287;28;19921;-92
2023/10/26 04:13:57;;;;;;;;;;;;;;;;;;4957826;28;19927;-90
2023/10/26 04:16:23;;;;;;;;;;;;;;;;;;4963734;28;19960;-92
2023/10/26 04:18:49;;;;;;;;;;;;;;;;;;4966217;28;19965;-90
2023/10/26 04:21:15;;;;;;;;;;;;;;;;;;4959621;28;20091;-90
2023/10/26 04:23:41;;;;;;;;;;;;;;;;;;4969880;28;19953;-90
2023/10/26 04:26:09;;;;;;;;;;;;;;;;;;4965584;28;19961;-90
2023/10/26 04:28:35;;;;;;;;;;;;;;;;;;4960688;28;19926;-90
2023/10/26 04:31:04;;;;;;;;;;;;;;;;;;4977131;28;19921;-90
2023/10/26 04:33:30;;;;;;;;;;;;;;;;;;4963976;28;19918;-90
2023/10/26 04:35:56;;;;;;;;;;;;;;;;;;4962060;28;20347;-92
2023/10/26 04:38:22;;;;;;;;;;;;;;;;;;4962454;28;19969;-94
2023/10/26 04:40:47;;;;;;;;;;;;;;;;;;4958771;28;19930;-96
2023/10/26 04:43:14;;;;;;;;;;;;;;;;;;4969160;28;20461;-94
2023/10/26 04:45:40;;;;;;;;;;;;;;;;;;4962934;28;19921;-96
2023/10/26 04:48:06;;;;;;;;;;;;;;;;;;4963542;28;19996;-94
2023/10/26 04:50:32;;;;;;;;;;;;;;;;;;4965077;28;19914;-93
2023/10/26 04:52:58;;;;;;;;;;;;;;;;;;4958018;28;19918;-93
2023/10/26 04:55:24;;;;;;;;;;;;;;;;;;4960823;28;19929;-93
2023/10/26 04:57:50;;;;;;;;;;;;;;;;;;4962862;28;20410;-94
2023/10/26 05:00:16;;;;;;;;;;;;;;;;;;4960917;28;19948;-93
2023/10/26 05:02:42;;;;;;;;;;;;;;;;;;4969290;28;19914;-92
2023/10/26 05:05:08;;;;;;;;;;;;;;;;;;4962183;28;20268;-94
2023/10/26 05:07:34;;;;;;;;;;;;;;;;;;4964411;28;20016;-93
2023/10/26 05:10:00;;;;;;;;;;;;;;;;;;4963908;28;20399;-94
2023/10/26 05:12:26;;;;;;;;;;;;;;;;;;4962254;28;19919;-93
2023/10/26 05:14:52;;;;;;;;;;;;;;;;;;4979347;28;19910;-93
2023/10/26 05:17:18;;;;;;;;;;;;;;;;;;4960589;28;19918;-93
2023/10/26 05:19:44;;;;;;;;;;;;;;;;;;4950671;28;19926;-94
2023/10/26 05:22:10;;;;;;;;;;;;;;;;;;4944646;28;19923;-93
2023/10/26 05:24:38;;;;;;;;;;;;;;;;;;4940930;28;19922;-93
2023/10/26 05:27:04;;;;;;;;;;;;;;;;;;4941441;28;19940;-93
2023/10/26 05:29:30;;;;;;;;;;;;;;;;;;4940827;28;19941;-94
2023/10/26 05:31:56;;;;;;;;;;;;;;;;;;4933074;29;20571;-93
2023/10/26 05:34:22;;;;;;;;;;;;;;;;;;4932596;29;19961;-93
2023/10/26 05:36:48;;;;;;;;;;;;;;;;;;4940160;28;19927;-93
2023/10/26 05:39:15;;;;;;;;;;;;;;;;;;4926914;29;20576;-93
2023/10/26 05:41:41;;;;;;;;;;;;;;;;;;4946210;28;20253;-93
2023/10/26 05:44:07;;;;;;;;;;;;;;;;;;4943408;28;20385;-93
2023/10/26 05:46:34;;;;;;;;;;;;;;;;;;4937684;28;19933;-93
2023/10/26 05:48:59;;;;;;;;;;;;;;;;;;4941459;28;20029;-95
2023/10/26 05:51:29;;;;;;;;;;;;;;;;;;4925096;29;20825;-96
2023/10/26 05:53:55;;;;;;;;;;;;;;;;;;4947715;28;19922;-95
2023/10/26 05:56:21;;;;;;;;;;;;;;;;;;4929648;28;20622;-94
2023/10/26 05:58:50;;;;;;;;;;;;;;;;;;4934761;28;20657;-96
2023/10/26 06:01:16;;;;;;;;;;;;;;;;;;4931973;28;19945;-96
2023/10/26 06:03:42;;;;;;;;;;;;;;;;;;4941045;28;19970;-95
2023/10/26 06:06:08;;;;;;;;;;;;;;;;;;4931027;28;19914;-95
2023/10/26 06:08:34;;;;;;;;;;;;;;;;;;4946103;28;20017;-95
2023/10/26 06:11:00;;;;;;;;;;;;;;;;;;4928000;28;19964;-96
2023/10/26 06:13:26;;;;;;;;;;;;;;;;;;4929618;28;20049;-95
2023/10/26 06:15:52;;;;;;;;;;;;;;;;;;4941201;28;19922;-94
2023/10/26 06:18:18;;;;;;;;;;;;;;;;;;4942238;28;19946;-94
2023/10/26 06:20:44;;;;;;;;;;;;;;;;;;4966396;28;20005;-94
2023/10/26 06:23:11;;;;;;;;;;;;;;;;;;4963046;28;19918;-96
2023/10/26 06:25:39;;;;;;;;;;;;;;;;;;4963961;28;20034;-95
2023/10/26 06:28:05;;;;;;;;;;;;;;;;;;4968794;28;19922;-95
2023/10/26 06:30:31;;;;;;;;;;;;;;;;;;4961334;28;19929;-95
2023/10/26 06:32:59;;;;;;;;;;;;;;;;;;4968303;28;19917;-96
2023/10/26 06:35:25;;;;;;;;;;;;;;;;;;4960783;28;20403;-96
2023/10/26 06:37:51;;;;;;;;;;;;;;;;;;4965740;28;20406;-95
2023/10/26 06:40:17;;;;;;;;;;;;;;;;;;4965890;28;19965;-96
2023/10/26 06:42:43;;;;;;;;;;;;;;;;;;4968251;28;20651;-96
2023/10/26 06:45:09;;;;;;;;;;;;;;;;;;4967023;28;19922;-96
2023/10/26 06:47:35;;;;;;;;;;;;;;;;;;4980548;28;20020;-95
2023/10/26 06:50:01;;;;;;;;;;;;;;;;;;4972370;28;20068;-95
2023/10/26 06:52:27;;;;;;;;;;;;;;;;;;4982964;28;19972;-96
2023/10/26 06:54:56;;;;;;;;;;;;;;;;;;4965744;28;19942;-95
2023/10/26 06:57:22;;;;;;;;;;;;;;;;;;4965254;28;19919;-93
2023/10/26 06:59:48;;;;;;;;;;;;;;;;;;4961635;28;19981;-93
2023/10/26 07:02:14;;;;;;;;;;;;;;;;;;4964286;28;19919;-94
2023/10/26 07:04:40;;;;;;;;;;;;;;;;;;4967794;28;20410;-93
2023/10/26 07:07:07;;;;;;;;;;;;;;;;;;4959226;28;19981;-93
2023/10/26 07:09:33;;;;;;;;;;;;;;;;;;4963592;28;19969;-96
2023/10/26 07:12:02;;;;;;;;;;;;;;;;;;4972894;28;19918;-96
2023/10/26 07:14:28;;;;;;;;;;;;;;;;;;4967869;28;20037;-96
2023/10/26 07:16:54;;;;;;;;;;;;;;;;;;4966859;28;20013;-94
2023/10/26 07:19:20;;;;;;;;;;;;;;;;;;4962259;28;19919;-95
2023/10/26 07:21:47;;;;;;;;;;;;;;;;;;4934456;29;19918;-93
2023/10/26 07:24:12;;;;;;;;;;;;;;;;;;4946180;28;20004;-95
2023/10/26 07:26:39;;;;;;;;;;;;;;;;;;4946348;28;19925;-95
2023/10/26 07:29:05;;;;;;;;;;;;;;;;;;4950793;28;19956;-95
2023/10/26 07:31:31;;;;;;;;;;;;;;;;;;4950209;28;19961;-95
2023/10/26 07:33:57;;;;;;;;;;;;;;;;;;4952876;28;20335;-95
2023/10/26 07:36:26;;;;;;;;;;;;;;;;;;4947778;28;19914;-94
2023/10/26 07:38:51;;;;;;;;;;;;;;;;;;4947815;28;19939;-93
2023/10/26 07:41:24;;;;;;;;;;;;;;;;;;4945067;28;19922;-93
2023/10/26 07:43:50;;;;;;;;;;;;;;;;;;4949528;28;20010;-94
2023/10/26 07:46:16;;;;;;;;;;;;;;;;;;4953602;28;19946;-95
2023/10/26 07:48:42;;;;;;;;;;;;;;;;;;4948338;28;19986;-93
2023/10/26 07:51:08;;;;;;;;;;;;;;;;;;4939826;29;19946;-93
2023/10/26 07:53:34;;;;;;;;;;;;;;;;;;4936223;28;19966;-95
2023/10/26 07:56:01;;;;;;;;;;;;;;;;;;4949778;28;19914;-93
2023/10/26 07:58:28;;;;;;;;;;;;;;;;;;4950345;28;19922;-94
2023/10/26 08:00:54;;;;;;;;;;;;;;;;;;4935717;28;19922;-95
2023/10/26 08:03:20;;;;;;;;;;;;;;;;;;4937491;29;19914;-96
2023/10/26 08:05:45;;;;;;;;;;;;;;;;;;4952299;28;19914;-96
2023/10/26 08:08:12;;;;;;;;;;;;;;;;;;4948309;28;19972;-95
2023/10/26 08:10:38;;;;;;;;;;;;;;;;;;4947859;28;19937;-94
2023/10/26 08:13:03;;;;;;;;;;;;;;;;;;4952858;28;20351;-94
2023/10/26 08:15:34;;;;;;;;;;;;;;;;;;4939022;28;19922;-92
2023/10/26 08:18:00;;;;;;;;;;;;;;;;;;4958610;28;19914;-93
2023/10/26 08:20:25;;;;;;;;;;;;;;;;;;4955030;28;20001;-95
2023/10/26 08:22:55;;;;;;;;;;;;;;;;;;4967242;28;20349;-95
2023/10/26 08:25:21;;;;;;;;;;;;;;;;;;4969205;28;19942;-95
2023/10/26 08:27:47;;;;;;;;;;;;;;;;;;4964287;28;19953;-91
2023/10/26 08:30:13;;;;;;;;;;;;;;;;;;4970035;28;19968;-92
2023/10/26 08:32:39;;;;;;;;;;;;;;;;;;4964053;28;20454;-91
2023/10/26 08:35:05;;;;;;;;;;;;;;;;;;4965871;28;19929;-93
2023/10/26 08:37:31;;;;;;;;;;;;;;;;;;4963042;28;19914;-92
2023/10/26 08:39:57;;;;;;;;;;;;;;;;;;4963738;28;19920;-93
2023/10/26 08:42:23;;;;;;;;;;;;;;;;;;4964937;28;19920;-92
2023/10/26 08:44:49;;;;;;;;;;;;;;;;;;4977274;28;19920;-92
2023/10/26 08:47:17;;;;;;;;;;;;;;;;;;4965888;28;20375;-92
2023/10/26 08:49:52;;;;;;;;;;;;;;;;;;4966197;28;19965;-92
2023/10/26 08:52:18;;;;;;;;;;;;;;;;;;4966824;28;19918;-92
2023/10/26 08:54:44;;;;;;;;;;;;;;;;;;4964779;28;20008;-92
2023/10/26 08:57:12;;;;;;;;;;;;;;;;;;4964946;28;20013;-92
2023/10/26 08:59:38;;;;;;;;;;;;;;;;;;4962380;28;20005;-92
2023/10/26 09:02:04;;;;;;;;;;;;;;;;;;4961173;28;19966;-92
2023/10/26 09:04:30;;;;;;;;;;;;;;;;;;4967389;28;19961;-93
2023/10/26 09:06:56;;;;;;;;;;;;;;;;;;4977163;28;19922;-92
2023/10/26 09:09:22;;;;;;;;;;;;;;;;;;4961663;28;20438;-92
2023/10/26 09:11:49;;;;;;;;;;;;;;;;;;4965366;28;20438;-92
2023/10/26 09:14:15;;;;;;;;;;;;;;;;;;4964045;28;19914;-91
2023/10/26 09:16:41;;;;;;;;;;;;;;;;;;4964418;28;19922;-92
2023/10/26 09:19:07;;;;;;;;;;;;;;;;;;4961865;28;20343;-92
2023/10/26 09:21:33;;;;;;;;;;;;;;;;;;4964401;28;20000;-92
2023/10/26 09:23:58;;;;;;;;;;;;;;;;;;4978043;28;20040;-91
2023/10/26 09:26:24;;;;;;;;;;;;;;;;;;4959946;28;19929;-92
2023/10/26 09:28:50;;;;;;;;;;;;;;;;;;4969815;28;19928;-92
2023/10/26 09:31:17;;;;;;;;;;;;;;;;;;4966305;28;20379;-92
2023/10/26 09:33:44;;;;;;;;;;;;;;;;;;4977552;28;19991;-92
2023/10/26 09:36:12;;;;;;;;;;;;;;;;;;4964210;28;19914;-92
2023/10/26 09:38:39;;;;;;;;;;;;;;;;;;4964557;28;19914;-92
2023/10/26 09:41:05;;;;;;;;;;;;;;;;;;4961490;28;19925;-92
2023/10/26 09:43:31;;;;;;;;;;;;;;;;;;4962835;28;20294;-91
2023/10/26 09:45:57;;;;;;;;;;;;;;;;;;4965478;28;19921;-92
2023/10/26 09:48:23;;;;;;;;;;;;;;;;;;4978996;28;20537;-91
2023/10/26 09:50:49;;;;;;;;;;;;;;;;;;4960722;28;19918;-92
2023/10/26 09:53:16;;;;;;;;;;;;;;;;;;4964996;28;20001;-91
2023/10/26 09:55:42;;;;;;;;;;;;;;;;;;4966199;28;19945;-90
2023/10/26 09:58:08;;;;;;;;;;;;;;;;;;4960962;28;19968;-92
2023/10/26 10:00:37;;;;;;;;;;;;;;;;;;4966470;28;19929;-92
2023/10/26 10:03:03;;;;;;;;;;;;;;;;;;4957182;28;19974;-91
2023/10/26 10:05:30;;;;;;;;;;;;;;;;;;4963759;28;20357;-91
2023/10/26 10:07:56;;;;;;;;;;;;;;;;;;4968221;28;19997;-91
2023/10/26 10:10:21;;;;;;;;;;;;;;;;;;4967213;28;20250;-91
2023/10/26 10:12:56;;;;;;;;;;;;;;;;;;4962428;28;23742;-92
2023/10/26 10:15:22;;;;;;;;;;;;;;;;;;4965459;28;19915;-92
2023/10/26 10:17:49;;;;;;;;;;;;;;;;;;4968585;28;19922;-91
2023/10/26 10:20:15;;;;;;;;;;;;;;;;;;4967344;28;19918;-91
2023/10/26 10:22:41;;;;;;;;;;;;;;;;;;4981878;28;20375;-91
2023/10/26 10:25:10;;;;;;;;;;;;;;;;;;4965479;28;19925;-92
2023/10/26 10:27:36;;;;;;;;;;;;;;;;;;4980218;28;20017;-92
2023/10/26 10:30:02;;;;;;;;;;;;;;;;;;4963544;28;20005;-91
2023/10/26 10:32:28;;;;;;;;;;;;;;;;;;4966995;28;19952;-90
2023/10/26 10:34:54;;;;;;;;;;;;;;;;;;4967643;28;19919;-91
2023/10/26 10:37:23;;;;;;;;;;;;;;;;;;4965417;28;19942;-91
2023/10/26 10:39:49;;;;;;;;;;;;;;;;;;4985017;28;19913;-91
2023/10/26 10:42:15;;;;;;;;;;;;;;;;;;4968624;28;20393;-91
2023/10/26 10:44:41;;;;;;;;;;;;;;;;;;4965703;28;19918;-92
2023/10/26 10:47:07;;;;;;;;;;;;;;;;;;4966546;28;19945;-92
2023/10/26 10:49:33;;;;;;;;;;;;;;;;;;4967189;28;19926;-92
2023/10/26 10:51:59;;;;;;;;;;;;;;;;;;4963517;28;19918;-91
2023/10/26 10:54:25;;;;;;;;;;;;;;;;;;4968146;28;19929;-91
2023/10/26 10:56:51;;;;;;;;;;;;;;;;;;4963116;28;19919;-92
2023/10/26 10:59:17;;;;;;;;;;;;;;;;;;4971715;28;20438;-91
2023/10/26 11:01:51;;;;;;;;;;;;;;;;;;4965258;28;19918;-91
2023/10/26 11:04:17;;;;;;;;;;;;;;;;;;4969345;28;19945;-91
2023/10/26 11:06:47;;;;;;;;;;;;;;;;;;4965496;28;19918;-92
2023/10/26 11:09:13;;;;;;;;;;;;;;;;;;4964173;28;20432;-91
2023/10/26 11:11:39;;;;;;;;;;;;;;;;;;4979458;28;20045;-92
2023/10/26 11:14:05;;;;;;;;;;;;;;;;;;4964704;28;19922;-91
2023/10/26 11:16:31;;;;;;;;;;;;;;;;;;4964092;28;20097;-91
2023/10/26 11:18:57;;;;;;;;;;;;;;;;;;4965679;28;19961;-92
2023/10/26 11:21:23;;;;;;;;;;;;;;;;;;4968356;28;20283;-92
2023/10/26 11:23:49;;;;;;;;;;;;;;;;;;4971827;28;19930;-92
2023/10/26 11:26:15;;;;;;;;;;;;;;;;;;4965856;28;19933;-92
2023/10/26 11:28:41;;;;;;;;;;;;;;;;;;4963308;28;19922;-91
2023/10/26 11:31:07;;;;;;;;;;;;;;;;;;4962607;28;20323;-91
2023/10/26 11:33:33;;;;;;;;;;;;;;;;;;4965916;28;20419;-92
2023/10/26 11:35:59;;;;;;;;;;;;;;;;;;4979315;28;19938;-92
2023/10/26 11:38:26;;;;;;;;;;;;;;;;;;4960484;28;19918;-91
2023/10/26 11:40:53;;;;;;;;;;;;;;;;;;4967998;28;20338;-91
2023/10/26 11:43:18;;;;;;;;;;;;;;;;;;4962985;28;19925;-92
2023/10/26 11:45:44;;;;;;;;;;;;;;;;;;4973102;28;19922;-92
2023/10/26 11:48:10;;;;;;;;;;;;;;;;;;4965644;28;19933;-92
2023/10/26 11:50:36;;;;;;;;;;;;;;;;;;4980614;28;19945;-91
2023/10/26 11:53:02;;;;;;;;;;;;;;;;;;4965765;28;20402;-92
2023/10/26 11:55:28;;;;;;;;;;;;;;;;;;4967740;28;20263;-92
2023/10/26 11:57:57;;;;;;;;;;;;;;;;;;4964668;28;19929;-92
2023/10/26 12:00:23;;;;;;;;;;;;;;;;;;4976602;28;20395;-92
2023/10/26 12:02:49;;;;;;;;;;;;;;;;;;4964552;28;19918;-92
2023/10/26 12:05:18;;;;;;;;;;;;;;;;;;4962245;28;19965;-92
2023/10/26 12:07:44;;;;;;;;;;;;;;;;;;4964854;28;19918;-91
2023/10/26 12:10:10;;;;;;;;;;;;;;;;;;4962585;28;19914;-91
2023/10/26 12:12:57;;;;;;;;;;;;;;;;;;4959838;28;20063;-92
2023/10/26 12:15:22;;;;;;;;;;;;;;;;;;4959970;28;20013;-92
2023/10/26 12:17:49;;;;;;;;;;;;;;;;;;4968873;28;20073;-92
2023/10/26 12:20:16;;;;;;;;;;;;;;;;;;4970095;28;19922;-91
2023/10/26 12:22:42;;;;;;;;;;;;;;;;;;4966462;28;20012;-91
2023/10/26 12:25:10;;;;;;;;;;;;;;;;;;4966686;28;20127;-92
2023/10/26 12:27:39;;;;;;;;;;;;;;;;;;4963442;28;19930;-91
2023/10/26 12:30:05;;;;;;;;;;;;;;;;;;4967449;28;19923;-90
2023/10/26 12:32:31;;;;;;;;;;;;;;;;;;4970021;28;19929;-91
2023/10/26 12:34:57;;;;;;;;;;;;;;;;;;4970149;28;19925;-91
2023/10/26 12:37:23;;;;;;;;;;;;;;;;;;4963664;28;19922;-91
2023/10/26 12:39:49;;;;;;;;;;;;;;;;;;4968066;28;19988;-91
2023/10/26 12:42:15;;;;;;;;;;;;;;;;;;4965197;28;19925;-91
2023/10/26 12:44:41;;;;;;;;;;;;;;;;;;4968002;28;19922;-91
2023/10/26 12:47:07;;;;;;;;;;;;;;;;;;4966404;28;20174;-91
2023/10/26 12:49:34;;;;;;;;;;;;;;;;;;4967111;28;19918;-90
2023/10/26 12:52:00;;;;;;;;;;;;;;;;;;4968267;28;20294;-91
2023/10/26 12:54:26;;;;;;;;;;;;;;;;;;4981267;28;19922;-90
2023/10/26 12:56:52;;;;;;;;;;;;;;;;;;4968044;28;19976;-92
2023/10/26 12:59:18;;;;;;;;;;;;;;;;;;4967169;28;19918;-92
2023/10/26 13:01:44;;;;;;;;;;;;;;;;;;4962144;28;19961;-91
2023/10/26 13:04:10;;;;;;;;;;;;;;;;;;4974171;28;19922;-90
2023/10/26 13:06:36;;;;;;;;;;;;;;;;;;4979640;28;19910;-91
2023/10/26 13:09:02;;;;;;;;;;;;;;;;;;4963507;28;19934;-92
2023/10/26 13:11:28;;;;;;;;;;;;;;;;;;4963536;28;20488;-91
2023/10/26 13:13:54;;;;;;;;;;;;;;;;;;4970523;28;19953;-90
2023/10/26 13:16:20;;;;;;;;;;;;;;;;;;4966230;28;19918;-90
2023/10/26 13:18:49;;;;;;;;;;;;;;;;;;4966762;28;19918;-91
2023/10/26 13:21:15;;;;;;;;;;;;;;;;;;4965608;28;19933;-92
2023/10/26 13:23:41;;;;;;;;;;;;;;;;;;4967891;28;19960;-91
2023/10/26 13:26:07;;;;;;;;;;;;;;;;;;4963752;28;19961;-91
2023/10/26 13:28:33;;;;;;;;;;;;;;;;;;4958787;28;20469;-90
2023/10/26 13:30:59;;;;;;;;;;;;;;;;;;4982076;28;20012;-91
2023/10/26 13:33:26;;;;;;;;;;;;;;;;;;4962984;28;19922;-91
2023/10/26 13:35:53;;;;;;;;;;;;;;;;;;4965763;28;19981;-91
2023/10/26 13:38:19;;;;;;;;;;;;;;;;;;4961556;28;20438;-90
2023/10/26 13:40:45;;;;;;;;;;;;;;;;;;4960887;28;19929;-91
2023/10/26 13:43:11;;;;;;;;;;;;;;;;;;4969393;28;19914;-91
2023/10/26 13:45:40;;;;;;;;;;;;;;;;;;4959742;28;19937;-90
2023/10/26 13:48:06;;;;;;;;;;;;;;;;;;4973380;28;19922;-91
2023/10/26 13:50:32;;;;;;;;;;;;;;;;;;4970069;28;19922;-91
2023/10/26 13:52:58;;;;;;;;;;;;;;;;;;4970177;28;19925;-91
2023/10/26 13:55:24;;;;;;;;;;;;;;;;;;4969698;28;20008;-90
2023/10/26 13:57:50;;;;;;;;;;;;;;;;;;4966511;28;19914;-91
2023/10/26 14:00:16;;;;;;;;;;;;;;;;;;4968574;28;19929;-90
2023/10/26 14:02:42;;;;;;;;;;;;;;;;;;4986797;28;19918;-91
2023/10/26 14:05:08;;;;;;;;;;;;;;;;;;4972164;28;20009;-91
2023/10/26 14:07:36;;;;;;;;;;;;;;;;;;4960504;28;19929;-91
2023/10/26 14:10:04;;;;;;;;;;;;;;;;;;4968251;28;19923;-91
2023/10/26 14:12:38;;;;;;;;;;;;;;;;;;4967550;28;20000;-91
2023/10/26 14:15:04;;;;;;;;;;;;;;;;;;4971774;28;20017;-91
2023/10/26 14:17:34;;;;;;;;;;;;;;;;;;4965033;28;19978;-91
2023/10/26 14:20:00;;;;;;;;;;;;;;;;;;4968180;28;20364;-90
2023/10/26 14:22:26;;;;;;;;;;;;;;;;;;4966933;28;19922;-91
2023/10/26 14:24:52;;;;;;;;;;;;;;;;;;4958881;28;19915;-91
2023/10/26 14:27:21;;;;;;;;;;;;;;;;;;4968012;28;20359;-91
2023/10/26 14:29:47;;;;;;;;;;;;;;;;;;4972760;28;19915;-91
2023/10/26 14:32:13;;;;;;;;;;;;;;;;;;4967897;28;19988;-91
2023/10/26 14:34:39;;;;;;;;;;;;;;;;;;4973842;28;19968;-92
2023/10/26 14:37:05;;;;;;;;;;;;;;;;;;4973508;28;20158;-90
2023/10/26 14:39:31;;;;;;;;;;;;;;;;;;4962729;28;19919;-90
2023/10/26 14:41:57;;;;;;;;;;;;;;;;;;4967420;28;20417;-91
2023/10/26 14:44:22;;;;;;;;;;;;;;;;;;4969639;28;19959;-91
2023/10/26 14:46:48;;;;;;;;;;;;;;;;;;4967792;28;19918;-90
2023/10/26 14:49:15;;;;;;;;;;;;;;;;;;4963412;28;19914;-91
2023/10/26 14:51:44;;;;;;;;;;;;;;;;;;4964473;28;19918;-91
2023/10/26 14:54:19;;;;;;;;;;;;;;;;;;4967963;28;20001;-91
2023/10/26 14:56:45;;;;;;;;;;;;;;;;;;4962549;28;19930;-91
2023/10/26 14:59:11;;;;;;;;;;;;;;;;;;4960091;28;19919;-90
2023/10/26 15:01:37;;;;;;;;;;;;;;;;;;4965639;28;19914;-91
2023/10/26 15:04:05;;;;;;;;;;;;;;;;;;4964440;28;19949;-91
2023/10/26 15:06:31;;;;;;;;;;;;;;;;;;4965294;28;19925;-91
2023/10/26 15:08:56;;;;;;;;;;;;;;;;;;4967600;28;19922;-91
2023/10/26 15:11:22;;;;;;;;;;;;;;;;;;4966829;28;19921;-91
2023/10/26 15:13:48;;;;;;;;;;;;;;;;;;4966088;28;19919;-91
2023/10/26 15:16:14;;;;;;;;;;;;;;;;;;4963658;28;19977;-91
2023/10/26 15:18:40;;;;;;;;;;;;;;;;;;4967784;28;19914;-91
2023/10/26 15:21:06;;;;;;;;;;;;;;;;;;4971334;28;20306;-92
2023/10/26 15:23:32;;;;;;;;;;;;;;;;;;4968540;28;20707;-91
2023/10/26 15:25:58;;;;;;;;;;;;;;;;;;4962888;28;20060;-92
2023/10/26 15:28:24;;;;;;;;;;;;;;;;;;4964889;28;19937;-91
2023/10/26 15:30:50;;;;;;;;;;;;;;;;;;4983189;28;19916;-91
2023/10/26 15:33:17;;;;;;;;;;;;;;;;;;4966313;28;20013;-91
2023/10/26 15:35:43;;;;;;;;;;;;;;;;;;4964704;28;19918;-91
2023/10/26 15:38:10;;;;;;;;;;;;;;;;;;4968530;28;19959;-91
2023/10/26 15:40:38;;;;;;;;;;;;;;;;;;4965505;28;19925;-91
2023/10/26 15:43:11;;;;;;;;;;;;;;;;;;4974692;28;19925;-90
2023/10/26 15:45:37;;;;;;;;;;;;;;;;;;4961287;28;20344;-90
2023/10/26 15:48:03;;;;;;;;;;;;;;;;;;4960934;28;19929;-92
2023/10/26 15:50:29;;;;;;;;;;;;;;;;;;4965987;28;20009;-87
2023/10/26 15:52:57;;;;;;;;;;;;;;;;;;4964930;28;20390;-89
2023/10/26 15:55:25;;;;;;;;;;;;;;;;;;4968201;28;20761;-89
2023/10/26 15:57:51;;;;;;;;;;;;;;;;;;4968379;28;20043;-89
2023/10/26 16:00:17;;;;;;;;;;;;;;;;;;4957217;28;19960;-88
2023/10/26 16:02:45;;;;;;;;;;;;;;;;;;4969194;28;19973;-87
2023/10/26 16:05:11;;;;;;;;;;;;;;;;;;4964260;28;19918;-89
2023/10/26 16:07:43;;;;;;;;;;;;;;;;;;4973578;28;20026;-89
2023/10/26 16:10:09;;;;;;;;;;;;;;;;;;4960810;28;19918;-88
2023/10/26 16:12:35;;;;;;;;;;;;;;;;;;4980916;28;19923;-89
2023/10/26 16:15:02;;;;;;;;;;;;;;;;;;4964534;28;19922;-90
2023/10/26 16:17:28;;;;;;;;;;;;;;;;;;4965595;28;19965;-89
2023/10/26 16:19:54;;;;;;;;;;;;;;;;;;4979154;28;19958;-89
2023/10/26 16:22:20;;;;;;;;;;;;;;;;;;4966059;28;19993;-89
2023/10/26 16:24:51;;;;;;;;;;;;;;;;;;4960501;28;19922;-89
2023/10/26 16:27:18;;;;;;;;;;;;;;;;;;4960703;28;20374;-89
2023/10/26 16:29:45;;;;;;;;;;;;;;;;;;4958692;28;19925;-87
2023/10/26 16:32:11;;;;;;;;;;;;;;;;;;4962856;28;20397;-89
2023/10/26 16:34:37;;;;;;;;;;;;;;;;;;4962423;28;19924;-87
2023/10/26 16:37:03;;;;;;;;;;;;;;;;;;4963671;28;20004;-89
2023/10/26 16:39:29;;;;;;;;;;;;;;;;;;4962383;28;19929;-88