Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:00:08;;;;;;;44.95;31.25;;;13.30;94.90;;;;;;5051736;28;20108;-53
2022/10/18 00:02:35;;;;;;;49.53;34.05;;;13.30;95.00;;;;;;5052537;28;20056;-49
2022/10/18 00:05:02;;;;;;;43.95;29.98;;;13.40;95.00;;;;;;5052017;28;20343;-53
2022/10/18 00:07:29;;;;;;;47.28;31.58;;;13.40;95.00;;;;;;5051498;28;20075;-53
2022/10/18 00:09:54;;;;;;;51.28;32.13;;;13.40;95.00;;;;;;5052939;28;20055;-49
2022/10/18 00:12:21;;;;;;;48.80;29.98;;;13.40;95.00;;;;;;5044318;28;20131;-54
2022/10/18 00:14:51;;;;;;;45.65;31.38;;;13.40;95.00;;;;;;5055755;28;20388;-48
2022/10/18 00:17:18;;;;;;;53.47;34.40;;;13.40;95.00;;;;;;5056169;28;20037;-50
2022/10/18 00:19:47;;;;;;;50.90;31.92;;;13.40;95.00;;;;;;5054403;28;20477;-48
2022/10/18 00:22:12;;;;;;;51.28;33.95;;;13.40;95.00;;;;;;5055792;28;20415;-49
2022/10/18 00:24:39;;;;;;;51.00;32.55;;;13.40;95.00;;;;;;5055145;28;20110;-49
2022/10/18 00:27:06;;;;;;;53.17;32.20;;;13.40;95.00;;;;;;5055431;28;20143;-54
2022/10/18 00:29:36;;;;;;;47.58;30.75;;;13.40;95.00;;;;;;5036423;28;20021;-50
2022/10/18 00:32:03;;;;;;;;;;;13.40;95.00;;;;;;5036592;28;20064;-50
2022/10/18 00:34:30;;;;;;;47.58;31.38;;;13.40;95.00;;;;;;5033751;28;19936;-48
2022/10/18 00:36:57;;;;;;;48.85;31.67;;;13.40;95.00;;;;;;5035925;28;20593;-48
2022/10/18 00:39:22;;;;;;;43.15;30.98;;;13.40;95.00;;;;;;5035852;28;20030;-48
2022/10/18 00:41:50;;;;;;;57.50;34.10;;;13.40;95.00;;;;;;5036822;28;20350;-50
2022/10/18 00:44:24;;;;;;;57.60;34.55;;;13.40;95.00;;;;;;5043928;28;20036;-53
2022/10/18 00:46:55;;;;;;;52.53;32.47;;;13.40;95.10;;;;;;5015494;28;20042;-54
2022/10/18 00:49:30;;;;;;;56.53;35.08;;;13.40;95.10;;;;;;5034043;28;20041;-48
2022/10/18 00:52:05;;;;;;;58.00;33.08;;;13.40;95.10;;;;;;5035445;28;20052;-50
2022/10/18 00:54:35;;;;;;;43.40;30.35;;;13.40;95.10;;;;;;5034765;28;20048;-52
2022/10/18 00:57:03;;;;;;;52.20;31.10;;;13.40;95.10;;;;;;5034687;28;20025;-50
2022/10/18 00:59:34;;;;;;;52.00;31.20;;;13.40;95.10;;;;;;5035246;28;20116;-50
2022/10/18 01:02:00;;;;;;;54.28;30.23;;;13.40;95.10;;;;;;5035745;28;20087;-52
2022/10/18 01:04:27;;;;;;;50.72;30.75;;;13.40;95.00;;;;;;5034064;28;20386;-52
2022/10/18 01:07:25;;;;;;;42.45;28.30;;;13.30;95.00;;;;;;5035131;28;20100;-51
2022/10/18 01:10:00;;;;;;;45.10;29.55;;;13.20;94.90;;;;;;5013379;28;20041;-49
2022/10/18 01:13:03;;;;;;;38.70;26.92;;;13.20;94.90;;;;;;5035250;28;20061;-52
2022/10/18 01:16:01;;;;;;;43.70;28.58;;;13.20;95.00;;;;;;5034363;28;20037;-51
2022/10/18 01:18:45;;;;;;;43.88;28.90;;;13.10;94.90;;;;;;5033936;28;20045;-49
2022/10/18 01:21:25;;;;;;;39.05;28.48;;;13.10;95.00;;;;;;5032869;28;20025;-52
2022/10/18 01:24:17;;;;;;;46.88;29.25;;;13.00;95.00;;;;;;5034392;28;20068;-51
2022/10/18 01:26:45;;;;;;;44.50;28.17;;;13.00;94.90;;;;;;5034915;28;20021;-51
2022/10/18 01:29:35;;;;;;;55.00;31.45;;;13.00;95.00;;;;;;5034514;28;20028;-50
2022/10/18 01:32:07;;;;;;;41.35;26.33;;;13.00;95.00;;;;;;5032644;28;20044;-49
2022/10/18 01:34:40;;;;;;;41.30;26.42;;;13.00;94.90;;;;;;5033787;28;20036;-49
2022/10/18 01:37:10;;;;;;;45.67;26.67;;;12.90;94.90;;;;;;5033893;28;20026;-52
2022/10/18 01:39:42;;;;;;;49.35;27.90;;;12.90;94.90;;;;;;5035294;28;20044;-52
2022/10/18 01:42:12;;;;;;;47.75;28.98;;;12.90;94.90;;;;;;5029632;28;20032;-51
2022/10/18 01:44:42;;;;;;;47.95;29.90;;;12.90;94.90;;;;;;5025049;28;20029;-53
2022/10/18 01:47:11;;;;;;;46.22;28.67;;;12.90;95.00;;;;;;5053479;28;20065;-54
2022/10/18 01:49:38;;;;;;;46.00;28.35;;;12.90;94.90;;;;;;5035327;28;20378;-50
2022/10/18 01:52:10;;;;;;;47.45;30.63;;;12.90;95.00;;;;;;5054070;28;20029;-51
2022/10/18 01:54:41;;;;;;;39.13;27.33;;;12.90;95.00;;;;;;5054501;28;20056;-55
2022/10/18 01:57:44;;;;;;;51.67;30.98;;;12.90;95.00;;;;;;5051859;28;20080;-52
2022/10/18 02:00:23;;;;;;;48.47;30.25;;;12.90;95.00;;;;;;5053657;28;20458;-52
2022/10/18 02:02:57;;;;;;;48.78;29.05;;;12.90;95.00;;;;;;5037031;28;20033;-51
2022/10/18 02:05:41;;;;;;;52.67;28.83;;;13.00;95.10;;;;;;5052153;28;20036;-52
2022/10/18 02:08:33;;;;;;;50.45;29.80;;;13.00;95.00;;;;;;5054237;28;20083;-51
2022/10/18 02:11:14;;;;;;;52.35;30.73;;;13.00;95.10;;;;;;5054361;28;20028;-55
2022/10/18 02:13:59;;;;;;;51.63;31.27;;;13.00;95.10;;;;;;5051824;28;20338;-53
2022/10/18 02:16:54;;;;;;;55.00;32.60;;;13.10;95.10;;;;;;5019344;28;20048;-50
2022/10/18 02:19:33;;;;;;;50.08;32.53;;;13.10;95.10;;;;;;5034145;28;20347;-52
2022/10/18 02:22:00;;;;;;;50.50;32.00;;;13.10;95.20;;;;;;5049260;28;20024;-50
2022/10/18 02:24:37;;;;;;;53.17;31.33;;;13.20;95.20;;;;;;5029714;28;20029;-52
2022/10/18 02:27:04;;;;;;;52.70;30.73;;;13.20;95.20;;;;;;5034099;28;20060;-54
2022/10/18 02:29:33;;;;;;;58.40;34.03;;;13.20;95.20;;;;;;5041910;28;20029;-54
2022/10/18 02:32:10;;;;;;;56.45;34.65;;;13.20;95.20;;;;;;5053709;28;20353;-51
2022/10/18 02:34:58;;;;;;;66.07;36.00;;;13.20;95.20;;;;;;5016082;28;20033;-49
2022/10/18 02:37:34;;;;;;;52.65;31.27;;;13.30;95.20;;;;;;5050638;28;20029;-50
2022/10/18 02:40:00;;;;;;;59.88;33.05;;;13.30;95.20;;;;;;5053357;28;20412;-51
2022/10/18 02:42:36;;;;;;;60.05;34.15;;;13.30;95.20;;;;;;5052080;28;20040;-49
2022/10/18 02:45:04;;;;;;;58.33;33.22;;;13.30;95.20;;;;;;5052677;28;20320;-50
2022/10/18 02:47:31;;;;;;;55.22;31.48;;;13.30;95.20;;;;;;5052630;28;20044;-50
2022/10/18 02:49:57;;;;;;;62.72;33.58;;;13.40;95.20;;;;;;5053472;28;20040;-50
2022/10/18 02:52:23;;;;;;;66.95;34.03;;;13.40;95.30;;;;;;5040022;28;20035;-51
2022/10/18 02:54:49;;;;;;;53.58;31.27;;;13.40;95.20;;;;;;5053180;28;20542;-52
2022/10/18 02:57:16;;;;;;;59.58;30.08;;;13.40;95.20;;;;;;5051668;28;20025;-54
2022/10/18 02:59:45;;;;;;;68.93;34.00;;;13.40;95.20;;;;;;5053305;28;20020;-51
2022/10/18 03:02:12;;;;;;;55.92;29.95;;;13.40;95.20;;;;;;5047871;28;20030;-52
2022/10/18 03:04:39;;;;;;;50.42;28.85;;;13.40;95.30;;;;;;5033288;28;20057;-50
2022/10/18 03:07:06;;;;;;;50.80;29.92;;;13.40;95.30;;;;;;5024127;28;20024;-51
2022/10/18 03:09:33;;;;;;;55.58;31.55;;;13.40;95.30;;;;;;5047044;28;20109;-53
2022/10/18 03:12:00;;;;;;;51.17;29.65;;;13.40;95.30;;;;;;5035809;28;20044;-51
2022/10/18 03:14:26;;;;;;;52.72;32.22;;;13.40;95.20;;;;;;5053316;28;20094;-51
2022/10/18 03:16:53;;;;;;;49.17;28.15;;;13.40;95.20;;;;;;5051975;28;20034;-48
2022/10/18 03:19:20;;;;;;;43.20;27.88;;;13.40;95.30;;;;;;5053222;28;20061;-48
2022/10/18 03:21:47;;;;;;;53.40;30.27;;;13.40;95.30;;;;;;5051112;28;20049;-50
2022/10/18 03:24:14;;;;;;;55.63;31.02;;;13.30;95.20;;;;;;5053086;28;20315;-50
2022/10/18 03:26:41;;;;;;;46.95;27.83;;;13.30;95.20;;;;;;5035544;28;20025;-49
2022/10/18 03:29:09;;;;;;;50.08;28.40;;;13.30;95.30;;;;;;5052592;28;20037;-49
2022/10/18 03:31:38;;;;;;;57.63;33.42;;;13.30;95.20;;;;;;5052026;28;20037;-50
2022/10/18 03:34:05;;;;;;;56.67;30.92;;;13.20;95.20;;;;;;5052940;28;20033;-50
2022/10/18 03:36:33;;;;;;;48.70;27.77;;;13.30;95.20;;;;;;5050878;28;20033;-49
2022/10/18 03:39:00;;;;;;;49.53;27.30;;;13.30;95.20;;;;;;5052847;28;20021;-51
2022/10/18 03:41:27;;;;;;;42.67;27.90;;;13.30;95.20;;;;;;5052499;28;20764;-50
2022/10/18 03:43:54;;;;;;;48.22;26.92;;;13.20;95.20;;;;;;5051273;28;20017;-48
2022/10/18 03:46:21;;;;;;;51.35;28.25;;;13.20;95.20;;;;;;5055284;28;20049;-52
2022/10/18 03:48:47;;;;;;;44.45;26.38;;;13.20;95.20;;;;;;5055072;28;20033;-50
2022/10/18 03:51:13;;;;;;;53.33;27.10;;;13.20;95.20;;;;;;5055476;28;20078;-53
2022/10/18 03:53:40;;;;;;;54.55;29.10;;;13.20;95.20;;;;;;5022456;28;20025;-51
2022/10/18 03:56:07;;;;;;;49.55;28.65;;;13.20;95.20;;;;;;5056751;28;20041;-50
2022/10/18 03:58:34;;;;;;;46.28;27.55;;;13.10;95.20;;;;;;5055179;28;20040;-49
2022/10/18 04:00:59;;;;;;;51.97;29.08;;;13.10;95.20;;;;;;5022478;28;20079;-50
2022/10/18 04:03:26;;;;;;;48.05;26.30;;;13.10;95.20;;;;;;5055467;28;20485;-52
2022/10/18 04:05:56;;;;;;;46.03;27.05;;;13.10;95.20;;;;;;5043496;28;20496;-48
2022/10/18 04:08:22;;;;;;;48.72;27.70;;;13.10;95.20;;;;;;5037938;28;20104;-51
2022/10/18 04:10:53;;;;;;;44.95;26.85;;;13.00;95.20;;;;;;5036620;28;20340;-50
2022/10/18 04:13:20;;;;;;;54.00;27.60;;;13.00;95.10;;;;;;5038930;28;20381;-50
2022/10/18 04:15:46;;;;;;;48.58;28.42;;;13.00;95.20;;;;;;5055291;28;20033;-51
2022/10/18 04:18:13;;;;;;;44.47;28.15;;;12.90;95.10;;;;;;5055361;28;20029;-53
2022/10/18 04:20:40;;;;;;;48.90;27.83;;;12.90;95.10;;;;;;5033858;28;20362;-50
2022/10/18 04:23:06;;;;;;;46.33;26.90;;;12.90;95.20;;;;;;5054634;28;20040;-53
2022/10/18 04:25:33;;;;;;;55.72;26.95;;;12.90;95.20;;;;;;5038188;28;20108;-51
2022/10/18 04:28:03;;;;;;;46.95;24.65;;;12.90;95.20;;;;;;5056110;28;20154;-50
2022/10/18 04:30:29;;;;;;;51.25;27.17;;;12.90;95.20;;;;;;5056187;28;20025;-48
2022/10/18 04:32:56;;;;;;;50.17;27.73;;;12.90;95.20;;;;;;5054417;28;20039;-50
2022/10/18 04:35:24;;;;;;;48.15;26.50;;;12.90;95.20;;;;;;5056196;28;20029;-50
2022/10/18 04:37:51;;;;;;;49.13;27.83;;;12.90;95.20;;;;;;5054872;28;20143;-55
2022/10/18 04:40:18;;;;;;;39.22;25.60;;;12.90;95.20;;;;;;5038293;28;20051;-50
2022/10/18 04:42:46;;;;;;;46.50;27.35;;;12.90;95.20;;;;;;5055839;28;20021;-49
2022/10/18 04:45:13;;;;;;;66.03;29.17;;;12.90;95.10;;;;;;5054403;28;20056;-51
2022/10/18 04:47:39;;;;;;;50.78;25.77;;;12.90;95.10;;;;;;5052892;28;20077;-50
2022/10/18 04:50:07;;;;;;;44.28;25.73;;;12.90;95.20;;;;;;5055529;28;20033;-48
2022/10/18 04:52:33;;;;;;;49.15;27.70;;;12.90;95.20;;;;;;5053895;28;20413;-51
2022/10/18 04:54:59;;;;;;;54.53;29.38;;;12.80;95.10;;;;;;5054954;28;20461;-50
2022/10/18 04:57:26;;;;;;;50.30;27.85;;;12.80;95.20;;;;;;5054336;28;20037;-49
2022/10/18 04:59:51;;;;;;;43.92;27.05;;;12.80;95.20;;;;;;5055804;28;20100;-50
2022/10/18 05:02:17;;;;;;;46.40;26.70;;;12.80;95.20;;;;;;5046267;28;20112;-48
2022/10/18 05:04:44;;;;;;;58.95;30.10;;;12.80;95.20;;;;;;5055104;28;20024;-48
2022/10/18 05:07:11;;;;;;;52.38;28.27;;;12.70;95.10;;;;;;5055400;28;20091;-54
2022/10/18 05:09:40;;;;;;;45.85;24.15;;;12.70;95.20;;;;;;5054281;28;20036;-51
2022/10/18 05:12:09;;;;;;;40.42;23.75;;;12.70;95.20;;;;;;5055728;28;20029;-49
2022/10/18 05:14:34;;;;;;;44.30;25.90;;;12.70;95.10;;;;;;5055413;28;20021;-49
2022/10/18 05:17:01;;;;;;;54.03;25.33;;;12.70;95.20;;;;;;5053632;28;20055;-52
2022/10/18 05:19:28;;;;;;;41.55;24.08;;;12.70;95.20;;;;;;5037916;28;20112;-48
2022/10/18 05:21:54;;;;;;;51.20;25.38;;;12.70;95.10;;;;;;5055223;28;20052;-53
2022/10/18 05:24:21;;;;;;;39.55;23.50;;;12.60;95.10;;;;;;5054164;28;20086;-49
2022/10/18 05:26:49;;;;;;;46.75;25.88;;;12.60;95.20;;;;;;5054112;28;20419;-52
2022/10/18 05:29:16;;;;;;;40.28;23.67;;;12.70;95.20;;;;;;5054037;28;20116;-51
2022/10/18 05:31:43;;;;;;;44.08;23.70;;;12.70;95.20;;;;;;5038510;28;20033;-53
2022/10/18 05:34:11;;;;;;;44.95;24.27;;;12.60;95.10;;;;;;5055049;28;20091;-50
2022/10/18 05:36:36;;;;;;;42.35;23.25;;;12.60;95.20;;;;;;5036094;28;20037;-49
2022/10/18 05:39:06;;;;;;;39.30;23.05;;;12.60;95.10;;;;;;5055236;28;20052;-51
2022/10/18 05:41:32;;;;;;;54.53;24.35;;;12.60;95.10;;;;;;5052321;28;20052;-48
2022/10/18 05:44:03;;;;;;;44.95;24.15;;;12.50;95.10;;;;;;5054136;28;20083;-53
2022/10/18 05:46:30;;;;;;;43.08;25.00;;;12.50;95.10;;;;;;5043659;28;20041;-49
2022/10/18 05:48:56;;;;;;;49.38;27.02;;;12.50;95.10;;;;;;5012974;28;20045;-55
2022/10/18 05:51:23;;;;;;;44.08;25.60;;;12.50;95.10;;;;;;5014737;28;20029;-52
2022/10/18 05:53:51;;;;;;;43.80;26.25;;;12.50;95.10;;;;;;5000246;28;20458;-54
2022/10/18 05:56:21;;;;;;;46.38;26.45;;;12.50;95.10;;;;;;5034781;28;20072;-49
2022/10/18 05:58:50;;;;;;;53.28;26.90;;;12.50;95.10;;;;;;5034559;28;20072;-54
2022/10/18 06:01:17;;;;;;;44.15;25.95;;;12.50;95.10;;;;;;5035845;28;20072;-53
2022/10/18 06:03:44;;;;;;;46.78;26.30;;;12.50;95.10;;;;;;5033646;28;20581;-54
2022/10/18 06:06:12;;;;;;;48.10;25.38;;;12.50;95.10;;;;;;5034546;28;20045;-50
2022/10/18 06:08:40;;;;;;;55.63;25.77;;;12.50;95.10;;;;;;5032166;28;20545;-54
2022/10/18 06:11:07;;;;;;;40.97;23.40;;;12.50;95.10;;;;;;5016599;28;20489;-50
2022/10/18 06:13:38;;;;;;;50.42;24.05;;;12.50;95.10;;;;;;5033222;28;20474;-50
2022/10/18 06:16:08;;;;;;;34.40;21.63;;;12.50;95.10;;;;;;5035444;28;20116;-50
2022/10/18 06:18:34;;;;;;;;;;;12.50;95.10;;;;;;5012817;28;20613;-50
2022/10/18 06:21:01;;;;;;;51.03;23.38;;;12.50;95.10;;;;;;5014628;28;20373;-51
2022/10/18 06:23:28;;;;;;;45.13;22.27;;;12.50;95.10;;;;;;5014639;28;20049;-52
2022/10/18 06:26:03;;;;;;;38.42;22.10;;;12.50;95.10;;;;;;5027851;28;20017;-51
2022/10/18 06:28:30;;;;;;;41.67;22.70;;;12.50;95.00;;;;;;5034123;28;20713;-50
2022/10/18 06:30:56;;;;;;;42.25;23.55;;;12.40;95.10;;;;;;5017739;28;20453;-53
2022/10/18 06:33:23;;;;;;;44.13;23.88;;;12.50;95.10;;;;;;5034160;28;20033;-50
2022/10/18 06:36:04;;;;;;;47.03;21.20;;;12.50;95.10;;;;;;5032850;28;20025;-50
2022/10/18 06:38:31;;;;;;;37.85;20.48;;;12.40;95.00;;;;;;5033682;28;20339;-50
2022/10/18 06:40:59;;;;;;;32.33;20.00;;;12.40;95.00;;;;;;5034065;28;20052;-50
2022/10/18 06:43:26;;;;;;;43.55;20.65;;;12.40;95.00;;;;;;5033350;28;20025;-50
2022/10/18 06:45:53;;;;;;;57.85;23.70;;;12.40;95.00;;;;;;5032466;28;20046;-52
2022/10/18 06:48:21;;;;;;;44.92;20.98;;;12.40;95.00;;;;;;5053079;28;20449;-54
2022/10/18 06:51:06;;;;;;;40.78;20.48;;;12.40;95.00;;;;;;5036057;28;20047;-53
2022/10/18 06:53:39;;;;;;;37.22;19.98;;;12.40;95.00;;;;;;5052492;28;20025;-51
2022/10/18 06:56:11;;;;;;;42.13;21.88;;;12.40;95.00;;;;;;5052452;28;20032;-53
2022/10/18 06:58:39;;;;;;;32.92;18.05;;;12.30;95.00;;;;;;5051564;28;20108;-49
2022/10/18 07:01:19;;;;;;;38.33;19.95;;;12.30;95.00;;;;;;5052521;28;20017;-54
2022/10/18 07:03:47;;;;;;;34.15;18.63;;;12.20;94.90;;;;;;5052303;28;20025;-48
2022/10/18 07:06:17;;;;;;;36.88;20.33;;;12.30;95.00;;;;;;5035337;28;20029;-49
2022/10/18 07:08:45;;;;;;;32.63;18.95;;;12.30;95.00;;;;;;5047802;28;20025;-51
2022/10/18 07:11:26;;;;;;;35.83;18.70;;;12.30;95.00;;;;;;5033331;28;20072;-55
2022/10/18 07:13:59;;;;;;;38.08;19.67;;;12.30;95.10;;;;;;5022264;28;20049;-51
2022/10/18 07:16:26;;;;;;;45.45;20.40;;;12.30;95.00;;;;;;5052383;28;20032;-50
2022/10/18 07:18:56;;;;;;;40.78;19.23;;;12.30;95.00;;;;;;5052021;28;20033;-53
2022/10/18 07:21:24;;;;;;;34.40;18.55;;;12.20;94.90;;;;;;5052474;28;20035;-49
2022/10/18 07:23:52;;;;;;;39.65;19.65;;;12.20;95.00;;;;;;5053171;28;20408;-50
2022/10/18 07:26:30;;;;;;;35.38;21.15;;;12.30;95.10;;;;;;5034450;28;20029;-50
2022/10/18 07:29:06;;;;;;;34.63;20.42;;;12.30;95.00;;;;;;5053223;28;20041;-49
2022/10/18 07:31:33;;;;;;;36.95;19.98;;;12.30;95.00;;;;;;5051640;28;20457;-51
2022/10/18 07:33:59;;;;;;;28.75;16.85;;;12.20;95.00;;;;;;5053718;28;20438;-51
2022/10/18 07:36:26;;;;;;;41.80;19.05;;;12.20;94.90;;;;;;5051630;28;20438;-51
2022/10/18 07:38:53;;;;;;;38.50;19.08;;;12.30;95.00;;;;;;5052801;28;20108;-52
2022/10/18 07:41:20;;;;;;;29.42;17.40;;;12.40;94.90;;;;;;5035428;28;20017;-48
2022/10/18 07:43:52;;;;;;;34.92;18.90;;;12.40;95.00;;;;;;5051298;28;20036;-50
2022/10/18 07:46:20;;;;;;;32.15;16.60;;;12.40;94.90;;;;;;5031016;28;20382;-47
2022/10/18 07:48:48;;;;;;;35.85;17.05;;;12.50;94.90;;;;;;5013186;28;20030;-51
2022/10/18 07:51:18;;;;;;;26.73;16.75;;;12.50;94.70;;;;;;5012882;28;20481;-51
2022/10/18 07:53:44;;;;;;;;;;;12.40;94.70;;;;;;5012003;28;20049;-49
2022/10/18 07:56:19;;;;;;;24.90;15.25;;;12.40;94.80;;;;;;5032592;28;19921;-49
2022/10/18 07:58:51;;;;;;;26.77;16.73;;;12.50;94.80;;;;;;5031607;28;20041;-49
2022/10/18 08:01:21;;;;;;;30.27;16.92;;;12.50;94.70;;;;;;5013728;28;20105;-49
2022/10/18 08:03:48;;;;;;;25.77;15.70;;;12.50;94.70;;;;;;5013016;28;20053;-46
2022/10/18 08:06:17;;;;;;;30.00;15.20;;;12.50;94.60;;;;;;4995668;28;20038;-48
2022/10/18 08:08:44;;;;;;;22.88;15.27;;;12.50;94.60;;;;;;4995753;28;20037;-50
2022/10/18 08:11:17;;;;;;;27.52;16.40;;;12.40;94.50;;;;;;5030741;28;20037;-52
2022/10/18 08:13:47;;;;;;;23.20;15.93;;;12.50;94.60;;;;;;5031939;28;20025;-52
2022/10/18 08:16:17;;;;;;;28.70;15.45;;;12.40;94.50;;;;;;5031393;28;20038;-47
2022/10/18 08:18:44;;;;;;;24.25;15.95;;;12.70;94.70;;;;;;5031436;28;20072;-49
2022/10/18 08:21:12;;;;;;;25.20;14.63;;;12.80;94.40;;;;;;5030299;28;20057;-48
2022/10/18 08:23:40;;;;;;;23.45;13.07;;;12.70;94.20;;;;;;5015196;28;20033;-48
2022/10/18 08:26:12;;;;;;;24.13;14.23;;;12.60;94.20;;;;;;5032816;28;20079;-46
2022/10/18 08:28:39;;;;;;;23.48;14.93;;;12.70;94.20;;;;;;5029954;28;20052;-49
2022/10/18 08:31:07;;;;;;;28.73;15.88;;;12.70;94.20;;;;;;5032997;28;20075;-48
2022/10/18 08:33:34;;;;;;;25.23;15.05;;;12.90;94.20;;;;;;5036258;28;20094;-52
2022/10/18 08:36:04;;;;;;;20.60;13.35;;;13.00;94.10;;;;;;5034898;28;20094;-48
2022/10/18 08:38:34;;;;;;;20.88;13.82;;;13.00;94.00;;;;;;5035245;28;20025;-49
2022/10/18 08:41:35;;;;;;;18.50;12.65;;;13.40;94.20;;;;;;5033904;28;20512;-52
2022/10/18 08:44:24;;;;;;;19.33;13.07;;;13.50;93.80;;;;;;5017498;28;20061;-51
2022/10/18 08:46:57;;;;;;;19.53;12.50;;;13.40;93.70;;;;;;5035174;28;20081;-49
2022/10/18 08:49:43;;;;;;;20.23;11.98;;;13.40;93.40;;;;;;5016384;28;20124;-53
2022/10/18 08:52:50;;;;;;;18.75;13.93;;;13.70;93.20;;;;;;5016531;28;20029;-52
2022/10/18 08:55:23;;;;;;;18.42;11.80;;;14.10;93.30;;;;;;4999985;28;20359;-48
2022/10/18 08:57:51;;;;;;;19.73;12.43;;;14.40;93.00;;;;;;5024454;28;20152;-52
2022/10/18 09:00:36;;;;;;;18.13;12.10;;;14.40;92.70;;;;;;5032649;28;20116;-49
2022/10/18 09:03:42;;;;;;;14.85;10.25;;;14.60;92.20;;;;;;5035938;28;20034;-50
2022/10/18 09:06:24;;;;;;;21.13;11.77;;;14.50;91.50;;;;;;5034516;28;20033;-52
2022/10/18 09:09:28;;;;;;;20.10;9.80;;;14.50;91.00;;;;;;5035728;28;20033;-51
2022/10/18 09:12:21;;;;;;;20.30;9.55;;;14.50;91.00;;;;;;5010192;28;20117;-53
2022/10/18 09:15:14;;;;;;;18.15;10.18;;;14.50;90.60;;;;;;5014738;28;20416;-53
2022/10/18 09:17:52;;;;;;;19.35;10.35;;;14.60;90.70;;;;;;5015096;28;20030;-52
2022/10/18 09:20:27;;;;;;;13.98;10.93;;;14.90;90.90;;;;;;5014287;28;20026;-53
2022/10/18 09:22:55;;;;;;;18.52;10.15;;;15.20;90.60;;;;;;5032722;28;20021;-52
2022/10/18 09:25:43;;;;;;;17.00;9.65;;;15.20;89.80;;;;;;5034005;28;20355;-51
2022/10/18 09:28:30;;;;;;;20.77;10.10;;;15.20;89.40;;;;;;5022452;28;20447;-51
2022/10/18 09:30:59;;;;;;;13.00;8.43;;;15.40;88.70;;;;;;5015095;28;20043;-49
2022/10/18 09:33:52;;;;;;;20.50;11.38;;;15.30;88.50;;;;;;5014323;28;20033;-49
2022/10/18 09:36:22;;;;;;;21.40;9.70;;;15.40;88.40;;;;;;5008004;28;20052;-55
2022/10/18 09:39:03;;;;;;;13.38;8.80;;;15.50;88.40;;;;;;5020597;28;20033;-54
2022/10/18 09:41:53;;;;;;;14.48;8.93;;;15.70;89.00;;;;;;5035013;28;20025;-50
2022/10/18 09:44:43;;;;;;;13.38;7.85;;;15.60;87.20;;;;;;5024553;28;20112;-52
2022/10/18 09:47:38;;;;;;;17.10;8.27;;;15.60;87.50;;;;;;5047772;28;20041;-47
2022/10/18 09:50:41;;;;;;;35.80;20.70;;;15.70;87.20;;;;;;5033772;28;20120;-52
2022/10/18 09:53:26;;;;;;;21.75;9.60;;;15.60;87.20;;;;;;5033652;28;20025;-49
2022/10/18 09:56:05;;;;;;;14.98;8.43;;;15.50;87.20;;;;;;5034198;28;20040;-49
2022/10/18 09:58:46;;;;;;;13.50;8.30;;;15.60;87.50;;;;;;5034452;28;20350;-51
2022/10/18 10:01:34;;;;;;;10.90;7.18;;;15.80;87.90;;;;;;5032088;28;20029;-48
2022/10/18 10:04:05;;;;;;;11.65;6.75;;;15.80;87.30;;;;;;5034163;28;20379;-52
2022/10/18 10:06:37;;;;;;;10.48;5.43;;;15.90;87.10;;;;;;5032735;28;20022;-48
2022/10/18 10:09:15;;;;;;;12.80;5.25;;;15.80;86.70;;;;;;5033445;28;20075;-52
2022/10/18 10:11:50;;;;;;;13.70;5.97;;;15.70;86.00;;;;;;5028926;28;20404;-48
2022/10/18 10:14:25;;;;;;;13.65;6.00;;;15.70;86.30;;;;;;5013678;28;20040;-50
2022/10/18 10:17:02;;;;;;;15.07;5.32;;;15.70;85.80;;;;;;5022670;28;20121;-51
2022/10/18 10:19:59;;;;;;;12.93;4.72;;;15.70;85.80;;;;;;5033674;28;20398;-52
2022/10/18 10:22:35;;;;;;;14.48;4.68;;;15.80;85.70;;;;;;5028853;28;20021;-48
2022/10/18 10:25:06;;;;;;;13.73;4.45;;;15.80;85.20;;;;;;5033327;28;20025;-50
2022/10/18 10:28:03;;;;;;;13.00;4.00;;;16.10;86.50;;;;;;5033309;28;20348;-48
2022/10/18 10:30:47;;;;;;;10.20;3.20;;;16.00;84.60;;;;;;5006340;28;20037;-47
2022/10/18 10:33:34;;;;;;;16.50;4.00;;;16.00;84.90;;;;;;5033160;28;20052;-50
2022/10/18 10:36:05;;;;;;;9.68;3.47;;;16.20;83.80;;;;;;5024727;28;20080;-49
2022/10/18 10:38:34;;;;;;;13.82;3.88;;;16.30;83.60;;;;;;5033190;28;20014;-50
2022/10/18 10:41:01;;;;;;;11.43;3.13;;;16.30;83.40;;;;;;5032696;28;20394;-49
2022/10/18 10:43:35;;;;;;;20.65;3.53;;;16.50;83.50;;;;;;5032613;28;20447;-47
2022/10/18 10:46:08;;;;;;;11.00;2.92;;;16.50;82.40;;;;;;5034683;28;20124;-51
2022/10/18 10:48:51;;;;;;;17.40;3.70;;;16.30;82.30;;;;;;5034610;28;20033;-50
2022/10/18 10:51:37;;;;;;;10.88;2.90;;;16.30;82.90;;;;;;5033717;28;20053;-48
2022/10/18 10:54:12;;;;;;;13.00;2.85;;;16.20;82.90;;;;;;5014871;28;20052;-48
2022/10/18 10:57:00;;;;;;;10.40;2.70;;;16.10;82.50;;;;;;5028811;28;20434;-47
2022/10/18 10:59:49;;;;;;;15.20;3.42;;;15.90;82.20;;;;;;5032920;28;20025;-49
2022/10/18 11:02:20;;;;;;;8.70;2.80;;;15.90;83.20;;;;;;5036401;28;20048;-48
2022/10/18 11:04:48;;;;;;;12.35;3.08;;;15.90;83.30;;;;;;5032481;28;20542;-50
2022/10/18 11:07:35;;;;;;;12.43;2.75;;;15.80;83.50;;;;;;5025134;28;20086;-50
2022/10/18 11:10:09;;;;;;;13.57;3.33;;;15.60;81.60;;;;;;5030988;28;20033;-50
2022/10/18 11:13:03;;;;;;;13.68;2.60;;;15.50;80.50;;;;;;5032258;28;20034;-50
2022/10/18 11:15:35;;;;;;;19.73;3.53;;;15.40;81.20;;;;;;5031538;28;20438;-47
2022/10/18 11:18:21;;;;;;;15.05;3.63;;;15.10;82.00;;;;;;5025582;28;20030;-49
2022/10/18 11:21:06;;;;;;;11.43;3.55;;;15.00;83.00;;;;;;5015232;28;20025;-51
2022/10/18 11:23:35;;;;;;;9.25;2.10;;;15.00;83.10;;;;;;5032802;28;20025;-49
2022/10/18 11:26:28;;;;;;;10.03;2.70;;;15.20;82.30;;;;;;5025997;28;20042;-47
2022/10/18 11:29:26;;;;;;;10.82;2.75;;;15.50;80.80;;;;;;5015851;28;20288;-48
2022/10/18 11:32:05;;;;;;;12.07;3.22;;;15.90;80.70;;;;;;5032838;28;20060;-47
2022/10/18 11:35:22;;;;;;;12.02;2.60;;;15.90;78.00;;;;;;5032317;28;20057;-50
2022/10/18 11:38:08;;;;;;;10.73;2.70;;;15.60;77.70;;;;;;4984830;28;20045;-47
2022/10/18 11:41:02;;;;;;;14.02;2.92;;;15.30;79.20;;;;;;5030763;28;20096;-48
2022/10/18 11:43:36;;;;;;;14.35;2.65;;;15.10;80.60;;;;;;5033038;28;20398;-50
2022/10/18 11:46:26;;;;;;;13.27;3.25;;;15.00;81.10;;;;;;5031417;28;20056;-51
2022/10/18 11:49:30;;;;;;;12.40;2.47;;;14.90;81.60;;;;;;5031787;28;20057;-51
2022/10/18 11:52:14;;;;;;;16.30;3.22;;;14.90;82.00;;;;;;5032300;28;20049;-51
2022/10/18 11:55:10;;;;;;;12.60;3.47;;;15.20;81.70;;;;;;5031398;28;20057;-50
2022/10/18 11:58:01;;;;;;;23.17;2.83;;;15.50;82.50;;;;;;5031729;28;20025;-50
2022/10/18 12:00:56;;;;;;;9.35;2.40;;;15.70;80.30;;;;;;5032945;28;20104;-49
2022/10/18 12:04:08;;;;;;;13.32;3.63;;;16.00;79.70;;;;;;5032871;28;20025;-49
2022/10/18 12:06:38;;;;;;;12.70;3.05;;;16.20;78.40;;;;;;5029991;28;20025;-49
2022/10/18 12:09:35;;;;;;;17.67;4.05;;;16.40;78.00;;;;;;5018956;28;20383;-51
2022/10/18 12:12:30;;;;;;;12.30;3.38;;;16.40;76.90;;;;;;5015505;28;20046;-47
2022/10/18 12:15:02;;;;;;;9.48;2.63;;;16.20;76.00;;;;;;5030627;28;20069;-52
2022/10/18 12:17:42;;;;;;;10.68;3.08;;;16.00;76.00;;;;;;5018935;28;20480;-49
2022/10/18 12:20:35;;;;;;;15.60;3.33;;;16.00;76.20;;;;;;5035548;28;20025;-48
2022/10/18 12:23:32;;;;;;;13.18;2.97;;;15.90;75.70;;;;;;5021823;28;20065;-48
2022/10/18 12:26:04;;;;;;;12.95;3.10;;;15.80;76.20;;;;;;5010222;28;20045;-52
2022/10/18 12:28:55;;;;;;;16.33;5.80;;;15.70;77.40;;;;;;5035880;28;20038;-48
2022/10/18 12:31:48;;;;;;;15.38;3.47;;;15.70;78.50;;;;;;5036499;28;20032;-49
2022/10/18 12:34:20;;;;;;;19.23;3.58;;;15.60;78.40;;;;;;5036214;28;20021;-50
2022/10/18 12:37:04;;;;;;;13.32;2.35;;;15.60;77.80;;;;;;5035886;28;20528;-50
2022/10/18 12:39:42;;;;;;;15.80;2.85;;;15.60;77.30;;;;;;5015712;28;20045;-52
2022/10/18 12:42:42;;;;;;;12.27;2.53;;;15.70;77.10;;;;;;5035650;28;20037;-50
2022/10/18 12:45:32;;;;;;;14.85;2.25;;;15.90;76.70;;;;;;5006310;28;20131;-48
2022/10/18 12:48:01;;;;;;;13.02;3.30;;;15.90;74.80;;;;;;5056079;28;20365;-51
2022/10/18 12:50:30;;;;;;;7.38;2.10;;;15.80;75.30;;;;;;5054580;28;20119;-53
2022/10/18 12:53:08;;;;;;;12.15;3.20;;;15.60;75.80;;;;;;5055949;28;20350;-51
2022/10/18 12:55:44;;;;;;;12.90;3.65;;;15.70;76.60;;;;;;5055700;28;20347;-48
2022/10/18 12:58:14;;;;;;;10.98;2.55;;;15.70;75.70;;;;;;5037918;28;20116;-47
2022/10/18 13:00:43;;;;;;;11.15;2.65;;;15.60;76.60;;;;;;5054381;28;20446;-47
2022/10/18 13:03:16;;;;;;;12.47;2.53;;;15.60;76.10;;;;;;5055755;28;20035;-48
2022/10/18 13:05:56;;;;;;;10.88;2.75;;;15.60;75.40;;;;;;5054588;28;20271;-49