Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:02:22;;;;;;;22.85;13.38;;;;;;;8.86;63.40;100087.75;5077616;28;20048;-77
2022/04/04 00:04:48;;;;;;;21.58;13.77;;;;;;;8.96;64.05;100085.91;5076669;28;20352;-73
2022/04/04 00:07:13;;;;;;;22.05;14.30;;;;;;;9.15;63.10;100089.47;5077425;28;20033;-77
2022/04/04 00:09:39;;;;;;;21.20;13.82;;;;;;;9.21;62.81;100094.16;5078631;28;20099;-73
2022/04/04 00:12:04;;;;;;;21.60;14.98;;;;;;;9.32;62.06;100094.00;5078319;28;20074;-73
2022/04/04 00:14:30;;;;;;;22.15;14.57;;;;;;;9.28;61.96;100090.81;5078511;28;20235;-76
2022/04/04 00:16:56;;;;;;;24.30;14.35;;;;;;;9.12;61.96;100102.97;5075536;28;20059;-76
2022/04/04 00:19:22;;;;;;;24.63;14.95;;;;;;;9.18;61.94;100097.94;5078701;28;20365;-76
2022/04/04 00:21:48;;;;;;;22.10;13.63;;;;;;;9.07;61.74;100092.81;5077341;28;20274;-77
2022/04/04 00:24:13;;;;;;;22.55;14.93;;;;;;;9.00;61.76;100097.03;5073812;28;20067;-73
2022/04/04 00:26:39;;;;;;;24.08;14.30;;;;;;;8.78;62.16;100089.44;5076001;28;20345;-74
2022/04/04 00:29:04;;;;;;;26.75;14.20;;;;;;;8.83;61.68;100097.75;5077470;28;20036;-74
2022/04/04 00:31:30;;;;;;;23.70;13.63;;;;;;;8.82;62.18;100093.44;5077062;28;20078;-78
2022/04/04 00:33:55;;;;;;;23.45;14.13;;;;;;;8.77;61.73;100093.88;5078237;28;20095;-73
2022/04/04 00:36:21;;;;;;;26.48;15.00;;;;;;;8.52;62.31;100081.28;5079752;28;20087;-73
2022/04/04 00:38:46;;;;;;;21.70;13.32;;;;;;;8.47;62.02;100088.78;5082038;28;20032;-73
2022/04/04 00:41:15;;;;;;;22.85;14.05;;;;;;;8.46;62.27;100090.59;5081110;28;20104;-73
2022/04/04 00:43:41;;;;;;;23.00;13.57;;;;;;;8.62;61.32;100095.28;5082737;28;20040;-77
2022/04/04 00:46:07;;;;;;;19.25;12.57;;;;;;;8.42;61.40;100086.56;5081891;28;20319;-74
2022/04/04 00:48:33;;;;;;;18.75;13.15;;;;;;;8.29;61.46;100091.22;5082142;28;20033;-73
2022/04/04 00:50:58;;;;;;;21.73;13.55;;;;;;;8.42;61.05;100085.72;5081159;28;20326;-73
2022/04/04 00:53:26;;;;;;;20.83;12.80;;;;;;;8.31;60.68;100094.56;5080868;28;20040;-77
2022/04/04 00:55:51;;;;;;;21.42;13.10;;;;;;;8.41;60.24;100110.44;5082185;28;20028;-76
2022/04/04 00:58:19;;;;;;;22.13;12.57;;;;;;;8.25;60.63;100098.59;5082494;28;20256;-73
2022/04/04 01:00:47;;;;;;;21.17;13.00;;;;;;;8.47;59.90;100109.91;5080504;28;20423;-76
2022/04/04 01:03:13;;;;;;;20.60;12.55;;;;;;;8.42;60.19;100099.75;5079247;28;20028;-73
2022/04/04 01:05:40;;;;;;;20.25;12.10;;;;;;;8.38;60.15;100097.53;5081202;28;20444;-78
2022/04/04 01:08:05;;;;;;;21.55;11.63;;;;;;;8.29;60.61;100088.59;5080649;28;20056;-76
2022/04/04 01:10:31;;;;;;;19.05;12.90;;;;;;;8.57;59.98;100101.00;5077832;28;20040;-73
2022/04/04 01:12:57;;;;;;;20.13;12.85;;;;;;;8.48;60.02;100114.19;5080255;28;20214;-73
2022/04/04 01:15:26;;;;;;;21.05;13.60;;;;;;;8.36;60.84;100110.03;5080300;28;20044;-76
2022/04/04 01:17:51;;;;;;;20.33;12.30;;;;;;;8.40;61.03;100109.63;5080862;28;20103;-73
2022/04/04 01:20:18;;;;;;;21.05;12.60;;;;;;;8.35;60.92;100109.19;5080657;28;20213;-74
2022/04/04 01:22:48;;;;;;;18.60;12.18;;;;;;;8.39;60.20;100101.84;5078107;28;20333;-76
2022/04/04 01:25:16;;;;;;;18.55;12.88;;;;;;;8.43;60.27;100114.63;5080683;28;20254;-76
2022/04/04 01:27:45;;;;;;;19.45;12.75;;;;;;;8.29;60.52;100115.81;5078554;28;20460;-74
2022/04/04 01:30:12;;;;;;;20.00;12.63;;;;;;;8.42;60.16;100127.94;5080134;28;20695;-73
2022/04/04 01:32:37;;;;;;;22.25;13.48;;;;;;;8.36;60.08;100131.16;5080945;28;20040;-73
2022/04/04 01:35:03;;;;;;;20.25;12.73;;;;;;;8.35;60.07;100126.84;5080951;28;20375;-76
2022/04/04 01:37:29;;;;;;;23.92;13.57;;;;;;;8.49;59.72;100106.13;5080754;28;20044;-76
2022/04/04 01:39:54;;;;;;;18.75;11.88;;;;;;;8.67;58.91;100116.81;5078113;28;20210;-76
2022/04/04 01:42:20;;;;;;;19.30;12.50;;;;;;;8.67;59.70;100114.19;5078571;28;20048;-73
2022/04/04 01:44:47;;;;;;;24.90;13.55;;;;;;;8.70;59.99;100123.63;5079753;28;20040;-76
2022/04/04 01:47:13;;;;;;;17.48;12.13;;;;;;;8.52;60.49;100115.59;5079678;28;20318;-74
2022/04/04 01:49:38;;;;;;;19.77;13.25;;;;;;;8.65;61.09;100118.78;5080743;28;20040;-74
2022/04/04 01:52:04;;;;;;;20.50;12.80;;;;;;;8.78;61.07;100127.22;5080416;28;20338;-73
2022/04/04 01:54:30;;;;;;;23.52;12.98;;;;;;;8.70;61.48;100129.75;5079404;28;20112;-73
2022/04/04 01:56:55;;;;;;;22.20;13.77;;;;;;;8.72;61.24;100125.16;5076831;28;20056;-76
2022/04/04 01:59:21;;;;;;;21.70;12.43;;;;;;;8.47;62.20;100142.41;5080277;28;20045;-75
2022/04/04 02:01:46;;;;;;;21.58;13.48;;;;;;;8.45;61.62;100128.50;5079070;28;20045;-75
2022/04/04 02:04:12;;;;;;;21.52;12.23;;;;;;;8.41;61.26;100137.66;5080490;28;20330;-74
2022/04/04 02:06:39;;;;;;;21.05;12.35;;;;;;;8.32;60.45;100144.56;5079192;28;20040;-76
2022/04/04 02:09:05;;;;;;;19.08;11.63;;;;;;;8.27;59.92;100143.28;5079356;28;20020;-75
2022/04/04 02:11:30;;;;;;;17.70;11.88;;;;;;;7.97;60.27;100123.97;5081154;28;20074;-75
2022/04/04 02:13:58;;;;;;;18.67;11.70;;;;;;;8.33;58.46;100142.81;5079415;28;20073;-75
2022/04/04 02:16:24;;;;;;;16.73;10.85;;;;;;;8.07;57.44;100102.03;5080149;28;20044;-73
2022/04/04 02:18:50;;;;;;;16.88;10.35;;;;;;;8.05;57.86;100133.81;5077452;28;20103;-76
2022/04/04 02:21:16;;;;;;;18.65;10.98;;;;;;;7.85;57.51;100105.75;5079376;28;20207;-79
2022/04/04 02:23:42;;;;;;;20.60;10.63;;;;;;;8.05;57.55;100139.09;5079851;28;20330;-78
2022/04/04 02:26:07;;;;;;;14.77;10.23;;;;;;;8.10;55.65;100144.81;5078777;28;20337;-76
2022/04/04 02:28:33;;;;;;;14.13;9.68;;;;;;;8.12;55.01;100149.94;5079049;28;20045;-73
2022/04/04 02:30:59;;;;;;;20.13;10.15;;;;;;;8.06;55.55;100145.22;5095340;28;20028;-77
2022/04/04 02:33:25;;;;;;;15.52;9.35;;;;;;;8.15;54.90;100139.94;5079015;28;20032;-73
2022/04/04 02:35:51;;;;;;;15.70;9.77;;;;;;;8.34;54.81;100135.72;5078048;28;20036;-73
2022/04/04 02:38:21;;;;;;;20.50;11.48;;;;;;;8.15;55.50;100144.38;5079006;28;20493;-76
2022/04/04 02:40:46;;;;;;;17.73;10.38;;;;;;;8.28;54.70;100153.72;5078675;28;20218;-73
2022/04/04 02:43:12;;;;;;;18.60;10.98;;;;;;;8.32;55.17;100160.41;5079327;28;20040;-76
2022/04/04 02:45:38;;;;;;;15.98;10.38;;;;;;;8.25;54.83;100166.34;5078324;28;20240;-74
2022/04/04 02:48:04;;;;;;;14.23;9.15;;;;;;;8.20;54.65;100171.19;5079992;28;20275;-76
2022/04/04 02:50:30;;;;;;;15.48;9.13;;;;;;;8.15;54.57;100168.97;5078863;28;20032;-74
2022/04/04 02:52:55;;;;;;;16.17;9.45;;;;;;;7.98;54.86;100164.34;5079317;28;20145;-74
2022/04/04 02:58:05;;;;;;;;;;;;;;;7.88;54.73;100171.41;5078708;28;20345;-73
2022/04/04 03:00:30;;;;;;;12.00;7.80;;;;;;;7.68;53.38;100165.22;5078547;28;19912;-78
2022/04/04 03:02:57;;;;;;;14.98;8.25;;;;;;;7.63;53.96;100167.44;5079349;28;20060;-73
2022/04/04 03:05:23;;;;;;;15.75;9.50;;;;;;;7.80;53.26;100165.97;5076997;28;20191;-74
2022/04/04 03:07:49;;;;;;;15.20;8.85;;;;;;;7.73;53.73;100164.81;5079442;28;20051;-74
2022/04/04 03:10:15;;;;;;;15.82;8.48;;;;;;;7.65;54.12;100166.31;5077972;28;20039;-76
2022/04/04 03:12:45;;;;;;;12.20;7.90;;;;;;;7.72;53.68;100161.34;5078751;28;20028;-73
2022/04/04 03:15:13;;;;;;;11.77;8.07;;;;;;;7.77;53.58;100161.78;5078386;28;20020;-74
2022/04/04 03:17:40;;;;;;;13.27;8.90;;;;;;;7.67;53.92;100160.94;5078371;28;20249;-74
2022/04/04 03:20:14;;;;;;;16.83;9.10;;;;;;;7.43;54.51;100132.25;5078098;28;20118;-76
2022/04/04 03:22:42;;;;;;;13.13;8.50;;;;;;;7.57;54.81;100171.44;5078188;28;20032;-73
2022/04/04 03:25:08;;;;;;;12.52;8.75;;;;;;;7.61;54.72;100167.56;5076738;28;20054;-74
2022/04/04 03:27:36;;;;;;;13.30;8.45;;;;;;;7.52;55.02;100168.34;5078973;28;20094;-76
2022/04/04 03:30:03;;;;;;;14.55;8.50;;;;;;;7.43;55.60;100168.31;5077655;28;20032;-74
2022/04/04 03:32:28;;;;;;;15.45;9.20;;;;;;;7.25;55.34;100165.41;5078311;28;20397;-74
2022/04/04 03:34:54;;;;;;;14.43;8.85;;;;;;;7.38;55.17;100167.88;5077935;28;20040;-73
2022/04/04 03:37:19;;;;;;;14.82;8.80;;;;;;;7.35;55.70;100171.59;5078320;28;20226;-78
2022/04/04 03:39:45;;;;;;;14.77;9.05;;;;;;;7.15;55.83;100154.00;5078604;28;20044;-74
2022/04/04 03:42:10;;;;;;;15.38;9.27;;;;;;;7.21;56.29;100170.13;5075882;28;20037;-73
2022/04/04 03:44:36;;;;;;;18.58;10.30;;;;;;;7.03;56.82;100180.41;5077876;28;20047;-76
2022/04/04 03:47:02;;;;;;;13.80;8.98;;;;;;;7.18;57.05;100183.53;5078621;28;20395;-76
2022/04/04 03:49:27;;;;;;;17.48;8.73;;;;;;;7.29;55.48;100180.88;5078258;28;20043;-74
2022/04/04 03:51:53;;;;;;;16.63;9.30;;;;;;;7.16;55.95;100189.91;5079012;28;20318;-76
2022/04/04 03:54:18;;;;;;;14.15;8.60;;;;;;;7.15;55.63;100188.25;5077967;28;20032;-76
2022/04/04 03:56:45;;;;;;;14.25;8.55;;;;;;;6.99;55.98;100192.16;5077652;28;20036;-73
2022/04/04 03:59:11;;;;;;;11.80;7.47;;;;;;;7.04;55.32;100195.25;5078278;28;20017;-76
2022/04/04 04:01:37;;;;;;;13.82;7.88;;;;;;;7.02;55.61;100188.44;5077317;28;20060;-74
2022/04/04 04:04:02;;;;;;;14.98;8.02;;;;;;;6.97;56.05;100194.09;5078371;28;20040;-73
2022/04/04 04:06:30;;;;;;;11.75;7.95;;;;;;;6.99;55.79;100201.84;5077262;28;20050;-74
2022/04/04 04:08:57;;;;;;;11.85;7.63;;;;;;;7.00;56.44;100208.78;5076498;28;20021;-73
2022/04/04 04:11:23;;;;;;;14.68;7.85;;;;;;;6.92;56.57;100193.63;5080455;28;20024;-73
2022/04/04 04:13:48;;;;;;;12.23;7.88;;;;;;;7.09;56.56;100205.38;5080537;28;20036;-74
2022/04/04 04:16:13;;;;;;;11.10;7.38;;;;;;;6.93;56.98;100212.91;5081674;28;20329;-73
2022/04/04 04:18:40;;;;;;;11.27;7.53;;;;;;;6.96;56.04;100210.84;5082443;28;20038;-73
2022/04/04 04:21:07;;;;;;;13.20;7.63;;;;;;;7.06;56.19;100210.91;5081385;28;20191;-75
2022/04/04 04:23:33;;;;;;;12.73;7.53;;;;;;;6.89;56.39;100214.09;5079272;28;20354;-73
2022/04/04 04:25:58;;;;;;;14.40;6.93;;;;;;;6.95;56.24;100193.38;5083247;28;20036;-74
2022/04/04 04:28:24;;;;;;;12.35;7.30;;;;;;;7.23;55.85;100231.41;5081373;28;20051;-76
2022/04/04 04:30:49;;;;;;;10.82;6.80;;;;;;;7.34;56.09;100241.91;5082518;28;20214;-76
2022/04/04 04:33:15;;;;;;;11.30;6.95;;;;;;;7.36;55.15;100228.59;5081427;28;20126;-76
2022/04/04 04:35:40;;;;;;;13.15;7.28;;;;;;;7.50;55.93;100243.25;5080918;28;20028;-73
2022/04/04 04:38:06;;;;;;;11.40;7.00;;;;;;;7.69;55.45;100254.72;5081963;28;20056;-76
2022/04/04 04:40:32;;;;;;;13.27;7.32;;;;;;;7.67;55.05;100259.28;5081168;28;20353;-73
2022/04/04 04:42:58;;;;;;;15.50;7.40;;;;;;;7.88;54.79;100253.13;5079317;28;20033;-74
2022/04/04 04:45:24;;;;;;;11.02;7.68;;;;;;;8.22;53.98;100274.78;5081950;28;20039;-75
2022/04/04 04:47:50;;;;;;;13.85;7.28;;;;;;;8.38;53.19;100279.59;5081381;28;20056;-78
2022/04/04 04:50:18;;;;;;;14.10;7.82;;;;;;;8.59;52.72;100278.53;5080911;28;20042;-79
2022/04/04 04:52:46;;;;;;;13.15;8.38;;;;;;;8.48;52.67;100262.00;5081187;28;20046;-76
2022/04/04 04:55:13;;;;;;;11.13;7.25;;;;;;;8.59;52.94;100290.91;5080587;28;20024;-73
2022/04/04 04:57:39;;;;;;;14.82;8.15;;;;;;;8.40;52.75;100283.78;5080546;28;20334;-73
2022/04/04 05:00:10;;;;;;;19.15;9.00;;;;;;;8.51;52.60;100291.59;5081403;28;20043;-76
2022/04/04 05:02:36;;;;;;;13.00;7.53;;;;;;;8.83;52.22;100296.63;5079310;28;20103;-74
2022/04/04 05:05:02;;;;;;;15.18;7.40;;;;;;;8.93;51.96;100296.66;5080796;28;20104;-76
2022/04/04 05:07:28;;;;;;;11.07;6.93;;;;;;;8.69;51.75;100294.41;5079746;28;20021;-74
2022/04/04 05:09:53;;;;;;;15.00;7.50;;;;;;;8.93;51.97;100309.84;5080442;28;20373;-73
2022/04/04 05:12:19;;;;;;;13.18;7.80;;;;;;;9.04;51.16;100293.03;5081666;28;20066;-76
2022/04/04 05:14:44;;;;;;;13.88;7.40;;;;;;;8.96;51.22;100293.72;5081515;28;20106;-73
2022/04/04 05:17:10;;;;;;;10.13;6.80;;;;;;;9.23;50.42;100320.28;5080710;28;20346;-77
2022/04/04 05:19:35;;;;;;;10.93;7.10;;;;;;;9.10;50.42;100321.53;5081362;28;20070;-76
2022/04/04 05:22:01;;;;;;;12.43;7.22;;;;;;;9.10;49.89;100301.25;5080046;28;20054;-74
2022/04/04 05:24:29;;;;;;;11.45;6.80;;;;;;;9.61;49.03;100308.03;5080288;28;20092;-76
2022/04/04 05:26:56;;;;;;;11.90;6.50;;;;;;;9.73;48.74;100312.19;5080042;28;20021;-77
2022/04/04 05:29:26;;;;;;;9.90;6.68;;;;;;;9.85;47.64;100311.03;5080302;28;20044;-73
2022/04/04 05:31:52;;;;;;;11.82;6.93;;;;;;;9.70;47.58;100306.34;5080878;28;20031;-76
2022/04/04 05:34:17;;;;;;;10.82;6.38;;;;;;;9.78;46.89;100314.41;5078555;28;20424;-76
2022/04/04 05:36:43;;;;;;;14.07;7.25;;;;;;;9.90;47.54;100300.88;5080142;28;20078;-75
2022/04/04 05:39:08;;;;;;;12.82;7.00;;;;;;;10.05;46.44;100321.56;5081465;28;20029;-75
2022/04/04 05:41:36;;;;;;;9.52;5.95;;;;;;;10.01;46.86;100330.78;5079719;28;20036;-77
2022/04/04 05:44:03;;;;;;;9.88;6.38;;;;;;;10.18;46.72;100327.38;5079810;28;20032;-78
2022/04/04 05:46:29;;;;;;;10.95;5.88;;;;;;;10.14;46.53;100331.28;5080157;28;20028;-78
2022/04/04 05:48:54;;;;;;;9.45;5.88;;;;;;;10.29;46.46;100329.03;5079860;28;20037;-78
2022/04/04 05:51:20;;;;;;;8.30;5.95;;;;;;;10.23;45.02;100323.34;5080425;28;20059;-73
2022/04/04 05:53:45;;;;;;;9.25;5.35;;;;;;;10.09;45.07;100322.94;5079725;28;20340;-73
2022/04/04 05:56:11;;;;;;;9.18;6.03;;;;;;;10.52;44.51;100335.63;5081119;28;20352;-73
2022/04/04 05:58:37;;;;;;;9.73;5.95;;;;;;;10.67;43.84;100352.69;5080012;28;20036;-78
2022/04/04 06:01:04;;;;;;;9.63;5.90;;;;;;;10.87;43.55;100342.81;5080770;28;20071;-78
2022/04/04 06:03:30;;;;;;;8.93;6.05;;;;;;;11.08;43.05;100342.53;5077322;28;20155;-79
2022/04/04 06:05:56;;;;;;;12.13;5.50;;;;;;;10.86;42.12;100351.75;5079205;28;20036;-73
2022/04/04 06:08:22;;;;;;;10.77;6.43;;;;;;;10.79;41.46;100329.50;5079291;28;20044;-78
2022/04/04 06:10:47;;;;;;;12.10;5.78;;;;;;;11.08;41.53;100329.28;5079381;28;20082;-73
2022/04/04 06:13:14;;;;;;;7.65;5.50;;;;;;;11.16;40.98;100310.81;5078319;28;20041;-79
2022/04/04 06:15:40;;;;;;;10.20;5.22;;;;;;;11.29;39.92;100326.31;5078351;28;20056;-77
2022/04/04 06:18:06;;;;;;;11.05;5.93;;;;;;;11.04;39.88;100339.34;5077374;28;20314;-73
2022/04/04 06:20:32;;;;;;;7.30;5.07;;;;;;;11.22;40.11;100338.53;5078275;28;20041;-74
2022/04/04 06:22:57;;;;;;;7.45;4.57;;;;;;;11.45;39.47;100340.59;5078246;28;20032;-77
2022/04/04 06:25:23;;;;;;;10.77;5.55;;;;;;;11.43;39.61;100347.00;5079267;28;20205;-78
2022/04/04 06:27:49;;;;;;;10.00;6.13;;;;;;;11.41;40.03;100341.00;5078120;28;20024;-79
2022/04/04 06:30:15;;;;;;;8.52;6.07;;;;;;;11.33;39.48;100333.81;5078608;28;20032;-74
2022/04/04 06:32:44;;;;;;;10.10;5.78;;;;;;;11.38;39.30;100341.31;5078766;28;20066;-78
2022/04/04 06:35:11;;;;;;;10.98;6.90;;;;;;;11.54;39.59;100336.19;5076345;28;20036;-75
2022/04/04 06:37:37;;;;;;;14.00;7.07;;;;;;;11.85;39.48;100333.13;5077966;28;20304;-78
2022/04/04 06:40:04;;;;;;;13.30;6.60;;;;;;;11.89;39.63;100340.63;5078969;28;20167;-73
2022/04/04 06:42:34;;;;;;;8.75;5.28;;;;;;;12.34;39.50;100352.81;5077914;28;20070;-80
2022/04/04 06:44:59;;;;;;;10.48;6.25;;;;;;;12.36;39.42;100356.13;5077471;28;20040;-74
2022/04/04 06:47:26;;;;;;;13.10;6.47;;;;;;;12.76;37.64;100348.38;5078490;28;20038;-74
2022/04/04 06:49:52;;;;;;;8.18;5.45;;;;;;;12.61;37.15;100355.28;5077804;28;20028;-74
2022/04/04 06:52:19;;;;;;;7.78;5.60;;;;;;;12.47;37.50;100354.03;5077770;28;20249;-78
2022/04/04 06:54:44;;;;;;;9.45;6.53;;;;;;;12.67;38.23;100359.97;5077953;28;20134;-79
2022/04/04 06:57:10;;;;;;;16.17;6.47;;;;;;;12.99;37.35;100353.91;5077391;28;20045;-78
2022/04/04 06:59:35;;;;;;;11.55;5.82;;;;;;;13.04;36.96;100356.06;5077261;28;20025;-78
2022/04/04 07:02:01;;;;;;;8.80;5.72;;;;;;;12.65;36.92;100351.31;5078031;28;20261;-78
2022/04/04 07:04:26;;;;;;;11.35;5.38;;;;;;;12.55;36.63;100353.28;5077405;28;20203;-74
2022/04/04 07:06:52;;;;;;;6.82;4.95;;;;;;;12.56;36.82;100354.09;5078257;28;20036;-78
2022/04/04 07:09:17;;;;;;;9.10;5.85;;;;;;;12.49;37.43;100355.72;5077576;28;21237;-75
2022/04/04 07:11:43;;;;;;;9.30;5.20;;;;;;;12.63;37.34;100337.38;5077159;28;20032;-78
2022/04/04 07:14:10;;;;;;;9.50;6.32;;;;;;;12.58;37.66;100350.28;5077661;28;20036;-78
2022/04/04 07:16:36;;;;;;;6.80;5.15;;;;;;;12.59;37.78;100357.28;5077023;28;20222;-73
2022/04/04 07:19:01;;;;;;;8.63;5.65;;;;;;;12.22;38.40;100352.25;5077043;28;20025;-80
2022/04/04 07:21:28;;;;;;;13.52;6.28;;;;;;;12.68;38.26;100361.63;5076999;28;20062;-78
2022/04/04 07:23:54;;;;;;;8.07;5.30;;;;;;;13.09;36.25;100357.25;5077355;28;20028;-74
2022/04/04 07:26:21;;;;;;;8.30;5.10;;;;;;;13.35;36.27;100351.00;5076664;28;20032;-78
2022/04/04 07:28:47;;;;;;;8.20;4.93;;;;;;;13.30;36.33;100372.78;5077111;28;20036;-74
2022/04/04 07:31:15;;;;;;;8.70;5.78;;;;;;;13.55;36.17;100375.47;5077495;28;20078;-73
2022/04/04 07:33:41;;;;;;;10.63;5.10;;;;;;;13.20;36.91;100373.91;5077798;28;20036;-78
2022/04/04 07:36:07;;;;;;;9.63;5.30;;;;;;;13.22;37.08;100375.41;5076385;28;20048;-78
2022/04/04 07:38:32;;;;;;;8.07;4.90;;;;;;;13.73;37.09;100376.16;5076853;28;20353;-79
2022/04/04 07:40:58;;;;;;;7.55;5.35;;;;;;;14.02;36.36;100373.78;5077704;28;20048;-78
2022/04/04 07:43:23;;;;;;;8.65;6.05;;;;;;;13.81;36.82;100381.47;5075800;28;20032;-79
2022/04/04 07:45:49;;;;;;;8.35;5.22;;;;;;;14.58;36.08;100381.88;5079505;28;20036;-78
2022/04/04 07:48:14;;;;;;;13.82;5.88;;;;;;;14.42;35.16;100366.72;5080795;28;20068;-74
2022/04/04 07:50:42;;;;;;;9.70;5.40;;;;;;;14.05;36.02;100378.78;5081003;28;20337;-77
2022/04/04 07:53:07;;;;;;;12.15;5.07;;;;;;;13.99;35.73;100359.97;5080942;28;20226;-74
2022/04/04 07:55:33;;;;;;;7.35;4.72;;;;;;;14.00;35.58;100382.94;5081084;28;20032;-78
2022/04/04 07:57:59;;;;;;;8.02;5.25;;;;;;;13.84;35.57;100383.78;5081657;28;20033;-77
2022/04/04 08:00:24;;;;;;;7.13;4.82;;;;;;;14.31;36.00;100370.56;5080907;28;20051;-74
2022/04/04 08:02:50;;;;;;;10.10;5.45;;;;;;;14.31;34.90;100362.56;5081095;28;20028;-80
2022/04/04 08:05:16;;;;;;;6.93;5.05;;;;;;;14.38;35.59;100370.72;5096991;28;20048;-75
2022/04/04 08:07:44;;;;;;;9.70;5.45;;;;;;;14.63;34.62;100380.34;5080738;28;20029;-74
2022/04/04 08:10:10;;;;;;;11.73;5.60;;;;;;;14.99;35.43;100371.84;5081370;28;20032;-78
2022/04/04 08:12:36;;;;;;;11.05;5.60;;;;;;;15.37;35.18;100370.09;5080360;28;20341;-74
2022/04/04 08:15:01;;;;;;;9.15;5.80;;;;;;;15.59;33.85;100363.94;5080353;28;20099;-79
2022/04/04 08:17:27;;;;;;;18.02;6.45;;;;;;;15.33;32.95;100366.94;5080950;28;20036;-74
2022/04/04 08:19:52;;;;;;;19.30;6.53;;;;;;;15.23;34.56;100346.84;5079373;28;20028;-74
2022/04/04 08:22:18;;;;;;;12.38;6.55;;;;;;;15.47;33.84;100354.66;5080581;28;20084;-74
2022/04/04 08:24:44;;;;;;;11.40;5.82;;;;;;;14.81;33.09;100356.09;5080732;28;20060;-74
2022/04/04 08:27:10;;;;;;;9.38;6.13;;;;;;;15.42;33.69;100350.88;5080714;28;20087;-78
2022/04/04 08:29:36;;;;;;;11.30;5.85;;;;;;;15.76;33.76;100345.16;5078655;28;20025;-74
2022/04/04 08:32:03;;;;;;;10.20;5.82;;;;;;;15.89;33.38;100354.19;5081676;28;20096;-78
2022/04/04 08:34:29;;;;;;;13.00;5.47;;;;;;;15.93;32.51;100349.31;5078699;28;20048;-74
2022/04/04 08:36:55;;;;;;;5.68;4.80;;;;;;;16.00;32.08;100355.59;5081284;28;20020;-77
2022/04/04 08:39:20;;;;;;;7.40;4.93;;;;;;;16.14;31.99;100351.28;5080153;28;20332;-78
2022/04/04 08:41:46;;;;;;;5.70;4.22;;;;;;;16.17;32.19;100349.06;5080011;28;20277;-74
2022/04/04 08:44:14;;;;;;;7.40;5.47;;;;;;;15.94;33.04;100343.81;5080776;28;20040;-80
2022/04/04 08:46:41;;;;;;;7.80;5.30;;;;;;;16.00;32.71;100336.06;5079658;28;20020;-74
2022/04/04 08:49:07;;;;;;;7.65;4.63;;;;;;;15.74;31.60;100337.31;5081381;28;20203;-78
2022/04/04 08:51:33;;;;;;;6.90;4.90;;;;;;;15.94;31.19;100314.41;5079807;28;20108;-78
2022/04/04 08:53:59;;;;;;;7.53;4.20;;;;;;;15.74;31.84;100318.63;5080028;28;20310;-79
2022/04/04 08:56:26;;;;;;;6.75;4.60;;;;;;;16.06;31.27;100325.47;5080381;28;20012;-74
2022/04/04 08:58:53;;;;;;;6.55;4.50;;;;;;;16.16;31.03;100307.34;5079972;28;20024;-74
2022/04/04 09:01:20;;;;;;;6.65;4.32;;;;;;;15.56;31.08;100286.03;5079634;28;20055;-75
2022/04/04 09:04:10;;;;;;;6.10;4.18;;;;;;;16.54;29.70;100312.56;5078579;28;20199;-78
2022/04/04 09:06:50;;;;;;;6.72;4.45;;;;;;;16.36;30.89;100298.75;5077805;28;20037;-77
2022/04/04 09:09:37;;;;;;;5.32;4.15;;;;;;;15.74;31.12;100283.09;5079253;28;20020;-75
2022/04/04 09:12:07;;;;;;;10.73;4.68;;;;;;;15.52;31.87;100266.06;5079253;28;20214;-78
2022/04/04 09:14:57;;;;;;;7.03;4.75;;;;;;;16.22;31.44;100287.06;5078364;28;20070;-78
2022/04/04 09:17:33;;;;;;;10.45;4.63;;;;;;;16.55;31.12;100290.97;5078742;28;20047;-78
2022/04/04 09:20:07;;;;;;;6.88;4.57;;;;;;;16.85;29.37;100288.28;5079208;28;20294;-74
2022/04/04 09:22:33;;;;;;;7.07;4.63;;;;;;;16.79;29.32;100262.31;5079366;28;20021;-78
2022/04/04 09:25:02;;;;;;;5.57;4.40;;;;;;;16.74;30.30;100262.88;5080328;28;20049;-78
2022/04/04 09:27:30;;;;;;;6.35;4.18;;;;;;;16.51;30.82;100251.44;5079528;28;20092;-78
2022/04/04 09:30:07;;;;;;;4.90;4.00;;;;;;;17.09;29.08;100255.81;5078136;28;20025;-77
2022/04/04 09:32:35;;;;;;;6.57;4.30;;;;;;;17.28;29.55;100258.84;5079150;28;20065;-81
2022/04/04 09:35:12;;;;;;;9.75;4.53;;;;;;;16.74;29.04;100249.50;5094257;28;20048;-73
2022/04/04 09:37:42;;;;;;;5.05;3.25;;;;;;;16.80;29.75;100240.72;5079871;28;20012;-78
2022/04/04 09:40:10;;;;;;;4.30;3.10;;;;;;;16.76;29.07;100242.13;5079199;28;20491;-74
2022/04/04 09:42:36;;;;;;;4.55;3.40;;;;;;;16.64;29.86;100232.88;5079192;28;20658;-75
2022/04/04 09:45:06;;;;;;;5.85;3.50;;;;;;;16.46;30.42;100230.63;5079452;28;20035;-78
2022/04/04 09:47:58;;;;;;;6.40;3.70;;;;;;;16.27;30.22;100225.88;5078767;28;20028;-78
2022/04/04 09:50:46;;;;;;;9.10;4.15;;;;;;;16.64;30.52;100214.16;5079076;28;20215;-78
2022/04/04 09:53:24;;;;;;;4.70;3.63;;;;;;;16.24;30.80;100200.34;5078607;28;20078;-74
2022/04/04 09:55:56;;;;;;;7.40;3.70;;;;;;;15.80;30.69;100215.59;5077802;28;20043;-78
2022/04/04 09:58:26;;;;;;;4.70;3.65;;;;;;;16.18;30.83;100205.63;5078585;28;20033;-78
2022/04/04 10:00:54;;;;;;;5.38;3.50;;;;;;;16.01;29.71;100190.81;5078975;28;20048;-77
2022/04/04 10:03:21;;;;;;;6.22;3.13;;;;;;;15.88;29.71;100196.81;5078452;28;20817;-79
2022/04/04 10:05:55;;;;;;;6.68;3.13;;;;;;;15.49;31.82;100181.84;5074112;28;20028;-78
2022/04/04 10:08:24;;;;;;;6.15;3.85;;;;;;;15.53;31.79;100182.31;5078360;28;20028;-74
2022/04/04 10:10:50;;;;;;;3.78;2.90;;;;;;;15.62;32.02;100192.78;5079305;28;20052;-74
2022/04/04 10:13:16;;;;;;;6.40;3.55;;;;;;;15.71;31.09;100190.00;5078366;28;20032;-74
2022/04/04 10:15:43;;;;;;;6.07;3.50;;;;;;;15.51;31.26;100193.16;5079214;28;20027;-78
2022/04/04 10:18:09;;;;;;;4.35;3.50;;;;;;;15.74;30.89;100157.59;5078566;28;20070;-74
2022/04/04 10:20:35;;;;;;;4.00;3.13;;;;;;;15.95;31.92;100197.72;5077182;28;20024;-78
2022/04/04 10:23:02;;;;;;;4.07;3.17;;;;;;;16.06;30.58;100188.41;5079402;28;20207;-76
2022/04/04 10:25:31;;;;;;;6.55;3.13;;;;;;;16.29;31.86;100175.75;5076717;28;20055;-74
2022/04/04 10:27:57;;;;;;;5.38;3.03;;;;;;;16.57;30.68;100167.81;5078349;28;20087;-76
2022/04/04 10:30:40;;;;;;;4.95;3.33;;;;;;;16.57;30.91;100171.31;5077801;28;20312;-77
2022/04/04 10:33:22;;;;;;;4.57;3.60;;;;;;;16.27;30.56;100169.75;5077795;28;20237;-74
2022/04/04 10:36:11;;;;;;;4.90;3.65;;;;;;;15.93;31.15;100176.56;5076811;28;20206;-75
2022/04/04 10:38:39;;;;;;;4.63;3.65;;;;;;;16.10;30.85;100169.16;5077546;28;20023;-75
2022/04/04 10:41:07;;;;;;;5.72;3.13;;;;;;;16.26;29.56;100165.44;5077769;28;20056;-76
2022/04/04 10:43:36;;;;;;;4.88;3.42;;;;;;;15.50;31.63;100164.81;5074941;28;20031;-76
2022/04/04 10:46:04;;;;;;;4.03;3.35;;;;;;;15.67;30.56;100138.84;5077297;28;20035;-74
2022/04/04 10:48:36;;;;;;;4.28;3.25;;;;;;;15.36;32.39;100146.97;5077639;28;20026;-77
2022/04/04 10:51:08;;;;;;;4.85;3.42;;;;;;;15.37;32.36;100123.78;5077282;28;20226;-76
2022/04/04 10:53:38;;;;;;;4.53;3.40;;;;;;;15.56;31.63;100147.25;5077620;28;20028;-76
2022/04/04 10:56:09;;;;;;;4.03;3.30;;;;;;;15.79;31.25;100145.34;5076637;28;20318;-76
2022/04/04 10:58:35;;;;;;;7.32;3.65;;;;;;;15.54;33.32;100144.75;5076385;28;20134;-74
2022/04/04 11:01:04;;;;;;;4.35;3.33;;;;;;;15.46;31.33;100144.84;5078232;28;20036;-77
2022/04/04 11:03:31;;;;;;;5.20;3.33;;;;;;;15.35;31.47;100134.63;5077179;28;20331;-76
2022/04/04 11:09:03;;;;;;;3.95;3.15;;;;;;;15.53;32.45;100126.25;5077628;28;20048;-76
2022/04/04 11:11:49;;;;;;;5.03;3.40;;;;;;;15.59;31.94;100123.72;5078254;28;20048;-74
2022/04/04 11:14:42;;;;;;;5.00;3.53;;;;;;;15.38;32.06;100126.25;5077878;28;20248;-74
2022/04/04 11:19:57;;;;;;;4.15;3.55;;;;;;;15.46;31.67;100130.69;5076651;28;20258;-74
2022/04/04 11:22:24;;;;;;;7.20;3.92;;;;;;;15.26;31.85;100125.88;5077947;28;20032;-74
2022/04/04 11:25:11;;;;;;;5.40;3.80;;;;;;;15.73;31.97;100127.41;5076673;28;20059;-74
2022/04/04 11:27:38;;;;;;;5.25;3.50;;;;;;;15.99;30.81;100128.75;5077412;28;20076;-76
2022/04/04 11:30:07;;;;;;;6.47;3.63;;;;;;;16.46;30.57;100112.19;5077339;28;20107;-76
2022/04/04 11:32:34;;;;;;;7.20;4.15;;;;;;;16.26;31.75;100107.47;5092357;28;20051;-75