Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/25 00:00:54;;;;;;;7.95;2.58;;;;;;;5.11;72.29;101429.66;5039504;28;20533;-56
2024/01/25 00:03:21;;;;;;;14.32;2.85;;;;;;;5.13;72.48;101426.31;5030582;28;20776;-52
2024/01/25 00:05:48;;;;;;;12.32;3.15;;;;;;;5.14;73.11;101416.94;5021148;28;20693;-51
2024/01/25 00:08:15;;;;;;;15.95;3.53;;;;;;;5.16;72.97;101414.44;5026227;28;20446;-53
2024/01/25 00:10:42;;;;;;;15.05;3.83;;;;;;;5.17;73.03;101421.31;5019887;28;20049;-54
2024/01/25 00:13:10;;;;;;;16.58;3.47;;;;;;;5.20;73.22;101431.72;5024082;28;20061;-55
2024/01/25 00:15:37;;;;;;;6.85;3.25;;;;;;;5.23;73.06;101437.84;5032809;28;20107;-54
2024/01/25 00:18:04;;;;;;;9.10;3.10;;;;;;;5.23;72.80;101431.81;5032622;28;20069;-52
2024/01/25 00:20:31;;;;;;;8.30;1.58;;;;;;;5.27;73.44;101428.59;5039820;28;20460;-54
2024/01/25 00:22:57;;;;;;;11.98;2.83;;;;;;;5.28;72.53;101420.06;5020706;28;20107;-53
2024/01/25 00:25:24;;;;;;;12.50;3.63;;;;;;;5.30;72.32;101402.16;5024819;28;20088;-54
2024/01/25 00:27:52;;;;;;;11.68;2.67;;;;;;;5.30;73.29;101387.59;5037142;28;20060;-53
2024/01/25 00:30:19;;;;;;;13.88;2.95;;;;;;;5.32;73.18;101393.69;5033424;28;20060;-54
2024/01/25 00:32:47;;;;;;;11.90;2.75;;;;;;;5.33;73.43;101384.31;5022649;28;20521;-53
2024/01/25 00:35:14;;;;;;;11.23;2.97;;;;;;;5.35;73.13;101386.13;5025836;28;20125;-58
2024/01/25 00:37:42;;;;;;;12.65;3.20;;;;;;;5.36;72.53;101393.00;5023847;28;20046;-49
2024/01/25 00:40:09;;;;;;;16.90;3.65;;;;;;;5.40;72.24;101399.13;5036034;28;20056;-54
2024/01/25 00:42:44;;;;;;;11.55;3.53;;;;;;;5.42;72.65;101399.19;5026730;28;20057;-57
2024/01/25 00:45:11;;;;;;;18.20;3.88;;;;;;;5.42;72.62;101394.06;5015071;28;20045;-52
2024/01/25 00:47:38;;;;;;;15.13;4.22;;;;;;;5.46;73.83;101404.53;5022603;28;20040;-54
2024/01/25 00:50:06;;;;;;;10.35;3.22;;;;;;;5.50;72.79;101401.25;5037248;28;20076;-51
2024/01/25 00:52:33;;;;;;;18.55;3.58;;;;;;;5.52;73.05;101391.03;5019509;28;20065;-51
2024/01/25 00:55:02;;;;;;;10.13;3.40;;;;;;;5.54;72.98;101379.09;5017426;28;20049;-48
2024/01/25 00:57:29;;;;;;;13.05;3.78;;;;;;;5.56;73.72;101379.19;5022413;28;20133;-52
2024/01/25 00:59:57;;;;;;;10.10;3.25;;;;;;;5.58;73.54;101374.97;5022278;28;20084;-58
2024/01/25 01:02:30;;;;;;;10.77;4.38;;;;;;;5.59;73.45;101369.91;5034473;28;20036;-50
2024/01/25 01:04:58;;;;;;;10.25;3.83;;;;;;;5.61;72.96;101370.81;5028637;28;20053;-50
2024/01/25 01:07:25;;;;;;;12.93;3.63;;;;;;;5.63;72.51;101382.06;5038222;28;20060;-53
2024/01/25 01:09:52;;;;;;;14.55;4.10;;;;;;;5.63;72.69;101379.50;5028710;28;20055;-47
2024/01/25 01:12:19;;;;;;;9.77;3.63;;;;;;;5.64;72.40;101373.53;5028273;28;20080;-53
2024/01/25 01:14:46;;;;;;;15.75;3.83;;;;;;;5.65;72.46;101374.41;5044513;28;20414;-51
2024/01/25 01:17:12;;;;;;;10.98;3.80;;;;;;;5.64;72.93;101378.66;5046775;28;20103;-52
2024/01/25 01:19:39;;;;;;;9.82;2.42;;;;;;;5.64;72.29;101378.66;5043662;28;20540;-49
2024/01/25 01:22:07;;;;;;;15.05;1.85;;;;;;;5.62;73.08;101370.03;5044480;28;20563;-54
2024/01/25 01:24:33;;;;;;;19.17;3.63;;;;;;;5.61;72.43;101370.81;5028208;28;20078;-57
2024/01/25 01:27:00;;;;;;;11.48;4.97;;;;;;;5.57;73.01;101366.38;5019765;28;20053;-53
2024/01/25 01:29:28;;;;;;;12.43;2.15;;;;;;;5.57;73.72;101370.66;5012242;28;20742;-47
2024/01/25 01:31:56;;;;;;;13.52;4.07;;;;;;;5.53;73.78;101362.84;5037317;28;20053;-55
2024/01/25 01:34:23;;;;;;;11.10;3.13;;;;;;;5.52;73.54;101353.38;5034976;28;20053;-49
2024/01/25 01:36:50;;;;;;;18.35;5.05;;;;;;;5.53;72.71;101359.38;5035129;28;20049;-54
2024/01/25 01:39:17;;;;;;;15.02;4.35;;;;;;;5.52;72.62;101347.34;5027962;28;20053;-49
2024/01/25 01:41:48;;;;;;;13.48;3.92;;;;;;;5.52;73.03;101342.22;5020978;28;20053;-52
2024/01/25 01:44:16;;;;;;;13.73;4.68;;;;;;;5.52;72.95;101342.22;5031231;28;20068;-49
2024/01/25 01:46:42;;;;;;;12.73;2.90;;;;;;;5.51;73.14;101343.03;5044300;28;20049;-55
2024/01/25 01:49:12;;;;;;;13.85;3.72;;;;;;;5.51;73.89;101340.47;5012545;28;20045;-54
2024/01/25 01:51:42;;;;;;;15.77;3.92;;;;;;;5.51;73.94;101337.91;5019260;28;20075;-54
2024/01/25 01:54:10;;;;;;;11.02;4.20;;;;;;;5.50;73.53;101334.44;5009607;28;20140;-50
2024/01/25 01:56:37;;;;;;;15.93;3.50;;;;;;;5.50;73.87;101333.56;5032902;28;20052;-52
2024/01/25 01:59:08;;;;;;;17.25;3.35;;;;;;;5.49;72.88;101337.84;5034174;28;20597;-53
2024/01/25 02:01:35;;;;;;;9.60;2.40;;;;;;;5.47;73.80;101338.59;5022596;28;20388;-48
2024/01/25 02:04:02;;;;;;;18.27;4.35;;;;;;;5.46;72.64;101336.81;5021685;28;20539;-52
2024/01/25 02:06:30;;;;;;;8.30;2.72;;;;;;;5.45;73.82;101330.81;5035659;28;20052;-56
2024/01/25 02:08:58;;;;;;;19.40;2.10;;;;;;;5.46;73.87;101326.53;5029483;28;20459;-57
2024/01/25 02:11:26;;;;;;;10.40;3.80;;;;;;;5.45;73.32;101319.66;5026480;28;20087;-54
2024/01/25 02:13:52;;;;;;;12.60;3.28;;;;;;;5.45;73.25;101311.94;5036642;28;20517;-50
2024/01/25 02:16:19;;;;;;;10.65;3.33;;;;;;;5.46;73.50;101313.69;5042467;28;20126;-52
2024/01/25 02:18:47;;;;;;;14.65;3.38;;;;;;;5.44;73.77;101303.34;5026838;28;20077;-52
2024/01/25 02:21:16;;;;;;;12.65;4.30;;;;;;;5.46;73.55;101308.56;5043491;28;20524;-55
2024/01/25 02:23:43;;;;;;;12.80;2.97;;;;;;;5.44;74.20;101302.50;5037366;28;20107;-54
2024/01/25 02:26:09;;;;;;;11.13;3.00;;;;;;;5.44;73.21;101302.50;5041249;28;20053;-48
2024/01/25 02:28:36;;;;;;;16.67;1.70;;;;;;;5.44;74.07;101302.50;5042904;28;20641;-51
2024/01/25 02:31:03;;;;;;;9.65;1.60;;;;;;;5.44;74.25;101308.50;5040146;28;20784;-52
2024/01/25 02:33:30;;;;;;;17.95;3.33;;;;;;;5.45;74.44;101299.09;5046246;28;20053;-54
2024/01/25 02:35:57;;;;;;;10.95;2.85;;;;;;;5.46;73.68;101295.69;5039636;28;20102;-52
2024/01/25 02:38:24;;;;;;;15.23;4.15;;;;;;;5.47;73.42;101287.19;5028963;28;20048;-54
2024/01/25 02:40:53;;;;;;;13.13;3.50;;;;;;;5.49;74.19;101275.28;5025459;28;20064;-54
2024/01/25 02:43:21;;;;;;;9.05;3.13;;;;;;;5.49;74.29;101275.28;5004754;28;20045;-53
2024/01/25 02:45:50;;;;;;;12.93;3.25;;;;;;;5.49;74.47;101270.13;5037435;28;20132;-54
2024/01/25 02:48:17;;;;;;;11.40;3.67;;;;;;;5.47;73.91;101256.38;5022652;28;20149;-50
2024/01/25 02:50:44;;;;;;;11.30;4.07;;;;;;;5.45;74.09;101263.13;5026991;28;20050;-55
2024/01/25 02:53:11;;;;;;;11.88;3.22;;;;;;;5.43;73.34;101267.34;5025905;28;20049;-54
2024/01/25 02:55:39;;;;;;;21.05;3.95;;;;;;;5.38;73.74;101262.88;5033601;28;20056;-50
2024/01/25 02:58:06;;;;;;;15.05;3.95;;;;;;;5.37;73.96;101244.84;5016884;28;20073;-50
2024/01/25 03:00:33;;;;;;;10.50;3.10;;;;;;;5.36;73.66;101246.53;5020378;28;20053;-54
2024/01/25 03:03:01;;;;;;;13.70;3.42;;;;;;;5.34;74.19;101245.59;5035493;28;20793;-50
2024/01/25 03:05:29;;;;;;;14.50;4.70;;;;;;;5.33;73.30;101249.00;5034171;28;20149;-51
2024/01/25 03:07:57;;;;;;;15.40;3.47;;;;;;;5.31;73.20;101249.75;5019057;28;20057;-53
2024/01/25 03:10:24;;;;;;;10.70;3.00;;;;;;;5.30;73.55;101259.13;5019326;28;20041;-56
2024/01/25 03:12:51;;;;;;;10.07;3.85;;;;;;;5.27;74.30;101253.91;5035421;28;20075;-51
2024/01/25 03:15:18;;;;;;;9.60;4.70;;;;;;;5.25;74.03;101258.09;5034225;28;20054;-50
2024/01/25 03:17:45;;;;;;;14.07;4.07;;;;;;;5.22;73.36;101255.41;5034028;28;20128;-51
2024/01/25 03:20:11;;;;;;;12.73;3.83;;;;;;;5.19;73.56;101266.44;5024112;28;20084;-54
2024/01/25 03:22:39;;;;;;;20.00;4.85;;;;;;;5.18;74.15;101251.84;5016378;28;20061;-47
2024/01/25 03:25:05;;;;;;;10.43;3.75;;;;;;;5.18;74.16;101238.13;5020598;28;20062;-54
2024/01/25 03:27:32;;;;;;;18.85;5.03;;;;;;;5.16;74.19;101240.63;5034286;28;20122;-50
2024/01/25 03:29:59;;;;;;;7.50;3.33;;;;;;;5.18;74.24;101245.84;5029176;28;20053;-55
2024/01/25 03:32:26;;;;;;;13.13;3.65;;;;;;;5.13;74.44;101250.78;5021107;28;20045;-53
2024/01/25 03:34:54;;;;;;;13.30;3.35;;;;;;;5.10;73.35;101241.28;5018632;28;20056;-57
2024/01/25 03:37:22;;;;;;;14.55;3.90;;;;;;;5.09;74.01;101249.78;5022833;28;20128;-54
2024/01/25 03:39:49;;;;;;;16.30;4.53;;;;;;;5.02;74.50;101247.81;5037709;28;20041;-50
2024/01/25 03:42:16;;;;;;;14.88;3.75;;;;;;;4.98;74.64;101256.19;5028162;28;20421;-56
2024/01/25 03:44:44;;;;;;;10.60;2.15;;;;;;;4.96;75.01;101252.72;5025714;28;20718;-53
2024/01/25 03:47:11;;;;;;;9.05;3.47;;;;;;;4.98;74.63;101246.81;5026108;28;20044;-55
2024/01/25 03:49:37;;;;;;;11.30;3.10;;;;;;;5.00;74.20;101239.19;5037867;28;20416;-52
2024/01/25 03:52:05;;;;;;;12.20;3.55;;;;;;;5.01;74.52;101222.94;5019518;28;20130;-53
2024/01/25 03:54:32;;;;;;;6.32;2.97;;;;;;;5.03;74.57;101208.47;5030757;28;20438;-58
2024/01/25 03:57:00;;;;;;;13.85;6.13;;;;;;;5.06;74.91;101203.44;5031778;28;20060;-52
2024/01/25 03:59:28;;;;;;;8.10;3.80;;;;;;;5.08;74.15;101196.69;5026866;28;20051;-49
2024/01/25 04:01:55;;;;;;;12.45;2.90;;;;;;;5.10;75.44;101200.19;5034868;28;20046;-49
2024/01/25 04:04:22;;;;;;;5.65;2.97;;;;;;;5.13;75.26;101199.41;5017853;28;20391;-55
2024/01/25 04:06:49;;;;;;;6.93;2.85;;;;;;;5.16;74.85;101214.09;5021788;28;20387;-48
2024/01/25 04:09:15;;;;;;;6.97;3.28;;;;;;;5.21;74.61;101215.13;5028763;28;20049;-57
2024/01/25 04:11:43;;;;;;;12.77;3.15;;;;;;;5.25;74.90;101210.19;5031395;28;20057;-51
2024/01/25 04:14:11;;;;;;;14.15;3.70;;;;;;;5.28;74.98;101204.28;5025205;28;20072;-53
2024/01/25 04:16:38;;;;;;;12.18;3.92;;;;;;;5.32;75.78;101211.28;5035778;28;20466;-52
2024/01/25 04:19:04;;;;;;;11.07;4.63;;;;;;;5.34;76.13;101207.06;5033976;28;20052;-55
2024/01/25 04:21:31;;;;;;;13.70;4.10;;;;;;;5.34;75.59;101201.91;5032361;28;20057;-53
2024/01/25 04:23:58;;;;;;;9.40;3.90;;;;;;;5.35;75.76;101190.84;5021631;28;20054;-57
2024/01/25 04:26:25;;;;;;;13.13;3.53;;;;;;;5.40;75.81;101185.84;5013670;28;20052;-51
2024/01/25 04:28:52;;;;;;;11.80;2.42;;;;;;;5.40;75.84;101189.31;5023427;28;20681;-54
2024/01/25 04:31:19;;;;;;;9.43;3.83;;;;;;;5.45;74.81;101191.16;5038189;28;20046;-53
2024/01/25 04:33:46;;;;;;;14.20;4.28;;;;;;;5.48;75.79;101187.03;5018021;28;20081;-55
2024/01/25 04:36:15;;;;;;;12.13;3.58;;;;;;;5.51;74.80;101181.13;5035501;28;20055;-54
2024/01/25 04:38:42;;;;;;;9.23;3.92;;;;;;;5.56;74.82;101169.31;5030742;28;20054;-54
2024/01/25 04:41:09;;;;;;;10.02;3.20;;;;;;;5.55;75.37;101165.00;5022641;28;20469;-54
2024/01/25 04:43:36;;;;;;;14.63;4.47;;;;;;;5.58;75.94;101164.22;5020247;28;20057;-48
2024/01/25 04:46:04;;;;;;;10.80;5.40;;;;;;;5.59;75.42;101164.28;5040816;28;20136;-54
2024/01/25 04:48:32;;;;;;;16.50;5.35;;;;;;;5.61;76.42;101166.91;5021252;28;20422;-50
2024/01/25 04:50:59;;;;;;;13.63;4.47;;;;;;;5.63;76.18;101170.41;5021156;28;20056;-54
2024/01/25 04:53:27;;;;;;;24.33;4.35;;;;;;;5.65;76.39;101161.06;5034533;28;20493;-46
2024/01/25 04:55:54;;;;;;;12.95;3.70;;;;;;;5.65;76.46;101161.91;5020354;28;20064;-54
2024/01/25 04:58:21;;;;;;;10.30;5.18;;;;;;;5.65;75.73;101154.19;5049630;28;20041;-53
2024/01/25 05:00:50;;;;;;;15.38;4.20;;;;;;;5.66;76.07;101142.25;5044749;28;20143;-55
2024/01/25 05:03:19;;;;;;;20.70;5.38;;;;;;;5.66;76.29;101140.56;5040384;28;20120;-51
2024/01/25 05:05:48;;;;;;;17.58;3.25;;;;;;;5.66;74.91;101139.66;5043139;28;20299;-52
2024/01/25 05:08:16;;;;;;;18.98;5.60;;;;;;;5.67;76.29;101146.56;5039420;28;20076;-54
2024/01/25 05:10:43;;;;;;;15.32;5.32;;;;;;;5.67;75.17;101141.41;5046946;28;20084;-53
2024/01/25 05:13:10;;;;;;;15.48;4.57;;;;;;;5.68;76.35;101143.19;5044089;28;20041;-55
2024/01/25 05:15:37;;;;;;;12.68;4.78;;;;;;;5.69;75.49;101128.63;5040788;28;20053;-52
2024/01/25 05:18:04;;;;;;;13.52;3.13;;;;;;;5.71;75.29;101134.69;5040351;28;20484;-53
2024/01/25 05:20:33;;;;;;;9.07;3.83;;;;;;;5.72;76.60;101128.72;5045333;28;20061;-53
2024/01/25 05:23:03;;;;;;;12.23;4.00;;;;;;;5.74;75.71;101116.81;5041808;28;20053;-56
2024/01/25 05:25:30;;;;;;;10.27;3.60;;;;;;;5.72;76.62;101118.44;5025115;28;20048;-51
2024/01/25 05:27:57;;;;;;;9.88;3.80;;;;;;;5.74;75.54;101116.81;5040667;28;20048;-53
2024/01/25 05:30:25;;;;;;;10.27;3.97;;;;;;;5.74;76.13;101111.69;5048293;28;20057;-53
2024/01/25 05:32:54;;;;;;;12.43;4.43;;;;;;;5.72;76.19;101114.19;5042133;28;20045;-56
2024/01/25 05:35:21;;;;;;;10.77;3.40;;;;;;;5.71;76.51;101116.69;5049470;28;20132;-50
2024/01/25 05:37:48;;;;;;;12.18;4.32;;;;;;;5.71;77.28;101109.84;5037433;28;20041;-53
2024/01/25 05:40:14;;;;;;;10.63;4.45;;;;;;;5.72;77.83;101110.72;5038228;28;20052;-53
2024/01/25 05:42:42;;;;;;;18.52;4.55;;;;;;;5.73;77.69;101110.78;5040164;28;20473;-54
2024/01/25 05:45:10;;;;;;;7.28;1.80;;;;;;;5.77;77.37;101107.50;5036873;28;20457;-48
2024/01/25 05:47:37;;;;;;;9.23;4.50;;;;;;;5.78;79.12;101106.66;5041144;28;20332;-55
2024/01/25 05:50:04;;;;;;;8.85;3.47;;;;;;;5.87;77.06;101113.81;5038003;28;20049;-53
2024/01/25 05:52:33;;;;;;;15.45;3.92;;;;;;;5.92;78.08;101106.28;5041592;28;20060;-54
2024/01/25 05:55:00;;;;;;;9.50;3.60;;;;;;;5.95;77.66;101118.34;5039231;28;20412;-53
2024/01/25 05:57:31;;;;;;;13.75;4.35;;;;;;;5.98;77.36;101121.03;5033562;28;20052;-50
2024/01/25 05:59:58;;;;;;;17.95;4.60;;;;;;;5.99;79.33;101109.91;5017216;28;20063;-52
2024/01/25 06:02:25;;;;;;;11.93;4.70;;;;;;;5.96;79.71;101115.84;5027977;28;20049;-52
2024/01/25 06:04:52;;;;;;;9.23;4.07;;;;;;;5.97;79.40;101109.88;5034520;28;20054;-48
2024/01/25 06:07:20;;;;;;;15.40;3.97;;;;;;;5.98;78.29;101101.31;5028319;28;20517;-58
2024/01/25 06:09:47;;;;;;;18.15;4.22;;;;;;;5.97;79.18;101096.13;5020435;28;20054;-53
2024/01/25 06:12:14;;;;;;;13.82;5.28;;;;;;;5.98;79.26;101100.47;5029856;28;20048;-53
2024/01/25 06:14:41;;;;;;;10.23;3.92;;;;;;;5.99;79.10;101097.06;5026252;28;20526;-47
2024/01/25 06:17:08;;;;;;;5.75;3.45;;;;;;;6.00;78.46;101103.94;5015863;28;20049;-56
2024/01/25 06:19:34;;;;;;;11.43;3.55;;;;;;;6.00;78.92;101093.66;5005971;28;20049;-54
2024/01/25 06:22:03;;;;;;;19.13;5.45;;;;;;;6.01;79.95;101090.28;5038266;28;20127;-56
2024/01/25 06:24:30;;;;;;;7.75;4.20;;;;;;;5.99;80.11;101091.91;5032257;28;20066;-54
2024/01/25 06:26:57;;;;;;;12.27;4.45;;;;;;;5.98;79.34;101082.47;5015374;28;20041;-53
2024/01/25 06:29:23;;;;;;;11.10;4.65;;;;;;;5.98;80.45;101080.75;5040573;28;20052;-54
2024/01/25 06:31:51;;;;;;;11.60;4.05;;;;;;;5.99;80.34;101081.63;5039161;28;20056;-53
2024/01/25 06:34:18;;;;;;;13.63;4.28;;;;;;;5.98;80.04;101075.59;5021085;28;20128;-52
2024/01/25 06:36:46;;;;;;;9.93;3.92;;;;;;;6.01;80.09;101080.00;5019308;28;20053;-54
2024/01/25 06:39:13;;;;;;;8.77;3.88;;;;;;;6.00;80.09;101083.38;5035485;28;20140;-56
2024/01/25 06:41:40;;;;;;;7.43;4.00;;;;;;;6.00;79.59;101073.09;5032697;28;20686;-53
2024/01/25 06:44:06;;;;;;;10.13;4.38;;;;;;;6.00;79.10;101068.81;5022068;28;20072;-53
2024/01/25 06:46:33;;;;;;;6.55;3.17;;;;;;;6.02;80.13;101056.00;5018455;28;20137;-55
2024/01/25 06:48:59;;;;;;;9.38;4.00;;;;;;;6.03;79.14;101052.59;5045273;28;20049;-55
2024/01/25 06:51:27;;;;;;;4.03;2.08;;;;;;;6.03;79.54;101050.03;5035217;28;20049;-57
2024/01/25 06:53:53;;;;;;;5.47;3.30;;;;;;;6.06;79.38;101046.72;5032300;28;20045;-54
2024/01/25 06:56:20;;;;;;;12.30;3.28;;;;;;;6.05;79.77;101040.72;5032254;28;20057;-48
2024/01/25 06:58:47;;;;;;;7.25;2.83;;;;;;;6.06;80.06;101039.00;5025972;28;20052;-53
2024/01/25 07:01:23;;;;;;;8.65;3.05;;;;;;;6.06;81.05;101037.31;5042587;28;20053;-51
2024/01/25 07:03:50;;;;;;;9.02;4.10;;;;;;;6.08;80.12;101035.66;5013499;28;20137;-52
2024/01/25 07:06:19;;;;;;;5.05;3.10;;;;;;;6.13;79.54;101039.25;5025049;28;20053;-53
2024/01/25 07:08:46;;;;;;;7.65;3.83;;;;;;;6.16;80.64;101046.19;5020055;28;20127;-57
2024/01/25 07:11:13;;;;;;;9.75;3.65;;;;;;;6.20;79.76;101044.56;5025242;28;20433;-51
2024/01/25 07:13:42;;;;;;;6.65;1.77;;;;;;;6.23;80.33;101044.69;5044503;28;20520;-53
2024/01/25 07:16:09;;;;;;;8.73;3.47;;;;;;;6.25;79.56;101037.91;4997999;28;20076;-55
2024/01/25 07:18:35;;;;;;;5.63;3.33;;;;;;;6.26;80.39;101031.91;5018070;28;20176;-56
2024/01/25 07:21:03;;;;;;;5.05;2.65;;;;;;;6.24;79.51;101029.28;5031117;28;20428;-55
2024/01/25 07:23:30;;;;;;;4.13;3.00;;;;;;;6.28;80.54;101028.56;5040031;28;20047;-56
2024/01/25 07:25:56;;;;;;;4.72;2.67;;;;;;;6.29;79.29;101029.44;5037682;28;20060;-56
2024/01/25 07:28:24;;;;;;;3.35;2.95;;;;;;;6.28;80.88;101023.41;5024204;28;20049;-52
2024/01/25 07:30:52;;;;;;;3.03;1.05;;;;;;;6.32;80.64;101024.41;5023864;28;20458;-54
2024/01/25 07:33:19;;;;;;;4.38;2.47;;;;;;;6.35;81.40;101014.19;5031450;28;20877;-54
2024/01/25 07:35:48;;;;;;;3.10;2.75;;;;;;;6.39;81.88;101020.31;5030209;28;20052;-57
2024/01/25 07:38:16;;;;;;;6.97;3.83;;;;;;;6.40;80.30;101017.78;5016904;28;20053;-50
2024/01/25 07:40:43;;;;;;;6.90;2.55;;;;;;;6.39;82.60;101018.59;5030809;28;20057;-54
2024/01/25 07:43:13;;;;;;;5.30;3.38;;;;;;;6.45;81.76;101019.63;5015864;28;20060;-55
2024/01/25 07:45:40;;;;;;;3.92;2.55;;;;;;;6.43;82.69;101017.00;5024145;28;20152;-55
2024/01/25 07:48:07;;;;;;;3.60;2.55;;;;;;;6.46;83.18;101005.91;5027944;28;20049;-53
2024/01/25 07:50:41;;;;;;;4.13;2.33;;;;;;;6.47;82.43;100997.34;5026979;28;20053;-49
2024/01/25 07:53:09;;;;;;;5.10;2.97;;;;;;;6.47;82.66;100997.34;5032250;28;20698;-56
2024/01/25 07:55:37;;;;;;;3.45;2.75;;;;;;;6.49;83.34;100996.56;5032952;28;20065;-55
2024/01/25 07:58:05;;;;;;;4.35;3.13;;;;;;;6.53;83.85;100984.69;5043906;28;20037;-54
2024/01/25 08:00:32;;;;;;;6.13;2.13;;;;;;;6.57;83.27;100991.66;5039019;28;21267;-55
2024/01/25 08:02:59;;;;;;;7.97;2.53;;;;;;;6.59;83.36;100987.44;5039058;28;20049;-53
2024/01/25 08:05:26;;;;;;;3.50;3.20;;;;;;;6.63;83.60;100983.25;5025366;28;20049;-56
2024/01/25 08:08:06;;;;;;;3.45;2.97;;;;;;;6.68;85.19;100969.66;5014337;28;20057;-52
2024/01/25 08:10:34;;;;;;;9.13;4.93;;;;;;;6.72;84.29;100969.75;5023238;28;20064;-54
2024/01/25 08:13:02;;;;;;;5.05;4.53;;;;;;;6.78;83.87;100972.50;5038955;28;20049;-53
2024/01/25 08:15:33;;;;;;;9.15;4.13;;;;;;;6.83;85.47;100963.22;5038911;28;20060;-51
2024/01/25 08:18:00;;;;;;;4.60;3.83;;;;;;;6.88;85.14;100974.50;5037812;28;20052;-57
2024/01/25 08:20:27;;;;;;;13.80;3.38;;;;;;;6.86;85.52;100976.16;5043292;28;20056;-55
2024/01/25 08:22:56;;;;;;;5.53;2.75;;;;;;;6.92;84.75;100966.03;5040334;28;20057;-52
2024/01/25 08:25:23;;;;;;;4.85;4.28;;;;;;;6.98;85.48;100964.44;5043102;28;20139;-54
2024/01/25 08:27:51;;;;;;;7.88;2.25;;;;;;;6.99;85.25;100967.06;5035007;28;20489;-52
2024/01/25 08:30:17;;;;;;;5.78;3.92;;;;;;;7.09;85.77;100965.59;5045237;28;20056;-51
2024/01/25 08:32:44;;;;;;;9.38;3.80;;;;;;;7.11;85.50;100958.78;5044087;28;20057;-55
2024/01/25 08:35:11;;;;;;;8.35;4.68;;;;;;;7.17;85.89;100956.34;5038392;28;20095;-55
2024/01/25 08:37:39;;;;;;;10.05;3.95;;;;;;;7.24;85.18;100961.69;5037017;28;20520;-54
2024/01/25 08:40:09;;;;;;;6.32;4.03;;;;;;;7.27;85.84;100954.91;5039846;28;20133;-57
2024/01/25 08:42:36;;;;;;;8.98;3.97;;;;;;;7.32;85.46;100950.75;5047721;28;20053;-54
2024/01/25 08:45:04;;;;;;;7.45;3.67;;;;;;;7.36;85.49;100954.25;5042005;28;20041;-53
2024/01/25 08:47:31;;;;;;;10.85;4.55;;;;;;;7.41;86.11;100960.41;5044213;28;20539;-51
2024/01/25 08:50:01;;;;;;;4.22;3.35;;;;;;;7.45;86.00;100958.78;5048024;28;20071;-53
2024/01/25 08:52:30;;;;;;;9.73;5.38;;;;;;;7.51;86.94;100961.53;5025770;28;20045;-52
2024/01/25 08:54:58;;;;;;;10.40;5.30;;;;;;;7.56;86.53;100953.88;5041884;28;20052;-55
2024/01/25 08:57:26;;;;;;;14.13;3.75;;;;;;;7.62;86.57;100953.16;5049578;28;20052;-55
2024/01/25 08:59:54;;;;;;;8.63;4.22;;;;;;;7.66;85.52;100949.81;5048995;28;20516;-56
2024/01/25 09:02:26;;;;;;;7.57;3.83;;;;;;;7.66;87.61;100947.22;5046440;28;20067;-54
2024/01/25 09:04:53;;;;;;;10.43;2.75;;;;;;;7.71;86.47;100948.22;5053640;28;20668;-53
2024/01/25 09:07:22;;;;;;;7.32;4.43;;;;;;;7.76;87.32;100940.59;5024138;28;20574;-54
2024/01/25 09:09:49;;;;;;;8.40;5.05;;;;;;;7.79;86.55;100938.97;5021428;28;20046;-52
2024/01/25 09:12:17;;;;;;;9.20;4.30;;;;;;;7.87;86.86;100935.69;5039857;28;20044;-53
2024/01/25 09:14:43;;;;;;;9.43;4.00;;;;;;;7.89;86.62;100922.00;5035085;28;20053;-54
2024/01/25 09:17:13;;;;;;;8.70;4.65;;;;;;;7.95;87.08;100919.56;5027941;28;20565;-54
2024/01/25 09:19:40;;;;;;;8.50;5.30;;;;;;;7.97;86.98;100930.75;5002893;28;20049;-54
2024/01/25 09:22:07;;;;;;;7.35;3.33;;;;;;;8.03;86.22;100934.31;5044072;28;20156;-54
2024/01/25 09:24:36;;;;;;;14.23;5.78;;;;;;;8.08;86.78;100935.31;5028048;28;20045;-54
2024/01/25 09:27:03;;;;;;;9.65;6.18;;;;;;;8.10;87.33;100923.28;5023923;28;20495;-53
2024/01/25 09:29:30;;;;;;;9.35;4.18;;;;;;;8.15;86.54;100921.69;5034383;28;20571;-52
2024/01/25 09:31:59;;;;;;;9.05;4.25;;;;;;;8.20;86.57;100919.19;5041477;28;20391;-54
2024/01/25 09:34:26;;;;;;;6.03;2.33;;;;;;;8.25;86.89;100908.97;5026876;28;20949;-47
2024/01/25 09:36:54;;;;;;;12.98;5.20;;;;;;;8.31;86.66;100912.53;5023632;28;20079;-51
2024/01/25 09:39:21;;;;;;;9.93;4.82;;;;;;;8.35;86.84;100914.34;5037185;28;20056;-53
2024/01/25 09:41:48;;;;;;;9.85;3.65;;;;;;;8.43;85.83;100922.25;5036728;28;20674;-58
2024/01/25 09:44:17;;;;;;;9.48;4.90;;;;;;;8.51;85.80;100921.56;5029552;28;20091;-51
2024/01/25 09:46:45;;;;;;;9.32;5.30;;;;;;;8.56;85.47;100925.13;5028572;28;20049;-54
2024/01/25 09:49:12;;;;;;;14.07;6.30;;;;;;;8.60;85.37;100917.47;5026702;28;20047;-53
2024/01/25 09:51:41;;;;;;;9.15;5.35;;;;;;;8.64;85.79;100925.28;5024362;28;20056;-53
2024/01/25 09:54:10;;;;;;;8.50;4.13;;;;;;;8.65;86.21;100925.28;5037417;28;20067;-54
2024/01/25 09:56:41;;;;;;;5.93;4.18;;;;;;;8.70;85.72;100917.63;5037069;28;20552;-55
2024/01/25 09:59:09;;;;;;;4.45;3.53;;;;;;;8.74;85.94;100925.47;5025024;28;20060;-50
2024/01/25 10:01:37;;;;;;;6.80;3.88;;;;;;;8.81;85.74;100920.44;5006807;28;20423;-54
2024/01/25 10:04:07;;;;;;;11.45;5.43;;;;;;;8.85;86.33;100917.06;5043397;28;20124;-54
2024/01/25 10:06:34;;;;;;;4.65;2.47;;;;;;;8.92;86.58;100913.72;5026400;28;20520;-54
2024/01/25 10:09:03;;;;;;;5.28;3.38;;;;;;;8.94;87.26;100912.06;5021551;28;20055;-54
2024/01/25 10:11:35;;;;;;;7.30;4.60;;;;;;;9.00;87.25;100916.47;5024802;28;20078;-57
2024/01/25 10:14:08;;;;;;;4.47;3.90;;;;;;;9.04;87.82;100922.53;5032026;28;20075;-53
2024/01/25 10:16:35;;;;;;;4.30;3.47;;;;;;;9.11;87.91;100919.22;5046325;28;20067;-53
2024/01/25 10:19:07;;;;;;;14.43;5.15;;;;;;;9.19;87.48;100912.47;5045344;28;20049;-55
2024/01/25 10:21:36;;;;;;;6.90;4.47;;;;;;;9.30;87.04;100919.53;5050229;28;20563;-54
2024/01/25 10:24:06;;;;;;;3.92;3.38;;;;;;;9.32;87.55;100923.03;5043706;28;20052;-53
2024/01/25 10:26:34;;;;;;;6.50;5.65;;;;;;;9.41;86.77;100912.84;5044831;28;20538;-59
2024/01/25 10:29:02;;;;;;;6.28;3.17;;;;;;;9.45;86.75;100909.44;5050427;28;20720;-54
2024/01/25 10:31:30;;;;;;;4.80;2.47;;;;;;;9.52;87.11;100921.63;5024319;28;20664;-57
2024/01/25 10:33:59;;;;;;;5.43;4.03;;;;;;;9.57;87.86;100905.31;5051471;28;20052;-57
2024/01/25 10:36:27;;;;;;;6.47;3.55;;;;;;;9.64;86.85;100907.16;5012753;28;20041;-54
2024/01/25 10:38:55;;;;;;;3.88;2.75;;;;;;;9.67;87.59;100899.44;5038409;28;20073;-54
2024/01/25 10:41:25;;;;;;;7.97;3.65;;;;;;;9.75;86.94;100892.66;5023704;28;20140;-53
2024/01/25 10:43:54;;;;;;;8.95;2.78;;;;;;;9.81;87.29;100902.22;5038141;28;20461;-54
2024/01/25 10:46:21;;;;;;;4.35;3.63;;;;;;;9.80;87.08;100902.19;5021231;28;20049;-54
2024/01/25 10:48:49;;;;;;;3.88;2.05;;;;;;;9.82;86.92;100908.25;5021725;28;20431;-58
2024/01/25 10:51:18;;;;;;;6.53;3.90;;;;;;;9.89;86.32;100910.06;5033980;28;20092;-55
2024/01/25 10:53:45;;;;;;;7.03;3.83;;;;;;;9.95;86.24;100905.00;5032775;28;20092;-56
2024/01/25 10:56:13;;;;;;;3.90;3.17;;;;;;;10.00;86.25;100903.34;5027324;28;20048;-55
2024/01/25 10:58:41;;;;;;;5.68;4.13;;;;;;;10.06;86.55;100888.75;5023645;28;20498;-56
2024/01/25 11:01:13;;;;;;;5.22;3.95;;;;;;;10.12;86.08;100901.75;5025503;28;20067;-57
2024/01/25 11:03:46;;;;;;;5.88;4.05;;;;;;;10.16;86.10;100907.00;5021556;28;20053;-53
2024/01/25 11:06:13;;;;;;;6.47;3.20;;;;;;;10.20;86.01;100900.13;5026849;28;20056;-55
2024/01/25 11:08:41;;;;;;;5.00;3.83;;;;;;;10.23;85.77;100895.00;5007056;28;20053;-55
2024/01/25 11:11:12;;;;;;;3.00;2.65;;;;;;;10.27;86.56;100891.59;5010303;28;20057;-49
2024/01/25 11:13:42;;;;;;;4.30;2.88;;;;;;;10.32;86.68;100877.84;5044497;28;20516;-54
2024/01/25 11:16:18;;;;;;;2.47;2.28;;;;;;;10.40;85.30;100891.72;5004628;28;20119;-56
2024/01/25 11:21:29;;;;;;;4.15;1.50;;;;;;;10.51;85.58;100887.56;5050269;27;20401;-57
2024/01/25 11:24:01;;;;;;;5.95;1.42;;;;;;;10.56;85.01;100887.63;5042647;28;20598;-59
2024/01/25 11:26:28;;;;;;;5.72;2.42;;;;;;;10.62;85.65;100876.47;5045252;28;20049;-56
2024/01/25 11:28:56;;;;;;;5.32;1.63;;;;;;;10.70;84.33;100876.56;5049734;28;20049;-60
2024/01/25 11:31:23;;;;;;;4.70;1.20;;;;;;;10.76;84.61;100874.00;5046930;28;20048;-54
2024/01/25 11:33:51;;;;;;;2.67;1.25;;;;;;;10.83;85.17;100864.56;5045695;28;20053;-58