Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/03 00:00:21;;;;;;;3.20;1.30;;;;;;;;;;4992655;28;20244;-84
2023/11/03 00:02:46;;;;;;;1.90;1.23;;;;;;;;;;4977662;28;20723;-85
2023/11/03 00:05:12;;;;;;;5.40;1.20;;;;;;;;;;4977318;28;20221;-86
2023/11/03 00:07:44;;;;;;;2.33;0.93;;;;;;;;;;4975916;28;20695;-84
2023/11/03 00:10:10;;;;;;;2.93;1.40;;;;;;;;;;4975582;28;20221;-86
2023/11/03 00:12:36;;;;;;;1.50;1.00;;;;;;;;;;4958102;28;20225;-86
2023/11/03 00:15:05;;;;;;;2.47;1.23;;;;;;;;;;4960748;28;20691;-88
2023/11/03 00:17:32;;;;;;;2.23;1.17;;;;;;;;;;4964659;28;20598;-84
2023/11/03 00:20:00;;;;;;;2.30;1.10;;;;;;;;;;4976156;28;20763;-87
2023/11/03 00:22:29;;;;;;;5.80;1.40;;;;;;;;;;4990612;28;20229;-86
2023/11/03 00:24:57;;;;;;;1.83;1.07;;;;;;;;;;4964777;28;20283;-86
2023/11/03 00:27:25;;;;;;;2.53;1.13;;;;;;;;;;4990380;28;20233;-88
2023/11/03 00:29:52;;;;;;;1.93;1.00;;;;;;;;;;4987213;28;20221;-87
2023/11/03 00:32:21;;;;;;;5.20;1.37;;;;;;;;;;4959237;28;20604;-85
2023/11/03 00:34:47;;;;;;;5.50;1.30;;;;;;;;;;4972592;28;20206;-86
2023/11/03 00:37:15;;;;;;;4.90;1.20;;;;;;;;;;4968835;23;20229;-74
2023/11/03 00:39:43;;;;;;;4.43;1.47;;;;;;;;;;4952840;28;20255;-74
2023/11/03 00:42:11;;;;;;;6.87;1.20;;;;;;;;;;4979152;28;20723;-74
2023/11/03 00:44:37;;;;;;;2.27;0.90;;;;;;;;;;4986369;28;20225;-74
2023/11/03 00:47:06;;;;;;;1.23;0.80;;;;;;;;;;4963598;28;20608;-75
2023/11/03 00:49:42;;;;;;;4.20;1.20;;;;;;;;;;4971175;28;20792;-74
2023/11/03 00:52:10;;;;;;;1.90;0.90;;;;;;;;;;4956788;28;20389;-74
2023/11/03 00:54:38;;;;;;;2.73;1.10;;;;;;;;;;4972360;28;20280;-74
2023/11/03 00:57:08;;;;;;;1.03;0.83;;;;;;;;;;4998387;28;20689;-73
2023/11/03 00:59:39;;;;;;;1.67;0.90;;;;;;;;;;4965629;28;20770;-73
2023/11/03 01:02:09;;;;;;;3.27;1.17;;;;;;;;;;4968373;28;20225;-75
2023/11/03 01:04:40;;;;;;;2.67;1.30;;;;;;;;;;4979280;28;20669;-74
2023/11/03 01:07:06;;;;;;;2.60;1.10;;;;;;;;;;4962249;28;20230;-74
2023/11/03 01:09:32;;;;;;;2.27;1.10;;;;;;;;;;4980512;28;20239;-74
2023/11/03 01:12:02;;;;;;;5.03;1.10;;;;;;;;;;4986251;28;20218;-73
2023/11/03 01:14:30;;;;;;;3.13;1.03;;;;;;;;;;4986608;28;20221;-74
2023/11/03 01:17:01;;;;;;;2.00;1.10;;;;;;;;;;4972511;28;20683;-74
2023/11/03 01:19:34;;;;;;;1.00;0.90;;;;;;;;;;4959875;28;20229;-74
2023/11/03 01:22:00;;;;;;;1.97;0.93;;;;;;;;;;4981455;28;20225;-74
2023/11/03 01:24:28;;;;;;;2.10;0.97;;;;;;;;;;4964432;28;20221;-74
2023/11/03 01:26:59;;;;;;;2.00;1.03;;;;;;;;;;4949051;28;20261;-74
2023/11/03 01:29:25;;;;;;;3.63;1.03;;;;;;;;;;4971439;28;20642;-74
2023/11/03 01:31:52;;;;;;;3.37;1.30;;;;;;;;;;4964254;28;20252;-74
2023/11/03 01:34:18;;;;;;;1.70;0.90;;;;;;;;;;4977484;28;20226;-74
2023/11/03 01:36:45;;;;;;;1.30;0.90;;;;;;;;;;4981714;28;20225;-74
2023/11/03 01:39:11;;;;;;;3.40;1.10;;;;;;;;;;4979463;28;20237;-74
2023/11/03 01:41:37;;;;;;;1.63;0.90;;;;;;;;;;4979722;28;20225;-74
2023/11/03 01:44:05;;;;;;;2.23;1.20;;;;;;;;;;4954315;28;20841;-74
2023/11/03 01:46:37;;;;;;;4.23;1.30;;;;;;;;;;4955007;28;20226;-74
2023/11/03 01:49:08;;;;;;;3.93;1.40;;;;;;;;;;4965460;28;20616;-74
2023/11/03 01:51:34;;;;;;;3.03;1.30;;;;;;;;;;4948343;28;20225;-74
2023/11/03 01:54:00;;;;;;;3.47;1.30;;;;;;;;;;4964269;28;20217;-74
2023/11/03 01:56:28;;;;;;;3.40;1.40;;;;;;;;;;4963196;28;20296;-74
2023/11/03 01:58:53;;;;;;;5.43;0.87;;;;;;;;;;4964943;28;20218;-75
2023/11/03 02:01:21;;;;;;;3.60;1.30;;;;;;;;;;4946815;28;20226;-74
2023/11/03 02:03:51;;;;;;;1.67;1.00;;;;;;;;;;4963361;28;20312;-74
2023/11/03 02:06:20;;;;;;;4.13;1.13;;;;;;;;;;4968738;28;20233;-74
2023/11/03 02:08:46;;;;;;;4.87;1.33;;;;;;;;;;4976744;28;20233;-75
2023/11/03 02:11:11;;;;;;;1.70;1.00;;;;;;;;;;4976938;28;20226;-74
2023/11/03 02:13:37;;;;;;;4.57;1.37;;;;;;;;;;4979485;28;20225;-73
2023/11/03 02:16:08;;;;;;;2.10;1.00;;;;;;;;;;4962112;28;20217;-74
2023/11/03 02:18:39;;;;;;;1.33;1.10;;;;;;;;;;4947934;28;20236;-74
2023/11/03 02:21:06;;;;;;;1.97;0.90;;;;;;;;;;4967641;28;20249;-73
2023/11/03 02:23:36;;;;;;;3.17;1.37;;;;;;;;;;4970142;28;20274;-74
2023/11/03 02:26:03;;;;;;;1.83;1.10;;;;;;;;;;4984232;28;20233;-74
2023/11/03 02:28:31;;;;;;;1.07;0.87;;;;;;;;;;4985287;28;20283;-74
2023/11/03 02:31:02;;;;;;;4.87;1.23;;;;;;;;;;4971327;28;20625;-74
2023/11/03 02:33:30;;;;;;;1.77;1.20;;;;;;;;;;4980950;28;20268;-74
2023/11/03 02:35:58;;;;;;;2.23;1.03;;;;;;;;;;4929522;28;20228;-74
2023/11/03 02:38:30;;;;;;;2.30;1.03;;;;;;;;;;4968949;28;20231;-74
2023/11/03 02:40:58;;;;;;;4.07;1.23;;;;;;;;;;4977900;28;20228;-74
2023/11/03 02:43:30;;;;;;;2.00;1.30;;;;;;;;;;4965330;28;20247;-74
2023/11/03 02:45:56;;;;;;;1.93;1.00;;;;;;;;;;4962214;28;20226;-74
2023/11/03 02:48:22;;;;;;;1.90;1.00;;;;;;;;;;4976768;28;20233;-74
2023/11/03 02:50:52;;;;;;;2.53;1.10;;;;;;;;;;4965964;28;20225;-74
2023/11/03 02:53:20;;;;;;;2.27;0.97;;;;;;;;;;4991558;28;20301;-75
2023/11/03 02:55:48;;;;;;;5.20;1.37;;;;;;;;;;4977609;28;20230;-74
2023/11/03 02:58:13;;;;;;;3.13;1.30;;;;;;;;;;4985751;28;20229;-74
2023/11/03 03:00:43;;;;;;;4.40;1.20;;;;;;;;;;4961988;28;20584;-74
2023/11/03 03:03:09;;;;;;;4.53;1.07;;;;;;;;;;4983517;28;20280;-74
2023/11/03 03:05:36;;;;;;;4.20;1.10;;;;;;;;;;4953519;28;20237;-75
2023/11/03 03:08:05;;;;;;;4.93;1.20;;;;;;;;;;4964791;28;20708;-74
2023/11/03 03:10:31;;;;;;;1.83;0.93;;;;;;;;;;4965733;28;20392;-74
2023/11/03 03:12:56;;;;;;;3.33;1.40;;;;;;;;;;4987439;28;20606;-74
2023/11/03 03:15:22;;;;;;;4.37;1.30;;;;;;;;;;4972126;28;20237;-74
2023/11/03 03:17:47;;;;;;;2.53;1.20;;;;;;;;;;4970350;28;20252;-74
2023/11/03 03:20:15;;;;;;;2.13;1.10;;;;;;;;;;4956621;28;20226;-74
2023/11/03 03:22:41;;;;;;;2.10;1.13;;;;;;;;;;4975805;28;20224;-74
2023/11/03 03:25:08;;;;;;;2.87;1.27;;;;;;;;;;4968772;28;20903;-74
2023/11/03 03:27:36;;;;;;;3.17;1.20;;;;;;;;;;4949062;28;20300;-75
2023/11/03 03:30:09;;;;;;;2.50;1.10;;;;;;;;;;4972691;28;20353;-75
2023/11/03 03:32:36;;;;;;;4.00;1.47;;;;;;;;;;4965908;28;20232;-75
2023/11/03 03:35:04;;;;;;;1.53;1.10;;;;;;;;;;4980423;28;20233;-74
2023/11/03 03:37:29;;;;;;;2.70;1.30;;;;;;;;;;4956501;28;20790;-74
2023/11/03 03:39:57;;;;;;;3.50;1.20;;;;;;;;;;4971328;28;20243;-73
2023/11/03 03:42:25;;;;;;;2.93;1.47;;;;;;;;;;4957076;28;20229;-74
2023/11/03 03:44:53;;;;;;;2.60;1.23;;;;;;;;;;4982633;28;20610;-73
2023/11/03 03:47:18;;;;;;;2.13;1.30;;;;;;;;;;4981362;28;20240;-74
2023/11/03 03:49:44;;;;;;;5.57;1.43;;;;;;;;;;4982125;28;20214;-74
2023/11/03 03:52:09;;;;;;;7.43;1.37;;;;;;;;;;4995023;28;20608;-74
2023/11/03 03:54:35;;;;;;;3.93;1.20;;;;;;;;;;4955834;28;20243;-75
2023/11/03 03:57:01;;;;;;;2.13;1.07;;;;;;;;;;4967536;28;20228;-74
2023/11/03 04:03:13;;;;;;;2.37;1.30;;;;;;;;;;4981565;28;20233;-74
2023/11/03 04:05:39;;;;;;;4.40;1.40;;;;;;;;;;4982429;22;20225;-88
2023/11/03 04:08:04;;;;;;;2.57;1.27;;;;;;;;;;4977017;28;20228;-86
2023/11/03 04:10:30;;;;;;;3.43;1.30;;;;;;;;;;4990596;28;20241;-83
2023/11/03 04:12:58;;;;;;;4.33;1.13;;;;;;;;;;4983936;28;20205;-88
2023/11/03 04:15:24;;;;;;;5.27;1.40;;;;;;;;;;4994679;28;20285;-85
2023/11/03 04:17:49;;;;;;;4.00;1.27;;;;;;;;;;4995827;28;20278;-88
2023/11/03 04:20:15;;;;;;;6.23;3.80;;;;;;;;;;4994131;28;20229;-87
2023/11/03 04:22:41;;;;;;;6.27;2.00;;;;;;;;;;4994673;28;20216;-89
2023/11/03 04:25:10;;;;;;;3.93;1.30;;;;;;;;;;4977896;28;20720;-88
2023/11/03 04:27:40;;;;;;;2.70;1.43;;;;;;;;;;4979264;28;20236;-89
2023/11/03 04:30:09;;;;;;;3.70;1.40;;;;;;;;;;4983767;28;20235;-87
2023/11/03 04:32:37;;;;;;;2.67;1.30;;;;;;;;;;4982740;28;20579;-85
2023/11/03 04:35:02;;;;;;;4.70;1.60;;;;;;;;;;4982893;28;20239;-87
2023/11/03 04:37:30;;;;;;;3.97;1.57;;;;;;;;;;4975761;28;20317;-86
2023/11/03 04:39:58;;;;;;;4.17;1.70;;;;;;;;;;4963496;28;20221;-87
2023/11/03 04:42:28;;;;;;;2.40;1.10;;;;;;;;;;4957783;28;20320;-79
2023/11/03 04:44:54;;;;;;;5.73;1.53;;;;;;;;;;4972271;28;20628;-79
2023/11/03 04:47:20;;;;;;;4.43;1.47;;;;;;;;;;4982324;28;20228;-79
2023/11/03 04:49:46;;;;;;;3.90;1.23;;;;;;;;;;4981157;28;20265;-80
2023/11/03 04:52:11;;;;;;;2.77;1.37;;;;;;;;;;4995232;28;20576;-81
2023/11/03 04:54:37;;;;;;;5.90;1.60;;;;;;;;;;5010919;28;20232;-79
2023/11/03 04:57:06;;;;;;;5.33;2.93;;;;;;;;;;4987095;28;20239;-80
2023/11/03 04:59:32;;;;;;;3.47;1.80;;;;;;;;;;5000440;28;20229;-77
2023/11/03 05:01:58;;;;;;;3.30;1.50;;;;;;;;;;4985616;28;20248;-79
2023/11/03 05:04:23;;;;;;;3.67;1.53;;;;;;;;;;5006841;28;20237;-79
2023/11/03 05:06:49;;;;;;;4.27;1.57;;;;;;;;;;4979430;28;20229;-80
2023/11/03 05:09:17;;;;;;;2.83;1.57;;;;;;;;;;4994396;28;20225;-79
2023/11/03 05:11:43;;;;;;;1.93;1.30;;;;;;;;;;4998638;28;20208;-79
2023/11/03 05:14:09;;;;;;;6.03;1.57;;;;;;;;;;4983691;28;20724;-79
2023/11/03 05:16:34;;;;;;;3.07;1.10;;;;;;;;;;4995749;28;20229;-78
2023/11/03 05:19:01;;;;;;;7.70;1.70;;;;;;;;;;4989553;28;20235;-79
2023/11/03 05:21:29;;;;;;;4.37;1.80;;;;;;;;;;4980297;28;20229;-79
2023/11/03 05:23:55;;;;;;;3.40;1.40;;;;;;;;;;4989127;28;20232;-79
2023/11/03 05:26:21;;;;;;;4.70;1.70;;;;;;;;;;4979088;28;20221;-79
2023/11/03 05:28:46;;;;;;;8.80;1.40;;;;;;;;;;4991181;28;20302;-80
2023/11/03 05:31:15;;;;;;;3.57;1.60;;;;;;;;;;4995012;28;20227;-81
2023/11/03 05:33:40;;;;;;;5.40;1.40;;;;;;;;;;4995144;28;20710;-80
2023/11/03 05:36:10;;;;;;;3.10;1.47;;;;;;;;;;4994608;28;20228;-79
2023/11/03 05:38:37;;;;;;;5.07;1.47;;;;;;;;;;5009238;28;20297;-79
2023/11/03 05:41:13;;;;;;;5.77;1.70;;;;;;;;;;5009326;28;20919;-80
2023/11/03 05:43:39;;;;;;;4.70;1.60;;;;;;;;;;4989813;28;20323;-81
2023/11/03 05:46:04;;;;;;;2.33;1.10;;;;;;;;;;4973005;28;20256;-81
2023/11/03 05:48:30;;;;;;;5.67;1.60;;;;;;;;;;5009229;28;20220;-79
2023/11/03 05:50:56;;;;;;;4.80;1.40;;;;;;;;;;4980489;28;20604;-79
2023/11/03 05:53:24;;;;;;;6.13;1.60;;;;;;;;;;4962039;28;20821;-79
2023/11/03 05:55:52;;;;;;;4.00;1.37;;;;;;;;;;4963650;28;20242;-79
2023/11/03 05:58:17;;;;;;;8.43;1.50;;;;;;;;;;4974467;28;20283;-80
2023/11/03 06:00:43;;;;;;;4.47;1.47;;;;;;;;;;5003686;28;21734;-77
2023/11/03 06:03:10;;;;;;;3.83;1.50;;;;;;;;;;4993822;28;20581;-80
2023/11/03 06:05:38;;;;;;;7.23;1.67;;;;;;;;;;4980069;28;20249;-78
2023/11/03 06:08:09;;;;;;;5.40;1.73;;;;;;;;;;4978054;28;20225;-80
2023/11/03 06:10:34;;;;;;;3.43;1.47;;;;;;;;;;4979802;28;20231;-78
2023/11/03 06:13:00;;;;;;;2.80;1.60;;;;;;;;;;4979942;28;20228;-78
2023/11/03 06:15:28;;;;;;;4.77;1.70;;;;;;;;;;4998107;28;20229;-78
2023/11/03 06:17:54;;;;;;;5.07;1.37;;;;;;;;;;4974868;28;20245;-79
2023/11/03 06:20:22;;;;;;;2.50;1.37;;;;;;;;;;4999112;28;20235;-79
2023/11/03 06:22:48;;;;;;;5.87;1.23;;;;;;;;;;4983623;28;20228;-78
2023/11/03 06:25:14;;;;;;;3.60;1.47;;;;;;;;;;5004645;28;20263;-79
2023/11/03 06:27:41;;;;;;;2.83;1.20;;;;;;;;;;4978939;28;20230;-80
2023/11/03 06:30:07;;;;;;;4.33;1.37;;;;;;;;;;5020393;28;20216;-79
2023/11/03 06:32:35;;;;;;;3.60;1.27;;;;;;;;;;4980499;28;20685;-79
2023/11/03 06:35:01;;;;;;;4.03;1.67;;;;;;;;;;4992826;28;20220;-78
2023/11/03 06:37:26;;;;;;;4.33;1.43;;;;;;;;;;4985785;28;20222;-79
2023/11/03 06:39:53;;;;;;;4.43;1.30;;;;;;;;;;5011851;28;20307;-79
2023/11/03 06:42:19;;;;;;;2.83;1.40;;;;;;;;;;4974176;28;20308;-79
2023/11/03 06:44:44;;;;;;;4.57;1.50;;;;;;;;;;4994749;28;20232;-79
2023/11/03 06:47:13;;;;;;;4.07;1.20;;;;;;;;;;5016135;22;20705;-74
2023/11/03 06:49:44;;;;;;;4.03;1.33;;;;;;;;;;5009114;28;20603;-75
2023/11/03 06:52:12;;;;;;;2.17;1.30;;;;;;;;;;5008567;28;20873;-74
2023/11/03 06:54:42;;;;;;;6.07;1.57;;;;;;;;;;4992649;28;20228;-75
2023/11/03 06:57:07;;;;;;;2.73;1.47;;;;;;;;;;4990208;28;20576;-74
2023/11/03 06:59:33;;;;;;;5.37;1.40;;;;;;;;;;5010187;28;20228;-74
2023/11/03 07:02:04;;;;;;;6.40;1.43;;;;;;;;;;4961094;28;20245;-73
2023/11/03 07:04:33;;;;;;;2.40;1.20;;;;;;;;;;4992255;28;20316;-74
2023/11/03 07:07:01;;;;;;;3.47;1.40;;;;;;;;;;5003491;28;20296;-75
2023/11/03 07:09:30;;;;;;;2.60;1.20;;;;;;;;;;5008090;28;20301;-74
2023/11/03 07:11:56;;;;;;;2.50;1.17;;;;;;;;;;4998971;28;20605;-74
2023/11/03 07:14:24;;;;;;;2.50;1.40;;;;;;;;;;5002729;28;20331;-74
2023/11/03 07:16:51;;;;;;;3.77;1.40;;;;;;;;;;4989248;28;20248;-74
2023/11/03 07:19:18;;;;;;;2.80;1.33;;;;;;;;;;4977138;28;20229;-75
2023/11/03 07:21:52;;;;;;;6.43;1.53;;;;;;;;;;4992582;28;20232;-74
2023/11/03 07:24:18;;;;;;;2.67;1.43;;;;;;;;;;4979522;28;20221;-74
2023/11/03 07:26:50;;;;;;;4.27;1.20;;;;;;;;;;4985062;28;20223;-75
2023/11/03 07:29:18;;;;;;;3.20;1.37;;;;;;;;;;4994037;28;20243;-74
2023/11/03 07:31:46;;;;;;;3.10;1.30;;;;;;;;;;4976821;28;20235;-74
2023/11/03 07:34:18;;;;;;;5.53;1.40;;;;;;;;;;4976706;28;20229;-74
2023/11/03 07:36:46;;;;;;;2.50;1.37;;;;;;;;;;4993886;28;20231;-74
2023/11/03 07:39:13;;;;;;;1.93;1.30;;;;;;;;;;4976511;28;20315;-74
2023/11/03 07:41:46;;;;;;;2.07;1.40;;;;;;;;;;5001369;28;20282;-75
2023/11/03 07:44:12;;;;;;;3.83;1.50;;;;;;;;;;5002279;28;20255;-74
2023/11/03 07:46:38;;;;;;;3.10;1.17;;;;;;;;;;4979688;28;20606;-74
2023/11/03 07:49:08;;;;;;;2.73;1.20;;;;;;;;;;4975472;28;20687;-73
2023/11/03 07:51:35;;;;;;;2.63;1.10;;;;;;;;;;4975724;28;20228;-73
2023/11/03 07:54:06;;;;;;;3.93;1.27;;;;;;;;;;4989715;28;20212;-73
2023/11/03 07:56:34;;;;;;;2.67;1.10;;;;;;;;;;5006529;28;20221;-75
2023/11/03 07:59:00;;;;;;;5.40;1.83;;;;;;;;;;4992525;28;20259;-75
2023/11/03 08:01:26;;;;;;;4.67;1.30;;;;;;;;;;5008954;28;20663;-76
2023/11/03 08:03:54;;;;;;;2.30;1.10;;;;;;;;;;4995342;28;20217;-75
2023/11/03 08:06:19;;;;;;;5.27;1.50;;;;;;;;;;5026014;28;20577;-74
2023/11/03 08:08:45;;;;;;;2.23;1.10;;;;;;;;;;5005690;28;20216;-75
2023/11/03 08:11:13;;;;;;;2.27;1.23;;;;;;;;;;4996116;28;20216;-75
2023/11/03 08:13:40;;;;;;;2.33;1.10;;;;;;;;;;4975524;28;20263;-75
2023/11/03 08:16:09;;;;;;;1.80;1.03;;;;;;;;;;4986570;28;20229;-75
2023/11/03 08:18:34;;;;;;;2.13;1.10;;;;;;;;;;4997271;28;20227;-75
2023/11/03 08:21:02;;;;;;;1.43;1.00;;;;;;;;;;4977376;28;20225;-74
2023/11/03 08:23:33;;;;;;;5.07;1.20;;;;;;;;;;5009024;28;20220;-75
2023/11/03 08:26:01;;;;;;;5.37;1.40;;;;;;;;;;5006672;28;20833;-74
2023/11/03 08:28:28;;;;;;;2.10;1.10;;;;;;;;;;4990041;28;20224;-73
2023/11/03 08:30:56;;;;;;;3.10;1.30;;;;;;;;;;4994479;28;20240;-74
2023/11/03 08:33:25;;;;;;;1.17;0.97;;;;;;;;;;5010883;28;20275;-74
2023/11/03 08:35:53;;;;;;;3.20;1.50;;;;;;;;;;4983791;28;20714;-74
2023/11/03 08:38:19;;;;;;;2.43;1.00;;;;;;;;;;5010221;28;20224;-75
2023/11/03 08:40:45;;;;;;;5.93;1.40;;;;;;;;;;4973456;28;20623;-75
2023/11/03 08:43:11;;;;;;;2.17;1.10;;;;;;;;;;4991591;28;20239;-75
2023/11/03 08:45:40;;;;;;;3.23;1.13;;;;;;;;;;4991886;28;20248;-76
2023/11/03 08:48:06;;;;;;;1.73;1.10;;;;;;;;;;4989167;28;20252;-75
2023/11/03 08:50:34;;;;;;;2.60;1.10;;;;;;;;;;4998186;28;20263;-75
2023/11/03 08:53:01;;;;;;;1.77;1.00;;;;;;;;;;4989129;28;20686;-75
2023/11/03 08:55:29;;;;;;;3.60;1.27;;;;;;;;;;4988210;28;20228;-76
2023/11/03 08:57:57;;;;;;;2.90;1.40;;;;;;;;;;4990195;28;20219;-75
2023/11/03 09:00:27;;;;;;;3.10;1.43;;;;;;;;;;4989856;28;20290;-76
2023/11/03 09:02:52;;;;;;;5.53;1.27;;;;;;;;;;5005458;28;20248;-75
2023/11/03 09:05:24;;;;;;;1.47;0.80;;;;;;;;;;5005904;28;20237;-76
2023/11/03 09:07:55;;;;;;;3.43;1.47;;;;;;;;;;4988692;28;20224;-76
2023/11/03 09:10:22;;;;;;;2.67;1.10;;;;;;;;;;5005545;28;20602;-74
2023/11/03 09:12:48;;;;;;;2.60;1.30;;;;;;;;;;4988516;28;20225;-76
2023/11/03 09:15:14;;;;;;;2.93;1.83;;;;;;;;;;5003171;28;20596;-76
2023/11/03 09:17:44;;;;;;;3.07;2.10;;;;;;;;;;4976227;28;20220;-75
2023/11/03 09:20:10;;;;;;;3.63;1.37;;;;;;;;;;4984282;28;20227;-76
2023/11/03 09:22:36;;;;;;;5.53;1.30;;;;;;;;;;5006889;28;20220;-75
2023/11/03 09:25:05;;;;;;;8.33;1.03;;;;;;;;;;4995685;28;20236;-75
2023/11/03 09:27:33;;;;;;;0.80;0.77;;;;;;;;;;4981820;28;20677;-76
2023/11/03 09:30:04;;;;;;;3.70;1.53;;;;;;;;;;4985609;28;20224;-76
2023/11/03 09:32:30;;;;;;;7.13;1.43;;;;;;;;;;5001387;28;20232;-76
2023/11/03 09:34:56;;;;;;;6.73;1.40;;;;;;;;;;4989274;28;20295;-76
2023/11/03 09:37:28;;;;;;;1.90;0.90;;;;;;;;;;4974574;28;20253;-76
2023/11/03 09:39:57;;;;;;;2.43;1.33;;;;;;;;;;4985958;28;20590;-77
2023/11/03 09:42:26;;;;;;;1.57;0.87;;;;;;;;;;4987132;28;20278;-76
2023/11/03 09:44:53;;;;;;;3.10;1.33;;;;;;;;;;4990733;28;20299;-76
2023/11/03 09:47:19;;;;;;;2.30;1.10;;;;;;;;;;4973987;28;20656;-75
2023/11/03 09:49:45;;;;;;;3.80;1.23;;;;;;;;;;4997284;28;20220;-76
2023/11/03 09:52:12;;;;;;;1.47;1.07;;;;;;;;;;5008271;28;20228;-75
2023/11/03 09:54:39;;;;;;;2.70;1.10;;;;;;;;;;5003640;28;20221;-76
2023/11/03 09:57:09;;;;;;;2.10;1.30;;;;;;;;;;5024257;28;20306;-76
2023/11/03 09:59:36;;;;;;;3.30;1.43;;;;;;;;;;4990760;28;20229;-75
2023/11/03 10:02:15;;;;;;;4.40;1.50;;;;;;;;;;4990792;28;20698;-76
2023/11/03 10:04:43;;;;;;;3.30;1.20;;;;;;;;;;4990893;28;20235;-76
2023/11/03 10:07:12;;;;;;;2.93;1.40;;;;;;;;;;5000835;28;20224;-75
2023/11/03 10:09:42;;;;;;;3.80;1.60;;;;;;;;;;4987442;28;20580;-76
2023/11/03 10:12:12;;;;;;;4.30;1.30;;;;;;;;;;5003012;28;20275;-76
2023/11/03 10:14:40;;;;;;;2.87;1.43;;;;;;;;;;5010412;23;20319;-79
2023/11/03 10:17:08;;;;;;;3.43;1.40;;;;;;;;;;4979437;28;20271;-80
2023/11/03 10:19:33;;;;;;;2.23;1.40;;;;;;;;;;4985105;28;20225;-79
2023/11/03 10:22:06;;;;;;;4.50;1.33;;;;;;;;;;4999891;28;20781;-80
2023/11/03 10:24:32;;;;;;;3.83;1.53;;;;;;;;;;5002590;28;20260;-79
2023/11/03 10:26:58;;;;;;;3.10;1.47;;;;;;;;;;4985984;28;20237;-79
2023/11/03 10:29:25;;;;;;;2.53;1.43;;;;;;;;;;4989434;28;20227;-77
2023/11/03 10:31:51;;;;;;;3.33;1.30;;;;;;;;;;5002078;28;20697;-80
2023/11/03 10:34:19;;;;;;;3.47;1.57;;;;;;;;;;5001411;28;20282;-81
2023/11/03 10:36:48;;;;;;;4.73;1.50;;;;;;;;;;4975436;28;20227;-77
2023/11/03 10:39:17;;;;;;;4.47;1.23;;;;;;;;;;5000225;28;20929;-79
2023/11/03 10:41:46;;;;;;;6.07;1.20;;;;;;;;;;4992490;28;20275;-80
2023/11/03 10:44:14;;;;;;;1.97;1.20;;;;;;;;;;4986670;28;20710;-79
2023/11/03 10:46:58;;;;;;;3.10;1.33;;;;;;;;;;4989497;28;20216;-79
2023/11/03 10:49:43;;;;;;;6.17;1.50;;;;;;;;;;4991677;28;20243;-78
2023/11/03 10:52:24;;;;;;;3.17;1.50;;;;;;;;;;5000309;28;20231;-79
2023/11/03 10:54:58;;;;;;;5.03;1.37;;;;;;;;;;5007355;28;20596;-81
2023/11/03 10:57:23;;;;;;;3.00;1.37;;;;;;;;;;4987718;28;20240;-78
2023/11/03 11:00:12;;;;;;;3.87;1.27;;;;;;;;;;4975779;28;20251;-81
2023/11/03 11:02:56;;;;;;;2.77;1.53;;;;;;;;;;4995510;28;20247;-81
2023/11/03 11:06:05;;;;;;;2.63;1.20;;;;;;;;;;4963285;28;20298;-81
2023/11/03 11:08:32;;;;;;;2.20;1.30;;;;;;;;;;4996216;28;20240;-79
2023/11/03 11:10:58;;;;;;;2.80;1.33;;;;;;;;;;4975777;28;20224;-80
2023/11/03 11:13:25;;;;;;;2.27;1.37;;;;;;;;;;5001510;28;20319;-77
2023/11/03 11:15:56;;;;;;;2.53;1.40;;;;;;;;;;4997788;28;20228;-79
2023/11/03 11:18:26;;;;;;;5.40;1.27;;;;;;;;;;5021631;28;20311;-82
2023/11/03 11:20:55;;;;;;;2.07;1.37;;;;;;;;;;4977483;28;20236;-80
2023/11/03 11:23:23;;;;;;;1.73;1.30;;;;;;;;;;5011396;28;20251;-81
2023/11/03 11:25:52;;;;;;;3.63;1.30;;;;;;;;;;5005588;28;20232;-80
2023/11/03 11:28:38;;;;;;;4.77;1.50;;;;;;;;;;5001526;28;20232;-78
2023/11/03 11:31:25;;;;;;;3.63;1.20;;;;;;;;;;4995595;28;20308;-81
2023/11/03 11:34:29;;;;;;;2.80;1.17;;;;;;;;;;5006641;28;20213;-80
2023/11/03 11:37:28;;;;;;;3.30;1.40;;;;;;;;;;4962081;28;20335;-78
2023/11/03 11:40:03;;;;;;;2.43;1.30;;;;;;;;;;4979954;28;20229;-79
2023/11/03 11:42:35;;;;;;;2.77;1.57;;;;;;;;;;5002140;28;20288;-80
2023/11/03 11:45:02;;;;;;;4.37;1.17;;;;;;;;;;4999739;28;20225;-87
2023/11/03 11:47:29;;;;;;;1.47;1.00;;;;;;;;;;4975096;28;20235;-85
2023/11/03 11:49:55;;;;;;;2.33;1.20;;;;;;;;;;4999836;28;20230;-86
2023/11/03 11:52:22;;;;;;;3.20;1.27;;;;;;;;;;5009264;28;20223;-85
2023/11/03 11:54:54;;;;;;;4.03;1.40;;;;;;;;;;5011537;28;20335;-87
2023/11/03 11:57:27;;;;;;;4.30;1.30;;;;;;;;;;4983391;28;20224;-86
2023/11/03 11:59:58;;;;;;;14.80;8.63;;;;;;;;;;4976752;28;20224;-86
2023/11/03 12:02:26;;;;;;;10.07;5.73;;;;;;;;;;4988767;28;20289;-86
2023/11/03 12:04:53;;;;;;;7.30;5.80;;;;;;;;;;4987542;28;20207;-86
2023/11/03 12:07:24;;;;;;;3.23;1.83;;;;;;;;;;4989053;28;20849;-89
2023/11/03 12:09:53;;;;;;;5.17;1.40;;;;;;;;;;4996725;28;20233;-86
2023/11/03 12:12:28;;;;;;;3.83;1.70;;;;;;;;;;4968026;28;20263;-88
2023/11/03 12:14:54;;;;;;;4.23;1.90;;;;;;;;;;4990106;28;20236;-88
2023/11/03 12:17:19;;;;;;;2.67;1.80;;;;;;;;;;4988647;28;20284;-86
2023/11/03 12:19:51;;;;;;;3.27;1.73;;;;;;;;;;4982488;28;20235;-87
2023/11/03 12:22:20;;;;;;;3.57;1.80;;;;;;;;;;4961618;28;20233;-86
2023/11/03 12:24:55;;;;;;;5.07;1.60;;;;;;;;;;4990223;28;20227;-86
2023/11/03 12:27:24;;;;;;;4.07;2.07;;;;;;;;;;4970253;28;20213;-87
2023/11/03 12:29:51;;;;;;;3.20;2.40;;;;;;;;;;4969649;28;21082;-85
2023/11/03 12:32:18;;;;;;;4.73;2.07;;;;;;;;;;4988599;28;20215;-86
2023/11/03 12:34:45;;;;;;;2.10;1.50;;;;;;;;;;4968501;28;20231;-86
2023/11/03 12:37:11;;;;;;;2.80;1.33;;;;;;;;;;4984897;28;20300;-83
2023/11/03 12:39:49;;;;;;;2.97;1.40;;;;;;;;;;4991185;28;20243;-82
2023/11/03 12:42:24;;;;;;;4.00;2.00;;;;;;;;;;5016619;28;20227;-81
2023/11/03 12:44:52;;;;;;;7.53;2.50;;;;;;;;;;4998735;28;20221;-86
2023/11/03 12:47:43;;;;;;;3.13;1.30;;;;;;;;;;5001865;28;20233;-85
2023/11/03 12:50:13;;;;;;;3.07;1.50;;;;;;;;;;4998439;28;20231;-85
2023/11/03 12:52:39;;;;;;;3.23;1.50;;;;;;;;;;5008896;28;20267;-86
2023/11/03 12:55:05;;;;;;;4.17;1.60;;;;;;;;;;4976426;28;20450;-85
2023/11/03 12:57:35;;;;;;;5.00;1.70;;;;;;;;;;4992177;28;20760;-84
2023/11/03 13:00:00;;;;;;;5.90;2.30;;;;;;;;;;4975544;28;20224;-87
2023/11/03 13:02:29;;;;;;;4.43;2.70;;;;;;;;;;4977668;28;20224;-85
2023/11/03 13:04:55;;;;;;;4.53;3.10;;;;;;;;;;5030380;28;20233;-87
2023/11/03 13:07:21;;;;;;;10.73;6.70;;;;;;;;;;4994281;28;20230;-86
2023/11/03 13:09:46;;;;;;;5.83;2.97;;;;;;;;;;4977977;28;20244;-89
2023/11/03 13:12:12;;;;;;;5.47;2.50;;;;;;;;;;5007915;28;21252;-86
2023/11/03 13:14:44;;;;;;;4.10;1.73;;;;;;;;;;5011328;28;20227;-83
2023/11/03 13:17:14;;;;;;;2.43;1.87;;;;;;;;;;4991732;28;20251;-85
2023/11/03 13:19:44;;;;;;;3.37;1.73;;;;;;;;;;4982537;28;20220;-85
2023/11/03 13:22:14;;;;;;;4.10;2.20;;;;;;;;;;5011387;28;20240;-88
2023/11/03 13:24:46;;;;;;;5.47;2.20;;;;;;;;;;4977716;28;20315;-83
2023/11/03 13:27:13;;;;;;;3.43;1.67;;;;;;;;;;4991467;28;20228;-83
2023/11/03 13:29:40;;;;;;;6.20;2.17;;;;;;;;;;4980389;28;20220;-85
2023/11/03 13:32:06;;;;;;;3.80;2.00;;;;;;;;;;4994119;28;20233;-87
2023/11/03 13:34:33;;;;;;;3.60;1.83;;;;;;;;;;4986404;28;20208;-86
2023/11/03 13:37:01;;;;;;;11.90;2.57;;;;;;;;;;4991401;28;20221;-86
2023/11/03 13:39:26;;;;;;;7.67;3.27;;;;;;;;;;4987907;28;20212;-85
2023/11/03 13:41:53;;;;;;;6.47;2.87;;;;;;;;;;5009764;28;20218;-85
2023/11/03 13:44:19;;;;;;;5.03;2.30;;;;;;;;;;4991755;28;20227;-87
2023/11/03 13:46:46;;;;;;;4.50;2.00;;;;;;;;;;4988120;28;20207;-86
2023/11/03 13:49:19;;;;;;;5.23;2.70;;;;;;;;;;5002418;28;20292;-83
2023/11/03 13:51:47;;;;;;;3.70;1.97;;;;;;;;;;4992110;28;20220;-85
2023/11/03 13:54:16;;;;;;;6.73;3.90;;;;;;;;;;4968156;28;20225;-86
2023/11/03 13:56:43;;;;;;;7.60;3.37;;;;;;;;;;4974423;28;20299;-86
2023/11/03 13:59:09;;;;;;;5.87;2.73;;;;;;;;;;4991856;28;20216;-83
2023/11/03 14:01:36;;;;;;;9.53;3.07;;;;;;;;;;5001603;28;20251;-86
2023/11/03 14:04:05;;;;;;;3.80;2.10;;;;;;;;;;4970556;28;20974;-85
2023/11/03 14:06:31;;;;;;;6.30;3.00;;;;;;;;;;5000378;28;20248;-87
2023/11/03 14:08:57;;;;;;;10.50;2.87;;;;;;;;;;4993647;28;20303;-87
2023/11/03 14:11:24;;;;;;;6.93;2.60;;;;;;;;;;4988295;28;20312;-83
2023/11/03 14:13:54;;;;;;;8.20;2.87;;;;;;;;;;4972984;28;20213;-87
2023/11/03 14:16:23;;;;;;;5.20;2.67;;;;;;;;;;4966630;28;20224;-86
2023/11/03 14:18:49;;;;;;;7.20;2.07;;;;;;;;;;4971220;28;20294;-84
2023/11/03 14:21:16;;;;;;;3.57;2.07;;;;;;;;;;4986084;28;20248;-85
2023/11/03 14:23:42;;;;;;;5.57;2.80;;;;;;;;;;4978159;28;20780;-84
2023/11/03 14:26:13;;;;;;;7.33;2.70;;;;;;;;;;4974895;28;20232;-86
2023/11/03 14:28:40;;;;;;;5.73;3.57;;;;;;;;;;4978834;28;20247;-86
2023/11/03 14:31:05;;;;;;;5.03;2.17;;;;;;;;;;4989373;28;20300;-87
2023/11/03 14:33:32;;;;;;;5.67;2.60;;;;;;;;;;4988691;28;20320;-85
2023/11/03 14:36:00;;;;;;;6.83;3.30;;;;;;;;;;4998754;28;20214;-87
2023/11/03 14:38:26;;;;;;;6.13;2.93;;;;;;;;;;4968325;28;20228;-84
2023/11/03 14:40:53;;;;;;;3.47;2.07;;;;;;;;;;4986077;28;20209;-86
2023/11/03 14:43:19;;;;;;;6.83;2.77;;;;;;;;;;4989320;28;20224;-86
2023/11/03 14:45:47;;;;;;;6.83;2.90;;;;;;;;;;5006035;28;20589;-87
2023/11/03 14:48:13;;;;;;;6.60;2.40;;;;;;;;;;4959815;28;20239;-84
2023/11/03 14:50:40;;;;;;;6.10;2.63;;;;;;;;;;4974223;28;20224;-84
2023/11/03 14:53:07;;;;;;;13.00;5.27;;;;;;;;;;4995588;28;20268;-87