Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:01:59;;;;;;;4.00;1.10;;;14.80;99.90;;;;;;5052602;28;20221;-43
2022/06/16 00:04:27;;;;;;;3.63;1.63;;;14.80;99.90;;;;;;5062649;28;20195;-44
2022/06/16 00:06:55;;;;;;;3.50;1.03;;;14.70;99.90;;;;;;5045879;28;20203;-44
2022/06/16 00:09:23;;;;;;;2.63;1.17;;;14.70;99.90;;;;;;5044294;28;20631;-43
2022/06/16 00:11:50;;;;;;;3.63;1.10;;;14.70;99.90;;;;;;5045064;28;20223;-46
2022/06/16 00:14:18;;;;;;;1.80;1.20;;;14.60;99.90;;;;;;5040741;28;20394;-44
2022/06/16 00:16:46;;;;;;;3.13;1.50;;;14.60;99.90;;;;;;5054158;28;20941;-43
2022/06/16 00:19:13;;;;;;;7.97;1.60;;;14.60;99.90;;;;;;5045345;28;20203;-44
2022/06/16 00:21:40;;;;;;;4.73;1.53;;;14.50;99.90;;;;;;5042928;28;20211;-49
2022/06/16 00:24:08;;;;;;;3.23;1.10;;;14.50;99.90;;;;;;5045903;28;20207;-48
2022/06/16 00:26:35;;;;;;;2.83;1.57;;;14.50;99.90;;;;;;5048621;28;20281;-46
2022/06/16 00:29:02;;;;;;;3.07;1.40;;;14.40;99.90;;;;;;5052678;28;20626;-49
2022/06/16 00:31:29;;;;;;;4.43;1.50;;;14.40;99.90;;;;;;5034040;28;20227;-43
2022/06/16 00:33:58;;;;;;;2.63;1.10;;;14.30;99.90;;;;;;5058510;28;20217;-46
2022/06/16 00:36:25;;;;;;;2.73;1.87;;;14.30;99.90;;;;;;5043034;28;20207;-45
2022/06/16 00:38:51;;;;;;;2.13;1.23;;;14.30;99.90;;;;;;5053563;28;20260;-43
2022/06/16 00:41:19;;;;;;;2.40;1.17;;;14.20;99.90;;;;;;5044120;28;20579;-45
2022/06/16 00:43:46;;;;;;;2.60;1.40;;;14.30;99.90;;;;;;5043346;28;20191;-45
2022/06/16 00:46:15;;;;;;;3.07;1.30;;;14.20;99.90;;;;;;5037088;28;20211;-45
2022/06/16 00:48:45;;;;;;;2.83;1.30;;;14.20;99.90;;;;;;5053416;28;20218;-45
2022/06/16 00:51:17;;;;;;;1.93;0.97;;;14.20;99.90;;;;;;5044029;28;20574;-47
2022/06/16 00:53:45;;;;;;;2.23;1.53;;;14.20;99.90;;;;;;5041781;28;20200;-43
2022/06/16 00:56:15;;;;;;;2.90;1.17;;;14.10;99.90;;;;;;5046530;28;20204;-45
2022/06/16 00:58:47;;;;;;;4.30;1.60;;;14.00;99.90;;;;;;5052559;28;20214;-43
2022/06/16 01:01:18;;;;;;;1.50;1.40;;;14.00;99.90;;;;;;5043484;28;20221;-45
2022/06/16 01:06:32;;;;;;;4.30;1.50;;;14.10;99.90;;;;;;5040296;28;20221;-44
2022/06/16 01:09:02;;;;;;;1.20;1.10;;;14.10;99.90;;;;;;5044092;28;20223;-45
2022/06/16 01:14:39;;;;;;;4.40;1.43;;;14.00;99.90;;;;;;5057666;28;20575;-43
2022/06/16 01:17:14;;;;;;;1.83;1.03;;;14.00;99.90;;;;;;5047860;28;20913;-43
2022/06/16 01:20:01;;;;;;;1.63;1.20;;;14.00;99.90;;;;;;5050652;28;20202;-43
2022/06/16 01:22:43;;;;;;;1.93;1.40;;;14.00;99.90;;;;;;5054883;28;20209;-43
2022/06/16 01:25:18;;;;;;;1.37;1.20;;;14.00;99.90;;;;;;5062910;28;20206;-43
2022/06/16 01:28:06;;;;;;;3.30;1.57;;;14.10;99.90;;;;;;5055428;28;20445;-43
2022/06/16 01:30:38;;;;;;;2.63;1.20;;;14.10;99.90;;;;;;5037694;28;20222;-42
2022/06/16 01:33:12;;;;;;;5.20;1.80;;;13.90;99.90;;;;;;5051533;28;20294;-43
2022/06/16 01:35:46;;;;;;;2.40;1.40;;;13.80;99.90;;;;;;5048341;28;20209;-43
2022/06/16 01:38:19;;;;;;;1.57;1.43;;;13.80;99.90;;;;;;5041490;28;20206;-45
2022/06/16 01:40:52;;;;;;;1.67;1.37;;;13.80;99.90;;;;;;5043795;28;20226;-43
2022/06/16 01:43:25;;;;;;;3.40;1.60;;;13.70;99.90;;;;;;5039324;28;20199;-46
2022/06/16 01:45:59;;;;;;;2.57;1.47;;;13.70;99.90;;;;;;5045133;28;20203;-43
2022/06/16 01:48:28;;;;;;;2.87;1.33;;;13.70;99.90;;;;;;5041878;28;20221;-43
2022/06/16 01:50:59;;;;;;;2.87;1.50;;;13.70;99.90;;;;;;5043591;28;20219;-43
2022/06/16 01:53:34;;;;;;;2.40;1.37;;;13.80;99.90;;;;;;5052383;28;20317;-43
2022/06/16 01:56:10;;;;;;;2.43;1.63;;;13.70;99.90;;;;;;5043730;28;20202;-43
2022/06/16 01:58:40;;;;;;;1.63;1.40;;;13.70;99.90;;;;;;5050763;28;20913;-43
2022/06/16 02:01:14;;;;;;;2.53;1.33;;;13.70;99.90;;;;;;5044836;28;20301;-42
2022/06/16 02:03:47;;;;;;;2.60;1.47;;;13.70;99.90;;;;;;5045307;28;20209;-43
2022/06/16 02:06:18;;;;;;;1.77;1.67;;;13.70;99.90;;;;;;5042307;28;20218;-43
2022/06/16 02:08:49;;;;;;;3.63;1.67;;;13.80;99.90;;;;;;5043048;28;20235;-44
2022/06/16 02:11:21;;;;;;;3.40;1.70;;;13.80;99.90;;;;;;5039072;28;20231;-45
2022/06/16 02:13:53;;;;;;;3.63;1.50;;;13.80;99.90;;;;;;5042428;28;20679;-43
2022/06/16 02:16:26;;;;;;;3.47;1.37;;;13.80;99.90;;;;;;5038866;28;20203;-43
2022/06/16 02:18:54;;;;;;;4.23;1.70;;;13.80;99.90;;;;;;5046598;28;20564;-43
2022/06/16 02:21:27;;;;;;;1.83;1.43;;;13.70;99.90;;;;;;5039086;28;21085;-43
2022/06/16 02:23:54;;;;;;;2.60;1.93;;;13.70;99.90;;;;;;5044056;28;20688;-43
2022/06/16 02:26:22;;;;;;;1.80;1.40;;;13.70;99.90;;;;;;5038584;28;20191;-44
2022/06/16 02:28:52;;;;;;;1.53;1.43;;;13.70;99.90;;;;;;5050703;28;20268;-46
2022/06/16 02:31:39;;;;;;;3.57;1.80;;;13.70;99.90;;;;;;5046174;28;20217;-43
2022/06/16 02:34:15;;;;;;;2.80;1.93;;;13.70;99.90;;;;;;5036761;28;20207;-45
2022/06/16 02:36:56;;;;;;;2.47;1.67;;;13.60;99.90;;;;;;5042855;28;20235;-43
2022/06/16 02:39:34;;;;;;;5.07;1.80;;;13.60;99.90;;;;;;5038742;28;20296;-43
2022/06/16 02:42:13;;;;;;;1.40;1.30;;;13.50;99.90;;;;;;5041835;28;20715;-43
2022/06/16 02:44:48;;;;;;;2.47;1.47;;;13.50;99.90;;;;;;5041805;28;20207;-43
2022/06/16 02:50:12;;;;;;;3.93;1.60;;;13.50;99.90;;;;;;5039774;28;20231;-45
2022/06/16 02:52:45;;;;;;;2.60;1.77;;;13.50;99.90;;;;;;5045190;28;20209;-44
2022/06/16 02:55:20;;;;;;;3.70;1.90;;;13.50;99.90;;;;;;5039334;28;20207;-44
2022/06/16 02:57:51;;;;;;;3.00;1.50;;;13.40;99.90;;;;;;5042711;28;20202;-43
2022/06/16 03:00:30;;;;;;;2.87;1.50;;;13.40;99.90;;;;;;5048596;28;20246;-43
2022/06/16 03:02:58;;;;;;;1.80;1.70;;;13.40;99.90;;;;;;5034466;28;20206;-46
2022/06/16 03:05:25;;;;;;;3.40;1.67;;;13.40;99.90;;;;;;5039370;28;20670;-42
2022/06/16 03:07:52;;;;;;;2.63;2.20;;;13.40;99.90;;;;;;5044982;28;20198;-43
2022/06/16 03:13:06;;;;;;;1.93;1.57;;;13.40;99.90;;;;;;5050072;28;20720;-44
2022/06/16 03:15:33;;;;;;;2.23;2.03;;;13.30;99.90;;;;;;5061675;28;20336;-45
2022/06/16 03:18:01;;;;;;;4.80;2.07;;;13.40;99.90;;;;;;5055735;28;20979;-44
2022/06/16 03:20:28;;;;;;;3.17;2.13;;;13.30;99.90;;;;;;5052070;28;20224;-44
2022/06/16 03:22:55;;;;;;;4.73;2.27;;;13.30;99.90;;;;;;5050820;28;20538;-44
2022/06/16 03:25:22;;;;;;;4.53;2.53;;;13.30;99.90;;;;;;5046350;28;20201;-48
2022/06/16 03:27:50;;;;;;;4.50;2.63;;;13.30;99.90;;;;;;5046332;28;20217;-44
2022/06/16 03:30:18;;;;;;;2.77;2.10;;;13.30;99.90;;;;;;5053174;28;20222;-43
2022/06/16 03:32:45;;;;;;;6.27;2.33;;;13.40;99.90;;;;;;5046745;28;20203;-46
2022/06/16 03:35:15;;;;;;;3.13;1.87;;;13.40;99.90;;;;;;5040133;28;20199;-43
2022/06/16 03:37:42;;;;;;;4.73;1.80;;;13.40;99.90;;;;;;5040908;28;20221;-45
2022/06/16 03:40:11;;;;;;;2.33;1.80;;;13.40;99.90;;;;;;5040352;28;20290;-43
2022/06/16 03:42:38;;;;;;;2.43;1.90;;;13.40;99.90;;;;;;5049717;28;20203;-44
2022/06/16 03:45:08;;;;;;;3.90;2.43;;;13.30;99.90;;;;;;5053836;28;20964;-42
2022/06/16 03:47:36;;;;;;;3.20;2.03;;;13.40;99.90;;;;;;5050258;28;20218;-44
2022/06/16 03:50:03;;;;;;;2.73;2.20;;;13.40;99.90;;;;;;5048989;28;20226;-44
2022/06/16 03:52:39;;;;;;;3.77;2.20;;;13.40;99.90;;;;;;5041125;28;20260;-44
2022/06/16 03:55:08;;;;;;;2.90;2.07;;;13.40;99.90;;;;;;5047930;28;21665;-44
2022/06/16 03:57:34;;;;;;;6.13;2.30;;;13.50;99.90;;;;;;5055798;28;20195;-43
2022/06/16 04:00:04;;;;;;;2.03;1.83;;;13.50;99.90;;;;;;5054225;28;20220;-46
2022/06/16 04:02:47;;;;;;;7.43;2.70;;;13.50;99.90;;;;;;5028707;28;20253;-45
2022/06/16 04:05:22;;;;;;;3.50;1.93;;;13.50;99.90;;;;;;5049455;28;20191;-45
2022/06/16 04:08:01;;;;;;;5.63;3.23;;;13.60;99.90;;;;;;5041865;28;20301;-46
2022/06/16 04:10:28;;;;;;;2.30;2.10;;;13.60;99.90;;;;;;5043221;28;20949;-43
2022/06/16 04:12:55;;;;;;;3.40;1.83;;;13.70;99.90;;;;;;5058498;28;20268;-45
2022/06/16 04:15:32;;;;;;;3.20;2.20;;;13.70;99.90;;;;;;5053037;28;20187;-44
2022/06/16 04:18:02;;;;;;;2.60;2.10;;;13.70;99.90;;;;;;5054581;28;20202;-45
2022/06/16 04:20:33;;;;;;;2.57;2.10;;;13.70;99.90;;;;;;5053188;28;20297;-45
2022/06/16 04:23:10;;;;;;;2.83;1.80;;;13.70;99.90;;;;;;5039026;28;20576;-46
2022/06/16 04:25:38;;;;;;;6.57;2.27;;;13.80;99.90;;;;;;5058566;28;20203;-46
2022/06/16 04:28:22;;;;;;;2.67;2.10;;;13.80;99.90;;;;;;5044615;28;20828;-45
2022/06/16 04:30:52;;;;;;;4.60;2.10;;;13.80;99.90;;;;;;5053780;28;20692;-44
2022/06/16 04:33:22;;;;;;;4.87;2.57;;;13.80;99.90;;;;;;5050660;28;20211;-46
2022/06/16 04:35:51;;;;;;;2.10;1.90;;;13.80;99.90;;;;;;5046024;28;20252;-45
2022/06/16 04:38:26;;;;;;;3.63;2.47;;;13.80;99.90;;;;;;5040987;28;20187;-43
2022/06/16 04:40:57;;;;;;;2.83;2.00;;;13.90;99.90;;;;;;5045270;28;20647;-45
2022/06/16 04:43:27;;;;;;;3.07;2.57;;;13.80;99.90;;;;;;5042521;28;20279;-45
2022/06/16 04:45:57;;;;;;;4.27;2.03;;;13.90;99.90;;;;;;5053450;28;20536;-44
2022/06/16 04:48:30;;;;;;;2.97;2.10;;;13.90;99.90;;;;;;5059081;28;20230;-47
2022/06/16 04:50:58;;;;;;;4.90;2.27;;;13.90;99.90;;;;;;5062146;28;20214;-44
2022/06/16 04:53:28;;;;;;;3.00;2.10;;;13.90;99.90;;;;;;5043927;28;20207;-46
2022/06/16 04:56:09;;;;;;;5.90;2.20;;;13.90;99.90;;;;;;5039248;28;20203;-45
2022/06/16 04:58:51;;;;;;;4.37;2.57;;;13.90;99.90;;;;;;5051811;28;20202;-44
2022/06/16 05:01:38;;;;;;;4.33;2.60;;;13.90;99.90;;;;;;5057924;28;21031;-44
2022/06/16 05:04:12;;;;;;;2.83;2.20;;;13.90;99.90;;;;;;5047920;28;20195;-45
2022/06/16 05:06:57;;;;;;;3.43;2.37;;;14.00;99.90;;;;;;5041917;28;21420;-44
2022/06/16 05:09:38;;;;;;;3.63;2.20;;;14.00;99.90;;;;;;5047891;28;20234;-44
2022/06/16 05:12:25;;;;;;;8.20;3.30;;;14.00;99.90;;;;;;5050269;28;20591;-44
2022/06/16 05:15:11;;;;;;;4.07;2.53;;;14.10;99.90;;;;;;5054858;28;20221;-44
2022/06/16 05:17:49;;;;;;;5.13;2.43;;;14.00;99.90;;;;;;5047940;28;20202;-44
2022/06/16 05:20:42;;;;;;;3.63;2.20;;;14.00;99.90;;;;;;5054708;28;20214;-48
2022/06/16 05:23:39;;;;;;;5.10;2.73;;;14.00;99.90;;;;;;5043328;28;20211;-48
2022/06/16 05:26:30;;;;;;;3.10;2.67;;;14.00;99.90;;;;;;5052648;28;20222;-44
2022/06/16 05:29:06;;;;;;;2.90;2.70;;;14.00;99.90;;;;;;5050381;28;20205;-43
2022/06/16 05:31:52;;;;;;;4.13;2.47;;;14.00;99.90;;;;;;5047790;28;20305;-44
2022/06/16 05:34:35;;;;;;;3.63;2.47;;;14.00;99.90;;;;;;5051619;28;20282;-47
2022/06/16 05:37:09;;;;;;;3.10;2.20;;;14.10;99.90;;;;;;5041777;28;20218;-46
2022/06/16 05:40:03;;;;;;;3.43;2.20;;;14.20;99.90;;;;;;5046089;28;20211;-49
2022/06/16 05:42:44;;;;;;;3.60;2.10;;;14.20;99.90;;;;;;5038874;28;20291;-48
2022/06/16 05:45:40;;;;;;;5.17;2.33;;;14.30;99.90;;;;;;5046661;28;20210;-48
2022/06/16 05:48:15;;;;;;;4.13;2.50;;;14.20;99.90;;;;;;5041664;28;20214;-43
2022/06/16 05:50:44;;;;;;;5.83;2.43;;;14.20;99.90;;;;;;5047699;28;20218;-43
2022/06/16 05:53:11;;;;;;;6.60;2.63;;;14.30;99.90;;;;;;5043540;28;20210;-46
2022/06/16 05:55:42;;;;;;;4.07;2.53;;;14.20;99.90;;;;;;5042021;28;20383;-44
2022/06/16 05:58:10;;;;;;;4.80;2.87;;;14.30;99.90;;;;;;5043715;28;20253;-45
2022/06/16 06:00:45;;;;;;;5.33;2.23;;;14.40;99.90;;;;;;5039910;28;20345;-44
2022/06/16 06:03:16;;;;;;;3.50;2.63;;;14.40;99.90;;;;;;5046713;28;20199;-43
2022/06/16 06:05:43;;;;;;;4.27;2.20;;;14.40;99.90;;;;;;5047590;28;20199;-45
2022/06/16 06:16:36;;;;;;;5.00;2.63;;;14.60;99.90;;;;;;5038113;28;20211;-43
2022/06/16 06:19:23;;;;;;;2.87;2.00;;;14.70;99.90;;;;;;5053647;28;20206;-43
2022/06/16 06:22:02;;;;;;;3.43;2.30;;;14.70;99.90;;;;;;5044050;28;20214;-44
2022/06/16 06:24:32;;;;;;;4.90;2.60;;;14.70;99.90;;;;;;5040571;28;20260;-43
2022/06/16 06:27:04;;;;;;;3.23;2.03;;;14.80;99.90;;;;;;5048726;28;20209;-43
2022/06/16 06:29:34;;;;;;;3.80;2.10;;;14.80;99.90;;;;;;5050827;28;20215;-47
2022/06/16 06:32:02;;;;;;;2.47;1.70;;;14.90;99.90;;;;;;5043303;28;20226;-44
2022/06/16 06:34:30;;;;;;;2.77;1.50;;;14.90;99.90;;;;;;5050117;28;20294;-48
2022/06/16 06:36:58;;;;;;;3.53;1.80;;;15.00;99.90;;;;;;5052176;28;20934;-43
2022/06/16 06:39:25;;;;;;;2.20;1.60;;;15.10;99.90;;;;;;5055087;28;20563;-47
2022/06/16 06:41:51;;;;;;;1.77;1.60;;;15.10;99.90;;;;;;5043693;28;20238;-45
2022/06/16 06:44:18;;;;;;;4.53;1.60;;;15.20;99.90;;;;;;5043352;28;20229;-44
2022/06/16 06:46:46;;;;;;;3.23;1.23;;;15.30;99.90;;;;;;5036661;28;20199;-45
2022/06/16 06:49:13;;;;;;;2.63;1.60;;;15.40;99.90;;;;;;5047925;28;20264;-46
2022/06/16 06:51:41;;;;;;;2.43;1.13;;;15.50;99.90;;;;;;5050025;28;20892;-46
2022/06/16 06:54:08;;;;;;;2.70;1.20;;;15.60;99.90;;;;;;5046044;28;20195;-45
2022/06/16 06:56:35;;;;;;;1.97;1.60;;;15.60;99.90;;;;;;5040442;28;20205;-44
2022/06/16 06:59:08;;;;;;;4.03;1.20;;;15.70;99.90;;;;;;5045254;28;20290;-51
2022/06/16 07:01:35;;;;;;;1.93;1.33;;;15.80;99.90;;;;;;5039240;28;20219;-44
2022/06/16 07:04:04;;;;;;;1.30;1.20;;;15.90;99.90;;;;;;5054296;28;20562;-45
2022/06/16 07:06:31;;;;;;;2.73;1.20;;;16.00;99.90;;;;;;5045170;28;20215;-44
2022/06/16 07:08:58;;;;;;;3.00;1.47;;;16.10;99.90;;;;;;5042567;28;20195;-43
2022/06/16 07:11:25;;;;;;;1.23;0.87;;;16.10;99.90;;;;;;5049133;28;20234;-50
2022/06/16 07:13:52;;;;;;;3.20;1.40;;;16.20;99.90;;;;;;5050627;28;20194;-44
2022/06/16 07:16:19;;;;;;;2.67;1.80;;;16.30;99.90;;;;;;5049053;28;20210;-46
2022/06/16 07:18:47;;;;;;;1.70;1.10;;;16.40;99.90;;;;;;5050138;28;20199;-48
2022/06/16 07:21:15;;;;;;;2.03;1.37;;;16.40;99.90;;;;;;5056969;28;20558;-43
2022/06/16 07:23:42;;;;;;;3.90;1.20;;;16.50;99.90;;;;;;5043959;28;20192;-46
2022/06/16 07:26:10;;;;;;;1.60;0.90;;;16.50;99.90;;;;;;5051575;28;20190;-44
2022/06/16 07:28:37;;;;;;;2.13;1.10;;;16.60;99.90;;;;;;5037067;28;20203;-47
2022/06/16 07:31:04;;;;;;;4.00;1.00;;;16.60;99.90;;;;;;5046856;28;20223;-47
2022/06/16 07:33:30;;;;;;;1.73;0.87;;;16.60;99.90;;;;;;5049456;28;20576;-49
2022/06/16 07:35:58;;;;;;;3.93;0.90;;;16.60;99.90;;;;;;5058402;28;20191;-44
2022/06/16 07:38:29;;;;;;;2.53;0.90;;;16.60;99.90;;;;;;5049002;28;20613;-45
2022/06/16 07:43:38;;;;;;;2.13;0.97;;;16.60;99.90;;;;;;5044159;28;20207;-44
2022/06/16 07:46:05;;;;;;;1.77;0.87;;;16.60;99.90;;;;;;5060540;28;20531;-45
2022/06/16 07:48:32;;;;;;;1.03;0.80;;;16.70;99.90;;;;;;5044550;28;20202;-46
2022/06/16 07:50:59;;;;;;;3.30;1.13;;;16.70;99.90;;;;;;5060380;28;20590;-50
2022/06/16 07:53:25;;;;;;;1.37;1.10;;;16.80;99.90;;;;;;5060078;28;20667;-44
2022/06/16 07:55:54;;;;;;;2.60;1.07;;;16.90;99.90;;;;;;5057130;28;21955;-46
2022/06/16 07:58:21;;;;;;;2.20;1.17;;;17.00;99.90;;;;;;5045702;28;20207;-46
2022/06/16 08:00:48;;;;;;;2.60;0.80;;;17.10;99.90;;;;;;5047505;28;20222;-47
2022/06/16 08:03:14;;;;;;;2.40;0.90;;;17.20;99.90;;;;;;5051554;28;20202;-49
2022/06/16 08:05:42;;;;;;;9.57;0.90;;;17.20;99.90;;;;;;5039941;28;20206;-50
2022/06/16 08:08:09;;;;;;;2.00;0.63;;;17.30;99.90;;;;;;5050522;28;20228;-47
2022/06/16 08:10:35;;;;;;;1.87;0.80;;;17.30;99.90;;;;;;5046263;28;20763;-46
2022/06/16 08:13:04;;;;;;;2.33;0.77;;;17.40;99.90;;;;;;5056936;28;20202;-47
2022/06/16 08:15:32;;;;;;;2.93;0.90;;;17.60;99.90;;;;;;5050976;28;20278;-45
2022/06/16 08:17:59;;;;;;;1.57;0.70;;;17.70;99.90;;;;;;5060369;28;20199;-47
2022/06/16 08:20:26;;;;;;;1.00;0.33;;;17.70;99.90;;;;;;5035560;28;20793;-46
2022/06/16 08:22:53;;;;;;;3.07;0.70;;;17.70;99.90;;;;;;5053078;28;20195;-45
2022/06/16 08:25:19;;;;;;;2.40;0.60;;;17.80;99.50;;;;;;5048964;28;20214;-48
2022/06/16 08:27:48;;;;;;;1.60;0.73;;;17.80;99.60;;;;;;5052062;28;20205;-47
2022/06/16 08:30:18;;;;;;;2.10;0.80;;;17.80;99.70;;;;;;5042956;28;20285;-45
2022/06/16 08:32:46;;;;;;;3.03;0.60;;;17.90;99.70;;;;;;5055417;28;20210;-48
2022/06/16 08:35:13;;;;;;;1.63;0.60;;;18.00;99.70;;;;;;5033572;28;20250;-50
2022/06/16 08:37:40;;;;;;;2.70;0.70;;;18.10;99.60;;;;;;5054455;28;20198;-47
2022/06/16 08:40:08;;;;;;;0.60;0.50;;;18.20;99.00;;;;;;5047965;28;20214;-46
2022/06/16 08:42:42;;;;;;;2.07;0.60;;;18.20;99.20;;;;;;5052720;28;20211;-48
2022/06/16 08:45:20;;;;;;;1.17;0.73;;;18.20;98.70;;;;;;5047996;28;20241;-49
2022/06/16 08:47:53;;;;;;;3.87;0.90;;;18.30;99.10;;;;;;5055094;28;20214;-48
2022/06/16 08:50:29;;;;;;;2.27;0.60;;;18.30;98.90;;;;;;5033464;28;20610;-47
2022/06/16 08:53:08;;;;;;;0.90;0.70;;;18.40;98.60;;;;;;5060079;28;20935;-45
2022/06/16 08:55:40;;;;;;;2.73;0.97;;;18.30;97.70;;;;;;5048013;28;20576;-48
2022/06/16 08:58:19;;;;;;;1.43;0.60;;;18.20;97.70;;;;;;5037886;28;20672;-48
2022/06/16 09:00:53;;;;;;;2.53;0.90;;;18.30;98.20;;;;;;5059131;28;20581;-47
2022/06/16 09:03:27;;;;;;;0.70;0.70;;;18.30;97.30;;;;;;5050054;28;20197;-45
2022/06/16 09:05:59;;;;;;;2.23;0.80;;;18.30;97.60;;;;;;5040479;28;20214;-47
2022/06/16 09:08:41;;;;;;;2.83;0.93;;;18.50;97.60;;;;;;5052404;28;20806;-46
2022/06/16 09:11:14;;;;;;;2.70;0.83;;;18.50;97.60;;;;;;5047244;28;20221;-48
2022/06/16 09:14:08;;;;;;;2.60;0.97;;;18.60;97.20;;;;;;5046213;28;20209;-51
2022/06/16 09:16:48;;;;;;;3.10;1.33;;;18.60;95.70;;;;;;5052293;28;20281;-47
2022/06/16 09:19:34;;;;;;;1.87;0.80;;;18.60;97.10;;;;;;5045859;28;20187;-45
2022/06/16 09:22:13;;;;;;;0.60;0.43;;;18.70;96.50;;;;;;5042793;28;20219;-46
2022/06/16 09:25:02;;;;;;;1.53;0.70;;;18.80;96.10;;;;;;5054750;28;20195;-45
2022/06/16 09:27:34;;;;;;;1.93;0.50;;;18.90;95.60;;;;;;5047136;28;20202;-49
2022/06/16 09:30:06;;;;;;;0.90;0.60;;;18.90;95.70;;;;;;5054252;28;20209;-44
2022/06/16 09:32:40;;;;;;;1.03;0.70;;;19.00;95.40;;;;;;5044604;28;20253;-45
2022/06/16 09:35:13;;;;;;;1.13;0.73;;;19.00;94.80;;;;;;5033482;28;20199;-45
2022/06/16 09:37:47;;;;;;;1.33;0.70;;;19.10;95.20;;;;;;5049887;28;20654;-46
2022/06/16 09:40:20;;;;;;;2.37;0.80;;;19.10;94.90;;;;;;5051040;28;20211;-47
2022/06/16 09:42:54;;;;;;;0.87;0.60;;;19.20;94.90;;;;;;5054933;28;20651;-48
2022/06/16 09:45:26;;;;;;;2.23;0.70;;;19.20;94.20;;;;;;5047329;28;20190;-50
2022/06/16 09:48:03;;;;;;;0.80;0.70;;;19.20;94.20;;;;;;5057354;28;20209;-45
2022/06/16 09:50:40;;;;;;;2.27;0.80;;;19.10;94.30;;;;;;5050912;28;20937;-50
2022/06/16 09:53:15;;;;;;;1.23;1.03;;;19.10;94.60;;;;;;5043370;28;20618;-45
2022/06/16 09:55:47;;;;;;;3.00;1.10;;;19.20;94.00;;;;;;5046534;28;20209;-45
2022/06/16 09:58:21;;;;;;;1.20;1.10;;;19.20;94.20;;;;;;5040649;28;20203;-47
2022/06/16 10:00:48;;;;;;;1.80;0.93;;;19.20;94.60;;;;;;5041354;28;20289;-47
2022/06/16 10:03:26;;;;;;;4.23;0.90;;;19.30;95.00;;;;;;5040342;28;20270;-50
2022/06/16 10:06:08;;;;;;;2.33;0.73;;;19.40;94.10;;;;;;5057045;28;20856;-46
2022/06/16 10:08:43;;;;;;;1.97;1.00;;;19.30;94.70;;;;;;5043735;28;20211;-48
2022/06/16 10:11:16;;;;;;;1.20;0.80;;;19.30;94.50;;;;;;5048685;28;20226;-48
2022/06/16 10:13:51;;;;;;;2.70;1.00;;;19.40;94.40;;;;;;5044176;28;20567;-47
2022/06/16 10:16:22;;;;;;;3.40;1.00;;;19.20;94.10;;;;;;5042224;28;20195;-46
2022/06/16 10:18:50;;;;;;;1.67;1.10;;;19.10;94.70;;;;;;5053727;28;20194;-45
2022/06/16 10:21:18;;;;;;;3.30;0.90;;;19.10;94.90;;;;;;5047323;28;20211;-49
2022/06/16 10:23:48;;;;;;;1.10;0.97;;;19.30;94.80;;;;;;5044363;28;20201;-49
2022/06/16 10:26:15;;;;;;;3.53;1.20;;;19.50;94.20;;;;;;5044849;28;20221;-50
2022/06/16 10:28:59;;;;;;;1.37;0.90;;;19.60;94.00;;;;;;5044126;28;20606;-47
2022/06/16 10:31:35;;;;;;;2.00;0.77;;;19.50;93.80;;;;;;5041685;28;20219;-46
2022/06/16 10:34:05;;;;;;;1.17;1.00;;;19.40;94.20;;;;;;5041585;28;20206;-46
2022/06/16 10:36:33;;;;;;;1.13;0.97;;;19.30;94.20;;;;;;5043024;28;20203;-46
2022/06/16 10:39:15;;;;;;;2.13;1.10;;;19.30;94.40;;;;;;5035983;28;20206;-47
2022/06/16 10:41:50;;;;;;;2.40;0.73;;;19.40;94.40;;;;;;5053916;28;20214;-46
2022/06/16 10:44:20;;;;;;;2.43;1.00;;;19.50;93.70;;;;;;5040205;28;20992;-50
2022/06/16 10:46:52;;;;;;;1.73;0.70;;;19.50;93.30;;;;;;5056581;28;20206;-47
2022/06/16 10:49:25;;;;;;;1.33;0.90;;;19.50;93.10;;;;;;5053679;28;20199;-49
2022/06/16 10:51:56;;;;;;;2.03;0.90;;;19.50;93.10;;;;;;5055535;28;20230;-49
2022/06/16 10:54:29;;;;;;;2.03;1.00;;;19.50;92.70;;;;;;5035827;28;22559;-50
2022/06/16 10:57:13;;;;;;;3.07;0.87;;;19.60;92.60;;;;;;5052880;28;20194;-49
2022/06/16 10:59:46;;;;;;;1.20;1.10;;;19.60;92.30;;;;;;5043833;28;20206;-51
2022/06/16 11:02:21;;;;;;;1.90;1.17;;;19.50;92.70;;;;;;5039991;28;20195;-47
2022/06/16 11:04:57;;;;;;;1.93;0.70;;;19.60;92.70;;;;;;5062704;28;20276;-52
2022/06/16 11:07:24;;;;;;;2.57;0.77;;;19.70;92.10;;;;;;5060150;28;20206;-46
2022/06/16 11:09:52;;;;;;;1.90;0.80;;;19.90;91.70;;;;;;5049563;28;20222;-48
2022/06/16 11:12:22;;;;;;;1.73;0.80;;;20.00;91.70;;;;;;5040024;28;20993;-50
2022/06/16 11:14:54;;;;;;;1.43;0.73;;;20.00;91.90;;;;;;5042096;28;20200;-46
2022/06/16 11:17:25;;;;;;;3.47;1.00;;;20.00;92.10;;;;;;5036881;28;20207;-48
2022/06/16 11:20:00;;;;;;;1.70;0.67;;;20.10;92.30;;;;;;5043309;28;20199;-48
2022/06/16 11:22:31;;;;;;;1.27;0.73;;;20.20;91.00;;;;;;5049994;28;20189;-45
2022/06/16 11:25:05;;;;;;;1.43;0.83;;;20.20;91.30;;;;;;5042552;28;20235;-51
2022/06/16 11:27:41;;;;;;;3.23;1.03;;;20.20;90.90;;;;;;5054829;28;20200;-46
2022/06/16 11:30:34;;;;;;;1.27;0.63;;;20.20;91.20;;;;;;5042563;28;20276;-48
2022/06/16 11:33:02;;;;;;;2.27;1.00;;;20.30;89.20;;;;;;5040933;28;20199;-51
2022/06/16 11:35:40;;;;;;;1.60;0.80;;;20.40;89.00;;;;;;5041723;28;20272;-45
2022/06/16 11:38:15;;;;;;;1.10;0.70;;;20.50;87.30;;;;;;5040135;28;20207;-47
2022/06/16 11:40:49;;;;;;;2.07;0.80;;;20.50;86.70;;;;;;5043289;28;20227;-45
2022/06/16 11:43:52;;;;;;;2.57;1.13;;;20.30;86.10;;;;;;5035686;28;20200;-45
2022/06/16 11:46:25;;;;;;;1.93;0.70;;;20.30;84.90;;;;;;5040000;28;20199;-47
2022/06/16 11:49:06;;;;;;;1.47;0.70;;;20.40;86.30;;;;;;5039056;28;20211;-45
2022/06/16 11:51:41;;;;;;;0.70;0.70;;;20.60;87.00;;;;;;5055520;28;20230;-45
2022/06/16 11:54:23;;;;;;;1.27;0.70;;;20.70;86.70;;;;;;5058626;28;20198;-46
2022/06/16 11:56:54;;;;;;;1.80;0.73;;;20.80;84.80;;;;;;5046372;28;20214;-47
2022/06/16 11:59:45;;;;;;;2.00;0.90;;;20.90;85.60;;;;;;5051667;28;20184;-46
2022/06/16 12:02:26;;;;;;;1.67;0.57;;;21.10;85.20;;;;;;5039221;28;20261;-46
2022/06/16 12:05:04;;;;;;;2.43;0.90;;;21.10;84.80;;;;;;5041758;28;20213;-45
2022/06/16 12:07:51;;;;;;;2.43;0.87;;;20.80;85.40;;;;;;5041801;28;20211;-45
2022/06/16 12:10:29;;;;;;;2.13;0.87;;;20.60;86.00;;;;;;5054097;28;20822;-47
2022/06/16 12:13:04;;;;;;;3.73;0.90;;;20.50;86.20;;;;;;5042548;28;20686;-47
2022/06/16 12:15:39;;;;;;;2.67;0.90;;;20.60;85.70;;;;;;5046168;28;20270;-45
2022/06/16 12:18:28;;;;;;;1.70;1.13;;;20.90;86.00;;;;;;5043658;28;20198;-46
2022/06/16 12:21:04;;;;;;;1.50;0.67;;;21.00;83.90;;;;;;5042733;28;20227;-51
2022/06/16 12:23:43;;;;;;;1.80;0.83;;;20.90;85.60;;;;;;5058563;28;20208;-48
2022/06/16 12:26:21;;;;;;;1.43;0.50;;;20.90;85.40;;;;;;5061540;28;20667;-46
2022/06/16 12:28:55;;;;;;;1.77;0.90;;;21.30;83.90;;;;;;5041792;28;20199;-45
2022/06/16 12:31:32;;;;;;;0.93;0.60;;;21.40;82.70;;;;;;5053137;28;20230;-45
2022/06/16 12:34:06;;;;;;;3.37;0.87;;;21.60;85.40;;;;;;5044278;28;20202;-45
2022/06/16 12:36:38;;;;;;;0.63;0.63;;;21.80;82.70;;;;;;5044559;28;20219;-46
2022/06/16 12:39:11;;;;;;;2.60;0.73;;;21.90;82.20;;;;;;5042931;28;20203;-48
2022/06/16 12:41:41;;;;;;;4.47;0.90;;;22.00;80.50;;;;;;5045930;28;20571;-49
2022/06/16 12:44:12;;;;;;;1.80;0.80;;;22.10;81.90;;;;;;5044259;28;20574;-47
2022/06/16 12:46:45;;;;;;;2.10;0.90;;;22.30;80.60;;;;;;5064562;28;20205;-47
2022/06/16 12:49:15;;;;;;;3.60;0.80;;;22.20;81.00;;;;;;5060993;28;20202;-46
2022/06/16 12:51:48;;;;;;;4.03;0.83;;;22.10;79.20;;;;;;5054611;28;20219;-48
2022/06/16 12:54:19;;;;;;;1.65;0.88;;;22.10;78.90;;;;;;5041400;28;20888;-46
2022/06/16 12:56:50;;;;;;;1.63;0.40;;;22.10;79.20;;;;;;5045937;28;20202;-50
2022/06/16 12:59:22;;;;;;;0.85;0.68;;;21.90;79.20;;;;;;5049886;28;20945;-48
2022/06/16 13:01:53;;;;;;;0.87;0.73;;;21.60;79.80;;;;;;5062482;28;20242;-45
2022/06/16 13:04:24;;;;;;;2.57;0.70;;;21.60;79.30;;;;;;5045545;28;20195;-46
2022/06/16 13:06:53;;;;;;;0.83;0.50;;;21.90;78.60;;;;;;5045718;28;20207;-46
2022/06/16 13:09:23;;;;;;;1.87;0.60;;;22.20;77.30;;;;;;5042374;28;20195;-50
2022/06/16 13:11:53;;;;;;;1.23;0.80;;;22.10;75.50;;;;;;5045537;28;20273;-48
2022/06/16 13:14:23;;;;;;;1.73;0.90;;;21.80;76.70;;;;;;5033077;28;20279;-45
2022/06/16 13:16:53;;;;;;;1.20;0.83;;;21.60;76.90;;;;;;5057420;28;20301;-49
2022/06/16 13:19:22;;;;;;;0.93;0.60;;;21.50;78.60;;;;;;5040880;28;20324;-46
2022/06/16 13:21:54;;;;;;;0.80;0.60;;;21.50;78.80;;;;;;5045576;28;20265;-45
2022/06/16 13:24:34;;;;;;;2.23;0.77;;;21.50;79.10;;;;;;5038217;28;20881;-45
2022/06/16 13:27:09;;;;;;;2.20;0.70;;;21.50;79.90;;;;;;5042376;28;20317;-49
2022/06/16 13:29:52;;;;;;;1.23;0.70;;;21.50;80.70;;;;;;5046109;28;20241;-47
2022/06/16 13:32:33;;;;;;;1.52;0.82;;;21.40;79.90;;;;;;5037393;28;20220;-47
2022/06/16 13:35:02;;;;;;;1.05;0.63;;;21.40;79.40;;;;;;5041547;28;20238;-48
2022/06/16 13:37:34;;;;;;;1.80;0.83;;;21.30;78.90;;;;;;5043611;28;20198;-47
2022/06/16 13:40:23;;;;;;;2.03;0.80;;;21.10;79.90;;;;;;5043506;28;20211;-47