Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/08 03:57:19;;;;;;;;;;;;;;;;;;;;;
2021/03/08 04:00:32;;;;;;;;;;;;;;;;;;;;;
2021/03/08 04:03:48;;;;;;;50.42;25.98;;;-3.90;99.90;;;;;;6026424;23;20067;-90
2021/03/08 04:06:29;;;;;;;42.63;24.40;;;-4.10;99.90;;;;;;5993667;23;20047;-90
2021/03/08 04:09:18;;;;;;;48.63;25.67;;;-4.10;99.90;;;;;;5998100;23;20051;-90
2021/03/08 04:12:47;;;;;;;45.53;25.50;;;-4.20;99.90;;;;;;5985121;23;20024;-90
2021/03/08 04:15:17;;;;;;;49.65;26.50;;;-4.20;99.90;;;;;;5961853;24;20044;-89
2021/03/08 04:18:22;;;;;;;53.28;27.17;;;-4.20;99.90;;;;;;5936200;24;20096;-91
2021/03/08 04:21:22;;;;;;;;;;;;;;;;;;;;;
2021/03/08 04:24:09;;;;;;;;;;;;;;;;;;;;;
2021/03/08 04:26:44;;;;;;;50.00;26.90;;;-4.30;99.90;;;;;;6070702;23;20038;-91
2021/03/08 04:29:22;;;;;;;49.35;26.50;;;-4.20;99.90;;;;;;6089554;23;20073;-90
2021/03/08 04:32:03;;;;;;;48.17;26.23;;;-4.20;99.90;;;;;;6161696;23;20029;-91
2021/03/08 04:34:31;;;;;;;40.57;21.77;;;-4.10;99.90;;;;;;6171271;23;20017;-90
2021/03/08 04:37:26;;;;;;;49.72;27.73;;;-4.10;99.90;;;;;;6270703;22;20076;-89
2021/03/08 04:40:04;;;;;;;48.20;28.10;;;-4.00;99.90;;;;;;6271387;22;20079;-89
2021/03/08 04:42:41;;;;;;;49.88;27.05;;;-4.00;99.90;;;;;;6263076;23;20327;-89
2021/03/08 04:45:12;;;;;;;51.28;28.23;;;-3.90;99.90;;;;;;6259592;22;20058;-89
2021/03/08 04:47:45;;;;;;;49.42;26.27;;;-3.80;99.90;;;;;;6263344;22;20072;-90
2021/03/08 04:50:18;;;;;;;50.72;27.30;;;-3.90;99.90;;;;;;6267511;22;20020;-91
2021/03/08 04:52:52;;;;;;;49.17;27.55;;;-3.90;99.90;;;;;;6270206;22;20012;-89
2021/03/08 04:55:38;;;;;;;49.95;27.77;;;-3.90;99.90;;;;;;6270488;22;20067;-90
2021/03/08 04:58:12;;;;;;;;;;;-4.00;99.90;;;;;;6270578;23;20059;-90
2021/03/08 05:00:42;;;;;;;48.45;25.92;;;-4.00;99.90;;;;;;6267613;22;19963;-92
2021/03/08 05:03:16;;;;;;;47.78;26.63;;;-4.00;99.90;;;;;;6264361;22;20047;-89
2021/03/08 05:05:48;;;;;;;51.95;27.60;;;-4.10;99.90;;;;;;6263311;22;20020;-90
2021/03/08 05:08:16;;;;;;;51.10;28.10;;;-4.10;99.90;;;;;;6262891;22;20074;-89
2021/03/08 05:10:52;;;;;;;57.70;27.10;;;-4.10;99.90;;;;;;6250727;23;20020;-91
2021/03/08 05:13:22;;;;;;;47.53;27.48;;;-4.10;99.90;;;;;;6249609;23;20026;-89
2021/03/08 05:15:53;;;;;;;49.40;27.27;;;-4.10;99.90;;;;;;6249991;22;20364;-87
2021/03/08 05:18:28;;;;;;;48.90;27.48;;;-4.20;99.90;;;;;;6247158;23;20036;-91
2021/03/08 05:21:02;;;;;;;47.88;27.60;;;-4.20;99.90;;;;;;6248513;23;20092;-90
2021/03/08 05:23:33;;;;;;;49.23;27.80;;;-4.20;99.90;;;;;;6247662;23;20077;-90
2021/03/08 05:26:05;;;;;;;53.60;28.17;;;-4.20;99.90;;;;;;6250643;23;20279;-89
2021/03/08 05:28:39;;;;;;;55.65;29.63;;;-4.30;99.90;;;;;;6249285;23;20357;-91
2021/03/08 05:31:10;;;;;;;51.38;29.05;;;-4.20;99.90;;;;;;6248388;23;20024;-89
2021/03/08 05:33:39;;;;;;;57.78;29.73;;;-4.10;99.90;;;;;;6248176;22;20064;-90
2021/03/08 05:36:08;;;;;;;53.30;30.10;;;-4.00;99.90;;;;;;6250258;22;20024;-90
2021/03/08 05:38:39;;;;;;;58.45;30.25;;;-4.00;99.90;;;;;;6249923;22;20395;-90
2021/03/08 05:41:18;;;;;;;55.00;30.00;;;-3.90;99.90;;;;;;6247416;23;20055;-90
2021/03/08 05:43:51;;;;;;;52.47;29.25;;;-3.90;99.90;;;;;;6247785;23;20082;-89
2021/03/08 05:46:39;;;;;;;53.90;28.88;;;-3.90;99.90;;;;;;6251304;22;20390;-89
2021/03/08 05:49:29;;;;;;;55.85;29.05;;;-4.10;99.90;;;;;;6261889;22;20028;-88
2021/03/08 05:52:35;;;;;;;52.83;30.35;;;-4.00;99.90;;;;;;6264219;22;20050;-87
2021/03/08 05:55:50;;;;;;;47.97;28.67;;;-4.00;99.90;;;;;;6268818;22;20020;-88
2021/03/08 05:58:39;;;;;;;54.20;29.33;;;-4.00;99.90;;;;;;6264353;23;20024;-90
2021/03/08 06:01:14;;;;;;;52.42;29.13;;;-3.90;99.90;;;;;;6258592;22;20031;-89
2021/03/08 06:04:12;;;;;;;54.10;30.13;;;-3.90;99.90;;;;;;6250756;23;20016;-89
2021/03/08 06:07:15;;;;;;;54.92;29.27;;;-3.90;99.90;;;;;;6249201;22;20379;-89
2021/03/08 06:09:54;;;;;;;54.20;29.48;;;-3.70;99.90;;;;;;6256075;22;20028;-90
2021/03/08 06:12:27;;;;;;;57.08;30.00;;;-3.80;99.90;;;;;;6256192;22;20028;-87
2021/03/08 06:14:58;;;;;;;55.35;29.88;;;-3.80;99.90;;;;;;6250643;22;20024;-87
2021/03/08 06:17:27;;;;;;;55.38;30.08;;;-3.80;99.90;;;;;;6247045;22;20021;-86
2021/03/08 06:19:56;;;;;;;56.85;28.75;;;-3.90;99.90;;;;;;6248670;22;20305;-89
2021/03/08 06:22:23;;;;;;;53.45;28.40;;;-3.90;99.90;;;;;;6248385;22;20020;-88
2021/03/08 06:24:50;;;;;;;54.05;29.05;;;-3.80;99.90;;;;;;6246830;23;20027;-90
2021/03/08 06:27:19;;;;;;;54.15;28.50;;;-3.80;99.90;;;;;;6249557;22;20035;-89
2021/03/08 06:29:45;;;;;;;50.30;27.63;;;-3.80;99.90;;;;;;6252338;23;20047;-89
2021/03/08 06:32:12;;;;;;;49.30;28.05;;;-3.80;99.90;;;;;;6254956;23;20055;-88
2021/03/08 06:34:42;;;;;;;55.72;28.80;;;-3.70;99.90;;;;;;6251491;22;20038;-90
2021/03/08 06:37:10;;;;;;;52.55;28.83;;;-3.60;99.90;;;;;;6248710;23;20070;-90
2021/03/08 06:39:42;;;;;;;53.05;28.67;;;-3.50;99.90;;;;;;6248871;22;20038;-91
2021/03/08 06:42:13;;;;;;;39.65;23.40;;;-3.40;99.90;;;;;;6246756;23;20327;-89
2021/03/08 06:44:45;;;;;;;53.40;29.45;;;-3.30;99.90;;;;;;6249100;22;20027;-90
2021/03/08 06:47:39;;;;;;;64.00;32.45;;;-3.20;99.90;;;;;;6251115;22;20024;-91
2021/03/08 06:50:29;;;;;;;49.88;30.45;;;-2.90;99.90;;;;;;6075546;22;20388;-92
2021/03/08 06:53:04;;;;;;;49.97;27.98;;;-2.50;99.90;;;;;;6255971;22;20050;-89
2021/03/08 06:55:40;;;;;;;47.83;28.63;;;-2.00;99.90;;;;;;6246767;22;20016;-87
2021/03/08 06:58:18;;;;;;;57.83;33.50;;;-1.60;99.90;;;;;;6249192;23;20091;-87
2021/03/08 07:00:46;;;;;;;52.63;30.55;;;-1.30;99.90;;;;;;6248633;23;20092;-84
2021/03/08 07:03:44;;;;;;;46.88;26.45;;;-1.00;99.90;;;;;;6251778;23;20024;-87
2021/03/08 07:06:18;;;;;;;44.08;24.50;;;-0.70;99.90;;;;;;6250892;23;20107;-87
2021/03/08 07:08:47;;;;;;;40.42;24.63;;;-0.30;99.90;;;;;;6249556;23;20054;-87
2021/03/08 07:11:24;;;;;;;39.90;22.77;;;0.00;99.90;;;;;;6246448;23;20335;-88
2021/03/08 07:13:56;;;;;;;37.35;23.08;;;0.40;99.90;;;;;;6247606;22;20012;-90
2021/03/08 07:16:57;;;;;;;40.42;22.67;;;0.70;99.90;;;;;;6249343;22;20020;-86
2021/03/08 07:19:55;;;;;;;32.78;20.58;;;0.90;99.90;;;;;;6221263;23;20016;-88
2021/03/08 07:22:47;;;;;;;34.88;21.27;;;1.00;99.90;;;;;;6248217;22;20020;-87
2021/03/08 07:25:25;;;;;;;42.80;22.48;;;1.20;99.90;;;;;;6250105;22;20187;-89
2021/03/08 07:28:00;;;;;;;31.55;20.15;;;1.40;99.90;;;;;;6248336;23;20400;-88
2021/03/08 07:30:49;;;;;;;31.48;20.73;;;1.60;99.90;;;;;;6252188;23;20028;-87
2021/03/08 07:33:18;;;;;;;32.60;19.05;;;1.80;99.90;;;;;;6250571;22;20091;-88
2021/03/08 07:35:53;;;;;;;29.33;19.83;;;2.10;99.90;;;;;;6248199;23;20084;-89
2021/03/08 07:38:46;;;;;;;28.20;17.95;;;2.60;99.90;;;;;;6248405;23;20272;-87
2021/03/08 07:41:33;;;;;;;;;;;;;;;;;;;;;
2021/03/08 07:44:08;;;;;;;27.50;18.13;;;3.90;93.10;;;;;;6247857;23;20271;-89
2021/03/08 07:46:42;;;;;;;27.48;18.67;;;3.80;92.90;;;;;;6246849;23;20035;-89
2021/03/08 07:49:11;;;;;;;26.88;18.27;;;3.80;94.00;;;;;;6248628;22;20020;-89
2021/03/08 07:52:01;;;;;;;25.05;17.70;;;4.40;88.80;;;;;;6249285;22;20024;-89
2021/03/08 07:54:31;;;;;;;23.98;17.08;;;4.50;88.10;;;;;;6248576;22;20094;-88
2021/03/08 07:56:58;;;;;;;26.95;17.95;;;4.70;81.90;;;;;;6246218;23;20095;-87
2021/03/08 07:59:26;;;;;;;26.73;17.98;;;4.40;83.20;;;;;;6247714;23;20020;-87
2021/03/08 08:01:55;;;;;;;28.02;19.08;;;4.20;84.10;;;;;;6247227;22;20100;-88
2021/03/08 08:04:25;;;;;;;25.45;17.45;;;4.20;86.50;;;;;;6248132;23;20032;-87
2021/03/08 08:06:51;;;;;;;25.52;17.90;;;4.30;85.40;;;;;;6245587;23;20343;-87
2021/03/08 08:09:20;;;;;;;30.45;18.73;;;4.50;84.30;;;;;;6247538;23;20072;-88
2021/03/08 08:11:47;;;;;;;25.83;18.27;;;4.80;81.20;;;;;;6249871;23;20020;-89
2021/03/08 08:14:19;;;;;;;25.92;18.45;;;5.40;78.60;;;;;;6248383;23;20044;-90
2021/03/08 08:17:04;;;;;;;24.55;18.83;;;5.80;75.40;;;;;;6250154;22;20016;-89
2021/03/08 08:19:53;;;;;;;25.60;17.98;;;6.40;71.50;;;;;;6249302;22;20027;-89
2021/03/08 08:22:23;;;;;;;23.52;16.92;;;7.10;68.10;;;;;;6247401;22;20020;-88
2021/03/08 08:24:56;;;;;;;23.20;16.77;;;7.70;64.90;;;;;;6248756;22;20020;-89
2021/03/08 08:27:24;;;;;;;26.45;17.10;;;8.10;62.90;;;;;;6248162;23;20095;-90
2021/03/08 08:30:16;;;;;;;20.95;16.52;;;8.20;62.60;;;;;;6245643;23;20034;-89
2021/03/08 08:32:56;;;;;;;25.00;16.98;;;8.40;62.30;;;;;;6256803;22;20078;-91
2021/03/08 08:35:30;;;;;;;23.42;17.20;;;8.60;63.50;;;;;;6266756;22;20034;-88
2021/03/08 08:38:14;;;;;;;22.50;17.23;;;8.60;61.50;;;;;;6267518;22;20119;-89
2021/03/08 08:41:08;;;;;;;20.98;17.05;;;8.20;63.00;;;;;;6267906;22;20082;-88
2021/03/08 08:43:39;;;;;;;22.88;16.90;;;8.40;62.40;;;;;;6241858;23;20027;-89
2021/03/08 08:46:22;;;;;;;25.35;18.83;;;8.00;63.10;;;;;;6258743;22;20024;-87
2021/03/08 08:49:12;;;;;;;31.00;18.33;;;8.20;62.50;;;;;;6249416;23;20028;-92
2021/03/08 08:51:59;;;;;;;22.95;15.55;;;8.30;62.40;;;;;;6249620;22;20094;-88
2021/03/08 08:54:30;;;;;;;21.25;15.85;;;8.20;60.50;;;;;;6247600;23;20031;-91
2021/03/08 08:57:07;;;;;;;20.92;14.70;;;8.40;60.90;;;;;;6258997;22;20067;-89
2021/03/08 09:08:22;;;;;;;;;;;;;;;;;;;;;
2021/03/08 09:11:50;;;;;;;19.25;15.05;;;8.80;59.70;;;;;;6085553;23;20058;-91
2021/03/08 09:14:36;;;;;;;21.55;14.23;;;9.70;57.20;;;;;;5913022;24;20048;-89
2021/03/08 09:17:51;;;;;;;25.80;15.30;;;10.10;55.90;;;;;;5903584;24;20123;-91
2021/03/08 09:20:27;;;;;;;18.92;13.82;;;10.40;55.70;;;;;;5932453;24;20040;-90
2021/03/08 09:23:24;;;;;;;20.25;14.50;;;10.60;53.80;;;;;;5923315;24;20163;-91
2021/03/08 09:25:59;;;;;;;18.77;13.70;;;10.70;53.70;;;;;;6027471;23;20023;-88
2021/03/08 09:28:30;;;;;;;21.27;14.80;;;10.20;53.10;;;;;;6038233;23;20111;-90
2021/03/08 09:30:57;;;;;;;20.33;13.55;;;10.50;55.20;;;;;;6039294;23;20098;-90
2021/03/08 09:33:39;;;;;;;;;;;;;;;;;;;;;
2021/03/08 09:36:20;;;;;;;;;;;11.40;52.10;;;;;;6045133;23;20027;-89
2021/03/08 09:38:48;;;;;;;19.20;13.18;;;12.00;52.40;;;;;;6041190;23;19958;-91
2021/03/08 09:41:18;;;;;;;18.88;14.48;;;12.00;50.20;;;;;;6041560;23;20019;-93
2021/03/08 09:43:45;;;;;;;20.10;13.75;;;12.10;51.00;;;;;;6018613;23;20116;-89
2021/03/08 09:46:29;;;;;;;17.35;13.57;;;11.90;50.10;;;;;;6039851;23;20090;-90
2021/03/08 09:49:04;;;;;;;17.50;13.60;;;11.70;51.30;;;;;;6094008;23;20018;-90
2021/03/08 09:51:48;;;;;;;18.15;13.30;;;12.20;50.90;;;;;;6180767;23;20093;-89
2021/03/08 09:54:19;;;;;;;22.92;13.75;;;12.30;48.70;;;;;;6248564;22;20024;-88
2021/03/08 09:56:50;;;;;;;15.32;12.90;;;12.80;49.10;;;;;;6243072;23;20020;-86
2021/03/08 09:59:18;;;;;;;19.80;13.48;;;12.90;47.80;;;;;;6246135;23;20028;-87
2021/03/08 10:01:53;;;;;;;14.50;12.07;;;13.30;47.80;;;;;;6244809;23;20031;-87
2021/03/08 10:04:32;;;;;;;18.33;13.10;;;13.20;46.70;;;;;;6246539;23;20360;-87
2021/03/08 10:07:06;;;;;;;17.67;12.80;;;13.40;47.90;;;;;;6248412;23;20050;-87
2021/03/08 10:10:08;;;;;;;13.35;10.60;;;13.60;47.40;;;;;;6247699;22;20078;-88
2021/03/08 10:12:38;;;;;;;13.52;9.68;;;13.90;44.90;;;;;;6246566;22;20032;-89
2021/03/08 10:15:11;;;;;;;14.32;10.43;;;14.00;42.10;;;;;;6246616;22;20020;-86
2021/03/08 10:17:59;;;;;;;14.85;11.70;;;14.20;44.50;;;;;;6244846;23;20046;-88
2021/03/08 10:20:32;;;;;;;16.58;10.57;;;13.80;44.80;;;;;;6245261;23;20016;-88
2021/03/08 10:23:01;;;;;;;16.65;11.77;;;13.90;44.10;;;;;;6245867;23;20086;-88
2021/03/08 10:25:30;;;;;;;13.85;10.65;;;13.40;44.70;;;;;;6246376;23;20074;-90
2021/03/08 10:27:59;;;;;;;14.13;11.73;;;13.30;45.00;;;;;;6245377;23;20042;-88
2021/03/08 10:30:28;;;;;;;14.27;11.07;;;13.40;45.00;;;;;;6247800;22;20016;-85
2021/03/08 10:33:17;;;;;;;11.15;9.40;;;13.30;44.20;;;;;;6245659;22;20016;-86
2021/03/08 10:35:54;;;;;;;14.07;10.60;;;12.70;44.20;;;;;;6245521;22;20016;-86
2021/03/08 10:38:35;;;;;;;17.40;11.73;;;12.70;45.30;;;;;;6245771;22;20047;-89
2021/03/08 10:41:05;;;;;;;16.45;10.90;;;12.70;43.90;;;;;;6245348;23;20020;-87
2021/03/08 10:43:48;;;;;;;13.63;11.05;;;13.60;45.00;;;;;;6245152;23;20024;-85
2021/03/08 10:46:15;;;;;;;14.68;10.65;;;13.80;43.20;;;;;;6248555;22;20038;-91
2021/03/08 10:48:55;;;;;;;14.65;10.32;;;13.80;42.70;;;;;;6245170;23;20020;-88
2021/03/08 10:51:25;;;;;;;12.98;10.32;;;14.00;43.50;;;;;;6242838;23;20020;-85
2021/03/08 10:53:56;;;;;;;16.73;11.68;;;14.70;40.40;;;;;;6247365;23;20312;-90
2021/03/08 10:56:23;;;;;;;12.43;10.35;;;15.00;40.50;;;;;;6251757;22;20454;-91
2021/03/08 10:58:51;;;;;;;13.23;10.38;;;14.50;41.10;;;;;;6248713;23;20027;-91
2021/03/08 11:01:21;;;;;;;14.18;10.20;;;14.60;41.70;;;;;;6248173;22;20020;-90
2021/03/08 11:03:47;;;;;;;14.88;10.82;;;14.30;41.90;;;;;;6251755;22;20020;-91
2021/03/08 11:06:21;;;;;;;15.20;11.43;;;14.20;42.70;;;;;;6261708;23;20024;-92
2021/03/08 11:09:03;;;;;;;16.00;11.90;;;13.20;43.50;;;;;;6261528;22;20058;-90
2021/03/08 11:11:37;;;;;;;14.88;11.80;;;13.00;44.70;;;;;;6261516;22;20020;-90
2021/03/08 11:14:07;;;;;;;18.73;12.20;;;13.30;41.50;;;;;;6264401;22;20447;-90
2021/03/08 11:16:35;;;;;;;15.05;11.18;;;12.60;44.90;;;;;;6261387;22;20119;-92
2021/03/08 11:19:14;;;;;;;16.98;11.35;;;12.90;45.50;;;;;;6251504;23;20391;-90
2021/03/08 11:21:41;;;;;;;15.90;11.55;;;13.60;43.50;;;;;;6254409;22;20031;-90
2021/03/08 11:24:30;;;;;;;20.13;11.23;;;14.50;42.00;;;;;;6258582;22;20026;-89
2021/03/08 11:27:24;;;;;;;14.52;10.90;;;14.70;41.40;;;;;;6253815;22;20103;-91
2021/03/08 11:30:05;;;;;;;14.50;11.73;;;14.70;41.40;;;;;;6265531;23;20015;-91
2021/03/08 11:32:36;;;;;;;13.57;11.27;;;14.90;41.60;;;;;;6260494;22;20018;-92
2021/03/08 12:08:56;;;;;;;15.13;11.27;;;16.40;37.20;;;;;;6310040;22;20052;-92
2021/03/08 12:11:55;;;;;;;;;;;;;;;;;;;;;
2021/03/08 12:14:30;;;;;;;16.43;10.93;;;15.40;38.50;;;;;;6312714;22;20310;-91
2021/03/08 12:25:30;;;;;;;;;;;;;;;;;;;;;
2021/03/08 12:28:46;;;;;;;16.27;10.27;;;15.10;40.00;;;;;;6012645;23;20027;-90
2021/03/08 12:31:27;;;;;;;15.35;10.77;;;16.10;38.60;;;;;;5949774;24;20119;-90
2021/03/08 12:33:58;;;;;;;13.43;9.95;;;15.60;36.00;;;;;;5975822;23;20031;-92
2021/03/08 12:36:38;;;;;;;12.93;10.27;;;15.30;39.10;;;;;;6252818;22;20097;-91
2021/03/08 12:39:05;;;;;;;14.63;11.00;;;14.90;38.60;;;;;;6310825;22;20102;-90
2021/03/08 12:45:37;;;;;;;13.18;9.93;;;15.70;37.70;;;;;;6275922;22;20035;-92
2021/03/08 12:48:28;;;;;;;14.93;10.48;;;16.30;36.00;;;;;;6289604;22;20023;-90
2021/03/08 12:51:20;;;;;;;11.75;10.05;;;15.40;36.40;;;;;;6284676;22;20024;-92
2021/03/08 12:53:48;;;;;;;15.15;10.07;;;15.70;37.30;;;;;;6282441;22;20099;-88
2021/03/08 12:56:16;;;;;;;13.35;10.15;;;15.30;37.60;;;;;;6286152;22;20379;-89
2021/03/08 12:58:54;;;;;;;12.68;10.57;;;15.50;37.20;;;;;;6280778;22;20056;-89
2021/03/08 13:01:36;;;;;;;;;;;;;;;;;;;;;
2021/03/08 13:04:29;;;;;;;14.98;9.48;;;16.40;36.00;;;;;;6278387;22;20023;-89
2021/03/08 13:07:00;;;;;;;14.20;9.60;;;17.10;34.70;;;;;;6294604;22;20023;-90
2021/03/08 13:10:06;;;;;;;13.80;9.90;;;17.20;33.10;;;;;;6269892;22;20034;-92
2021/03/08 13:12:46;;;;;;;10.20;8.93;;;16.70;33.20;;;;;;6298141;22;20024;-91
2021/03/08 13:15:13;;;;;;;17.02;10.02;;;16.40;34.40;;;;;;6295619;22;20058;-89
2021/03/08 13:17:45;;;;;;;14.10;9.40;;;16.00;35.40;;;;;;6289483;22;20020;-91
2021/03/08 13:20:59;;;;;;;;;;;15.40;34.60;;;;;;6167254;23;20382;-90
2021/03/08 13:23:25;;;;;;;11.65;9.25;;;15.50;34.60;;;;;;6163130;23;19931;-91
2021/03/08 13:26:15;;;;;;;11.20;9.07;;;16.10;33.20;;;;;;6163419;23;20128;-91
2021/03/08 13:28:42;;;;;;;11.10;9.57;;;16.60;33.90;;;;;;6165581;23;20364;-91
2021/03/08 13:31:33;;;;;;;13.57;9.88;;;16.70;32.90;;;;;;6078403;23;20037;-88
2021/03/08 13:34:20;;;;;;;15.10;10.00;;;17.00;32.80;;;;;;6084691;23;20052;-92
2021/03/08 13:37:12;;;;;;;9.95;8.85;;;17.00;32.80;;;;;;6019918;23;20053;-90
2021/03/08 13:39:42;;;;;;;10.27;8.70;;;16.80;33.40;;;;;;6130308;23;20025;-91
2021/03/08 13:42:19;;;;;;;11.27;9.23;;;17.00;30.90;;;;;;6129354;23;20050;-89
2021/03/08 13:44:52;;;;;;;12.77;8.93;;;17.60;30.70;;;;;;6130122;23;20452;-89
2021/03/08 13:47:23;;;;;;;11.40;9.40;;;18.30;31.10;;;;;;6127367;23;20085;-88
2021/03/08 13:49:54;;;;;;;11.55;9.43;;;17.60;31.50;;;;;;6174809;23;20120;-88
2021/03/08 13:52:22;;;;;;;13.05;9.95;;;16.70;32.50;;;;;;6186592;23;20444;-88
2021/03/08 13:54:49;;;;;;;14.40;10.35;;;16.20;32.40;;;;;;6163169;23;20017;-88
2021/03/08 13:57:57;;;;;;;13.15;10.02;;;16.00;34.40;;;;;;6190344;23;20079;-91
2021/03/08 14:00:46;;;;;;;13.63;10.23;;;16.00;34.70;;;;;;6168317;23;20059;-88
2021/03/08 14:04:00;;;;;;;;;;;;;;;;;;;;;
2021/03/08 14:06:55;;;;;;;16.13;9.98;;;17.10;31.90;;;;;;6135021;23;20040;-91
2021/03/08 14:09:32;;;;;;;14.80;10.38;;;17.00;32.40;;;;;;6284750;22;20102;-89
2021/03/08 14:12:02;;;;;;;13.73;10.30;;;16.90;32.30;;;;;;6283216;22;20059;-87
2021/03/08 14:14:29;;;;;;;12.80;10.75;;;16.50;33.00;;;;;;6278808;22;20292;-87
2021/03/08 14:17:12;;;;;;;;;;;16.20;33.00;;;;;;6278698;22;20307;-89
2021/03/08 14:19:48;;;;;;;11.10;9.07;;;16.10;34.30;;;;;;6279497;22;19934;-92
2021/03/08 14:22:19;;;;;;;14.80;9.63;;;16.20;33.70;;;;;;6253911;22;20031;-87
2021/03/08 14:24:51;;;;;;;11.50;10.13;;;16.10;33.70;;;;;;6258012;22;20054;-91
2021/03/08 14:28:04;;;;;;;18.92;12.05;;;15.90;32.50;;;;;;6283097;22;20098;-93
2021/03/08 14:30:57;;;;;;;13.43;9.55;;;16.30;32.00;;;;;;6284037;22;20035;-91
2021/03/08 14:33:44;;;;;;;12.80;9.52;;;16.30;32.10;;;;;;6280111;22;20315;-92
2021/03/08 14:36:11;;;;;;;12.60;9.57;;;15.70;33.00;;;;;;6285311;22;20020;-90
2021/03/08 14:39:10;;;;;;;11.55;9.60;;;15.70;33.70;;;;;;6280844;22;20023;-90
2021/03/08 14:41:55;;;;;;;11.33;9.97;;;15.80;33.20;;;;;;6279005;22;20016;-90
2021/03/08 14:44:24;;;;;;;13.43;9.40;;;15.40;33.20;;;;;;6288110;22;20023;-90
2021/03/08 14:47:11;;;;;;;12.55;9.85;;;15.20;34.30;;;;;;6281022;22;20019;-91
2021/03/08 14:49:41;;;;;;;16.65;10.25;;;15.20;33.90;;;;;;6284618;22;20016;-91
2021/03/08 14:52:28;;;;;;;13.20;10.05;;;15.30;34.00;;;;;;6259118;22;20019;-88
2021/03/08 14:55:03;;;;;;;13.43;9.45;;;15.50;33.50;;;;;;6283864;22;20015;-89
2021/03/08 14:57:47;;;;;;;12.05;9.32;;;15.40;33.10;;;;;;6285491;22;20024;-90
2021/03/08 15:00:16;;;;;;;13.63;9.85;;;15.40;32.30;;;;;;6284457;22;20409;-90
2021/03/08 15:02:42;;;;;;;13.48;9.93;;;15.50;32.70;;;;;;6282840;22;20094;-88
2021/03/08 15:05:15;;;;;;;17.35;10.65;;;14.70;33.60;;;;;;6277841;22;20023;-88
2021/03/08 15:07:42;;;;;;;11.90;10.25;;;14.20;35.40;;;;;;6278240;22;20023;-91
2021/03/08 15:10:14;;;;;;;15.60;10.05;;;13.90;34.90;;;;;;6277992;22;20054;-88
2021/03/08 15:12:43;;;;;;;16.35;10.38;;;13.80;35.30;;;;;;6277427;22;20500;-89
2021/03/08 15:15:13;;;;;;;12.48;10.35;;;13.80;35.90;;;;;;6277854;22;20096;-89
2021/03/08 15:17:41;;;;;;;16.95;10.40;;;13.60;36.20;;;;;;6278346;22;20026;-90
2021/03/08 15:20:11;;;;;;;11.85;9.57;;;13.60;36.80;;;;;;6277965;22;20350;-88
2021/03/08 15:22:38;;;;;;;12.65;10.48;;;13.40;35.90;;;;;;6278773;22;20028;-91
2021/03/08 15:25:06;;;;;;;14.50;10.23;;;12.90;36.30;;;;;;6277574;22;20027;-90
2021/03/08 15:27:38;;;;;;;14.05;10.15;;;12.60;37.60;;;;;;6277323;22;20130;-90
2021/03/08 15:30:08;;;;;;;13.70;9.88;;;12.20;38.00;;;;;;6278977;22;20027;-90
2021/03/08 15:32:35;;;;;;;17.60;10.15;;;12.20;38.30;;;;;;6280011;22;20020;-89
2021/03/08 15:35:10;;;;;;;13.10;9.57;;;12.00;38.40;;;;;;6277169;22;20035;-90
2021/03/08 15:37:51;;;;;;;12.95;9.43;;;11.90;38.50;;;;;;6278243;22;20015;-92
2021/03/08 15:40:21;;;;;;;15.38;10.23;;;11.50;38.50;;;;;;6292082;22;20387;-92
2021/03/08 15:42:49;;;;;;;13.63;10.48;;;11.40;39.80;;;;;;6298875;22;20007;-91
2021/03/08 15:45:19;;;;;;;13.77;10.18;;;11.30;39.70;;;;;;6299076;22;20022;-91
2021/03/08 15:47:46;;;;;;;13.63;10.27;;;11.00;40.20;;;;;;6302275;22;20046;-91
2021/03/08 15:50:16;;;;;;;14.35;10.48;;;10.60;40.90;;;;;;6298706;22;20026;-90
2021/03/08 15:52:44;;;;;;;13.73;10.75;;;10.00;42.50;;;;;;6288187;22;20306;-90
2021/03/08 15:55:14;;;;;;;13.07;10.68;;;9.60;44.00;;;;;;6284091;22;20024;-90
2021/03/08 15:57:40;;;;;;;15.90;11.18;;;9.40;44.70;;;;;;6289428;22;20050;-92
2021/03/08 16:00:10;;;;;;;14.05;11.00;;;9.20;44.90;;;;;;6286965;22;20038;-91
2021/03/08 16:02:46;;;;;;;14.85;10.63;;;9.20;45.10;;;;;;6281926;22;20407;-91
2021/03/08 16:05:13;;;;;;;14.80;10.93;;;9.10;45.20;;;;;;6281553;22;20043;-92
2021/03/08 16:07:40;;;;;;;15.32;10.70;;;9.30;45.60;;;;;;6282598;22;20031;-92
2021/03/08 16:10:15;;;;;;;15.25;10.48;;;9.30;45.00;;;;;;6282135;22;20016;-88
2021/03/08 16:12:49;;;;;;;15.43;10.20;;;9.30;45.30;;;;;;6282437;22;20359;-92
2021/03/08 16:15:29;;;;;;;;;;;;;;;;;;;;;
2021/03/08 16:18:22;;;;;;;;;;;;;;;;;;;;;
2021/03/08 16:25:06;;;;;;;16.88;12.43;;;8.60;46.40;;;;;;6288464;22;20024;-91
2021/03/08 16:28:34;;;;;;;14.60;10.33;;;8.20;47.40;;;;;;6166266;23;20025;-91
2021/03/08 16:31:28;;;;;;;18.17;10.45;;;7.90;48.50;;;;;;6062155;23;20035;-91
2021/03/08 16:33:58;;;;;;;17.15;10.48;;;7.50;48.90;;;;;;6072555;23;20023;-91
2021/03/08 16:36:28;;;;;;;9.80;7.50;;;7.20;49.80;;;;;;6073100;23;20346;-92
2021/03/08 16:39:47;;;;;;;14.77;10.48;;;6.80;50.30;;;;;;5959219;24;20044;-91
2021/03/08 16:42:24;;;;;;;19.08;10.48;;;6.40;51.10;;;;;;5880553;24;20029;-90
2021/03/08 16:44:55;;;;;;;16.88;10.57;;;6.10;52.40;;;;;;5888938;24;20021;-90
2021/03/08 16:47:35;;;;;;;21.38;10.68;;;5.80;53.20;;;;;;6041578;23;20030;-90
2021/03/08 16:50:08;;;;;;;20.90;13.15;;;5.60;53.70;;;;;;6113051;23;20145;-90
2021/03/08 16:52:40;;;;;;;16.15;11.10;;;5.40;54.30;;;;;;6127997;23;20026;-89
2021/03/08 16:55:09;;;;;;;14.10;9.55;;;5.10;54.90;;;;;;6103814;23;20022;-89
2021/03/08 16:57:39;;;;;;;13.13;9.57;;;5.00;55.80;;;;;;6240444;22;20103;-88
2021/03/08 17:00:09;;;;;;;14.23;10.15;;;4.80;55.80;;;;;;6279028;22;20016;-90
2021/03/08 17:02:42;;;;;;;13.20;9.85;;;4.70;56.40;;;;;;6284482;22;20090;-92
2021/03/08 17:05:52;;;;;;;18.42;9.90;;;4.60;57.00;;;;;;6230559;23;20025;-89
2021/03/08 17:08:19;;;;;;;15.93;9.60;;;4.40;57.10;;;;;;6194078;23;20105;-89
2021/03/08 17:10:52;;;;;;;15.18;9.77;;;4.20;57.30;;;;;;6217725;23;20086;-90
2021/03/08 17:13:39;;;;;;;13.63;9.82;;;4.00;57.60;;;;;;6220875;23;20104;-91
2021/03/08 17:16:23;;;;;;;15.10;9.40;;;3.90;58.40;;;;;;6220517;23;20090;-91
2021/03/08 17:19:14;;;;;;;13.73;8.80;;;3.70;58.90;;;;;;6131454;23;20049;-90
2021/03/08 17:21:57;;;;;;;16.58;9.63;;;3.50;59.30;;;;;;6126111;23;20032;-91
2021/03/08 17:24:58;;;;;;;13.02;9.30;;;3.30;59.50;;;;;;6184111;23;20048;-90
2021/03/08 17:27:58;;;;;;;14.48;9.32;;;3.10;59.70;;;;;;6186697;23;20062;-90
2021/03/08 17:34:51;;;;;;;16.05;9.88;;;2.70;61.70;;;;;;5932864;24;20068;-92
2021/03/08 17:41:50;;;;;;;14.30;9.48;;;2.30;63.00;;;;;;5877427;24;20036;-88
2021/03/08 17:44:26;;;;;;;19.20;9.73;;;2.10;63.60;;;;;;5869541;24;20021;-91
2021/03/08 17:54:27;;;;;;;16.33;9.48;;;1.90;65.00;;;;;;6044313;23;20098;-90
2021/03/08 17:58:07;;;;;;;16.98;9.45;;;1.80;66.30;;;;;;6107508;23;20092;-91
2021/03/08 18:00:30;;;;;;;19.30;10.45;;;1.80;66.30;;;;;;6075267;23;20033;-89
2021/03/08 18:03:44;;;;;;;14.60;8.38;;;1.80;66.30;;;;;;6185149;23;20045;-91
2021/03/08 18:06:56;;;;;;;15.75;10.23;;;1.80;66.30;;;;;;6170470;23;20021;-90
2021/03/08 18:09:49;;;;;;;13.48;9.13;;;1.60;66.50;;;;;;6192191;23;20041;-90
2021/03/08 18:12:43;;;;;;;16.20;10.70;;;1.50;67.50;;;;;;6190240;23;20028;-91
2021/03/08 18:15:16;;;;;;;15.57;10.30;;;1.50;68.50;;;;;;6190010;23;20021;-89
2021/03/08 18:17:52;;;;;;;29.48;12.15;;;1.50;69.80;;;;;;6199312;23;20030;-89
2021/03/08 18:20:51;;;;;;;;;;;;;;;;;;;;;
2021/03/08 18:23:47;;;;;;;16.65;9.35;;;1.40;70.10;;;;;;6259681;23;20024;-91
2021/03/08 18:26:24;;;;;;;16.75;9.57;;;1.40;72.30;;;;;;6228013;23;20403;-88
2021/03/08 18:29:05;;;;;;;;;;;;;;;;;;;;;
2021/03/08 18:31:47;;;;;;;11.55;8.15;;;1.40;73.70;;;;;;6250609;23;20052;-88
2021/03/08 18:34:16;;;;;;;14.93;8.82;;;1.30;74.90;;;;;;6224290;23;20103;-88
2021/03/08 18:36:46;;;;;;;;;;;1.20;76.20;;;;;;6263376;23;20031;-89
2021/03/08 18:40:49;;;;;;;16.98;9.10;;;1.10;77.40;;;;;;6241641;23;19942;-90
2021/03/08 18:43:28;;;;;;;12.73;8.20;;;1.10;82.10;;;;;;6249496;23;20012;-90
2021/03/08 18:45:55;;;;;;;13.23;8.75;;;1.20;87.10;;;;;;6237521;22;20130;-88
2021/03/08 18:48:22;;;;;;;13.05;8.35;;;1.20;90.30;;;;;;6279477;22;20019;-89
2021/03/08 18:50:51;;;;;;;16.48;8.45;;;1.20;90.50;;;;;;6278405;22;20391;-91
2021/03/08 18:53:24;;;;;;;13.07;7.95;;;1.20;92.30;;;;;;6279896;22;20024;-90
2021/03/08 18:55:51;;;;;;;13.00;8.07;;;1.20;93.40;;;;;;6281295;22;20124;-91
2021/03/08 18:58:19;;;;;;;11.10;8.15;;;1.10;94.40;;;;;;6285159;22;20099;-88
2021/03/08 19:00:45;;;;;;;14.23;8.40;;;1.10;95.70;;;;;;6257595;22;20024;-90
2021/03/08 19:03:12;;;;;;;13.23;8.63;;;1.00;97.30;;;;;;6282146;22;20016;-88
2021/03/08 19:05:42;;;;;;;11.68;8.85;;;1.00;99.60;;;;;;6279752;22;20443;-89