Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:02:12;;;;;;;6.18;4.70;;;;;;;15.94;57.60;100314.03;4443177;32;35172;-65
2022/11/03 00:04:40;;;;;;;5.00;3.70;;;;;;;15.99;57.64;100319.06;4445596;32;33895;-63
2022/11/03 00:07:08;;;;;;;5.37;3.05;;;;;;;16.02;57.79;100318.78;4449676;32;32482;-64
2022/11/03 00:09:35;;;;;;;6.57;3.08;;;;;;;16.29;56.92;100326.25;4441643;32;33896;-64
2022/11/03 00:12:03;;;;;;;8.60;5.35;;;;;;;16.17;57.27;100317.41;4446022;32;35366;-63
2022/11/03 00:14:30;;;;;;;3.72;2.83;;;;;;;16.11;57.34;100309.84;4448656;32;34201;-63
2022/11/03 00:16:58;;;;;;;9.13;5.25;;;;;;;15.89;58.39;100313.59;4446330;32;34327;-63
2022/11/03 00:19:25;;;;;;;9.27;5.32;;;;;;;16.20;57.29;100318.97;4441338;32;33969;-65
2022/11/03 00:21:53;;;;;;;5.72;3.78;;;;;;;16.14;57.39;100316.81;4439624;32;35239;-63
2022/11/03 00:24:20;;;;;;;6.93;4.12;;;;;;;16.28;56.60;100322.72;4441415;32;33815;-63
2022/11/03 00:26:48;;;;;;;10.10;5.95;;;;;;;16.38;55.97;100314.63;4427446;32;32116;-63
2022/11/03 00:29:16;;;;;;;7.72;5.07;;;;;;;16.34;56.02;100323.12;4443357;32;33860;-65
2022/11/03 00:31:44;;;;;;;5.62;4.22;;;;;;;16.43;55.60;100322.31;4451707;32;35108;-63
2022/11/03 00:34:11;;;;;;;8.50;4.95;;;;;;;16.36;55.76;100319.31;4451943;32;34364;-63
2022/11/03 00:36:41;;;;;;;7.60;4.30;;;;;;;16.34;55.69;100321.31;4450809;32;33508;-63
2022/11/03 00:39:09;;;;;;;6.43;4.12;;;;;;;16.22;56.24;100314.31;4441588;32;33922;-63
2022/11/03 00:41:37;;;;;;;5.87;3.42;;;;;;;16.19;56.01;100317.28;4446248;32;34199;-65
2022/11/03 00:44:05;;;;;;;7.45;3.83;;;;;;;16.08;56.24;100318.22;4450548;32;32879;-62
2022/11/03 00:46:35;;;;;;;4.15;2.87;;;;;;;16.09;56.28;100314.53;4444950;32;32361;-65
2022/11/03 00:49:03;;;;;;;3.87;2.70;;;;;;;16.08;56.16;100318.22;4447281;32;34355;-64
2022/11/03 00:51:33;;;;;;;3.22;2.20;;;;;;;16.23;55.77;100316.84;4445874;32;35295;-63
2022/11/03 00:54:03;;;;;;;6.72;3.85;;;;;;;16.03;56.32;100312.38;4438423;32;32633;-64
2022/11/03 00:56:39;;;;;;;3.65;2.40;;;;;;;16.07;56.14;100313.81;4446955;32;33669;-63
2022/11/03 00:59:08;;;;;;;5.30;2.97;;;;;;;16.29;55.42;100315.47;4445309;32;33792;-62
2022/11/03 01:01:40;;;;;;;4.57;2.97;;;;;;;16.05;56.03;100313.97;4446471;32;32755;-64
2022/11/03 01:07:02;;;;;;;5.00;3.45;;;;;;;16.33;55.47;100316.88;4438015;32;34762;-62
2022/11/03 01:09:35;;;;;;;4.78;3.33;;;;;;;16.36;55.04;100308.50;4444226;32;34842;-64
2022/11/03 01:12:04;;;;;;;5.82;2.85;;;;;;;16.35;54.91;100303.25;4443335;32;35143;-63
2022/11/03 01:14:44;;;;;;;7.82;3.22;;;;;;;16.30;54.97;100295.53;4445266;32;35349;-62
2022/11/03 01:17:19;;;;;;;5.15;3.17;;;;;;;16.30;55.12;100295.53;4452371;32;34791;-63
2022/11/03 01:19:47;;;;;;;5.32;3.20;;;;;;;16.04;55.80;100295.19;4450264;32;32864;-62
2022/11/03 01:22:16;;;;;;;6.40;4.25;;;;;;;15.90;56.02;100290.16;4436245;32;33966;-63
2022/11/03 01:24:44;;;;;;;16.95;4.12;;;;;;;15.99;55.66;100283.94;4443393;32;32949;-63
2022/11/03 01:27:17;;;;;;;3.75;2.30;;;;;;;15.76;55.78;100281.44;4444445;32;32340;-62
2022/11/03 01:29:45;;;;;;;4.70;2.72;;;;;;;15.92;55.59;100290.88;4447420;32;33928;-63
2022/11/03 01:32:13;;;;;;;3.50;2.42;;;;;;;16.10;54.27;100282.97;4439231;32;33972;-64
2022/11/03 01:34:40;;;;;;;3.65;1.98;;;;;;;15.98;54.29;100285.78;4433403;32;34138;-62
2022/11/03 01:37:08;;;;;;;4.85;2.05;;;;;;;16.19;53.63;100287.56;4434600;32;33440;-64
2022/11/03 01:39:35;;;;;;;3.12;2.10;;;;;;;16.26;53.20;100286.88;4433699;32;32462;-62
2022/11/03 01:42:03;;;;;;;3.45;2.22;;;;;;;16.22;52.99;100284.59;4446244;32;34176;-62
2022/11/03 01:44:34;;;;;;;4.78;2.92;;;;;;;16.21;52.88;100290.97;4445096;32;34577;-62
2022/11/03 01:47:20;;;;;;;2.65;1.52;;;;;;;16.21;52.68;100283.75;4448334;32;34306;-63
2022/11/03 01:49:52;;;;;;;1.70;1.12;;;;;;;16.22;52.65;100287.28;4432214;32;34740;-62
2022/11/03 01:52:23;;;;;;;10.20;1.87;;;;;;;16.15;52.73;100291.53;4430320;32;35292;-63
2022/11/03 01:54:56;;;;;;;2.72;1.67;;;;;;;16.02;53.09;100286.38;4438844;32;34129;-62
2022/11/03 01:57:27;;;;;;;2.08;1.65;;;;;;;15.98;53.19;100282.22;4435833;32;33274;-63
2022/11/03 01:59:57;;;;;;;2.30;1.55;;;;;;;16.11;52.88;100285.53;4445899;32;35331;-61
2022/11/03 02:02:25;;;;;;;1.98;1.48;;;;;;;16.05;52.76;100281.56;4439093;32;33581;-62
2022/11/03 02:04:55;;;;;;;2.25;1.35;;;;;;;15.95;53.12;100275.25;4442176;32;34115;-63
2022/11/03 02:07:39;;;;;;;3.25;1.60;;;;;;;16.00;52.72;100267.59;4443190;32;33539;-64
2022/11/03 02:10:08;;;;;;;6.00;2.17;;;;;;;16.01;52.71;100276.56;4448297;32;33816;-62
2022/11/03 02:12:36;;;;;;;2.20;1.48;;;;;;;16.03;52.64;100282.69;4445499;32;34941;-63
2022/11/03 02:15:09;;;;;;;3.67;2.50;;;;;;;15.89;53.08;100275.81;4439031;32;34099;-62
2022/11/03 02:17:38;;;;;;;3.60;2.30;;;;;;;16.06;52.56;100277.84;4441703;32;33312;-64
2022/11/03 02:20:13;;;;;;;2.87;1.37;;;;;;;16.00;52.48;100278.41;4440569;32;35052;-63
2022/11/03 02:22:49;;;;;;;1.65;1.05;;;;;;;16.10;52.20;100285.69;4443011;32;33957;-62
2022/11/03 02:25:35;;;;;;;2.83;1.45;;;;;;;16.04;52.13;100285.22;4444736;32;35146;-61
2022/11/03 02:28:03;;;;;;;1.98;1.37;;;;;;;15.86;52.55;100280.59;4446712;32;34365;-63
2022/11/03 02:30:54;;;;;;;3.90;1.83;;;;;;;15.72;52.72;100282.69;4438532;32;32810;-63
2022/11/03 02:33:51;;;;;;;2.40;1.70;;;;;;;15.70;52.89;100284.69;4415186;32;34276;-62
2022/11/03 02:36:35;;;;;;;1.77;1.27;;;;;;;15.32;53.81;100287.97;4444627;32;34182;-64
2022/11/03 02:39:20;;;;;;;2.83;1.23;;;;;;;15.32;53.81;100288.81;4441724;32;33625;-63
2022/11/03 02:41:48;;;;;;;4.22;2.15;;;;;;;15.46;53.26;100295.72;4443794;32;33886;-63
2022/11/03 02:44:17;;;;;;;2.10;1.50;;;;;;;15.36;53.41;100292.09;4443530;32;32909;-61
2022/11/03 02:46:48;;;;;;;2.37;1.58;;;;;;;15.27;53.91;100282.97;4445954;32;32704;-63
2022/11/03 02:49:15;;;;;;;15.60;1.98;;;;;;;15.32;53.86;100282.56;4441575;32;33283;-64
2022/11/03 02:51:43;;;;;;;1.85;1.27;;;;;;;15.32;53.77;100280.72;4451090;32;33981;-62
2022/11/03 02:54:15;;;;;;;1.85;1.50;;;;;;;15.16;54.39;100272.25;4443138;32;32432;-62
2022/11/03 02:56:53;;;;;;;4.45;2.30;;;;;;;15.33;53.68;100282.44;4429121;32;32296;-63
2022/11/03 02:59:26;;;;;;;3.20;2.28;;;;;;;15.24;53.83;100269.72;4443137;32;33680;-63
2022/11/03 03:02:03;;;;;;;4.00;2.53;;;;;;;15.07;54.40;100265.78;4441589;32;33894;-62
2022/11/03 03:04:36;;;;;;;2.53;1.37;;;;;;;14.94;54.82;100267.81;4443463;32;34010;-62
2022/11/03 03:07:06;;;;;;;3.53;1.70;;;;;;;15.03;54.28;100264.34;4434489;32;35171;-62
2022/11/03 03:09:41;;;;;;;2.20;1.58;;;;;;;15.16;53.85;100266.84;4443734;32;32581;-64
2022/11/03 03:12:10;;;;;;;3.87;2.40;;;;;;;15.25;53.50;100266.06;4435493;32;33816;-65
2022/11/03 03:14:40;;;;;;;4.30;2.45;;;;;;;15.22;53.79;100270.87;4442523;32;34023;-63
2022/11/03 03:17:13;;;;;;;2.30;1.50;;;;;;;15.28;53.17;100259.53;4444860;32;33640;-64
2022/11/03 03:19:49;;;;;;;3.10;2.40;;;;;;;15.23;53.16;100262.66;4449657;32;33562;-64
2022/11/03 03:22:56;;;;;;;7.12;3.20;;;;;;;15.13;53.29;100267.97;4438940;32;34499;-64
2022/11/03 03:25:36;;;;;;;3.00;2.40;;;;;;;15.21;53.29;100279.94;4385810;32;34208;-62
2022/11/03 03:28:09;;;;;;;2.72;1.77;;;;;;;15.18;53.32;100266.72;4389529;32;34269;-64
2022/11/03 03:30:37;;;;;;;3.20;2.00;;;;;;;15.10;53.58;100265.53;4413916;32;33619;-64
2022/11/03 03:33:06;;;;;;;3.05;2.00;;;;;;;14.95;53.73;100261.44;4446876;32;34934;-64
2022/11/03 03:35:35;;;;;;;3.12;1.85;;;;;;;15.00;53.67;100263.75;4436923;32;34042;-64
2022/11/03 03:38:16;;;;;;;2.60;1.45;;;;;;;14.42;54.97;100262.25;4442054;32;34110;-63
2022/11/03 03:40:47;;;;;;;5.45;2.17;;;;;;;14.67;54.49;100260.25;4447465;32;33269;-63
2022/11/03 03:43:15;;;;;;;3.05;1.50;;;;;;;14.67;54.60;100262.94;4444536;32;35026;-63
2022/11/03 03:45:44;;;;;;;2.42;1.65;;;;;;;14.62;54.35;100263.31;4444605;32;32633;-65
2022/11/03 03:48:12;;;;;;;3.62;2.67;;;;;;;14.61;54.37;100266.12;4446865;32;34116;-65
2022/11/03 03:50:40;;;;;;;4.97;1.75;;;;;;;14.60;54.31;100272.50;4436909;32;32380;-62
2022/11/03 03:53:10;;;;;;;3.95;2.30;;;;;;;14.24;55.29;100262.91;4444706;32;34112;-62
2022/11/03 03:55:42;;;;;;;3.70;2.35;;;;;;;14.44;54.57;100268.38;4445268;32;34048;-63
2022/11/03 03:58:12;;;;;;;2.60;2.37;;;;;;;14.48;54.30;100262.69;4441395;32;34102;-62
2022/11/03 04:00:40;;;;;;;4.18;2.92;;;;;;;14.50;54.41;100264.28;4441844;32;32929;-63
2022/11/03 04:03:16;;;;;;;2.03;1.73;;;;;;;14.56;54.26;100274.59;4441487;32;35398;-63
2022/11/03 04:05:44;;;;;;;4.37;2.50;;;;;;;14.21;54.99;100266.69;4446361;32;32760;-64
2022/11/03 04:08:13;;;;;;;3.40;2.15;;;;;;;14.40;54.61;100271.41;4440332;32;35268;-63
2022/11/03 04:22:15;;;;;;;5.53;3.05;;;;;;;13.67;55.83;100292.50;4440970;32;33620;-63
2022/11/03 04:24:33;;;;;;;2.83;1.58;;;;;;;14.11;54.61;100279.19;4444773;32;34031;-61
2022/11/03 04:27:10;;;;;;;4.87;1.92;;;;;;;13.98;54.92;100272.09;4444410;32;33015;-63
2022/11/03 04:29:38;;;;;;;3.55;2.70;;;;;;;14.14;54.26;100273.56;4445202;32;32812;-61
2022/11/03 04:32:16;;;;;;;2.17;1.83;;;;;;;14.19;54.11;100266.81;4442261;32;34469;-63
2022/11/03 04:34:45;;;;;;;3.53;1.75;;;;;;;14.21;54.04;100264.84;4443687;32;34690;-74
2022/11/03 04:37:13;;;;;;;3.05;1.62;;;;;;;14.22;53.53;100268.38;4443377;32;34034;-65
2022/11/03 04:39:41;;;;;;;3.35;2.20;;;;;;;14.02;54.25;100275.41;4445517;32;34108;-62
2022/11/03 04:42:16;;;;;;;2.95;1.87;;;;;;;13.62;55.03;100266.97;4447176;32;34748;-66
2022/11/03 04:44:45;;;;;;;2.47;1.83;;;;;;;13.91;54.04;100276.28;4447318;32;33872;-62
2022/11/03 04:47:14;;;;;;;3.80;2.50;;;;;;;13.80;54.17;100275.41;4434858;32;33977;-64
2022/11/03 04:49:43;;;;;;;3.12;1.83;;;;;;;13.50;54.96;100274.16;4446764;32;34046;-62
2022/11/03 04:52:14;;;;;;;1.90;1.48;;;;;;;13.66;54.53;100274.66;4433242;32;33446;-62
2022/11/03 04:54:42;;;;;;;6.75;3.20;;;;;;;13.70;54.57;100273.44;4439258;32;33832;-62
2022/11/03 04:57:14;;;;;;;2.65;1.48;;;;;;;13.71;54.66;100275.19;4443755;32;33814;-63
2022/11/03 04:59:44;;;;;;;2.60;1.12;;;;;;;13.75;54.31;100265.88;4440016;32;34109;-62
2022/11/03 05:02:14;;;;;;;2.55;1.85;;;;;;;13.51;55.80;100271.37;4440011;32;32594;-65
2022/11/03 05:04:41;;;;;;;2.60;1.33;;;;;;;13.55;55.20;100280.06;4429112;32;32904;-61
2022/11/03 05:07:33;;;;;;;1.95;1.75;;;;;;;13.73;54.16;100275.88;4431203;32;34015;-63
2022/11/03 05:10:02;;;;;;;4.45;1.98;;;;;;;13.57;55.02;100275.41;4446349;32;34269;-62
2022/11/03 05:12:29;;;;;;;1.85;1.27;;;;;;;13.69;54.24;100271.75;4448684;32;33341;-62
2022/11/03 05:14:57;;;;;;;1.17;1.05;;;;;;;13.69;54.53;100284.34;4445916;32;33859;-62
2022/11/03 05:17:26;;;;;;;2.35;1.50;;;;;;;13.76;54.67;100285.56;4445495;32;34935;-64
2022/11/03 05:19:57;;;;;;;1.58;1.25;;;;;;;13.81;54.58;100277.13;4437347;32;33354;-64
2022/11/03 05:22:25;;;;;;;1.65;1.40;;;;;;;13.98;53.91;100282.00;4445536;32;32959;-63
2022/11/03 05:24:57;;;;;;;2.17;0.93;;;;;;;13.85;54.11;100279.44;4446647;32;33903;-62
2022/11/03 05:27:25;;;;;;;2.17;1.90;;;;;;;13.80;54.13;100284.31;4443036;32;33993;-62
2022/11/03 05:29:55;;;;;;;2.92;1.80;;;;;;;13.70;54.53;100276.12;4442131;32;33939;-62
2022/11/03 05:32:29;;;;;;;3.33;1.75;;;;;;;13.72;54.44;100274.19;4440783;32;34445;-63
2022/11/03 05:34:56;;;;;;;4.53;1.40;;;;;;;13.52;54.85;100281.16;4428919;32;33790;-62
2022/11/03 05:37:32;;;;;;;4.78;2.08;;;;;;;13.70;54.36;100278.81;4441706;32;33422;-65
2022/11/03 05:40:16;;;;;;;2.67;1.52;;;;;;;13.71;54.29;100285.94;4442591;32;35235;-65
2022/11/03 05:42:45;;;;;;;3.50;1.62;;;;;;;12.78;56.49;100285.06;4442759;32;34936;-63
2022/11/03 05:45:24;;;;;;;8.38;1.52;;;;;;;13.33;54.98;100278.19;4441894;32;35144;-65
2022/11/03 05:47:53;;;;;;;4.72;2.47;;;;;;;13.46;54.19;100283.47;4441672;32;35056;-62
2022/11/03 05:50:26;;;;;;;2.50;2.12;;;;;;;13.52;53.75;100283.84;4431908;32;35214;-65
2022/11/03 05:53:16;;;;;;;3.58;2.53;;;;;;;13.45;53.63;100281.72;4444269;32;33664;-65
2022/11/03 05:55:44;;;;;;;25.80;2.72;;;;;;;13.52;53.46;100281.16;4444184;32;33631;-62
2022/11/03 05:58:31;;;;;;;5.07;2.28;;;;;;;13.24;54.42;100284.25;4441758;32;34101;-62
2022/11/03 06:01:01;;;;;;;1.02;0.90;;;;;;;13.42;54.10;100287.38;4438569;32;33581;-63
2022/11/03 06:03:33;;;;;;;2.33;1.80;;;;;;;13.44;54.34;100291.63;4444511;32;33722;-63
2022/11/03 06:06:01;;;;;;;2.17;1.85;;;;;;;13.34;55.01;100301.41;4434461;32;33843;-64
2022/11/03 06:08:35;;;;;;;3.53;2.50;;;;;;;13.33;55.44;100304.22;4446323;32;32940;-63
2022/11/03 06:11:09;;;;;;;2.03;1.48;;;;;;;13.23;57.02;100323.72;4448138;32;34158;-61
2022/11/03 06:13:37;;;;;;;11.70;1.87;;;;;;;13.50;55.79;100311.81;4443887;32;34295;-62
2022/11/03 06:17:04;;;;;;;1.75;1.65;;;;;;;13.42;55.24;100309.75;4435944;32;33882;-62
2022/11/03 06:19:38;;;;;;;2.28;1.30;;;;;;;13.74;55.05;100314.44;4381723;32;33572;-64
2022/11/03 06:22:16;;;;;;;8.68;3.40;;;;;;;13.92;54.55;100322.88;4381914;32;36398;-63
2022/11/03 06:24:44;;;;;;;4.80;2.95;;;;;;;13.54;55.80;100333.94;4411016;32;34344;-64
2022/11/03 06:27:17;;;;;;;3.78;2.05;;;;;;;13.83;55.27;100337.91;4448826;32;34092;-62
2022/11/03 06:29:51;;;;;;;5.37;2.53;;;;;;;14.02;54.76;100337.28;4448054;32;35043;-62
2022/11/03 06:32:19;;;;;;;5.65;2.33;;;;;;;13.99;55.05;100341.09;4444082;32;34005;-62
2022/11/03 06:34:49;;;;;;;4.90;2.53;;;;;;;14.26;54.70;100342.56;4436259;32;33396;-63
2022/11/03 06:37:33;;;;;;;3.03;2.22;;;;;;;14.34;54.88;100342.78;4432737;32;32723;-62
2022/11/03 06:40:28;;;;;;;3.70;2.55;;;;;;;14.63;54.70;100344.97;4450709;32;33758;-62
2022/11/03 06:42:57;;;;;;;3.60;2.35;;;;;;;14.64;54.71;100339.47;4434944;32;34235;-63
2022/11/03 06:45:25;;;;;;;10.55;3.58;;;;;;;14.98;54.19;100343.91;4445726;32;32204;-63
2022/11/03 06:47:53;;;;;;;4.05;2.87;;;;;;;14.93;54.24;100346.09;4444299;32;33792;-62
2022/11/03 06:50:27;;;;;;;7.93;4.82;;;;;;;14.68;54.88;100349.00;4425372;32;32838;-63
2022/11/03 06:52:56;;;;;;;2.27;1.83;;;;;;;15.27;53.88;100349.53;4439840;32;34973;-64
2022/11/03 06:55:32;;;;;;;5.57;2.87;;;;;;;15.39;53.86;100343.09;4442708;32;33626;-63
2022/11/03 06:58:27;;;;;;;2.37;1.98;;;;;;;15.54;53.38;100341.78;4436059;32;33646;-63
2022/11/03 07:00:57;;;;;;;5.03;2.87;;;;;;;15.85;52.52;100349.94;4435290;32;33870;-63
2022/11/03 07:03:32;;;;;;;5.20;2.67;;;;;;;15.87;52.63;100347.12;4430533;32;34000;-63
2022/11/03 07:06:08;;;;;;;6.60;3.92;;;;;;;15.93;52.42;100350.13;4443824;32;34678;-65
2022/11/03 07:08:39;;;;;;;4.78;3.20;;;;;;;16.01;52.50;100354.84;4448831;32;33054;-63
2022/11/03 07:11:22;;;;;;;4.28;2.25;;;;;;;16.05;52.24;100349.06;4444719;32;34202;-64
2022/11/03 07:13:52;;;;;;;3.70;2.37;;;;;;;16.46;51.44;100351.75;4444504;32;33064;-63
2022/11/03 07:16:32;;;;;;;5.60;3.50;;;;;;;16.95;50.30;100348.19;4447358;32;34761;-65
2022/11/03 07:19:02;;;;;;;3.53;2.53;;;;;;;17.05;49.16;100355.47;4439607;32;33962;-63
2022/11/03 07:21:35;;;;;;;10.18;4.28;;;;;;;17.22;48.59;100343.94;4448559;32;34011;-66
2022/11/03 07:24:17;;;;;;;6.70;2.83;;;;;;;16.89;49.24;100354.16;4441210;32;34289;-62
2022/11/03 07:26:44;;;;;;;4.18;2.65;;;;;;;16.77;49.66;100357.97;4447066;32;34540;-62
2022/11/03 07:29:18;;;;;;;9.55;5.03;;;;;;;16.33;51.29;100360.09;4441053;32;34086;-66
2022/11/03 07:31:47;;;;;;;5.60;3.33;;;;;;;16.52;50.95;100362.00;4445699;32;33925;-63
2022/11/03 07:34:21;;;;;;;7.20;3.87;;;;;;;16.16;52.76;100358.06;4445390;32;33999;-65
2022/11/03 07:36:50;;;;;;;7.28;4.62;;;;;;;16.34;51.89;100355.53;4446046;32;33725;-63
2022/11/03 07:39:23;;;;;;;6.30;3.50;;;;;;;15.73;53.27;100354.56;4445892;32;33600;-63
2022/11/03 07:41:50;;;;;;;12.02;4.90;;;;;;;15.15;55.15;100362.19;4445822;32;35116;-64
2022/11/03 07:44:19;;;;;;;7.70;4.15;;;;;;;15.70;54.44;100359.37;4445650;32;35232;-63
2022/11/03 07:46:48;;;;;;;10.48;6.53;;;;;;;15.69;54.71;100352.25;4449593;32;33407;-62
2022/11/03 07:49:26;;;;;;;10.35;4.50;;;;;;;15.29;56.22;100344.88;4446692;32;32720;-63
2022/11/03 07:51:56;;;;;;;11.23;5.82;;;;;;;15.17;57.09;100349.44;4449953;32;33173;-62
2022/11/03 07:54:32;;;;;;;9.93;5.35;;;;;;;14.91;58.10;100352.50;4447077;32;34056;-63
2022/11/03 07:57:04;;;;;;;12.25;6.50;;;;;;;15.23;57.99;100345.37;4446549;32;33144;-63
2022/11/03 07:59:43;;;;;;;7.57;5.10;;;;;;;15.16;58.53;100342.34;4448048;32;33700;-63
2022/11/03 08:02:35;;;;;;;10.50;5.62;;;;;;;15.05;59.20;100345.94;4448993;32;32871;-63
2022/11/03 08:05:03;;;;;;;7.12;4.18;;;;;;;14.96;60.27;100348.53;4450536;32;33757;-63
2022/11/03 08:07:31;;;;;;;9.93;5.57;;;;;;;15.01;60.32;100339.09;4449183;32;32611;-61
2022/11/03 08:09:58;;;;;;;8.27;6.37;;;;;;;14.74;61.50;100341.41;4446576;32;33658;-62
2022/11/03 08:12:26;;;;;;;11.02;5.93;;;;;;;14.49;62.69;100335.31;4443912;32;34002;-63
2022/11/03 08:14:54;;;;;;;11.75;6.70;;;;;;;13.40;66.80;100340.41;4443479;32;34236;-62
2022/11/03 08:17:21;;;;;;;15.55;6.85;;;;;;;13.88;65.49;100341.09;4452032;32;31995;-63
2022/11/03 08:19:49;;;;;;;20.30;6.60;;;;;;;14.07;65.20;100340.50;4447117;32;33780;-64
2022/11/03 08:22:16;;;;;;;8.70;5.15;;;;;;;14.17;65.00;100344.16;4446575;32;35205;-63
2022/11/03 08:24:44;;;;;;;6.85;4.50;;;;;;;14.08;65.88;100338.66;4445781;32;35228;-63
2022/11/03 08:27:11;;;;;;;12.88;8.70;;;;;;;14.33;64.56;100342.91;4448760;32;34225;-62
2022/11/03 08:29:39;;;;;;;10.05;7.30;;;;;;;14.45;64.26;100334.69;4444995;32;32824;-65
2022/11/03 08:32:06;;;;;;;11.50;6.47;;;;;;;14.70;63.63;100332.69;4448424;32;34047;-64
2022/11/03 08:34:34;;;;;;;18.55;7.82;;;;;;;13.96;65.33;100335.09;4445346;32;33875;-63
2022/11/03 08:37:02;;;;;;;15.73;5.87;;;;;;;14.04;65.51;100340.72;4448197;32;33690;-62
2022/11/03 08:39:30;;;;;;;14.60;6.45;;;;;;;14.41;64.23;100337.75;4440385;32;35012;-62
2022/11/03 08:41:58;;;;;;;9.05;5.95;;;;;;;14.47;64.18;100339.94;4449768;32;33309;-62
2022/11/03 08:44:25;;;;;;;12.73;5.25;;;;;;;13.84;66.57;100331.56;4442780;32;34244;-62
2022/11/03 08:46:52;;;;;;;14.35;9.63;;;;;;;14.28;65.37;100327.12;4433810;32;31996;-66
2022/11/03 08:49:20;;;;;;;12.82;7.35;;;;;;;14.26;65.08;100328.25;4438947;32;33800;-63
2022/11/03 08:51:47;;;;;;;10.65;6.68;;;;;;;14.36;65.19;100326.53;4443388;32;32878;-63
2022/11/03 08:54:15;;;;;;;9.68;5.07;;;;;;;14.03;66.44;100314.81;4445142;32;35322;-62
2022/11/03 08:56:45;;;;;;;13.30;6.18;;;;;;;13.68;67.87;100321.16;4441502;32;34678;-62
2022/11/03 08:59:12;;;;;;;12.93;7.65;;;;;;;13.60;68.46;100320.88;4447383;32;34379;-63
2022/11/03 09:01:40;;;;;;;6.97;5.30;;;;;;;13.52;68.48;100316.09;4443467;32;33836;-64
2022/11/03 09:04:07;;;;;;;23.17;6.70;;;;;;;13.49;69.43;100323.56;4443803;32;34080;-64
2022/11/03 09:06:35;;;;;;;14.10;6.62;;;;;;;13.80;68.17;100319.31;4450098;32;34258;-63
2022/11/03 09:09:03;;;;;;;6.72;4.32;;;;;;;13.55;69.23;100311.44;4443292;32;33834;-66
2022/11/03 09:11:50;;;;;;;12.15;5.55;;;;;;;13.49;69.31;100316.34;4444061;32;33811;-63
2022/11/03 09:14:18;;;;;;;8.80;5.95;;;;;;;13.72;68.34;100319.91;4441407;32;34025;-63
2022/11/03 09:16:45;;;;;;;15.55;7.12;;;;;;;13.59;69.32;100310.25;4442806;32;33755;-62
2022/11/03 09:19:13;;;;;;;16.02;8.77;;;;;;;13.70;68.48;100308.41;4446428;32;33490;-64
2022/11/03 09:21:40;;;;;;;11.43;8.02;;;;;;;14.11;67.38;100312.34;4448566;32;32597;-62
2022/11/03 09:24:08;;;;;;;11.43;4.65;;;;;;;13.86;68.15;100307.22;4445948;32;33010;-63
2022/11/03 09:26:37;;;;;;;11.02;6.95;;;;;;;13.85;68.56;100306.34;4442369;32;34874;-63
2022/11/03 09:29:04;;;;;;;11.93;8.00;;;;;;;13.76;68.86;100312.47;4444567;32;34044;-63
2022/11/03 09:31:32;;;;;;;15.10;6.37;;;;;;;13.84;68.23;100301.13;4446357;32;32811;-65
2022/11/03 09:33:59;;;;;;;14.93;7.47;;;;;;;13.63;69.20;100304.50;4445290;32;34021;-62
2022/11/03 09:36:27;;;;;;;16.83;8.80;;;;;;;13.74;69.44;100298.28;4448158;32;32273;-63
2022/11/03 09:38:54;;;;;;;12.88;7.80;;;;;;;13.87;68.86;100299.03;4449043;32;34901;-62
2022/11/03 09:41:22;;;;;;;9.18;5.90;;;;;;;13.31;70.99;100292.72;4445731;32;33626;-62
2022/11/03 09:44:10;;;;;;;12.27;7.57;;;;;;;13.46;70.90;100287.00;4441723;32;34988;-62
2022/11/03 09:46:38;;;;;;;22.00;9.60;;;;;;;13.91;69.49;100289.72;4447681;32;32590;-62
2022/11/03 09:49:06;;;;;;;13.82;7.55;;;;;;;13.41;71.46;100291.87;4448902;32;35085;-63
2022/11/03 09:51:35;;;;;;;13.50;8.02;;;;;;;13.24;72.02;100284.25;4452873;32;34136;-63
2022/11/03 09:54:04;;;;;;;10.02;6.28;;;;;;;13.46;71.09;100283.47;4451817;32;32863;-66
2022/11/03 09:56:34;;;;;;;11.70;8.75;;;;;;;13.95;69.73;100275.03;4451921;32;32530;-63
2022/11/03 09:59:14;;;;;;;11.68;6.90;;;;;;;14.17;69.23;100279.53;4444558;32;33536;-65
2022/11/03 10:01:44;;;;;;;18.60;8.77;;;;;;;13.86;70.06;100269.53;4450244;32;33146;-64
2022/11/03 10:04:12;;;;;;;18.70;9.80;;;;;;;13.68;70.66;100272.72;4451020;32;34181;-63
2022/11/03 10:06:39;;;;;;;10.82;8.20;;;;;;;13.62;70.89;100264.28;4437777;32;33294;-62
2022/11/03 10:09:13;;;;;;;9.55;6.03;;;;;;;13.79;70.25;100263.78;4442464;32;33877;-62
2022/11/03 10:11:42;;;;;;;16.77;6.70;;;;;;;13.53;71.68;100249.72;4452270;32;33895;-63
2022/11/03 10:14:12;;;;;;;10.27;5.95;;;;;;;13.02;73.26;100250.94;4435559;32;33566;-62
2022/11/03 10:16:41;;;;;;;25.23;10.80;;;;;;;13.60;71.28;100242.03;4449678;32;35065;-62
2022/11/03 10:19:11;;;;;;;10.73;6.18;;;;;;;13.39;71.89;100232.00;4436689;32;32818;-63
2022/11/03 10:21:40;;;;;;;6.45;3.67;;;;;;;13.33;72.18;100231.62;4452632;32;32927;-63
2022/11/03 10:24:11;;;;;;;20.30;5.68;;;;;;;13.43;71.67;100233.47;4436945;32;32812;-63
2022/11/03 10:26:46;;;;;;;14.65;7.90;;;;;;;13.44;71.42;100223.56;4446355;32;34800;-62
2022/11/03 10:29:25;;;;;;;9.57;5.60;;;;;;;13.64;71.13;100224.66;4450388;32;32676;-63
2022/11/03 10:31:55;;;;;;;18.50;9.05;;;;;;;13.80;69.51;100218.91;4448536;32;35241;-63
2022/11/03 10:34:39;;;;;;;14.60;6.55;;;;;;;13.37;71.02;100230.41;4433683;32;32565;-63
2022/11/03 10:37:23;;;;;;;13.77;6.82;;;;;;;12.99;72.48;100220.78;4451950;32;33742;-63
2022/11/03 10:39:53;;;;;;;12.05;6.12;;;;;;;13.00;72.28;100219.78;4437551;32;34046;-63
2022/11/03 10:42:25;;;;;;;11.43;7.93;;;;;;;13.00;72.75;100209.03;4450345;32;33823;-62
2022/11/03 10:45:10;;;;;;;18.27;7.82;;;;;;;13.48;71.22;100206.19;4448972;32;35364;-65
2022/11/03 10:47:38;;;;;;;10.65;6.35;;;;;;;13.21;71.83;100202.00;4447973;32;32971;-63
2022/11/03 10:50:24;;;;;;;10.82;7.75;;;;;;;13.44;71.04;100202.91;4447624;32;33276;-65
2022/11/03 10:52:51;;;;;;;;;;;;;;;13.38;71.55;100197.16;4438946;32;33662;-63
2022/11/03 10:55:21;;;;;;;21.27;7.57;;;;;;;13.16;72.51;100195.28;4439221;32;34456;-66
2022/11/03 10:57:54;;;;;;;14.13;7.07;;;;;;;13.21;72.59;100188.56;4448904;32;31728;-64
2022/11/03 11:00:23;;;;;;;16.98;8.90;;;;;;;13.24;72.22;100198.22;4445610;32;33041;-63
2022/11/03 11:02:57;;;;;;;13.50;8.77;;;;;;;13.33;72.18;100189.47;4445083;32;34135;-63
2022/11/03 11:05:25;;;;;;;12.63;8.20;;;;;;;13.01;73.69;100179.37;4448211;32;35177;-63
2022/11/03 11:07:53;;;;;;;11.95;7.32;;;;;;;13.27;72.75;100177.38;4444698;32;33783;-63
2022/11/03 11:10:26;;;;;;;10.05;6.28;;;;;;;13.42;71.93;100177.13;4443585;32;32830;-65
2022/11/03 11:13:23;;;;;;;13.38;8.27;;;;;;;12.85;74.25;100165.44;4450501;32;35127;-62
2022/11/03 11:16:01;;;;;;;12.90;7.82;;;;;;;13.54;71.41;100168.06;4449422;32;34141;-64
2022/11/03 11:18:29;;;;;;;11.60;7.22;;;;;;;12.72;74.09;100165.53;4440994;32;33656;-62
2022/11/03 11:21:14;;;;;;;15.25;7.82;;;;;;;13.26;72.39;100164.91;4441717;32;34552;-65
2022/11/03 11:23:43;;;;;;;;;;;;;;;13.24;72.70;100157.91;4442425;32;35691;-63
2022/11/03 11:26:26;;;;;;;18.50;8.65;;;;;;;13.24;72.70;100156.09;4447172;32;33995;-63
2022/11/03 11:29:08;;;;;;;12.40;6.25;;;;;;;12.95;73.80;100154.81;4444938;32;33564;-63
2022/11/03 11:31:43;;;;;;;19.30;9.48;;;;;;;13.00;73.96;100160.69;4443107;32;34077;-64
2022/11/03 11:34:16;;;;;;;10.57;8.20;;;;;;;13.18;73.11;100139.56;4443597;32;35121;-63
2022/11/03 11:36:46;;;;;;;7.00;3.97;;;;;;;12.97;73.57;100136.72;4443755;32;35372;-63
2022/11/03 11:39:23;;;;;;;18.70;9.70;;;;;;;12.98;73.73;100138.47;4451111;32;33411;-63
2022/11/03 11:42:10;;;;;;;19.42;8.32;;;;;;;13.29;72.62;100128.87;4449797;32;33943;-63
2022/11/03 11:44:38;;;;;;;14.32;7.53;;;;;;;13.26;72.89;100124.59;4445598;32;32945;-62
2022/11/03 11:47:25;;;;;;;15.90;8.90;;;;;;;13.26;72.75;100119.22;4444948;32;32862;-66
2022/11/03 11:50:05;;;;;;;14.52;7.32;;;;;;;13.45;71.87;100126.66;4444033;32;34962;-63
2022/11/03 11:52:33;;;;;;;15.07;7.87;;;;;;;13.34;72.25;100112.34;4442969;32;34734;-64
2022/11/03 11:55:01;;;;;;;19.08;9.23;;;;;;;13.68;70.97;100114.03;4447784;32;32824;-63
2022/11/03 11:57:33;;;;;;;23.15;10.70;;;;;;;13.34;72.48;100106.97;4442214;32;35307;-64
2022/11/03 12:00:01;;;;;;;13.27;6.12;;;;;;;13.37;72.53;100101.34;4428110;32;34722;-65